1583857624.62,$M4.1 45025 991 967 -22155 -27315 0 0 *5A
1583857625.7,$M4.1 45026 991 957 -22155 -27315 0 0 *5A
1583857626.8,$M4.1 45027 989 953 -22155 -27315 0 0 *56
1583857627.92,$M4.1 45028 989 953 -22155 -27315 0 0 *59
1583857629.01,$M4.1 45029 991 953 -22155 -27315 0 0 *51
1583857630.09,$M4.1 45030 991 957 -22155 -27315 0 0 *5D
1583857631.19,$M4.1 45031 989 953 -22155 -27315 0 0 *51
1583857632.3,$M4.1 45032 989 961 -22155 -27315 0 0 *53
1583857633.38,$M4.1 45033 991 961 -22155 -27315 0 0 *5B
1583857634.47,$M4.1 45034 991 961 -22155 -27315 0 0 *5C
1583857635.55,$M4.1 45035 991 961 -22155 -27315 0 0 *5D
1583857636.65,$M4.1 45036 989 961 -22155 -27315 0 0 *57
1583857637.77,$M4.1 45037 989 957 -22155 -27315 0 0 *53
1583857638.87,$M4.1 45038 989 961 -22155 -27315 0 0 *59
1583857639.96,$M4.1 45039 991 953 -22155 -27315 0 0 *50
1583857641.01,$M4.1 45040 991 963 -22155 -27315 0 0 *5D
1583857642.06,$M4.1 45041 991 963 -22155 -27315 0 0 *5C
1583857643.15,$M4.1 45042 991 961 -22155 -27315 0 0 *5D
1583857644.23,$M4.1 45043 989 963 -22155 -27315 0 0 *57
1583857645.29,$M4.1 45044 991 963 -22155 -27315 0 0 *59
1583857646.37,$M4.1 45045 989 967 -22155 -27315 0 0 *55
1583857647.47,$M4.1 45046 989 967 -22155 -27315 0 0 *56
1583857648.54,$M4.1 45047 991 961 -22155 -27315 0 0 *58
1583857649.63,$M4.1 45048 991 961 -22155 -27315 0 0 *57
1583857650.73,$M4.1 45049 989 961 -22155 -27315 0 0 *5F
1583857651.81,$M4.1 45050 991 957 -22155 -27315 0 0 *5B
1583857652.93,$M4.1 45051 989 953 -22155 -27315 0 0 *57
1583857654.03,$M4.1 45052 989 957 -22155 -27315 0 0 *50
1583857655.12,$M4.1 45053 991 961 -22155 -27315 0 0 *5D
1583857656.2,$M4.1 45054 989 963 -22155 -27315 0 0 *51
1583857657.29,$M4.1 45055 989 963 -22155 -27315 0 0 *50
1583857658.34,$M4.1 45056 991 963 -22155 -27315 0 0 *5A
1583857659.43,$M4.1 45057 991 961 -22155 -27315 0 0 *59
1583857660.51,$M4.1 45058 989 963 -22155 -27315 0 0 *5D
1583857661.57,$M4.1 45059 991 963 -22155 -27315 0 0 *55
1583857662.65,$M4.1 45060 991 961 -22155 -27315 0 0 *5D
1583857663.71,$M4.1 45061 991 967 -22155 -27315 0 0 *5A
1583857664.79,$M4.1 45062 989 971 -22155 -27315 0 0 *57
1583857665.86,$M4.1 45063 991 971 -22155 -27315 0 0 *5F
1583857666.95,$M4.1 45064 989 975 -22155 -27315 0 0 *55
1583857668.03,$M4.1 45065 989 971 -22155 -27315 0 0 *50
1583857669.1,$M4.1 45066 991 971 -22155 -27315 0 0 *5A
1583857670.17,$M4.1 45067 991 971 -22155 -27315 0 0 *5B
1583857671.26,$M4.1 45068 989 971 -22155 -27315 0 0 *5D
1583857672.32,$M4.1 45069 991 971 -22155 -27315 0 0 *55
1583857673.41,$M4.1 45070 989 967 -22155 -27315 0 0 *53
1583857674.5,$M4.1 45071 989 967 -22155 -27315 0 0 *52
1583857675.56,$M4.1 45072 991 971 -22155 -27315 0 0 *5F
1583857676.62,$M4.1 45073 991 967 -22155 -27315 0 0 *59
1583857677.69,$M4.1 45074 991 975 -22155 -27315 0 0 *5D
1583857678.77,$M4.1 45075 989 975 -22155 -27315 0 0 *55
1583857679.86,$M4.1 45076 989 967 -22155 -27315 0 0 *55
1583857680.93,$M4.1 45077 991 967 -22155 -27315 0 0 *5D
1583857681.98,$M4.1 45078 991 967 -22155 -27315 0 0 *52
1583857683.03,$M4.1 45079 991 963 -22155 -27315 0 0 *57
1583857684.1,$M4.1 45080 991 971 -22155 -27315 0 0 *52
1583857685.17,$M4.1 45081 991 967 -22155 -27315 0 0 *54
1583857686.26,$M4.1 45082 989 967 -22155 -27315 0 0 *5E
1583857687.31,$M4.1 45083 991 967 -22155 -27315 0 0 *56
1583857688.38,$M4.1 45084 991 967 -22155 -27315 0 0 *51
1583857689.43,$M4.1 45085 991 963 -22155 -27315 0 0 *54
1583857690.49,$M4.1 45086 991 967 -22155 -27315 0 0 *53
1583857691.59,$M4.1 45087 989 967 -22155 -27315 0 0 *5B
1583857692.66,$M4.1 45088 991 961 -22155 -27315 0 0 *5B
1583857693.77,$M4.1 45089 989 961 -22155 -27315 0 0 *53
1583857694.83,$M4.1 45090 991 963 -22155 -27315 0 0 *50
1583857695.91,$M4.1 45091 991 961 -22155 -27315 0 0 *53
1583857696.97,$M4.1 45092 991 963 -22155 -27315 0 0 *52
1583857698.05,$M4.1 45093 991 961 -22155 -27315 0 0 *51
1583857699.12,$M4.1 45094 991 961 -22155 -27315 0 0 *56
1583857700.22,$M4.1 45095 989 967 -22155 -27315 0 0 *58
1583857701.31,$M4.1 45096 991 957 -22155 -27315 0 0 *51
1583857702.38,$M4.1 45097 991 957 -22155 -27315 0 0 *50
1583857703.46,$M4.1 45098 991 957 -22155 -27315 0 0 *5F
1583857704.53,$M4.1 45099 991 963 -22155 -27315 0 0 *59
1583857705.59,$M4.1 45100 991 963 -22155 -27315 0 0 *58
1583857706.69,$M4.1 45101 989 961 -22155 -27315 0 0 *52
1583857707.77,$M4.1 45102 991 953 -22155 -27315 0 0 *59
1583857708.87,$M4.1 45103 989 961 -22155 -27315 0 0 *50
1583857709.96,$M4.1 45104 991 953 -22155 -27315 0 0 *5F
1583857711.05,$M4.1 45105 991 957 -22155 -27315 0 0 *5A
1583857712.13,$M4.1 45106 991 957 -22155 -27315 0 0 *59
1583857713.2,$M4.1 45107 991 963 -22155 -27315 0 0 *5F
1583857714.25,$M4.1 45108 991 963 -22155 -27315 0 0 *50
1583857715.34,$M4.1 45109 993 975 -22155 -27315 0 0 *54
1583857716.42,$M4.1 45110 991 961 -22155 -27315 0 0 *5B
1583857717.48,$M4.1 45111 991 967 -22155 -27315 0 0 *5C
1583857718.56,$M4.1 45112 991 961 -22155 -27315 0 0 *59
1583857719.65,$M4.1 45113 991 957 -22155 -27315 0 0 *5D
1583857720.72,$M4.1 45114 991 961 -22155 -27315 0 0 *5F
1583857721.8,$M4.1 45115 991 961 -22155 -27315 0 0 *5E
1583857722.89,$M4.1 45116 991 961 -22155 -27315 0 0 *5D
1583857723.97,$M4.1 45117 993 963 -22155 -27315 0 0 *5C
1583857725.06,$M4.1 45118 991 957 -22155 -27315 0 0 *56
1583857726.13,$M4.1 45119 991 961 -22155 -27315 0 0 *52
1583857727.24,$M4.1 45120 989 961 -22155 -27315 0 0 *51
1583857728.31,$M4.1 45121 991 957 -22155 -27315 0 0 *5C
1583857729.4,$M4.1 45122 991 961 -22155 -27315 0 0 *5A
1583857730.48,$M4.1 45123 991 953 -22155 -27315 0 0 *5A
1583857731.57,$M4.1 45124 991 957 -22155 -27315 0 0 *59
1583857732.67,$M4.1 45125 993 961 -22155 -27315 0 0 *5F
1583857733.79,$M4.1 45126 993 957 -22155 -27315 0 0 *59
1583857734.86,$M4.1 45127 991 953 -22155 -27315 0 0 *5E
1583857735.94,$M4.1 45128 991 961 -22155 -27315 0 0 *50
1583857737.03,$M4.1 45129 991 957 -22155 -27315 0 0 *54
1583857738.11,$M4.1 45130 991 957 -22155 -27315 0 0 *5C
1583857739.2,$M4.1 45131 991 957 -22155 -27315 0 0 *5D
1583857740.28,$M4.1 45132 991 957 -22155 -27315 0 0 *5E
1583857741.37,$M4.1 45133 991 961 -22155 -27315 0 0 *5A
1583857742.46,$M4.1 45134 991 953 -22155 -27315 0 0 *5C
1583857743.52,$M4.1 45135 991 961 -22155 -27315 0 0 *5C
1583857744.61,$M4.1 45136 991 961 -22155 -27315 0 0 *5F
1583857745.69,$M4.1 45137 993 963 -22155 -27315 0 0 *5E
1583857746.81,$M4.1 45138 989 953 -22155 -27315 0 0 *59
1583857747.9,$M4.1 45139 991 957 -22155 -27315 0 0 *55
1583857749.0,$M4.1 45140 993 957 -22155 -27315 0 0 *59
1583857750.08,$M4.1 45141 993 963 -22155 -27315 0 0 *5F
1583857751.14,$M4.1 45142 995 963 -22155 -27315 0 0 *5A
1583857752.25,$M4.1 45143 989 957 -22155 -27315 0 0 *51
1583857753.34,$M4.1 45144 991 957 -22155 -27315 0 0 *5F
1583857754.41,$M4.1 45145 991 961 -22155 -27315 0 0 *5B
1583857755.53,$M4.1 45146 989 961 -22155 -27315 0 0 *51
1583857756.61,$M4.1 45147 991 957 -22155 -27315 0 0 *5C
1583857757.7,$M4.1 45148 991 953 -22155 -27315 0 0 *57
1583857758.8,$M4.1 45149 993 957 -22155 -27315 0 0 *50
1583857759.92,$M4.1 45150 993 957 -22155 -27315 0 0 *58
1583857761.0,$M4.1 45151 991 957 -22155 -27315 0 0 *5B
1583857762.09,$M4.1 45152 991 953 -22155 -27315 0 0 *5C
1583857763.19,$M4.1 45153 993 957 -22155 -27315 0 0 *5B
1583857764.29,$M4.1 45154 993 957 -22155 -27315 0 0 *5C
1583857765.38,$M4.1 45155 991 957 -22155 -27315 0 0 *5F
1583857766.46,$M4.1 45156 991 957 -22155 -27315 0 0 *5C
1583857767.53,$M4.1 45157 995 963 -22155 -27315 0 0 *5E
1583857768.61,$M4.1 45158 991 961 -22155 -27315 0 0 *57
1583857769.67,$M4.1 45159 991 963 -22155 -27315 0 0 *54
1583857770.75,$M4.1 45160 993 963 -22155 -27315 0 0 *5C
1583857771.84,$M4.1 45161 993 963 -22155 -27315 0 0 *5D
1583857772.91,$M4.1 45162 991 961 -22155 -27315 0 0 *5E
1583857773.99,$M4.1 45163 993 967 -22155 -27315 0 0 *5B
1583857775.08,$M4.1 45164 991 953 -22155 -27315 0 0 *59
1583857776.2,$M4.1 45165 993 961 -22155 -27315 0 0 *5B
1583857777.28,$M4.1 45166 991 953 -22155 -27315 0 0 *5B
1583857778.37,$M4.1 45167 991 953 -22155 -27315 0 0 *5A
1583857779.45,$M4.1 45168 991 957 -22155 -27315 0 0 *51
1583857780.55,$M4.1 45169 993 961 -22155 -27315 0 0 *57
1583857781.66,$M4.1 45170 993 961 -22155 -27315 0 0 *5F
1583857782.76,$M4.1 45171 993 961 -22155 -27315 0 0 *5E
1583857783.84,$M4.1 45172 993 963 -22155 -27315 0 0 *5F
1583857784.89,$M4.1 45173 991 963 -22155 -27315 0 0 *5C
1583857786.0,$M4.1 45174 991 953 -22155 -27315 0 0 *58
1583857787.1,$M4.1 45175 993 961 -22155 -27315 0 0 *5A
1583857788.2,$M4.1 45176 993 957 -22155 -27315 0 0 *5C
1583857789.3,$M4.1 45177 993 961 -22155 -27315 0 0 *58
1583857790.39,$M4.1 45178 995 961 -22155 -27315 0 0 *51
1583857791.5,$M4.1 45179 993 957 -22155 -27315 0 0 *53
1583857792.56,$M4.1 45180 995 967 -22155 -27315 0 0 *50
1583857793.64,$M4.1 45181 993 967 -22155 -27315 0 0 *57
1583857794.73,$M4.1 45182 993 971 -22155 -27315 0 0 *53
1583857795.8,$M4.1 45183 991 971 -22155 -27315 0 0 *50
1583857796.87,$M4.1 45184 991 967 -22155 -27315 0 0 *50
1583857797.95,$M4.1 45185 993 971 -22155 -27315 0 0 *54
1583857799.04,$M4.1 45186 993 963 -22155 -27315 0 0 *54
1583857800.12,$M4.1 45187 993 967 -22155 -27315 0 0 *51
1583857801.19,$M4.1 45188 991 961 -22155 -27315 0 0 *5A
1583857802.31,$M4.1 45189 993 961 -22155 -27315 0 0 *59
1583857803.39,$M4.1 45190 993 971 -22155 -27315 0 0 *50
1583857804.46,$M4.1 45191 995 971 -22155 -27315 0 0 *57
1583857805.53,$M4.1 45192 993 975 -22155 -27315 0 0 *56
1583857806.62,$M4.1 45193 993 967 -22155 -27315 0 0 *54
1583857807.7,$M4.1 45194 993 963 -22155 -27315 0 0 *57
1583857808.79,$M4.1 45195 993 967 -22155 -27315 0 0 *52
1583857809.87,$M4.1 45196 993 967 -22155 -27315 0 0 *51
1583857810.94,$M4.1 45197 995 967 -22155 -27315 0 0 *56
1583857812.03,$M4.1 45198 995 961 -22155 -27315 0 0 *5F
1583857813.11,$M4.1 45199 995 961 -22155 -27315 0 0 *5E
1583857814.21,$M4.1 45200 993 957 -22155 -27315 0 0 *5E
1583857815.32,$M4.1 45201 993 961 -22155 -27315 0 0 *5A
1583857816.42,$M4.1 45202 993 961 -22155 -27315 0 0 *59
1583857817.53,$M4.1 45203 993 957 -22155 -27315 0 0 *5D
1583857818.63,$M4.1 45204 993 961 -22155 -27315 0 0 *5F
1583857819.74,$M4.1 45205 993 957 -22155 -27315 0 0 *5B
1583857820.84,$M4.1 45206 995 949 -22155 -27315 0 0 *51
1583857821.94,$M4.1 45207 993 953 -22155 -27315 0 0 *5D
1583857823.06,$M4.1 45208 993 957 -22155 -27315 0 0 *56
1583857824.16,$M4.1 45209 993 957 -22155 -27315 0 0 *57
1583857825.26,$M4.1 45210 993 957 -22155 -27315 0 0 *5F
1583857826.36,$M4.1 45211 993 961 -22155 -27315 0 0 *5B
1583857827.43,$M4.1 45212 995 963 -22155 -27315 0 0 *5C
1583857828.53,$M4.1 45213 993 957 -22155 -27315 0 0 *5C
1583857829.63,$M4.1 45214 993 961 -22155 -27315 0 0 *5E
1583857830.7,$M4.1 45215 995 967 -22155 -27315 0 0 *5F
1583857831.79,$M4.1 45216 993 971 -22155 -27315 0 0 *5D
1583857832.86,$M4.1 45217 995 963 -22155 -27315 0 0 *59
1583857833.93,$M4.1 45218 993 963 -22155 -27315 0 0 *50
1583857835.03,$M4.1 45219 993 961 -22155 -27315 0 0 *53
1583857836.11,$M4.1 45220 995 961 -22155 -27315 0 0 *5F
1583857837.21,$M4.1 45221 993 961 -22155 -27315 0 0 *58
1583857838.3,$M4.1 45222 993 963 -22155 -27315 0 0 *59
1583857839.39,$M4.1 45223 993 963 -22155 -27315 0 0 *58
1583857840.47,$M4.1 45224 993 967 -22155 -27315 0 0 *5B
1583857841.56,$M4.1 45225 993 967 -22155 -27315 0 0 *5A
1583857842.64,$M4.1 45226 993 967 -22155 -27315 0 0 *59
1583857843.69,$M4.1 45227 995 963 -22155 -27315 0 0 *5A
1583857844.78,$M4.1 45228 995 961 -22155 -27315 0 0 *57
1583857845.9,$M4.1 45229 993 961 -22155 -27315 0 0 *50
1583857846.95,$M4.1 45230 995 967 -22155 -27315 0 0 *58
1583857848.04,$M4.1 45231 993 963 -22155 -27315 0 0 *5B
1583857849.12,$M4.1 45232 993 971 -22155 -27315 0 0 *5B
1583857850.22,$M4.1 45233 993 961 -22155 -27315 0 0 *5B
1583857851.31,$M4.1 45234 993 967 -22155 -27315 0 0 *5A
1583857852.39,$M4.1 45235 993 967 -22155 -27315 0 0 *5B
1583857853.48,$M4.1 45236 993 963 -22155 -27315 0 0 *5C
1583857854.55,$M4.1 45237 993 963 -22155 -27315 0 0 *5D
1583857855.63,$M4.1 45238 993 967 -22155 -27315 0 0 *56
1583857856.7,$M4.1 45239 995 967 -22155 -27315 0 0 *51
1583857857.79,$M4.1 45240 993 963 -22155 -27315 0 0 *5D
1583857858.87,$M4.1 45241 993 963 -22155 -27315 0 0 *5C
1583857859.94,$M4.1 45242 993 963 -22155 -27315 0 0 *5F
1583857861.01,$M4.1 45243 995 963 -22155 -27315 0 0 *58
1583857862.08,$M4.1 45244 993 963 -22155 -27315 0 0 *59
1583857863.15,$M4.1 45245 995 963 -22155 -27315 0 0 *5E
1583857864.25,$M4.1 45246 993 957 -22155 -27315 0 0 *5C
1583857865.34,$M4.1 45247 995 961 -22155 -27315 0 0 *5E
1583857866.45,$M4.1 45248 993 953 -22155 -27315 0 0 *56
1583857867.56,$M4.1 45249 993 957 -22155 -27315 0 0 *53
1583857868.66,$M4.1 45250 993 957 -22155 -27315 0 0 *5B
1583857869.74,$M4.1 45251 995 961 -22155 -27315 0 0 *59
1583857870.84,$M4.1 45252 993 953 -22155 -27315 0 0 *5D
1583857871.93,$M4.1 45253 995 961 -22155 -27315 0 0 *5B
1583857873.05,$M4.1 45254 993 953 -22155 -27315 0 0 *5B
1583857874.15,$M4.1 45255 993 949 -22155 -27315 0 0 *51
1583857875.26,$M4.1 45256 993 957 -22155 -27315 0 0 *5D
1583857876.32,$M4.1 45257 995 963 -22155 -27315 0 0 *5D
1583857877.42,$M4.1 45258 993 961 -22155 -27315 0 0 *56
1583857878.51,$M4.1 45259 993 963 -22155 -27315 0 0 *55
1583857879.61,$M4.1 45260 993 957 -22155 -27315 0 0 *58
1583857880.67,$M4.1 45261 995 963 -22155 -27315 0 0 *58
1583857881.78,$M4.1 45262 993 961 -22155 -27315 0 0 *5F
1583857882.83,$M4.1 45263 995 971 -22155 -27315 0 0 *59
1583857883.9,$M4.1 45264 995 971 -22155 -27315 0 0 *5E
1583857885.02,$M4.1 45265 993 957 -22155 -27315 0 0 *5D
1583857886.1,$M4.1 45266 995 953 -22155 -27315 0 0 *5C
1583857887.2,$M4.1 45267 993 953 -22155 -27315 0 0 *5B
1583857888.3,$M4.1 45268 993 953 -22155 -27315 0 0 *54
1583857889.42,$M4.1 45269 993 953 -22155 -27315 0 0 *55
1583857890.52,$M4.1 45270 993 953 -22155 -27315 0 0 *5D
1583857891.64,$M4.1 45271 993 953 -22155 -27315 0 0 *5C
1583857892.74,$M4.1 45272 993 957 -22155 -27315 0 0 *5B
1583857893.84,$M4.1 45273 993 957 -22155 -27315 0 0 *5A
1583857894.95,$M4.1 45274 993 961 -22155 -27315 0 0 *58
1583857896.03,$M4.1 45275 995 961 -22155 -27315 0 0 *5F
1583857897.13,$M4.1 45276 993 961 -22155 -27315 0 0 *5A
1583857898.23,$M4.1 45277 995 957 -22155 -27315 0 0 *58
1583857899.32,$M4.1 45278 995 949 -22155 -27315 0 0 *58
1583857900.42,$M4.1 45279 993 961 -22155 -27315 0 0 *55
1583857901.52,$M4.1 45280 993 961 -22155 -27315 0 0 *53
1583857902.62,$M4.1 45281 993 957 -22155 -27315 0 0 *57
1583857903.74,$M4.1 45282 993 957 -22155 -27315 0 0 *54
1583857904.84,$M4.1 45283 993 953 -22155 -27315 0 0 *51
1583857905.96,$M4.1 45284 993 957 -22155 -27315 0 0 *52
1583857907.06,$M4.1 45285 993 953 -22155 -27315 0 0 *57
1583857908.16,$M4.1 45286 993 953 -22155 -27315 0 0 *54
1583857909.28,$M4.1 45287 993 957 -22155 -27315 0 0 *51
1583857910.38,$M4.1 45288 993 957 -22155 -27315 0 0 *5E
1583857911.43,$M4.1 45289 995 963 -22155 -27315 0 0 *5E
1583857912.55,$M4.1 45290 993 957 -22155 -27315 0 0 *57
1583857913.64,$M4.1 45291 995 961 -22155 -27315 0 0 *55
1583857914.74,$M4.1 45292 993 957 -22155 -27315 0 0 *55
1583857915.84,$M4.1 45293 993 957 -22155 -27315 0 0 *54
1583857916.92,$M4.1 45294 995 961 -22155 -27315 0 0 *50
1583857918.01,$M4.1 45295 995 961 -22155 -27315 0 0 *51
1583857919.13,$M4.1 45296 993 957 -22155 -27315 0 0 *51
1583857920.23,$M4.1 45297 993 953 -22155 -27315 0 0 *54
1583857921.33,$M4.1 45298 993 961 -22155 -27315 0 0 *5A
1583857922.45,$M4.1 45299 993 957 -22155 -27315 0 0 *5E
1583857923.55,$M4.1 45300 993 961 -22155 -27315 0 0 *5A
1583857924.65,$M4.1 45301 993 961 -22155 -27315 0 0 *5B
1583857925.75,$M4.1 45302 993 961 -22155 -27315 0 0 *58
1583857926.83,$M4.1 45303 993 967 -22155 -27315 0 0 *5F
1583857927.92,$M4.1 45304 993 963 -22155 -27315 0 0 *5C
1583857929.02,$M4.1 45305 993 961 -22155 -27315 0 0 *5F
1583857930.11,$M4.1 45306 995 961 -22155 -27315 0 0 *5A
1583857931.21,$M4.1 45307 993 961 -22155 -27315 0 0 *5D
1583857932.29,$M4.1 45308 995 961 -22155 -27315 0 0 *54
1583857933.4,$M4.1 45309 993 961 -22155 -27315 0 0 *53
1583857934.51,$M4.1 45310 993 957 -22155 -27315 0 0 *5E
1583857935.61,$M4.1 45311 993 957 -22155 -27315 0 0 *5F
1583857936.73,$M4.1 45312 993 957 -22155 -27315 0 0 *5C
1583857937.83,$M4.1 45313 993 961 -22155 -27315 0 0 *58
1583857938.93,$M4.1 45314 993 961 -22155 -27315 0 0 *5F
1583857939.99,$M4.1 45315 995 963 -22155 -27315 0 0 *5A
1583857941.1,$M4.1 45316 993 957 -22155 -27315 0 0 *58
1583857942.21,$M4.1 45317 993 953 -22155 -27315 0 0 *5D
1583857943.27,$M4.1 45318 995 963 -22155 -27315 0 0 *57
1583857944.34,$M4.1 45319 995 961 -22155 -27315 0 0 *54
1583857945.45,$M4.1 45320 991 949 -22155 -27315 0 0 *50
1583857946.55,$M4.1 45321 993 953 -22155 -27315 0 0 *58
1583857947.66,$M4.1 45322 993 957 -22155 -27315 0 0 *5F
1583857948.73,$M4.1 45323 991 953 -22155 -27315 0 0 *58
1583857949.82,$M4.1 45324 991 953 -22155 -27315 0 0 *5F
1583857950.9,$M4.1 45325 991 957 -22155 -27315 0 0 *5A
1583857952.02,$M4.1 45326 993 957 -22155 -27315 0 0 *5B
1583857953.12,$M4.1 45327 993 957 -22155 -27315 0 0 *5A
1583857954.21,$M4.1 45328 995 957 -22155 -27315 0 0 *53
1583857955.31,$M4.1 45329 993 957 -22155 -27315 0 0 *54
1583857956.38,$M4.1 45330 995 963 -22155 -27315 0 0 *5D
1583857957.48,$M4.1 45331 993 957 -22155 -27315 0 0 *5D
1583857958.56,$M4.1 45332 991 953 -22155 -27315 0 0 *58
1583857959.68,$M4.1 45333 993 957 -22155 -27315 0 0 *5F
1583857960.78,$M4.1 45334 993 953 -22155 -27315 0 0 *5C
1583857961.9,$M4.1 45335 993 953 -22155 -27315 0 0 *5D
1583857963.0,$M4.1 45336 993 953 -22155 -27315 0 0 *5E
1583857964.1,$M4.1 45337 993 957 -22155 -27315 0 0 *5B
1583857965.22,$M4.1 45338 993 957 -22155 -27315 0 0 *54
1583857966.3,$M4.1 45339 991 957 -22155 -27315 0 0 *57
1583857967.41,$M4.1 45340 993 957 -22155 -27315 0 0 *5B
1583857968.51,$M4.1 45341 993 957 -22155 -27315 0 0 *5A
1583857969.62,$M4.1 45342 993 953 -22155 -27315 0 0 *5D
1583857970.69,$M4.1 45343 993 963 -22155 -27315 0 0 *5F
1583857971.76,$M4.1 45344 995 963 -22155 -27315 0 0 *5E
1583857972.87,$M4.1 45345 993 961 -22155 -27315 0 0 *5B
1583857973.95,$M4.1 45346 993 963 -22155 -27315 0 0 *5A
1583857975.05,$M4.1 45347 993 961 -22155 -27315 0 0 *59
1583857976.1,$M4.1 45348 995 963 -22155 -27315 0 0 *52
1583857977.17,$M4.1 45349 995 963 -22155 -27315 0 0 *53
1583857978.24,$M4.1 45350 993 963 -22155 -27315 0 0 *5D
1583857979.36,$M4.1 45351 993 961 -22155 -27315 0 0 *5E
1583857980.41,$M4.1 45352 995 971 -22155 -27315 0 0 *5A
1583857981.48,$M4.1 45353 995 971 -22155 -27315 0 0 *5B
1583857982.55,$M4.1 45354 995 967 -22155 -27315 0 0 *5B
1583857983.64,$M4.1 45355 993 967 -22155 -27315 0 0 *5C
1583857984.71,$M4.1 45356 993 963 -22155 -27315 0 0 *5B
1583857985.79,$M4.1 45357 993 967 -22155 -27315 0 0 *5E
1583857986.91,$M4.1 45358 993 961 -22155 -27315 0 0 *57
1583857987.98,$M4.1 45359 993 963 -22155 -27315 0 0 *54
1583857989.07,$M4.1 45360 991 961 -22155 -27315 0 0 *5E
1583857990.13,$M4.1 45361 995 967 -22155 -27315 0 0 *5D
1583857991.23,$M4.1 45362 993 961 -22155 -27315 0 0 *5E
1583857992.32,$M4.1 45363 993 963 -22155 -27315 0 0 *5D
1583857993.41,$M4.1 45364 993 967 -22155 -27315 0 0 *5E
1583857994.49,$M4.1 45365 993 963 -22155 -27315 0 0 *5B
1583857995.58,$M4.1 45366 993 967 -22155 -27315 0 0 *5C
1583857996.65,$M4.1 45367 995 971 -22155 -27315 0 0 *5C
1583857997.73,$M4.1 45368 993 967 -22155 -27315 0 0 *52
1583857998.78,$M4.1 45369 995 975 -22155 -27315 0 0 *56
1583857999.89,$M4.1 45370 995 977 -22155 -27315 0 0 *5C
1583858000.97,$M4.1 45371 993 971 -22155 -27315 0 0 *5D
1583858002.06,$M4.1 45372 993 975 -22155 -27315 0 0 *5A
1583858003.14,$M4.1 45373 993 971 -22155 -27315 0 0 *5F
1583858004.23,$M4.1 45374 993 975 -22155 -27315 0 0 *5C
1583858005.31,$M4.1 45375 993 967 -22155 -27315 0 0 *5E
1583858006.38,$M4.1 45376 993 963 -22155 -27315 0 0 *59
1583858007.45,$M4.1 45377 995 971 -22155 -27315 0 0 *5D
1583858008.54,$M4.1 45378 993 971 -22155 -27315 0 0 *54
1583858009.62,$M4.1 45379 993 967 -22155 -27315 0 0 *52
1583858010.69,$M4.1 45380 995 975 -22155 -27315 0 0 *51
1583858011.78,$M4.1 45381 995 977 -22155 -27315 0 0 *52
1583858012.86,$M4.1 45382 995 977 -22155 -27315 0 0 *51
1583858013.98,$M4.1 45383 993 977 -22155 -27315 0 0 *56
1583858015.07,$M4.1 45384 995 981 -22155 -27315 0 0 *5E
1583858016.18,$M4.1 45385 993 977 -22155 -27315 0 0 *50
1583858017.27,$M4.1 45386 995 977 -22155 -27315 0 0 *55
1583858018.35,$M4.1 45387 993 975 -22155 -27315 0 0 *50
1583858019.47,$M4.1 45388 993 977 -22155 -27315 0 0 *5D
1583858020.57,$M4.1 45389 993 977 -22155 -27315 0 0 *5C
1583858021.67,$M4.1 45390 995 981 -22155 -27315 0 0 *5B
1583858022.76,$M4.1 45391 995 985 -22155 -27315 0 0 *5E
1583858023.86,$M4.1 45392 995 985 -22155 -27315 0 0 *5D
1583858024.94,$M4.1 45393 995 989 -22155 -27315 0 0 *50
1583858026.06,$M4.1 45394 993 985 -22155 -27315 0 0 *5D
1583858027.15,$M4.1 45395 995 989 -22155 -27315 0 0 *56
1583858028.25,$M4.1 45396 993 989 -22155 -27315 0 0 *53
1583858029.32,$M4.1 45397 995 991 -22155 -27315 0 0 *5D
1583858030.43,$M4.1 45398 993 985 -22155 -27315 0 0 *51
1583858031.49,$M4.1 45399 995 991 -22155 -27315 0 0 *53
1583858032.57,$M4.1 45400 993 991 -22155 -27315 0 0 *52
1583858033.64,$M4.1 45401 995 995 -22155 -27315 0 0 *51
1583858034.7,$M4.1 45402 995 991 -22155 -27315 0 0 *56
1583858035.77,$M4.1 45403 995 991 -22155 -27315 0 0 *57
1583858036.85,$M4.1 45404 993 991 -22155 -27315 0 0 *56
1583858037.9,$M4.1 45405 995 991 -22155 -27315 0 0 *51
1583858038.99,$M4.1 45406 997 995 -22155 -27315 0 0 *54
1583858040.04,$M4.1 45407 995 999 -22155 -27315 0 0 *5B
1583858041.13,$M4.1 45408 993 999 -22155 -27315 0 0 *52
1583858042.2,$M4.1 45409 995 1003 -22155 -27315 0 0 *6E
1583858043.28,$M4.1 45410 997 1003 -22155 -27315 0 0 *64
1583858044.35,$M4.1 45411 995 1003 -22155 -27315 0 0 *67
1583858045.42,$M4.1 45412 995 999 -22155 -27315 0 0 *5F
1583858046.51,$M4.1 45413 997 1003 -22155 -27315 0 0 *67
1583858047.59,$M4.1 45414 997 999 -22155 -27315 0 0 *5B
1583858048.66,$M4.1 45415 997 999 -22155 -27315 0 0 *5A
1583858049.75,$M4.1 45416 997 995 -22155 -27315 0 0 *55
1583858050.83,$M4.1 45417 997 1003 -22155 -27315 0 0 *63
1583858051.92,$M4.1 45418 997 999 -22155 -27315 0 0 *57
