1581547894.07,$M4.1 42458 1327 1147 -22153 -27315 0 0 *58
1581547895.19,$M4.1 42459 1329 1157 -22153 -27315 0 0 *56
1581547896.34,$M4.1 42460 1327 1157 -22153 -27315 0 0 *52
1581547897.42,$M4.1 42461 1329 1155 -22153 -27315 0 0 *5F
1581547898.53,$M4.1 42462 1329 1151 -22153 -27315 0 0 *58
1581547899.61,$M4.1 42463 1329 1147 -22153 -27315 0 0 *5E
1581547900.71,$M4.1 42464 1329 1147 -22153 -27315 0 0 *59
1581547901.86,$M4.1 42465 1327 1145 -22153 -27315 0 0 *54
1581547902.98,$M4.1 42466 1329 1145 -22153 -27315 0 0 *59
1581547904.1,$M4.1 42467 1329 1145 -22153 -27315 0 0 *58
1581547905.23,$M4.1 42468 1327 1141 -22153 -27315 0 0 *5D
1581547906.38,$M4.1 42469 1327 1137 -22153 -27315 0 0 *5D
1581547907.51,$M4.1 42470 1327 1131 -22153 -27315 0 0 *53
1581547908.63,$M4.1 42471 1329 1133 -22153 -27315 0 0 *5E
1581547909.76,$M4.1 42472 1327 1127 -22153 -27315 0 0 *56
1581547910.91,$M4.1 42473 1327 1133 -22153 -27315 0 0 *52
1581547912.04,$M4.1 42474 1327 1133 -22153 -27315 0 0 *55
1581547913.18,$M4.1 42475 1327 1133 -22153 -27315 0 0 *54
1581547914.31,$M4.1 42476 1327 1127 -22153 -27315 0 0 *52
1581547915.46,$M4.1 42477 1327 1133 -22153 -27315 0 0 *56
1581547916.59,$M4.1 42478 1327 1141 -22153 -27315 0 0 *5C
1581547917.74,$M4.1 42479 1327 1145 -22153 -27315 0 0 *59
1581547918.84,$M4.1 42480 1327 1155 -22153 -27315 0 0 *5E
1581547919.96,$M4.1 42481 1327 1155 -22153 -27315 0 0 *5F
1581547921.11,$M4.1 42482 1327 1157 -22153 -27315 0 0 *5E
1581547922.24,$M4.1 42483 1327 1161 -22153 -27315 0 0 *5A
1581547923.39,$M4.1 42484 1327 1161 -22153 -27315 0 0 *5D
1581547924.48,$M4.1 42485 1329 1147 -22153 -27315 0 0 *56
1581547925.61,$M4.1 42486 1329 1145 -22153 -27315 0 0 *57
1581547926.74,$M4.1 42487 1327 1141 -22153 -27315 0 0 *5C
1581547927.89,$M4.1 42488 1327 1145 -22153 -27315 0 0 *57
1581547929.02,$M4.1 42489 1327 1133 -22153 -27315 0 0 *57
1581547930.16,$M4.1 42490 1327 1141 -22153 -27315 0 0 *5A
1581547931.31,$M4.1 42491 1327 1141 -22153 -27315 0 0 *5B
1581547932.42,$M4.1 42492 1329 1141 -22153 -27315 0 0 *56
1581547933.56,$M4.1 42493 1327 1131 -22153 -27315 0 0 *5E
1581547934.66,$M4.1 42494 1327 1117 -22153 -27315 0 0 *5D
1581547935.78,$M4.1 42495 1329 1127 -22153 -27315 0 0 *51
1581547936.91,$M4.1 42496 1327 1123 -22153 -27315 0 0 *58
1581547938.03,$M4.1 42497 1327 1121 -22153 -27315 0 0 *5B
1581547939.13,$M4.1 42498 1329 1127 -22153 -27315 0 0 *5C
1581547940.28,$M4.1 42499 1327 1123 -22153 -27315 0 0 *57
1581547941.38,$M4.1 42500 1327 1121 -22153 -27315 0 0 *54
1581547942.5,$M4.1 42501 1329 1127 -22153 -27315 0 0 *5D
1581547943.6,$M4.1 42502 1329 1127 -22153 -27315 0 0 *5E
1581547944.71,$M4.1 42503 1327 1121 -22153 -27315 0 0 *57
1581547945.82,$M4.1 42504 1327 1117 -22153 -27315 0 0 *55
1581547946.93,$M4.1 42505 1329 1123 -22153 -27315 0 0 *5D
1581547948.05,$M4.1 42506 1327 1121 -22153 -27315 0 0 *52
1581547949.17,$M4.1 42507 1329 1123 -22153 -27315 0 0 *5F
1581547950.27,$M4.1 42508 1327 1117 -22153 -27315 0 0 *59
1581547951.39,$M4.1 42509 1327 1113 -22153 -27315 0 0 *5C
1581547952.5,$M4.1 42510 1327 1121 -22153 -27315 0 0 *55
1581547953.62,$M4.1 42511 1327 1121 -22153 -27315 0 0 *54
1581547954.74,$M4.1 42512 1327 1127 -22153 -27315 0 0 *51
1581547955.89,$M4.1 42513 1327 1123 -22153 -27315 0 0 *54
1581547956.99,$M4.1 42514 1327 1121 -22153 -27315 0 0 *51
1581547958.12,$M4.1 42515 1327 1127 -22153 -27315 0 0 *56
1581547959.25,$M4.1 42516 1327 1131 -22153 -27315 0 0 *52
1581547960.37,$M4.1 42517 1329 1133 -22153 -27315 0 0 *5F
1581547961.52,$M4.1 42518 1327 1137 -22153 -27315 0 0 *5A
1581547962.65,$M4.1 42519 1327 1133 -22153 -27315 0 0 *5F
1581547963.77,$M4.1 42520 1329 1127 -22153 -27315 0 0 *5E
1581547964.9,$M4.1 42521 1327 1123 -22153 -27315 0 0 *55
1581547966.01,$M4.1 42522 1329 1123 -22153 -27315 0 0 *58
1581547967.11,$M4.1 42523 1329 1121 -22153 -27315 0 0 *5B
1581547968.21,$M4.1 42524 1327 1117 -22153 -27315 0 0 *57
1581547969.31,$M4.1 42525 1329 1121 -22153 -27315 0 0 *5D
1581547970.4,$M4.1 42526 1329 1117 -22153 -27315 0 0 *5B
1581547971.48,$M4.1 42527 1329 1117 -22153 -27315 0 0 *5A
1581547972.6,$M4.1 42528 1327 1113 -22153 -27315 0 0 *5F
1581547973.7,$M4.1 42529 1329 1109 -22153 -27315 0 0 *5B
1581547974.83,$M4.1 42530 1327 1107 -22153 -27315 0 0 *53
1581547975.95,$M4.1 42531 1327 1113 -22153 -27315 0 0 *57
1581547977.07,$M4.1 42532 1327 1113 -22153 -27315 0 0 *54
1581547978.19,$M4.1 42533 1327 1113 -22153 -27315 0 0 *55
1581547979.3,$M4.1 42534 1327 1113 -22153 -27315 0 0 *52
1581547980.4,$M4.1 42535 1327 1117 -22153 -27315 0 0 *57
1581547981.52,$M4.1 42536 1325 1133 -22153 -27315 0 0 *50
1581547982.64,$M4.1 42537 1325 1131 -22153 -27315 0 0 *53
1581547983.79,$M4.1 42538 1327 1133 -22153 -27315 0 0 *5C
1581547984.89,$M4.1 42539 1327 1117 -22153 -27315 0 0 *5B
1581547986.01,$M4.1 42540 1325 1107 -22153 -27315 0 0 *56
1581547987.12,$M4.1 42541 1325 1107 -22153 -27315 0 0 *57
1581547988.26,$M4.1 42542 1327 1103 -22153 -27315 0 0 *52
1581547989.37,$M4.1 42543 1325 1107 -22153 -27315 0 0 *55
1581547990.49,$M4.1 42544 1325 1107 -22153 -27315 0 0 *52
1581547991.61,$M4.1 42545 1325 1107 -22153 -27315 0 0 *53
1581547992.71,$M4.1 42546 1325 1107 -22153 -27315 0 0 *50
1581547993.83,$M4.1 42547 1325 1103 -22153 -27315 0 0 *55
1581547994.94,$M4.1 42548 1325 1103 -22153 -27315 0 0 *5A
1581547996.06,$M4.1 42549 1323 1103 -22153 -27315 0 0 *5D
1581547997.16,$M4.1 42550 1325 1113 -22153 -27315 0 0 *52
1581547998.25,$M4.1 42551 1323 1121 -22153 -27315 0 0 *54
1581547999.33,$M4.1 42552 1325 1121 -22153 -27315 0 0 *51
1581548000.44,$M4.1 42553 1325 1113 -22153 -27315 0 0 *51
1581548001.52,$M4.1 42554 1325 1117 -22153 -27315 0 0 *52
1581548002.62,$M4.1 42555 1323 1113 -22153 -27315 0 0 *51
1581548003.72,$M4.1 42556 1325 1123 -22153 -27315 0 0 *57
1581548004.84,$M4.1 42557 1325 1131 -22153 -27315 0 0 *55
1581548005.97,$M4.1 42558 1325 1133 -22153 -27315 0 0 *58
1581548007.09,$M4.1 42559 1325 1133 -22153 -27315 0 0 *59
1581548008.19,$M4.1 42560 1325 1127 -22153 -27315 0 0 *56
1581548009.31,$M4.1 42561 1323 1131 -22153 -27315 0 0 *56
1581548010.44,$M4.1 42562 1327 1131 -22153 -27315 0 0 *51
1581548011.56,$M4.1 42563 1325 1123 -22153 -27315 0 0 *51
1581548012.66,$M4.1 42564 1325 1121 -22153 -27315 0 0 *54
1581548013.75,$M4.1 42565 1325 1117 -22153 -27315 0 0 *50
1581548014.83,$M4.1 42566 1325 1113 -22153 -27315 0 0 *57
1581548015.93,$M4.1 42567 1325 1121 -22153 -27315 0 0 *57
1581548017.04,$M4.1 42568 1325 1123 -22153 -27315 0 0 *5A
1581548018.15,$M4.1 42569 1325 1127 -22153 -27315 0 0 *5F
1581548019.24,$M4.1 42570 1325 1121 -22153 -27315 0 0 *51
1581548020.35,$M4.1 42571 1327 1117 -22153 -27315 0 0 *57
1581548021.46,$M4.1 42572 1327 1121 -22153 -27315 0 0 *51
1581548022.57,$M4.1 42573 1327 1117 -22153 -27315 0 0 *55
1581548023.67,$M4.1 42574 1327 1117 -22153 -27315 0 0 *52
1581548024.82,$M4.1 42575 1327 1107 -22153 -27315 0 0 *52
1581548025.93,$M4.1 42576 1327 1113 -22153 -27315 0 0 *54
1581548027.03,$M4.1 42577 1329 1109 -22153 -27315 0 0 *50
1581548028.16,$M4.1 42578 1327 1107 -22153 -27315 0 0 *5F
1581548029.28,$M4.1 42579 1327 1117 -22153 -27315 0 0 *5F
1581548030.39,$M4.1 42580 1327 1121 -22153 -27315 0 0 *5C
1581548031.5,$M4.1 42581 1327 1121 -22153 -27315 0 0 *5D
1581548032.61,$M4.1 42582 1325 1123 -22153 -27315 0 0 *5E
1581548033.75,$M4.1 42583 1327 1131 -22153 -27315 0 0 *5E
1581548034.9,$M4.1 42584 1327 1133 -22153 -27315 0 0 *5B
1581548036.03,$M4.1 42585 1327 1131 -22153 -27315 0 0 *58
1581548037.16,$M4.1 42586 1327 1127 -22153 -27315 0 0 *5C
1581548038.28,$M4.1 42587 1329 1133 -22153 -27315 0 0 *56
1581548039.41,$M4.1 42588 1327 1127 -22153 -27315 0 0 *52
1581548040.55,$M4.1 42589 1327 1123 -22153 -27315 0 0 *57
1581548041.68,$M4.1 42590 1327 1127 -22153 -27315 0 0 *5B
1581548042.8,$M4.1 42591 1325 1131 -22153 -27315 0 0 *5F
1581548043.91,$M4.1 42592 1325 1133 -22153 -27315 0 0 *5E
1581548045.06,$M4.1 42593 1327 1137 -22153 -27315 0 0 *59
1581548046.19,$M4.1 42594 1327 1133 -22153 -27315 0 0 *5A
1581548047.34,$M4.1 42595 1327 1133 -22153 -27315 0 0 *5B
1581548048.48,$M4.1 42596 1327 1131 -22153 -27315 0 0 *5A
1581548049.59,$M4.1 42597 1325 1131 -22153 -27315 0 0 *59
1581548050.73,$M4.1 42598 1327 1131 -22153 -27315 0 0 *54
1581548051.86,$M4.1 42599 1327 1131 -22153 -27315 0 0 *55
1581548052.99,$M4.1 42600 1327 1131 -22153 -27315 0 0 *56
1581548054.14,$M4.1 42601 1327 1133 -22153 -27315 0 0 *55
1581548055.26,$M4.1 42602 1329 1141 -22153 -27315 0 0 *5D
1581548056.38,$M4.1 42603 1329 1141 -22153 -27315 0 0 *5C
1581548057.53,$M4.1 42604 1327 1133 -22153 -27315 0 0 *50
1581548058.64,$M4.1 42605 1329 1133 -22153 -27315 0 0 *5F
1581548059.76,$M4.1 42606 1329 1137 -22153 -27315 0 0 *58
1581548060.89,$M4.1 42607 1327 1131 -22153 -27315 0 0 *51
1581548062.03,$M4.1 42608 1327 1127 -22153 -27315 0 0 *59
1581548063.14,$M4.1 42609 1325 1133 -22153 -27315 0 0 *5F
1581548064.29,$M4.1 42610 1327 1133 -22153 -27315 0 0 *55
1581548065.43,$M4.1 42611 1327 1131 -22153 -27315 0 0 *56
1581548066.56,$M4.1 42612 1327 1131 -22153 -27315 0 0 *55
1581548067.71,$M4.1 42613 1327 1137 -22153 -27315 0 0 *52
1581548068.84,$M4.1 42614 1327 1141 -22153 -27315 0 0 *54
1581548069.99,$M4.1 42615 1327 1141 -22153 -27315 0 0 *55
1581548071.11,$M4.1 42616 1329 1137 -22153 -27315 0 0 *59
1581548072.24,$M4.1 42617 1327 1127 -22153 -27315 0 0 *57
1581548073.36,$M4.1 42618 1329 1131 -22153 -27315 0 0 *51
1581548074.49,$M4.1 42619 1327 1131 -22153 -27315 0 0 *5E
1581548075.63,$M4.1 42620 1327 1137 -22153 -27315 0 0 *52
1581548076.76,$M4.1 42621 1327 1127 -22153 -27315 0 0 *52
1581548077.89,$M4.1 42622 1327 1131 -22153 -27315 0 0 *56
1581548079.04,$M4.1 42623 1327 1141 -22153 -27315 0 0 *50
1581548080.16,$M4.1 42624 1329 1145 -22153 -27315 0 0 *5D
1581548081.28,$M4.1 42625 1329 1141 -22153 -27315 0 0 *58
1581548082.43,$M4.1 42626 1327 1141 -22153 -27315 0 0 *55
1581548083.56,$M4.1 42627 1327 1141 -22153 -27315 0 0 *54
1581548084.68,$M4.1 42628 1329 1145 -22153 -27315 0 0 *51
1581548085.81,$M4.1 42629 1329 1141 -22153 -27315 0 0 *54
1581548086.94,$M4.1 42630 1327 1137 -22153 -27315 0 0 *53
1581548088.06,$M4.1 42631 1327 1147 -22153 -27315 0 0 *55
1581548089.16,$M4.1 42632 1329 1147 -22153 -27315 0 0 *58
1581548090.25,$M4.1 42633 1329 1151 -22153 -27315 0 0 *5E
1581548091.36,$M4.1 42634 1327 1147 -22153 -27315 0 0 *50
1581548092.48,$M4.1 42635 1327 1147 -22153 -27315 0 0 *51
1581548093.58,$M4.1 42636 1329 1147 -22153 -27315 0 0 *5C
1581548094.67,$M4.1 42637 1329 1147 -22153 -27315 0 0 *5D
1581548095.82,$M4.1 42638 1327 1141 -22153 -27315 0 0 *5A
1581548096.95,$M4.1 42639 1327 1141 -22153 -27315 0 0 *5B
1581548098.07,$M4.1 42640 1329 1141 -22153 -27315 0 0 *5B
1581548099.2,$M4.1 42641 1329 1145 -22153 -27315 0 0 *5E
1581548100.33,$M4.1 42642 1327 1141 -22153 -27315 0 0 *57
1581548101.42,$M4.1 42643 1329 1151 -22153 -27315 0 0 *59
1581548102.52,$M4.1 42644 1329 1151 -22153 -27315 0 0 *5E
1581548103.61,$M4.1 42645 1329 1155 -22153 -27315 0 0 *5B
1581548104.71,$M4.1 42646 1329 1155 -22153 -27315 0 0 *58
1581548105.82,$M4.1 42647 1333 1161 -22153 -27315 0 0 *55
1581548106.93,$M4.1 42648 1327 1151 -22153 -27315 0 0 *5C
1581548108.06,$M4.1 42649 1329 1161 -22153 -27315 0 0 *50
1581548109.14,$M4.1 42650 1329 1147 -22153 -27315 0 0 *5C
1581548110.25,$M4.1 42651 1329 1147 -22153 -27315 0 0 *5D
1581548111.35,$M4.1 42652 1329 1155 -22153 -27315 0 0 *5D
1581548112.43,$M4.1 42653 1329 1151 -22153 -27315 0 0 *58
1581548113.52,$M4.1 42654 1329 1151 -22153 -27315 0 0 *5F
1581548114.65,$M4.1 42655 1329 1161 -22153 -27315 0 0 *5D
1581548115.77,$M4.1 42656 1329 1161 -22153 -27315 0 0 *5E
1581548116.85,$M4.1 42657 1329 1151 -22153 -27315 0 0 *5C
1581548117.95,$M4.1 42658 1329 1155 -22153 -27315 0 0 *57
1581548119.04,$M4.1 42659 1329 1147 -22153 -27315 0 0 *55
1581548120.14,$M4.1 42660 1329 1151 -22153 -27315 0 0 *58
1581548121.23,$M4.1 42661 1329 1147 -22153 -27315 0 0 *5E
1581548122.38,$M4.1 42662 1327 1145 -22153 -27315 0 0 *51
1581548123.48,$M4.1 42663 1329 1147 -22153 -27315 0 0 *5C
1581548124.56,$M4.1 42664 1329 1147 -22153 -27315 0 0 *5B
1581548125.66,$M4.1 42665 1329 1147 -22153 -27315 0 0 *5A
1581548126.78,$M4.1 42666 1329 1145 -22153 -27315 0 0 *5B
1581548127.93,$M4.1 42667 1327 1141 -22153 -27315 0 0 *50
1581548129.05,$M4.1 42668 1329 1145 -22153 -27315 0 0 *55
1581548130.2,$M4.1 42669 1327 1145 -22153 -27315 0 0 *5A
1581548131.28,$M4.1 42670 1329 1151 -22153 -27315 0 0 *59
1581548132.4,$M4.1 42671 1327 1151 -22153 -27315 0 0 *56
1581548133.49,$M4.1 42672 1333 1155 -22153 -27315 0 0 *54
1581548134.57,$M4.1 42673 1329 1155 -22153 -27315 0 0 *5E
1581548135.67,$M4.1 42674 1329 1147 -22153 -27315 0 0 *5A
1581548136.77,$M4.1 42675 1329 1147 -22153 -27315 0 0 *5B
1581548137.86,$M4.1 42676 1329 1155 -22153 -27315 0 0 *5B
1581548138.96,$M4.1 42677 1329 1155 -22153 -27315 0 0 *5A
1581548140.06,$M4.1 42678 1327 1151 -22153 -27315 0 0 *5F
1581548141.16,$M4.1 42679 1329 1151 -22153 -27315 0 0 *50
1581548142.25,$M4.1 42680 1333 1155 -22153 -27315 0 0 *59
1581548143.36,$M4.1 42681 1333 1157 -22153 -27315 0 0 *5A
1581548144.47,$M4.1 42682 1329 1147 -22153 -27315 0 0 *53
1581548145.6,$M4.1 42683 1327 1145 -22153 -27315 0 0 *5E
1581548146.72,$M4.1 42684 1329 1145 -22153 -27315 0 0 *57
1581548147.82,$M4.1 42685 1329 1147 -22153 -27315 0 0 *54
1581548148.92,$M4.1 42686 1329 1147 -22153 -27315 0 0 *57
1581548150.05,$M4.1 42687 1327 1145 -22153 -27315 0 0 *5A
1581548151.18,$M4.1 42688 1329 1145 -22153 -27315 0 0 *5B
1581548152.32,$M4.1 42689 1327 1141 -22153 -27315 0 0 *50
1581548153.44,$M4.1 42690 1329 1145 -22153 -27315 0 0 *52
1581548154.58,$M4.1 42691 1327 1141 -22153 -27315 0 0 *59
1581548155.72,$M4.1 42692 1327 1145 -22153 -27315 0 0 *5E
1581548156.87,$M4.1 42693 1327 1141 -22153 -27315 0 0 *5B
1581548158.0,$M4.1 42694 1327 1137 -22153 -27315 0 0 *5D
1581548159.15,$M4.1 42695 1327 1141 -22153 -27315 0 0 *5D
1581548160.27,$M4.1 42696 1329 1157 -22153 -27315 0 0 *57
1581548161.35,$M4.1 42697 1329 1165 -22153 -27315 0 0 *57
1581548162.44,$M4.1 42698 1329 1165 -22153 -27315 0 0 *58
1581548163.55,$M4.1 42699 1329 1167 -22153 -27315 0 0 *5B
1581548164.67,$M4.1 42700 1329 1175 -22153 -27315 0 0 *59
1581548165.77,$M4.1 42701 1329 1167 -22153 -27315 0 0 *5B
1581548166.89,$M4.1 42702 1333 1171 -22153 -27315 0 0 *54
1581548168.01,$M4.1 42703 1333 1157 -22153 -27315 0 0 *51
1581548169.09,$M4.1 42704 1333 1155 -22153 -27315 0 0 *54
1581548170.18,$M4.1 42705 1333 1151 -22153 -27315 0 0 *51
1581548171.26,$M4.1 42706 1333 1151 -22153 -27315 0 0 *52
1581548172.35,$M4.1 42707 1333 1155 -22153 -27315 0 0 *57
1581548173.45,$M4.1 42708 1329 1147 -22153 -27315 0 0 *50
1581548174.54,$M4.1 42709 1329 1151 -22153 -27315 0 0 *56
1581548175.64,$M4.1 42710 1333 1151 -22153 -27315 0 0 *55
1581548176.72,$M4.1 42711 1333 1151 -22153 -27315 0 0 *54
1581548177.81,$M4.1 42712 1333 1147 -22153 -27315 0 0 *50
1581548178.92,$M4.1 42713 1329 1145 -22153 -27315 0 0 *58
1581548180.03,$M4.1 42714 1333 1147 -22153 -27315 0 0 *56
1581548181.14,$M4.1 42715 1329 1141 -22153 -27315 0 0 *5A
1581548182.23,$M4.1 42716 1333 1147 -22153 -27315 0 0 *54
1581548183.35,$M4.1 42717 1333 1145 -22153 -27315 0 0 *57
1581548184.48,$M4.1 42718 1329 1145 -22153 -27315 0 0 *53
1581548185.6,$M4.1 42719 1329 1157 -22153 -27315 0 0 *51
1581548186.68,$M4.1 42720 1333 1165 -22153 -27315 0 0 *51
1581548187.78,$M4.1 42721 1333 1171 -22153 -27315 0 0 *55
1581548188.87,$M4.1 42722 1329 1165 -22153 -27315 0 0 *58
1581548189.95,$M4.1 42723 1333 1165 -22153 -27315 0 0 *52
1581548191.07,$M4.1 42724 1333 1157 -22153 -27315 0 0 *54
1581548192.17,$M4.1 42725 1329 1155 -22153 -27315 0 0 *5C
1581548193.26,$M4.1 42726 1329 1155 -22153 -27315 0 0 *5F
1581548194.34,$M4.1 42727 1333 1155 -22153 -27315 0 0 *55
1581548195.46,$M4.1 42728 1335 1155 -22153 -27315 0 0 *5C
1581548196.56,$M4.1 42729 1333 1155 -22153 -27315 0 0 *5B
1581548197.65,$M4.1 42730 1329 1147 -22153 -27315 0 0 *5B
1581548198.75,$M4.1 42731 1333 1147 -22153 -27315 0 0 *51
1581548199.85,$M4.1 42732 1329 1147 -22153 -27315 0 0 *59
1581548200.94,$M4.1 42733 1329 1151 -22153 -27315 0 0 *5F
1581548202.02,$M4.1 42734 1329 1155 -22153 -27315 0 0 *5C
1581548203.14,$M4.1 42735 1333 1167 -22153 -27315 0 0 *57
1581548204.24,$M4.1 42736 1333 1171 -22153 -27315 0 0 *53
1581548205.36,$M4.1 42737 1329 1179 -22153 -27315 0 0 *51
1581548206.47,$M4.1 42738 1333 1179 -22153 -27315 0 0 *55
1581548207.59,$M4.1 42739 1329 1167 -22153 -27315 0 0 *50
1581548208.69,$M4.1 42740 1329 1179 -22153 -27315 0 0 *51
1581548209.81,$M4.1 42741 1335 1185 -22153 -27315 0 0 *5E
1581548210.91,$M4.1 42742 1333 1171 -22153 -27315 0 0 *50
1581548212.0,$M4.1 42743 1333 1165 -22153 -27315 0 0 *54
1581548213.11,$M4.1 42744 1333 1161 -22153 -27315 0 0 *57
1581548214.23,$M4.1 42745 1333 1171 -22153 -27315 0 0 *57
1581548215.33,$M4.1 42746 1333 1171 -22153 -27315 0 0 *54
1581548216.45,$M4.1 42747 1333 1179 -22153 -27315 0 0 *5D
1581548217.55,$M4.1 42748 1333 1179 -22153 -27315 0 0 *52
1581548218.68,$M4.1 42749 1335 1175 -22153 -27315 0 0 *59
1581548219.83,$M4.1 42750 1335 1179 -22153 -27315 0 0 *5D
1581548220.94,$M4.1 42751 1333 1171 -22153 -27315 0 0 *52
1581548222.04,$M4.1 42752 1335 1165 -22153 -27315 0 0 *52
1581548223.17,$M4.1 42753 1335 1171 -22153 -27315 0 0 *56
1581548224.29,$M4.1 42754 1333 1161 -22153 -27315 0 0 *56
1581548225.4,$M4.1 42755 1333 1167 -22153 -27315 0 0 *51
1581548226.54,$M4.1 42756 1335 1179 -22153 -27315 0 0 *5B
1581548227.67,$M4.1 42757 1335 1167 -22153 -27315 0 0 *55
1581548228.76,$M4.1 42758 1333 1165 -22153 -27315 0 0 *5E
1581548229.86,$M4.1 42759 1333 1167 -22153 -27315 0 0 *5D
1581548230.99,$M4.1 42760 1333 1157 -22153 -27315 0 0 *54
1581548232.08,$M4.1 42761 1329 1151 -22153 -27315 0 0 *58
1581548233.21,$M4.1 42762 1335 1171 -22153 -27315 0 0 *54
1581548234.31,$M4.1 42763 1333 1175 -22153 -27315 0 0 *57
1581548235.43,$M4.1 42764 1333 1175 -22153 -27315 0 0 *50
1581548236.53,$M4.1 42765 1333 1175 -22153 -27315 0 0 *51
1581548237.66,$M4.1 42766 1335 1179 -22153 -27315 0 0 *58
1581548238.78,$M4.1 42767 1329 1175 -22153 -27315 0 0 *58
1581548239.87,$M4.1 42768 1333 1181 -22153 -27315 0 0 *57
1581548240.98,$M4.1 42769 1335 1189 -22153 -27315 0 0 *58
1581548242.12,$M4.1 42770 1335 1179 -22153 -27315 0 0 *5F
1581548243.22,$M4.1 42771 1333 1179 -22153 -27315 0 0 *58
1581548244.33,$M4.1 42772 1333 1179 -22153 -27315 0 0 *5B
1581548245.47,$M4.1 42773 1335 1175 -22153 -27315 0 0 *50
1581548246.6,$M4.1 42774 1335 1175 -22153 -27315 0 0 *57
1581548247.7,$M4.1 42775 1335 1181 -22153 -27315 0 0 *5D
1581548248.82,$M4.1 42776 1333 1171 -22153 -27315 0 0 *57
1581548249.92,$M4.1 42777 1333 1171 -22153 -27315 0 0 *56
1581548251.05,$M4.1 42778 1335 1175 -22153 -27315 0 0 *5B
1581548252.17,$M4.1 42779 1333 1175 -22153 -27315 0 0 *5C
1581548253.3,$M4.1 42780 1335 1171 -22153 -27315 0 0 *58
1581548254.37,$M4.1 42781 1333 1165 -22153 -27315 0 0 *5A
1581548255.49,$M4.1 42782 1333 1171 -22153 -27315 0 0 *5C
1581548256.62,$M4.1 42783 1335 1167 -22153 -27315 0 0 *5C
1581548257.72,$M4.1 42784 1333 1171 -22153 -27315 0 0 *5A
1581548258.84,$M4.1 42785 1333 1171 -22153 -27315 0 0 *5B
1581548259.94,$M4.1 42786 1333 1171 -22153 -27315 0 0 *58
1581548261.04,$M4.1 42787 1333 1171 -22153 -27315 0 0 *59
1581548262.16,$M4.1 42788 1333 1175 -22153 -27315 0 0 *52
1581548263.25,$M4.1 42789 1333 1165 -22153 -27315 0 0 *52
1581548264.33,$M4.1 42790 1333 1165 -22153 -27315 0 0 *5A
1581548265.43,$M4.1 42791 1333 1167 -22153 -27315 0 0 *59
1581548266.55,$M4.1 42792 1329 1179 -22153 -27315 0 0 *5E
1581548267.67,$M4.1 42793 1333 1175 -22153 -27315 0 0 *58
1581548268.77,$M4.1 42794 1333 1167 -22153 -27315 0 0 *5C
1581548269.89,$M4.1 42795 1333 1167 -22153 -27315 0 0 *5D
1581548270.99,$M4.1 42796 1333 1175 -22153 -27315 0 0 *5D
1581548272.14,$M4.1 42797 1335 1179 -22153 -27315 0 0 *56
1581548273.24,$M4.1 42798 1333 1179 -22153 -27315 0 0 *5F
1581548274.35,$M4.1 42799 1333 1175 -22153 -27315 0 0 *52
1581548275.47,$M4.1 42800 1333 1175 -22153 -27315 0 0 *5D
1581548276.6,$M4.1 42801 1335 1167 -22153 -27315 0 0 *59
1581548277.74,$M4.1 42802 1335 1161 -22153 -27315 0 0 *5C
1581548278.85,$M4.1 42803 1333 1161 -22153 -27315 0 0 *5B
1581548279.94,$M4.1 42804 1333 1155 -22153 -27315 0 0 *5B
1581548281.07,$M4.1 42805 1333 1157 -22153 -27315 0 0 *58
1581548282.19,$M4.1 42806 1333 1157 -22153 -27315 0 0 *5B
1581548283.28,$M4.1 42807 1333 1165 -22153 -27315 0 0 *5B
1581548284.39,$M4.1 42808 1333 1161 -22153 -27315 0 0 *50
1581548285.51,$M4.1 42809 1333 1161 -22153 -27315 0 0 *51
1581548286.63,$M4.1 42810 1333 1157 -22153 -27315 0 0 *5C
1581548287.71,$M4.1 42811 1329 1165 -22153 -27315 0 0 *57
1581548288.85,$M4.1 42812 1329 1161 -22153 -27315 0 0 *50
1581548289.92,$M4.1 42813 1333 1165 -22153 -27315 0 0 *5E
1581548291.03,$M4.1 42814 1333 1167 -22153 -27315 0 0 *5B
1581548292.12,$M4.1 42815 1333 1165 -22153 -27315 0 0 *58
1581548293.22,$M4.1 42816 1333 1171 -22153 -27315 0 0 *5E
1581548294.34,$M4.1 42817 1333 1175 -22153 -27315 0 0 *5B
1581548295.44,$M4.1 42818 1333 1175 -22153 -27315 0 0 *54
1581548296.55,$M4.1 42819 1329 1167 -22153 -27315 0 0 *5D
1581548297.64,$M4.1 42820 1329 1165 -22153 -27315 0 0 *55
1581548298.77,$M4.1 42821 1329 1157 -22153 -27315 0 0 *55
1581548299.91,$M4.1 42822 1327 1157 -22153 -27315 0 0 *58
1581548301.02,$M4.1 42823 1329 1167 -22153 -27315 0 0 *54
1581548302.11,$M4.1 42824 1333 1165 -22153 -27315 0 0 *5A
1581548303.23,$M4.1 42825 1329 1161 -22153 -27315 0 0 *54
1581548304.36,$M4.1 42826 1329 1157 -22153 -27315 0 0 *52
1581548305.48,$M4.1 42827 1329 1161 -22153 -27315 0 0 *56
1581548306.59,$M4.1 42828 1329 1161 -22153 -27315 0 0 *59
1581548307.71,$M4.1 42829 1329 1161 -22153 -27315 0 0 *58
1581548308.84,$M4.1 42830 1329 1157 -22153 -27315 0 0 *55
1581548309.96,$M4.1 42831 1329 1157 -22153 -27315 0 0 *54
