1582925235.43,$M4.1 44383 789 741 -22155 -27315 0 0 *59
1582925236.53,$M4.1 44384 787 741 -22155 -27315 0 0 *50
1582925237.6,$M4.1 44385 789 733 -22155 -27315 0 0 *5A
1582925238.67,$M4.1 44386 789 737 -22155 -27315 0 0 *5D
1582925239.74,$M4.1 44387 789 741 -22155 -27315 0 0 *5D
1582925240.81,$M4.1 44388 789 745 -22155 -27315 0 0 *56
1582925241.88,$M4.1 44389 789 745 -22155 -27315 0 0 *57
1582925242.95,$M4.1 44390 789 741 -22155 -27315 0 0 *5B
1582925244.02,$M4.1 44391 789 741 -22155 -27315 0 0 *5A
1582925245.12,$M4.1 44392 791 741 -22155 -27315 0 0 *50
1582925246.21,$M4.1 44393 791 741 -22155 -27315 0 0 *51
1582925247.31,$M4.1 44394 789 747 -22155 -27315 0 0 *59
1582925248.42,$M4.1 44395 791 747 -22155 -27315 0 0 *51
1582925249.49,$M4.1 44396 789 755 -22155 -27315 0 0 *58
1582925250.6,$M4.1 44397 791 745 -22155 -27315 0 0 *51
1582925251.71,$M4.1 44398 791 727 -22155 -27315 0 0 *5A
1582925252.83,$M4.1 44399 791 711 -22155 -27315 0 0 *5E
1582925253.93,$M4.1 44400 789 723 -22155 -27315 0 0 *51
1582925255.06,$M4.1 44401 791 723 -22155 -27315 0 0 *59
1582925256.15,$M4.1 44402 789 711 -22155 -27315 0 0 *52
1582925257.25,$M4.1 44403 789 723 -22155 -27315 0 0 *52
1582925258.38,$M4.1 44404 791 727 -22155 -27315 0 0 *58
1582925259.47,$M4.1 44405 789 723 -22155 -27315 0 0 *54
1582925260.6,$M4.1 44406 791 719 -22155 -27315 0 0 *57
1582925261.69,$M4.1 44407 789 719 -22155 -27315 0 0 *5F
1582925262.79,$M4.1 44408 789 711 -22155 -27315 0 0 *58
1582925263.89,$M4.1 44409 789 711 -22155 -27315 0 0 *59
1582925264.96,$M4.1 44410 789 709 -22155 -27315 0 0 *58
1582925266.03,$M4.1 44411 789 701 -22155 -27315 0 0 *51
1582925267.1,$M4.1 44412 789 705 -22155 -27315 0 0 *56
1582925268.2,$M4.1 44413 789 711 -22155 -27315 0 0 *52
1582925269.29,$M4.1 44414 789 711 -22155 -27315 0 0 *55
1582925270.42,$M4.1 44415 791 711 -22155 -27315 0 0 *5D
1582925271.54,$M4.1 44416 791 711 -22155 -27315 0 0 *5E
1582925272.65,$M4.1 44417 791 711 -22155 -27315 0 0 *5F
1582925273.75,$M4.1 44418 789 711 -22155 -27315 0 0 *59
1582925274.84,$M4.1 44419 789 711 -22155 -27315 0 0 *58
1582925275.94,$M4.1 44420 791 705 -22155 -27315 0 0 *5E
1582925277.03,$M4.1 44421 791 701 -22155 -27315 0 0 *5B
1582925278.13,$M4.1 44422 791 705 -22155 -27315 0 0 *5C
1582925279.23,$M4.1 44423 791 705 -22155 -27315 0 0 *5D
1582925280.3,$M4.1 44424 789 701 -22155 -27315 0 0 *57
1582925281.37,$M4.1 44425 789 709 -22155 -27315 0 0 *5E
1582925282.47,$M4.1 44426 791 709 -22155 -27315 0 0 *54
1582925283.54,$M4.1 44427 789 709 -22155 -27315 0 0 *5C
1582925284.61,$M4.1 44428 789 709 -22155 -27315 0 0 *53
1582925285.71,$M4.1 44429 789 719 -22155 -27315 0 0 *53
1582925286.81,$M4.1 44430 789 711 -22155 -27315 0 0 *53
1582925287.93,$M4.1 44431 791 719 -22155 -27315 0 0 *53
1582925289.05,$M4.1 44432 791 711 -22155 -27315 0 0 *58
1582925290.12,$M4.1 44433 789 701 -22155 -27315 0 0 *51
1582925291.18,$M4.1 44434 789 709 -22155 -27315 0 0 *5E
1582925292.29,$M4.1 44435 787 705 -22155 -27315 0 0 *5D
1582925293.42,$M4.1 44436 787 715 -22155 -27315 0 0 *5F
1582925294.52,$M4.1 44437 789 727 -22155 -27315 0 0 *51
1582925295.59,$M4.1 44438 789 733 -22155 -27315 0 0 *5B
1582925296.66,$M4.1 44439 789 741 -22155 -27315 0 0 *5F
1582925297.73,$M4.1 44440 789 741 -22155 -27315 0 0 *51
1582925298.8,$M4.1 44441 789 741 -22155 -27315 0 0 *50
1582925299.88,$M4.1 44442 791 733 -22155 -27315 0 0 *5F
1582925300.98,$M4.1 44443 789 723 -22155 -27315 0 0 *56
1582925302.08,$M4.1 44444 789 711 -22155 -27315 0 0 *50
1582925303.17,$M4.1 44445 789 711 -22155 -27315 0 0 *51
1582925304.27,$M4.1 44446 789 711 -22155 -27315 0 0 *52
1582925305.37,$M4.1 44447 789 727 -22155 -27315 0 0 *56
1582925306.49,$M4.1 44448 791 719 -22155 -27315 0 0 *5D
1582925307.59,$M4.1 44449 789 719 -22155 -27315 0 0 *55
1582925308.69,$M4.1 44450 789 719 -22155 -27315 0 0 *5D
1582925309.81,$M4.1 44451 791 727 -22155 -27315 0 0 *58
1582925310.91,$M4.1 44452 789 723 -22155 -27315 0 0 *56
1582925312.01,$M4.1 44453 789 727 -22155 -27315 0 0 *53
1582925313.11,$M4.1 44454 789 719 -22155 -27315 0 0 *59
1582925314.2,$M4.1 44455 789 711 -22155 -27315 0 0 *50
1582925315.28,$M4.1 44456 789 709 -22155 -27315 0 0 *5A
1582925316.37,$M4.1 44457 789 719 -22155 -27315 0 0 *5A
1582925317.49,$M4.1 44458 791 711 -22155 -27315 0 0 *54
1582925318.59,$M4.1 44459 789 719 -22155 -27315 0 0 *54
1582925319.69,$M4.1 44460 789 727 -22155 -27315 0 0 *53
1582925320.79,$M4.1 44461 791 751 -22155 -27315 0 0 *5A
1582925321.86,$M4.1 44462 789 759 -22155 -27315 0 0 *58
1582925322.95,$M4.1 44463 791 751 -22155 -27315 0 0 *58
1582925324.08,$M4.1 44464 791 747 -22155 -27315 0 0 *58
1582925325.2,$M4.1 44465 791 747 -22155 -27315 0 0 *59
1582925326.27,$M4.1 44466 789 729 -22155 -27315 0 0 *5B
1582925327.37,$M4.1 44467 791 737 -22155 -27315 0 0 *5C
1582925328.47,$M4.1 44468 789 747 -22155 -27315 0 0 *5D
1582925329.55,$M4.1 44469 789 747 -22155 -27315 0 0 *5C
1582925330.66,$M4.1 44470 793 747 -22155 -27315 0 0 *5F
1582925331.72,$M4.1 44471 793 751 -22155 -27315 0 0 *59
1582925332.79,$M4.1 44472 793 741 -22155 -27315 0 0 *5B
1582925333.88,$M4.1 44473 793 729 -22155 -27315 0 0 *54
1582925335.0,$M4.1 44474 795 727 -22155 -27315 0 0 *5B
1582925336.1,$M4.1 44475 793 723 -22155 -27315 0 0 *58
1582925337.23,$M4.1 44476 791 727 -22155 -27315 0 0 *5D
1582925338.35,$M4.1 44477 791 723 -22155 -27315 0 0 *58
1582925339.48,$M4.1 44478 791 719 -22155 -27315 0 0 *5E
1582925340.57,$M4.1 44479 791 737 -22155 -27315 0 0 *53
1582925341.67,$M4.1 44480 791 751 -22155 -27315 0 0 *55
1582925342.78,$M4.1 44481 791 765 -22155 -27315 0 0 *53
1582925343.85,$M4.1 44482 793 755 -22155 -27315 0 0 *51
1582925344.94,$M4.1 44483 795 733 -22155 -27315 0 0 *56
1582925346.02,$M4.1 44484 793 729 -22155 -27315 0 0 *5C
1582925347.13,$M4.1 44485 793 727 -22155 -27315 0 0 *53
1582925348.2,$M4.1 44486 793 729 -22155 -27315 0 0 *5E
1582925349.3,$M4.1 44487 795 733 -22155 -27315 0 0 *52
1582925350.4,$M4.1 44488 793 727 -22155 -27315 0 0 *5E
1582925351.52,$M4.1 44489 791 711 -22155 -27315 0 0 *58
1582925352.63,$M4.1 44490 795 727 -22155 -27315 0 0 *51
1582925353.77,$M4.1 44491 795 727 -22155 -27315 0 0 *50
1582925354.87,$M4.1 44492 793 715 -22155 -27315 0 0 *54
1582925355.95,$M4.1 44493 793 715 -22155 -27315 0 0 *55
1582925357.04,$M4.1 44494 793 709 -22155 -27315 0 0 *5F
1582925358.16,$M4.1 44495 795 715 -22155 -27315 0 0 *55
1582925359.26,$M4.1 44496 793 711 -22155 -27315 0 0 *54
1582925360.36,$M4.1 44497 793 715 -22155 -27315 0 0 *51
1582925361.44,$M4.1 44498 793 715 -22155 -27315 0 0 *5E
1582925362.55,$M4.1 44499 791 709 -22155 -27315 0 0 *50
1582925363.65,$M4.1 44500 793 723 -22155 -27315 0 0 *5B
1582925364.76,$M4.1 44501 791 711 -22155 -27315 0 0 *59
1582925365.86,$M4.1 44502 793 727 -22155 -27315 0 0 *5D
1582925367.0,$M4.1 44503 791 723 -22155 -27315 0 0 *5A
1582925368.12,$M4.1 44504 791 723 -22155 -27315 0 0 *5D
1582925369.25,$M4.1 44505 791 719 -22155 -27315 0 0 *55
1582925370.37,$M4.1 44506 791 711 -22155 -27315 0 0 *5E
1582925371.47,$M4.1 44507 793 711 -22155 -27315 0 0 *5D
1582925372.55,$M4.1 44508 791 701 -22155 -27315 0 0 *51
1582925373.64,$M4.1 44509 791 701 -22155 -27315 0 0 *50
1582925374.74,$M4.1 44510 791 697 -22155 -27315 0 0 *56
1582925375.82,$M4.1 44511 789 693 -22155 -27315 0 0 *5A
1582925376.93,$M4.1 44512 791 697 -22155 -27315 0 0 *54
1582925378.0,$M4.1 44513 789 705 -22155 -27315 0 0 *56
1582925379.08,$M4.1 44514 791 701 -22155 -27315 0 0 *5C
1582925380.17,$M4.1 44515 789 709 -22155 -27315 0 0 *5C
1582925381.25,$M4.1 44516 791 709 -22155 -27315 0 0 *56
1582925382.35,$M4.1 44517 789 723 -22155 -27315 0 0 *56
1582925383.45,$M4.1 44518 791 729 -22155 -27315 0 0 *5A
1582925384.56,$M4.1 44519 791 729 -22155 -27315 0 0 *5B
1582925385.64,$M4.1 44520 791 733 -22155 -27315 0 0 *5A
1582925386.74,$M4.1 44521 791 733 -22155 -27315 0 0 *5B
1582925387.83,$M4.1 44522 791 741 -22155 -27315 0 0 *5D
1582925388.93,$M4.1 44523 793 747 -22155 -27315 0 0 *58
1582925390.0,$M4.1 44524 793 745 -22155 -27315 0 0 *5D
1582925391.1,$M4.1 44525 791 737 -22155 -27315 0 0 *5B
1582925392.17,$M4.1 44526 793 733 -22155 -27315 0 0 *5E
1582925393.27,$M4.1 44527 793 727 -22155 -27315 0 0 *5A
1582925394.39,$M4.1 44528 795 719 -22155 -27315 0 0 *5E
1582925395.49,$M4.1 44529 793 715 -22155 -27315 0 0 *55
1582925396.61,$M4.1 44530 791 719 -22155 -27315 0 0 *53
1582925397.71,$M4.1 44531 793 727 -22155 -27315 0 0 *5D
1582925398.82,$M4.1 44532 795 727 -22155 -27315 0 0 *58
1582925399.94,$M4.1 44533 791 711 -22155 -27315 0 0 *58
1582925401.08,$M4.1 44534 791 719 -22155 -27315 0 0 *57
1582925402.19,$M4.1 44535 791 711 -22155 -27315 0 0 *5E
1582925403.31,$M4.1 44536 791 711 -22155 -27315 0 0 *5D
1582925404.38,$M4.1 44537 793 737 -22155 -27315 0 0 *5A
1582925405.5,$M4.1 44538 791 711 -22155 -27315 0 0 *53
1582925406.6,$M4.1 44539 791 709 -22155 -27315 0 0 *5B
1582925407.67,$M4.1 44540 793 697 -22155 -27315 0 0 *51
1582925408.75,$M4.1 44541 793 705 -22155 -27315 0 0 *5A
1582925409.8,$M4.1 44542 793 701 -22155 -27315 0 0 *5D
1582925410.91,$M4.1 44543 795 705 -22155 -27315 0 0 *5E
1582925412.01,$M4.1 44544 791 697 -22155 -27315 0 0 *57
1582925413.09,$M4.1 44545 789 697 -22155 -27315 0 0 *5F
1582925414.19,$M4.1 44546 791 697 -22155 -27315 0 0 *55
1582925415.28,$M4.1 44547 791 701 -22155 -27315 0 0 *5A
1582925416.38,$M4.1 44548 791 709 -22155 -27315 0 0 *5D
1582925417.45,$M4.1 44549 789 705 -22155 -27315 0 0 *59
1582925418.55,$M4.1 44550 791 705 -22155 -27315 0 0 *58
1582925419.64,$M4.1 44551 791 705 -22155 -27315 0 0 *59
1582925420.72,$M4.1 44552 789 705 -22155 -27315 0 0 *53
1582925421.81,$M4.1 44553 791 709 -22155 -27315 0 0 *57
1582925422.94,$M4.1 44554 791 711 -22155 -27315 0 0 *59
1582925424.06,$M4.1 44555 791 719 -22155 -27315 0 0 *50
1582925425.14,$M4.1 44556 791 737 -22155 -27315 0 0 *5F
1582925426.26,$M4.1 44557 791 747 -22155 -27315 0 0 *59
1582925427.39,$M4.1 44558 791 727 -22155 -27315 0 0 *50
1582925428.5,$M4.1 44559 793 727 -22155 -27315 0 0 *53
1582925429.58,$M4.1 44560 789 719 -22155 -27315 0 0 *5F
1582925430.71,$M4.1 44561 791 727 -22155 -27315 0 0 *5A
1582925431.83,$M4.1 44562 791 719 -22155 -27315 0 0 *54
1582925432.95,$M4.1 44563 791 719 -22155 -27315 0 0 *55
1582925434.07,$M4.1 44564 791 719 -22155 -27315 0 0 *52
1582925435.18,$M4.1 44565 791 711 -22155 -27315 0 0 *5B
1582925436.28,$M4.1 44566 791 709 -22155 -27315 0 0 *51
1582925437.39,$M4.1 44567 791 705 -22155 -27315 0 0 *5C
1582925438.5,$M4.1 44568 791 711 -22155 -27315 0 0 *56
1582925439.62,$M4.1 44569 791 711 -22155 -27315 0 0 *57
1582925440.72,$M4.1 44570 791 709 -22155 -27315 0 0 *56
1582925441.79,$M4.1 44571 789 709 -22155 -27315 0 0 *5E
1582925442.92,$M4.1 44572 791 711 -22155 -27315 0 0 *5D
1582925443.99,$M4.1 44573 793 729 -22155 -27315 0 0 *55
1582925445.11,$M4.1 44574 791 719 -22155 -27315 0 0 *53
1582925446.21,$M4.1 44575 793 723 -22155 -27315 0 0 *59
1582925447.31,$M4.1 44576 793 723 -22155 -27315 0 0 *5A
1582925448.45,$M4.1 44577 791 711 -22155 -27315 0 0 *58
1582925449.56,$M4.1 44578 791 719 -22155 -27315 0 0 *5F
1582925450.68,$M4.1 44579 791 723 -22155 -27315 0 0 *57
1582925451.78,$M4.1 44580 791 709 -22155 -27315 0 0 *59
1582925452.88,$M4.1 44581 793 711 -22155 -27315 0 0 *53
1582925453.95,$M4.1 44582 793 709 -22155 -27315 0 0 *59
1582925455.05,$M4.1 44583 791 697 -22155 -27315 0 0 *5C
1582925456.12,$M4.1 44584 793 709 -22155 -27315 0 0 *5F
1582925457.19,$M4.1 44585 793 705 -22155 -27315 0 0 *52
1582925458.29,$M4.1 44586 791 709 -22155 -27315 0 0 *5F
1582925459.4,$M4.1 44587 791 709 -22155 -27315 0 0 *5E
1582925460.5,$M4.1 44588 791 705 -22155 -27315 0 0 *5D
1582925461.58,$M4.1 44589 791 709 -22155 -27315 0 0 *50
1582925462.65,$M4.1 44590 789 709 -22155 -27315 0 0 *51
1582925463.79,$M4.1 44591 791 711 -22155 -27315 0 0 *50
1582925464.87,$M4.1 44592 789 711 -22155 -27315 0 0 *5A
1582925465.97,$M4.1 44593 791 701 -22155 -27315 0 0 *53
1582925467.06,$M4.1 44594 791 705 -22155 -27315 0 0 *50
1582925468.13,$M4.1 44595 789 705 -22155 -27315 0 0 *58
1582925469.23,$M4.1 44596 791 709 -22155 -27315 0 0 *5E
1582925470.33,$M4.1 44597 791 709 -22155 -27315 0 0 *5F
1582925471.45,$M4.1 44598 791 719 -22155 -27315 0 0 *51
1582925472.56,$M4.1 44599 791 711 -22155 -27315 0 0 *58
1582925473.68,$M4.1 44600 791 719 -22155 -27315 0 0 *53
1582925474.8,$M4.1 44601 791 711 -22155 -27315 0 0 *5A
1582925475.9,$M4.1 44602 789 711 -22155 -27315 0 0 *50
1582925476.97,$M4.1 44603 789 709 -22155 -27315 0 0 *58
1582925478.1,$M4.1 44604 791 719 -22155 -27315 0 0 *57
1582925479.22,$M4.1 44605 791 711 -22155 -27315 0 0 *5E
1582925480.34,$M4.1 44606 791 711 -22155 -27315 0 0 *5D
1582925481.41,$M4.1 44607 789 705 -22155 -27315 0 0 *50
1582925482.51,$M4.1 44608 791 705 -22155 -27315 0 0 *56
1582925483.61,$M4.1 44609 791 705 -22155 -27315 0 0 *57
1582925484.69,$M4.1 44610 791 709 -22155 -27315 0 0 *53
1582925485.79,$M4.1 44611 791 701 -22155 -27315 0 0 *5A
1582925486.88,$M4.1 44612 791 701 -22155 -27315 0 0 *59
1582925487.98,$M4.1 44613 789 691 -22155 -27315 0 0 *59
1582925489.07,$M4.1 44614 791 705 -22155 -27315 0 0 *5B
1582925490.17,$M4.1 44615 791 705 -22155 -27315 0 0 *5A
1582925491.27,$M4.1 44616 791 697 -22155 -27315 0 0 *53
1582925492.36,$M4.1 44617 791 705 -22155 -27315 0 0 *58
1582925493.43,$M4.1 44618 789 701 -22155 -27315 0 0 *5A
1582925494.53,$M4.1 44619 791 705 -22155 -27315 0 0 *56
1582925495.61,$M4.1 44620 791 701 -22155 -27315 0 0 *58
1582925496.71,$M4.1 44621 791 705 -22155 -27315 0 0 *5D
1582925497.78,$M4.1 44622 789 709 -22155 -27315 0 0 *5B
1582925498.88,$M4.1 44623 791 705 -22155 -27315 0 0 *5F
1582925499.95,$M4.1 44624 789 705 -22155 -27315 0 0 *51
1582925501.04,$M4.1 44625 789 697 -22155 -27315 0 0 *5A
1582925502.14,$M4.1 44626 791 697 -22155 -27315 0 0 *50
1582925503.21,$M4.1 44627 789 697 -22155 -27315 0 0 *58
1582925504.29,$M4.1 44628 789 705 -22155 -27315 0 0 *5D
1582925505.36,$M4.1 44629 789 701 -22155 -27315 0 0 *58
1582925506.46,$M4.1 44630 787 697 -22155 -27315 0 0 *50
1582925507.57,$M4.1 44631 787 697 -22155 -27315 0 0 *51
1582925508.67,$M4.1 44632 791 697 -22155 -27315 0 0 *55
1582925509.74,$M4.1 44633 789 701 -22155 -27315 0 0 *53
1582925510.84,$M4.1 44634 787 697 -22155 -27315 0 0 *54
1582925511.91,$M4.1 44635 789 701 -22155 -27315 0 0 *55
1582925512.98,$M4.1 44636 789 705 -22155 -27315 0 0 *52
1582925514.05,$M4.1 44637 789 709 -22155 -27315 0 0 *5F
1582925515.15,$M4.1 44638 791 705 -22155 -27315 0 0 *55
1582925516.22,$M4.1 44639 789 709 -22155 -27315 0 0 *51
1582925517.35,$M4.1 44640 791 719 -22155 -27315 0 0 *57
1582925518.43,$M4.1 44641 789 711 -22155 -27315 0 0 *57
1582925519.54,$M4.1 44642 789 719 -22155 -27315 0 0 *5C
1582925520.64,$M4.1 44643 789 727 -22155 -27315 0 0 *50
1582925521.74,$M4.1 44644 789 727 -22155 -27315 0 0 *57
1582925522.84,$M4.1 44645 789 723 -22155 -27315 0 0 *52
1582925523.96,$M4.1 44646 787 715 -22155 -27315 0 0 *5A
1582925525.06,$M4.1 44647 789 711 -22155 -27315 0 0 *51
1582925526.16,$M4.1 44648 789 723 -22155 -27315 0 0 *5F
1582925527.29,$M4.1 44649 787 719 -22155 -27315 0 0 *59
1582925528.36,$M4.1 44650 789 733 -22155 -27315 0 0 *57
1582925529.45,$M4.1 44651 791 737 -22155 -27315 0 0 *5B
1582925530.55,$M4.1 44652 789 747 -22155 -27315 0 0 *56
1582925531.67,$M4.1 44653 791 747 -22155 -27315 0 0 *5E
1582925532.74,$M4.1 44654 789 751 -22155 -27315 0 0 *57
1582925533.82,$M4.1 44655 793 755 -22155 -27315 0 0 *59
1582925534.94,$M4.1 44656 791 723 -22155 -27315 0 0 *59
1582925536.05,$M4.1 44657 791 711 -22155 -27315 0 0 *59
1582925537.16,$M4.1 44658 791 705 -22155 -27315 0 0 *53
1582925538.26,$M4.1 44659 791 709 -22155 -27315 0 0 *5E
1582925539.36,$M4.1 44660 791 705 -22155 -27315 0 0 *58
1582925540.44,$M4.1 44661 791 701 -22155 -27315 0 0 *5D
1582925541.53,$M4.1 44662 789 697 -22155 -27315 0 0 *59
1582925542.61,$M4.1 44663 791 705 -22155 -27315 0 0 *5B
1582925543.68,$M4.1 44664 789 701 -22155 -27315 0 0 *51
1582925544.78,$M4.1 44665 787 705 -22155 -27315 0 0 *5A
1582925545.89,$M4.1 44666 791 709 -22155 -27315 0 0 *52
1582925546.96,$M4.1 44667 789 709 -22155 -27315 0 0 *5A
1582925548.02,$M4.1 44668 789 705 -22155 -27315 0 0 *59
1582925549.13,$M4.1 44669 791 701 -22155 -27315 0 0 *55
1582925550.2,$M4.1 44670 789 705 -22155 -27315 0 0 *50
1582925551.26,$M4.1 44671 789 709 -22155 -27315 0 0 *5D
1582925552.33,$M4.1 44672 789 737 -22155 -27315 0 0 *53
1582925553.4,$M4.1 44673 789 751 -22155 -27315 0 0 *52
1582925554.47,$M4.1 44674 789 737 -22155 -27315 0 0 *55
1582925555.57,$M4.1 44675 789 723 -22155 -27315 0 0 *51
1582925556.68,$M4.1 44676 789 719 -22155 -27315 0 0 *5B
1582925557.78,$M4.1 44677 789 711 -22155 -27315 0 0 *52
1582925558.86,$M4.1 44678 789 719 -22155 -27315 0 0 *55
1582925559.96,$M4.1 44679 789 719 -22155 -27315 0 0 *54
1582925561.08,$M4.1 44680 791 719 -22155 -27315 0 0 *5B
1582925562.2,$M4.1 44681 791 719 -22155 -27315 0 0 *5A
1582925563.3,$M4.1 44682 789 723 -22155 -27315 0 0 *59
1582925564.4,$M4.1 44683 789 711 -22155 -27315 0 0 *59
1582925565.47,$M4.1 44684 789 709 -22155 -27315 0 0 *57
1582925566.57,$M4.1 44685 791 709 -22155 -27315 0 0 *5F
1582925567.64,$M4.1 44686 789 701 -22155 -27315 0 0 *5D
1582925568.74,$M4.1 44687 791 705 -22155 -27315 0 0 *51
1582925569.83,$M4.1 44688 791 709 -22155 -27315 0 0 *52
1582925570.93,$M4.1 44689 791 709 -22155 -27315 0 0 *53
1582925572.0,$M4.1 44690 789 709 -22155 -27315 0 0 *52
1582925573.07,$M4.1 44691 789 709 -22155 -27315 0 0 *53
1582925574.17,$M4.1 44692 791 705 -22155 -27315 0 0 *55
1582925575.24,$M4.1 44693 789 705 -22155 -27315 0 0 *5D
1582925576.32,$M4.1 44694 789 709 -22155 -27315 0 0 *56
1582925577.39,$M4.1 44695 789 737 -22155 -27315 0 0 *5A
1582925578.48,$M4.1 44696 791 733 -22155 -27315 0 0 *54
1582925579.58,$M4.1 44697 789 723 -22155 -27315 0 0 *5D
1582925580.7,$M4.1 44698 791 719 -22155 -27315 0 0 *52
1582925581.81,$M4.1 44699 787 719 -22155 -27315 0 0 *54
1582925582.92,$M4.1 44700 791 755 -22155 -27315 0 0 *5A
1582925583.98,$M4.1 44701 789 737 -22155 -27315 0 0 *56
1582925585.1,$M4.1 44702 791 723 -22155 -27315 0 0 *59
1582925586.24,$M4.1 44703 791 719 -22155 -27315 0 0 *51
1582925587.32,$M4.1 44704 789 723 -22155 -27315 0 0 *56
1582925588.45,$M4.1 44705 791 719 -22155 -27315 0 0 *57
1582925589.57,$M4.1 44706 791 711 -22155 -27315 0 0 *5C
1582925590.69,$M4.1 44707 791 719 -22155 -27315 0 0 *55
1582925591.8,$M4.1 44708 791 711 -22155 -27315 0 0 *52
1582925592.91,$M4.1 44709 791 709 -22155 -27315 0 0 *5A
1582925593.99,$M4.1 44710 789 711 -22155 -27315 0 0 *52
1582925595.09,$M4.1 44711 789 711 -22155 -27315 0 0 *53
1582925596.21,$M4.1 44712 791 711 -22155 -27315 0 0 *59
1582925597.33,$M4.1 44713 791 711 -22155 -27315 0 0 *58
1582925598.45,$M4.1 44714 791 711 -22155 -27315 0 0 *5F
1582925599.55,$M4.1 44715 789 727 -22155 -27315 0 0 *52
1582925600.65,$M4.1 44716 791 737 -22155 -27315 0 0 *59
1582925601.73,$M4.1 44717 791 741 -22155 -27315 0 0 *59
1582925602.85,$M4.1 44718 791 747 -22155 -27315 0 0 *50
1582925603.99,$M4.1 44719 791 747 -22155 -27315 0 0 *51
1582925605.07,$M4.1 44720 791 733 -22155 -27315 0 0 *58
1582925606.17,$M4.1 44721 793 727 -22155 -27315 0 0 *5E
1582925607.27,$M4.1 44722 793 727 -22155 -27315 0 0 *5D
1582925608.37,$M4.1 44723 793 727 -22155 -27315 0 0 *5C
1582925609.49,$M4.1 44724 791 719 -22155 -27315 0 0 *54
1582925610.56,$M4.1 44725 789 745 -22155 -27315 0 0 *55
1582925611.66,$M4.1 44726 791 733 -22155 -27315 0 0 *5E
1582925612.76,$M4.1 44727 793 723 -22155 -27315 0 0 *5C
1582925613.85,$M4.1 44728 793 723 -22155 -27315 0 0 *53
1582925614.95,$M4.1 44729 793 727 -22155 -27315 0 0 *56
1582925616.07,$M4.1 44730 791 711 -22155 -27315 0 0 *59
1582925617.15,$M4.1 44731 793 729 -22155 -27315 0 0 *51
1582925618.25,$M4.1 44732 793 727 -22155 -27315 0 0 *5C
1582925619.37,$M4.1 44733 791 723 -22155 -27315 0 0 *5B
1582925620.47,$M4.1 44734 793 727 -22155 -27315 0 0 *5A
1582925621.57,$M4.1 44735 793 723 -22155 -27315 0 0 *5F
1582925622.67,$M4.1 44736 793 727 -22155 -27315 0 0 *58
1582925623.76,$M4.1 44737 793 729 -22155 -27315 0 0 *57
1582925624.85,$M4.1 44738 793 715 -22155 -27315 0 0 *57
1582925625.95,$M4.1 44739 791 705 -22155 -27315 0 0 *55
1582925627.05,$M4.1 44740 793 711 -22155 -27315 0 0 *5C
1582925628.15,$M4.1 44741 793 715 -22155 -27315 0 0 *59
1582925629.23,$M4.1 44742 793 715 -22155 -27315 0 0 *5A
1582925630.34,$M4.1 44743 793 715 -22155 -27315 0 0 *5B
1582925631.44,$M4.1 44744 793 727 -22155 -27315 0 0 *5D
1582925632.54,$M4.1 44745 793 715 -22155 -27315 0 0 *5D
1582925633.66,$M4.1 44746 791 711 -22155 -27315 0 0 *58
1582925634.77,$M4.1 44747 791 719 -22155 -27315 0 0 *51
1582925635.88,$M4.1 44748 793 715 -22155 -27315 0 0 *50
1582925636.98,$M4.1 44749 793 715 -22155 -27315 0 0 *51
1582925638.09,$M4.1 44750 795 711 -22155 -27315 0 0 *5B
1582925639.23,$M4.1 44751 795 715 -22155 -27315 0 0 *5E
1582925640.31,$M4.1 44752 791 709 -22155 -27315 0 0 *54
1582925641.43,$M4.1 44753 795 711 -22155 -27315 0 0 *58
1582925642.53,$M4.1 44754 791 709 -22155 -27315 0 0 *52
1582925643.63,$M4.1 44755 793 715 -22155 -27315 0 0 *5C
1582925644.73,$M4.1 44756 793 723 -22155 -27315 0 0 *5A
1582925645.83,$M4.1 44757 793 715 -22155 -27315 0 0 *5E
1582925646.95,$M4.1 44758 791 711 -22155 -27315 0 0 *57
1582925648.05,$M4.1 44759 793 715 -22155 -27315 0 0 *50
1582925649.14,$M4.1 44760 793 715 -22155 -27315 0 0 *5A
1582925650.24,$M4.1 44761 793 727 -22155 -27315 0 0 *5A
1582925651.33,$M4.1 44762 793 733 -22155 -27315 0 0 *5C
1582925652.4,$M4.1 44763 793 729 -22155 -27315 0 0 *56
1582925653.46,$M4.1 44764 793 733 -22155 -27315 0 0 *5A
1582925654.57,$M4.1 44765 795 737 -22155 -27315 0 0 *59
1582925655.64,$M4.1 44766 793 737 -22155 -27315 0 0 *5C
1582925656.7,$M4.1 44767 793 741 -22155 -27315 0 0 *5C
1582925657.81,$M4.1 44768 795 737 -22155 -27315 0 0 *54
1582925658.91,$M4.1 44769 793 727 -22155 -27315 0 0 *52
1582925660.01,$M4.1 44770 795 729 -22155 -27315 0 0 *52
1582925661.09,$M4.1 44771 793 719 -22155 -27315 0 0 *56
1582925662.19,$M4.1 44772 793 715 -22155 -27315 0 0 *59
1582925663.3,$M4.1 44773 793 723 -22155 -27315 0 0 *5D
1582925664.43,$M4.1 44774 795 727 -22155 -27315 0 0 *58
1582925665.51,$M4.1 44775 793 715 -22155 -27315 0 0 *5E
1582925666.62,$M4.1 44776 793 715 -22155 -27315 0 0 *5D
1582925667.7,$M4.1 44777 793 705 -22155 -27315 0 0 *5D
