1580309435.48,$M4.1 53890 731 683 -22153 -27315 0 0 *5C
1580309436.56,$M4.1 53891 729 679 -22153 -27315 0 0 *51
1580309437.65,$M4.1 53892 729 679 -22153 -27315 0 0 *52
1580309438.78,$M4.1 53893 727 669 -22153 -27315 0 0 *5C
1580309439.93,$M4.1 53894 727 669 -22153 -27315 0 0 *5B
1580309441.03,$M4.1 53895 727 675 -22153 -27315 0 0 *57
1580309442.12,$M4.1 53896 725 683 -22153 -27315 0 0 *5F
1580309443.23,$M4.1 53897 731 693 -22153 -27315 0 0 *5A
1580309444.34,$M4.1 53898 729 693 -22153 -27315 0 0 *5C
1580309445.45,$M4.1 53899 727 697 -22153 -27315 0 0 *57
1580309446.57,$M4.1 53900 727 705 -22153 -27315 0 0 *5C
1580309447.66,$M4.1 53901 729 709 -22153 -27315 0 0 *5F
1580309448.77,$M4.1 53902 727 705 -22153 -27315 0 0 *5E
1580309449.87,$M4.1 53903 729 709 -22153 -27315 0 0 *5D
1580309450.98,$M4.1 53904 727 709 -22153 -27315 0 0 *54
1580309452.09,$M4.1 53905 727 709 -22153 -27315 0 0 *55
1580309453.21,$M4.1 53906 729 711 -22153 -27315 0 0 *51
1580309454.33,$M4.1 53907 727 709 -22153 -27315 0 0 *57
1580309455.44,$M4.1 53908 727 709 -22153 -27315 0 0 *58
1580309456.58,$M4.1 53909 727 711 -22153 -27315 0 0 *50
1580309457.69,$M4.1 53910 729 715 -22153 -27315 0 0 *52
1580309458.84,$M4.1 53911 731 723 -22153 -27315 0 0 *5F
1580309459.96,$M4.1 53912 729 723 -22153 -27315 0 0 *55
1580309461.08,$M4.1 53913 731 729 -22153 -27315 0 0 *57
1580309462.21,$M4.1 53914 731 727 -22153 -27315 0 0 *5E
1580309463.33,$M4.1 53915 731 729 -22153 -27315 0 0 *51
1580309464.41,$M4.1 53916 729 733 -22153 -27315 0 0 *50
1580309465.53,$M4.1 53917 731 733 -22153 -27315 0 0 *58
1580309466.63,$M4.1 53918 731 733 -22153 -27315 0 0 *57
1580309467.75,$M4.1 53919 731 729 -22153 -27315 0 0 *5D
1580309468.87,$M4.1 53920 733 727 -22153 -27315 0 0 *5B
1580309469.98,$M4.1 53921 733 723 -22153 -27315 0 0 *5E
1580309471.1,$M4.1 53922 733 719 -22153 -27315 0 0 *54
1580309472.23,$M4.1 53923 731 719 -22153 -27315 0 0 *57
1580309473.35,$M4.1 53924 733 719 -22153 -27315 0 0 *52
1580309474.5,$M4.1 53925 735 727 -22153 -27315 0 0 *58
1580309475.62,$M4.1 53926 733 715 -22153 -27315 0 0 *5C
1580309476.7,$M4.1 53927 733 701 -22153 -27315 0 0 *58
1580309477.79,$M4.1 53928 733 693 -22153 -27315 0 0 *5D
1580309478.91,$M4.1 53929 733 687 -22153 -27315 0 0 *59
1580309479.99,$M4.1 53930 733 679 -22153 -27315 0 0 *50
1580309481.09,$M4.1 53931 733 675 -22153 -27315 0 0 *5D
1580309482.23,$M4.1 53932 731 665 -22153 -27315 0 0 *5D
1580309483.34,$M4.1 53933 729 669 -22153 -27315 0 0 *59
1580309484.46,$M4.1 53934 729 669 -22153 -27315 0 0 *5E
1580309485.56,$M4.1 53935 731 679 -22153 -27315 0 0 *57
1580309486.68,$M4.1 53936 731 679 -22153 -27315 0 0 *54
1580309487.76,$M4.1 53937 729 679 -22153 -27315 0 0 *5C
1580309488.85,$M4.1 53938 729 675 -22153 -27315 0 0 *5F
1580309489.97,$M4.1 53939 731 683 -22153 -27315 0 0 *5E
1580309491.08,$M4.1 53940 729 687 -22153 -27315 0 0 *5D
1580309492.22,$M4.1 53941 731 687 -22153 -27315 0 0 *55
1580309493.32,$M4.1 53942 729 679 -22153 -27315 0 0 *5E
1580309494.4,$M4.1 53943 729 683 -22153 -27315 0 0 *5A
1580309495.52,$M4.1 53944 729 687 -22153 -27315 0 0 *59
1580309496.61,$M4.1 53945 729 693 -22153 -27315 0 0 *5D
1580309497.71,$M4.1 53946 729 697 -22153 -27315 0 0 *5A
1580309498.79,$M4.1 53947 729 705 -22153 -27315 0 0 *51
1580309499.91,$M4.1 53948 729 711 -22153 -27315 0 0 *5B
1580309501.01,$M4.1 53949 729 705 -22153 -27315 0 0 *5F
1580309502.1,$M4.1 53950 729 709 -22153 -27315 0 0 *5B
1580309503.21,$M4.1 53951 729 715 -22153 -27315 0 0 *57
1580309504.32,$M4.1 53952 729 711 -22153 -27315 0 0 *50
1580309505.47,$M4.1 53953 731 719 -22153 -27315 0 0 *50
1580309506.57,$M4.1 53954 731 709 -22153 -27315 0 0 *56
1580309507.67,$M4.1 53955 733 709 -22153 -27315 0 0 *55
1580309508.77,$M4.1 53956 731 701 -22153 -27315 0 0 *5C
1580309509.9,$M4.1 53957 731 711 -22153 -27315 0 0 *5C
1580309511.03,$M4.1 53958 731 711 -22153 -27315 0 0 *53
1580309512.17,$M4.1 53959 731 711 -22153 -27315 0 0 *52
1580309513.3,$M4.1 53960 731 711 -22153 -27315 0 0 *58
1580309514.43,$M4.1 53961 731 711 -22153 -27315 0 0 *59
1580309515.55,$M4.1 53962 731 709 -22153 -27315 0 0 *53
1580309516.68,$M4.1 53963 731 711 -22153 -27315 0 0 *5B
1580309517.77,$M4.1 53964 729 701 -22153 -27315 0 0 *54
1580309518.85,$M4.1 53965 729 693 -22153 -27315 0 0 *5F
1580309519.97,$M4.1 53966 731 693 -22153 -27315 0 0 *55
1580309521.09,$M4.1 53967 729 691 -22153 -27315 0 0 *5F
1580309522.21,$M4.1 53968 729 687 -22153 -27315 0 0 *57
1580309523.29,$M4.1 53969 729 683 -22153 -27315 0 0 *52
1580309524.41,$M4.1 53970 729 687 -22153 -27315 0 0 *5E
1580309525.54,$M4.1 53971 731 691 -22153 -27315 0 0 *51
1580309526.66,$M4.1 53972 731 697 -22153 -27315 0 0 *54
1580309527.78,$M4.1 53973 733 691 -22153 -27315 0 0 *51
1580309528.89,$M4.1 53974 729 687 -22153 -27315 0 0 *5A
1580309529.98,$M4.1 53975 729 693 -22153 -27315 0 0 *5E
1580309531.1,$M4.1 53976 731 701 -22153 -27315 0 0 *5E
1580309532.21,$M4.1 53977 731 697 -22153 -27315 0 0 *51
1580309533.3,$M4.1 53978 729 697 -22153 -27315 0 0 *57
1580309534.38,$M4.1 53979 729 701 -22153 -27315 0 0 *58
1580309535.5,$M4.1 53980 731 701 -22153 -27315 0 0 *57
1580309536.59,$M4.1 53981 729 701 -22153 -27315 0 0 *5F
1580309537.67,$M4.1 53982 729 701 -22153 -27315 0 0 *5C
1580309538.76,$M4.1 53983 729 701 -22153 -27315 0 0 *5D
1580309539.84,$M4.1 53984 729 693 -22153 -27315 0 0 *50
1580309540.96,$M4.1 53985 729 691 -22153 -27315 0 0 *53
1580309542.08,$M4.1 53986 729 691 -22153 -27315 0 0 *50
1580309543.19,$M4.1 53987 729 687 -22153 -27315 0 0 *56
1580309544.31,$M4.1 53988 731 683 -22153 -27315 0 0 *54
1580309545.4,$M4.1 53989 729 675 -22153 -27315 0 0 *55
1580309546.48,$M4.1 53990 729 679 -22153 -27315 0 0 *51
1580309547.58,$M4.1 53991 729 675 -22153 -27315 0 0 *5C
1580309548.72,$M4.1 53992 727 665 -22153 -27315 0 0 *50
1580309549.87,$M4.1 53993 727 669 -22153 -27315 0 0 *5D
1580309551.0,$M4.1 53994 727 665 -22153 -27315 0 0 *56
1580309552.12,$M4.1 53995 725 657 -22153 -27315 0 0 *54
1580309553.25,$M4.1 53996 727 661 -22153 -27315 0 0 *50
1580309554.4,$M4.1 53997 727 661 -22153 -27315 0 0 *51
1580309555.53,$M4.1 53998 727 657 -22153 -27315 0 0 *5B
1580309556.67,$M4.1 53999 727 657 -22153 -27315 0 0 *5A
1580309557.78,$M4.1 54000 725 661 -22153 -27315 0 0 *53
1580309558.9,$M4.1 54001 725 657 -22153 -27315 0 0 *57
1580309560.02,$M4.1 54002 725 661 -22153 -27315 0 0 *51
1580309561.13,$M4.1 54003 725 661 -22153 -27315 0 0 *50
1580309562.24,$M4.1 54004 725 661 -22153 -27315 0 0 *57
1580309563.35,$M4.1 54005 725 661 -22153 -27315 0 0 *56
1580309564.47,$M4.1 54006 725 657 -22153 -27315 0 0 *50
1580309565.59,$M4.1 54007 725 657 -22153 -27315 0 0 *51
1580309566.72,$M4.1 54008 723 661 -22153 -27315 0 0 *5D
1580309567.87,$M4.1 54009 723 665 -22153 -27315 0 0 *58
1580309568.99,$M4.1 54010 717 661 -22153 -27315 0 0 *53
1580309570.12,$M4.1 54011 723 661 -22153 -27315 0 0 *55
1580309571.27,$M4.1 54012 723 657 -22153 -27315 0 0 *53
1580309572.4,$M4.1 54013 723 653 -22153 -27315 0 0 *56
1580309573.52,$M4.1 54014 717 657 -22153 -27315 0 0 *52
1580309574.64,$M4.1 54015 717 661 -22153 -27315 0 0 *56
1580309575.75,$M4.1 54016 717 673 -22153 -27315 0 0 *56
1580309576.89,$M4.1 54017 723 669 -22153 -27315 0 0 *5B
1580309578.04,$M4.1 54018 723 669 -22153 -27315 0 0 *54
1580309579.15,$M4.1 54019 717 665 -22153 -27315 0 0 *5E
1580309580.29,$M4.1 54020 723 669 -22153 -27315 0 0 *5F
1580309581.4,$M4.1 54021 723 679 -22153 -27315 0 0 *5F
1580309582.55,$M4.1 54022 723 673 -22153 -27315 0 0 *56
1580309583.64,$M4.1 54023 717 675 -22153 -27315 0 0 *56
1580309584.72,$M4.1 54024 717 675 -22153 -27315 0 0 *51
1580309585.84,$M4.1 54025 717 673 -22153 -27315 0 0 *56
1580309586.96,$M4.1 54026 717 673 -22153 -27315 0 0 *55
1580309588.08,$M4.1 54027 717 673 -22153 -27315 0 0 *54
1580309589.21,$M4.1 54028 715 669 -22153 -27315 0 0 *52
1580309590.33,$M4.1 54029 717 673 -22153 -27315 0 0 *5A
1580309591.48,$M4.1 54030 715 669 -22153 -27315 0 0 *5B
1580309592.59,$M4.1 54031 717 673 -22153 -27315 0 0 *53
1580309593.71,$M4.1 54032 717 673 -22153 -27315 0 0 *50
1580309594.83,$M4.1 54033 723 679 -22153 -27315 0 0 *5C
1580309595.94,$M4.1 54034 717 673 -22153 -27315 0 0 *56
1580309597.03,$M4.1 54035 717 675 -22153 -27315 0 0 *51
1580309598.11,$M4.1 54036 717 675 -22153 -27315 0 0 *52
1580309599.26,$M4.1 54037 715 673 -22153 -27315 0 0 *57
1580309600.41,$M4.1 54038 715 673 -22153 -27315 0 0 *58
1580309601.56,$M4.1 54039 715 673 -22153 -27315 0 0 *59
1580309602.66,$M4.1 54040 715 675 -22153 -27315 0 0 *51
1580309603.76,$M4.1 54041 717 683 -22153 -27315 0 0 *5B
1580309604.88,$M4.1 54042 715 679 -22153 -27315 0 0 *5F
1580309606.0,$M4.1 54043 715 683 -22153 -27315 0 0 *5B
1580309607.13,$M4.1 54044 715 687 -22153 -27315 0 0 *58
1580309608.28,$M4.1 54045 715 691 -22153 -27315 0 0 *5E
1580309609.37,$M4.1 54046 717 693 -22153 -27315 0 0 *5D
1580309610.48,$M4.1 54047 717 691 -22153 -27315 0 0 *5E
1580309611.6,$M4.1 54048 723 693 -22153 -27315 0 0 *54
1580309612.72,$M4.1 54049 717 687 -22153 -27315 0 0 *57
1580309613.8,$M4.1 54050 717 683 -22153 -27315 0 0 *5B
1580309614.89,$M4.1 54051 717 683 -22153 -27315 0 0 *5A
1580309616.01,$M4.1 54052 715 675 -22153 -27315 0 0 *52
1580309617.12,$M4.1 54053 715 675 -22153 -27315 0 0 *53
1580309618.21,$M4.1 54054 713 675 -22153 -27315 0 0 *52
1580309619.31,$M4.1 54055 717 683 -22153 -27315 0 0 *5E
1580309620.39,$M4.1 54056 717 679 -22153 -27315 0 0 *58
1580309621.48,$M4.1 54057 717 679 -22153 -27315 0 0 *59
1580309622.57,$M4.1 54058 717 679 -22153 -27315 0 0 *56
1580309623.65,$M4.1 54059 717 679 -22153 -27315 0 0 *57
1580309624.74,$M4.1 54060 717 683 -22153 -27315 0 0 *58
1580309625.82,$M4.1 54061 717 679 -22153 -27315 0 0 *5C
1580309626.94,$M4.1 54062 715 675 -22153 -27315 0 0 *51
1580309628.06,$M4.1 54063 715 675 -22153 -27315 0 0 *50
1580309629.14,$M4.1 54064 717 679 -22153 -27315 0 0 *59
1580309630.26,$M4.1 54065 717 691 -22153 -27315 0 0 *5E
1580309631.38,$M4.1 54066 717 691 -22153 -27315 0 0 *5D
1580309632.49,$M4.1 54067 723 697 -22153 -27315 0 0 *5D
1580309633.58,$M4.1 54068 717 701 -22153 -27315 0 0 *5B
1580309634.7,$M4.1 54069 715 701 -22153 -27315 0 0 *58
1580309635.8,$M4.1 54070 715 701 -22153 -27315 0 0 *50
1580309636.91,$M4.1 54071 723 709 -22153 -27315 0 0 *5C
1580309638.0,$M4.1 54072 717 705 -22153 -27315 0 0 *54
1580309639.12,$M4.1 54073 723 709 -22153 -27315 0 0 *5E
1580309640.23,$M4.1 54074 723 705 -22153 -27315 0 0 *55
1580309641.32,$M4.1 54075 717 709 -22153 -27315 0 0 *5F
1580309642.42,$M4.1 54076 717 709 -22153 -27315 0 0 *5C
1580309643.55,$M4.1 54077 723 715 -22153 -27315 0 0 *57
1580309644.69,$M4.1 54078 723 711 -22153 -27315 0 0 *5C
1580309645.83,$M4.1 54079 723 711 -22153 -27315 0 0 *5D
1580309646.97,$M4.1 54080 723 711 -22153 -27315 0 0 *5B
1580309648.09,$M4.1 54081 717 715 -22153 -27315 0 0 *59
1580309649.2,$M4.1 54082 717 715 -22153 -27315 0 0 *5A
1580309650.34,$M4.1 54083 723 719 -22153 -27315 0 0 *50
1580309651.49,$M4.1 54084 723 723 -22153 -27315 0 0 *5E
1580309652.6,$M4.1 54085 723 729 -22153 -27315 0 0 *55
1580309653.75,$M4.1 54086 723 727 -22153 -27315 0 0 *58
1580309654.85,$M4.1 54087 725 727 -22153 -27315 0 0 *5F
1580309656.0,$M4.1 54088 723 723 -22153 -27315 0 0 *52
1580309657.12,$M4.1 54089 725 723 -22153 -27315 0 0 *55
1580309658.24,$M4.1 54090 725 719 -22153 -27315 0 0 *54
1580309659.35,$M4.1 54091 725 719 -22153 -27315 0 0 *55
1580309660.49,$M4.1 54092 727 719 -22153 -27315 0 0 *54
1580309661.6,$M4.1 54093 725 719 -22153 -27315 0 0 *57
1580309662.71,$M4.1 54094 725 715 -22153 -27315 0 0 *5C
1580309663.81,$M4.1 54095 725 709 -22153 -27315 0 0 *50
1580309664.91,$M4.1 54096 725 711 -22153 -27315 0 0 *5A
1580309666.03,$M4.1 54097 727 705 -22153 -27315 0 0 *5C
1580309667.13,$M4.1 54098 725 709 -22153 -27315 0 0 *5D
1580309668.21,$M4.1 54099 725 705 -22153 -27315 0 0 *50
1580309669.33,$M4.1 54100 727 705 -22153 -27315 0 0 *53
1580309670.45,$M4.1 54101 723 683 -22153 -27315 0 0 *59
1580309671.55,$M4.1 54102 727 683 -22153 -27315 0 0 *5E
1580309672.65,$M4.1 54103 725 675 -22153 -27315 0 0 *54
1580309673.75,$M4.1 54104 725 669 -22153 -27315 0 0 *5E
1580309674.87,$M4.1 54105 725 669 -22153 -27315 0 0 *5F
1580309675.97,$M4.1 54106 725 669 -22153 -27315 0 0 *5C
1580309677.12,$M4.1 54107 723 661 -22153 -27315 0 0 *53
1580309678.22,$M4.1 54108 717 661 -22153 -27315 0 0 *5B
1580309679.37,$M4.1 54109 723 669 -22153 -27315 0 0 *55
1580309680.49,$M4.1 54110 723 621 -22153 -27315 0 0 *51
1580309681.57,$M4.1 54111 717 629 -22153 -27315 0 0 *5F
1580309682.69,$M4.1 54112 717 639 -22153 -27315 0 0 *5D
1580309683.81,$M4.1 54113 717 647 -22153 -27315 0 0 *55
1580309684.92,$M4.1 54114 717 647 -22153 -27315 0 0 *52
1580309686.07,$M4.1 54115 715 647 -22153 -27315 0 0 *51
1580309687.21,$M4.1 54116 715 653 -22153 -27315 0 0 *57
1580309688.35,$M4.1 54117 715 653 -22153 -27315 0 0 *56
1580309689.46,$M4.1 54118 713 653 -22153 -27315 0 0 *5F
1580309690.6,$M4.1 54119 715 653 -22153 -27315 0 0 *58
1580309691.74,$M4.1 54120 715 661 -22153 -27315 0 0 *53
1580309692.86,$M4.1 54121 713 661 -22153 -27315 0 0 *54
1580309693.96,$M4.1 54122 713 669 -22153 -27315 0 0 *5F
1580309695.1,$M4.1 54123 715 673 -22153 -27315 0 0 *53
1580309696.21,$M4.1 54124 713 633 -22153 -27315 0 0 *56
1580309697.32,$M4.1 54125 713 651 -22153 -27315 0 0 *53
1580309698.42,$M4.1 54126 713 653 -22153 -27315 0 0 *52
1580309699.54,$M4.1 54127 713 657 -22153 -27315 0 0 *57
1580309700.66,$M4.1 54128 713 665 -22153 -27315 0 0 *59
1580309701.78,$M4.1 54129 713 673 -22153 -27315 0 0 *5F
1580309702.89,$M4.1 54130 713 673 -22153 -27315 0 0 *57
1580309703.98,$M4.1 54131 713 679 -22153 -27315 0 0 *5C
1580309705.07,$M4.1 54132 713 679 -22153 -27315 0 0 *5F
1580309706.18,$M4.1 54133 715 679 -22153 -27315 0 0 *58
1580309707.27,$M4.1 54134 713 675 -22153 -27315 0 0 *55
1580309708.35,$M4.1 54135 713 675 -22153 -27315 0 0 *54
1580309709.44,$M4.1 54136 713 679 -22153 -27315 0 0 *5B
1580309710.54,$M4.1 54137 713 669 -22153 -27315 0 0 *5B
1580309711.69,$M4.1 54138 711 665 -22153 -27315 0 0 *5A
1580309712.82,$M4.1 54139 711 665 -22153 -27315 0 0 *5B
1580309713.97,$M4.1 54140 715 657 -22153 -27315 0 0 *50
1580309715.11,$M4.1 54141 715 661 -22153 -27315 0 0 *54
1580309716.24,$M4.1 54142 711 661 -22153 -27315 0 0 *53
1580309717.36,$M4.1 54143 713 665 -22153 -27315 0 0 *54
1580309718.47,$M4.1 54144 713 669 -22153 -27315 0 0 *5F
1580309719.61,$M4.1 54145 711 661 -22153 -27315 0 0 *54
1580309720.74,$M4.1 54146 711 669 -22153 -27315 0 0 *5F
1580309721.86,$M4.1 54147 709 665 -22153 -27315 0 0 *5B
1580309722.99,$M4.1 54148 711 669 -22153 -27315 0 0 *51
1580309724.09,$M4.1 54149 711 675 -22153 -27315 0 0 *5D
1580309725.21,$M4.1 54150 711 679 -22153 -27315 0 0 *59
1580309726.31,$M4.1 54151 711 683 -22153 -27315 0 0 *5D
1580309727.43,$M4.1 54152 711 693 -22153 -27315 0 0 *5F
1580309728.54,$M4.1 54153 711 693 -22153 -27315 0 0 *5E
1580309729.68,$M4.1 54154 711 691 -22153 -27315 0 0 *5B
1580309730.81,$M4.1 54155 711 691 -22153 -27315 0 0 *5A
1580309731.93,$M4.1 54156 711 693 -22153 -27315 0 0 *5B
1580309733.01,$M4.1 54157 713 697 -22153 -27315 0 0 *5C
1580309734.15,$M4.1 54158 711 691 -22153 -27315 0 0 *57
1580309735.26,$M4.1 54159 711 693 -22153 -27315 0 0 *54
1580309736.4,$M4.1 54160 711 687 -22153 -27315 0 0 *5B
1580309737.5,$M4.1 54161 713 697 -22153 -27315 0 0 *59
1580309738.58,$M4.1 54162 713 693 -22153 -27315 0 0 *5E
1580309739.67,$M4.1 54163 713 701 -22153 -27315 0 0 *55
1580309740.75,$M4.1 54164 717 709 -22153 -27315 0 0 *5E
1580309741.84,$M4.1 54165 713 709 -22153 -27315 0 0 *5B
1580309742.96,$M4.1 54166 715 709 -22153 -27315 0 0 *5E
1580309744.04,$M4.1 54167 713 709 -22153 -27315 0 0 *59
1580309745.14,$M4.1 54168 713 705 -22153 -27315 0 0 *5A
1580309746.21,$M4.1 54169 713 701 -22153 -27315 0 0 *5F
1580309747.31,$M4.1 54170 713 705 -22153 -27315 0 0 *53
1580309748.4,$M4.1 54171 713 603 -22153 -27315 0 0 *55
1580309749.5,$M4.1 54172 713 625 -22153 -27315 0 0 *52
1580309750.58,$M4.1 54173 713 629 -22153 -27315 0 0 *5F
1580309751.69,$M4.1 54174 713 633 -22153 -27315 0 0 *53
1580309752.84,$M4.1 54175 715 635 -22153 -27315 0 0 *52
1580309753.98,$M4.1 54176 715 635 -22153 -27315 0 0 *51
1580309755.1,$M4.1 54177 713 635 -22153 -27315 0 0 *56
1580309756.22,$M4.1 54178 711 633 -22153 -27315 0 0 *5D
1580309757.34,$M4.1 54179 711 633 -22153 -27315 0 0 *5C
1580309758.48,$M4.1 54180 711 639 -22153 -27315 0 0 *50
1580309759.6,$M4.1 54181 711 633 -22153 -27315 0 0 *5B
1580309760.72,$M4.1 54182 709 639 -22153 -27315 0 0 *5B
1580309761.85,$M4.1 54183 711 643 -22153 -27315 0 0 *5E
1580309762.99,$M4.1 54184 711 653 -22153 -27315 0 0 *58
1580309764.1,$M4.1 54185 709 651 -22153 -27315 0 0 *52
1580309765.25,$M4.1 54186 711 651 -22153 -27315 0 0 *58
1580309766.37,$M4.1 54187 709 651 -22153 -27315 0 0 *50
1580309767.5,$M4.1 54188 711 653 -22153 -27315 0 0 *54
1580309768.62,$M4.1 54189 709 643 -22153 -27315 0 0 *5D
1580309769.74,$M4.1 54190 709 643 -22153 -27315 0 0 *55
1580309770.85,$M4.1 54191 709 643 -22153 -27315 0 0 *54
1580309771.97,$M4.1 54192 709 639 -22153 -27315 0 0 *5A
1580309773.09,$M4.1 54193 709 635 -22153 -27315 0 0 *57
1580309774.21,$M4.1 54194 707 629 -22153 -27315 0 0 *53
1580309775.32,$M4.1 54195 709 635 -22153 -27315 0 0 *51
1580309776.47,$M4.1 54196 707 643 -22153 -27315 0 0 *5D
1580309777.59,$M4.1 54197 705 639 -22153 -27315 0 0 *53
1580309778.72,$M4.1 54198 707 643 -22153 -27315 0 0 *53
1580309779.87,$M4.1 54199 707 639 -22153 -27315 0 0 *5F
1580309781.01,$M4.1 54200 707 639 -22153 -27315 0 0 *5C
1580309782.15,$M4.1 54201 707 639 -22153 -27315 0 0 *5D
1580309783.27,$M4.1 54202 705 639 -22153 -27315 0 0 *5C
1580309784.39,$M4.1 54203 705 639 -22153 -27315 0 0 *5D
1580309785.52,$M4.1 54204 707 639 -22153 -27315 0 0 *58
1580309786.64,$M4.1 54205 705 635 -22153 -27315 0 0 *57
1580309787.74,$M4.1 54206 705 625 -22153 -27315 0 0 *55
1580309788.83,$M4.1 54207 705 621 -22153 -27315 0 0 *50
1580309789.93,$M4.1 54208 705 621 -22153 -27315 0 0 *5F
1580309791.03,$M4.1 54209 705 625 -22153 -27315 0 0 *5A
1580309792.11,$M4.1 54210 705 625 -22153 -27315 0 0 *52
1580309793.21,$M4.1 54211 705 625 -22153 -27315 0 0 *53
1580309794.3,$M4.1 54212 705 625 -22153 -27315 0 0 *50
1580309795.43,$M4.1 54213 703 625 -22153 -27315 0 0 *57
1580309796.55,$M4.1 54214 703 625 -22153 -27315 0 0 *50
1580309797.67,$M4.1 54215 703 625 -22153 -27315 0 0 *51
1580309798.79,$M4.1 54216 703 621 -22153 -27315 0 0 *56
1580309799.93,$M4.1 54217 699 617 -22153 -27315 0 0 *50
1580309801.07,$M4.1 54218 703 581 -22153 -27315 0 0 *51
1580309802.18,$M4.1 54219 703 599 -22153 -27315 0 0 *59
1580309803.3,$M4.1 54220 703 607 -22153 -27315 0 0 *57
1580309804.44,$M4.1 54221 699 617 -22153 -27315 0 0 *55
1580309805.55,$M4.1 54222 699 629 -22153 -27315 0 0 *5B
1580309806.7,$M4.1 54223 703 635 -22153 -27315 0 0 *55
1580309807.85,$M4.1 54224 699 635 -22153 -27315 0 0 *50
1580309809.0,$M4.1 54225 699 635 -22153 -27315 0 0 *51
1580309810.13,$M4.1 54226 699 643 -22153 -27315 0 0 *53
1580309811.25,$M4.1 54227 697 639 -22153 -27315 0 0 *51
1580309812.38,$M4.1 54228 699 639 -22153 -27315 0 0 *50
1580309813.53,$M4.1 54229 699 643 -22153 -27315 0 0 *5C
1580309814.65,$M4.1 54230 697 639 -22153 -27315 0 0 *57
1580309815.77,$M4.1 54231 697 635 -22153 -27315 0 0 *5A
1580309816.87,$M4.1 54232 697 639 -22153 -27315 0 0 *55
1580309817.97,$M4.1 54233 697 633 -22153 -27315 0 0 *5E
1580309819.1,$M4.1 54234 695 635 -22153 -27315 0 0 *5D
1580309820.25,$M4.1 54235 699 643 -22153 -27315 0 0 *51
1580309821.34,$M4.1 54236 697 629 -22153 -27315 0 0 *50
1580309822.45,$M4.1 54237 695 629 -22153 -27315 0 0 *53
1580309823.57,$M4.1 54238 697 639 -22153 -27315 0 0 *5F
1580309824.7,$M4.1 54239 695 635 -22153 -27315 0 0 *50
1580309825.82,$M4.1 54240 695 633 -22153 -27315 0 0 *58
1580309826.94,$M4.1 54241 695 629 -22153 -27315 0 0 *52
1580309828.06,$M4.1 54242 695 633 -22153 -27315 0 0 *5A
1580309829.17,$M4.1 54243 695 633 -22153 -27315 0 0 *5B
1580309830.32,$M4.1 54244 695 635 -22153 -27315 0 0 *5A
1580309831.46,$M4.1 54245 695 635 -22153 -27315 0 0 *5B
1580309832.59,$M4.1 54246 695 617 -22153 -27315 0 0 *58
1580309833.71,$M4.1 54247 695 629 -22153 -27315 0 0 *54
1580309834.82,$M4.1 54248 695 629 -22153 -27315 0 0 *5B
1580309835.93,$M4.1 54249 693 625 -22153 -27315 0 0 *50
1580309837.04,$M4.1 54250 691 611 -22153 -27315 0 0 *5D
1580309838.13,$M4.1 54251 693 621 -22153 -27315 0 0 *5D
1580309839.23,$M4.1 54252 693 629 -22153 -27315 0 0 *56
1580309840.35,$M4.1 54253 691 625 -22153 -27315 0 0 *59
1580309841.46,$M4.1 54254 691 633 -22153 -27315 0 0 *59
1580309842.6,$M4.1 54255 691 625 -22153 -27315 0 0 *5F
1580309843.68,$M4.1 54256 693 629 -22153 -27315 0 0 *52
1580309844.83,$M4.1 54257 691 635 -22153 -27315 0 0 *5C
1580309846.0,$M4.1 54258 691 635 -22153 -27315 0 0 *53
1580309847.13,$M4.1 54259 691 639 -22153 -27315 0 0 *5E
1580309848.25,$M4.1 54260 693 639 -22153 -27315 0 0 *56
1580309849.36,$M4.1 54261 691 633 -22153 -27315 0 0 *5F
1580309850.51,$M4.1 54262 691 635 -22153 -27315 0 0 *5A
1580309851.68,$M4.1 54263 691 635 -22153 -27315 0 0 *5B
1580309852.78,$M4.1 54264 693 643 -22153 -27315 0 0 *5F
1580309853.93,$M4.1 54265 691 635 -22153 -27315 0 0 *5D
1580309855.09,$M4.1 54266 691 635 -22153 -27315 0 0 *5E
1580309856.21,$M4.1 54267 691 633 -22153 -27315 0 0 *59
1580309857.31,$M4.1 54268 689 629 -22153 -27315 0 0 *54
1580309858.43,$M4.1 54269 691 633 -22153 -27315 0 0 *57
1580309859.53,$M4.1 54270 689 633 -22153 -27315 0 0 *56
1580309860.68,$M4.1 54271 691 635 -22153 -27315 0 0 *58
1580309861.81,$M4.1 54272 689 635 -22153 -27315 0 0 *52
1580309862.9,$M4.1 54273 689 633 -22153 -27315 0 0 *55
1580309864.0,$M4.1 54274 689 625 -22153 -27315 0 0 *55
1580309865.12,$M4.1 54275 687 625 -22153 -27315 0 0 *5A
1580309866.23,$M4.1 54276 687 629 -22153 -27315 0 0 *55
1580309867.34,$M4.1 54277 689 629 -22153 -27315 0 0 *5A
1580309868.47,$M4.1 54278 689 635 -22153 -27315 0 0 *58
1580309869.59,$M4.1 54279 689 635 -22153 -27315 0 0 *59
1580309870.69,$M4.1 54280 689 625 -22153 -27315 0 0 *5E
1580309871.81,$M4.1 54281 687 621 -22153 -27315 0 0 *55
1580309872.91,$M4.1 54282 689 633 -22153 -27315 0 0 *5B
1580309873.99,$M4.1 54283 689 629 -22153 -27315 0 0 *51
1580309875.09,$M4.1 54284 689 625 -22153 -27315 0 0 *5A
