1580583055.96,$M4.1 35600 429 345 -22153 -27315 0 0 *5E
1580583057.09,$M4.1 35601 429 341 -22153 -27315 0 0 *5B
1580583058.22,$M4.1 35602 429 341 -22153 -27315 0 0 *58
1580583059.36,$M4.1 35603 429 345 -22153 -27315 0 0 *5D
1580583060.49,$M4.1 35604 429 341 -22153 -27315 0 0 *5E
1580583061.64,$M4.1 35605 431 337 -22153 -27315 0 0 *57
1580583062.8,$M4.1 35606 431 333 -22153 -27315 0 0 *50
1580583063.92,$M4.1 35607 429 333 -22153 -27315 0 0 *58
1580583065.05,$M4.1 35608 429 337 -22153 -27315 0 0 *53
1580583066.19,$M4.1 35609 429 337 -22153 -27315 0 0 *52
1580583067.35,$M4.1 35610 431 341 -22153 -27315 0 0 *52
1580583068.5,$M4.1 35611 431 337 -22153 -27315 0 0 *52
1580583069.67,$M4.1 35612 431 341 -22153 -27315 0 0 *50
1580583070.82,$M4.1 35613 431 337 -22153 -27315 0 0 *50
1580583071.95,$M4.1 35614 433 337 -22153 -27315 0 0 *55
1580583073.1,$M4.1 35615 431 333 -22153 -27315 0 0 *52
1580583074.2,$M4.1 35616 429 325 -22153 -27315 0 0 *5F
1580583075.36,$M4.1 35617 431 337 -22153 -27315 0 0 *54
1580583076.48,$M4.1 35618 433 333 -22153 -27315 0 0 *5D
1580583077.62,$M4.1 35619 431 329 -22153 -27315 0 0 *55
1580583078.72,$M4.1 35620 429 329 -22153 -27315 0 0 *56
1580583079.88,$M4.1 35621 431 333 -22153 -27315 0 0 *55
1580583081.03,$M4.1 35622 431 333 -22153 -27315 0 0 *56
1580583082.18,$M4.1 35623 431 333 -22153 -27315 0 0 *57
1580583083.28,$M4.1 35624 429 325 -22153 -27315 0 0 *5E
1580583084.45,$M4.1 35625 431 337 -22153 -27315 0 0 *55
1580583085.6,$M4.1 35626 431 333 -22153 -27315 0 0 *52
1580583086.73,$M4.1 35627 431 325 -22153 -27315 0 0 *54
1580583087.85,$M4.1 35628 433 333 -22153 -27315 0 0 *5E
1580583089.01,$M4.1 35629 431 341 -22153 -27315 0 0 *58
1580583090.16,$M4.1 35630 431 349 -22153 -27315 0 0 *58
1580583091.31,$M4.1 35631 431 353 -22153 -27315 0 0 *52
1580583092.44,$M4.1 35632 433 353 -22153 -27315 0 0 *53
1580583093.59,$M4.1 35633 431 337 -22153 -27315 0 0 *52
1580583094.76,$M4.1 35634 431 337 -22153 -27315 0 0 *55
1580583095.89,$M4.1 35635 431 329 -22153 -27315 0 0 *5B
1580583097.01,$M4.1 35636 433 333 -22153 -27315 0 0 *51
1580583098.14,$M4.1 35637 431 329 -22153 -27315 0 0 *59
1580583099.31,$M4.1 35638 431 333 -22153 -27315 0 0 *5D
1580583100.46,$M4.1 35639 431 345 -22153 -27315 0 0 *5D
1580583101.6,$M4.1 35640 431 337 -22153 -27315 0 0 *56
1580583102.77,$M4.1 35641 431 323 -22153 -27315 0 0 *52
1580583103.87,$M4.1 35642 433 329 -22153 -27315 0 0 *59
1580583105.02,$M4.1 35643 431 333 -22153 -27315 0 0 *51
1580583106.15,$M4.1 35644 431 325 -22153 -27315 0 0 *51
1580583107.29,$M4.1 35645 433 323 -22153 -27315 0 0 *54
1580583108.4,$M4.1 35646 429 325 -22153 -27315 0 0 *5A
1580583109.55,$M4.1 35647 431 333 -22153 -27315 0 0 *55
1580583110.69,$M4.1 35648 433 333 -22153 -27315 0 0 *58
1580583111.84,$M4.1 35649 431 341 -22153 -27315 0 0 *5E
1580583113.0,$M4.1 35650 431 345 -22153 -27315 0 0 *52
1580583114.17,$M4.1 35651 431 345 -22153 -27315 0 0 *53
1580583115.32,$M4.1 35652 431 349 -22153 -27315 0 0 *5C
1580583116.48,$M4.1 35653 431 345 -22153 -27315 0 0 *51
1580583117.63,$M4.1 35654 431 345 -22153 -27315 0 0 *56
1580583118.76,$M4.1 35655 433 337 -22153 -27315 0 0 *50
1580583119.93,$M4.1 35656 431 341 -22153 -27315 0 0 *50
1580583121.08,$M4.1 35657 431 345 -22153 -27315 0 0 *55
1580583122.21,$M4.1 35658 433 345 -22153 -27315 0 0 *58
1580583123.34,$M4.1 35659 433 333 -22153 -27315 0 0 *58
1580583124.51,$M4.1 35660 431 341 -22153 -27315 0 0 *55
1580583125.64,$M4.1 35661 433 341 -22153 -27315 0 0 *56
1580583126.77,$M4.1 35662 433 341 -22153 -27315 0 0 *55
1580583127.88,$M4.1 35663 433 329 -22153 -27315 0 0 *5A
1580583128.99,$M4.1 35664 433 329 -22153 -27315 0 0 *5D
1580583130.11,$M4.1 35665 433 333 -22153 -27315 0 0 *57
1580583131.28,$M4.1 35666 431 333 -22153 -27315 0 0 *56
1580583132.39,$M4.1 35667 433 333 -22153 -27315 0 0 *55
1580583133.53,$M4.1 35668 431 329 -22153 -27315 0 0 *53
1580583134.64,$M4.1 35669 433 325 -22153 -27315 0 0 *5C
1580583135.79,$M4.1 35670 431 333 -22153 -27315 0 0 *51
1580583136.94,$M4.1 35671 435 341 -22153 -27315 0 0 *51
1580583138.06,$M4.1 35672 433 329 -22153 -27315 0 0 *5A
1580583139.18,$M4.1 35673 433 333 -22153 -27315 0 0 *50
1580583140.31,$M4.1 35674 433 337 -22153 -27315 0 0 *53
1580583141.44,$M4.1 35675 433 341 -22153 -27315 0 0 *53
1580583142.58,$M4.1 35676 433 341 -22153 -27315 0 0 *50
1580583143.74,$M4.1 35677 431 341 -22153 -27315 0 0 *53
1580583144.89,$M4.1 35678 431 337 -22153 -27315 0 0 *5D
1580583146.01,$M4.1 35679 433 329 -22153 -27315 0 0 *51
1580583147.14,$M4.1 35680 433 341 -22153 -27315 0 0 *59
1580583148.29,$M4.1 35681 435 345 -22153 -27315 0 0 *5A
1580583149.44,$M4.1 35682 435 337 -22153 -27315 0 0 *5C
1580583150.57,$M4.1 35683 433 333 -22153 -27315 0 0 *5F
1580583151.67,$M4.1 35684 433 325 -22153 -27315 0 0 *5F
1580583152.81,$M4.1 35685 435 325 -22153 -27315 0 0 *58
1580583153.94,$M4.1 35686 433 323 -22153 -27315 0 0 *5B
1580583155.09,$M4.1 35687 431 319 -22153 -27315 0 0 *51
1580583156.21,$M4.1 35688 433 325 -22153 -27315 0 0 *53
1580583157.34,$M4.1 35689 431 329 -22153 -27315 0 0 *5C
1580583158.44,$M4.1 35690 433 329 -22153 -27315 0 0 *56
1580583159.57,$M4.1 35691 433 319 -22153 -27315 0 0 *54
1580583160.71,$M4.1 35692 431 325 -22153 -27315 0 0 *5A
1580583161.86,$M4.1 35693 431 337 -22153 -27315 0 0 *58
1580583162.99,$M4.1 35694 433 337 -22153 -27315 0 0 *5D
1580583164.12,$M4.1 35695 433 337 -22153 -27315 0 0 *5C
1580583165.26,$M4.1 35696 431 329 -22153 -27315 0 0 *52
1580583166.37,$M4.1 35697 433 325 -22153 -27315 0 0 *5D
1580583167.47,$M4.1 35698 433 329 -22153 -27315 0 0 *5E
1580583168.61,$M4.1 35699 433 319 -22153 -27315 0 0 *5C
1580583169.74,$M4.1 35700 433 323 -22153 -27315 0 0 *54
1580583170.89,$M4.1 35701 431 333 -22153 -27315 0 0 *56
1580583172.04,$M4.1 35702 431 349 -22153 -27315 0 0 *58
1580583173.17,$M4.1 35703 433 345 -22153 -27315 0 0 *57
1580583174.32,$M4.1 35704 435 345 -22153 -27315 0 0 *56
1580583175.44,$M4.1 35705 433 329 -22153 -27315 0 0 *5B
1580583176.57,$M4.1 35706 433 323 -22153 -27315 0 0 *52
1580583177.71,$M4.1 35707 433 323 -22153 -27315 0 0 *53
1580583178.84,$M4.1 35708 433 323 -22153 -27315 0 0 *5C
1580583179.97,$M4.1 35709 433 319 -22153 -27315 0 0 *54
1580583181.09,$M4.1 35710 433 333 -22153 -27315 0 0 *54
1580583182.26,$M4.1 35711 431 341 -22153 -27315 0 0 *52
1580583183.4,$M4.1 35712 435 337 -22153 -27315 0 0 *54
1580583184.57,$M4.1 35713 435 345 -22153 -27315 0 0 *50
1580583185.72,$M4.1 35714 435 349 -22153 -27315 0 0 *5B
1580583186.87,$M4.1 35715 435 349 -22153 -27315 0 0 *5A
1580583188.02,$M4.1 35716 435 345 -22153 -27315 0 0 *55
1580583189.13,$M4.1 35717 435 329 -22153 -27315 0 0 *5E
1580583190.3,$M4.1 35718 431 333 -22153 -27315 0 0 *5E
1580583191.45,$M4.1 35719 435 337 -22153 -27315 0 0 *5F
1580583192.6,$M4.1 35720 435 345 -22153 -27315 0 0 *50
1580583193.76,$M4.1 35721 435 341 -22153 -27315 0 0 *55
1580583194.91,$M4.1 35722 435 337 -22153 -27315 0 0 *57
1580583196.04,$M4.1 35723 431 329 -22153 -27315 0 0 *5D
1580583197.18,$M4.1 35724 435 329 -22153 -27315 0 0 *5E
1580583198.3,$M4.1 35725 435 329 -22153 -27315 0 0 *5F
1580583199.43,$M4.1 35726 437 323 -22153 -27315 0 0 *54
1580583200.56,$M4.1 35727 433 319 -22153 -27315 0 0 *58
1580583201.69,$M4.1 35728 435 325 -22153 -27315 0 0 *5E
1580583202.8,$M4.1 35729 437 325 -22153 -27315 0 0 *5D
1580583203.93,$M4.1 35730 435 329 -22153 -27315 0 0 *5B
1580583205.05,$M4.1 35731 435 329 -22153 -27315 0 0 *5A
1580583206.18,$M4.1 35732 435 325 -22153 -27315 0 0 *55
1580583207.31,$M4.1 35733 435 329 -22153 -27315 0 0 *58
1580583208.43,$M4.1 35734 435 329 -22153 -27315 0 0 *5F
1580583209.56,$M4.1 35735 435 329 -22153 -27315 0 0 *5E
1580583210.71,$M4.1 35736 435 337 -22153 -27315 0 0 *52
1580583211.86,$M4.1 35737 435 337 -22153 -27315 0 0 *53
1580583213.01,$M4.1 35738 435 337 -22153 -27315 0 0 *5C
1580583214.18,$M4.1 35739 435 337 -22153 -27315 0 0 *5D
1580583215.32,$M4.1 35740 435 333 -22153 -27315 0 0 *57
1580583216.43,$M4.1 35741 437 329 -22153 -27315 0 0 *5F
1580583217.54,$M4.1 35742 435 329 -22153 -27315 0 0 *5E
1580583218.69,$M4.1 35743 435 333 -22153 -27315 0 0 *54
1580583219.82,$M4.1 35744 435 325 -22153 -27315 0 0 *54
1580583220.93,$M4.1 35745 437 329 -22153 -27315 0 0 *5B
1580583222.06,$M4.1 35746 435 325 -22153 -27315 0 0 *56
1580583223.16,$M4.1 35747 437 325 -22153 -27315 0 0 *55
1580583224.26,$M4.1 35748 437 325 -22153 -27315 0 0 *5A
1580583225.4,$M4.1 35749 435 325 -22153 -27315 0 0 *59
1580583226.54,$M4.1 35750 435 323 -22153 -27315 0 0 *57
1580583227.68,$M4.1 35751 437 323 -22153 -27315 0 0 *54
1580583228.84,$M4.1 35752 435 323 -22153 -27315 0 0 *55
1580583229.99,$M4.1 35753 435 323 -22153 -27315 0 0 *54
1580583231.11,$M4.1 35754 437 319 -22153 -27315 0 0 *58
1580583232.27,$M4.1 35755 435 319 -22153 -27315 0 0 *5B
1580583233.39,$M4.1 35756 437 319 -22153 -27315 0 0 *5A
1580583234.54,$M4.1 35757 435 319 -22153 -27315 0 0 *59
1580583235.67,$M4.1 35758 437 323 -22153 -27315 0 0 *5D
1580583236.81,$M4.1 35759 437 319 -22153 -27315 0 0 *55
1580583237.94,$M4.1 35760 437 323 -22153 -27315 0 0 *56
1580583239.06,$M4.1 35761 437 319 -22153 -27315 0 0 *5E
1580583240.21,$M4.1 35762 435 311 -22153 -27315 0 0 *57
1580583241.37,$M4.1 35763 435 323 -22153 -27315 0 0 *57
1580583242.49,$M4.1 35764 437 319 -22153 -27315 0 0 *5B
1580583243.61,$M4.1 35765 437 325 -22153 -27315 0 0 *55
1580583244.72,$M4.1 35766 435 325 -22153 -27315 0 0 *54
1580583245.82,$M4.1 35767 437 329 -22153 -27315 0 0 *5B
1580583246.93,$M4.1 35768 437 329 -22153 -27315 0 0 *54
1580583248.06,$M4.1 35769 435 325 -22153 -27315 0 0 *5B
1580583249.16,$M4.1 35770 437 325 -22153 -27315 0 0 *51
1580583250.29,$M4.1 35771 435 329 -22153 -27315 0 0 *5E
1580583251.4,$M4.1 35772 437 329 -22153 -27315 0 0 *5F
1580583252.54,$M4.1 35773 435 323 -22153 -27315 0 0 *56
1580583253.68,$M4.1 35774 437 319 -22153 -27315 0 0 *5A
1580583254.81,$M4.1 35775 437 323 -22153 -27315 0 0 *52
1580583255.93,$M4.1 35776 437 323 -22153 -27315 0 0 *51
1580583257.06,$M4.1 35777 437 319 -22153 -27315 0 0 *59
1580583258.21,$M4.1 35778 435 319 -22153 -27315 0 0 *54
1580583259.34,$M4.1 35779 437 323 -22153 -27315 0 0 *5E
1580583260.46,$M4.1 35780 437 319 -22153 -27315 0 0 *51
1580583261.59,$M4.1 35781 435 329 -22153 -27315 0 0 *51
1580583262.69,$M4.1 35782 437 329 -22153 -27315 0 0 *50
1580583263.83,$M4.1 35783 437 337 -22153 -27315 0 0 *5E
1580583264.96,$M4.1 35784 437 341 -22153 -27315 0 0 *58
1580583266.08,$M4.1 35785 437 333 -22153 -27315 0 0 *5C
1580583267.18,$M4.1 35786 437 325 -22153 -27315 0 0 *58
1580583268.28,$M4.1 35787 437 329 -22153 -27315 0 0 *55
1580583269.4,$M4.1 35788 437 325 -22153 -27315 0 0 *56
1580583270.52,$M4.1 35789 437 323 -22153 -27315 0 0 *51
1580583271.63,$M4.1 35790 437 329 -22153 -27315 0 0 *53
1580583272.73,$M4.1 35791 437 329 -22153 -27315 0 0 *52
1580583273.85,$M4.1 35792 435 325 -22153 -27315 0 0 *5F
1580583274.99,$M4.1 35793 437 337 -22153 -27315 0 0 *5F
1580583276.12,$M4.1 35794 441 341 -22153 -27315 0 0 *58
1580583277.24,$M4.1 35795 441 337 -22153 -27315 0 0 *58
1580583278.37,$M4.1 35796 441 337 -22153 -27315 0 0 *5B
1580583279.5,$M4.1 35797 441 345 -22153 -27315 0 0 *5F
1580583280.6,$M4.1 35798 437 329 -22153 -27315 0 0 *5B
1580583281.7,$M4.1 35799 437 329 -22153 -27315 0 0 *5A
1580583282.85,$M4.1 35800 443 345 -22153 -27315 0 0 *5C
1580583283.99,$M4.1 35801 437 333 -22153 -27315 0 0 *5F
1580583285.1,$M4.1 35802 441 337 -22153 -27315 0 0 *59
1580583286.24,$M4.1 35803 437 337 -22153 -27315 0 0 *59
1580583287.39,$M4.1 35804 443 341 -22153 -27315 0 0 *5C
1580583288.52,$M4.1 35805 441 337 -22153 -27315 0 0 *5E
1580583289.65,$M4.1 35806 437 345 -22153 -27315 0 0 *59
1580583290.77,$M4.1 35807 441 337 -22153 -27315 0 0 *5C
1580583291.9,$M4.1 35808 437 333 -22153 -27315 0 0 *56
1580583293.05,$M4.1 35809 443 345 -22153 -27315 0 0 *55
1580583294.18,$M4.1 35810 441 337 -22153 -27315 0 0 *5A
1580583295.29,$M4.1 35811 441 329 -22153 -27315 0 0 *54
1580583296.42,$M4.1 35812 441 323 -22153 -27315 0 0 *5D
1580583297.55,$M4.1 35813 441 323 -22153 -27315 0 0 *5C
1580583298.69,$M4.1 35814 437 323 -22153 -27315 0 0 *5A
1580583299.79,$M4.1 35815 437 325 -22153 -27315 0 0 *5D
1580583300.92,$M4.1 35816 437 323 -22153 -27315 0 0 *58
1580583302.02,$M4.1 35817 441 329 -22153 -27315 0 0 *52
1580583303.16,$M4.1 35818 441 333 -22153 -27315 0 0 *56
1580583304.26,$M4.1 35819 441 329 -22153 -27315 0 0 *5C
1580583305.37,$M4.1 35820 437 319 -22153 -27315 0 0 *54
1580583306.51,$M4.1 35821 437 319 -22153 -27315 0 0 *55
1580583307.61,$M4.1 35822 441 325 -22153 -27315 0 0 *58
1580583308.74,$M4.1 35823 437 333 -22153 -27315 0 0 *5F
1580583309.86,$M4.1 35824 441 337 -22153 -27315 0 0 *5D
1580583310.96,$M4.1 35825 441 329 -22153 -27315 0 0 *53
1580583312.09,$M4.1 35826 441 323 -22153 -27315 0 0 *5A
1580583313.23,$M4.1 35827 437 323 -22153 -27315 0 0 *5A
1580583314.36,$M4.1 35828 437 323 -22153 -27315 0 0 *55
1580583315.49,$M4.1 35829 437 323 -22153 -27315 0 0 *54
1580583316.59,$M4.1 35830 437 329 -22153 -27315 0 0 *56
1580583317.7,$M4.1 35831 437 329 -22153 -27315 0 0 *57
1580583318.8,$M4.1 35832 441 329 -22153 -27315 0 0 *55
1580583319.93,$M4.1 35833 437 319 -22153 -27315 0 0 *56
1580583321.05,$M4.1 35834 437 323 -22153 -27315 0 0 *58
1580583322.18,$M4.1 35835 437 323 -22153 -27315 0 0 *59
1580583323.31,$M4.1 35836 437 323 -22153 -27315 0 0 *5A
1580583324.45,$M4.1 35837 437 323 -22153 -27315 0 0 *5B
1580583325.56,$M4.1 35838 437 319 -22153 -27315 0 0 *5D
1580583326.7,$M4.1 35839 437 319 -22153 -27315 0 0 *5C
1580583327.83,$M4.1 35840 437 323 -22153 -27315 0 0 *5B
1580583328.95,$M4.1 35841 437 323 -22153 -27315 0 0 *5A
1580583330.06,$M4.1 35842 437 325 -22153 -27315 0 0 *5F
1580583331.18,$M4.1 35843 437 323 -22153 -27315 0 0 *58
1580583332.31,$M4.1 35844 437 315 -22153 -27315 0 0 *5A
1580583333.45,$M4.1 35845 441 323 -22153 -27315 0 0 *5F
1580583334.6,$M4.1 35846 443 323 -22153 -27315 0 0 *5E
1580583335.73,$M4.1 35847 443 325 -22153 -27315 0 0 *59
1580583336.85,$M4.1 35848 441 319 -22153 -27315 0 0 *5B
1580583337.96,$M4.1 35849 441 319 -22153 -27315 0 0 *5A
1580583339.1,$M4.1 35850 441 315 -22153 -27315 0 0 *5E
1580583340.23,$M4.1 35851 441 311 -22153 -27315 0 0 *5B
1580583341.38,$M4.1 35852 443 315 -22153 -27315 0 0 *5E
1580583342.51,$M4.1 35853 441 307 -22153 -27315 0 0 *5E
1580583343.65,$M4.1 35854 441 315 -22153 -27315 0 0 *5A
1580583344.78,$M4.1 35855 437 311 -22153 -27315 0 0 *5E
1580583345.91,$M4.1 35856 441 315 -22153 -27315 0 0 *58
1580583347.05,$M4.1 35857 437 307 -22153 -27315 0 0 *5B
1580583348.18,$M4.1 35858 437 307 -22153 -27315 0 0 *54
1580583349.3,$M4.1 35859 437 307 -22153 -27315 0 0 *55
1580583350.43,$M4.1 35860 441 307 -22153 -27315 0 0 *5E
1580583351.56,$M4.1 35861 437 307 -22153 -27315 0 0 *5E
1580583352.7,$M4.1 35862 437 323 -22153 -27315 0 0 *5B
1580583353.83,$M4.1 35863 437 323 -22153 -27315 0 0 *5A
1580583354.93,$M4.1 35864 441 325 -22153 -27315 0 0 *5A
1580583356.03,$M4.1 35865 441 325 -22153 -27315 0 0 *5B
1580583357.13,$M4.1 35866 437 325 -22153 -27315 0 0 *59
1580583358.25,$M4.1 35867 437 319 -22153 -27315 0 0 *57
1580583359.38,$M4.1 35868 441 315 -22153 -27315 0 0 *55
1580583360.55,$M4.1 35869 443 307 -22153 -27315 0 0 *55
1580583361.68,$M4.1 35870 441 307 -22153 -27315 0 0 *5F
1580583362.8,$M4.1 35871 437 303 -22153 -27315 0 0 *5B
1580583363.9,$M4.1 35872 437 299 -22153 -27315 0 0 *5A
1580583365.03,$M4.1 35873 437 303 -22153 -27315 0 0 *59
1580583366.17,$M4.1 35874 437 307 -22153 -27315 0 0 *5A
1580583367.3,$M4.1 35875 437 307 -22153 -27315 0 0 *5B
1580583368.43,$M4.1 35876 437 307 -22153 -27315 0 0 *58
1580583369.57,$M4.1 35877 437 307 -22153 -27315 0 0 *59
1580583370.72,$M4.1 35878 435 307 -22153 -27315 0 0 *54
1580583371.85,$M4.1 35879 437 303 -22153 -27315 0 0 *53
1580583372.97,$M4.1 35880 437 303 -22153 -27315 0 0 *55
1580583374.08,$M4.1 35881 437 299 -22153 -27315 0 0 *56
1580583375.2,$M4.1 35882 437 303 -22153 -27315 0 0 *57
1580583376.33,$M4.1 35883 437 307 -22153 -27315 0 0 *52
1580583377.47,$M4.1 35884 437 315 -22153 -27315 0 0 *56
1580583378.6,$M4.1 35885 437 311 -22153 -27315 0 0 *53
1580583379.72,$M4.1 35886 437 311 -22153 -27315 0 0 *50
1580583380.85,$M4.1 35887 437 307 -22153 -27315 0 0 *56
1580583381.98,$M4.1 35888 437 315 -22153 -27315 0 0 *5A
1580583383.1,$M4.1 35889 437 319 -22153 -27315 0 0 *57
1580583384.22,$M4.1 35890 437 319 -22153 -27315 0 0 *5F
1580583385.35,$M4.1 35891 437 315 -22153 -27315 0 0 *52
1580583386.48,$M4.1 35892 437 311 -22153 -27315 0 0 *55
1580583387.62,$M4.1 35893 441 315 -22153 -27315 0 0 *51
1580583388.73,$M4.1 35894 441 319 -22153 -27315 0 0 *5A
1580583389.85,$M4.1 35895 441 319 -22153 -27315 0 0 *5B
1580583390.98,$M4.1 35896 437 315 -22153 -27315 0 0 *55
1580583392.12,$M4.1 35897 437 311 -22153 -27315 0 0 *50
1580583393.25,$M4.1 35898 437 303 -22153 -27315 0 0 *5C
1580583394.37,$M4.1 35899 437 307 -22153 -27315 0 0 *59
1580583395.5,$M4.1 35900 441 311 -22153 -27315 0 0 *5E
1580583396.64,$M4.1 35901 437 307 -22153 -27315 0 0 *59
1580583397.77,$M4.1 35902 441 307 -22153 -27315 0 0 *5B
1580583398.89,$M4.1 35903 437 307 -22153 -27315 0 0 *5B
1580583400.02,$M4.1 35904 437 307 -22153 -27315 0 0 *5C
1580583401.15,$M4.1 35905 437 307 -22153 -27315 0 0 *5D
1580583402.29,$M4.1 35906 437 307 -22153 -27315 0 0 *5E
1580583403.4,$M4.1 35907 437 319 -22153 -27315 0 0 *50
1580583404.54,$M4.1 35908 441 319 -22153 -27315 0 0 *5E
1580583405.65,$M4.1 35909 441 315 -22153 -27315 0 0 *53
1580583406.79,$M4.1 35910 441 319 -22153 -27315 0 0 *57
1580583407.9,$M4.1 35911 437 307 -22153 -27315 0 0 *58
1580583409.04,$M4.1 35912 441 307 -22153 -27315 0 0 *5A
1580583410.15,$M4.1 35913 441 319 -22153 -27315 0 0 *54
1580583411.29,$M4.1 35914 441 319 -22153 -27315 0 0 *53
1580583412.41,$M4.1 35915 441 315 -22153 -27315 0 0 *5E
1580583413.54,$M4.1 35916 441 311 -22153 -27315 0 0 *59
1580583414.7,$M4.1 35917 443 315 -22153 -27315 0 0 *5E
1580583415.82,$M4.1 35918 441 311 -22153 -27315 0 0 *57
1580583416.95,$M4.1 35919 441 311 -22153 -27315 0 0 *56
1580583418.09,$M4.1 35920 441 307 -22153 -27315 0 0 *5B
1580583419.24,$M4.1 35921 443 315 -22153 -27315 0 0 *5B
1580583420.34,$M4.1 35922 441 299 -22153 -27315 0 0 *5F
1580583421.45,$M4.1 35923 441 303 -22153 -27315 0 0 *5C
1580583422.56,$M4.1 35924 441 299 -22153 -27315 0 0 *59
1580583423.69,$M4.1 35925 441 303 -22153 -27315 0 0 *5A
1580583424.81,$M4.1 35926 441 303 -22153 -27315 0 0 *59
1580583425.94,$M4.1 35927 441 307 -22153 -27315 0 0 *5C
1580583427.07,$M4.1 35928 441 307 -22153 -27315 0 0 *53
1580583428.16,$M4.1 35929 441 299 -22153 -27315 0 0 *54
1580583429.26,$M4.1 35930 441 299 -22153 -27315 0 0 *5C
1580583430.36,$M4.1 35931 441 299 -22153 -27315 0 0 *5D
1580583431.48,$M4.1 35932 441 303 -22153 -27315 0 0 *5C
1580583432.61,$M4.1 35933 441 303 -22153 -27315 0 0 *5D
1580583433.73,$M4.1 35934 443 299 -22153 -27315 0 0 *5A
1580583434.83,$M4.1 35935 441 295 -22153 -27315 0 0 *55
1580583435.93,$M4.1 35936 441 295 -22153 -27315 0 0 *56
1580583437.05,$M4.1 35937 441 289 -22153 -27315 0 0 *5A
1580583438.15,$M4.1 35938 441 291 -22153 -27315 0 0 *5C
1580583439.25,$M4.1 35939 441 299 -22153 -27315 0 0 *55
1580583440.37,$M4.1 35940 441 307 -22153 -27315 0 0 *5D
1580583441.47,$M4.1 35941 437 291 -22153 -27315 0 0 *53
1580583442.63,$M4.1 35942 443 307 -22153 -27315 0 0 *5D
1580583443.72,$M4.1 35943 441 299 -22153 -27315 0 0 *58
1580583444.87,$M4.1 35944 443 303 -22153 -27315 0 0 *5F
1580583446.02,$M4.1 35945 443 303 -22153 -27315 0 0 *5E
1580583447.12,$M4.1 35946 441 299 -22153 -27315 0 0 *5D
1580583448.21,$M4.1 35947 441 299 -22153 -27315 0 0 *5C
1580583449.34,$M4.1 35948 441 303 -22153 -27315 0 0 *51
1580583450.47,$M4.1 35949 441 307 -22153 -27315 0 0 *54
1580583451.59,$M4.1 35950 441 311 -22153 -27315 0 0 *5B
1580583452.74,$M4.1 35951 443 319 -22153 -27315 0 0 *50
1580583453.85,$M4.1 35952 441 319 -22153 -27315 0 0 *51
1580583454.97,$M4.1 35953 437 315 -22153 -27315 0 0 *5D
1580583456.11,$M4.1 35954 437 315 -22153 -27315 0 0 *5A
1580583457.24,$M4.1 35955 441 315 -22153 -27315 0 0 *5A
1580583458.36,$M4.1 35956 441 311 -22153 -27315 0 0 *5D
1580583459.49,$M4.1 35957 441 311 -22153 -27315 0 0 *5C
1580583460.61,$M4.1 35958 441 311 -22153 -27315 0 0 *53
1580583461.74,$M4.1 35959 441 315 -22153 -27315 0 0 *56
1580583462.89,$M4.1 35960 443 323 -22153 -27315 0 0 *5B
1580583464.04,$M4.1 35961 443 319 -22153 -27315 0 0 *53
1580583465.15,$M4.1 35962 441 319 -22153 -27315 0 0 *52
1580583466.29,$M4.1 35963 441 315 -22153 -27315 0 0 *5F
1580583467.42,$M4.1 35964 441 315 -22153 -27315 0 0 *58
1580583468.55,$M4.1 35965 443 319 -22153 -27315 0 0 *57
1580583469.69,$M4.1 35966 441 315 -22153 -27315 0 0 *5A
1580583470.82,$M4.1 35967 441 315 -22153 -27315 0 0 *5B
1580583471.95,$M4.1 35968 441 315 -22153 -27315 0 0 *54
1580583473.09,$M4.1 35969 441 315 -22153 -27315 0 0 *55
1580583474.24,$M4.1 35970 443 319 -22153 -27315 0 0 *53
1580583475.35,$M4.1 35971 441 315 -22153 -27315 0 0 *5C
1580583476.49,$M4.1 35972 441 323 -22153 -27315 0 0 *5A
1580583477.59,$M4.1 35973 441 325 -22153 -27315 0 0 *5D
1580583478.69,$M4.1 35974 441 325 -22153 -27315 0 0 *5A
1580583479.81,$M4.1 35975 441 333 -22153 -27315 0 0 *5C
1580583480.91,$M4.1 35976 441 329 -22153 -27315 0 0 *54
1580583482.03,$M4.1 35977 443 329 -22153 -27315 0 0 *57
1580583483.17,$M4.1 35978 443 333 -22153 -27315 0 0 *53
1580583484.31,$M4.1 35979 441 323 -22153 -27315 0 0 *51
1580583485.42,$M4.1 35980 441 319 -22153 -27315 0 0 *5E
1580583486.56,$M4.1 35981 441 323 -22153 -27315 0 0 *56
1580583487.67,$M4.1 35982 441 319 -22153 -27315 0 0 *5C
1580583488.79,$M4.1 35983 443 325 -22153 -27315 0 0 *50
1580583489.93,$M4.1 35984 441 315 -22153 -27315 0 0 *56
1580583491.06,$M4.1 35985 441 315 -22153 -27315 0 0 *57
1580583492.21,$M4.1 35986 443 323 -22153 -27315 0 0 *53
1580583493.33,$M4.1 35987 441 319 -22153 -27315 0 0 *59
1580583494.46,$M4.1 35988 441 319 -22153 -27315 0 0 *56
1580583495.58,$M4.1 35989 443 329 -22153 -27315 0 0 *56
1580583496.69,$M4.1 35990 441 319 -22153 -27315 0 0 *5F
1580583497.79,$M4.1 35991 441 325 -22153 -27315 0 0 *51
1580583498.93,$M4.1 35992 443 329 -22153 -27315 0 0 *5C
1580583500.08,$M4.1 35993 443 323 -22153 -27315 0 0 *57
1580583501.19,$M4.1 35994 443 329 -22153 -27315 0 0 *5A
