1581652264.03,$M4.1 5198 1483 1365 -22153 -27315 0 0 *69
1581652265.16,$M4.1 5199 1483 1361 -22153 -27315 0 0 *6C
1581652266.28,$M4.1 5200 1483 1351 -22153 -27315 0 0 *6C
1581652267.38,$M4.1 5201 1483 1341 -22153 -27315 0 0 *6C
1581652268.5,$M4.1 5202 1483 1345 -22153 -27315 0 0 *6B
1581652269.57,$M4.1 5203 1485 1345 -22153 -27315 0 0 *6C
1581652270.65,$M4.1 5204 1481 1345 -22153 -27315 0 0 *6F
1581652271.72,$M4.1 5205 1477 1341 -22153 -27315 0 0 *63
1581652272.82,$M4.1 5206 1483 1345 -22153 -27315 0 0 *6F
1581652273.92,$M4.1 5207 1483 1349 -22153 -27315 0 0 *62
1581652275.04,$M4.1 5208 1483 1349 -22153 -27315 0 0 *6D
1581652276.11,$M4.1 5209 1481 1345 -22153 -27315 0 0 *62
1581652277.21,$M4.1 5210 1483 1345 -22153 -27315 0 0 *68
1581652278.33,$M4.1 5211 1481 1351 -22153 -27315 0 0 *6E
1581652279.43,$M4.1 5212 1483 1359 -22153 -27315 0 0 *67
1581652280.56,$M4.1 5213 1483 1369 -22153 -27315 0 0 *65
1581652281.65,$M4.1 5214 1485 1371 -22153 -27315 0 0 *6D
1581652282.77,$M4.1 5215 1483 1361 -22153 -27315 0 0 *6B
1581652283.87,$M4.1 5216 1485 1355 -22153 -27315 0 0 *69
1581652285.0,$M4.1 5217 1483 1355 -22153 -27315 0 0 *6E
1581652286.1,$M4.1 5218 1483 1349 -22153 -27315 0 0 *6C
1581652287.22,$M4.1 5219 1485 1351 -22153 -27315 0 0 *62
1581652288.32,$M4.1 5220 1481 1355 -22153 -27315 0 0 *68
1581652289.41,$M4.1 5221 1481 1359 -22153 -27315 0 0 *65
1581652290.51,$M4.1 5222 1485 1361 -22153 -27315 0 0 *69
1581652291.61,$M4.1 5223 1485 1361 -22153 -27315 0 0 *68
1581652292.71,$M4.1 5224 1483 1359 -22153 -27315 0 0 *62
1581652293.79,$M4.1 5225 1485 1345 -22153 -27315 0 0 *68
1581652294.93,$M4.1 5226 1483 1339 -22153 -27315 0 0 *66
1581652296.03,$M4.1 5227 1483 1341 -22153 -27315 0 0 *68
1581652297.11,$M4.1 5228 1483 1341 -22153 -27315 0 0 *67
1581652298.26,$M4.1 5229 1483 1339 -22153 -27315 0 0 *69
1581652299.37,$M4.1 5230 1477 1327 -22153 -27315 0 0 *65
1581652300.5,$M4.1 5231 1483 1331 -22153 -27315 0 0 *68
1581652301.6,$M4.1 5232 1481 1317 -22153 -27315 0 0 *6D
1581652302.68,$M4.1 5233 1481 1325 -22153 -27315 0 0 *6D
1581652303.82,$M4.1 5234 1483 1327 -22153 -27315 0 0 *6A
1581652304.93,$M4.1 5235 1481 1327 -22153 -27315 0 0 *69
1581652306.02,$M4.1 5236 1481 1325 -22153 -27315 0 0 *68
1581652307.12,$M4.1 5237 1481 1327 -22153 -27315 0 0 *6B
1581652308.24,$M4.1 5238 1481 1327 -22153 -27315 0 0 *64
1581652309.32,$M4.1 5239 1477 1325 -22153 -27315 0 0 *6E
1581652310.41,$M4.1 5240 1481 1325 -22153 -27315 0 0 *69
1581652311.51,$M4.1 5241 1477 1321 -22153 -27315 0 0 *65
1581652312.61,$M4.1 5242 1477 1317 -22153 -27315 0 0 *63
1581652313.71,$M4.1 5243 1481 1331 -22153 -27315 0 0 *6F
1581652314.8,$M4.1 5244 1477 1345 -22153 -27315 0 0 *62
1581652315.88,$M4.1 5245 1477 1349 -22153 -27315 0 0 *6F
1581652316.99,$M4.1 5246 1477 1351 -22153 -27315 0 0 *65
1581652318.07,$M4.1 5247 1481 1345 -22153 -27315 0 0 *68
1581652319.17,$M4.1 5248 1477 1321 -22153 -27315 0 0 *6C
1581652320.27,$M4.1 5249 1477 1317 -22153 -27315 0 0 *68
1581652321.39,$M4.1 5250 1481 1331 -22153 -27315 0 0 *6D
1581652322.49,$M4.1 5251 1477 1327 -22153 -27315 0 0 *62
1581652323.62,$M4.1 5252 1475 1321 -22153 -27315 0 0 *65
1581652324.74,$M4.1 5253 1475 1317 -22153 -27315 0 0 *61
1581652325.88,$M4.1 5254 1475 1321 -22153 -27315 0 0 *63
1581652327.01,$M4.1 5255 1475 1321 -22153 -27315 0 0 *62
1581652328.08,$M4.1 5256 1477 1325 -22153 -27315 0 0 *67
1581652329.21,$M4.1 5257 1475 1327 -22153 -27315 0 0 *66
1581652330.35,$M4.1 5258 1475 1327 -22153 -27315 0 0 *69
1581652331.46,$M4.1 5259 1475 1325 -22153 -27315 0 0 *6A
1581652332.56,$M4.1 5260 1477 1317 -22153 -27315 0 0 *63
1581652333.67,$M4.1 5261 1477 1321 -22153 -27315 0 0 *67
1581652334.77,$M4.1 5262 1473 1321 -22153 -27315 0 0 *60
1581652335.87,$M4.1 5263 1473 1321 -22153 -27315 0 0 *61
1581652336.97,$M4.1 5264 1475 1325 -22153 -27315 0 0 *64
1581652338.09,$M4.1 5265 1473 1327 -22153 -27315 0 0 *61
1581652339.17,$M4.1 5266 1477 1325 -22153 -27315 0 0 *64
1581652340.3,$M4.1 5267 1475 1327 -22153 -27315 0 0 *65
1581652341.44,$M4.1 5268 1475 1331 -22153 -27315 0 0 *6D
1581652342.51,$M4.1 5269 1473 1325 -22153 -27315 0 0 *6F
1581652343.64,$M4.1 5270 1475 1331 -22153 -27315 0 0 *64
1581652344.77,$M4.1 5271 1475 1327 -22153 -27315 0 0 *62
1581652345.86,$M4.1 5272 1473 1325 -22153 -27315 0 0 *65
1581652346.99,$M4.1 5273 1475 1331 -22153 -27315 0 0 *67
1581652348.11,$M4.1 5274 1473 1339 -22153 -27315 0 0 *6E
1581652349.21,$M4.1 5275 1475 1349 -22153 -27315 0 0 *6E
1581652350.31,$M4.1 5276 1475 1359 -22153 -27315 0 0 *6C
1581652351.41,$M4.1 5277 1475 1359 -22153 -27315 0 0 *6D
1581652352.51,$M4.1 5278 1475 1345 -22153 -27315 0 0 *6F
1581652353.61,$M4.1 5279 1475 1341 -22153 -27315 0 0 *6A
1581652354.73,$M4.1 5280 1473 1335 -22153 -27315 0 0 *69
1581652355.83,$M4.1 5281 1475 1341 -22153 -27315 0 0 *6D
1581652356.93,$M4.1 5282 1473 1335 -22153 -27315 0 0 *6B
1581652358.07,$M4.1 5283 1475 1335 -22153 -27315 0 0 *6C
1581652359.2,$M4.1 5284 1475 1335 -22153 -27315 0 0 *6B
1581652360.32,$M4.1 5285 1473 1327 -22153 -27315 0 0 *6F
1581652361.45,$M4.1 5286 1475 1331 -22153 -27315 0 0 *6D
1581652362.58,$M4.1 5287 1475 1327 -22153 -27315 0 0 *6B
1581652363.72,$M4.1 5288 1475 1327 -22153 -27315 0 0 *64
1581652364.79,$M4.1 5289 1473 1325 -22153 -27315 0 0 *61
1581652365.9,$M4.1 5290 1473 1327 -22153 -27315 0 0 *6B
1581652366.97,$M4.1 5291 1473 1325 -22153 -27315 0 0 *68
1581652368.09,$M4.1 5292 1473 1335 -22153 -27315 0 0 *6A
1581652369.16,$M4.1 5293 1473 1341 -22153 -27315 0 0 *68
1581652370.25,$M4.1 5294 1473 1349 -22153 -27315 0 0 *67
1581652371.35,$M4.1 5295 1473 1335 -22153 -27315 0 0 *6D
1581652372.46,$M4.1 5296 1471 1325 -22153 -27315 0 0 *6D
1581652373.57,$M4.1 5297 1473 1331 -22153 -27315 0 0 *6B
1581652374.67,$M4.1 5298 1473 1335 -22153 -27315 0 0 *60
1581652375.78,$M4.1 5299 1473 1327 -22153 -27315 0 0 *62
1581652376.88,$M4.1 5300 1473 1339 -22153 -27315 0 0 *6C
1581652377.99,$M4.1 5301 1475 1345 -22153 -27315 0 0 *60
1581652379.1,$M4.1 5302 1473 1339 -22153 -27315 0 0 *6E
1581652380.17,$M4.1 5303 1473 1341 -22153 -27315 0 0 *60
1581652381.27,$M4.1 5304 1475 1345 -22153 -27315 0 0 *65
1581652382.36,$M4.1 5305 1473 1345 -22153 -27315 0 0 *62
1581652383.46,$M4.1 5306 1473 1335 -22153 -27315 0 0 *66
1581652384.56,$M4.1 5307 1473 1327 -22153 -27315 0 0 *64
1581652385.65,$M4.1 5308 1473 1325 -22153 -27315 0 0 *69
1581652386.73,$M4.1 5309 1473 1325 -22153 -27315 0 0 *68
1581652387.8,$M4.1 5310 1473 1325 -22153 -27315 0 0 *60
1581652388.89,$M4.1 5311 1473 1325 -22153 -27315 0 0 *61
1581652389.99,$M4.1 5312 1473 1321 -22153 -27315 0 0 *66
1581652391.12,$M4.1 5313 1471 1321 -22153 -27315 0 0 *65
1581652392.26,$M4.1 5314 1471 1321 -22153 -27315 0 0 *62
1581652393.36,$M4.1 5315 1471 1325 -22153 -27315 0 0 *67
1581652394.46,$M4.1 5316 1473 1331 -22153 -27315 0 0 *63
1581652395.58,$M4.1 5317 1473 1327 -22153 -27315 0 0 *65
1581652396.71,$M4.1 5318 1471 1327 -22153 -27315 0 0 *68
1581652397.81,$M4.1 5319 1473 1327 -22153 -27315 0 0 *6B
1581652398.91,$M4.1 5320 1473 1321 -22153 -27315 0 0 *67
1581652400.0,$M4.1 5321 1473 1325 -22153 -27315 0 0 *62
1581652401.11,$M4.1 5322 1471 1321 -22153 -27315 0 0 *67
1581652402.25,$M4.1 5323 1471 1331 -22153 -27315 0 0 *67
1581652403.38,$M4.1 5324 1471 1339 -22153 -27315 0 0 *68
1581652404.5,$M4.1 5325 1473 1339 -22153 -27315 0 0 *6B
1581652405.6,$M4.1 5326 1471 1341 -22153 -27315 0 0 *65
1581652406.7,$M4.1 5327 1471 1349 -22153 -27315 0 0 *6C
1581652407.83,$M4.1 5328 1471 1351 -22153 -27315 0 0 *6A
1581652408.94,$M4.1 5329 1471 1341 -22153 -27315 0 0 *6A
1581652410.05,$M4.1 5330 1473 1335 -22153 -27315 0 0 *63
1581652411.15,$M4.1 5331 1473 1327 -22153 -27315 0 0 *61
1581652412.26,$M4.1 5332 1473 1327 -22153 -27315 0 0 *62
1581652413.39,$M4.1 5333 1471 1317 -22153 -27315 0 0 *62
1581652414.52,$M4.1 5334 1471 1321 -22153 -27315 0 0 *60
1581652415.64,$M4.1 5335 1471 1317 -22153 -27315 0 0 *64
1581652416.77,$M4.1 5336 1471 1317 -22153 -27315 0 0 *67
1581652417.87,$M4.1 5337 1469 1321 -22153 -27315 0 0 *6A
1581652418.99,$M4.1 5338 1473 1327 -22153 -27315 0 0 *68
1581652420.09,$M4.1 5339 1469 1327 -22153 -27315 0 0 *62
1581652421.21,$M4.1 5340 1471 1325 -22153 -27315 0 0 *67
1581652422.33,$M4.1 5341 1471 1321 -22153 -27315 0 0 *62
1581652423.45,$M4.1 5342 1469 1321 -22153 -27315 0 0 *68
1581652424.53,$M4.1 5343 1469 1325 -22153 -27315 0 0 *6D
1581652425.63,$M4.1 5344 1471 1325 -22153 -27315 0 0 *63
1581652426.75,$M4.1 5345 1471 1325 -22153 -27315 0 0 *62
1581652427.83,$M4.1 5346 1469 1325 -22153 -27315 0 0 *68
1581652428.92,$M4.1 5347 1469 1325 -22153 -27315 0 0 *69
1581652430.0,$M4.1 5348 1473 1325 -22153 -27315 0 0 *6D
1581652431.11,$M4.1 5349 1471 1325 -22153 -27315 0 0 *6E
1581652432.24,$M4.1 5350 1471 1327 -22153 -27315 0 0 *64
1581652433.33,$M4.1 5351 1469 1325 -22153 -27315 0 0 *6E
1581652434.46,$M4.1 5352 1471 1321 -22153 -27315 0 0 *60
1581652435.59,$M4.1 5353 1471 1327 -22153 -27315 0 0 *67
1581652436.72,$M4.1 5354 1471 1327 -22153 -27315 0 0 *60
1581652437.84,$M4.1 5355 1469 1327 -22153 -27315 0 0 *68
1581652438.94,$M4.1 5356 1469 1331 -22153 -27315 0 0 *6C
1581652440.06,$M4.1 5357 1469 1331 -22153 -27315 0 0 *6D
1581652441.19,$M4.1 5358 1471 1327 -22153 -27315 0 0 *6C
1581652442.31,$M4.1 5359 1469 1327 -22153 -27315 0 0 *64
1581652443.4,$M4.1 5360 1469 1325 -22153 -27315 0 0 *6C
1581652444.48,$M4.1 5361 1469 1325 -22153 -27315 0 0 *6D
1581652445.6,$M4.1 5362 1469 1331 -22153 -27315 0 0 *6B
1581652446.71,$M4.1 5363 1469 1327 -22153 -27315 0 0 *6D
1581652447.82,$M4.1 5364 1473 1331 -22153 -27315 0 0 *66
1581652448.93,$M4.1 5365 1469 1335 -22153 -27315 0 0 *68
1581652450.05,$M4.1 5366 1469 1339 -22153 -27315 0 0 *67
1581652451.17,$M4.1 5367 1469 1335 -22153 -27315 0 0 *6A
1581652452.3,$M4.1 5368 1471 1335 -22153 -27315 0 0 *6C
1581652453.42,$M4.1 5369 1469 1339 -22153 -27315 0 0 *68
1581652454.55,$M4.1 5370 1471 1335 -22153 -27315 0 0 *65
1581652455.67,$M4.1 5371 1469 1331 -22153 -27315 0 0 *69
1581652456.76,$M4.1 5372 1469 1325 -22153 -27315 0 0 *6F
1581652457.86,$M4.1 5373 1469 1327 -22153 -27315 0 0 *6C
1581652458.97,$M4.1 5374 1469 1331 -22153 -27315 0 0 *6C
1581652460.09,$M4.1 5375 1469 1339 -22153 -27315 0 0 *65
1581652461.21,$M4.1 5376 1469 1335 -22153 -27315 0 0 *6A
1581652462.34,$M4.1 5377 1471 1335 -22153 -27315 0 0 *62
1581652463.46,$M4.1 5378 1469 1335 -22153 -27315 0 0 *64
1581652464.58,$M4.1 5379 1469 1331 -22153 -27315 0 0 *61
1581652465.66,$M4.1 5380 1469 1325 -22153 -27315 0 0 *62
1581652466.75,$M4.1 5381 1469 1325 -22153 -27315 0 0 *63
1581652467.88,$M4.1 5382 1471 1327 -22153 -27315 0 0 *6B
1581652469.0,$M4.1 5383 1469 1335 -22153 -27315 0 0 *60
1581652470.12,$M4.1 5384 1469 1335 -22153 -27315 0 0 *67
1581652471.22,$M4.1 5385 1469 1335 -22153 -27315 0 0 *66
1581652472.33,$M4.1 5386 1469 1331 -22153 -27315 0 0 *61
1581652473.45,$M4.1 5387 1469 1335 -22153 -27315 0 0 *64
1581652474.57,$M4.1 5388 1469 1335 -22153 -27315 0 0 *6B
1581652475.7,$M4.1 5389 1467 1339 -22153 -27315 0 0 *68
1581652476.83,$M4.1 5390 1467 1335 -22153 -27315 0 0 *6C
1581652477.92,$M4.1 5391 1469 1345 -22153 -27315 0 0 *64
1581652479.01,$M4.1 5392 1469 1345 -22153 -27315 0 0 *67
1581652480.12,$M4.1 5393 1469 1339 -22153 -27315 0 0 *6D
1581652481.19,$M4.1 5394 1469 1345 -22153 -27315 0 0 *61
1581652482.32,$M4.1 5395 1467 1327 -22153 -27315 0 0 *6A
1581652483.46,$M4.1 5396 1471 1331 -22153 -27315 0 0 *69
1581652484.59,$M4.1 5397 1467 1331 -22153 -27315 0 0 *6F
1581652485.72,$M4.1 5398 1467 1331 -22153 -27315 0 0 *60
1581652486.86,$M4.1 5399 1467 1331 -22153 -27315 0 0 *61
1581652487.97,$M4.1 5400 1469 1331 -22153 -27315 0 0 *68
1581652489.09,$M4.1 5401 1469 1335 -22153 -27315 0 0 *6D
1581652490.22,$M4.1 5402 1467 1335 -22153 -27315 0 0 *60
1581652491.34,$M4.1 5403 1467 1331 -22153 -27315 0 0 *65
1581652492.46,$M4.1 5404 1469 1327 -22153 -27315 0 0 *6B
1581652493.58,$M4.1 5405 1469 1335 -22153 -27315 0 0 *69
1581652494.71,$M4.1 5406 1467 1327 -22153 -27315 0 0 *67
1581652495.81,$M4.1 5407 1471 1325 -22153 -27315 0 0 *63
1581652496.93,$M4.1 5408 1471 1325 -22153 -27315 0 0 *6C
1581652498.03,$M4.1 5409 1471 1325 -22153 -27315 0 0 *6D
1581652499.13,$M4.1 5410 1467 1325 -22153 -27315 0 0 *62
1581652500.26,$M4.1 5411 1467 1321 -22153 -27315 0 0 *67
1581652501.37,$M4.1 5412 1467 1325 -22153 -27315 0 0 *60
1581652502.5,$M4.1 5413 1467 1321 -22153 -27315 0 0 *65
1581652503.6,$M4.1 5414 1467 1325 -22153 -27315 0 0 *66
1581652504.69,$M4.1 5415 1469 1325 -22153 -27315 0 0 *69
1581652505.8,$M4.1 5416 1469 1327 -22153 -27315 0 0 *68
1581652506.94,$M4.1 5417 1467 1327 -22153 -27315 0 0 *67
1581652508.04,$M4.1 5418 1467 1325 -22153 -27315 0 0 *6A
1581652509.15,$M4.1 5419 1467 1321 -22153 -27315 0 0 *6F
1581652510.29,$M4.1 5420 1467 1327 -22153 -27315 0 0 *63
1581652511.41,$M4.1 5421 1465 1327 -22153 -27315 0 0 *60
1581652512.54,$M4.1 5422 1467 1327 -22153 -27315 0 0 *61
1581652513.65,$M4.1 5423 1467 1327 -22153 -27315 0 0 *60
1581652514.79,$M4.1 5424 1467 1327 -22153 -27315 0 0 *67
1581652515.91,$M4.1 5425 1465 1331 -22153 -27315 0 0 *63
1581652517.04,$M4.1 5426 1467 1331 -22153 -27315 0 0 *62
1581652518.14,$M4.1 5427 1465 1335 -22153 -27315 0 0 *65
1581652519.22,$M4.1 5428 1469 1341 -22153 -27315 0 0 *65
1581652520.36,$M4.1 5429 1467 1339 -22153 -27315 0 0 *65
1581652521.46,$M4.1 5430 1465 1327 -22153 -27315 0 0 *60
1581652522.59,$M4.1 5431 1467 1327 -22153 -27315 0 0 *63
1581652523.68,$M4.1 5432 1465 1325 -22153 -27315 0 0 *60
1581652524.81,$M4.1 5433 1467 1327 -22153 -27315 0 0 *61
1581652525.91,$M4.1 5434 1469 1327 -22153 -27315 0 0 *68
1581652527.03,$M4.1 5435 1467 1325 -22153 -27315 0 0 *65
1581652528.1,$M4.1 5436 1465 1325 -22153 -27315 0 0 *64
1581652529.23,$M4.1 5437 1467 1327 -22153 -27315 0 0 *65
1581652530.33,$M4.1 5438 1465 1327 -22153 -27315 0 0 *68
1581652531.42,$M4.1 5439 1465 1341 -22153 -27315 0 0 *69
1581652532.52,$M4.1 5440 1467 1349 -22153 -27315 0 0 *6D
1581652533.59,$M4.1 5441 1465 1349 -22153 -27315 0 0 *6E
1581652534.72,$M4.1 5442 1467 1351 -22153 -27315 0 0 *66
1581652535.84,$M4.1 5443 1465 1351 -22153 -27315 0 0 *65
1581652536.96,$M4.1 5444 1467 1351 -22153 -27315 0 0 *60
1581652538.04,$M4.1 5445 1465 1349 -22153 -27315 0 0 *6A
1581652539.14,$M4.1 5446 1467 1349 -22153 -27315 0 0 *6B
1581652540.24,$M4.1 5447 1467 1345 -22153 -27315 0 0 *66
1581652541.36,$M4.1 5448 1469 1351 -22153 -27315 0 0 *62
1581652542.46,$M4.1 5449 1467 1345 -22153 -27315 0 0 *68
1581652543.53,$M4.1 5450 1465 1341 -22153 -27315 0 0 *66
1581652544.62,$M4.1 5451 1465 1349 -22153 -27315 0 0 *6F
1581652545.7,$M4.1 5452 1469 1345 -22153 -27315 0 0 *6C
1581652546.81,$M4.1 5453 1467 1345 -22153 -27315 0 0 *63
1581652547.89,$M4.1 5454 1469 1345 -22153 -27315 0 0 *6A
1581652549.02,$M4.1 5455 1467 1339 -22153 -27315 0 0 *6E
1581652550.12,$M4.1 5456 1467 1345 -22153 -27315 0 0 *66
1581652551.23,$M4.1 5457 1467 1349 -22153 -27315 0 0 *6B
1581652552.33,$M4.1 5458 1467 1349 -22153 -27315 0 0 *64
1581652553.4,$M4.1 5459 1469 1341 -22153 -27315 0 0 *63
1581652554.48,$M4.1 5460 1469 1341 -22153 -27315 0 0 *69
1581652555.57,$M4.1 5461 1469 1349 -22153 -27315 0 0 *60
1581652556.65,$M4.1 5462 1469 1345 -22153 -27315 0 0 *6F
1581652557.79,$M4.1 5463 1467 1335 -22153 -27315 0 0 *67
1581652558.92,$M4.1 5464 1467 1327 -22153 -27315 0 0 *63
1581652560.04,$M4.1 5465 1467 1331 -22153 -27315 0 0 *65
1581652561.17,$M4.1 5466 1467 1327 -22153 -27315 0 0 *61
1581652562.29,$M4.1 5467 1467 1325 -22153 -27315 0 0 *62
1581652563.37,$M4.1 5468 1469 1325 -22153 -27315 0 0 *63
1581652564.47,$M4.1 5469 1467 1325 -22153 -27315 0 0 *6C
1581652565.56,$M4.1 5470 1469 1325 -22153 -27315 0 0 *6A
1581652566.68,$M4.1 5471 1467 1321 -22153 -27315 0 0 *61
1581652567.79,$M4.1 5472 1465 1327 -22153 -27315 0 0 *66
1581652568.9,$M4.1 5473 1467 1325 -22153 -27315 0 0 *67
1581652569.98,$M4.1 5474 1465 1325 -22153 -27315 0 0 *62
1581652571.05,$M4.1 5475 1465 1325 -22153 -27315 0 0 *63
1581652572.15,$M4.1 5476 1465 1317 -22153 -27315 0 0 *61
1581652573.28,$M4.1 5477 1467 1321 -22153 -27315 0 0 *67
1581652574.39,$M4.1 5478 1467 1325 -22153 -27315 0 0 *6C
1581652575.49,$M4.1 5479 1465 1321 -22153 -27315 0 0 *6B
1581652576.62,$M4.1 5480 1467 1327 -22153 -27315 0 0 *69
1581652577.72,$M4.1 5481 1465 1321 -22153 -27315 0 0 *6C
1581652578.81,$M4.1 5482 1465 1325 -22153 -27315 0 0 *6B
1581652579.91,$M4.1 5483 1469 1331 -22153 -27315 0 0 *63
1581652581.04,$M4.1 5484 1467 1331 -22153 -27315 0 0 *6A
1581652582.16,$M4.1 5485 1465 1327 -22153 -27315 0 0 *6E
1581652583.26,$M4.1 5486 1465 1335 -22153 -27315 0 0 *6E
1581652584.36,$M4.1 5487 1467 1349 -22153 -27315 0 0 *66
1581652585.46,$M4.1 5488 1467 1345 -22153 -27315 0 0 *65
1581652586.58,$M4.1 5489 1465 1351 -22153 -27315 0 0 *63
1581652587.65,$M4.1 5490 1469 1341 -22153 -27315 0 0 *66
1581652588.75,$M4.1 5491 1467 1341 -22153 -27315 0 0 *69
1581652589.85,$M4.1 5492 1467 1341 -22153 -27315 0 0 *6A
1581652590.99,$M4.1 5493 1467 1339 -22153 -27315 0 0 *64
1581652592.09,$M4.1 5494 1465 1335 -22153 -27315 0 0 *6D
1581652593.21,$M4.1 5495 1465 1339 -22153 -27315 0 0 *60
1581652594.27,$M4.1 5496 1465 1349 -22153 -27315 0 0 *64
1581652595.41,$M4.1 5497 1467 1351 -22153 -27315 0 0 *6E
1581652596.54,$M4.1 5498 1467 1351 -22153 -27315 0 0 *61
1581652597.67,$M4.1 5499 1467 1351 -22153 -27315 0 0 *60
1581652598.78,$M4.1 5500 1467 1341 -22153 -27315 0 0 *60
1581652599.88,$M4.1 5501 1467 1349 -22153 -27315 0 0 *69
1581652600.99,$M4.1 5502 1467 1351 -22153 -27315 0 0 *63
1581652602.09,$M4.1 5503 1467 1349 -22153 -27315 0 0 *6B
1581652603.21,$M4.1 5504 1469 1351 -22153 -27315 0 0 *6B
1581652604.31,$M4.1 5505 1467 1345 -22153 -27315 0 0 *61
1581652605.45,$M4.1 5506 1467 1335 -22153 -27315 0 0 *65
1581652606.58,$M4.1 5507 1467 1339 -22153 -27315 0 0 *68
1581652607.71,$M4.1 5508 1467 1327 -22153 -27315 0 0 *68
1581652608.85,$M4.1 5509 1467 1331 -22153 -27315 0 0 *6E
1581652609.95,$M4.1 5510 1465 1335 -22153 -27315 0 0 *60
1581652611.08,$M4.1 5511 1467 1339 -22153 -27315 0 0 *6F
1581652612.15,$M4.1 5512 1465 1341 -22153 -27315 0 0 *61
1581652613.27,$M4.1 5513 1465 1335 -22153 -27315 0 0 *63
1581652614.4,$M4.1 5514 1467 1335 -22153 -27315 0 0 *66
1581652615.53,$M4.1 5515 1467 1331 -22153 -27315 0 0 *63
1581652616.65,$M4.1 5516 1467 1321 -22153 -27315 0 0 *61
1581652617.75,$M4.1 5517 1465 1317 -22153 -27315 0 0 *67
1581652618.87,$M4.1 5518 1467 1317 -22153 -27315 0 0 *6A
1581652620.0,$M4.1 5519 1467 1317 -22153 -27315 0 0 *6B
1581652621.12,$M4.1 5520 1467 1317 -22153 -27315 0 0 *61
1581652622.22,$M4.1 5521 1465 1321 -22153 -27315 0 0 *67
1581652623.32,$M4.1 5522 1467 1325 -22153 -27315 0 0 *62
1581652624.44,$M4.1 5523 1465 1335 -22153 -27315 0 0 *60
1581652625.54,$M4.1 5524 1465 1339 -22153 -27315 0 0 *6B
1581652626.62,$M4.1 5525 1465 1345 -22153 -27315 0 0 *61
1581652627.73,$M4.1 5526 1465 1339 -22153 -27315 0 0 *69
1581652628.83,$M4.1 5527 1467 1341 -22153 -27315 0 0 *65
1581652629.9,$M4.1 5528 1465 1341 -22153 -27315 0 0 *68
1581652631.0,$M4.1 5529 1465 1355 -22153 -27315 0 0 *6C
1581652632.08,$M4.1 5530 1465 1359 -22153 -27315 0 0 *68
1581652633.19,$M4.1 5531 1467 1349 -22153 -27315 0 0 *6A
1581652634.27,$M4.1 5532 1465 1345 -22153 -27315 0 0 *67
1581652635.37,$M4.1 5533 1467 1349 -22153 -27315 0 0 *68
1581652636.44,$M4.1 5534 1465 1341 -22153 -27315 0 0 *65
1581652637.54,$M4.1 5535 1467 1349 -22153 -27315 0 0 *6E
1581652638.64,$M4.1 5536 1467 1349 -22153 -27315 0 0 *6D
1581652639.74,$M4.1 5537 1465 1339 -22153 -27315 0 0 *69
1581652640.88,$M4.1 5538 1467 1335 -22153 -27315 0 0 *68
1581652642.01,$M4.1 5539 1467 1331 -22153 -27315 0 0 *6D
1581652643.13,$M4.1 5540 1465 1331 -22153 -27315 0 0 *61
1581652644.26,$M4.1 5541 1467 1335 -22153 -27315 0 0 *66
1581652645.36,$M4.1 5542 1467 1345 -22153 -27315 0 0 *62
1581652646.43,$M4.1 5543 1465 1341 -22153 -27315 0 0 *65
1581652647.56,$M4.1 5544 1467 1331 -22153 -27315 0 0 *67
1581652648.67,$M4.1 5545 1465 1327 -22153 -27315 0 0 *63
1581652649.78,$M4.1 5546 1469 1335 -22153 -27315 0 0 *6F
1581652650.88,$M4.1 5547 1465 1321 -22153 -27315 0 0 *67
1581652652.02,$M4.1 5548 1467 1327 -22153 -27315 0 0 *6C
1581652653.12,$M4.1 5549 1465 1327 -22153 -27315 0 0 *6F
1581652654.24,$M4.1 5550 1465 1327 -22153 -27315 0 0 *67
1581652655.34,$M4.1 5551 1465 1331 -22153 -27315 0 0 *61
1581652656.42,$M4.1 5552 1465 1345 -22153 -27315 0 0 *61
1581652657.53,$M4.1 5553 1465 1331 -22153 -27315 0 0 *63
1581652658.61,$M4.1 5554 1465 1325 -22153 -27315 0 0 *61
1581652659.74,$M4.1 5555 1467 1331 -22153 -27315 0 0 *67
1581652660.85,$M4.1 5556 1465 1331 -22153 -27315 0 0 *66
1581652661.96,$M4.1 5557 1465 1331 -22153 -27315 0 0 *67
1581652663.1,$M4.1 5558 1467 1331 -22153 -27315 0 0 *6A
1581652664.17,$M4.1 5559 1465 1341 -22153 -27315 0 0 *6E
1581652665.27,$M4.1 5560 1467 1341 -22153 -27315 0 0 *66
1581652666.4,$M4.1 5561 1467 1335 -22153 -27315 0 0 *64
1581652667.5,$M4.1 5562 1465 1331 -22153 -27315 0 0 *61
1581652668.6,$M4.1 5563 1465 1335 -22153 -27315 0 0 *64
1581652669.69,$M4.1 5564 1465 1341 -22153 -27315 0 0 *60
1581652670.79,$M4.1 5565 1465 1339 -22153 -27315 0 0 *6E
1581652671.91,$M4.1 5566 1465 1331 -22153 -27315 0 0 *65
1581652673.01,$M4.1 5567 1465 1335 -22153 -27315 0 0 *60
1581652674.09,$M4.1 5568 1465 1345 -22153 -27315 0 0 *68
1581652675.19,$M4.1 5569 1467 1349 -22153 -27315 0 0 *67
1581652676.26,$M4.1 5570 1465 1349 -22153 -27315 0 0 *6D
1581652677.36,$M4.1 5571 1467 1349 -22153 -27315 0 0 *6E
1581652678.48,$M4.1 5572 1465 1331 -22153 -27315 0 0 *60
