1583537234.74,$M4.1 13808 517 355 -22155 -27315 0 0 *57
1583537235.84,$M4.1 13809 517 355 -22155 -27315 0 0 *56
1583537236.91,$M4.1 13810 519 355 -22155 -27315 0 0 *50
1583537238.01,$M4.1 13811 519 353 -22155 -27315 0 0 *57
1583537239.15,$M4.1 13812 517 353 -22155 -27315 0 0 *5A
1583537240.28,$M4.1 13813 517 349 -22155 -27315 0 0 *50
1583537241.38,$M4.1 13814 519 345 -22155 -27315 0 0 *55
1583537242.52,$M4.1 13815 517 345 -22155 -27315 0 0 *5A
1583537243.63,$M4.1 13816 517 345 -22155 -27315 0 0 *59
1583537244.77,$M4.1 13817 517 333 -22155 -27315 0 0 *59
1583537245.87,$M4.1 13818 519 345 -22155 -27315 0 0 *59
1583537246.98,$M4.1 13819 519 345 -22155 -27315 0 0 *58
1583537248.1,$M4.1 13820 517 349 -22155 -27315 0 0 *50
1583537249.24,$M4.1 13821 517 349 -22155 -27315 0 0 *51
1583537250.34,$M4.1 13822 519 345 -22155 -27315 0 0 *50
1583537251.47,$M4.1 13823 517 341 -22155 -27315 0 0 *5B
1583537252.59,$M4.1 13824 519 345 -22155 -27315 0 0 *56
1583537253.69,$M4.1 13825 519 345 -22155 -27315 0 0 *57
1583537254.81,$M4.1 13826 519 345 -22155 -27315 0 0 *54
1583537255.91,$M4.1 13827 519 341 -22155 -27315 0 0 *51
1583537257.01,$M4.1 13828 519 349 -22155 -27315 0 0 *56
1583537258.14,$M4.1 13829 517 349 -22155 -27315 0 0 *59
1583537259.27,$M4.1 13830 517 345 -22155 -27315 0 0 *5D
1583537260.41,$M4.1 13831 517 341 -22155 -27315 0 0 *58
1583537261.51,$M4.1 13832 519 341 -22155 -27315 0 0 *55
1583537262.64,$M4.1 13833 517 345 -22155 -27315 0 0 *5E
1583537263.76,$M4.1 13834 519 345 -22155 -27315 0 0 *57
1583537264.89,$M4.1 13835 517 341 -22155 -27315 0 0 *5C
1583537266.01,$M4.1 13836 517 337 -22155 -27315 0 0 *5E
1583537267.13,$M4.1 13837 519 337 -22155 -27315 0 0 *51
1583537268.23,$M4.1 13838 519 341 -22155 -27315 0 0 *5F
1583537269.36,$M4.1 13839 517 345 -22155 -27315 0 0 *54
1583537270.46,$M4.1 13840 519 345 -22155 -27315 0 0 *54
1583537271.56,$M4.1 13841 519 353 -22155 -27315 0 0 *52
1583537272.7,$M4.1 13842 517 345 -22155 -27315 0 0 *58
1583537273.82,$M4.1 13843 519 341 -22155 -27315 0 0 *53
1583537274.93,$M4.1 13844 517 345 -22155 -27315 0 0 *5E
1583537276.07,$M4.1 13845 517 349 -22155 -27315 0 0 *53
1583537277.17,$M4.1 13846 519 353 -22155 -27315 0 0 *55
1583537278.27,$M4.1 13847 519 353 -22155 -27315 0 0 *54
1583537279.37,$M4.1 13848 519 349 -22155 -27315 0 0 *50
1583537280.49,$M4.1 13849 517 353 -22155 -27315 0 0 *54
1583537281.59,$M4.1 13850 519 353 -22155 -27315 0 0 *52
1583537282.69,$M4.1 13851 519 353 -22155 -27315 0 0 *53
1583537283.82,$M4.1 13852 517 353 -22155 -27315 0 0 *5E
1583537284.92,$M4.1 13853 519 353 -22155 -27315 0 0 *51
1583537286.02,$M4.1 13854 519 353 -22155 -27315 0 0 *56
1583537287.13,$M4.1 13855 519 353 -22155 -27315 0 0 *57
1583537288.23,$M4.1 13856 519 349 -22155 -27315 0 0 *5F
1583537289.33,$M4.1 13857 519 353 -22155 -27315 0 0 *55
1583537290.43,$M4.1 13858 519 353 -22155 -27315 0 0 *5A
1583537291.53,$M4.1 13859 519 345 -22155 -27315 0 0 *5C
1583537292.65,$M4.1 13860 523 345 -22155 -27315 0 0 *5F
1583537293.75,$M4.1 13861 519 345 -22155 -27315 0 0 *57
1583537294.85,$M4.1 13862 523 349 -22155 -27315 0 0 *51
1583537295.95,$M4.1 13863 519 349 -22155 -27315 0 0 *59
1583537297.05,$M4.1 13864 519 349 -22155 -27315 0 0 *5E
1583537298.16,$M4.1 13865 519 341 -22155 -27315 0 0 *57
1583537299.27,$M4.1 13866 519 341 -22155 -27315 0 0 *54
1583537300.38,$M4.1 13867 523 341 -22155 -27315 0 0 *5C
1583537301.51,$M4.1 13868 517 333 -22155 -27315 0 0 *51
1583537302.62,$M4.1 13869 517 337 -22155 -27315 0 0 *54
1583537303.73,$M4.1 13870 519 333 -22155 -27315 0 0 *56
1583537304.83,$M4.1 13871 523 345 -22155 -27315 0 0 *5F
1583537305.95,$M4.1 13872 519 345 -22155 -27315 0 0 *55
1583537307.03,$M4.1 13873 519 333 -22155 -27315 0 0 *55
1583537308.15,$M4.1 13874 519 341 -22155 -27315 0 0 *57
1583537309.25,$M4.1 13875 519 337 -22155 -27315 0 0 *57
1583537310.35,$M4.1 13876 519 337 -22155 -27315 0 0 *54
1583537311.45,$M4.1 13877 519 333 -22155 -27315 0 0 *51
1583537312.55,$M4.1 13878 519 333 -22155 -27315 0 0 *5E
1583537313.65,$M4.1 13879 519 337 -22155 -27315 0 0 *5B
1583537314.76,$M4.1 13880 523 345 -22155 -27315 0 0 *51
1583537315.84,$M4.1 13881 519 333 -22155 -27315 0 0 *58
1583537316.96,$M4.1 13882 519 337 -22155 -27315 0 0 *5F
1583537318.06,$M4.1 13883 519 333 -22155 -27315 0 0 *5A
1583537319.16,$M4.1 13884 519 337 -22155 -27315 0 0 *59
1583537320.26,$M4.1 13885 523 345 -22155 -27315 0 0 *54
1583537321.36,$M4.1 13886 519 349 -22155 -27315 0 0 *52
1583537322.48,$M4.1 13887 517 353 -22155 -27315 0 0 *56
1583537323.58,$M4.1 13888 519 349 -22155 -27315 0 0 *5C
1583537324.68,$M4.1 13889 523 345 -22155 -27315 0 0 *58
1583537325.78,$M4.1 13890 519 333 -22155 -27315 0 0 *58
1583537326.88,$M4.1 13891 523 337 -22155 -27315 0 0 *54
1583537327.99,$M4.1 13892 523 345 -22155 -27315 0 0 *52
1583537329.09,$M4.1 13893 519 333 -22155 -27315 0 0 *5B
1583537330.19,$M4.1 13894 519 341 -22155 -27315 0 0 *59
1583537331.29,$M4.1 13895 519 337 -22155 -27315 0 0 *59
1583537332.39,$M4.1 13896 523 345 -22155 -27315 0 0 *56
1583537333.49,$M4.1 13897 525 349 -22155 -27315 0 0 *5D
1583537334.59,$M4.1 13898 523 353 -22155 -27315 0 0 *5F
1583537335.7,$M4.1 13899 525 353 -22155 -27315 0 0 *58
1583537336.8,$M4.1 13900 525 349 -22155 -27315 0 0 *52
1583537337.9,$M4.1 13901 523 345 -22155 -27315 0 0 *59
1583537338.98,$M4.1 13902 523 349 -22155 -27315 0 0 *56
1583537340.08,$M4.1 13903 523 345 -22155 -27315 0 0 *5B
1583537341.19,$M4.1 13904 525 345 -22155 -27315 0 0 *5A
1583537342.29,$M4.1 13905 523 349 -22155 -27315 0 0 *51
1583537343.39,$M4.1 13906 523 345 -22155 -27315 0 0 *5E
1583537344.49,$M4.1 13907 523 345 -22155 -27315 0 0 *5F
1583537345.59,$M4.1 13908 525 345 -22155 -27315 0 0 *56
1583537346.69,$M4.1 13909 523 345 -22155 -27315 0 0 *51
1583537347.79,$M4.1 13910 523 341 -22155 -27315 0 0 *5D
1583537348.88,$M4.1 13911 525 355 -22155 -27315 0 0 *5F
1583537349.96,$M4.1 13912 523 353 -22155 -27315 0 0 *5C
1583537351.05,$M4.1 13913 525 363 -22155 -27315 0 0 *58
1583537352.12,$M4.1 13914 523 359 -22155 -27315 0 0 *50
1583537353.19,$M4.1 13915 523 359 -22155 -27315 0 0 *51
1583537354.31,$M4.1 13916 525 367 -22155 -27315 0 0 *59
1583537355.39,$M4.1 13917 525 363 -22155 -27315 0 0 *5C
1583537356.49,$M4.1 13918 525 367 -22155 -27315 0 0 *57
1583537357.59,$M4.1 13919 523 353 -22155 -27315 0 0 *57
1583537358.68,$M4.1 13920 523 353 -22155 -27315 0 0 *5D
1583537359.77,$M4.1 13921 525 363 -22155 -27315 0 0 *59
1583537360.83,$M4.1 13922 525 363 -22155 -27315 0 0 *5A
1583537361.95,$M4.1 13923 525 367 -22155 -27315 0 0 *5F
1583537363.05,$M4.1 13924 523 371 -22155 -27315 0 0 *59
1583537364.19,$M4.1 13925 527 371 -22155 -27315 0 0 *5C
1583537365.3,$M4.1 13926 525 367 -22155 -27315 0 0 *5A
1583537366.37,$M4.1 13927 525 363 -22155 -27315 0 0 *5F
1583537367.49,$M4.1 13928 525 367 -22155 -27315 0 0 *54
1583537368.61,$M4.1 13929 525 367 -22155 -27315 0 0 *55
1583537369.71,$M4.1 13930 527 363 -22155 -27315 0 0 *5B
1583537370.78,$M4.1 13931 529 363 -22155 -27315 0 0 *54
1583537371.91,$M4.1 13932 527 367 -22155 -27315 0 0 *5D
1583537373.01,$M4.1 13933 527 363 -22155 -27315 0 0 *58
1583537374.13,$M4.1 13934 527 355 -22155 -27315 0 0 *5A
1583537375.2,$M4.1 13935 529 355 -22155 -27315 0 0 *55
1583537376.32,$M4.1 13936 527 349 -22155 -27315 0 0 *55
1583537377.43,$M4.1 13937 527 359 -22155 -27315 0 0 *55
1583537378.5,$M4.1 13938 529 363 -22155 -27315 0 0 *5D
1583537379.57,$M4.1 13939 529 363 -22155 -27315 0 0 *5C
1583537380.67,$M4.1 13940 529 349 -22155 -27315 0 0 *5A
1583537381.81,$M4.1 13941 527 345 -22155 -27315 0 0 *59
1583537382.91,$M4.1 13942 529 349 -22155 -27315 0 0 *58
1583537384.04,$M4.1 13943 527 341 -22155 -27315 0 0 *5F
1583537385.17,$M4.1 13944 527 337 -22155 -27315 0 0 *59
1583537386.31,$M4.1 13945 527 345 -22155 -27315 0 0 *5D
1583537387.39,$M4.1 13946 529 349 -22155 -27315 0 0 *5C
1583537388.53,$M4.1 13947 527 341 -22155 -27315 0 0 *5B
1583537389.66,$M4.1 13948 527 337 -22155 -27315 0 0 *55
1583537390.79,$M4.1 13949 527 349 -22155 -27315 0 0 *5D
1583537391.93,$M4.1 13950 527 349 -22155 -27315 0 0 *55
1583537393.06,$M4.1 13951 527 341 -22155 -27315 0 0 *5C
1583537394.19,$M4.1 13952 527 341 -22155 -27315 0 0 *5F
1583537395.33,$M4.1 13953 527 337 -22155 -27315 0 0 *5F
1583537396.43,$M4.1 13954 529 341 -22155 -27315 0 0 *57
1583537397.53,$M4.1 13955 529 345 -22155 -27315 0 0 *52
1583537398.66,$M4.1 13956 527 341 -22155 -27315 0 0 *5B
1583537399.76,$M4.1 13957 529 345 -22155 -27315 0 0 *50
1583537400.9,$M4.1 13958 527 349 -22155 -27315 0 0 *5D
1583537402.0,$M4.1 13959 529 345 -22155 -27315 0 0 *5E
1583537403.11,$M4.1 13960 527 349 -22155 -27315 0 0 *56
1583537404.22,$M4.1 13961 527 355 -22155 -27315 0 0 *5A
1583537405.3,$M4.1 13962 529 359 -22155 -27315 0 0 *5B
1583537406.4,$M4.1 13963 525 349 -22155 -27315 0 0 *57
1583537407.54,$M4.1 13964 527 349 -22155 -27315 0 0 *52
1583537408.62,$M4.1 13965 529 349 -22155 -27315 0 0 *5D
1583537409.77,$M4.1 13966 527 341 -22155 -27315 0 0 *58
1583537410.9,$M4.1 13967 527 345 -22155 -27315 0 0 *5D
1583537411.99,$M4.1 13968 529 349 -22155 -27315 0 0 *50
1583537413.14,$M4.1 13969 527 341 -22155 -27315 0 0 *57
1583537414.24,$M4.1 13970 529 345 -22155 -27315 0 0 *55
1583537415.34,$M4.1 13971 529 349 -22155 -27315 0 0 *58
1583537416.47,$M4.1 13972 527 349 -22155 -27315 0 0 *55
1583537417.58,$M4.1 13973 529 349 -22155 -27315 0 0 *5A
1583537418.71,$M4.1 13974 527 345 -22155 -27315 0 0 *5F
1583537419.84,$M4.1 13975 527 341 -22155 -27315 0 0 *5A
1583537420.94,$M4.1 13976 529 341 -22155 -27315 0 0 *57
1583537422.08,$M4.1 13977 527 345 -22155 -27315 0 0 *5C
1583537423.23,$M4.1 13978 527 341 -22155 -27315 0 0 *57
1583537424.36,$M4.1 13979 527 337 -22155 -27315 0 0 *57
1583537425.49,$M4.1 13980 527 337 -22155 -27315 0 0 *51
1583537426.63,$M4.1 13981 527 341 -22155 -27315 0 0 *51
1583537427.73,$M4.1 13982 529 345 -22155 -27315 0 0 *58
1583537428.83,$M4.1 13983 529 345 -22155 -27315 0 0 *59
1583537429.96,$M4.1 13984 527 349 -22155 -27315 0 0 *5C
1583537431.06,$M4.1 13985 529 353 -22155 -27315 0 0 *58
1583537432.16,$M4.1 13986 527 355 -22155 -27315 0 0 *53
1583537433.25,$M4.1 13987 529 363 -22155 -27315 0 0 *59
1583537434.32,$M4.1 13988 529 363 -22155 -27315 0 0 *56
1583537435.39,$M4.1 13989 529 355 -22155 -27315 0 0 *52
1583537436.49,$M4.1 13990 529 349 -22155 -27315 0 0 *57
1583537437.59,$M4.1 13991 529 353 -22155 -27315 0 0 *5D
1583537438.69,$M4.1 13992 529 349 -22155 -27315 0 0 *55
1583537439.79,$M4.1 13993 529 349 -22155 -27315 0 0 *54
1583537440.93,$M4.1 13994 527 353 -22155 -27315 0 0 *56
1583537442.03,$M4.1 13995 529 353 -22155 -27315 0 0 *59
1583537443.1,$M4.1 13996 529 355 -22155 -27315 0 0 *5C
1583537444.17,$M4.1 13997 529 355 -22155 -27315 0 0 *5D
1583537445.25,$M4.1 13998 529 363 -22155 -27315 0 0 *57
1583537446.32,$M4.1 13999 529 363 -22155 -27315 0 0 *56
1583537447.39,$M4.1 14000 529 359 -22155 -27315 0 0 *51
1583537448.49,$M4.1 14001 529 353 -22155 -27315 0 0 *5A
1583537449.58,$M4.1 14002 529 359 -22155 -27315 0 0 *53
1583537450.65,$M4.1 14003 529 359 -22155 -27315 0 0 *52
1583537451.73,$M4.1 14004 529 363 -22155 -27315 0 0 *5C
1583537452.8,$M4.1 14005 529 363 -22155 -27315 0 0 *5D
1583537453.94,$M4.1 14006 531 367 -22155 -27315 0 0 *53
1583537455.04,$M4.1 14007 529 367 -22155 -27315 0 0 *5B
1583537456.15,$M4.1 14008 531 363 -22155 -27315 0 0 *59
1583537457.29,$M4.1 14009 531 367 -22155 -27315 0 0 *5C
1583537458.42,$M4.1 14010 531 371 -22155 -27315 0 0 *53
1583537459.52,$M4.1 14011 531 363 -22155 -27315 0 0 *51
1583537460.62,$M4.1 14012 531 359 -22155 -27315 0 0 *5B
1583537461.73,$M4.1 14013 531 359 -22155 -27315 0 0 *5A
1583537462.83,$M4.1 14014 531 363 -22155 -27315 0 0 *54
1583537463.93,$M4.1 14015 531 359 -22155 -27315 0 0 *5C
1583537465.01,$M4.1 14016 533 363 -22155 -27315 0 0 *54
1583537466.08,$M4.1 14017 533 363 -22155 -27315 0 0 *55
1583537467.17,$M4.1 14018 533 355 -22155 -27315 0 0 *5F
1583537468.27,$M4.1 14019 531 363 -22155 -27315 0 0 *59
1583537469.4,$M4.1 14020 531 367 -22155 -27315 0 0 *57
1583537470.47,$M4.1 14021 533 363 -22155 -27315 0 0 *50
1583537471.59,$M4.1 14022 533 367 -22155 -27315 0 0 *57
1583537472.69,$M4.1 14023 533 353 -22155 -27315 0 0 *51
1583537473.82,$M4.1 14024 535 353 -22155 -27315 0 0 *50
1583537474.89,$M4.1 14025 533 355 -22155 -27315 0 0 *51
1583537475.96,$M4.1 14026 533 359 -22155 -27315 0 0 *5E
1583537477.08,$M4.1 14027 531 359 -22155 -27315 0 0 *5D
1583537478.15,$M4.1 14028 533 355 -22155 -27315 0 0 *5C
1583537479.22,$M4.1 14029 533 355 -22155 -27315 0 0 *5D
1583537480.29,$M4.1 14030 533 355 -22155 -27315 0 0 *55
1583537481.36,$M4.1 14031 533 355 -22155 -27315 0 0 *54
1583537482.44,$M4.1 14032 533 359 -22155 -27315 0 0 *5B
1583537483.53,$M4.1 14033 533 359 -22155 -27315 0 0 *5A
1583537484.6,$M4.1 14034 533 359 -22155 -27315 0 0 *5D
1583537485.67,$M4.1 14035 533 363 -22155 -27315 0 0 *55
1583537486.8,$M4.1 14036 539 367 -22155 -27315 0 0 *58
1583537487.92,$M4.1 14037 535 363 -22155 -27315 0 0 *51
1583537489.05,$M4.1 14038 535 367 -22155 -27315 0 0 *5A
1583537490.18,$M4.1 14039 535 367 -22155 -27315 0 0 *5B
1583537491.3,$M4.1 14040 535 359 -22155 -27315 0 0 *58
1583537492.4,$M4.1 14041 535 359 -22155 -27315 0 0 *59
1583537493.54,$M4.1 14042 535 367 -22155 -27315 0 0 *57
1583537494.67,$M4.1 14043 539 371 -22155 -27315 0 0 *5D
1583537495.8,$M4.1 14044 535 371 -22155 -27315 0 0 *56
1583537496.94,$M4.1 14045 539 371 -22155 -27315 0 0 *5B
1583537498.04,$M4.1 14046 535 363 -22155 -27315 0 0 *57
1583537499.14,$M4.1 14047 539 359 -22155 -27315 0 0 *53
1583537500.27,$M4.1 14048 535 353 -22155 -27315 0 0 *5A
1583537501.37,$M4.1 14049 539 359 -22155 -27315 0 0 *5D
1583537502.47,$M4.1 14050 533 349 -22155 -27315 0 0 *5E
1583537503.58,$M4.1 14051 533 353 -22155 -27315 0 0 *54
1583537504.68,$M4.1 14052 535 359 -22155 -27315 0 0 *5B
1583537505.78,$M4.1 14053 535 355 -22155 -27315 0 0 *56
1583537506.88,$M4.1 14054 539 363 -22155 -27315 0 0 *58
1583537508.01,$M4.1 14055 539 353 -22155 -27315 0 0 *5A
1583537509.11,$M4.1 14056 535 359 -22155 -27315 0 0 *5F
1583537510.22,$M4.1 14057 539 363 -22155 -27315 0 0 *5B
1583537511.32,$M4.1 14058 535 359 -22155 -27315 0 0 *51
1583537512.42,$M4.1 14059 535 363 -22155 -27315 0 0 *59
1583537513.52,$M4.1 14060 539 363 -22155 -27315 0 0 *5F
1583537514.65,$M4.1 14061 539 353 -22155 -27315 0 0 *5D
1583537515.78,$M4.1 14062 535 353 -22155 -27315 0 0 *52
1583537516.9,$M4.1 14063 535 349 -22155 -27315 0 0 *58
1583537518.04,$M4.1 14064 535 349 -22155 -27315 0 0 *5F
1583537519.17,$M4.1 14065 539 349 -22155 -27315 0 0 *52
1583537520.29,$M4.1 14066 539 353 -22155 -27315 0 0 *5A
1583537521.42,$M4.1 14067 535 349 -22155 -27315 0 0 *5C
1583537522.54,$M4.1 14068 539 353 -22155 -27315 0 0 *54
1583537523.67,$M4.1 14069 535 349 -22155 -27315 0 0 *52
1583537524.77,$M4.1 14070 539 355 -22155 -27315 0 0 *5B
1583537525.89,$M4.1 14071 535 349 -22155 -27315 0 0 *5B
1583537527.02,$M4.1 14072 535 349 -22155 -27315 0 0 *58
1583537528.16,$M4.1 14073 535 349 -22155 -27315 0 0 *59
1583537529.29,$M4.1 14074 535 345 -22155 -27315 0 0 *52
1583537530.42,$M4.1 14075 535 345 -22155 -27315 0 0 *53
1583537531.55,$M4.1 14076 535 353 -22155 -27315 0 0 *57
1583537532.67,$M4.1 14077 535 345 -22155 -27315 0 0 *51
1583537533.8,$M4.1 14078 535 345 -22155 -27315 0 0 *5E
1583537534.94,$M4.1 14079 535 349 -22155 -27315 0 0 *53
1583537536.07,$M4.1 14080 535 345 -22155 -27315 0 0 *59
1583537537.2,$M4.1 14081 539 353 -22155 -27315 0 0 *53
1583537538.32,$M4.1 14082 539 349 -22155 -27315 0 0 *5B
1583537539.45,$M4.1 14083 539 349 -22155 -27315 0 0 *5A
1583537540.59,$M4.1 14084 535 345 -22155 -27315 0 0 *5D
1583537541.7,$M4.1 14085 539 353 -22155 -27315 0 0 *57
1583537542.84,$M4.1 14086 535 349 -22155 -27315 0 0 *53
1583537543.97,$M4.1 14087 535 345 -22155 -27315 0 0 *5E
1583537545.07,$M4.1 14088 539 355 -22155 -27315 0 0 *5C
1583537546.19,$M4.1 14089 539 353 -22155 -27315 0 0 *5B
1583537547.32,$M4.1 14090 535 349 -22155 -27315 0 0 *54
1583537548.46,$M4.1 14091 535 341 -22155 -27315 0 0 *5D
1583537549.59,$M4.1 14092 535 345 -22155 -27315 0 0 *5A
1583537550.72,$M4.1 14093 535 345 -22155 -27315 0 0 *5B
1583537551.86,$M4.1 14094 535 349 -22155 -27315 0 0 *50
1583537552.99,$M4.1 14095 535 341 -22155 -27315 0 0 *59
1583537554.12,$M4.1 14096 539 349 -22155 -27315 0 0 *5E
1583537555.22,$M4.1 14097 541 353 -22155 -27315 0 0 *5B
1583537556.34,$M4.1 14098 539 353 -22155 -27315 0 0 *5B
1583537557.44,$M4.1 14099 541 349 -22155 -27315 0 0 *5E
1583537558.58,$M4.1 14100 539 349 -22155 -27315 0 0 *50
1583537559.71,$M4.1 14101 539 349 -22155 -27315 0 0 *51
1583537560.83,$M4.1 14102 539 349 -22155 -27315 0 0 *52
1583537561.96,$M4.1 14103 535 353 -22155 -27315 0 0 *54
1583537563.08,$M4.1 14104 539 353 -22155 -27315 0 0 *5F
1583537564.21,$M4.1 14105 539 353 -22155 -27315 0 0 *5E
1583537565.31,$M4.1 14106 541 349 -22155 -27315 0 0 *59
1583537566.44,$M4.1 14107 539 341 -22155 -27315 0 0 *5F
1583537567.58,$M4.1 14108 539 345 -22155 -27315 0 0 *54
1583537568.71,$M4.1 14109 539 341 -22155 -27315 0 0 *51
1583537569.83,$M4.1 14110 539 349 -22155 -27315 0 0 *51
1583537570.96,$M4.1 14111 539 345 -22155 -27315 0 0 *5C
1583537572.09,$M4.1 14112 539 341 -22155 -27315 0 0 *5B
1583537573.23,$M4.1 14113 539 341 -22155 -27315 0 0 *5A
1583537574.36,$M4.1 14114 539 345 -22155 -27315 0 0 *59
1583537575.48,$M4.1 14115 539 345 -22155 -27315 0 0 *58
1583537576.61,$M4.1 14116 539 341 -22155 -27315 0 0 *5F
1583537577.74,$M4.1 14117 539 349 -22155 -27315 0 0 *56
1583537578.86,$M4.1 14118 539 345 -22155 -27315 0 0 *55
1583537579.99,$M4.1 14119 535 341 -22155 -27315 0 0 *5C
1583537581.13,$M4.1 14120 539 341 -22155 -27315 0 0 *5A
1583537582.26,$M4.1 14121 539 345 -22155 -27315 0 0 *5F
1583537583.39,$M4.1 14122 539 345 -22155 -27315 0 0 *5C
1583537584.51,$M4.1 14123 539 345 -22155 -27315 0 0 *5D
1583537585.64,$M4.1 14124 539 345 -22155 -27315 0 0 *5A
1583537586.75,$M4.1 14125 541 349 -22155 -27315 0 0 *58
1583537587.86,$M4.1 14126 539 353 -22155 -27315 0 0 *5F
1583537588.99,$M4.1 14127 539 353 -22155 -27315 0 0 *5E
1583537590.13,$M4.1 14128 535 345 -22155 -27315 0 0 *5A
1583537591.25,$M4.1 14129 539 349 -22155 -27315 0 0 *5B
1583537592.38,$M4.1 14130 539 341 -22155 -27315 0 0 *5B
1583537593.51,$M4.1 14131 539 341 -22155 -27315 0 0 *5A
1583537594.63,$M4.1 14132 539 345 -22155 -27315 0 0 *5D
1583537595.76,$M4.1 14133 539 349 -22155 -27315 0 0 *50
1583537596.88,$M4.1 14134 539 353 -22155 -27315 0 0 *5C
1583537598.01,$M4.1 14135 539 353 -22155 -27315 0 0 *5D
1583537599.1,$M4.1 14136 539 355 -22155 -27315 0 0 *58
1583537600.2,$M4.1 14137 539 355 -22155 -27315 0 0 *59
1583537601.33,$M4.1 14138 539 353 -22155 -27315 0 0 *50
1583537602.45,$M4.1 14139 539 349 -22155 -27315 0 0 *5A
1583537603.58,$M4.1 14140 535 353 -22155 -27315 0 0 *53
1583537604.7,$M4.1 14141 539 353 -22155 -27315 0 0 *5E
1583537605.8,$M4.1 14142 543 359 -22155 -27315 0 0 *5A
1583537606.9,$M4.1 14143 543 363 -22155 -27315 0 0 *52
1583537608.0,$M4.1 14144 543 355 -22155 -27315 0 0 *50
1583537609.09,$M4.1 14145 541 353 -22155 -27315 0 0 *55
1583537610.16,$M4.1 14146 541 355 -22155 -27315 0 0 *50
1583537611.24,$M4.1 14147 541 355 -22155 -27315 0 0 *51
1583537612.35,$M4.1 14148 543 359 -22155 -27315 0 0 *50
1583537613.41,$M4.1 14149 541 355 -22155 -27315 0 0 *5F
1583537614.48,$M4.1 14150 541 355 -22155 -27315 0 0 *57
1583537615.57,$M4.1 14151 541 349 -22155 -27315 0 0 *5B
1583537616.67,$M4.1 14152 541 353 -22155 -27315 0 0 *53
1583537617.77,$M4.1 14153 541 353 -22155 -27315 0 0 *52
1583537618.86,$M4.1 14154 541 353 -22155 -27315 0 0 *55
1583537619.96,$M4.1 14155 543 355 -22155 -27315 0 0 *50
1583537621.06,$M4.1 14156 543 355 -22155 -27315 0 0 *53
1583537622.13,$M4.1 14157 541 355 -22155 -27315 0 0 *50
1583537623.23,$M4.1 14158 543 359 -22155 -27315 0 0 *51
1583537624.3,$M4.1 14159 541 355 -22155 -27315 0 0 *5E
1583537625.4,$M4.1 14160 543 355 -22155 -27315 0 0 *56
1583537626.5,$M4.1 14161 543 355 -22155 -27315 0 0 *57
1583537627.59,$M4.1 14162 543 355 -22155 -27315 0 0 *54
1583537628.69,$M4.1 14163 543 359 -22155 -27315 0 0 *59
1583537629.76,$M4.1 14164 541 355 -22155 -27315 0 0 *50
1583537630.86,$M4.1 14165 543 355 -22155 -27315 0 0 *53
1583537631.96,$M4.1 14166 543 355 -22155 -27315 0 0 *50
1583537633.08,$M4.1 14167 543 353 -22155 -27315 0 0 *57
1583537634.18,$M4.1 14168 543 355 -22155 -27315 0 0 *5E
1583537635.25,$M4.1 14169 545 355 -22155 -27315 0 0 *59
1583537636.32,$M4.1 14170 545 355 -22155 -27315 0 0 *51
1583537637.44,$M4.1 14171 543 353 -22155 -27315 0 0 *50
1583537638.54,$M4.1 14172 541 349 -22155 -27315 0 0 *5A
1583537639.67,$M4.1 14173 543 349 -22155 -27315 0 0 *59
1583537640.77,$M4.1 14174 545 345 -22155 -27315 0 0 *54
1583537641.86,$M4.1 14175 545 349 -22155 -27315 0 0 *59
1583537642.96,$M4.1 14176 545 349 -22155 -27315 0 0 *5A
1583537644.06,$M4.1 14177 543 355 -22155 -27315 0 0 *50
1583537645.16,$M4.1 14178 543 359 -22155 -27315 0 0 *53
1583537646.23,$M4.1 14179 545 359 -22155 -27315 0 0 *54
1583537647.33,$M4.1 14180 545 349 -22155 -27315 0 0 *53
1583537648.45,$M4.1 14181 543 353 -22155 -27315 0 0 *5F
1583537649.58,$M4.1 14182 543 353 -22155 -27315 0 0 *5C
1583537650.68,$M4.1 14183 545 349 -22155 -27315 0 0 *50
1583537651.8,$M4.1 14184 543 353 -22155 -27315 0 0 *5A
1583537652.9,$M4.1 14185 545 353 -22155 -27315 0 0 *5D
1583537653.97,$M4.1 14186 545 355 -22155 -27315 0 0 *58
1583537655.04,$M4.1 14187 545 355 -22155 -27315 0 0 *59
1583537656.14,$M4.1 14188 543 355 -22155 -27315 0 0 *50
1583537657.23,$M4.1 14189 545 353 -22155 -27315 0 0 *51
1583537658.33,$M4.1 14190 547 355 -22155 -27315 0 0 *5D
1583537659.43,$M4.1 14191 545 353 -22155 -27315 0 0 *58
1583537660.52,$M4.1 14192 545 353 -22155 -27315 0 0 *5B
1583537661.62,$M4.1 14193 547 359 -22155 -27315 0 0 *52
1583537662.72,$M4.1 14194 545 353 -22155 -27315 0 0 *5D
1583537663.79,$M4.1 14195 545 355 -22155 -27315 0 0 *5A
1583537664.92,$M4.1 14196 547 367 -22155 -27315 0 0 *5A
1583537666.02,$M4.1 14197 545 367 -22155 -27315 0 0 *59
1583537667.09,$M4.1 14198 545 359 -22155 -27315 0 0 *5B
1583537668.18,$M4.1 14199 545 353 -22155 -27315 0 0 *50
1583537669.28,$M4.1 14200 545 353 -22155 -27315 0 0 *53
1583537670.38,$M4.1 14201 547 359 -22155 -27315 0 0 *5A
1583537671.45,$M4.1 14202 545 363 -22155 -27315 0 0 *52
