1583760419.93,$M4.1 21511 1195 1055 -22155 -27315 0 0 *5E
1583760421.01,$M4.1 21512 1195 1051 -22155 -27315 0 0 *59
1583760422.07,$M4.1 21513 1193 1051 -22155 -27315 0 0 *5E
1583760423.17,$M4.1 21514 1195 1055 -22155 -27315 0 0 *5B
1583760424.22,$M4.1 21515 1193 1051 -22155 -27315 0 0 *58
1583760425.29,$M4.1 21516 1199 1055 -22155 -27315 0 0 *55
1583760426.37,$M4.1 21517 1195 1051 -22155 -27315 0 0 *5C
1583760427.49,$M4.1 21518 1195 1057 -22155 -27315 0 0 *55
1583760428.58,$M4.1 21519 1195 1055 -22155 -27315 0 0 *56
1583760429.7,$M4.1 21520 1195 1061 -22155 -27315 0 0 *5B
1583760430.76,$M4.1 21521 1199 1055 -22155 -27315 0 0 *51
1583760431.85,$M4.1 21522 1195 1047 -22155 -27315 0 0 *5D
1583760432.95,$M4.1 21523 1195 1051 -22155 -27315 0 0 *5B
1583760434.04,$M4.1 21524 1195 1051 -22155 -27315 0 0 *5C
1583760435.12,$M4.1 21525 1195 1055 -22155 -27315 0 0 *59
1583760436.22,$M4.1 21526 1195 1047 -22155 -27315 0 0 *59
1583760437.31,$M4.1 21527 1195 1051 -22155 -27315 0 0 *5F
1583760438.39,$M4.1 21528 1195 1055 -22155 -27315 0 0 *54
1583760439.49,$M4.1 21529 1195 1055 -22155 -27315 0 0 *55
1583760440.55,$M4.1 21530 1193 1055 -22155 -27315 0 0 *5B
1583760441.63,$M4.1 21531 1195 1051 -22155 -27315 0 0 *58
1583760442.72,$M4.1 21532 1199 1057 -22155 -27315 0 0 *51
1583760443.82,$M4.1 21533 1195 1051 -22155 -27315 0 0 *5A
1583760444.94,$M4.1 21534 1195 1057 -22155 -27315 0 0 *5B
1583760446.04,$M4.1 21535 1195 1057 -22155 -27315 0 0 *5A
1583760447.14,$M4.1 21536 1199 1061 -22155 -27315 0 0 *50
1583760448.24,$M4.1 21537 1195 1057 -22155 -27315 0 0 *58
1583760449.34,$M4.1 21538 1195 1051 -22155 -27315 0 0 *51
1583760450.43,$M4.1 21539 1195 1055 -22155 -27315 0 0 *54
1583760451.48,$M4.1 21540 1193 1055 -22155 -27315 0 0 *5C
1583760452.6,$M4.1 21541 1195 1057 -22155 -27315 0 0 *59
1583760453.65,$M4.1 21542 1193 1051 -22155 -27315 0 0 *5A
1583760454.74,$M4.1 21543 1195 1055 -22155 -27315 0 0 *59
1583760455.81,$M4.1 21544 1199 1055 -22155 -27315 0 0 *52
1583760456.89,$M4.1 21545 1195 1055 -22155 -27315 0 0 *5F
1583760457.99,$M4.1 21546 1195 1055 -22155 -27315 0 0 *5C
1583760459.08,$M4.1 21547 1195 1055 -22155 -27315 0 0 *5D
1583760460.18,$M4.1 21548 1195 1057 -22155 -27315 0 0 *50
1583760461.3,$M4.1 21549 1195 1061 -22155 -27315 0 0 *54
1583760462.4,$M4.1 21550 1195 1055 -22155 -27315 0 0 *5B
1583760463.48,$M4.1 21551 1195 1051 -22155 -27315 0 0 *5E
1583760464.57,$M4.1 21552 1195 1055 -22155 -27315 0 0 *59
1583760465.65,$M4.1 21553 1195 1055 -22155 -27315 0 0 *58
1583760466.74,$M4.1 21554 1195 1051 -22155 -27315 0 0 *5B
1583760467.86,$M4.1 21555 1195 1057 -22155 -27315 0 0 *5C
1583760468.98,$M4.1 21556 1195 1057 -22155 -27315 0 0 *5F
1583760470.06,$M4.1 21557 1193 1057 -22155 -27315 0 0 *58
1583760471.13,$M4.1 21558 1193 1057 -22155 -27315 0 0 *57
1583760472.25,$M4.1 21559 1195 1057 -22155 -27315 0 0 *50
1583760473.36,$M4.1 21560 1195 1057 -22155 -27315 0 0 *5A
1583760474.48,$M4.1 21561 1195 1061 -22155 -27315 0 0 *5E
1583760475.58,$M4.1 21562 1195 1057 -22155 -27315 0 0 *58
1583760476.7,$M4.1 21563 1195 1057 -22155 -27315 0 0 *59
1583760477.79,$M4.1 21564 1195 1051 -22155 -27315 0 0 *58
1583760478.85,$M4.1 21565 1199 1055 -22155 -27315 0 0 *51
1583760479.94,$M4.1 21566 1199 1057 -22155 -27315 0 0 *50
1583760481.03,$M4.1 21567 1195 1055 -22155 -27315 0 0 *5F
1583760482.14,$M4.1 21568 1195 1057 -22155 -27315 0 0 *52
1583760483.21,$M4.1 21569 1199 1055 -22155 -27315 0 0 *5D
1583760484.27,$M4.1 21570 1193 1055 -22155 -27315 0 0 *5F
1583760485.35,$M4.1 21571 1195 1051 -22155 -27315 0 0 *5C
1583760486.47,$M4.1 21572 1195 1057 -22155 -27315 0 0 *59
1583760487.59,$M4.1 21573 1195 1061 -22155 -27315 0 0 *5D
1583760488.67,$M4.1 21574 1195 1055 -22155 -27315 0 0 *5D
1583760489.79,$M4.1 21575 1195 1057 -22155 -27315 0 0 *5E
1583760490.87,$M4.1 21576 1195 1051 -22155 -27315 0 0 *5B
1583760491.96,$M4.1 21577 1195 1051 -22155 -27315 0 0 *5A
1583760493.06,$M4.1 21578 1195 1055 -22155 -27315 0 0 *51
1583760494.16,$M4.1 21579 1195 1057 -22155 -27315 0 0 *52
1583760495.25,$M4.1 21580 1193 1057 -22155 -27315 0 0 *52
1583760496.36,$M4.1 21581 1195 1057 -22155 -27315 0 0 *55
1583760497.48,$M4.1 21582 1195 1061 -22155 -27315 0 0 *53
1583760498.57,$M4.1 21583 1195 1055 -22155 -27315 0 0 *55
1583760499.62,$M4.1 21584 1193 1055 -22155 -27315 0 0 *54
1583760500.7,$M4.1 21585 1195 1051 -22155 -27315 0 0 *57
1583760501.81,$M4.1 21586 1195 1055 -22155 -27315 0 0 *50
1583760502.89,$M4.1 21587 1195 1047 -22155 -27315 0 0 *52
1583760503.98,$M4.1 21588 1195 1055 -22155 -27315 0 0 *5E
1583760505.06,$M4.1 21589 1195 1055 -22155 -27315 0 0 *5F
1583760506.16,$M4.1 21590 1195 1055 -22155 -27315 0 0 *57
1583760507.25,$M4.1 21591 1195 1055 -22155 -27315 0 0 *56
1583760508.33,$M4.1 21592 1195 1055 -22155 -27315 0 0 *55
1583760509.42,$M4.1 21593 1193 1061 -22155 -27315 0 0 *55
1583760510.51,$M4.1 21594 1193 1061 -22155 -27315 0 0 *52
1583760511.59,$M4.1 21595 1193 1057 -22155 -27315 0 0 *56
1583760512.71,$M4.1 21596 1195 1057 -22155 -27315 0 0 *53
1583760513.79,$M4.1 21597 1195 1055 -22155 -27315 0 0 *50
1583760514.88,$M4.1 21598 1195 1055 -22155 -27315 0 0 *5F
1583760515.93,$M4.1 21599 1193 1055 -22155 -27315 0 0 *58
1583760517.03,$M4.1 21600 1195 1055 -22155 -27315 0 0 *5D
1583760518.09,$M4.1 21601 1193 1055 -22155 -27315 0 0 *5A
1583760519.2,$M4.1 21602 1195 1057 -22155 -27315 0 0 *5D
1583760520.27,$M4.1 21603 1193 1057 -22155 -27315 0 0 *5A
1583760521.37,$M4.1 21604 1195 1051 -22155 -27315 0 0 *5D
1583760522.48,$M4.1 21605 1195 1057 -22155 -27315 0 0 *5A
1583760523.58,$M4.1 21606 1195 1051 -22155 -27315 0 0 *5F
1583760524.66,$M4.1 21607 1195 1055 -22155 -27315 0 0 *5A
1583760525.75,$M4.1 21608 1195 1055 -22155 -27315 0 0 *55
1583760526.86,$M4.1 21609 1195 1057 -22155 -27315 0 0 *56
1583760527.97,$M4.1 21610 1195 1057 -22155 -27315 0 0 *5E
1583760529.05,$M4.1 21611 1193 1057 -22155 -27315 0 0 *59
1583760530.15,$M4.1 21612 1195 1051 -22155 -27315 0 0 *5A
1583760531.24,$M4.1 21613 1195 1051 -22155 -27315 0 0 *5B
1583760532.29,$M4.1 21614 1193 1055 -22155 -27315 0 0 *5E
1583760533.38,$M4.1 21615 1195 1043 -22155 -27315 0 0 *5E
1583760534.48,$M4.1 21616 1195 1043 -22155 -27315 0 0 *5D
1583760535.56,$M4.1 21617 1195 1051 -22155 -27315 0 0 *5F
1583760536.62,$M4.1 21618 1193 1055 -22155 -27315 0 0 *52
1583760537.73,$M4.1 21619 1195 1057 -22155 -27315 0 0 *57
1583760538.82,$M4.1 21620 1195 1055 -22155 -27315 0 0 *5F
1583760539.9,$M4.1 21621 1195 1055 -22155 -27315 0 0 *5E
1583760540.97,$M4.1 21622 1193 1051 -22155 -27315 0 0 *5F
1583760542.06,$M4.1 21623 1195 1051 -22155 -27315 0 0 *58
1583760543.11,$M4.1 21624 1193 1051 -22155 -27315 0 0 *59
1583760544.21,$M4.1 21625 1195 1047 -22155 -27315 0 0 *59
1583760545.3,$M4.1 21626 1193 1061 -22155 -27315 0 0 *58
1583760546.39,$M4.1 21627 1193 1061 -22155 -27315 0 0 *59
1583760547.5,$M4.1 21628 1195 1057 -22155 -27315 0 0 *55
1583760548.62,$M4.1 21629 1195 1061 -22155 -27315 0 0 *51
1583760549.72,$M4.1 21630 1195 1057 -22155 -27315 0 0 *5C
1583760550.84,$M4.1 21631 1195 1061 -22155 -27315 0 0 *58
1583760551.92,$M4.1 21632 1193 1057 -22155 -27315 0 0 *58
1583760553.04,$M4.1 21633 1195 1065 -22155 -27315 0 0 *5E
1583760554.16,$M4.1 21634 1195 1065 -22155 -27315 0 0 *59
1583760555.23,$M4.1 21635 1193 1069 -22155 -27315 0 0 *52
1583760556.34,$M4.1 21636 1195 1065 -22155 -27315 0 0 *5B
1583760557.46,$M4.1 21637 1195 1075 -22155 -27315 0 0 *5B
1583760558.58,$M4.1 21638 1195 1075 -22155 -27315 0 0 *54
1583760559.68,$M4.1 21639 1195 1069 -22155 -27315 0 0 *58
1583760560.8,$M4.1 21640 1195 1065 -22155 -27315 0 0 *5A
1583760561.91,$M4.1 21641 1195 1071 -22155 -27315 0 0 *5E
1583760563.03,$M4.1 21642 1195 1071 -22155 -27315 0 0 *5D
1583760564.12,$M4.1 21643 1193 1071 -22155 -27315 0 0 *5A
1583760565.22,$M4.1 21644 1199 1075 -22155 -27315 0 0 *53
1583760566.32,$M4.1 21645 1199 1075 -22155 -27315 0 0 *52
1583760567.39,$M4.1 21646 1199 1069 -22155 -27315 0 0 *5C
1583760568.51,$M4.1 21647 1195 1065 -22155 -27315 0 0 *5D
1583760569.61,$M4.1 21648 1195 1057 -22155 -27315 0 0 *53
1583760570.73,$M4.1 21649 1195 1057 -22155 -27315 0 0 *52
1583760571.84,$M4.1 21650 1195 1061 -22155 -27315 0 0 *5F
1583760572.93,$M4.1 21651 1199 1065 -22155 -27315 0 0 *56
1583760574.03,$M4.1 21652 1199 1065 -22155 -27315 0 0 *55
1583760575.11,$M4.1 21653 1199 1065 -22155 -27315 0 0 *54
1583760576.22,$M4.1 21654 1199 1065 -22155 -27315 0 0 *53
1583760577.3,$M4.1 21655 1195 1069 -22155 -27315 0 0 *52
1583760578.4,$M4.1 21656 1195 1069 -22155 -27315 0 0 *51
1583760579.5,$M4.1 21657 1195 1069 -22155 -27315 0 0 *50
1583760580.62,$M4.1 21658 1195 1071 -22155 -27315 0 0 *56
1583760581.72,$M4.1 21659 1195 1069 -22155 -27315 0 0 *5E
1583760582.81,$M4.1 21660 1199 1079 -22155 -27315 0 0 *59
1583760583.91,$M4.1 21661 1199 1079 -22155 -27315 0 0 *58
1583760585.01,$M4.1 21662 1199 1079 -22155 -27315 0 0 *5B
1583760586.1,$M4.1 21663 1199 1075 -22155 -27315 0 0 *56
1583760587.2,$M4.1 21664 1199 1075 -22155 -27315 0 0 *51
1583760588.3,$M4.1 21665 1199 1075 -22155 -27315 0 0 *50
1583760589.38,$M4.1 21666 1199 1079 -22155 -27315 0 0 *5F
1583760590.48,$M4.1 21667 1199 1075 -22155 -27315 0 0 *52
1583760591.57,$M4.1 21668 1199 1071 -22155 -27315 0 0 *59
1583760592.67,$M4.1 21669 1199 1075 -22155 -27315 0 0 *5C
1583760593.77,$M4.1 21670 1199 1075 -22155 -27315 0 0 *54
1583760594.86,$M4.1 21671 1199 1071 -22155 -27315 0 0 *51
1583760595.93,$M4.1 21672 1199 1069 -22155 -27315 0 0 *5B
1583760597.06,$M4.1 21673 1201 1071 -22155 -27315 0 0 *51
1583760598.13,$M4.1 21674 1199 1069 -22155 -27315 0 0 *5D
1583760599.21,$M4.1 21675 1199 1071 -22155 -27315 0 0 *55
1583760600.28,$M4.1 21676 1199 1069 -22155 -27315 0 0 *5F
1583760601.37,$M4.1 21677 1199 1069 -22155 -27315 0 0 *5E
1583760602.49,$M4.1 21678 1201 1071 -22155 -27315 0 0 *5A
1583760603.6,$M4.1 21679 1201 1075 -22155 -27315 0 0 *5F
1583760604.72,$M4.1 21680 1201 1075 -22155 -27315 0 0 *59
1583760605.82,$M4.1 21681 1199 1083 -22155 -27315 0 0 *53
1583760606.92,$M4.1 21682 1199 1079 -22155 -27315 0 0 *55
1583760608.04,$M4.1 21683 1201 1079 -22155 -27315 0 0 *56
1583760609.16,$M4.1 21684 1201 1075 -22155 -27315 0 0 *5D
1583760610.26,$M4.1 21685 1199 1075 -22155 -27315 0 0 *5E
1583760611.38,$M4.1 21686 1201 1075 -22155 -27315 0 0 *5F
1583760612.49,$M4.1 21687 1201 1071 -22155 -27315 0 0 *5A
1583760613.61,$M4.1 21688 1201 1071 -22155 -27315 0 0 *55
1583760614.74,$M4.1 21689 1201 1075 -22155 -27315 0 0 *50
1583760615.86,$M4.1 21690 1201 1071 -22155 -27315 0 0 *5C
1583760616.98,$M4.1 21691 1201 1071 -22155 -27315 0 0 *5D
1583760618.1,$M4.1 21692 1201 1071 -22155 -27315 0 0 *5E
1583760619.2,$M4.1 21693 1199 1075 -22155 -27315 0 0 *59
1583760620.32,$M4.1 21694 1201 1079 -22155 -27315 0 0 *50
1583760621.43,$M4.1 21695 1201 1079 -22155 -27315 0 0 *51
1583760622.57,$M4.1 21696 1201 1075 -22155 -27315 0 0 *5E
1583760623.68,$M4.1 21697 1201 1075 -22155 -27315 0 0 *5F
1583760624.8,$M4.1 21698 1201 1071 -22155 -27315 0 0 *54
1583760625.92,$M4.1 21699 1201 1071 -22155 -27315 0 0 *55
1583760627.05,$M4.1 21700 1201 1079 -22155 -27315 0 0 *5C
1583760628.17,$M4.1 21701 1201 1079 -22155 -27315 0 0 *5D
1583760629.29,$M4.1 21702 1201 1083 -22155 -27315 0 0 *5B
1583760630.39,$M4.1 21703 1199 1079 -22155 -27315 0 0 *5D
1583760631.5,$M4.1 21704 1201 1079 -22155 -27315 0 0 *58
1583760632.62,$M4.1 21705 1201 1079 -22155 -27315 0 0 *59
1583760633.72,$M4.1 21706 1199 1083 -22155 -27315 0 0 *5D
1583760634.84,$M4.1 21707 1201 1079 -22155 -27315 0 0 *5B
1583760635.94,$M4.1 21708 1203 1079 -22155 -27315 0 0 *56
1583760637.06,$M4.1 21709 1201 1075 -22155 -27315 0 0 *59
1583760638.16,$M4.1 21710 1203 1075 -22155 -27315 0 0 *53
1583760639.28,$M4.1 21711 1201 1071 -22155 -27315 0 0 *54
1583760640.39,$M4.1 21712 1201 1071 -22155 -27315 0 0 *57
1583760641.53,$M4.1 21713 1201 1071 -22155 -27315 0 0 *56
1583760642.61,$M4.1 21714 1201 1069 -22155 -27315 0 0 *58
1583760643.75,$M4.1 21715 1201 1075 -22155 -27315 0 0 *54
1583760644.85,$M4.1 21716 1201 1069 -22155 -27315 0 0 *5A
1583760645.93,$M4.1 21717 1203 1071 -22155 -27315 0 0 *50
1583760647.03,$M4.1 21718 1203 1071 -22155 -27315 0 0 *5F
1583760648.14,$M4.1 21719 1203 1065 -22155 -27315 0 0 *5B
1583760649.2,$M4.1 21720 1203 1069 -22155 -27315 0 0 *5D
1583760650.27,$M4.1 21721 1203 1069 -22155 -27315 0 0 *5C
1583760651.38,$M4.1 21722 1203 1071 -22155 -27315 0 0 *56
1583760652.49,$M4.1 21723 1201 1065 -22155 -27315 0 0 *50
1583760653.61,$M4.1 21724 1201 1065 -22155 -27315 0 0 *57
1583760654.71,$M4.1 21725 1203 1065 -22155 -27315 0 0 *54
1583760655.81,$M4.1 21726 1201 1065 -22155 -27315 0 0 *55
1583760656.93,$M4.1 21727 1201 1065 -22155 -27315 0 0 *54
1583760658.05,$M4.1 21728 1201 1065 -22155 -27315 0 0 *5B
1583760659.16,$M4.1 21729 1201 1065 -22155 -27315 0 0 *5A
1583760660.25,$M4.1 21730 1203 1069 -22155 -27315 0 0 *5C
1583760661.32,$M4.1 21731 1199 1069 -22155 -27315 0 0 *5D
1583760662.42,$M4.1 21732 1203 1071 -22155 -27315 0 0 *57
1583760663.51,$M4.1 21733 1203 1071 -22155 -27315 0 0 *56
1583760664.62,$M4.1 21734 1201 1071 -22155 -27315 0 0 *53
1583760665.74,$M4.1 21735 1201 1065 -22155 -27315 0 0 *57
1583760666.86,$M4.1 21736 1201 1065 -22155 -27315 0 0 *54
1583760667.96,$M4.1 21737 1203 1071 -22155 -27315 0 0 *52
1583760669.06,$M4.1 21738 1201 1069 -22155 -27315 0 0 *56
1583760670.15,$M4.1 21739 1203 1071 -22155 -27315 0 0 *5C
1583760671.25,$M4.1 21740 1201 1069 -22155 -27315 0 0 *59
1583760672.36,$M4.1 21741 1201 1061 -22155 -27315 0 0 *50
1583760673.46,$M4.1 21742 1203 1071 -22155 -27315 0 0 *50
1583760674.55,$M4.1 21743 1203 1071 -22155 -27315 0 0 *51
1583760675.67,$M4.1 21744 1201 1065 -22155 -27315 0 0 *51
1583760676.78,$M4.1 21745 1201 1065 -22155 -27315 0 0 *50
1583760677.89,$M4.1 21746 1201 1069 -22155 -27315 0 0 *5F
1583760678.97,$M4.1 21747 1199 1065 -22155 -27315 0 0 *50
1583760680.07,$M4.1 21748 1199 1065 -22155 -27315 0 0 *5F
1583760681.19,$M4.1 21749 1201 1065 -22155 -27315 0 0 *5C
1583760682.31,$M4.1 21750 1201 1065 -22155 -27315 0 0 *54
1583760683.41,$M4.1 21751 1201 1069 -22155 -27315 0 0 *59
1583760684.49,$M4.1 21752 1201 1069 -22155 -27315 0 0 *5A
1583760685.63,$M4.1 21753 1201 1071 -22155 -27315 0 0 *52
1583760686.71,$M4.1 21754 1199 1065 -22155 -27315 0 0 *52
1583760687.81,$M4.1 21755 1201 1069 -22155 -27315 0 0 *5D
1583760688.93,$M4.1 21756 1201 1071 -22155 -27315 0 0 *57
1583760690.05,$M4.1 21757 1201 1071 -22155 -27315 0 0 *56
1583760691.17,$M4.1 21758 1201 1075 -22155 -27315 0 0 *5D
1583760692.3,$M4.1 21759 1201 1071 -22155 -27315 0 0 *58
1583760693.42,$M4.1 21760 1201 1071 -22155 -27315 0 0 *52
1583760694.53,$M4.1 21761 1201 1065 -22155 -27315 0 0 *56
1583760695.65,$M4.1 21762 1201 1071 -22155 -27315 0 0 *50
1583760696.72,$M4.1 21763 1199 1069 -22155 -27315 0 0 *5A
1583760697.82,$M4.1 21764 1203 1071 -22155 -27315 0 0 *54
1583760698.89,$M4.1 21765 1203 1069 -22155 -27315 0 0 *5C
1583760700.02,$M4.1 21766 1201 1075 -22155 -27315 0 0 *50
1583760701.14,$M4.1 21767 1201 1083 -22155 -27315 0 0 *58
1583760702.26,$M4.1 21768 1201 1083 -22155 -27315 0 0 *57
1583760703.38,$M4.1 21769 1201 1083 -22155 -27315 0 0 *56
1583760704.48,$M4.1 21770 1203 1083 -22155 -27315 0 0 *5C
1583760705.55,$M4.1 21771 1203 1085 -22155 -27315 0 0 *5B
1583760706.62,$M4.1 21772 1203 1085 -22155 -27315 0 0 *58
1583760707.7,$M4.1 21773 1203 1085 -22155 -27315 0 0 *59
1583760708.75,$M4.1 21774 1203 1089 -22155 -27315 0 0 *52
1583760709.82,$M4.1 21775 1203 1089 -22155 -27315 0 0 *53
1583760710.89,$M4.1 21776 1203 1089 -22155 -27315 0 0 *50
1583760711.96,$M4.1 21777 1203 1085 -22155 -27315 0 0 *5D
1583760713.03,$M4.1 21778 1203 1085 -22155 -27315 0 0 *52
1583760714.13,$M4.1 21779 1203 1083 -22155 -27315 0 0 *55
1583760715.25,$M4.1 21780 1205 1083 -22155 -27315 0 0 *55
1583760716.34,$M4.1 21781 1205 1085 -22155 -27315 0 0 *52
1583760717.44,$M4.1 21782 1203 1083 -22155 -27315 0 0 *51
1583760718.54,$M4.1 21783 1203 1083 -22155 -27315 0 0 *50
1583760719.66,$M4.1 21784 1205 1083 -22155 -27315 0 0 *51
1583760720.76,$M4.1 21785 1203 1079 -22155 -27315 0 0 *53
1583760721.84,$M4.1 21786 1203 1079 -22155 -27315 0 0 *50
1583760722.94,$M4.1 21787 1203 1075 -22155 -27315 0 0 *5D
1583760724.05,$M4.1 21788 1203 1075 -22155 -27315 0 0 *52
1583760725.16,$M4.1 21789 1205 1083 -22155 -27315 0 0 *5C
1583760726.26,$M4.1 21790 1203 1083 -22155 -27315 0 0 *52
1583760727.35,$M4.1 21791 1203 1083 -22155 -27315 0 0 *53
1583760728.48,$M4.1 21792 1205 1079 -22155 -27315 0 0 *53
1583760729.57,$M4.1 21793 1203 1079 -22155 -27315 0 0 *54
1583760730.67,$M4.1 21794 1203 1079 -22155 -27315 0 0 *53
1583760731.77,$M4.1 21795 1203 1079 -22155 -27315 0 0 *52
1583760732.89,$M4.1 21796 1205 1079 -22155 -27315 0 0 *57
1583760734.02,$M4.1 21797 1205 1079 -22155 -27315 0 0 *56
1583760735.11,$M4.1 21798 1203 1071 -22155 -27315 0 0 *57
1583760736.21,$M4.1 21799 1205 1069 -22155 -27315 0 0 *59
1583760737.31,$M4.1 21800 1203 1075 -22155 -27315 0 0 *5D
1583760738.42,$M4.1 21801 1205 1071 -22155 -27315 0 0 *5E
1583760739.54,$M4.1 21802 1205 1075 -22155 -27315 0 0 *59
1583760740.63,$M4.1 21803 1203 1071 -22155 -27315 0 0 *5A
1583760741.73,$M4.1 21804 1203 1075 -22155 -27315 0 0 *59
1583760742.85,$M4.1 21805 1205 1071 -22155 -27315 0 0 *5A
1583760743.95,$M4.1 21806 1203 1075 -22155 -27315 0 0 *5B
1583760745.05,$M4.1 21807 1203 1071 -22155 -27315 0 0 *5E
1583760746.17,$M4.1 21808 1205 1071 -22155 -27315 0 0 *57
1583760747.28,$M4.1 21809 1205 1071 -22155 -27315 0 0 *56
1583760748.38,$M4.1 21810 1205 1075 -22155 -27315 0 0 *5A
1583760749.5,$M4.1 21811 1205 1071 -22155 -27315 0 0 *5F
1583760750.62,$M4.1 21812 1205 1071 -22155 -27315 0 0 *5C
1583760751.72,$M4.1 21813 1203 1075 -22155 -27315 0 0 *5F
1583760752.84,$M4.1 21814 1205 1079 -22155 -27315 0 0 *52
1583760753.94,$M4.1 21815 1203 1079 -22155 -27315 0 0 *55
1583760755.06,$M4.1 21816 1205 1079 -22155 -27315 0 0 *50
1583760756.17,$M4.1 21817 1205 1079 -22155 -27315 0 0 *51
1583760757.29,$M4.1 21818 1205 1083 -22155 -27315 0 0 *5B
1583760758.38,$M4.1 21819 1205 1085 -22155 -27315 0 0 *5C
1583760759.48,$M4.1 21820 1203 1083 -22155 -27315 0 0 *56
1583760760.59,$M4.1 21821 1205 1083 -22155 -27315 0 0 *51
1583760761.71,$M4.1 21822 1205 1079 -22155 -27315 0 0 *57
1583760762.81,$M4.1 21823 1203 1075 -22155 -27315 0 0 *5C
1583760763.93,$M4.1 21824 1205 1071 -22155 -27315 0 0 *59
1583760765.03,$M4.1 21825 1203 1079 -22155 -27315 0 0 *56
1583760766.15,$M4.1 21826 1205 1075 -22155 -27315 0 0 *5F
1583760767.23,$M4.1 21827 1203 1083 -22155 -27315 0 0 *51
1583760768.34,$M4.1 21828 1205 1085 -22155 -27315 0 0 *5E
1583760769.39,$M4.1 21829 1207 1089 -22155 -27315 0 0 *51
1583760770.48,$M4.1 21830 1205 1089 -22155 -27315 0 0 *5B
1583760771.56,$M4.1 21831 1205 1085 -22155 -27315 0 0 *56
1583760772.66,$M4.1 21832 1205 1085 -22155 -27315 0 0 *55
1583760773.75,$M4.1 21833 1205 1085 -22155 -27315 0 0 *54
1583760774.85,$M4.1 21834 1205 1085 -22155 -27315 0 0 *53
1583760775.95,$M4.1 21835 1205 1083 -22155 -27315 0 0 *54
1583760777.02,$M4.1 21836 1207 1093 -22155 -27315 0 0 *54
1583760778.09,$M4.1 21837 1207 1089 -22155 -27315 0 0 *5E
1583760779.14,$M4.1 21838 1207 1085 -22155 -27315 0 0 *5D
1583760780.26,$M4.1 21839 1205 1083 -22155 -27315 0 0 *58
1583760781.36,$M4.1 21840 1205 1085 -22155 -27315 0 0 *50
1583760782.45,$M4.1 21841 1205 1085 -22155 -27315 0 0 *51
1583760783.53,$M4.1 21842 1209 1089 -22155 -27315 0 0 *52
1583760784.6,$M4.1 21843 1207 1085 -22155 -27315 0 0 *51
1583760785.65,$M4.1 21844 1207 1089 -22155 -27315 0 0 *5A
1583760786.72,$M4.1 21845 1207 1093 -22155 -27315 0 0 *50
1583760787.82,$M4.1 21846 1209 1095 -22155 -27315 0 0 *5B
1583760788.89,$M4.1 21847 1207 1089 -22155 -27315 0 0 *59
1583760789.98,$M4.1 21848 1207 1083 -22155 -27315 0 0 *5C
1583760791.05,$M4.1 21849 1207 1085 -22155 -27315 0 0 *5B
1583760792.12,$M4.1 21850 1207 1085 -22155 -27315 0 0 *53
1583760793.23,$M4.1 21851 1205 1079 -22155 -27315 0 0 *53
1583760794.35,$M4.1 21852 1205 1083 -22155 -27315 0 0 *55
1583760795.41,$M4.1 21853 1207 1085 -22155 -27315 0 0 *50
1583760796.47,$M4.1 21854 1207 1089 -22155 -27315 0 0 *5B
1583760797.54,$M4.1 21855 1207 1085 -22155 -27315 0 0 *56
1583760798.63,$M4.1 21856 1209 1085 -22155 -27315 0 0 *5B
1583760799.71,$M4.1 21857 1207 1083 -22155 -27315 0 0 *52
1583760800.8,$M4.1 21858 1207 1083 -22155 -27315 0 0 *5D
1583760801.89,$M4.1 21859 1209 1089 -22155 -27315 0 0 *58
1583760802.96,$M4.1 21860 1207 1085 -22155 -27315 0 0 *50
1583760804.04,$M4.1 21861 1209 1089 -22155 -27315 0 0 *53
1583760805.11,$M4.1 21862 1207 1085 -22155 -27315 0 0 *52
1583760806.2,$M4.1 21863 1209 1089 -22155 -27315 0 0 *51
1583760807.25,$M4.1 21864 1207 1089 -22155 -27315 0 0 *58
1583760808.33,$M4.1 21865 1207 1083 -22155 -27315 0 0 *53
1583760809.43,$M4.1 21866 1207 1079 -22155 -27315 0 0 *55
1583760810.55,$M4.1 21867 1209 1083 -22155 -27315 0 0 *5F
1583760811.64,$M4.1 21868 1207 1079 -22155 -27315 0 0 *5B
1583760812.72,$M4.1 21869 1207 1079 -22155 -27315 0 0 *5A
1583760813.83,$M4.1 21870 1207 1079 -22155 -27315 0 0 *52
1583760814.91,$M4.1 21871 1207 1079 -22155 -27315 0 0 *53
1583760816.01,$M4.1 21872 1207 1083 -22155 -27315 0 0 *55
1583760817.06,$M4.1 21873 1207 1085 -22155 -27315 0 0 *52
1583760818.13,$M4.1 21874 1207 1089 -22155 -27315 0 0 *59
1583760819.2,$M4.1 21875 1207 1093 -22155 -27315 0 0 *53
1583760820.29,$M4.1 21876 1209 1089 -22155 -27315 0 0 *55
1583760821.37,$M4.1 21877 1207 1079 -22155 -27315 0 0 *55
1583760822.46,$M4.1 21878 1209 1085 -22155 -27315 0 0 *57
1583760823.58,$M4.1 21879 1209 1083 -22155 -27315 0 0 *50
1583760824.66,$M4.1 21880 1209 1085 -22155 -27315 0 0 *50
1583760825.78,$M4.1 21881 1209 1083 -22155 -27315 0 0 *57
1583760826.86,$M4.1 21882 1207 1079 -22155 -27315 0 0 *5F
1583760827.93,$M4.1 21883 1207 1085 -22155 -27315 0 0 *5D
1583760829.02,$M4.1 21884 1209 1085 -22155 -27315 0 0 *54
