1581007417.34,$M4.1 20499 41 41 -22153 -27315 0 0 *55
1581007418.49,$M4.1 20500 41 41 -22153 -27315 0 0 *54
1581007419.62,$M4.1 20501 41 41 -22153 -27315 0 0 *55
1581007420.77,$M4.1 20502 41 41 -22153 -27315 0 0 *56
1581007421.89,$M4.1 20503 41 43 -22153 -27315 0 0 *55
1581007423.02,$M4.1 20504 41 41 -22153 -27315 0 0 *50
1581007424.16,$M4.1 20505 43 41 -22153 -27315 0 0 *53
1581007425.27,$M4.1 20506 39 41 -22153 -27315 0 0 *5D
1581007426.39,$M4.1 20507 39 41 -22153 -27315 0 0 *5C
1581007427.51,$M4.1 20508 39 37 -22153 -27315 0 0 *52
1581007428.66,$M4.1 20509 41 41 -22153 -27315 0 0 *5D
1581007429.77,$M4.1 20510 39 33 -22153 -27315 0 0 *5F
1581007430.89,$M4.1 20511 39 37 -22153 -27315 0 0 *5A
1581007432.02,$M4.1 20512 39 41 -22153 -27315 0 0 *58
1581007433.14,$M4.1 20513 39 37 -22153 -27315 0 0 *58
1581007434.26,$M4.1 20514 39 41 -22153 -27315 0 0 *5E
1581007435.38,$M4.1 20515 39 37 -22153 -27315 0 0 *5E
1581007436.51,$M4.1 20516 39 37 -22153 -27315 0 0 *5D
1581007437.64,$M4.1 20517 41 47 -22153 -27315 0 0 *54
1581007438.78,$M4.1 20518 39 41 -22153 -27315 0 0 *52
1581007439.89,$M4.1 20519 41 43 -22153 -27315 0 0 *5E
1581007441.0,$M4.1 20520 41 43 -22153 -27315 0 0 *54
1581007442.11,$M4.1 20521 41 43 -22153 -27315 0 0 *55
1581007443.26,$M4.1 20522 37 33 -22153 -27315 0 0 *50
1581007444.38,$M4.1 20523 39 41 -22153 -27315 0 0 *5A
1581007445.51,$M4.1 20524 39 37 -22153 -27315 0 0 *5C
1581007446.63,$M4.1 20525 39 37 -22153 -27315 0 0 *5D
1581007447.75,$M4.1 20526 41 43 -22153 -27315 0 0 *52
1581007448.88,$M4.1 20527 37 33 -22153 -27315 0 0 *55
1581007450.01,$M4.1 20528 39 41 -22153 -27315 0 0 *51
1581007451.13,$M4.1 20529 39 41 -22153 -27315 0 0 *50
1581007452.25,$M4.1 20530 39 37 -22153 -27315 0 0 *59
1581007453.35,$M4.1 20531 39 43 -22153 -27315 0 0 *5B
1581007454.48,$M4.1 20532 39 41 -22153 -27315 0 0 *5A
1581007455.6,$M4.1 20533 39 37 -22153 -27315 0 0 *5A
1581007456.72,$M4.1 20534 39 37 -22153 -27315 0 0 *5D
1581007457.83,$M4.1 20535 39 37 -22153 -27315 0 0 *5C
1581007458.97,$M4.1 20536 39 37 -22153 -27315 0 0 *5F
1581007460.08,$M4.1 20537 39 37 -22153 -27315 0 0 *5E
1581007461.2,$M4.1 20538 39 37 -22153 -27315 0 0 *51
1581007462.34,$M4.1 20539 39 41 -22153 -27315 0 0 *51
1581007463.47,$M4.1 20540 37 37 -22153 -27315 0 0 *50
1581007464.62,$M4.1 20541 37 33 -22153 -27315 0 0 *55
1581007465.77,$M4.1 20542 37 33 -22153 -27315 0 0 *56
1581007466.88,$M4.1 20543 39 37 -22153 -27315 0 0 *5D
1581007468.0,$M4.1 20544 39 33 -22153 -27315 0 0 *5E
1581007469.15,$M4.1 20545 37 25 -22153 -27315 0 0 *56
1581007470.27,$M4.1 20546 39 33 -22153 -27315 0 0 *5C
1581007471.4,$M4.1 20547 39 29 -22153 -27315 0 0 *56
1581007472.52,$M4.1 20548 39 33 -22153 -27315 0 0 *52
1581007473.67,$M4.1 20549 37 29 -22153 -27315 0 0 *56
1581007474.78,$M4.1 20550 39 37 -22153 -27315 0 0 *5F
1581007475.9,$M4.1 20551 39 37 -22153 -27315 0 0 *5E
1581007477.05,$M4.1 20552 37 33 -22153 -27315 0 0 *57
1581007478.2,$M4.1 20553 37 29 -22153 -27315 0 0 *5D
1581007479.32,$M4.1 20554 39 33 -22153 -27315 0 0 *5F
1581007480.44,$M4.1 20555 39 33 -22153 -27315 0 0 *5E
1581007481.58,$M4.1 20556 37 29 -22153 -27315 0 0 *58
1581007482.72,$M4.1 20557 39 37 -22153 -27315 0 0 *58
1581007483.85,$M4.1 20558 37 33 -22153 -27315 0 0 *5D
1581007485.0,$M4.1 20559 37 33 -22153 -27315 0 0 *5C
1581007486.12,$M4.1 20560 39 37 -22153 -27315 0 0 *5C
1581007487.27,$M4.1 20561 37 29 -22153 -27315 0 0 *5C
1581007488.42,$M4.1 20562 37 29 -22153 -27315 0 0 *5F
1581007489.56,$M4.1 20563 37 33 -22153 -27315 0 0 *55
1581007490.68,$M4.1 20564 39 37 -22153 -27315 0 0 *58
1581007491.82,$M4.1 20565 39 33 -22153 -27315 0 0 *5D
1581007492.96,$M4.1 20566 37 41 -22153 -27315 0 0 *55
1581007494.1,$M4.1 20567 37 37 -22153 -27315 0 0 *55
1581007495.23,$M4.1 20568 35 41 -22153 -27315 0 0 *59
1581007496.38,$M4.1 20569 37 41 -22153 -27315 0 0 *5A
1581007497.51,$M4.1 20570 39 47 -22153 -27315 0 0 *5A
1581007498.65,$M4.1 20571 37 33 -22153 -27315 0 0 *56
1581007499.8,$M4.1 20572 37 33 -22153 -27315 0 0 *55
1581007500.94,$M4.1 20573 37 41 -22153 -27315 0 0 *51
1581007502.05,$M4.1 20574 39 43 -22153 -27315 0 0 *5A
1581007503.18,$M4.1 20575 37 37 -22153 -27315 0 0 *56
1581007504.31,$M4.1 20576 39 37 -22153 -27315 0 0 *5B
1581007505.45,$M4.1 20577 41 41 -22153 -27315 0 0 *54
1581007506.59,$M4.1 20578 37 33 -22153 -27315 0 0 *5F
1581007507.74,$M4.1 20579 37 33 -22153 -27315 0 0 *5E
1581007508.89,$M4.1 20580 37 33 -22153 -27315 0 0 *58
1581007510.03,$M4.1 20581 37 37 -22153 -27315 0 0 *5D
1581007511.18,$M4.1 20582 37 33 -22153 -27315 0 0 *5A
1581007512.32,$M4.1 20583 37 33 -22153 -27315 0 0 *5B
1581007513.46,$M4.1 20584 37 33 -22153 -27315 0 0 *5C
1581007514.61,$M4.1 20585 37 33 -22153 -27315 0 0 *5D
1581007515.74,$M4.1 20586 37 33 -22153 -27315 0 0 *5E
1581007516.89,$M4.1 20587 37 33 -22153 -27315 0 0 *5F
1581007518.01,$M4.1 20588 35 29 -22153 -27315 0 0 *59
1581007519.14,$M4.1 20589 35 29 -22153 -27315 0 0 *58
1581007520.29,$M4.1 20590 37 29 -22153 -27315 0 0 *52
1581007521.42,$M4.1 20591 37 33 -22153 -27315 0 0 *58
1581007522.57,$M4.1 20592 37 29 -22153 -27315 0 0 *50
1581007523.72,$M4.1 20593 37 29 -22153 -27315 0 0 *51
1581007524.87,$M4.1 20594 37 29 -22153 -27315 0 0 *56
1581007526.02,$M4.1 20595 37 29 -22153 -27315 0 0 *57
1581007527.15,$M4.1 20596 37 33 -22153 -27315 0 0 *5F
1581007528.27,$M4.1 20597 39 33 -22153 -27315 0 0 *50
1581007529.4,$M4.1 20598 39 33 -22153 -27315 0 0 *5F
1581007530.54,$M4.1 20599 37 29 -22153 -27315 0 0 *5B
1581007531.67,$M4.1 20600 35 29 -22153 -27315 0 0 *5A
1581007532.79,$M4.1 20601 39 25 -22153 -27315 0 0 *5B
1581007533.92,$M4.1 20602 35 29 -22153 -27315 0 0 *58
1581007535.07,$M4.1 20603 37 25 -22153 -27315 0 0 *57
1581007536.22,$M4.1 20604 37 25 -22153 -27315 0 0 *50
1581007537.33,$M4.1 20605 35 29 -22153 -27315 0 0 *5F
1581007538.47,$M4.1 20606 35 25 -22153 -27315 0 0 *50
1581007539.62,$M4.1 20607 33 25 -22153 -27315 0 0 *57
1581007540.73,$M4.1 20608 35 29 -22153 -27315 0 0 *52
1581007541.87,$M4.1 20609 35 29 -22153 -27315 0 0 *53
1581007542.99,$M4.1 20610 35 33 -22153 -27315 0 0 *50
1581007544.13,$M4.1 20611 37 33 -22153 -27315 0 0 *53
1581007545.25,$M4.1 20612 35 33 -22153 -27315 0 0 *52
1581007546.39,$M4.1 20613 35 33 -22153 -27315 0 0 *53
1581007547.52,$M4.1 20614 33 25 -22153 -27315 0 0 *55
1581007548.65,$M4.1 20615 35 29 -22153 -27315 0 0 *5E
1581007549.78,$M4.1 20616 35 33 -22153 -27315 0 0 *56
1581007550.9,$M4.1 20617 35 33 -22153 -27315 0 0 *57
1581007552.02,$M4.1 20618 35 33 -22153 -27315 0 0 *58
1581007553.15,$M4.1 20619 35 33 -22153 -27315 0 0 *59
1581007554.29,$M4.1 20620 35 41 -22153 -27315 0 0 *56
1581007555.4,$M4.1 20621 35 41 -22153 -27315 0 0 *57
1581007556.54,$M4.1 20622 35 41 -22153 -27315 0 0 *54
1581007557.69,$M4.1 20623 33 37 -22153 -27315 0 0 *52
1581007558.8,$M4.1 20624 35 41 -22153 -27315 0 0 *52
1581007559.94,$M4.1 20625 35 47 -22153 -27315 0 0 *55
1581007561.07,$M4.1 20626 35 51 -22153 -27315 0 0 *51
1581007562.19,$M4.1 20627 35 41 -22153 -27315 0 0 *51
1581007563.32,$M4.1 20628 35 41 -22153 -27315 0 0 *5E
1581007564.44,$M4.1 20629 35 37 -22153 -27315 0 0 *5E
1581007565.59,$M4.1 20630 33 29 -22153 -27315 0 0 *5F
1581007566.72,$M4.1 20631 35 41 -22153 -27315 0 0 *56
1581007567.85,$M4.1 20632 35 47 -22153 -27315 0 0 *53
1581007568.97,$M4.1 20633 35 41 -22153 -27315 0 0 *54
1581007570.1,$M4.1 20634 35 41 -22153 -27315 0 0 *53
1581007571.22,$M4.1 20635 35 41 -22153 -27315 0 0 *52
1581007572.34,$M4.1 20636 35 33 -22153 -27315 0 0 *54
1581007573.49,$M4.1 20637 37 33 -22153 -27315 0 0 *57
1581007574.64,$M4.1 20638 37 33 -22153 -27315 0 0 *58
1581007575.75,$M4.1 20639 35 33 -22153 -27315 0 0 *5B
1581007576.89,$M4.1 20640 35 33 -22153 -27315 0 0 *55
1581007578.0,$M4.1 20641 35 33 -22153 -27315 0 0 *54
1581007579.15,$M4.1 20642 33 29 -22153 -27315 0 0 *5A
1581007580.27,$M4.1 20643 35 33 -22153 -27315 0 0 *56
1581007581.42,$M4.1 20644 37 33 -22153 -27315 0 0 *53
1581007582.55,$M4.1 20645 35 33 -22153 -27315 0 0 *50
1581007583.67,$M4.1 20646 35 33 -22153 -27315 0 0 *53
1581007584.8,$M4.1 20647 35 37 -22153 -27315 0 0 *56
1581007585.94,$M4.1 20648 37 37 -22153 -27315 0 0 *5B
1581007587.07,$M4.1 20649 35 41 -22153 -27315 0 0 *59
1581007588.19,$M4.1 20650 35 33 -22153 -27315 0 0 *54
1581007589.32,$M4.1 20651 35 33 -22153 -27315 0 0 *55
1581007590.44,$M4.1 20652 35 37 -22153 -27315 0 0 *52
1581007591.55,$M4.1 20653 35 33 -22153 -27315 0 0 *57
1581007592.69,$M4.1 20654 35 37 -22153 -27315 0 0 *54
1581007593.81,$M4.1 20655 35 37 -22153 -27315 0 0 *55
1581007594.95,$M4.1 20656 33 29 -22153 -27315 0 0 *5F
1581007596.07,$M4.1 20657 35 33 -22153 -27315 0 0 *53
1581007597.21,$M4.1 20658 35 33 -22153 -27315 0 0 *5C
1581007598.32,$M4.1 20659 35 37 -22153 -27315 0 0 *59
1581007599.45,$M4.1 20660 35 33 -22153 -27315 0 0 *57
1581007600.57,$M4.1 20661 35 33 -22153 -27315 0 0 *56
1581007601.69,$M4.1 20662 35 33 -22153 -27315 0 0 *55
1581007602.82,$M4.1 20663 35 33 -22153 -27315 0 0 *54
1581007603.94,$M4.1 20664 35 33 -22153 -27315 0 0 *53
1581007605.09,$M4.1 20665 33 29 -22153 -27315 0 0 *5F
1581007606.24,$M4.1 20666 33 29 -22153 -27315 0 0 *5C
1581007607.39,$M4.1 20667 37 33 -22153 -27315 0 0 *52
1581007608.54,$M4.1 20668 33 29 -22153 -27315 0 0 *52
1581007609.67,$M4.1 20669 35 33 -22153 -27315 0 0 *5E
1581007610.79,$M4.1 20670 35 33 -22153 -27315 0 0 *56
1581007611.92,$M4.1 20671 35 29 -22153 -27315 0 0 *5C
1581007613.04,$M4.1 20672 35 33 -22153 -27315 0 0 *54
1581007614.17,$M4.1 20673 35 33 -22153 -27315 0 0 *55
1581007615.29,$M4.1 20674 35 33 -22153 -27315 0 0 *52
1581007616.44,$M4.1 20675 33 29 -22153 -27315 0 0 *5E
1581007617.57,$M4.1 20676 35 37 -22153 -27315 0 0 *54
1581007618.69,$M4.1 20677 35 33 -22153 -27315 0 0 *51
1581007619.82,$M4.1 20678 35 29 -22153 -27315 0 0 *55
1581007620.96,$M4.1 20679 35 37 -22153 -27315 0 0 *5B
1581007622.07,$M4.1 20680 35 33 -22153 -27315 0 0 *59
1581007623.21,$M4.1 20681 35 29 -22153 -27315 0 0 *53
1581007624.35,$M4.1 20682 33 25 -22153 -27315 0 0 *5A
1581007625.5,$M4.1 20683 29 21 -22153 -27315 0 0 *54
1581007626.65,$M4.1 20684 33 25 -22153 -27315 0 0 *5C
1581007627.8,$M4.1 20685 33 33 -22153 -27315 0 0 *5A
1581007628.95,$M4.1 20686 33 25 -22153 -27315 0 0 *5E
1581007630.07,$M4.1 20687 35 29 -22153 -27315 0 0 *55
1581007631.22,$M4.1 20688 33 29 -22153 -27315 0 0 *5C
1581007632.35,$M4.1 20689 35 33 -22153 -27315 0 0 *50
1581007633.5,$M4.1 20690 33 29 -22153 -27315 0 0 *55
1581007634.65,$M4.1 20691 37 33 -22153 -27315 0 0 *5B
1581007635.8,$M4.1 20692 33 29 -22153 -27315 0 0 *57
1581007636.92,$M4.1 20693 35 33 -22153 -27315 0 0 *5B
1581007638.06,$M4.1 20694 33 29 -22153 -27315 0 0 *51
1581007639.21,$M4.1 20695 33 29 -22153 -27315 0 0 *50
1581007640.36,$M4.1 20696 33 29 -22153 -27315 0 0 *53
1581007641.51,$M4.1 20697 33 29 -22153 -27315 0 0 *52
1581007642.66,$M4.1 20698 33 29 -22153 -27315 0 0 *5D
1581007643.81,$M4.1 20699 33 25 -22153 -27315 0 0 *50
1581007644.96,$M4.1 20700 33 29 -22153 -27315 0 0 *5D
1581007646.11,$M4.1 20701 33 29 -22153 -27315 0 0 *5C
1581007647.26,$M4.1 20702 33 25 -22153 -27315 0 0 *53
1581007648.41,$M4.1 20703 33 25 -22153 -27315 0 0 *52
1581007649.54,$M4.1 20704 33 33 -22153 -27315 0 0 *52
1581007650.69,$M4.1 20705 33 29 -22153 -27315 0 0 *58
1581007651.84,$M4.1 20706 33 25 -22153 -27315 0 0 *57
1581007652.99,$M4.1 20707 33 29 -22153 -27315 0 0 *5A
1581007654.14,$M4.1 20708 33 29 -22153 -27315 0 0 *55
1581007655.26,$M4.1 20709 35 33 -22153 -27315 0 0 *59
1581007656.4,$M4.1 20710 33 29 -22153 -27315 0 0 *5C
1581007657.54,$M4.1 20711 35 29 -22153 -27315 0 0 *5B
1581007658.65,$M4.1 20712 35 33 -22153 -27315 0 0 *53
1581007659.77,$M4.1 20713 35 33 -22153 -27315 0 0 *52
1581007660.94,$M4.1 20714 29 25 -22153 -27315 0 0 *5F
1581007662.09,$M4.1 20715 29 21 -22153 -27315 0 0 *5A
1581007663.24,$M4.1 20716 33 21 -22153 -27315 0 0 *52
1581007664.39,$M4.1 20717 33 29 -22153 -27315 0 0 *5B
1581007665.5,$M4.1 20718 35 33 -22153 -27315 0 0 *59
1581007666.65,$M4.1 20719 29 29 -22153 -27315 0 0 *5E
1581007667.78,$M4.1 20720 35 33 -22153 -27315 0 0 *52
1581007668.93,$M4.1 20721 33 29 -22153 -27315 0 0 *5E
1581007670.05,$M4.1 20722 35 33 -22153 -27315 0 0 *50
1581007671.18,$M4.1 20723 35 33 -22153 -27315 0 0 *51
1581007672.33,$M4.1 20724 33 33 -22153 -27315 0 0 *50
1581007673.48,$M4.1 20725 33 29 -22153 -27315 0 0 *5A
1581007674.6,$M4.1 20726 35 33 -22153 -27315 0 0 *54
1581007675.75,$M4.1 20727 33 29 -22153 -27315 0 0 *58
1581007676.9,$M4.1 20728 29 25 -22153 -27315 0 0 *50
1581007678.06,$M4.1 20729 29 25 -22153 -27315 0 0 *51
1581007679.21,$M4.1 20730 33 29 -22153 -27315 0 0 *5E
1581007680.36,$M4.1 20731 33 29 -22153 -27315 0 0 *5F
1581007681.51,$M4.1 20732 29 25 -22153 -27315 0 0 *5B
1581007682.66,$M4.1 20733 33 29 -22153 -27315 0 0 *5D
1581007683.81,$M4.1 20734 33 29 -22153 -27315 0 0 *5A
1581007684.96,$M4.1 20735 33 29 -22153 -27315 0 0 *5B
1581007686.11,$M4.1 20736 29 25 -22153 -27315 0 0 *5F
1581007687.26,$M4.1 20737 29 25 -22153 -27315 0 0 *5E
1581007688.42,$M4.1 20738 29 25 -22153 -27315 0 0 *51
1581007689.57,$M4.1 20739 33 29 -22153 -27315 0 0 *57
1581007690.69,$M4.1 20740 35 37 -22153 -27315 0 0 *50
1581007691.85,$M4.1 20741 29 25 -22153 -27315 0 0 *5F
1581007693.0,$M4.1 20742 33 29 -22153 -27315 0 0 *5B
1581007694.14,$M4.1 20743 33 33 -22153 -27315 0 0 *51
1581007695.3,$M4.1 20744 29 25 -22153 -27315 0 0 *5A
1581007696.45,$M4.1 20745 33 33 -22153 -27315 0 0 *57
1581007697.6,$M4.1 20746 29 21 -22153 -27315 0 0 *5C
1581007698.75,$M4.1 20747 33 25 -22153 -27315 0 0 *52
1581007699.9,$M4.1 20748 33 29 -22153 -27315 0 0 *51
1581007701.05,$M4.1 20749 33 29 -22153 -27315 0 0 *50
1581007702.2,$M4.1 20750 33 29 -22153 -27315 0 0 *58
1581007703.35,$M4.1 20751 29 29 -22153 -27315 0 0 *52
1581007704.49,$M4.1 20752 33 29 -22153 -27315 0 0 *5A
1581007705.66,$M4.1 20753 29 25 -22153 -27315 0 0 *5C
1581007706.78,$M4.1 20754 27 25 -22153 -27315 0 0 *55
1581007707.93,$M4.1 20755 29 25 -22153 -27315 0 0 *5A
1581007709.09,$M4.1 20756 29 25 -22153 -27315 0 0 *59
1581007710.24,$M4.1 20757 33 29 -22153 -27315 0 0 *5F
1581007711.39,$M4.1 20758 29 29 -22153 -27315 0 0 *5B
1581007712.54,$M4.1 20759 29 17 -22153 -27315 0 0 *57
1581007713.69,$M4.1 20760 29 25 -22153 -27315 0 0 *5C
1581007714.84,$M4.1 20761 33 29 -22153 -27315 0 0 *5A
1581007715.99,$M4.1 20762 29 33 -22153 -27315 0 0 *59
1581007717.12,$M4.1 20763 27 25 -22153 -27315 0 0 *51
1581007718.27,$M4.1 20764 29 21 -22153 -27315 0 0 *5C
1581007719.43,$M4.1 20765 29 25 -22153 -27315 0 0 *59
1581007720.58,$M4.1 20766 29 25 -22153 -27315 0 0 *5A
1581007721.73,$M4.1 20767 29 29 -22153 -27315 0 0 *57
1581007722.87,$M4.1 20768 27 29 -22153 -27315 0 0 *56
1581007724.01,$M4.1 20769 29 29 -22153 -27315 0 0 *59
1581007725.16,$M4.1 20770 29 29 -22153 -27315 0 0 *51
1581007726.31,$M4.1 20771 29 33 -22153 -27315 0 0 *5B
1581007727.46,$M4.1 20772 29 29 -22153 -27315 0 0 *53
1581007728.61,$M4.1 20773 33 29 -22153 -27315 0 0 *59
1581007729.76,$M4.1 20774 29 33 -22153 -27315 0 0 *5E
1581007730.91,$M4.1 20775 29 29 -22153 -27315 0 0 *54
1581007732.06,$M4.1 20776 33 29 -22153 -27315 0 0 *5C
1581007733.21,$M4.1 20777 29 29 -22153 -27315 0 0 *56
1581007734.36,$M4.1 20778 29 25 -22153 -27315 0 0 *55
1581007735.51,$M4.1 20779 29 33 -22153 -27315 0 0 *53
1581007736.66,$M4.1 20780 29 33 -22153 -27315 0 0 *55
1581007737.81,$M4.1 20781 29 33 -22153 -27315 0 0 *54
1581007738.95,$M4.1 20782 29 29 -22153 -27315 0 0 *5C
1581007740.1,$M4.1 20783 29 33 -22153 -27315 0 0 *56
1581007741.24,$M4.1 20784 33 37 -22153 -27315 0 0 *5E
1581007742.39,$M4.1 20785 33 37 -22153 -27315 0 0 *5F
1581007743.53,$M4.1 20786 29 25 -22153 -27315 0 0 *54
1581007744.68,$M4.1 20787 29 21 -22153 -27315 0 0 *51
1581007745.85,$M4.1 20788 29 25 -22153 -27315 0 0 *5A
1581007746.97,$M4.1 20789 27 33 -22153 -27315 0 0 *52
1581007748.12,$M4.1 20790 29 41 -22153 -27315 0 0 *51
1581007749.27,$M4.1 20791 33 47 -22153 -27315 0 0 *5D
1581007750.42,$M4.1 20792 33 55 -22153 -27315 0 0 *5D
1581007751.56,$M4.1 20793 33 41 -22153 -27315 0 0 *59
1581007752.7,$M4.1 20794 27 37 -22153 -27315 0 0 *5A
1581007753.85,$M4.1 20795 33 41 -22153 -27315 0 0 *5F
1581007754.98,$M4.1 20796 33 33 -22153 -27315 0 0 *59
1581007756.13,$M4.1 20797 33 29 -22153 -27315 0 0 *53
1581007757.28,$M4.1 20798 29 29 -22153 -27315 0 0 *57
1581007758.43,$M4.1 20799 33 37 -22153 -27315 0 0 *52
1581007759.57,$M4.1 20800 33 29 -22153 -27315 0 0 *52
1581007760.72,$M4.1 20801 29 25 -22153 -27315 0 0 *54
1581007761.87,$M4.1 20802 33 29 -22153 -27315 0 0 *50
1581007762.99,$M4.1 20803 35 33 -22153 -27315 0 0 *5C
1581007764.14,$M4.1 20804 33 33 -22153 -27315 0 0 *5D
1581007765.29,$M4.1 20805 29 37 -22153 -27315 0 0 *53
1581007766.44,$M4.1 20806 29 37 -22153 -27315 0 0 *50
1581007767.59,$M4.1 20807 33 41 -22153 -27315 0 0 *5B
1581007768.74,$M4.1 20808 33 37 -22153 -27315 0 0 *55
1581007769.89,$M4.1 20809 33 41 -22153 -27315 0 0 *55
1581007771.03,$M4.1 20810 29 33 -22153 -27315 0 0 *53
1581007772.17,$M4.1 20811 33 33 -22153 -27315 0 0 *59
1581007773.32,$M4.1 20812 33 29 -22153 -27315 0 0 *51
1581007774.47,$M4.1 20813 29 29 -22153 -27315 0 0 *5B
1581007775.61,$M4.1 20814 33 33 -22153 -27315 0 0 *5C
1581007776.76,$M4.1 20815 29 29 -22153 -27315 0 0 *5D
1581007777.91,$M4.1 20816 29 29 -22153 -27315 0 0 *5E
1581007779.06,$M4.1 20817 29 25 -22153 -27315 0 0 *53
1581007780.21,$M4.1 20818 29 25 -22153 -27315 0 0 *5C
1581007781.36,$M4.1 20819 29 29 -22153 -27315 0 0 *51
1581007782.53,$M4.1 20820 29 25 -22153 -27315 0 0 *57
1581007783.67,$M4.1 20821 29 29 -22153 -27315 0 0 *5A
1581007784.79,$M4.1 20822 35 41 -22153 -27315 0 0 *5A
1581007785.94,$M4.1 20823 33 29 -22153 -27315 0 0 *53
1581007787.07,$M4.1 20824 27 29 -22153 -27315 0 0 *51
1581007788.21,$M4.1 20825 33 37 -22153 -27315 0 0 *5A
1581007789.37,$M4.1 20826 29 25 -22153 -27315 0 0 *51
1581007790.52,$M4.1 20827 29 29 -22153 -27315 0 0 *5C
1581007791.65,$M4.1 20828 33 29 -22153 -27315 0 0 *58
1581007792.8,$M4.1 20829 29 25 -22153 -27315 0 0 *5E
1581007793.95,$M4.1 20830 29 25 -22153 -27315 0 0 *56
1581007795.1,$M4.1 20831 29 25 -22153 -27315 0 0 *57
1581007796.25,$M4.1 20832 29 29 -22153 -27315 0 0 *58
1581007797.39,$M4.1 20833 27 29 -22153 -27315 0 0 *57
1581007798.53,$M4.1 20834 29 21 -22153 -27315 0 0 *56
1581007799.68,$M4.1 20835 29 21 -22153 -27315 0 0 *57
1581007800.83,$M4.1 20836 29 25 -22153 -27315 0 0 *50
1581007801.98,$M4.1 20837 29 25 -22153 -27315 0 0 *51
1581007803.13,$M4.1 20838 29 25 -22153 -27315 0 0 *5E
1581007804.28,$M4.1 20839 29 29 -22153 -27315 0 0 *53
1581007805.4,$M4.1 20840 27 25 -22153 -27315 0 0 *5F
1581007806.55,$M4.1 20841 29 29 -22153 -27315 0 0 *5C
1581007807.7,$M4.1 20842 29 33 -22153 -27315 0 0 *54
1581007808.85,$M4.1 20843 29 33 -22153 -27315 0 0 *55
1581007809.98,$M4.1 20844 27 25 -22153 -27315 0 0 *5B
1581007811.13,$M4.1 20845 29 29 -22153 -27315 0 0 *58
1581007812.29,$M4.1 20846 29 25 -22153 -27315 0 0 *57
1581007813.44,$M4.1 20847 29 29 -22153 -27315 0 0 *5A
1581007814.56,$M4.1 20848 27 29 -22153 -27315 0 0 *5B
1581007815.71,$M4.1 20849 29 33 -22153 -27315 0 0 *5F
1581007816.84,$M4.1 20850 27 33 -22153 -27315 0 0 *59
1581007817.96,$M4.1 20851 27 29 -22153 -27315 0 0 *53
1581007819.11,$M4.1 20852 29 25 -22153 -27315 0 0 *52
1581007820.24,$M4.1 20853 27 29 -22153 -27315 0 0 *51
1581007821.39,$M4.1 20854 29 25 -22153 -27315 0 0 *54
1581007822.54,$M4.1 20855 29 25 -22153 -27315 0 0 *55
1581007823.69,$M4.1 20856 29 25 -22153 -27315 0 0 *56
1581007824.84,$M4.1 20857 29 25 -22153 -27315 0 0 *57
1581007825.97,$M4.1 20858 27 33 -22153 -27315 0 0 *51
1581007827.12,$M4.1 20859 29 25 -22153 -27315 0 0 *59
1581007828.27,$M4.1 20860 29 29 -22153 -27315 0 0 *5F
1581007829.39,$M4.1 20861 27 33 -22153 -27315 0 0 *5B
1581007830.52,$M4.1 20862 27 25 -22153 -27315 0 0 *5F
1581007831.67,$M4.1 20863 29 33 -22153 -27315 0 0 *57
1581007832.82,$M4.1 20864 29 25 -22153 -27315 0 0 *57
1581007833.97,$M4.1 20865 29 33 -22153 -27315 0 0 *51
1581007835.12,$M4.1 20866 29 33 -22153 -27315 0 0 *52
1581007836.27,$M4.1 20867 29 33 -22153 -27315 0 0 *53
1581007837.42,$M4.1 20868 29 29 -22153 -27315 0 0 *57
1581007838.53,$M4.1 20869 27 33 -22153 -27315 0 0 *53
1581007839.67,$M4.1 20870 27 29 -22153 -27315 0 0 *50
1581007840.82,$M4.1 20871 29 29 -22153 -27315 0 0 *5F
1581007841.93,$M4.1 20872 27 33 -22153 -27315 0 0 *59
1581007843.05,$M4.1 20873 27 33 -22153 -27315 0 0 *58
1581007844.18,$M4.1 20874 27 25 -22153 -27315 0 0 *58
1581007845.32,$M4.1 20875 27 25 -22153 -27315 0 0 *59
1581007846.43,$M4.1 20876 27 25 -22153 -27315 0 0 *5A
1581007847.57,$M4.1 20877 27 25 -22153 -27315 0 0 *5B
1581007848.68,$M4.1 20878 27 25 -22153 -27315 0 0 *54
1581007849.82,$M4.1 20879 27 25 -22153 -27315 0 0 *55
1581007850.97,$M4.1 20880 29 25 -22153 -27315 0 0 *5D
1581007852.1,$M4.1 20881 27 29 -22153 -27315 0 0 *5E
1581007853.22,$M4.1 20882 27 25 -22153 -27315 0 0 *51
1581007854.35,$M4.1 20883 27 25 -22153 -27315 0 0 *50
1581007855.47,$M4.1 20884 27 29 -22153 -27315 0 0 *5B
1581007856.6,$M4.1 20885 27 25 -22153 -27315 0 0 *56
1581007857.75,$M4.1 20886 29 25 -22153 -27315 0 0 *5B
1581007858.87,$M4.1 20887 27 33 -22153 -27315 0 0 *53
1581007860.0,$M4.1 20888 27 33 -22153 -27315 0 0 *5C
1581007861.12,$M4.1 20889 27 25 -22153 -27315 0 0 *5A
1581007862.25,$M4.1 20890 27 33 -22153 -27315 0 0 *55
1581007863.4,$M4.1 20891 29 33 -22153 -27315 0 0 *5A
1581007864.55,$M4.1 20892 25 29 -22153 -27315 0 0 *5E
1581007865.7,$M4.1 20893 29 29 -22153 -27315 0 0 *53
