1582226821.32,$M4.1 61644 345 133 -22155 -27315 0 0 *57
1582226822.43,$M4.1 61645 343 133 -22155 -27315 0 0 *50
1582226823.58,$M4.1 61646 345 137 -22155 -27315 0 0 *51
1582226824.67,$M4.1 61647 347 141 -22155 -27315 0 0 *53
1582226825.82,$M4.1 61648 345 137 -22155 -27315 0 0 *5F
1582226826.97,$M4.1 61649 345 143 -22155 -27315 0 0 *5D
1582226828.1,$M4.1 61650 345 151 -22155 -27315 0 0 *56
1582226829.23,$M4.1 61651 345 151 -22155 -27315 0 0 *57
1582226830.37,$M4.1 61652 345 147 -22155 -27315 0 0 *53
1582226831.51,$M4.1 61653 345 147 -22155 -27315 0 0 *52
1582226832.65,$M4.1 61654 345 143 -22155 -27315 0 0 *51
1582226833.76,$M4.1 61655 347 143 -22155 -27315 0 0 *52
1582226834.85,$M4.1 61656 347 141 -22155 -27315 0 0 *53
1582226836.0,$M4.1 61657 345 137 -22155 -27315 0 0 *51
1582226837.12,$M4.1 61658 347 137 -22155 -27315 0 0 *5C
1582226838.25,$M4.1 61659 347 137 -22155 -27315 0 0 *5D
1582226839.34,$M4.1 61660 347 141 -22155 -27315 0 0 *56
1582226840.44,$M4.1 61661 347 143 -22155 -27315 0 0 *55
1582226841.59,$M4.1 61662 349 151 -22155 -27315 0 0 *5B
1582226842.72,$M4.1 61663 345 143 -22155 -27315 0 0 *55
1582226843.84,$M4.1 61664 347 143 -22155 -27315 0 0 *50
1582226844.94,$M4.1 61665 345 141 -22155 -27315 0 0 *51
1582226846.06,$M4.1 61666 349 141 -22155 -27315 0 0 *5E
1582226847.19,$M4.1 61667 347 133 -22155 -27315 0 0 *54
1582226848.34,$M4.1 61668 349 133 -22155 -27315 0 0 *55
1582226849.42,$M4.1 61669 347 141 -22155 -27315 0 0 *5F
1582226850.54,$M4.1 61670 347 137 -22155 -27315 0 0 *56
1582226851.67,$M4.1 61671 347 137 -22155 -27315 0 0 *57
1582226852.79,$M4.1 61672 347 129 -22155 -27315 0 0 *5B
1582226853.94,$M4.1 61673 349 133 -22155 -27315 0 0 *5F
1582226855.07,$M4.1 61674 347 133 -22155 -27315 0 0 *56
1582226856.19,$M4.1 61675 347 137 -22155 -27315 0 0 *53
1582226857.32,$M4.1 61676 349 143 -22155 -27315 0 0 *5D
1582226858.46,$M4.1 61677 347 137 -22155 -27315 0 0 *51
1582226859.57,$M4.1 61678 347 129 -22155 -27315 0 0 *51
1582226860.69,$M4.1 61679 347 129 -22155 -27315 0 0 *50
1582226861.82,$M4.1 61680 347 133 -22155 -27315 0 0 *5D
1582226862.96,$M4.1 61681 345 137 -22155 -27315 0 0 *5A
1582226864.07,$M4.1 61682 347 143 -22155 -27315 0 0 *58
1582226865.19,$M4.1 61683 347 147 -22155 -27315 0 0 *5D
1582226866.29,$M4.1 61684 347 143 -22155 -27315 0 0 *5E
1582226867.39,$M4.1 61685 347 141 -22155 -27315 0 0 *5D
1582226868.48,$M4.1 61686 347 141 -22155 -27315 0 0 *5E
1582226869.57,$M4.1 61687 347 141 -22155 -27315 0 0 *5F
1582226870.71,$M4.1 61688 345 137 -22155 -27315 0 0 *53
1582226871.85,$M4.1 61689 349 143 -22155 -27315 0 0 *5D
1582226873.0,$M4.1 61690 349 137 -22155 -27315 0 0 *56
1582226874.15,$M4.1 61691 345 121 -22155 -27315 0 0 *5C
1582226875.29,$M4.1 61692 349 137 -22155 -27315 0 0 *54
1582226876.41,$M4.1 61693 347 137 -22155 -27315 0 0 *5B
1582226877.5,$M4.1 61694 347 141 -22155 -27315 0 0 *5D
1582226878.6,$M4.1 61695 347 141 -22155 -27315 0 0 *5C
1582226879.68,$M4.1 61696 347 141 -22155 -27315 0 0 *5F
1582226880.83,$M4.1 61697 345 133 -22155 -27315 0 0 *59
1582226881.97,$M4.1 61698 349 143 -22155 -27315 0 0 *5D
1582226883.05,$M4.1 61699 347 141 -22155 -27315 0 0 *50
1582226884.14,$M4.1 61700 347 141 -22155 -27315 0 0 *51
1582226885.24,$M4.1 61701 347 141 -22155 -27315 0 0 *50
1582226886.37,$M4.1 61702 349 143 -22155 -27315 0 0 *5F
1582226887.51,$M4.1 61703 349 147 -22155 -27315 0 0 *5A
1582226888.62,$M4.1 61704 351 151 -22155 -27315 0 0 *53
1582226889.77,$M4.1 61705 349 151 -22155 -27315 0 0 *5B
1582226890.9,$M4.1 61706 349 151 -22155 -27315 0 0 *58
1582226892.02,$M4.1 61707 347 143 -22155 -27315 0 0 *54
1582226893.12,$M4.1 61708 347 147 -22155 -27315 0 0 *5F
1582226894.24,$M4.1 61709 351 147 -22155 -27315 0 0 *59
1582226895.36,$M4.1 61710 351 147 -22155 -27315 0 0 *51
1582226896.49,$M4.1 61711 349 147 -22155 -27315 0 0 *59
1582226897.62,$M4.1 61712 349 147 -22155 -27315 0 0 *5A
1582226898.77,$M4.1 61713 349 147 -22155 -27315 0 0 *5B
1582226899.91,$M4.1 61714 349 151 -22155 -27315 0 0 *5B
1582226901.02,$M4.1 61715 351 143 -22155 -27315 0 0 *50
1582226902.11,$M4.1 61716 351 141 -22155 -27315 0 0 *51
1582226903.23,$M4.1 61717 351 143 -22155 -27315 0 0 *52
1582226904.35,$M4.1 61718 351 137 -22155 -27315 0 0 *5E
1582226905.46,$M4.1 61719 351 133 -22155 -27315 0 0 *5B
1582226906.59,$M4.1 61720 351 137 -22155 -27315 0 0 *55
1582226907.74,$M4.1 61721 349 133 -22155 -27315 0 0 *59
1582226908.89,$M4.1 61722 349 133 -22155 -27315 0 0 *5A
1582226910.04,$M4.1 61723 349 133 -22155 -27315 0 0 *5B
1582226911.19,$M4.1 61724 349 133 -22155 -27315 0 0 *5C
1582226912.33,$M4.1 61725 349 143 -22155 -27315 0 0 *5A
1582226913.44,$M4.1 61726 349 141 -22155 -27315 0 0 *5B
1582226914.57,$M4.1 61727 349 143 -22155 -27315 0 0 *58
1582226915.71,$M4.1 61728 349 143 -22155 -27315 0 0 *57
1582226916.83,$M4.1 61729 349 141 -22155 -27315 0 0 *54
1582226917.97,$M4.1 61730 349 137 -22155 -27315 0 0 *5D
1582226919.09,$M4.1 61731 349 141 -22155 -27315 0 0 *5D
1582226920.21,$M4.1 61732 349 141 -22155 -27315 0 0 *5E
1582226921.36,$M4.1 61733 349 137 -22155 -27315 0 0 *5E
1582226922.49,$M4.1 61734 349 143 -22155 -27315 0 0 *5A
1582226923.63,$M4.1 61735 349 143 -22155 -27315 0 0 *5B
1582226924.77,$M4.1 61736 349 143 -22155 -27315 0 0 *58
1582226925.87,$M4.1 61737 349 141 -22155 -27315 0 0 *5B
1582226927.01,$M4.1 61738 347 133 -22155 -27315 0 0 *5F
1582226928.16,$M4.1 61739 349 137 -22155 -27315 0 0 *54
1582226929.31,$M4.1 61740 345 137 -22155 -27315 0 0 *56
1582226930.44,$M4.1 61741 349 143 -22155 -27315 0 0 *58
1582226931.57,$M4.1 61742 349 143 -22155 -27315 0 0 *5B
1582226932.72,$M4.1 61743 349 137 -22155 -27315 0 0 *59
1582226933.87,$M4.1 61744 349 137 -22155 -27315 0 0 *5E
1582226935.0,$M4.1 61745 349 143 -22155 -27315 0 0 *5C
1582226936.14,$M4.1 61746 349 143 -22155 -27315 0 0 *5F
1582226937.27,$M4.1 61747 349 143 -22155 -27315 0 0 *5E
1582226938.4,$M4.1 61748 349 147 -22155 -27315 0 0 *55
1582226939.52,$M4.1 61749 351 147 -22155 -27315 0 0 *5D
1582226940.66,$M4.1 61750 349 143 -22155 -27315 0 0 *58
1582226941.76,$M4.1 61751 351 143 -22155 -27315 0 0 *50
1582226942.89,$M4.1 61752 349 143 -22155 -27315 0 0 *5A
1582226944.01,$M4.1 61753 349 141 -22155 -27315 0 0 *59
1582226945.12,$M4.1 61754 351 143 -22155 -27315 0 0 *55
1582226946.26,$M4.1 61755 349 143 -22155 -27315 0 0 *5D
1582226947.39,$M4.1 61756 349 143 -22155 -27315 0 0 *5E
1582226948.54,$M4.1 61757 349 143 -22155 -27315 0 0 *5F
1582226949.66,$M4.1 61758 349 141 -22155 -27315 0 0 *52
1582226950.76,$M4.1 61759 349 141 -22155 -27315 0 0 *53
1582226951.88,$M4.1 61760 351 143 -22155 -27315 0 0 *52
1582226953.02,$M4.1 61761 349 137 -22155 -27315 0 0 *59
1582226954.17,$M4.1 61762 349 137 -22155 -27315 0 0 *5A
1582226955.31,$M4.1 61763 351 133 -22155 -27315 0 0 *56
1582226956.42,$M4.1 61764 351 137 -22155 -27315 0 0 *55
1582226957.57,$M4.1 61765 349 137 -22155 -27315 0 0 *5D
1582226958.67,$M4.1 61766 351 143 -22155 -27315 0 0 *54
1582226959.82,$M4.1 61767 349 137 -22155 -27315 0 0 *5F
1582226960.94,$M4.1 61768 349 141 -22155 -27315 0 0 *51
1582226962.03,$M4.1 61769 351 141 -22155 -27315 0 0 *59
1582226963.14,$M4.1 61770 349 141 -22155 -27315 0 0 *58
1582226964.28,$M4.1 61771 349 143 -22155 -27315 0 0 *5B
1582226965.43,$M4.1 61772 349 143 -22155 -27315 0 0 *58
1582226966.56,$M4.1 61773 349 143 -22155 -27315 0 0 *59
1582226967.68,$M4.1 61774 351 137 -22155 -27315 0 0 *54
1582226968.81,$M4.1 61775 351 137 -22155 -27315 0 0 *55
1582226969.91,$M4.1 61776 349 141 -22155 -27315 0 0 *5E
1582226971.0,$M4.1 61777 351 141 -22155 -27315 0 0 *56
1582226972.15,$M4.1 61778 349 143 -22155 -27315 0 0 *52
1582226973.25,$M4.1 61779 351 143 -22155 -27315 0 0 *5A
1582226974.36,$M4.1 61780 349 141 -22155 -27315 0 0 *57
1582226975.48,$M4.1 61781 351 133 -22155 -27315 0 0 *5A
1582226976.63,$M4.1 61782 349 133 -22155 -27315 0 0 *50
1582226977.78,$M4.1 61783 349 129 -22155 -27315 0 0 *5A
1582226978.91,$M4.1 61784 351 129 -22155 -27315 0 0 *54
1582226980.06,$M4.1 61785 349 137 -22155 -27315 0 0 *53
1582226981.21,$M4.1 61786 349 137 -22155 -27315 0 0 *50
1582226982.33,$M4.1 61787 349 141 -22155 -27315 0 0 *50
1582226983.43,$M4.1 61788 351 143 -22155 -27315 0 0 *54
1582226984.58,$M4.1 61789 349 147 -22155 -27315 0 0 *58
1582226985.71,$M4.1 61790 349 143 -22155 -27315 0 0 *54
1582226986.83,$M4.1 61791 349 141 -22155 -27315 0 0 *57
1582226987.98,$M4.1 61792 349 137 -22155 -27315 0 0 *55
1582226989.06,$M4.1 61793 351 141 -22155 -27315 0 0 *5C
1582226990.15,$M4.1 61794 351 141 -22155 -27315 0 0 *5B
1582226991.3,$M4.1 61795 349 133 -22155 -27315 0 0 *56
1582226992.45,$M4.1 61796 349 143 -22155 -27315 0 0 *52
1582226993.58,$M4.1 61797 349 143 -22155 -27315 0 0 *53
1582226994.7,$M4.1 61798 351 143 -22155 -27315 0 0 *55
1582226995.83,$M4.1 61799 349 143 -22155 -27315 0 0 *5D
1582226996.96,$M4.1 61800 349 143 -22155 -27315 0 0 *52
1582226998.11,$M4.1 61801 349 143 -22155 -27315 0 0 *53
1582226999.23,$M4.1 61802 349 141 -22155 -27315 0 0 *52
1582227000.33,$M4.1 61803 351 143 -22155 -27315 0 0 *58
1582227001.45,$M4.1 61804 349 141 -22155 -27315 0 0 *54
1582227002.6,$M4.1 61805 349 137 -22155 -27315 0 0 *54
1582227003.75,$M4.1 61806 349 133 -22155 -27315 0 0 *53
1582227004.88,$M4.1 61807 351 137 -22155 -27315 0 0 *5F
1582227006.03,$M4.1 61808 349 133 -22155 -27315 0 0 *5D
1582227007.18,$M4.1 61809 349 137 -22155 -27315 0 0 *58
1582227008.33,$M4.1 61810 349 133 -22155 -27315 0 0 *54
1582227009.48,$M4.1 61811 349 133 -22155 -27315 0 0 *55
1582227010.63,$M4.1 61812 349 133 -22155 -27315 0 0 *56
1582227011.78,$M4.1 61813 349 129 -22155 -27315 0 0 *5C
1582227012.89,$M4.1 61814 351 129 -22155 -27315 0 0 *52
1582227014.03,$M4.1 61815 351 133 -22155 -27315 0 0 *58
1582227015.16,$M4.1 61816 349 125 -22155 -27315 0 0 *55
1582227016.31,$M4.1 61817 349 129 -22155 -27315 0 0 *58
1582227017.43,$M4.1 61818 351 125 -22155 -27315 0 0 *52
1582227018.58,$M4.1 61819 349 129 -22155 -27315 0 0 *56
1582227019.71,$M4.1 61820 351 133 -22155 -27315 0 0 *5E
1582227020.86,$M4.1 61821 349 137 -22155 -27315 0 0 *52
1582227022.01,$M4.1 61822 349 143 -22155 -27315 0 0 *52
1582227023.11,$M4.1 61823 351 147 -22155 -27315 0 0 *5E
1582227024.26,$M4.1 61824 349 151 -22155 -27315 0 0 *57
1582227025.39,$M4.1 61825 349 151 -22155 -27315 0 0 *56
1582227026.51,$M4.1 61826 351 147 -22155 -27315 0 0 *5B
1582227027.61,$M4.1 61827 351 147 -22155 -27315 0 0 *5A
1582227028.71,$M4.1 61828 351 141 -22155 -27315 0 0 *53
1582227029.83,$M4.1 61829 351 133 -22155 -27315 0 0 *57
1582227030.94,$M4.1 61830 351 137 -22155 -27315 0 0 *5B
1582227032.09,$M4.1 61831 349 137 -22155 -27315 0 0 *53
1582227033.26,$M4.1 61832 349 133 -22155 -27315 0 0 *54
1582227034.34,$M4.1 61833 351 141 -22155 -27315 0 0 *59
1582227035.48,$M4.1 61834 349 143 -22155 -27315 0 0 *55
1582227036.63,$M4.1 61835 349 147 -22155 -27315 0 0 *50
1582227037.76,$M4.1 61836 349 151 -22155 -27315 0 0 *54
1582227038.89,$M4.1 61837 349 147 -22155 -27315 0 0 *52
1582227040.03,$M4.1 61838 351 137 -22155 -27315 0 0 *53
1582227041.14,$M4.1 61839 351 129 -22155 -27315 0 0 *5D
1582227042.29,$M4.1 61840 349 129 -22155 -27315 0 0 *5A
1582227043.39,$M4.1 61841 351 143 -22155 -27315 0 0 *5E
1582227044.51,$M4.1 61842 351 143 -22155 -27315 0 0 *5D
1582227045.64,$M4.1 61843 349 143 -22155 -27315 0 0 *55
1582227046.73,$M4.1 61844 351 141 -22155 -27315 0 0 *59
1582227047.86,$M4.1 61845 351 133 -22155 -27315 0 0 *5D
1582227049.01,$M4.1 61846 349 133 -22155 -27315 0 0 *57
1582227050.13,$M4.1 61847 351 133 -22155 -27315 0 0 *5F
1582227051.25,$M4.1 61848 351 143 -22155 -27315 0 0 *57
1582227052.35,$M4.1 61849 351 143 -22155 -27315 0 0 *56
1582227053.43,$M4.1 61850 351 141 -22155 -27315 0 0 *5C
1582227054.57,$M4.1 61851 351 137 -22155 -27315 0 0 *5C
1582227055.71,$M4.1 61852 349 137 -22155 -27315 0 0 *56
1582227056.86,$M4.1 61853 349 133 -22155 -27315 0 0 *53
1582227057.98,$M4.1 61854 351 133 -22155 -27315 0 0 *5D
1582227059.1,$M4.1 61855 351 125 -22155 -27315 0 0 *5B
1582227060.22,$M4.1 61856 351 121 -22155 -27315 0 0 *5C
1582227061.37,$M4.1 61857 349 121 -22155 -27315 0 0 *54
1582227062.48,$M4.1 61858 351 125 -22155 -27315 0 0 *56
1582227063.63,$M4.1 61859 349 129 -22155 -27315 0 0 *52
1582227064.76,$M4.1 61860 351 129 -22155 -27315 0 0 *51
1582227065.91,$M4.1 61861 349 129 -22155 -27315 0 0 *59
1582227067.06,$M4.1 61862 349 121 -22155 -27315 0 0 *52
1582227068.21,$M4.1 61863 349 121 -22155 -27315 0 0 *53
1582227069.33,$M4.1 61864 351 121 -22155 -27315 0 0 *5D
1582227070.46,$M4.1 61865 349 125 -22155 -27315 0 0 *51
1582227071.61,$M4.1 61866 349 125 -22155 -27315 0 0 *52
1582227072.73,$M4.1 61867 347 121 -22155 -27315 0 0 *59
1582227073.85,$M4.1 61868 347 117 -22155 -27315 0 0 *53
1582227075.0,$M4.1 61869 349 125 -22155 -27315 0 0 *5D
1582227076.14,$M4.1 61870 349 125 -22155 -27315 0 0 *55
1582227077.26,$M4.1 61871 347 121 -22155 -27315 0 0 *5E
1582227078.41,$M4.1 61872 349 129 -22155 -27315 0 0 *5B
1582227079.56,$M4.1 61873 349 129 -22155 -27315 0 0 *5A
1582227080.69,$M4.1 61874 349 125 -22155 -27315 0 0 *51
1582227081.84,$M4.1 61875 349 125 -22155 -27315 0 0 *50
1582227082.96,$M4.1 61876 351 113 -22155 -27315 0 0 *5F
1582227084.08,$M4.1 61877 347 125 -22155 -27315 0 0 *5C
1582227085.23,$M4.1 61878 349 121 -22155 -27315 0 0 *59
1582227086.38,$M4.1 61879 349 125 -22155 -27315 0 0 *5C
1582227087.52,$M4.1 61880 349 129 -22155 -27315 0 0 *56
1582227088.64,$M4.1 61881 347 121 -22155 -27315 0 0 *51
1582227089.76,$M4.1 61882 351 125 -22155 -27315 0 0 *51
1582227090.89,$M4.1 61883 349 125 -22155 -27315 0 0 *59
1582227092.04,$M4.1 61884 349 125 -22155 -27315 0 0 *5E
1582227093.16,$M4.1 61885 347 121 -22155 -27315 0 0 *55
1582227094.31,$M4.1 61886 349 129 -22155 -27315 0 0 *50
1582227095.46,$M4.1 61887 349 129 -22155 -27315 0 0 *51
1582227096.57,$M4.1 61888 347 125 -22155 -27315 0 0 *5C
1582227097.71,$M4.1 61889 347 121 -22155 -27315 0 0 *59
1582227098.84,$M4.1 61890 345 117 -22155 -27315 0 0 *56
1582227099.96,$M4.1 61891 347 117 -22155 -27315 0 0 *55
1582227101.11,$M4.1 61892 349 117 -22155 -27315 0 0 *58
1582227102.26,$M4.1 61893 349 121 -22155 -27315 0 0 *5C
1582227103.39,$M4.1 61894 347 121 -22155 -27315 0 0 *55
1582227104.52,$M4.1 61895 349 125 -22155 -27315 0 0 *5E
1582227105.67,$M4.1 61896 345 117 -22155 -27315 0 0 *50
1582227106.82,$M4.1 61897 349 129 -22155 -27315 0 0 *50
1582227107.94,$M4.1 61898 347 121 -22155 -27315 0 0 *59
1582227109.06,$M4.1 61899 347 125 -22155 -27315 0 0 *5C
1582227110.17,$M4.1 61900 347 129 -22155 -27315 0 0 *51
1582227111.32,$M4.1 61901 345 125 -22155 -27315 0 0 *5E
1582227112.44,$M4.1 61902 347 133 -22155 -27315 0 0 *58
1582227113.56,$M4.1 61903 347 133 -22155 -27315 0 0 *59
1582227114.69,$M4.1 61904 347 133 -22155 -27315 0 0 *5E
1582227115.81,$M4.1 61905 347 129 -22155 -27315 0 0 *54
1582227116.94,$M4.1 61906 345 125 -22155 -27315 0 0 *59
1582227118.07,$M4.1 61907 347 137 -22155 -27315 0 0 *59
1582227119.19,$M4.1 61908 347 129 -22155 -27315 0 0 *59
1582227120.31,$M4.1 61909 347 129 -22155 -27315 0 0 *58
1582227121.46,$M4.1 61910 349 129 -22155 -27315 0 0 *5E
1582227122.61,$M4.1 61911 349 129 -22155 -27315 0 0 *5F
1582227123.75,$M4.1 61912 349 133 -22155 -27315 0 0 *57
1582227124.9,$M4.1 61913 345 121 -22155 -27315 0 0 *59
1582227126.05,$M4.1 61914 345 113 -22155 -27315 0 0 *5F
1582227127.17,$M4.1 61915 347 125 -22155 -27315 0 0 *59
1582227128.29,$M4.1 61916 347 137 -22155 -27315 0 0 *59
1582227129.42,$M4.1 61917 347 137 -22155 -27315 0 0 *58
1582227130.57,$M4.1 61918 345 137 -22155 -27315 0 0 *55
1582227131.69,$M4.1 61919 347 137 -22155 -27315 0 0 *56
1582227132.77,$M4.1 61920 347 141 -22155 -27315 0 0 *5D
1582227133.89,$M4.1 61921 347 133 -22155 -27315 0 0 *59
1582227135.02,$M4.1 61922 347 133 -22155 -27315 0 0 *5A
1582227136.16,$M4.1 61923 345 129 -22155 -27315 0 0 *52
1582227137.29,$M4.1 61924 347 137 -22155 -27315 0 0 *58
1582227138.44,$M4.1 61925 349 133 -22155 -27315 0 0 *53
1582227139.55,$M4.1 61926 347 125 -22155 -27315 0 0 *59
1582227140.69,$M4.1 61927 349 125 -22155 -27315 0 0 *56
1582227141.84,$M4.1 61928 345 113 -22155 -27315 0 0 *50
1582227142.99,$M4.1 61929 349 121 -22155 -27315 0 0 *5C
1582227144.12,$M4.1 61930 347 113 -22155 -27315 0 0 *5B
1582227145.27,$M4.1 61931 345 121 -22155 -27315 0 0 *59
1582227146.39,$M4.1 61932 347 125 -22155 -27315 0 0 *5C
1582227147.53,$M4.1 61933 345 129 -22155 -27315 0 0 *53
1582227148.67,$M4.1 61934 349 143 -22155 -27315 0 0 *54
1582227149.75,$M4.1 61935 347 141 -22155 -27315 0 0 *59
1582227150.9,$M4.1 61936 345 125 -22155 -27315 0 0 *5A
1582227152.02,$M4.1 61937 347 121 -22155 -27315 0 0 *5D
1582227153.14,$M4.1 61938 347 117 -22155 -27315 0 0 *57
1582227154.27,$M4.1 61939 347 129 -22155 -27315 0 0 *5B
1582227155.39,$M4.1 61940 347 125 -22155 -27315 0 0 *59
1582227156.52,$M4.1 61941 345 129 -22155 -27315 0 0 *56
1582227157.69,$M4.1 61942 349 129 -22155 -27315 0 0 *59
1582227158.82,$M4.1 61943 345 125 -22155 -27315 0 0 *58
1582227159.97,$M4.1 61944 349 137 -22155 -27315 0 0 *50
1582227161.09,$M4.1 61945 347 133 -22155 -27315 0 0 *5B
1582227162.22,$M4.1 61946 347 129 -22155 -27315 0 0 *53
1582227163.34,$M4.1 61947 347 137 -22155 -27315 0 0 *5D
1582227164.49,$M4.1 61948 345 133 -22155 -27315 0 0 *54
1582227165.62,$M4.1 61949 347 137 -22155 -27315 0 0 *53
1582227166.74,$M4.1 61950 347 137 -22155 -27315 0 0 *5B
1582227167.82,$M4.1 61951 347 141 -22155 -27315 0 0 *5B
1582227168.91,$M4.1 61952 347 141 -22155 -27315 0 0 *58
1582227170.02,$M4.1 61953 347 133 -22155 -27315 0 0 *5C
1582227171.18,$M4.1 61954 345 121 -22155 -27315 0 0 *5A
1582227172.29,$M4.1 61955 347 117 -22155 -27315 0 0 *5C
1582227173.44,$M4.1 61956 349 125 -22155 -27315 0 0 *50
1582227174.59,$M4.1 61957 349 129 -22155 -27315 0 0 *5D
1582227175.71,$M4.1 61958 347 133 -22155 -27315 0 0 *57
1582227176.84,$M4.1 61959 347 133 -22155 -27315 0 0 *56
1582227177.96,$M4.1 61960 347 129 -22155 -27315 0 0 *57
1582227179.08,$M4.1 61961 347 121 -22155 -27315 0 0 *5E
1582227180.21,$M4.1 61962 347 129 -22155 -27315 0 0 *55
1582227181.32,$M4.1 61963 347 125 -22155 -27315 0 0 *58
1582227182.44,$M4.1 61964 347 121 -22155 -27315 0 0 *5B
1582227183.56,$M4.1 61965 347 125 -22155 -27315 0 0 *5E
1582227184.68,$M4.1 61966 347 129 -22155 -27315 0 0 *51
1582227185.79,$M4.1 61967 347 125 -22155 -27315 0 0 *5C
1582227186.93,$M4.1 61968 347 133 -22155 -27315 0 0 *54
1582227188.04,$M4.1 61969 347 133 -22155 -27315 0 0 *55
1582227189.16,$M4.1 61970 347 129 -22155 -27315 0 0 *56
1582227190.31,$M4.1 61971 345 121 -22155 -27315 0 0 *5D
1582227191.43,$M4.1 61972 347 129 -22155 -27315 0 0 *54
1582227192.55,$M4.1 61973 347 125 -22155 -27315 0 0 *59
1582227193.69,$M4.1 61974 349 129 -22155 -27315 0 0 *5C
1582227194.84,$M4.1 61975 345 125 -22155 -27315 0 0 *5D
1582227195.96,$M4.1 61976 347 133 -22155 -27315 0 0 *5B
1582227197.09,$M4.1 61977 347 133 -22155 -27315 0 0 *5A
1582227198.21,$M4.1 61978 347 133 -22155 -27315 0 0 *55
1582227199.33,$M4.1 61979 347 133 -22155 -27315 0 0 *54
1582227200.46,$M4.1 61980 347 137 -22155 -27315 0 0 *56
1582227201.61,$M4.1 61981 345 137 -22155 -27315 0 0 *55
1582227202.73,$M4.1 61982 347 137 -22155 -27315 0 0 *54
1582227203.84,$M4.1 61983 347 133 -22155 -27315 0 0 *51
1582227204.95,$M4.1 61984 347 141 -22155 -27315 0 0 *53
1582227206.05,$M4.1 61985 347 143 -22155 -27315 0 0 *50
1582227207.16,$M4.1 61986 347 143 -22155 -27315 0 0 *53
1582227208.31,$M4.1 61987 345 137 -22155 -27315 0 0 *53
1582227209.46,$M4.1 61988 345 137 -22155 -27315 0 0 *5C
1582227210.55,$M4.1 61989 347 141 -22155 -27315 0 0 *5E
1582227211.67,$M4.1 61990 349 141 -22155 -27315 0 0 *58
1582227212.8,$M4.1 61991 345 137 -22155 -27315 0 0 *54
1582227213.95,$M4.1 61992 349 143 -22155 -27315 0 0 *58
1582227215.08,$M4.1 61993 349 143 -22155 -27315 0 0 *59
1582227216.2,$M4.1 61994 349 141 -22155 -27315 0 0 *5C
1582227217.33,$M4.1 61995 349 143 -22155 -27315 0 0 *5F
1582227218.45,$M4.1 61996 349 141 -22155 -27315 0 0 *5E
1582227219.57,$M4.1 61997 349 141 -22155 -27315 0 0 *5F
1582227220.68,$M4.1 61998 349 141 -22155 -27315 0 0 *50
1582227221.82,$M4.1 61999 349 143 -22155 -27315 0 0 *53
1582227222.9,$M4.1 62000 347 141 -22155 -27315 0 0 *55
1582227224.02,$M4.1 62001 349 141 -22155 -27315 0 0 *5A
1582227225.14,$M4.1 62002 347 133 -22155 -27315 0 0 *52
1582227226.25,$M4.1 62003 349 141 -22155 -27315 0 0 *58
1582227227.4,$M4.1 62004 349 137 -22155 -27315 0 0 *5E
1582227228.53,$M4.1 62005 347 129 -22155 -27315 0 0 *5E
1582227229.65,$M4.1 62006 347 129 -22155 -27315 0 0 *5D
1582227230.77,$M4.1 62007 347 125 -22155 -27315 0 0 *50
1582227231.92,$M4.1 62008 349 129 -22155 -27315 0 0 *5D
1582227233.07,$M4.1 62009 349 137 -22155 -27315 0 0 *53
1582227234.19,$M4.1 62010 347 137 -22155 -27315 0 0 *55
1582227235.3,$M4.1 62011 349 141 -22155 -27315 0 0 *5B
1582227236.45,$M4.1 62012 349 137 -22155 -27315 0 0 *59
1582227237.6,$M4.1 62013 349 133 -22155 -27315 0 0 *5C
1582227238.69,$M4.1 62014 347 141 -22155 -27315 0 0 *50
1582227239.77,$M4.1 62015 347 141 -22155 -27315 0 0 *51
1582227240.86,$M4.1 62016 347 141 -22155 -27315 0 0 *52
1582227241.97,$M4.1 62017 347 137 -22155 -27315 0 0 *52
1582227243.09,$M4.1 62018 347 137 -22155 -27315 0 0 *5D
1582227244.21,$M4.1 62019 351 143 -22155 -27315 0 0 *58
1582227245.34,$M4.1 62020 349 143 -22155 -27315 0 0 *5B
1582227246.46,$M4.1 62021 347 133 -22155 -27315 0 0 *53
1582227247.58,$M4.1 62022 349 141 -22155 -27315 0 0 *5B
1582227248.73,$M4.1 62023 349 137 -22155 -27315 0 0 *5B
1582227249.84,$M4.1 62024 349 141 -22155 -27315 0 0 *5D
1582227250.96,$M4.1 62025 349 141 -22155 -27315 0 0 *5C
1582227252.11,$M4.1 62026 349 133 -22155 -27315 0 0 *5A
1582227253.26,$M4.1 62027 349 133 -22155 -27315 0 0 *5B
1582227254.41,$M4.1 62028 349 125 -22155 -27315 0 0 *53
1582227255.54,$M4.1 62029 349 125 -22155 -27315 0 0 *52
1582227256.69,$M4.1 62030 349 121 -22155 -27315 0 0 *5E
1582227257.84,$M4.1 62031 349 121 -22155 -27315 0 0 *5F
1582227258.99,$M4.1 62032 349 129 -22155 -27315 0 0 *54
1582227260.14,$M4.1 62033 349 117 -22155 -27315 0 0 *58
1582227261.29,$M4.1 62034 349 117 -22155 -27315 0 0 *5F
1582227262.44,$M4.1 62035 349 121 -22155 -27315 0 0 *5B
1582227263.59,$M4.1 62036 349 121 -22155 -27315 0 0 *58
1582227264.74,$M4.1 62037 349 129 -22155 -27315 0 0 *51
1582227265.85,$M4.1 62038 351 125 -22155 -27315 0 0 *5B
