1580482248.85,$M4.1 11312 293 251 -22153 -27315 0 0 *5D
1580482250.01,$M4.1 11313 293 251 -22153 -27315 0 0 *5C
1580482251.16,$M4.1 11314 293 255 -22153 -27315 0 0 *5F
1580482252.31,$M4.1 11315 293 255 -22153 -27315 0 0 *5E
1580482253.46,$M4.1 11316 293 259 -22153 -27315 0 0 *51
1580482254.59,$M4.1 11317 291 255 -22153 -27315 0 0 *5E
1580482255.74,$M4.1 11318 293 259 -22153 -27315 0 0 *5F
1580482256.89,$M4.1 11319 293 255 -22153 -27315 0 0 *52
1580482257.99,$M4.1 11320 291 261 -22153 -27315 0 0 *5D
1580482259.13,$M4.1 11321 293 261 -22153 -27315 0 0 *5E
1580482260.28,$M4.1 11322 293 269 -22153 -27315 0 0 *55
1580482261.39,$M4.1 11323 291 285 -22153 -27315 0 0 *54
1580482262.54,$M4.1 11324 293 285 -22153 -27315 0 0 *51
1580482263.69,$M4.1 11325 293 273 -22153 -27315 0 0 *59
1580482264.83,$M4.1 11326 293 265 -22153 -27315 0 0 *5D
1580482265.96,$M4.1 11327 293 265 -22153 -27315 0 0 *5C
1580482267.07,$M4.1 11328 293 265 -22153 -27315 0 0 *53
1580482268.22,$M4.1 11329 293 269 -22153 -27315 0 0 *5E
1580482269.37,$M4.1 11330 293 269 -22153 -27315 0 0 *56
1580482270.51,$M4.1 11331 291 273 -22153 -27315 0 0 *5E
1580482271.66,$M4.1 11332 293 273 -22153 -27315 0 0 *5F
1580482272.76,$M4.1 11333 295 261 -22153 -27315 0 0 *5B
1580482273.89,$M4.1 11334 291 251 -22153 -27315 0 0 *5B
1580482275.04,$M4.1 11335 293 247 -22153 -27315 0 0 *5F
1580482276.17,$M4.1 11336 291 247 -22153 -27315 0 0 *5E
1580482277.32,$M4.1 11337 293 243 -22153 -27315 0 0 *59
1580482278.46,$M4.1 11338 295 251 -22153 -27315 0 0 *53
1580482279.59,$M4.1 11339 291 247 -22153 -27315 0 0 *51
1580482280.75,$M4.1 11340 293 247 -22153 -27315 0 0 *5D
1580482281.89,$M4.1 11341 291 247 -22153 -27315 0 0 *5E
1580482283.02,$M4.1 11342 291 251 -22153 -27315 0 0 *5A
1580482284.15,$M4.1 11343 291 251 -22153 -27315 0 0 *5B
1580482285.27,$M4.1 11344 291 255 -22153 -27315 0 0 *58
1580482286.4,$M4.1 11345 291 255 -22153 -27315 0 0 *59
1580482287.51,$M4.1 11346 291 261 -22153 -27315 0 0 *5D
1580482288.64,$M4.1 11347 293 261 -22153 -27315 0 0 *5E
1580482289.74,$M4.1 11348 291 261 -22153 -27315 0 0 *53
1580482290.87,$M4.1 11349 291 269 -22153 -27315 0 0 *5A
1580482292.02,$M4.1 11350 293 269 -22153 -27315 0 0 *50
1580482293.12,$M4.1 11351 291 265 -22153 -27315 0 0 *5F
1580482294.22,$M4.1 11352 291 261 -22153 -27315 0 0 *58
1580482295.36,$M4.1 11353 291 259 -22153 -27315 0 0 *52
1580482296.49,$M4.1 11354 291 251 -22153 -27315 0 0 *5D
1580482297.62,$M4.1 11355 291 247 -22153 -27315 0 0 *5B
1580482298.76,$M4.1 11356 291 247 -22153 -27315 0 0 *58
1580482299.89,$M4.1 11357 291 251 -22153 -27315 0 0 *5E
1580482301.02,$M4.1 11358 291 251 -22153 -27315 0 0 *51
1580482302.16,$M4.1 11359 287 247 -22153 -27315 0 0 *50
1580482303.29,$M4.1 11360 287 247 -22153 -27315 0 0 *5A
1580482304.42,$M4.1 11361 287 243 -22153 -27315 0 0 *5F
1580482305.56,$M4.1 11362 287 243 -22153 -27315 0 0 *5C
1580482306.69,$M4.1 11363 287 243 -22153 -27315 0 0 *5D
1580482307.82,$M4.1 11364 287 243 -22153 -27315 0 0 *5A
1580482308.96,$M4.1 11365 287 247 -22153 -27315 0 0 *5F
1580482310.07,$M4.1 11366 287 247 -22153 -27315 0 0 *5C
1580482311.24,$M4.1 11367 285 243 -22153 -27315 0 0 *5B
1580482312.37,$M4.1 11368 287 247 -22153 -27315 0 0 *52
1580482313.51,$M4.1 11369 287 247 -22153 -27315 0 0 *53
1580482314.64,$M4.1 11370 287 259 -22153 -27315 0 0 *54
1580482315.76,$M4.1 11371 287 277 -22153 -27315 0 0 *59
1580482316.89,$M4.1 11372 287 273 -22153 -27315 0 0 *5E
1580482317.99,$M4.1 11373 287 261 -22153 -27315 0 0 *5C
1580482319.09,$M4.1 11374 287 261 -22153 -27315 0 0 *5B
1580482320.19,$M4.1 11375 287 265 -22153 -27315 0 0 *5E
1580482321.33,$M4.1 11376 287 259 -22153 -27315 0 0 *52
1580482322.46,$M4.1 11377 291 259 -22153 -27315 0 0 *54
1580482323.59,$M4.1 11378 287 255 -22153 -27315 0 0 *50
1580482324.71,$M4.1 11379 287 255 -22153 -27315 0 0 *51
1580482325.81,$M4.1 11380 291 261 -22153 -27315 0 0 *57
1580482326.91,$M4.1 11381 291 261 -22153 -27315 0 0 *56
1580482328.05,$M4.1 11382 291 259 -22153 -27315 0 0 *5E
1580482329.18,$M4.1 11383 291 285 -22153 -27315 0 0 *5E
1580482330.3,$M4.1 11384 291 289 -22153 -27315 0 0 *55
1580482331.4,$M4.1 11385 287 295 -22153 -27315 0 0 *5E
1580482332.53,$M4.1 11386 293 291 -22153 -27315 0 0 *5C
1580482333.66,$M4.1 11387 291 289 -22153 -27315 0 0 *56
1580482334.78,$M4.1 11388 291 285 -22153 -27315 0 0 *55
1580482335.93,$M4.1 11389 293 273 -22153 -27315 0 0 *5F
1580482337.08,$M4.1 11390 293 269 -22153 -27315 0 0 *5C
1580482338.21,$M4.1 11391 293 269 -22153 -27315 0 0 *5D
1580482339.35,$M4.1 11392 291 269 -22153 -27315 0 0 *5C
1580482340.48,$M4.1 11393 293 265 -22153 -27315 0 0 *53
1580482341.6,$M4.1 11394 293 261 -22153 -27315 0 0 *50
1580482342.73,$M4.1 11395 293 261 -22153 -27315 0 0 *51
1580482343.85,$M4.1 11396 291 255 -22153 -27315 0 0 *57
1580482344.98,$M4.1 11397 291 255 -22153 -27315 0 0 *56
1580482346.13,$M4.1 11398 293 259 -22153 -27315 0 0 *57
1580482347.26,$M4.1 11399 291 251 -22153 -27315 0 0 *5C
1580482348.4,$M4.1 11400 291 255 -22153 -27315 0 0 *5F
1580482349.51,$M4.1 11401 291 255 -22153 -27315 0 0 *5E
1580482350.65,$M4.1 11402 291 259 -22153 -27315 0 0 *51
1580482351.78,$M4.1 11403 291 251 -22153 -27315 0 0 *58
1580482352.88,$M4.1 11404 291 261 -22153 -27315 0 0 *5C
1580482354.02,$M4.1 11405 291 259 -22153 -27315 0 0 *56
1580482355.15,$M4.1 11406 293 261 -22153 -27315 0 0 *5C
1580482356.28,$M4.1 11407 291 259 -22153 -27315 0 0 *54
1580482357.41,$M4.1 11408 291 259 -22153 -27315 0 0 *5B
1580482358.52,$M4.1 11409 291 265 -22153 -27315 0 0 *55
1580482359.65,$M4.1 11410 287 259 -22153 -27315 0 0 *55
1580482360.75,$M4.1 11411 287 261 -22153 -27315 0 0 *5F
1580482361.85,$M4.1 11412 287 261 -22153 -27315 0 0 *5C
1580482362.99,$M4.1 11413 287 255 -22153 -27315 0 0 *5A
1580482364.09,$M4.1 11414 287 261 -22153 -27315 0 0 *5A
1580482365.19,$M4.1 11415 287 261 -22153 -27315 0 0 *5B
1580482366.32,$M4.1 11416 285 265 -22153 -27315 0 0 *5E
1580482367.44,$M4.1 11417 287 269 -22153 -27315 0 0 *51
1580482368.55,$M4.1 11418 287 273 -22153 -27315 0 0 *55
1580482369.69,$M4.1 11419 291 289 -22153 -27315 0 0 *56
1580482370.82,$M4.1 11420 287 285 -22153 -27315 0 0 *57
1580482371.95,$M4.1 11421 291 311 -22153 -27315 0 0 *5D
1580482373.07,$M4.1 11422 293 299 -22153 -27315 0 0 *5D
1580482374.17,$M4.1 11423 291 291 -22153 -27315 0 0 *56
1580482375.31,$M4.1 11424 291 289 -22153 -27315 0 0 *58
1580482376.46,$M4.1 11425 293 289 -22153 -27315 0 0 *5B
1580482377.6,$M4.1 11426 293 277 -22153 -27315 0 0 *59
1580482378.75,$M4.1 11427 293 277 -22153 -27315 0 0 *58
1580482379.9,$M4.1 11428 293 277 -22153 -27315 0 0 *57
1580482381.05,$M4.1 11429 293 269 -22153 -27315 0 0 *59
1580482382.15,$M4.1 11430 291 265 -22153 -27315 0 0 *5F
1580482383.27,$M4.1 11431 293 261 -22153 -27315 0 0 *58
1580482384.39,$M4.1 11432 291 265 -22153 -27315 0 0 *5D
1580482385.5,$M4.1 11433 293 265 -22153 -27315 0 0 *5E
1580482386.64,$M4.1 11434 291 259 -22153 -27315 0 0 *54
1580482387.74,$M4.1 11435 291 261 -22153 -27315 0 0 *5E
1580482388.87,$M4.1 11436 291 259 -22153 -27315 0 0 *56
1580482389.97,$M4.1 11437 291 261 -22153 -27315 0 0 *5C
1580482391.07,$M4.1 11438 291 261 -22153 -27315 0 0 *53
1580482392.24,$M4.1 11439 293 259 -22153 -27315 0 0 *5B
1580482393.37,$M4.1 11440 293 255 -22153 -27315 0 0 *59
1580482394.51,$M4.1 11441 291 259 -22153 -27315 0 0 *56
1580482395.65,$M4.1 11442 293 259 -22153 -27315 0 0 *57
1580482396.79,$M4.1 11443 291 255 -22153 -27315 0 0 *58
1580482397.92,$M4.1 11444 291 259 -22153 -27315 0 0 *53
1580482399.06,$M4.1 11445 291 259 -22153 -27315 0 0 *52
1580482400.19,$M4.1 11446 291 259 -22153 -27315 0 0 *51
1580482401.34,$M4.1 11447 293 259 -22153 -27315 0 0 *52
1580482402.44,$M4.1 11448 291 261 -22153 -27315 0 0 *54
1580482403.57,$M4.1 11449 287 259 -22153 -27315 0 0 *59
1580482404.67,$M4.1 11450 291 265 -22153 -27315 0 0 *59
1580482405.81,$M4.1 11451 291 273 -22153 -27315 0 0 *5F
1580482406.91,$M4.1 11452 287 265 -22153 -27315 0 0 *5C
1580482408.04,$M4.1 11453 287 269 -22153 -27315 0 0 *51
1580482409.17,$M4.1 11454 293 273 -22153 -27315 0 0 *58
1580482410.31,$M4.1 11455 291 273 -22153 -27315 0 0 *5B
1580482411.41,$M4.1 11456 291 265 -22153 -27315 0 0 *5F
1580482412.54,$M4.1 11457 291 269 -22153 -27315 0 0 *52
1580482413.66,$M4.1 11458 293 265 -22153 -27315 0 0 *53
1580482414.78,$M4.1 11459 291 265 -22153 -27315 0 0 *50
1580482415.89,$M4.1 11460 291 285 -22153 -27315 0 0 *54
1580482417.03,$M4.1 11461 291 289 -22153 -27315 0 0 *59
1580482418.16,$M4.1 11462 291 281 -22153 -27315 0 0 *52
1580482419.28,$M4.1 11463 291 285 -22153 -27315 0 0 *57
1580482420.41,$M4.1 11464 291 285 -22153 -27315 0 0 *50
1580482421.56,$M4.1 11465 293 277 -22153 -27315 0 0 *5E
1580482422.71,$M4.1 11466 293 277 -22153 -27315 0 0 *5D
1580482423.86,$M4.1 11467 293 273 -22153 -27315 0 0 *58
1580482424.97,$M4.1 11468 291 273 -22153 -27315 0 0 *55
1580482426.11,$M4.1 11469 291 269 -22153 -27315 0 0 *5F
1580482427.21,$M4.1 11470 291 261 -22153 -27315 0 0 *5F
1580482428.34,$M4.1 11471 293 265 -22153 -27315 0 0 *58
1580482429.44,$M4.1 11472 291 261 -22153 -27315 0 0 *5D
1580482430.54,$M4.1 11473 291 265 -22153 -27315 0 0 *58
1580482431.65,$M4.1 11474 291 261 -22153 -27315 0 0 *5B
1580482432.75,$M4.1 11475 291 261 -22153 -27315 0 0 *5A
1580482433.88,$M4.1 11476 291 259 -22153 -27315 0 0 *52
1580482435.01,$M4.1 11477 293 261 -22153 -27315 0 0 *5A
1580482436.13,$M4.1 11478 291 273 -22153 -27315 0 0 *54
1580482437.28,$M4.1 11479 293 277 -22153 -27315 0 0 *53
1580482438.43,$M4.1 11480 293 273 -22153 -27315 0 0 *51
1580482439.56,$M4.1 11481 291 277 -22153 -27315 0 0 *56
1580482440.68,$M4.1 11482 291 273 -22153 -27315 0 0 *51
1580482441.78,$M4.1 11483 291 265 -22153 -27315 0 0 *57
1580482442.93,$M4.1 11484 293 269 -22153 -27315 0 0 *5E
1580482444.06,$M4.1 11485 293 265 -22153 -27315 0 0 *53
1580482445.21,$M4.1 11486 293 259 -22153 -27315 0 0 *5F
1580482446.31,$M4.1 11487 291 261 -22153 -27315 0 0 *57
1580482447.45,$M4.1 11488 293 265 -22153 -27315 0 0 *5E
1580482448.58,$M4.1 11489 293 273 -22153 -27315 0 0 *58
1580482449.71,$M4.1 11490 291 273 -22153 -27315 0 0 *52
1580482450.86,$M4.1 11491 293 277 -22153 -27315 0 0 *55
1580482452.0,$M4.1 11492 293 289 -22153 -27315 0 0 *57
1580482453.13,$M4.1 11493 293 295 -22153 -27315 0 0 *5B
1580482454.25,$M4.1 11494 293 299 -22153 -27315 0 0 *50
1580482455.39,$M4.1 11495 293 289 -22153 -27315 0 0 *50
1580482456.54,$M4.1 11496 293 289 -22153 -27315 0 0 *53
1580482457.69,$M4.1 11497 293 289 -22153 -27315 0 0 *52
1580482458.83,$M4.1 11498 293 289 -22153 -27315 0 0 *5D
1580482459.98,$M4.1 11499 293 285 -22153 -27315 0 0 *50
1580482461.11,$M4.1 11500 291 285 -22153 -27315 0 0 *53
1580482462.26,$M4.1 11501 293 281 -22153 -27315 0 0 *54
1580482463.41,$M4.1 11502 293 281 -22153 -27315 0 0 *57
1580482464.56,$M4.1 11503 293 285 -22153 -27315 0 0 *52
1580482465.7,$M4.1 11504 293 277 -22153 -27315 0 0 *58
1580482466.84,$M4.1 11505 293 273 -22153 -27315 0 0 *5D
1580482467.97,$M4.1 11506 291 273 -22153 -27315 0 0 *5C
1580482469.1,$M4.1 11507 293 273 -22153 -27315 0 0 *5F
1580482470.24,$M4.1 11508 293 265 -22153 -27315 0 0 *57
1580482471.34,$M4.1 11509 291 265 -22153 -27315 0 0 *54
1580482472.49,$M4.1 11510 293 259 -22153 -27315 0 0 *51
1580482473.61,$M4.1 11511 291 261 -22153 -27315 0 0 *59
1580482474.72,$M4.1 11512 293 261 -22153 -27315 0 0 *58
1580482475.86,$M4.1 11513 293 265 -22153 -27315 0 0 *5D
1580482476.97,$M4.1 11514 293 265 -22153 -27315 0 0 *5A
1580482478.11,$M4.1 11515 293 265 -22153 -27315 0 0 *5B
1580482479.21,$M4.1 11516 291 265 -22153 -27315 0 0 *5A
1580482480.31,$M4.1 11517 291 265 -22153 -27315 0 0 *5B
1580482481.43,$M4.1 11518 291 265 -22153 -27315 0 0 *54
1580482482.53,$M4.1 11519 291 265 -22153 -27315 0 0 *55
1580482483.64,$M4.1 11520 293 261 -22153 -27315 0 0 *59
1580482484.78,$M4.1 11521 291 251 -22153 -27315 0 0 *59
1580482485.93,$M4.1 11522 293 255 -22153 -27315 0 0 *5C
1580482487.08,$M4.1 11523 293 259 -22153 -27315 0 0 *51
1580482488.21,$M4.1 11524 291 259 -22153 -27315 0 0 *54
1580482489.33,$M4.1 11525 293 261 -22153 -27315 0 0 *5C
1580482490.46,$M4.1 11526 291 259 -22153 -27315 0 0 *56
1580482491.59,$M4.1 11527 293 265 -22153 -27315 0 0 *5A
1580482492.69,$M4.1 11528 291 265 -22153 -27315 0 0 *57
1580482493.81,$M4.1 11529 291 269 -22153 -27315 0 0 *5A
1580482494.91,$M4.1 11530 291 261 -22153 -27315 0 0 *5A
1580482496.06,$M4.1 11531 293 273 -22153 -27315 0 0 *5A
1580482497.19,$M4.1 11532 293 265 -22153 -27315 0 0 *5E
1580482498.3,$M4.1 11533 291 265 -22153 -27315 0 0 *5D
1580482499.43,$M4.1 11534 291 259 -22153 -27315 0 0 *55
1580482500.56,$M4.1 11535 291 259 -22153 -27315 0 0 *54
1580482501.68,$M4.1 11536 291 255 -22153 -27315 0 0 *5B
1580482502.81,$M4.1 11537 291 255 -22153 -27315 0 0 *5A
1580482503.95,$M4.1 11538 291 255 -22153 -27315 0 0 *55
1580482505.09,$M4.1 11539 293 259 -22153 -27315 0 0 *5A
1580482506.21,$M4.1 11540 293 261 -22153 -27315 0 0 *5F
1580482507.35,$M4.1 11541 291 259 -22153 -27315 0 0 *57
1580482508.45,$M4.1 11542 291 261 -22153 -27315 0 0 *5F
1580482509.56,$M4.1 11543 293 261 -22153 -27315 0 0 *5C
1580482510.67,$M4.1 11544 291 261 -22153 -27315 0 0 *59
1580482511.8,$M4.1 11545 293 265 -22153 -27315 0 0 *5E
1580482512.95,$M4.1 11546 293 269 -22153 -27315 0 0 *51
1580482514.05,$M4.1 11547 291 265 -22153 -27315 0 0 *5E
1580482515.17,$M4.1 11548 291 269 -22153 -27315 0 0 *5D
1580482516.3,$M4.1 11549 293 265 -22153 -27315 0 0 *52
1580482517.4,$M4.1 11550 291 265 -22153 -27315 0 0 *58
1580482518.53,$M4.1 11551 291 269 -22153 -27315 0 0 *55
1580482519.68,$M4.1 11552 293 269 -22153 -27315 0 0 *54
1580482520.8,$M4.1 11553 293 261 -22153 -27315 0 0 *5D
1580482521.9,$M4.1 11554 291 265 -22153 -27315 0 0 *5C
1580482523.02,$M4.1 11555 291 265 -22153 -27315 0 0 *5D
1580482524.13,$M4.1 11556 291 269 -22153 -27315 0 0 *52
1580482525.27,$M4.1 11557 293 265 -22153 -27315 0 0 *5D
1580482526.39,$M4.1 11558 293 265 -22153 -27315 0 0 *52
1580482527.52,$M4.1 11559 293 261 -22153 -27315 0 0 *57
1580482528.62,$M4.1 11560 291 265 -22153 -27315 0 0 *5B
1580482529.72,$M4.1 11561 291 265 -22153 -27315 0 0 *5A
1580482530.85,$M4.1 11562 291 277 -22153 -27315 0 0 *5A
1580482532.0,$M4.1 11563 293 273 -22153 -27315 0 0 *5D
1580482533.12,$M4.1 11564 291 269 -22153 -27315 0 0 *53
1580482534.25,$M4.1 11565 291 273 -22153 -27315 0 0 *59
1580482535.35,$M4.1 11566 291 265 -22153 -27315 0 0 *5D
1580482536.47,$M4.1 11567 293 265 -22153 -27315 0 0 *5E
1580482537.59,$M4.1 11568 291 261 -22153 -27315 0 0 *57
1580482538.69,$M4.1 11569 291 265 -22153 -27315 0 0 *52
1580482539.84,$M4.1 11570 293 269 -22153 -27315 0 0 *54
1580482540.96,$M4.1 11571 293 265 -22153 -27315 0 0 *59
1580482542.08,$M4.1 11572 291 261 -22153 -27315 0 0 *5C
1580482543.18,$M4.1 11573 291 261 -22153 -27315 0 0 *5D
1580482544.28,$M4.1 11574 291 265 -22153 -27315 0 0 *5E
1580482545.4,$M4.1 11575 291 265 -22153 -27315 0 0 *5F
1580482546.5,$M4.1 11576 291 265 -22153 -27315 0 0 *5C
1580482547.6,$M4.1 11577 291 265 -22153 -27315 0 0 *5D
1580482548.75,$M4.1 11578 293 269 -22153 -27315 0 0 *5C
1580482549.85,$M4.1 11579 291 265 -22153 -27315 0 0 *53
1580482550.98,$M4.1 11580 293 265 -22153 -27315 0 0 *57
1580482552.08,$M4.1 11581 291 265 -22153 -27315 0 0 *54
1580482553.22,$M4.1 11582 293 265 -22153 -27315 0 0 *55
1580482554.35,$M4.1 11583 293 273 -22153 -27315 0 0 *53
1580482555.48,$M4.1 11584 293 265 -22153 -27315 0 0 *53
1580482556.58,$M4.1 11585 291 265 -22153 -27315 0 0 *50
1580482557.72,$M4.1 11586 291 269 -22153 -27315 0 0 *5F
1580482558.83,$M4.1 11587 293 265 -22153 -27315 0 0 *50
1580482559.95,$M4.1 11588 287 265 -22153 -27315 0 0 *5A
1580482561.07,$M4.1 11589 293 265 -22153 -27315 0 0 *5E
1580482562.2,$M4.1 11590 293 265 -22153 -27315 0 0 *56
1580482563.33,$M4.1 11591 291 259 -22153 -27315 0 0 *5A
1580482564.45,$M4.1 11592 293 261 -22153 -27315 0 0 *50
1580482565.59,$M4.1 11593 293 261 -22153 -27315 0 0 *51
1580482566.7,$M4.1 11594 291 269 -22153 -27315 0 0 *5C
1580482567.82,$M4.1 11595 291 265 -22153 -27315 0 0 *51
1580482568.95,$M4.1 11596 293 269 -22153 -27315 0 0 *5C
1580482570.09,$M4.1 11597 291 273 -22153 -27315 0 0 *54
1580482571.24,$M4.1 11598 293 269 -22153 -27315 0 0 *52
1580482572.35,$M4.1 11599 293 265 -22153 -27315 0 0 *5F
1580482573.5,$M4.1 11600 293 273 -22153 -27315 0 0 *5B
1580482574.63,$M4.1 11601 291 269 -22153 -27315 0 0 *53
1580482575.74,$M4.1 11602 291 265 -22153 -27315 0 0 *5C
1580482576.84,$M4.1 11603 291 265 -22153 -27315 0 0 *5D
1580482577.99,$M4.1 11604 293 273 -22153 -27315 0 0 *5F
1580482579.12,$M4.1 11605 293 265 -22153 -27315 0 0 *59
1580482580.24,$M4.1 11606 293 265 -22153 -27315 0 0 *5A
1580482581.35,$M4.1 11607 291 265 -22153 -27315 0 0 *59
1580482582.47,$M4.1 11608 291 269 -22153 -27315 0 0 *5A
1580482583.62,$M4.1 11609 293 269 -22153 -27315 0 0 *59
1580482584.75,$M4.1 11610 291 269 -22153 -27315 0 0 *53
1580482585.87,$M4.1 11611 291 273 -22153 -27315 0 0 *59
1580482587.02,$M4.1 11612 293 269 -22153 -27315 0 0 *53
1580482588.14,$M4.1 11613 291 273 -22153 -27315 0 0 *5B
1580482589.29,$M4.1 11614 293 269 -22153 -27315 0 0 *55
1580482590.42,$M4.1 11615 291 277 -22153 -27315 0 0 *59
1580482591.55,$M4.1 11616 293 273 -22153 -27315 0 0 *5C
1580482592.69,$M4.1 11617 291 273 -22153 -27315 0 0 *5F
1580482593.82,$M4.1 11618 293 269 -22153 -27315 0 0 *59
1580482594.95,$M4.1 11619 291 269 -22153 -27315 0 0 *5A
1580482596.1,$M4.1 11620 293 277 -22153 -27315 0 0 *5D
1580482597.23,$M4.1 11621 293 273 -22153 -27315 0 0 *58
1580482598.37,$M4.1 11622 291 273 -22153 -27315 0 0 *59
1580482599.49,$M4.1 11623 291 273 -22153 -27315 0 0 *58
1580482600.6,$M4.1 11624 291 273 -22153 -27315 0 0 *5F
1580482601.75,$M4.1 11625 293 269 -22153 -27315 0 0 *57
1580482602.88,$M4.1 11626 293 265 -22153 -27315 0 0 *58
1580482604.0,$M4.1 11627 291 269 -22153 -27315 0 0 *57
1580482605.14,$M4.1 11628 291 273 -22153 -27315 0 0 *53
1580482606.25,$M4.1 11629 291 269 -22153 -27315 0 0 *59
1580482607.38,$M4.1 11630 291 269 -22153 -27315 0 0 *51
1580482608.52,$M4.1 11631 293 269 -22153 -27315 0 0 *52
1580482609.65,$M4.1 11632 293 265 -22153 -27315 0 0 *5D
1580482610.8,$M4.1 11633 293 269 -22153 -27315 0 0 *50
1580482611.92,$M4.1 11634 293 261 -22153 -27315 0 0 *5F
1580482613.05,$M4.1 11635 291 269 -22153 -27315 0 0 *54
1580482614.2,$M4.1 11636 293 269 -22153 -27315 0 0 *55
1580482615.33,$M4.1 11637 293 269 -22153 -27315 0 0 *54
1580482616.47,$M4.1 11638 291 269 -22153 -27315 0 0 *59
1580482617.6,$M4.1 11639 293 265 -22153 -27315 0 0 *56
1580482618.72,$M4.1 11640 293 265 -22153 -27315 0 0 *58
1580482619.85,$M4.1 11641 291 259 -22153 -27315 0 0 *54
1580482621.0,$M4.1 11642 293 259 -22153 -27315 0 0 *55
1580482622.12,$M4.1 11643 291 265 -22153 -27315 0 0 *59
1580482623.22,$M4.1 11644 291 265 -22153 -27315 0 0 *5E
1580482624.37,$M4.1 11645 293 269 -22153 -27315 0 0 *51
1580482625.52,$M4.1 11646 293 285 -22153 -27315 0 0 *50
1580482626.65,$M4.1 11647 293 285 -22153 -27315 0 0 *51
1580482627.78,$M4.1 11648 293 295 -22153 -27315 0 0 *5F
1580482628.9,$M4.1 11649 293 299 -22153 -27315 0 0 *52
1580482630.03,$M4.1 11650 291 289 -22153 -27315 0 0 *59
1580482631.18,$M4.1 11651 293 281 -22153 -27315 0 0 *52
1580482632.3,$M4.1 11652 295 277 -22153 -27315 0 0 *5E
1580482633.42,$M4.1 11653 295 273 -22153 -27315 0 0 *5B
1580482634.55,$M4.1 11654 295 273 -22153 -27315 0 0 *5C
1580482635.67,$M4.1 11655 295 273 -22153 -27315 0 0 *5D
1580482636.77,$M4.1 11656 295 265 -22153 -27315 0 0 *59
1580482637.92,$M4.1 11657 297 269 -22153 -27315 0 0 *56
1580482639.05,$M4.1 11658 293 261 -22153 -27315 0 0 *55
1580482640.17,$M4.1 11659 295 255 -22153 -27315 0 0 *55
1580482641.27,$M4.1 11660 295 261 -22153 -27315 0 0 *58
1580482642.37,$M4.1 11661 295 265 -22153 -27315 0 0 *5D
1580482643.47,$M4.1 11662 295 261 -22153 -27315 0 0 *5A
1580482644.57,$M4.1 11663 295 265 -22153 -27315 0 0 *5F
1580482645.69,$M4.1 11664 295 269 -22153 -27315 0 0 *54
1580482646.84,$M4.1 11665 297 269 -22153 -27315 0 0 *57
1580482647.97,$M4.1 11666 295 269 -22153 -27315 0 0 *56
1580482649.07,$M4.1 11667 295 265 -22153 -27315 0 0 *5B
1580482650.22,$M4.1 11668 297 269 -22153 -27315 0 0 *5A
1580482651.32,$M4.1 11669 295 265 -22153 -27315 0 0 *55
1580482652.43,$M4.1 11670 295 265 -22153 -27315 0 0 *5D
1580482653.54,$M4.1 11671 295 273 -22153 -27315 0 0 *5B
1580482654.66,$M4.1 11672 295 273 -22153 -27315 0 0 *58
1580482655.79,$M4.1 11673 295 277 -22153 -27315 0 0 *5D
1580482656.91,$M4.1 11674 295 277 -22153 -27315 0 0 *5A
1580482658.03,$M4.1 11675 295 273 -22153 -27315 0 0 *5F
1580482659.16,$M4.1 11676 295 273 -22153 -27315 0 0 *5C
1580482660.31,$M4.1 11677 297 277 -22153 -27315 0 0 *5B
1580482661.43,$M4.1 11678 295 273 -22153 -27315 0 0 *52
1580482662.54,$M4.1 11679 295 269 -22153 -27315 0 0 *58
1580482663.68,$M4.1 11680 295 269 -22153 -27315 0 0 *5E
1580482664.78,$M4.1 11681 295 265 -22153 -27315 0 0 *53
1580482665.9,$M4.1 11682 295 269 -22153 -27315 0 0 *5C
1580482667.01,$M4.1 11683 295 273 -22153 -27315 0 0 *56
1580482668.15,$M4.1 11684 295 269 -22153 -27315 0 0 *5A
1580482669.3,$M4.1 11685 297 273 -22153 -27315 0 0 *52
1580482670.41,$M4.1 11686 297 261 -22153 -27315 0 0 *52
1580482671.58,$M4.1 11687 297 269 -22153 -27315 0 0 *5B
1580482672.7,$M4.1 11688 295 273 -22153 -27315 0 0 *5D
1580482673.81,$M4.1 11689 295 281 -22153 -27315 0 0 *51
1580482674.95,$M4.1 11690 295 273 -22153 -27315 0 0 *54
1580482676.06,$M4.1 11691 295 273 -22153 -27315 0 0 *55
1580482677.18,$M4.1 11692 295 277 -22153 -27315 0 0 *52
1580482678.35,$M4.1 11693 297 277 -22153 -27315 0 0 *51
1580482679.46,$M4.1 11694 295 277 -22153 -27315 0 0 *54
1580482680.58,$M4.1 11695 295 273 -22153 -27315 0 0 *51
1580482681.68,$M4.1 11696 295 265 -22153 -27315 0 0 *55
1580482682.81,$M4.1 11697 297 261 -22153 -27315 0 0 *52
1580482683.93,$M4.1 11698 295 269 -22153 -27315 0 0 *57
1580482685.03,$M4.1 11699 295 265 -22153 -27315 0 0 *5A
1580482686.17,$M4.1 11700 295 269 -22153 -27315 0 0 *57
1580482687.25,$M4.1 11701 295 261 -22153 -27315 0 0 *5E
1580482688.35,$M4.1 11702 295 261 -22153 -27315 0 0 *5D
1580482689.45,$M4.1 11703 295 265 -22153 -27315 0 0 *58
1580482690.59,$M4.1 11704 297 265 -22153 -27315 0 0 *5D
1580482691.69,$M4.1 11705 295 261 -22153 -27315 0 0 *5A
