1581047471.06,$M4.1 55793 597 485 -22153 -27315 0 0 *5C
1581047472.21,$M4.1 55794 597 475 -22153 -27315 0 0 *54
1581047473.34,$M4.1 55795 597 463 -22153 -27315 0 0 *52
1581047474.49,$M4.1 55796 597 471 -22153 -27315 0 0 *52
1581047475.62,$M4.1 55797 595 471 -22153 -27315 0 0 *51
1581047476.77,$M4.1 55798 597 479 -22153 -27315 0 0 *54
1581047477.86,$M4.1 55799 595 481 -22153 -27315 0 0 *50
1581047478.96,$M4.1 55800 595 489 -22153 -27315 0 0 *57
1581047480.09,$M4.1 55801 593 481 -22153 -27315 0 0 *58
1581047481.21,$M4.1 55802 593 489 -22153 -27315 0 0 *53
1581047482.31,$M4.1 55803 595 489 -22153 -27315 0 0 *54
1581047483.43,$M4.1 55804 595 493 -22153 -27315 0 0 *58
1581047484.56,$M4.1 55805 593 489 -22153 -27315 0 0 *54
1581047485.68,$M4.1 55806 595 497 -22153 -27315 0 0 *5E
1581047486.81,$M4.1 55807 595 501 -22153 -27315 0 0 *51
1581047487.91,$M4.1 55808 595 507 -22153 -27315 0 0 *58
1581047489.0,$M4.1 55809 595 507 -22153 -27315 0 0 *59
1581047490.13,$M4.1 55810 591 505 -22153 -27315 0 0 *57
1581047491.22,$M4.1 55811 595 511 -22153 -27315 0 0 *57
1581047492.35,$M4.1 55812 593 511 -22153 -27315 0 0 *52
1581047493.45,$M4.1 55813 595 507 -22153 -27315 0 0 *52
1581047494.54,$M4.1 55814 595 511 -22153 -27315 0 0 *52
1581047495.64,$M4.1 55815 595 511 -22153 -27315 0 0 *53
1581047496.74,$M4.1 55816 595 507 -22153 -27315 0 0 *57
1581047497.84,$M4.1 55817 595 507 -22153 -27315 0 0 *56
1581047498.96,$M4.1 55818 597 507 -22153 -27315 0 0 *5B
1581047500.07,$M4.1 55819 595 505 -22153 -27315 0 0 *5A
1581047501.19,$M4.1 55820 597 515 -22153 -27315 0 0 *53
1581047502.29,$M4.1 55821 595 511 -22153 -27315 0 0 *54
1581047503.39,$M4.1 55822 595 511 -22153 -27315 0 0 *57
1581047504.48,$M4.1 55823 595 511 -22153 -27315 0 0 *56
1581047505.61,$M4.1 55824 597 511 -22153 -27315 0 0 *53
1581047506.7,$M4.1 55825 595 511 -22153 -27315 0 0 *50
1581047507.83,$M4.1 55826 595 501 -22153 -27315 0 0 *52
1581047508.95,$M4.1 55827 595 497 -22153 -27315 0 0 *5D
1581047510.08,$M4.1 55828 595 493 -22153 -27315 0 0 *56
1581047511.23,$M4.1 55829 597 479 -22153 -27315 0 0 *51
1581047512.36,$M4.1 55830 597 479 -22153 -27315 0 0 *59
1581047513.5,$M4.1 55831 595 463 -22153 -27315 0 0 *51
1581047514.58,$M4.1 55832 595 449 -22153 -27315 0 0 *5A
1581047515.73,$M4.1 55833 593 463 -22153 -27315 0 0 *55
1581047516.9,$M4.1 55834 593 471 -22153 -27315 0 0 *51
1581047518.04,$M4.1 55835 593 471 -22153 -27315 0 0 *50
1581047519.19,$M4.1 55836 593 463 -22153 -27315 0 0 *50
1581047520.31,$M4.1 55837 591 463 -22153 -27315 0 0 *53
1581047521.48,$M4.1 55838 593 459 -22153 -27315 0 0 *57
1581047522.62,$M4.1 55839 593 463 -22153 -27315 0 0 *5F
1581047523.77,$M4.1 55840 593 467 -22153 -27315 0 0 *55
1581047524.89,$M4.1 55841 591 475 -22153 -27315 0 0 *55
1581047526.01,$M4.1 55842 591 479 -22153 -27315 0 0 *5A
1581047527.14,$M4.1 55843 591 475 -22153 -27315 0 0 *57
1581047528.28,$M4.1 55844 591 471 -22153 -27315 0 0 *54
1581047529.42,$M4.1 55845 593 467 -22153 -27315 0 0 *50
1581047530.56,$M4.1 55846 589 459 -22153 -27315 0 0 *55
1581047531.71,$M4.1 55847 589 459 -22153 -27315 0 0 *54
1581047532.86,$M4.1 55848 589 475 -22153 -27315 0 0 *55
1581047533.99,$M4.1 55849 589 463 -22153 -27315 0 0 *53
1581047535.15,$M4.1 55850 589 471 -22153 -27315 0 0 *58
1581047536.29,$M4.1 55851 585 471 -22153 -27315 0 0 *55
1581047537.42,$M4.1 55852 585 475 -22153 -27315 0 0 *52
1581047538.57,$M4.1 55853 589 463 -22153 -27315 0 0 *58
1581047539.72,$M4.1 55854 589 459 -22153 -27315 0 0 *56
1581047540.82,$M4.1 55855 585 437 -22153 -27315 0 0 *53
1581047541.94,$M4.1 55856 585 445 -22153 -27315 0 0 *55
1581047543.07,$M4.1 55857 589 459 -22153 -27315 0 0 *55
1581047544.22,$M4.1 55858 585 471 -22153 -27315 0 0 *5C
1581047545.35,$M4.1 55859 585 475 -22153 -27315 0 0 *59
1581047546.49,$M4.1 55860 585 463 -22153 -27315 0 0 *54
1581047547.62,$M4.1 55861 585 471 -22153 -27315 0 0 *56
1581047548.74,$M4.1 55862 585 453 -22153 -27315 0 0 *55
1581047549.84,$M4.1 55863 585 449 -22153 -27315 0 0 *5F
1581047550.96,$M4.1 55864 581 445 -22153 -27315 0 0 *50
1581047552.04,$M4.1 55865 583 449 -22153 -27315 0 0 *5F
1581047553.14,$M4.1 55866 581 453 -22153 -27315 0 0 *55
1581047554.26,$M4.1 55867 583 463 -22153 -27315 0 0 *55
1581047555.38,$M4.1 55868 583 459 -22153 -27315 0 0 *53
1581047556.51,$M4.1 55869 581 467 -22153 -27315 0 0 *5D
1581047557.64,$M4.1 55870 581 475 -22153 -27315 0 0 *56
1581047558.76,$M4.1 55871 583 475 -22153 -27315 0 0 *55
1581047559.88,$M4.1 55872 583 467 -22153 -27315 0 0 *55
1581047560.99,$M4.1 55873 583 475 -22153 -27315 0 0 *57
1581047562.1,$M4.1 55874 583 467 -22153 -27315 0 0 *53
1581047563.18,$M4.1 55875 583 449 -22153 -27315 0 0 *5E
1581047564.3,$M4.1 55876 581 427 -22153 -27315 0 0 *57
1581047565.4,$M4.1 55877 581 445 -22153 -27315 0 0 *52
1581047566.5,$M4.1 55878 581 449 -22153 -27315 0 0 *51
1581047567.62,$M4.1 55879 581 445 -22153 -27315 0 0 *5C
1581047568.72,$M4.1 55880 581 445 -22153 -27315 0 0 *5A
1581047569.84,$M4.1 55881 581 441 -22153 -27315 0 0 *5F
1581047570.92,$M4.1 55882 579 441 -22153 -27315 0 0 *5B
1581047572.04,$M4.1 55883 577 437 -22153 -27315 0 0 *55
1581047573.11,$M4.1 55884 579 441 -22153 -27315 0 0 *5D
1581047574.23,$M4.1 55885 577 437 -22153 -27315 0 0 *53
1581047575.34,$M4.1 55886 577 437 -22153 -27315 0 0 *50
1581047576.46,$M4.1 55887 577 449 -22153 -27315 0 0 *58
1581047577.56,$M4.1 55888 577 449 -22153 -27315 0 0 *57
1581047578.65,$M4.1 55889 579 453 -22153 -27315 0 0 *53
1581047579.76,$M4.1 55890 577 457 -22153 -27315 0 0 *51
1581047580.9,$M4.1 55891 577 459 -22153 -27315 0 0 *5E
1581047582.03,$M4.1 55892 577 459 -22153 -27315 0 0 *5D
1581047583.16,$M4.1 55893 577 467 -22153 -27315 0 0 *51
1581047584.31,$M4.1 55894 577 459 -22153 -27315 0 0 *5B
1581047585.42,$M4.1 55895 579 463 -22153 -27315 0 0 *5D
1581047586.55,$M4.1 55896 577 467 -22153 -27315 0 0 *54
1581047587.66,$M4.1 55897 579 459 -22153 -27315 0 0 *56
1581047588.8,$M4.1 55898 577 463 -22153 -27315 0 0 *5E
1581047589.93,$M4.1 55899 577 463 -22153 -27315 0 0 *5F
1581047591.06,$M4.1 55900 577 467 -22153 -27315 0 0 *5A
1581047592.21,$M4.1 55901 577 471 -22153 -27315 0 0 *5C
1581047593.35,$M4.1 55902 577 459 -22153 -27315 0 0 *55
1581047594.48,$M4.1 55903 577 459 -22153 -27315 0 0 *54
1581047595.61,$M4.1 55904 577 459 -22153 -27315 0 0 *53
1581047596.76,$M4.1 55905 577 459 -22153 -27315 0 0 *52
1581047597.85,$M4.1 55906 575 453 -22153 -27315 0 0 *59
1581047598.93,$M4.1 55907 575 457 -22153 -27315 0 0 *5C
1581047600.03,$M4.1 55908 573 453 -22153 -27315 0 0 *51
1581047601.15,$M4.1 55909 575 459 -22153 -27315 0 0 *5C
1581047602.27,$M4.1 55910 575 467 -22153 -27315 0 0 *59
1581047603.39,$M4.1 55911 575 467 -22153 -27315 0 0 *58
1581047604.52,$M4.1 55912 573 467 -22153 -27315 0 0 *5D
1581047605.64,$M4.1 55913 575 463 -22153 -27315 0 0 *5E
1581047606.74,$M4.1 55914 579 467 -22153 -27315 0 0 *51
1581047607.86,$M4.1 55915 575 463 -22153 -27315 0 0 *58
1581047608.99,$M4.1 55916 577 459 -22153 -27315 0 0 *50
1581047610.12,$M4.1 55917 573 467 -22153 -27315 0 0 *58
1581047611.26,$M4.1 55918 573 467 -22153 -27315 0 0 *57
1581047612.4,$M4.1 55919 577 463 -22153 -27315 0 0 *56
1581047613.51,$M4.1 55920 575 459 -22153 -27315 0 0 *57
1581047614.65,$M4.1 55921 577 459 -22153 -27315 0 0 *54
1581047615.77,$M4.1 55922 575 459 -22153 -27315 0 0 *55
1581047616.87,$M4.1 55923 575 467 -22153 -27315 0 0 *59
1581047617.99,$M4.1 55924 575 475 -22153 -27315 0 0 *5D
1581047619.12,$M4.1 55925 573 475 -22153 -27315 0 0 *5A
1581047620.25,$M4.1 55926 573 479 -22153 -27315 0 0 *55
1581047621.37,$M4.1 55927 575 479 -22153 -27315 0 0 *52
1581047622.46,$M4.1 55928 575 481 -22153 -27315 0 0 *5A
1581047623.54,$M4.1 55929 575 485 -22153 -27315 0 0 *5F
1581047624.63,$M4.1 55930 575 489 -22153 -27315 0 0 *5B
1581047625.71,$M4.1 55931 575 489 -22153 -27315 0 0 *5A
1581047626.83,$M4.1 55932 575 493 -22153 -27315 0 0 *52
1581047627.96,$M4.1 55933 573 493 -22153 -27315 0 0 *55
1581047629.08,$M4.1 55934 575 505 -22153 -27315 0 0 *5A
1581047630.17,$M4.1 55935 575 507 -22153 -27315 0 0 *59
1581047631.27,$M4.1 55936 577 511 -22153 -27315 0 0 *5F
1581047632.39,$M4.1 55937 577 515 -22153 -27315 0 0 *5A
1581047633.49,$M4.1 55938 577 533 -22153 -27315 0 0 *51
1581047634.6,$M4.1 55939 577 533 -22153 -27315 0 0 *50
1581047635.71,$M4.1 55940 577 541 -22153 -27315 0 0 *5B
1581047636.79,$M4.1 55941 579 537 -22153 -27315 0 0 *55
1581047637.88,$M4.1 55942 579 523 -22153 -27315 0 0 *53
1581047638.96,$M4.1 55943 579 507 -22153 -27315 0 0 *54
1581047640.06,$M4.1 55944 579 501 -22153 -27315 0 0 *55
1581047641.18,$M4.1 55945 579 501 -22153 -27315 0 0 *54
1581047642.3,$M4.1 55946 579 501 -22153 -27315 0 0 *57
1581047643.38,$M4.1 55947 579 507 -22153 -27315 0 0 *50
1581047644.47,$M4.1 55948 579 507 -22153 -27315 0 0 *5F
1581047645.55,$M4.1 55949 579 515 -22153 -27315 0 0 *5D
1581047646.62,$M4.1 55950 579 515 -22153 -27315 0 0 *55
1581047647.71,$M4.1 55951 579 515 -22153 -27315 0 0 *54
1581047648.79,$M4.1 55952 579 519 -22153 -27315 0 0 *5B
1581047649.89,$M4.1 55953 579 519 -22153 -27315 0 0 *5A
1581047650.99,$M4.1 55954 581 519 -22153 -27315 0 0 *5A
1581047652.11,$M4.1 55955 581 523 -22153 -27315 0 0 *52
1581047653.23,$M4.1 55956 581 519 -22153 -27315 0 0 *58
1581047654.33,$M4.1 55957 581 519 -22153 -27315 0 0 *59
1581047655.43,$M4.1 55958 583 519 -22153 -27315 0 0 *54
1581047656.53,$M4.1 55959 581 511 -22153 -27315 0 0 *5F
1581047657.64,$M4.1 55960 581 515 -22153 -27315 0 0 *51
1581047658.75,$M4.1 55961 581 515 -22153 -27315 0 0 *50
1581047659.85,$M4.1 55962 581 511 -22153 -27315 0 0 *57
1581047660.94,$M4.1 55963 583 515 -22153 -27315 0 0 *50
1581047662.06,$M4.1 55964 581 519 -22153 -27315 0 0 *59
1581047663.14,$M4.1 55965 583 515 -22153 -27315 0 0 *56
1581047664.23,$M4.1 55966 583 481 -22153 -27315 0 0 *59
1581047665.36,$M4.1 55967 581 459 -22153 -27315 0 0 *5F
1581047666.51,$M4.1 55968 581 471 -22153 -27315 0 0 *5A
1581047667.64,$M4.1 55969 581 467 -22153 -27315 0 0 *5C
1581047668.78,$M4.1 55970 581 475 -22153 -27315 0 0 *57
1581047669.86,$M4.1 55971 579 481 -22153 -27315 0 0 *5A
1581047670.98,$M4.1 55972 583 479 -22153 -27315 0 0 *5B
1581047672.11,$M4.1 55973 581 471 -22153 -27315 0 0 *50
1581047673.25,$M4.1 55974 581 475 -22153 -27315 0 0 *53
1581047674.33,$M4.1 55975 579 457 -22153 -27315 0 0 *55
1581047675.45,$M4.1 55976 577 457 -22153 -27315 0 0 *58
1581047676.55,$M4.1 55977 579 459 -22153 -27315 0 0 *59
1581047677.67,$M4.1 55978 579 471 -22153 -27315 0 0 *5C
1581047678.78,$M4.1 55979 579 467 -22153 -27315 0 0 *5A
1581047679.92,$M4.1 55980 577 467 -22153 -27315 0 0 *52
1581047681.05,$M4.1 55981 577 467 -22153 -27315 0 0 *53
1581047682.17,$M4.1 55982 579 475 -22153 -27315 0 0 *5D
1581047683.3,$M4.1 55983 577 475 -22153 -27315 0 0 *52
1581047684.43,$M4.1 55984 577 475 -22153 -27315 0 0 *55
1581047685.54,$M4.1 55985 579 479 -22153 -27315 0 0 *56
1581047686.67,$M4.1 55986 577 475 -22153 -27315 0 0 *57
1581047687.79,$M4.1 55987 577 481 -22153 -27315 0 0 *5D
1581047688.92,$M4.1 55988 577 479 -22153 -27315 0 0 *55
1581047690.02,$M4.1 55989 577 485 -22153 -27315 0 0 *57
1581047691.12,$M4.1 55990 577 481 -22153 -27315 0 0 *5B
1581047692.24,$M4.1 55991 575 471 -22153 -27315 0 0 *57
1581047693.36,$M4.1 55992 575 471 -22153 -27315 0 0 *54
1581047694.47,$M4.1 55993 577 481 -22153 -27315 0 0 *58
1581047695.56,$M4.1 55994 575 489 -22153 -27315 0 0 *55
1581047696.64,$M4.1 55995 575 485 -22153 -27315 0 0 *58
1581047697.75,$M4.1 55996 579 479 -22153 -27315 0 0 *54
1581047698.9,$M4.1 55997 573 471 -22153 -27315 0 0 *57
1581047700.0,$M4.1 55998 577 481 -22153 -27315 0 0 *53
1581047701.11,$M4.1 55999 577 489 -22153 -27315 0 0 *5A
1581047702.25,$M4.1 56000 577 497 -22153 -27315 0 0 *5F
1581047703.36,$M4.1 56001 575 493 -22153 -27315 0 0 *58
1581047704.47,$M4.1 56002 573 485 -22153 -27315 0 0 *5A
1581047705.61,$M4.1 56003 577 493 -22153 -27315 0 0 *58
1581047706.75,$M4.1 56004 577 493 -22153 -27315 0 0 *5F
1581047707.88,$M4.1 56005 577 505 -22153 -27315 0 0 *50
1581047709.0,$M4.1 56006 575 493 -22153 -27315 0 0 *5F
1581047710.1,$M4.1 56007 577 511 -22153 -27315 0 0 *57
1581047711.22,$M4.1 56008 575 505 -22153 -27315 0 0 *5F
1581047712.33,$M4.1 56009 577 507 -22153 -27315 0 0 *5E
1581047713.43,$M4.1 56010 577 507 -22153 -27315 0 0 *56
1581047714.52,$M4.1 56011 575 507 -22153 -27315 0 0 *55
1581047715.62,$M4.1 56012 577 511 -22153 -27315 0 0 *53
1581047716.71,$M4.1 56013 579 511 -22153 -27315 0 0 *5C
1581047717.79,$M4.1 56014 579 507 -22153 -27315 0 0 *5C
1581047718.88,$M4.1 56015 579 511 -22153 -27315 0 0 *5A
1581047719.99,$M4.1 56016 579 501 -22153 -27315 0 0 *58
1581047721.1,$M4.1 56017 577 489 -22153 -27315 0 0 *56
1581047722.21,$M4.1 56018 579 493 -22153 -27315 0 0 *5C
1581047723.33,$M4.1 56019 577 489 -22153 -27315 0 0 *58
1581047724.46,$M4.1 56020 577 493 -22153 -27315 0 0 *59
1581047725.6,$M4.1 56021 577 497 -22153 -27315 0 0 *5C
1581047726.71,$M4.1 56022 579 501 -22153 -27315 0 0 *5F
1581047727.83,$M4.1 56023 579 501 -22153 -27315 0 0 *5E
1581047728.96,$M4.1 56024 577 493 -22153 -27315 0 0 *5D
1581047730.05,$M4.1 56025 579 485 -22153 -27315 0 0 *55
1581047731.15,$M4.1 56026 577 481 -22153 -27315 0 0 *5C
1581047732.25,$M4.1 56027 577 485 -22153 -27315 0 0 *59
1581047733.34,$M4.1 56028 575 489 -22153 -27315 0 0 *58
1581047734.46,$M4.1 56029 579 493 -22153 -27315 0 0 *5E
1581047735.54,$M4.1 56030 575 489 -22153 -27315 0 0 *51
1581047736.67,$M4.1 56031 577 497 -22153 -27315 0 0 *5D
1581047737.79,$M4.1 56032 579 501 -22153 -27315 0 0 *5E
1581047738.92,$M4.1 56033 577 497 -22153 -27315 0 0 *5F
1581047740.07,$M4.1 56034 577 497 -22153 -27315 0 0 *58
1581047741.21,$M4.1 56035 577 497 -22153 -27315 0 0 *59
1581047742.34,$M4.1 56036 577 505 -22153 -27315 0 0 *50
1581047743.47,$M4.1 56037 577 493 -22153 -27315 0 0 *5F
1581047744.61,$M4.1 56038 577 467 -22153 -27315 0 0 *5B
1581047745.74,$M4.1 56039 577 463 -22153 -27315 0 0 *5E
1581047746.82,$M4.1 56040 579 481 -22153 -27315 0 0 *52
1581047747.94,$M4.1 56041 575 471 -22153 -27315 0 0 *50
1581047749.04,$M4.1 56042 575 467 -22153 -27315 0 0 *54
1581047750.16,$M4.1 56043 575 471 -22153 -27315 0 0 *52
1581047751.28,$M4.1 56044 577 453 -22153 -27315 0 0 *57
1581047752.38,$M4.1 56045 573 449 -22153 -27315 0 0 *59
1581047753.46,$M4.1 56046 575 453 -22153 -27315 0 0 *57
1581047754.6,$M4.1 56047 573 463 -22153 -27315 0 0 *53
1581047755.73,$M4.1 56048 577 463 -22153 -27315 0 0 *58
1581047756.88,$M4.1 56049 573 471 -22153 -27315 0 0 *5E
1581047758.01,$M4.1 56050 573 467 -22153 -27315 0 0 *51
1581047759.15,$M4.1 56051 573 475 -22153 -27315 0 0 *53
1581047760.28,$M4.1 56052 573 471 -22153 -27315 0 0 *54
1581047761.43,$M4.1 56053 573 475 -22153 -27315 0 0 *51
1581047762.56,$M4.1 56054 573 479 -22153 -27315 0 0 *5A
1581047763.66,$M4.1 56055 573 481 -22153 -27315 0 0 *5C
1581047764.76,$M4.1 56056 573 481 -22153 -27315 0 0 *5F
1581047765.88,$M4.1 56057 573 485 -22153 -27315 0 0 *5A
1581047766.98,$M4.1 56058 573 485 -22153 -27315 0 0 *55
1581047768.1,$M4.1 56059 573 481 -22153 -27315 0 0 *50
1581047769.2,$M4.1 56060 573 489 -22153 -27315 0 0 *52
1581047770.35,$M4.1 56061 573 493 -22153 -27315 0 0 *58
1581047771.48,$M4.1 56062 573 493 -22153 -27315 0 0 *5B
1581047772.6,$M4.1 56063 575 493 -22153 -27315 0 0 *5C
1581047773.7,$M4.1 56064 575 501 -22153 -27315 0 0 *51
1581047774.85,$M4.1 56065 573 501 -22153 -27315 0 0 *56
1581047775.98,$M4.1 56066 573 493 -22153 -27315 0 0 *5F
1581047777.12,$M4.1 56067 573 501 -22153 -27315 0 0 *54
1581047778.27,$M4.1 56068 573 505 -22153 -27315 0 0 *5F
1581047779.37,$M4.1 56069 573 507 -22153 -27315 0 0 *5C
1581047780.49,$M4.1 56070 575 493 -22153 -27315 0 0 *5E
1581047781.59,$M4.1 56071 573 489 -22153 -27315 0 0 *52
1581047782.67,$M4.1 56072 575 485 -22153 -27315 0 0 *5B
1581047783.76,$M4.1 56073 575 485 -22153 -27315 0 0 *5A
1581047784.86,$M4.1 56074 575 489 -22153 -27315 0 0 *51
1581047785.99,$M4.1 56075 573 493 -22153 -27315 0 0 *5D
1581047787.11,$M4.1 56076 575 493 -22153 -27315 0 0 *58
1581047788.24,$M4.1 56077 573 493 -22153 -27315 0 0 *5F
1581047789.34,$M4.1 56078 573 507 -22153 -27315 0 0 *5C
1581047790.46,$M4.1 56079 575 493 -22153 -27315 0 0 *57
1581047791.58,$M4.1 56080 575 501 -22153 -27315 0 0 *5B
1581047792.7,$M4.1 56081 575 501 -22153 -27315 0 0 *5A
1581047793.81,$M4.1 56082 575 493 -22153 -27315 0 0 *53
1581047794.93,$M4.1 56083 575 493 -22153 -27315 0 0 *52
1581047796.06,$M4.1 56084 573 479 -22153 -27315 0 0 *57
1581047797.18,$M4.1 56085 575 467 -22153 -27315 0 0 *5F
1581047798.31,$M4.1 56086 573 479 -22153 -27315 0 0 *55
1581047799.41,$M4.1 56087 575 479 -22153 -27315 0 0 *52
1581047800.53,$M4.1 56088 575 475 -22153 -27315 0 0 *51
1581047801.67,$M4.1 56089 573 479 -22153 -27315 0 0 *5A
1581047802.8,$M4.1 56090 573 459 -22153 -27315 0 0 *50
1581047803.92,$M4.1 56091 573 449 -22153 -27315 0 0 *50
1581047805.02,$M4.1 56092 573 445 -22153 -27315 0 0 *5F
1581047806.13,$M4.1 56093 567 459 -22153 -27315 0 0 *56
1581047807.24,$M4.1 56094 571 479 -22153 -27315 0 0 *54
1581047808.35,$M4.1 56095 573 481 -22153 -27315 0 0 *50
1581047809.46,$M4.1 56096 571 471 -22153 -27315 0 0 *5E
1581047810.59,$M4.1 56097 567 471 -22153 -27315 0 0 *58
1581047811.69,$M4.1 56098 571 459 -22153 -27315 0 0 *5A
1581047812.82,$M4.1 56099 573 467 -22153 -27315 0 0 *54
1581047813.96,$M4.1 56100 573 479 -22153 -27315 0 0 *5A
1581047815.07,$M4.1 56101 573 489 -22153 -27315 0 0 *54
1581047816.16,$M4.1 56102 571 485 -22153 -27315 0 0 *59
1581047817.24,$M4.1 56103 571 485 -22153 -27315 0 0 *58
1581047818.31,$M4.1 56104 571 485 -22153 -27315 0 0 *5F
1581047819.43,$M4.1 56105 571 497 -22153 -27315 0 0 *5D
1581047820.52,$M4.1 56106 571 481 -22153 -27315 0 0 *59
1581047821.62,$M4.1 56107 567 479 -22153 -27315 0 0 *58
1581047822.73,$M4.1 56108 571 467 -22153 -27315 0 0 *5F
1581047823.84,$M4.1 56109 571 467 -22153 -27315 0 0 *5E
1581047824.94,$M4.1 56110 571 467 -22153 -27315 0 0 *56
1581047826.07,$M4.1 56111 573 467 -22153 -27315 0 0 *55
1581047827.19,$M4.1 56112 571 467 -22153 -27315 0 0 *54
1581047828.29,$M4.1 56113 571 463 -22153 -27315 0 0 *51
1581047829.41,$M4.1 56114 567 459 -22153 -27315 0 0 *58
1581047830.49,$M4.1 56115 567 445 -22153 -27315 0 0 *54
1581047831.58,$M4.1 56116 567 457 -22153 -27315 0 0 *54
1581047832.68,$M4.1 56117 571 467 -22153 -27315 0 0 *51
1581047833.79,$M4.1 56118 567 479 -22153 -27315 0 0 *56
1581047834.89,$M4.1 56119 567 475 -22153 -27315 0 0 *5B
1581047836.01,$M4.1 56120 567 467 -22153 -27315 0 0 *52
1581047837.13,$M4.1 56121 567 479 -22153 -27315 0 0 *5C
1581047838.21,$M4.1 56122 567 481 -22153 -27315 0 0 *58
1581047839.3,$M4.1 56123 567 485 -22153 -27315 0 0 *5D
1581047840.39,$M4.1 56124 567 485 -22153 -27315 0 0 *5A
1581047841.46,$M4.1 56125 571 489 -22153 -27315 0 0 *50
1581047842.56,$M4.1 56126 567 489 -22153 -27315 0 0 *54
1581047843.64,$M4.1 56127 567 489 -22153 -27315 0 0 *55
1581047844.74,$M4.1 56128 567 497 -22153 -27315 0 0 *55
1581047845.86,$M4.1 56129 571 479 -22153 -27315 0 0 *53
1581047846.93,$M4.1 56130 571 481 -22153 -27315 0 0 *5C
1581047848.02,$M4.1 56131 567 485 -22153 -27315 0 0 *5E
1581047849.1,$M4.1 56132 571 485 -22153 -27315 0 0 *5A
1581047850.19,$M4.1 56133 567 485 -22153 -27315 0 0 *5C
1581047851.27,$M4.1 56134 567 485 -22153 -27315 0 0 *5B
1581047852.36,$M4.1 56135 571 485 -22153 -27315 0 0 *5D
1581047853.44,$M4.1 56136 571 489 -22153 -27315 0 0 *52
1581047854.53,$M4.1 56137 571 489 -22153 -27315 0 0 *53
1581047855.61,$M4.1 56138 567 485 -22153 -27315 0 0 *57
1581047856.7,$M4.1 56139 567 481 -22153 -27315 0 0 *52
1581047857.77,$M4.1 56140 571 485 -22153 -27315 0 0 *5F
1581047858.85,$M4.1 56141 571 485 -22153 -27315 0 0 *5E
1581047859.94,$M4.1 56142 571 489 -22153 -27315 0 0 *51
1581047861.02,$M4.1 56143 571 489 -22153 -27315 0 0 *50
1581047862.11,$M4.1 56144 571 489 -22153 -27315 0 0 *57
1581047863.19,$M4.1 56145 567 485 -22153 -27315 0 0 *5D
1581047864.28,$M4.1 56146 571 481 -22153 -27315 0 0 *5D
1581047865.38,$M4.1 56147 573 481 -22153 -27315 0 0 *5E
1581047866.47,$M4.1 56148 567 481 -22153 -27315 0 0 *54
1581047867.55,$M4.1 56149 571 485 -22153 -27315 0 0 *56
1581047868.64,$M4.1 56150 567 489 -22153 -27315 0 0 *55
1581047869.74,$M4.1 56151 567 489 -22153 -27315 0 0 *54
1581047870.84,$M4.1 56152 567 497 -22153 -27315 0 0 *58
1581047871.94,$M4.1 56153 567 489 -22153 -27315 0 0 *56
1581047873.01,$M4.1 56154 571 489 -22153 -27315 0 0 *56
1581047874.13,$M4.1 56155 567 501 -22153 -27315 0 0 *51
1581047875.24,$M4.1 56156 571 497 -22153 -27315 0 0 *5B
1581047876.36,$M4.1 56157 571 505 -22153 -27315 0 0 *50
1581047877.46,$M4.1 56158 567 501 -22153 -27315 0 0 *5C
1581047878.58,$M4.1 56159 567 505 -22153 -27315 0 0 *59
1581047879.67,$M4.1 56160 571 507 -22153 -27315 0 0 *56
1581047880.78,$M4.1 56161 571 505 -22153 -27315 0 0 *55
1581047881.88,$M4.1 56162 573 511 -22153 -27315 0 0 *51
1581047882.97,$M4.1 56163 571 507 -22153 -27315 0 0 *55
1581047884.05,$M4.1 56164 571 511 -22153 -27315 0 0 *55
1581047885.14,$M4.1 56165 571 507 -22153 -27315 0 0 *53
1581047886.21,$M4.1 56166 571 511 -22153 -27315 0 0 *57
1581047887.34,$M4.1 56167 573 527 -22153 -27315 0 0 *51
1581047888.44,$M4.1 56168 573 529 -22153 -27315 0 0 *50
1581047889.56,$M4.1 56169 573 519 -22153 -27315 0 0 *52
1581047890.66,$M4.1 56170 573 515 -22153 -27315 0 0 *56
1581047891.75,$M4.1 56171 575 515 -22153 -27315 0 0 *51
1581047892.83,$M4.1 56172 575 519 -22153 -27315 0 0 *5E
1581047893.95,$M4.1 56173 573 515 -22153 -27315 0 0 *55
1581047895.04,$M4.1 56174 575 511 -22153 -27315 0 0 *50
1581047896.14,$M4.1 56175 573 515 -22153 -27315 0 0 *53
1581047897.25,$M4.1 56176 573 511 -22153 -27315 0 0 *54
1581047898.36,$M4.1 56177 573 511 -22153 -27315 0 0 *55
1581047899.47,$M4.1 56178 573 507 -22153 -27315 0 0 *5D
1581047900.56,$M4.1 56179 575 507 -22153 -27315 0 0 *5A
1581047901.64,$M4.1 56180 575 511 -22153 -27315 0 0 *5B
1581047902.75,$M4.1 56181 573 511 -22153 -27315 0 0 *5C
1581047903.86,$M4.1 56182 573 511 -22153 -27315 0 0 *5F
1581047904.95,$M4.1 56183 575 511 -22153 -27315 0 0 *58
1581047906.03,$M4.1 56184 575 515 -22153 -27315 0 0 *5B
1581047907.1,$M4.1 56185 575 515 -22153 -27315 0 0 *5A
1581047908.19,$M4.1 56186 575 515 -22153 -27315 0 0 *59
1581047909.27,$M4.1 56187 575 515 -22153 -27315 0 0 *58
1581047910.37,$M4.1 56188 575 519 -22153 -27315 0 0 *5B
