1584066413.61,$M4.1 39632 1675 1495 -22155 -27315 0 0 *54
1584066414.73,$M4.1 39633 1675 1499 -22155 -27315 0 0 *59
1584066415.84,$M4.1 39634 1675 1499 -22155 -27315 0 0 *5E
1584066416.93,$M4.1 39635 1675 1501 -22155 -27315 0 0 *5F
1584066418.01,$M4.1 39636 1675 1501 -22155 -27315 0 0 *5C
1584066419.15,$M4.1 39637 1675 1499 -22155 -27315 0 0 *5D
1584066420.23,$M4.1 39638 1675 1501 -22155 -27315 0 0 *52
1584066421.32,$M4.1 39639 1675 1501 -22155 -27315 0 0 *53
1584066422.4,$M4.1 39640 1675 1501 -22155 -27315 0 0 *5D
1584066423.49,$M4.1 39641 1675 1505 -22155 -27315 0 0 *58
1584066424.59,$M4.1 39642 1675 1509 -22155 -27315 0 0 *57
1584066425.68,$M4.1 39643 1679 1515 -22155 -27315 0 0 *57
1584066426.78,$M4.1 39644 1675 1509 -22155 -27315 0 0 *51
1584066427.86,$M4.1 39645 1679 1511 -22155 -27315 0 0 *55
1584066428.98,$M4.1 39646 1675 1511 -22155 -27315 0 0 *5A
1584066430.06,$M4.1 39647 1679 1511 -22155 -27315 0 0 *57
1584066431.17,$M4.1 39648 1679 1511 -22155 -27315 0 0 *58
1584066432.24,$M4.1 39649 1679 1509 -22155 -27315 0 0 *50
1584066433.29,$M4.1 39650 1679 1505 -22155 -27315 0 0 *54
1584066434.36,$M4.1 39651 1679 1505 -22155 -27315 0 0 *55
1584066435.46,$M4.1 39652 1681 1519 -22155 -27315 0 0 *5C
1584066436.53,$M4.1 39653 1679 1509 -22155 -27315 0 0 *5B
1584066437.63,$M4.1 39654 1681 1511 -22155 -27315 0 0 *52
1584066438.73,$M4.1 39655 1679 1511 -22155 -27315 0 0 *54
1584066439.85,$M4.1 39656 1681 1511 -22155 -27315 0 0 *50
1584066440.95,$M4.1 39657 1681 1511 -22155 -27315 0 0 *51
1584066442.07,$M4.1 39658 1681 1511 -22155 -27315 0 0 *5E
1584066443.18,$M4.1 39659 1681 1511 -22155 -27315 0 0 *5F
1584066444.27,$M4.1 39660 1679 1515 -22155 -27315 0 0 *56
1584066445.37,$M4.1 39661 1681 1519 -22155 -27315 0 0 *5C
1584066446.47,$M4.1 39662 1681 1515 -22155 -27315 0 0 *53
1584066447.57,$M4.1 39663 1681 1519 -22155 -27315 0 0 *5E
1584066448.68,$M4.1 39664 1681 1511 -22155 -27315 0 0 *51
1584066449.78,$M4.1 39665 1681 1509 -22155 -27315 0 0 *59
1584066450.88,$M4.1 39666 1681 1519 -22155 -27315 0 0 *5B
1584066451.98,$M4.1 39667 1681 1521 -22155 -27315 0 0 *51
1584066453.1,$M4.1 39668 1681 1521 -22155 -27315 0 0 *5E
1584066454.2,$M4.1 39669 1683 1521 -22155 -27315 0 0 *5D
1584066455.28,$M4.1 39670 1683 1521 -22155 -27315 0 0 *55
1584066456.38,$M4.1 39671 1683 1525 -22155 -27315 0 0 *50
1584066457.45,$M4.1 39672 1683 1531 -22155 -27315 0 0 *56
1584066458.55,$M4.1 39673 1683 1525 -22155 -27315 0 0 *52
1584066459.64,$M4.1 39674 1683 1521 -22155 -27315 0 0 *51
1584066460.71,$M4.1 39675 1683 1519 -22155 -27315 0 0 *5B
1584066461.81,$M4.1 39676 1683 1521 -22155 -27315 0 0 *53
1584066462.9,$M4.1 39677 1683 1515 -22155 -27315 0 0 *55
1584066464.01,$M4.1 39678 1685 1511 -22155 -27315 0 0 *58
1584066465.08,$M4.1 39679 1683 1509 -22155 -27315 0 0 *56
1584066466.17,$M4.1 39680 1685 1509 -22155 -27315 0 0 *56
1584066467.25,$M4.1 39681 1685 1509 -22155 -27315 0 0 *57
1584066468.34,$M4.1 39682 1685 1505 -22155 -27315 0 0 *58
1584066469.41,$M4.1 39683 1683 1505 -22155 -27315 0 0 *5F
1584066470.48,$M4.1 39684 1683 1509 -22155 -27315 0 0 *54
1584066471.58,$M4.1 39685 1685 1509 -22155 -27315 0 0 *53
1584066472.65,$M4.1 39686 1683 1509 -22155 -27315 0 0 *56
1584066473.73,$M4.1 39687 1685 1509 -22155 -27315 0 0 *51
1584066474.82,$M4.1 39688 1683 1511 -22155 -27315 0 0 *51
1584066475.94,$M4.1 39689 1685 1515 -22155 -27315 0 0 *52
1584066477.02,$M4.1 39690 1685 1509 -22155 -27315 0 0 *57
1584066478.11,$M4.1 39691 1685 1519 -22155 -27315 0 0 *57
1584066479.22,$M4.1 39692 1685 1515 -22155 -27315 0 0 *58
1584066480.31,$M4.1 39693 1683 1511 -22155 -27315 0 0 *5B
1584066481.38,$M4.1 39694 1683 1509 -22155 -27315 0 0 *55
1584066482.46,$M4.1 39695 1683 1511 -22155 -27315 0 0 *5D
1584066483.57,$M4.1 39696 1683 1511 -22155 -27315 0 0 *5E
1584066484.65,$M4.1 39697 1683 1511 -22155 -27315 0 0 *5F
1584066485.72,$M4.1 39698 1683 1509 -22155 -27315 0 0 *59
1584066486.81,$M4.1 39699 1685 1505 -22155 -27315 0 0 *52
1584066487.87,$M4.1 39700 1683 1509 -22155 -27315 0 0 *59
1584066488.99,$M4.1 39701 1685 1511 -22155 -27315 0 0 *57
1584066490.09,$M4.1 39702 1685 1511 -22155 -27315 0 0 *54
1584066491.21,$M4.1 39703 1685 1515 -22155 -27315 0 0 *51
1584066492.28,$M4.1 39704 1683 1509 -22155 -27315 0 0 *5D
1584066493.36,$M4.1 39705 1685 1505 -22155 -27315 0 0 *56
1584066494.45,$M4.1 39706 1685 1505 -22155 -27315 0 0 *55
1584066495.52,$M4.1 39707 1683 1505 -22155 -27315 0 0 *52
1584066496.6,$M4.1 39708 1685 1509 -22155 -27315 0 0 *57
1584066497.71,$M4.1 39709 1683 1511 -22155 -27315 0 0 *59
1584066498.79,$M4.1 39710 1683 1511 -22155 -27315 0 0 *51
1584066499.88,$M4.1 39711 1685 1505 -22155 -27315 0 0 *53
1584066500.98,$M4.1 39712 1683 1499 -22155 -27315 0 0 *52
1584066502.09,$M4.1 39713 1685 1499 -22155 -27315 0 0 *55
1584066503.2,$M4.1 39714 1683 1499 -22155 -27315 0 0 *54
1584066504.28,$M4.1 39715 1685 1501 -22155 -27315 0 0 *53
1584066505.4,$M4.1 39716 1685 1499 -22155 -27315 0 0 *50
1584066506.49,$M4.1 39717 1685 1505 -22155 -27315 0 0 *55
1584066507.55,$M4.1 39718 1683 1509 -22155 -27315 0 0 *50
1584066508.64,$M4.1 39719 1685 1509 -22155 -27315 0 0 *57
1584066509.73,$M4.1 39720 1683 1511 -22155 -27315 0 0 *52
1584066510.84,$M4.1 39721 1685 1511 -22155 -27315 0 0 *55
1584066511.93,$M4.1 39722 1685 1519 -22155 -27315 0 0 *5E
1584066513.01,$M4.1 39723 1685 1519 -22155 -27315 0 0 *5F
1584066514.13,$M4.1 39724 1685 1515 -22155 -27315 0 0 *54
1584066515.23,$M4.1 39725 1685 1511 -22155 -27315 0 0 *51
1584066516.33,$M4.1 39726 1685 1509 -22155 -27315 0 0 *5B
1584066517.43,$M4.1 39727 1685 1515 -22155 -27315 0 0 *57
1584066518.52,$M4.1 39728 1685 1519 -22155 -27315 0 0 *54
1584066519.62,$M4.1 39729 1685 1519 -22155 -27315 0 0 *55
1584066520.72,$M4.1 39730 1685 1511 -22155 -27315 0 0 *55
1584066521.84,$M4.1 39731 1689 1511 -22155 -27315 0 0 *58
1584066522.91,$M4.1 39732 1687 1509 -22155 -27315 0 0 *5C
1584066523.98,$M4.1 39733 1687 1509 -22155 -27315 0 0 *5D
1584066525.06,$M4.1 39734 1687 1511 -22155 -27315 0 0 *53
1584066526.13,$M4.1 39735 1687 1519 -22155 -27315 0 0 *5A
1584066527.22,$M4.1 39736 1687 1515 -22155 -27315 0 0 *55
1584066528.32,$M4.1 39737 1687 1511 -22155 -27315 0 0 *50
1584066529.4,$M4.1 39738 1687 1511 -22155 -27315 0 0 *5F
1584066530.47,$M4.1 39739 1687 1505 -22155 -27315 0 0 *5B
1584066531.54,$M4.1 39740 1687 1509 -22155 -27315 0 0 *59
1584066532.61,$M4.1 39741 1687 1501 -22155 -27315 0 0 *50
1584066533.67,$M4.1 39742 1687 1501 -22155 -27315 0 0 *53
1584066534.75,$M4.1 39743 1685 1505 -22155 -27315 0 0 *54
1584066535.82,$M4.1 39744 1687 1509 -22155 -27315 0 0 *5D
1584066536.92,$M4.1 39745 1687 1511 -22155 -27315 0 0 *55
1584066538.02,$M4.1 39746 1689 1515 -22155 -27315 0 0 *5C
1584066539.12,$M4.1 39747 1687 1511 -22155 -27315 0 0 *57
1584066540.21,$M4.1 39748 1687 1515 -22155 -27315 0 0 *5C
1584066541.3,$M4.1 39749 1687 1511 -22155 -27315 0 0 *59
1584066542.4,$M4.1 39750 1687 1521 -22155 -27315 0 0 *52
1584066543.45,$M4.1 39751 1687 1519 -22155 -27315 0 0 *58
1584066544.57,$M4.1 39752 1689 1521 -22155 -27315 0 0 *5E
1584066545.67,$M4.1 39753 1687 1521 -22155 -27315 0 0 *51
1584066546.79,$M4.1 39754 1689 1521 -22155 -27315 0 0 *58
1584066547.9,$M4.1 39755 1689 1521 -22155 -27315 0 0 *59
1584066548.97,$M4.1 39756 1687 1519 -22155 -27315 0 0 *5F
1584066550.04,$M4.1 39757 1687 1519 -22155 -27315 0 0 *5E
1584066551.16,$M4.1 39758 1689 1525 -22155 -27315 0 0 *50
1584066552.24,$M4.1 39759 1689 1519 -22155 -27315 0 0 *5E
1584066553.36,$M4.1 39760 1689 1521 -22155 -27315 0 0 *5F
1584066554.43,$M4.1 39761 1687 1519 -22155 -27315 0 0 *5B
1584066555.5,$M4.1 39762 1687 1519 -22155 -27315 0 0 *58
1584066556.62,$M4.1 39763 1689 1529 -22155 -27315 0 0 *54
1584066557.72,$M4.1 39764 1689 1531 -22155 -27315 0 0 *5A
1584066558.84,$M4.1 39765 1689 1521 -22155 -27315 0 0 *5A
1584066559.95,$M4.1 39766 1689 1525 -22155 -27315 0 0 *5D
1584066561.07,$M4.1 39767 1689 1525 -22155 -27315 0 0 *5C
1584066562.14,$M4.1 39768 1691 1531 -22155 -27315 0 0 *5F
1584066563.24,$M4.1 39769 1695 1525 -22155 -27315 0 0 *5F
1584066564.33,$M4.1 39770 1691 1525 -22155 -27315 0 0 *53
1584066565.4,$M4.1 39771 1691 1509 -22155 -27315 0 0 *5C
1584066566.5,$M4.1 39772 1689 1509 -22155 -27315 0 0 *56
1584066567.61,$M4.1 39773 1689 1511 -22155 -27315 0 0 *5E
1584066568.68,$M4.1 39774 1687 1505 -22155 -27315 0 0 *52
1584066569.8,$M4.1 39775 1689 1515 -22155 -27315 0 0 *5C
1584066570.85,$M4.1 39776 1687 1519 -22155 -27315 0 0 *5D
1584066571.99,$M4.1 39777 1689 1525 -22155 -27315 0 0 *5D
1584066573.11,$M4.1 39778 1689 1525 -22155 -27315 0 0 *52
1584066574.22,$M4.1 39779 1689 1529 -22155 -27315 0 0 *5F
1584066575.34,$M4.1 39780 1689 1529 -22155 -27315 0 0 *59
1584066576.43,$M4.1 39781 1691 1529 -22155 -27315 0 0 *51
1584066577.53,$M4.1 39782 1695 1529 -22155 -27315 0 0 *56
1584066578.61,$M4.1 39783 1691 1529 -22155 -27315 0 0 *53
1584066579.71,$M4.1 39784 1691 1529 -22155 -27315 0 0 *54
1584066580.77,$M4.1 39785 1695 1535 -22155 -27315 0 0 *5C
1584066581.84,$M4.1 39786 1695 1531 -22155 -27315 0 0 *5B
1584066582.9,$M4.1 39787 1691 1535 -22155 -27315 0 0 *5A
1584066583.97,$M4.1 39788 1691 1531 -22155 -27315 0 0 *51
1584066585.06,$M4.1 39789 1695 1537 -22155 -27315 0 0 *52
1584066586.15,$M4.1 39790 1695 1537 -22155 -27315 0 0 *5A
1584066587.25,$M4.1 39791 1695 1529 -22155 -27315 0 0 *54
1584066588.3,$M4.1 39792 1695 1531 -22155 -27315 0 0 *5E
1584066589.37,$M4.1 39793 1691 1535 -22155 -27315 0 0 *5F
1584066590.45,$M4.1 39794 1695 1537 -22155 -27315 0 0 *5E
1584066591.52,$M4.1 39795 1695 1531 -22155 -27315 0 0 *59
1584066592.59,$M4.1 39796 1695 1531 -22155 -27315 0 0 *5A
1584066593.66,$M4.1 39797 1695 1531 -22155 -27315 0 0 *5B
1584066594.75,$M4.1 39798 1695 1521 -22155 -27315 0 0 *55
1584066595.83,$M4.1 39799 1695 1529 -22155 -27315 0 0 *5C
1584066596.92,$M4.1 39800 1691 1521 -22155 -27315 0 0 *5F
1584066597.99,$M4.1 39801 1695 1519 -22155 -27315 0 0 *51
1584066599.06,$M4.1 39802 1695 1509 -22155 -27315 0 0 *53
1584066600.13,$M4.1 39803 1691 1505 -22155 -27315 0 0 *5A
1584066601.21,$M4.1 39804 1691 1491 -22155 -27315 0 0 *51
1584066602.28,$M4.1 39805 1695 1501 -22155 -27315 0 0 *5C
1584066603.37,$M4.1 39806 1695 1511 -22155 -27315 0 0 *5E
1584066604.44,$M4.1 39807 1695 1509 -22155 -27315 0 0 *56
1584066605.52,$M4.1 39808 1695 1511 -22155 -27315 0 0 *50
1584066606.59,$M4.1 39809 1695 1519 -22155 -27315 0 0 *59
1584066607.68,$M4.1 39810 1691 1515 -22155 -27315 0 0 *59
1584066608.76,$M4.1 39811 1691 1525 -22155 -27315 0 0 *5B
1584066609.83,$M4.1 39812 1691 1531 -22155 -27315 0 0 *5D
1584066610.93,$M4.1 39813 1695 1541 -22155 -27315 0 0 *5F
1584066612.02,$M4.1 39814 1695 1545 -22155 -27315 0 0 *5C
1584066613.12,$M4.1 39815 1691 1541 -22155 -27315 0 0 *5D
1584066614.22,$M4.1 39816 1691 1525 -22155 -27315 0 0 *5C
1584066615.29,$M4.1 39817 1695 1531 -22155 -27315 0 0 *5C
1584066616.41,$M4.1 39818 1697 1525 -22155 -27315 0 0 *54
1584066617.53,$M4.1 39819 1697 1529 -22155 -27315 0 0 *59
1584066618.61,$M4.1 39820 1697 1531 -22155 -27315 0 0 *5A
1584066619.7,$M4.1 39821 1695 1525 -22155 -27315 0 0 *5C
1584066620.8,$M4.1 39822 1695 1525 -22155 -27315 0 0 *5F
1584066621.91,$M4.1 39823 1697 1521 -22155 -27315 0 0 *58
1584066623.03,$M4.1 39824 1697 1525 -22155 -27315 0 0 *5B
1584066624.12,$M4.1 39825 1695 1525 -22155 -27315 0 0 *58
1584066625.23,$M4.1 39826 1697 1525 -22155 -27315 0 0 *59
1584066626.32,$M4.1 39827 1697 1519 -22155 -27315 0 0 *57
1584066627.42,$M4.1 39828 1697 1519 -22155 -27315 0 0 *58
1584066628.51,$M4.1 39829 1697 1519 -22155 -27315 0 0 *59
1584066629.61,$M4.1 39830 1699 1521 -22155 -27315 0 0 *54
1584066630.69,$M4.1 39831 1697 1519 -22155 -27315 0 0 *50
1584066631.78,$M4.1 39832 1695 1511 -22155 -27315 0 0 *59
1584066632.86,$M4.1 39833 1695 1511 -22155 -27315 0 0 *58
1584066633.93,$M4.1 39834 1695 1501 -22155 -27315 0 0 *5E
1584066634.99,$M4.1 39835 1695 1501 -22155 -27315 0 0 *5F
1584066636.09,$M4.1 39836 1695 1499 -22155 -27315 0 0 *5C
1584066637.17,$M4.1 39837 1695 1495 -22155 -27315 0 0 *51
1584066638.24,$M4.1 39838 1695 1481 -22155 -27315 0 0 *5B
1584066639.3,$M4.1 39839 1695 1481 -22155 -27315 0 0 *5A
1584066640.4,$M4.1 39840 1695 1479 -22155 -27315 0 0 *53
1584066641.48,$M4.1 39841 1695 1479 -22155 -27315 0 0 *52
1584066642.59,$M4.1 39842 1691 1479 -22155 -27315 0 0 *55
1584066643.69,$M4.1 39843 1691 1479 -22155 -27315 0 0 *54
1584066644.79,$M4.1 39844 1695 1479 -22155 -27315 0 0 *57
1584066645.87,$M4.1 39845 1691 1471 -22155 -27315 0 0 *5A
1584066646.96,$M4.1 39846 1691 1475 -22155 -27315 0 0 *5D
1584066648.04,$M4.1 39847 1691 1475 -22155 -27315 0 0 *5C
1584066649.18,$M4.1 39848 1689 1479 -22155 -27315 0 0 *56
1584066650.26,$M4.1 39849 1689 1489 -22155 -27315 0 0 *58
1584066651.38,$M4.1 39850 1689 1491 -22155 -27315 0 0 *59
1584066652.51,$M4.1 39851 1689 1499 -22155 -27315 0 0 *50
1584066653.6,$M4.1 39852 1689 1501 -22155 -27315 0 0 *53
1584066654.68,$M4.1 39853 1687 1475 -22155 -27315 0 0 *5E
1584066655.75,$M4.1 39854 1687 1465 -22155 -27315 0 0 *58
1584066656.85,$M4.1 39855 1689 1469 -22155 -27315 0 0 *5B
1584066657.94,$M4.1 39856 1689 1485 -22155 -27315 0 0 *5A
1584066659.01,$M4.1 39857 1687 1481 -22155 -27315 0 0 *51
1584066660.11,$M4.1 39858 1689 1489 -22155 -27315 0 0 *58
1584066661.18,$M4.1 39859 1687 1485 -22155 -27315 0 0 *5B
1584066662.27,$M4.1 39860 1687 1499 -22155 -27315 0 0 *5C
1584066663.37,$M4.1 39861 1687 1475 -22155 -27315 0 0 *5F
1584066664.45,$M4.1 39862 1689 1465 -22155 -27315 0 0 *53
1584066665.52,$M4.1 39863 1687 1469 -22155 -27315 0 0 *50
1584066666.64,$M4.1 39864 1689 1475 -22155 -27315 0 0 *54
1584066667.72,$M4.1 39865 1687 1475 -22155 -27315 0 0 *5B
1584066668.83,$M4.1 39866 1687 1475 -22155 -27315 0 0 *58
1584066669.91,$M4.1 39867 1687 1475 -22155 -27315 0 0 *59
1584066671.0,$M4.1 39868 1687 1475 -22155 -27315 0 0 *56
1584066672.08,$M4.1 39869 1685 1469 -22155 -27315 0 0 *58
1584066673.17,$M4.1 39870 1685 1469 -22155 -27315 0 0 *50
1584066674.25,$M4.1 39871 1685 1481 -22155 -27315 0 0 *57
1584066675.34,$M4.1 39872 1685 1465 -22155 -27315 0 0 *5E
1584066676.42,$M4.1 39873 1685 1469 -22155 -27315 0 0 *53
1584066677.49,$M4.1 39874 1683 1461 -22155 -27315 0 0 *5A
1584066678.59,$M4.1 39875 1683 1455 -22155 -27315 0 0 *5C
1584066679.66,$M4.1 39876 1683 1451 -22155 -27315 0 0 *5B
1584066680.73,$M4.1 39877 1683 1465 -22155 -27315 0 0 *5D
1584066681.83,$M4.1 39878 1683 1459 -22155 -27315 0 0 *5D
1584066682.92,$M4.1 39879 1683 1455 -22155 -27315 0 0 *50
1584066684.02,$M4.1 39880 1683 1449 -22155 -27315 0 0 *5B
1584066685.11,$M4.1 39881 1683 1445 -22155 -27315 0 0 *56
1584066686.21,$M4.1 39882 1683 1445 -22155 -27315 0 0 *55
1584066687.29,$M4.1 39883 1681 1439 -22155 -27315 0 0 *5D
1584066688.38,$M4.1 39884 1681 1439 -22155 -27315 0 0 *5A
1584066689.51,$M4.1 39885 1681 1455 -22155 -27315 0 0 *51
1584066690.6,$M4.1 39886 1681 1465 -22155 -27315 0 0 *51
1584066691.7,$M4.1 39887 1679 1479 -22155 -27315 0 0 *5A
1584066692.77,$M4.1 39888 1679 1481 -22155 -27315 0 0 *52
1584066693.85,$M4.1 39889 1679 1491 -22155 -27315 0 0 *52
1584066694.94,$M4.1 39890 1679 1491 -22155 -27315 0 0 *5A
1584066696.04,$M4.1 39891 1683 1495 -22155 -27315 0 0 *5A
1584066697.13,$M4.1 39892 1679 1491 -22155 -27315 0 0 *58
1584066698.21,$M4.1 39893 1679 1495 -22155 -27315 0 0 *5D
1584066699.31,$M4.1 39894 1679 1491 -22155 -27315 0 0 *5E
1584066700.38,$M4.1 39895 1679 1489 -22155 -27315 0 0 *56
1584066701.47,$M4.1 39896 1681 1489 -22155 -27315 0 0 *52
1584066702.55,$M4.1 39897 1679 1491 -22155 -27315 0 0 *5D
1584066703.65,$M4.1 39898 1681 1485 -22155 -27315 0 0 *50
1584066704.74,$M4.1 39899 1679 1471 -22155 -27315 0 0 *5D
1584066705.86,$M4.1 39900 1681 1475 -22155 -27315 0 0 *5F
1584066706.94,$M4.1 39901 1681 1469 -22155 -27315 0 0 *53
1584066708.06,$M4.1 39902 1681 1475 -22155 -27315 0 0 *5D
1584066709.14,$M4.1 39903 1681 1469 -22155 -27315 0 0 *51
1584066710.21,$M4.1 39904 1679 1461 -22155 -27315 0 0 *59
1584066711.3,$M4.1 39905 1681 1469 -22155 -27315 0 0 *57
1584066712.38,$M4.1 39906 1679 1459 -22155 -27315 0 0 *50
1584066713.49,$M4.1 39907 1681 1465 -22155 -27315 0 0 *59
1584066714.55,$M4.1 39908 1679 1465 -22155 -27315 0 0 *51
1584066715.67,$M4.1 39909 1675 1455 -22155 -27315 0 0 *5F
1584066716.76,$M4.1 39910 1675 1451 -22155 -27315 0 0 *53
1584066717.83,$M4.1 39911 1679 1451 -22155 -27315 0 0 *5E
1584066718.9,$M4.1 39912 1679 1451 -22155 -27315 0 0 *5D
1584066720.0,$M4.1 39913 1679 1455 -22155 -27315 0 0 *58
1584066721.11,$M4.1 39914 1675 1459 -22155 -27315 0 0 *5F
1584066722.2,$M4.1 39915 1675 1469 -22155 -27315 0 0 *5D
1584066723.29,$M4.1 39916 1673 1459 -22155 -27315 0 0 *5B
1584066724.37,$M4.1 39917 1675 1461 -22155 -27315 0 0 *57
1584066725.47,$M4.1 39918 1673 1471 -22155 -27315 0 0 *5F
1584066726.56,$M4.1 39919 1675 1485 -22155 -27315 0 0 *53
1584066727.63,$M4.1 39920 1673 1485 -22155 -27315 0 0 *5F
1584066728.73,$M4.1 39921 1673 1479 -22155 -27315 0 0 *5D
1584066729.81,$M4.1 39922 1673 1479 -22155 -27315 0 0 *5E
1584066730.88,$M4.1 39923 1673 1485 -22155 -27315 0 0 *5C
1584066731.97,$M4.1 39924 1675 1485 -22155 -27315 0 0 *5D
1584066733.07,$M4.1 39925 1675 1489 -22155 -27315 0 0 *50
1584066734.15,$M4.1 39926 1675 1489 -22155 -27315 0 0 *53
1584066735.27,$M4.1 39927 1675 1495 -22155 -27315 0 0 *5F
1584066736.39,$M4.1 39928 1675 1495 -22155 -27315 0 0 *50
1584066737.51,$M4.1 39929 1675 1495 -22155 -27315 0 0 *51
1584066738.61,$M4.1 39930 1675 1485 -22155 -27315 0 0 *58
1584066739.66,$M4.1 39931 1673 1485 -22155 -27315 0 0 *5F
1584066740.73,$M4.1 39932 1673 1481 -22155 -27315 0 0 *58
1584066741.85,$M4.1 39933 1675 1475 -22155 -27315 0 0 *54
1584066742.93,$M4.1 39934 1675 1481 -22155 -27315 0 0 *58
1584066744.04,$M4.1 39935 1675 1485 -22155 -27315 0 0 *5D
1584066745.12,$M4.1 39936 1675 1489 -22155 -27315 0 0 *52
1584066746.19,$M4.1 39937 1679 1481 -22155 -27315 0 0 *57
1584066747.31,$M4.1 39938 1675 1475 -22155 -27315 0 0 *5F
1584066748.39,$M4.1 39939 1675 1481 -22155 -27315 0 0 *55
1584066749.51,$M4.1 39940 1675 1479 -22155 -27315 0 0 *5C
1584066750.63,$M4.1 39941 1675 1491 -22155 -27315 0 0 *5B
1584066751.71,$M4.1 39942 1675 1489 -22155 -27315 0 0 *51
1584066752.8,$M4.1 39943 1675 1485 -22155 -27315 0 0 *5C
1584066753.9,$M4.1 39944 1673 1479 -22155 -27315 0 0 *5E
1584066755.02,$M4.1 39945 1675 1479 -22155 -27315 0 0 *59
1584066756.09,$M4.1 39946 1673 1485 -22155 -27315 0 0 *5F
1584066757.19,$M4.1 39947 1675 1485 -22155 -27315 0 0 *58
1584066758.29,$M4.1 39948 1675 1491 -22155 -27315 0 0 *52
1584066759.41,$M4.1 39949 1675 1495 -22155 -27315 0 0 *57
1584066760.51,$M4.1 39950 1673 1495 -22155 -27315 0 0 *59
1584066761.59,$M4.1 39951 1675 1509 -22155 -27315 0 0 *5A
1584066762.68,$M4.1 39952 1675 1501 -22155 -27315 0 0 *51
1584066763.79,$M4.1 39953 1675 1499 -22155 -27315 0 0 *50
1584066764.93,$M4.1 39954 1675 1499 -22155 -27315 0 0 *57
1584066766.01,$M4.1 39955 1675 1501 -22155 -27315 0 0 *56
1584066767.08,$M4.1 39956 1679 1505 -22155 -27315 0 0 *5D
1584066768.17,$M4.1 39957 1679 1511 -22155 -27315 0 0 *59
1584066769.25,$M4.1 39958 1679 1511 -22155 -27315 0 0 *56
1584066770.32,$M4.1 39959 1679 1509 -22155 -27315 0 0 *5E
1584066771.42,$M4.1 39960 1681 1509 -22155 -27315 0 0 *53
1584066772.51,$M4.1 39961 1679 1511 -22155 -27315 0 0 *5C
1584066773.58,$M4.1 39962 1679 1501 -22155 -27315 0 0 *5E
1584066774.65,$M4.1 39963 1679 1501 -22155 -27315 0 0 *5F
1584066775.73,$M4.1 39964 1681 1505 -22155 -27315 0 0 *5B
1584066776.8,$M4.1 39965 1679 1505 -22155 -27315 0 0 *5D
1584066777.87,$M4.1 39966 1679 1519 -22155 -27315 0 0 *53
1584066778.96,$M4.1 39967 1679 1515 -22155 -27315 0 0 *5E
1584066780.03,$M4.1 39968 1679 1519 -22155 -27315 0 0 *5D
1584066781.11,$M4.1 39969 1679 1511 -22155 -27315 0 0 *54
1584066782.2,$M4.1 39970 1681 1505 -22155 -27315 0 0 *5E
1584066783.3,$M4.1 39971 1681 1501 -22155 -27315 0 0 *5B
1584066784.38,$M4.1 39972 1681 1501 -22155 -27315 0 0 *58
1584066785.47,$M4.1 39973 1681 1505 -22155 -27315 0 0 *5D
1584066786.57,$M4.1 39974 1679 1511 -22155 -27315 0 0 *58
1584066787.64,$M4.1 39975 1679 1509 -22155 -27315 0 0 *50
1584066788.71,$M4.1 39976 1679 1509 -22155 -27315 0 0 *53
1584066789.81,$M4.1 39977 1681 1515 -22155 -27315 0 0 *58
1584066790.91,$M4.1 39978 1681 1501 -22155 -27315 0 0 *52
1584066792.03,$M4.1 39979 1681 1495 -22155 -27315 0 0 *5F
1584066793.15,$M4.1 39980 1681 1495 -22155 -27315 0 0 *59
1584066794.2,$M4.1 39981 1679 1481 -22155 -27315 0 0 *5A
1584066795.3,$M4.1 39982 1681 1485 -22155 -27315 0 0 *5A
1584066796.39,$M4.1 39983 1679 1491 -22155 -27315 0 0 *59
1584066797.49,$M4.1 39984 1679 1499 -22155 -27315 0 0 *56
1584066798.57,$M4.1 39985 1681 1489 -22155 -27315 0 0 *51
1584066799.67,$M4.1 39986 1679 1495 -22155 -27315 0 0 *58
1584066800.76,$M4.1 39987 1681 1485 -22155 -27315 0 0 *5F
1584066801.84,$M4.1 39988 1679 1491 -22155 -27315 0 0 *52
1584066802.91,$M4.1 39989 1679 1489 -22155 -27315 0 0 *5A
1584066804.01,$M4.1 39990 1679 1495 -22155 -27315 0 0 *5F
1584066805.13,$M4.1 39991 1681 1491 -22155 -27315 0 0 *5D
1584066806.22,$M4.1 39992 1679 1499 -22155 -27315 0 0 *51
1584066807.33,$M4.1 39993 1681 1515 -22155 -27315 0 0 *52
1584066808.42,$M4.1 39994 1681 1505 -22155 -27315 0 0 *54
1584066809.52,$M4.1 39995 1681 1505 -22155 -27315 0 0 *55
1584066810.61,$M4.1 39996 1681 1505 -22155 -27315 0 0 *56
1584066811.72,$M4.1 39997 1681 1515 -22155 -27315 0 0 *56
1584066812.79,$M4.1 39998 1679 1509 -22155 -27315 0 0 *53
1584066813.91,$M4.1 39999 1681 1511 -22155 -27315 0 0 *5C
1584066815.0,$M4.1 40000 1681 1509 -22155 -27315 0 0 *52
1584066816.1,$M4.1 40001 1681 1509 -22155 -27315 0 0 *53
1584066817.18,$M4.1 40002 1679 1511 -22155 -27315 0 0 *5E
1584066818.25,$M4.1 40003 1679 1509 -22155 -27315 0 0 *56
1584066819.37,$M4.1 40004 1681 1515 -22155 -27315 0 0 *5B
1584066820.49,$M4.1 40005 1681 1511 -22155 -27315 0 0 *5E
