1581717081.8,$M4.1 63544 949 829 -22153 -27315 0 0 *54
1581717082.93,$M4.1 63545 949 829 -22153 -27315 0 0 *55
1581717084.04,$M4.1 63546 947 829 -22153 -27315 0 0 *58
1581717085.14,$M4.1 63547 949 827 -22153 -27315 0 0 *59
1581717086.25,$M4.1 63548 949 827 -22153 -27315 0 0 *56
1581717087.35,$M4.1 63549 947 829 -22153 -27315 0 0 *57
1581717088.49,$M4.1 63550 949 833 -22153 -27315 0 0 *5A
1581717089.62,$M4.1 63551 949 829 -22153 -27315 0 0 *50
1581717090.71,$M4.1 63552 947 829 -22153 -27315 0 0 *5D
1581717091.82,$M4.1 63553 947 829 -22153 -27315 0 0 *5C
1581717092.94,$M4.1 63554 949 829 -22153 -27315 0 0 *55
1581717094.04,$M4.1 63555 947 829 -22153 -27315 0 0 *5A
1581717095.18,$M4.1 63556 949 833 -22153 -27315 0 0 *5C
1581717096.28,$M4.1 63557 947 829 -22153 -27315 0 0 *58
1581717097.4,$M4.1 63558 947 833 -22153 -27315 0 0 *5C
1581717098.51,$M4.1 63559 949 829 -22153 -27315 0 0 *58
1581717099.61,$M4.1 63560 947 829 -22153 -27315 0 0 *5C
1581717100.72,$M4.1 63561 947 829 -22153 -27315 0 0 *5D
1581717101.85,$M4.1 63562 949 829 -22153 -27315 0 0 *50
1581717102.95,$M4.1 63563 947 829 -22153 -27315 0 0 *5F
1581717104.08,$M4.1 63564 949 829 -22153 -27315 0 0 *56
1581717105.22,$M4.1 63565 949 829 -22153 -27315 0 0 *57
1581717106.35,$M4.1 63566 949 829 -22153 -27315 0 0 *54
1581717107.43,$M4.1 63567 947 827 -22153 -27315 0 0 *55
1581717108.57,$M4.1 63568 949 833 -22153 -27315 0 0 *51
1581717109.7,$M4.1 63569 949 829 -22153 -27315 0 0 *5B
1581717110.83,$M4.1 63570 953 833 -22153 -27315 0 0 *53
1581717111.95,$M4.1 63571 949 829 -22153 -27315 0 0 *52
1581717113.05,$M4.1 63572 947 829 -22153 -27315 0 0 *5F
1581717114.19,$M4.1 63573 949 833 -22153 -27315 0 0 *5B
1581717115.32,$M4.1 63574 949 837 -22153 -27315 0 0 *58
1581717116.45,$M4.1 63575 949 841 -22153 -27315 0 0 *58
1581717117.59,$M4.1 63576 949 837 -22153 -27315 0 0 *5A
1581717118.72,$M4.1 63577 949 837 -22153 -27315 0 0 *5B
1581717119.85,$M4.1 63578 949 841 -22153 -27315 0 0 *55
1581717120.97,$M4.1 63579 947 837 -22153 -27315 0 0 *5B
1581717122.1,$M4.1 63580 953 833 -22153 -27315 0 0 *5C
1581717123.22,$M4.1 63581 949 829 -22153 -27315 0 0 *5D
1581717124.32,$M4.1 63582 947 829 -22153 -27315 0 0 *50
1581717125.46,$M4.1 63583 949 833 -22153 -27315 0 0 *54
1581717126.59,$M4.1 63584 949 833 -22153 -27315 0 0 *53
1581717127.72,$M4.1 63585 953 833 -22153 -27315 0 0 *59
1581717128.82,$M4.1 63586 955 837 -22153 -27315 0 0 *58
1581717129.96,$M4.1 63587 953 833 -22153 -27315 0 0 *5B
1581717131.09,$M4.1 63588 949 829 -22153 -27315 0 0 *54
1581717132.21,$M4.1 63589 949 829 -22153 -27315 0 0 *55
1581717133.34,$M4.1 63590 949 829 -22153 -27315 0 0 *5D
1581717134.47,$M4.1 63591 953 833 -22153 -27315 0 0 *5C
1581717135.61,$M4.1 63592 949 833 -22153 -27315 0 0 *54
1581717136.74,$M4.1 63593 953 841 -22153 -27315 0 0 *5B
1581717137.87,$M4.1 63594 949 837 -22153 -27315 0 0 *56
1581717139.01,$M4.1 63595 953 841 -22153 -27315 0 0 *5D
1581717140.12,$M4.1 63596 955 841 -22153 -27315 0 0 *58
1581717141.26,$M4.1 63597 953 841 -22153 -27315 0 0 *5F
1581717142.36,$M4.1 63598 953 845 -22153 -27315 0 0 *54
1581717143.49,$M4.1 63599 953 841 -22153 -27315 0 0 *51
1581717144.59,$M4.1 63600 953 845 -22153 -27315 0 0 *56
1581717145.73,$M4.1 63601 953 841 -22153 -27315 0 0 *53
1581717146.86,$M4.1 63602 953 847 -22153 -27315 0 0 *56
1581717147.99,$M4.1 63603 949 837 -22153 -27315 0 0 *5B
1581717149.13,$M4.1 63604 949 837 -22153 -27315 0 0 *5C
1581717150.21,$M4.1 63605 955 845 -22153 -27315 0 0 *55
1581717151.34,$M4.1 63606 953 841 -22153 -27315 0 0 *54
1581717152.48,$M4.1 63607 953 841 -22153 -27315 0 0 *55
1581717153.61,$M4.1 63608 953 833 -22153 -27315 0 0 *5F
1581717154.71,$M4.1 63609 955 837 -22153 -27315 0 0 *5C
1581717155.84,$M4.1 63610 953 841 -22153 -27315 0 0 *53
1581717156.98,$M4.1 63611 953 841 -22153 -27315 0 0 *52
1581717158.09,$M4.1 63612 955 841 -22153 -27315 0 0 *57
1581717159.23,$M4.1 63613 953 841 -22153 -27315 0 0 *50
1581717160.31,$M4.1 63614 955 845 -22153 -27315 0 0 *55
1581717161.41,$M4.1 63615 953 845 -22153 -27315 0 0 *52
1581717162.52,$M4.1 63616 955 847 -22153 -27315 0 0 *55
1581717163.65,$M4.1 63617 953 837 -22153 -27315 0 0 *55
1581717164.78,$M4.1 63618 953 833 -22153 -27315 0 0 *5E
1581717165.92,$M4.1 63619 953 833 -22153 -27315 0 0 *5F
1581717167.05,$M4.1 63620 953 829 -22153 -27315 0 0 *5E
1581717168.15,$M4.1 63621 955 829 -22153 -27315 0 0 *59
1581717169.28,$M4.1 63622 953 837 -22153 -27315 0 0 *53
1581717170.42,$M4.1 63623 953 841 -22153 -27315 0 0 *53
1581717171.52,$M4.1 63624 955 847 -22153 -27315 0 0 *54
1581717172.65,$M4.1 63625 953 841 -22153 -27315 0 0 *55
1581717173.75,$M4.1 63626 955 837 -22153 -27315 0 0 *51
1581717174.87,$M4.1 63627 955 837 -22153 -27315 0 0 *50
1581717175.97,$M4.1 63628 955 837 -22153 -27315 0 0 *5F
1581717177.07,$M4.1 63629 955 841 -22153 -27315 0 0 *5F
1581717178.19,$M4.1 63630 955 837 -22153 -27315 0 0 *56
1581717179.32,$M4.1 63631 953 837 -22153 -27315 0 0 *51
1581717180.42,$M4.1 63632 953 827 -22153 -27315 0 0 *53
1581717181.56,$M4.1 63633 953 829 -22153 -27315 0 0 *5C
1581717182.69,$M4.1 63634 953 829 -22153 -27315 0 0 *5B
1581717183.79,$M4.1 63635 955 829 -22153 -27315 0 0 *5C
1581717184.92,$M4.1 63636 957 833 -22153 -27315 0 0 *56
1581717186.06,$M4.1 63637 957 841 -22153 -27315 0 0 *52
1581717187.19,$M4.1 63638 953 833 -22153 -27315 0 0 *5C
1581717188.29,$M4.1 63639 955 837 -22153 -27315 0 0 *5F
1581717189.41,$M4.1 63640 953 827 -22153 -27315 0 0 *56
1581717190.51,$M4.1 63641 955 829 -22153 -27315 0 0 *5F
1581717191.6,$M4.1 63642 955 827 -22153 -27315 0 0 *52
1581717192.7,$M4.1 63643 955 829 -22153 -27315 0 0 *5D
1581717193.81,$M4.1 63644 953 827 -22153 -27315 0 0 *52
1581717194.95,$M4.1 63645 953 833 -22153 -27315 0 0 *56
1581717196.05,$M4.1 63646 955 841 -22153 -27315 0 0 *56
1581717197.15,$M4.1 63647 955 837 -22153 -27315 0 0 *56
1581717198.25,$M4.1 63648 955 837 -22153 -27315 0 0 *59
1581717199.38,$M4.1 63649 953 833 -22153 -27315 0 0 *5A
1581717200.49,$M4.1 63650 955 829 -22153 -27315 0 0 *5F
1581717201.6,$M4.1 63651 955 837 -22153 -27315 0 0 *51
1581717202.72,$M4.1 63652 953 833 -22153 -27315 0 0 *50
1581717203.84,$M4.1 63653 955 833 -22153 -27315 0 0 *57
1581717204.94,$M4.1 63654 955 833 -22153 -27315 0 0 *50
1581717206.04,$M4.1 63655 955 837 -22153 -27315 0 0 *55
1581717207.17,$M4.1 63656 957 837 -22153 -27315 0 0 *54
1581717208.26,$M4.1 63657 955 845 -22153 -27315 0 0 *52
1581717209.36,$M4.1 63658 957 845 -22153 -27315 0 0 *5F
1581717210.43,$M4.1 63659 955 845 -22153 -27315 0 0 *5C
1581717211.51,$M4.1 63660 955 845 -22153 -27315 0 0 *56
1581717212.58,$M4.1 63661 959 845 -22153 -27315 0 0 *5B
1581717213.72,$M4.1 63662 957 833 -22153 -27315 0 0 *57
1581717214.85,$M4.1 63663 957 829 -22153 -27315 0 0 *5D
1581717215.95,$M4.1 63664 955 833 -22153 -27315 0 0 *53
1581717217.08,$M4.1 63665 957 833 -22153 -27315 0 0 *50
1581717218.22,$M4.1 63666 957 833 -22153 -27315 0 0 *53
1581717219.32,$M4.1 63667 955 833 -22153 -27315 0 0 *50
1581717220.42,$M4.1 63668 959 837 -22153 -27315 0 0 *57
1581717221.55,$M4.1 63669 957 833 -22153 -27315 0 0 *5C
1581717222.67,$M4.1 63670 957 827 -22153 -27315 0 0 *51
1581717223.8,$M4.1 63671 957 833 -22153 -27315 0 0 *55
1581717224.94,$M4.1 63672 957 833 -22153 -27315 0 0 *56
1581717226.04,$M4.1 63673 959 833 -22153 -27315 0 0 *59
1581717227.17,$M4.1 63674 957 833 -22153 -27315 0 0 *50
1581717228.3,$M4.1 63675 957 833 -22153 -27315 0 0 *51
1581717229.44,$M4.1 63676 957 833 -22153 -27315 0 0 *52
1581717230.57,$M4.1 63677 957 833 -22153 -27315 0 0 *53
1581717231.7,$M4.1 63678 957 833 -22153 -27315 0 0 *5C
1581717232.84,$M4.1 63679 957 833 -22153 -27315 0 0 *5D
1581717233.95,$M4.1 63680 957 833 -22153 -27315 0 0 *5B
1581717235.09,$M4.1 63681 957 833 -22153 -27315 0 0 *5A
1581717236.2,$M4.1 63682 959 837 -22153 -27315 0 0 *53
1581717237.31,$M4.1 63683 959 833 -22153 -27315 0 0 *56
1581717238.44,$M4.1 63684 957 829 -22153 -27315 0 0 *54
1581717239.54,$M4.1 63685 959 829 -22153 -27315 0 0 *5B
1581717240.67,$M4.1 63686 957 833 -22153 -27315 0 0 *5D
1581717241.81,$M4.1 63687 957 833 -22153 -27315 0 0 *5C
1581717242.91,$M4.1 63688 959 833 -22153 -27315 0 0 *5D
1581717244.02,$M4.1 63689 959 837 -22153 -27315 0 0 *58
1581717245.13,$M4.1 63690 959 837 -22153 -27315 0 0 *50
1581717246.24,$M4.1 63691 959 837 -22153 -27315 0 0 *51
1581717247.38,$M4.1 63692 957 833 -22153 -27315 0 0 *58
1581717248.48,$M4.1 63693 959 841 -22153 -27315 0 0 *52
1581717249.56,$M4.1 63694 959 845 -22153 -27315 0 0 *51
1581717250.65,$M4.1 63695 959 845 -22153 -27315 0 0 *50
1581717251.73,$M4.1 63696 959 827 -22153 -27315 0 0 *57
1581717252.84,$M4.1 63697 959 829 -22153 -27315 0 0 *58
1581717253.94,$M4.1 63698 959 827 -22153 -27315 0 0 *59
1581717255.02,$M4.1 63699 959 827 -22153 -27315 0 0 *58
1581717256.12,$M4.1 63700 959 837 -22153 -27315 0 0 *58
1581717257.24,$M4.1 63701 959 833 -22153 -27315 0 0 *5D
1581717258.36,$M4.1 63702 957 833 -22153 -27315 0 0 *50
1581717259.47,$M4.1 63703 959 837 -22153 -27315 0 0 *5B
1581717260.58,$M4.1 63704 959 837 -22153 -27315 0 0 *5C
1581717261.69,$M4.1 63705 959 841 -22153 -27315 0 0 *5C
1581717262.79,$M4.1 63706 959 837 -22153 -27315 0 0 *5E
1581717263.91,$M4.1 63707 959 829 -22153 -27315 0 0 *50
1581717265.05,$M4.1 63708 961 837 -22153 -27315 0 0 *5B
1581717266.15,$M4.1 63709 959 833 -22153 -27315 0 0 *55
1581717267.26,$M4.1 63710 959 829 -22153 -27315 0 0 *56
1581717268.35,$M4.1 63711 959 823 -22153 -27315 0 0 *5D
1581717269.43,$M4.1 63712 959 827 -22153 -27315 0 0 *5A
1581717270.57,$M4.1 63713 961 837 -22153 -27315 0 0 *51
1581717271.7,$M4.1 63714 961 841 -22153 -27315 0 0 *57
1581717272.83,$M4.1 63715 957 833 -22153 -27315 0 0 *56
1581717273.95,$M4.1 63716 959 829 -22153 -27315 0 0 *50
1581717275.08,$M4.1 63717 961 833 -22153 -27315 0 0 *51
1581717276.18,$M4.1 63718 959 829 -22153 -27315 0 0 *5E
1581717277.32,$M4.1 63719 961 837 -22153 -27315 0 0 *5B
1581717278.42,$M4.1 63720 959 833 -22153 -27315 0 0 *5E
1581717279.52,$M4.1 63721 959 827 -22153 -27315 0 0 *5A
1581717280.62,$M4.1 63722 959 833 -22153 -27315 0 0 *5C
1581717281.72,$M4.1 63723 959 837 -22153 -27315 0 0 *59
1581717282.86,$M4.1 63724 961 837 -22153 -27315 0 0 *55
1581717283.97,$M4.1 63725 959 833 -22153 -27315 0 0 *5B
1581717285.11,$M4.1 63726 961 841 -22153 -27315 0 0 *56
1581717286.21,$M4.1 63727 959 837 -22153 -27315 0 0 *5D
1581717287.32,$M4.1 63728 963 837 -22153 -27315 0 0 *5B
1581717288.46,$M4.1 63729 961 833 -22153 -27315 0 0 *5C
1581717289.59,$M4.1 63730 961 837 -22153 -27315 0 0 *50
1581717290.72,$M4.1 63731 961 833 -22153 -27315 0 0 *55
1581717291.83,$M4.1 63732 959 829 -22153 -27315 0 0 *56
1581717292.91,$M4.1 63733 959 827 -22153 -27315 0 0 *59
1581717294.04,$M4.1 63734 961 833 -22153 -27315 0 0 *50
1581717295.18,$M4.1 63735 961 829 -22153 -27315 0 0 *5A
1581717296.3,$M4.1 63736 961 827 -22153 -27315 0 0 *57
1581717297.41,$M4.1 63737 961 823 -22153 -27315 0 0 *52
1581717298.53,$M4.1 63738 961 823 -22153 -27315 0 0 *5D
1581717299.65,$M4.1 63739 961 827 -22153 -27315 0 0 *58
1581717300.75,$M4.1 63740 961 827 -22153 -27315 0 0 *56
1581717301.87,$M4.1 63741 961 827 -22153 -27315 0 0 *57
1581717302.98,$M4.1 63742 957 819 -22153 -27315 0 0 *5C
1581717304.1,$M4.1 63743 961 823 -22153 -27315 0 0 *51
1581717305.22,$M4.1 63744 961 819 -22153 -27315 0 0 *5F
1581717306.32,$M4.1 63745 957 809 -22153 -27315 0 0 *5A
1581717307.42,$M4.1 63746 959 813 -22153 -27315 0 0 *5C
1581717308.54,$M4.1 63747 961 823 -22153 -27315 0 0 *55
1581717309.62,$M4.1 63748 959 819 -22153 -27315 0 0 *58
1581717310.74,$M4.1 63749 961 823 -22153 -27315 0 0 *5B
1581717311.83,$M4.1 63750 959 819 -22153 -27315 0 0 *51
1581717312.94,$M4.1 63751 961 823 -22153 -27315 0 0 *52
1581717314.06,$M4.1 63752 961 819 -22153 -27315 0 0 *58
1581717315.18,$M4.1 63753 961 819 -22153 -27315 0 0 *59
1581717316.29,$M4.1 63754 961 827 -22153 -27315 0 0 *53
1581717317.43,$M4.1 63755 961 829 -22153 -27315 0 0 *5C
1581717318.51,$M4.1 63756 959 823 -22153 -27315 0 0 *5E
1581717319.63,$M4.1 63757 961 827 -22153 -27315 0 0 *50
1581717320.75,$M4.1 63758 961 827 -22153 -27315 0 0 *5F
1581717321.88,$M4.1 63759 961 833 -22153 -27315 0 0 *5B
1581717322.98,$M4.1 63760 957 819 -22153 -27315 0 0 *5C
1581717324.11,$M4.1 63761 961 829 -22153 -27315 0 0 *5B
1581717325.23,$M4.1 63762 961 827 -22153 -27315 0 0 *56
1581717326.35,$M4.1 63763 961 827 -22153 -27315 0 0 *57
1581717327.47,$M4.1 63764 961 827 -22153 -27315 0 0 *50
1581717328.58,$M4.1 63765 961 829 -22153 -27315 0 0 *5F
1581717329.68,$M4.1 63766 963 829 -22153 -27315 0 0 *5E
1581717330.8,$M4.1 63767 963 833 -22153 -27315 0 0 *54
1581717331.9,$M4.1 63768 963 837 -22153 -27315 0 0 *5F
1581717333.04,$M4.1 63769 961 837 -22153 -27315 0 0 *5C
1581717334.17,$M4.1 63770 961 837 -22153 -27315 0 0 *54
1581717335.27,$M4.1 63771 963 833 -22153 -27315 0 0 *53
1581717336.37,$M4.1 63772 963 829 -22153 -27315 0 0 *5B
1581717337.51,$M4.1 63773 961 829 -22153 -27315 0 0 *58
1581717338.64,$M4.1 63774 961 829 -22153 -27315 0 0 *5F
1581717339.74,$M4.1 63775 963 833 -22153 -27315 0 0 *57
1581717340.87,$M4.1 63776 961 833 -22153 -27315 0 0 *56
1581717341.99,$M4.1 63777 961 827 -22153 -27315 0 0 *52
1581717343.08,$M4.1 63778 963 827 -22153 -27315 0 0 *5F
1581717344.21,$M4.1 63779 961 829 -22153 -27315 0 0 *52
1581717345.29,$M4.1 63780 963 827 -22153 -27315 0 0 *58
1581717346.43,$M4.1 63781 961 833 -22153 -27315 0 0 *5E
1581717347.54,$M4.1 63782 963 833 -22153 -27315 0 0 *5F
1581717348.68,$M4.1 63783 961 837 -22153 -27315 0 0 *58
1581717349.81,$M4.1 63784 961 833 -22153 -27315 0 0 *5B
1581717350.91,$M4.1 63785 963 829 -22153 -27315 0 0 *53
1581717352.01,$M4.1 63786 963 833 -22153 -27315 0 0 *5B
1581717353.11,$M4.1 63787 963 833 -22153 -27315 0 0 *5A
1581717354.21,$M4.1 63788 963 827 -22153 -27315 0 0 *50
1581717355.3,$M4.1 63789 963 823 -22153 -27315 0 0 *55
1581717356.4,$M4.1 63790 961 819 -22153 -27315 0 0 *56
1581717357.49,$M4.1 63791 963 819 -22153 -27315 0 0 *55
1581717358.6,$M4.1 63792 961 823 -22153 -27315 0 0 *5D
1581717359.7,$M4.1 63793 963 829 -22153 -27315 0 0 *54
1581717360.84,$M4.1 63794 961 829 -22153 -27315 0 0 *51
1581717361.97,$M4.1 63795 961 829 -22153 -27315 0 0 *50
1581717363.07,$M4.1 63796 963 829 -22153 -27315 0 0 *51
1581717364.17,$M4.1 63797 963 829 -22153 -27315 0 0 *50
1581717365.27,$M4.1 63798 963 833 -22153 -27315 0 0 *54
1581717366.39,$M4.1 63799 961 823 -22153 -27315 0 0 *56
1581717367.51,$M4.1 63800 961 823 -22153 -27315 0 0 *59
1581717368.59,$M4.1 63801 963 819 -22153 -27315 0 0 *53
1581717369.7,$M4.1 63802 961 819 -22153 -27315 0 0 *52
1581717370.78,$M4.1 63803 963 819 -22153 -27315 0 0 *51
1581717371.87,$M4.1 63804 963 823 -22153 -27315 0 0 *5F
1581717372.97,$M4.1 63805 963 827 -22153 -27315 0 0 *5A
1581717374.05,$M4.1 63806 963 827 -22153 -27315 0 0 *59
1581717375.14,$M4.1 63807 963 823 -22153 -27315 0 0 *5C
1581717376.24,$M4.1 63808 961 819 -22153 -27315 0 0 *58
1581717377.33,$M4.1 63809 963 819 -22153 -27315 0 0 *5B
1581717378.44,$M4.1 63810 961 827 -22153 -27315 0 0 *5C
1581717379.54,$M4.1 63811 963 829 -22153 -27315 0 0 *51
1581717380.65,$M4.1 63812 963 829 -22153 -27315 0 0 *52
1581717381.75,$M4.1 63813 963 833 -22153 -27315 0 0 *58
1581717382.86,$M4.1 63814 963 833 -22153 -27315 0 0 *5F
1581717383.96,$M4.1 63815 963 829 -22153 -27315 0 0 *55
1581717385.07,$M4.1 63816 961 827 -22153 -27315 0 0 *5A
1581717386.18,$M4.1 63817 961 823 -22153 -27315 0 0 *5F
1581717387.27,$M4.1 63818 963 827 -22153 -27315 0 0 *56
1581717388.37,$M4.1 63819 963 829 -22153 -27315 0 0 *59
1581717389.5,$M4.1 63820 961 829 -22153 -27315 0 0 *51
1581717390.64,$M4.1 63821 961 833 -22153 -27315 0 0 *5B
1581717391.74,$M4.1 63822 963 833 -22153 -27315 0 0 *5A
1581717392.86,$M4.1 63823 961 827 -22153 -27315 0 0 *5C
1581717393.94,$M4.1 63824 963 819 -22153 -27315 0 0 *54
1581717395.03,$M4.1 63825 963 819 -22153 -27315 0 0 *55
1581717396.11,$M4.1 63826 963 819 -22153 -27315 0 0 *56
1581717397.2,$M4.1 63827 963 815 -22153 -27315 0 0 *5B
1581717398.31,$M4.1 63828 961 819 -22153 -27315 0 0 *5A
1581717399.43,$M4.1 63829 961 827 -22153 -27315 0 0 *56
1581717400.52,$M4.1 63830 963 823 -22153 -27315 0 0 *58
1581717401.63,$M4.1 63831 961 819 -22153 -27315 0 0 *52
1581717402.72,$M4.1 63832 963 823 -22153 -27315 0 0 *5A
1581717403.8,$M4.1 63833 963 823 -22153 -27315 0 0 *5B
1581717404.89,$M4.1 63834 963 815 -22153 -27315 0 0 *59
1581717405.97,$M4.1 63835 963 815 -22153 -27315 0 0 *58
1581717407.06,$M4.1 63836 963 819 -22153 -27315 0 0 *57
1581717408.14,$M4.1 63837 963 815 -22153 -27315 0 0 *5A
1581717409.23,$M4.1 63838 963 809 -22153 -27315 0 0 *58
1581717410.32,$M4.1 63839 963 819 -22153 -27315 0 0 *58
1581717411.43,$M4.1 63840 965 823 -22153 -27315 0 0 *59
1581717412.52,$M4.1 63841 963 819 -22153 -27315 0 0 *57
1581717413.6,$M4.1 63842 963 815 -22153 -27315 0 0 *58
1581717414.69,$M4.1 63843 963 819 -22153 -27315 0 0 *55
1581717415.81,$M4.1 63844 961 815 -22153 -27315 0 0 *5C
1581717416.89,$M4.1 63845 963 819 -22153 -27315 0 0 *53
1581717417.98,$M4.1 63846 963 819 -22153 -27315 0 0 *50
1581717419.09,$M4.1 63847 961 819 -22153 -27315 0 0 *53
1581717420.18,$M4.1 63848 963 819 -22153 -27315 0 0 *5E
1581717421.3,$M4.1 63849 961 819 -22153 -27315 0 0 *5D
1581717422.41,$M4.1 63850 961 819 -22153 -27315 0 0 *55
1581717423.53,$M4.1 63851 961 819 -22153 -27315 0 0 *54
1581717424.62,$M4.1 63852 963 827 -22153 -27315 0 0 *58
1581717425.7,$M4.1 63853 963 823 -22153 -27315 0 0 *5D
1581717426.79,$M4.1 63854 963 823 -22153 -27315 0 0 *5A
1581717427.87,$M4.1 63855 963 827 -22153 -27315 0 0 *5F
1581717428.96,$M4.1 63856 963 823 -22153 -27315 0 0 *58
1581717430.04,$M4.1 63857 963 819 -22153 -27315 0 0 *50
1581717431.16,$M4.1 63858 965 819 -22153 -27315 0 0 *59
1581717432.25,$M4.1 63859 963 823 -22153 -27315 0 0 *57
1581717433.33,$M4.1 63860 963 823 -22153 -27315 0 0 *5D
1581717434.45,$M4.1 63861 963 813 -22153 -27315 0 0 *5F
1581717435.53,$M4.1 63862 963 815 -22153 -27315 0 0 *5A
1581717436.65,$M4.1 63863 961 815 -22153 -27315 0 0 *59
1581717437.74,$M4.1 63864 963 823 -22153 -27315 0 0 *59
1581717438.85,$M4.1 63865 961 819 -22153 -27315 0 0 *53
1581717439.94,$M4.1 63866 963 815 -22153 -27315 0 0 *5E
1581717441.02,$M4.1 63867 963 815 -22153 -27315 0 0 *5F
1581717442.14,$M4.1 63868 961 819 -22153 -27315 0 0 *5E
1581717443.24,$M4.1 63869 961 819 -22153 -27315 0 0 *5F
1581717444.36,$M4.1 63870 963 813 -22153 -27315 0 0 *5F
1581717445.48,$M4.1 63871 961 815 -22153 -27315 0 0 *5A
1581717446.59,$M4.1 63872 961 819 -22153 -27315 0 0 *55
1581717447.69,$M4.1 63873 963 813 -22153 -27315 0 0 *5C
1581717448.81,$M4.1 63874 963 813 -22153 -27315 0 0 *5B
1581717449.9,$M4.1 63875 963 815 -22153 -27315 0 0 *5C
1581717450.98,$M4.1 63876 963 819 -22153 -27315 0 0 *53
1581717452.1,$M4.1 63877 961 819 -22153 -27315 0 0 *50
1581717453.19,$M4.1 63878 963 815 -22153 -27315 0 0 *51
1581717454.27,$M4.1 63879 963 819 -22153 -27315 0 0 *5C
1581717455.36,$M4.1 63880 963 815 -22153 -27315 0 0 *56
1581717456.47,$M4.1 63881 961 815 -22153 -27315 0 0 *55
1581717457.57,$M4.1 63882 963 813 -22153 -27315 0 0 *52
1581717458.66,$M4.1 63883 963 815 -22153 -27315 0 0 *55
1581717459.78,$M4.1 63884 961 815 -22153 -27315 0 0 *50
1581717460.86,$M4.1 63885 963 815 -22153 -27315 0 0 *53
1581717461.95,$M4.1 63886 963 809 -22153 -27315 0 0 *5D
1581717463.03,$M4.1 63887 963 815 -22153 -27315 0 0 *51
1581717464.12,$M4.1 63888 963 815 -22153 -27315 0 0 *5E
1581717465.24,$M4.1 63889 961 815 -22153 -27315 0 0 *5D
1581717466.35,$M4.1 63890 961 815 -22153 -27315 0 0 *55
1581717467.44,$M4.1 63891 963 815 -22153 -27315 0 0 *56
1581717468.52,$M4.1 63892 963 815 -22153 -27315 0 0 *55
1581717469.64,$M4.1 63893 963 813 -22153 -27315 0 0 *52
1581717470.76,$M4.1 63894 961 815 -22153 -27315 0 0 *51
1581717471.86,$M4.1 63895 963 813 -22153 -27315 0 0 *54
1581717472.94,$M4.1 63896 963 809 -22153 -27315 0 0 *5C
1581717474.08,$M4.1 63897 965 813 -22153 -27315 0 0 *50
1581717475.19,$M4.1 63898 965 815 -22153 -27315 0 0 *59
1581717476.28,$M4.1 63899 963 809 -22153 -27315 0 0 *53
1581717477.38,$M4.1 63900 963 813 -22153 -27315 0 0 *59
1581717478.47,$M4.1 63901 963 809 -22153 -27315 0 0 *53
1581717479.54,$M4.1 63902 963 809 -22153 -27315 0 0 *50
1581717480.65,$M4.1 63903 963 813 -22153 -27315 0 0 *5A
1581717481.79,$M4.1 63904 965 813 -22153 -27315 0 0 *5B
1581717482.93,$M4.1 63905 965 813 -22153 -27315 0 0 *5A
1581717484.07,$M4.1 63906 965 813 -22153 -27315 0 0 *59
1581717485.19,$M4.1 63907 965 815 -22153 -27315 0 0 *5E
1581717486.25,$M4.1 63908 963 809 -22153 -27315 0 0 *5A
1581717487.34,$M4.1 63909 963 809 -22153 -27315 0 0 *5B
1581717488.47,$M4.1 63910 965 813 -22153 -27315 0 0 *5E
1581717489.56,$M4.1 63911 963 809 -22153 -27315 0 0 *52
1581717490.64,$M4.1 63912 963 809 -22153 -27315 0 0 *51
1581717491.71,$M4.1 63913 963 809 -22153 -27315 0 0 *50
1581717492.83,$M4.1 63914 961 809 -22153 -27315 0 0 *55
1581717493.93,$M4.1 63915 963 813 -22153 -27315 0 0 *5D
1581717495.02,$M4.1 63916 963 809 -22153 -27315 0 0 *55
1581717496.09,$M4.1 63917 963 809 -22153 -27315 0 0 *54
1581717497.17,$M4.1 63918 963 805 -22153 -27315 0 0 *57
1581717498.31,$M4.1 63919 965 813 -22153 -27315 0 0 *57
1581717499.44,$M4.1 63920 965 813 -22153 -27315 0 0 *5D
1581717500.52,$M4.1 63921 963 809 -22153 -27315 0 0 *51
1581717501.66,$M4.1 63922 965 813 -22153 -27315 0 0 *5F
1581717502.78,$M4.1 63923 961 809 -22153 -27315 0 0 *51
1581717503.84,$M4.1 63924 963 809 -22153 -27315 0 0 *54
1581717504.96,$M4.1 63925 961 809 -22153 -27315 0 0 *57
1581717506.06,$M4.1 63926 965 809 -22153 -27315 0 0 *50
1581717507.2,$M4.1 63927 965 813 -22153 -27315 0 0 *5A
1581717508.35,$M4.1 63928 965 813 -22153 -27315 0 0 *55
1581717509.48,$M4.1 63929 965 813 -22153 -27315 0 0 *54
1581717510.56,$M4.1 63930 963 809 -22153 -27315 0 0 *51
1581717511.63,$M4.1 63931 963 809 -22153 -27315 0 0 *50
1581717512.72,$M4.1 63932 963 809 -22153 -27315 0 0 *53
1581717513.82,$M4.1 63933 961 809 -22153 -27315 0 0 *50
1581717514.91,$M4.1 63934 963 809 -22153 -27315 0 0 *55
1581717516.01,$M4.1 63935 963 813 -22153 -27315 0 0 *5F
1581717517.11,$M4.1 63936 963 813 -22153 -27315 0 0 *5C
1581717518.22,$M4.1 63937 963 813 -22153 -27315 0 0 *5D
1581717519.33,$M4.1 63938 963 813 -22153 -27315 0 0 *52
