1581997888.45,$M4.1 52232 407 307 -22153 -27315 0 0 *50
1581997889.55,$M4.1 52233 403 291 -22153 -27315 0 0 *5B
1581997890.65,$M4.1 52234 403 261 -22153 -27315 0 0 *53
1581997891.75,$M4.1 52235 403 261 -22153 -27315 0 0 *52
1581997892.87,$M4.1 52236 403 281 -22153 -27315 0 0 *5F
1581997894.0,$M4.1 52237 403 307 -22153 -27315 0 0 *51
1581997895.14,$M4.1 52238 403 323 -22153 -27315 0 0 *58
1581997896.26,$M4.1 52239 403 337 -22153 -27315 0 0 *5C
1581997897.39,$M4.1 52240 407 319 -22153 -27315 0 0 *5A
1581997898.52,$M4.1 52241 407 315 -22153 -27315 0 0 *57
1581997899.64,$M4.1 52242 407 311 -22153 -27315 0 0 *50
1581997900.76,$M4.1 52243 407 291 -22153 -27315 0 0 *58
1581997901.87,$M4.1 52244 403 259 -22153 -27315 0 0 *5F
1581997902.97,$M4.1 52245 403 265 -22153 -27315 0 0 *51
1581997904.11,$M4.1 52246 409 291 -22153 -27315 0 0 *53
1581997905.26,$M4.1 52247 401 269 -22153 -27315 0 0 *5D
1581997906.39,$M4.1 52248 407 281 -22153 -27315 0 0 *52
1581997907.51,$M4.1 52249 403 269 -22153 -27315 0 0 *51
1581997908.64,$M4.1 52250 407 277 -22153 -27315 0 0 *52
1581997909.79,$M4.1 52251 401 273 -22153 -27315 0 0 *51
1581997910.92,$M4.1 52252 403 277 -22153 -27315 0 0 *54
1581997912.04,$M4.1 52253 403 255 -22153 -27315 0 0 *55
1581997913.17,$M4.1 52254 407 269 -22153 -27315 0 0 *59
1581997914.29,$M4.1 52255 407 285 -22153 -27315 0 0 *5A
1581997915.42,$M4.1 52256 403 285 -22153 -27315 0 0 *5D
1581997916.54,$M4.1 52257 403 277 -22153 -27315 0 0 *51
1581997917.66,$M4.1 52258 403 269 -22153 -27315 0 0 *51
1581997918.79,$M4.1 52259 403 277 -22153 -27315 0 0 *5F
1581997919.91,$M4.1 52260 403 273 -22153 -27315 0 0 *51
1581997921.02,$M4.1 52261 403 273 -22153 -27315 0 0 *50
1581997922.16,$M4.1 52262 407 285 -22153 -27315 0 0 *5E
1581997923.31,$M4.1 52263 401 277 -22153 -27315 0 0 *54
1581997924.44,$M4.1 52264 407 281 -22153 -27315 0 0 *5C
1581997925.57,$M4.1 52265 403 307 -22153 -27315 0 0 *56
1581997926.72,$M4.1 52266 401 319 -22153 -27315 0 0 *58
1581997927.86,$M4.1 52267 403 315 -22153 -27315 0 0 *57
1581997928.96,$M4.1 52268 403 329 -22153 -27315 0 0 *57
1581997930.07,$M4.1 52269 403 345 -22153 -27315 0 0 *5C
1581997931.18,$M4.1 52270 407 325 -22153 -27315 0 0 *56
1581997932.31,$M4.1 52271 407 333 -22153 -27315 0 0 *50
1581997933.44,$M4.1 52272 403 311 -22153 -27315 0 0 *57
1581997934.58,$M4.1 52273 407 315 -22153 -27315 0 0 *56
1581997935.68,$M4.1 52274 403 325 -22153 -27315 0 0 *56
1581997936.79,$M4.1 52275 403 323 -22153 -27315 0 0 *51
1581997937.93,$M4.1 52276 403 323 -22153 -27315 0 0 *52
1581997939.06,$M4.1 52277 403 323 -22153 -27315 0 0 *53
1581997940.19,$M4.1 52278 407 341 -22153 -27315 0 0 *5C
1581997941.31,$M4.1 52279 407 345 -22153 -27315 0 0 *59
1581997942.41,$M4.1 52280 407 355 -22153 -27315 0 0 *5E
1581997943.53,$M4.1 52281 403 353 -22153 -27315 0 0 *5D
1581997944.66,$M4.1 52282 407 349 -22153 -27315 0 0 *51
1581997945.8,$M4.1 52283 407 367 -22153 -27315 0 0 *5C
1581997946.9,$M4.1 52284 403 363 -22153 -27315 0 0 *5B
1581997948.01,$M4.1 52285 407 353 -22153 -27315 0 0 *5D
1581997949.12,$M4.1 52286 407 325 -22153 -27315 0 0 *5F
1581997950.25,$M4.1 52287 407 307 -22153 -27315 0 0 *5E
1581997951.38,$M4.1 52288 403 289 -22153 -27315 0 0 *52
1581997952.48,$M4.1 52289 407 295 -22153 -27315 0 0 *5A
1581997953.58,$M4.1 52290 407 295 -22153 -27315 0 0 *52
1581997954.69,$M4.1 52291 403 299 -22153 -27315 0 0 *5B
1581997955.82,$M4.1 52292 407 307 -22153 -27315 0 0 *5A
1581997956.95,$M4.1 52293 403 311 -22153 -27315 0 0 *58
1581997958.09,$M4.1 52294 407 307 -22153 -27315 0 0 *5C
1581997959.19,$M4.1 52295 403 291 -22153 -27315 0 0 *57
1581997960.29,$M4.1 52296 407 299 -22153 -27315 0 0 *58
1581997961.42,$M4.1 52297 407 307 -22153 -27315 0 0 *5F
1581997962.56,$M4.1 52298 407 311 -22153 -27315 0 0 *57
1581997963.66,$M4.1 52299 403 299 -22153 -27315 0 0 *53
1581997964.77,$M4.1 52300 407 303 -22153 -27315 0 0 *54
1581997965.91,$M4.1 52301 407 315 -22153 -27315 0 0 *52
1581997967.04,$M4.1 52302 407 333 -22153 -27315 0 0 *55
1581997968.17,$M4.1 52303 407 337 -22153 -27315 0 0 *50
1581997969.29,$M4.1 52304 407 345 -22153 -27315 0 0 *52
1581997970.42,$M4.1 52305 407 333 -22153 -27315 0 0 *52
1581997971.56,$M4.1 52306 407 341 -22153 -27315 0 0 *54
1581997972.67,$M4.1 52307 407 333 -22153 -27315 0 0 *50
1581997973.81,$M4.1 52308 407 341 -22153 -27315 0 0 *5A
1581997974.94,$M4.1 52309 407 311 -22153 -27315 0 0 *5E
1581997976.07,$M4.1 52310 407 311 -22153 -27315 0 0 *56
1581997977.19,$M4.1 52311 403 323 -22153 -27315 0 0 *52
1581997978.33,$M4.1 52312 403 319 -22153 -27315 0 0 *58
1581997979.44,$M4.1 52313 403 333 -22153 -27315 0 0 *51
1581997980.58,$M4.1 52314 403 315 -22153 -27315 0 0 *52
1581997981.74,$M4.1 52315 401 315 -22153 -27315 0 0 *51
1581997982.87,$M4.1 52316 399 341 -22153 -27315 0 0 *55
1581997983.99,$M4.1 52317 401 355 -22153 -27315 0 0 *57
1581997985.09,$M4.1 52318 399 359 -22153 -27315 0 0 *52
1581997986.23,$M4.1 52319 399 349 -22153 -27315 0 0 *52
1581997987.36,$M4.1 52320 399 349 -22153 -27315 0 0 *58
1581997988.49,$M4.1 52321 401 329 -22153 -27315 0 0 *59
1581997989.63,$M4.1 52322 399 311 -22153 -27315 0 0 *57
1581997990.76,$M4.1 52323 399 303 -22153 -27315 0 0 *55
1581997991.89,$M4.1 52324 399 307 -22153 -27315 0 0 *56
1581997993.06,$M4.1 52325 401 311 -22153 -27315 0 0 *56
1581997994.22,$M4.1 52326 397 307 -22153 -27315 0 0 *5A
1581997995.36,$M4.1 52327 399 315 -22153 -27315 0 0 *56
1581997996.49,$M4.1 52328 399 333 -22153 -27315 0 0 *5D
1581997997.59,$M4.1 52329 399 329 -22153 -27315 0 0 *57
1581997998.76,$M4.1 52330 397 323 -22153 -27315 0 0 *5B
1581997999.92,$M4.1 52331 397 315 -22153 -27315 0 0 *5F
1581998001.07,$M4.1 52332 397 303 -22153 -27315 0 0 *5B
1581998002.2,$M4.1 52333 397 299 -22153 -27315 0 0 *58
1581998003.34,$M4.1 52334 397 295 -22153 -27315 0 0 *53
1581998004.45,$M4.1 52335 395 299 -22153 -27315 0 0 *5C
1581998005.6,$M4.1 52336 395 311 -22153 -27315 0 0 *5E
1581998006.77,$M4.1 52337 395 323 -22153 -27315 0 0 *5E
1581998007.9,$M4.1 52338 395 345 -22153 -27315 0 0 *51
1581998009.05,$M4.1 52339 395 353 -22153 -27315 0 0 *57
1581998010.2,$M4.1 52340 395 371 -22153 -27315 0 0 *59
1581998011.32,$M4.1 52341 395 359 -22153 -27315 0 0 *52
1581998012.47,$M4.1 52342 395 333 -22153 -27315 0 0 *5D
1581998013.6,$M4.1 52343 395 329 -22153 -27315 0 0 *57
1581998014.75,$M4.1 52344 395 323 -22153 -27315 0 0 *5A
1581998015.9,$M4.1 52345 395 337 -22153 -27315 0 0 *5E
1581998017.03,$M4.1 52346 395 353 -22153 -27315 0 0 *5F
1581998018.12,$M4.1 52347 393 355 -22153 -27315 0 0 *5E
1581998019.28,$M4.1 52348 395 367 -22153 -27315 0 0 *56
1581998020.43,$M4.1 52349 395 371 -22153 -27315 0 0 *50
1581998021.6,$M4.1 52350 397 375 -22153 -27315 0 0 *5E
1581998022.71,$M4.1 52351 395 381 -22153 -27315 0 0 *56
1581998023.83,$M4.1 52352 395 385 -22153 -27315 0 0 *51
1581998024.96,$M4.1 52353 395 393 -22153 -27315 0 0 *57
1581998026.08,$M4.1 52354 395 385 -22153 -27315 0 0 *57
1581998027.23,$M4.1 52355 395 371 -22153 -27315 0 0 *5D
1581998028.4,$M4.1 52356 397 375 -22153 -27315 0 0 *58
1581998029.54,$M4.1 52357 397 367 -22153 -27315 0 0 *5A
1581998030.71,$M4.1 52358 397 353 -22153 -27315 0 0 *52
1581998031.84,$M4.1 52359 395 345 -22153 -27315 0 0 *56
1581998032.99,$M4.1 52360 395 333 -22153 -27315 0 0 *5D
1581998034.12,$M4.1 52361 393 251 -22153 -27315 0 0 *5F
1581998035.26,$M4.1 52362 391 17 -22153 -27315 0 0 *6E
1581998036.39,$M4.1 52363 391 29 -22153 -27315 0 0 *62
1581998037.51,$M4.1 52364 385 47 -22153 -27315 0 0 *68
1581998038.66,$M4.1 52365 383 95 -22153 -27315 0 0 *60
1581998039.79,$M4.1 52366 383 -11 -22153 -27315 0 0 *42
1581998040.91,$M4.1 52367 379 -41 -22153 -27315 0 0 *43
1581998042.04,$M4.1 52368 379 -45 -22153 -27315 0 0 *48
1581998043.16,$M4.1 52369 377 -23 -22153 -27315 0 0 *47
1581998044.29,$M4.1 52370 375 -11 -22153 -27315 0 0 *4C
1581998045.43,$M4.1 52371 371 -11 -22153 -27315 0 0 *49
1581998046.57,$M4.1 52372 371 -23 -22153 -27315 0 0 *4B
1581998047.72,$M4.1 52373 367 -23 -22153 -27315 0 0 *4D
1581998048.87,$M4.1 52374 367 -23 -22153 -27315 0 0 *4A
1581998049.99,$M4.1 52375 369 -15 -22153 -27315 0 0 *40
1581998051.11,$M4.1 52376 367 -3 -22153 -27315 0 0 *7A
1581998052.26,$M4.1 52377 367 13 -22153 -27315 0 0 *67
1581998053.39,$M4.1 52378 367 25 -22153 -27315 0 0 *6D
1581998054.52,$M4.1 52379 365 33 -22153 -27315 0 0 *69
1581998055.64,$M4.1 52380 365 37 -22153 -27315 0 0 *6B
1581998056.76,$M4.1 52381 363 51 -22153 -27315 0 0 *6C
1581998057.87,$M4.1 52382 363 51 -22153 -27315 0 0 *6F
1581998058.99,$M4.1 52383 363 59 -22153 -27315 0 0 *66
1581998060.09,$M4.1 52384 363 21 -22153 -27315 0 0 *6E
1581998061.23,$M4.1 52385 359 25 -22153 -27315 0 0 *62
1581998062.36,$M4.1 52386 361 79 -22153 -27315 0 0 *63
1581998063.51,$M4.1 52387 359 113 -22153 -27315 0 0 *54
1581998064.63,$M4.1 52388 357 141 -22153 -27315 0 0 *52
1581998065.79,$M4.1 52389 357 167 -22153 -27315 0 0 *57
1581998066.94,$M4.1 52390 357 193 -22153 -27315 0 0 *54
1581998068.11,$M4.1 52391 357 225 -22153 -27315 0 0 *5B
1581998069.25,$M4.1 52392 357 247 -22153 -27315 0 0 *5C
1581998070.39,$M4.1 52393 357 265 -22153 -27315 0 0 *5D
1581998071.55,$M4.1 52394 357 281 -22153 -27315 0 0 *50
1581998072.67,$M4.1 52395 359 285 -22153 -27315 0 0 *5B
1581998073.77,$M4.1 52396 359 291 -22153 -27315 0 0 *5D
1581998074.94,$M4.1 52397 357 307 -22153 -27315 0 0 *5C
1581998076.1,$M4.1 52398 357 311 -22153 -27315 0 0 *54
1581998077.2,$M4.1 52399 359 299 -22153 -27315 0 0 *5A
1581998078.34,$M4.1 52400 359 307 -22153 -27315 0 0 *5B
1581998079.47,$M4.1 52401 359 315 -22153 -27315 0 0 *59
1581998080.57,$M4.1 52402 359 325 -22153 -27315 0 0 *59
1581998081.69,$M4.1 52403 359 337 -22153 -27315 0 0 *5B
1581998082.79,$M4.1 52404 359 329 -22153 -27315 0 0 *53
1581998083.89,$M4.1 52405 359 325 -22153 -27315 0 0 *5E
1581998085.04,$M4.1 52406 361 311 -22153 -27315 0 0 *51
1581998086.2,$M4.1 52407 361 303 -22153 -27315 0 0 *53
1581998087.35,$M4.1 52408 361 303 -22153 -27315 0 0 *5C
1581998088.47,$M4.1 52409 361 295 -22153 -27315 0 0 *53
1581998089.6,$M4.1 52410 359 289 -22153 -27315 0 0 *5D
1581998090.72,$M4.1 52411 359 289 -22153 -27315 0 0 *5C
1581998091.84,$M4.1 52412 359 277 -22153 -27315 0 0 *5E
1581998092.97,$M4.1 52413 359 285 -22153 -27315 0 0 *52
1581998094.09,$M4.1 52414 359 289 -22153 -27315 0 0 *59
1581998095.2,$M4.1 52415 359 289 -22153 -27315 0 0 *58
1581998096.34,$M4.1 52416 357 291 -22153 -27315 0 0 *5C
1581998097.47,$M4.1 52417 357 299 -22153 -27315 0 0 *55
1581998098.6,$M4.1 52418 359 303 -22153 -27315 0 0 *56
1581998099.74,$M4.1 52419 359 311 -22153 -27315 0 0 *54
1581998100.87,$M4.1 52420 359 311 -22153 -27315 0 0 *5E
1581998102.0,$M4.1 52421 359 289 -22153 -27315 0 0 *5F
1581998103.12,$M4.1 52422 359 205 -22153 -27315 0 0 *58
1581998104.26,$M4.1 52423 357 175 -22153 -27315 0 0 *53
1581998105.42,$M4.1 52424 357 185 -22153 -27315 0 0 *5B
1581998106.58,$M4.1 52425 357 225 -22153 -27315 0 0 *53
1581998107.73,$M4.1 52426 357 255 -22153 -27315 0 0 *57
1581998108.9,$M4.1 52427 353 273 -22153 -27315 0 0 *56
1581998110.05,$M4.1 52428 357 285 -22153 -27315 0 0 *54
1581998111.2,$M4.1 52429 357 289 -22153 -27315 0 0 *59
1581998112.36,$M4.1 52430 357 281 -22153 -27315 0 0 *59
1581998113.51,$M4.1 52431 353 289 -22153 -27315 0 0 *54
1581998114.68,$M4.1 52432 353 273 -22153 -27315 0 0 *52
1581998115.83,$M4.1 52433 357 273 -22153 -27315 0 0 *57
1581998116.98,$M4.1 52434 353 281 -22153 -27315 0 0 *59
1581998118.14,$M4.1 52435 353 285 -22153 -27315 0 0 *5C
1581998119.26,$M4.1 52436 353 295 -22153 -27315 0 0 *5E
1581998120.39,$M4.1 52437 353 299 -22153 -27315 0 0 *53
1581998121.53,$M4.1 52438 357 295 -22153 -27315 0 0 *54
1581998122.67,$M4.1 52439 357 289 -22153 -27315 0 0 *58
1581998123.84,$M4.1 52440 357 289 -22153 -27315 0 0 *56
1581998124.99,$M4.1 52441 353 273 -22153 -27315 0 0 *56
1581998126.14,$M4.1 52442 353 273 -22153 -27315 0 0 *55
1581998127.29,$M4.1 52443 353 273 -22153 -27315 0 0 *54
1581998128.45,$M4.1 52444 353 273 -22153 -27315 0 0 *53
1581998129.6,$M4.1 52445 353 269 -22153 -27315 0 0 *59
1581998130.77,$M4.1 52446 353 259 -22153 -27315 0 0 *59
1581998131.91,$M4.1 52447 353 259 -22153 -27315 0 0 *58
1581998133.05,$M4.1 52448 351 259 -22153 -27315 0 0 *55
1581998134.17,$M4.1 52449 351 265 -22153 -27315 0 0 *5B
1581998135.31,$M4.1 52450 353 269 -22153 -27315 0 0 *5D
1581998136.45,$M4.1 52451 351 259 -22153 -27315 0 0 *5D
1581998137.61,$M4.1 52452 349 259 -22153 -27315 0 0 *57
1581998138.71,$M4.1 52453 351 265 -22153 -27315 0 0 *50
1581998139.85,$M4.1 52454 351 269 -22153 -27315 0 0 *5B
1581998140.98,$M4.1 52455 351 277 -22153 -27315 0 0 *55
1581998142.13,$M4.1 52456 349 281 -22153 -27315 0 0 *56
1581998143.29,$M4.1 52457 349 285 -22153 -27315 0 0 *53
1581998144.43,$M4.1 52458 349 291 -22153 -27315 0 0 *59
1581998145.53,$M4.1 52459 351 299 -22153 -27315 0 0 *59
1581998146.66,$M4.1 52460 351 307 -22153 -27315 0 0 *55
1581998147.8,$M4.1 52461 349 299 -22153 -27315 0 0 *5B
1581998148.93,$M4.1 52462 349 299 -22153 -27315 0 0 *58
1581998150.06,$M4.1 52463 349 291 -22153 -27315 0 0 *51
1581998151.23,$M4.1 52464 349 289 -22153 -27315 0 0 *5F
1581998152.34,$M4.1 52465 351 285 -22153 -27315 0 0 *5B
1581998153.51,$M4.1 52466 349 277 -22153 -27315 0 0 *5C
1581998154.66,$M4.1 52467 349 281 -22153 -27315 0 0 *54
1581998155.82,$M4.1 52468 349 269 -22153 -27315 0 0 *5D
1581998156.94,$M4.1 52469 351 255 -22153 -27315 0 0 *5A
1581998158.07,$M4.1 52470 347 255 -22153 -27315 0 0 *55
1581998159.21,$M4.1 52471 347 273 -22153 -27315 0 0 *50
1581998160.33,$M4.1 52472 347 201 -22153 -27315 0 0 *56
1581998161.49,$M4.1 52473 345 197 -22153 -27315 0 0 *59
1581998162.62,$M4.1 52474 345 235 -22153 -27315 0 0 *55
1581998163.73,$M4.1 52475 343 231 -22153 -27315 0 0 *56
1581998164.86,$M4.1 52476 343 251 -22153 -27315 0 0 *53
1581998165.96,$M4.1 52477 343 261 -22153 -27315 0 0 *51
1581998167.08,$M4.1 52478 343 269 -22153 -27315 0 0 *56
1581998168.21,$M4.1 52479 341 265 -22153 -27315 0 0 *59
1581998169.37,$M4.1 52480 341 255 -22153 -27315 0 0 *5C
1581998170.52,$M4.1 52481 341 243 -22153 -27315 0 0 *5A
1581998171.66,$M4.1 52482 337 227 -22153 -27315 0 0 *5A
1581998172.79,$M4.1 52483 337 235 -22153 -27315 0 0 *58
1581998173.92,$M4.1 52484 337 235 -22153 -27315 0 0 *5F
1581998175.04,$M4.1 52485 335 243 -22153 -27315 0 0 *5D
1581998176.17,$M4.1 52486 335 243 -22153 -27315 0 0 *5E
1581998177.31,$M4.1 52487 333 231 -22153 -27315 0 0 *5C
1581998178.44,$M4.1 52488 333 235 -22153 -27315 0 0 *57
1581998179.61,$M4.1 52489 333 239 -22153 -27315 0 0 *5A
1581998180.75,$M4.1 52490 333 243 -22153 -27315 0 0 *5F
1581998181.92,$M4.1 52491 333 247 -22153 -27315 0 0 *5A
1581998183.05,$M4.1 52492 333 261 -22153 -27315 0 0 *5D
1581998184.2,$M4.1 52493 331 273 -22153 -27315 0 0 *5D
1581998185.35,$M4.1 52494 331 285 -22153 -27315 0 0 *53
1581998186.47,$M4.1 52495 331 291 -22153 -27315 0 0 *57
1581998187.6,$M4.1 52496 331 291 -22153 -27315 0 0 *54
1581998188.75,$M4.1 52497 333 303 -22153 -27315 0 0 *5D
1581998189.91,$M4.1 52498 331 303 -22153 -27315 0 0 *50
1581998191.05,$M4.1 52499 333 291 -22153 -27315 0 0 *59
1581998192.2,$M4.1 52500 331 289 -22153 -27315 0 0 *53
1581998193.35,$M4.1 52501 333 285 -22153 -27315 0 0 *5C
1581998194.48,$M4.1 52502 333 291 -22153 -27315 0 0 *5A
1581998195.63,$M4.1 52503 331 289 -22153 -27315 0 0 *50
1581998196.78,$M4.1 52504 331 289 -22153 -27315 0 0 *57
1581998197.9,$M4.1 52505 331 291 -22153 -27315 0 0 *5F
1581998199.03,$M4.1 52506 333 291 -22153 -27315 0 0 *5E
1581998200.19,$M4.1 52507 333 289 -22153 -27315 0 0 *56
1581998201.34,$M4.1 52508 333 289 -22153 -27315 0 0 *59
1581998202.49,$M4.1 52509 331 281 -22153 -27315 0 0 *52
1581998203.64,$M4.1 52510 333 289 -22153 -27315 0 0 *50
1581998204.81,$M4.1 52511 331 311 -22153 -27315 0 0 *53
1581998205.97,$M4.1 52512 333 311 -22153 -27315 0 0 *52
1581998207.12,$M4.1 52513 333 303 -22153 -27315 0 0 *50
1581998208.25,$M4.1 52514 333 291 -22153 -27315 0 0 *5D
1581998209.42,$M4.1 52515 333 285 -22153 -27315 0 0 *59
1581998210.57,$M4.1 52516 333 269 -22153 -27315 0 0 *58
1581998211.67,$M4.1 52517 335 261 -22153 -27315 0 0 *57
1581998212.83,$M4.1 52518 333 259 -22153 -27315 0 0 *55
1581998214.0,$M4.1 52519 333 251 -22153 -27315 0 0 *5C
1581998215.15,$M4.1 52520 331 255 -22153 -27315 0 0 *50
1581998216.28,$M4.1 52521 333 261 -22153 -27315 0 0 *54
1581998217.42,$M4.1 52522 333 265 -22153 -27315 0 0 *53
1581998218.55,$M4.1 52523 333 261 -22153 -27315 0 0 *56
1581998219.68,$M4.1 52524 333 261 -22153 -27315 0 0 *51
1581998220.82,$M4.1 52525 333 261 -22153 -27315 0 0 *50
1581998221.95,$M4.1 52526 333 265 -22153 -27315 0 0 *57
1581998223.08,$M4.1 52527 333 265 -22153 -27315 0 0 *56
1581998224.23,$M4.1 52528 331 269 -22153 -27315 0 0 *57
1581998225.4,$M4.1 52529 333 273 -22153 -27315 0 0 *5F
1581998226.51,$M4.1 52530 331 265 -22153 -27315 0 0 *52
1581998227.65,$M4.1 52531 333 261 -22153 -27315 0 0 *55
1581998228.8,$M4.1 52532 333 265 -22153 -27315 0 0 *52
1581998229.91,$M4.1 52533 331 265 -22153 -27315 0 0 *51
1581998231.05,$M4.1 52534 333 261 -22153 -27315 0 0 *50
1581998232.21,$M4.1 52535 333 269 -22153 -27315 0 0 *59
1581998233.36,$M4.1 52536 333 281 -22153 -27315 0 0 *5C
1581998234.53,$M4.1 52537 333 307 -22153 -27315 0 0 *52
1581998235.69,$M4.1 52538 333 333 -22153 -27315 0 0 *5A
1581998236.82,$M4.1 52539 335 303 -22153 -27315 0 0 *5E
1581998237.93,$M4.1 52540 335 299 -22153 -27315 0 0 *52
1581998239.03,$M4.1 52541 335 295 -22153 -27315 0 0 *5F
1581998240.16,$M4.1 52542 335 285 -22153 -27315 0 0 *5D
1581998241.31,$M4.1 52543 333 269 -22153 -27315 0 0 *58
1581998242.48,$M4.1 52544 333 289 -22153 -27315 0 0 *51
1581998243.58,$M4.1 52545 335 299 -22153 -27315 0 0 *57
1581998244.71,$M4.1 52546 335 303 -22153 -27315 0 0 *56
1581998245.81,$M4.1 52547 335 299 -22153 -27315 0 0 *55
1581998246.94,$M4.1 52548 335 307 -22153 -27315 0 0 *5C
1581998248.06,$M4.1 52549 335 299 -22153 -27315 0 0 *5B
1581998249.16,$M4.1 52550 335 291 -22153 -27315 0 0 *5B
1581998250.3,$M4.1 52551 335 281 -22153 -27315 0 0 *5B
1581998251.43,$M4.1 52552 333 265 -22153 -27315 0 0 *54
1581998252.56,$M4.1 52553 335 277 -22153 -27315 0 0 *50
1581998253.7,$M4.1 52554 335 273 -22153 -27315 0 0 *53
1581998254.81,$M4.1 52555 335 277 -22153 -27315 0 0 *56
1581998255.98,$M4.1 52556 337 285 -22153 -27315 0 0 *5A
1581998257.1,$M4.1 52557 335 285 -22153 -27315 0 0 *59
1581998258.23,$M4.1 52558 335 285 -22153 -27315 0 0 *56
1581998259.33,$M4.1 52559 335 291 -22153 -27315 0 0 *52
1581998260.45,$M4.1 52560 335 291 -22153 -27315 0 0 *58
1581998261.58,$M4.1 52561 335 289 -22153 -27315 0 0 *50
1581998262.71,$M4.1 52562 335 311 -22153 -27315 0 0 *53
1581998263.88,$M4.1 52563 333 307 -22153 -27315 0 0 *53
1581998265.01,$M4.1 52564 335 289 -22153 -27315 0 0 *55
1581998266.13,$M4.1 52565 335 269 -22153 -27315 0 0 *5A
1581998267.26,$M4.1 52566 335 277 -22153 -27315 0 0 *56
1581998268.4,$M4.1 52567 335 289 -22153 -27315 0 0 *56
1581998269.5,$M4.1 52568 335 299 -22153 -27315 0 0 *58
1581998270.61,$M4.1 52569 335 295 -22153 -27315 0 0 *55
1581998271.71,$M4.1 52570 335 295 -22153 -27315 0 0 *5D
1581998272.82,$M4.1 52571 335 295 -22153 -27315 0 0 *5C
1581998273.93,$M4.1 52572 335 295 -22153 -27315 0 0 *5F
1581998275.07,$M4.1 52573 335 171 -22153 -27315 0 0 *57
1581998276.18,$M4.1 52574 331 183 -22153 -27315 0 0 *59
1581998277.33,$M4.1 52575 331 189 -22153 -27315 0 0 *52
1581998278.48,$M4.1 52576 331 201 -22153 -27315 0 0 *52
1581998279.62,$M4.1 52577 329 221 -22153 -27315 0 0 *58
1581998280.77,$M4.1 52578 327 225 -22153 -27315 0 0 *5D
1581998281.9,$M4.1 52579 329 243 -22153 -27315 0 0 *52
1581998283.03,$M4.1 52580 329 269 -22153 -27315 0 0 *5C
1581998284.15,$M4.1 52581 329 285 -22153 -27315 0 0 *5F
1581998285.25,$M4.1 52582 329 295 -22153 -27315 0 0 *5D
1581998286.38,$M4.1 52583 329 285 -22153 -27315 0 0 *5D
1581998287.52,$M4.1 52584 329 285 -22153 -27315 0 0 *5A
1581998288.65,$M4.1 52585 329 281 -22153 -27315 0 0 *5F
1581998289.77,$M4.1 52586 329 285 -22153 -27315 0 0 *58
1581998290.92,$M4.1 52587 331 285 -22153 -27315 0 0 *50
1581998292.07,$M4.1 52588 331 273 -22153 -27315 0 0 *56
1581998293.22,$M4.1 52589 327 251 -22153 -27315 0 0 *50
1581998294.33,$M4.1 52590 329 265 -22153 -27315 0 0 *51
1581998295.43,$M4.1 52591 329 265 -22153 -27315 0 0 *50
1581998296.55,$M4.1 52592 329 273 -22153 -27315 0 0 *54
1581998297.72,$M4.1 52593 327 281 -22153 -27315 0 0 *56
1581998298.86,$M4.1 52594 327 281 -22153 -27315 0 0 *51
1581998299.98,$M4.1 52595 329 285 -22153 -27315 0 0 *5A
1581998301.13,$M4.1 52596 327 281 -22153 -27315 0 0 *53
1581998302.26,$M4.1 52597 329 285 -22153 -27315 0 0 *58
1581998303.38,$M4.1 52598 329 285 -22153 -27315 0 0 *57
1581998304.52,$M4.1 52599 329 281 -22153 -27315 0 0 *52
1581998305.65,$M4.1 52600 329 281 -22153 -27315 0 0 *51
1581998306.78,$M4.1 52601 329 277 -22153 -27315 0 0 *59
1581998307.93,$M4.1 52602 327 269 -22153 -27315 0 0 *5B
1581998309.08,$M4.1 52603 327 269 -22153 -27315 0 0 *5A
1581998310.2,$M4.1 52604 329 269 -22153 -27315 0 0 *53
1581998311.35,$M4.1 52605 327 281 -22153 -27315 0 0 *5A
1581998312.5,$M4.1 52606 327 277 -22153 -27315 0 0 *50
1581998313.63,$M4.1 52607 327 261 -22153 -27315 0 0 *56
1581998314.76,$M4.1 52608 329 259 -22153 -27315 0 0 *5C
1581998315.91,$M4.1 52609 327 259 -22153 -27315 0 0 *53
1581998317.06,$M4.1 52610 327 273 -22153 -27315 0 0 *53
1581998318.19,$M4.1 52611 327 273 -22153 -27315 0 0 *52
1581998319.34,$M4.1 52612 327 277 -22153 -27315 0 0 *55
1581998320.49,$M4.1 52613 327 273 -22153 -27315 0 0 *50
1581998321.62,$M4.1 52614 329 269 -22153 -27315 0 0 *52
1581998322.77,$M4.1 52615 327 269 -22153 -27315 0 0 *5D
1581998323.89,$M4.1 52616 327 265 -22153 -27315 0 0 *52
1581998325.04,$M4.1 52617 327 269 -22153 -27315 0 0 *5F
1581998326.16,$M4.1 52618 325 277 -22153 -27315 0 0 *5D
1581998327.29,$M4.1 52619 325 285 -22153 -27315 0 0 *51
1581998328.44,$M4.1 52620 327 303 -22153 -27315 0 0 *56
1581998329.59,$M4.1 52621 327 319 -22153 -27315 0 0 *5C
1581998330.69,$M4.1 52622 329 325 -22153 -27315 0 0 *5E
1581998331.86,$M4.1 52623 327 307 -22153 -27315 0 0 *51
1581998333.0,$M4.1 52624 327 303 -22153 -27315 0 0 *52
1581998334.15,$M4.1 52625 327 289 -22153 -27315 0 0 *50
1581998335.3,$M4.1 52626 327 281 -22153 -27315 0 0 *5B
