1581713472.83,$M4.1 60301 905 693 -22153 -27315 0 0 *57
1581713473.96,$M4.1 60302 905 691 -22153 -27315 0 0 *56
1581713475.05,$M4.1 60303 905 701 -22153 -27315 0 0 *5F
1581713476.17,$M4.1 60304 905 697 -22153 -27315 0 0 *56
1581713477.27,$M4.1 60305 903 691 -22153 -27315 0 0 *57
1581713478.35,$M4.1 60306 903 697 -22153 -27315 0 0 *52
1581713479.42,$M4.1 60307 903 701 -22153 -27315 0 0 *5D
1581713480.51,$M4.1 60308 903 693 -22153 -27315 0 0 *58
1581713481.59,$M4.1 60309 903 697 -22153 -27315 0 0 *5D
1581713482.7,$M4.1 60310 903 691 -22153 -27315 0 0 *53
1581713483.8,$M4.1 60311 905 693 -22153 -27315 0 0 *56
1581713484.88,$M4.1 60312 903 693 -22153 -27315 0 0 *53
1581713485.97,$M4.1 60313 903 697 -22153 -27315 0 0 *56
1581713487.05,$M4.1 60314 903 693 -22153 -27315 0 0 *55
1581713488.15,$M4.1 60315 903 691 -22153 -27315 0 0 *56
1581713489.25,$M4.1 60316 899 691 -22153 -27315 0 0 *57
1581713490.34,$M4.1 60317 903 693 -22153 -27315 0 0 *56
1581713491.43,$M4.1 60318 903 693 -22153 -27315 0 0 *59
1581713492.53,$M4.1 60319 899 691 -22153 -27315 0 0 *58
1581713493.64,$M4.1 60320 903 691 -22153 -27315 0 0 *50
1581713494.71,$M4.1 60321 899 683 -22153 -27315 0 0 *50
1581713495.83,$M4.1 60322 905 697 -22153 -27315 0 0 *52
1581713496.92,$M4.1 60323 903 693 -22153 -27315 0 0 *51
1581713498.02,$M4.1 60324 903 691 -22153 -27315 0 0 *54
1581713499.1,$M4.1 60325 903 693 -22153 -27315 0 0 *57
1581713500.2,$M4.1 60326 899 687 -22153 -27315 0 0 *53
1581713501.31,$M4.1 60327 899 691 -22153 -27315 0 0 *55
1581713502.39,$M4.1 60328 903 701 -22153 -27315 0 0 *50
1581713503.46,$M4.1 60329 903 701 -22153 -27315 0 0 *51
1581713504.54,$M4.1 60330 899 693 -22153 -27315 0 0 *51
1581713505.65,$M4.1 60331 899 691 -22153 -27315 0 0 *52
1581713506.75,$M4.1 60332 899 691 -22153 -27315 0 0 *51
1581713507.83,$M4.1 60333 903 693 -22153 -27315 0 0 *50
1581713508.92,$M4.1 60334 899 697 -22153 -27315 0 0 *51
1581713510.04,$M4.1 60335 899 687 -22153 -27315 0 0 *51
1581713511.14,$M4.1 60336 899 691 -22153 -27315 0 0 *55
1581713512.22,$M4.1 60337 899 693 -22153 -27315 0 0 *56
1581713513.31,$M4.1 60338 903 697 -22153 -27315 0 0 *5F
1581713514.39,$M4.1 60339 903 693 -22153 -27315 0 0 *5A
1581713515.53,$M4.1 60340 897 687 -22153 -27315 0 0 *5D
1581713516.61,$M4.1 60341 903 693 -22153 -27315 0 0 *55
1581713517.71,$M4.1 60342 899 691 -22153 -27315 0 0 *56
1581713518.81,$M4.1 60343 897 693 -22153 -27315 0 0 *5B
1581713519.93,$M4.1 60344 899 691 -22153 -27315 0 0 *50
1581713521.0,$M4.1 60345 899 683 -22153 -27315 0 0 *52
1581713522.12,$M4.1 60346 899 687 -22153 -27315 0 0 *55
1581713523.22,$M4.1 60347 899 691 -22153 -27315 0 0 *53
1581713524.34,$M4.1 60348 899 687 -22153 -27315 0 0 *5B
1581713525.41,$M4.1 60349 899 683 -22153 -27315 0 0 *5E
1581713526.54,$M4.1 60350 897 687 -22153 -27315 0 0 *5C
1581713527.66,$M4.1 60351 899 687 -22153 -27315 0 0 *53
1581713528.79,$M4.1 60352 897 687 -22153 -27315 0 0 *5E
1581713529.89,$M4.1 60353 899 691 -22153 -27315 0 0 *56
1581713531.02,$M4.1 60354 897 687 -22153 -27315 0 0 *58
1581713532.11,$M4.1 60355 899 693 -22153 -27315 0 0 *52
1581713533.24,$M4.1 60356 897 691 -22153 -27315 0 0 *5D
1581713534.34,$M4.1 60357 899 691 -22153 -27315 0 0 *52
1581713535.43,$M4.1 60358 899 693 -22153 -27315 0 0 *5F
1581713536.55,$M4.1 60359 899 691 -22153 -27315 0 0 *5C
1581713537.68,$M4.1 60360 897 687 -22153 -27315 0 0 *5F
1581713538.78,$M4.1 60361 899 691 -22153 -27315 0 0 *57
1581713539.91,$M4.1 60362 897 691 -22153 -27315 0 0 *5A
1581713541.02,$M4.1 60363 899 691 -22153 -27315 0 0 *55
1581713542.13,$M4.1 60364 897 693 -22153 -27315 0 0 *5E
1581713543.25,$M4.1 60365 897 693 -22153 -27315 0 0 *5F
1581713544.32,$M4.1 60366 899 693 -22153 -27315 0 0 *52
1581713545.41,$M4.1 60367 899 697 -22153 -27315 0 0 *57
1581713546.54,$M4.1 60368 897 691 -22153 -27315 0 0 *50
1581713547.66,$M4.1 60369 897 693 -22153 -27315 0 0 *53
1581713548.76,$M4.1 60370 899 691 -22153 -27315 0 0 *57
1581713549.87,$M4.1 60371 897 697 -22153 -27315 0 0 *5E
1581713551.01,$M4.1 60372 897 691 -22153 -27315 0 0 *5B
1581713552.11,$M4.1 60373 899 691 -22153 -27315 0 0 *54
1581713553.19,$M4.1 60374 899 693 -22153 -27315 0 0 *51
1581713554.31,$M4.1 60375 899 687 -22153 -27315 0 0 *55
1581713555.41,$M4.1 60376 897 683 -22153 -27315 0 0 *5C
1581713556.51,$M4.1 60377 897 683 -22153 -27315 0 0 *5D
1581713557.63,$M4.1 60378 897 693 -22153 -27315 0 0 *53
1581713558.75,$M4.1 60379 897 693 -22153 -27315 0 0 *52
1581713559.85,$M4.1 60380 899 691 -22153 -27315 0 0 *58
1581713560.98,$M4.1 60381 897 691 -22153 -27315 0 0 *57
1581713562.1,$M4.1 60382 897 697 -22153 -27315 0 0 *52
1581713563.23,$M4.1 60383 897 691 -22153 -27315 0 0 *55
1581713564.33,$M4.1 60384 897 693 -22153 -27315 0 0 *50
1581713565.47,$M4.1 60385 897 691 -22153 -27315 0 0 *53
1581713566.57,$M4.1 60386 899 687 -22153 -27315 0 0 *59
1581713567.7,$M4.1 60387 897 691 -22153 -27315 0 0 *51
1581713568.83,$M4.1 60388 897 687 -22153 -27315 0 0 *59
1581713569.92,$M4.1 60389 899 683 -22153 -27315 0 0 *52
1581713571.05,$M4.1 60390 897 687 -22153 -27315 0 0 *50
1581713572.14,$M4.1 60391 895 683 -22153 -27315 0 0 *57
1581713573.24,$M4.1 60392 899 687 -22153 -27315 0 0 *5C
1581713574.37,$M4.1 60393 897 691 -22153 -27315 0 0 *54
1581713575.51,$M4.1 60394 897 691 -22153 -27315 0 0 *53
1581713576.62,$M4.1 60395 897 683 -22153 -27315 0 0 *51
1581713577.76,$M4.1 60396 897 691 -22153 -27315 0 0 *51
1581713578.83,$M4.1 60397 895 683 -22153 -27315 0 0 *51
1581713579.91,$M4.1 60398 895 683 -22153 -27315 0 0 *5E
1581713581.03,$M4.1 60399 895 687 -22153 -27315 0 0 *5B
1581713582.11,$M4.1 60400 899 693 -22153 -27315 0 0 *55
1581713583.18,$M4.1 60401 895 683 -22153 -27315 0 0 *59
1581713584.3,$M4.1 60402 897 683 -22153 -27315 0 0 *58
1581713585.4,$M4.1 60403 897 683 -22153 -27315 0 0 *59
1581713586.5,$M4.1 60404 897 683 -22153 -27315 0 0 *5E
1581713587.64,$M4.1 60405 897 691 -22153 -27315 0 0 *5C
1581713588.75,$M4.1 60406 897 693 -22153 -27315 0 0 *5D
1581713589.85,$M4.1 60407 897 693 -22153 -27315 0 0 *5C
1581713590.97,$M4.1 60408 897 693 -22153 -27315 0 0 *53
1581713592.06,$M4.1 60409 895 693 -22153 -27315 0 0 *50
1581713593.14,$M4.1 60410 895 693 -22153 -27315 0 0 *58
1581713594.23,$M4.1 60411 895 693 -22153 -27315 0 0 *59
1581713595.33,$M4.1 60412 895 687 -22153 -27315 0 0 *5F
1581713596.45,$M4.1 60413 895 691 -22153 -27315 0 0 *59
1581713597.55,$M4.1 60414 897 697 -22153 -27315 0 0 *5A
1581713598.7,$M4.1 60415 897 687 -22153 -27315 0 0 *5A
1581713599.8,$M4.1 60416 897 693 -22153 -27315 0 0 *5C
1581713600.91,$M4.1 60417 895 687 -22153 -27315 0 0 *5A
1581713602.05,$M4.1 60418 897 691 -22153 -27315 0 0 *50
1581713603.15,$M4.1 60419 897 693 -22153 -27315 0 0 *53
1581713604.28,$M4.1 60420 897 691 -22153 -27315 0 0 *5B
1581713605.37,$M4.1 60421 899 693 -22153 -27315 0 0 *56
1581713606.49,$M4.1 60422 897 697 -22153 -27315 0 0 *5F
1581713607.6,$M4.1 60423 897 697 -22153 -27315 0 0 *5E
1581713608.7,$M4.1 60424 895 687 -22153 -27315 0 0 *5A
1581713609.82,$M4.1 60425 897 693 -22153 -27315 0 0 *5C
1581713610.95,$M4.1 60426 897 691 -22153 -27315 0 0 *5D
1581713612.06,$M4.1 60427 897 697 -22153 -27315 0 0 *5A
1581713613.14,$M4.1 60428 899 693 -22153 -27315 0 0 *5F
1581713614.27,$M4.1 60429 897 691 -22153 -27315 0 0 *52
1581713615.36,$M4.1 60430 895 683 -22153 -27315 0 0 *5B
1581713616.44,$M4.1 60431 895 683 -22153 -27315 0 0 *5A
1581713617.55,$M4.1 60432 895 687 -22153 -27315 0 0 *5D
1581713618.66,$M4.1 60433 895 687 -22153 -27315 0 0 *5C
1581713619.78,$M4.1 60434 897 693 -22153 -27315 0 0 *5C
1581713620.88,$M4.1 60435 897 697 -22153 -27315 0 0 *59
1581713622.0,$M4.1 60436 895 691 -22153 -27315 0 0 *5E
1581713623.1,$M4.1 60437 897 697 -22153 -27315 0 0 *5B
1581713624.18,$M4.1 60438 895 693 -22153 -27315 0 0 *52
1581713625.3,$M4.1 60439 897 697 -22153 -27315 0 0 *55
1581713626.42,$M4.1 60440 895 691 -22153 -27315 0 0 *5F
1581713627.52,$M4.1 60441 897 693 -22153 -27315 0 0 *5E
1581713628.64,$M4.1 60442 897 697 -22153 -27315 0 0 *59
1581713629.72,$M4.1 60443 895 683 -22153 -27315 0 0 *5F
1581713630.86,$M4.1 60444 893 687 -22153 -27315 0 0 *5A
1581713631.97,$M4.1 60445 897 697 -22153 -27315 0 0 *5E
1581713633.06,$M4.1 60446 895 693 -22153 -27315 0 0 *5B
1581713634.16,$M4.1 60447 897 693 -22153 -27315 0 0 *58
1581713635.28,$M4.1 60448 895 687 -22153 -27315 0 0 *50
1581713636.36,$M4.1 60449 895 693 -22153 -27315 0 0 *54
1581713637.46,$M4.1 60450 895 691 -22153 -27315 0 0 *5E
1581713638.56,$M4.1 60451 895 687 -22153 -27315 0 0 *58
1581713639.68,$M4.1 60452 895 691 -22153 -27315 0 0 *5C
1581713640.77,$M4.1 60453 895 683 -22153 -27315 0 0 *5E
1581713641.87,$M4.1 60454 895 687 -22153 -27315 0 0 *5D
1581713642.95,$M4.1 60455 895 683 -22153 -27315 0 0 *58
1581713644.06,$M4.1 60456 895 687 -22153 -27315 0 0 *5F
1581713645.17,$M4.1 60457 895 691 -22153 -27315 0 0 *59
1581713646.27,$M4.1 60458 893 679 -22153 -27315 0 0 *56
1581713647.39,$M4.1 60459 893 683 -22153 -27315 0 0 *52
1581713648.46,$M4.1 60460 895 683 -22153 -27315 0 0 *5E
1581713649.58,$M4.1 60461 893 683 -22153 -27315 0 0 *59
1581713650.66,$M4.1 60462 895 683 -22153 -27315 0 0 *5C
1581713651.77,$M4.1 60463 893 683 -22153 -27315 0 0 *5B
1581713652.9,$M4.1 60464 893 691 -22153 -27315 0 0 *5F
1581713654.02,$M4.1 60465 895 687 -22153 -27315 0 0 *5F
1581713655.12,$M4.1 60466 895 687 -22153 -27315 0 0 *5C
1581713656.23,$M4.1 60467 897 697 -22153 -27315 0 0 *5E
1581713657.32,$M4.1 60468 895 683 -22153 -27315 0 0 *56
1581713658.4,$M4.1 60469 895 683 -22153 -27315 0 0 *57
1581713659.51,$M4.1 60470 895 687 -22153 -27315 0 0 *5B
1581713660.62,$M4.1 60471 895 687 -22153 -27315 0 0 *5A
1581713661.72,$M4.1 60472 895 691 -22153 -27315 0 0 *5E
1581713662.83,$M4.1 60473 895 691 -22153 -27315 0 0 *5F
1581713663.94,$M4.1 60474 893 683 -22153 -27315 0 0 *5D
1581713665.04,$M4.1 60475 895 691 -22153 -27315 0 0 *59
1581713666.16,$M4.1 60476 895 687 -22153 -27315 0 0 *5D
1581713667.25,$M4.1 60477 895 683 -22153 -27315 0 0 *58
1581713668.32,$M4.1 60478 895 683 -22153 -27315 0 0 *57
1581713669.43,$M4.1 60479 895 691 -22153 -27315 0 0 *55
1581713670.53,$M4.1 60480 893 683 -22153 -27315 0 0 *56
1581713671.62,$M4.1 60481 895 683 -22153 -27315 0 0 *51
1581713672.72,$M4.1 60482 893 679 -22153 -27315 0 0 *51
1581713673.84,$M4.1 60483 893 679 -22153 -27315 0 0 *50
1581713674.94,$M4.1 60484 895 687 -22153 -27315 0 0 *50
1581713676.06,$M4.1 60485 893 683 -22153 -27315 0 0 *53
1581713677.16,$M4.1 60486 893 679 -22153 -27315 0 0 *55
1581713678.29,$M4.1 60487 893 687 -22153 -27315 0 0 *55
1581713679.44,$M4.1 60488 893 687 -22153 -27315 0 0 *5A
1581713680.54,$M4.1 60489 895 691 -22153 -27315 0 0 *5A
1581713681.68,$M4.1 60490 893 691 -22153 -27315 0 0 *54
1581713682.78,$M4.1 60491 893 683 -22153 -27315 0 0 *56
1581713683.89,$M4.1 60492 895 687 -22153 -27315 0 0 *57
1581713685.01,$M4.1 60493 895 687 -22153 -27315 0 0 *56
1581713686.14,$M4.1 60494 893 687 -22153 -27315 0 0 *57
1581713687.28,$M4.1 60495 893 687 -22153 -27315 0 0 *56
1581713688.41,$M4.1 60496 893 691 -22153 -27315 0 0 *52
1581713689.54,$M4.1 60497 893 687 -22153 -27315 0 0 *54
1581713690.68,$M4.1 60498 893 687 -22153 -27315 0 0 *5B
1581713691.8,$M4.1 60499 893 683 -22153 -27315 0 0 *5E
1581713692.93,$M4.1 60500 893 691 -22153 -27315 0 0 *5C
1581713694.01,$M4.1 60501 895 693 -22153 -27315 0 0 *59
1581713695.11,$M4.1 60502 895 687 -22153 -27315 0 0 *5F
1581713696.23,$M4.1 60503 893 683 -22153 -27315 0 0 *5C
1581713697.37,$M4.1 60504 893 687 -22153 -27315 0 0 *5F
1581713698.5,$M4.1 60505 893 691 -22153 -27315 0 0 *59
1581713699.6,$M4.1 60506 893 683 -22153 -27315 0 0 *59
1581713700.69,$M4.1 60507 891 675 -22153 -27315 0 0 *53
1581713701.8,$M4.1 60508 895 687 -22153 -27315 0 0 *55
1581713702.94,$M4.1 60509 893 687 -22153 -27315 0 0 *52
1581713704.04,$M4.1 60510 893 693 -22153 -27315 0 0 *5F
1581713705.12,$M4.1 60511 895 679 -22153 -27315 0 0 *5C
1581713706.21,$M4.1 60512 895 683 -22153 -27315 0 0 *5A
1581713707.34,$M4.1 60513 893 687 -22153 -27315 0 0 *59
1581713708.46,$M4.1 60514 893 683 -22153 -27315 0 0 *5A
1581713709.59,$M4.1 60515 893 687 -22153 -27315 0 0 *5F
1581713710.7,$M4.1 60516 895 687 -22153 -27315 0 0 *5A
1581713711.84,$M4.1 60517 893 687 -22153 -27315 0 0 *5D
1581713712.95,$M4.1 60518 893 683 -22153 -27315 0 0 *56
1581713714.05,$M4.1 60519 893 679 -22153 -27315 0 0 *52
1581713715.16,$M4.1 60520 893 683 -22153 -27315 0 0 *5D
1581713716.3,$M4.1 60521 893 687 -22153 -27315 0 0 *58
1581713717.43,$M4.1 60522 893 687 -22153 -27315 0 0 *5B
1581713718.55,$M4.1 60523 893 683 -22153 -27315 0 0 *5E
1581713719.65,$M4.1 60524 895 691 -22153 -27315 0 0 *5C
1581713720.75,$M4.1 60525 893 683 -22153 -27315 0 0 *58
1581713721.87,$M4.1 60526 895 687 -22153 -27315 0 0 *59
1581713723.0,$M4.1 60527 893 687 -22153 -27315 0 0 *5E
1581713724.13,$M4.1 60528 893 691 -22153 -27315 0 0 *56
1581713725.27,$M4.1 60529 893 687 -22153 -27315 0 0 *50
1581713726.35,$M4.1 60530 895 683 -22153 -27315 0 0 *5A
1581713727.49,$M4.1 60531 893 691 -22153 -27315 0 0 *5E
1581713728.62,$M4.1 60532 893 687 -22153 -27315 0 0 *5A
1581713729.74,$M4.1 60533 893 683 -22153 -27315 0 0 *5F
1581713730.81,$M4.1 60534 895 683 -22153 -27315 0 0 *5E
1581713731.92,$M4.1 60535 895 687 -22153 -27315 0 0 *5B
1581713733.01,$M4.1 60536 895 683 -22153 -27315 0 0 *5C
1581713734.11,$M4.1 60537 893 683 -22153 -27315 0 0 *5B
1581713735.26,$M4.1 60538 893 687 -22153 -27315 0 0 *50
1581713736.39,$M4.1 60539 893 687 -22153 -27315 0 0 *51
1581713737.52,$M4.1 60540 893 687 -22153 -27315 0 0 *5F
1581713738.66,$M4.1 60541 893 687 -22153 -27315 0 0 *5E
1581713739.81,$M4.1 60542 893 687 -22153 -27315 0 0 *5D
1581713740.91,$M4.1 60543 895 691 -22153 -27315 0 0 *5D
1581713742.01,$M4.1 60544 895 687 -22153 -27315 0 0 *5D
1581713743.13,$M4.1 60545 893 679 -22153 -27315 0 0 *5B
1581713744.21,$M4.1 60546 891 679 -22153 -27315 0 0 *5A
1581713745.31,$M4.1 60547 893 679 -22153 -27315 0 0 *59
1581713746.41,$M4.1 60548 893 679 -22153 -27315 0 0 *56
1581713747.56,$M4.1 60549 893 687 -22153 -27315 0 0 *56
1581713748.7,$M4.1 60550 893 687 -22153 -27315 0 0 *5E
1581713749.8,$M4.1 60551 893 683 -22153 -27315 0 0 *5B
1581713750.93,$M4.1 60552 893 687 -22153 -27315 0 0 *5C
1581713752.02,$M4.1 60553 891 679 -22153 -27315 0 0 *5E
1581713753.15,$M4.1 60554 893 687 -22153 -27315 0 0 *5A
1581713754.24,$M4.1 60555 891 683 -22153 -27315 0 0 *5D
1581713755.35,$M4.1 60556 891 673 -22153 -27315 0 0 *51
1581713756.48,$M4.1 60557 889 673 -22153 -27315 0 0 *59
1581713757.57,$M4.1 60558 891 683 -22153 -27315 0 0 *50
1581713758.69,$M4.1 60559 893 683 -22153 -27315 0 0 *53
1581713759.82,$M4.1 60560 893 687 -22153 -27315 0 0 *5D
1581713760.89,$M4.1 60561 891 679 -22153 -27315 0 0 *5F
1581713762.02,$M4.1 60562 893 691 -22153 -27315 0 0 *58
1581713763.14,$M4.1 60563 893 683 -22153 -27315 0 0 *5A
1581713764.24,$M4.1 60564 893 683 -22153 -27315 0 0 *5D
1581713765.36,$M4.1 60565 893 679 -22153 -27315 0 0 *59
1581713766.43,$M4.1 60566 891 675 -22153 -27315 0 0 *54
1581713767.56,$M4.1 60567 893 687 -22153 -27315 0 0 *5A
1581713768.7,$M4.1 60568 893 691 -22153 -27315 0 0 *52
1581713769.81,$M4.1 60569 891 687 -22153 -27315 0 0 *56
1581713770.9,$M4.1 60570 891 683 -22153 -27315 0 0 *5A
1581713771.98,$M4.1 60571 891 679 -22153 -27315 0 0 *5E
1581713773.12,$M4.1 60572 893 687 -22153 -27315 0 0 *5E
1581713774.25,$M4.1 60573 893 687 -22153 -27315 0 0 *5F
1581713775.38,$M4.1 60574 893 691 -22153 -27315 0 0 *5F
1581713776.49,$M4.1 60575 893 693 -22153 -27315 0 0 *5C
1581713777.6,$M4.1 60576 891 687 -22153 -27315 0 0 *58
1581713778.72,$M4.1 60577 891 687 -22153 -27315 0 0 *59
1581713779.82,$M4.1 60578 891 691 -22153 -27315 0 0 *51
1581713780.94,$M4.1 60579 891 687 -22153 -27315 0 0 *57
1581713782.06,$M4.1 60580 891 687 -22153 -27315 0 0 *51
1581713783.12,$M4.1 60581 891 675 -22153 -27315 0 0 *5D
1581713784.21,$M4.1 60582 891 683 -22153 -27315 0 0 *57
1581713785.3,$M4.1 60583 891 683 -22153 -27315 0 0 *56
1581713786.41,$M4.1 60584 891 687 -22153 -27315 0 0 *55
1581713787.55,$M4.1 60585 893 691 -22153 -27315 0 0 *51
1581713788.63,$M4.1 60586 891 683 -22153 -27315 0 0 *53
1581713789.75,$M4.1 60587 891 687 -22153 -27315 0 0 *56
1581713790.85,$M4.1 60588 889 675 -22153 -27315 0 0 *5D
1581713791.93,$M4.1 60589 891 683 -22153 -27315 0 0 *5C
1581713793.02,$M4.1 60590 891 679 -22153 -27315 0 0 *51
1581713794.11,$M4.1 60591 891 675 -22153 -27315 0 0 *5C
1581713795.19,$M4.1 60592 891 683 -22153 -27315 0 0 *56
1581713796.26,$M4.1 60593 891 679 -22153 -27315 0 0 *52
1581713797.35,$M4.1 60594 891 683 -22153 -27315 0 0 *50
1581713798.49,$M4.1 60595 893 687 -22153 -27315 0 0 *57
1581713799.56,$M4.1 60596 891 679 -22153 -27315 0 0 *57
1581713800.65,$M4.1 60597 891 675 -22153 -27315 0 0 *5A
1581713801.73,$M4.1 60598 891 679 -22153 -27315 0 0 *59
1581713802.85,$M4.1 60599 889 675 -22153 -27315 0 0 *5D
1581713803.94,$M4.1 60600 891 675 -22153 -27315 0 0 *57
1581713805.04,$M4.1 60601 893 683 -22153 -27315 0 0 *5D
1581713806.16,$M4.1 60602 893 683 -22153 -27315 0 0 *5E
1581713807.22,$M4.1 60603 891 679 -22153 -27315 0 0 *58
1581713808.34,$M4.1 60604 893 679 -22153 -27315 0 0 *5D
1581713809.43,$M4.1 60605 891 679 -22153 -27315 0 0 *5E
1581713810.56,$M4.1 60606 893 687 -22153 -27315 0 0 *5E
1581713811.65,$M4.1 60607 891 675 -22153 -27315 0 0 *50
1581713812.78,$M4.1 60608 893 687 -22153 -27315 0 0 *50
1581713813.87,$M4.1 60609 891 679 -22153 -27315 0 0 *52
1581713814.95,$M4.1 60610 891 679 -22153 -27315 0 0 *5A
1581713816.04,$M4.1 60611 891 683 -22153 -27315 0 0 *5E
1581713817.15,$M4.1 60612 891 687 -22153 -27315 0 0 *59
1581713818.22,$M4.1 60613 891 683 -22153 -27315 0 0 *5C
1581713819.31,$M4.1 60614 891 683 -22153 -27315 0 0 *5B
1581713820.39,$M4.1 60615 891 683 -22153 -27315 0 0 *5A
1581713821.49,$M4.1 60616 889 675 -22153 -27315 0 0 *59
1581713822.58,$M4.1 60617 891 679 -22153 -27315 0 0 *5D
1581713823.7,$M4.1 60618 893 683 -22153 -27315 0 0 *55
1581713824.8,$M4.1 60619 893 683 -22153 -27315 0 0 *54
1581713825.88,$M4.1 60620 891 679 -22153 -27315 0 0 *59
1581713826.97,$M4.1 60621 891 683 -22153 -27315 0 0 *5D
1581713828.05,$M4.1 60622 891 679 -22153 -27315 0 0 *5B
1581713829.14,$M4.1 60623 891 683 -22153 -27315 0 0 *5F
1581713830.27,$M4.1 60624 893 687 -22153 -27315 0 0 *5E
1581713831.36,$M4.1 60625 891 683 -22153 -27315 0 0 *59
1581713832.46,$M4.1 60626 889 675 -22153 -27315 0 0 *5A
1581713833.56,$M4.1 60627 889 679 -22153 -27315 0 0 *57
1581713834.65,$M4.1 60628 891 683 -22153 -27315 0 0 *54
1581713835.78,$M4.1 60629 893 687 -22153 -27315 0 0 *53
1581713836.9,$M4.1 60630 891 687 -22153 -27315 0 0 *59
1581713838.01,$M4.1 60631 891 687 -22153 -27315 0 0 *58
1581713839.15,$M4.1 60632 893 687 -22153 -27315 0 0 *59
1581713840.25,$M4.1 60633 889 679 -22153 -27315 0 0 *52
1581713841.35,$M4.1 60634 889 675 -22153 -27315 0 0 *59
1581713842.44,$M4.1 60635 891 683 -22153 -27315 0 0 *58
1581713843.52,$M4.1 60636 891 679 -22153 -27315 0 0 *5E
1581713844.61,$M4.1 60637 891 679 -22153 -27315 0 0 *5F
1581713845.69,$M4.1 60638 891 675 -22153 -27315 0 0 *5C
1581713846.78,$M4.1 60639 891 683 -22153 -27315 0 0 *54
1581713847.85,$M4.1 60640 891 675 -22153 -27315 0 0 *53
1581713848.93,$M4.1 60641 891 679 -22153 -27315 0 0 *5E
1581713850.05,$M4.1 60642 889 675 -22153 -27315 0 0 *58
1581713851.15,$M4.1 60643 889 679 -22153 -27315 0 0 *55
1581713852.24,$M4.1 60644 891 683 -22153 -27315 0 0 *5E
1581713853.34,$M4.1 60645 889 679 -22153 -27315 0 0 *53
1581713854.47,$M4.1 60646 893 687 -22153 -27315 0 0 *5A
1581713855.59,$M4.1 60647 889 675 -22153 -27315 0 0 *5D
1581713856.72,$M4.1 60648 889 687 -22153 -27315 0 0 *5F
1581713857.81,$M4.1 60649 891 683 -22153 -27315 0 0 *53
1581713858.89,$M4.1 60650 891 679 -22153 -27315 0 0 *5E
1581713859.99,$M4.1 60651 891 673 -22153 -27315 0 0 *55
1581713861.11,$M4.1 60652 891 673 -22153 -27315 0 0 *56
1581713862.24,$M4.1 60653 889 673 -22153 -27315 0 0 *5E
1581713863.36,$M4.1 60654 889 679 -22153 -27315 0 0 *53
1581713864.46,$M4.1 60655 889 675 -22153 -27315 0 0 *5E
1581713865.55,$M4.1 60656 891 675 -22153 -27315 0 0 *54
1581713866.67,$M4.1 60657 889 679 -22153 -27315 0 0 *50
1581713867.75,$M4.1 60658 891 679 -22153 -27315 0 0 *56
1581713868.84,$M4.1 60659 891 683 -22153 -27315 0 0 *52
1581713869.94,$M4.1 60660 889 675 -22153 -27315 0 0 *58
1581713871.04,$M4.1 60661 889 675 -22153 -27315 0 0 *59
1581713872.16,$M4.1 60662 889 675 -22153 -27315 0 0 *5A
1581713873.26,$M4.1 60663 889 679 -22153 -27315 0 0 *57
1581713874.38,$M4.1 60664 889 679 -22153 -27315 0 0 *50
1581713875.48,$M4.1 60665 889 675 -22153 -27315 0 0 *5D
1581713876.59,$M4.1 60666 889 675 -22153 -27315 0 0 *5E
1581713877.69,$M4.1 60667 889 679 -22153 -27315 0 0 *53
1581713878.83,$M4.1 60668 889 673 -22153 -27315 0 0 *56
1581713879.98,$M4.1 60669 889 673 -22153 -27315 0 0 *57
1581713881.08,$M4.1 60670 889 675 -22153 -27315 0 0 *59
1581713882.21,$M4.1 60671 889 673 -22153 -27315 0 0 *5E
1581713883.3,$M4.1 60672 887 675 -22153 -27315 0 0 *55
1581713884.41,$M4.1 60673 891 673 -22153 -27315 0 0 *55
1581713885.52,$M4.1 60674 889 679 -22153 -27315 0 0 *51
1581713886.6,$M4.1 60675 891 679 -22153 -27315 0 0 *59
1581713887.72,$M4.1 60676 889 675 -22153 -27315 0 0 *5F
1581713888.85,$M4.1 60677 889 673 -22153 -27315 0 0 *58
1581713889.98,$M4.1 60678 889 673 -22153 -27315 0 0 *57
1581713891.12,$M4.1 60679 889 673 -22153 -27315 0 0 *56
1581713892.2,$M4.1 60680 891 675 -22153 -27315 0 0 *5F
1581713893.35,$M4.1 60681 889 673 -22153 -27315 0 0 *51
1581713894.49,$M4.1 60682 889 673 -22153 -27315 0 0 *52
1581713895.59,$M4.1 60683 887 669 -22153 -27315 0 0 *56
1581713896.72,$M4.1 60684 889 669 -22153 -27315 0 0 *5F
1581713897.85,$M4.1 60685 889 669 -22153 -27315 0 0 *5E
1581713898.95,$M4.1 60686 887 669 -22153 -27315 0 0 *53
1581713900.05,$M4.1 60687 887 669 -22153 -27315 0 0 *52
1581713901.17,$M4.1 60688 887 665 -22153 -27315 0 0 *51
1581713902.27,$M4.1 60689 887 673 -22153 -27315 0 0 *57
1581713903.39,$M4.1 60690 887 665 -22153 -27315 0 0 *58
1581713904.52,$M4.1 60691 889 665 -22153 -27315 0 0 *57
1581713905.64,$M4.1 60692 887 665 -22153 -27315 0 0 *5A
1581713906.74,$M4.1 60693 887 653 -22153 -27315 0 0 *5E
1581713907.84,$M4.1 60694 883 653 -22153 -27315 0 0 *5D
1581713908.96,$M4.1 60695 887 665 -22153 -27315 0 0 *5D
