1583681219.9,$M4.1 14636 713 493 -22155 -27315 0 0 *58
1583681221.0,$M4.1 14637 715 489 -22155 -27315 0 0 *54
1583681222.12,$M4.1 14638 715 479 -22155 -27315 0 0 *54
1583681223.22,$M4.1 14639 713 479 -22155 -27315 0 0 *53
1583681224.31,$M4.1 14640 713 479 -22155 -27315 0 0 *5D
1583681225.38,$M4.1 14641 713 485 -22155 -27315 0 0 *5F
1583681226.45,$M4.1 14642 713 485 -22155 -27315 0 0 *5C
1583681227.55,$M4.1 14643 715 489 -22155 -27315 0 0 *57
1583681228.65,$M4.1 14644 715 489 -22155 -27315 0 0 *50
1583681229.75,$M4.1 14645 715 485 -22155 -27315 0 0 *5D
1583681230.85,$M4.1 14646 713 479 -22155 -27315 0 0 *5B
1583681231.92,$M4.1 14647 713 485 -22155 -27315 0 0 *59
1583681233.04,$M4.1 14648 715 479 -22155 -27315 0 0 *53
1583681234.17,$M4.1 14649 715 479 -22155 -27315 0 0 *52
1583681235.29,$M4.1 14650 715 479 -22155 -27315 0 0 *5A
1583681236.36,$M4.1 14651 713 485 -22155 -27315 0 0 *5E
1583681237.46,$M4.1 14652 715 485 -22155 -27315 0 0 *5B
1583681238.59,$M4.1 14653 715 479 -22155 -27315 0 0 *59
1583681239.69,$M4.1 14654 713 479 -22155 -27315 0 0 *58
1583681240.78,$M4.1 14655 715 485 -22155 -27315 0 0 *5C
1583681241.88,$M4.1 14656 715 485 -22155 -27315 0 0 *5F
1583681242.98,$M4.1 14657 715 485 -22155 -27315 0 0 *5E
1583681244.08,$M4.1 14658 715 485 -22155 -27315 0 0 *51
1583681245.18,$M4.1 14659 715 489 -22155 -27315 0 0 *5C
1583681246.32,$M4.1 14660 715 479 -22155 -27315 0 0 *59
1583681247.4,$M4.1 14661 713 479 -22155 -27315 0 0 *5E
1583681248.5,$M4.1 14662 713 479 -22155 -27315 0 0 *5D
1583681249.61,$M4.1 14663 715 485 -22155 -27315 0 0 *59
1583681250.71,$M4.1 14664 715 485 -22155 -27315 0 0 *5E
1583681251.81,$M4.1 14665 715 485 -22155 -27315 0 0 *5F
1583681252.89,$M4.1 14666 717 479 -22155 -27315 0 0 *5D
1583681253.99,$M4.1 14667 713 475 -22155 -27315 0 0 *54
1583681255.11,$M4.1 14668 715 479 -22155 -27315 0 0 *51
1583681256.21,$M4.1 14669 713 479 -22155 -27315 0 0 *56
1583681257.35,$M4.1 14670 715 475 -22155 -27315 0 0 *54
1583681258.46,$M4.1 14671 715 479 -22155 -27315 0 0 *59
1583681259.6,$M4.1 14672 715 479 -22155 -27315 0 0 *5A
1583681260.67,$M4.1 14673 713 485 -22155 -27315 0 0 *5E
1583681261.75,$M4.1 14674 713 479 -22155 -27315 0 0 *5A
1583681262.85,$M4.1 14675 713 471 -22155 -27315 0 0 *53
1583681263.95,$M4.1 14676 713 479 -22155 -27315 0 0 *58
1583681265.09,$M4.1 14677 715 471 -22155 -27315 0 0 *57
1583681266.22,$M4.1 14678 715 475 -22155 -27315 0 0 *5C
1583681267.31,$M4.1 14679 713 479 -22155 -27315 0 0 *57
1583681268.37,$M4.1 14680 713 485 -22155 -27315 0 0 *52
1583681269.51,$M4.1 14681 715 479 -22155 -27315 0 0 *56
1583681270.59,$M4.1 14682 713 479 -22155 -27315 0 0 *53
1583681271.73,$M4.1 14683 715 475 -22155 -27315 0 0 *58
1583681272.84,$M4.1 14684 715 479 -22155 -27315 0 0 *53
1583681273.98,$M4.1 14685 715 475 -22155 -27315 0 0 *5E
1583681275.05,$M4.1 14686 713 485 -22155 -27315 0 0 *54
1583681276.15,$M4.1 14687 713 479 -22155 -27315 0 0 *56
1583681277.23,$M4.1 14688 713 475 -22155 -27315 0 0 *55
1583681278.33,$M4.1 14689 713 475 -22155 -27315 0 0 *54
1583681279.44,$M4.1 14690 713 479 -22155 -27315 0 0 *50
1583681280.52,$M4.1 14691 713 479 -22155 -27315 0 0 *51
1583681281.62,$M4.1 14692 713 475 -22155 -27315 0 0 *5E
1583681282.71,$M4.1 14693 713 475 -22155 -27315 0 0 *5F
1583681283.81,$M4.1 14694 713 479 -22155 -27315 0 0 *54
1583681284.9,$M4.1 14695 713 479 -22155 -27315 0 0 *55
1583681286.0,$M4.1 14696 713 479 -22155 -27315 0 0 *56
1583681287.08,$M4.1 14697 713 479 -22155 -27315 0 0 *57
1583681288.2,$M4.1 14698 711 467 -22155 -27315 0 0 *55
1583681289.33,$M4.1 14699 711 471 -22155 -27315 0 0 *53
1583681290.42,$M4.1 14700 713 479 -22155 -27315 0 0 *58
1583681291.55,$M4.1 14701 715 479 -22155 -27315 0 0 *5F
1583681292.64,$M4.1 14702 715 485 -22155 -27315 0 0 *5F
1583681293.77,$M4.1 14703 715 475 -22155 -27315 0 0 *51
1583681294.87,$M4.1 14704 713 479 -22155 -27315 0 0 *5C
1583681295.96,$M4.1 14705 713 479 -22155 -27315 0 0 *5D
1583681297.03,$M4.1 14706 713 485 -22155 -27315 0 0 *5D
1583681298.13,$M4.1 14707 713 479 -22155 -27315 0 0 *5F
1583681299.21,$M4.1 14708 713 479 -22155 -27315 0 0 *50
1583681300.28,$M4.1 14709 713 485 -22155 -27315 0 0 *52
1583681301.38,$M4.1 14710 715 489 -22155 -27315 0 0 *50
1583681302.47,$M4.1 14711 713 475 -22155 -27315 0 0 *54
1583681303.57,$M4.1 14712 713 479 -22155 -27315 0 0 *5B
1583681304.64,$M4.1 14713 713 485 -22155 -27315 0 0 *59
1583681305.71,$M4.1 14714 713 485 -22155 -27315 0 0 *5E
1583681306.76,$M4.1 14715 713 485 -22155 -27315 0 0 *5F
1583681307.86,$M4.1 14716 711 485 -22155 -27315 0 0 *5E
1583681308.93,$M4.1 14717 713 489 -22155 -27315 0 0 *51
1583681310.03,$M4.1 14718 715 489 -22155 -27315 0 0 *58
1583681311.1,$M4.1 14719 713 485 -22155 -27315 0 0 *53
1583681312.17,$M4.1 14720 713 485 -22155 -27315 0 0 *59
1583681313.26,$M4.1 14721 713 479 -22155 -27315 0 0 *5B
1583681314.33,$M4.1 14722 713 485 -22155 -27315 0 0 *5B
1583681315.41,$M4.1 14723 713 479 -22155 -27315 0 0 *59
1583681316.51,$M4.1 14724 713 479 -22155 -27315 0 0 *5E
1583681317.6,$M4.1 14725 713 479 -22155 -27315 0 0 *5F
1583681318.73,$M4.1 14726 711 475 -22155 -27315 0 0 *52
1583681319.79,$M4.1 14727 713 485 -22155 -27315 0 0 *5E
1583681320.89,$M4.1 14728 713 479 -22155 -27315 0 0 *52
1583681321.96,$M4.1 14729 713 489 -22155 -27315 0 0 *5C
1583681323.04,$M4.1 14730 713 479 -22155 -27315 0 0 *5B
1583681324.11,$M4.1 14731 713 485 -22155 -27315 0 0 *59
1583681325.18,$M4.1 14732 713 489 -22155 -27315 0 0 *56
1583681326.25,$M4.1 14733 713 485 -22155 -27315 0 0 *5B
1583681327.35,$M4.1 14734 713 479 -22155 -27315 0 0 *5F
1583681328.42,$M4.1 14735 713 485 -22155 -27315 0 0 *5D
1583681329.49,$M4.1 14736 713 489 -22155 -27315 0 0 *52
1583681330.56,$M4.1 14737 713 489 -22155 -27315 0 0 *53
1583681331.63,$M4.1 14738 713 489 -22155 -27315 0 0 *5C
1583681332.73,$M4.1 14739 715 485 -22155 -27315 0 0 *57
1583681333.8,$M4.1 14740 713 485 -22155 -27315 0 0 *5F
1583681334.88,$M4.1 14741 713 479 -22155 -27315 0 0 *5D
1583681335.95,$M4.1 14742 713 485 -22155 -27315 0 0 *5D
1583681337.05,$M4.1 14743 713 479 -22155 -27315 0 0 *5F
1583681338.12,$M4.1 14744 713 485 -22155 -27315 0 0 *5B
1583681339.24,$M4.1 14745 711 475 -22155 -27315 0 0 *57
1583681340.31,$M4.1 14746 713 485 -22155 -27315 0 0 *59
1583681341.38,$M4.1 14747 713 485 -22155 -27315 0 0 *58
1583681342.46,$M4.1 14748 713 479 -22155 -27315 0 0 *54
1583681343.55,$M4.1 14749 713 489 -22155 -27315 0 0 *5A
1583681344.67,$M4.1 14750 711 475 -22155 -27315 0 0 *53
1583681345.75,$M4.1 14751 713 479 -22155 -27315 0 0 *5C
1583681346.85,$M4.1 14752 713 479 -22155 -27315 0 0 *5F
1583681347.94,$M4.1 14753 713 479 -22155 -27315 0 0 *5E
1583681349.04,$M4.1 14754 713 479 -22155 -27315 0 0 *59
1583681350.16,$M4.1 14755 711 471 -22155 -27315 0 0 *52
1583681351.26,$M4.1 14756 713 479 -22155 -27315 0 0 *5B
1583681352.38,$M4.1 14757 715 479 -22155 -27315 0 0 *5C
1583681353.48,$M4.1 14758 713 479 -22155 -27315 0 0 *55
1583681354.59,$M4.1 14759 711 475 -22155 -27315 0 0 *5A
1583681355.7,$M4.1 14760 713 479 -22155 -27315 0 0 *5E
1583681356.78,$M4.1 14761 711 481 -22155 -27315 0 0 *5A
1583681357.88,$M4.1 14762 711 481 -22155 -27315 0 0 *59
1583681358.97,$M4.1 14763 711 481 -22155 -27315 0 0 *58
1583681360.04,$M4.1 14764 713 485 -22155 -27315 0 0 *59
1583681361.12,$M4.1 14765 711 481 -22155 -27315 0 0 *5E
1583681362.22,$M4.1 14766 711 481 -22155 -27315 0 0 *5D
1583681363.31,$M4.1 14767 711 481 -22155 -27315 0 0 *5C
1583681364.41,$M4.1 14768 711 481 -22155 -27315 0 0 *53
1583681365.5,$M4.1 14769 711 485 -22155 -27315 0 0 *56
1583681366.58,$M4.1 14770 711 481 -22155 -27315 0 0 *5A
1583681367.68,$M4.1 14771 711 485 -22155 -27315 0 0 *5F
1583681368.77,$M4.1 14772 711 481 -22155 -27315 0 0 *58
1583681369.89,$M4.1 14773 711 475 -22155 -27315 0 0 *52
1583681370.99,$M4.1 14774 711 481 -22155 -27315 0 0 *5E
1583681372.1,$M4.1 14775 711 475 -22155 -27315 0 0 *54
1583681373.19,$M4.1 14776 711 481 -22155 -27315 0 0 *5C
1583681374.26,$M4.1 14777 713 485 -22155 -27315 0 0 *5B
1583681375.33,$M4.1 14778 713 489 -22155 -27315 0 0 *58
1583681376.4,$M4.1 14779 713 485 -22155 -27315 0 0 *55
1583681377.5,$M4.1 14780 711 485 -22155 -27315 0 0 *51
1583681378.59,$M4.1 14781 711 481 -22155 -27315 0 0 *54
1583681379.69,$M4.1 14782 711 481 -22155 -27315 0 0 *57
1583681380.77,$M4.1 14783 713 479 -22155 -27315 0 0 *53
1583681381.87,$M4.1 14784 711 481 -22155 -27315 0 0 *51
1583681382.97,$M4.1 14785 709 471 -22155 -27315 0 0 *56
1583681384.04,$M4.1 14786 713 485 -22155 -27315 0 0 *55
1583681385.13,$M4.1 14787 711 481 -22155 -27315 0 0 *52
1583681386.2,$M4.1 14788 713 481 -22155 -27315 0 0 *5F
1583681387.27,$M4.1 14789 713 489 -22155 -27315 0 0 *56
1583681388.37,$M4.1 14790 713 479 -22155 -27315 0 0 *51
1583681389.44,$M4.1 14791 713 489 -22155 -27315 0 0 *5F
1583681390.51,$M4.1 14792 713 489 -22155 -27315 0 0 *5C
1583681391.61,$M4.1 14793 711 485 -22155 -27315 0 0 *53
1583681392.69,$M4.1 14794 711 481 -22155 -27315 0 0 *50
1583681393.79,$M4.1 14795 711 481 -22155 -27315 0 0 *51
1583681394.86,$M4.1 14796 713 485 -22155 -27315 0 0 *54
1583681395.95,$M4.1 14797 713 479 -22155 -27315 0 0 *56
1583681397.07,$M4.1 14798 711 475 -22155 -27315 0 0 *57
1583681398.17,$M4.1 14799 713 475 -22155 -27315 0 0 *54
1583681399.24,$M4.1 14800 713 485 -22155 -27315 0 0 *54
1583681400.34,$M4.1 14801 713 493 -22155 -27315 0 0 *52
1583681401.42,$M4.1 14802 711 481 -22155 -27315 0 0 *50
1583681402.51,$M4.1 14803 711 481 -22155 -27315 0 0 *51
1583681403.61,$M4.1 14804 711 485 -22155 -27315 0 0 *52
1583681404.7,$M4.1 14805 711 481 -22155 -27315 0 0 *57
1583681405.8,$M4.1 14806 711 481 -22155 -27315 0 0 *54
1583681406.88,$M4.1 14807 711 481 -22155 -27315 0 0 *55
1583681407.97,$M4.1 14808 711 485 -22155 -27315 0 0 *5E
1583681409.04,$M4.1 14809 713 485 -22155 -27315 0 0 *5D
1583681410.11,$M4.1 14810 713 485 -22155 -27315 0 0 *55
1583681411.19,$M4.1 14811 713 489 -22155 -27315 0 0 *58
1583681412.28,$M4.1 14812 711 485 -22155 -27315 0 0 *55
1583681413.38,$M4.1 14813 711 485 -22155 -27315 0 0 *54
1583681414.46,$M4.1 14814 711 485 -22155 -27315 0 0 *53
1583681415.6,$M4.1 14815 711 471 -22155 -27315 0 0 *59
1583681416.68,$M4.1 14816 711 481 -22155 -27315 0 0 *55
1583681417.75,$M4.1 14817 713 485 -22155 -27315 0 0 *52
1583681418.82,$M4.1 14818 713 485 -22155 -27315 0 0 *5D
1583681419.94,$M4.1 14819 711 475 -22155 -27315 0 0 *51
1583681421.02,$M4.1 14820 711 481 -22155 -27315 0 0 *50
1583681422.14,$M4.1 14821 711 475 -22155 -27315 0 0 *5A
1583681423.24,$M4.1 14822 711 481 -22155 -27315 0 0 *52
1583681424.33,$M4.1 14823 711 481 -22155 -27315 0 0 *53
1583681425.43,$M4.1 14824 709 471 -22155 -27315 0 0 *52
1583681426.55,$M4.1 14825 711 471 -22155 -27315 0 0 *5A
1583681427.66,$M4.1 14826 711 475 -22155 -27315 0 0 *5D
1583681428.76,$M4.1 14827 713 475 -22155 -27315 0 0 *5E
1583681429.85,$M4.1 14828 711 481 -22155 -27315 0 0 *58
1583681430.95,$M4.1 14829 711 481 -22155 -27315 0 0 *59
1583681432.07,$M4.1 14830 711 475 -22155 -27315 0 0 *5A
1583681433.15,$M4.1 14831 711 481 -22155 -27315 0 0 *50
1583681434.24,$M4.1 14832 713 479 -22155 -27315 0 0 *56
1583681435.34,$M4.1 14833 711 481 -22155 -27315 0 0 *52
1583681436.42,$M4.1 14834 711 481 -22155 -27315 0 0 *55
1583681437.54,$M4.1 14835 711 475 -22155 -27315 0 0 *5F
1583681438.64,$M4.1 14836 711 481 -22155 -27315 0 0 *57
1583681439.73,$M4.1 14837 711 481 -22155 -27315 0 0 *56
1583681440.81,$M4.1 14838 709 479 -22155 -27315 0 0 *57
1583681441.92,$M4.1 14839 711 481 -22155 -27315 0 0 *58
1583681442.98,$M4.1 14840 713 485 -22155 -27315 0 0 *50
1583681444.1,$M4.1 14841 711 475 -22155 -27315 0 0 *5C
1583681445.17,$M4.1 14842 713 485 -22155 -27315 0 0 *52
1583681446.26,$M4.1 14843 711 481 -22155 -27315 0 0 *55
1583681447.33,$M4.1 14844 709 485 -22155 -27315 0 0 *5F
1583681448.41,$M4.1 14845 711 489 -22155 -27315 0 0 *5B
1583681449.51,$M4.1 14846 711 489 -22155 -27315 0 0 *58
1583681450.61,$M4.1 14847 711 489 -22155 -27315 0 0 *59
1583681451.73,$M4.1 14848 711 493 -22155 -27315 0 0 *5D
1583681452.85,$M4.1 14849 711 493 -22155 -27315 0 0 *5C
1583681453.97,$M4.1 14850 711 497 -22155 -27315 0 0 *50
1583681455.08,$M4.1 14851 711 493 -22155 -27315 0 0 *55
1583681456.15,$M4.1 14852 709 481 -22155 -27315 0 0 *5C
1583681457.25,$M4.1 14853 713 493 -22155 -27315 0 0 *55
1583681458.35,$M4.1 14854 715 489 -22155 -27315 0 0 *5F
1583681459.44,$M4.1 14855 713 493 -22155 -27315 0 0 *53
1583681460.54,$M4.1 14856 713 493 -22155 -27315 0 0 *50
1583681461.66,$M4.1 14857 711 497 -22155 -27315 0 0 *57
1583681462.78,$M4.1 14858 711 493 -22155 -27315 0 0 *5C
1583681463.89,$M4.1 14859 711 493 -22155 -27315 0 0 *5D
1583681465.0,$M4.1 14860 711 485 -22155 -27315 0 0 *50
1583681466.08,$M4.1 14861 713 493 -22155 -27315 0 0 *54
1583681467.18,$M4.1 14862 713 493 -22155 -27315 0 0 *57
1583681468.28,$M4.1 14863 713 493 -22155 -27315 0 0 *56
1583681469.37,$M4.1 14864 713 493 -22155 -27315 0 0 *51
1583681470.47,$M4.1 14865 711 489 -22155 -27315 0 0 *59
1583681471.55,$M4.1 14866 711 489 -22155 -27315 0 0 *5A
1583681472.66,$M4.1 14867 711 489 -22155 -27315 0 0 *5B
1583681473.74,$M4.1 14868 713 493 -22155 -27315 0 0 *5D
1583681474.84,$M4.1 14869 713 493 -22155 -27315 0 0 *5C
1583681475.96,$M4.1 14870 711 493 -22155 -27315 0 0 *56
1583681477.06,$M4.1 14871 711 485 -22155 -27315 0 0 *50
1583681478.13,$M4.1 14872 713 489 -22155 -27315 0 0 *5D
1583681479.22,$M4.1 14873 713 493 -22155 -27315 0 0 *57
1583681480.29,$M4.1 14874 709 481 -22155 -27315 0 0 *58
1583681481.39,$M4.1 14875 711 485 -22155 -27315 0 0 *54
1583681482.46,$M4.1 14876 713 489 -22155 -27315 0 0 *59
1583681483.57,$M4.1 14877 711 475 -22155 -27315 0 0 *59
1583681484.66,$M4.1 14878 713 479 -22155 -27315 0 0 *58
1583681485.78,$M4.1 14879 711 475 -22155 -27315 0 0 *57
1583681486.88,$M4.1 14880 713 479 -22155 -27315 0 0 *5F
1583681487.96,$M4.1 14881 713 479 -22155 -27315 0 0 *5E
1583681489.1,$M4.1 14882 711 471 -22155 -27315 0 0 *57
1583681490.16,$M4.1 14883 713 485 -22155 -27315 0 0 *5F
1583681491.28,$M4.1 14884 711 475 -22155 -27315 0 0 *55
1583681492.35,$M4.1 14885 713 485 -22155 -27315 0 0 *59
1583681493.47,$M4.1 14886 711 475 -22155 -27315 0 0 *57
1583681494.52,$M4.1 14887 709 481 -22155 -27315 0 0 *54
1583681495.59,$M4.1 14888 709 481 -22155 -27315 0 0 *5B
1583681496.68,$M4.1 14889 711 481 -22155 -27315 0 0 *53
1583681497.78,$M4.1 14890 711 481 -22155 -27315 0 0 *5B
1583681498.83,$M4.1 14891 709 481 -22155 -27315 0 0 *53
1583681499.9,$M4.1 14892 713 485 -22155 -27315 0 0 *5F
1583681500.97,$M4.1 14893 709 481 -22155 -27315 0 0 *51
1583681502.04,$M4.1 14894 709 481 -22155 -27315 0 0 *56
1583681503.12,$M4.1 14895 713 479 -22155 -27315 0 0 *5B
1583681504.19,$M4.1 14896 713 485 -22155 -27315 0 0 *5B
1583681505.29,$M4.1 14897 711 485 -22155 -27315 0 0 *58
1583681506.38,$M4.1 14898 709 479 -22155 -27315 0 0 *5D
1583681507.48,$M4.1 14899 711 489 -22155 -27315 0 0 *5A
1583681508.55,$M4.1 14900 709 489 -22155 -27315 0 0 *52
1583681509.64,$M4.1 14901 711 489 -22155 -27315 0 0 *5A
1583681510.74,$M4.1 14902 711 489 -22155 -27315 0 0 *59
1583681511.84,$M4.1 14903 711 489 -22155 -27315 0 0 *58
1583681512.96,$M4.1 14904 711 493 -22155 -27315 0 0 *54
1583681514.04,$M4.1 14905 711 489 -22155 -27315 0 0 *5E
1583681515.14,$M4.1 14906 711 489 -22155 -27315 0 0 *5D
1583681516.24,$M4.1 14907 711 489 -22155 -27315 0 0 *5C
1583681517.36,$M4.1 14908 711 497 -22155 -27315 0 0 *5C
1583681518.48,$M4.1 14909 711 501 -22155 -27315 0 0 *53
1583681519.6,$M4.1 14910 711 497 -22155 -27315 0 0 *55
1583681520.71,$M4.1 14911 711 497 -22155 -27315 0 0 *54
1583681521.81,$M4.1 14912 711 489 -22155 -27315 0 0 *58
1583681522.92,$M4.1 14913 713 493 -22155 -27315 0 0 *50
1583681523.99,$M4.1 14914 713 489 -22155 -27315 0 0 *5C
1583681525.05,$M4.1 14915 713 485 -22155 -27315 0 0 *51
1583681526.12,$M4.1 14916 713 485 -22155 -27315 0 0 *52
1583681527.21,$M4.1 14917 711 485 -22155 -27315 0 0 *51
1583681528.31,$M4.1 14918 713 493 -22155 -27315 0 0 *5B
1583681529.41,$M4.1 14919 711 485 -22155 -27315 0 0 *5F
1583681530.5,$M4.1 14920 711 481 -22155 -27315 0 0 *51
1583681531.58,$M4.1 14921 711 485 -22155 -27315 0 0 *54
1583681532.68,$M4.1 14922 711 481 -22155 -27315 0 0 *53
1583681533.77,$M4.1 14923 711 485 -22155 -27315 0 0 *56
1583681534.87,$M4.1 14924 711 481 -22155 -27315 0 0 *55
1583681535.99,$M4.1 14925 711 475 -22155 -27315 0 0 *5F
1583681537.07,$M4.1 14926 711 485 -22155 -27315 0 0 *53
1583681538.17,$M4.1 14927 711 481 -22155 -27315 0 0 *56
1583681539.28,$M4.1 14928 709 471 -22155 -27315 0 0 *5F
1583681540.36,$M4.1 14929 709 475 -22155 -27315 0 0 *5A
1583681541.46,$M4.1 14930 711 485 -22155 -27315 0 0 *54
1583681542.55,$M4.1 14931 711 485 -22155 -27315 0 0 *55
1583681543.63,$M4.1 14932 711 485 -22155 -27315 0 0 *56
1583681544.73,$M4.1 14933 711 485 -22155 -27315 0 0 *57
1583681545.8,$M4.1 14934 713 485 -22155 -27315 0 0 *52
1583681546.9,$M4.1 14935 711 481 -22155 -27315 0 0 *55
1583681547.99,$M4.1 14936 715 485 -22155 -27315 0 0 *56
1583681549.12,$M4.1 14937 711 475 -22155 -27315 0 0 *5C
1583681550.21,$M4.1 14938 711 485 -22155 -27315 0 0 *5C
1583681551.31,$M4.1 14939 711 489 -22155 -27315 0 0 *51
1583681552.4,$M4.1 14940 711 485 -22155 -27315 0 0 *53
1583681553.5,$M4.1 14941 709 479 -22155 -27315 0 0 *58
1583681554.58,$M4.1 14942 711 489 -22155 -27315 0 0 *5D
1583681555.68,$M4.1 14943 709 479 -22155 -27315 0 0 *5A
1583681556.75,$M4.1 14944 713 485 -22155 -27315 0 0 *55
1583681557.82,$M4.1 14945 713 489 -22155 -27315 0 0 *58
1583681558.89,$M4.1 14946 713 485 -22155 -27315 0 0 *57
1583681560.01,$M4.1 14947 711 475 -22155 -27315 0 0 *5B
1583681561.13,$M4.1 14948 711 471 -22155 -27315 0 0 *50
1583681562.23,$M4.1 14949 711 481 -22155 -27315 0 0 *5E
1583681563.31,$M4.1 14950 711 481 -22155 -27315 0 0 *56
1583681564.41,$M4.1 14951 711 481 -22155 -27315 0 0 *57
1583681565.5,$M4.1 14952 709 475 -22155 -27315 0 0 *56
1583681566.6,$M4.1 14953 711 489 -22155 -27315 0 0 *5D
1583681567.69,$M4.1 14954 713 493 -22155 -27315 0 0 *53
1583681568.77,$M4.1 14955 713 489 -22155 -27315 0 0 *59
1583681569.86,$M4.1 14956 711 485 -22155 -27315 0 0 *54
1583681570.93,$M4.1 14957 713 489 -22155 -27315 0 0 *5B
1583681572.03,$M4.1 14958 711 485 -22155 -27315 0 0 *5A
1583681573.1,$M4.1 14959 713 485 -22155 -27315 0 0 *59
1583681574.16,$M4.1 14960 709 481 -22155 -27315 0 0 *5C
1583681575.25,$M4.1 14961 711 485 -22155 -27315 0 0 *50
1583681576.34,$M4.1 14962 711 481 -22155 -27315 0 0 *57
1583681577.44,$M4.1 14963 711 485 -22155 -27315 0 0 *52
1583681578.51,$M4.1 14964 709 481 -22155 -27315 0 0 *58
1583681579.59,$M4.1 14965 711 481 -22155 -27315 0 0 *50
1583681580.71,$M4.1 14966 711 475 -22155 -27315 0 0 *58
1583681581.81,$M4.1 14967 709 471 -22155 -27315 0 0 *54
1583681582.91,$M4.1 14968 713 479 -22155 -27315 0 0 *58
1583681584.0,$M4.1 14969 711 485 -22155 -27315 0 0 *58
1583681585.1,$M4.1 14970 711 485 -22155 -27315 0 0 *50
1583681586.17,$M4.1 14971 713 485 -22155 -27315 0 0 *53
1583681587.24,$M4.1 14972 713 489 -22155 -27315 0 0 *5C
1583681588.31,$M4.1 14973 713 485 -22155 -27315 0 0 *51
1583681589.39,$M4.1 14974 711 485 -22155 -27315 0 0 *54
1583681590.46,$M4.1 14975 709 481 -22155 -27315 0 0 *58
1583681591.58,$M4.1 14976 711 475 -22155 -27315 0 0 *59
1583681592.68,$M4.1 14977 711 481 -22155 -27315 0 0 *53
1583681593.76,$M4.1 14978 711 481 -22155 -27315 0 0 *5C
1583681594.85,$M4.1 14979 711 485 -22155 -27315 0 0 *59
1583681595.97,$M4.1 14980 711 475 -22155 -27315 0 0 *50
1583681597.07,$M4.1 14981 711 481 -22155 -27315 0 0 *5A
1583681598.15,$M4.1 14982 711 481 -22155 -27315 0 0 *59
1583681599.27,$M4.1 14983 711 475 -22155 -27315 0 0 *53
1583681600.39,$M4.1 14984 711 475 -22155 -27315 0 0 *54
1583681601.51,$M4.1 14985 711 467 -22155 -27315 0 0 *56
1583681602.61,$M4.1 14986 713 479 -22155 -27315 0 0 *58
1583681603.72,$M4.1 14987 711 475 -22155 -27315 0 0 *57
1583681604.81,$M4.1 14988 711 481 -22155 -27315 0 0 *53
1583681605.89,$M4.1 14989 711 481 -22155 -27315 0 0 *52
1583681607.0,$M4.1 14990 711 485 -22155 -27315 0 0 *5E
1583681608.11,$M4.1 14991 711 475 -22155 -27315 0 0 *50
1583681609.2,$M4.1 14992 711 481 -22155 -27315 0 0 *58
1583681610.28,$M4.1 14993 711 485 -22155 -27315 0 0 *5D
1583681611.39,$M4.1 14994 711 481 -22155 -27315 0 0 *5E
1583681612.47,$M4.1 14995 711 481 -22155 -27315 0 0 *5F
1583681613.54,$M4.1 14996 713 485 -22155 -27315 0 0 *5A
1583681614.63,$M4.1 14997 711 485 -22155 -27315 0 0 *59
1583681615.73,$M4.1 14998 711 481 -22155 -27315 0 0 *52
1583681616.81,$M4.1 14999 711 481 -22155 -27315 0 0 *53
1583681617.91,$M4.1 15000 711 481 -22155 -27315 0 0 *5B
1583681619.0,$M4.1 15001 711 485 -22155 -27315 0 0 *5E
1583681620.12,$M4.1 15002 711 475 -22155 -27315 0 0 *52
1583681621.22,$M4.1 15003 711 485 -22155 -27315 0 0 *5C
1583681622.33,$M4.1 15004 711 493 -22155 -27315 0 0 *5C
1583681623.42,$M4.1 15005 711 485 -22155 -27315 0 0 *5A
1583681624.51,$M4.1 15006 711 481 -22155 -27315 0 0 *5D
1583681625.61,$M4.1 15007 711 485 -22155 -27315 0 0 *58
1583681626.68,$M4.1 15008 713 489 -22155 -27315 0 0 *59
1583681627.76,$M4.1 15009 711 485 -22155 -27315 0 0 *56
1583681628.86,$M4.1 15010 711 481 -22155 -27315 0 0 *5A
1583681629.92,$M4.1 15011 709 481 -22155 -27315 0 0 *52
1583681631.02,$M4.1 15012 711 485 -22155 -27315 0 0 *5C
1583681632.1,$M4.1 15013 711 481 -22155 -27315 0 0 *59
1583681633.19,$M4.1 15014 711 481 -22155 -27315 0 0 *5E
1583681634.31,$M4.1 15015 711 475 -22155 -27315 0 0 *54
1583681635.41,$M4.1 15016 711 481 -22155 -27315 0 0 *5C
1583681636.52,$M4.1 15017 711 475 -22155 -27315 0 0 *56
1583681637.59,$M4.1 15018 713 485 -22155 -27315 0 0 *54
1583681638.7,$M4.1 15019 709 471 -22155 -27315 0 0 *55
1583681639.78,$M4.1 15020 713 479 -22155 -27315 0 0 *5C
1583681640.85,$M4.1 15021 713 489 -22155 -27315 0 0 *52
1583681641.92,$M4.1 15022 709 481 -22155 -27315 0 0 *52
1583681643.02,$M4.1 15023 711 481 -22155 -27315 0 0 *5A
1583681644.11,$M4.1 15024 709 479 -22155 -27315 0 0 *53
1583681645.22,$M4.1 15025 711 475 -22155 -27315 0 0 *57
1583681646.29,$M4.1 15026 709 481 -22155 -27315 0 0 *56
1583681647.38,$M4.1 15027 711 485 -22155 -27315 0 0 *5A
1583681648.48,$M4.1 15028 711 485 -22155 -27315 0 0 *55
1583681649.57,$M4.1 15029 709 479 -22155 -27315 0 0 *5E
1583681650.68,$M4.1 15030 711 475 -22155 -27315 0 0 *53
