1581821443.23,$M4.1 26348 1213 1181 -22153 -27315 0 0 *50
1581821444.35,$M4.1 26349 1213 1189 -22153 -27315 0 0 *59
1581821445.47,$M4.1 26350 1213 1185 -22153 -27315 0 0 *5D
1581821446.58,$M4.1 26351 1211 1179 -22153 -27315 0 0 *5D
1581821447.7,$M4.1 26352 1211 1179 -22153 -27315 0 0 *5E
1581821448.85,$M4.1 26353 1213 1179 -22153 -27315 0 0 *5D
1581821449.95,$M4.1 26354 1211 1171 -22153 -27315 0 0 *50
1581821451.09,$M4.1 26355 1213 1167 -22153 -27315 0 0 *54
1581821452.2,$M4.1 26356 1213 1181 -22153 -27315 0 0 *5F
1581821453.32,$M4.1 26357 1213 1181 -22153 -27315 0 0 *5E
1581821454.42,$M4.1 26358 1213 1181 -22153 -27315 0 0 *51
1581821455.54,$M4.1 26359 1213 1181 -22153 -27315 0 0 *50
1581821456.66,$M4.1 26360 1213 1185 -22153 -27315 0 0 *5E
1581821457.77,$M4.1 26361 1213 1185 -22153 -27315 0 0 *5F
1581821458.86,$M4.1 26362 1211 1181 -22153 -27315 0 0 *5A
1581821459.98,$M4.1 26363 1213 1181 -22153 -27315 0 0 *59
1581821461.09,$M4.1 26364 1211 1179 -22153 -27315 0 0 *5B
1581821462.2,$M4.1 26365 1213 1181 -22153 -27315 0 0 *5F
1581821463.31,$M4.1 26366 1211 1179 -22153 -27315 0 0 *59
1581821464.43,$M4.1 26367 1213 1181 -22153 -27315 0 0 *5D
1581821465.55,$M4.1 26368 1213 1181 -22153 -27315 0 0 *52
1581821466.68,$M4.1 26369 1213 1179 -22153 -27315 0 0 *54
1581821467.76,$M4.1 26370 1211 1181 -22153 -27315 0 0 *59
1581821468.88,$M4.1 26371 1213 1181 -22153 -27315 0 0 *5A
1581821470.03,$M4.1 26372 1213 1179 -22153 -27315 0 0 *5E
1581821471.16,$M4.1 26373 1213 1179 -22153 -27315 0 0 *5F
1581821472.3,$M4.1 26374 1213 1175 -22153 -27315 0 0 *54
1581821473.45,$M4.1 26375 1213 1175 -22153 -27315 0 0 *55
1581821474.58,$M4.1 26376 1213 1175 -22153 -27315 0 0 *56
1581821475.7,$M4.1 26377 1213 1185 -22153 -27315 0 0 *58
1581821476.81,$M4.1 26378 1213 1189 -22153 -27315 0 0 *5B
1581821477.92,$M4.1 26379 1213 1193 -22153 -27315 0 0 *51
1581821479.02,$M4.1 26380 1211 1185 -22153 -27315 0 0 *52
1581821480.13,$M4.1 26381 1213 1193 -22153 -27315 0 0 *56
1581821481.25,$M4.1 26382 1211 1179 -22153 -27315 0 0 *53
1581821482.37,$M4.1 26383 1211 1171 -22153 -27315 0 0 *5A
1581821483.5,$M4.1 26384 1213 1175 -22153 -27315 0 0 *5B
1581821484.62,$M4.1 26385 1211 1171 -22153 -27315 0 0 *5C
1581821485.72,$M4.1 26386 1211 1175 -22153 -27315 0 0 *5B
1581821486.84,$M4.1 26387 1213 1181 -22153 -27315 0 0 *53
1581821487.95,$M4.1 26388 1211 1175 -22153 -27315 0 0 *55
1581821489.09,$M4.1 26389 1213 1179 -22153 -27315 0 0 *5A
1581821490.24,$M4.1 26390 1213 1179 -22153 -27315 0 0 *52
1581821491.34,$M4.1 26391 1213 1181 -22153 -27315 0 0 *54
1581821492.47,$M4.1 26392 1213 1175 -22153 -27315 0 0 *5C
1581821493.59,$M4.1 26393 1211 1171 -22153 -27315 0 0 *5B
1581821494.71,$M4.1 26394 1213 1165 -22153 -27315 0 0 *5B
1581821495.79,$M4.1 26395 1211 1165 -22153 -27315 0 0 *58
1581821496.88,$M4.1 26396 1211 1165 -22153 -27315 0 0 *5B
1581821498.01,$M4.1 26397 1213 1171 -22153 -27315 0 0 *5D
1581821499.13,$M4.1 26398 1211 1171 -22153 -27315 0 0 *50
1581821500.23,$M4.1 26399 1211 1167 -22153 -27315 0 0 *56
1581821501.36,$M4.1 26400 1213 1171 -22153 -27315 0 0 *54
1581821502.49,$M4.1 26401 1213 1171 -22153 -27315 0 0 *55
1581821503.64,$M4.1 26402 1213 1167 -22153 -27315 0 0 *51
1581821504.74,$M4.1 26403 1213 1165 -22153 -27315 0 0 *52
1581821505.86,$M4.1 26404 1211 1161 -22153 -27315 0 0 *53
1581821506.98,$M4.1 26405 1211 1167 -22153 -27315 0 0 *54
1581821508.1,$M4.1 26406 1213 1165 -22153 -27315 0 0 *57
1581821509.21,$M4.1 26407 1211 1161 -22153 -27315 0 0 *50
1581821510.33,$M4.1 26408 1211 1167 -22153 -27315 0 0 *59
1581821511.45,$M4.1 26409 1211 1167 -22153 -27315 0 0 *58
1581821512.56,$M4.1 26410 1211 1175 -22153 -27315 0 0 *53
1581821513.67,$M4.1 26411 1211 1171 -22153 -27315 0 0 *56
1581821514.8,$M4.1 26412 1213 1171 -22153 -27315 0 0 *57
1581821515.93,$M4.1 26413 1213 1175 -22153 -27315 0 0 *52
1581821517.08,$M4.1 26414 1213 1175 -22153 -27315 0 0 *55
1581821518.18,$M4.1 26415 1211 1179 -22153 -27315 0 0 *5A
1581821519.3,$M4.1 26416 1213 1193 -22153 -27315 0 0 *5F
1581821520.42,$M4.1 26417 1213 1193 -22153 -27315 0 0 *5E
1581821521.53,$M4.1 26418 1213 1185 -22153 -27315 0 0 *56
1581821522.65,$M4.1 26419 1217 1181 -22153 -27315 0 0 *57
1581821523.78,$M4.1 26420 1213 1179 -22153 -27315 0 0 *5E
1581821524.92,$M4.1 26421 1213 1175 -22153 -27315 0 0 *53
1581821526.04,$M4.1 26422 1211 1171 -22153 -27315 0 0 *56
1581821527.17,$M4.1 26423 1213 1175 -22153 -27315 0 0 *51
1581821528.29,$M4.1 26424 1211 1171 -22153 -27315 0 0 *50
1581821529.42,$M4.1 26425 1213 1171 -22153 -27315 0 0 *53
1581821530.55,$M4.1 26426 1213 1171 -22153 -27315 0 0 *50
1581821531.67,$M4.1 26427 1211 1167 -22153 -27315 0 0 *54
1581821532.77,$M4.1 26428 1211 1167 -22153 -27315 0 0 *5B
1581821533.92,$M4.1 26429 1213 1175 -22153 -27315 0 0 *5B
1581821535.01,$M4.1 26430 1211 1165 -22153 -27315 0 0 *50
1581821536.11,$M4.1 26431 1213 1165 -22153 -27315 0 0 *53
1581821537.26,$M4.1 26432 1213 1171 -22153 -27315 0 0 *55
1581821538.36,$M4.1 26433 1211 1167 -22153 -27315 0 0 *51
1581821539.47,$M4.1 26434 1211 1175 -22153 -27315 0 0 *55
1581821540.59,$M4.1 26435 1213 1185 -22153 -27315 0 0 *59
1581821541.71,$M4.1 26436 1211 1179 -22153 -27315 0 0 *5B
1581821542.81,$M4.1 26437 1211 1185 -22153 -27315 0 0 *59
1581821543.93,$M4.1 26438 1211 1175 -22153 -27315 0 0 *59
1581821545.03,$M4.1 26439 1211 1171 -22153 -27315 0 0 *5C
1581821546.15,$M4.1 26440 1211 1167 -22153 -27315 0 0 *55
1581821547.28,$M4.1 26441 1213 1171 -22153 -27315 0 0 *51
1581821548.36,$M4.1 26442 1211 1165 -22153 -27315 0 0 *55
1581821549.5,$M4.1 26443 1213 1175 -22153 -27315 0 0 *57
1581821550.61,$M4.1 26444 1211 1167 -22153 -27315 0 0 *51
1581821551.76,$M4.1 26445 1213 1175 -22153 -27315 0 0 *51
1581821552.86,$M4.1 26446 1213 1181 -22153 -27315 0 0 *59
1581821553.98,$M4.1 26447 1213 1193 -22153 -27315 0 0 *5B
1581821555.1,$M4.1 26448 1213 1189 -22153 -27315 0 0 *5F
1581821556.23,$M4.1 26449 1213 1179 -22153 -27315 0 0 *51
1581821557.35,$M4.1 26450 1213 1181 -22153 -27315 0 0 *5E
1581821558.48,$M4.1 26451 1213 1179 -22153 -27315 0 0 *58
1581821559.6,$M4.1 26452 1213 1181 -22153 -27315 0 0 *5C
1581821560.73,$M4.1 26453 1213 1179 -22153 -27315 0 0 *5A
1581821561.85,$M4.1 26454 1213 1181 -22153 -27315 0 0 *5A
1581821562.97,$M4.1 26455 1213 1181 -22153 -27315 0 0 *5B
1581821564.08,$M4.1 26456 1213 1185 -22153 -27315 0 0 *5C
1581821565.2,$M4.1 26457 1211 1179 -22153 -27315 0 0 *5C
1581821566.34,$M4.1 26458 1213 1179 -22153 -27315 0 0 *51
1581821567.48,$M4.1 26459 1213 1179 -22153 -27315 0 0 *50
1581821568.62,$M4.1 26460 1213 1179 -22153 -27315 0 0 *5A
1581821569.77,$M4.1 26461 1213 1179 -22153 -27315 0 0 *5B
1581821570.9,$M4.1 26462 1217 1179 -22153 -27315 0 0 *5C
1581821572.02,$M4.1 26463 1217 1181 -22153 -27315 0 0 *5A
1581821573.12,$M4.1 26464 1217 1181 -22153 -27315 0 0 *5D
1581821574.27,$M4.1 26465 1213 1175 -22153 -27315 0 0 *53
1581821575.4,$M4.1 26466 1213 1175 -22153 -27315 0 0 *50
1581821576.53,$M4.1 26467 1213 1175 -22153 -27315 0 0 *51
1581821577.65,$M4.1 26468 1211 1171 -22153 -27315 0 0 *58
1581821578.78,$M4.1 26469 1213 1175 -22153 -27315 0 0 *5F
1581821579.92,$M4.1 26470 1217 1179 -22153 -27315 0 0 *5F
1581821581.04,$M4.1 26471 1217 1181 -22153 -27315 0 0 *59
1581821582.15,$M4.1 26472 1213 1189 -22153 -27315 0 0 *56
1581821583.27,$M4.1 26473 1213 1185 -22153 -27315 0 0 *5B
1581821584.39,$M4.1 26474 1213 1185 -22153 -27315 0 0 *5C
1581821585.52,$M4.1 26475 1213 1179 -22153 -27315 0 0 *5E
1581821586.67,$M4.1 26476 1213 1179 -22153 -27315 0 0 *5D
1581821587.8,$M4.1 26477 1213 1179 -22153 -27315 0 0 *5C
1581821588.94,$M4.1 26478 1213 1175 -22153 -27315 0 0 *5F
1581821590.04,$M4.1 26479 1211 1189 -22153 -27315 0 0 *5F
1581821591.17,$M4.1 26480 1217 1195 -22153 -27315 0 0 *52
1581821592.29,$M4.1 26481 1217 1185 -22153 -27315 0 0 *52
1581821593.4,$M4.1 26482 1217 1185 -22153 -27315 0 0 *51
1581821594.52,$M4.1 26483 1217 1185 -22153 -27315 0 0 *50
1581821595.64,$M4.1 26484 1217 1185 -22153 -27315 0 0 *57
1581821596.79,$M4.1 26485 1213 1179 -22153 -27315 0 0 *51
1581821597.89,$M4.1 26486 1217 1181 -22153 -27315 0 0 *51
1581821599.01,$M4.1 26487 1217 1181 -22153 -27315 0 0 *50
1581821600.14,$M4.1 26488 1217 1179 -22153 -27315 0 0 *58
1581821601.29,$M4.1 26489 1213 1179 -22153 -27315 0 0 *5D
1581821602.42,$M4.1 26490 1213 1175 -22153 -27315 0 0 *59
1581821603.54,$M4.1 26491 1219 1179 -22153 -27315 0 0 *5E
1581821604.67,$M4.1 26492 1213 1175 -22153 -27315 0 0 *5B
1581821605.82,$M4.1 26493 1213 1175 -22153 -27315 0 0 *5A
1581821606.95,$M4.1 26494 1213 1171 -22153 -27315 0 0 *59
1581821608.09,$M4.1 26495 1213 1175 -22153 -27315 0 0 *5C
1581821609.24,$M4.1 26496 1213 1179 -22153 -27315 0 0 *53
1581821610.37,$M4.1 26497 1213 1179 -22153 -27315 0 0 *52
1581821611.49,$M4.1 26498 1211 1175 -22153 -27315 0 0 *53
1581821612.62,$M4.1 26499 1213 1179 -22153 -27315 0 0 *5C
1581821613.74,$M4.1 26500 1211 1175 -22153 -27315 0 0 *53
1581821614.87,$M4.1 26501 1213 1179 -22153 -27315 0 0 *5C
1581821615.99,$M4.1 26502 1213 1181 -22153 -27315 0 0 *58
1581821617.12,$M4.1 26503 1213 1179 -22153 -27315 0 0 *5E
1581821618.27,$M4.1 26504 1213 1179 -22153 -27315 0 0 *59
1581821619.4,$M4.1 26505 1213 1175 -22153 -27315 0 0 *54
1581821620.54,$M4.1 26506 1213 1175 -22153 -27315 0 0 *57
1581821621.67,$M4.1 26507 1213 1175 -22153 -27315 0 0 *56
1581821622.82,$M4.1 26508 1213 1175 -22153 -27315 0 0 *59
1581821623.95,$M4.1 26509 1213 1175 -22153 -27315 0 0 *58
1581821625.09,$M4.1 26510 1213 1179 -22153 -27315 0 0 *5C
1581821626.23,$M4.1 26511 1213 1175 -22153 -27315 0 0 *51
1581821627.37,$M4.1 26512 1213 1175 -22153 -27315 0 0 *52
1581821628.5,$M4.1 26513 1213 1179 -22153 -27315 0 0 *5F
1581821629.62,$M4.1 26514 1213 1185 -22153 -27315 0 0 *5B
1581821630.74,$M4.1 26515 1213 1189 -22153 -27315 0 0 *56
1581821631.85,$M4.1 26516 1213 1185 -22153 -27315 0 0 *59
1581821632.97,$M4.1 26517 1213 1189 -22153 -27315 0 0 *54
1581821634.07,$M4.1 26518 1213 1181 -22153 -27315 0 0 *53
1581821635.19,$M4.1 26519 1211 1175 -22153 -27315 0 0 *5B
1581821636.31,$M4.1 26520 1213 1185 -22153 -27315 0 0 *5C
1581821637.42,$M4.1 26521 1213 1185 -22153 -27315 0 0 *5D
1581821638.54,$M4.1 26522 1213 1189 -22153 -27315 0 0 *52
1581821639.66,$M4.1 26523 1213 1189 -22153 -27315 0 0 *53
1581821640.77,$M4.1 26524 1217 1189 -22153 -27315 0 0 *50
1581821641.89,$M4.1 26525 1217 1185 -22153 -27315 0 0 *5D
1581821643.03,$M4.1 26526 1213 1179 -22153 -27315 0 0 *59
1581821644.17,$M4.1 26527 1213 1179 -22153 -27315 0 0 *58
1581821645.29,$M4.1 26528 1211 1179 -22153 -27315 0 0 *55
1581821646.41,$M4.1 26529 1211 1175 -22153 -27315 0 0 *58
1581821647.51,$M4.1 26530 1213 1181 -22153 -27315 0 0 *59
1581821648.63,$M4.1 26531 1213 1181 -22153 -27315 0 0 *58
1581821649.78,$M4.1 26532 1213 1179 -22153 -27315 0 0 *5C
1581821650.91,$M4.1 26533 1213 1175 -22153 -27315 0 0 *51
1581821652.04,$M4.1 26534 1213 1175 -22153 -27315 0 0 *56
1581821653.18,$M4.1 26535 1213 1171 -22153 -27315 0 0 *53
1581821654.31,$M4.1 26536 1213 1171 -22153 -27315 0 0 *50
1581821655.44,$M4.1 26537 1213 1171 -22153 -27315 0 0 *51
1581821656.56,$M4.1 26538 1219 1171 -22153 -27315 0 0 *54
1581821657.68,$M4.1 26539 1211 1167 -22153 -27315 0 0 *5A
1581821658.81,$M4.1 26540 1213 1175 -22153 -27315 0 0 *55
1581821659.94,$M4.1 26541 1213 1171 -22153 -27315 0 0 *50
1581821661.06,$M4.1 26542 1211 1167 -22153 -27315 0 0 *56
1581821662.19,$M4.1 26543 1213 1179 -22153 -27315 0 0 *5A
1581821663.31,$M4.1 26544 1213 1181 -22153 -27315 0 0 *5A
1581821664.46,$M4.1 26545 1213 1179 -22153 -27315 0 0 *5C
1581821665.56,$M4.1 26546 1213 1181 -22153 -27315 0 0 *58
1581821666.68,$M4.1 26547 1217 1181 -22153 -27315 0 0 *5D
1581821667.78,$M4.1 26548 1213 1181 -22153 -27315 0 0 *56
1581821668.9,$M4.1 26549 1213 1181 -22153 -27315 0 0 *57
1581821670.03,$M4.1 26550 1213 1179 -22153 -27315 0 0 *58
1581821671.18,$M4.1 26551 1213 1179 -22153 -27315 0 0 *59
1581821672.31,$M4.1 26552 1213 1179 -22153 -27315 0 0 *5A
1581821673.43,$M4.1 26553 1217 1193 -22153 -27315 0 0 *5B
1581821674.55,$M4.1 26554 1219 1195 -22153 -27315 0 0 *54
1581821675.66,$M4.1 26555 1217 1193 -22153 -27315 0 0 *5D
1581821676.8,$M4.1 26556 1217 1195 -22153 -27315 0 0 *58
1581821677.92,$M4.1 26557 1217 1189 -22153 -27315 0 0 *54
1581821679.02,$M4.1 26558 1217 1181 -22153 -27315 0 0 *53
1581821680.15,$M4.1 26559 1217 1175 -22153 -27315 0 0 *59
1581821681.3,$M4.1 26560 1217 1179 -22153 -27315 0 0 *5F
1581821682.43,$M4.1 26561 1217 1175 -22153 -27315 0 0 *52
1581821683.56,$M4.1 26562 1217 1175 -22153 -27315 0 0 *51
1581821684.71,$M4.1 26563 1217 1175 -22153 -27315 0 0 *50
1581821685.85,$M4.1 26564 1217 1179 -22153 -27315 0 0 *5B
1581821686.98,$M4.1 26565 1213 1175 -22153 -27315 0 0 *52
1581821688.11,$M4.1 26566 1213 1175 -22153 -27315 0 0 *51
1581821689.26,$M4.1 26567 1213 1175 -22153 -27315 0 0 *50
1581821690.36,$M4.1 26568 1217 1181 -22153 -27315 0 0 *50
1581821691.51,$M4.1 26569 1217 1179 -22153 -27315 0 0 *56
1581821692.65,$M4.1 26570 1217 1179 -22153 -27315 0 0 *5E
1581821693.76,$M4.1 26571 1217 1181 -22153 -27315 0 0 *58
1581821694.9,$M4.1 26572 1217 1179 -22153 -27315 0 0 *5C
1581821696.03,$M4.1 26573 1217 1171 -22153 -27315 0 0 *55
1581821697.16,$M4.1 26574 1217 1175 -22153 -27315 0 0 *56
1581821698.31,$M4.1 26575 1217 1175 -22153 -27315 0 0 *57
1581821699.45,$M4.1 26576 1217 1179 -22153 -27315 0 0 *58
1581821700.58,$M4.1 26577 1217 1179 -22153 -27315 0 0 *59
1581821701.73,$M4.1 26578 1217 1179 -22153 -27315 0 0 *56
1581821702.83,$M4.1 26579 1217 1181 -22153 -27315 0 0 *50
1581821703.98,$M4.1 26580 1217 1179 -22153 -27315 0 0 *51
1581821705.11,$M4.1 26581 1217 1179 -22153 -27315 0 0 *50
1581821706.25,$M4.1 26582 1217 1175 -22153 -27315 0 0 *5F
1581821707.33,$M4.1 26583 1219 1181 -22153 -27315 0 0 *5B
1581821708.45,$M4.1 26584 1217 1181 -22153 -27315 0 0 *52
1581821709.58,$M4.1 26585 1217 1179 -22153 -27315 0 0 *54
1581821710.73,$M4.1 26586 1217 1179 -22153 -27315 0 0 *57
1581821711.85,$M4.1 26587 1219 1179 -22153 -27315 0 0 *58
1581821712.95,$M4.1 26588 1217 1181 -22153 -27315 0 0 *5E
1581821714.1,$M4.1 26589 1217 1179 -22153 -27315 0 0 *58
1581821715.23,$M4.1 26590 1217 1175 -22153 -27315 0 0 *5C
1581821716.37,$M4.1 26591 1217 1175 -22153 -27315 0 0 *5D
1581821717.5,$M4.1 26592 1217 1179 -22153 -27315 0 0 *52
1581821718.65,$M4.1 26593 1217 1179 -22153 -27315 0 0 *53
1581821719.78,$M4.1 26594 1213 1167 -22153 -27315 0 0 *5F
1581821720.91,$M4.1 26595 1217 1175 -22153 -27315 0 0 *59
1581821722.05,$M4.1 26596 1217 1167 -22153 -27315 0 0 *59
1581821723.18,$M4.1 26597 1213 1171 -22153 -27315 0 0 *5B
1581821724.31,$M4.1 26598 1217 1175 -22153 -27315 0 0 *54
1581821725.43,$M4.1 26599 1217 1181 -22153 -27315 0 0 *5E
1581821726.53,$M4.1 26600 1217 1181 -22153 -27315 0 0 *5D
1581821727.68,$M4.1 26601 1217 1179 -22153 -27315 0 0 *5B
1581821728.78,$M4.1 26602 1217 1181 -22153 -27315 0 0 *5F
1581821729.9,$M4.1 26603 1217 1181 -22153 -27315 0 0 *5E
1581821731.02,$M4.1 26604 1217 1185 -22153 -27315 0 0 *5D
1581821732.12,$M4.1 26605 1217 1181 -22153 -27315 0 0 *58
1581821733.24,$M4.1 26606 1217 1181 -22153 -27315 0 0 *5B
1581821734.35,$M4.1 26607 1219 1179 -22153 -27315 0 0 *53
1581821735.47,$M4.1 26608 1219 1175 -22153 -27315 0 0 *50
1581821736.6,$M4.1 26609 1217 1175 -22153 -27315 0 0 *5F
1581821737.72,$M4.1 26610 1219 1171 -22153 -27315 0 0 *5D
1581821738.82,$M4.1 26611 1219 1175 -22153 -27315 0 0 *58
1581821739.94,$M4.1 26612 1219 1175 -22153 -27315 0 0 *5B
1581821741.07,$M4.1 26613 1217 1175 -22153 -27315 0 0 *54
1581821742.2,$M4.1 26614 1213 1171 -22153 -27315 0 0 *53
1581821743.35,$M4.1 26615 1217 1175 -22153 -27315 0 0 *52
1581821744.49,$M4.1 26616 1217 1179 -22153 -27315 0 0 *5D
1581821745.62,$M4.1 26617 1217 1175 -22153 -27315 0 0 *50
1581821746.77,$M4.1 26618 1217 1179 -22153 -27315 0 0 *53
1581821747.9,$M4.1 26619 1217 1179 -22153 -27315 0 0 *52
1581821749.05,$M4.1 26620 1217 1179 -22153 -27315 0 0 *58
1581821750.19,$M4.1 26621 1217 1175 -22153 -27315 0 0 *55
1581821751.34,$M4.1 26622 1217 1179 -22153 -27315 0 0 *5A
1581821752.44,$M4.1 26623 1217 1181 -22153 -27315 0 0 *5C
1581821753.58,$M4.1 26624 1213 1179 -22153 -27315 0 0 *58
1581821754.69,$M4.1 26625 1217 1181 -22153 -27315 0 0 *5A
1581821755.84,$M4.1 26626 1217 1175 -22153 -27315 0 0 *52
1581821756.97,$M4.1 26627 1217 1175 -22153 -27315 0 0 *53
1581821758.09,$M4.1 26628 1219 1179 -22153 -27315 0 0 *5E
1581821759.2,$M4.1 26629 1217 1181 -22153 -27315 0 0 *56
1581821760.31,$M4.1 26630 1217 1185 -22153 -27315 0 0 *5A
1581821761.42,$M4.1 26631 1217 1181 -22153 -27315 0 0 *5F
1581821762.57,$M4.1 26632 1217 1179 -22153 -27315 0 0 *5B
1581821763.69,$M4.1 26633 1217 1185 -22153 -27315 0 0 *59
1581821764.79,$M4.1 26634 1217 1189 -22153 -27315 0 0 *52
1581821765.91,$M4.1 26635 1217 1185 -22153 -27315 0 0 *5F
1581821767.02,$M4.1 26636 1217 1185 -22153 -27315 0 0 *5C
1581821768.14,$M4.1 26637 1217 1181 -22153 -27315 0 0 *59
1581821769.26,$M4.1 26638 1217 1181 -22153 -27315 0 0 *56
1581821770.39,$M4.1 26639 1217 1179 -22153 -27315 0 0 *50
1581821771.51,$M4.1 26640 1217 1185 -22153 -27315 0 0 *5D
1581821772.63,$M4.1 26641 1217 1181 -22153 -27315 0 0 *58
1581821773.71,$M4.1 26642 1219 1189 -22153 -27315 0 0 *5D
1581821774.83,$M4.1 26643 1217 1181 -22153 -27315 0 0 *5A
1581821775.96,$M4.1 26644 1213 1179 -22153 -27315 0 0 *5E
1581821777.08,$M4.1 26645 1217 1189 -22153 -27315 0 0 *54
1581821778.18,$M4.1 26646 1217 1189 -22153 -27315 0 0 *57
1581821779.3,$M4.1 26647 1217 1185 -22153 -27315 0 0 *5A
1581821780.41,$M4.1 26648 1217 1189 -22153 -27315 0 0 *59
1581821781.53,$M4.1 26649 1213 1185 -22153 -27315 0 0 *50
1581821782.65,$M4.1 26650 1217 1181 -22153 -27315 0 0 *58
1581821783.75,$M4.1 26651 1217 1189 -22153 -27315 0 0 *51
1581821784.84,$M4.1 26652 1219 1181 -22153 -27315 0 0 *54
1581821785.95,$M4.1 26653 1217 1181 -22153 -27315 0 0 *5B
1581821787.07,$M4.1 26654 1217 1181 -22153 -27315 0 0 *5C
1581821788.2,$M4.1 26655 1217 1179 -22153 -27315 0 0 *5A
1581821789.34,$M4.1 26656 1217 1179 -22153 -27315 0 0 *59
1581821790.49,$M4.1 26657 1217 1179 -22153 -27315 0 0 *58
1581821791.59,$M4.1 26658 1217 1181 -22153 -27315 0 0 *50
1581821792.7,$M4.1 26659 1217 1181 -22153 -27315 0 0 *51
1581821793.84,$M4.1 26660 1217 1179 -22153 -27315 0 0 *5C
1581821794.96,$M4.1 26661 1217 1181 -22153 -27315 0 0 *5A
1581821796.06,$M4.1 26662 1217 1181 -22153 -27315 0 0 *59
1581821797.14,$M4.1 26663 1219 1181 -22153 -27315 0 0 *56
1581821798.26,$M4.1 26664 1217 1185 -22153 -27315 0 0 *5B
1581821799.38,$M4.1 26665 1217 1181 -22153 -27315 0 0 *5E
1581821800.51,$M4.1 26666 1217 1175 -22153 -27315 0 0 *56
1581821801.64,$M4.1 26667 1217 1175 -22153 -27315 0 0 *57
1581821802.76,$M4.1 26668 1219 1175 -22153 -27315 0 0 *56
1581821803.91,$M4.1 26669 1217 1179 -22153 -27315 0 0 *55
1581821805.04,$M4.1 26670 1217 1171 -22153 -27315 0 0 *55
1581821806.17,$M4.1 26671 1217 1167 -22153 -27315 0 0 *53
1581821807.31,$M4.1 26672 1217 1171 -22153 -27315 0 0 *57
1581821808.42,$M4.1 26673 1219 1171 -22153 -27315 0 0 *58
1581821809.56,$M4.1 26674 1217 1175 -22153 -27315 0 0 *55
1581821810.69,$M4.1 26675 1217 1175 -22153 -27315 0 0 *54
1581821811.82,$M4.1 26676 1217 1175 -22153 -27315 0 0 *57
1581821812.97,$M4.1 26677 1217 1167 -22153 -27315 0 0 *55
1581821814.11,$M4.1 26678 1217 1171 -22153 -27315 0 0 *5D
1581821815.22,$M4.1 26679 1217 1185 -22153 -27315 0 0 *57
1581821816.32,$M4.1 26680 1217 1181 -22153 -27315 0 0 *55
1581821817.41,$M4.1 26681 1219 1181 -22153 -27315 0 0 *5A
1581821818.53,$M4.1 26682 1217 1181 -22153 -27315 0 0 *57
1581821819.66,$M4.1 26683 1217 1179 -22153 -27315 0 0 *51
1581821820.81,$M4.1 26684 1217 1179 -22153 -27315 0 0 *56
1581821821.94,$M4.1 26685 1217 1179 -22153 -27315 0 0 *57
1581821823.06,$M4.1 26686 1219 1179 -22153 -27315 0 0 *5A
1581821824.16,$M4.1 26687 1219 1185 -22153 -27315 0 0 *58
1581821825.28,$M4.1 26688 1217 1185 -22153 -27315 0 0 *59
1581821826.4,$M4.1 26689 1217 1193 -22153 -27315 0 0 *5F
1581821827.5,$M4.1 26690 1217 1189 -22153 -27315 0 0 *5C
1581821828.61,$M4.1 26691 1217 1181 -22153 -27315 0 0 *55
1581821829.73,$M4.1 26692 1217 1181 -22153 -27315 0 0 *56
1581821830.86,$M4.1 26693 1217 1179 -22153 -27315 0 0 *50
1581821832.0,$M4.1 26694 1217 1179 -22153 -27315 0 0 *57
1581821833.12,$M4.1 26695 1219 1179 -22153 -27315 0 0 *58
1581821834.23,$M4.1 26696 1219 1179 -22153 -27315 0 0 *5B
1581821835.35,$M4.1 26697 1219 1175 -22153 -27315 0 0 *56
1581821836.47,$M4.1 26698 1219 1175 -22153 -27315 0 0 *59
1581821837.58,$M4.1 26699 1219 1175 -22153 -27315 0 0 *58
1581821838.72,$M4.1 26700 1217 1175 -22153 -27315 0 0 *57
1581821839.85,$M4.1 26701 1217 1171 -22153 -27315 0 0 *52
1581821840.98,$M4.1 26702 1217 1171 -22153 -27315 0 0 *51
1581821842.12,$M4.1 26703 1217 1167 -22153 -27315 0 0 *57
1581821843.22,$M4.1 26704 1219 1155 -22153 -27315 0 0 *5F
1581821844.34,$M4.1 26705 1217 1165 -22153 -27315 0 0 *53
1581821845.44,$M4.1 26706 1217 1165 -22153 -27315 0 0 *50
1581821846.57,$M4.1 26707 1217 1171 -22153 -27315 0 0 *54
1581821847.72,$M4.1 26708 1217 1171 -22153 -27315 0 0 *5B
1581821848.84,$M4.1 26709 1219 1179 -22153 -27315 0 0 *5C
1581821849.97,$M4.1 26710 1217 1175 -22153 -27315 0 0 *56
1581821851.1,$M4.1 26711 1217 1179 -22153 -27315 0 0 *5B
1581821852.24,$M4.1 26712 1217 1171 -22153 -27315 0 0 *50
1581821853.39,$M4.1 26713 1217 1179 -22153 -27315 0 0 *59
1581821854.52,$M4.1 26714 1217 1175 -22153 -27315 0 0 *52
1581821855.65,$M4.1 26715 1217 1175 -22153 -27315 0 0 *53
1581821856.79,$M4.1 26716 1219 1179 -22153 -27315 0 0 *52
1581821857.92,$M4.1 26717 1217 1175 -22153 -27315 0 0 *51
1581821859.03,$M4.1 26718 1219 1175 -22153 -27315 0 0 *50
1581821860.17,$M4.1 26719 1217 1175 -22153 -27315 0 0 *5F
1581821861.3,$M4.1 26720 1217 1175 -22153 -27315 0 0 *55
1581821862.42,$M4.1 26721 1219 1179 -22153 -27315 0 0 *56
