1584034053.58,$M4.1 10043 955 705 -22155 -27315 0 0 *58
1584034054.67,$M4.1 10044 953 697 -22155 -27315 0 0 *53
1584034055.77,$M4.1 10045 953 693 -22155 -27315 0 0 *56
1584034056.85,$M4.1 10046 953 697 -22155 -27315 0 0 *51
1584034057.92,$M4.1 10047 955 697 -22155 -27315 0 0 *56
1584034059.01,$M4.1 10048 953 693 -22155 -27315 0 0 *5B
1584034060.08,$M4.1 10049 955 697 -22155 -27315 0 0 *58
1584034061.18,$M4.1 10050 953 697 -22155 -27315 0 0 *56
1584034062.25,$M4.1 10051 955 693 -22155 -27315 0 0 *55
1584034063.33,$M4.1 10052 953 697 -22155 -27315 0 0 *54
1584034064.4,$M4.1 10053 955 697 -22155 -27315 0 0 *53
1584034065.49,$M4.1 10054 953 693 -22155 -27315 0 0 *56
1584034066.61,$M4.1 10055 949 691 -22155 -27315 0 0 *5E
1584034067.69,$M4.1 10056 953 693 -22155 -27315 0 0 *54
1584034068.79,$M4.1 10057 953 697 -22155 -27315 0 0 *51
1584034069.91,$M4.1 10058 953 687 -22155 -27315 0 0 *5F
1584034071.0,$M4.1 10059 955 691 -22155 -27315 0 0 *5F
1584034072.11,$M4.1 10060 953 687 -22155 -27315 0 0 *54
1584034073.23,$M4.1 10061 953 687 -22155 -27315 0 0 *55
1584034074.35,$M4.1 10062 953 691 -22155 -27315 0 0 *51
1584034075.47,$M4.1 10063 953 687 -22155 -27315 0 0 *57
1584034076.57,$M4.1 10064 953 691 -22155 -27315 0 0 *57
1584034077.68,$M4.1 10065 949 687 -22155 -27315 0 0 *5A
1584034078.8,$M4.1 10066 949 691 -22155 -27315 0 0 *5E
1584034079.9,$M4.1 10067 953 697 -22155 -27315 0 0 *52
1584034080.99,$M4.1 10068 953 697 -22155 -27315 0 0 *5D
1584034082.07,$M4.1 10069 953 705 -22155 -27315 0 0 *56
1584034083.17,$M4.1 10070 949 697 -22155 -27315 0 0 *5F
1584034084.26,$M4.1 10071 949 701 -22155 -27315 0 0 *50
1584034085.33,$M4.1 10072 955 697 -22155 -27315 0 0 *50
1584034086.41,$M4.1 10073 953 693 -22155 -27315 0 0 *53
1584034087.53,$M4.1 10074 953 691 -22155 -27315 0 0 *56
1584034088.63,$M4.1 10075 953 691 -22155 -27315 0 0 *57
1584034089.73,$M4.1 10076 953 693 -22155 -27315 0 0 *56
1584034090.82,$M4.1 10077 953 693 -22155 -27315 0 0 *57
1584034091.94,$M4.1 10078 949 687 -22155 -27315 0 0 *56
1584034093.02,$M4.1 10079 949 693 -22155 -27315 0 0 *52
1584034094.11,$M4.1 10080 949 701 -22155 -27315 0 0 *5E
1584034095.19,$M4.1 10081 949 701 -22155 -27315 0 0 *5F
1584034096.28,$M4.1 10082 949 705 -22155 -27315 0 0 *58
1584034097.33,$M4.1 10083 955 709 -22155 -27315 0 0 *58
1584034098.43,$M4.1 10084 949 705 -22155 -27315 0 0 *5E
1584034099.52,$M4.1 10085 953 705 -22155 -27315 0 0 *54
1584034100.64,$M4.1 10086 949 691 -22155 -27315 0 0 *50
1584034101.74,$M4.1 10087 953 687 -22155 -27315 0 0 *5D
1584034102.85,$M4.1 10088 953 687 -22155 -27315 0 0 *52
1584034103.97,$M4.1 10089 953 687 -22155 -27315 0 0 *53
1584034105.09,$M4.1 10090 949 687 -22155 -27315 0 0 *50
1584034106.21,$M4.1 10091 949 691 -22155 -27315 0 0 *56
1584034107.29,$M4.1 10092 953 693 -22155 -27315 0 0 *5C
1584034108.41,$M4.1 10093 949 715 -22155 -27315 0 0 *59
1584034109.51,$M4.1 10094 949 715 -22155 -27315 0 0 *5E
1584034110.63,$M4.1 10095 953 711 -22155 -27315 0 0 *50
1584034111.74,$M4.1 10096 949 715 -22155 -27315 0 0 *5C
1584034112.83,$M4.1 10097 955 719 -22155 -27315 0 0 *5C
1584034113.95,$M4.1 10098 953 711 -22155 -27315 0 0 *5D
1584034115.03,$M4.1 10099 953 709 -22155 -27315 0 0 *55
1584034116.13,$M4.1 10100 953 697 -22155 -27315 0 0 *52
1584034117.22,$M4.1 10101 955 691 -22155 -27315 0 0 *53
1584034118.27,$M4.1 10102 955 683 -22155 -27315 0 0 *53
1584034119.36,$M4.1 10103 949 679 -22155 -27315 0 0 *5A
1584034120.44,$M4.1 10104 953 679 -22155 -27315 0 0 *56
1584034121.53,$M4.1 10105 949 675 -22155 -27315 0 0 *50
1584034122.63,$M4.1 10106 949 679 -22155 -27315 0 0 *5F
1584034123.71,$M4.1 10107 949 683 -22155 -27315 0 0 *5B
1584034124.8,$M4.1 10108 949 683 -22155 -27315 0 0 *54
1584034125.92,$M4.1 10109 953 687 -22155 -27315 0 0 *5A
1584034127.0,$M4.1 10110 953 683 -22155 -27315 0 0 *56
1584034128.12,$M4.1 10111 949 687 -22155 -27315 0 0 *58
1584034129.2,$M4.1 10112 947 687 -22155 -27315 0 0 *55
1584034130.32,$M4.1 10113 949 687 -22155 -27315 0 0 *5A
1584034131.44,$M4.1 10114 949 687 -22155 -27315 0 0 *5D
1584034132.56,$M4.1 10115 949 687 -22155 -27315 0 0 *5C
1584034133.61,$M4.1 10116 947 683 -22155 -27315 0 0 *55
1584034134.68,$M4.1 10117 947 679 -22155 -27315 0 0 *51
1584034135.76,$M4.1 10118 949 679 -22155 -27315 0 0 *50
1584034136.82,$M4.1 10119 947 683 -22155 -27315 0 0 *5A
1584034137.92,$M4.1 10120 949 683 -22155 -27315 0 0 *5E
1584034139.04,$M4.1 10121 949 687 -22155 -27315 0 0 *5B
1584034140.12,$M4.1 10122 949 705 -22155 -27315 0 0 *53
1584034141.24,$M4.1 10123 949 715 -22155 -27315 0 0 *53
1584034142.33,$M4.1 10124 947 719 -22155 -27315 0 0 *56
1584034143.41,$M4.1 10125 949 709 -22155 -27315 0 0 *58
1584034144.5,$M4.1 10126 949 705 -22155 -27315 0 0 *57
1584034145.58,$M4.1 10127 949 701 -22155 -27315 0 0 *52
1584034146.67,$M4.1 10128 949 697 -22155 -27315 0 0 *53
1584034147.77,$M4.1 10129 949 697 -22155 -27315 0 0 *52
1584034148.85,$M4.1 10130 949 701 -22155 -27315 0 0 *54
1584034149.94,$M4.1 10131 949 701 -22155 -27315 0 0 *55
1584034151.02,$M4.1 10132 949 693 -22155 -27315 0 0 *5C
1584034152.11,$M4.1 10133 949 693 -22155 -27315 0 0 *5D
1584034153.22,$M4.1 10134 949 691 -22155 -27315 0 0 *58
1584034154.34,$M4.1 10135 949 687 -22155 -27315 0 0 *5E
1584034155.46,$M4.1 10136 949 687 -22155 -27315 0 0 *5D
1584034156.55,$M4.1 10137 947 687 -22155 -27315 0 0 *52
1584034157.63,$M4.1 10138 949 683 -22155 -27315 0 0 *57
1584034158.72,$M4.1 10139 947 687 -22155 -27315 0 0 *5C
1584034159.83,$M4.1 10140 949 691 -22155 -27315 0 0 *5B
1584034160.92,$M4.1 10141 949 693 -22155 -27315 0 0 *58
1584034161.99,$M4.1 10142 947 705 -22155 -27315 0 0 *5B
1584034163.07,$M4.1 10143 949 701 -22155 -27315 0 0 *50
1584034164.13,$M4.1 10144 947 709 -22155 -27315 0 0 *51
1584034165.23,$M4.1 10145 949 705 -22155 -27315 0 0 *52
1584034166.31,$M4.1 10146 949 705 -22155 -27315 0 0 *51
1584034167.4,$M4.1 10147 949 701 -22155 -27315 0 0 *54
1584034168.48,$M4.1 10148 949 701 -22155 -27315 0 0 *5B
1584034169.54,$M4.1 10149 947 701 -22155 -27315 0 0 *54
1584034170.62,$M4.1 10150 949 705 -22155 -27315 0 0 *56
1584034171.69,$M4.1 10151 947 709 -22155 -27315 0 0 *55
1584034172.78,$M4.1 10152 949 705 -22155 -27315 0 0 *54
1584034173.88,$M4.1 10153 949 697 -22155 -27315 0 0 *5F
1584034174.96,$M4.1 10154 949 701 -22155 -27315 0 0 *56
1584034176.03,$M4.1 10155 949 701 -22155 -27315 0 0 *57
1584034177.13,$M4.1 10156 949 705 -22155 -27315 0 0 *50
1584034178.19,$M4.1 10157 947 705 -22155 -27315 0 0 *5F
1584034179.27,$M4.1 10158 949 705 -22155 -27315 0 0 *5E
1584034180.37,$M4.1 10159 949 697 -22155 -27315 0 0 *55
1584034181.46,$M4.1 10160 949 697 -22155 -27315 0 0 *5F
1584034182.58,$M4.1 10161 949 691 -22155 -27315 0 0 *58
1584034183.65,$M4.1 10162 947 683 -22155 -27315 0 0 *56
1584034184.75,$M4.1 10163 949 691 -22155 -27315 0 0 *5A
1584034185.87,$M4.1 10164 949 691 -22155 -27315 0 0 *5D
1584034186.95,$M4.1 10165 949 683 -22155 -27315 0 0 *5F
1584034188.07,$M4.1 10166 949 691 -22155 -27315 0 0 *5F
1584034189.19,$M4.1 10167 949 691 -22155 -27315 0 0 *5E
1584034190.27,$M4.1 10168 949 693 -22155 -27315 0 0 *53
1584034191.36,$M4.1 10169 949 693 -22155 -27315 0 0 *52
1584034192.42,$M4.1 10170 947 693 -22155 -27315 0 0 *54
1584034193.51,$M4.1 10171 949 693 -22155 -27315 0 0 *5B
1584034194.61,$M4.1 10172 949 693 -22155 -27315 0 0 *58
1584034195.7,$M4.1 10173 949 697 -22155 -27315 0 0 *5D
1584034196.8,$M4.1 10174 949 697 -22155 -27315 0 0 *5A
1584034197.85,$M4.1 10175 947 701 -22155 -27315 0 0 *5B
1584034198.94,$M4.1 10176 949 701 -22155 -27315 0 0 *56
1584034199.99,$M4.1 10177 947 701 -22155 -27315 0 0 *59
1584034201.08,$M4.1 10178 949 701 -22155 -27315 0 0 *58
1584034202.16,$M4.1 10179 949 701 -22155 -27315 0 0 *59
1584034203.25,$M4.1 10180 949 697 -22155 -27315 0 0 *51
1584034204.35,$M4.1 10181 949 705 -22155 -27315 0 0 *5A
1584034205.43,$M4.1 10182 947 711 -22155 -27315 0 0 *52
1584034206.53,$M4.1 10183 949 715 -22155 -27315 0 0 *59
1584034207.62,$M4.1 10184 949 701 -22155 -27315 0 0 *5B
1584034208.72,$M4.1 10185 949 697 -22155 -27315 0 0 *54
1584034209.81,$M4.1 10186 949 697 -22155 -27315 0 0 *57
1584034210.92,$M4.1 10187 949 687 -22155 -27315 0 0 *57
1584034211.99,$M4.1 10188 947 683 -22155 -27315 0 0 *52
1584034213.11,$M4.1 10189 949 691 -22155 -27315 0 0 *5E
1584034214.21,$M4.1 10190 949 691 -22155 -27315 0 0 *56
1584034215.33,$M4.1 10191 949 691 -22155 -27315 0 0 *57
1584034216.43,$M4.1 10192 949 693 -22155 -27315 0 0 *56
1584034217.55,$M4.1 10193 949 687 -22155 -27315 0 0 *52
1584034218.65,$M4.1 10194 949 691 -22155 -27315 0 0 *52
1584034219.73,$M4.1 10195 947 691 -22155 -27315 0 0 *5D
1584034220.84,$M4.1 10196 947 691 -22155 -27315 0 0 *5E
1584034221.89,$M4.1 10197 947 693 -22155 -27315 0 0 *5D
1584034222.96,$M4.1 10198 947 697 -22155 -27315 0 0 *56
1584034224.08,$M4.1 10199 949 691 -22155 -27315 0 0 *5F
1584034225.13,$M4.1 10200 947 683 -22155 -27315 0 0 *51
1584034226.2,$M4.1 10201 947 683 -22155 -27315 0 0 *50
1584034227.28,$M4.1 10202 949 679 -22155 -27315 0 0 *58
1584034228.34,$M4.1 10203 947 683 -22155 -27315 0 0 *52
1584034229.41,$M4.1 10204 947 675 -22155 -27315 0 0 *5C
1584034230.46,$M4.1 10205 947 679 -22155 -27315 0 0 *51
1584034231.51,$M4.1 10206 947 679 -22155 -27315 0 0 *52
1584034232.62,$M4.1 10207 947 687 -22155 -27315 0 0 *52
1584034233.67,$M4.1 10208 947 683 -22155 -27315 0 0 *59
1584034234.72,$M4.1 10209 947 683 -22155 -27315 0 0 *58
1584034235.84,$M4.1 10210 945 687 -22155 -27315 0 0 *56
1584034236.94,$M4.1 10211 949 697 -22155 -27315 0 0 *5A
1584034237.99,$M4.1 10212 947 701 -22155 -27315 0 0 *59
1584034239.05,$M4.1 10213 947 701 -22155 -27315 0 0 *58
1584034240.12,$M4.1 10214 947 701 -22155 -27315 0 0 *5F
1584034241.2,$M4.1 10215 945 693 -22155 -27315 0 0 *56
1584034242.32,$M4.1 10216 945 687 -22155 -27315 0 0 *50
1584034243.39,$M4.1 10217 947 683 -22155 -27315 0 0 *57
1584034244.44,$M4.1 10218 947 683 -22155 -27315 0 0 *58
1584034245.53,$M4.1 10219 945 683 -22155 -27315 0 0 *5B
1584034246.64,$M4.1 10220 949 687 -22155 -27315 0 0 *59
1584034247.71,$M4.1 10221 947 675 -22155 -27315 0 0 *5B
1584034248.77,$M4.1 10222 947 679 -22155 -27315 0 0 *54
1584034249.84,$M4.1 10223 947 679 -22155 -27315 0 0 *55
1584034250.92,$M4.1 10224 945 675 -22155 -27315 0 0 *5C
1584034251.99,$M4.1 10225 947 675 -22155 -27315 0 0 *5F
1584034253.08,$M4.1 10226 945 679 -22155 -27315 0 0 *52
1584034254.16,$M4.1 10227 945 683 -22155 -27315 0 0 *56
1584034255.23,$M4.1 10228 943 683 -22155 -27315 0 0 *5F
1584034256.32,$M4.1 10229 945 701 -22155 -27315 0 0 *53
1584034257.42,$M4.1 10230 945 697 -22155 -27315 0 0 *55
1584034258.52,$M4.1 10231 943 687 -22155 -27315 0 0 *53
1584034259.62,$M4.1 10232 945 691 -22155 -27315 0 0 *51
1584034260.75,$M4.1 10233 945 687 -22155 -27315 0 0 *57
1584034261.84,$M4.1 10234 945 683 -22155 -27315 0 0 *54
1584034262.92,$M4.1 10235 945 679 -22155 -27315 0 0 *50
1584034263.99,$M4.1 10236 943 675 -22155 -27315 0 0 *59
1584034265.11,$M4.1 10237 945 673 -22155 -27315 0 0 *58
1584034266.18,$M4.1 10238 947 675 -22155 -27315 0 0 *53
1584034267.25,$M4.1 10239 943 675 -22155 -27315 0 0 *56
1584034268.34,$M4.1 10240 945 679 -22155 -27315 0 0 *52
1584034269.42,$M4.1 10241 945 683 -22155 -27315 0 0 *56
1584034270.52,$M4.1 10242 945 683 -22155 -27315 0 0 *55
1584034271.59,$M4.1 10243 943 679 -22155 -27315 0 0 *57
1584034272.68,$M4.1 10244 943 687 -22155 -27315 0 0 *51
1584034273.78,$M4.1 10245 945 683 -22155 -27315 0 0 *52
1584034274.86,$M4.1 10246 945 683 -22155 -27315 0 0 *51
1584034275.98,$M4.1 10247 945 691 -22155 -27315 0 0 *53
1584034277.08,$M4.1 10248 945 697 -22155 -27315 0 0 *5A
1584034278.2,$M4.1 10249 945 711 -22155 -27315 0 0 *54
1584034279.3,$M4.1 10250 945 711 -22155 -27315 0 0 *5C
1584034280.42,$M4.1 10251 945 715 -22155 -27315 0 0 *59
1584034281.49,$M4.1 10252 947 737 -22155 -27315 0 0 *58
1584034282.57,$M4.1 10253 945 741 -22155 -27315 0 0 *5A
1584034283.66,$M4.1 10254 947 719 -22155 -27315 0 0 *52
1584034284.77,$M4.1 10255 945 711 -22155 -27315 0 0 *59
1584034285.84,$M4.1 10256 943 709 -22155 -27315 0 0 *55
1584034286.95,$M4.1 10257 945 697 -22155 -27315 0 0 *54
1584034288.03,$M4.1 10258 947 691 -22155 -27315 0 0 *5F
1584034289.15,$M4.1 10259 945 687 -22155 -27315 0 0 *5B
1584034290.25,$M4.1 10260 943 691 -22155 -27315 0 0 *50
1584034291.33,$M4.1 10261 945 683 -22155 -27315 0 0 *54
1584034292.43,$M4.1 10262 945 683 -22155 -27315 0 0 *57
1584034293.52,$M4.1 10263 945 675 -22155 -27315 0 0 *5F
1584034294.59,$M4.1 10264 943 683 -22155 -27315 0 0 *57
1584034295.69,$M4.1 10265 943 687 -22155 -27315 0 0 *52
1584034296.76,$M4.1 10266 943 683 -22155 -27315 0 0 *55
1584034297.88,$M4.1 10267 945 687 -22155 -27315 0 0 *56
1584034298.99,$M4.1 10268 945 687 -22155 -27315 0 0 *59
1584034300.08,$M4.1 10269 945 679 -22155 -27315 0 0 *59
1584034301.18,$M4.1 10270 945 683 -22155 -27315 0 0 *54
1584034302.27,$M4.1 10271 945 683 -22155 -27315 0 0 *55
1584034303.34,$M4.1 10272 943 679 -22155 -27315 0 0 *55
1584034304.41,$M4.1 10273 943 679 -22155 -27315 0 0 *54
1584034305.51,$M4.1 10274 945 679 -22155 -27315 0 0 *55
1584034306.62,$M4.1 10275 945 691 -22155 -27315 0 0 *52
1584034307.71,$M4.1 10276 943 715 -22155 -27315 0 0 *5A
1584034308.83,$M4.1 10277 945 711 -22155 -27315 0 0 *59
1584034309.93,$M4.1 10278 943 711 -22155 -27315 0 0 *50
1584034311.02,$M4.1 10279 943 715 -22155 -27315 0 0 *55
1584034312.12,$M4.1 10280 945 709 -22155 -27315 0 0 *58
1584034313.22,$M4.1 10281 945 693 -22155 -27315 0 0 *5B
1584034314.3,$M4.1 10282 943 687 -22155 -27315 0 0 *5B
1584034315.4,$M4.1 10283 945 683 -22155 -27315 0 0 *58
1584034316.47,$M4.1 10284 943 679 -22155 -27315 0 0 *5C
1584034317.59,$M4.1 10285 945 687 -22155 -27315 0 0 *5A
1584034318.71,$M4.1 10286 945 687 -22155 -27315 0 0 *59
1584034319.79,$M4.1 10287 945 683 -22155 -27315 0 0 *5C
1584034320.89,$M4.1 10288 945 683 -22155 -27315 0 0 *53
1584034321.96,$M4.1 10289 943 679 -22155 -27315 0 0 *51
1584034323.03,$M4.1 10290 943 683 -22155 -27315 0 0 *5C
1584034324.15,$M4.1 10291 945 687 -22155 -27315 0 0 *5F
1584034325.27,$M4.1 10292 945 687 -22155 -27315 0 0 *5C
1584034326.38,$M4.1 10293 945 687 -22155 -27315 0 0 *5D
1584034327.46,$M4.1 10294 943 683 -22155 -27315 0 0 *58
1584034328.52,$M4.1 10295 943 679 -22155 -27315 0 0 *5C
1584034329.61,$M4.1 10296 945 679 -22155 -27315 0 0 *59
1584034330.71,$M4.1 10297 945 683 -22155 -27315 0 0 *5D
1584034331.78,$M4.1 10298 943 683 -22155 -27315 0 0 *54
1584034332.85,$M4.1 10299 943 675 -22155 -27315 0 0 *5C
1584034333.94,$M4.1 10300 943 687 -22155 -27315 0 0 *50
1584034335.0,$M4.1 10301 943 683 -22155 -27315 0 0 *55
1584034336.11,$M4.1 10302 943 687 -22155 -27315 0 0 *52
1584034337.21,$M4.1 10303 943 687 -22155 -27315 0 0 *53
1584034338.29,$M4.1 10304 941 679 -22155 -27315 0 0 *57
1584034339.36,$M4.1 10305 943 679 -22155 -27315 0 0 *54
1584034340.46,$M4.1 10306 943 687 -22155 -27315 0 0 *56
1584034341.55,$M4.1 10307 943 687 -22155 -27315 0 0 *57
1584034342.68,$M4.1 10308 945 687 -22155 -27315 0 0 *5E
1584034343.77,$M4.1 10309 943 691 -22155 -27315 0 0 *5E
1584034344.84,$M4.1 10310 943 697 -22155 -27315 0 0 *50
1584034345.92,$M4.1 10311 943 697 -22155 -27315 0 0 *51
1584034346.99,$M4.1 10312 943 697 -22155 -27315 0 0 *52
1584034348.06,$M4.1 10313 943 697 -22155 -27315 0 0 *53
1584034349.16,$M4.1 10314 943 691 -22155 -27315 0 0 *52
1584034350.23,$M4.1 10315 943 697 -22155 -27315 0 0 *55
1584034351.33,$M4.1 10316 945 697 -22155 -27315 0 0 *50
1584034352.4,$M4.1 10317 943 697 -22155 -27315 0 0 *57
1584034353.49,$M4.1 10318 941 683 -22155 -27315 0 0 *5F
1584034354.59,$M4.1 10319 943 691 -22155 -27315 0 0 *5F
1584034355.66,$M4.1 10320 943 693 -22155 -27315 0 0 *57
1584034356.76,$M4.1 10321 943 687 -22155 -27315 0 0 *53
1584034357.83,$M4.1 10322 943 697 -22155 -27315 0 0 *51
1584034358.91,$M4.1 10323 943 691 -22155 -27315 0 0 *56
1584034360.01,$M4.1 10324 943 687 -22155 -27315 0 0 *56
1584034361.08,$M4.1 10325 943 683 -22155 -27315 0 0 *53
1584034362.19,$M4.1 10326 941 683 -22155 -27315 0 0 *52
1584034363.24,$M4.1 10327 943 679 -22155 -27315 0 0 *54
1584034364.34,$M4.1 10328 941 679 -22155 -27315 0 0 *59
1584034365.43,$M4.1 10329 941 675 -22155 -27315 0 0 *54
1584034366.51,$M4.1 10330 941 679 -22155 -27315 0 0 *50
1584034367.58,$M4.1 10331 943 683 -22155 -27315 0 0 *56
1584034368.68,$M4.1 10332 943 687 -22155 -27315 0 0 *51
1584034369.78,$M4.1 10333 943 687 -22155 -27315 0 0 *50
1584034370.87,$M4.1 10334 941 675 -22155 -27315 0 0 *58
1584034371.99,$M4.1 10335 941 687 -22155 -27315 0 0 *54
1584034373.06,$M4.1 10336 943 693 -22155 -27315 0 0 *50
1584034374.16,$M4.1 10337 941 701 -22155 -27315 0 0 *59
1584034375.27,$M4.1 10338 941 723 -22155 -27315 0 0 *56
1584034376.33,$M4.1 10339 943 741 -22155 -27315 0 0 *51
1584034377.43,$M4.1 10340 943 727 -22155 -27315 0 0 *5F
1584034378.5,$M4.1 10341 943 709 -22155 -27315 0 0 *52
1584034379.57,$M4.1 10342 943 701 -22155 -27315 0 0 *59
1584034380.62,$M4.1 10343 943 701 -22155 -27315 0 0 *58
1584034381.71,$M4.1 10344 943 697 -22155 -27315 0 0 *51
1584034382.76,$M4.1 10345 943 701 -22155 -27315 0 0 *5E
1584034383.83,$M4.1 10346 943 705 -22155 -27315 0 0 *59
1584034384.91,$M4.1 10347 943 697 -22155 -27315 0 0 *52
1584034386.0,$M4.1 10348 943 687 -22155 -27315 0 0 *5C
1584034387.07,$M4.1 10349 943 683 -22155 -27315 0 0 *59
1584034388.15,$M4.1 10350 945 675 -22155 -27315 0 0 *5E
1584034389.26,$M4.1 10351 941 675 -22155 -27315 0 0 *5B
1584034390.32,$M4.1 10352 943 683 -22155 -27315 0 0 *53
1584034391.39,$M4.1 10353 943 683 -22155 -27315 0 0 *52
1584034392.46,$M4.1 10354 943 679 -22155 -27315 0 0 *50
1584034393.56,$M4.1 10355 939 673 -22155 -27315 0 0 *56
1584034394.65,$M4.1 10356 939 679 -22155 -27315 0 0 *5F
1584034395.77,$M4.1 10357 941 687 -22155 -27315 0 0 *50
1584034396.87,$M4.1 10358 943 687 -22155 -27315 0 0 *5D
1584034397.99,$M4.1 10359 941 687 -22155 -27315 0 0 *5E
1584034399.07,$M4.1 10360 939 679 -22155 -27315 0 0 *5A
1584034400.16,$M4.1 10361 939 679 -22155 -27315 0 0 *5B
1584034401.24,$M4.1 10362 941 683 -22155 -27315 0 0 *52
1584034402.33,$M4.1 10363 941 683 -22155 -27315 0 0 *53
1584034403.46,$M4.1 10364 941 687 -22155 -27315 0 0 *50
1584034404.58,$M4.1 10365 941 687 -22155 -27315 0 0 *51
1584034405.69,$M4.1 10366 941 691 -22155 -27315 0 0 *55
1584034406.78,$M4.1 10367 941 693 -22155 -27315 0 0 *56
1584034407.9,$M4.1 10368 939 687 -22155 -27315 0 0 *53
1584034408.97,$M4.1 10369 943 705 -22155 -27315 0 0 *54
1584034410.04,$M4.1 10370 943 705 -22155 -27315 0 0 *5C
1584034411.12,$M4.1 10371 941 701 -22155 -27315 0 0 *5B
1584034412.21,$M4.1 10372 943 711 -22155 -27315 0 0 *5B
1584034413.31,$M4.1 10373 943 711 -22155 -27315 0 0 *5A
1584034414.39,$M4.1 10374 943 727 -22155 -27315 0 0 *58
1584034415.5,$M4.1 10375 943 715 -22155 -27315 0 0 *58
1584034416.56,$M4.1 10376 943 705 -22155 -27315 0 0 *5A
1584034417.63,$M4.1 10377 943 709 -22155 -27315 0 0 *57
1584034418.75,$M4.1 10378 945 723 -22155 -27315 0 0 *56
1584034419.84,$M4.1 10379 943 715 -22155 -27315 0 0 *54
1584034420.94,$M4.1 10380 943 723 -22155 -27315 0 0 *57
1584034422.04,$M4.1 10381 943 727 -22155 -27315 0 0 *52
1584034423.12,$M4.1 10382 943 723 -22155 -27315 0 0 *55
1584034424.23,$M4.1 10383 943 727 -22155 -27315 0 0 *50
1584034425.33,$M4.1 10384 943 715 -22155 -27315 0 0 *56
1584034426.4,$M4.1 10385 943 709 -22155 -27315 0 0 *5A
1584034427.47,$M4.1 10386 943 709 -22155 -27315 0 0 *59
1584034428.55,$M4.1 10387 945 701 -22155 -27315 0 0 *56
1584034429.65,$M4.1 10388 945 697 -22155 -27315 0 0 *57
1584034430.72,$M4.1 10389 943 709 -22155 -27315 0 0 *56
1584034431.81,$M4.1 10390 943 711 -22155 -27315 0 0 *57
1584034432.92,$M4.1 10391 945 715 -22155 -27315 0 0 *54
1584034434.03,$M4.1 10392 945 709 -22155 -27315 0 0 *5A
1584034435.11,$M4.1 10393 945 709 -22155 -27315 0 0 *5B
1584034436.23,$M4.1 10394 945 723 -22155 -27315 0 0 *54
1584034437.34,$M4.1 10395 945 715 -22155 -27315 0 0 *50
1584034438.46,$M4.1 10396 945 715 -22155 -27315 0 0 *53
1584034439.56,$M4.1 10397 945 729 -22155 -27315 0 0 *5D
1584034440.65,$M4.1 10398 947 727 -22155 -27315 0 0 *5E
1584034441.73,$M4.1 10399 947 711 -22155 -27315 0 0 *5A
1584034442.8,$M4.1 10400 943 705 -22155 -27315 0 0 *5C
1584034443.87,$M4.1 10401 943 705 -22155 -27315 0 0 *5D
1584034444.98,$M4.1 10402 945 705 -22155 -27315 0 0 *58
1584034446.04,$M4.1 10403 943 705 -22155 -27315 0 0 *5F
1584034447.15,$M4.1 10404 945 697 -22155 -27315 0 0 *54
1584034448.23,$M4.1 10405 945 705 -22155 -27315 0 0 *5F
1584034449.32,$M4.1 10406 945 701 -22155 -27315 0 0 *58
1584034450.39,$M4.1 10407 947 701 -22155 -27315 0 0 *5B
1584034451.44,$M4.1 10408 947 705 -22155 -27315 0 0 *50
1584034452.53,$M4.1 10409 945 701 -22155 -27315 0 0 *57
1584034453.63,$M4.1 10410 945 705 -22155 -27315 0 0 *5B
1584034454.71,$M4.1 10411 945 701 -22155 -27315 0 0 *5E
1584034455.78,$M4.1 10412 943 701 -22155 -27315 0 0 *5B
1584034456.85,$M4.1 10413 943 697 -22155 -27315 0 0 *54
1584034457.95,$M4.1 10414 945 697 -22155 -27315 0 0 *55
1584034459.05,$M4.1 10415 945 697 -22155 -27315 0 0 *54
1584034460.14,$M4.1 10416 945 693 -22155 -27315 0 0 *53
1584034461.24,$M4.1 10417 945 693 -22155 -27315 0 0 *52
1584034462.34,$M4.1 10418 945 697 -22155 -27315 0 0 *59
1584034463.41,$M4.1 10419 943 697 -22155 -27315 0 0 *5E
1584034464.46,$M4.1 10420 943 701 -22155 -27315 0 0 *5A
1584034465.56,$M4.1 10421 945 701 -22155 -27315 0 0 *5D
1584034466.65,$M4.1 10422 945 705 -22155 -27315 0 0 *5A
1584034467.75,$M4.1 10423 945 737 -22155 -27315 0 0 *5A
1584034468.84,$M4.1 10424 945 751 -22155 -27315 0 0 *5D
1584034469.94,$M4.1 10425 945 729 -22155 -27315 0 0 *53
1584034471.02,$M4.1 10426 947 719 -22155 -27315 0 0 *51
1584034472.14,$M4.1 10427 945 711 -22155 -27315 0 0 *5A
1584034473.21,$M4.1 10428 947 729 -22155 -27315 0 0 *5C
1584034474.26,$M4.1 10429 947 737 -22155 -27315 0 0 *52
1584034475.35,$M4.1 10430 947 711 -22155 -27315 0 0 *5E
1584034476.45,$M4.1 10431 949 705 -22155 -27315 0 0 *54
1584034477.5,$M4.1 10432 947 705 -22155 -27315 0 0 *59
1584034478.57,$M4.1 10433 947 705 -22155 -27315 0 0 *58
1584034479.64,$M4.1 10434 947 705 -22155 -27315 0 0 *5F
1584034480.73,$M4.1 10435 949 705 -22155 -27315 0 0 *50
1584034481.8,$M4.1 10436 947 709 -22155 -27315 0 0 *51
1584034482.85,$M4.1 10437 947 693 -22155 -27315 0 0 *52
1584034483.95,$M4.1 10438 945 683 -22155 -27315 0 0 *5E
