1582820804.9,$M4.1 14505 465 411 -22155 -27315 0 0 *53
1582820805.97,$M4.1 14506 465 411 -22155 -27315 0 0 *50
1582820807.06,$M4.1 14507 465 411 -22155 -27315 0 0 *51
1582820808.16,$M4.1 14508 467 415 -22155 -27315 0 0 *58
1582820809.24,$M4.1 14509 465 415 -22155 -27315 0 0 *5B
1582820810.38,$M4.1 14510 463 401 -22155 -27315 0 0 *50
1582820811.48,$M4.1 14511 465 405 -22155 -27315 0 0 *53
1582820812.58,$M4.1 14512 465 401 -22155 -27315 0 0 *54
1582820813.71,$M4.1 14513 467 405 -22155 -27315 0 0 *53
1582820814.84,$M4.1 14514 463 401 -22155 -27315 0 0 *54
1582820815.91,$M4.1 14515 465 407 -22155 -27315 0 0 *55
1582820817.02,$M4.1 14516 465 405 -22155 -27315 0 0 *54
1582820818.1,$M4.1 14517 465 411 -22155 -27315 0 0 *50
1582820819.2,$M4.1 14518 465 405 -22155 -27315 0 0 *5A
1582820820.29,$M4.1 14519 465 407 -22155 -27315 0 0 *59
1582820821.36,$M4.1 14520 465 407 -22155 -27315 0 0 *53
1582820822.44,$M4.1 14521 465 407 -22155 -27315 0 0 *52
1582820823.53,$M4.1 14522 465 407 -22155 -27315 0 0 *51
1582820824.63,$M4.1 14523 465 405 -22155 -27315 0 0 *52
1582820825.71,$M4.1 14524 465 407 -22155 -27315 0 0 *57
1582820826.83,$M4.1 14525 463 401 -22155 -27315 0 0 *56
1582820827.95,$M4.1 14526 463 407 -22155 -27315 0 0 *53
1582820829.05,$M4.1 14527 467 415 -22155 -27315 0 0 *55
1582820830.17,$M4.1 14528 463 415 -22155 -27315 0 0 *5E
1582820831.27,$M4.1 14529 467 419 -22155 -27315 0 0 *57
1582820832.37,$M4.1 14530 467 423 -22155 -27315 0 0 *56
1582820833.47,$M4.1 14531 463 423 -22155 -27315 0 0 *53
1582820834.59,$M4.1 14532 463 423 -22155 -27315 0 0 *50
1582820835.66,$M4.1 14533 465 423 -22155 -27315 0 0 *57
1582820836.76,$M4.1 14534 465 431 -22155 -27315 0 0 *53
1582820837.84,$M4.1 14535 465 427 -22155 -27315 0 0 *55
1582820838.95,$M4.1 14536 467 433 -22155 -27315 0 0 *51
1582820840.05,$M4.1 14537 467 449 -22155 -27315 0 0 *5D
1582820841.15,$M4.1 14538 467 441 -22155 -27315 0 0 *5A
1582820842.25,$M4.1 14539 467 427 -22155 -27315 0 0 *5B
1582820843.35,$M4.1 14540 467 423 -22155 -27315 0 0 *51
1582820844.47,$M4.1 14541 467 411 -22155 -27315 0 0 *51
1582820845.57,$M4.1 14542 467 419 -22155 -27315 0 0 *5A
1582820846.65,$M4.1 14543 465 411 -22155 -27315 0 0 *51
1582820847.72,$M4.1 14544 465 415 -22155 -27315 0 0 *52
1582820848.84,$M4.1 14545 467 411 -22155 -27315 0 0 *55
1582820849.94,$M4.1 14546 467 415 -22155 -27315 0 0 *52
1582820851.04,$M4.1 14547 467 415 -22155 -27315 0 0 *53
1582820852.13,$M4.1 14548 469 411 -22155 -27315 0 0 *56
1582820853.25,$M4.1 14549 467 415 -22155 -27315 0 0 *5D
1582820854.35,$M4.1 14550 467 419 -22155 -27315 0 0 *59
1582820855.45,$M4.1 14551 467 423 -22155 -27315 0 0 *51
1582820856.55,$M4.1 14552 467 419 -22155 -27315 0 0 *5B
1582820857.67,$M4.1 14553 467 411 -22155 -27315 0 0 *52
1582820858.77,$M4.1 14554 467 411 -22155 -27315 0 0 *55
1582820859.89,$M4.1 14555 467 415 -22155 -27315 0 0 *50
1582820860.97,$M4.1 14556 469 415 -22155 -27315 0 0 *5D
1582820862.04,$M4.1 14557 465 411 -22155 -27315 0 0 *54
1582820863.12,$M4.1 14558 465 415 -22155 -27315 0 0 *5F
1582820864.19,$M4.1 14559 465 411 -22155 -27315 0 0 *5A
1582820865.31,$M4.1 14560 465 405 -22155 -27315 0 0 *55
1582820866.41,$M4.1 14561 467 407 -22155 -27315 0 0 *54
1582820867.53,$M4.1 14562 467 407 -22155 -27315 0 0 *57
1582820868.6,$M4.1 14563 465 407 -22155 -27315 0 0 *54
1582820869.68,$M4.1 14564 465 411 -22155 -27315 0 0 *54
1582820870.75,$M4.1 14565 465 411 -22155 -27315 0 0 *55
1582820871.84,$M4.1 14566 465 411 -22155 -27315 0 0 *56
1582820872.92,$M4.1 14567 465 411 -22155 -27315 0 0 *57
1582820874.03,$M4.1 14568 467 407 -22155 -27315 0 0 *5D
1582820875.16,$M4.1 14569 467 405 -22155 -27315 0 0 *5E
1582820876.24,$M4.1 14570 465 411 -22155 -27315 0 0 *51
1582820877.31,$M4.1 14571 465 419 -22155 -27315 0 0 *58
1582820878.4,$M4.1 14572 465 415 -22155 -27315 0 0 *57
1582820879.47,$M4.1 14573 465 415 -22155 -27315 0 0 *56
1582820880.55,$M4.1 14574 465 423 -22155 -27315 0 0 *54
1582820881.66,$M4.1 14575 463 411 -22155 -27315 0 0 *52
1582820882.72,$M4.1 14576 465 423 -22155 -27315 0 0 *56
1582820883.81,$M4.1 14577 465 423 -22155 -27315 0 0 *57
1582820884.88,$M4.1 14578 465 419 -22155 -27315 0 0 *51
1582820885.96,$M4.1 14579 465 415 -22155 -27315 0 0 *5C
1582820887.03,$M4.1 14580 465 423 -22155 -27315 0 0 *5F
1582820888.14,$M4.1 14581 467 423 -22155 -27315 0 0 *5C
1582820889.22,$M4.1 14582 465 423 -22155 -27315 0 0 *5D
1582820890.29,$M4.1 14583 465 423 -22155 -27315 0 0 *5C
1582820891.36,$M4.1 14584 465 419 -22155 -27315 0 0 *52
1582820892.44,$M4.1 14585 465 419 -22155 -27315 0 0 *53
1582820893.55,$M4.1 14586 467 423 -22155 -27315 0 0 *5B
1582820894.63,$M4.1 14587 469 433 -22155 -27315 0 0 *55
1582820895.73,$M4.1 14588 467 437 -22155 -27315 0 0 *50
1582820896.83,$M4.1 14589 467 441 -22155 -27315 0 0 *50
1582820897.92,$M4.1 14590 469 453 -22155 -27315 0 0 *55
1582820899.04,$M4.1 14591 467 437 -22155 -27315 0 0 *58
1582820900.17,$M4.1 14592 467 431 -22155 -27315 0 0 *5D
1582820901.27,$M4.1 14593 467 427 -22155 -27315 0 0 *5B
1582820902.37,$M4.1 14594 467 423 -22155 -27315 0 0 *58
1582820903.46,$M4.1 14595 469 415 -22155 -27315 0 0 *52
1582820904.53,$M4.1 14596 469 419 -22155 -27315 0 0 *5D
1582820905.64,$M4.1 14597 467 415 -22155 -27315 0 0 *5E
1582820906.73,$M4.1 14598 469 427 -22155 -27315 0 0 *5E
1582820907.83,$M4.1 14599 467 419 -22155 -27315 0 0 *5C
1582820908.93,$M4.1 14600 467 419 -22155 -27315 0 0 *5F
1582820910.03,$M4.1 14601 467 419 -22155 -27315 0 0 *5E
1582820911.13,$M4.1 14602 467 419 -22155 -27315 0 0 *5D
1582820912.24,$M4.1 14603 467 419 -22155 -27315 0 0 *5C
1582820913.32,$M4.1 14604 469 427 -22155 -27315 0 0 *58
1582820914.45,$M4.1 14605 467 431 -22155 -27315 0 0 *50
1582820915.56,$M4.1 14606 469 459 -22155 -27315 0 0 *53
1582820916.67,$M4.1 14607 469 459 -22155 -27315 0 0 *52
1582820917.74,$M4.1 14608 469 427 -22155 -27315 0 0 *54
1582820918.83,$M4.1 14609 469 415 -22155 -27315 0 0 *54
1582820919.91,$M4.1 14610 469 411 -22155 -27315 0 0 *58
1582820921.0,$M4.1 14611 469 415 -22155 -27315 0 0 *5D
1582820922.07,$M4.1 14612 473 419 -22155 -27315 0 0 *59
1582820923.17,$M4.1 14613 467 415 -22155 -27315 0 0 *51
1582820924.26,$M4.1 14614 469 419 -22155 -27315 0 0 *54
1582820925.34,$M4.1 14615 469 415 -22155 -27315 0 0 *59
1582820926.44,$M4.1 14616 467 411 -22155 -27315 0 0 *50
1582820927.56,$M4.1 14617 467 419 -22155 -27315 0 0 *59
1582820928.63,$M4.1 14618 469 411 -22155 -27315 0 0 *50
1582820929.76,$M4.1 14619 467 405 -22155 -27315 0 0 *5A
1582820930.91,$M4.1 14620 467 405 -22155 -27315 0 0 *50
1582820932.01,$M4.1 14621 467 407 -22155 -27315 0 0 *53
1582820933.13,$M4.1 14622 467 407 -22155 -27315 0 0 *50
1582820934.21,$M4.1 14623 469 407 -22155 -27315 0 0 *5F
1582820935.33,$M4.1 14624 467 401 -22155 -27315 0 0 *50
1582820936.48,$M4.1 14625 467 405 -22155 -27315 0 0 *55
1582820937.58,$M4.1 14626 467 407 -22155 -27315 0 0 *54
1582820938.72,$M4.1 14627 467 405 -22155 -27315 0 0 *57
1582820939.83,$M4.1 14628 467 407 -22155 -27315 0 0 *5A
1582820940.93,$M4.1 14629 467 407 -22155 -27315 0 0 *5B
1582820942.05,$M4.1 14630 467 411 -22155 -27315 0 0 *54
1582820943.15,$M4.1 14631 467 407 -22155 -27315 0 0 *52
1582820944.27,$M4.1 14632 467 411 -22155 -27315 0 0 *56
1582820945.4,$M4.1 14633 467 405 -22155 -27315 0 0 *52
1582820946.49,$M4.1 14634 469 415 -22155 -27315 0 0 *5A
1582820947.62,$M4.1 14635 467 405 -22155 -27315 0 0 *54
1582820948.72,$M4.1 14636 467 407 -22155 -27315 0 0 *55
1582820949.84,$M4.1 14637 469 405 -22155 -27315 0 0 *58
1582820950.97,$M4.1 14638 467 405 -22155 -27315 0 0 *59
1582820952.04,$M4.1 14639 465 411 -22155 -27315 0 0 *5F
1582820953.13,$M4.1 14640 469 407 -22155 -27315 0 0 *5A
1582820954.26,$M4.1 14641 467 405 -22155 -27315 0 0 *57
1582820955.38,$M4.1 14642 465 405 -22155 -27315 0 0 *56
1582820956.51,$M4.1 14643 467 405 -22155 -27315 0 0 *55
1582820957.64,$M4.1 14644 467 405 -22155 -27315 0 0 *52
1582820958.78,$M4.1 14645 467 405 -22155 -27315 0 0 *53
1582820959.91,$M4.1 14646 467 405 -22155 -27315 0 0 *50
1582820961.03,$M4.1 14647 467 407 -22155 -27315 0 0 *53
1582820962.13,$M4.1 14648 467 407 -22155 -27315 0 0 *5C
1582820963.28,$M4.1 14649 467 405 -22155 -27315 0 0 *5F
1582820964.41,$M4.1 14650 467 405 -22155 -27315 0 0 *57
1582820965.5,$M4.1 14651 469 407 -22155 -27315 0 0 *5A
1582820966.61,$M4.1 14652 467 397 -22155 -27315 0 0 *59
1582820967.7,$M4.1 14653 465 407 -22155 -27315 0 0 *54
1582820968.77,$M4.1 14654 465 415 -22155 -27315 0 0 *50
1582820969.85,$M4.1 14655 465 437 -22155 -27315 0 0 *51
1582820970.99,$M4.1 14656 467 431 -22155 -27315 0 0 *56
1582820972.11,$M4.1 14657 467 415 -22155 -27315 0 0 *51
1582820973.21,$M4.1 14658 467 411 -22155 -27315 0 0 *5A
1582820974.32,$M4.1 14659 467 415 -22155 -27315 0 0 *5F
1582820975.39,$M4.1 14660 465 415 -22155 -27315 0 0 *57
1582820976.51,$M4.1 14661 467 415 -22155 -27315 0 0 *54
1582820977.58,$M4.1 14662 465 415 -22155 -27315 0 0 *55
1582820978.66,$M4.1 14663 465 411 -22155 -27315 0 0 *50
1582820979.74,$M4.1 14664 465 411 -22155 -27315 0 0 *57
1582820980.85,$M4.1 14665 467 411 -22155 -27315 0 0 *54
1582820981.94,$M4.1 14666 469 415 -22155 -27315 0 0 *5D
1582820983.01,$M4.1 14667 465 415 -22155 -27315 0 0 *50
1582820984.12,$M4.1 14668 467 419 -22155 -27315 0 0 *51
1582820985.19,$M4.1 14669 465 415 -22155 -27315 0 0 *5E
1582820986.31,$M4.1 14670 467 415 -22155 -27315 0 0 *54
1582820987.43,$M4.1 14671 467 415 -22155 -27315 0 0 *55
1582820988.53,$M4.1 14672 467 419 -22155 -27315 0 0 *5A
1582820989.61,$M4.1 14673 469 427 -22155 -27315 0 0 *58
1582820990.68,$M4.1 14674 469 423 -22155 -27315 0 0 *5B
1582820991.8,$M4.1 14675 467 419 -22155 -27315 0 0 *5D
1582820992.9,$M4.1 14676 467 423 -22155 -27315 0 0 *57
1582820993.99,$M4.1 14677 469 419 -22155 -27315 0 0 *51
1582820995.09,$M4.1 14678 467 419 -22155 -27315 0 0 *50
1582820996.17,$M4.1 14679 469 427 -22155 -27315 0 0 *52
1582820997.24,$M4.1 14680 469 419 -22155 -27315 0 0 *59
1582820998.36,$M4.1 14681 467 415 -22155 -27315 0 0 *5A
1582820999.43,$M4.1 14682 469 415 -22155 -27315 0 0 *57
1582821000.55,$M4.1 14683 467 411 -22155 -27315 0 0 *5C
1582821001.63,$M4.1 14684 469 415 -22155 -27315 0 0 *51
1582821002.73,$M4.1 14685 467 407 -22155 -27315 0 0 *5D
1582821003.85,$M4.1 14686 467 411 -22155 -27315 0 0 *59
1582821004.94,$M4.1 14687 469 415 -22155 -27315 0 0 *52
1582821006.04,$M4.1 14688 467 419 -22155 -27315 0 0 *5F
1582821007.11,$M4.1 14689 469 419 -22155 -27315 0 0 *50
1582821008.19,$M4.1 14690 469 419 -22155 -27315 0 0 *58
1582821009.29,$M4.1 14691 467 411 -22155 -27315 0 0 *5F
1582821010.39,$M4.1 14692 467 411 -22155 -27315 0 0 *5C
1582821011.51,$M4.1 14693 467 419 -22155 -27315 0 0 *55
1582821012.58,$M4.1 14694 469 419 -22155 -27315 0 0 *5C
1582821013.7,$M4.1 14695 467 411 -22155 -27315 0 0 *5B
1582821014.77,$M4.1 14696 469 415 -22155 -27315 0 0 *52
1582821015.85,$M4.1 14697 469 415 -22155 -27315 0 0 *53
1582821016.97,$M4.1 14698 467 407 -22155 -27315 0 0 *51
1582821018.1,$M4.1 14699 467 405 -22155 -27315 0 0 *52
1582821019.24,$M4.1 14700 467 405 -22155 -27315 0 0 *53
1582821020.37,$M4.1 14701 467 405 -22155 -27315 0 0 *52
1582821021.49,$M4.1 14702 465 405 -22155 -27315 0 0 *53
1582821022.59,$M4.1 14703 467 407 -22155 -27315 0 0 *52
1582821023.72,$M4.1 14704 467 405 -22155 -27315 0 0 *57
1582821024.81,$M4.1 14705 469 411 -22155 -27315 0 0 *5D
1582821025.92,$M4.1 14706 467 415 -22155 -27315 0 0 *54
1582821026.99,$M4.1 14707 465 415 -22155 -27315 0 0 *57
1582821028.09,$M4.1 14708 467 423 -22155 -27315 0 0 *5F
1582821029.18,$M4.1 14709 469 427 -22155 -27315 0 0 *54
1582821030.3,$M4.1 14710 467 419 -22155 -27315 0 0 *5F
1582821031.4,$M4.1 14711 467 423 -22155 -27315 0 0 *57
1582821032.47,$M4.1 14712 469 423 -22155 -27315 0 0 *5A
1582821033.55,$M4.1 14713 469 411 -22155 -27315 0 0 *5A
1582821034.64,$M4.1 14714 469 419 -22155 -27315 0 0 *55
1582821035.74,$M4.1 14715 467 415 -22155 -27315 0 0 *56
1582821036.87,$M4.1 14716 467 405 -22155 -27315 0 0 *54
1582821037.96,$M4.1 14717 469 411 -22155 -27315 0 0 *5E
1582821039.06,$M4.1 14718 467 407 -22155 -27315 0 0 *58
1582821040.18,$M4.1 14719 467 407 -22155 -27315 0 0 *59
1582821041.28,$M4.1 14720 467 407 -22155 -27315 0 0 *53
1582821042.39,$M4.1 14721 467 411 -22155 -27315 0 0 *55
1582821043.5,$M4.1 14722 467 411 -22155 -27315 0 0 *56
1582821044.6,$M4.1 14723 467 411 -22155 -27315 0 0 *57
1582821045.71,$M4.1 14724 467 411 -22155 -27315 0 0 *50
1582821046.78,$M4.1 14725 469 415 -22155 -27315 0 0 *5B
1582821047.93,$M4.1 14726 467 405 -22155 -27315 0 0 *57
1582821049.07,$M4.1 14727 467 405 -22155 -27315 0 0 *56
1582821050.17,$M4.1 14728 467 407 -22155 -27315 0 0 *5B
1582821051.25,$M4.1 14729 465 411 -22155 -27315 0 0 *5F
1582821052.35,$M4.1 14730 467 407 -22155 -27315 0 0 *52
1582821053.44,$M4.1 14731 469 407 -22155 -27315 0 0 *5D
1582821054.51,$M4.1 14732 465 407 -22155 -27315 0 0 *52
1582821055.59,$M4.1 14733 465 407 -22155 -27315 0 0 *53
1582821056.71,$M4.1 14734 467 407 -22155 -27315 0 0 *56
1582821057.81,$M4.1 14735 467 415 -22155 -27315 0 0 *54
1582821058.88,$M4.1 14736 465 415 -22155 -27315 0 0 *55
1582821059.97,$M4.1 14737 465 411 -22155 -27315 0 0 *50
1582821061.05,$M4.1 14738 469 423 -22155 -27315 0 0 *52
1582821062.15,$M4.1 14739 467 423 -22155 -27315 0 0 *5D
1582821063.25,$M4.1 14740 467 423 -22155 -27315 0 0 *53
1582821064.36,$M4.1 14741 467 419 -22155 -27315 0 0 *5B
1582821065.43,$M4.1 14742 465 415 -22155 -27315 0 0 *56
1582821066.54,$M4.1 14743 465 431 -22155 -27315 0 0 *51
1582821067.64,$M4.1 14744 467 433 -22155 -27315 0 0 *56
1582821068.71,$M4.1 14745 469 433 -22155 -27315 0 0 *59
1582821069.83,$M4.1 14746 467 423 -22155 -27315 0 0 *55
1582821070.93,$M4.1 14747 467 423 -22155 -27315 0 0 *54
1582821072.02,$M4.1 14748 469 427 -22155 -27315 0 0 *51
1582821073.12,$M4.1 14749 467 423 -22155 -27315 0 0 *5A
1582821074.22,$M4.1 14750 467 419 -22155 -27315 0 0 *5B
1582821075.3,$M4.1 14751 469 411 -22155 -27315 0 0 *5C
1582821076.37,$M4.1 14752 469 419 -22155 -27315 0 0 *57
1582821077.49,$M4.1 14753 467 415 -22155 -27315 0 0 *54
1582821078.56,$M4.1 14754 469 419 -22155 -27315 0 0 *51
1582821079.63,$M4.1 14755 469 419 -22155 -27315 0 0 *50
1582821080.75,$M4.1 14756 467 419 -22155 -27315 0 0 *5D
1582821081.85,$M4.1 14757 467 419 -22155 -27315 0 0 *5C
1582821082.95,$M4.1 14758 467 419 -22155 -27315 0 0 *53
1582821084.04,$M4.1 14759 469 427 -22155 -27315 0 0 *51
1582821085.1,$M4.1 14760 469 427 -22155 -27315 0 0 *5B
1582821086.21,$M4.1 14761 469 431 -22155 -27315 0 0 *5D
1582821087.32,$M4.1 14762 467 427 -22155 -27315 0 0 *57
1582821088.39,$M4.1 14763 469 423 -22155 -27315 0 0 *5C
1582821089.48,$M4.1 14764 469 427 -22155 -27315 0 0 *5F
1582821090.56,$M4.1 14765 469 423 -22155 -27315 0 0 *5A
1582821091.63,$M4.1 14766 469 423 -22155 -27315 0 0 *59
1582821092.72,$M4.1 14767 469 423 -22155 -27315 0 0 *58
1582821093.82,$M4.1 14768 467 419 -22155 -27315 0 0 *50
1582821094.92,$M4.1 14769 467 423 -22155 -27315 0 0 *58
1582821096.04,$M4.1 14770 467 415 -22155 -27315 0 0 *55
1582821097.14,$M4.1 14771 467 419 -22155 -27315 0 0 *58
1582821098.21,$M4.1 14772 469 419 -22155 -27315 0 0 *55
1582821099.29,$M4.1 14773 469 419 -22155 -27315 0 0 *54
1582821100.39,$M4.1 14774 467 415 -22155 -27315 0 0 *51
1582821101.48,$M4.1 14775 469 423 -22155 -27315 0 0 *5B
1582821102.56,$M4.1 14776 469 427 -22155 -27315 0 0 *5C
1582821103.64,$M4.1 14777 469 423 -22155 -27315 0 0 *59
1582821104.75,$M4.1 14778 467 423 -22155 -27315 0 0 *58
1582821105.85,$M4.1 14779 467 423 -22155 -27315 0 0 *59
1582821106.92,$M4.1 14780 469 423 -22155 -27315 0 0 *51
1582821108.04,$M4.1 14781 467 423 -22155 -27315 0 0 *5E
1582821109.11,$M4.1 14782 469 415 -22155 -27315 0 0 *56
1582821110.19,$M4.1 14783 469 411 -22155 -27315 0 0 *53
1582821111.3,$M4.1 14784 475 419 -22155 -27315 0 0 *51
1582821112.38,$M4.1 14785 469 407 -22155 -27315 0 0 *52
1582821113.47,$M4.1 14786 469 407 -22155 -27315 0 0 *51
1582821114.53,$M4.1 14787 469 411 -22155 -27315 0 0 *57
1582821115.65,$M4.1 14788 467 407 -22155 -27315 0 0 *51
1582821116.75,$M4.1 14789 467 407 -22155 -27315 0 0 *50
1582821117.87,$M4.1 14790 467 415 -22155 -27315 0 0 *5B
1582821118.94,$M4.1 14791 469 411 -22155 -27315 0 0 *50
1582821120.06,$M4.1 14792 467 415 -22155 -27315 0 0 *59
1582821121.16,$M4.1 14793 467 411 -22155 -27315 0 0 *5C
1582821122.26,$M4.1 14794 467 407 -22155 -27315 0 0 *5C
1582821123.35,$M4.1 14795 469 407 -22155 -27315 0 0 *53
1582821124.45,$M4.1 14796 467 411 -22155 -27315 0 0 *59
1582821125.56,$M4.1 14797 467 407 -22155 -27315 0 0 *5F
1582821126.67,$M4.1 14798 467 411 -22155 -27315 0 0 *57
1582821127.78,$M4.1 14799 467 415 -22155 -27315 0 0 *52
1582821128.85,$M4.1 14800 469 423 -22155 -27315 0 0 *56
1582821129.94,$M4.1 14801 473 419 -22155 -27315 0 0 *55
1582821131.04,$M4.1 14802 467 415 -22155 -27315 0 0 *5F
1582821132.13,$M4.1 14803 469 423 -22155 -27315 0 0 *55
1582821133.23,$M4.1 14804 467 419 -22155 -27315 0 0 *55
1582821134.33,$M4.1 14805 467 415 -22155 -27315 0 0 *58
1582821135.43,$M4.1 14806 467 423 -22155 -27315 0 0 *5E
1582821136.51,$M4.1 14807 473 419 -22155 -27315 0 0 *53
1582821137.62,$M4.1 14808 467 423 -22155 -27315 0 0 *50
1582821138.72,$M4.1 14809 467 419 -22155 -27315 0 0 *58
1582821139.8,$M4.1 14810 469 427 -22155 -27315 0 0 *53
1582821140.9,$M4.1 14811 467 423 -22155 -27315 0 0 *58
1582821142.02,$M4.1 14812 467 423 -22155 -27315 0 0 *5B
1582821143.12,$M4.1 14813 467 423 -22155 -27315 0 0 *5A
1582821144.19,$M4.1 14814 469 433 -22155 -27315 0 0 *52
1582821145.31,$M4.1 14815 469 431 -22155 -27315 0 0 *51
1582821146.41,$M4.1 14816 469 431 -22155 -27315 0 0 *52
1582821147.49,$M4.1 14817 469 433 -22155 -27315 0 0 *51
1582821148.6,$M4.1 14818 469 431 -22155 -27315 0 0 *5C
1582821149.68,$M4.1 14819 473 433 -22155 -27315 0 0 *54
1582821150.81,$M4.1 14820 475 431 -22155 -27315 0 0 *5A
1582821151.92,$M4.1 14821 467 423 -22155 -27315 0 0 *5B
1582821153.0,$M4.1 14822 469 427 -22155 -27315 0 0 *52
1582821154.1,$M4.1 14823 469 431 -22155 -27315 0 0 *54
1582821155.22,$M4.1 14824 469 431 -22155 -27315 0 0 *53
1582821156.29,$M4.1 14825 469 433 -22155 -27315 0 0 *50
1582821157.39,$M4.1 14826 469 431 -22155 -27315 0 0 *51
1582821158.51,$M4.1 14827 469 431 -22155 -27315 0 0 *50
1582821159.58,$M4.1 14828 473 433 -22155 -27315 0 0 *56
1582821160.69,$M4.1 14829 469 431 -22155 -27315 0 0 *5E
1582821161.76,$M4.1 14830 473 433 -22155 -27315 0 0 *5F
1582821162.88,$M4.1 14831 473 431 -22155 -27315 0 0 *5C
1582821163.98,$M4.1 14832 475 433 -22155 -27315 0 0 *5B
1582821165.07,$M4.1 14833 473 437 -22155 -27315 0 0 *58
1582821166.14,$M4.1 14834 473 441 -22155 -27315 0 0 *5E
1582821167.21,$M4.1 14835 473 441 -22155 -27315 0 0 *5F
1582821168.29,$M4.1 14836 473 433 -22155 -27315 0 0 *59
1582821169.38,$M4.1 14837 473 433 -22155 -27315 0 0 *58
1582821170.45,$M4.1 14838 473 441 -22155 -27315 0 0 *52
1582821171.52,$M4.1 14839 473 445 -22155 -27315 0 0 *57
1582821172.6,$M4.1 14840 473 437 -22155 -27315 0 0 *5C
1582821173.7,$M4.1 14841 475 441 -22155 -27315 0 0 *5A
1582821174.82,$M4.1 14842 475 433 -22155 -27315 0 0 *5C
1582821175.92,$M4.1 14843 475 437 -22155 -27315 0 0 *59
1582821177.02,$M4.1 14844 475 441 -22155 -27315 0 0 *5F
1582821178.14,$M4.1 14845 475 427 -22155 -27315 0 0 *5E
1582821179.24,$M4.1 14846 475 423 -22155 -27315 0 0 *59
1582821180.31,$M4.1 14847 473 423 -22155 -27315 0 0 *5E
1582821181.43,$M4.1 14848 475 419 -22155 -27315 0 0 *5E
1582821182.53,$M4.1 14849 475 423 -22155 -27315 0 0 *56
1582821183.63,$M4.1 14850 475 423 -22155 -27315 0 0 *5E
1582821184.73,$M4.1 14851 475 427 -22155 -27315 0 0 *5B
1582821185.85,$M4.1 14852 475 427 -22155 -27315 0 0 *58
1582821186.95,$M4.1 14853 475 427 -22155 -27315 0 0 *59
1582821188.05,$M4.1 14854 475 423 -22155 -27315 0 0 *5A
1582821189.14,$M4.1 14855 473 423 -22155 -27315 0 0 *5D
1582821190.24,$M4.1 14856 475 427 -22155 -27315 0 0 *5C
1582821191.35,$M4.1 14857 475 427 -22155 -27315 0 0 *5D
1582821192.49,$M4.1 14858 475 431 -22155 -27315 0 0 *55
1582821193.62,$M4.1 14859 475 431 -22155 -27315 0 0 *54
1582821194.71,$M4.1 14860 473 427 -22155 -27315 0 0 *5F
1582821195.81,$M4.1 14861 475 427 -22155 -27315 0 0 *58
1582821196.91,$M4.1 14862 475 427 -22155 -27315 0 0 *5B
1582821198.04,$M4.1 14863 475 431 -22155 -27315 0 0 *5D
1582821199.14,$M4.1 14864 473 431 -22155 -27315 0 0 *5C
1582821200.23,$M4.1 14865 473 427 -22155 -27315 0 0 *5A
1582821201.33,$M4.1 14866 475 427 -22155 -27315 0 0 *5F
1582821202.45,$M4.1 14867 475 419 -22155 -27315 0 0 *53
1582821203.55,$M4.1 14868 473 431 -22155 -27315 0 0 *50
1582821204.68,$M4.1 14869 475 431 -22155 -27315 0 0 *57
1582821205.78,$M4.1 14870 475 427 -22155 -27315 0 0 *58
1582821206.87,$M4.1 14871 473 427 -22155 -27315 0 0 *5F
1582821207.97,$M4.1 14872 475 427 -22155 -27315 0 0 *5A
1582821209.06,$M4.1 14873 473 427 -22155 -27315 0 0 *5D
1582821210.16,$M4.1 14874 475 427 -22155 -27315 0 0 *5C
1582821211.24,$M4.1 14875 473 415 -22155 -27315 0 0 *5A
1582821212.31,$M4.1 14876 473 415 -22155 -27315 0 0 *59
1582821213.4,$M4.1 14877 473 415 -22155 -27315 0 0 *58
1582821214.48,$M4.1 14878 477 423 -22155 -27315 0 0 *56
1582821215.55,$M4.1 14879 473 415 -22155 -27315 0 0 *56
1582821216.64,$M4.1 14880 477 427 -22155 -27315 0 0 *55
1582821217.72,$M4.1 14881 473 423 -22155 -27315 0 0 *54
1582821218.79,$M4.1 14882 473 427 -22155 -27315 0 0 *53
1582821219.91,$M4.1 14883 475 423 -22155 -27315 0 0 *50
1582821220.98,$M4.1 14884 473 427 -22155 -27315 0 0 *55
1582821222.11,$M4.1 14885 475 431 -22155 -27315 0 0 *55
1582821223.2,$M4.1 14886 473 423 -22155 -27315 0 0 *53
1582821224.3,$M4.1 14887 475 423 -22155 -27315 0 0 *54
1582821225.4,$M4.1 14888 475 423 -22155 -27315 0 0 *5B
1582821226.5,$M4.1 14889 475 427 -22155 -27315 0 0 *5E
1582821227.62,$M4.1 14890 473 431 -22155 -27315 0 0 *57
1582821228.75,$M4.1 14891 475 431 -22155 -27315 0 0 *50
1582821229.88,$M4.1 14892 475 431 -22155 -27315 0 0 *53
1582821230.98,$M4.1 14893 473 431 -22155 -27315 0 0 *54
1582821232.07,$M4.1 14894 473 427 -22155 -27315 0 0 *54
1582821233.17,$M4.1 14895 473 431 -22155 -27315 0 0 *52
1582821234.3,$M4.1 14896 475 431 -22155 -27315 0 0 *57
1582821235.39,$M4.1 14897 473 427 -22155 -27315 0 0 *57
1582821236.52,$M4.1 14898 475 431 -22155 -27315 0 0 *59
1582821237.66,$M4.1 14899 475 431 -22155 -27315 0 0 *58
1582821238.79,$M4.1 14900 475 431 -22155 -27315 0 0 *59
