1580745067.96,$M4.1 49877 689 603 -22153 -27315 0 0 *54
1580745069.08,$M4.1 49878 687 595 -22153 -27315 0 0 *59
1580745070.23,$M4.1 49879 687 593 -22153 -27315 0 0 *5E
1580745071.38,$M4.1 49880 687 593 -22153 -27315 0 0 *58
1580745072.48,$M4.1 49881 689 595 -22153 -27315 0 0 *51
1580745073.58,$M4.1 49882 689 595 -22153 -27315 0 0 *52
1580745074.69,$M4.1 49883 689 593 -22153 -27315 0 0 *55
1580745075.8,$M4.1 49884 689 595 -22153 -27315 0 0 *54
1580745076.9,$M4.1 49885 689 595 -22153 -27315 0 0 *55
1580745077.98,$M4.1 49886 689 595 -22153 -27315 0 0 *56
1580745079.13,$M4.1 49887 687 593 -22153 -27315 0 0 *5F
1580745080.23,$M4.1 49888 689 595 -22153 -27315 0 0 *58
1580745081.35,$M4.1 49889 687 595 -22153 -27315 0 0 *57
1580745082.45,$M4.1 49890 689 595 -22153 -27315 0 0 *51
1580745083.58,$M4.1 49891 687 593 -22153 -27315 0 0 *58
1580745084.73,$M4.1 49892 687 589 -22153 -27315 0 0 *50
1580745085.87,$M4.1 49893 689 593 -22153 -27315 0 0 *54
1580745086.98,$M4.1 49894 689 589 -22153 -27315 0 0 *58
1580745088.09,$M4.1 49895 689 599 -22153 -27315 0 0 *58
1580745089.23,$M4.1 49896 687 593 -22153 -27315 0 0 *5F
1580745090.37,$M4.1 49897 687 593 -22153 -27315 0 0 *5E
1580745091.52,$M4.1 49898 687 593 -22153 -27315 0 0 *51
1580745092.62,$M4.1 49899 689 595 -22153 -27315 0 0 *58
1580745093.73,$M4.1 49900 689 593 -22153 -27315 0 0 *5F
1580745094.88,$M4.1 49901 687 589 -22153 -27315 0 0 *5B
1580745096.02,$M4.1 49902 689 589 -22153 -27315 0 0 *56
1580745097.15,$M4.1 49903 687 589 -22153 -27315 0 0 *59
1580745098.28,$M4.1 49904 689 593 -22153 -27315 0 0 *5B
1580745099.43,$M4.1 49905 687 589 -22153 -27315 0 0 *5F
1580745100.52,$M4.1 49906 689 595 -22153 -27315 0 0 *5F
1580745101.62,$M4.1 49907 689 599 -22153 -27315 0 0 *52
1580745102.72,$M4.1 49908 689 595 -22153 -27315 0 0 *51
1580745103.81,$M4.1 49909 689 595 -22153 -27315 0 0 *50
1580745104.91,$M4.1 49910 689 599 -22153 -27315 0 0 *54
1580745106.01,$M4.1 49911 689 599 -22153 -27315 0 0 *55
1580745107.13,$M4.1 49912 687 595 -22153 -27315 0 0 *54
1580745108.21,$M4.1 49913 689 599 -22153 -27315 0 0 *57
1580745109.31,$M4.1 49914 689 599 -22153 -27315 0 0 *50
1580745110.41,$M4.1 49915 689 595 -22153 -27315 0 0 *5D
1580745111.53,$M4.1 49916 691 595 -22153 -27315 0 0 *57
1580745112.65,$M4.1 49917 689 593 -22153 -27315 0 0 *59
1580745113.75,$M4.1 49918 689 595 -22153 -27315 0 0 *50
1580745114.88,$M4.1 49919 691 599 -22153 -27315 0 0 *54
1580745115.97,$M4.1 49920 689 599 -22153 -27315 0 0 *57
1580745117.1,$M4.1 49921 691 595 -22153 -27315 0 0 *53
1580745118.22,$M4.1 49922 691 599 -22153 -27315 0 0 *5C
1580745119.35,$M4.1 49923 691 603 -22153 -27315 0 0 *5D
1580745120.47,$M4.1 49924 691 599 -22153 -27315 0 0 *5A
1580745121.57,$M4.1 49925 689 599 -22153 -27315 0 0 *52
1580745122.67,$M4.1 49926 689 595 -22153 -27315 0 0 *5D
1580745123.79,$M4.1 49927 691 599 -22153 -27315 0 0 *59
1580745124.89,$M4.1 49928 693 603 -22153 -27315 0 0 *54
1580745125.99,$M4.1 49929 693 603 -22153 -27315 0 0 *55
1580745127.11,$M4.1 49930 691 599 -22153 -27315 0 0 *5F
1580745128.23,$M4.1 49931 691 599 -22153 -27315 0 0 *5E
1580745129.36,$M4.1 49932 691 595 -22153 -27315 0 0 *51
1580745130.48,$M4.1 49933 691 599 -22153 -27315 0 0 *5C
1580745131.56,$M4.1 49934 693 607 -22153 -27315 0 0 *5D
1580745132.68,$M4.1 49935 691 607 -22153 -27315 0 0 *5E
1580745133.81,$M4.1 49936 691 603 -22153 -27315 0 0 *59
1580745134.9,$M4.1 49937 693 595 -22153 -27315 0 0 *56
1580745136.03,$M4.1 49938 691 595 -22153 -27315 0 0 *5B
1580745137.18,$M4.1 49939 691 593 -22153 -27315 0 0 *5C
1580745138.3,$M4.1 49940 691 599 -22153 -27315 0 0 *58
1580745139.43,$M4.1 49941 691 595 -22153 -27315 0 0 *55
1580745140.55,$M4.1 49942 691 595 -22153 -27315 0 0 *56
1580745141.67,$M4.1 49943 691 595 -22153 -27315 0 0 *57
1580745142.8,$M4.1 49944 691 595 -22153 -27315 0 0 *50
1580745143.89,$M4.1 49945 693 603 -22153 -27315 0 0 *5F
1580745145.02,$M4.1 49946 691 595 -22153 -27315 0 0 *52
1580745146.1,$M4.1 49947 693 595 -22153 -27315 0 0 *51
1580745147.22,$M4.1 49948 691 595 -22153 -27315 0 0 *5C
1580745148.32,$M4.1 49949 693 599 -22153 -27315 0 0 *53
1580745149.44,$M4.1 49950 691 599 -22153 -27315 0 0 *59
1580745150.57,$M4.1 49951 691 599 -22153 -27315 0 0 *58
1580745151.69,$M4.1 49952 691 595 -22153 -27315 0 0 *57
1580745152.81,$M4.1 49953 691 599 -22153 -27315 0 0 *5A
1580745153.91,$M4.1 49954 693 603 -22153 -27315 0 0 *5F
1580745155.03,$M4.1 49955 691 599 -22153 -27315 0 0 *5C
1580745156.16,$M4.1 49956 691 599 -22153 -27315 0 0 *5F
1580745157.28,$M4.1 49957 691 599 -22153 -27315 0 0 *5E
1580745158.39,$M4.1 49958 691 595 -22153 -27315 0 0 *5D
1580745159.5,$M4.1 49959 693 603 -22153 -27315 0 0 *52
1580745160.6,$M4.1 49960 693 603 -22153 -27315 0 0 *58
1580745161.68,$M4.1 49961 693 607 -22153 -27315 0 0 *5D
1580745162.77,$M4.1 49962 693 607 -22153 -27315 0 0 *5E
1580745163.9,$M4.1 49963 691 603 -22153 -27315 0 0 *59
1580745164.99,$M4.1 49964 693 611 -22153 -27315 0 0 *5F
1580745166.09,$M4.1 49965 693 607 -22153 -27315 0 0 *59
1580745167.17,$M4.1 49966 693 603 -22153 -27315 0 0 *5E
1580745168.31,$M4.1 49967 691 607 -22153 -27315 0 0 *59
1580745169.39,$M4.1 49968 693 607 -22153 -27315 0 0 *54
1580745170.51,$M4.1 49969 691 599 -22153 -27315 0 0 *53
1580745171.63,$M4.1 49970 691 607 -22153 -27315 0 0 *5F
1580745172.71,$M4.1 49971 693 607 -22153 -27315 0 0 *5C
1580745173.84,$M4.1 49972 691 603 -22153 -27315 0 0 *59
1580745174.93,$M4.1 49973 693 607 -22153 -27315 0 0 *5E
1580745176.03,$M4.1 49974 693 603 -22153 -27315 0 0 *5D
1580745177.15,$M4.1 49975 691 595 -22153 -27315 0 0 *52
1580745178.25,$M4.1 49976 693 603 -22153 -27315 0 0 *5F
1580745179.35,$M4.1 49977 693 603 -22153 -27315 0 0 *5E
1580745180.44,$M4.1 49978 693 599 -22153 -27315 0 0 *51
1580745181.52,$M4.1 49979 693 599 -22153 -27315 0 0 *50
1580745182.65,$M4.1 49980 695 603 -22153 -27315 0 0 *50
1580745183.74,$M4.1 49981 693 599 -22153 -27315 0 0 *57
1580745184.84,$M4.1 49982 693 595 -22153 -27315 0 0 *58
1580745185.96,$M4.1 49983 691 595 -22153 -27315 0 0 *5B
1580745187.06,$M4.1 49984 693 603 -22153 -27315 0 0 *52
1580745188.18,$M4.1 49985 695 603 -22153 -27315 0 0 *55
1580745189.28,$M4.1 49986 693 603 -22153 -27315 0 0 *50
1580745190.36,$M4.1 49987 693 599 -22153 -27315 0 0 *51
1580745191.46,$M4.1 49988 693 603 -22153 -27315 0 0 *5E
1580745192.55,$M4.1 49989 693 599 -22153 -27315 0 0 *5F
1580745193.65,$M4.1 49990 693 595 -22153 -27315 0 0 *5B
1580745194.74,$M4.1 49991 693 599 -22153 -27315 0 0 *56
1580745195.82,$M4.1 49992 693 595 -22153 -27315 0 0 *59
1580745196.92,$M4.1 49993 693 595 -22153 -27315 0 0 *58
1580745198.04,$M4.1 49994 691 595 -22153 -27315 0 0 *5D
1580745199.16,$M4.1 49995 691 595 -22153 -27315 0 0 *5C
1580745200.29,$M4.1 49996 691 599 -22153 -27315 0 0 *53
1580745201.39,$M4.1 49997 693 603 -22153 -27315 0 0 *50
1580745202.51,$M4.1 49998 691 599 -22153 -27315 0 0 *5D
1580745203.59,$M4.1 49999 693 607 -22153 -27315 0 0 *5A
1580745204.68,$M4.1 50000 693 607 -22153 -27315 0 0 *5B
1580745205.83,$M4.1 50001 695 613 -22153 -27315 0 0 *59
1580745206.93,$M4.1 50002 695 611 -22153 -27315 0 0 *58
1580745208.06,$M4.1 50003 695 603 -22153 -27315 0 0 *5A
1580745209.15,$M4.1 50004 693 599 -22153 -27315 0 0 *5B
1580745210.25,$M4.1 50005 693 599 -22153 -27315 0 0 *5A
1580745211.33,$M4.1 50006 693 603 -22153 -27315 0 0 *59
1580745212.45,$M4.1 50007 695 607 -22153 -27315 0 0 *5A
1580745213.54,$M4.1 50008 693 607 -22153 -27315 0 0 *53
1580745214.65,$M4.1 50009 695 603 -22153 -27315 0 0 *50
1580745215.76,$M4.1 50010 693 599 -22153 -27315 0 0 *5E
1580745216.84,$M4.1 50011 693 595 -22153 -27315 0 0 *53
1580745217.93,$M4.1 50012 693 599 -22153 -27315 0 0 *5C
1580745219.03,$M4.1 50013 693 595 -22153 -27315 0 0 *51
1580745220.11,$M4.1 50014 693 595 -22153 -27315 0 0 *56
1580745221.21,$M4.1 50015 693 599 -22153 -27315 0 0 *5B
1580745222.33,$M4.1 50016 695 603 -22153 -27315 0 0 *5E
1580745223.43,$M4.1 50017 693 603 -22153 -27315 0 0 *59
1580745224.52,$M4.1 50018 693 607 -22153 -27315 0 0 *52
1580745225.64,$M4.1 50019 695 611 -22153 -27315 0 0 *52
1580745226.75,$M4.1 50020 695 603 -22153 -27315 0 0 *5B
1580745227.84,$M4.1 50021 693 607 -22153 -27315 0 0 *58
1580745228.95,$M4.1 50022 695 607 -22153 -27315 0 0 *5D
1580745230.07,$M4.1 50023 695 603 -22153 -27315 0 0 *58
1580745231.17,$M4.1 50024 695 607 -22153 -27315 0 0 *5B
1580745232.29,$M4.1 50025 695 607 -22153 -27315 0 0 *5A
1580745233.41,$M4.1 50026 695 603 -22153 -27315 0 0 *5D
1580745234.54,$M4.1 50027 695 603 -22153 -27315 0 0 *5C
1580745235.63,$M4.1 50028 697 599 -22153 -27315 0 0 *51
1580745236.74,$M4.1 50029 695 599 -22153 -27315 0 0 *52
1580745237.86,$M4.1 50030 695 599 -22153 -27315 0 0 *5A
1580745238.98,$M4.1 50031 695 599 -22153 -27315 0 0 *5B
1580745240.09,$M4.1 50032 695 599 -22153 -27315 0 0 *58
1580745241.21,$M4.1 50033 695 603 -22153 -27315 0 0 *59
1580745242.33,$M4.1 50034 695 595 -22153 -27315 0 0 *52
1580745243.45,$M4.1 50035 695 607 -22153 -27315 0 0 *5B
1580745244.55,$M4.1 50036 695 607 -22153 -27315 0 0 *58
1580745245.65,$M4.1 50037 697 603 -22153 -27315 0 0 *5F
1580745246.76,$M4.1 50038 695 607 -22153 -27315 0 0 *56
1580745247.84,$M4.1 50039 697 607 -22153 -27315 0 0 *55
1580745248.97,$M4.1 50040 695 603 -22153 -27315 0 0 *5D
1580745250.08,$M4.1 50041 695 599 -22153 -27315 0 0 *5C
1580745251.19,$M4.1 50042 695 599 -22153 -27315 0 0 *5F
1580745252.27,$M4.1 50043 697 607 -22153 -27315 0 0 *58
1580745253.39,$M4.1 50044 695 599 -22153 -27315 0 0 *59
1580745254.49,$M4.1 50045 693 599 -22153 -27315 0 0 *5E
1580745255.59,$M4.1 50046 695 607 -22153 -27315 0 0 *5F
1580745256.72,$M4.1 50047 695 603 -22153 -27315 0 0 *5A
1580745257.81,$M4.1 50048 697 603 -22153 -27315 0 0 *57
1580745258.94,$M4.1 50049 695 603 -22153 -27315 0 0 *54
1580745260.03,$M4.1 50050 697 607 -22153 -27315 0 0 *5A
1580745261.13,$M4.1 50051 695 607 -22153 -27315 0 0 *59
1580745262.25,$M4.1 50052 695 607 -22153 -27315 0 0 *5A
1580745263.36,$M4.1 50053 695 599 -22153 -27315 0 0 *5F
1580745264.45,$M4.1 50054 697 603 -22153 -27315 0 0 *5A
1580745265.57,$M4.1 50055 695 611 -22153 -27315 0 0 *5A
1580745266.65,$M4.1 50056 697 607 -22153 -27315 0 0 *5C
1580745267.77,$M4.1 50057 695 607 -22153 -27315 0 0 *5F
1580745268.89,$M4.1 50058 695 611 -22153 -27315 0 0 *57
1580745270.0,$M4.1 50059 695 607 -22153 -27315 0 0 *51
1580745271.09,$M4.1 50060 697 603 -22153 -27315 0 0 *5D
1580745272.17,$M4.1 50061 697 607 -22153 -27315 0 0 *58
1580745273.29,$M4.1 50062 695 603 -22153 -27315 0 0 *5D
1580745274.39,$M4.1 50063 697 603 -22153 -27315 0 0 *5E
1580745275.51,$M4.1 50064 695 603 -22153 -27315 0 0 *5B
1580745276.64,$M4.1 50065 695 603 -22153 -27315 0 0 *5A
1580745277.73,$M4.1 50066 697 607 -22153 -27315 0 0 *5F
1580745278.81,$M4.1 50067 697 603 -22153 -27315 0 0 *5A
1580745279.93,$M4.1 50068 695 607 -22153 -27315 0 0 *53
1580745281.02,$M4.1 50069 697 603 -22153 -27315 0 0 *54
1580745282.13,$M4.1 50070 695 607 -22153 -27315 0 0 *5A
1580745283.24,$M4.1 50071 697 603 -22153 -27315 0 0 *5D
1580745284.32,$M4.1 50072 697 611 -22153 -27315 0 0 *5D
1580745285.44,$M4.1 50073 695 611 -22153 -27315 0 0 *5E
1580745286.56,$M4.1 50074 695 603 -22153 -27315 0 0 *5A
1580745287.67,$M4.1 50075 695 599 -22153 -27315 0 0 *5B
1580745288.76,$M4.1 50076 697 607 -22153 -27315 0 0 *5E
1580745289.86,$M4.1 50077 697 603 -22153 -27315 0 0 *5B
1580745290.96,$M4.1 50078 695 607 -22153 -27315 0 0 *52
1580745292.05,$M4.1 50079 697 611 -22153 -27315 0 0 *56
1580745293.15,$M4.1 50080 697 603 -22153 -27315 0 0 *53
1580745294.23,$M4.1 50081 697 607 -22153 -27315 0 0 *56
1580745295.33,$M4.1 50082 697 603 -22153 -27315 0 0 *51
1580745296.42,$M4.1 50083 697 599 -22153 -27315 0 0 *50
1580745297.52,$M4.1 50084 695 607 -22153 -27315 0 0 *51
1580745298.61,$M4.1 50085 697 607 -22153 -27315 0 0 *52
1580745299.74,$M4.1 50086 695 603 -22153 -27315 0 0 *57
1580745300.82,$M4.1 50087 697 599 -22153 -27315 0 0 *54
1580745301.91,$M4.1 50088 697 603 -22153 -27315 0 0 *5B
1580745303.04,$M4.1 50089 695 603 -22153 -27315 0 0 *58
1580745304.13,$M4.1 50090 697 603 -22153 -27315 0 0 *52
1580745305.24,$M4.1 50091 695 599 -22153 -27315 0 0 *51
1580745306.35,$M4.1 50092 697 603 -22153 -27315 0 0 *50
1580745307.45,$M4.1 50093 697 603 -22153 -27315 0 0 *51
1580745308.52,$M4.1 50094 697 607 -22153 -27315 0 0 *52
1580745309.62,$M4.1 50095 697 603 -22153 -27315 0 0 *57
1580745310.7,$M4.1 50096 697 607 -22153 -27315 0 0 *50
1580745311.8,$M4.1 50097 697 603 -22153 -27315 0 0 *55
1580745312.92,$M4.1 50098 699 611 -22153 -27315 0 0 *57
1580745314.02,$M4.1 50099 697 603 -22153 -27315 0 0 *5B
1580745315.14,$M4.1 50100 695 603 -22153 -27315 0 0 *58
1580745316.23,$M4.1 50101 697 603 -22153 -27315 0 0 *5B
1580745317.31,$M4.1 50102 697 607 -22153 -27315 0 0 *5C
1580745318.4,$M4.1 50103 697 607 -22153 -27315 0 0 *5D
1580745319.55,$M4.1 50104 699 613 -22153 -27315 0 0 *51
1580745320.68,$M4.1 50105 699 617 -22153 -27315 0 0 *54
1580745321.8,$M4.1 50106 697 613 -22153 -27315 0 0 *5D
1580745322.91,$M4.1 50107 699 611 -22153 -27315 0 0 *50
1580745324.03,$M4.1 50108 699 607 -22153 -27315 0 0 *58
1580745325.15,$M4.1 50109 699 611 -22153 -27315 0 0 *5E
1580745326.26,$M4.1 50110 699 611 -22153 -27315 0 0 *56
1580745327.37,$M4.1 50111 697 603 -22153 -27315 0 0 *5A
1580745328.48,$M4.1 50112 695 607 -22153 -27315 0 0 *5F
1580745329.57,$M4.1 50113 697 611 -22153 -27315 0 0 *5B
1580745330.65,$M4.1 50114 697 603 -22153 -27315 0 0 *5F
1580745331.74,$M4.1 50115 697 607 -22153 -27315 0 0 *5A
1580745332.89,$M4.1 50116 699 617 -22153 -27315 0 0 *56
1580745334.04,$M4.1 50117 699 617 -22153 -27315 0 0 *57
1580745335.15,$M4.1 50118 703 621 -22153 -27315 0 0 *5F
1580745336.29,$M4.1 50119 699 617 -22153 -27315 0 0 *59
1580745337.44,$M4.1 50120 699 613 -22153 -27315 0 0 *57
1580745338.57,$M4.1 50121 699 621 -22153 -27315 0 0 *57
1580745339.69,$M4.1 50122 703 621 -22153 -27315 0 0 *56
1580745340.8,$M4.1 50123 699 611 -22153 -27315 0 0 *56
1580745341.92,$M4.1 50124 703 611 -22153 -27315 0 0 *53
1580745343.04,$M4.1 50125 699 607 -22153 -27315 0 0 *57
1580745344.16,$M4.1 50126 699 611 -22153 -27315 0 0 *53
1580745345.27,$M4.1 50127 699 607 -22153 -27315 0 0 *55
1580745346.37,$M4.1 50128 699 607 -22153 -27315 0 0 *5A
1580745347.52,$M4.1 50129 703 613 -22153 -27315 0 0 *5C
1580745348.67,$M4.1 50130 699 613 -22153 -27315 0 0 *56
1580745349.81,$M4.1 50131 699 613 -22153 -27315 0 0 *57
1580745350.96,$M4.1 50132 699 613 -22153 -27315 0 0 *54
1580745352.07,$M4.1 50133 699 611 -22153 -27315 0 0 *57
1580745353.19,$M4.1 50134 699 603 -22153 -27315 0 0 *53
1580745354.32,$M4.1 50135 699 599 -22153 -27315 0 0 *52
1580745355.44,$M4.1 50136 699 603 -22153 -27315 0 0 *51
1580745356.56,$M4.1 50137 703 599 -22153 -27315 0 0 *52
1580745357.69,$M4.1 50138 699 603 -22153 -27315 0 0 *5F
1580745358.81,$M4.1 50139 699 603 -22153 -27315 0 0 *5E
1580745359.94,$M4.1 50140 699 603 -22153 -27315 0 0 *50
1580745361.06,$M4.1 50141 699 611 -22153 -27315 0 0 *52
1580745362.18,$M4.1 50142 699 611 -22153 -27315 0 0 *51
1580745363.29,$M4.1 50143 699 611 -22153 -27315 0 0 *50
1580745364.41,$M4.1 50144 699 607 -22153 -27315 0 0 *50
1580745365.53,$M4.1 50145 699 603 -22153 -27315 0 0 *55
1580745366.64,$M4.1 50146 699 607 -22153 -27315 0 0 *52
1580745367.79,$M4.1 50147 703 613 -22153 -27315 0 0 *54
1580745368.91,$M4.1 50148 699 611 -22153 -27315 0 0 *5B
1580745370.03,$M4.1 50149 703 611 -22153 -27315 0 0 *58
1580745371.14,$M4.1 50150 703 611 -22153 -27315 0 0 *50
1580745372.26,$M4.1 50151 699 607 -22153 -27315 0 0 *54
1580745373.41,$M4.1 50152 703 613 -22153 -27315 0 0 *50
1580745374.53,$M4.1 50153 699 611 -22153 -27315 0 0 *51
1580745375.65,$M4.1 50154 699 607 -22153 -27315 0 0 *51
1580745376.76,$M4.1 50155 699 611 -22153 -27315 0 0 *57
1580745377.88,$M4.1 50156 699 611 -22153 -27315 0 0 *54
1580745379.0,$M4.1 50157 703 611 -22153 -27315 0 0 *57
1580745380.12,$M4.1 50158 703 603 -22153 -27315 0 0 *5B
1580745381.23,$M4.1 50159 703 607 -22153 -27315 0 0 *5E
1580745382.35,$M4.1 50160 703 611 -22153 -27315 0 0 *53
1580745383.47,$M4.1 50161 703 607 -22153 -27315 0 0 *55
1580745384.62,$M4.1 50162 703 613 -22153 -27315 0 0 *53
1580745385.73,$M4.1 50163 703 611 -22153 -27315 0 0 *50
1580745386.88,$M4.1 50164 703 613 -22153 -27315 0 0 *55
1580745388.0,$M4.1 50165 699 611 -22153 -27315 0 0 *54
1580745389.15,$M4.1 50166 703 613 -22153 -27315 0 0 *57
1580745390.27,$M4.1 50167 699 599 -22153 -27315 0 0 *55
1580745391.38,$M4.1 50168 703 607 -22153 -27315 0 0 *5C
1580745392.5,$M4.1 50169 703 611 -22153 -27315 0 0 *5A
1580745393.62,$M4.1 50170 699 599 -22153 -27315 0 0 *53
1580745394.73,$M4.1 50171 699 603 -22153 -27315 0 0 *52
1580745395.85,$M4.1 50172 703 599 -22153 -27315 0 0 *53
1580745396.98,$M4.1 50173 703 603 -22153 -27315 0 0 *52
1580745398.1,$M4.1 50174 699 603 -22153 -27315 0 0 *57
1580745399.24,$M4.1 50175 703 603 -22153 -27315 0 0 *54
1580745400.35,$M4.1 50176 703 607 -22153 -27315 0 0 *53
1580745401.47,$M4.1 50177 703 607 -22153 -27315 0 0 *52
1580745402.59,$M4.1 50178 699 599 -22153 -27315 0 0 *5B
1580745403.7,$M4.1 50179 699 611 -22153 -27315 0 0 *59
1580745404.85,$M4.1 50180 703 617 -22153 -27315 0 0 *5B
1580745405.99,$M4.1 50181 699 613 -22153 -27315 0 0 *5C
1580745407.12,$M4.1 50182 703 621 -22153 -27315 0 0 *5C
1580745408.25,$M4.1 50183 703 617 -22153 -27315 0 0 *58
1580745409.4,$M4.1 50184 703 617 -22153 -27315 0 0 *5F
1580745410.55,$M4.1 50185 703 617 -22153 -27315 0 0 *5E
1580745411.64,$M4.1 50186 705 621 -22153 -27315 0 0 *5E
1580745412.75,$M4.1 50187 705 617 -22153 -27315 0 0 *5A
1580745413.85,$M4.1 50188 705 621 -22153 -27315 0 0 *50
1580745414.96,$M4.1 50189 705 621 -22153 -27315 0 0 *51
1580745416.09,$M4.1 50190 703 617 -22153 -27315 0 0 *5A
1580745417.24,$M4.1 50191 703 617 -22153 -27315 0 0 *5B
1580745418.36,$M4.1 50192 703 621 -22153 -27315 0 0 *5D
1580745419.47,$M4.1 50193 705 617 -22153 -27315 0 0 *5F
1580745420.56,$M4.1 50194 705 611 -22153 -27315 0 0 *5E
1580745421.66,$M4.1 50195 705 607 -22153 -27315 0 0 *58
1580745422.75,$M4.1 50196 705 611 -22153 -27315 0 0 *5C
1580745423.83,$M4.1 50197 705 607 -22153 -27315 0 0 *5A
1580745424.93,$M4.1 50198 705 603 -22153 -27315 0 0 *51
1580745426.05,$M4.1 50199 707 611 -22153 -27315 0 0 *51
1580745427.17,$M4.1 50200 703 607 -22153 -27315 0 0 *51
1580745428.25,$M4.1 50201 705 607 -22153 -27315 0 0 *56
1580745429.35,$M4.1 50202 705 607 -22153 -27315 0 0 *55
1580745430.44,$M4.1 50203 705 607 -22153 -27315 0 0 *54
1580745431.52,$M4.1 50204 705 625 -22153 -27315 0 0 *53
1580745432.62,$M4.1 50205 705 611 -22153 -27315 0 0 *55
1580745433.74,$M4.1 50206 707 611 -22153 -27315 0 0 *54
1580745434.86,$M4.1 50207 707 607 -22153 -27315 0 0 *52
1580745435.94,$M4.1 50208 705 603 -22153 -27315 0 0 *5B
1580745437.08,$M4.1 50209 707 603 -22153 -27315 0 0 *58
1580745438.19,$M4.1 50210 707 603 -22153 -27315 0 0 *50
1580745439.3,$M4.1 50211 705 603 -22153 -27315 0 0 *53
1580745440.4,$M4.1 50212 705 603 -22153 -27315 0 0 *50
1580745441.48,$M4.1 50213 705 599 -22153 -27315 0 0 *51
1580745442.58,$M4.1 50214 705 599 -22153 -27315 0 0 *56
1580745443.67,$M4.1 50215 705 603 -22153 -27315 0 0 *57
1580745444.8,$M4.1 50216 707 603 -22153 -27315 0 0 *56
1580745445.92,$M4.1 50217 707 599 -22153 -27315 0 0 *57
1580745447.04,$M4.1 50218 707 599 -22153 -27315 0 0 *58
1580745448.14,$M4.1 50219 705 603 -22153 -27315 0 0 *5B
1580745449.26,$M4.1 50220 707 603 -22153 -27315 0 0 *53
1580745450.36,$M4.1 50221 705 599 -22153 -27315 0 0 *50
1580745451.46,$M4.1 50222 705 603 -22153 -27315 0 0 *53
1580745452.57,$M4.1 50223 707 611 -22153 -27315 0 0 *53
1580745453.66,$M4.1 50224 705 607 -22153 -27315 0 0 *51
1580745454.76,$M4.1 50225 705 603 -22153 -27315 0 0 *54
1580745455.85,$M4.1 50226 705 607 -22153 -27315 0 0 *53
1580745456.96,$M4.1 50227 707 611 -22153 -27315 0 0 *57
1580745458.07,$M4.1 50228 705 603 -22153 -27315 0 0 *59
1580745459.15,$M4.1 50229 705 607 -22153 -27315 0 0 *5C
1580745460.25,$M4.1 50230 705 603 -22153 -27315 0 0 *50
1580745461.37,$M4.1 50231 707 599 -22153 -27315 0 0 *53
1580745462.45,$M4.1 50232 705 599 -22153 -27315 0 0 *52
1580745463.57,$M4.1 50233 707 599 -22153 -27315 0 0 *51
1580745464.67,$M4.1 50234 705 599 -22153 -27315 0 0 *54
1580745465.76,$M4.1 50235 705 599 -22153 -27315 0 0 *55
1580745466.84,$M4.1 50236 705 595 -22153 -27315 0 0 *5A
1580745467.94,$M4.1 50237 705 595 -22153 -27315 0 0 *5B
1580745469.03,$M4.1 50238 705 599 -22153 -27315 0 0 *58
1580745470.15,$M4.1 50239 707 607 -22153 -27315 0 0 *5F
1580745471.25,$M4.1 50240 705 603 -22153 -27315 0 0 *57
1580745472.36,$M4.1 50241 707 611 -22153 -27315 0 0 *57
1580745473.48,$M4.1 50242 707 611 -22153 -27315 0 0 *54
1580745474.57,$M4.1 50243 705 607 -22153 -27315 0 0 *50
1580745475.65,$M4.1 50244 705 607 -22153 -27315 0 0 *57
1580745476.77,$M4.1 50245 707 607 -22153 -27315 0 0 *54
1580745477.87,$M4.1 50246 705 595 -22153 -27315 0 0 *5D
1580745478.97,$M4.1 50247 707 607 -22153 -27315 0 0 *56
1580745480.07,$M4.1 50248 705 607 -22153 -27315 0 0 *5B
1580745481.16,$M4.1 50249 705 599 -22153 -27315 0 0 *5E
1580745482.26,$M4.1 50250 705 603 -22153 -27315 0 0 *56
1580745483.35,$M4.1 50251 705 595 -22153 -27315 0 0 *5B
1580745484.48,$M4.1 50252 707 603 -22153 -27315 0 0 *56
1580745485.6,$M4.1 50253 707 599 -22153 -27315 0 0 *57
1580745486.71,$M4.1 50254 707 599 -22153 -27315 0 0 *50
1580745487.8,$M4.1 50255 705 599 -22153 -27315 0 0 *53
1580745488.9,$M4.1 50256 705 599 -22153 -27315 0 0 *50
1580745490.02,$M4.1 50257 707 595 -22153 -27315 0 0 *5F
1580745491.1,$M4.1 50258 705 599 -22153 -27315 0 0 *5E
1580745492.2,$M4.1 50259 705 595 -22153 -27315 0 0 *53
1580745493.29,$M4.1 50260 705 599 -22153 -27315 0 0 *55
1580745494.42,$M4.1 50261 707 603 -22153 -27315 0 0 *56
1580745495.51,$M4.1 50262 705 599 -22153 -27315 0 0 *57
1580745496.61,$M4.1 50263 705 603 -22153 -27315 0 0 *56
1580745497.73,$M4.1 50264 707 607 -22153 -27315 0 0 *57
1580745498.83,$M4.1 50265 705 603 -22153 -27315 0 0 *50
1580745499.91,$M4.1 50266 705 603 -22153 -27315 0 0 *53
1580745501.05,$M4.1 50267 707 603 -22153 -27315 0 0 *50
1580745502.13,$M4.1 50268 705 595 -22153 -27315 0 0 *51
1580745503.25,$M4.1 50269 707 607 -22153 -27315 0 0 *5A
1580745504.35,$M4.1 50270 705 603 -22153 -27315 0 0 *54
1580745505.48,$M4.1 50271 707 603 -22153 -27315 0 0 *57
