1581133871.28,$M4.1 2088 765 779 -22153 -27315 0 0 *6C
1581133872.38,$M4.1 2089 767 783 -22153 -27315 0 0 *6A
1581133873.48,$M4.1 2090 767 787 -22153 -27315 0 0 *66
1581133874.58,$M4.1 2091 767 783 -22153 -27315 0 0 *63
1581133875.68,$M4.1 2092 767 783 -22153 -27315 0 0 *60
1581133876.75,$M4.1 2093 767 779 -22153 -27315 0 0 *64
1581133877.87,$M4.1 2094 765 779 -22153 -27315 0 0 *61
1581133878.97,$M4.1 2095 765 779 -22153 -27315 0 0 *60
1581133880.1,$M4.1 2096 765 783 -22153 -27315 0 0 *66
1581133881.21,$M4.1 2097 767 783 -22153 -27315 0 0 *65
1581133882.31,$M4.1 2098 765 779 -22153 -27315 0 0 *6D
1581133883.41,$M4.1 2099 767 787 -22153 -27315 0 0 *6F
1581133884.53,$M4.1 2100 767 787 -22153 -27315 0 0 *6E
1581133885.63,$M4.1 2101 767 783 -22153 -27315 0 0 *6B
1581133886.73,$M4.1 2102 765 779 -22153 -27315 0 0 *6F
1581133887.85,$M4.1 2103 765 779 -22153 -27315 0 0 *6E
1581133888.95,$M4.1 2104 767 777 -22153 -27315 0 0 *65
1581133890.05,$M4.1 2105 767 773 -22153 -27315 0 0 *60
1581133891.18,$M4.1 2106 765 773 -22153 -27315 0 0 *61
1581133892.31,$M4.1 2107 765 777 -22153 -27315 0 0 *64
1581133893.45,$M4.1 2108 765 777 -22153 -27315 0 0 *6B
1581133894.55,$M4.1 2109 767 777 -22153 -27315 0 0 *68
1581133895.65,$M4.1 2110 767 783 -22153 -27315 0 0 *6B
1581133896.75,$M4.1 2111 767 777 -22153 -27315 0 0 *61
1581133897.85,$M4.1 2112 767 769 -22153 -27315 0 0 *6D
1581133898.97,$M4.1 2113 767 777 -22153 -27315 0 0 *63
1581133900.09,$M4.1 2114 765 765 -22153 -27315 0 0 *65
1581133901.22,$M4.1 2115 765 769 -22153 -27315 0 0 *68
1581133902.31,$M4.1 2116 767 779 -22153 -27315 0 0 *68
1581133903.38,$M4.1 2117 767 779 -22153 -27315 0 0 *69
1581133904.46,$M4.1 2118 767 779 -22153 -27315 0 0 *66
1581133905.55,$M4.1 2119 767 779 -22153 -27315 0 0 *67
1581133906.63,$M4.1 2120 767 779 -22153 -27315 0 0 *6D
1581133907.73,$M4.1 2121 767 769 -22153 -27315 0 0 *6D
1581133908.87,$M4.1 2122 765 761 -22153 -27315 0 0 *64
1581133909.97,$M4.1 2123 767 761 -22153 -27315 0 0 *67
1581133911.07,$M4.1 2124 765 759 -22153 -27315 0 0 *69
1581133912.17,$M4.1 2125 767 773 -22153 -27315 0 0 *62
1581133913.3,$M4.1 2126 765 773 -22153 -27315 0 0 *63
1581133914.42,$M4.1 2127 767 761 -22153 -27315 0 0 *63
1581133915.52,$M4.1 2128 767 769 -22153 -27315 0 0 *64
1581133916.64,$M4.1 2129 765 761 -22153 -27315 0 0 *6F
1581133917.77,$M4.1 2130 765 765 -22153 -27315 0 0 *63
1581133918.9,$M4.1 2131 765 765 -22153 -27315 0 0 *62
1581133920.01,$M4.1 2132 767 765 -22153 -27315 0 0 *63
1581133921.12,$M4.1 2133 765 769 -22153 -27315 0 0 *6C
1581133922.24,$M4.1 2134 763 795 -22153 -27315 0 0 *6E
1581133923.34,$M4.1 2135 763 783 -22153 -27315 0 0 *68
1581133924.46,$M4.1 2136 765 769 -22153 -27315 0 0 *69
1581133925.59,$M4.1 2137 765 769 -22153 -27315 0 0 *68
1581133926.72,$M4.1 2138 765 773 -22153 -27315 0 0 *6C
1581133927.86,$M4.1 2139 765 777 -22153 -27315 0 0 *69
1581133928.96,$M4.1 2140 763 777 -22153 -27315 0 0 *61
1581133930.06,$M4.1 2141 765 805 -22153 -27315 0 0 *6C
1581133931.18,$M4.1 2142 765 829 -22153 -27315 0 0 *61
1581133932.31,$M4.1 2143 765 833 -22153 -27315 0 0 *6B
1581133933.38,$M4.1 2144 767 845 -22153 -27315 0 0 *6F
1581133934.5,$M4.1 2145 767 855 -22153 -27315 0 0 *6F
1581133935.57,$M4.1 2146 767 805 -22153 -27315 0 0 *69
1581133936.64,$M4.1 2147 767 797 -22153 -27315 0 0 *6C
1581133937.75,$M4.1 2148 771 795 -22153 -27315 0 0 *66
1581133938.86,$M4.1 2149 767 791 -22153 -27315 0 0 *64
1581133939.96,$M4.1 2150 767 787 -22153 -27315 0 0 *6B
1581133941.06,$M4.1 2151 767 787 -22153 -27315 0 0 *6A
1581133942.16,$M4.1 2152 767 783 -22153 -27315 0 0 *6D
1581133943.26,$M4.1 2153 767 773 -22153 -27315 0 0 *63
1581133944.36,$M4.1 2154 767 769 -22153 -27315 0 0 *6F
1581133945.46,$M4.1 2155 767 777 -22153 -27315 0 0 *61
1581133946.56,$M4.1 2156 767 777 -22153 -27315 0 0 *62
1581133947.68,$M4.1 2157 767 777 -22153 -27315 0 0 *63
1581133948.77,$M4.1 2158 767 783 -22153 -27315 0 0 *67
1581133949.85,$M4.1 2159 767 779 -22153 -27315 0 0 *63
1581133950.95,$M4.1 2160 767 783 -22153 -27315 0 0 *6C
1581133952.06,$M4.1 2161 767 787 -22153 -27315 0 0 *69
1581133953.16,$M4.1 2162 767 787 -22153 -27315 0 0 *6A
1581133954.26,$M4.1 2163 767 787 -22153 -27315 0 0 *6B
1581133955.36,$M4.1 2164 767 787 -22153 -27315 0 0 *6C
1581133956.46,$M4.1 2165 767 787 -22153 -27315 0 0 *6D
1581133957.58,$M4.1 2166 765 779 -22153 -27315 0 0 *6D
1581133958.68,$M4.1 2167 767 791 -22153 -27315 0 0 *68
1581133959.78,$M4.1 2168 767 783 -22153 -27315 0 0 *64
1581133960.9,$M4.1 2169 765 787 -22153 -27315 0 0 *63
1581133962.01,$M4.1 2170 767 791 -22153 -27315 0 0 *6E
1581133963.13,$M4.1 2171 765 791 -22153 -27315 0 0 *6D
1581133964.25,$M4.1 2172 767 795 -22153 -27315 0 0 *68
1581133965.35,$M4.1 2173 767 795 -22153 -27315 0 0 *69
1581133966.45,$M4.1 2174 767 795 -22153 -27315 0 0 *6E
1581133967.59,$M4.1 2175 765 795 -22153 -27315 0 0 *6D
1581133968.69,$M4.1 2176 767 795 -22153 -27315 0 0 *6C
1581133969.79,$M4.1 2177 767 795 -22153 -27315 0 0 *6D
1581133970.92,$M4.1 2178 765 791 -22153 -27315 0 0 *64
1581133972.04,$M4.1 2179 767 795 -22153 -27315 0 0 *63
1581133973.14,$M4.1 2180 767 795 -22153 -27315 0 0 *65
1581133974.21,$M4.1 2181 767 797 -22153 -27315 0 0 *66
1581133975.31,$M4.1 2182 765 797 -22153 -27315 0 0 *67
1581133976.41,$M4.1 2183 767 795 -22153 -27315 0 0 *66
1581133977.5,$M4.1 2184 767 801 -22153 -27315 0 0 *63
1581133978.57,$M4.1 2185 767 801 -22153 -27315 0 0 *62
1581133979.67,$M4.1 2186 765 797 -22153 -27315 0 0 *63
1581133980.74,$M4.1 2187 767 797 -22153 -27315 0 0 *60
1581133981.82,$M4.1 2188 767 801 -22153 -27315 0 0 *6F
1581133982.92,$M4.1 2189 765 801 -22153 -27315 0 0 *6C
1581133983.99,$M4.1 2190 767 797 -22153 -27315 0 0 *66
1581133985.09,$M4.1 2191 765 797 -22153 -27315 0 0 *65
1581133986.18,$M4.1 2192 767 797 -22153 -27315 0 0 *64
1581133987.25,$M4.1 2193 767 797 -22153 -27315 0 0 *65
1581133988.35,$M4.1 2194 767 795 -22153 -27315 0 0 *60
1581133989.48,$M4.1 2195 765 791 -22153 -27315 0 0 *67
1581133990.55,$M4.1 2196 767 805 -22153 -27315 0 0 *64
1581133991.64,$M4.1 2197 771 819 -22153 -27315 0 0 *6F
1581133992.74,$M4.1 2198 767 837 -22153 -27315 0 0 *6B
1581133993.86,$M4.1 2199 771 813 -22153 -27315 0 0 *6B
1581133994.93,$M4.1 2200 771 805 -22153 -27315 0 0 *6F
1581133996.0,$M4.1 2201 767 797 -22153 -27315 0 0 *6D
1581133997.08,$M4.1 2202 767 801 -22153 -27315 0 0 *6E
1581133998.15,$M4.1 2203 767 797 -22153 -27315 0 0 *6F
1581133999.25,$M4.1 2204 765 779 -22153 -27315 0 0 *6A
1581134000.34,$M4.1 2205 767 779 -22153 -27315 0 0 *69
1581134001.44,$M4.1 2206 767 777 -22153 -27315 0 0 *64
1581134002.54,$M4.1 2207 767 777 -22153 -27315 0 0 *65
1581134003.62,$M4.1 2208 767 779 -22153 -27315 0 0 *64
1581134004.73,$M4.1 2209 767 777 -22153 -27315 0 0 *6B
1581134005.83,$M4.1 2210 767 773 -22153 -27315 0 0 *67
1581134006.94,$M4.1 2211 767 777 -22153 -27315 0 0 *62
1581134008.06,$M4.1 2212 765 773 -22153 -27315 0 0 *67
1581134009.19,$M4.1 2213 765 777 -22153 -27315 0 0 *62
1581134010.33,$M4.1 2214 765 777 -22153 -27315 0 0 *65
1581134011.41,$M4.1 2215 763 779 -22153 -27315 0 0 *6C
1581134012.51,$M4.1 2216 765 779 -22153 -27315 0 0 *69
1581134013.61,$M4.1 2217 767 787 -22153 -27315 0 0 *6B
1581134014.73,$M4.1 2218 767 791 -22153 -27315 0 0 *63
1581134015.83,$M4.1 2219 765 779 -22153 -27315 0 0 *66
1581134016.97,$M4.1 2220 765 783 -22153 -27315 0 0 *69
1581134018.08,$M4.1 2221 765 783 -22153 -27315 0 0 *68
1581134019.22,$M4.1 2222 765 783 -22153 -27315 0 0 *6B
1581134020.3,$M4.1 2223 767 779 -22153 -27315 0 0 *6D
1581134021.4,$M4.1 2224 767 783 -22153 -27315 0 0 *6F
1581134022.49,$M4.1 2225 767 783 -22153 -27315 0 0 *6E
1581134023.61,$M4.1 2226 765 779 -22153 -27315 0 0 *6A
1581134024.74,$M4.1 2227 765 787 -22153 -27315 0 0 *6A
1581134025.83,$M4.1 2228 767 787 -22153 -27315 0 0 *67
1581134026.96,$M4.1 2229 765 787 -22153 -27315 0 0 *64
1581134028.09,$M4.1 2230 765 787 -22153 -27315 0 0 *6C
1581134029.22,$M4.1 2231 765 791 -22153 -27315 0 0 *6A
1581134030.33,$M4.1 2232 761 809 -22153 -27315 0 0 *63
1581134031.43,$M4.1 2233 765 815 -22153 -27315 0 0 *6B
1581134032.54,$M4.1 2234 765 809 -22153 -27315 0 0 *61
1581134033.61,$M4.1 2235 767 801 -22153 -27315 0 0 *6A
1581134034.72,$M4.1 2236 765 805 -22153 -27315 0 0 *6F
1581134035.82,$M4.1 2237 767 795 -22153 -27315 0 0 *6A
1581134036.93,$M4.1 2238 765 779 -22153 -27315 0 0 *65
1581134038.04,$M4.1 2239 765 779 -22153 -27315 0 0 *64
1581134039.17,$M4.1 2240 765 783 -22153 -27315 0 0 *6F
1581134040.29,$M4.1 2241 765 783 -22153 -27315 0 0 *6E
1581134041.42,$M4.1 2242 765 787 -22153 -27315 0 0 *69
1581134042.55,$M4.1 2243 765 791 -22153 -27315 0 0 *6F
1581134043.68,$M4.1 2244 765 791 -22153 -27315 0 0 *68
1581134044.8,$M4.1 2245 765 795 -22153 -27315 0 0 *6D
1581134045.94,$M4.1 2246 765 787 -22153 -27315 0 0 *6D
1581134047.07,$M4.1 2247 765 783 -22153 -27315 0 0 *68
1581134048.2,$M4.1 2248 765 773 -22153 -27315 0 0 *68
1581134049.32,$M4.1 2249 765 777 -22153 -27315 0 0 *6D
1581134050.45,$M4.1 2250 765 783 -22153 -27315 0 0 *6E
1581134051.59,$M4.1 2251 765 773 -22153 -27315 0 0 *60
1581134052.72,$M4.1 2252 765 765 -22153 -27315 0 0 *64
1581134053.82,$M4.1 2253 763 773 -22153 -27315 0 0 *64
1581134054.92,$M4.1 2254 763 773 -22153 -27315 0 0 *63
1581134056.05,$M4.1 2255 765 769 -22153 -27315 0 0 *6F
1581134057.16,$M4.1 2256 763 773 -22153 -27315 0 0 *61
1581134058.29,$M4.1 2257 765 777 -22153 -27315 0 0 *62
1581134059.41,$M4.1 2258 765 777 -22153 -27315 0 0 *6D
1581134060.54,$M4.1 2259 765 773 -22153 -27315 0 0 *68
1581134061.64,$M4.1 2260 763 777 -22153 -27315 0 0 *60
1581134062.73,$M4.1 2261 763 779 -22153 -27315 0 0 *6F
1581134063.83,$M4.1 2262 763 783 -22153 -27315 0 0 *69
1581134064.93,$M4.1 2263 763 783 -22153 -27315 0 0 *68
1581134066.03,$M4.1 2264 763 783 -22153 -27315 0 0 *6F
1581134067.13,$M4.1 2265 763 783 -22153 -27315 0 0 *6E
1581134068.23,$M4.1 2266 763 783 -22153 -27315 0 0 *6D
1581134069.34,$M4.1 2267 765 779 -22153 -27315 0 0 *6F
1581134070.45,$M4.1 2268 763 791 -22153 -27315 0 0 *60
1581134071.55,$M4.1 2269 763 791 -22153 -27315 0 0 *61
1581134072.69,$M4.1 2270 765 795 -22153 -27315 0 0 *6B
1581134073.8,$M4.1 2271 765 791 -22153 -27315 0 0 *6E
1581134074.89,$M4.1 2272 763 779 -22153 -27315 0 0 *6D
1581134075.99,$M4.1 2273 767 783 -22153 -27315 0 0 *6D
1581134077.12,$M4.1 2274 765 777 -22153 -27315 0 0 *63
1581134078.21,$M4.1 2275 763 779 -22153 -27315 0 0 *6A
1581134079.29,$M4.1 2276 763 779 -22153 -27315 0 0 *69
1581134080.43,$M4.1 2277 765 777 -22153 -27315 0 0 *60
1581134081.53,$M4.1 2278 763 783 -22153 -27315 0 0 *62
1581134082.63,$M4.1 2279 763 773 -22153 -27315 0 0 *6C
1581134083.76,$M4.1 2280 765 773 -22153 -27315 0 0 *6C
1581134084.88,$M4.1 2281 765 787 -22153 -27315 0 0 *66
1581134086.0,$M4.1 2282 763 777 -22153 -27315 0 0 *6C
1581134087.1,$M4.1 2283 763 777 -22153 -27315 0 0 *6D
1581134088.18,$M4.1 2284 763 779 -22153 -27315 0 0 *64
1581134089.29,$M4.1 2285 763 783 -22153 -27315 0 0 *60
1581134090.39,$M4.1 2286 763 783 -22153 -27315 0 0 *63
1581134091.49,$M4.1 2287 763 787 -22153 -27315 0 0 *66
1581134092.62,$M4.1 2288 765 787 -22153 -27315 0 0 *6F
1581134093.74,$M4.1 2289 765 787 -22153 -27315 0 0 *6E
1581134094.84,$M4.1 2290 765 797 -22153 -27315 0 0 *67
1581134095.91,$M4.1 2291 767 797 -22153 -27315 0 0 *64
1581134097.04,$M4.1 2292 765 795 -22153 -27315 0 0 *67
1581134098.14,$M4.1 2293 767 791 -22153 -27315 0 0 *60
1581134099.25,$M4.1 2294 767 787 -22153 -27315 0 0 *60
1581134100.38,$M4.1 2295 765 783 -22153 -27315 0 0 *67
1581134101.46,$M4.1 2296 763 779 -22153 -27315 0 0 *67
1581134102.6,$M4.1 2297 765 773 -22153 -27315 0 0 *6A
1581134103.73,$M4.1 2298 765 769 -22153 -27315 0 0 *6E
1581134104.83,$M4.1 2299 763 769 -22153 -27315 0 0 *69
1581134105.93,$M4.1 2300 763 761 -22153 -27315 0 0 *60
1581134107.03,$M4.1 2301 763 769 -22153 -27315 0 0 *69
1581134108.15,$M4.1 2302 763 769 -22153 -27315 0 0 *6A
1581134109.27,$M4.1 2303 765 769 -22153 -27315 0 0 *6D
1581134110.39,$M4.1 2304 767 773 -22153 -27315 0 0 *63
1581134111.5,$M4.1 2305 765 769 -22153 -27315 0 0 *6B
1581134112.62,$M4.1 2306 763 761 -22153 -27315 0 0 *66
1581134113.72,$M4.1 2307 763 761 -22153 -27315 0 0 *67
1581134114.82,$M4.1 2308 763 765 -22153 -27315 0 0 *6C
1581134115.96,$M4.1 2309 761 765 -22153 -27315 0 0 *6F
1581134117.06,$M4.1 2310 763 761 -22153 -27315 0 0 *61
1581134118.17,$M4.1 2311 763 761 -22153 -27315 0 0 *60
1581134119.28,$M4.1 2312 761 759 -22153 -27315 0 0 *6A
1581134120.39,$M4.1 2313 763 761 -22153 -27315 0 0 *62
1581134121.49,$M4.1 2314 761 759 -22153 -27315 0 0 *6C
1581134122.61,$M4.1 2315 761 755 -22153 -27315 0 0 *61
1581134123.68,$M4.1 2316 763 759 -22153 -27315 0 0 *6C
1581134124.8,$M4.1 2317 761 755 -22153 -27315 0 0 *63
1581134125.92,$M4.1 2318 761 759 -22153 -27315 0 0 *60
1581134127.05,$M4.1 2319 761 761 -22153 -27315 0 0 *6A
1581134128.15,$M4.1 2320 761 759 -22153 -27315 0 0 *6B
1581134129.3,$M4.1 2321 761 761 -22153 -27315 0 0 *61
1581134130.4,$M4.1 2322 761 759 -22153 -27315 0 0 *69
1581134131.53,$M4.1 2323 761 761 -22153 -27315 0 0 *63
1581134132.67,$M4.1 2324 761 765 -22153 -27315 0 0 *60
1581134133.8,$M4.1 2325 761 761 -22153 -27315 0 0 *65
1581134134.93,$M4.1 2326 761 765 -22153 -27315 0 0 *62
1581134136.07,$M4.1 2327 761 761 -22153 -27315 0 0 *67
1581134137.2,$M4.1 2328 761 765 -22153 -27315 0 0 *6C
1581134138.32,$M4.1 2329 763 765 -22153 -27315 0 0 *6F
1581134139.45,$M4.1 2330 761 761 -22153 -27315 0 0 *61
1581134140.58,$M4.1 2331 761 761 -22153 -27315 0 0 *60
1581134141.72,$M4.1 2332 761 765 -22153 -27315 0 0 *67
1581134142.85,$M4.1 2333 761 769 -22153 -27315 0 0 *6A
1581134143.95,$M4.1 2334 763 773 -22153 -27315 0 0 *64
1581134145.08,$M4.1 2335 761 777 -22153 -27315 0 0 *63
1581134146.22,$M4.1 2336 761 765 -22153 -27315 0 0 *63
1581134147.32,$M4.1 2337 759 765 -22153 -27315 0 0 *69
1581134148.44,$M4.1 2338 759 769 -22153 -27315 0 0 *6A
1581134149.57,$M4.1 2339 761 773 -22153 -27315 0 0 *6B
1581134150.67,$M4.1 2340 761 779 -22153 -27315 0 0 *6F
1581134151.79,$M4.1 2341 759 765 -22153 -27315 0 0 *68
1581134152.92,$M4.1 2342 761 765 -22153 -27315 0 0 *60
1581134154.06,$M4.1 2343 761 765 -22153 -27315 0 0 *61
1581134155.19,$M4.1 2344 761 765 -22153 -27315 0 0 *66
1581134156.32,$M4.1 2345 761 773 -22153 -27315 0 0 *60
1581134157.46,$M4.1 2346 761 769 -22153 -27315 0 0 *68
1581134158.56,$M4.1 2347 759 769 -22153 -27315 0 0 *62
1581134159.69,$M4.1 2348 761 769 -22153 -27315 0 0 *66
1581134160.82,$M4.1 2349 761 769 -22153 -27315 0 0 *67
1581134161.96,$M4.1 2350 761 765 -22153 -27315 0 0 *63
1581134163.06,$M4.1 2351 759 769 -22153 -27315 0 0 *65
1581134164.21,$M4.1 2352 761 773 -22153 -27315 0 0 *66
1581134165.34,$M4.1 2353 761 773 -22153 -27315 0 0 *67
1581134166.44,$M4.1 2354 759 765 -22153 -27315 0 0 *6C
1581134167.54,$M4.1 2355 759 769 -22153 -27315 0 0 *61
1581134168.64,$M4.1 2356 763 769 -22153 -27315 0 0 *6B
1581134169.78,$M4.1 2357 761 769 -22153 -27315 0 0 *68
1581134170.93,$M4.1 2358 761 761 -22153 -27315 0 0 *6F
1581134172.06,$M4.1 2359 757 761 -22153 -27315 0 0 *6B
1581134173.16,$M4.1 2360 759 761 -22153 -27315 0 0 *6F
1581134174.28,$M4.1 2361 759 761 -22153 -27315 0 0 *6E
1581134175.41,$M4.1 2362 757 761 -22153 -27315 0 0 *63
1581134176.51,$M4.1 2363 759 761 -22153 -27315 0 0 *6C
1581134177.65,$M4.1 2364 757 761 -22153 -27315 0 0 *65
1581134178.76,$M4.1 2365 759 761 -22153 -27315 0 0 *6A
1581134179.86,$M4.1 2366 759 769 -22153 -27315 0 0 *61
1581134180.98,$M4.1 2367 759 773 -22153 -27315 0 0 *6B
1581134182.11,$M4.1 2368 761 773 -22153 -27315 0 0 *6F
1581134183.22,$M4.1 2369 759 777 -22153 -27315 0 0 *61
1581134184.35,$M4.1 2370 761 777 -22153 -27315 0 0 *62
1581134185.47,$M4.1 2371 759 777 -22153 -27315 0 0 *68
1581134186.6,$M4.1 2372 761 777 -22153 -27315 0 0 *60
1581134187.73,$M4.1 2373 761 777 -22153 -27315 0 0 *61
1581134188.85,$M4.1 2374 759 777 -22153 -27315 0 0 *6D
1581134189.95,$M4.1 2375 761 779 -22153 -27315 0 0 *69
1581134191.07,$M4.1 2376 761 779 -22153 -27315 0 0 *6A
1581134192.2,$M4.1 2377 757 777 -22153 -27315 0 0 *60
1581134193.32,$M4.1 2378 761 779 -22153 -27315 0 0 *64
1581134194.45,$M4.1 2379 761 791 -22153 -27315 0 0 *63
1581134195.59,$M4.1 2380 761 777 -22153 -27315 0 0 *6D
1581134196.72,$M4.1 2381 761 777 -22153 -27315 0 0 *6C
1581134197.8,$M4.1 2382 759 779 -22153 -27315 0 0 *6A
1581134198.92,$M4.1 2383 757 779 -22153 -27315 0 0 *65
1581134200.02,$M4.1 2384 761 779 -22153 -27315 0 0 *67
1581134201.17,$M4.1 2385 761 777 -22153 -27315 0 0 *68
1581134202.29,$M4.1 2386 761 783 -22153 -27315 0 0 *60
1581134203.44,$M4.1 2387 761 777 -22153 -27315 0 0 *6A
1581134204.52,$M4.1 2388 763 779 -22153 -27315 0 0 *69
1581134205.66,$M4.1 2389 761 769 -22153 -27315 0 0 *6B
1581134206.79,$M4.1 2390 761 765 -22153 -27315 0 0 *6F
1581134207.91,$M4.1 2391 761 769 -22153 -27315 0 0 *62
1581134209.02,$M4.1 2392 759 777 -22153 -27315 0 0 *65
1581134210.14,$M4.1 2393 759 777 -22153 -27315 0 0 *64
1581134211.23,$M4.1 2394 759 779 -22153 -27315 0 0 *6D
1581134212.33,$M4.1 2395 763 787 -22153 -27315 0 0 *64
1581134213.43,$M4.1 2396 759 777 -22153 -27315 0 0 *61
1581134214.53,$M4.1 2397 759 783 -22153 -27315 0 0 *6B
1581134215.65,$M4.1 2398 759 777 -22153 -27315 0 0 *6F
1581134216.75,$M4.1 2399 759 777 -22153 -27315 0 0 *6E
1581134217.87,$M4.1 2400 759 773 -22153 -27315 0 0 *6D
1581134218.97,$M4.1 2401 761 779 -22153 -27315 0 0 *6D
1581134220.09,$M4.1 2402 759 777 -22153 -27315 0 0 *6B
1581134221.19,$M4.1 2403 761 779 -22153 -27315 0 0 *6F
1581134222.3,$M4.1 2404 759 777 -22153 -27315 0 0 *6D
1581134223.4,$M4.1 2405 759 777 -22153 -27315 0 0 *6C
1581134224.52,$M4.1 2406 759 769 -22153 -27315 0 0 *60
1581134225.66,$M4.1 2407 761 761 -22153 -27315 0 0 *62
1581134226.74,$M4.1 2408 759 755 -22153 -27315 0 0 *61
1581134227.83,$M4.1 2409 759 755 -22153 -27315 0 0 *60
1581134228.93,$M4.1 2410 757 755 -22153 -27315 0 0 *66
1581134230.05,$M4.1 2411 757 755 -22153 -27315 0 0 *67
1581134231.13,$M4.1 2412 759 755 -22153 -27315 0 0 *6A
1581134232.23,$M4.1 2413 759 761 -22153 -27315 0 0 *6C
1581134233.37,$M4.1 2414 757 761 -22153 -27315 0 0 *65
1581134234.48,$M4.1 2415 757 759 -22153 -27315 0 0 *6F
1581134235.58,$M4.1 2416 759 769 -22153 -27315 0 0 *61
1581134236.72,$M4.1 2417 757 773 -22153 -27315 0 0 *65
1581134237.85,$M4.1 2418 757 765 -22153 -27315 0 0 *6D
1581134238.97,$M4.1 2419 755 761 -22153 -27315 0 0 *6A
1581134240.07,$M4.1 2420 759 769 -22153 -27315 0 0 *64
1581134241.17,$M4.1 2421 757 797 -22153 -27315 0 0 *6A
1581134242.27,$M4.1 2422 759 791 -22153 -27315 0 0 *61
1581134243.4,$M4.1 2423 757 773 -22153 -27315 0 0 *62
1581134244.54,$M4.1 2424 757 765 -22153 -27315 0 0 *62
1581134245.67,$M4.1 2425 757 765 -22153 -27315 0 0 *63
1581134246.76,$M4.1 2426 759 755 -22153 -27315 0 0 *6D
1581134247.86,$M4.1 2427 757 751 -22153 -27315 0 0 *66
1581134248.94,$M4.1 2428 759 755 -22153 -27315 0 0 *63
1581134250.03,$M4.1 2429 759 755 -22153 -27315 0 0 *62
1581134251.13,$M4.1 2430 759 761 -22153 -27315 0 0 *6D
1581134252.26,$M4.1 2431 757 761 -22153 -27315 0 0 *62
1581134253.4,$M4.1 2432 757 765 -22153 -27315 0 0 *65
1581134254.53,$M4.1 2433 757 769 -22153 -27315 0 0 *68
1581134255.65,$M4.1 2434 757 769 -22153 -27315 0 0 *6F
1581134256.78,$M4.1 2435 757 765 -22153 -27315 0 0 *62
1581134257.9,$M4.1 2436 755 765 -22153 -27315 0 0 *63
1581134259.0,$M4.1 2437 755 765 -22153 -27315 0 0 *62
1581134260.13,$M4.1 2438 757 773 -22153 -27315 0 0 *68
1581134261.27,$M4.1 2439 757 783 -22153 -27315 0 0 *66
1581134262.33,$M4.1 2440 759 797 -22153 -27315 0 0 *63
1581134263.42,$M4.1 2441 759 801 -22153 -27315 0 0 *62
1581134264.51,$M4.1 2442 759 801 -22153 -27315 0 0 *61
1581134265.64,$M4.1 2443 757 791 -22153 -27315 0 0 *68
1581134266.74,$M4.1 2444 757 779 -22153 -27315 0 0 *69
1581134267.82,$M4.1 2445 759 779 -22153 -27315 0 0 *66
1581134268.96,$M4.1 2446 757 783 -22153 -27315 0 0 *6E
1581134270.04,$M4.1 2447 759 779 -22153 -27315 0 0 *64
1581134271.13,$M4.1 2448 759 779 -22153 -27315 0 0 *6B
1581134272.23,$M4.1 2449 759 777 -22153 -27315 0 0 *64
1581134273.36,$M4.1 2450 757 773 -22153 -27315 0 0 *66
1581134274.46,$M4.1 2451 759 773 -22153 -27315 0 0 *69
1581134275.58,$M4.1 2452 759 777 -22153 -27315 0 0 *6E
1581134276.72,$M4.1 2453 757 773 -22153 -27315 0 0 *65
1581134277.85,$M4.1 2454 757 777 -22153 -27315 0 0 *66
1581134278.95,$M4.1 2455 759 773 -22153 -27315 0 0 *6D
1581134280.08,$M4.1 2456 757 777 -22153 -27315 0 0 *64
1581134281.22,$M4.1 2457 757 773 -22153 -27315 0 0 *61
1581134282.35,$M4.1 2458 757 773 -22153 -27315 0 0 *6E
1581134283.48,$M4.1 2459 757 773 -22153 -27315 0 0 *6F
1581134284.62,$M4.1 2460 757 773 -22153 -27315 0 0 *65
1581134285.73,$M4.1 2461 757 773 -22153 -27315 0 0 *64
1581134286.87,$M4.1 2462 757 777 -22153 -27315 0 0 *63
1581134288.0,$M4.1 2463 757 777 -22153 -27315 0 0 *62
1581134289.08,$M4.1 2464 759 779 -22153 -27315 0 0 *65
1581134290.22,$M4.1 2465 757 773 -22153 -27315 0 0 *60
1581134291.32,$M4.1 2466 759 773 -22153 -27315 0 0 *6D
1581134292.45,$M4.1 2467 757 769 -22153 -27315 0 0 *69
1581134293.55,$M4.1 2468 759 769 -22153 -27315 0 0 *68
1581134294.69,$M4.1 2469 757 769 -22153 -27315 0 0 *67
1581134295.82,$M4.1 2470 757 769 -22153 -27315 0 0 *6F
1581134296.92,$M4.1 2471 755 761 -22153 -27315 0 0 *64
1581134298.01,$M4.1 2472 755 759 -22153 -27315 0 0 *6C
1581134299.14,$M4.1 2473 757 761 -22153 -27315 0 0 *64
1581134300.23,$M4.1 2474 755 759 -22153 -27315 0 0 *6A
1581134301.36,$M4.1 2475 757 773 -22153 -27315 0 0 *61
1581134302.49,$M4.1 2476 757 773 -22153 -27315 0 0 *62
1581134303.61,$M4.1 2477 755 761 -22153 -27315 0 0 *62
1581134304.74,$M4.1 2478 757 765 -22153 -27315 0 0 *6B
1581134305.86,$M4.1 2479 757 765 -22153 -27315 0 0 *6A
1581134306.98,$M4.1 2480 755 765 -22153 -27315 0 0 *6E
1581134308.09,$M4.1 2481 757 769 -22153 -27315 0 0 *61
1581134309.21,$M4.1 2482 755 761 -22153 -27315 0 0 *68
