1584196039.49,$M4.1 27355 853 729 -22155 -27315 0 0 *51
1584196040.57,$M4.1 27356 853 729 -22155 -27315 0 0 *52
1584196041.64,$M4.1 27357 853 729 -22155 -27315 0 0 *53
1584196042.74,$M4.1 27358 853 727 -22155 -27315 0 0 *52
1584196043.84,$M4.1 27359 855 733 -22155 -27315 0 0 *50
1584196044.93,$M4.1 27360 849 727 -22155 -27315 0 0 *52
1584196046.03,$M4.1 27361 849 723 -22155 -27315 0 0 *57
1584196047.13,$M4.1 27362 849 723 -22155 -27315 0 0 *54
1584196048.23,$M4.1 27363 849 719 -22155 -27315 0 0 *5C
1584196049.35,$M4.1 27364 847 719 -22155 -27315 0 0 *55
1584196050.45,$M4.1 27365 849 715 -22155 -27315 0 0 *56
1584196051.57,$M4.1 27366 855 711 -22155 -27315 0 0 *5C
1584196052.64,$M4.1 27367 849 709 -22155 -27315 0 0 *59
1584196053.72,$M4.1 27368 849 711 -22155 -27315 0 0 *5F
1584196054.82,$M4.1 27369 847 709 -22155 -27315 0 0 *59
1584196055.92,$M4.1 27370 853 711 -22155 -27315 0 0 *5D
1584196057.02,$M4.1 27371 847 705 -22155 -27315 0 0 *5C
1584196058.09,$M4.1 27372 849 705 -22155 -27315 0 0 *51
1584196059.21,$M4.1 27373 847 715 -22155 -27315 0 0 *5F
1584196060.34,$M4.1 27374 847 715 -22155 -27315 0 0 *58
1584196061.43,$M4.1 27375 849 715 -22155 -27315 0 0 *57
1584196062.53,$M4.1 27376 849 723 -22155 -27315 0 0 *51
1584196063.66,$M4.1 27377 847 727 -22155 -27315 0 0 *5A
1584196064.76,$M4.1 27378 847 729 -22155 -27315 0 0 *5B
1584196065.87,$M4.1 27379 847 729 -22155 -27315 0 0 *5A
1584196066.95,$M4.1 27380 847 737 -22155 -27315 0 0 *53
1584196068.08,$M4.1 27381 847 747 -22155 -27315 0 0 *55
1584196069.15,$M4.1 27382 853 741 -22155 -27315 0 0 *55
1584196070.21,$M4.1 27383 849 733 -22155 -27315 0 0 *5A
1584196071.28,$M4.1 27384 849 741 -22155 -27315 0 0 *58
1584196072.35,$M4.1 27385 853 745 -22155 -27315 0 0 *56
1584196073.45,$M4.1 27386 847 741 -22155 -27315 0 0 *54
1584196074.53,$M4.1 27387 847 741 -22155 -27315 0 0 *55
1584196075.63,$M4.1 27388 847 745 -22155 -27315 0 0 *5E
1584196076.72,$M4.1 27389 849 747 -22155 -27315 0 0 *53
1584196077.82,$M4.1 27390 847 755 -22155 -27315 0 0 *56
1584196078.92,$M4.1 27391 847 755 -22155 -27315 0 0 *57
1584196079.99,$M4.1 27392 853 751 -22155 -27315 0 0 *55
1584196081.09,$M4.1 27393 849 747 -22155 -27315 0 0 *58
1584196082.16,$M4.1 27394 849 751 -22155 -27315 0 0 *58
1584196083.23,$M4.1 27395 853 751 -22155 -27315 0 0 *52
1584196084.33,$M4.1 27396 853 747 -22155 -27315 0 0 *56
1584196085.39,$M4.1 27397 849 745 -22155 -27315 0 0 *5E
1584196086.49,$M4.1 27398 849 747 -22155 -27315 0 0 *53
1584196087.56,$M4.1 27399 849 755 -22155 -27315 0 0 *51
1584196088.63,$M4.1 27400 853 759 -22155 -27315 0 0 *51
1584196089.73,$M4.1 27401 853 765 -22155 -27315 0 0 *5F
1584196090.84,$M4.1 27402 855 769 -22155 -27315 0 0 *56
1584196091.93,$M4.1 27403 853 769 -22155 -27315 0 0 *51
1584196093.05,$M4.1 27404 855 777 -22155 -27315 0 0 *5F
1584196094.15,$M4.1 27405 853 769 -22155 -27315 0 0 *57
1584196095.25,$M4.1 27406 853 769 -22155 -27315 0 0 *54
1584196096.37,$M4.1 27407 855 765 -22155 -27315 0 0 *5F
1584196097.44,$M4.1 27408 853 759 -22155 -27315 0 0 *59
1584196098.51,$M4.1 27409 853 755 -22155 -27315 0 0 *54
1584196099.58,$M4.1 27410 853 745 -22155 -27315 0 0 *5D
1584196100.69,$M4.1 27411 855 747 -22155 -27315 0 0 *58
1584196101.78,$M4.1 27412 855 745 -22155 -27315 0 0 *59
1584196102.85,$M4.1 27413 853 741 -22155 -27315 0 0 *5A
1584196103.92,$M4.1 27414 853 745 -22155 -27315 0 0 *59
1584196105.03,$M4.1 27415 855 747 -22155 -27315 0 0 *5C
1584196106.13,$M4.1 27416 853 747 -22155 -27315 0 0 *59
1584196107.24,$M4.1 27417 855 755 -22155 -27315 0 0 *5D
1584196108.32,$M4.1 27418 855 759 -22155 -27315 0 0 *5E
1584196109.44,$M4.1 27419 855 761 -22155 -27315 0 0 *54
1584196110.56,$M4.1 27420 855 761 -22155 -27315 0 0 *5E
1584196111.67,$M4.1 27421 855 765 -22155 -27315 0 0 *5B
1584196112.77,$M4.1 27422 853 769 -22155 -27315 0 0 *52
1584196113.89,$M4.1 27423 855 761 -22155 -27315 0 0 *5D
1584196114.98,$M4.1 27424 859 755 -22155 -27315 0 0 *51
1584196116.05,$M4.1 27425 857 745 -22155 -27315 0 0 *5F
1584196117.12,$M4.1 27426 857 745 -22155 -27315 0 0 *5C
1584196118.2,$M4.1 27427 855 745 -22155 -27315 0 0 *5F
1584196119.3,$M4.1 27428 855 751 -22155 -27315 0 0 *55
1584196120.42,$M4.1 27429 855 747 -22155 -27315 0 0 *53
1584196121.49,$M4.1 27430 857 737 -22155 -27315 0 0 *5E
1584196122.54,$M4.1 27431 857 737 -22155 -27315 0 0 *5F
1584196123.61,$M4.1 27432 857 737 -22155 -27315 0 0 *5C
1584196124.68,$M4.1 27433 853 745 -22155 -27315 0 0 *5C
1584196125.78,$M4.1 27434 857 761 -22155 -27315 0 0 *59
1584196126.85,$M4.1 27435 853 755 -22155 -27315 0 0 *5B
1584196127.97,$M4.1 27436 855 761 -22155 -27315 0 0 *59
1584196129.04,$M4.1 27437 857 759 -22155 -27315 0 0 *51
1584196130.16,$M4.1 27438 859 765 -22155 -27315 0 0 *5F
1584196131.27,$M4.1 27439 855 761 -22155 -27315 0 0 *56
1584196132.37,$M4.1 27440 857 761 -22155 -27315 0 0 *5A
1584196133.48,$M4.1 27441 857 761 -22155 -27315 0 0 *5B
1584196134.56,$M4.1 27442 859 759 -22155 -27315 0 0 *5D
1584196135.66,$M4.1 27443 857 761 -22155 -27315 0 0 *59
1584196136.73,$M4.1 27444 857 759 -22155 -27315 0 0 *55
1584196137.8,$M4.1 27445 857 759 -22155 -27315 0 0 *54
1584196138.89,$M4.1 27446 861 769 -22155 -27315 0 0 *51
1584196139.99,$M4.1 27447 857 761 -22155 -27315 0 0 *5D
1584196141.09,$M4.1 27448 857 761 -22155 -27315 0 0 *52
1584196142.17,$M4.1 27449 859 759 -22155 -27315 0 0 *56
1584196143.29,$M4.1 27450 863 769 -22155 -27315 0 0 *54
1584196144.42,$M4.1 27451 863 765 -22155 -27315 0 0 *59
1584196145.51,$M4.1 27452 861 769 -22155 -27315 0 0 *54
1584196146.63,$M4.1 27453 859 773 -22155 -27315 0 0 *55
1584196147.73,$M4.1 27454 857 773 -22155 -27315 0 0 *5C
1584196148.83,$M4.1 27455 861 773 -22155 -27315 0 0 *58
1584196149.95,$M4.1 27456 863 769 -22155 -27315 0 0 *52
1584196151.06,$M4.1 27457 859 769 -22155 -27315 0 0 *5A
1584196152.18,$M4.1 27458 859 761 -22155 -27315 0 0 *5D
1584196153.28,$M4.1 27459 859 759 -22155 -27315 0 0 *57
1584196154.35,$M4.1 27460 861 759 -22155 -27315 0 0 *56
1584196155.42,$M4.1 27461 861 759 -22155 -27315 0 0 *57
1584196156.52,$M4.1 27462 859 759 -22155 -27315 0 0 *5F
1584196157.64,$M4.1 27463 859 761 -22155 -27315 0 0 *55
1584196158.71,$M4.1 27464 857 751 -22155 -27315 0 0 *5F
1584196159.79,$M4.1 27465 859 745 -22155 -27315 0 0 *55
1584196160.86,$M4.1 27466 861 745 -22155 -27315 0 0 *5D
1584196161.93,$M4.1 27467 861 741 -22155 -27315 0 0 *58
1584196163.02,$M4.1 27468 859 741 -22155 -27315 0 0 *5C
1584196164.09,$M4.1 27469 857 737 -22155 -27315 0 0 *52
1584196165.16,$M4.1 27470 861 751 -22155 -27315 0 0 *5F
1584196166.27,$M4.1 27471 859 747 -22155 -27315 0 0 *52
1584196167.36,$M4.1 27472 861 755 -22155 -27315 0 0 *59
1584196168.43,$M4.1 27473 857 737 -22155 -27315 0 0 *59
1584196169.51,$M4.1 27474 861 747 -22155 -27315 0 0 *5C
1584196170.63,$M4.1 27475 859 747 -22155 -27315 0 0 *56
1584196171.72,$M4.1 27476 861 755 -22155 -27315 0 0 *5D
1584196172.8,$M4.1 27477 857 747 -22155 -27315 0 0 *5A
1584196173.9,$M4.1 27478 863 751 -22155 -27315 0 0 *55
1584196174.99,$M4.1 27479 859 751 -22155 -27315 0 0 *5D
1584196176.12,$M4.1 27480 859 761 -22155 -27315 0 0 *58
1584196177.24,$M4.1 27481 859 761 -22155 -27315 0 0 *59
1584196178.36,$M4.1 27482 863 769 -22155 -27315 0 0 *5B
1584196179.44,$M4.1 27483 861 765 -22155 -27315 0 0 *54
1584196180.57,$M4.1 27484 863 769 -22155 -27315 0 0 *5D
1584196181.66,$M4.1 27485 861 769 -22155 -27315 0 0 *5E
1584196182.76,$M4.1 27486 861 773 -22155 -27315 0 0 *56
1584196183.88,$M4.1 27487 859 765 -22155 -27315 0 0 *5B
1584196184.95,$M4.1 27488 861 759 -22155 -27315 0 0 *50
1584196186.05,$M4.1 27489 863 759 -22155 -27315 0 0 *53
1584196187.15,$M4.1 27490 861 765 -22155 -27315 0 0 *56
1584196188.27,$M4.1 27491 863 765 -22155 -27315 0 0 *55
1584196189.35,$M4.1 27492 861 773 -22155 -27315 0 0 *53
1584196190.45,$M4.1 27493 861 777 -22155 -27315 0 0 *56
1584196191.56,$M4.1 27494 861 773 -22155 -27315 0 0 *55
1584196192.66,$M4.1 27495 861 765 -22155 -27315 0 0 *53
1584196193.77,$M4.1 27496 863 765 -22155 -27315 0 0 *52
1584196194.88,$M4.1 27497 861 765 -22155 -27315 0 0 *51
1584196195.99,$M4.1 27498 863 765 -22155 -27315 0 0 *5C
1584196197.08,$M4.1 27499 863 759 -22155 -27315 0 0 *52
1584196198.16,$M4.1 27500 861 759 -22155 -27315 0 0 *51
1584196199.23,$M4.1 27501 861 759 -22155 -27315 0 0 *50
1584196200.3,$M4.1 27502 861 759 -22155 -27315 0 0 *53
1584196201.4,$M4.1 27503 861 761 -22155 -27315 0 0 *59
1584196202.47,$M4.1 27504 861 755 -22155 -27315 0 0 *59
1584196203.57,$M4.1 27505 863 759 -22155 -27315 0 0 *56
1584196204.64,$M4.1 27506 861 759 -22155 -27315 0 0 *57
1584196205.74,$M4.1 27507 863 759 -22155 -27315 0 0 *54
1584196206.85,$M4.1 27508 861 761 -22155 -27315 0 0 *52
1584196207.93,$M4.1 27509 863 759 -22155 -27315 0 0 *5A
1584196209.06,$M4.1 27510 863 761 -22155 -27315 0 0 *59
1584196210.15,$M4.1 27511 861 765 -22155 -27315 0 0 *5E
1584196211.25,$M4.1 27512 861 761 -22155 -27315 0 0 *59
1584196212.35,$M4.1 27513 863 755 -22155 -27315 0 0 *5D
1584196213.45,$M4.1 27514 861 747 -22155 -27315 0 0 *5B
1584196214.57,$M4.1 27515 863 747 -22155 -27315 0 0 *58
1584196215.67,$M4.1 27516 863 755 -22155 -27315 0 0 *58
1584196216.74,$M4.1 27517 861 751 -22155 -27315 0 0 *5F
1584196217.84,$M4.1 27518 863 755 -22155 -27315 0 0 *56
1584196218.93,$M4.1 27519 863 745 -22155 -27315 0 0 *56
1584196220.03,$M4.1 27520 863 745 -22155 -27315 0 0 *5C
1584196221.11,$M4.1 27521 863 751 -22155 -27315 0 0 *58
1584196222.22,$M4.1 27522 863 745 -22155 -27315 0 0 *5E
1584196223.29,$M4.1 27523 861 745 -22155 -27315 0 0 *5D
1584196224.39,$M4.1 27524 863 729 -22155 -27315 0 0 *52
1584196225.49,$M4.1 27525 861 727 -22155 -27315 0 0 *5F
1584196226.57,$M4.1 27526 863 729 -22155 -27315 0 0 *50
1584196227.66,$M4.1 27527 861 729 -22155 -27315 0 0 *53
1584196228.76,$M4.1 27528 861 727 -22155 -27315 0 0 *52
1584196229.86,$M4.1 27529 863 729 -22155 -27315 0 0 *5F
1584196230.93,$M4.1 27530 861 729 -22155 -27315 0 0 *55
1584196232.0,$M4.1 27531 861 733 -22155 -27315 0 0 *5F
1584196233.08,$M4.1 27532 859 733 -22155 -27315 0 0 *57
1584196234.19,$M4.1 27533 859 733 -22155 -27315 0 0 *56
1584196235.3,$M4.1 27534 859 727 -22155 -27315 0 0 *54
1584196236.4,$M4.1 27535 859 729 -22155 -27315 0 0 *5B
1584196237.49,$M4.1 27536 861 729 -22155 -27315 0 0 *53
1584196238.56,$M4.1 27537 861 737 -22155 -27315 0 0 *5D
1584196239.64,$M4.1 27538 861 747 -22155 -27315 0 0 *55
1584196240.71,$M4.1 27539 861 745 -22155 -27315 0 0 *56
1584196241.82,$M4.1 27540 859 745 -22155 -27315 0 0 *53
1584196242.93,$M4.1 27541 859 747 -22155 -27315 0 0 *50
1584196244.03,$M4.1 27542 859 745 -22155 -27315 0 0 *51
1584196245.12,$M4.1 27543 865 747 -22155 -27315 0 0 *5D
1584196246.19,$M4.1 27544 861 741 -22155 -27315 0 0 *58
1584196247.26,$M4.1 27545 861 745 -22155 -27315 0 0 *5D
1584196248.34,$M4.1 27546 861 745 -22155 -27315 0 0 *5E
1584196249.43,$M4.1 27547 859 741 -22155 -27315 0 0 *50
1584196250.51,$M4.1 27548 859 741 -22155 -27315 0 0 *5F
1584196251.58,$M4.1 27549 861 733 -22155 -27315 0 0 *50
1584196252.65,$M4.1 27550 861 733 -22155 -27315 0 0 *58
1584196253.75,$M4.1 27551 859 733 -22155 -27315 0 0 *52
1584196254.84,$M4.1 27552 859 745 -22155 -27315 0 0 *50
1584196255.94,$M4.1 27553 859 745 -22155 -27315 0 0 *51
1584196257.03,$M4.1 27554 859 741 -22155 -27315 0 0 *52
1584196258.11,$M4.1 27555 859 741 -22155 -27315 0 0 *53
1584196259.2,$M4.1 27556 861 751 -22155 -27315 0 0 *5A
1584196260.26,$M4.1 27557 857 737 -22155 -27315 0 0 *5E
1584196261.35,$M4.1 27558 859 745 -22155 -27315 0 0 *5A
1584196262.45,$M4.1 27559 861 747 -22155 -27315 0 0 *52
1584196263.54,$M4.1 27560 859 741 -22155 -27315 0 0 *55
1584196264.64,$M4.1 27561 859 745 -22155 -27315 0 0 *50
1584196265.76,$M4.1 27562 859 747 -22155 -27315 0 0 *51
1584196266.82,$M4.1 27563 861 745 -22155 -27315 0 0 *59
1584196267.89,$M4.1 27564 861 755 -22155 -27315 0 0 *5F
1584196269.0,$M4.1 27565 859 759 -22155 -27315 0 0 *59
1584196270.1,$M4.1 27566 861 777 -22155 -27315 0 0 *5D
1584196271.17,$M4.1 27567 861 779 -22155 -27315 0 0 *52
1584196272.28,$M4.1 27568 863 769 -22155 -27315 0 0 *5E
1584196273.35,$M4.1 27569 861 759 -22155 -27315 0 0 *5E
1584196274.44,$M4.1 27570 861 755 -22155 -27315 0 0 *5A
1584196275.54,$M4.1 27571 863 755 -22155 -27315 0 0 *59
1584196276.61,$M4.1 27572 861 755 -22155 -27315 0 0 *58
1584196277.68,$M4.1 27573 861 751 -22155 -27315 0 0 *5D
1584196278.78,$M4.1 27574 863 745 -22155 -27315 0 0 *5D
1584196279.87,$M4.1 27575 861 747 -22155 -27315 0 0 *5C
1584196280.97,$M4.1 27576 861 747 -22155 -27315 0 0 *5F
1584196282.04,$M4.1 27577 861 751 -22155 -27315 0 0 *59
1584196283.14,$M4.1 27578 863 755 -22155 -27315 0 0 *50
1584196284.24,$M4.1 27579 863 759 -22155 -27315 0 0 *5D
1584196285.31,$M4.1 27580 861 755 -22155 -27315 0 0 *55
1584196286.38,$M4.1 27581 861 759 -22155 -27315 0 0 *58
1584196287.45,$M4.1 27582 861 755 -22155 -27315 0 0 *57
1584196288.55,$M4.1 27583 863 755 -22155 -27315 0 0 *54
1584196289.66,$M4.1 27584 863 747 -22155 -27315 0 0 *50
1584196290.77,$M4.1 27585 863 755 -22155 -27315 0 0 *52
1584196291.87,$M4.1 27586 863 755 -22155 -27315 0 0 *51
1584196292.94,$M4.1 27587 861 751 -22155 -27315 0 0 *56
1584196294.02,$M4.1 27588 861 755 -22155 -27315 0 0 *5D
1584196295.09,$M4.1 27589 861 755 -22155 -27315 0 0 *5C
1584196296.19,$M4.1 27590 861 761 -22155 -27315 0 0 *53
1584196297.31,$M4.1 27591 863 769 -22155 -27315 0 0 *58
1584196298.39,$M4.1 27592 861 765 -22155 -27315 0 0 *55
1584196299.5,$M4.1 27593 861 769 -22155 -27315 0 0 *58
1584196300.6,$M4.1 27594 861 769 -22155 -27315 0 0 *5F
1584196301.68,$M4.1 27595 861 765 -22155 -27315 0 0 *52
1584196302.8,$M4.1 27596 863 765 -22155 -27315 0 0 *53
1584196303.9,$M4.1 27597 861 761 -22155 -27315 0 0 *54
1584196304.97,$M4.1 27598 861 759 -22155 -27315 0 0 *50
1584196306.09,$M4.1 27599 863 765 -22155 -27315 0 0 *5C
1584196307.16,$M4.1 27600 861 759 -22155 -27315 0 0 *52
1584196308.26,$M4.1 27601 865 765 -22155 -27315 0 0 *58
1584196309.36,$M4.1 27602 863 759 -22155 -27315 0 0 *52
1584196310.43,$M4.1 27603 865 759 -22155 -27315 0 0 *55
1584196311.51,$M4.1 27604 861 761 -22155 -27315 0 0 *5D
1584196312.62,$M4.1 27605 863 755 -22155 -27315 0 0 *59
1584196313.72,$M4.1 27606 863 759 -22155 -27315 0 0 *56
1584196314.79,$M4.1 27607 861 759 -22155 -27315 0 0 *55
1584196315.9,$M4.1 27608 863 761 -22155 -27315 0 0 *53
1584196317.0,$M4.1 27609 863 759 -22155 -27315 0 0 *59
1584196318.09,$M4.1 27610 863 759 -22155 -27315 0 0 *51
1584196319.19,$M4.1 27611 861 761 -22155 -27315 0 0 *59
1584196320.31,$M4.1 27612 863 761 -22155 -27315 0 0 *58
1584196321.41,$M4.1 27613 863 759 -22155 -27315 0 0 *52
1584196322.48,$M4.1 27614 865 759 -22155 -27315 0 0 *53
1584196323.58,$M4.1 27615 863 751 -22155 -27315 0 0 *5C
1584196324.67,$M4.1 27616 863 751 -22155 -27315 0 0 *5F
1584196325.77,$M4.1 27617 861 747 -22155 -27315 0 0 *5B
1584196326.85,$M4.1 27618 863 737 -22155 -27315 0 0 *51
1584196327.95,$M4.1 27619 863 733 -22155 -27315 0 0 *54
1584196329.04,$M4.1 27620 863 745 -22155 -27315 0 0 *5F
1584196330.14,$M4.1 27621 863 745 -22155 -27315 0 0 *5E
1584196331.23,$M4.1 27622 863 737 -22155 -27315 0 0 *58
1584196332.29,$M4.1 27623 861 737 -22155 -27315 0 0 *5B
1584196333.38,$M4.1 27624 863 737 -22155 -27315 0 0 *5E
1584196334.45,$M4.1 27625 861 737 -22155 -27315 0 0 *5D
1584196335.55,$M4.1 27626 863 741 -22155 -27315 0 0 *5D
1584196336.63,$M4.1 27627 863 741 -22155 -27315 0 0 *5C
1584196337.74,$M4.1 27628 863 741 -22155 -27315 0 0 *53
1584196338.81,$M4.1 27629 861 737 -22155 -27315 0 0 *51
1584196339.89,$M4.1 27630 863 733 -22155 -27315 0 0 *5F
1584196340.98,$M4.1 27631 861 729 -22155 -27315 0 0 *57
1584196342.08,$M4.1 27632 861 727 -22155 -27315 0 0 *5A
1584196343.16,$M4.1 27633 861 719 -22155 -27315 0 0 *56
1584196344.26,$M4.1 27634 861 715 -22155 -27315 0 0 *5D
1584196345.36,$M4.1 27635 861 715 -22155 -27315 0 0 *5C
1584196346.44,$M4.1 27636 861 729 -22155 -27315 0 0 *50
1584196347.52,$M4.1 27637 861 729 -22155 -27315 0 0 *51
1584196348.59,$M4.1 27638 861 729 -22155 -27315 0 0 *5E
1584196349.66,$M4.1 27639 861 733 -22155 -27315 0 0 *54
1584196350.76,$M4.1 27640 859 729 -22155 -27315 0 0 *5A
1584196351.88,$M4.1 27641 859 719 -22155 -27315 0 0 *58
1584196352.99,$M4.1 27642 859 711 -22155 -27315 0 0 *53
1584196354.11,$M4.1 27643 859 711 -22155 -27315 0 0 *52
1584196355.23,$M4.1 27644 859 715 -22155 -27315 0 0 *51
1584196356.35,$M4.1 27645 859 719 -22155 -27315 0 0 *5C
1584196357.48,$M4.1 27646 859 711 -22155 -27315 0 0 *57
1584196358.57,$M4.1 27647 857 711 -22155 -27315 0 0 *58
1584196359.68,$M4.1 27648 855 719 -22155 -27315 0 0 *5D
1584196360.75,$M4.1 27649 857 733 -22155 -27315 0 0 *56
1584196361.81,$M4.1 27650 857 733 -22155 -27315 0 0 *5E
1584196362.94,$M4.1 27651 859 723 -22155 -27315 0 0 *50
1584196364.02,$M4.1 27652 857 711 -22155 -27315 0 0 *5C
1584196365.12,$M4.1 27653 857 715 -22155 -27315 0 0 *59
1584196366.21,$M4.1 27654 857 711 -22155 -27315 0 0 *5A
1584196367.28,$M4.1 27655 857 709 -22155 -27315 0 0 *52
1584196368.36,$M4.1 27656 857 711 -22155 -27315 0 0 *58
1584196369.48,$M4.1 27657 855 715 -22155 -27315 0 0 *5F
1584196370.58,$M4.1 27658 857 715 -22155 -27315 0 0 *52
1584196371.65,$M4.1 27659 853 709 -22155 -27315 0 0 *5A
1584196372.77,$M4.1 27660 855 711 -22155 -27315 0 0 *5F
1584196373.87,$M4.1 27661 853 715 -22155 -27315 0 0 *5C
1584196374.96,$M4.1 27662 853 711 -22155 -27315 0 0 *5B
1584196376.07,$M4.1 27663 855 719 -22155 -27315 0 0 *54
1584196377.19,$M4.1 27664 855 719 -22155 -27315 0 0 *53
1584196378.31,$M4.1 27665 855 719 -22155 -27315 0 0 *52
1584196379.41,$M4.1 27666 853 715 -22155 -27315 0 0 *5B
1584196380.51,$M4.1 27667 853 727 -22155 -27315 0 0 *5B
1584196381.63,$M4.1 27668 855 715 -22155 -27315 0 0 *53
1584196382.75,$M4.1 27669 855 723 -22155 -27315 0 0 *57
1584196383.86,$M4.1 27670 855 723 -22155 -27315 0 0 *5F
1584196384.97,$M4.1 27671 855 729 -22155 -27315 0 0 *54
1584196386.03,$M4.1 27672 853 729 -22155 -27315 0 0 *51
1584196387.14,$M4.1 27673 853 727 -22155 -27315 0 0 *5E
1584196388.22,$M4.1 27674 855 733 -22155 -27315 0 0 *5A
1584196389.31,$M4.1 27675 853 729 -22155 -27315 0 0 *56
1584196390.39,$M4.1 27676 853 727 -22155 -27315 0 0 *5B
1584196391.48,$M4.1 27677 853 729 -22155 -27315 0 0 *54
1584196392.56,$M4.1 27678 859 741 -22155 -27315 0 0 *5F
1584196393.63,$M4.1 27679 853 737 -22155 -27315 0 0 *55
1584196394.72,$M4.1 27680 855 737 -22155 -27315 0 0 *55
1584196395.79,$M4.1 27681 853 737 -22155 -27315 0 0 *52
1584196396.89,$M4.1 27682 855 737 -22155 -27315 0 0 *57
1584196397.94,$M4.1 27683 853 741 -22155 -27315 0 0 *51
1584196399.01,$M4.1 27684 853 733 -22155 -27315 0 0 *53
1584196400.1,$M4.1 27685 853 729 -22155 -27315 0 0 *59
1584196401.18,$M4.1 27686 855 733 -22155 -27315 0 0 *57
1584196402.27,$M4.1 27687 855 733 -22155 -27315 0 0 *56
1584196403.38,$M4.1 27688 855 727 -22155 -27315 0 0 *5C
1584196404.47,$M4.1 27689 853 729 -22155 -27315 0 0 *55
1584196405.54,$M4.1 27690 853 733 -22155 -27315 0 0 *56
1584196406.59,$M4.1 27691 853 733 -22155 -27315 0 0 *57
1584196407.69,$M4.1 27692 853 727 -22155 -27315 0 0 *51
1584196408.83,$M4.1 27693 855 727 -22155 -27315 0 0 *56
1584196409.91,$M4.1 27694 853 727 -22155 -27315 0 0 *57
1584196411.01,$M4.1 27695 855 733 -22155 -27315 0 0 *55
1584196412.08,$M4.1 27696 853 729 -22155 -27315 0 0 *5B
1584196413.18,$M4.1 27697 855 729 -22155 -27315 0 0 *5C
1584196414.28,$M4.1 27698 853 723 -22155 -27315 0 0 *5F
1584196415.4,$M4.1 27699 855 727 -22155 -27315 0 0 *5C
1584196416.5,$M4.1 27700 853 727 -22155 -27315 0 0 *5B
1584196417.6,$M4.1 27701 853 727 -22155 -27315 0 0 *5A
1584196418.71,$M4.1 27702 855 729 -22155 -27315 0 0 *51
1584196419.81,$M4.1 27703 853 723 -22155 -27315 0 0 *5C
1584196420.91,$M4.1 27704 853 715 -22155 -27315 0 0 *5E
1584196421.99,$M4.1 27705 849 711 -22155 -27315 0 0 *50
1584196423.09,$M4.1 27706 849 719 -22155 -27315 0 0 *5B
1584196424.2,$M4.1 27707 853 723 -22155 -27315 0 0 *58
1584196425.3,$M4.1 27708 853 723 -22155 -27315 0 0 *57
1584196426.4,$M4.1 27709 853 723 -22155 -27315 0 0 *56
1584196427.48,$M4.1 27710 855 737 -22155 -27315 0 0 *5D
1584196428.55,$M4.1 27711 853 737 -22155 -27315 0 0 *5A
1584196429.62,$M4.1 27712 853 741 -22155 -27315 0 0 *58
1584196430.69,$M4.1 27713 849 733 -22155 -27315 0 0 *57
1584196431.76,$M4.1 27714 853 741 -22155 -27315 0 0 *5E
1584196432.81,$M4.1 27715 849 733 -22155 -27315 0 0 *51
1584196433.88,$M4.1 27716 849 737 -22155 -27315 0 0 *56
1584196434.95,$M4.1 27717 849 737 -22155 -27315 0 0 *57
1584196436.02,$M4.1 27718 853 741 -22155 -27315 0 0 *52
1584196437.11,$M4.1 27719 855 745 -22155 -27315 0 0 *51
1584196438.18,$M4.1 27720 853 741 -22155 -27315 0 0 *59
1584196439.26,$M4.1 27721 853 729 -22155 -27315 0 0 *56
1584196440.35,$M4.1 27722 855 729 -22155 -27315 0 0 *53
1584196441.45,$M4.1 27723 853 723 -22155 -27315 0 0 *5E
1584196442.55,$M4.1 27724 853 723 -22155 -27315 0 0 *59
1584196443.64,$M4.1 27725 853 711 -22155 -27315 0 0 *59
1584196444.74,$M4.1 27726 853 711 -22155 -27315 0 0 *5A
1584196445.81,$M4.1 27727 849 709 -22155 -27315 0 0 *59
1584196446.91,$M4.1 27728 853 719 -22155 -27315 0 0 *5C
1584196447.99,$M4.1 27729 853 719 -22155 -27315 0 0 *5D
1584196449.09,$M4.1 27730 853 719 -22155 -27315 0 0 *55
1584196450.21,$M4.1 27731 847 711 -22155 -27315 0 0 *59
1584196451.3,$M4.1 27732 849 715 -22155 -27315 0 0 *50
1584196452.4,$M4.1 27733 849 711 -22155 -27315 0 0 *55
1584196453.48,$M4.1 27734 849 719 -22155 -27315 0 0 *5A
1584196454.58,$M4.1 27735 849 727 -22155 -27315 0 0 *56
1584196455.7,$M4.1 27736 847 727 -22155 -27315 0 0 *5B
1584196456.79,$M4.1 27737 849 729 -22155 -27315 0 0 *5A
1584196457.86,$M4.1 27738 853 737 -22155 -27315 0 0 *51
1584196458.91,$M4.1 27739 849 733 -22155 -27315 0 0 *5F
1584196460.01,$M4.1 27740 849 723 -22155 -27315 0 0 *50
1584196461.1,$M4.1 27741 849 723 -22155 -27315 0 0 *51
1584196462.2,$M4.1 27742 853 727 -22155 -27315 0 0 *5D
1584196463.3,$M4.1 27743 853 719 -22155 -27315 0 0 *51
1584196464.38,$M4.1 27744 849 719 -22155 -27315 0 0 *5D
1584196465.48,$M4.1 27745 849 715 -22155 -27315 0 0 *50
1584196466.57,$M4.1 27746 847 709 -22155 -27315 0 0 *50
1584196467.67,$M4.1 27747 849 715 -22155 -27315 0 0 *52
1584196468.79,$M4.1 27748 847 715 -22155 -27315 0 0 *53
1584196469.87,$M4.1 27749 849 711 -22155 -27315 0 0 *58
