1584458857.49,$M4.1 4039 849 827 -22155 -27315 0 0 *63
1584458858.58,$M4.1 4040 849 829 -22155 -27315 0 0 *63
1584458859.66,$M4.1 4041 853 833 -22155 -27315 0 0 *62
1584458860.75,$M4.1 4042 849 829 -22155 -27315 0 0 *61
1584458861.83,$M4.1 4043 853 829 -22155 -27315 0 0 *6B
1584458862.92,$M4.1 4044 853 833 -22155 -27315 0 0 *67
1584458864.02,$M4.1 4045 853 837 -22155 -27315 0 0 *62
1584458865.1,$M4.1 4046 853 837 -22155 -27315 0 0 *61
1584458866.19,$M4.1 4047 849 837 -22155 -27315 0 0 *6B
1584458867.27,$M4.1 4048 853 837 -22155 -27315 0 0 *6F
1584458868.39,$M4.1 4049 855 837 -22155 -27315 0 0 *68
1584458869.48,$M4.1 4050 853 837 -22155 -27315 0 0 *66
1584458870.56,$M4.1 4051 849 829 -22155 -27315 0 0 *63
1584458871.66,$M4.1 4052 855 833 -22155 -27315 0 0 *66
1584458872.76,$M4.1 4053 853 837 -22155 -27315 0 0 *65
1584458873.85,$M4.1 4054 853 833 -22155 -27315 0 0 *66
1584458874.94,$M4.1 4055 849 837 -22155 -27315 0 0 *68
1584458876.02,$M4.1 4056 849 837 -22155 -27315 0 0 *6B
1584458877.11,$M4.1 4057 853 829 -22155 -27315 0 0 *6E
1584458878.19,$M4.1 4058 853 829 -22155 -27315 0 0 *61
1584458879.26,$M4.1 4059 853 827 -22155 -27315 0 0 *6E
1584458880.36,$M4.1 4060 855 829 -22155 -27315 0 0 *6C
1584458881.45,$M4.1 4061 853 829 -22155 -27315 0 0 *6B
1584458882.52,$M4.1 4062 853 827 -22155 -27315 0 0 *66
1584458883.59,$M4.1 4063 853 827 -22155 -27315 0 0 *67
1584458884.67,$M4.1 4064 849 829 -22155 -27315 0 0 *65
1584458885.76,$M4.1 4065 853 837 -22155 -27315 0 0 *60
1584458886.86,$M4.1 4066 853 837 -22155 -27315 0 0 *63
1584458887.93,$M4.1 4067 853 827 -22155 -27315 0 0 *63
1584458888.98,$M4.1 4068 849 819 -22155 -27315 0 0 *6A
1584458890.05,$M4.1 4069 853 823 -22155 -27315 0 0 *69
1584458891.12,$M4.1 4070 849 823 -22155 -27315 0 0 *6A
1584458892.19,$M4.1 4071 849 827 -22155 -27315 0 0 *6F
1584458893.27,$M4.1 4072 849 829 -22155 -27315 0 0 *62
1584458894.36,$M4.1 4073 849 837 -22155 -27315 0 0 *6C
1584458895.45,$M4.1 4074 853 837 -22155 -27315 0 0 *60
1584458896.53,$M4.1 4075 853 833 -22155 -27315 0 0 *65
1584458897.62,$M4.1 4076 853 833 -22155 -27315 0 0 *66
1584458898.7,$M4.1 4077 853 829 -22155 -27315 0 0 *6C
1584458899.8,$M4.1 4078 853 829 -22155 -27315 0 0 *63
1584458900.89,$M4.1 4079 853 829 -22155 -27315 0 0 *62
1584458901.97,$M4.1 4080 853 833 -22155 -27315 0 0 *6F
1584458903.06,$M4.1 4081 853 829 -22155 -27315 0 0 *65
1584458904.16,$M4.1 4082 855 833 -22155 -27315 0 0 *6B
1584458905.24,$M4.1 4083 853 829 -22155 -27315 0 0 *67
1584458906.33,$M4.1 4084 853 829 -22155 -27315 0 0 *60
1584458907.4,$M4.1 4085 849 827 -22155 -27315 0 0 *64
1584458908.47,$M4.1 4086 849 827 -22155 -27315 0 0 *67
1584458909.54,$M4.1 4087 849 827 -22155 -27315 0 0 *66
1584458910.62,$M4.1 4088 849 829 -22155 -27315 0 0 *67
1584458911.71,$M4.1 4089 853 837 -22155 -27315 0 0 *62
1584458912.79,$M4.1 4090 853 841 -22155 -27315 0 0 *6B
1584458913.88,$M4.1 4091 853 833 -22155 -27315 0 0 *6F
1584458914.98,$M4.1 4092 853 833 -22155 -27315 0 0 *6C
1584458916.07,$M4.1 4093 853 841 -22155 -27315 0 0 *68
1584458917.15,$M4.1 4094 853 837 -22155 -27315 0 0 *6E
1584458918.25,$M4.1 4095 853 837 -22155 -27315 0 0 *6F
1584458919.34,$M4.1 4096 853 833 -22155 -27315 0 0 *68
1584458920.42,$M4.1 4097 853 829 -22155 -27315 0 0 *62
1584458921.49,$M4.1 4098 853 827 -22155 -27315 0 0 *63
1584458922.58,$M4.1 4099 849 829 -22155 -27315 0 0 *67
1584458923.66,$M4.1 4100 853 833 -22155 -27315 0 0 *66
1584458924.75,$M4.1 4101 853 829 -22155 -27315 0 0 *6C
1584458925.85,$M4.1 4102 853 837 -22155 -27315 0 0 *60
1584458926.94,$M4.1 4103 853 837 -22155 -27315 0 0 *61
1584458928.02,$M4.1 4104 853 833 -22155 -27315 0 0 *62
1584458929.12,$M4.1 4105 855 837 -22155 -27315 0 0 *61
1584458930.22,$M4.1 4106 853 837 -22155 -27315 0 0 *64
1584458931.32,$M4.1 4107 855 837 -22155 -27315 0 0 *63
1584458932.41,$M4.1 4108 853 829 -22155 -27315 0 0 *65
1584458933.51,$M4.1 4109 853 837 -22155 -27315 0 0 *6B
1584458934.6,$M4.1 4110 853 837 -22155 -27315 0 0 *63
1584458935.68,$M4.1 4111 857 841 -22155 -27315 0 0 *67
1584458936.78,$M4.1 4112 853 841 -22155 -27315 0 0 *60
1584458937.87,$M4.1 4113 853 837 -22155 -27315 0 0 *60
1584458938.95,$M4.1 4114 853 833 -22155 -27315 0 0 *63
1584458940.04,$M4.1 4115 853 829 -22155 -27315 0 0 *69
1584458941.13,$M4.1 4116 853 829 -22155 -27315 0 0 *6A
1584458942.23,$M4.1 4117 853 841 -22155 -27315 0 0 *65
1584458943.31,$M4.1 4118 853 829 -22155 -27315 0 0 *64
1584458944.38,$M4.1 4119 853 827 -22155 -27315 0 0 *6B
1584458945.45,$M4.1 4120 853 827 -22155 -27315 0 0 *61
1584458946.52,$M4.1 4121 853 823 -22155 -27315 0 0 *64
1584458947.59,$M4.1 4122 853 827 -22155 -27315 0 0 *63
1584458948.66,$M4.1 4123 853 819 -22155 -27315 0 0 *6F
1584458949.73,$M4.1 4124 853 827 -22155 -27315 0 0 *65
1584458950.81,$M4.1 4125 853 829 -22155 -27315 0 0 *6A
1584458951.93,$M4.1 4126 855 841 -22155 -27315 0 0 *61
1584458953.02,$M4.1 4127 853 829 -22155 -27315 0 0 *68
1584458954.08,$M4.1 4128 853 827 -22155 -27315 0 0 *69
1584458955.15,$M4.1 4129 853 829 -22155 -27315 0 0 *66
1584458956.27,$M4.1 4130 855 829 -22155 -27315 0 0 *68
1584458957.37,$M4.1 4131 855 829 -22155 -27315 0 0 *69
1584458958.44,$M4.1 4132 853 827 -22155 -27315 0 0 *62
1584458959.53,$M4.1 4133 857 837 -22155 -27315 0 0 *66
1584458960.6,$M4.1 4134 853 827 -22155 -27315 0 0 *64
1584458961.7,$M4.1 4135 853 833 -22155 -27315 0 0 *60
1584458962.78,$M4.1 4136 853 833 -22155 -27315 0 0 *63
1584458963.87,$M4.1 4137 855 827 -22155 -27315 0 0 *61
1584458964.94,$M4.1 4138 853 827 -22155 -27315 0 0 *68
1584458966.02,$M4.1 4139 853 829 -22155 -27315 0 0 *67
1584458967.12,$M4.1 4140 853 833 -22155 -27315 0 0 *62
1584458968.21,$M4.1 4141 853 829 -22155 -27315 0 0 *68
1584458969.28,$M4.1 4142 853 827 -22155 -27315 0 0 *65
1584458970.35,$M4.1 4143 853 819 -22155 -27315 0 0 *69
1584458971.42,$M4.1 4144 853 827 -22155 -27315 0 0 *63
1584458972.49,$M4.1 4145 853 823 -22155 -27315 0 0 *66
1584458973.59,$M4.1 4146 855 837 -22155 -27315 0 0 *66
1584458974.69,$M4.1 4147 855 827 -22155 -27315 0 0 *66
1584458975.76,$M4.1 4148 853 815 -22155 -27315 0 0 *6E
1584458976.84,$M4.1 4149 853 813 -22155 -27315 0 0 *69
1584458977.95,$M4.1 4150 853 813 -22155 -27315 0 0 *61
1584458979.0,$M4.1 4151 849 815 -22155 -27315 0 0 *6D
1584458980.07,$M4.1 4152 849 815 -22155 -27315 0 0 *6E
1584458981.14,$M4.1 4153 849 823 -22155 -27315 0 0 *6A
1584458982.24,$M4.1 4154 847 823 -22155 -27315 0 0 *63
1584458983.31,$M4.1 4155 849 823 -22155 -27315 0 0 *6C
1584458984.38,$M4.1 4156 849 827 -22155 -27315 0 0 *6B
1584458985.45,$M4.1 4157 853 827 -22155 -27315 0 0 *61
1584458986.52,$M4.1 4158 853 827 -22155 -27315 0 0 *6E
1584458987.59,$M4.1 4159 853 827 -22155 -27315 0 0 *6F
1584458988.66,$M4.1 4160 849 827 -22155 -27315 0 0 *6E
1584458989.73,$M4.1 4161 853 827 -22155 -27315 0 0 *64
1584458990.79,$M4.1 4162 853 823 -22155 -27315 0 0 *63
1584458991.86,$M4.1 4163 849 827 -22155 -27315 0 0 *6D
1584458992.93,$M4.1 4164 849 819 -22155 -27315 0 0 *67
1584458993.99,$M4.1 4165 849 819 -22155 -27315 0 0 *66
1584458995.07,$M4.1 4166 853 827 -22155 -27315 0 0 *63
1584458996.16,$M4.1 4167 853 829 -22155 -27315 0 0 *6C
1584458997.23,$M4.1 4168 853 819 -22155 -27315 0 0 *60
1584458998.3,$M4.1 4169 853 823 -22155 -27315 0 0 *68
1584458999.38,$M4.1 4170 853 833 -22155 -27315 0 0 *61
1584459000.47,$M4.1 4171 853 829 -22155 -27315 0 0 *6B
1584459001.55,$M4.1 4172 853 833 -22155 -27315 0 0 *63
1584459002.64,$M4.1 4173 849 829 -22155 -27315 0 0 *62
1584459003.71,$M4.1 4174 849 827 -22155 -27315 0 0 *6B
1584459004.78,$M4.1 4175 849 827 -22155 -27315 0 0 *6A
1584459005.85,$M4.1 4176 849 827 -22155 -27315 0 0 *69
1584459006.92,$M4.1 4177 853 823 -22155 -27315 0 0 *67
1584459007.97,$M4.1 4178 849 823 -22155 -27315 0 0 *63
1584459009.04,$M4.1 4179 849 823 -22155 -27315 0 0 *62
1584459010.11,$M4.1 4180 853 827 -22155 -27315 0 0 *6B
1584459011.21,$M4.1 4181 853 833 -22155 -27315 0 0 *6F
1584459012.28,$M4.1 4182 853 819 -22155 -27315 0 0 *64
1584459013.36,$M4.1 4183 853 829 -22155 -27315 0 0 *66
1584459014.45,$M4.1 4184 847 827 -22155 -27315 0 0 *6A
1584459015.55,$M4.1 4185 855 819 -22155 -27315 0 0 *65
1584459016.62,$M4.1 4186 853 823 -22155 -27315 0 0 *69
1584459017.69,$M4.1 4187 853 827 -22155 -27315 0 0 *6C
1584459018.77,$M4.1 4188 853 829 -22155 -27315 0 0 *6D
1584459019.83,$M4.1 4189 849 819 -22155 -27315 0 0 *64
1584459020.9,$M4.1 4190 849 827 -22155 -27315 0 0 *61
1584459021.97,$M4.1 4191 849 819 -22155 -27315 0 0 *6D
1584459023.04,$M4.1 4192 849 823 -22155 -27315 0 0 *67
1584459024.12,$M4.1 4193 847 827 -22155 -27315 0 0 *6C
1584459025.21,$M4.1 4194 853 827 -22155 -27315 0 0 *6E
1584459026.31,$M4.1 4195 855 829 -22155 -27315 0 0 *67
1584459027.38,$M4.1 4196 853 827 -22155 -27315 0 0 *6C
1584459028.45,$M4.1 4197 853 827 -22155 -27315 0 0 *6D
1584459029.53,$M4.1 4198 847 827 -22155 -27315 0 0 *67
1584459030.62,$M4.1 4199 849 829 -22155 -27315 0 0 *66
1584459031.69,$M4.1 4200 849 827 -22155 -27315 0 0 *6B
1584459032.76,$M4.1 4201 853 827 -22155 -27315 0 0 *61
1584459033.84,$M4.1 4202 853 829 -22155 -27315 0 0 *6C
1584459034.93,$M4.1 4203 853 829 -22155 -27315 0 0 *6D
1584459036.04,$M4.1 4204 855 837 -22155 -27315 0 0 *63
1584459037.13,$M4.1 4205 853 829 -22155 -27315 0 0 *6B
1584459038.2,$M4.1 4206 849 829 -22155 -27315 0 0 *63
1584459039.27,$M4.1 4207 849 823 -22155 -27315 0 0 *68
1584459040.34,$M4.1 4208 849 823 -22155 -27315 0 0 *67
1584459041.41,$M4.1 4209 849 827 -22155 -27315 0 0 *62
1584459042.49,$M4.1 4210 849 829 -22155 -27315 0 0 *64
1584459043.56,$M4.1 4211 849 829 -22155 -27315 0 0 *65
1584459044.63,$M4.1 4212 849 827 -22155 -27315 0 0 *68
1584459045.72,$M4.1 4213 853 833 -22155 -27315 0 0 *67
1584459046.79,$M4.1 4214 849 823 -22155 -27315 0 0 *6A
1584459047.87,$M4.1 4215 849 829 -22155 -27315 0 0 *61
1584459048.94,$M4.1 4216 849 827 -22155 -27315 0 0 *6C
1584459050.03,$M4.1 4217 847 827 -22155 -27315 0 0 *63
1584459051.1,$M4.1 4218 849 827 -22155 -27315 0 0 *62
1584459052.21,$M4.1 4219 855 833 -22155 -27315 0 0 *6B
1584459053.33,$M4.1 4220 847 833 -22155 -27315 0 0 *62
1584459054.42,$M4.1 4221 853 833 -22155 -27315 0 0 *66
1584459055.5,$M4.1 4222 853 829 -22155 -27315 0 0 *6E
1584459056.57,$M4.1 4223 849 823 -22155 -27315 0 0 *6E
1584459057.64,$M4.1 4224 849 823 -22155 -27315 0 0 *69
1584459058.69,$M4.1 4225 849 823 -22155 -27315 0 0 *68
1584459059.76,$M4.1 4226 849 823 -22155 -27315 0 0 *6B
1584459060.85,$M4.1 4227 853 829 -22155 -27315 0 0 *6B
1584459061.92,$M4.1 4228 853 823 -22155 -27315 0 0 *6E
1584459062.99,$M4.1 4229 849 823 -22155 -27315 0 0 *64
1584459064.07,$M4.1 4230 853 829 -22155 -27315 0 0 *6D
1584459065.16,$M4.1 4231 853 833 -22155 -27315 0 0 *67
1584459066.24,$M4.1 4232 849 829 -22155 -27315 0 0 *64
1584459067.33,$M4.1 4233 849 829 -22155 -27315 0 0 *65
1584459068.41,$M4.1 4234 849 833 -22155 -27315 0 0 *69
1584459069.48,$M4.1 4235 849 827 -22155 -27315 0 0 *6D
1584459070.57,$M4.1 4236 853 829 -22155 -27315 0 0 *6B
1584459071.68,$M4.1 4237 855 837 -22155 -27315 0 0 *63
1584459072.77,$M4.1 4238 853 829 -22155 -27315 0 0 *65
1584459073.86,$M4.1 4239 849 829 -22155 -27315 0 0 *6F
1584459074.94,$M4.1 4240 853 833 -22155 -27315 0 0 *61
1584459076.03,$M4.1 4241 853 829 -22155 -27315 0 0 *6B
1584459077.1,$M4.1 4242 849 827 -22155 -27315 0 0 *6D
1584459078.17,$M4.1 4243 849 827 -22155 -27315 0 0 *6C
1584459079.23,$M4.1 4244 853 827 -22155 -27315 0 0 *60
1584459080.32,$M4.1 4245 853 833 -22155 -27315 0 0 *64
1584459081.44,$M4.1 4246 855 833 -22155 -27315 0 0 *61
1584459082.51,$M4.1 4247 853 827 -22155 -27315 0 0 *63
1584459083.58,$M4.1 4248 849 827 -22155 -27315 0 0 *67
1584459084.66,$M4.1 4249 853 837 -22155 -27315 0 0 *6C
1584459085.73,$M4.1 4250 849 827 -22155 -27315 0 0 *6E
1584459086.83,$M4.1 4251 847 829 -22155 -27315 0 0 *6F
1584459087.92,$M4.1 4252 849 829 -22155 -27315 0 0 *62
1584459088.99,$M4.1 4253 853 827 -22155 -27315 0 0 *66
1584459090.09,$M4.1 4254 853 813 -22155 -27315 0 0 *66
1584459091.16,$M4.1 4255 853 827 -22155 -27315 0 0 *60
1584459092.23,$M4.1 4256 849 827 -22155 -27315 0 0 *68
1584459093.3,$M4.1 4257 849 829 -22155 -27315 0 0 *67
1584459094.38,$M4.1 4258 849 829 -22155 -27315 0 0 *68
1584459095.48,$M4.1 4259 853 841 -22155 -27315 0 0 *6C
1584459096.57,$M4.1 4260 849 829 -22155 -27315 0 0 *63
1584459097.67,$M4.1 4261 855 837 -22155 -27315 0 0 *60
1584459098.77,$M4.1 4262 853 841 -22155 -27315 0 0 *64
1584459099.86,$M4.1 4263 853 837 -22155 -27315 0 0 *64
1584459100.94,$M4.1 4264 853 837 -22155 -27315 0 0 *63
1584459102.04,$M4.1 4265 853 837 -22155 -27315 0 0 *62
1584459103.14,$M4.1 4266 855 841 -22155 -27315 0 0 *66
1584459104.25,$M4.1 4267 853 833 -22155 -27315 0 0 *64
1584459105.33,$M4.1 4268 853 833 -22155 -27315 0 0 *6B
1584459106.42,$M4.1 4269 853 833 -22155 -27315 0 0 *6A
1584459107.5,$M4.1 4270 853 837 -22155 -27315 0 0 *66
1584459108.6,$M4.1 4271 853 841 -22155 -27315 0 0 *66
1584459109.69,$M4.1 4272 853 841 -22155 -27315 0 0 *65
1584459110.77,$M4.1 4273 853 833 -22155 -27315 0 0 *61
1584459111.87,$M4.1 4274 853 837 -22155 -27315 0 0 *62
1584459112.96,$M4.1 4275 853 837 -22155 -27315 0 0 *63
1584459114.04,$M4.1 4276 849 837 -22155 -27315 0 0 *6B
1584459115.13,$M4.1 4277 853 837 -22155 -27315 0 0 *61
1584459116.23,$M4.1 4278 853 841 -22155 -27315 0 0 *6F
1584459117.32,$M4.1 4279 853 837 -22155 -27315 0 0 *6F
1584459118.4,$M4.1 4280 853 833 -22155 -27315 0 0 *6D
1584459119.49,$M4.1 4281 853 829 -22155 -27315 0 0 *67
1584459120.57,$M4.1 4282 853 837 -22155 -27315 0 0 *6B
1584459121.64,$M4.1 4283 853 827 -22155 -27315 0 0 *6B
1584459122.74,$M4.1 4284 853 829 -22155 -27315 0 0 *62
1584459123.81,$M4.1 4285 853 827 -22155 -27315 0 0 *6D
1584459124.88,$M4.1 4286 853 827 -22155 -27315 0 0 *6E
1584459125.95,$M4.1 4287 853 827 -22155 -27315 0 0 *6F
1584459127.02,$M4.1 4288 853 827 -22155 -27315 0 0 *60
1584459128.14,$M4.1 4289 855 837 -22155 -27315 0 0 *66
1584459129.22,$M4.1 4290 853 829 -22155 -27315 0 0 *67
1584459130.29,$M4.1 4291 853 827 -22155 -27315 0 0 *68
1584459131.36,$M4.1 4292 853 827 -22155 -27315 0 0 *6B
1584459132.48,$M4.1 4293 855 837 -22155 -27315 0 0 *6D
1584459133.58,$M4.1 4294 855 837 -22155 -27315 0 0 *6A
1584459134.67,$M4.1 4295 853 833 -22155 -27315 0 0 *69
1584459135.78,$M4.1 4296 855 841 -22155 -27315 0 0 *69
1584459136.88,$M4.1 4297 853 841 -22155 -27315 0 0 *6E
1584459137.97,$M4.1 4298 853 841 -22155 -27315 0 0 *61
1584459139.07,$M4.1 4299 853 841 -22155 -27315 0 0 *60
1584459140.17,$M4.1 4300 855 847 -22155 -27315 0 0 *61
1584459141.27,$M4.1 4301 853 841 -22155 -27315 0 0 *60
1584459142.38,$M4.1 4302 855 841 -22155 -27315 0 0 *65
1584459143.49,$M4.1 4303 855 833 -22155 -27315 0 0 *61
1584459144.56,$M4.1 4304 853 827 -22155 -27315 0 0 *65
1584459145.68,$M4.1 4305 855 833 -22155 -27315 0 0 *67
1584459146.75,$M4.1 4306 853 827 -22155 -27315 0 0 *67
1584459147.85,$M4.1 4307 855 837 -22155 -27315 0 0 *61
1584459148.95,$M4.1 4308 853 841 -22155 -27315 0 0 *69
1584459150.04,$M4.1 4309 853 837 -22155 -27315 0 0 *69
1584459151.12,$M4.1 4310 855 845 -22155 -27315 0 0 *62
1584459152.21,$M4.1 4311 855 845 -22155 -27315 0 0 *63
1584459153.26,$M4.1 4312 857 845 -22155 -27315 0 0 *62
1584459154.33,$M4.1 4313 853 845 -22155 -27315 0 0 *67
1584459155.42,$M4.1 4314 853 837 -22155 -27315 0 0 *65
1584459156.52,$M4.1 4315 855 837 -22155 -27315 0 0 *62
1584459157.63,$M4.1 4316 855 841 -22155 -27315 0 0 *60
1584459158.75,$M4.1 4317 855 841 -22155 -27315 0 0 *61
1584459159.84,$M4.1 4318 855 845 -22155 -27315 0 0 *6A
1584459160.94,$M4.1 4319 855 841 -22155 -27315 0 0 *6F
1584459162.05,$M4.1 4320 855 841 -22155 -27315 0 0 *65
1584459163.14,$M4.1 4321 853 829 -22155 -27315 0 0 *6C
1584459164.22,$M4.1 4322 853 833 -22155 -27315 0 0 *64
1584459165.33,$M4.1 4323 853 833 -22155 -27315 0 0 *65
1584459166.41,$M4.1 4324 857 837 -22155 -27315 0 0 *62
1584459167.51,$M4.1 4325 855 837 -22155 -27315 0 0 *61
1584459168.6,$M4.1 4326 853 837 -22155 -27315 0 0 *64
1584459169.68,$M4.1 4327 853 829 -22155 -27315 0 0 *6A
1584459170.77,$M4.1 4328 857 837 -22155 -27315 0 0 *6E
1584459171.89,$M4.1 4329 855 833 -22155 -27315 0 0 *69
1584459172.99,$M4.1 4330 855 833 -22155 -27315 0 0 *61
1584459174.1,$M4.1 4331 855 837 -22155 -27315 0 0 *64
1584459175.19,$M4.1 4332 853 829 -22155 -27315 0 0 *6E
1584459176.27,$M4.1 4333 853 837 -22155 -27315 0 0 *60
1584459177.38,$M4.1 4334 853 841 -22155 -27315 0 0 *66
1584459178.46,$M4.1 4335 853 837 -22155 -27315 0 0 *66
1584459179.55,$M4.1 4336 853 833 -22155 -27315 0 0 *61
1584459180.63,$M4.1 4337 855 845 -22155 -27315 0 0 *67
1584459181.69,$M4.1 4338 857 845 -22155 -27315 0 0 *6A
1584459182.77,$M4.1 4339 855 845 -22155 -27315 0 0 *69
1584459183.86,$M4.1 4340 853 833 -22155 -27315 0 0 *60
1584459184.97,$M4.1 4341 855 837 -22155 -27315 0 0 *63
1584459186.09,$M4.1 4342 855 833 -22155 -27315 0 0 *64
1584459187.19,$M4.1 4343 855 837 -22155 -27315 0 0 *61
1584459188.28,$M4.1 4344 855 845 -22155 -27315 0 0 *63
1584459189.38,$M4.1 4345 855 837 -22155 -27315 0 0 *67
1584459190.48,$M4.1 4346 853 837 -22155 -27315 0 0 *62
1584459191.58,$M4.1 4347 855 841 -22155 -27315 0 0 *64
1584459192.7,$M4.1 4348 855 837 -22155 -27315 0 0 *6A
1584459193.79,$M4.1 4349 853 833 -22155 -27315 0 0 *69
1584459194.87,$M4.1 4350 853 833 -22155 -27315 0 0 *61
1584459195.99,$M4.1 4351 855 833 -22155 -27315 0 0 *66
1584459197.09,$M4.1 4352 855 837 -22155 -27315 0 0 *61
1584459198.21,$M4.1 4353 855 841 -22155 -27315 0 0 *61
1584459199.29,$M4.1 4354 853 833 -22155 -27315 0 0 *65
1584459200.41,$M4.1 4355 855 841 -22155 -27315 0 0 *67
1584459201.53,$M4.1 4356 855 837 -22155 -27315 0 0 *65
1584459202.63,$M4.1 4357 855 841 -22155 -27315 0 0 *65
1584459203.74,$M4.1 4358 855 833 -22155 -27315 0 0 *6F
1584459204.83,$M4.1 4359 853 833 -22155 -27315 0 0 *68
1584459205.91,$M4.1 4360 857 841 -22155 -27315 0 0 *63
1584459207.03,$M4.1 4361 855 841 -22155 -27315 0 0 *60
1584459208.12,$M4.1 4362 855 845 -22155 -27315 0 0 *67
1584459209.23,$M4.1 4363 855 841 -22155 -27315 0 0 *62
1584459210.32,$M4.1 4364 853 837 -22155 -27315 0 0 *62
1584459211.44,$M4.1 4365 855 841 -22155 -27315 0 0 *64
1584459212.54,$M4.1 4366 855 833 -22155 -27315 0 0 *62
1584459213.66,$M4.1 4367 855 833 -22155 -27315 0 0 *63
1584459214.76,$M4.1 4368 855 829 -22155 -27315 0 0 *67
1584459215.87,$M4.1 4369 855 833 -22155 -27315 0 0 *6D
1584459216.96,$M4.1 4370 853 833 -22155 -27315 0 0 *63
1584459218.04,$M4.1 4371 853 833 -22155 -27315 0 0 *62
1584459219.16,$M4.1 4372 855 837 -22155 -27315 0 0 *63
1584459220.26,$M4.1 4373 855 833 -22155 -27315 0 0 *66
1584459221.38,$M4.1 4374 855 837 -22155 -27315 0 0 *65
1584459222.47,$M4.1 4375 857 841 -22155 -27315 0 0 *67
1584459223.55,$M4.1 4376 853 829 -22155 -27315 0 0 *6E
1584459224.67,$M4.1 4377 855 837 -22155 -27315 0 0 *66
1584459225.77,$M4.1 4378 855 833 -22155 -27315 0 0 *6D
1584459226.89,$M4.1 4379 855 833 -22155 -27315 0 0 *6C
1584459227.99,$M4.1 4380 855 841 -22155 -27315 0 0 *6F
1584459229.11,$M4.1 4381 855 841 -22155 -27315 0 0 *6E
1584459230.22,$M4.1 4382 855 833 -22155 -27315 0 0 *68
1584459231.31,$M4.1 4383 853 829 -22155 -27315 0 0 *64
1584459232.41,$M4.1 4384 855 833 -22155 -27315 0 0 *6E
1584459233.5,$M4.1 4385 853 837 -22155 -27315 0 0 *6D
1584459234.61,$M4.1 4386 855 841 -22155 -27315 0 0 *69
1584459235.73,$M4.1 4387 855 837 -22155 -27315 0 0 *69
1584459236.82,$M4.1 4388 857 833 -22155 -27315 0 0 *60
1584459237.9,$M4.1 4389 853 829 -22155 -27315 0 0 *6E
1584459239.0,$M4.1 4390 855 833 -22155 -27315 0 0 *6B
1584459240.09,$M4.1 4391 853 833 -22155 -27315 0 0 *6C
1584459241.17,$M4.1 4392 853 829 -22155 -27315 0 0 *64
1584459242.29,$M4.1 4393 855 833 -22155 -27315 0 0 *68
1584459243.37,$M4.1 4394 853 829 -22155 -27315 0 0 *62
1584459244.46,$M4.1 4395 853 829 -22155 -27315 0 0 *63
1584459245.56,$M4.1 4396 855 833 -22155 -27315 0 0 *6D
1584459246.68,$M4.1 4397 855 833 -22155 -27315 0 0 *6C
1584459247.78,$M4.1 4398 855 833 -22155 -27315 0 0 *63
1584459248.9,$M4.1 4399 855 833 -22155 -27315 0 0 *62
1584459249.98,$M4.1 4400 853 829 -22155 -27315 0 0 *68
1584459251.05,$M4.1 4401 853 827 -22155 -27315 0 0 *67
1584459252.15,$M4.1 4402 855 833 -22155 -27315 0 0 *67
1584459253.25,$M4.1 4403 855 827 -22155 -27315 0 0 *63
1584459254.32,$M4.1 4404 853 819 -22155 -27315 0 0 *6F
1584459255.39,$M4.1 4405 853 823 -22155 -27315 0 0 *67
1584459256.46,$M4.1 4406 853 815 -22155 -27315 0 0 *61
1584459257.53,$M4.1 4407 853 819 -22155 -27315 0 0 *6C
1584459258.63,$M4.1 4408 855 829 -22155 -27315 0 0 *66
1584459259.7,$M4.1 4409 853 827 -22155 -27315 0 0 *6F
1584459260.79,$M4.1 4410 855 827 -22155 -27315 0 0 *61
1584459261.86,$M4.1 4411 853 827 -22155 -27315 0 0 *66
1584459262.94,$M4.1 4412 853 829 -22155 -27315 0 0 *6B
1584459264.01,$M4.1 4413 853 827 -22155 -27315 0 0 *64
1584459265.11,$M4.1 4414 855 827 -22155 -27315 0 0 *65
1584459266.18,$M4.1 4415 853 823 -22155 -27315 0 0 *66
1584459267.25,$M4.1 4416 853 827 -22155 -27315 0 0 *61
1584459268.32,$M4.1 4417 853 823 -22155 -27315 0 0 *64
1584459269.39,$M4.1 4418 853 827 -22155 -27315 0 0 *6F
1584459270.48,$M4.1 4419 853 829 -22155 -27315 0 0 *60
1584459271.56,$M4.1 4420 855 819 -22155 -27315 0 0 *6F
1584459272.63,$M4.1 4421 853 823 -22155 -27315 0 0 *61
1584459273.7,$M4.1 4422 853 823 -22155 -27315 0 0 *62
1584459274.77,$M4.1 4423 853 823 -22155 -27315 0 0 *63
1584459275.84,$M4.1 4424 853 827 -22155 -27315 0 0 *60
1584459276.91,$M4.1 4425 853 823 -22155 -27315 0 0 *65
1584459277.99,$M4.1 4426 855 823 -22155 -27315 0 0 *60
1584459279.06,$M4.1 4427 853 827 -22155 -27315 0 0 *63
1584459280.18,$M4.1 4428 855 833 -22155 -27315 0 0 *6F
1584459281.27,$M4.1 4429 853 829 -22155 -27315 0 0 *63
1584459282.37,$M4.1 4430 855 829 -22155 -27315 0 0 *6D
1584459283.45,$M4.1 4431 853 833 -22155 -27315 0 0 *61
1584459284.54,$M4.1 4432 853 829 -22155 -27315 0 0 *69
1584459285.65,$M4.1 4433 855 837 -22155 -27315 0 0 *61
1584459286.74,$M4.1 4434 853 833 -22155 -27315 0 0 *64
