1582442835.43,$M4.1 62377 727 633 -22155 -27315 0 0 *56
1582442836.5,$M4.1 62378 729 629 -22155 -27315 0 0 *5C
1582442837.6,$M4.1 62379 731 625 -22155 -27315 0 0 *58
1582442838.68,$M4.1 62380 729 625 -22155 -27315 0 0 *57
1582442839.77,$M4.1 62381 729 629 -22155 -27315 0 0 *5A
1582442840.85,$M4.1 62382 729 621 -22155 -27315 0 0 *51
1582442841.94,$M4.1 62383 729 621 -22155 -27315 0 0 *50
1582442843.04,$M4.1 62384 729 617 -22155 -27315 0 0 *52
1582442844.11,$M4.1 62385 729 625 -22155 -27315 0 0 *52
1582442845.2,$M4.1 62386 729 625 -22155 -27315 0 0 *51
1582442846.3,$M4.1 62387 731 633 -22155 -27315 0 0 *5E
1582442847.4,$M4.1 62388 731 633 -22155 -27315 0 0 *51
1582442848.53,$M4.1 62389 731 635 -22155 -27315 0 0 *56
1582442849.63,$M4.1 62390 731 633 -22155 -27315 0 0 *58
1582442850.75,$M4.1 62391 731 633 -22155 -27315 0 0 *59
1582442851.82,$M4.1 62392 729 625 -22155 -27315 0 0 *54
1582442852.92,$M4.1 62393 731 629 -22155 -27315 0 0 *50
1582442854.01,$M4.1 62394 729 629 -22155 -27315 0 0 *5E
1582442855.09,$M4.1 62395 729 633 -22155 -27315 0 0 *54
1582442856.22,$M4.1 62396 731 635 -22155 -27315 0 0 *58
1582442857.34,$M4.1 62397 731 643 -22155 -27315 0 0 *58
1582442858.48,$M4.1 62398 731 639 -22155 -27315 0 0 *5A
1582442859.59,$M4.1 62399 731 643 -22155 -27315 0 0 *56
1582442860.71,$M4.1 62400 729 635 -22155 -27315 0 0 *59
1582442861.83,$M4.1 62401 731 639 -22155 -27315 0 0 *5D
1582442862.93,$M4.1 62402 733 639 -22155 -27315 0 0 *5C
1582442864.05,$M4.1 62403 731 639 -22155 -27315 0 0 *5F
1582442865.15,$M4.1 62404 733 647 -22155 -27315 0 0 *53
1582442866.26,$M4.1 62405 733 647 -22155 -27315 0 0 *52
1582442867.37,$M4.1 62406 733 651 -22155 -27315 0 0 *56
1582442868.47,$M4.1 62407 733 639 -22155 -27315 0 0 *59
1582442869.6,$M4.1 62408 735 647 -22155 -27315 0 0 *59
1582442870.72,$M4.1 62409 735 647 -22155 -27315 0 0 *58
1582442871.84,$M4.1 62410 733 651 -22155 -27315 0 0 *51
1582442872.97,$M4.1 62411 735 651 -22155 -27315 0 0 *56
1582442874.07,$M4.1 62412 733 647 -22155 -27315 0 0 *54
1582442875.17,$M4.1 62413 733 651 -22155 -27315 0 0 *52
1582442876.3,$M4.1 62414 735 651 -22155 -27315 0 0 *53
1582442877.42,$M4.1 62415 735 653 -22155 -27315 0 0 *50
1582442878.55,$M4.1 62416 735 651 -22155 -27315 0 0 *51
1582442879.69,$M4.1 62417 735 651 -22155 -27315 0 0 *50
1582442880.8,$M4.1 62418 735 653 -22155 -27315 0 0 *5D
1582442881.94,$M4.1 62419 735 651 -22155 -27315 0 0 *5E
1582442883.04,$M4.1 62420 733 647 -22155 -27315 0 0 *55
1582442884.16,$M4.1 62421 735 653 -22155 -27315 0 0 *57
1582442885.29,$M4.1 62422 735 653 -22155 -27315 0 0 *54
1582442886.41,$M4.1 62423 739 657 -22155 -27315 0 0 *5D
1582442887.54,$M4.1 62424 739 657 -22155 -27315 0 0 *5A
1582442888.66,$M4.1 62425 739 669 -22155 -27315 0 0 *56
1582442889.76,$M4.1 62426 741 673 -22155 -27315 0 0 *51
1582442890.84,$M4.1 62427 741 669 -22155 -27315 0 0 *5B
1582442891.94,$M4.1 62428 741 657 -22155 -27315 0 0 *59
1582442893.06,$M4.1 62429 743 657 -22155 -27315 0 0 *5A
1582442894.15,$M4.1 62430 741 657 -22155 -27315 0 0 *50
1582442895.25,$M4.1 62431 741 653 -22155 -27315 0 0 *55
1582442896.37,$M4.1 62432 739 657 -22155 -27315 0 0 *5D
1582442897.47,$M4.1 62433 741 661 -22155 -27315 0 0 *56
1582442898.57,$M4.1 62434 741 643 -22155 -27315 0 0 *51
1582442899.67,$M4.1 62435 745 635 -22155 -27315 0 0 *55
1582442900.77,$M4.1 62436 743 629 -22155 -27315 0 0 *5D
1582442901.87,$M4.1 62437 743 629 -22155 -27315 0 0 *5C
1582442902.97,$M4.1 62438 743 621 -22155 -27315 0 0 *5B
1582442904.07,$M4.1 62439 743 621 -22155 -27315 0 0 *5A
1582442905.19,$M4.1 62440 739 617 -22155 -27315 0 0 *5C
1582442906.31,$M4.1 62441 739 625 -22155 -27315 0 0 *5C
1582442907.38,$M4.1 62442 741 629 -22155 -27315 0 0 *5C
1582442908.45,$M4.1 62443 741 621 -22155 -27315 0 0 *55
1582442909.53,$M4.1 62444 741 629 -22155 -27315 0 0 *5A
1582442910.67,$M4.1 62445 739 635 -22155 -27315 0 0 *59
1582442911.74,$M4.1 62446 741 633 -22155 -27315 0 0 *53
1582442912.85,$M4.1 62447 743 639 -22155 -27315 0 0 *5A
1582442913.99,$M4.1 62448 743 635 -22155 -27315 0 0 *59
1582442915.09,$M4.1 62449 741 639 -22155 -27315 0 0 *56
1582442916.21,$M4.1 62450 739 647 -22155 -27315 0 0 *58
1582442917.34,$M4.1 62451 743 635 -22155 -27315 0 0 *51
1582442918.44,$M4.1 62452 743 633 -22155 -27315 0 0 *54
1582442919.57,$M4.1 62453 743 635 -22155 -27315 0 0 *53
1582442920.67,$M4.1 62454 743 625 -22155 -27315 0 0 *55
1582442921.81,$M4.1 62455 743 635 -22155 -27315 0 0 *55
1582442922.91,$M4.1 62456 745 651 -22155 -27315 0 0 *52
1582442924.03,$M4.1 62457 743 665 -22155 -27315 0 0 *52
1582442925.14,$M4.1 62458 743 661 -22155 -27315 0 0 *59
1582442926.28,$M4.1 62459 743 647 -22155 -27315 0 0 *5C
1582442927.36,$M4.1 62460 745 625 -22155 -27315 0 0 *54
1582442928.43,$M4.1 62461 745 621 -22155 -27315 0 0 *51
1582442929.56,$M4.1 62462 743 617 -22155 -27315 0 0 *51
1582442930.66,$M4.1 62463 743 625 -22155 -27315 0 0 *51
1582442931.73,$M4.1 62464 745 625 -22155 -27315 0 0 *50
1582442932.82,$M4.1 62465 745 633 -22155 -27315 0 0 *56
1582442933.92,$M4.1 62466 743 629 -22155 -27315 0 0 *58
1582442935.02,$M4.1 62467 743 633 -22155 -27315 0 0 *52
1582442936.14,$M4.1 62468 743 635 -22155 -27315 0 0 *5B
1582442937.27,$M4.1 62469 743 635 -22155 -27315 0 0 *5A
1582442938.37,$M4.1 62470 745 635 -22155 -27315 0 0 *54
1582442939.49,$M4.1 62471 745 643 -22155 -27315 0 0 *54
1582442940.61,$M4.1 62472 743 639 -22155 -27315 0 0 *5C
1582442941.71,$M4.1 62473 745 647 -22155 -27315 0 0 *52
1582442942.83,$M4.1 62474 743 661 -22155 -27315 0 0 *57
1582442943.93,$M4.1 62475 743 675 -22155 -27315 0 0 *53
1582442945.05,$M4.1 62476 743 657 -22155 -27315 0 0 *50
1582442946.15,$M4.1 62477 745 665 -22155 -27315 0 0 *56
1582442947.22,$M4.1 62478 745 705 -22155 -27315 0 0 *5E
1582442948.3,$M4.1 62479 747 701 -22155 -27315 0 0 *59
1582442949.42,$M4.1 62480 747 687 -22155 -27315 0 0 *50
1582442950.54,$M4.1 62481 747 669 -22155 -27315 0 0 *51
1582442951.67,$M4.1 62482 747 657 -22155 -27315 0 0 *5F
1582442952.79,$M4.1 62483 747 665 -22155 -27315 0 0 *5F
1582442953.9,$M4.1 62484 747 653 -22155 -27315 0 0 *5D
1582442955.02,$M4.1 62485 747 647 -22155 -27315 0 0 *59
1582442956.15,$M4.1 62486 747 651 -22155 -27315 0 0 *5D
1582442957.27,$M4.1 62487 747 651 -22155 -27315 0 0 *5C
1582442958.4,$M4.1 62488 747 657 -22155 -27315 0 0 *55
1582442959.52,$M4.1 62489 749 665 -22155 -27315 0 0 *5B
1582442960.66,$M4.1 62490 749 669 -22155 -27315 0 0 *5F
1582442961.77,$M4.1 62491 749 665 -22155 -27315 0 0 *52
1582442962.91,$M4.1 62492 749 657 -22155 -27315 0 0 *50
1582442964.02,$M4.1 62493 749 669 -22155 -27315 0 0 *5C
1582442965.14,$M4.1 62494 749 691 -22155 -27315 0 0 *5C
1582442966.26,$M4.1 62495 749 697 -22155 -27315 0 0 *5B
1582442967.38,$M4.1 62496 749 661 -22155 -27315 0 0 *51
1582442968.49,$M4.1 62497 747 643 -22155 -27315 0 0 *5E
1582442969.63,$M4.1 62498 749 647 -22155 -27315 0 0 *5B
1582442970.76,$M4.1 62499 749 643 -22155 -27315 0 0 *5E
1582442971.88,$M4.1 62500 749 653 -22155 -27315 0 0 *5E
1582442972.99,$M4.1 62501 749 653 -22155 -27315 0 0 *5F
1582442974.13,$M4.1 62502 749 657 -22155 -27315 0 0 *58
1582442975.24,$M4.1 62503 749 661 -22155 -27315 0 0 *5C
1582442976.38,$M4.1 62504 749 661 -22155 -27315 0 0 *5B
1582442977.49,$M4.1 62505 749 653 -22155 -27315 0 0 *5B
1582442978.63,$M4.1 62506 749 651 -22155 -27315 0 0 *5A
1582442979.74,$M4.1 62507 747 653 -22155 -27315 0 0 *57
1582442980.86,$M4.1 62508 749 657 -22155 -27315 0 0 *52
1582442981.99,$M4.1 62509 747 657 -22155 -27315 0 0 *5D
1582442983.11,$M4.1 62510 749 661 -22155 -27315 0 0 *5E
1582442984.21,$M4.1 62511 751 651 -22155 -27315 0 0 *55
1582442985.31,$M4.1 62512 751 653 -22155 -27315 0 0 *54
1582442986.42,$M4.1 62513 755 657 -22155 -27315 0 0 *55
1582442987.52,$M4.1 62514 751 661 -22155 -27315 0 0 *53
1582442988.6,$M4.1 62515 751 657 -22155 -27315 0 0 *57
1582442989.7,$M4.1 62516 751 643 -22155 -27315 0 0 *51
1582442990.84,$M4.1 62517 749 643 -22155 -27315 0 0 *59
1582442991.97,$M4.1 62518 749 643 -22155 -27315 0 0 *56
1582442993.07,$M4.1 62519 751 635 -22155 -27315 0 0 *5F
1582442994.17,$M4.1 62520 755 639 -22155 -27315 0 0 *5D
1582442995.27,$M4.1 62521 751 635 -22155 -27315 0 0 *54
1582442996.36,$M4.1 62522 751 633 -22155 -27315 0 0 *51
1582442997.46,$M4.1 62523 755 643 -22155 -27315 0 0 *53
1582442998.56,$M4.1 62524 751 639 -22155 -27315 0 0 *5D
1582442999.68,$M4.1 62525 749 643 -22155 -27315 0 0 *58
1582443000.81,$M4.1 62526 749 643 -22155 -27315 0 0 *5B
1582443001.91,$M4.1 62527 751 673 -22155 -27315 0 0 *50
1582443003.01,$M4.1 62528 751 673 -22155 -27315 0 0 *5F
1582443004.08,$M4.1 62529 751 697 -22155 -27315 0 0 *54
1582443005.15,$M4.1 62530 751 705 -22155 -27315 0 0 *56
1582443006.22,$M4.1 62531 755 693 -22155 -27315 0 0 *5D
1582443007.32,$M4.1 62532 755 661 -22155 -27315 0 0 *53
1582443008.44,$M4.1 62533 755 647 -22155 -27315 0 0 *56
1582443009.56,$M4.1 62534 757 651 -22155 -27315 0 0 *54
1582443010.66,$M4.1 62535 755 647 -22155 -27315 0 0 *50
1582443011.76,$M4.1 62536 755 643 -22155 -27315 0 0 *57
1582443012.86,$M4.1 62537 751 639 -22155 -27315 0 0 *5F
1582443013.96,$M4.1 62538 755 639 -22155 -27315 0 0 *54
1582443015.06,$M4.1 62539 755 673 -22155 -27315 0 0 *5B
1582443016.17,$M4.1 62540 751 657 -22155 -27315 0 0 *57
1582443017.27,$M4.1 62541 755 657 -22155 -27315 0 0 *52
1582443018.35,$M4.1 62542 751 657 -22155 -27315 0 0 *55
1582443019.47,$M4.1 62543 755 651 -22155 -27315 0 0 *56
1582443020.57,$M4.1 62544 751 643 -22155 -27315 0 0 *56
1582443021.66,$M4.1 62545 755 653 -22155 -27315 0 0 *52
1582443022.79,$M4.1 62546 757 661 -22155 -27315 0 0 *52
1582443023.91,$M4.1 62547 757 657 -22155 -27315 0 0 *56
1582443025.01,$M4.1 62548 755 653 -22155 -27315 0 0 *5F
1582443026.11,$M4.1 62549 755 661 -22155 -27315 0 0 *5F
1582443027.23,$M4.1 62550 757 661 -22155 -27315 0 0 *55
1582443028.33,$M4.1 62551 759 661 -22155 -27315 0 0 *5A
1582443029.45,$M4.1 62552 757 661 -22155 -27315 0 0 *57
1582443030.56,$M4.1 62553 757 661 -22155 -27315 0 0 *56
1582443031.68,$M4.1 62554 757 653 -22155 -27315 0 0 *50
1582443032.81,$M4.1 62555 757 651 -22155 -27315 0 0 *53
1582443033.93,$M4.1 62556 757 653 -22155 -27315 0 0 *52
1582443035.05,$M4.1 62557 757 653 -22155 -27315 0 0 *53
1582443036.13,$M4.1 62558 759 653 -22155 -27315 0 0 *52
1582443037.26,$M4.1 62559 757 661 -22155 -27315 0 0 *5C
1582443038.35,$M4.1 62560 759 661 -22155 -27315 0 0 *58
1582443039.45,$M4.1 62561 759 661 -22155 -27315 0 0 *59
1582443040.55,$M4.1 62562 759 665 -22155 -27315 0 0 *5E
1582443041.65,$M4.1 62563 759 665 -22155 -27315 0 0 *5F
1582443042.74,$M4.1 62564 759 669 -22155 -27315 0 0 *54
1582443043.87,$M4.1 62565 757 665 -22155 -27315 0 0 *57
1582443044.97,$M4.1 62566 759 665 -22155 -27315 0 0 *5A
1582443046.09,$M4.1 62567 757 665 -22155 -27315 0 0 *55
1582443047.19,$M4.1 62568 759 647 -22155 -27315 0 0 *54
1582443048.29,$M4.1 62569 759 651 -22155 -27315 0 0 *52
1582443049.43,$M4.1 62570 761 657 -22155 -27315 0 0 *57
1582443050.54,$M4.1 62571 761 657 -22155 -27315 0 0 *56
1582443051.68,$M4.1 62572 761 657 -22155 -27315 0 0 *55
1582443052.76,$M4.1 62573 763 665 -22155 -27315 0 0 *57
1582443053.88,$M4.1 62574 761 669 -22155 -27315 0 0 *5E
1582443055.01,$M4.1 62575 761 669 -22155 -27315 0 0 *5F
1582443056.13,$M4.1 62576 761 669 -22155 -27315 0 0 *5C
1582443057.25,$M4.1 62577 761 673 -22155 -27315 0 0 *56
1582443058.38,$M4.1 62578 761 673 -22155 -27315 0 0 *59
1582443059.48,$M4.1 62579 763 673 -22155 -27315 0 0 *5A
1582443060.6,$M4.1 62580 761 669 -22155 -27315 0 0 *55
1582443061.7,$M4.1 62581 763 673 -22155 -27315 0 0 *5D
1582443062.79,$M4.1 62582 763 665 -22155 -27315 0 0 *59
1582443063.92,$M4.1 62583 761 653 -22155 -27315 0 0 *5F
1582443065.04,$M4.1 62584 761 653 -22155 -27315 0 0 *58
1582443066.12,$M4.1 62585 763 661 -22155 -27315 0 0 *5A
1582443067.22,$M4.1 62586 763 661 -22155 -27315 0 0 *59
1582443068.31,$M4.1 62587 763 669 -22155 -27315 0 0 *50
1582443069.41,$M4.1 62588 763 665 -22155 -27315 0 0 *53
1582443070.54,$M4.1 62589 765 665 -22155 -27315 0 0 *54
1582443071.63,$M4.1 62590 767 669 -22155 -27315 0 0 *52
1582443072.73,$M4.1 62591 763 673 -22155 -27315 0 0 *5C
1582443073.81,$M4.1 62592 767 669 -22155 -27315 0 0 *50
1582443074.93,$M4.1 62593 765 665 -22155 -27315 0 0 *5F
1582443076.05,$M4.1 62594 765 661 -22155 -27315 0 0 *5C
1582443077.18,$M4.1 62595 765 665 -22155 -27315 0 0 *59
1582443078.27,$M4.1 62596 767 669 -22155 -27315 0 0 *54
1582443079.37,$M4.1 62597 767 669 -22155 -27315 0 0 *55
1582443080.45,$M4.1 62598 767 673 -22155 -27315 0 0 *51
1582443081.55,$M4.1 62599 767 665 -22155 -27315 0 0 *57
1582443082.69,$M4.1 62600 765 665 -22155 -27315 0 0 *56
1582443083.77,$M4.1 62601 767 665 -22155 -27315 0 0 *55
1582443084.87,$M4.1 62602 767 665 -22155 -27315 0 0 *56
1582443085.98,$M4.1 62603 767 665 -22155 -27315 0 0 *57
1582443087.08,$M4.1 62604 767 669 -22155 -27315 0 0 *5C
1582443088.16,$M4.1 62605 771 665 -22155 -27315 0 0 *56
1582443089.26,$M4.1 62606 771 665 -22155 -27315 0 0 *55
1582443090.38,$M4.1 62607 773 657 -22155 -27315 0 0 *57
1582443091.48,$M4.1 62608 771 661 -22155 -27315 0 0 *5F
1582443092.58,$M4.1 62609 771 657 -22155 -27315 0 0 *5B
1582443093.67,$M4.1 62610 771 657 -22155 -27315 0 0 *53
1582443094.77,$M4.1 62611 771 653 -22155 -27315 0 0 *56
1582443095.89,$M4.1 62612 773 653 -22155 -27315 0 0 *57
1582443097.0,$M4.1 62613 773 665 -22155 -27315 0 0 *53
1582443098.11,$M4.1 62614 771 665 -22155 -27315 0 0 *56
1582443099.22,$M4.1 62615 773 665 -22155 -27315 0 0 *55
1582443100.32,$M4.1 62616 771 661 -22155 -27315 0 0 *50
1582443101.41,$M4.1 62617 771 669 -22155 -27315 0 0 *59
1582443102.51,$M4.1 62618 771 673 -22155 -27315 0 0 *5D
1582443103.63,$M4.1 62619 773 665 -22155 -27315 0 0 *59
1582443104.75,$M4.1 62620 773 669 -22155 -27315 0 0 *5F
1582443105.86,$M4.1 62621 773 665 -22155 -27315 0 0 *52
1582443106.98,$M4.1 62622 773 661 -22155 -27315 0 0 *55
1582443108.1,$M4.1 62623 773 653 -22155 -27315 0 0 *55
1582443109.23,$M4.1 62624 773 651 -22155 -27315 0 0 *50
1582443110.35,$M4.1 62625 773 651 -22155 -27315 0 0 *51
1582443111.47,$M4.1 62626 773 657 -22155 -27315 0 0 *54
1582443112.58,$M4.1 62627 773 661 -22155 -27315 0 0 *50
1582443113.68,$M4.1 62628 775 661 -22155 -27315 0 0 *59
1582443114.78,$M4.1 62629 775 665 -22155 -27315 0 0 *5C
1582443115.87,$M4.1 62630 775 665 -22155 -27315 0 0 *54
1582443116.97,$M4.1 62631 775 665 -22155 -27315 0 0 *55
1582443118.07,$M4.1 62632 775 665 -22155 -27315 0 0 *56
1582443119.17,$M4.1 62633 775 673 -22155 -27315 0 0 *50
1582443120.29,$M4.1 62634 777 665 -22155 -27315 0 0 *52
1582443121.39,$M4.1 62635 775 673 -22155 -27315 0 0 *56
1582443122.51,$M4.1 62636 777 669 -22155 -27315 0 0 *5C
1582443123.63,$M4.1 62637 777 669 -22155 -27315 0 0 *5D
1582443124.71,$M4.1 62638 775 669 -22155 -27315 0 0 *50
1582443125.84,$M4.1 62639 777 669 -22155 -27315 0 0 *53
1582443126.96,$M4.1 62640 777 665 -22155 -27315 0 0 *51
1582443128.08,$M4.1 62641 777 669 -22155 -27315 0 0 *5C
1582443129.2,$M4.1 62642 777 669 -22155 -27315 0 0 *5F
1582443130.33,$M4.1 62643 777 669 -22155 -27315 0 0 *5E
1582443131.42,$M4.1 62644 775 669 -22155 -27315 0 0 *5B
1582443132.53,$M4.1 62645 777 661 -22155 -27315 0 0 *50
1582443133.67,$M4.1 62646 777 657 -22155 -27315 0 0 *56
1582443134.78,$M4.1 62647 777 665 -22155 -27315 0 0 *56
1582443135.88,$M4.1 62648 775 665 -22155 -27315 0 0 *5B
1582443137.02,$M4.1 62649 777 661 -22155 -27315 0 0 *5C
1582443138.14,$M4.1 62650 777 665 -22155 -27315 0 0 *50
1582443139.24,$M4.1 62651 779 665 -22155 -27315 0 0 *5F
1582443140.34,$M4.1 62652 779 665 -22155 -27315 0 0 *5C
1582443141.42,$M4.1 62653 779 665 -22155 -27315 0 0 *5D
1582443142.52,$M4.1 62654 779 665 -22155 -27315 0 0 *5A
1582443143.66,$M4.1 62655 777 657 -22155 -27315 0 0 *54
1582443144.77,$M4.1 62656 777 661 -22155 -27315 0 0 *52
1582443145.88,$M4.1 62657 779 657 -22155 -27315 0 0 *58
1582443146.96,$M4.1 62658 779 661 -22155 -27315 0 0 *52
1582443148.06,$M4.1 62659 779 665 -22155 -27315 0 0 *57
1582443149.16,$M4.1 62660 779 665 -22155 -27315 0 0 *5D
1582443150.25,$M4.1 62661 779 669 -22155 -27315 0 0 *50
1582443151.35,$M4.1 62662 779 665 -22155 -27315 0 0 *5F
1582443152.45,$M4.1 62663 781 673 -22155 -27315 0 0 *5E
1582443153.54,$M4.1 62664 779 669 -22155 -27315 0 0 *55
1582443154.64,$M4.1 62665 781 673 -22155 -27315 0 0 *58
1582443155.72,$M4.1 62666 781 675 -22155 -27315 0 0 *5D
1582443156.81,$M4.1 62667 779 665 -22155 -27315 0 0 *5A
1582443157.91,$M4.1 62668 779 669 -22155 -27315 0 0 *59
1582443159.0,$M4.1 62669 779 665 -22155 -27315 0 0 *54
1582443160.1,$M4.1 62670 779 669 -22155 -27315 0 0 *50
1582443161.17,$M4.1 62671 781 675 -22155 -27315 0 0 *5B
1582443162.27,$M4.1 62672 779 673 -22155 -27315 0 0 *59
1582443163.34,$M4.1 62673 781 675 -22155 -27315 0 0 *59
1582443164.44,$M4.1 62674 779 665 -22155 -27315 0 0 *58
1582443165.52,$M4.1 62675 781 669 -22155 -27315 0 0 *52
1582443166.62,$M4.1 62676 781 669 -22155 -27315 0 0 *51
1582443167.73,$M4.1 62677 781 669 -22155 -27315 0 0 *50
1582443168.81,$M4.1 62678 781 669 -22155 -27315 0 0 *5F
1582443169.91,$M4.1 62679 781 669 -22155 -27315 0 0 *5E
1582443171.0,$M4.1 62680 779 669 -22155 -27315 0 0 *5F
1582443172.1,$M4.1 62681 779 669 -22155 -27315 0 0 *5E
1582443173.19,$M4.1 62682 781 669 -22155 -27315 0 0 *5A
1582443174.29,$M4.1 62683 781 661 -22155 -27315 0 0 *53
1582443175.39,$M4.1 62684 781 657 -22155 -27315 0 0 *51
1582443176.49,$M4.1 62685 781 665 -22155 -27315 0 0 *51
1582443177.61,$M4.1 62686 781 665 -22155 -27315 0 0 *52
1582443178.72,$M4.1 62687 783 665 -22155 -27315 0 0 *51
1582443179.84,$M4.1 62688 783 669 -22155 -27315 0 0 *52
1582443180.94,$M4.1 62689 781 669 -22155 -27315 0 0 *51
1582443182.06,$M4.1 62690 783 669 -22155 -27315 0 0 *5B
1582443183.14,$M4.1 62691 781 669 -22155 -27315 0 0 *58
1582443184.26,$M4.1 62692 781 665 -22155 -27315 0 0 *57
1582443185.35,$M4.1 62693 781 661 -22155 -27315 0 0 *52
1582443186.45,$M4.1 62694 781 661 -22155 -27315 0 0 *55
1582443187.56,$M4.1 62695 781 665 -22155 -27315 0 0 *50
1582443188.65,$M4.1 62696 781 669 -22155 -27315 0 0 *5F
1582443189.77,$M4.1 62697 781 665 -22155 -27315 0 0 *52
1582443190.87,$M4.1 62698 781 661 -22155 -27315 0 0 *59
1582443191.95,$M4.1 62699 779 665 -22155 -27315 0 0 *5B
1582443193.06,$M4.1 62700 781 669 -22155 -27315 0 0 *51
1582443194.16,$M4.1 62701 781 669 -22155 -27315 0 0 *50
1582443195.27,$M4.1 62702 783 661 -22155 -27315 0 0 *59
1582443196.37,$M4.1 62703 781 661 -22155 -27315 0 0 *5A
1582443197.48,$M4.1 62704 781 673 -22155 -27315 0 0 *5E
1582443198.61,$M4.1 62705 783 673 -22155 -27315 0 0 *5D
1582443199.73,$M4.1 62706 783 673 -22155 -27315 0 0 *5E
1582443200.83,$M4.1 62707 781 673 -22155 -27315 0 0 *5D
1582443201.95,$M4.1 62708 781 673 -22155 -27315 0 0 *52
1582443203.03,$M4.1 62709 783 675 -22155 -27315 0 0 *57
1582443204.12,$M4.1 62710 781 679 -22155 -27315 0 0 *51
1582443205.2,$M4.1 62711 783 679 -22155 -27315 0 0 *52
1582443206.29,$M4.1 62712 781 683 -22155 -27315 0 0 *56
1582443207.37,$M4.1 62713 783 675 -22155 -27315 0 0 *5C
1582443208.46,$M4.1 62714 781 683 -22155 -27315 0 0 *50
1582443209.54,$M4.1 62715 783 675 -22155 -27315 0 0 *5A
1582443210.64,$M4.1 62716 783 679 -22155 -27315 0 0 *55
1582443211.74,$M4.1 62717 787 683 -22155 -27315 0 0 *55
1582443212.85,$M4.1 62718 783 675 -22155 -27315 0 0 *57
1582443213.93,$M4.1 62719 783 675 -22155 -27315 0 0 *56
1582443215.03,$M4.1 62720 787 683 -22155 -27315 0 0 *51
1582443216.13,$M4.1 62721 783 679 -22155 -27315 0 0 *51
1582443217.24,$M4.1 62722 783 679 -22155 -27315 0 0 *52
1582443218.32,$M4.1 62723 783 683 -22155 -27315 0 0 *56
1582443219.45,$M4.1 62724 787 687 -22155 -27315 0 0 *51
1582443220.56,$M4.1 62725 787 693 -22155 -27315 0 0 *55
1582443221.69,$M4.1 62726 787 687 -22155 -27315 0 0 *53
1582443222.81,$M4.1 62727 783 687 -22155 -27315 0 0 *56
1582443223.91,$M4.1 62728 783 683 -22155 -27315 0 0 *5D
1582443225.04,$M4.1 62729 787 687 -22155 -27315 0 0 *5C
1582443226.16,$M4.1 62730 787 687 -22155 -27315 0 0 *54
1582443227.26,$M4.1 62731 789 687 -22155 -27315 0 0 *5B
1582443228.38,$M4.1 62732 783 669 -22155 -27315 0 0 *52
1582443229.48,$M4.1 62733 787 675 -22155 -27315 0 0 *5A
1582443230.6,$M4.1 62734 783 669 -22155 -27315 0 0 *54
1582443231.7,$M4.1 62735 787 675 -22155 -27315 0 0 *5C
1582443232.83,$M4.1 62736 787 673 -22155 -27315 0 0 *59
1582443233.96,$M4.1 62737 783 673 -22155 -27315 0 0 *5C
1582443235.06,$M4.1 62738 787 683 -22155 -27315 0 0 *58
1582443236.17,$M4.1 62739 787 683 -22155 -27315 0 0 *59
1582443237.27,$M4.1 62740 787 679 -22155 -27315 0 0 *52
1582443238.4,$M4.1 62741 787 687 -22155 -27315 0 0 *52
1582443239.5,$M4.1 62742 787 679 -22155 -27315 0 0 *50
1582443240.62,$M4.1 62743 787 687 -22155 -27315 0 0 *50
1582443241.75,$M4.1 62744 787 691 -22155 -27315 0 0 *50
1582443242.87,$M4.1 62745 787 691 -22155 -27315 0 0 *51
1582443243.99,$M4.1 62746 787 697 -22155 -27315 0 0 *54
1582443245.06,$M4.1 62747 789 697 -22155 -27315 0 0 *5B
1582443246.14,$M4.1 62748 789 697 -22155 -27315 0 0 *54
1582443247.24,$M4.1 62749 791 697 -22155 -27315 0 0 *5C
1582443248.31,$M4.1 62750 789 701 -22155 -27315 0 0 *53
1582443249.4,$M4.1 62751 789 701 -22155 -27315 0 0 *52
1582443250.47,$M4.1 62752 789 701 -22155 -27315 0 0 *51
1582443251.54,$M4.1 62753 789 697 -22155 -27315 0 0 *5E
1582443252.62,$M4.1 62754 789 693 -22155 -27315 0 0 *5D
1582443253.69,$M4.1 62755 789 693 -22155 -27315 0 0 *5C
1582443254.79,$M4.1 62756 791 697 -22155 -27315 0 0 *52
1582443255.89,$M4.1 62757 791 697 -22155 -27315 0 0 *53
1582443256.99,$M4.1 62758 791 693 -22155 -27315 0 0 *58
1582443258.06,$M4.1 62759 789 701 -22155 -27315 0 0 *5A
1582443259.18,$M4.1 62760 791 697 -22155 -27315 0 0 *57
1582443260.28,$M4.1 62761 789 691 -22155 -27315 0 0 *59
1582443261.4,$M4.1 62762 791 691 -22155 -27315 0 0 *53
1582443262.47,$M4.1 62763 789 683 -22155 -27315 0 0 *58
1582443263.57,$M4.1 62764 791 683 -22155 -27315 0 0 *56
1582443264.67,$M4.1 62765 791 683 -22155 -27315 0 0 *57
1582443265.8,$M4.1 62766 791 687 -22155 -27315 0 0 *50
1582443266.89,$M4.1 62767 791 683 -22155 -27315 0 0 *55
1582443268.02,$M4.1 62768 791 687 -22155 -27315 0 0 *5E
1582443269.12,$M4.1 62769 791 683 -22155 -27315 0 0 *5B
1582443270.21,$M4.1 62770 791 683 -22155 -27315 0 0 *53
1582443271.31,$M4.1 62771 791 675 -22155 -27315 0 0 *5B
1582443272.41,$M4.1 62772 791 679 -22155 -27315 0 0 *54
