1581079864.98,$M4.1 19336 547 463 -22153 -27315 0 0 *5A
1581079866.11,$M4.1 19337 547 463 -22153 -27315 0 0 *5B
1581079867.26,$M4.1 19338 547 467 -22153 -27315 0 0 *50
1581079868.36,$M4.1 19339 549 479 -22153 -27315 0 0 *50
1581079869.48,$M4.1 19340 549 471 -22153 -27315 0 0 *56
1581079870.6,$M4.1 19341 549 471 -22153 -27315 0 0 *57
1581079871.71,$M4.1 19342 549 467 -22153 -27315 0 0 *53
1581079872.8,$M4.1 19343 545 453 -22153 -27315 0 0 *59
1581079873.92,$M4.1 19344 547 457 -22153 -27315 0 0 *58
1581079875.0,$M4.1 19345 549 453 -22153 -27315 0 0 *53
1581079876.12,$M4.1 19346 547 441 -22153 -27315 0 0 *5D
1581079877.22,$M4.1 19347 547 449 -22153 -27315 0 0 *54
1581079878.34,$M4.1 19348 547 449 -22153 -27315 0 0 *5B
1581079879.45,$M4.1 19349 547 445 -22153 -27315 0 0 *56
1581079880.57,$M4.1 19350 547 437 -22153 -27315 0 0 *5B
1581079881.66,$M4.1 19351 545 437 -22153 -27315 0 0 *58
1581079882.77,$M4.1 19352 547 441 -22153 -27315 0 0 *58
1581079883.89,$M4.1 19353 547 453 -22153 -27315 0 0 *5A
1581079885.01,$M4.1 19354 547 457 -22153 -27315 0 0 *59
1581079886.09,$M4.1 19355 545 449 -22153 -27315 0 0 *55
1581079887.21,$M4.1 19356 547 449 -22153 -27315 0 0 *54
1581079888.3,$M4.1 19357 545 445 -22153 -27315 0 0 *5B
1581079889.38,$M4.1 19358 545 449 -22153 -27315 0 0 *58
1581079890.45,$M4.1 19359 545 449 -22153 -27315 0 0 *59
1581079891.55,$M4.1 19360 545 453 -22153 -27315 0 0 *58
1581079892.64,$M4.1 19361 545 449 -22153 -27315 0 0 *52
1581079893.74,$M4.1 19362 547 457 -22153 -27315 0 0 *5C
1581079894.89,$M4.1 19363 547 463 -22153 -27315 0 0 *5A
1581079896.0,$M4.1 19364 545 459 -22153 -27315 0 0 *56
1581079897.14,$M4.1 19365 547 463 -22153 -27315 0 0 *5C
1581079898.24,$M4.1 19366 545 457 -22153 -27315 0 0 *5A
1581079899.37,$M4.1 19367 547 463 -22153 -27315 0 0 *5E
1581079900.49,$M4.1 19368 545 463 -22153 -27315 0 0 *53
1581079901.61,$M4.1 19369 545 459 -22153 -27315 0 0 *5B
1581079902.76,$M4.1 19370 547 463 -22153 -27315 0 0 *58
1581079903.89,$M4.1 19371 547 459 -22153 -27315 0 0 *50
1581079905.01,$M4.1 19372 545 459 -22153 -27315 0 0 *51
1581079906.12,$M4.1 19373 547 453 -22153 -27315 0 0 *58
1581079907.21,$M4.1 19374 545 457 -22153 -27315 0 0 *59
1581079908.36,$M4.1 19375 547 459 -22153 -27315 0 0 *54
1581079909.44,$M4.1 19376 545 457 -22153 -27315 0 0 *5B
1581079910.59,$M4.1 19377 547 463 -22153 -27315 0 0 *5F
1581079911.73,$M4.1 19378 547 467 -22153 -27315 0 0 *54
1581079912.88,$M4.1 19379 547 467 -22153 -27315 0 0 *55
1581079913.99,$M4.1 19380 545 463 -22153 -27315 0 0 *55
1581079915.12,$M4.1 19381 547 463 -22153 -27315 0 0 *56
1581079916.21,$M4.1 19382 545 449 -22153 -27315 0 0 *5F
1581079917.33,$M4.1 19383 547 437 -22153 -27315 0 0 *55
1581079918.44,$M4.1 19384 547 441 -22153 -27315 0 0 *53
1581079919.53,$M4.1 19385 545 441 -22153 -27315 0 0 *50
1581079920.65,$M4.1 19386 547 445 -22153 -27315 0 0 *55
1581079921.73,$M4.1 19387 545 449 -22153 -27315 0 0 *5A
1581079922.88,$M4.1 19388 547 459 -22153 -27315 0 0 *56
1581079924.0,$M4.1 19389 545 459 -22153 -27315 0 0 *55
1581079925.13,$M4.1 19390 547 475 -22153 -27315 0 0 *51
1581079926.28,$M4.1 19391 547 479 -22153 -27315 0 0 *5C
1581079927.38,$M4.1 19392 547 485 -22153 -27315 0 0 *5C
1581079928.53,$M4.1 19393 551 493 -22153 -27315 0 0 *5D
1581079929.62,$M4.1 19394 549 481 -22153 -27315 0 0 *50
1581079930.75,$M4.1 19395 547 467 -22153 -27315 0 0 *57
1581079931.87,$M4.1 19396 549 463 -22153 -27315 0 0 *5E
1581079932.98,$M4.1 19397 547 453 -22153 -27315 0 0 *52
1581079934.09,$M4.1 19398 547 449 -22153 -27315 0 0 *56
1581079935.17,$M4.1 19399 549 457 -22153 -27315 0 0 *56
1581079936.29,$M4.1 19400 547 457 -22153 -27315 0 0 *5F
1581079937.41,$M4.1 19401 547 457 -22153 -27315 0 0 *5E
1581079938.56,$M4.1 19402 547 459 -22153 -27315 0 0 *53
1581079939.67,$M4.1 19403 547 457 -22153 -27315 0 0 *5C
1581079940.79,$M4.1 19404 547 453 -22153 -27315 0 0 *5F
1581079941.87,$M4.1 19405 545 453 -22153 -27315 0 0 *5C
1581079942.96,$M4.1 19406 545 449 -22153 -27315 0 0 *54
1581079944.08,$M4.1 19407 547 453 -22153 -27315 0 0 *5C
1581079945.19,$M4.1 19408 547 453 -22153 -27315 0 0 *53
1581079946.31,$M4.1 19409 547 449 -22153 -27315 0 0 *59
1581079947.46,$M4.1 19410 547 459 -22153 -27315 0 0 *50
1581079948.58,$M4.1 19411 547 485 -22153 -27315 0 0 *50
1581079949.71,$M4.1 19412 547 501 -22153 -27315 0 0 *5E
1581079950.83,$M4.1 19413 547 507 -22153 -27315 0 0 *59
1581079951.91,$M4.1 19414 549 507 -22153 -27315 0 0 *50
1581079953.05,$M4.1 19415 551 497 -22153 -27315 0 0 *50
1581079954.16,$M4.1 19416 549 467 -22153 -27315 0 0 *55
1581079955.28,$M4.1 19417 549 459 -22153 -27315 0 0 *59
1581079956.41,$M4.1 19418 551 467 -22153 -27315 0 0 *52
1581079957.53,$M4.1 19419 549 467 -22153 -27315 0 0 *5A
1581079958.67,$M4.1 19420 551 471 -22153 -27315 0 0 *5E
1581079959.78,$M4.1 19421 549 467 -22153 -27315 0 0 *51
1581079960.92,$M4.1 19422 551 467 -22153 -27315 0 0 *5B
1581079962.06,$M4.1 19423 551 467 -22153 -27315 0 0 *5A
1581079963.17,$M4.1 19424 549 463 -22153 -27315 0 0 *50
1581079964.28,$M4.1 19425 549 463 -22153 -27315 0 0 *51
1581079965.4,$M4.1 19426 549 471 -22153 -27315 0 0 *51
1581079966.52,$M4.1 19427 549 471 -22153 -27315 0 0 *50
1581079967.67,$M4.1 19428 551 471 -22153 -27315 0 0 *56
1581079968.82,$M4.1 19429 551 471 -22153 -27315 0 0 *57
1581079969.95,$M4.1 19430 551 467 -22153 -27315 0 0 *58
1581079971.07,$M4.1 19431 549 463 -22153 -27315 0 0 *54
1581079972.15,$M4.1 19432 549 457 -22153 -27315 0 0 *50
1581079973.24,$M4.1 19433 549 445 -22153 -27315 0 0 *52
1581079974.35,$M4.1 19434 551 433 -22153 -27315 0 0 *5D
1581079975.47,$M4.1 19435 551 433 -22153 -27315 0 0 *5C
1581079976.56,$M4.1 19436 549 437 -22153 -27315 0 0 *52
1581079977.64,$M4.1 19437 549 437 -22153 -27315 0 0 *53
1581079978.78,$M4.1 19438 551 437 -22153 -27315 0 0 *55
1581079979.88,$M4.1 19439 551 449 -22153 -27315 0 0 *5D
1581079980.96,$M4.1 19440 549 441 -22153 -27315 0 0 *52
1581079982.05,$M4.1 19441 549 441 -22153 -27315 0 0 *53
1581079983.16,$M4.1 19442 547 433 -22153 -27315 0 0 *5B
1581079984.25,$M4.1 19443 549 441 -22153 -27315 0 0 *51
1581079985.37,$M4.1 19444 547 437 -22153 -27315 0 0 *59
1581079986.45,$M4.1 19445 549 441 -22153 -27315 0 0 *57
1581079987.6,$M4.1 19446 547 459 -22153 -27315 0 0 *53
1581079988.73,$M4.1 19447 547 463 -22153 -27315 0 0 *5B
1581079989.88,$M4.1 19448 547 459 -22153 -27315 0 0 *5D
1581079991.0,$M4.1 19449 547 453 -22153 -27315 0 0 *56
1581079992.09,$M4.1 19450 549 441 -22153 -27315 0 0 *53
1581079993.17,$M4.1 19451 549 433 -22153 -27315 0 0 *57
1581079994.29,$M4.1 19452 547 437 -22153 -27315 0 0 *5E
1581079995.39,$M4.1 19453 545 437 -22153 -27315 0 0 *5D
1581079996.48,$M4.1 19454 549 449 -22153 -27315 0 0 *5F
1581079997.55,$M4.1 19455 545 449 -22153 -27315 0 0 *52
1581079998.66,$M4.1 19456 547 449 -22153 -27315 0 0 *53
1581079999.78,$M4.1 19457 547 441 -22153 -27315 0 0 *5A
1581080000.9,$M4.1 19458 549 459 -22153 -27315 0 0 *52
1581080002.02,$M4.1 19459 547 457 -22153 -27315 0 0 *53
1581080003.12,$M4.1 19460 547 449 -22153 -27315 0 0 *56
1581080004.23,$M4.1 19461 547 453 -22153 -27315 0 0 *5C
1581080005.35,$M4.1 19462 547 453 -22153 -27315 0 0 *5F
1581080006.47,$M4.1 19463 549 463 -22153 -27315 0 0 *53
1581080007.59,$M4.1 19464 549 459 -22153 -27315 0 0 *5D
1581080008.7,$M4.1 19465 549 459 -22153 -27315 0 0 *5C
1581080009.8,$M4.1 19466 549 467 -22153 -27315 0 0 *52
1581080010.92,$M4.1 19467 549 463 -22153 -27315 0 0 *57
1581080012.02,$M4.1 19468 549 467 -22153 -27315 0 0 *5C
1581080013.17,$M4.1 19469 551 467 -22153 -27315 0 0 *54
1581080014.27,$M4.1 19470 549 467 -22153 -27315 0 0 *55
1581080015.39,$M4.1 19471 549 459 -22153 -27315 0 0 *59
1581080016.51,$M4.1 19472 551 441 -22153 -27315 0 0 *5A
1581080017.61,$M4.1 19473 551 449 -22153 -27315 0 0 *53
1581080018.69,$M4.1 19474 549 453 -22153 -27315 0 0 *56
1581080019.81,$M4.1 19475 551 449 -22153 -27315 0 0 *55
1581080020.93,$M4.1 19476 551 453 -22153 -27315 0 0 *5D
1581080022.03,$M4.1 19477 549 467 -22153 -27315 0 0 *52
1581080023.18,$M4.1 19478 551 463 -22153 -27315 0 0 *50
1581080024.31,$M4.1 19479 551 459 -22153 -27315 0 0 *58
1581080025.41,$M4.1 19480 549 453 -22153 -27315 0 0 *5D
1581080026.48,$M4.1 19481 549 449 -22153 -27315 0 0 *57
1581080027.6,$M4.1 19482 551 449 -22153 -27315 0 0 *5D
1581080028.69,$M4.1 19483 549 437 -22153 -27315 0 0 *5C
1581080029.8,$M4.1 19484 551 441 -22153 -27315 0 0 *53
1581080030.92,$M4.1 19485 551 445 -22153 -27315 0 0 *56
1581080032.0,$M4.1 19486 549 445 -22153 -27315 0 0 *5C
1581080033.09,$M4.1 19487 549 453 -22153 -27315 0 0 *5A
1581080034.21,$M4.1 19488 551 453 -22153 -27315 0 0 *5C
1581080035.29,$M4.1 19489 549 453 -22153 -27315 0 0 *54
1581080036.38,$M4.1 19490 549 453 -22153 -27315 0 0 *5C
1581080037.53,$M4.1 19491 551 463 -22153 -27315 0 0 *57
1581080038.63,$M4.1 19492 549 463 -22153 -27315 0 0 *5D
1581080039.75,$M4.1 19493 549 459 -22153 -27315 0 0 *55
1581080040.83,$M4.1 19494 549 453 -22153 -27315 0 0 *58
1581080041.92,$M4.1 19495 549 453 -22153 -27315 0 0 *59
1581080043.0,$M4.1 19496 549 449 -22153 -27315 0 0 *51
1581080044.12,$M4.1 19497 551 457 -22153 -27315 0 0 *56
1581080045.22,$M4.1 19498 551 457 -22153 -27315 0 0 *59
1581080046.34,$M4.1 19499 549 459 -22153 -27315 0 0 *5F
1581080047.45,$M4.1 19500 551 457 -22153 -27315 0 0 *59
1581080048.57,$M4.1 19501 551 445 -22153 -27315 0 0 *5B
1581080049.66,$M4.1 19502 549 437 -22153 -27315 0 0 *54
1581080050.77,$M4.1 19503 551 433 -22153 -27315 0 0 *58
1581080051.86,$M4.1 19504 549 433 -22153 -27315 0 0 *56
1581080052.98,$M4.1 19505 551 441 -22153 -27315 0 0 *5B
1581080054.09,$M4.1 19506 551 441 -22153 -27315 0 0 *58
1581080055.18,$M4.1 19507 549 445 -22153 -27315 0 0 *54
1581080056.3,$M4.1 19508 549 463 -22153 -27315 0 0 *5F
1581080057.43,$M4.1 19509 551 479 -22153 -27315 0 0 *5C
1581080058.55,$M4.1 19510 549 463 -22153 -27315 0 0 *56
1581080059.63,$M4.1 19511 549 457 -22153 -27315 0 0 *50
1581080060.72,$M4.1 19512 549 453 -22153 -27315 0 0 *57
1581080061.8,$M4.1 19513 549 457 -22153 -27315 0 0 *52
1581080062.89,$M4.1 19514 549 457 -22153 -27315 0 0 *55
1581080064.01,$M4.1 19515 551 453 -22153 -27315 0 0 *59
1581080065.12,$M4.1 19516 551 453 -22153 -27315 0 0 *5A
1581080066.24,$M4.1 19517 551 441 -22153 -27315 0 0 *58
1581080067.34,$M4.1 19518 549 437 -22153 -27315 0 0 *5F
1581080068.43,$M4.1 19519 549 427 -22153 -27315 0 0 *5F
1581080069.51,$M4.1 19520 549 427 -22153 -27315 0 0 *55
1581080070.63,$M4.1 19521 549 431 -22153 -27315 0 0 *53
1581080071.72,$M4.1 19522 549 433 -22153 -27315 0 0 *52
1581080072.86,$M4.1 19523 551 431 -22153 -27315 0 0 *58
1581080073.98,$M4.1 19524 551 433 -22153 -27315 0 0 *5D
1581080075.07,$M4.1 19525 549 445 -22153 -27315 0 0 *54
1581080076.18,$M4.1 19526 551 441 -22153 -27315 0 0 *5A
1581080077.29,$M4.1 19527 549 437 -22153 -27315 0 0 *53
1581080078.37,$M4.1 19528 549 427 -22153 -27315 0 0 *5D
1581080079.46,$M4.1 19529 549 433 -22153 -27315 0 0 *59
1581080080.54,$M4.1 19530 549 441 -22153 -27315 0 0 *54
1581080081.63,$M4.1 19531 549 433 -22153 -27315 0 0 *50
1581080082.74,$M4.1 19532 551 433 -22153 -27315 0 0 *5A
1581080083.85,$M4.1 19533 549 437 -22153 -27315 0 0 *56
1581080084.93,$M4.1 19534 549 437 -22153 -27315 0 0 *51
1581080086.03,$M4.1 19535 549 437 -22153 -27315 0 0 *50
1581080087.12,$M4.1 19536 549 437 -22153 -27315 0 0 *53
1581080088.27,$M4.1 19537 547 431 -22153 -27315 0 0 *5A
1581080089.35,$M4.1 19538 549 441 -22153 -27315 0 0 *5C
1581080090.47,$M4.1 19539 549 459 -22153 -27315 0 0 *54
1581080091.57,$M4.1 19540 549 463 -22153 -27315 0 0 *53
1581080092.69,$M4.1 19541 549 463 -22153 -27315 0 0 *52
1581080093.77,$M4.1 19542 549 449 -22153 -27315 0 0 *59
1581080094.86,$M4.1 19543 549 449 -22153 -27315 0 0 *58
1581080095.94,$M4.1 19544 549 453 -22153 -27315 0 0 *54
1581080097.08,$M4.1 19545 551 467 -22153 -27315 0 0 *5B
1581080098.16,$M4.1 19546 549 449 -22153 -27315 0 0 *5D
1581080099.25,$M4.1 19547 549 441 -22153 -27315 0 0 *54
1581080100.35,$M4.1 19548 549 437 -22153 -27315 0 0 *5A
1581080101.47,$M4.1 19549 549 431 -22153 -27315 0 0 *5D
1581080102.58,$M4.1 19550 549 431 -22153 -27315 0 0 *55
1581080103.67,$M4.1 19551 549 433 -22153 -27315 0 0 *56
1581080104.75,$M4.1 19552 549 433 -22153 -27315 0 0 *55
1581080105.89,$M4.1 19553 547 437 -22153 -27315 0 0 *5E
1581080106.97,$M4.1 19554 549 437 -22153 -27315 0 0 *57
1581080108.06,$M4.1 19555 549 441 -22153 -27315 0 0 *57
1581080109.14,$M4.1 19556 549 441 -22153 -27315 0 0 *54
1581080110.26,$M4.1 19557 551 441 -22153 -27315 0 0 *5C
1581080111.39,$M4.1 19558 547 437 -22153 -27315 0 0 *55
1581080112.48,$M4.1 19559 549 445 -22153 -27315 0 0 *5F
1581080113.6,$M4.1 19560 547 441 -22153 -27315 0 0 *5F
1581080114.71,$M4.1 19561 547 441 -22153 -27315 0 0 *5E
1581080115.82,$M4.1 19562 547 449 -22153 -27315 0 0 *55
1581080116.93,$M4.1 19563 547 445 -22153 -27315 0 0 *58
1581080118.03,$M4.1 19564 545 437 -22153 -27315 0 0 *58
1581080119.15,$M4.1 19565 547 441 -22153 -27315 0 0 *5A
1581080120.25,$M4.1 19566 549 437 -22153 -27315 0 0 *56
1581080121.37,$M4.1 19567 547 441 -22153 -27315 0 0 *58
1581080122.47,$M4.1 19568 547 449 -22153 -27315 0 0 *5F
1581080123.62,$M4.1 19569 547 475 -22153 -27315 0 0 *51
1581080124.75,$M4.1 19570 547 467 -22153 -27315 0 0 *5A
1581080125.86,$M4.1 19571 549 457 -22153 -27315 0 0 *56
1581080126.94,$M4.1 19572 549 453 -22153 -27315 0 0 *51
1581080128.03,$M4.1 19573 549 449 -22153 -27315 0 0 *5B
1581080129.11,$M4.1 19574 549 437 -22153 -27315 0 0 *55
1581080130.21,$M4.1 19575 549 433 -22153 -27315 0 0 *50
1581080131.33,$M4.1 19576 547 433 -22153 -27315 0 0 *5D
1581080132.41,$M4.1 19577 549 441 -22153 -27315 0 0 *57
1581080133.53,$M4.1 19578 547 433 -22153 -27315 0 0 *53
1581080134.65,$M4.1 19579 547 437 -22153 -27315 0 0 *56
1581080135.78,$M4.1 19580 547 433 -22153 -27315 0 0 *54
1581080136.87,$M4.1 19581 549 441 -22153 -27315 0 0 *5E
1581080137.95,$M4.1 19582 549 445 -22153 -27315 0 0 *59
1581080139.04,$M4.1 19583 545 437 -22153 -27315 0 0 *51
1581080140.12,$M4.1 19584 549 449 -22153 -27315 0 0 *53
1581080141.21,$M4.1 19585 549 449 -22153 -27315 0 0 *52
1581080142.33,$M4.1 19586 547 441 -22153 -27315 0 0 *57
1581080143.44,$M4.1 19587 547 441 -22153 -27315 0 0 *56
1581080144.59,$M4.1 19588 547 431 -22153 -27315 0 0 *5E
1581080145.71,$M4.1 19589 547 433 -22153 -27315 0 0 *5D
1581080146.83,$M4.1 19590 547 427 -22153 -27315 0 0 *50
1581080147.94,$M4.1 19591 547 423 -22153 -27315 0 0 *55
1581080149.06,$M4.1 19592 547 427 -22153 -27315 0 0 *52
1581080150.16,$M4.1 19593 545 419 -22153 -27315 0 0 *5C
1581080151.31,$M4.1 19594 547 431 -22153 -27315 0 0 *53
1581080152.4,$M4.1 19595 545 423 -22153 -27315 0 0 *53
1581080153.48,$M4.1 19596 545 427 -22153 -27315 0 0 *54
1581080154.6,$M4.1 19597 547 423 -22153 -27315 0 0 *53
1581080155.73,$M4.1 19598 547 427 -22153 -27315 0 0 *58
1581080156.85,$M4.1 19599 547 427 -22153 -27315 0 0 *59
1581080157.97,$M4.1 19600 547 433 -22153 -27315 0 0 *5F
1581080159.08,$M4.1 19601 545 431 -22153 -27315 0 0 *5E
1581080160.2,$M4.1 19602 545 431 -22153 -27315 0 0 *5D
1581080161.33,$M4.1 19603 547 437 -22153 -27315 0 0 *58
1581080162.42,$M4.1 19604 545 427 -22153 -27315 0 0 *5C
1581080163.5,$M4.1 19605 545 427 -22153 -27315 0 0 *5D
1581080164.61,$M4.1 19606 545 427 -22153 -27315 0 0 *5E
1581080165.72,$M4.1 19607 547 423 -22153 -27315 0 0 *59
1581080166.84,$M4.1 19608 547 423 -22153 -27315 0 0 *56
1581080167.93,$M4.1 19609 545 423 -22153 -27315 0 0 *55
1581080169.08,$M4.1 19610 547 431 -22153 -27315 0 0 *5C
1581080170.18,$M4.1 19611 545 423 -22153 -27315 0 0 *5C
1581080171.26,$M4.1 19612 545 419 -22153 -27315 0 0 *56
1581080172.38,$M4.1 19613 547 427 -22153 -27315 0 0 *58
1581080173.5,$M4.1 19614 545 431 -22153 -27315 0 0 *5A
1581080174.6,$M4.1 19615 545 427 -22153 -27315 0 0 *5C
1581080175.68,$M4.1 19616 545 433 -22153 -27315 0 0 *5A
1581080176.83,$M4.1 19617 547 431 -22153 -27315 0 0 *5B
1581080177.92,$M4.1 19618 545 423 -22153 -27315 0 0 *55
1581080179.0,$M4.1 19619 545 427 -22153 -27315 0 0 *50
1581080180.1,$M4.1 19620 545 427 -22153 -27315 0 0 *5A
1581080181.19,$M4.1 19621 545 427 -22153 -27315 0 0 *5B
1581080182.34,$M4.1 19622 547 431 -22153 -27315 0 0 *5D
1581080183.42,$M4.1 19623 545 419 -22153 -27315 0 0 *54
1581080184.52,$M4.1 19624 545 423 -22153 -27315 0 0 *5A
1581080185.64,$M4.1 19625 543 423 -22153 -27315 0 0 *5D
1581080186.76,$M4.1 19626 545 431 -22153 -27315 0 0 *5B
1581080187.84,$M4.1 19627 545 433 -22153 -27315 0 0 *58
1581080188.99,$M4.1 19628 543 431 -22153 -27315 0 0 *53
1581080190.08,$M4.1 19629 545 441 -22153 -27315 0 0 *53
1581080191.18,$M4.1 19630 545 441 -22153 -27315 0 0 *5B
1581080192.27,$M4.1 19631 545 441 -22153 -27315 0 0 *5A
1581080193.35,$M4.1 19632 545 441 -22153 -27315 0 0 *59
1581080194.45,$M4.1 19633 545 433 -22153 -27315 0 0 *5D
1581080195.54,$M4.1 19634 545 445 -22153 -27315 0 0 *5B
1581080196.64,$M4.1 19635 543 441 -22153 -27315 0 0 *58
1581080197.74,$M4.1 19636 545 453 -22153 -27315 0 0 *5E
1581080198.82,$M4.1 19637 545 453 -22153 -27315 0 0 *5F
1581080199.94,$M4.1 19638 547 453 -22153 -27315 0 0 *52
1581080201.03,$M4.1 19639 545 445 -22153 -27315 0 0 *56
1581080202.11,$M4.1 19640 545 445 -22153 -27315 0 0 *58
1581080203.26,$M4.1 19641 547 463 -22153 -27315 0 0 *5F
1581080204.4,$M4.1 19642 547 463 -22153 -27315 0 0 *5C
1581080205.51,$M4.1 19643 547 453 -22153 -27315 0 0 *5E
1581080206.6,$M4.1 19644 545 441 -22153 -27315 0 0 *58
1581080207.72,$M4.1 19645 547 449 -22153 -27315 0 0 *53
1581080208.83,$M4.1 19646 547 453 -22153 -27315 0 0 *5B
1581080209.93,$M4.1 19647 547 449 -22153 -27315 0 0 *51
1581080211.05,$M4.1 19648 547 449 -22153 -27315 0 0 *5E
1581080212.17,$M4.1 19649 547 433 -22153 -27315 0 0 *52
1581080213.25,$M4.1 19650 549 437 -22153 -27315 0 0 *50
1581080214.39,$M4.1 19651 547 437 -22153 -27315 0 0 *5F
1581080215.47,$M4.1 19652 545 433 -22153 -27315 0 0 *5A
1581080216.56,$M4.1 19653 545 437 -22153 -27315 0 0 *5F
1581080217.67,$M4.1 19654 547 445 -22153 -27315 0 0 *5F
1581080218.79,$M4.1 19655 547 445 -22153 -27315 0 0 *5E
1581080219.91,$M4.1 19656 547 445 -22153 -27315 0 0 *5D
1581080221.03,$M4.1 19657 547 441 -22153 -27315 0 0 *58
1581080222.11,$M4.1 19658 545 437 -22153 -27315 0 0 *54
1581080223.23,$M4.1 19659 547 445 -22153 -27315 0 0 *52
1581080224.35,$M4.1 19660 547 449 -22153 -27315 0 0 *54
1581080225.46,$M4.1 19661 547 445 -22153 -27315 0 0 *59
1581080226.55,$M4.1 19662 545 441 -22153 -27315 0 0 *5C
1581080227.67,$M4.1 19663 547 445 -22153 -27315 0 0 *5B
1581080228.75,$M4.1 19664 545 449 -22153 -27315 0 0 *52
1581080229.88,$M4.1 19665 547 463 -22153 -27315 0 0 *59
1581080231.03,$M4.1 19666 547 467 -22153 -27315 0 0 *5E
1581080232.17,$M4.1 19667 547 463 -22153 -27315 0 0 *5B
1581080233.32,$M4.1 19668 547 467 -22153 -27315 0 0 *50
1581080234.43,$M4.1 19669 549 471 -22153 -27315 0 0 *58
1581080235.54,$M4.1 19670 549 463 -22153 -27315 0 0 *53
1581080236.65,$M4.1 19671 549 459 -22153 -27315 0 0 *5B
1581080237.77,$M4.1 19672 549 459 -22153 -27315 0 0 *58
1581080238.89,$M4.1 19673 549 459 -22153 -27315 0 0 *59
1581080239.97,$M4.1 19674 549 453 -22153 -27315 0 0 *54
1581080241.06,$M4.1 19675 549 457 -22153 -27315 0 0 *51
1581080242.18,$M4.1 19676 547 433 -22153 -27315 0 0 *5E
1581080243.32,$M4.1 19677 547 431 -22153 -27315 0 0 *5D
1581080244.41,$M4.1 19678 549 437 -22153 -27315 0 0 *5A
1581080245.53,$M4.1 19679 547 433 -22153 -27315 0 0 *51
1581080246.68,$M4.1 19680 547 431 -22153 -27315 0 0 *55
1581080247.76,$M4.1 19681 549 445 -22153 -27315 0 0 *59
1581080248.85,$M4.1 19682 545 445 -22153 -27315 0 0 *56
1581080249.95,$M4.1 19683 547 449 -22153 -27315 0 0 *59
1581080251.07,$M4.1 19684 547 457 -22153 -27315 0 0 *51
1581080252.2,$M4.1 19685 547 463 -22153 -27315 0 0 *57
1581080253.31,$M4.1 19686 547 457 -22153 -27315 0 0 *53
1581080254.43,$M4.1 19687 547 457 -22153 -27315 0 0 *52
1581080255.55,$M4.1 19688 547 453 -22153 -27315 0 0 *59
1581080256.63,$M4.1 19689 545 445 -22153 -27315 0 0 *5D
1581080257.75,$M4.1 19690 547 449 -22153 -27315 0 0 *5B
1581080258.87,$M4.1 19691 547 445 -22153 -27315 0 0 *56
1581080259.99,$M4.1 19692 547 437 -22153 -27315 0 0 *50
1581080261.07,$M4.1 19693 545 437 -22153 -27315 0 0 *53
1581080262.19,$M4.1 19694 547 441 -22153 -27315 0 0 *57
1581080263.31,$M4.1 19695 547 441 -22153 -27315 0 0 *56
1581080264.42,$M4.1 19696 547 441 -22153 -27315 0 0 *55
1581080265.56,$M4.1 19697 547 437 -22153 -27315 0 0 *55
1581080266.67,$M4.1 19698 547 441 -22153 -27315 0 0 *5B
1581080267.77,$M4.1 19699 547 445 -22153 -27315 0 0 *5E
1581080268.88,$M4.1 19700 545 445 -22153 -27315 0 0 *5D
1581080269.98,$M4.1 19701 547 445 -22153 -27315 0 0 *5E
1581080271.08,$M4.1 19702 545 433 -22153 -27315 0 0 *5E
1581080272.2,$M4.1 19703 547 445 -22153 -27315 0 0 *5C
1581080273.28,$M4.1 19704 545 441 -22153 -27315 0 0 *5D
1581080274.37,$M4.1 19705 545 433 -22153 -27315 0 0 *59
1581080275.47,$M4.1 19706 545 433 -22153 -27315 0 0 *5A
1581080276.58,$M4.1 19707 547 441 -22153 -27315 0 0 *5C
1581080277.67,$M4.1 19708 545 441 -22153 -27315 0 0 *51
1581080278.76,$M4.1 19709 545 441 -22153 -27315 0 0 *50
1581080279.84,$M4.1 19710 545 441 -22153 -27315 0 0 *58
1581080280.93,$M4.1 19711 545 453 -22153 -27315 0 0 *5A
1581080282.08,$M4.1 19712 547 459 -22153 -27315 0 0 *51
1581080283.16,$M4.1 19713 545 453 -22153 -27315 0 0 *58
1581080284.28,$M4.1 19714 545 459 -22153 -27315 0 0 *55
1581080285.43,$M4.1 19715 547 463 -22153 -27315 0 0 *5F
1581080286.54,$M4.1 19716 545 463 -22153 -27315 0 0 *5E
1581080287.69,$M4.1 19717 543 459 -22153 -27315 0 0 *50
1581080288.78,$M4.1 19718 545 457 -22153 -27315 0 0 *57
1581080289.86,$M4.1 19719 545 445 -22153 -27315 0 0 *55
1581080290.95,$M4.1 19720 545 433 -22153 -27315 0 0 *5E
1581080292.05,$M4.1 19721 545 437 -22153 -27315 0 0 *5B
1581080293.14,$M4.1 19722 545 437 -22153 -27315 0 0 *58
1581080294.24,$M4.1 19723 545 433 -22153 -27315 0 0 *5D
1581080295.32,$M4.1 19724 545 437 -22153 -27315 0 0 *5E
1581080296.42,$M4.1 19725 545 437 -22153 -27315 0 0 *5F
1581080297.51,$M4.1 19726 545 433 -22153 -27315 0 0 *58
1581080298.6,$M4.1 19727 545 441 -22153 -27315 0 0 *5C
1581080299.71,$M4.1 19728 543 441 -22153 -27315 0 0 *55
1581080300.83,$M4.1 19729 547 449 -22153 -27315 0 0 *58
1581080301.95,$M4.1 19730 543 437 -22153 -27315 0 0 *5D
