1582954024.55,$M4.1 5154 1037 989 -22155 -27315 0 0 *5D
1582954025.63,$M4.1 5155 1031 991 -22155 -27315 0 0 *53
1582954026.72,$M4.1 5156 1035 991 -22155 -27315 0 0 *54
1582954027.8,$M4.1 5157 1035 995 -22155 -27315 0 0 *51
1582954028.89,$M4.1 5158 1035 991 -22155 -27315 0 0 *5A
1582954029.99,$M4.1 5159 1037 989 -22155 -27315 0 0 *50
1582954031.08,$M4.1 5160 1037 995 -22155 -27315 0 0 *57
1582954032.19,$M4.1 5161 1035 981 -22155 -27315 0 0 *51
1582954033.28,$M4.1 5162 1035 975 -22155 -27315 0 0 *59
1582954034.36,$M4.1 5163 1035 967 -22155 -27315 0 0 *5B
1582954035.46,$M4.1 5164 1037 953 -22155 -27315 0 0 *59
1582954036.58,$M4.1 5165 1035 949 -22155 -27315 0 0 *51
1582954037.7,$M4.1 5166 1035 957 -22155 -27315 0 0 *5D
1582954038.8,$M4.1 5167 1037 957 -22155 -27315 0 0 *5E
1582954039.9,$M4.1 5168 1035 961 -22155 -27315 0 0 *56
1582954041.02,$M4.1 5169 1035 957 -22155 -27315 0 0 *52
1582954042.12,$M4.1 5170 1035 957 -22155 -27315 0 0 *5A
1582954043.22,$M4.1 5171 1035 953 -22155 -27315 0 0 *5F
1582954044.34,$M4.1 5172 1035 953 -22155 -27315 0 0 *5C
1582954045.44,$M4.1 5173 1031 953 -22155 -27315 0 0 *59
1582954046.56,$M4.1 5174 1031 949 -22155 -27315 0 0 *55
1582954047.67,$M4.1 5175 1031 949 -22155 -27315 0 0 *54
1582954048.76,$M4.1 5176 1029 953 -22155 -27315 0 0 *55
1582954049.86,$M4.1 5177 1035 961 -22155 -27315 0 0 *58
1582954050.98,$M4.1 5178 1031 957 -22155 -27315 0 0 *56
1582954052.1,$M4.1 5179 1031 957 -22155 -27315 0 0 *57
1582954053.2,$M4.1 5180 1031 957 -22155 -27315 0 0 *51
1582954054.3,$M4.1 5181 1035 961 -22155 -27315 0 0 *51
1582954055.4,$M4.1 5182 1031 967 -22155 -27315 0 0 *50
1582954056.5,$M4.1 5183 1031 977 -22155 -27315 0 0 *50
1582954057.62,$M4.1 5184 1031 985 -22155 -27315 0 0 *5A
1582954058.73,$M4.1 5185 1031 985 -22155 -27315 0 0 *5B
1582954059.85,$M4.1 5186 1031 977 -22155 -27315 0 0 *55
1582954060.95,$M4.1 5187 1035 981 -22155 -27315 0 0 *59
1582954062.09,$M4.1 5188 1037 981 -22155 -27315 0 0 *54
1582954063.19,$M4.1 5189 1035 989 -22155 -27315 0 0 *5F
1582954064.3,$M4.1 5190 1035 981 -22155 -27315 0 0 *5F
1582954065.39,$M4.1 5191 1035 967 -22155 -27315 0 0 *56
1582954066.48,$M4.1 5192 1031 971 -22155 -27315 0 0 *56
1582954067.56,$M4.1 5193 1031 967 -22155 -27315 0 0 *50
1582954068.65,$M4.1 5194 1031 971 -22155 -27315 0 0 *50
1582954069.75,$M4.1 5195 1031 971 -22155 -27315 0 0 *51
1582954070.82,$M4.1 5196 1035 975 -22155 -27315 0 0 *52
1582954071.93,$M4.1 5197 1035 981 -22155 -27315 0 0 *58
1582954073.02,$M4.1 5198 1035 995 -22155 -27315 0 0 *52
1582954074.09,$M4.1 5199 1035 995 -22155 -27315 0 0 *53
1582954075.17,$M4.1 5200 1035 995 -22155 -27315 0 0 *50
1582954076.26,$M4.1 5201 1037 999 -22155 -27315 0 0 *5F
1582954077.38,$M4.1 5202 1035 985 -22155 -27315 0 0 *53
1582954078.48,$M4.1 5203 1035 977 -22155 -27315 0 0 *5F
1582954079.56,$M4.1 5204 1035 975 -22155 -27315 0 0 *5A
1582954080.65,$M4.1 5205 1037 971 -22155 -27315 0 0 *5D
1582954081.73,$M4.1 5206 1037 975 -22155 -27315 0 0 *5A
1582954082.82,$M4.1 5207 1035 967 -22155 -27315 0 0 *5A
1582954083.9,$M4.1 5208 1037 967 -22155 -27315 0 0 *57
1582954084.99,$M4.1 5209 1035 971 -22155 -27315 0 0 *53
1582954086.11,$M4.1 5210 1035 981 -22155 -27315 0 0 *54
1582954087.22,$M4.1 5211 1035 985 -22155 -27315 0 0 *51
1582954088.31,$M4.1 5212 1035 995 -22155 -27315 0 0 *53
1582954089.38,$M4.1 5213 1035 999 -22155 -27315 0 0 *5E
1582954090.46,$M4.1 5214 1037 995 -22155 -27315 0 0 *57
1582954091.56,$M4.1 5215 1037 975 -22155 -27315 0 0 *58
1582954092.65,$M4.1 5216 1037 975 -22155 -27315 0 0 *5B
1582954093.74,$M4.1 5217 1035 975 -22155 -27315 0 0 *58
1582954094.8,$M4.1 5218 1035 975 -22155 -27315 0 0 *57
1582954095.92,$M4.1 5219 1035 977 -22155 -27315 0 0 *54
1582954097.04,$M4.1 5220 1037 977 -22155 -27315 0 0 *5C
1582954098.16,$M4.1 5221 1037 981 -22155 -27315 0 0 *54
1582954099.27,$M4.1 5222 1037 977 -22155 -27315 0 0 *5E
1582954100.38,$M4.1 5223 1035 977 -22155 -27315 0 0 *5D
1582954101.49,$M4.1 5224 1037 977 -22155 -27315 0 0 *58
1582954102.58,$M4.1 5225 1035 975 -22155 -27315 0 0 *59
1582954103.66,$M4.1 5226 1035 971 -22155 -27315 0 0 *5E
1582954104.75,$M4.1 5227 1037 971 -22155 -27315 0 0 *5D
1582954105.83,$M4.1 5228 1037 971 -22155 -27315 0 0 *52
1582954106.92,$M4.1 5229 1035 971 -22155 -27315 0 0 *51
1582954108.02,$M4.1 5230 1037 975 -22155 -27315 0 0 *5F
1582954109.11,$M4.1 5231 1037 971 -22155 -27315 0 0 *5A
1582954110.19,$M4.1 5232 1037 967 -22155 -27315 0 0 *5E
1582954111.28,$M4.1 5233 1037 975 -22155 -27315 0 0 *5C
1582954112.39,$M4.1 5234 1037 977 -22155 -27315 0 0 *59
1582954113.48,$M4.1 5235 1037 975 -22155 -27315 0 0 *5A
1582954114.58,$M4.1 5236 1035 977 -22155 -27315 0 0 *59
1582954115.67,$M4.1 5237 1037 975 -22155 -27315 0 0 *58
1582954116.73,$M4.1 5238 1039 975 -22155 -27315 0 0 *59
1582954117.82,$M4.1 5239 1037 971 -22155 -27315 0 0 *52
1582954118.94,$M4.1 5240 1037 961 -22155 -27315 0 0 *5D
1582954120.02,$M4.1 5241 1037 967 -22155 -27315 0 0 *5A
1582954121.12,$M4.1 5242 1037 961 -22155 -27315 0 0 *5F
1582954122.24,$M4.1 5243 1037 961 -22155 -27315 0 0 *5E
1582954123.33,$M4.1 5244 1035 967 -22155 -27315 0 0 *5D
1582954124.4,$M4.1 5245 1035 967 -22155 -27315 0 0 *5C
1582954125.48,$M4.1 5246 1035 967 -22155 -27315 0 0 *5F
1582954126.57,$M4.1 5247 1035 967 -22155 -27315 0 0 *5E
1582954127.65,$M4.1 5248 1037 967 -22155 -27315 0 0 *53
1582954128.74,$M4.1 5249 1035 975 -22155 -27315 0 0 *53
1582954129.82,$M4.1 5250 1035 975 -22155 -27315 0 0 *5B
1582954130.91,$M4.1 5251 1035 971 -22155 -27315 0 0 *5E
1582954131.99,$M4.1 5252 1037 967 -22155 -27315 0 0 *58
1582954133.08,$M4.1 5253 1035 975 -22155 -27315 0 0 *58
1582954134.16,$M4.1 5254 1037 975 -22155 -27315 0 0 *5D
1582954135.28,$M4.1 5255 1035 985 -22155 -27315 0 0 *51
1582954136.4,$M4.1 5256 1037 989 -22155 -27315 0 0 *5C
1582954137.51,$M4.1 5257 1035 981 -22155 -27315 0 0 *57
1582954138.63,$M4.1 5258 1037 981 -22155 -27315 0 0 *5A
1582954139.75,$M4.1 5259 1037 985 -22155 -27315 0 0 *5F
1582954140.85,$M4.1 5260 1035 977 -22155 -27315 0 0 *5A
1582954141.97,$M4.1 5261 1037 981 -22155 -27315 0 0 *50
1582954143.05,$M4.1 5262 1037 975 -22155 -27315 0 0 *58
1582954144.17,$M4.1 5263 1037 977 -22155 -27315 0 0 *5B
1582954145.26,$M4.1 5264 1035 975 -22155 -27315 0 0 *5C
1582954146.36,$M4.1 5265 1035 977 -22155 -27315 0 0 *5F
1582954147.47,$M4.1 5266 1037 985 -22155 -27315 0 0 *53
1582954148.59,$M4.1 5267 1037 989 -22155 -27315 0 0 *5E
1582954149.71,$M4.1 5268 1035 985 -22155 -27315 0 0 *5F
1582954150.79,$M4.1 5269 1037 995 -22155 -27315 0 0 *5D
1582954151.88,$M4.1 5270 1037 995 -22155 -27315 0 0 *55
1582954152.96,$M4.1 5271 1039 989 -22155 -27315 0 0 *57
1582954154.08,$M4.1 5272 1037 985 -22155 -27315 0 0 *56
1582954155.17,$M4.1 5273 1039 977 -22155 -27315 0 0 *54
1582954156.25,$M4.1 5274 1037 967 -22155 -27315 0 0 *5C
1582954157.37,$M4.1 5275 1037 961 -22155 -27315 0 0 *5B
1582954158.47,$M4.1 5276 1035 957 -22155 -27315 0 0 *5F
1582954159.57,$M4.1 5277 1037 957 -22155 -27315 0 0 *5C
1582954160.66,$M4.1 5278 1039 961 -22155 -27315 0 0 *58
1582954161.77,$M4.1 5279 1037 957 -22155 -27315 0 0 *52
1582954162.86,$M4.1 5280 1037 967 -22155 -27315 0 0 *57
1582954163.96,$M4.1 5281 1037 961 -22155 -27315 0 0 *50
1582954165.08,$M4.1 5282 1037 961 -22155 -27315 0 0 *53
1582954166.16,$M4.1 5283 1037 967 -22155 -27315 0 0 *54
1582954167.27,$M4.1 5284 1037 961 -22155 -27315 0 0 *55
1582954168.35,$M4.1 5285 1037 967 -22155 -27315 0 0 *52
1582954169.45,$M4.1 5286 1035 961 -22155 -27315 0 0 *55
1582954170.57,$M4.1 5287 1037 961 -22155 -27315 0 0 *56
1582954171.67,$M4.1 5288 1037 961 -22155 -27315 0 0 *59
1582954172.77,$M4.1 5289 1037 961 -22155 -27315 0 0 *58
1582954173.89,$M4.1 5290 1037 957 -22155 -27315 0 0 *55
1582954174.99,$M4.1 5291 1037 961 -22155 -27315 0 0 *51
1582954176.09,$M4.1 5292 1037 967 -22155 -27315 0 0 *54
1582954177.18,$M4.1 5293 1037 967 -22155 -27315 0 0 *55
1582954178.28,$M4.1 5294 1037 961 -22155 -27315 0 0 *54
1582954179.36,$M4.1 5295 1035 971 -22155 -27315 0 0 *56
1582954180.45,$M4.1 5296 1037 971 -22155 -27315 0 0 *57
1582954181.55,$M4.1 5297 1037 975 -22155 -27315 0 0 *52
1582954182.65,$M4.1 5298 1037 989 -22155 -27315 0 0 *5E
1582954183.74,$M4.1 5299 1037 995 -22155 -27315 0 0 *52
1582954184.82,$M4.1 5300 1037 991 -22155 -27315 0 0 *57
1582954185.91,$M4.1 5301 1037 999 -22155 -27315 0 0 *5E
1582954186.99,$M4.1 5302 1037 995 -22155 -27315 0 0 *51
1582954188.08,$M4.1 5303 1039 989 -22155 -27315 0 0 *53
1582954189.18,$M4.1 5304 1039 989 -22155 -27315 0 0 *54
1582954190.28,$M4.1 5305 1037 989 -22155 -27315 0 0 *5B
1582954191.37,$M4.1 5306 1037 995 -22155 -27315 0 0 *55
1582954192.45,$M4.1 5307 1037 995 -22155 -27315 0 0 *54
1582954193.52,$M4.1 5308 1039 999 -22155 -27315 0 0 *59
1582954194.59,$M4.1 5309 1039 1003 -22155 -27315 0 0 *63
1582954195.64,$M4.1 5310 1039 1003 -22155 -27315 0 0 *6B
1582954196.73,$M4.1 5311 1041 991 -22155 -27315 0 0 *56
1582954197.85,$M4.1 5312 1041 985 -22155 -27315 0 0 *50
1582954198.96,$M4.1 5313 1041 989 -22155 -27315 0 0 *5D
1582954200.02,$M4.1 5314 1039 991 -22155 -27315 0 0 *5C
1582954201.12,$M4.1 5315 1039 989 -22155 -27315 0 0 *54
1582954202.2,$M4.1 5316 1039 989 -22155 -27315 0 0 *57
1582954203.29,$M4.1 5317 1039 981 -22155 -27315 0 0 *5E
1582954204.39,$M4.1 5318 1039 985 -22155 -27315 0 0 *55
1582954205.47,$M4.1 5319 1041 975 -22155 -27315 0 0 *54
1582954206.56,$M4.1 5320 1039 977 -22155 -27315 0 0 *53
1582954207.63,$M4.1 5321 1039 971 -22155 -27315 0 0 *54
1582954208.7,$M4.1 5322 1039 971 -22155 -27315 0 0 *57
1582954209.75,$M4.1 5323 1039 975 -22155 -27315 0 0 *52
1582954210.82,$M4.1 5324 1039 975 -22155 -27315 0 0 *55
1582954211.92,$M4.1 5325 1041 977 -22155 -27315 0 0 *59
1582954213.02,$M4.1 5326 1039 977 -22155 -27315 0 0 *55
1582954214.11,$M4.1 5327 1039 977 -22155 -27315 0 0 *54
1582954215.18,$M4.1 5328 1039 975 -22155 -27315 0 0 *59
1582954216.23,$M4.1 5329 1039 975 -22155 -27315 0 0 *58
1582954217.3,$M4.1 5330 1039 967 -22155 -27315 0 0 *53
1582954218.39,$M4.1 5331 1041 975 -22155 -27315 0 0 *5E
1582954219.47,$M4.1 5332 1039 961 -22155 -27315 0 0 *57
1582954220.53,$M4.1 5333 1039 963 -22155 -27315 0 0 *54
1582954221.6,$M4.1 5334 1039 963 -22155 -27315 0 0 *53
1582954222.65,$M4.1 5335 1039 971 -22155 -27315 0 0 *51
1582954223.72,$M4.1 5336 1039 975 -22155 -27315 0 0 *56
1582954224.83,$M4.1 5337 1041 977 -22155 -27315 0 0 *5A
1582954225.92,$M4.1 5338 1039 977 -22155 -27315 0 0 *5A
1582954227.01,$M4.1 5339 1039 977 -22155 -27315 0 0 *5B
1582954228.12,$M4.1 5340 1041 977 -22155 -27315 0 0 *5A
1582954229.18,$M4.1 5341 1039 963 -22155 -27315 0 0 *51
1582954230.25,$M4.1 5342 1039 963 -22155 -27315 0 0 *52
1582954231.3,$M4.1 5343 1039 963 -22155 -27315 0 0 *53
1582954232.35,$M4.1 5344 1039 963 -22155 -27315 0 0 *54
1582954233.47,$M4.1 5345 1041 961 -22155 -27315 0 0 *58
1582954234.52,$M4.1 5346 1039 963 -22155 -27315 0 0 *56
1582954235.59,$M4.1 5347 1039 975 -22155 -27315 0 0 *50
1582954236.68,$M4.1 5348 1039 981 -22155 -27315 0 0 *54
1582954237.75,$M4.1 5349 1039 963 -22155 -27315 0 0 *59
1582954238.8,$M4.1 5350 1039 963 -22155 -27315 0 0 *51
1582954239.89,$M4.1 5351 1039 961 -22155 -27315 0 0 *52
1582954240.99,$M4.1 5352 1041 961 -22155 -27315 0 0 *5E
1582954242.07,$M4.1 5353 1041 963 -22155 -27315 0 0 *5D
1582954243.13,$M4.1 5354 1039 963 -22155 -27315 0 0 *55
1582954244.2,$M4.1 5355 1039 971 -22155 -27315 0 0 *57
1582954245.3,$M4.1 5356 1037 971 -22155 -27315 0 0 *5A
1582954246.38,$M4.1 5357 1037 967 -22155 -27315 0 0 *5C
1582954247.44,$M4.1 5358 1039 963 -22155 -27315 0 0 *59
1582954248.54,$M4.1 5359 1039 981 -22155 -27315 0 0 *54
1582954249.62,$M4.1 5360 1037 971 -22155 -27315 0 0 *5F
1582954250.71,$M4.1 5361 1041 975 -22155 -27315 0 0 *5B
1582954251.78,$M4.1 5362 1039 971 -22155 -27315 0 0 *53
1582954252.86,$M4.1 5363 1039 977 -22155 -27315 0 0 *54
1582954253.95,$M4.1 5364 1037 975 -22155 -27315 0 0 *5F
1582954255.03,$M4.1 5365 1039 977 -22155 -27315 0 0 *52
1582954256.1,$M4.1 5366 1039 975 -22155 -27315 0 0 *53
1582954257.17,$M4.1 5367 1039 975 -22155 -27315 0 0 *52
1582954258.26,$M4.1 5368 1037 967 -22155 -27315 0 0 *50
1582954259.31,$M4.1 5369 1039 963 -22155 -27315 0 0 *5B
1582954260.4,$M4.1 5370 1041 967 -22155 -27315 0 0 *58
1582954261.5,$M4.1 5371 1039 957 -22155 -27315 0 0 *55
1582954262.58,$M4.1 5372 1039 949 -22155 -27315 0 0 *59
1582954263.7,$M4.1 5373 1037 949 -22155 -27315 0 0 *56
1582954264.79,$M4.1 5374 1037 947 -22155 -27315 0 0 *5F
1582954265.9,$M4.1 5375 1037 949 -22155 -27315 0 0 *50
1582954267.02,$M4.1 5376 1037 957 -22155 -27315 0 0 *5C
1582954268.09,$M4.1 5377 1039 975 -22155 -27315 0 0 *53
1582954269.21,$M4.1 5378 1037 981 -22155 -27315 0 0 *59
1582954270.29,$M4.1 5379 1039 985 -22155 -27315 0 0 *52
1582954271.39,$M4.1 5380 1039 981 -22155 -27315 0 0 *50
1582954272.49,$M4.1 5381 1037 977 -22155 -27315 0 0 *56
1582954273.6,$M4.1 5382 1039 977 -22155 -27315 0 0 *5B
1582954274.65,$M4.1 5383 1039 975 -22155 -27315 0 0 *58
1582954275.75,$M4.1 5384 1037 975 -22155 -27315 0 0 *51
1582954276.8,$M4.1 5385 1039 975 -22155 -27315 0 0 *5E
1582954277.9,$M4.1 5386 1039 985 -22155 -27315 0 0 *52
1582954278.99,$M4.1 5387 1039 977 -22155 -27315 0 0 *5E
1582954280.09,$M4.1 5388 1039 981 -22155 -27315 0 0 *58
1582954281.18,$M4.1 5389 1041 975 -22155 -27315 0 0 *5D
1582954282.28,$M4.1 5390 1037 961 -22155 -27315 0 0 *51
1582954283.36,$M4.1 5391 1041 975 -22155 -27315 0 0 *54
1582954284.43,$M4.1 5392 1039 971 -22155 -27315 0 0 *5C
1582954285.49,$M4.1 5393 1039 963 -22155 -27315 0 0 *5E
1582954286.57,$M4.1 5394 1039 957 -22155 -27315 0 0 *5E
1582954287.67,$M4.1 5395 1039 949 -22155 -27315 0 0 *50
1582954288.76,$M4.1 5396 1039 949 -22155 -27315 0 0 *53
1582954289.88,$M4.1 5397 1037 949 -22155 -27315 0 0 *5C
1582954290.98,$M4.1 5398 1039 957 -22155 -27315 0 0 *52
1582954292.08,$M4.1 5399 1037 957 -22155 -27315 0 0 *5D
1582954293.2,$M4.1 5400 1037 953 -22155 -27315 0 0 *5E
1582954294.3,$M4.1 5401 1035 961 -22155 -27315 0 0 *5C
1582954295.41,$M4.1 5402 1037 977 -22155 -27315 0 0 *5A
1582954296.53,$M4.1 5403 1037 985 -22155 -27315 0 0 *56
1582954297.65,$M4.1 5404 1037 981 -22155 -27315 0 0 *55
1582954298.75,$M4.1 5405 1039 985 -22155 -27315 0 0 *5E
1582954299.87,$M4.1 5406 1037 981 -22155 -27315 0 0 *57
1582954300.95,$M4.1 5407 1039 981 -22155 -27315 0 0 *58
1582954302.02,$M4.1 5408 1039 975 -22155 -27315 0 0 *5C
1582954303.12,$M4.1 5409 1037 961 -22155 -27315 0 0 *56
1582954304.21,$M4.1 5410 1037 967 -22155 -27315 0 0 *58
1582954305.33,$M4.1 5411 1037 949 -22155 -27315 0 0 *55
1582954306.44,$M4.1 5412 1037 939 -22155 -27315 0 0 *51
1582954307.56,$M4.1 5413 1037 939 -22155 -27315 0 0 *50
1582954308.68,$M4.1 5414 1037 939 -22155 -27315 0 0 *57
1582954309.79,$M4.1 5415 1037 939 -22155 -27315 0 0 *56
1582954310.91,$M4.1 5416 1037 935 -22155 -27315 0 0 *59
1582954312.0,$M4.1 5417 1037 943 -22155 -27315 0 0 *59
1582954313.1,$M4.1 5418 1035 961 -22155 -27315 0 0 *54
1582954314.21,$M4.1 5419 1037 985 -22155 -27315 0 0 *5D
1582954315.33,$M4.1 5420 1037 981 -22155 -27315 0 0 *53
1582954316.43,$M4.1 5421 1037 971 -22155 -27315 0 0 *5D
1582954317.52,$M4.1 5422 1039 989 -22155 -27315 0 0 *57
1582954318.64,$M4.1 5423 1037 989 -22155 -27315 0 0 *58
1582954319.72,$M4.1 5424 1037 971 -22155 -27315 0 0 *58
1582954320.82,$M4.1 5425 1037 961 -22155 -27315 0 0 *58
1582954321.94,$M4.1 5426 1037 961 -22155 -27315 0 0 *5B
1582954323.06,$M4.1 5427 1037 981 -22155 -27315 0 0 *54
1582954324.14,$M4.1 5428 1037 975 -22155 -27315 0 0 *50
1582954325.21,$M4.1 5429 1039 963 -22155 -27315 0 0 *58
1582954326.31,$M4.1 5430 1037 961 -22155 -27315 0 0 *5C
1582954327.38,$M4.1 5431 1039 975 -22155 -27315 0 0 *56
1582954328.47,$M4.1 5432 1037 967 -22155 -27315 0 0 *58
1582954329.54,$M4.1 5433 1039 971 -22155 -27315 0 0 *50
1582954330.59,$M4.1 5434 1039 963 -22155 -27315 0 0 *54
1582954331.66,$M4.1 5435 1039 963 -22155 -27315 0 0 *55
1582954332.78,$M4.1 5436 1037 957 -22155 -27315 0 0 *5F
1582954333.88,$M4.1 5437 1037 957 -22155 -27315 0 0 *5E
1582954334.97,$M4.1 5438 1039 957 -22155 -27315 0 0 *5F
1582954336.08,$M4.1 5439 1037 957 -22155 -27315 0 0 *50
1582954337.18,$M4.1 5440 1037 957 -22155 -27315 0 0 *5E
1582954338.3,$M4.1 5441 1037 957 -22155 -27315 0 0 *5F
1582954339.4,$M4.1 5442 1037 957 -22155 -27315 0 0 *5C
1582954340.52,$M4.1 5443 1037 957 -22155 -27315 0 0 *5D
1582954341.62,$M4.1 5444 1037 957 -22155 -27315 0 0 *5A
1582954342.72,$M4.1 5445 1037 971 -22155 -27315 0 0 *5F
1582954343.78,$M4.1 5446 1039 991 -22155 -27315 0 0 *5C
1582954344.86,$M4.1 5447 1037 995 -22155 -27315 0 0 *57
1582954345.93,$M4.1 5448 1039 999 -22155 -27315 0 0 *5A
1582954347.0,$M4.1 5449 1039 1003 -22155 -27315 0 0 *60
1582954348.05,$M4.1 5450 1039 999 -22155 -27315 0 0 *53
1582954349.15,$M4.1 5451 1039 981 -22155 -27315 0 0 *5B
1582954350.26,$M4.1 5452 1041 977 -22155 -27315 0 0 *5E
1582954351.34,$M4.1 5453 1039 989 -22155 -27315 0 0 *51
1582954352.41,$M4.1 5454 1039 995 -22155 -27315 0 0 *5B
1582954353.48,$M4.1 5455 1041 995 -22155 -27315 0 0 *55
1582954354.57,$M4.1 5456 1041 999 -22155 -27315 0 0 *5A
1582954355.65,$M4.1 5457 1041 999 -22155 -27315 0 0 *5B
1582954356.74,$M4.1 5458 1041 999 -22155 -27315 0 0 *54
1582954357.82,$M4.1 5459 1041 1003 -22155 -27315 0 0 *6E
1582954358.91,$M4.1 5460 1039 981 -22155 -27315 0 0 *59
1582954359.98,$M4.1 5461 1043 975 -22155 -27315 0 0 *5E
1582954361.03,$M4.1 5462 1039 975 -22155 -27315 0 0 *50
1582954362.15,$M4.1 5463 1041 981 -22155 -27315 0 0 *55
1582954363.26,$M4.1 5464 1041 989 -22155 -27315 0 0 *5A
1582954364.35,$M4.1 5465 1039 989 -22155 -27315 0 0 *54
1582954365.47,$M4.1 5466 1041 985 -22155 -27315 0 0 *54
1582954366.57,$M4.1 5467 1041 985 -22155 -27315 0 0 *55
1582954367.67,$M4.1 5468 1039 985 -22155 -27315 0 0 *55
1582954368.77,$M4.1 5469 1041 989 -22155 -27315 0 0 *57
1582954369.86,$M4.1 5470 1041 995 -22155 -27315 0 0 *52
1582954370.92,$M4.1 5471 1043 1005 -22155 -27315 0 0 *60
1582954372.01,$M4.1 5472 1041 999 -22155 -27315 0 0 *5C
1582954373.1,$M4.1 5473 1043 977 -22155 -27315 0 0 *5F
1582954374.15,$M4.1 5474 1043 963 -22155 -27315 0 0 *5D
1582954375.2,$M4.1 5475 1043 963 -22155 -27315 0 0 *5C
1582954376.32,$M4.1 5476 1045 977 -22155 -27315 0 0 *5C
1582954377.4,$M4.1 5477 1041 975 -22155 -27315 0 0 *5B
1582954378.46,$M4.1 5478 1043 967 -22155 -27315 0 0 *55
1582954379.54,$M4.1 5479 1041 975 -22155 -27315 0 0 *55
1582954380.63,$M4.1 5480 1043 961 -22155 -27315 0 0 *54
1582954381.73,$M4.1 5481 1041 953 -22155 -27315 0 0 *56
1582954382.83,$M4.1 5482 1043 985 -22155 -27315 0 0 *5C
1582954383.88,$M4.1 5483 1043 967 -22155 -27315 0 0 *51
1582954384.94,$M4.1 5484 1043 963 -22155 -27315 0 0 *52
1582954386.01,$M4.1 5485 1043 963 -22155 -27315 0 0 *53
1582954387.11,$M4.1 5486 1041 961 -22155 -27315 0 0 *50
1582954388.21,$M4.1 5487 1041 961 -22155 -27315 0 0 *51
1582954389.28,$M4.1 5488 1041 963 -22155 -27315 0 0 *5C
1582954390.36,$M4.1 5489 1043 957 -22155 -27315 0 0 *58
1582954391.48,$M4.1 5490 1041 957 -22155 -27315 0 0 *52
1582954392.58,$M4.1 5491 1041 949 -22155 -27315 0 0 *5C
1582954393.7,$M4.1 5492 1041 949 -22155 -27315 0 0 *5F
1582954394.8,$M4.1 5493 1041 957 -22155 -27315 0 0 *51
1582954395.9,$M4.1 5494 1039 957 -22155 -27315 0 0 *59
1582954396.96,$M4.1 5495 1039 947 -22155 -27315 0 0 *59
1582954398.07,$M4.1 5496 1041 949 -22155 -27315 0 0 *5B
1582954399.17,$M4.1 5497 1041 953 -22155 -27315 0 0 *51
1582954400.29,$M4.1 5498 1041 949 -22155 -27315 0 0 *55
1582954401.41,$M4.1 5499 1041 949 -22155 -27315 0 0 *54
1582954402.53,$M4.1 5500 1041 949 -22155 -27315 0 0 *55
1582954403.61,$M4.1 5501 1039 949 -22155 -27315 0 0 *5B
1582954404.7,$M4.1 5502 1039 957 -22155 -27315 0 0 *57
1582954405.78,$M4.1 5503 1041 963 -22155 -27315 0 0 *5E
1582954406.85,$M4.1 5504 1039 963 -22155 -27315 0 0 *56
1582954407.95,$M4.1 5505 1041 977 -22155 -27315 0 0 *5D
1582954409.07,$M4.1 5506 1041 989 -22155 -27315 0 0 *5F
1582954410.12,$M4.1 5507 1039 963 -22155 -27315 0 0 *55
1582954411.21,$M4.1 5508 1041 967 -22155 -27315 0 0 *51
1582954412.29,$M4.1 5509 1041 963 -22155 -27315 0 0 *54
1582954413.38,$M4.1 5510 1041 975 -22155 -27315 0 0 *5B
1582954414.43,$M4.1 5511 1039 975 -22155 -27315 0 0 *55
1582954415.55,$M4.1 5512 1041 977 -22155 -27315 0 0 *5B
1582954416.62,$M4.1 5513 1039 943 -22155 -27315 0 0 *52
1582954417.71,$M4.1 5514 1039 961 -22155 -27315 0 0 *55
1582954418.82,$M4.1 5515 1041 981 -22155 -27315 0 0 *55
1582954419.92,$M4.1 5516 1041 985 -22155 -27315 0 0 *52
1582954421.04,$M4.1 5517 1041 977 -22155 -27315 0 0 *5E
1582954422.14,$M4.1 5518 1041 961 -22155 -27315 0 0 *56
1582954423.24,$M4.1 5519 1041 961 -22155 -27315 0 0 *57
1582954424.33,$M4.1 5520 1045 967 -22155 -27315 0 0 *5F
1582954425.41,$M4.1 5521 1043 957 -22155 -27315 0 0 *5B
1582954426.5,$M4.1 5522 1039 953 -22155 -27315 0 0 *51
1582954427.6,$M4.1 5523 1041 961 -22155 -27315 0 0 *5E
1582954428.69,$M4.1 5524 1041 967 -22155 -27315 0 0 *5F
1582954429.79,$M4.1 5525 1041 961 -22155 -27315 0 0 *58
1582954430.87,$M4.1 5526 1041 963 -22155 -27315 0 0 *59
1582954431.96,$M4.1 5527 1041 963 -22155 -27315 0 0 *58
1582954433.06,$M4.1 5528 1041 961 -22155 -27315 0 0 *55
1582954434.13,$M4.1 5529 1041 963 -22155 -27315 0 0 *56
1582954435.23,$M4.1 5530 1041 961 -22155 -27315 0 0 *5C
1582954436.33,$M4.1 5531 1041 961 -22155 -27315 0 0 *5D
1582954437.42,$M4.1 5532 1039 961 -22155 -27315 0 0 *51
1582954438.5,$M4.1 5533 1043 957 -22155 -27315 0 0 *58
1582954439.57,$M4.1 5534 1039 947 -22155 -27315 0 0 *53
1582954440.66,$M4.1 5535 1041 947 -22155 -27315 0 0 *5D
1582954441.77,$M4.1 5536 1041 949 -22155 -27315 0 0 *50
1582954442.87,$M4.1 5537 1041 961 -22155 -27315 0 0 *5B
