1581616263.6,$M4.1 38346 973 745 -22153 -27315 0 0 *52
1581616264.7,$M4.1 38347 973 745 -22153 -27315 0 0 *53
1581616265.82,$M4.1 38348 973 745 -22153 -27315 0 0 *5C
1581616266.92,$M4.1 38349 973 751 -22153 -27315 0 0 *58
1581616268.02,$M4.1 38350 975 755 -22153 -27315 0 0 *52
1581616269.12,$M4.1 38351 973 745 -22153 -27315 0 0 *54
1581616270.24,$M4.1 38352 975 747 -22153 -27315 0 0 *53
1581616271.31,$M4.1 38353 971 741 -22153 -27315 0 0 *50
1581616272.42,$M4.1 38354 973 745 -22153 -27315 0 0 *51
1581616273.53,$M4.1 38355 973 745 -22153 -27315 0 0 *50
1581616274.63,$M4.1 38356 973 741 -22153 -27315 0 0 *57
1581616275.71,$M4.1 38357 975 745 -22153 -27315 0 0 *54
1581616276.83,$M4.1 38358 973 745 -22153 -27315 0 0 *5D
1581616277.95,$M4.1 38359 975 747 -22153 -27315 0 0 *58
1581616279.05,$M4.1 38360 973 745 -22153 -27315 0 0 *56
1581616280.17,$M4.1 38361 973 741 -22153 -27315 0 0 *53
1581616281.23,$M4.1 38362 971 737 -22153 -27315 0 0 *53
1581616282.35,$M4.1 38363 973 745 -22153 -27315 0 0 *55
1581616283.45,$M4.1 38364 973 745 -22153 -27315 0 0 *52
1581616284.57,$M4.1 38365 973 741 -22153 -27315 0 0 *57
1581616285.67,$M4.1 38366 973 741 -22153 -27315 0 0 *54
1581616286.76,$M4.1 38367 971 745 -22153 -27315 0 0 *53
1581616287.83,$M4.1 38368 971 737 -22153 -27315 0 0 *59
1581616288.94,$M4.1 38369 973 741 -22153 -27315 0 0 *5B
1581616290.05,$M4.1 38370 973 745 -22153 -27315 0 0 *57
1581616291.13,$M4.1 38371 971 741 -22153 -27315 0 0 *50
1581616292.2,$M4.1 38372 971 741 -22153 -27315 0 0 *53
1581616293.29,$M4.1 38373 971 741 -22153 -27315 0 0 *52
1581616294.39,$M4.1 38374 973 745 -22153 -27315 0 0 *53
1581616295.47,$M4.1 38375 971 741 -22153 -27315 0 0 *54
1581616296.57,$M4.1 38376 971 747 -22153 -27315 0 0 *51
1581616297.66,$M4.1 38377 971 741 -22153 -27315 0 0 *56
1581616298.76,$M4.1 38378 973 745 -22153 -27315 0 0 *5F
1581616299.88,$M4.1 38379 973 745 -22153 -27315 0 0 *5E
1581616300.98,$M4.1 38380 971 747 -22153 -27315 0 0 *58
1581616302.08,$M4.1 38381 973 745 -22153 -27315 0 0 *59
1581616303.17,$M4.1 38382 971 737 -22153 -27315 0 0 *5D
1581616304.24,$M4.1 38383 971 741 -22153 -27315 0 0 *5D
1581616305.32,$M4.1 38384 971 741 -22153 -27315 0 0 *5A
1581616306.44,$M4.1 38385 973 745 -22153 -27315 0 0 *5D
1581616307.54,$M4.1 38386 973 745 -22153 -27315 0 0 *5E
1581616308.61,$M4.1 38387 971 733 -22153 -27315 0 0 *5C
1581616309.73,$M4.1 38388 973 741 -22153 -27315 0 0 *54
1581616310.81,$M4.1 38389 971 741 -22153 -27315 0 0 *57
1581616311.88,$M4.1 38390 971 741 -22153 -27315 0 0 *5F
1581616312.98,$M4.1 38391 971 747 -22153 -27315 0 0 *58
1581616314.1,$M4.1 38392 973 745 -22153 -27315 0 0 *5B
1581616315.2,$M4.1 38393 973 745 -22153 -27315 0 0 *5A
1581616316.29,$M4.1 38394 971 737 -22153 -27315 0 0 *5A
1581616317.39,$M4.1 38395 973 741 -22153 -27315 0 0 *58
1581616318.47,$M4.1 38396 971 737 -22153 -27315 0 0 *58
1581616319.57,$M4.1 38397 971 747 -22153 -27315 0 0 *5E
1581616320.64,$M4.1 38398 971 741 -22153 -27315 0 0 *57
1581616321.73,$M4.1 38399 971 741 -22153 -27315 0 0 *56
1581616322.8,$M4.1 38400 971 741 -22153 -27315 0 0 *51
1581616323.88,$M4.1 38401 971 741 -22153 -27315 0 0 *50
1581616324.99,$M4.1 38402 973 741 -22153 -27315 0 0 *51
1581616326.1,$M4.1 38403 973 741 -22153 -27315 0 0 *50
1581616327.2,$M4.1 38404 973 741 -22153 -27315 0 0 *57
1581616328.3,$M4.1 38405 971 747 -22153 -27315 0 0 *52
1581616329.39,$M4.1 38406 971 741 -22153 -27315 0 0 *57
1581616330.46,$M4.1 38407 971 741 -22153 -27315 0 0 *56
1581616331.58,$M4.1 38408 973 751 -22153 -27315 0 0 *5A
1581616332.65,$M4.1 38409 971 741 -22153 -27315 0 0 *58
1581616333.76,$M4.1 38410 971 747 -22153 -27315 0 0 *56
1581616334.83,$M4.1 38411 971 741 -22153 -27315 0 0 *51
1581616335.92,$M4.1 38412 971 741 -22153 -27315 0 0 *52
1581616336.99,$M4.1 38413 971 741 -22153 -27315 0 0 *53
1581616338.07,$M4.1 38414 971 737 -22153 -27315 0 0 *55
1581616339.14,$M4.1 38415 971 737 -22153 -27315 0 0 *54
1581616340.23,$M4.1 38416 971 737 -22153 -27315 0 0 *57
1581616341.3,$M4.1 38417 971 737 -22153 -27315 0 0 *56
1581616342.38,$M4.1 38418 971 741 -22153 -27315 0 0 *58
1581616343.45,$M4.1 38419 971 741 -22153 -27315 0 0 *59
1581616344.52,$M4.1 38420 971 741 -22153 -27315 0 0 *53
1581616345.64,$M4.1 38421 969 741 -22153 -27315 0 0 *5B
1581616346.74,$M4.1 38422 969 737 -22153 -27315 0 0 *59
1581616347.84,$M4.1 38423 969 733 -22153 -27315 0 0 *5C
1581616348.94,$M4.1 38424 969 741 -22153 -27315 0 0 *5E
1581616350.03,$M4.1 38425 971 737 -22153 -27315 0 0 *57
1581616351.13,$M4.1 38426 971 747 -22153 -27315 0 0 *53
1581616352.2,$M4.1 38427 971 741 -22153 -27315 0 0 *54
1581616353.28,$M4.1 38428 971 737 -22153 -27315 0 0 *5A
1581616354.42,$M4.1 38429 965 747 -22153 -27315 0 0 *59
1581616355.5,$M4.1 38430 971 741 -22153 -27315 0 0 *52
1581616356.57,$M4.1 38431 971 741 -22153 -27315 0 0 *53
1581616357.67,$M4.1 38432 969 741 -22153 -27315 0 0 *59
1581616358.76,$M4.1 38433 971 741 -22153 -27315 0 0 *51
1581616359.86,$M4.1 38434 971 747 -22153 -27315 0 0 *50
1581616360.95,$M4.1 38435 971 741 -22153 -27315 0 0 *57
1581616362.01,$M4.1 38436 971 737 -22153 -27315 0 0 *55
1581616363.1,$M4.1 38437 971 737 -22153 -27315 0 0 *54
1581616364.18,$M4.1 38438 971 741 -22153 -27315 0 0 *5A
1581616365.25,$M4.1 38439 971 737 -22153 -27315 0 0 *5A
1581616366.36,$M4.1 38440 969 741 -22153 -27315 0 0 *5C
1581616367.47,$M4.1 38441 971 747 -22153 -27315 0 0 *52
1581616368.54,$M4.1 38442 971 737 -22153 -27315 0 0 *56
1581616369.63,$M4.1 38443 971 737 -22153 -27315 0 0 *57
1581616370.7,$M4.1 38444 971 737 -22153 -27315 0 0 *50
1581616371.78,$M4.1 38445 971 737 -22153 -27315 0 0 *51
1581616372.85,$M4.1 38446 971 737 -22153 -27315 0 0 *52
1581616373.97,$M4.1 38447 969 741 -22153 -27315 0 0 *5B
1581616375.1,$M4.1 38448 969 747 -22153 -27315 0 0 *52
1581616376.24,$M4.1 38449 969 747 -22153 -27315 0 0 *53
1581616377.34,$M4.1 38450 969 741 -22153 -27315 0 0 *5D
1581616378.44,$M4.1 38451 969 741 -22153 -27315 0 0 *5C
1581616379.54,$M4.1 38452 969 741 -22153 -27315 0 0 *5F
1581616380.64,$M4.1 38453 969 741 -22153 -27315 0 0 *5E
1581616381.76,$M4.1 38454 969 741 -22153 -27315 0 0 *59
1581616382.86,$M4.1 38455 969 741 -22153 -27315 0 0 *58
1581616383.96,$M4.1 38456 969 737 -22153 -27315 0 0 *5A
1581616385.06,$M4.1 38457 969 741 -22153 -27315 0 0 *5A
1581616386.18,$M4.1 38458 969 737 -22153 -27315 0 0 *54
1581616387.28,$M4.1 38459 965 737 -22153 -27315 0 0 *59
1581616388.38,$M4.1 38460 969 741 -22153 -27315 0 0 *5E
1581616389.51,$M4.1 38461 969 747 -22153 -27315 0 0 *59
1581616390.62,$M4.1 38462 969 741 -22153 -27315 0 0 *5C
1581616391.72,$M4.1 38463 969 741 -22153 -27315 0 0 *5D
1581616392.83,$M4.1 38464 969 741 -22153 -27315 0 0 *5A
1581616393.94,$M4.1 38465 969 741 -22153 -27315 0 0 *5B
1581616395.04,$M4.1 38466 969 741 -22153 -27315 0 0 *58
1581616396.11,$M4.1 38467 971 737 -22153 -27315 0 0 *51
1581616397.22,$M4.1 38468 969 737 -22153 -27315 0 0 *57
1581616398.32,$M4.1 38469 969 741 -22153 -27315 0 0 *57
1581616399.43,$M4.1 38470 969 737 -22153 -27315 0 0 *5E
1581616400.53,$M4.1 38471 973 741 -22153 -27315 0 0 *55
1581616401.65,$M4.1 38472 969 733 -22153 -27315 0 0 *58
1581616402.75,$M4.1 38473 965 733 -22153 -27315 0 0 *55
1581616403.85,$M4.1 38474 969 737 -22153 -27315 0 0 *5A
1581616404.96,$M4.1 38475 965 737 -22153 -27315 0 0 *57
1581616406.07,$M4.1 38476 969 741 -22153 -27315 0 0 *59
1581616407.17,$M4.1 38477 969 733 -22153 -27315 0 0 *5D
1581616408.27,$M4.1 38478 969 737 -22153 -27315 0 0 *56
1581616409.37,$M4.1 38479 969 737 -22153 -27315 0 0 *57
1581616410.49,$M4.1 38480 965 733 -22153 -27315 0 0 *59
1581616411.59,$M4.1 38481 969 737 -22153 -27315 0 0 *50
1581616412.69,$M4.1 38482 965 737 -22153 -27315 0 0 *5F
1581616413.81,$M4.1 38483 969 741 -22153 -27315 0 0 *53
1581616414.91,$M4.1 38484 965 733 -22153 -27315 0 0 *5D
1581616416.03,$M4.1 38485 965 729 -22153 -27315 0 0 *57
1581616417.13,$M4.1 38486 969 737 -22153 -27315 0 0 *57
1581616418.23,$M4.1 38487 965 733 -22153 -27315 0 0 *5E
1581616419.35,$M4.1 38488 965 745 -22153 -27315 0 0 *50
1581616420.45,$M4.1 38489 965 737 -22153 -27315 0 0 *54
1581616421.55,$M4.1 38490 969 741 -22153 -27315 0 0 *51
1581616422.66,$M4.1 38491 969 741 -22153 -27315 0 0 *50
1581616423.77,$M4.1 38492 965 737 -22153 -27315 0 0 *5E
1581616424.88,$M4.1 38493 965 737 -22153 -27315 0 0 *5F
1581616425.98,$M4.1 38494 969 737 -22153 -27315 0 0 *54
1581616427.09,$M4.1 38495 969 741 -22153 -27315 0 0 *54
1581616428.19,$M4.1 38496 965 737 -22153 -27315 0 0 *5A
1581616429.32,$M4.1 38497 969 747 -22153 -27315 0 0 *50
1581616430.44,$M4.1 38498 965 737 -22153 -27315 0 0 *54
1581616431.54,$M4.1 38499 965 733 -22153 -27315 0 0 *51
1581616432.64,$M4.1 38500 965 737 -22153 -27315 0 0 *54
1581616433.76,$M4.1 38501 965 737 -22153 -27315 0 0 *55
1581616434.86,$M4.1 38502 965 737 -22153 -27315 0 0 *56
1581616435.98,$M4.1 38503 965 737 -22153 -27315 0 0 *57
1581616437.08,$M4.1 38504 965 737 -22153 -27315 0 0 *50
1581616438.18,$M4.1 38505 969 741 -22153 -27315 0 0 *5C
1581616439.26,$M4.1 38506 963 733 -22153 -27315 0 0 *50
1581616440.37,$M4.1 38507 965 733 -22153 -27315 0 0 *57
1581616441.48,$M4.1 38508 965 737 -22153 -27315 0 0 *5C
1581616442.58,$M4.1 38509 965 745 -22153 -27315 0 0 *58
1581616443.69,$M4.1 38510 969 741 -22153 -27315 0 0 *58
1581616444.8,$M4.1 38511 965 737 -22153 -27315 0 0 *54
1581616445.9,$M4.1 38512 965 737 -22153 -27315 0 0 *57
1581616447.02,$M4.1 38513 965 733 -22153 -27315 0 0 *52
1581616448.12,$M4.1 38514 965 737 -22153 -27315 0 0 *51
1581616449.21,$M4.1 38515 963 733 -22153 -27315 0 0 *52
1581616450.31,$M4.1 38516 965 733 -22153 -27315 0 0 *57
1581616451.43,$M4.1 38517 965 733 -22153 -27315 0 0 *56
1581616452.53,$M4.1 38518 965 733 -22153 -27315 0 0 *59
1581616453.63,$M4.1 38519 965 733 -22153 -27315 0 0 *58
1581616454.75,$M4.1 38520 965 733 -22153 -27315 0 0 *52
1581616455.85,$M4.1 38521 969 741 -22153 -27315 0 0 *5A
1581616456.96,$M4.1 38522 965 737 -22153 -27315 0 0 *54
1581616458.07,$M4.1 38523 965 733 -22153 -27315 0 0 *51
1581616459.15,$M4.1 38524 963 729 -22153 -27315 0 0 *5B
1581616460.25,$M4.1 38525 965 733 -22153 -27315 0 0 *57
1581616461.34,$M4.1 38526 963 741 -22153 -27315 0 0 *57
1581616462.42,$M4.1 38527 963 733 -22153 -27315 0 0 *53
1581616463.52,$M4.1 38528 963 723 -22153 -27315 0 0 *5D
1581616464.61,$M4.1 38529 963 729 -22153 -27315 0 0 *56
1581616465.7,$M4.1 38530 963 729 -22153 -27315 0 0 *5E
1581616466.8,$M4.1 38531 961 733 -22153 -27315 0 0 *56
1581616467.88,$M4.1 38532 963 733 -22153 -27315 0 0 *57
1581616468.98,$M4.1 38533 961 733 -22153 -27315 0 0 *54
1581616470.07,$M4.1 38534 963 733 -22153 -27315 0 0 *51
1581616471.15,$M4.1 38535 963 733 -22153 -27315 0 0 *50
1581616472.26,$M4.1 38536 965 737 -22153 -27315 0 0 *51
1581616473.34,$M4.1 38537 963 733 -22153 -27315 0 0 *52
1581616474.41,$M4.1 38538 963 741 -22153 -27315 0 0 *58
1581616475.53,$M4.1 38539 961 741 -22153 -27315 0 0 *5B
1581616476.61,$M4.1 38540 963 733 -22153 -27315 0 0 *52
1581616477.68,$M4.1 38541 963 733 -22153 -27315 0 0 *53
1581616478.77,$M4.1 38542 963 733 -22153 -27315 0 0 *50
1581616479.87,$M4.1 38543 965 733 -22153 -27315 0 0 *57
1581616480.97,$M4.1 38544 965 733 -22153 -27315 0 0 *50
1581616482.09,$M4.1 38545 961 729 -22153 -27315 0 0 *5E
1581616483.17,$M4.1 38546 963 729 -22153 -27315 0 0 *5F
1581616484.26,$M4.1 38547 963 729 -22153 -27315 0 0 *5E
1581616485.34,$M4.1 38548 963 733 -22153 -27315 0 0 *5A
1581616486.43,$M4.1 38549 963 733 -22153 -27315 0 0 *5B
1581616487.53,$M4.1 38550 961 733 -22153 -27315 0 0 *51
1581616488.65,$M4.1 38551 961 729 -22153 -27315 0 0 *5B
1581616489.75,$M4.1 38552 961 733 -22153 -27315 0 0 *53
1581616490.83,$M4.1 38553 963 733 -22153 -27315 0 0 *50
1581616491.9,$M4.1 38554 963 733 -22153 -27315 0 0 *57
1581616492.99,$M4.1 38555 963 741 -22153 -27315 0 0 *53
1581616494.07,$M4.1 38556 963 741 -22153 -27315 0 0 *50
1581616495.17,$M4.1 38557 961 741 -22153 -27315 0 0 *53
1581616496.28,$M4.1 38558 961 733 -22153 -27315 0 0 *59
1581616497.36,$M4.1 38559 963 733 -22153 -27315 0 0 *5A
1581616498.45,$M4.1 38560 963 729 -22153 -27315 0 0 *5B
1581616499.55,$M4.1 38561 961 733 -22153 -27315 0 0 *53
1581616500.63,$M4.1 38562 963 733 -22153 -27315 0 0 *52
1581616501.75,$M4.1 38563 961 733 -22153 -27315 0 0 *51
1581616502.85,$M4.1 38564 961 733 -22153 -27315 0 0 *56
1581616503.94,$M4.1 38565 963 741 -22153 -27315 0 0 *50
1581616505.04,$M4.1 38566 961 733 -22153 -27315 0 0 *54
1581616506.12,$M4.1 38567 963 733 -22153 -27315 0 0 *57
1581616507.21,$M4.1 38568 963 729 -22153 -27315 0 0 *53
1581616508.29,$M4.1 38569 963 729 -22153 -27315 0 0 *52
1581616509.4,$M4.1 38570 961 733 -22153 -27315 0 0 *53
1581616510.48,$M4.1 38571 963 729 -22153 -27315 0 0 *5B
1581616511.56,$M4.1 38572 963 729 -22153 -27315 0 0 *58
1581616512.65,$M4.1 38573 963 729 -22153 -27315 0 0 *59
1581616513.77,$M4.1 38574 961 729 -22153 -27315 0 0 *5C
1581616514.89,$M4.1 38575 961 733 -22153 -27315 0 0 *56
1581616515.99,$M4.1 38576 961 741 -22153 -27315 0 0 *50
1581616517.09,$M4.1 38577 961 733 -22153 -27315 0 0 *54
1581616518.17,$M4.1 38578 963 733 -22153 -27315 0 0 *59
1581616519.29,$M4.1 38579 961 729 -22153 -27315 0 0 *51
1581616520.42,$M4.1 38580 961 727 -22153 -27315 0 0 *59
1581616521.51,$M4.1 38581 963 733 -22153 -27315 0 0 *5F
1581616522.63,$M4.1 38582 961 729 -22153 -27315 0 0 *55
1581616523.74,$M4.1 38583 961 729 -22153 -27315 0 0 *54
1581616524.81,$M4.1 38584 963 733 -22153 -27315 0 0 *5A
1581616525.93,$M4.1 38585 961 741 -22153 -27315 0 0 *5C
1581616527.03,$M4.1 38586 961 733 -22153 -27315 0 0 *5A
1581616528.15,$M4.1 38587 961 733 -22153 -27315 0 0 *5B
1581616529.25,$M4.1 38588 961 741 -22153 -27315 0 0 *51
1581616530.34,$M4.1 38589 963 741 -22153 -27315 0 0 *52
1581616531.44,$M4.1 38590 961 733 -22153 -27315 0 0 *5D
1581616532.56,$M4.1 38591 961 733 -22153 -27315 0 0 *5C
1581616533.66,$M4.1 38592 961 733 -22153 -27315 0 0 *5F
1581616534.77,$M4.1 38593 961 733 -22153 -27315 0 0 *5E
1581616535.87,$M4.1 38594 961 741 -22153 -27315 0 0 *5C
1581616536.96,$M4.1 38595 963 733 -22153 -27315 0 0 *5A
1581616538.06,$M4.1 38596 961 733 -22153 -27315 0 0 *5B
1581616539.18,$M4.1 38597 961 729 -22153 -27315 0 0 *51
1581616540.3,$M4.1 38598 961 733 -22153 -27315 0 0 *55
1581616541.4,$M4.1 38599 961 733 -22153 -27315 0 0 *54
1581616542.51,$M4.1 38600 961 733 -22153 -27315 0 0 *57
1581616543.6,$M4.1 38601 963 729 -22153 -27315 0 0 *5F
1581616544.69,$M4.1 38602 963 729 -22153 -27315 0 0 *5C
1581616545.82,$M4.1 38603 961 727 -22153 -27315 0 0 *51
1581616546.94,$M4.1 38604 961 729 -22153 -27315 0 0 *58
1581616548.05,$M4.1 38605 961 729 -22153 -27315 0 0 *59
1581616549.19,$M4.1 38606 961 727 -22153 -27315 0 0 *54
1581616550.3,$M4.1 38607 961 729 -22153 -27315 0 0 *5B
1581616551.45,$M4.1 38608 961 727 -22153 -27315 0 0 *5A
1581616552.54,$M4.1 38609 963 729 -22153 -27315 0 0 *57
1581616553.66,$M4.1 38610 961 729 -22153 -27315 0 0 *5D
1581616554.76,$M4.1 38611 961 729 -22153 -27315 0 0 *5C
1581616555.91,$M4.1 38612 961 727 -22153 -27315 0 0 *51
1581616556.99,$M4.1 38613 963 729 -22153 -27315 0 0 *5C
1581616558.08,$M4.1 38614 959 729 -22153 -27315 0 0 *52
1581616559.16,$M4.1 38615 959 737 -22153 -27315 0 0 *5C
1581616560.25,$M4.1 38616 959 729 -22153 -27315 0 0 *50
1581616561.36,$M4.1 38617 961 733 -22153 -27315 0 0 *51
1581616562.47,$M4.1 38618 961 733 -22153 -27315 0 0 *5E
1581616563.57,$M4.1 38619 961 733 -22153 -27315 0 0 *5F
1581616564.68,$M4.1 38620 961 733 -22153 -27315 0 0 *55
1581616565.79,$M4.1 38621 961 741 -22153 -27315 0 0 *51
1581616566.87,$M4.1 38622 963 733 -22153 -27315 0 0 *55
1581616568.0,$M4.1 38623 957 723 -22153 -27315 0 0 *52
1581616569.09,$M4.1 38624 959 729 -22153 -27315 0 0 *51
1581616570.19,$M4.1 38625 959 729 -22153 -27315 0 0 *50
1581616571.32,$M4.1 38626 961 727 -22153 -27315 0 0 *56
1581616572.44,$M4.1 38627 961 729 -22153 -27315 0 0 *59
1581616573.56,$M4.1 38628 961 729 -22153 -27315 0 0 *56
1581616574.69,$M4.1 38629 961 727 -22153 -27315 0 0 *59
1581616575.81,$M4.1 38630 961 733 -22153 -27315 0 0 *54
1581616576.91,$M4.1 38631 961 733 -22153 -27315 0 0 *55
1581616578.03,$M4.1 38632 959 727 -22153 -27315 0 0 *58
1581616579.13,$M4.1 38633 959 727 -22153 -27315 0 0 *59
1581616580.25,$M4.1 38634 959 727 -22153 -27315 0 0 *5E
1581616581.38,$M4.1 38635 957 723 -22153 -27315 0 0 *55
1581616582.46,$M4.1 38636 959 729 -22153 -27315 0 0 *52
1581616583.55,$M4.1 38637 959 737 -22153 -27315 0 0 *5C
1581616584.65,$M4.1 38638 959 729 -22153 -27315 0 0 *5C
1581616585.75,$M4.1 38639 961 733 -22153 -27315 0 0 *5D
1581616586.87,$M4.1 38640 959 727 -22153 -27315 0 0 *5D
1581616587.99,$M4.1 38641 961 729 -22153 -27315 0 0 *59
1581616589.09,$M4.1 38642 959 727 -22153 -27315 0 0 *5F
1581616590.2,$M4.1 38643 959 719 -22153 -27315 0 0 *53
1581616591.34,$M4.1 38644 957 719 -22153 -27315 0 0 *5A
1581616592.42,$M4.1 38645 959 729 -22153 -27315 0 0 *56
1581616593.51,$M4.1 38646 959 729 -22153 -27315 0 0 *55
1581616594.64,$M4.1 38647 957 727 -22153 -27315 0 0 *54
1581616595.76,$M4.1 38648 957 733 -22153 -27315 0 0 *5E
1581616596.84,$M4.1 38649 959 729 -22153 -27315 0 0 *5A
1581616597.98,$M4.1 38650 957 723 -22153 -27315 0 0 *56
1581616599.1,$M4.1 38651 959 727 -22153 -27315 0 0 *5D
1581616600.21,$M4.1 38652 959 727 -22153 -27315 0 0 *5E
1581616601.31,$M4.1 38653 959 727 -22153 -27315 0 0 *5F
1581616602.4,$M4.1 38654 959 729 -22153 -27315 0 0 *56
1581616603.55,$M4.1 38655 957 727 -22153 -27315 0 0 *57
1581616604.65,$M4.1 38656 959 727 -22153 -27315 0 0 *5A
1581616605.74,$M4.1 38657 959 729 -22153 -27315 0 0 *55
1581616606.85,$M4.1 38658 959 727 -22153 -27315 0 0 *54
1581616607.97,$M4.1 38659 959 727 -22153 -27315 0 0 *55
1581616609.07,$M4.1 38660 957 733 -22153 -27315 0 0 *54
1581616610.21,$M4.1 38661 957 727 -22153 -27315 0 0 *50
1581616611.32,$M4.1 38662 959 727 -22153 -27315 0 0 *5D
1581616612.46,$M4.1 38663 957 723 -22153 -27315 0 0 *56
1581616613.59,$M4.1 38664 957 719 -22153 -27315 0 0 *58
1581616614.72,$M4.1 38665 957 723 -22153 -27315 0 0 *50
1581616615.86,$M4.1 38666 957 727 -22153 -27315 0 0 *57
1581616617.0,$M4.1 38667 957 727 -22153 -27315 0 0 *56
1581616618.14,$M4.1 38668 957 727 -22153 -27315 0 0 *59
1581616619.27,$M4.1 38669 957 727 -22153 -27315 0 0 *58
1581616620.36,$M4.1 38670 959 729 -22153 -27315 0 0 *50
1581616621.47,$M4.1 38671 959 727 -22153 -27315 0 0 *5F
1581616622.58,$M4.1 38672 957 733 -22153 -27315 0 0 *57
1581616623.66,$M4.1 38673 959 729 -22153 -27315 0 0 *53
1581616624.78,$M4.1 38674 957 733 -22153 -27315 0 0 *51
1581616625.88,$M4.1 38675 957 733 -22153 -27315 0 0 *50
1581616626.96,$M4.1 38676 959 737 -22153 -27315 0 0 *59
1581616628.05,$M4.1 38677 959 729 -22153 -27315 0 0 *57
1581616629.18,$M4.1 38678 957 727 -22153 -27315 0 0 *58
1581616630.32,$M4.1 38679 957 727 -22153 -27315 0 0 *59
1581616631.46,$M4.1 38680 957 727 -22153 -27315 0 0 *5F
1581616632.6,$M4.1 38681 957 727 -22153 -27315 0 0 *5E
1581616633.72,$M4.1 38682 959 727 -22153 -27315 0 0 *53
1581616634.85,$M4.1 38683 957 727 -22153 -27315 0 0 *5C
1581616635.98,$M4.1 38684 957 723 -22153 -27315 0 0 *5F
1581616637.12,$M4.1 38685 957 723 -22153 -27315 0 0 *5E
1581616638.25,$M4.1 38686 957 723 -22153 -27315 0 0 *5D
1581616639.37,$M4.1 38687 959 727 -22153 -27315 0 0 *56
1581616640.45,$M4.1 38688 959 729 -22153 -27315 0 0 *57
1581616641.55,$M4.1 38689 959 729 -22153 -27315 0 0 *56
1581616642.69,$M4.1 38690 957 723 -22153 -27315 0 0 *5A
1581616643.79,$M4.1 38691 957 733 -22153 -27315 0 0 *5A
1581616644.89,$M4.1 38692 957 737 -22153 -27315 0 0 *5D
1581616646.04,$M4.1 38693 957 727 -22153 -27315 0 0 *5D
1581616647.14,$M4.1 38694 957 733 -22153 -27315 0 0 *5F
1581616648.24,$M4.1 38695 957 733 -22153 -27315 0 0 *5E
1581616649.34,$M4.1 38696 957 733 -22153 -27315 0 0 *5D
1581616650.43,$M4.1 38697 959 737 -22153 -27315 0 0 *56
1581616651.54,$M4.1 38698 957 733 -22153 -27315 0 0 *53
1581616652.68,$M4.1 38699 957 727 -22153 -27315 0 0 *57
1581616653.81,$M4.1 38700 957 727 -22153 -27315 0 0 *56
1581616654.94,$M4.1 38701 957 727 -22153 -27315 0 0 *57
1581616656.03,$M4.1 38702 959 737 -22153 -27315 0 0 *5B
1581616657.11,$M4.1 38703 959 729 -22153 -27315 0 0 *55
1581616658.26,$M4.1 38704 957 727 -22153 -27315 0 0 *52
1581616659.35,$M4.1 38705 959 729 -22153 -27315 0 0 *53
1581616660.45,$M4.1 38706 957 733 -22153 -27315 0 0 *55
1581616661.58,$M4.1 38707 957 723 -22153 -27315 0 0 *55
1581616662.68,$M4.1 38708 957 733 -22153 -27315 0 0 *5B
1581616663.8,$M4.1 38709 957 733 -22153 -27315 0 0 *5A
1581616664.94,$M4.1 38710 957 723 -22153 -27315 0 0 *53
1581616666.07,$M4.1 38711 957 727 -22153 -27315 0 0 *56
1581616667.2,$M4.1 38712 957 727 -22153 -27315 0 0 *55
1581616668.32,$M4.1 38713 955 727 -22153 -27315 0 0 *56
1581616669.4,$M4.1 38714 955 733 -22153 -27315 0 0 *54
1581616670.51,$M4.1 38715 955 727 -22153 -27315 0 0 *50
1581616671.64,$M4.1 38716 957 727 -22153 -27315 0 0 *51
1581616672.74,$M4.1 38717 957 733 -22153 -27315 0 0 *55
1581616673.86,$M4.1 38718 957 737 -22153 -27315 0 0 *5E
1581616674.96,$M4.1 38719 955 727 -22153 -27315 0 0 *5C
1581616676.04,$M4.1 38720 955 733 -22153 -27315 0 0 *53
1581616677.18,$M4.1 38721 957 727 -22153 -27315 0 0 *55
1581616678.31,$M4.1 38722 953 719 -22153 -27315 0 0 *5F
1581616679.44,$M4.1 38723 957 727 -22153 -27315 0 0 *57
1581616680.58,$M4.1 38724 957 727 -22153 -27315 0 0 *50
1581616681.69,$M4.1 38725 957 733 -22153 -27315 0 0 *54
1581616682.76,$M4.1 38726 955 741 -22153 -27315 0 0 *50
1581616683.88,$M4.1 38727 957 741 -22153 -27315 0 0 *53
1581616684.98,$M4.1 38728 957 737 -22153 -27315 0 0 *5D
1581616686.08,$M4.1 38729 957 745 -22153 -27315 0 0 *59
1581616687.17,$M4.1 38730 959 745 -22153 -27315 0 0 *5F
1581616688.27,$M4.1 38731 957 745 -22153 -27315 0 0 *50
1581616689.39,$M4.1 38732 957 745 -22153 -27315 0 0 *53
1581616690.49,$M4.1 38733 957 737 -22153 -27315 0 0 *57
1581616691.61,$M4.1 38734 959 747 -22153 -27315 0 0 *59
1581616692.71,$M4.1 38735 957 751 -22153 -27315 0 0 *51
1581616693.82,$M4.1 38736 957 755 -22153 -27315 0 0 *56
1581616694.92,$M4.1 38737 957 759 -22153 -27315 0 0 *5B
1581616696.04,$M4.1 38738 957 755 -22153 -27315 0 0 *58
1581616697.14,$M4.1 38739 957 755 -22153 -27315 0 0 *59
1581616698.26,$M4.1 38740 957 759 -22153 -27315 0 0 *5B
1581616699.36,$M4.1 38741 957 751 -22153 -27315 0 0 *52
