1517221102.03,$M4.1 59144 1161 1083 -22153 -27315 0 0 *53
1517221103.18,$M4.1 59145 1161 1083 -22153 -27315 0 0 *52
1517221104.32,$M4.1 59146 1161 1079 -22153 -27315 0 0 *54
1517221105.43,$M4.1 59147 1159 1075 -22153 -27315 0 0 *52
1517221106.55,$M4.1 59148 1159 1071 -22153 -27315 0 0 *59
1517221107.67,$M4.1 59149 1159 1075 -22153 -27315 0 0 *5C
1517221108.82,$M4.1 59150 1161 1079 -22153 -27315 0 0 *53
1517221109.95,$M4.1 59151 1161 1079 -22153 -27315 0 0 *52
1517221111.1,$M4.1 59152 1157 1075 -22153 -27315 0 0 *58
1517221112.22,$M4.1 59153 1159 1083 -22153 -27315 0 0 *5E
1517221113.3,$M4.1 59154 1159 1085 -22153 -27315 0 0 *5F
1517221114.39,$M4.1 59155 1159 1085 -22153 -27315 0 0 *5E
1517221115.49,$M4.1 59156 1159 1093 -22153 -27315 0 0 *5A
1517221116.62,$M4.1 59157 1157 1083 -22153 -27315 0 0 *54
1517221117.71,$M4.1 59158 1159 1085 -22153 -27315 0 0 *53
1517221118.79,$M4.1 59159 1159 1085 -22153 -27315 0 0 *52
1517221119.94,$M4.1 59160 1157 1079 -22153 -27315 0 0 *55
1517221121.06,$M4.1 59161 1159 1079 -22153 -27315 0 0 *5A
1517221122.17,$M4.1 59162 1159 1079 -22153 -27315 0 0 *59
1517221123.29,$M4.1 59163 1159 1079 -22153 -27315 0 0 *58
1517221124.43,$M4.1 59164 1157 1079 -22153 -27315 0 0 *51
1517221125.54,$M4.1 59165 1159 1083 -22153 -27315 0 0 *5B
1517221126.63,$M4.1 59166 1159 1093 -22153 -27315 0 0 *59
1517221127.73,$M4.1 59167 1159 1085 -22153 -27315 0 0 *5F
1517221128.85,$M4.1 59168 1159 1079 -22153 -27315 0 0 *53
1517221129.98,$M4.1 59169 1157 1079 -22153 -27315 0 0 *5C
1517221131.06,$M4.1 59170 1159 1093 -22153 -27315 0 0 *5E
1517221132.17,$M4.1 59171 1159 1085 -22153 -27315 0 0 *58
1517221133.25,$M4.1 59172 1159 1085 -22153 -27315 0 0 *5B
1517221134.33,$M4.1 59173 1159 1085 -22153 -27315 0 0 *5A
1517221135.44,$M4.1 59174 1159 1093 -22153 -27315 0 0 *5A
1517221136.52,$M4.1 59175 1159 1093 -22153 -27315 0 0 *5B
1517221137.64,$M4.1 59176 1159 1099 -22153 -27315 0 0 *52
1517221138.77,$M4.1 59177 1157 1095 -22153 -27315 0 0 *51
1517221139.91,$M4.1 59178 1157 1095 -22153 -27315 0 0 *5E
1517221141.02,$M4.1 59179 1157 1093 -22153 -27315 0 0 *59
1517221142.16,$M4.1 59180 1157 1095 -22153 -27315 0 0 *59
1517221143.27,$M4.1 59181 1159 1099 -22153 -27315 0 0 *5A
1517221144.37,$M4.1 59182 1159 1099 -22153 -27315 0 0 *59
1517221145.47,$M4.1 59183 1159 1093 -22153 -27315 0 0 *52
1517221146.56,$M4.1 59184 1159 1085 -22153 -27315 0 0 *52
1517221147.68,$M4.1 59185 1159 1079 -22153 -27315 0 0 *50
1517221148.83,$M4.1 59186 1157 1079 -22153 -27315 0 0 *5D
1517221149.93,$M4.1 59187 1159 1083 -22153 -27315 0 0 *57
1517221151.05,$M4.1 59188 1159 1083 -22153 -27315 0 0 *58
1517221152.16,$M4.1 59189 1159 1083 -22153 -27315 0 0 *59
1517221153.25,$M4.1 59190 1159 1085 -22153 -27315 0 0 *57
1517221154.38,$M4.1 59191 1157 1083 -22153 -27315 0 0 *5E
1517221155.5,$M4.1 59192 1157 1085 -22153 -27315 0 0 *5B
1517221156.62,$M4.1 59193 1159 1083 -22153 -27315 0 0 *52
1517221157.73,$M4.1 59194 1159 1083 -22153 -27315 0 0 *55
1517221158.83,$M4.1 59195 1159 1083 -22153 -27315 0 0 *54
1517221159.93,$M4.1 59196 1159 1085 -22153 -27315 0 0 *51
1517221161.02,$M4.1 59197 1159 1085 -22153 -27315 0 0 *50
1517221162.14,$M4.1 59198 1159 1095 -22153 -27315 0 0 *5E
1517221163.24,$M4.1 59199 1159 1095 -22153 -27315 0 0 *5F
1517221164.36,$M4.1 59200 1159 1095 -22153 -27315 0 0 *5C
1517221165.51,$M4.1 59201 1157 1103 -22153 -27315 0 0 *5D
1517221166.62,$M4.1 59202 1159 1103 -22153 -27315 0 0 *50
1517221167.76,$M4.1 59203 1157 1095 -22153 -27315 0 0 *51
1517221168.84,$M4.1 59204 1159 1085 -22153 -27315 0 0 *59
1517221169.96,$M4.1 59205 1161 1085 -22153 -27315 0 0 *53
1517221171.04,$M4.1 59206 1159 1085 -22153 -27315 0 0 *5B
1517221172.13,$M4.1 59207 1159 1085 -22153 -27315 0 0 *5A
1517221173.21,$M4.1 59208 1159 1089 -22153 -27315 0 0 *59
1517221174.33,$M4.1 59209 1157 1089 -22153 -27315 0 0 *56
1517221175.43,$M4.1 59210 1157 1089 -22153 -27315 0 0 *5E
1517221176.57,$M4.1 59211 1161 1099 -22153 -27315 0 0 *5B
1517221177.68,$M4.1 59212 1159 1103 -22153 -27315 0 0 *51
1517221178.8,$M4.1 59213 1159 1095 -22153 -27315 0 0 *5E
1517221179.92,$M4.1 59214 1159 1095 -22153 -27315 0 0 *59
1517221181.03,$M4.1 59215 1159 1095 -22153 -27315 0 0 *58
1517221182.14,$M4.1 59216 1157 1089 -22153 -27315 0 0 *58
1517221183.22,$M4.1 59217 1159 1093 -22153 -27315 0 0 *5C
1517221184.35,$M4.1 59218 1159 1079 -22153 -27315 0 0 *57
1517221185.47,$M4.1 59219 1159 1079 -22153 -27315 0 0 *56
1517221186.57,$M4.1 59220 1159 1083 -22153 -27315 0 0 *59
1517221187.69,$M4.1 59221 1159 1079 -22153 -27315 0 0 *5D
1517221188.79,$M4.1 59222 1159 1085 -22153 -27315 0 0 *5D
1517221189.89,$M4.1 59223 1157 1089 -22153 -27315 0 0 *5E
1517221191.01,$M4.1 59224 1159 1095 -22153 -27315 0 0 *5A
1517221192.13,$M4.1 59225 1159 1099 -22153 -27315 0 0 *57
1517221193.21,$M4.1 59226 1159 1085 -22153 -27315 0 0 *59
1517221194.36,$M4.1 59227 1157 1083 -22153 -27315 0 0 *50
1517221195.45,$M4.1 59228 1159 1093 -22153 -27315 0 0 *50
1517221196.53,$M4.1 59229 1159 1085 -22153 -27315 0 0 *56
1517221197.65,$M4.1 59230 1159 1095 -22153 -27315 0 0 *5F
1517221198.8,$M4.1 59231 1161 1095 -22153 -27315 0 0 *55
1517221199.93,$M4.1 59232 1161 1095 -22153 -27315 0 0 *56
1517221201.08,$M4.1 59233 1161 1099 -22153 -27315 0 0 *5B
1517221202.17,$M4.1 59234 1159 1085 -22153 -27315 0 0 *5A
1517221203.3,$M4.1 59235 1157 1079 -22153 -27315 0 0 *56
1517221204.42,$M4.1 59236 1159 1083 -22153 -27315 0 0 *5E
1517221205.52,$M4.1 59237 1159 1093 -22153 -27315 0 0 *5E
1517221206.6,$M4.1 59238 1159 1085 -22153 -27315 0 0 *56
1517221207.69,$M4.1 59239 1159 1085 -22153 -27315 0 0 *57
1517221208.79,$M4.1 59240 1159 1093 -22153 -27315 0 0 *5E
1517221209.91,$M4.1 59241 1159 1083 -22153 -27315 0 0 *5E
1517221210.99,$M4.1 59242 1159 1085 -22153 -27315 0 0 *5B
1517221212.12,$M4.1 59243 1157 1083 -22153 -27315 0 0 *52
1517221213.24,$M4.1 59244 1157 1089 -22153 -27315 0 0 *5F
1517221214.33,$M4.1 59245 1159 1093 -22153 -27315 0 0 *5B
1517221215.43,$M4.1 59246 1159 1093 -22153 -27315 0 0 *58
1517221216.51,$M4.1 59247 1159 1085 -22153 -27315 0 0 *5E
1517221217.65,$M4.1 59248 1157 1083 -22153 -27315 0 0 *59
1517221218.75,$M4.1 59249 1159 1085 -22153 -27315 0 0 *50
1517221219.83,$M4.1 59250 1159 1085 -22153 -27315 0 0 *58
1517221220.93,$M4.1 59251 1159 1085 -22153 -27315 0 0 *59
1517221222.02,$M4.1 59252 1159 1085 -22153 -27315 0 0 *5A
1517221223.17,$M4.1 59253 1157 1079 -22153 -27315 0 0 *56
1517221224.3,$M4.1 59254 1157 1079 -22153 -27315 0 0 *51
1517221225.42,$M4.1 59255 1159 1083 -22153 -27315 0 0 *5B
1517221226.55,$M4.1 59256 1157 1079 -22153 -27315 0 0 *53
1517221227.7,$M4.1 59257 1157 1071 -22153 -27315 0 0 *5A
1517221228.83,$M4.1 59258 1157 1075 -22153 -27315 0 0 *51
1517221229.95,$M4.1 59259 1159 1075 -22153 -27315 0 0 *5E
1517221231.07,$M4.1 59260 1159 1075 -22153 -27315 0 0 *54
1517221232.2,$M4.1 59261 1159 1079 -22153 -27315 0 0 *59
1517221233.34,$M4.1 59262 1157 1075 -22153 -27315 0 0 *58
1517221234.42,$M4.1 59263 1159 1085 -22153 -27315 0 0 *58
1517221235.51,$M4.1 59264 1159 1089 -22153 -27315 0 0 *53
1517221236.61,$M4.1 59265 1159 1085 -22153 -27315 0 0 *5E
1517221237.71,$M4.1 59266 1157 1089 -22153 -27315 0 0 *5F
1517221238.83,$M4.1 59267 1157 1089 -22153 -27315 0 0 *5E
1517221239.93,$M4.1 59268 1157 1089 -22153 -27315 0 0 *51
1517221241.01,$M4.1 59269 1159 1093 -22153 -27315 0 0 *55
1517221242.16,$M4.1 59270 1157 1083 -22153 -27315 0 0 *52
1517221243.3,$M4.1 59271 1157 1079 -22153 -27315 0 0 *56
1517221244.41,$M4.1 59272 1159 1083 -22153 -27315 0 0 *5E
1517221245.53,$M4.1 59273 1157 1093 -22153 -27315 0 0 *50
1517221246.65,$M4.1 59274 1159 1099 -22153 -27315 0 0 *53
1517221247.75,$M4.1 59275 1157 1089 -22153 -27315 0 0 *5D
1517221248.83,$M4.1 59276 1159 1093 -22153 -27315 0 0 *5B
1517221249.97,$M4.1 59277 1157 1099 -22153 -27315 0 0 *5E
1517221251.12,$M4.1 59278 1157 1103 -22153 -27315 0 0 *53
1517221252.23,$M4.1 59279 1157 1093 -22153 -27315 0 0 *5A
1517221253.37,$M4.1 59280 1157 1099 -22153 -27315 0 0 *56
1517221254.52,$M4.1 59281 1157 1103 -22153 -27315 0 0 *55
1517221255.63,$M4.1 59282 1159 1107 -22153 -27315 0 0 *5C
1517221256.73,$M4.1 59283 1159 1095 -22153 -27315 0 0 *57
1517221257.85,$M4.1 59284 1159 1099 -22153 -27315 0 0 *5C
1517221258.97,$M4.1 59285 1157 1093 -22153 -27315 0 0 *59
1517221260.05,$M4.1 59286 1159 1093 -22153 -27315 0 0 *54
1517221261.17,$M4.1 59287 1159 1083 -22153 -27315 0 0 *54
1517221262.32,$M4.1 59288 1157 1083 -22153 -27315 0 0 *55
1517221263.42,$M4.1 59289 1157 1093 -22153 -27315 0 0 *55
1517221264.52,$M4.1 59290 1159 1085 -22153 -27315 0 0 *54
1517221265.62,$M4.1 59291 1159 1083 -22153 -27315 0 0 *53
1517221266.74,$M4.1 59292 1159 1095 -22153 -27315 0 0 *57
1517221267.84,$M4.1 59293 1159 1093 -22153 -27315 0 0 *50
1517221268.93,$M4.1 59294 1159 1085 -22153 -27315 0 0 *50
1517221270.01,$M4.1 59295 1159 1093 -22153 -27315 0 0 *56
1517221271.11,$M4.1 59296 1159 1085 -22153 -27315 0 0 *52
1517221272.2,$M4.1 59297 1159 1089 -22153 -27315 0 0 *5F
1517221273.3,$M4.1 59298 1157 1089 -22153 -27315 0 0 *5E
1517221274.39,$M4.1 59299 1159 1085 -22153 -27315 0 0 *5D
1517221275.49,$M4.1 59300 1159 1093 -22153 -27315 0 0 *5B
1517221276.59,$M4.1 59301 1157 1089 -22153 -27315 0 0 *5F
1517221277.67,$M4.1 59302 1159 1093 -22153 -27315 0 0 *59
1517221278.79,$M4.1 59303 1159 1095 -22153 -27315 0 0 *5E
1517221279.89,$M4.1 59304 1159 1093 -22153 -27315 0 0 *5F
1517221280.98,$M4.1 59305 1159 1085 -22153 -27315 0 0 *59
1517221282.06,$M4.1 59306 1159 1093 -22153 -27315 0 0 *5D
1517221283.16,$M4.1 59307 1159 1093 -22153 -27315 0 0 *5C
1517221284.25,$M4.1 59308 1159 1085 -22153 -27315 0 0 *54
1517221285.35,$M4.1 59309 1159 1093 -22153 -27315 0 0 *52
1517221286.44,$M4.1 59310 1159 1093 -22153 -27315 0 0 *5A
1517221287.54,$M4.1 59311 1157 1089 -22153 -27315 0 0 *5E
1517221288.66,$M4.1 59312 1157 1089 -22153 -27315 0 0 *5D
1517221289.74,$M4.1 59313 1159 1093 -22153 -27315 0 0 *59
1517221290.84,$M4.1 59314 1159 1113 -22153 -27315 0 0 *57
1517221291.93,$M4.1 59315 1159 1085 -22153 -27315 0 0 *58
1517221293.04,$M4.1 59316 1159 1075 -22153 -27315 0 0 *54
1517221294.16,$M4.1 59317 1159 1079 -22153 -27315 0 0 *59
1517221295.28,$M4.1 59318 1159 1079 -22153 -27315 0 0 *56
1517221296.4,$M4.1 59319 1159 1079 -22153 -27315 0 0 *57
1517221297.51,$M4.1 59320 1159 1075 -22153 -27315 0 0 *51
1517221298.63,$M4.1 59321 1159 1079 -22153 -27315 0 0 *5C
1517221299.75,$M4.1 59322 1159 1083 -22153 -27315 0 0 *5A
1517221300.87,$M4.1 59323 1159 1083 -22153 -27315 0 0 *5B
1517221301.98,$M4.1 59324 1159 1083 -22153 -27315 0 0 *5C
1517221303.12,$M4.1 59325 1157 1083 -22153 -27315 0 0 *53
1517221304.2,$M4.1 59326 1159 1085 -22153 -27315 0 0 *58
1517221305.32,$M4.1 59327 1157 1089 -22153 -27315 0 0 *5B
1517221306.4,$M4.1 59328 1159 1093 -22153 -27315 0 0 *51
1517221307.49,$M4.1 59329 1159 1085 -22153 -27315 0 0 *57
1517221308.61,$M4.1 59330 1159 1083 -22153 -27315 0 0 *59
1517221309.69,$M4.1 59331 1159 1085 -22153 -27315 0 0 *5E
1517221310.82,$M4.1 59332 1157 1083 -22153 -27315 0 0 *55
1517221311.93,$M4.1 59333 1159 1085 -22153 -27315 0 0 *5C
1517221313.06,$M4.1 59334 1157 1083 -22153 -27315 0 0 *53
1517221314.16,$M4.1 59335 1157 1089 -22153 -27315 0 0 *58
1517221315.25,$M4.1 59336 1159 1085 -22153 -27315 0 0 *59
1517221316.36,$M4.1 59337 1157 1089 -22153 -27315 0 0 *5A
1517221317.45,$M4.1 59338 1159 1093 -22153 -27315 0 0 *50
1517221318.57,$M4.1 59339 1159 1095 -22153 -27315 0 0 *57
1517221319.67,$M4.1 59340 1157 1093 -22153 -27315 0 0 *51
1517221320.78,$M4.1 59341 1159 1095 -22153 -27315 0 0 *58
1517221321.9,$M4.1 59342 1159 1099 -22153 -27315 0 0 *57
1517221323.0,$M4.1 59343 1157 1093 -22153 -27315 0 0 *52
1517221324.12,$M4.1 59344 1159 1099 -22153 -27315 0 0 *51
1517221325.24,$M4.1 59345 1159 1099 -22153 -27315 0 0 *50
1517221326.35,$M4.1 59346 1159 1107 -22153 -27315 0 0 *55
1517221327.47,$M4.1 59347 1159 1095 -22153 -27315 0 0 *5E
1517221328.59,$M4.1 59348 1159 1103 -22153 -27315 0 0 *5F
1517221329.69,$M4.1 59349 1159 1099 -22153 -27315 0 0 *5C
1517221330.79,$M4.1 59350 1159 1093 -22153 -27315 0 0 *5E
1517221331.88,$M4.1 59351 1159 1085 -22153 -27315 0 0 *58
1517221333.01,$M4.1 59352 1157 1083 -22153 -27315 0 0 *53
1517221334.11,$M4.1 59353 1157 1089 -22153 -27315 0 0 *58
1517221335.23,$M4.1 59354 1159 1099 -22153 -27315 0 0 *50
1517221336.35,$M4.1 59355 1159 1095 -22153 -27315 0 0 *5D
1517221337.46,$M4.1 59356 1157 1093 -22153 -27315 0 0 *56
1517221338.56,$M4.1 59357 1159 1095 -22153 -27315 0 0 *5F
1517221339.68,$M4.1 59358 1159 1095 -22153 -27315 0 0 *50
1517221340.8,$M4.1 59359 1159 1103 -22153 -27315 0 0 *5F
1517221341.95,$M4.1 59360 1161 1099 -22153 -27315 0 0 *5C
1517221343.05,$M4.1 59361 1159 1095 -22153 -27315 0 0 *5A
1517221344.17,$M4.1 59362 1159 1099 -22153 -27315 0 0 *55
1517221345.32,$M4.1 59363 1161 1103 -22153 -27315 0 0 *5D
1517221346.43,$M4.1 59364 1159 1103 -22153 -27315 0 0 *51
1517221347.52,$M4.1 59365 1159 1109 -22153 -27315 0 0 *5A
1517221348.67,$M4.1 59366 1161 1107 -22153 -27315 0 0 *5C
1517221349.82,$M4.1 59367 1161 1107 -22153 -27315 0 0 *5D
1517221350.93,$M4.1 59368 1159 1103 -22153 -27315 0 0 *5D
1517221352.05,$M4.1 59369 1161 1109 -22153 -27315 0 0 *5D
1517221353.18,$M4.1 59370 1161 1109 -22153 -27315 0 0 *55
1517221354.3,$M4.1 59371 1161 1113 -22153 -27315 0 0 *5F
1517221355.44,$M4.1 59372 1161 1109 -22153 -27315 0 0 *57
1517221356.55,$M4.1 59373 1161 1109 -22153 -27315 0 0 *56
1517221357.65,$M4.1 59374 1163 1113 -22153 -27315 0 0 *58
1517221358.77,$M4.1 59375 1163 1107 -22153 -27315 0 0 *5C
1517221359.9,$M4.1 59376 1161 1109 -22153 -27315 0 0 *53
1517221361.05,$M4.1 59377 1161 1107 -22153 -27315 0 0 *5C
1517221362.17,$M4.1 59378 1159 1103 -22153 -27315 0 0 *5C
1517221363.3,$M4.1 59379 1161 1107 -22153 -27315 0 0 *52
1517221364.45,$M4.1 59380 1161 1107 -22153 -27315 0 0 *54
1517221365.6,$M4.1 59381 1161 1095 -22153 -27315 0 0 *5F
1517221366.7,$M4.1 59382 1163 1109 -22153 -27315 0 0 *5A
1517221367.82,$M4.1 59383 1161 1113 -22153 -27315 0 0 *52
1517221368.95,$M4.1 59384 1161 1113 -22153 -27315 0 0 *55
1517221370.07,$M4.1 59385 1161 1113 -22153 -27315 0 0 *54
1517221371.19,$M4.1 59386 1163 1113 -22153 -27315 0 0 *55
1517221372.27,$M4.1 59387 1163 1117 -22153 -27315 0 0 *50
1517221373.39,$M4.1 59388 1161 1117 -22153 -27315 0 0 *5D
1517221374.51,$M4.1 59389 1161 1117 -22153 -27315 0 0 *5C
1517221375.61,$M4.1 59390 1163 1121 -22153 -27315 0 0 *53
1517221376.74,$M4.1 59391 1161 1121 -22153 -27315 0 0 *50
1517221377.83,$M4.1 59392 1163 1121 -22153 -27315 0 0 *51
1517221378.96,$M4.1 59393 1163 1123 -22153 -27315 0 0 *52
1517221380.08,$M4.1 59394 1163 1123 -22153 -27315 0 0 *55
1517221381.18,$M4.1 59395 1163 1121 -22153 -27315 0 0 *56
1517221382.3,$M4.1 59396 1163 1123 -22153 -27315 0 0 *57
1517221383.45,$M4.1 59397 1167 1123 -22153 -27315 0 0 *52
1517221384.58,$M4.1 59398 1167 1127 -22153 -27315 0 0 *59
1517221385.73,$M4.1 59399 1167 1123 -22153 -27315 0 0 *5C
1517221386.86,$M4.1 59400 1163 1123 -22153 -27315 0 0 *5F
1517221387.99,$M4.1 59401 1167 1127 -22153 -27315 0 0 *5E
1517221389.14,$M4.1 59402 1167 1127 -22153 -27315 0 0 *5D
1517221390.28,$M4.1 59403 1167 1127 -22153 -27315 0 0 *5C
1517221391.43,$M4.1 59404 1167 1123 -22153 -27315 0 0 *5F
1517221392.54,$M4.1 59405 1169 1127 -22153 -27315 0 0 *54
1517221393.68,$M4.1 59406 1167 1121 -22153 -27315 0 0 *5F
1517221394.79,$M4.1 59407 1167 1121 -22153 -27315 0 0 *5E
1517221395.9,$M4.1 59408 1169 1121 -22153 -27315 0 0 *5F
1517221397.01,$M4.1 59409 1167 1117 -22153 -27315 0 0 *55
1517221398.15,$M4.1 59410 1167 1113 -22153 -27315 0 0 *59
1517221399.26,$M4.1 59411 1167 1113 -22153 -27315 0 0 *58
1517221400.36,$M4.1 59412 1169 1117 -22153 -27315 0 0 *51
1517221401.5,$M4.1 59413 1167 1113 -22153 -27315 0 0 *5A
1517221402.62,$M4.1 59414 1167 1121 -22153 -27315 0 0 *5C
1517221403.72,$M4.1 59415 1169 1121 -22153 -27315 0 0 *53
1517221404.83,$M4.1 59416 1167 1121 -22153 -27315 0 0 *5E
1517221405.95,$M4.1 59417 1167 1121 -22153 -27315 0 0 *5F
1517221407.05,$M4.1 59418 1169 1121 -22153 -27315 0 0 *5E
1517221408.17,$M4.1 59419 1169 1123 -22153 -27315 0 0 *5D
1517221409.3,$M4.1 59420 1169 1123 -22153 -27315 0 0 *57
1517221410.42,$M4.1 59421 1167 1117 -22153 -27315 0 0 *5F
1517221411.54,$M4.1 59422 1169 1127 -22153 -27315 0 0 *51
1517221412.65,$M4.1 59423 1167 1117 -22153 -27315 0 0 *5D
1517221413.77,$M4.1 59424 1167 1117 -22153 -27315 0 0 *5A
1517221414.89,$M4.1 59425 1167 1117 -22153 -27315 0 0 *5B
1517221415.99,$M4.1 59426 1169 1121 -22153 -27315 0 0 *53
1517221417.14,$M4.1 59427 1171 1123 -22153 -27315 0 0 *59
1517221418.22,$M4.1 59428 1169 1121 -22153 -27315 0 0 *5D
1517221419.36,$M4.1 59429 1169 1123 -22153 -27315 0 0 *5E
1517221420.47,$M4.1 59430 1171 1121 -22153 -27315 0 0 *5D
1517221421.58,$M4.1 59431 1169 1121 -22153 -27315 0 0 *55
1517221422.69,$M4.1 59432 1173 1127 -22153 -27315 0 0 *5B
1517221423.81,$M4.1 59433 1171 1117 -22153 -27315 0 0 *5B
1517221424.91,$M4.1 59434 1169 1113 -22153 -27315 0 0 *51
1517221426.03,$M4.1 59435 1169 1107 -22153 -27315 0 0 *55
1517221427.16,$M4.1 59436 1169 1107 -22153 -27315 0 0 *56
1517221428.28,$M4.1 59437 1169 1107 -22153 -27315 0 0 *57
1517221429.4,$M4.1 59438 1169 1103 -22153 -27315 0 0 *5C
1517221430.55,$M4.1 59439 1171 1107 -22153 -27315 0 0 *50
1517221431.69,$M4.1 59440 1167 1107 -22153 -27315 0 0 *59
1517221432.8,$M4.1 59441 1169 1113 -22153 -27315 0 0 *53
1517221433.9,$M4.1 59442 1169 1109 -22153 -27315 0 0 *5B
1517221435.0,$M4.1 59443 1169 1109 -22153 -27315 0 0 *5A
1517221436.1,$M4.1 59444 1169 1113 -22153 -27315 0 0 *56
1517221437.2,$M4.1 59445 1169 1113 -22153 -27315 0 0 *57
1517221438.3,$M4.1 59446 1169 1109 -22153 -27315 0 0 *5F
1517221439.42,$M4.1 59447 1169 1107 -22153 -27315 0 0 *50
1517221440.55,$M4.1 59448 1171 1113 -22153 -27315 0 0 *53
1517221441.69,$M4.1 59449 1171 1113 -22153 -27315 0 0 *52
1517221442.8,$M4.1 59450 1167 1113 -22153 -27315 0 0 *5D
1517221443.9,$M4.1 59451 1169 1117 -22153 -27315 0 0 *56
1517221445.01,$M4.1 59452 1169 1113 -22153 -27315 0 0 *51
1517221446.14,$M4.1 59453 1171 1109 -22153 -27315 0 0 *52
1517221447.22,$M4.1 59454 1173 1121 -22153 -27315 0 0 *5D
1517221448.36,$M4.1 59455 1171 1117 -22153 -27315 0 0 *5B
1517221449.47,$M4.1 59456 1171 1117 -22153 -27315 0 0 *58
1517221450.62,$M4.1 59457 1171 1123 -22153 -27315 0 0 *5E
1517221451.74,$M4.1 59458 1169 1127 -22153 -27315 0 0 *5C
1517221452.89,$M4.1 59459 1171 1123 -22153 -27315 0 0 *50
1517221454.04,$M4.1 59460 1171 1127 -22153 -27315 0 0 *5E
1517221455.19,$M4.1 59461 1171 1131 -22153 -27315 0 0 *58
1517221456.34,$M4.1 59462 1171 1131 -22153 -27315 0 0 *5B
1517221457.49,$M4.1 59463 1171 1131 -22153 -27315 0 0 *5A
1517221458.64,$M4.1 59464 1171 1133 -22153 -27315 0 0 *5F
1517221459.75,$M4.1 59465 1173 1133 -22153 -27315 0 0 *5C
1517221460.92,$M4.1 59466 1171 1133 -22153 -27315 0 0 *5D
1517221462.07,$M4.1 59467 1171 1131 -22153 -27315 0 0 *5E
1517221463.22,$M4.1 59468 1171 1133 -22153 -27315 0 0 *53
1517221464.37,$M4.1 59469 1171 1131 -22153 -27315 0 0 *50
1517221465.5,$M4.1 59470 1173 1133 -22153 -27315 0 0 *58
1517221466.62,$M4.1 59471 1173 1137 -22153 -27315 0 0 *5D
1517221467.75,$M4.1 59472 1173 1133 -22153 -27315 0 0 *5A
1517221468.9,$M4.1 59473 1171 1133 -22153 -27315 0 0 *59
1517221470.03,$M4.1 59474 1173 1137 -22153 -27315 0 0 *58
1517221471.15,$M4.1 59475 1173 1123 -22153 -27315 0 0 *5C
1517221472.27,$M4.1 59476 1175 1121 -22153 -27315 0 0 *5B
1517221473.37,$M4.1 59477 1173 1121 -22153 -27315 0 0 *5C
1517221474.47,$M4.1 59478 1173 1109 -22153 -27315 0 0 *59
1517221475.6,$M4.1 59479 1175 1099 -22153 -27315 0 0 *56
1517221476.72,$M4.1 59480 1173 1095 -22153 -27315 0 0 *5A
1517221477.84,$M4.1 59481 1171 1093 -22153 -27315 0 0 *5F
1517221478.95,$M4.1 59482 1173 1095 -22153 -27315 0 0 *58
1517221480.1,$M4.1 59483 1171 1095 -22153 -27315 0 0 *5B
1517221481.2,$M4.1 59484 1173 1099 -22153 -27315 0 0 *52
1517221482.35,$M4.1 59485 1171 1095 -22153 -27315 0 0 *5D
1517221483.47,$M4.1 59486 1173 1099 -22153 -27315 0 0 *50
1517221484.59,$M4.1 59487 1173 1095 -22153 -27315 0 0 *5D
1517221485.7,$M4.1 59488 1173 1095 -22153 -27315 0 0 *52
1517221486.81,$M4.1 59489 1173 1099 -22153 -27315 0 0 *5F
1517221487.96,$M4.1 59490 1171 1095 -22153 -27315 0 0 *59
1517221489.1,$M4.1 59491 1171 1095 -22153 -27315 0 0 *58
1517221490.25,$M4.1 59492 1171 1103 -22153 -27315 0 0 *55
1517221491.37,$M4.1 59493 1173 1107 -22153 -27315 0 0 *52
1517221492.5,$M4.1 59494 1171 1095 -22153 -27315 0 0 *5D
1517221493.65,$M4.1 59495 1171 1095 -22153 -27315 0 0 *5C
1517221494.77,$M4.1 59496 1173 1099 -22153 -27315 0 0 *51
1517221495.87,$M4.1 59497 1173 1113 -22153 -27315 0 0 *53
1517221496.99,$M4.1 59498 1171 1109 -22153 -27315 0 0 *55
1517221498.14,$M4.1 59499 1171 1107 -22153 -27315 0 0 *5A
1517221499.27,$M4.1 59500 1173 1107 -22153 -27315 0 0 *59
1517221500.37,$M4.1 59501 1173 1109 -22153 -27315 0 0 *56
1517221501.46,$M4.1 59502 1173 1109 -22153 -27315 0 0 *55
1517221502.59,$M4.1 59503 1173 1107 -22153 -27315 0 0 *5A
1517221503.73,$M4.1 59504 1171 1095 -22153 -27315 0 0 *55
1517221504.84,$M4.1 59505 1171 1089 -22153 -27315 0 0 *59
1517221505.96,$M4.1 59506 1171 1089 -22153 -27315 0 0 *5A
1517221507.08,$M4.1 59507 1171 1089 -22153 -27315 0 0 *5B
1517221508.19,$M4.1 59508 1171 1093 -22153 -27315 0 0 *5F
1517221509.31,$M4.1 59509 1173 1095 -22153 -27315 0 0 *5A
1517221510.43,$M4.1 59510 1171 1093 -22153 -27315 0 0 *56
1517221511.55,$M4.1 59511 1171 1093 -22153 -27315 0 0 *57
1517221512.66,$M4.1 59512 1173 1099 -22153 -27315 0 0 *5C
1517221513.81,$M4.1 59513 1171 1103 -22153 -27315 0 0 *5D
1517221514.96,$M4.1 59514 1171 1103 -22153 -27315 0 0 *5A
1517221516.06,$M4.1 59515 1173 1113 -22153 -27315 0 0 *58
1517221517.2,$M4.1 59516 1171 1113 -22153 -27315 0 0 *59
