1582720004.02,$M4.1 53930 787 675 -22155 -27315 0 0 *55
1582720005.13,$M4.1 53931 787 669 -22155 -27315 0 0 *59
1582720006.25,$M4.1 53932 787 669 -22155 -27315 0 0 *5A
1582720007.38,$M4.1 53933 787 669 -22155 -27315 0 0 *5B
1582720008.47,$M4.1 53934 787 675 -22155 -27315 0 0 *51
1582720009.6,$M4.1 53935 787 665 -22155 -27315 0 0 *51
1582720010.7,$M4.1 53936 787 675 -22155 -27315 0 0 *53
1582720011.8,$M4.1 53937 787 683 -22155 -27315 0 0 *5B
1582720012.91,$M4.1 53938 787 683 -22155 -27315 0 0 *54
1582720014.04,$M4.1 53939 787 673 -22155 -27315 0 0 *5A
1582720015.12,$M4.1 53940 787 675 -22155 -27315 0 0 *52
1582720016.23,$M4.1 53941 783 675 -22155 -27315 0 0 *57
1582720017.33,$M4.1 53942 787 705 -22155 -27315 0 0 *56
1582720018.43,$M4.1 53943 787 693 -22155 -27315 0 0 *59
1582720019.56,$M4.1 53944 787 687 -22155 -27315 0 0 *5B
1582720020.66,$M4.1 53945 787 683 -22155 -27315 0 0 *5E
1582720021.76,$M4.1 53946 787 683 -22155 -27315 0 0 *5D
1582720022.86,$M4.1 53947 787 683 -22155 -27315 0 0 *5C
1582720023.97,$M4.1 53948 787 683 -22155 -27315 0 0 *53
1582720025.05,$M4.1 53949 787 683 -22155 -27315 0 0 *52
1582720026.18,$M4.1 53950 783 673 -22155 -27315 0 0 *51
1582720027.25,$M4.1 53951 789 683 -22155 -27315 0 0 *55
1582720028.35,$M4.1 53952 787 675 -22155 -27315 0 0 *51
1582720029.49,$M4.1 53953 787 673 -22155 -27315 0 0 *56
1582720030.62,$M4.1 53954 787 687 -22155 -27315 0 0 *5A
1582720031.69,$M4.1 53955 789 709 -22155 -27315 0 0 *52
1582720032.79,$M4.1 53956 789 719 -22155 -27315 0 0 *50
1582720033.86,$M4.1 53957 789 709 -22155 -27315 0 0 *50
1582720034.96,$M4.1 53958 787 701 -22155 -27315 0 0 *59
1582720036.08,$M4.1 53959 783 691 -22155 -27315 0 0 *54
1582720037.15,$M4.1 53960 789 693 -22155 -27315 0 0 *56
1582720038.25,$M4.1 53961 789 691 -22155 -27315 0 0 *55
1582720039.35,$M4.1 53962 789 687 -22155 -27315 0 0 *51
1582720040.45,$M4.1 53963 787 679 -22155 -27315 0 0 *5F
1582720041.52,$M4.1 53964 789 679 -22155 -27315 0 0 *56
1582720042.62,$M4.1 53965 789 687 -22155 -27315 0 0 *56
1582720043.73,$M4.1 53966 787 683 -22155 -27315 0 0 *5F
1582720044.83,$M4.1 53967 787 675 -22155 -27315 0 0 *57
1582720045.96,$M4.1 53968 787 673 -22155 -27315 0 0 *5E
1582720047.08,$M4.1 53969 787 673 -22155 -27315 0 0 *5F
1582720048.18,$M4.1 53970 787 679 -22155 -27315 0 0 *5D
1582720049.28,$M4.1 53971 787 679 -22155 -27315 0 0 *5C
1582720050.38,$M4.1 53972 789 687 -22155 -27315 0 0 *50
1582720051.48,$M4.1 53973 787 683 -22155 -27315 0 0 *5B
1582720052.58,$M4.1 53974 789 691 -22155 -27315 0 0 *51
1582720053.7,$M4.1 53975 787 687 -22155 -27315 0 0 *59
1582720054.8,$M4.1 53976 787 683 -22155 -27315 0 0 *5E
1582720055.9,$M4.1 53977 787 679 -22155 -27315 0 0 *5A
1582720057.0,$M4.1 53978 787 683 -22155 -27315 0 0 *50
1582720058.1,$M4.1 53979 787 679 -22155 -27315 0 0 *54
1582720059.17,$M4.1 53980 789 675 -22155 -27315 0 0 *50
1582720060.24,$M4.1 53981 789 683 -22155 -27315 0 0 *58
1582720061.38,$M4.1 53982 787 687 -22155 -27315 0 0 *51
1582720062.48,$M4.1 53983 789 687 -22155 -27315 0 0 *5E
1582720063.58,$M4.1 53984 787 683 -22155 -27315 0 0 *53
1582720064.7,$M4.1 53985 787 691 -22155 -27315 0 0 *51
1582720065.8,$M4.1 53986 787 701 -22155 -27315 0 0 *5A
1582720066.93,$M4.1 53987 787 687 -22155 -27315 0 0 *54
1582720068.03,$M4.1 53988 787 683 -22155 -27315 0 0 *5F
1582720069.13,$M4.1 53989 789 687 -22155 -27315 0 0 *54
1582720070.2,$M4.1 53990 789 683 -22155 -27315 0 0 *58
1582720071.27,$M4.1 53991 789 683 -22155 -27315 0 0 *59
1582720072.34,$M4.1 53992 789 675 -22155 -27315 0 0 *53
1582720073.44,$M4.1 53993 783 675 -22155 -27315 0 0 *58
1582720074.54,$M4.1 53994 787 679 -22155 -27315 0 0 *57
1582720075.66,$M4.1 53995 787 673 -22155 -27315 0 0 *5C
1582720076.79,$M4.1 53996 787 669 -22155 -27315 0 0 *54
1582720077.91,$M4.1 53997 787 669 -22155 -27315 0 0 *55
1582720079.01,$M4.1 53998 787 675 -22155 -27315 0 0 *57
1582720080.11,$M4.1 53999 787 675 -22155 -27315 0 0 *56
1582720081.22,$M4.1 54000 787 679 -22155 -27315 0 0 *54
1582720082.3,$M4.1 54001 787 679 -22155 -27315 0 0 *55
1582720083.4,$M4.1 54002 787 679 -22155 -27315 0 0 *56
1582720084.5,$M4.1 54003 787 683 -22155 -27315 0 0 *52
1582720085.6,$M4.1 54004 783 679 -22155 -27315 0 0 *54
1582720086.71,$M4.1 54005 787 679 -22155 -27315 0 0 *51
1582720087.79,$M4.1 54006 787 679 -22155 -27315 0 0 *52
1582720088.89,$M4.1 54007 787 679 -22155 -27315 0 0 *53
1582720090.03,$M4.1 54008 787 691 -22155 -27315 0 0 *5A
1582720091.14,$M4.1 54009 787 691 -22155 -27315 0 0 *5B
1582720092.28,$M4.1 54010 787 687 -22155 -27315 0 0 *54
1582720093.38,$M4.1 54011 787 679 -22155 -27315 0 0 *54
1582720094.48,$M4.1 54012 787 679 -22155 -27315 0 0 *57
1582720095.58,$M4.1 54013 787 679 -22155 -27315 0 0 *56
1582720096.7,$M4.1 54014 787 673 -22155 -27315 0 0 *5B
1582720097.83,$M4.1 54015 787 669 -22155 -27315 0 0 *51
1582720098.95,$M4.1 54016 787 669 -22155 -27315 0 0 *52
1582720100.07,$M4.1 54017 783 673 -22155 -27315 0 0 *5C
1582720101.17,$M4.1 54018 787 679 -22155 -27315 0 0 *5D
1582720102.27,$M4.1 54019 787 679 -22155 -27315 0 0 *5C
1582720103.37,$M4.1 54020 787 675 -22155 -27315 0 0 *5A
1582720104.45,$M4.1 54021 783 679 -22155 -27315 0 0 *53
1582720105.56,$M4.1 54022 787 683 -22155 -27315 0 0 *51
1582720106.66,$M4.1 54023 783 683 -22155 -27315 0 0 *54
1582720107.74,$M4.1 54024 783 675 -22155 -27315 0 0 *5A
1582720108.88,$M4.1 54025 783 673 -22155 -27315 0 0 *5D
1582720109.98,$M4.1 54026 783 669 -22155 -27315 0 0 *55
1582720111.1,$M4.1 54027 783 661 -22155 -27315 0 0 *5C
1582720112.23,$M4.1 54028 787 665 -22155 -27315 0 0 *53
1582720113.33,$M4.1 54029 787 675 -22155 -27315 0 0 *53
1582720114.43,$M4.1 54030 787 683 -22155 -27315 0 0 *52
1582720115.53,$M4.1 54031 787 705 -22155 -27315 0 0 *5C
1582720116.63,$M4.1 54032 787 737 -22155 -27315 0 0 *5E
1582720117.72,$M4.1 54033 787 737 -22155 -27315 0 0 *5F
1582720118.82,$M4.1 54034 783 737 -22155 -27315 0 0 *5C
1582720119.95,$M4.1 54035 787 727 -22155 -27315 0 0 *58
1582720121.07,$M4.1 54036 787 727 -22155 -27315 0 0 *5B
1582720122.17,$M4.1 54037 789 711 -22155 -27315 0 0 *51
1582720123.27,$M4.1 54038 789 711 -22155 -27315 0 0 *5E
1582720124.36,$M4.1 54039 791 693 -22155 -27315 0 0 *5D
1582720125.43,$M4.1 54040 789 701 -22155 -27315 0 0 *50
1582720126.51,$M4.1 54041 789 697 -22155 -27315 0 0 *5F
1582720127.63,$M4.1 54042 791 727 -22155 -27315 0 0 *5F
1582720128.76,$M4.1 54043 791 723 -22155 -27315 0 0 *5A
1582720129.85,$M4.1 54044 791 733 -22155 -27315 0 0 *5C
1582720130.95,$M4.1 54045 791 729 -22155 -27315 0 0 *56
1582720132.05,$M4.1 54046 791 697 -22155 -27315 0 0 *51
1582720133.18,$M4.1 54047 791 687 -22155 -27315 0 0 *51
1582720134.3,$M4.1 54048 791 687 -22155 -27315 0 0 *5E
1582720135.4,$M4.1 54049 791 693 -22155 -27315 0 0 *5A
1582720136.5,$M4.1 54050 791 693 -22155 -27315 0 0 *52
1582720137.57,$M4.1 54051 789 697 -22155 -27315 0 0 *5E
1582720138.67,$M4.1 54052 791 697 -22155 -27315 0 0 *54
1582720139.78,$M4.1 54053 791 693 -22155 -27315 0 0 *51
1582720140.88,$M4.1 54054 791 705 -22155 -27315 0 0 *58
1582720141.98,$M4.1 54055 791 693 -22155 -27315 0 0 *57
1582720143.1,$M4.1 54056 791 687 -22155 -27315 0 0 *51
1582720144.18,$M4.1 54057 791 683 -22155 -27315 0 0 *54
1582720145.32,$M4.1 54058 791 687 -22155 -27315 0 0 *5F
1582720146.38,$M4.1 54059 789 679 -22155 -27315 0 0 *56
1582720147.49,$M4.1 54060 791 675 -22155 -27315 0 0 *59
1582720148.6,$M4.1 54061 791 665 -22155 -27315 0 0 *59
1582720149.7,$M4.1 54062 789 657 -22155 -27315 0 0 *52
1582720150.79,$M4.1 54063 789 653 -22155 -27315 0 0 *57
1582720151.92,$M4.1 54064 791 661 -22155 -27315 0 0 *58
1582720153.04,$M4.1 54065 787 665 -22155 -27315 0 0 *5A
1582720154.14,$M4.1 54066 787 675 -22155 -27315 0 0 *58
1582720155.21,$M4.1 54067 789 679 -22155 -27315 0 0 *5B
1582720156.31,$M4.1 54068 789 687 -22155 -27315 0 0 *55
1582720157.38,$M4.1 54069 789 683 -22155 -27315 0 0 *50
1582720158.48,$M4.1 54070 787 675 -22155 -27315 0 0 *5F
1582720159.55,$M4.1 54071 789 675 -22155 -27315 0 0 *50
1582720160.69,$M4.1 54072 787 673 -22155 -27315 0 0 *5B
1582720161.79,$M4.1 54073 787 675 -22155 -27315 0 0 *5C
1582720162.86,$M4.1 54074 789 679 -22155 -27315 0 0 *59
1582720163.96,$M4.1 54075 787 675 -22155 -27315 0 0 *5A
1582720165.04,$M4.1 54076 787 679 -22155 -27315 0 0 *55
1582720166.13,$M4.1 54077 789 683 -22155 -27315 0 0 *5F
1582720167.2,$M4.1 54078 789 683 -22155 -27315 0 0 *50
1582720168.32,$M4.1 54079 783 673 -22155 -27315 0 0 *54
1582720169.42,$M4.1 54080 787 675 -22155 -27315 0 0 *50
1582720170.52,$M4.1 54081 787 675 -22155 -27315 0 0 *51
1582720171.62,$M4.1 54082 787 679 -22155 -27315 0 0 *5E
1582720172.74,$M4.1 54083 787 687 -22155 -27315 0 0 *5E
1582720173.87,$M4.1 54084 787 691 -22155 -27315 0 0 *5E
1582720174.94,$M4.1 54085 789 693 -22155 -27315 0 0 *53
1582720176.07,$M4.1 54086 787 687 -22155 -27315 0 0 *5B
1582720177.16,$M4.1 54087 787 683 -22155 -27315 0 0 *5E
1582720178.29,$M4.1 54088 791 723 -22155 -27315 0 0 *5D
1582720179.36,$M4.1 54089 789 741 -22155 -27315 0 0 *51
1582720180.48,$M4.1 54090 791 723 -22155 -27315 0 0 *54
1582720181.58,$M4.1 54091 791 693 -22155 -27315 0 0 *5F
1582720182.7,$M4.1 54092 791 687 -22155 -27315 0 0 *59
1582720183.8,$M4.1 54093 789 687 -22155 -27315 0 0 *51
1582720184.87,$M4.1 54094 789 679 -22155 -27315 0 0 *57
1582720185.94,$M4.1 54095 789 679 -22155 -27315 0 0 *56
1582720187.01,$M4.1 54096 789 679 -22155 -27315 0 0 *55
1582720188.08,$M4.1 54097 789 683 -22155 -27315 0 0 *51
1582720189.21,$M4.1 54098 791 673 -22155 -27315 0 0 *58
1582720190.28,$M4.1 54099 789 683 -22155 -27315 0 0 *5F
1582720191.35,$M4.1 54100 789 679 -22155 -27315 0 0 *5B
1582720192.42,$M4.1 54101 789 679 -22155 -27315 0 0 *5A
1582720193.52,$M4.1 54102 787 679 -22155 -27315 0 0 *57
1582720194.62,$M4.1 54103 787 683 -22155 -27315 0 0 *53
1582720195.72,$M4.1 54104 789 687 -22155 -27315 0 0 *5E
1582720196.82,$M4.1 54105 787 675 -22155 -27315 0 0 *5C
1582720197.89,$M4.1 54106 789 679 -22155 -27315 0 0 *5D
1582720198.96,$M4.1 54107 789 683 -22155 -27315 0 0 *59
1582720200.06,$M4.1 54108 787 683 -22155 -27315 0 0 *58
1582720201.13,$M4.1 54109 789 683 -22155 -27315 0 0 *57
1582720202.26,$M4.1 54110 787 687 -22155 -27315 0 0 *55
1582720203.36,$M4.1 54111 787 683 -22155 -27315 0 0 *50
1582720204.45,$M4.1 54112 787 683 -22155 -27315 0 0 *53
1582720205.55,$M4.1 54113 787 679 -22155 -27315 0 0 *57
1582720206.65,$M4.1 54114 789 687 -22155 -27315 0 0 *5F
1582720207.75,$M4.1 54115 791 679 -22155 -27315 0 0 *56
1582720208.82,$M4.1 54116 789 679 -22155 -27315 0 0 *5C
1582720209.92,$M4.1 54117 789 687 -22155 -27315 0 0 *5C
1582720211.02,$M4.1 54118 789 687 -22155 -27315 0 0 *53
1582720212.1,$M4.1 54119 789 693 -22155 -27315 0 0 *57
1582720213.2,$M4.1 54120 787 683 -22155 -27315 0 0 *52
1582720214.3,$M4.1 54121 789 687 -22155 -27315 0 0 *59
1582720215.4,$M4.1 54122 789 687 -22155 -27315 0 0 *5A
1582720216.5,$M4.1 54123 789 687 -22155 -27315 0 0 *5B
1582720217.62,$M4.1 54124 791 687 -22155 -27315 0 0 *55
1582720218.72,$M4.1 54125 789 687 -22155 -27315 0 0 *5D
1582720219.85,$M4.1 54126 787 687 -22155 -27315 0 0 *50
1582720220.92,$M4.1 54127 789 693 -22155 -27315 0 0 *5A
1582720222.04,$M4.1 54128 791 691 -22155 -27315 0 0 *5E
1582720223.17,$M4.1 54129 791 691 -22155 -27315 0 0 *5F
1582720224.24,$M4.1 54130 789 693 -22155 -27315 0 0 *5C
1582720225.33,$M4.1 54131 789 693 -22155 -27315 0 0 *5D
1582720226.44,$M4.1 54132 787 691 -22155 -27315 0 0 *52
1582720227.58,$M4.1 54133 791 687 -22155 -27315 0 0 *53
1582720228.66,$M4.1 54134 789 691 -22155 -27315 0 0 *5A
1582720229.79,$M4.1 54135 787 691 -22155 -27315 0 0 *55
1582720230.86,$M4.1 54136 789 693 -22155 -27315 0 0 *5A
1582720231.96,$M4.1 54137 789 691 -22155 -27315 0 0 *59
1582720233.07,$M4.1 54138 791 693 -22155 -27315 0 0 *5D
1582720234.15,$M4.1 54139 791 701 -22155 -27315 0 0 *56
1582720235.25,$M4.1 54140 791 705 -22155 -27315 0 0 *5C
1582720236.35,$M4.1 54141 789 711 -22155 -27315 0 0 *51
1582720237.42,$M4.1 54142 789 709 -22155 -27315 0 0 *5B
1582720238.52,$M4.1 54143 791 701 -22155 -27315 0 0 *5B
1582720239.59,$M4.1 54144 789 709 -22155 -27315 0 0 *5D
1582720240.69,$M4.1 54145 791 697 -22155 -27315 0 0 *53
1582720241.76,$M4.1 54146 789 693 -22155 -27315 0 0 *5D
1582720242.85,$M4.1 54147 789 697 -22155 -27315 0 0 *58
1582720243.92,$M4.1 54148 789 693 -22155 -27315 0 0 *53
1582720245.0,$M4.1 54149 789 693 -22155 -27315 0 0 *52
1582720246.1,$M4.1 54150 789 691 -22155 -27315 0 0 *58
1582720247.17,$M4.1 54151 789 683 -22155 -27315 0 0 *5A
1582720248.24,$M4.1 54152 789 679 -22155 -27315 0 0 *5C
1582720249.31,$M4.1 54153 789 683 -22155 -27315 0 0 *58
1582720250.45,$M4.1 54154 791 687 -22155 -27315 0 0 *52
1582720251.56,$M4.1 54155 791 687 -22155 -27315 0 0 *53
1582720252.66,$M4.1 54156 789 691 -22155 -27315 0 0 *5E
1582720253.78,$M4.1 54157 791 687 -22155 -27315 0 0 *51
1582720254.88,$M4.1 54158 789 687 -22155 -27315 0 0 *57
1582720256.02,$M4.1 54159 791 687 -22155 -27315 0 0 *5F
1582720257.13,$M4.1 54160 791 687 -22155 -27315 0 0 *55
1582720258.2,$M4.1 54161 789 683 -22155 -27315 0 0 *59
1582720259.27,$M4.1 54162 789 675 -22155 -27315 0 0 *53
1582720260.34,$M4.1 54163 789 683 -22155 -27315 0 0 *5B
1582720261.47,$M4.1 54164 791 687 -22155 -27315 0 0 *51
1582720262.58,$M4.1 54165 791 693 -22155 -27315 0 0 *55
1582720263.66,$M4.1 54166 791 693 -22155 -27315 0 0 *56
1582720264.76,$M4.1 54167 791 693 -22155 -27315 0 0 *57
1582720265.86,$M4.1 54168 791 693 -22155 -27315 0 0 *58
1582720266.97,$M4.1 54169 791 693 -22155 -27315 0 0 *59
1582720268.04,$M4.1 54170 789 697 -22155 -27315 0 0 *5C
1582720269.17,$M4.1 54171 791 691 -22155 -27315 0 0 *52
1582720270.25,$M4.1 54172 791 693 -22155 -27315 0 0 *53
1582720271.34,$M4.1 54173 789 693 -22155 -27315 0 0 *5B
1582720272.46,$M4.1 54174 791 687 -22155 -27315 0 0 *50
1582720273.56,$M4.1 54175 789 687 -22155 -27315 0 0 *58
1582720274.66,$M4.1 54176 791 679 -22155 -27315 0 0 *53
1582720275.73,$M4.1 54177 789 683 -22155 -27315 0 0 *5E
1582720276.8,$M4.1 54178 789 679 -22155 -27315 0 0 *54
1582720277.9,$M4.1 54179 789 687 -22155 -27315 0 0 *54
1582720279.0,$M4.1 54180 789 691 -22155 -27315 0 0 *55
1582720280.12,$M4.1 54181 791 691 -22155 -27315 0 0 *5D
1582720281.23,$M4.1 54182 791 691 -22155 -27315 0 0 *5E
1582720282.34,$M4.1 54183 789 687 -22155 -27315 0 0 *51
1582720283.45,$M4.1 54184 791 687 -22155 -27315 0 0 *5F
1582720284.57,$M4.1 54185 791 691 -22155 -27315 0 0 *59
1582720285.7,$M4.1 54186 791 687 -22155 -27315 0 0 *5D
1582720286.82,$M4.1 54187 791 691 -22155 -27315 0 0 *5B
1582720287.92,$M4.1 54188 793 691 -22155 -27315 0 0 *56
1582720288.99,$M4.1 54189 789 693 -22155 -27315 0 0 *5E
1582720290.09,$M4.1 54190 789 691 -22155 -27315 0 0 *54
1582720291.19,$M4.1 54191 789 687 -22155 -27315 0 0 *52
1582720292.26,$M4.1 54192 789 683 -22155 -27315 0 0 *55
1582720293.36,$M4.1 54193 791 679 -22155 -27315 0 0 *58
1582720294.45,$M4.1 54194 789 691 -22155 -27315 0 0 *50
1582720295.53,$M4.1 54195 789 683 -22155 -27315 0 0 *52
1582720296.62,$M4.1 54196 789 687 -22155 -27315 0 0 *55
1582720297.72,$M4.1 54197 789 687 -22155 -27315 0 0 *54
1582720298.84,$M4.1 54198 791 691 -22155 -27315 0 0 *55
1582720299.94,$M4.1 54199 789 687 -22155 -27315 0 0 *5A
1582720301.04,$M4.1 54200 789 687 -22155 -27315 0 0 *59
1582720302.11,$M4.1 54201 789 683 -22155 -27315 0 0 *5C
1582720303.21,$M4.1 54202 789 691 -22155 -27315 0 0 *5C
1582720304.28,$M4.1 54203 789 693 -22155 -27315 0 0 *5F
1582720305.38,$M4.1 54204 789 687 -22155 -27315 0 0 *5D
1582720306.45,$M4.1 54205 789 675 -22155 -27315 0 0 *51
1582720307.54,$M4.1 54206 789 675 -22155 -27315 0 0 *52
1582720308.62,$M4.1 54207 791 679 -22155 -27315 0 0 *56
1582720309.71,$M4.1 54208 789 683 -22155 -27315 0 0 *55
1582720310.78,$M4.1 54209 789 679 -22155 -27315 0 0 *51
1582720311.88,$M4.1 54210 789 687 -22155 -27315 0 0 *58
1582720312.96,$M4.1 54211 789 691 -22155 -27315 0 0 *5E
1582720314.05,$M4.1 54212 789 693 -22155 -27315 0 0 *5F
1582720315.12,$M4.1 54213 789 697 -22155 -27315 0 0 *5A
1582720316.19,$M4.1 54214 789 701 -22155 -27315 0 0 *53
1582720317.26,$M4.1 54215 789 701 -22155 -27315 0 0 *52
1582720318.33,$M4.1 54216 789 709 -22155 -27315 0 0 *59
1582720319.41,$M4.1 54217 789 709 -22155 -27315 0 0 *58
1582720320.51,$M4.1 54218 789 719 -22155 -27315 0 0 *56
1582720321.6,$M4.1 54219 789 719 -22155 -27315 0 0 *57
1582720322.73,$M4.1 54220 791 727 -22155 -27315 0 0 *59
1582720323.83,$M4.1 54221 793 711 -22155 -27315 0 0 *5F
1582720324.93,$M4.1 54222 793 715 -22155 -27315 0 0 *58
1582720326.0,$M4.1 54223 793 705 -22155 -27315 0 0 *58
1582720327.12,$M4.1 54224 791 691 -22155 -27315 0 0 *51
1582720328.24,$M4.1 54225 791 691 -22155 -27315 0 0 *50
1582720329.34,$M4.1 54226 791 693 -22155 -27315 0 0 *51
1582720330.44,$M4.1 54227 791 693 -22155 -27315 0 0 *50
1582720331.54,$M4.1 54228 791 693 -22155 -27315 0 0 *5F
1582720332.61,$M4.1 54229 793 697 -22155 -27315 0 0 *58
1582720333.7,$M4.1 54230 789 693 -22155 -27315 0 0 *5F
1582720334.81,$M4.1 54231 791 691 -22155 -27315 0 0 *55
1582720335.92,$M4.1 54232 791 683 -22155 -27315 0 0 *55
1582720336.98,$M4.1 54233 793 697 -22155 -27315 0 0 *53
1582720338.12,$M4.1 54234 791 691 -22155 -27315 0 0 *50
1582720339.2,$M4.1 54235 791 705 -22155 -27315 0 0 *5D
1582720340.3,$M4.1 54236 793 723 -22155 -27315 0 0 *58
1582720341.44,$M4.1 54237 791 711 -22155 -27315 0 0 *5A
1582720342.52,$M4.1 54238 791 693 -22155 -27315 0 0 *5E
1582720343.62,$M4.1 54239 791 697 -22155 -27315 0 0 *5B
1582720344.71,$M4.1 54240 789 697 -22155 -27315 0 0 *5C
1582720345.81,$M4.1 54241 791 693 -22155 -27315 0 0 *50
1582720346.91,$M4.1 54242 791 693 -22155 -27315 0 0 *53
1582720348.03,$M4.1 54243 791 691 -22155 -27315 0 0 *50
1582720349.15,$M4.1 54244 791 687 -22155 -27315 0 0 *50
1582720350.22,$M4.1 54245 789 679 -22155 -27315 0 0 *59
1582720351.32,$M4.1 54246 791 683 -22155 -27315 0 0 *56
1582720352.39,$M4.1 54247 789 683 -22155 -27315 0 0 *5E
1582720353.52,$M4.1 54248 791 687 -22155 -27315 0 0 *5C
1582720354.6,$M4.1 54249 789 691 -22155 -27315 0 0 *53
1582720355.74,$M4.1 54250 791 687 -22155 -27315 0 0 *55
1582720356.85,$M4.1 54251 791 687 -22155 -27315 0 0 *54
1582720357.96,$M4.1 54252 791 693 -22155 -27315 0 0 *52
1582720359.07,$M4.1 54253 791 691 -22155 -27315 0 0 *51
1582720360.19,$M4.1 54254 791 691 -22155 -27315 0 0 *56
1582720361.28,$M4.1 54255 789 683 -22155 -27315 0 0 *5D
1582720362.36,$M4.1 54256 791 693 -22155 -27315 0 0 *56
1582720363.5,$M4.1 54257 791 691 -22155 -27315 0 0 *55
1582720364.58,$M4.1 54258 791 693 -22155 -27315 0 0 *58
1582720365.71,$M4.1 54259 791 691 -22155 -27315 0 0 *5B
1582720366.83,$M4.1 54260 791 691 -22155 -27315 0 0 *51
1582720367.93,$M4.1 54261 791 683 -22155 -27315 0 0 *53
1582720369.05,$M4.1 54262 791 687 -22155 -27315 0 0 *54
1582720370.17,$M4.1 54263 791 687 -22155 -27315 0 0 *55
1582720371.27,$M4.1 54264 789 687 -22155 -27315 0 0 *5B
1582720372.4,$M4.1 54265 791 691 -22155 -27315 0 0 *54
1582720373.52,$M4.1 54266 791 691 -22155 -27315 0 0 *57
1582720374.59,$M4.1 54267 789 693 -22155 -27315 0 0 *5D
1582720375.69,$M4.1 54268 789 691 -22155 -27315 0 0 *50
1582720376.76,$M4.1 54269 789 693 -22155 -27315 0 0 *53
1582720377.86,$M4.1 54270 791 683 -22155 -27315 0 0 *53
1582720378.98,$M4.1 54271 791 691 -22155 -27315 0 0 *51
1582720380.08,$M4.1 54272 791 693 -22155 -27315 0 0 *50
1582720381.18,$M4.1 54273 791 697 -22155 -27315 0 0 *55
1582720382.28,$M4.1 54274 791 697 -22155 -27315 0 0 *52
1582720383.38,$M4.1 54275 789 691 -22155 -27315 0 0 *5C
1582720384.47,$M4.1 54276 789 691 -22155 -27315 0 0 *5F
1582720385.57,$M4.1 54277 789 691 -22155 -27315 0 0 *5E
1582720386.65,$M4.1 54278 789 693 -22155 -27315 0 0 *53
1582720387.74,$M4.1 54279 791 693 -22155 -27315 0 0 *5B
1582720388.84,$M4.1 54280 791 693 -22155 -27315 0 0 *5D
1582720389.91,$M4.1 54281 789 683 -22155 -27315 0 0 *54
1582720391.04,$M4.1 54282 791 687 -22155 -27315 0 0 *5A
1582720392.16,$M4.1 54283 791 687 -22155 -27315 0 0 *5B
1582720393.29,$M4.1 54284 791 687 -22155 -27315 0 0 *5C
1582720394.41,$M4.1 54285 791 687 -22155 -27315 0 0 *5D
1582720395.51,$M4.1 54286 791 683 -22155 -27315 0 0 *5A
1582720396.61,$M4.1 54287 789 687 -22155 -27315 0 0 *56
1582720397.73,$M4.1 54288 791 687 -22155 -27315 0 0 *50
1582720398.86,$M4.1 54289 791 687 -22155 -27315 0 0 *51
1582720399.95,$M4.1 54290 791 679 -22155 -27315 0 0 *58
1582720401.08,$M4.1 54291 791 687 -22155 -27315 0 0 *58
1582720402.18,$M4.1 54292 791 697 -22155 -27315 0 0 *5A
1582720403.28,$M4.1 54293 791 697 -22155 -27315 0 0 *5B
1582720404.37,$M4.1 54294 789 687 -22155 -27315 0 0 *54
1582720405.5,$M4.1 54295 791 691 -22155 -27315 0 0 *5B
1582720406.6,$M4.1 54296 791 697 -22155 -27315 0 0 *5E
1582720407.67,$M4.1 54297 789 697 -22155 -27315 0 0 *56
1582720408.77,$M4.1 54298 791 693 -22155 -27315 0 0 *54
1582720409.88,$M4.1 54299 791 693 -22155 -27315 0 0 *55
1582720410.96,$M4.1 54300 791 693 -22155 -27315 0 0 *54
1582720412.06,$M4.1 54301 791 693 -22155 -27315 0 0 *55
1582720413.2,$M4.1 54302 791 691 -22155 -27315 0 0 *54
1582720414.28,$M4.1 54303 791 693 -22155 -27315 0 0 *57
1582720415.41,$M4.1 54304 791 691 -22155 -27315 0 0 *52
1582720416.48,$M4.1 54305 793 693 -22155 -27315 0 0 *53
1582720417.6,$M4.1 54306 791 691 -22155 -27315 0 0 *50
1582720418.7,$M4.1 54307 791 709 -22155 -27315 0 0 *51
1582720419.8,$M4.1 54308 791 693 -22155 -27315 0 0 *5C
1582720420.89,$M4.1 54309 791 675 -22155 -27315 0 0 *55
1582720421.99,$M4.1 54310 791 675 -22155 -27315 0 0 *5D
1582720423.09,$M4.1 54311 791 679 -22155 -27315 0 0 *50
1582720424.21,$M4.1 54312 791 673 -22155 -27315 0 0 *59
1582720425.31,$M4.1 54313 791 675 -22155 -27315 0 0 *5E
1582720426.39,$M4.1 54314 791 683 -22155 -27315 0 0 *50
1582720427.5,$M4.1 54315 793 715 -22155 -27315 0 0 *5D
1582720428.61,$M4.1 54316 791 711 -22155 -27315 0 0 *58
1582720429.73,$M4.1 54317 791 687 -22155 -27315 0 0 *57
1582720430.83,$M4.1 54318 793 687 -22155 -27315 0 0 *5A
1582720431.93,$M4.1 54319 793 687 -22155 -27315 0 0 *5B
1582720433.03,$M4.1 54320 791 683 -22155 -27315 0 0 *57
1582720434.14,$M4.1 54321 793 691 -22155 -27315 0 0 *57
1582720435.25,$M4.1 54322 791 691 -22155 -27315 0 0 *56
1582720436.37,$M4.1 54323 791 691 -22155 -27315 0 0 *57
1582720437.46,$M4.1 54324 793 697 -22155 -27315 0 0 *54
