1517239059.13,$M4.1 9724 1287 1061 -22153 -27315 0 0 *61
1517239060.24,$M4.1 9725 1287 1061 -22153 -27315 0 0 *60
1517239061.34,$M4.1 9726 1285 1057 -22153 -27315 0 0 *64
1517239062.46,$M4.1 9727 1287 1057 -22153 -27315 0 0 *67
1517239063.58,$M4.1 9728 1287 1057 -22153 -27315 0 0 *68
1517239064.68,$M4.1 9729 1285 1061 -22153 -27315 0 0 *6E
1517239065.81,$M4.1 9730 1287 1061 -22153 -27315 0 0 *64
1517239066.93,$M4.1 9731 1287 1057 -22153 -27315 0 0 *60
1517239068.03,$M4.1 9732 1285 1061 -22153 -27315 0 0 *64
1517239069.15,$M4.1 9733 1287 1061 -22153 -27315 0 0 *67
1517239070.28,$M4.1 9734 1287 1061 -22153 -27315 0 0 *60
1517239071.38,$M4.1 9735 1285 1065 -22153 -27315 0 0 *67
1517239072.5,$M4.1 9736 1287 1065 -22153 -27315 0 0 *66
1517239073.6,$M4.1 9737 1285 1057 -22153 -27315 0 0 *64
1517239074.72,$M4.1 9738 1287 1057 -22153 -27315 0 0 *69
1517239075.82,$M4.1 9739 1287 1055 -22153 -27315 0 0 *6A
1517239076.89,$M4.1 9740 1285 1051 -22153 -27315 0 0 *62
1517239077.99,$M4.1 9741 1285 1061 -22153 -27315 0 0 *60
1517239079.09,$M4.1 9742 1285 1071 -22153 -27315 0 0 *62
1517239080.19,$M4.1 9743 1285 1065 -22153 -27315 0 0 *66
1517239081.32,$M4.1 9744 1287 1065 -22153 -27315 0 0 *63
1517239082.41,$M4.1 9745 1285 1065 -22153 -27315 0 0 *60
1517239083.51,$M4.1 9746 1285 1061 -22153 -27315 0 0 *67
1517239084.61,$M4.1 9747 1285 1065 -22153 -27315 0 0 *62
1517239085.71,$M4.1 9748 1285 1065 -22153 -27315 0 0 *6D
1517239086.85,$M4.1 9749 1283 1057 -22153 -27315 0 0 *6B
1517239087.93,$M4.1 9750 1285 1057 -22153 -27315 0 0 *65
1517239089.03,$M4.1 9751 1285 1061 -22153 -27315 0 0 *61
1517239090.1,$M4.1 9752 1285 1055 -22153 -27315 0 0 *65
1517239091.22,$M4.1 9753 1283 1047 -22153 -27315 0 0 *61
1517239092.32,$M4.1 9754 1283 1051 -22153 -27315 0 0 *61
1517239093.41,$M4.1 9755 1285 1057 -22153 -27315 0 0 *60
1517239094.54,$M4.1 9756 1283 1041 -22153 -27315 0 0 *62
1517239095.66,$M4.1 9757 1283 1041 -22153 -27315 0 0 *63
1517239096.76,$M4.1 9758 1283 1051 -22153 -27315 0 0 *6D
1517239097.86,$M4.1 9759 1283 1047 -22153 -27315 0 0 *6B
1517239098.96,$M4.1 9760 1283 1047 -22153 -27315 0 0 *61
1517239100.05,$M4.1 9761 1281 1055 -22153 -27315 0 0 *61
1517239101.18,$M4.1 9762 1283 1075 -22153 -27315 0 0 *62
1517239102.25,$M4.1 9763 1281 1093 -22153 -27315 0 0 *69
1517239103.38,$M4.1 9764 1283 1095 -22153 -27315 0 0 *6A
1517239104.52,$M4.1 9765 1283 1095 -22153 -27315 0 0 *6B
1517239105.63,$M4.1 9766 1283 1099 -22153 -27315 0 0 *64
1517239106.77,$M4.1 9767 1283 1079 -22153 -27315 0 0 *6B
1517239107.9,$M4.1 9768 1283 1061 -22153 -27315 0 0 *6D
1517239109.03,$M4.1 9769 1283 1061 -22153 -27315 0 0 *6C
1517239110.15,$M4.1 9770 1283 1061 -22153 -27315 0 0 *64
1517239111.28,$M4.1 9771 1283 1057 -22153 -27315 0 0 *60
1517239112.4,$M4.1 9772 1283 1061 -22153 -27315 0 0 *66
1517239113.5,$M4.1 9773 1281 1057 -22153 -27315 0 0 *60
1517239114.6,$M4.1 9774 1283 1069 -22153 -27315 0 0 *68
1517239115.74,$M4.1 9775 1283 1071 -22153 -27315 0 0 *60
1517239116.87,$M4.1 9776 1283 1075 -22153 -27315 0 0 *67
1517239118.0,$M4.1 9777 1283 1071 -22153 -27315 0 0 *62
1517239119.1,$M4.1 9778 1281 1083 -22153 -27315 0 0 *62
1517239120.24,$M4.1 9779 1283 1083 -22153 -27315 0 0 *61
1517239121.34,$M4.1 9780 1283 1089 -22153 -27315 0 0 *6D
1517239122.44,$M4.1 9781 1283 1093 -22153 -27315 0 0 *67
1517239123.56,$M4.1 9782 1281 1079 -22153 -27315 0 0 *62
1517239124.68,$M4.1 9783 1283 1083 -22153 -27315 0 0 *64
1517239125.78,$M4.1 9784 1283 1089 -22153 -27315 0 0 *69
1517239126.88,$M4.1 9785 1283 1089 -22153 -27315 0 0 *68
1517239128.01,$M4.1 9786 1283 1095 -22153 -27315 0 0 *66
1517239129.14,$M4.1 9787 1283 1103 -22153 -27315 0 0 *69
1517239130.26,$M4.1 9788 1283 1113 -22153 -27315 0 0 *67
1517239131.39,$M4.1 9789 1283 1127 -22153 -27315 0 0 *61
1517239132.53,$M4.1 9790 1283 1131 -22153 -27315 0 0 *6E
1517239133.63,$M4.1 9791 1285 1131 -22153 -27315 0 0 *69
1517239134.75,$M4.1 9792 1285 1133 -22153 -27315 0 0 *68
1517239135.88,$M4.1 9793 1287 1131 -22153 -27315 0 0 *69
1517239137.0,$M4.1 9794 1287 1127 -22153 -27315 0 0 *69
1517239138.08,$M4.1 9795 1285 1121 -22153 -27315 0 0 *6C
1517239139.17,$M4.1 9796 1285 1117 -22153 -27315 0 0 *6A
1517239140.27,$M4.1 9797 1287 1117 -22153 -27315 0 0 *69
1517239141.35,$M4.1 9798 1285 1121 -22153 -27315 0 0 *61
1517239142.44,$M4.1 9799 1285 1117 -22153 -27315 0 0 *65
1517239143.54,$M4.1 9800 1287 1117 -22153 -27315 0 0 *68
1517239144.64,$M4.1 9801 1287 1121 -22153 -27315 0 0 *6C
1517239145.74,$M4.1 9802 1287 1117 -22153 -27315 0 0 *6A
1517239146.87,$M4.1 9803 1287 1123 -22153 -27315 0 0 *6C
1517239148.01,$M4.1 9804 1287 1127 -22153 -27315 0 0 *6F
1517239149.11,$M4.1 9805 1287 1117 -22153 -27315 0 0 *6D
1517239150.23,$M4.1 9806 1289 1131 -22153 -27315 0 0 *64
1517239151.33,$M4.1 9807 1289 1123 -22153 -27315 0 0 *66
1517239152.43,$M4.1 9808 1289 1113 -22153 -27315 0 0 *6A
1517239153.51,$M4.1 9809 1289 1113 -22153 -27315 0 0 *6B
1517239154.6,$M4.1 9810 1289 1117 -22153 -27315 0 0 *67
1517239155.69,$M4.1 9811 1289 1117 -22153 -27315 0 0 *66
1517239156.79,$M4.1 9812 1289 1113 -22153 -27315 0 0 *61
1517239157.87,$M4.1 9813 1289 1117 -22153 -27315 0 0 *64
1517239158.96,$M4.1 9814 1289 1121 -22153 -27315 0 0 *66
1517239160.09,$M4.1 9815 1291 1123 -22153 -27315 0 0 *6C
1517239161.19,$M4.1 9816 1289 1127 -22153 -27315 0 0 *62
1517239162.31,$M4.1 9817 1289 1127 -22153 -27315 0 0 *63
1517239163.43,$M4.1 9818 1289 1131 -22153 -27315 0 0 *6B
1517239164.53,$M4.1 9819 1289 1131 -22153 -27315 0 0 *6A
1517239165.66,$M4.1 9820 1291 1133 -22153 -27315 0 0 *6B
1517239166.78,$M4.1 9821 1289 1131 -22153 -27315 0 0 *61
1517239167.89,$M4.1 9822 1289 1133 -22153 -27315 0 0 *60
1517239169.04,$M4.1 9823 1293 1141 -22153 -27315 0 0 *6F
1517239170.18,$M4.1 9824 1291 1145 -22153 -27315 0 0 *6E
1517239171.33,$M4.1 9825 1291 1145 -22153 -27315 0 0 *6F
1517239172.46,$M4.1 9826 1291 1145 -22153 -27315 0 0 *6C
1517239173.61,$M4.1 9827 1293 1133 -22153 -27315 0 0 *6E
1517239174.71,$M4.1 9828 1291 1117 -22153 -27315 0 0 *65
1517239175.83,$M4.1 9829 1291 1113 -22153 -27315 0 0 *60
1517239176.94,$M4.1 9830 1291 1113 -22153 -27315 0 0 *68
1517239178.04,$M4.1 9831 1291 1109 -22153 -27315 0 0 *62
1517239179.18,$M4.1 9832 1291 1107 -22153 -27315 0 0 *6F
1517239180.3,$M4.1 9833 1291 1113 -22153 -27315 0 0 *6B
1517239181.4,$M4.1 9834 1289 1113 -22153 -27315 0 0 *65
1517239182.5,$M4.1 9835 1291 1117 -22153 -27315 0 0 *69
1517239183.58,$M4.1 9836 1289 1113 -22153 -27315 0 0 *67
1517239184.7,$M4.1 9837 1291 1117 -22153 -27315 0 0 *6B
1517239185.8,$M4.1 9838 1291 1121 -22153 -27315 0 0 *61
1517239186.9,$M4.1 9839 1289 1113 -22153 -27315 0 0 *68
1517239187.99,$M4.1 9840 1289 1109 -22153 -27315 0 0 *6D
1517239189.07,$M4.1 9841 1289 1109 -22153 -27315 0 0 *6C
1517239190.17,$M4.1 9842 1289 1113 -22153 -27315 0 0 *64
1517239191.26,$M4.1 9843 1289 1113 -22153 -27315 0 0 *65
1517239192.39,$M4.1 9844 1291 1123 -22153 -27315 0 0 *68
1517239193.48,$M4.1 9845 1289 1121 -22153 -27315 0 0 *62
1517239194.58,$M4.1 9846 1289 1121 -22153 -27315 0 0 *61
1517239195.68,$M4.1 9847 1291 1121 -22153 -27315 0 0 *69
1517239196.8,$M4.1 9848 1291 1121 -22153 -27315 0 0 *66
1517239197.9,$M4.1 9849 1289 1123 -22153 -27315 0 0 *6C
1517239199.02,$M4.1 9850 1289 1127 -22153 -27315 0 0 *60
1517239200.12,$M4.1 9851 1289 1123 -22153 -27315 0 0 *65
1517239201.22,$M4.1 9852 1289 1109 -22153 -27315 0 0 *6E
1517239202.3,$M4.1 9853 1289 1117 -22153 -27315 0 0 *60
1517239203.39,$M4.1 9854 1289 1117 -22153 -27315 0 0 *67
1517239204.49,$M4.1 9855 1287 1109 -22153 -27315 0 0 *67
1517239205.61,$M4.1 9856 1287 1117 -22153 -27315 0 0 *6B
1517239206.71,$M4.1 9857 1287 1121 -22153 -27315 0 0 *6F
1517239207.8,$M4.1 9858 1285 1109 -22153 -27315 0 0 *68
1517239208.88,$M4.1 9859 1289 1121 -22153 -27315 0 0 *6F
1517239210.0,$M4.1 9860 1285 1103 -22153 -27315 0 0 *69
1517239211.1,$M4.1 9861 1287 1121 -22153 -27315 0 0 *6A
1517239212.2,$M4.1 9862 1287 1117 -22153 -27315 0 0 *6C
1517239213.32,$M4.1 9863 1287 1121 -22153 -27315 0 0 *68
1517239214.4,$M4.1 9864 1285 1121 -22153 -27315 0 0 *6D
1517239215.5,$M4.1 9865 1285 1123 -22153 -27315 0 0 *6E
1517239216.64,$M4.1 9866 1287 1127 -22153 -27315 0 0 *6B
1517239217.77,$M4.1 9867 1287 1133 -22153 -27315 0 0 *6F
1517239218.87,$M4.1 9868 1285 1131 -22153 -27315 0 0 *60
1517239219.96,$M4.1 9869 1285 1117 -22153 -27315 0 0 *65
1517239221.09,$M4.1 9870 1287 1123 -22153 -27315 0 0 *68
1517239222.18,$M4.1 9871 1285 1121 -22153 -27315 0 0 *69
1517239223.25,$M4.1 9872 1285 1121 -22153 -27315 0 0 *6A
1517239224.36,$M4.1 9873 1285 1123 -22153 -27315 0 0 *69
1517239225.5,$M4.1 9874 1287 1131 -22153 -27315 0 0 *6F
1517239226.61,$M4.1 9875 1285 1133 -22153 -27315 0 0 *6E
1517239227.71,$M4.1 9876 1285 1131 -22153 -27315 0 0 *6F
1517239228.81,$M4.1 9877 1285 1131 -22153 -27315 0 0 *6E
1517239229.93,$M4.1 9878 1285 1133 -22153 -27315 0 0 *63
1517239231.02,$M4.1 9879 1285 1117 -22153 -27315 0 0 *64
1517239232.09,$M4.1 9880 1285 1117 -22153 -27315 0 0 *62
1517239233.17,$M4.1 9881 1285 1109 -22153 -27315 0 0 *6C
1517239234.29,$M4.1 9882 1285 1107 -22153 -27315 0 0 *61
1517239235.38,$M4.1 9883 1285 1113 -22153 -27315 0 0 *65
1517239236.48,$M4.1 9884 1283 1117 -22153 -27315 0 0 *60
1517239237.61,$M4.1 9885 1283 1123 -22153 -27315 0 0 *66
1517239238.74,$M4.1 9886 1283 1127 -22153 -27315 0 0 *61
1517239239.88,$M4.1 9887 1283 1127 -22153 -27315 0 0 *60
1517239241.01,$M4.1 9888 1283 1131 -22153 -27315 0 0 *68
1517239242.14,$M4.1 9889 1283 1133 -22153 -27315 0 0 *6B
1517239243.28,$M4.1 9890 1283 1123 -22153 -27315 0 0 *62
1517239244.41,$M4.1 9891 1283 1123 -22153 -27315 0 0 *63
1517239245.54,$M4.1 9892 1283 1123 -22153 -27315 0 0 *60
1517239246.66,$M4.1 9893 1283 1127 -22153 -27315 0 0 *65
1517239247.79,$M4.1 9894 1283 1131 -22153 -27315 0 0 *65
1517239248.91,$M4.1 9895 1281 1127 -22153 -27315 0 0 *61
1517239250.01,$M4.1 9896 1281 1127 -22153 -27315 0 0 *62
1517239251.14,$M4.1 9897 1283 1127 -22153 -27315 0 0 *61
1517239252.25,$M4.1 9898 1281 1127 -22153 -27315 0 0 *6C
1517239253.38,$M4.1 9899 1283 1127 -22153 -27315 0 0 *6F
1517239254.51,$M4.1 9900 1283 1127 -22153 -27315 0 0 *6E
1517239255.61,$M4.1 9901 1281 1123 -22153 -27315 0 0 *69
1517239256.75,$M4.1 9902 1283 1127 -22153 -27315 0 0 *6C
1517239257.85,$M4.1 9903 1281 1127 -22153 -27315 0 0 *6F
1517239259.0,$M4.1 9904 1283 1133 -22153 -27315 0 0 *6F
1517239260.13,$M4.1 9905 1283 1137 -22153 -27315 0 0 *6A
1517239261.25,$M4.1 9906 1281 1137 -22153 -27315 0 0 *6B
1517239262.38,$M4.1 9907 1283 1145 -22153 -27315 0 0 *6D
1517239263.53,$M4.1 9908 1283 1145 -22153 -27315 0 0 *62
1517239264.66,$M4.1 9909 1283 1145 -22153 -27315 0 0 *63
1517239265.78,$M4.1 9910 1281 1145 -22153 -27315 0 0 *69
1517239266.88,$M4.1 9911 1283 1151 -22153 -27315 0 0 *6F
1517239268.0,$M4.1 9912 1283 1151 -22153 -27315 0 0 *6C
1517239269.12,$M4.1 9913 1283 1147 -22153 -27315 0 0 *6A
1517239270.23,$M4.1 9914 1283 1147 -22153 -27315 0 0 *6D
1517239271.37,$M4.1 9915 1283 1145 -22153 -27315 0 0 *6E
1517239272.48,$M4.1 9916 1285 1157 -22153 -27315 0 0 *68
1517239273.55,$M4.1 9917 1285 1165 -22153 -27315 0 0 *68
1517239274.67,$M4.1 9918 1285 1157 -22153 -27315 0 0 *66
1517239275.79,$M4.1 9919 1285 1161 -22153 -27315 0 0 *62
1517239276.86,$M4.1 9920 1285 1165 -22153 -27315 0 0 *6C
1517239277.94,$M4.1 9921 1285 1165 -22153 -27315 0 0 *6D
1517239279.04,$M4.1 9922 1285 1167 -22153 -27315 0 0 *6C
1517239280.13,$M4.1 9923 1285 1165 -22153 -27315 0 0 *6F
1517239281.26,$M4.1 9924 1287 1157 -22153 -27315 0 0 *6B
1517239282.35,$M4.1 9925 1285 1147 -22153 -27315 0 0 *69
1517239283.43,$M4.1 9926 1285 1147 -22153 -27315 0 0 *6A
1517239284.52,$M4.1 9927 1285 1151 -22153 -27315 0 0 *6C
1517239285.6,$M4.1 9928 1285 1151 -22153 -27315 0 0 *63
1517239286.74,$M4.1 9929 1283 1141 -22153 -27315 0 0 *65
1517239287.85,$M4.1 9930 1285 1145 -22153 -27315 0 0 *6F
1517239288.99,$M4.1 9931 1287 1145 -22153 -27315 0 0 *6C
1517239290.07,$M4.1 9932 1285 1147 -22153 -27315 0 0 *6F
1517239291.16,$M4.1 9933 1285 1147 -22153 -27315 0 0 *6E
1517239292.26,$M4.1 9934 1285 1147 -22153 -27315 0 0 *69
1517239293.34,$M4.1 9935 1285 1147 -22153 -27315 0 0 *68
1517239294.43,$M4.1 9936 1285 1155 -22153 -27315 0 0 *68
1517239295.53,$M4.1 9937 1285 1145 -22153 -27315 0 0 *68
1517239296.68,$M4.1 9938 1283 1141 -22153 -27315 0 0 *65
1517239297.78,$M4.1 9939 1287 1147 -22153 -27315 0 0 *66
1517239298.9,$M4.1 9940 1287 1151 -22153 -27315 0 0 *6F
1517239299.98,$M4.1 9941 1285 1147 -22153 -27315 0 0 *6B
1517239301.1,$M4.1 9942 1285 1137 -22153 -27315 0 0 *6F
1517239302.2,$M4.1 9943 1285 1127 -22153 -27315 0 0 *6F
1517239303.3,$M4.1 9944 1287 1121 -22153 -27315 0 0 *6C
1517239304.39,$M4.1 9945 1285 1109 -22153 -27315 0 0 *65
1517239305.47,$M4.1 9946 1285 1113 -22153 -27315 0 0 *6D
1517239306.59,$M4.1 9947 1283 1117 -22153 -27315 0 0 *6E
1517239307.69,$M4.1 9948 1283 1117 -22153 -27315 0 0 *61
1517239308.83,$M4.1 9949 1283 1107 -22153 -27315 0 0 *61
1517239309.93,$M4.1 9950 1281 1095 -22153 -27315 0 0 *61
1517239311.03,$M4.1 9951 1281 1095 -22153 -27315 0 0 *60
1517239312.14,$M4.1 9952 1281 1095 -22153 -27315 0 0 *63
1517239313.25,$M4.1 9953 1283 1093 -22153 -27315 0 0 *66
1517239314.35,$M4.1 9954 1281 1079 -22153 -27315 0 0 *67
1517239315.45,$M4.1 9955 1283 1089 -22153 -27315 0 0 *6B
1517239316.55,$M4.1 9956 1277 1099 -22153 -27315 0 0 *62
1517239317.64,$M4.1 9957 1277 1109 -22153 -27315 0 0 *6B
1517239318.72,$M4.1 9958 1281 1117 -22153 -27315 0 0 *62
1517239319.84,$M4.1 9959 1281 1123 -22153 -27315 0 0 *64
1517239320.94,$M4.1 9960 1281 1127 -22153 -27315 0 0 *6A
1517239322.06,$M4.1 9961 1281 1127 -22153 -27315 0 0 *6B
1517239323.16,$M4.1 9962 1281 1131 -22153 -27315 0 0 *6F
1517239324.26,$M4.1 9963 1281 1127 -22153 -27315 0 0 *69
1517239325.36,$M4.1 9964 1281 1113 -22153 -27315 0 0 *69
1517239326.45,$M4.1 9965 1281 1113 -22153 -27315 0 0 *68
1517239327.53,$M4.1 9966 1277 1113 -22153 -27315 0 0 *62
1517239328.62,$M4.1 9967 1277 1121 -22153 -27315 0 0 *62
1517239329.7,$M4.1 9968 1277 1121 -22153 -27315 0 0 *6D
1517239330.8,$M4.1 9969 1277 1127 -22153 -27315 0 0 *6A
1517239331.92,$M4.1 9970 1277 1123 -22153 -27315 0 0 *66
1517239333.02,$M4.1 9971 1277 1127 -22153 -27315 0 0 *63
1517239334.12,$M4.1 9972 1277 1127 -22153 -27315 0 0 *60
1517239335.24,$M4.1 9973 1277 1127 -22153 -27315 0 0 *61
1517239336.31,$M4.1 9974 1277 1117 -22153 -27315 0 0 *65
1517239337.43,$M4.1 9975 1277 1127 -22153 -27315 0 0 *67
1517239338.51,$M4.1 9976 1277 1121 -22153 -27315 0 0 *62
1517239339.61,$M4.1 9977 1277 1123 -22153 -27315 0 0 *61
1517239340.73,$M4.1 9978 1277 1123 -22153 -27315 0 0 *6E
1517239341.82,$M4.1 9979 1281 1121 -22153 -27315 0 0 *64
1517239342.92,$M4.1 9980 1277 1123 -22153 -27315 0 0 *69
1517239344.02,$M4.1 9981 1277 1123 -22153 -27315 0 0 *68
1517239345.1,$M4.1 9982 1277 1121 -22153 -27315 0 0 *69
1517239346.19,$M4.1 9983 1277 1121 -22153 -27315 0 0 *68
1517239347.31,$M4.1 9984 1277 1123 -22153 -27315 0 0 *6D
1517239348.42,$M4.1 9985 1277 1133 -22153 -27315 0 0 *6D
1517239349.56,$M4.1 9986 1275 1133 -22153 -27315 0 0 *6C
1517239350.67,$M4.1 9987 1277 1141 -22153 -27315 0 0 *6A
1517239351.81,$M4.1 9988 1275 1137 -22153 -27315 0 0 *66
1517239352.93,$M4.1 9989 1277 1141 -22153 -27315 0 0 *64
1517239354.06,$M4.1 9990 1275 1141 -22153 -27315 0 0 *6E
1517239355.21,$M4.1 9991 1275 1141 -22153 -27315 0 0 *6F
1517239356.34,$M4.1 9992 1275 1145 -22153 -27315 0 0 *68
1517239357.43,$M4.1 9993 1277 1151 -22153 -27315 0 0 *6E
1517239358.56,$M4.1 9994 1275 1157 -22153 -27315 0 0 *6D
1517239359.68,$M4.1 9995 1277 1157 -22153 -27315 0 0 *6E
1517239360.76,$M4.1 9996 1277 1151 -22153 -27315 0 0 *6B
1517239361.88,$M4.1 9997 1277 1141 -22153 -27315 0 0 *6B
1517239363.0,$M4.1 9998 1277 1133 -22153 -27315 0 0 *61
1517239364.13,$M4.1 9999 1275 1127 -22153 -27315 0 0 *67
1517239365.26,$M4.1 10000 1275 1123 -22153 -27315 0 0 *52
1517239366.38,$M4.1 10001 1277 1123 -22153 -27315 0 0 *51
1517239367.48,$M4.1 10002 1277 1127 -22153 -27315 0 0 *56
1517239368.6,$M4.1 10003 1277 1127 -22153 -27315 0 0 *57
1517239369.68,$M4.1 10004 1277 1117 -22153 -27315 0 0 *53
1517239370.8,$M4.1 10005 1277 1127 -22153 -27315 0 0 *51
1517239371.93,$M4.1 10006 1275 1127 -22153 -27315 0 0 *50
1517239373.07,$M4.1 10007 1275 1131 -22153 -27315 0 0 *56
1517239374.18,$M4.1 10008 1277 1133 -22153 -27315 0 0 *59
1517239375.32,$M4.1 10009 1277 1137 -22153 -27315 0 0 *5C
1517239376.44,$M4.1 10010 1277 1137 -22153 -27315 0 0 *54
1517239377.57,$M4.1 10011 1275 1127 -22153 -27315 0 0 *56
1517239378.68,$M4.1 10012 1277 1131 -22153 -27315 0 0 *50
1517239379.83,$M4.1 10013 1275 1133 -22153 -27315 0 0 *51
1517239380.97,$M4.1 10014 1275 1133 -22153 -27315 0 0 *56
1517239382.12,$M4.1 10015 1275 1137 -22153 -27315 0 0 *53
1517239383.23,$M4.1 10016 1277 1141 -22153 -27315 0 0 *53
1517239384.34,$M4.1 10017 1277 1147 -22153 -27315 0 0 *54
1517239385.45,$M4.1 10018 1275 1147 -22153 -27315 0 0 *59
1517239386.57,$M4.1 10019 1277 1145 -22153 -27315 0 0 *58
1517239387.67,$M4.1 10020 1277 1151 -22153 -27315 0 0 *57
1517239388.79,$M4.1 10021 1277 1145 -22153 -27315 0 0 *53
1517239389.9,$M4.1 10022 1277 1133 -22153 -27315 0 0 *51
1517239391.02,$M4.1 10023 1277 1133 -22153 -27315 0 0 *50
1517239392.16,$M4.1 10024 1277 1133 -22153 -27315 0 0 *57
1517239393.26,$M4.1 10025 1277 1127 -22153 -27315 0 0 *53
1517239394.37,$M4.1 10026 1277 1127 -22153 -27315 0 0 *50
1517239395.49,$M4.1 10027 1275 1113 -22153 -27315 0 0 *54
1517239396.58,$M4.1 10028 1277 1117 -22153 -27315 0 0 *5D
1517239397.69,$M4.1 10029 1275 1109 -22153 -27315 0 0 *51
1517239398.79,$M4.1 10030 1277 1121 -22153 -27315 0 0 *51
1517239399.88,$M4.1 10031 1277 1121 -22153 -27315 0 0 *50
1517239401.01,$M4.1 10032 1275 1123 -22153 -27315 0 0 *53
1517239402.13,$M4.1 10033 1277 1127 -22153 -27315 0 0 *54
1517239403.26,$M4.1 10034 1275 1127 -22153 -27315 0 0 *51
1517239404.41,$M4.1 10035 1275 1131 -22153 -27315 0 0 *57
1517239405.5,$M4.1 10036 1277 1121 -22153 -27315 0 0 *57
1517239406.62,$M4.1 10037 1277 1127 -22153 -27315 0 0 *50
1517239407.72,$M4.1 10038 1277 1127 -22153 -27315 0 0 *5F
1517239408.83,$M4.1 10039 1275 1117 -22153 -27315 0 0 *5F
1517239409.95,$M4.1 10040 1275 1109 -22153 -27315 0 0 *5E
1517239411.07,$M4.1 10041 1277 1123 -22153 -27315 0 0 *55
1517239412.19,$M4.1 10042 1277 1127 -22153 -27315 0 0 *52
1517239413.32,$M4.1 10043 1275 1123 -22153 -27315 0 0 *55
1517239414.45,$M4.1 10044 1275 1123 -22153 -27315 0 0 *52
1517239415.57,$M4.1 10045 1275 1113 -22153 -27315 0 0 *50
1517239416.7,$M4.1 10046 1275 1113 -22153 -27315 0 0 *53
1517239417.8,$M4.1 10047 1275 1121 -22153 -27315 0 0 *53
1517239418.94,$M4.1 10048 1275 1113 -22153 -27315 0 0 *5D
1517239420.05,$M4.1 10049 1273 1103 -22153 -27315 0 0 *5B
1517239421.19,$M4.1 10050 1275 1103 -22153 -27315 0 0 *55
1517239422.3,$M4.1 10051 1273 1103 -22153 -27315 0 0 *52
1517239423.42,$M4.1 10052 1273 1107 -22153 -27315 0 0 *55
1517239424.54,$M4.1 10053 1273 1107 -22153 -27315 0 0 *54
1517239425.64,$M4.1 10054 1273 1109 -22153 -27315 0 0 *5D
1517239426.74,$M4.1 10055 1273 1117 -22153 -27315 0 0 *53
1517239427.83,$M4.1 10056 1273 1117 -22153 -27315 0 0 *50
1517239428.94,$M4.1 10057 1271 1121 -22153 -27315 0 0 *56
1517239430.05,$M4.1 10058 1273 1121 -22153 -27315 0 0 *5B
1517239431.16,$M4.1 10059 1271 1121 -22153 -27315 0 0 *58
1517239432.28,$M4.1 10060 1271 1121 -22153 -27315 0 0 *52
1517239433.37,$M4.1 10061 1273 1117 -22153 -27315 0 0 *54
1517239434.47,$M4.1 10062 1273 1121 -22153 -27315 0 0 *52
1517239435.6,$M4.1 10063 1271 1127 -22153 -27315 0 0 *57
1517239436.72,$M4.1 10064 1273 1123 -22153 -27315 0 0 *56
1517239437.84,$M4.1 10065 1273 1123 -22153 -27315 0 0 *57
1517239438.95,$M4.1 10066 1273 1127 -22153 -27315 0 0 *50
1517239440.07,$M4.1 10067 1273 1127 -22153 -27315 0 0 *51
1517239441.19,$M4.1 10068 1273 1123 -22153 -27315 0 0 *5A
1517239442.3,$M4.1 10069 1273 1123 -22153 -27315 0 0 *5B
1517239443.4,$M4.1 10070 1273 1117 -22153 -27315 0 0 *54
1517239444.52,$M4.1 10071 1271 1121 -22153 -27315 0 0 *52
1517239445.66,$M4.1 10072 1271 1127 -22153 -27315 0 0 *57
1517239446.77,$M4.1 10073 1273 1123 -22153 -27315 0 0 *50
1517239447.87,$M4.1 10074 1273 1121 -22153 -27315 0 0 *55
1517239448.96,$M4.1 10075 1273 1121 -22153 -27315 0 0 *54
1517239450.08,$M4.1 10076 1271 1121 -22153 -27315 0 0 *55
1517239451.19,$M4.1 10077 1273 1123 -22153 -27315 0 0 *54
1517239452.34,$M4.1 10078 1271 1123 -22153 -27315 0 0 *59
1517239453.46,$M4.1 10079 1273 1123 -22153 -27315 0 0 *5A
1517239454.58,$M4.1 10080 1273 1127 -22153 -27315 0 0 *58
1517239455.69,$M4.1 10081 1273 1131 -22153 -27315 0 0 *5E
1517239456.81,$M4.1 10082 1273 1127 -22153 -27315 0 0 *5A
1517239457.93,$M4.1 10083 1273 1123 -22153 -27315 0 0 *5F
1517239459.06,$M4.1 10084 1271 1123 -22153 -27315 0 0 *5A
1517239460.18,$M4.1 10085 1273 1127 -22153 -27315 0 0 *5D
1517239461.3,$M4.1 10086 1273 1123 -22153 -27315 0 0 *5A
1517239462.43,$M4.1 10087 1275 1123 -22153 -27315 0 0 *5D
1517239463.55,$M4.1 10088 1275 1117 -22153 -27315 0 0 *55
1517239464.66,$M4.1 10089 1275 1113 -22153 -27315 0 0 *50
1517239465.77,$M4.1 10090 1273 1113 -22153 -27315 0 0 *5E
1517239466.88,$M4.1 10091 1271 1117 -22153 -27315 0 0 *59
1517239468.0,$M4.1 10092 1271 1109 -22153 -27315 0 0 *55
1517239469.12,$M4.1 10093 1273 1107 -22153 -27315 0 0 *58
1517239470.23,$M4.1 10094 1273 1103 -22153 -27315 0 0 *5B
1517239471.37,$M4.1 10095 1271 1095 -22153 -27315 0 0 *56
1517239472.47,$M4.1 10096 1273 1093 -22153 -27315 0 0 *51
1517239473.57,$M4.1 10097 1271 1093 -22153 -27315 0 0 *52
