1582428422.16,$M4.1 49218 815 657 -22155 -27315 0 0 *5B
1582428423.24,$M4.1 49219 815 653 -22155 -27315 0 0 *5E
1582428424.33,$M4.1 49220 815 653 -22155 -27315 0 0 *54
1582428425.46,$M4.1 49221 817 657 -22155 -27315 0 0 *53
1582428426.58,$M4.1 49222 817 647 -22155 -27315 0 0 *51
1582428427.68,$M4.1 49223 815 635 -22155 -27315 0 0 *57
1582428428.76,$M4.1 49224 815 639 -22155 -27315 0 0 *5C
1582428429.9,$M4.1 49225 817 647 -22155 -27315 0 0 *56
1582428431.01,$M4.1 49226 817 647 -22155 -27315 0 0 *55
1582428432.15,$M4.1 49227 817 651 -22155 -27315 0 0 *53
1582428433.28,$M4.1 49228 817 651 -22155 -27315 0 0 *5C
1582428434.37,$M4.1 49229 815 651 -22155 -27315 0 0 *5F
1582428435.47,$M4.1 49230 815 647 -22155 -27315 0 0 *50
1582428436.55,$M4.1 49231 815 657 -22155 -27315 0 0 *50
1582428437.65,$M4.1 49232 815 653 -22155 -27315 0 0 *57
1582428438.74,$M4.1 49233 815 657 -22155 -27315 0 0 *52
1582428439.82,$M4.1 49234 815 653 -22155 -27315 0 0 *51
1582428440.96,$M4.1 49235 817 651 -22155 -27315 0 0 *50
1582428442.07,$M4.1 49236 817 653 -22155 -27315 0 0 *51
1582428443.18,$M4.1 49237 815 651 -22155 -27315 0 0 *50
1582428444.29,$M4.1 49238 817 647 -22155 -27315 0 0 *5A
1582428445.39,$M4.1 49239 815 647 -22155 -27315 0 0 *59
1582428446.5,$M4.1 49240 815 647 -22155 -27315 0 0 *57
1582428447.61,$M4.1 49241 817 651 -22155 -27315 0 0 *53
1582428448.71,$M4.1 49242 815 647 -22155 -27315 0 0 *55
1582428449.8,$M4.1 49243 815 639 -22155 -27315 0 0 *5D
1582428450.93,$M4.1 49244 817 647 -22155 -27315 0 0 *51
1582428452.05,$M4.1 49245 817 639 -22155 -27315 0 0 *59
1582428453.15,$M4.1 49246 815 643 -22155 -27315 0 0 *55
1582428454.24,$M4.1 49247 815 647 -22155 -27315 0 0 *50
1582428455.34,$M4.1 49248 815 653 -22155 -27315 0 0 *5A
1582428456.42,$M4.1 49249 815 651 -22155 -27315 0 0 *59
1582428457.56,$M4.1 49250 817 651 -22155 -27315 0 0 *53
1582428458.66,$M4.1 49251 815 651 -22155 -27315 0 0 *50
1582428459.79,$M4.1 49252 813 647 -22155 -27315 0 0 *52
1582428460.88,$M4.1 49253 815 651 -22155 -27315 0 0 *52
1582428461.96,$M4.1 49254 815 653 -22155 -27315 0 0 *57
1582428463.06,$M4.1 49255 815 653 -22155 -27315 0 0 *56
1582428464.15,$M4.1 49256 815 657 -22155 -27315 0 0 *51
1582428465.23,$M4.1 49257 817 679 -22155 -27315 0 0 *5E
1582428466.33,$M4.1 49258 815 673 -22155 -27315 0 0 *59
1582428467.45,$M4.1 49259 817 661 -22155 -27315 0 0 *59
1582428468.55,$M4.1 49260 815 653 -22155 -27315 0 0 *50
1582428469.64,$M4.1 49261 815 651 -22155 -27315 0 0 *53
1582428470.74,$M4.1 49262 815 651 -22155 -27315 0 0 *50
1582428471.84,$M4.1 49263 815 647 -22155 -27315 0 0 *56
1582428472.94,$M4.1 49264 815 643 -22155 -27315 0 0 *55
1582428474.03,$M4.1 49265 815 651 -22155 -27315 0 0 *57
1582428475.13,$M4.1 49266 815 651 -22155 -27315 0 0 *54
1582428476.22,$M4.1 49267 815 653 -22155 -27315 0 0 *57
1582428477.35,$M4.1 49268 817 657 -22155 -27315 0 0 *5E
1582428478.43,$M4.1 49269 815 651 -22155 -27315 0 0 *5B
1582428479.54,$M4.1 49270 815 657 -22155 -27315 0 0 *55
1582428480.62,$M4.1 49271 815 657 -22155 -27315 0 0 *54
1582428481.7,$M4.1 49272 815 657 -22155 -27315 0 0 *57
1582428482.82,$M4.1 49273 817 669 -22155 -27315 0 0 *59
1582428483.92,$M4.1 49274 815 657 -22155 -27315 0 0 *51
1582428485.01,$M4.1 49275 815 661 -22155 -27315 0 0 *55
1582428486.1,$M4.1 49276 815 657 -22155 -27315 0 0 *53
1582428487.2,$M4.1 49277 815 653 -22155 -27315 0 0 *56
1582428488.28,$M4.1 49278 815 653 -22155 -27315 0 0 *59
1582428489.4,$M4.1 49279 817 661 -22155 -27315 0 0 *5B
1582428490.47,$M4.1 49280 815 683 -22155 -27315 0 0 *53
1582428491.55,$M4.1 49281 817 693 -22155 -27315 0 0 *51
1582428492.65,$M4.1 49282 815 673 -22155 -27315 0 0 *5E
1582428493.77,$M4.1 49283 817 669 -22155 -27315 0 0 *56
1582428494.9,$M4.1 49284 817 665 -22155 -27315 0 0 *5D
1582428496.02,$M4.1 49285 817 665 -22155 -27315 0 0 *5C
1582428497.11,$M4.1 49286 815 661 -22155 -27315 0 0 *59
1582428498.24,$M4.1 49287 817 665 -22155 -27315 0 0 *5E
1582428499.33,$M4.1 49288 815 657 -22155 -27315 0 0 *52
1582428500.44,$M4.1 49289 817 653 -22155 -27315 0 0 *55
1582428501.54,$M4.1 49290 815 643 -22155 -27315 0 0 *5E
1582428502.66,$M4.1 49291 817 653 -22155 -27315 0 0 *5C
1582428503.78,$M4.1 49292 817 657 -22155 -27315 0 0 *5B
1582428504.88,$M4.1 49293 815 653 -22155 -27315 0 0 *5C
1582428505.98,$M4.1 49294 815 651 -22155 -27315 0 0 *59
1582428507.1,$M4.1 49295 817 651 -22155 -27315 0 0 *5A
1582428508.23,$M4.1 49296 817 657 -22155 -27315 0 0 *5F
1582428509.32,$M4.1 49297 815 661 -22155 -27315 0 0 *59
1582428510.43,$M4.1 49298 817 661 -22155 -27315 0 0 *54
1582428511.54,$M4.1 49299 815 661 -22155 -27315 0 0 *57
1582428512.62,$M4.1 49300 815 657 -22155 -27315 0 0 *53
1582428513.75,$M4.1 49301 817 657 -22155 -27315 0 0 *50
1582428514.84,$M4.1 49302 815 647 -22155 -27315 0 0 *50
1582428515.94,$M4.1 49303 815 635 -22155 -27315 0 0 *54
1582428517.01,$M4.1 49304 815 629 -22155 -27315 0 0 *5E
1582428518.11,$M4.1 49305 815 635 -22155 -27315 0 0 *52
1582428519.24,$M4.1 49306 813 639 -22155 -27315 0 0 *5B
1582428520.33,$M4.1 49307 815 653 -22155 -27315 0 0 *50
1582428521.42,$M4.1 49308 815 653 -22155 -27315 0 0 *5F
1582428522.53,$M4.1 49309 813 661 -22155 -27315 0 0 *59
1582428523.65,$M4.1 49310 813 669 -22155 -27315 0 0 *59
1582428524.75,$M4.1 49311 815 673 -22155 -27315 0 0 *55
1582428525.82,$M4.1 49312 815 675 -22155 -27315 0 0 *50
1582428526.9,$M4.1 49313 813 683 -22155 -27315 0 0 *5E
1582428528.01,$M4.1 49314 813 683 -22155 -27315 0 0 *59
1582428529.09,$M4.1 49315 813 679 -22155 -27315 0 0 *5D
1582428530.21,$M4.1 49316 813 669 -22155 -27315 0 0 *5F
1582428531.31,$M4.1 49317 815 653 -22155 -27315 0 0 *51
1582428532.43,$M4.1 49318 811 651 -22155 -27315 0 0 *58
1582428533.55,$M4.1 49319 813 657 -22155 -27315 0 0 *5D
1582428534.65,$M4.1 49320 813 675 -22155 -27315 0 0 *57
1582428535.75,$M4.1 49321 813 683 -22155 -27315 0 0 *5F
1582428536.83,$M4.1 49322 813 683 -22155 -27315 0 0 *5C
1582428537.93,$M4.1 49323 811 679 -22155 -27315 0 0 *5A
1582428539.05,$M4.1 49324 813 673 -22155 -27315 0 0 *55
1582428540.17,$M4.1 49325 813 669 -22155 -27315 0 0 *5F
1582428541.29,$M4.1 49326 811 665 -22155 -27315 0 0 *52
1582428542.4,$M4.1 49327 813 669 -22155 -27315 0 0 *5D
1582428543.52,$M4.1 49328 811 661 -22155 -27315 0 0 *58
1582428544.65,$M4.1 49329 811 665 -22155 -27315 0 0 *5D
1582428545.77,$M4.1 49330 811 661 -22155 -27315 0 0 *51
1582428546.89,$M4.1 49331 811 657 -22155 -27315 0 0 *55
1582428548.01,$M4.1 49332 811 673 -22155 -27315 0 0 *50
1582428549.14,$M4.1 49333 811 673 -22155 -27315 0 0 *51
1582428550.22,$M4.1 49334 813 675 -22155 -27315 0 0 *52
1582428551.34,$M4.1 49335 813 669 -22155 -27315 0 0 *5E
1582428552.46,$M4.1 49336 813 653 -22155 -27315 0 0 *54
1582428553.58,$M4.1 49337 811 651 -22155 -27315 0 0 *55
1582428554.69,$M4.1 49338 813 653 -22155 -27315 0 0 *5A
1582428555.82,$M4.1 49339 811 651 -22155 -27315 0 0 *5B
1582428556.94,$M4.1 49340 813 653 -22155 -27315 0 0 *55
1582428558.08,$M4.1 49341 813 647 -22155 -27315 0 0 *51
1582428559.19,$M4.1 49342 811 651 -22155 -27315 0 0 *57
1582428560.31,$M4.1 49343 813 653 -22155 -27315 0 0 *56
1582428561.44,$M4.1 49344 811 651 -22155 -27315 0 0 *51
1582428562.56,$M4.1 49345 811 647 -22155 -27315 0 0 *57
1582428563.68,$M4.1 49346 811 639 -22155 -27315 0 0 *5D
1582428564.78,$M4.1 49347 811 633 -22155 -27315 0 0 *56
1582428565.88,$M4.1 49348 811 621 -22155 -27315 0 0 *5A
1582428566.98,$M4.1 49349 811 633 -22155 -27315 0 0 *58
1582428568.08,$M4.1 49350 809 635 -22155 -27315 0 0 *5F
1582428569.18,$M4.1 49351 809 643 -22155 -27315 0 0 *5F
1582428570.29,$M4.1 49352 809 639 -22155 -27315 0 0 *51
1582428571.39,$M4.1 49353 809 647 -22155 -27315 0 0 *59
1582428572.49,$M4.1 49354 809 651 -22155 -27315 0 0 *59
1582428573.61,$M4.1 49355 807 651 -22155 -27315 0 0 *56
1582428574.71,$M4.1 49356 809 653 -22155 -27315 0 0 *59
1582428575.82,$M4.1 49357 811 657 -22155 -27315 0 0 *55
1582428576.91,$M4.1 49358 809 653 -22155 -27315 0 0 *57
1582428578.03,$M4.1 49359 807 653 -22155 -27315 0 0 *58
1582428579.11,$M4.1 49360 809 661 -22155 -27315 0 0 *5D
1582428580.21,$M4.1 49361 809 661 -22155 -27315 0 0 *5C
1582428581.31,$M4.1 49362 809 665 -22155 -27315 0 0 *5B
1582428582.43,$M4.1 49363 807 661 -22155 -27315 0 0 *50
1582428583.53,$M4.1 49364 809 665 -22155 -27315 0 0 *5D
1582428584.63,$M4.1 49365 809 665 -22155 -27315 0 0 *5C
1582428585.7,$M4.1 49366 809 675 -22155 -27315 0 0 *5E
1582428586.8,$M4.1 49367 809 673 -22155 -27315 0 0 *59
1582428587.89,$M4.1 49368 809 673 -22155 -27315 0 0 *56
1582428588.99,$M4.1 49369 809 665 -22155 -27315 0 0 *50
1582428590.11,$M4.1 49370 811 657 -22155 -27315 0 0 *50
1582428591.21,$M4.1 49371 809 651 -22155 -27315 0 0 *5E
1582428592.31,$M4.1 49372 809 661 -22155 -27315 0 0 *5E
1582428593.41,$M4.1 49373 809 669 -22155 -27315 0 0 *57
1582428594.5,$M4.1 49374 809 661 -22155 -27315 0 0 *58
1582428595.6,$M4.1 49375 809 661 -22155 -27315 0 0 *59
1582428596.7,$M4.1 49376 809 673 -22155 -27315 0 0 *59
1582428597.77,$M4.1 49377 809 675 -22155 -27315 0 0 *5E
1582428598.85,$M4.1 49378 807 683 -22155 -27315 0 0 *56
1582428599.93,$M4.1 49379 809 679 -22155 -27315 0 0 *5C
1582428601.03,$M4.1 49380 809 687 -22155 -27315 0 0 *5B
1582428602.11,$M4.1 49381 809 687 -22155 -27315 0 0 *5A
1582428603.21,$M4.1 49382 809 687 -22155 -27315 0 0 *59
1582428604.33,$M4.1 49383 807 687 -22155 -27315 0 0 *56
1582428605.43,$M4.1 49384 809 691 -22155 -27315 0 0 *58
1582428606.53,$M4.1 49385 809 687 -22155 -27315 0 0 *5E
1582428607.65,$M4.1 49386 807 687 -22155 -27315 0 0 *53
1582428608.72,$M4.1 49387 809 683 -22155 -27315 0 0 *58
1582428609.8,$M4.1 49388 807 683 -22155 -27315 0 0 *59
1582428610.92,$M4.1 49389 811 687 -22155 -27315 0 0 *5B
1582428611.99,$M4.1 49390 809 683 -22155 -27315 0 0 *5E
1582428613.09,$M4.1 49391 809 687 -22155 -27315 0 0 *5B
1582428614.16,$M4.1 49392 809 693 -22155 -27315 0 0 *5D
1582428615.23,$M4.1 49393 809 701 -22155 -27315 0 0 *56
1582428616.3,$M4.1 49394 809 697 -22155 -27315 0 0 *5F
1582428617.4,$M4.1 49395 807 693 -22155 -27315 0 0 *54
1582428618.47,$M4.1 49396 809 697 -22155 -27315 0 0 *5D
1582428619.56,$M4.1 49397 809 719 -22155 -27315 0 0 *5B
1582428620.66,$M4.1 49398 807 745 -22155 -27315 0 0 *53
1582428621.74,$M4.1 49399 807 737 -22155 -27315 0 0 *57
1582428622.85,$M4.1 49400 809 727 -22155 -27315 0 0 *5F
1582428623.96,$M4.1 49401 811 723 -22155 -27315 0 0 *53
1582428625.08,$M4.1 49402 811 723 -22155 -27315 0 0 *50
1582428626.2,$M4.1 49403 811 715 -22155 -27315 0 0 *54
1582428627.31,$M4.1 49404 811 715 -22155 -27315 0 0 *53
1582428628.41,$M4.1 49405 813 709 -22155 -27315 0 0 *5D
1582428629.53,$M4.1 49406 811 715 -22155 -27315 0 0 *51
1582428630.65,$M4.1 49407 813 761 -22155 -27315 0 0 *51
1582428631.75,$M4.1 49408 811 729 -22155 -27315 0 0 *50
1582428632.87,$M4.1 49409 811 711 -22155 -27315 0 0 *5A
1582428633.98,$M4.1 49410 813 715 -22155 -27315 0 0 *54
1582428635.09,$M4.1 49411 811 709 -22155 -27315 0 0 *5A
1582428636.2,$M4.1 49412 811 723 -22155 -27315 0 0 *51
1582428637.32,$M4.1 49413 811 727 -22155 -27315 0 0 *54
1582428638.44,$M4.1 49414 811 727 -22155 -27315 0 0 *53
1582428639.56,$M4.1 49415 811 719 -22155 -27315 0 0 *5F
1582428640.66,$M4.1 49416 811 705 -22155 -27315 0 0 *51
1582428641.74,$M4.1 49417 811 701 -22155 -27315 0 0 *54
1582428642.86,$M4.1 49418 813 711 -22155 -27315 0 0 *58
1582428643.96,$M4.1 49419 811 709 -22155 -27315 0 0 *52
1582428645.08,$M4.1 49420 811 719 -22155 -27315 0 0 *59
1582428646.16,$M4.1 49421 809 719 -22155 -27315 0 0 *51
1582428647.23,$M4.1 49422 809 701 -22155 -27315 0 0 *5B
1582428648.33,$M4.1 49423 807 697 -22155 -27315 0 0 *5A
1582428649.4,$M4.1 49424 809 697 -22155 -27315 0 0 *53
1582428650.52,$M4.1 49425 811 715 -22155 -27315 0 0 *50
1582428651.62,$M4.1 49426 809 711 -22155 -27315 0 0 *5E
1582428652.71,$M4.1 49427 809 711 -22155 -27315 0 0 *5F
1582428653.81,$M4.1 49428 809 719 -22155 -27315 0 0 *58
1582428654.93,$M4.1 49429 811 715 -22155 -27315 0 0 *5C
1582428656.01,$M4.1 49430 807 709 -22155 -27315 0 0 *5E
1582428657.08,$M4.1 49431 809 709 -22155 -27315 0 0 *51
1582428658.15,$M4.1 49432 809 701 -22155 -27315 0 0 *5A
1582428659.22,$M4.1 49433 809 701 -22155 -27315 0 0 *5B
1582428660.29,$M4.1 49434 809 693 -22155 -27315 0 0 *56
1582428661.39,$M4.1 49435 809 687 -22155 -27315 0 0 *52
1582428662.48,$M4.1 49436 811 701 -22155 -27315 0 0 *57
1582428663.54,$M4.1 49437 809 701 -22155 -27315 0 0 *5F
1582428664.6,$M4.1 49438 809 701 -22155 -27315 0 0 *50
1582428665.68,$M4.1 49439 809 697 -22155 -27315 0 0 *5F
1582428666.75,$M4.1 49440 809 697 -22155 -27315 0 0 *51
1582428667.82,$M4.1 49441 809 701 -22155 -27315 0 0 *5E
1582428668.89,$M4.1 49442 809 693 -22155 -27315 0 0 *57
1582428669.98,$M4.1 49443 809 691 -22155 -27315 0 0 *54
1582428671.09,$M4.1 49444 807 691 -22155 -27315 0 0 *5D
1582428672.18,$M4.1 49445 809 697 -22155 -27315 0 0 *54
1582428673.25,$M4.1 49446 809 705 -22155 -27315 0 0 *5D
1582428674.35,$M4.1 49447 807 711 -22155 -27315 0 0 *57
1582428675.45,$M4.1 49448 809 715 -22155 -27315 0 0 *52
1582428676.55,$M4.1 49449 809 711 -22155 -27315 0 0 *57
1582428677.64,$M4.1 49450 809 711 -22155 -27315 0 0 *5F
1582428678.74,$M4.1 49451 809 719 -22155 -27315 0 0 *56
1582428679.86,$M4.1 49452 807 723 -22155 -27315 0 0 *52
1582428680.97,$M4.1 49453 807 719 -22155 -27315 0 0 *5A
1582428682.09,$M4.1 49454 807 723 -22155 -27315 0 0 *54
1582428683.21,$M4.1 49455 807 727 -22155 -27315 0 0 *51
1582428684.31,$M4.1 49456 809 719 -22155 -27315 0 0 *51
1582428685.41,$M4.1 49457 807 719 -22155 -27315 0 0 *5E
1582428686.53,$M4.1 49458 807 711 -22155 -27315 0 0 *59
1582428687.64,$M4.1 49459 807 711 -22155 -27315 0 0 *58
1582428688.76,$M4.1 49460 807 715 -22155 -27315 0 0 *56
1582428689.83,$M4.1 49461 809 709 -22155 -27315 0 0 *54
1582428690.93,$M4.1 49462 807 709 -22155 -27315 0 0 *59
1582428692.03,$M4.1 49463 807 711 -22155 -27315 0 0 *51
1582428693.13,$M4.1 49464 807 709 -22155 -27315 0 0 *5F
1582428694.25,$M4.1 49465 807 711 -22155 -27315 0 0 *57
1582428695.34,$M4.1 49466 807 705 -22155 -27315 0 0 *51
1582428696.44,$M4.1 49467 809 715 -22155 -27315 0 0 *5F
1582428697.56,$M4.1 49468 807 715 -22155 -27315 0 0 *5E
1582428698.64,$M4.1 49469 809 719 -22155 -27315 0 0 *5D
1582428699.76,$M4.1 49470 807 719 -22155 -27315 0 0 *5B
1582428700.86,$M4.1 49471 809 727 -22155 -27315 0 0 *59
1582428701.98,$M4.1 49472 807 727 -22155 -27315 0 0 *54
1582428703.08,$M4.1 49473 809 727 -22155 -27315 0 0 *5B
1582428704.2,$M4.1 49474 807 727 -22155 -27315 0 0 *52
1582428705.3,$M4.1 49475 809 727 -22155 -27315 0 0 *5D
1582428706.41,$M4.1 49476 807 719 -22155 -27315 0 0 *5D
1582428707.52,$M4.1 49477 809 719 -22155 -27315 0 0 *52
1582428708.62,$M4.1 49478 809 727 -22155 -27315 0 0 *50
1582428709.72,$M4.1 49479 809 723 -22155 -27315 0 0 *55
1582428710.84,$M4.1 49480 807 727 -22155 -27315 0 0 *59
1582428711.94,$M4.1 49481 809 727 -22155 -27315 0 0 *56
1582428713.04,$M4.1 49482 809 723 -22155 -27315 0 0 *51
1582428714.12,$M4.1 49483 809 727 -22155 -27315 0 0 *54
1582428715.26,$M4.1 49484 807 723 -22155 -27315 0 0 *59
1582428716.34,$M4.1 49485 809 727 -22155 -27315 0 0 *52
1582428717.44,$M4.1 49486 809 727 -22155 -27315 0 0 *51
1582428718.58,$M4.1 49487 807 727 -22155 -27315 0 0 *5E
1582428719.69,$M4.1 49488 807 727 -22155 -27315 0 0 *51
1582428720.78,$M4.1 49489 807 729 -22155 -27315 0 0 *5E
1582428721.88,$M4.1 49490 807 729 -22155 -27315 0 0 *56
1582428722.97,$M4.1 49491 811 733 -22155 -27315 0 0 *5B
1582428724.07,$M4.1 49492 807 737 -22155 -27315 0 0 *5B
1582428725.15,$M4.1 49493 807 729 -22155 -27315 0 0 *55
1582428726.24,$M4.1 49494 809 737 -22155 -27315 0 0 *53
1582428727.31,$M4.1 49495 809 737 -22155 -27315 0 0 *52
1582428728.38,$M4.1 49496 809 745 -22155 -27315 0 0 *54
1582428729.44,$M4.1 49497 809 737 -22155 -27315 0 0 *50
1582428730.52,$M4.1 49498 809 737 -22155 -27315 0 0 *5F
1582428731.6,$M4.1 49499 811 733 -22155 -27315 0 0 *53
1582428732.67,$M4.1 49500 809 741 -22155 -27315 0 0 *5E
1582428733.74,$M4.1 49501 809 741 -22155 -27315 0 0 *5F
1582428734.82,$M4.1 49502 807 737 -22155 -27315 0 0 *53
1582428735.89,$M4.1 49503 809 741 -22155 -27315 0 0 *5D
1582428736.98,$M4.1 49504 807 741 -22155 -27315 0 0 *54
1582428738.08,$M4.1 49505 809 747 -22155 -27315 0 0 *5D
1582428739.17,$M4.1 49506 811 759 -22155 -27315 0 0 *58
1582428740.3,$M4.1 49507 811 777 -22155 -27315 0 0 *55
1582428741.42,$M4.1 49508 811 769 -22155 -27315 0 0 *55
1582428742.5,$M4.1 49509 813 797 -22155 -27315 0 0 *57
1582428743.62,$M4.1 49510 813 773 -22155 -27315 0 0 *55
1582428744.72,$M4.1 49511 813 745 -22155 -27315 0 0 *51
1582428745.82,$M4.1 49512 813 729 -22155 -27315 0 0 *58
1582428746.94,$M4.1 49513 813 727 -22155 -27315 0 0 *57
1582428748.06,$M4.1 49514 813 723 -22155 -27315 0 0 *54
1582428749.19,$M4.1 49515 813 727 -22155 -27315 0 0 *51
1582428750.27,$M4.1 49516 815 727 -22155 -27315 0 0 *54
1582428751.38,$M4.1 49517 811 729 -22155 -27315 0 0 *5F
1582428752.49,$M4.1 49518 813 719 -22155 -27315 0 0 *51
1582428753.59,$M4.1 49519 813 705 -22155 -27315 0 0 *5D
1582428754.66,$M4.1 49520 815 705 -22155 -27315 0 0 *51
1582428755.76,$M4.1 49521 811 693 -22155 -27315 0 0 *5A
1582428756.85,$M4.1 49522 813 693 -22155 -27315 0 0 *5B
1582428757.97,$M4.1 49523 811 691 -22155 -27315 0 0 *5A
1582428759.07,$M4.1 49524 813 693 -22155 -27315 0 0 *5D
1582428760.17,$M4.1 49525 813 693 -22155 -27315 0 0 *5C
1582428761.26,$M4.1 49526 811 693 -22155 -27315 0 0 *5D
1582428762.37,$M4.1 49527 811 691 -22155 -27315 0 0 *5E
1582428763.5,$M4.1 49528 811 687 -22155 -27315 0 0 *56
1582428764.62,$M4.1 49529 813 687 -22155 -27315 0 0 *55
1582428765.71,$M4.1 49530 811 683 -22155 -27315 0 0 *5B
1582428766.84,$M4.1 49531 813 687 -22155 -27315 0 0 *5C
1582428767.93,$M4.1 49532 811 679 -22155 -27315 0 0 *5C
1582428769.03,$M4.1 49533 811 679 -22155 -27315 0 0 *5D
1582428770.11,$M4.1 49534 813 679 -22155 -27315 0 0 *58
1582428771.25,$M4.1 49535 813 665 -22155 -27315 0 0 *54
1582428772.38,$M4.1 49536 813 651 -22155 -27315 0 0 *50
1582428773.5,$M4.1 49537 811 653 -22155 -27315 0 0 *51
1582428774.61,$M4.1 49538 811 647 -22155 -27315 0 0 *5B
1582428775.75,$M4.1 49539 811 643 -22155 -27315 0 0 *5E
1582428776.87,$M4.1 49540 811 639 -22155 -27315 0 0 *5D
1582428778.0,$M4.1 49541 811 651 -22155 -27315 0 0 *52
1582428779.11,$M4.1 49542 811 651 -22155 -27315 0 0 *51
1582428780.22,$M4.1 49543 809 651 -22155 -27315 0 0 *59
1582428781.35,$M4.1 49544 811 657 -22155 -27315 0 0 *51
1582428782.45,$M4.1 49545 811 669 -22155 -27315 0 0 *5D
1582428783.55,$M4.1 49546 809 669 -22155 -27315 0 0 *57
1582428784.65,$M4.1 49547 813 675 -22155 -27315 0 0 *50
1582428785.77,$M4.1 49548 811 665 -22155 -27315 0 0 *5C
1582428786.89,$M4.1 49549 811 661 -22155 -27315 0 0 *59
1582428787.99,$M4.1 49550 811 675 -22155 -27315 0 0 *54
1582428789.11,$M4.1 49551 811 673 -22155 -27315 0 0 *53
1582428790.24,$M4.1 49552 811 673 -22155 -27315 0 0 *50
1582428791.36,$M4.1 49553 811 669 -22155 -27315 0 0 *5A
1582428792.46,$M4.1 49554 809 661 -22155 -27315 0 0 *5C
1582428793.58,$M4.1 49555 811 657 -22155 -27315 0 0 *51
1582428794.68,$M4.1 49556 809 651 -22155 -27315 0 0 *5D
1582428795.78,$M4.1 49557 809 651 -22155 -27315 0 0 *5C
1582428796.9,$M4.1 49558 811 653 -22155 -27315 0 0 *58
1582428798.03,$M4.1 49559 811 647 -22155 -27315 0 0 *5C
1582428799.13,$M4.1 49560 809 643 -22155 -27315 0 0 *5B
1582428800.23,$M4.1 49561 809 647 -22155 -27315 0 0 *5E
1582428801.33,$M4.1 49562 809 647 -22155 -27315 0 0 *5D
1582428802.43,$M4.1 49563 809 643 -22155 -27315 0 0 *58
1582428803.54,$M4.1 49564 809 647 -22155 -27315 0 0 *5B
1582428804.64,$M4.1 49565 809 647 -22155 -27315 0 0 *5A
1582428805.75,$M4.1 49566 807 647 -22155 -27315 0 0 *57
1582428806.87,$M4.1 49567 807 653 -22155 -27315 0 0 *53
1582428807.96,$M4.1 49568 809 653 -22155 -27315 0 0 *52
1582428809.07,$M4.1 49569 807 647 -22155 -27315 0 0 *58
1582428810.19,$M4.1 49570 809 651 -22155 -27315 0 0 *59
1582428811.31,$M4.1 49571 807 651 -22155 -27315 0 0 *56
1582428812.41,$M4.1 49572 809 651 -22155 -27315 0 0 *5B
1582428813.51,$M4.1 49573 809 653 -22155 -27315 0 0 *58
1582428814.63,$M4.1 49574 807 657 -22155 -27315 0 0 *55
1582428815.71,$M4.1 49575 809 669 -22155 -27315 0 0 *57
1582428816.81,$M4.1 49576 809 661 -22155 -27315 0 0 *5C
1582428817.92,$M4.1 49577 809 665 -22155 -27315 0 0 *59
1582428819.0,$M4.1 49578 809 661 -22155 -27315 0 0 *52
1582428820.1,$M4.1 49579 809 669 -22155 -27315 0 0 *5B
1582428821.19,$M4.1 49580 809 669 -22155 -27315 0 0 *5D
1582428822.26,$M4.1 49581 809 675 -22155 -27315 0 0 *51
1582428823.39,$M4.1 49582 807 673 -22155 -27315 0 0 *5A
1582428824.46,$M4.1 49583 809 675 -22155 -27315 0 0 *53
1582428825.55,$M4.1 49584 811 683 -22155 -27315 0 0 *54
1582428826.63,$M4.1 49585 811 679 -22155 -27315 0 0 *50
1582428827.76,$M4.1 49586 811 687 -22155 -27315 0 0 *52
1582428828.83,$M4.1 49587 809 683 -22155 -27315 0 0 *5E
1582428829.9,$M4.1 49588 809 683 -22155 -27315 0 0 *51
1582428830.97,$M4.1 49589 809 679 -22155 -27315 0 0 *55
1582428832.06,$M4.1 49590 807 675 -22155 -27315 0 0 *5F
1582428833.13,$M4.1 49591 809 683 -22155 -27315 0 0 *59
1582428834.2,$M4.1 49592 809 679 -22155 -27315 0 0 *5F
1582428835.31,$M4.1 49593 813 691 -22155 -27315 0 0 *53
1582428836.41,$M4.1 49594 811 683 -22155 -27315 0 0 *55
1582428837.5,$M4.1 49595 811 675 -22155 -27315 0 0 *5D
1582428838.6,$M4.1 49596 811 675 -22155 -27315 0 0 *5E
1582428839.67,$M4.1 49597 809 675 -22155 -27315 0 0 *56
1582428840.76,$M4.1 49598 809 673 -22155 -27315 0 0 *5F
1582428841.86,$M4.1 49599 811 675 -22155 -27315 0 0 *51
1582428842.96,$M4.1 49600 809 661 -22155 -27315 0 0 *5E
1582428844.04,$M4.1 49601 809 661 -22155 -27315 0 0 *5F
1582428845.16,$M4.1 49602 807 665 -22155 -27315 0 0 *56
1582428846.29,$M4.1 49603 811 673 -22155 -27315 0 0 *57
1582428847.38,$M4.1 49604 809 661 -22155 -27315 0 0 *5A
1582428848.48,$M4.1 49605 809 661 -22155 -27315 0 0 *5B
1582428849.6,$M4.1 49606 811 665 -22155 -27315 0 0 *55
1582428850.73,$M4.1 49607 811 657 -22155 -27315 0 0 *55
1582428851.85,$M4.1 49608 811 665 -22155 -27315 0 0 *5B
1582428852.95,$M4.1 49609 809 661 -22155 -27315 0 0 *57
1582428854.04,$M4.1 49610 809 669 -22155 -27315 0 0 *57
1582428855.17,$M4.1 49611 811 673 -22155 -27315 0 0 *54
1582428856.27,$M4.1 49612 809 665 -22155 -27315 0 0 *59
