1517357893.87,$M4.1 50388 695 571 -22153 -27315 0 0 *5C
1517357894.97,$M4.1 50389 695 571 -22153 -27315 0 0 *5D
1517357896.07,$M4.1 50390 697 563 -22153 -27315 0 0 *54
1517357897.16,$M4.1 50391 697 567 -22153 -27315 0 0 *51
1517357898.28,$M4.1 50392 695 571 -22153 -27315 0 0 *57
1517357899.38,$M4.1 50393 695 571 -22153 -27315 0 0 *56
1517357900.53,$M4.1 50394 695 573 -22153 -27315 0 0 *53
1517357901.64,$M4.1 50395 695 567 -22153 -27315 0 0 *57
1517357902.76,$M4.1 50396 695 571 -22153 -27315 0 0 *53
1517357903.89,$M4.1 50397 695 573 -22153 -27315 0 0 *50
1517357905.01,$M4.1 50398 695 571 -22153 -27315 0 0 *5D
1517357906.13,$M4.1 50399 695 571 -22153 -27315 0 0 *5C
1517357907.25,$M4.1 50400 695 571 -22153 -27315 0 0 *5B
1517357908.35,$M4.1 50401 695 571 -22153 -27315 0 0 *5A
1517357909.48,$M4.1 50402 695 577 -22153 -27315 0 0 *5F
1517357910.63,$M4.1 50403 695 573 -22153 -27315 0 0 *5A
1517357911.75,$M4.1 50404 695 571 -22153 -27315 0 0 *5F
1517357912.85,$M4.1 50405 695 571 -22153 -27315 0 0 *5E
1517357913.96,$M4.1 50406 695 571 -22153 -27315 0 0 *5D
1517357915.07,$M4.1 50407 693 563 -22153 -27315 0 0 *59
1517357916.15,$M4.1 50408 693 567 -22153 -27315 0 0 *52
1517357917.24,$M4.1 50409 693 563 -22153 -27315 0 0 *57
1517357918.34,$M4.1 50410 693 567 -22153 -27315 0 0 *5B
1517357919.47,$M4.1 50411 695 577 -22153 -27315 0 0 *5D
1517357920.56,$M4.1 50412 693 571 -22153 -27315 0 0 *5E
1517357921.69,$M4.1 50413 695 573 -22153 -27315 0 0 *5B
1517357922.81,$M4.1 50414 693 573 -22153 -27315 0 0 *5A
1517357923.91,$M4.1 50415 693 571 -22153 -27315 0 0 *59
1517357925.02,$M4.1 50416 695 577 -22153 -27315 0 0 *5A
1517357926.17,$M4.1 50417 695 581 -22153 -27315 0 0 *52
1517357927.31,$M4.1 50418 695 581 -22153 -27315 0 0 *5D
1517357928.46,$M4.1 50419 695 589 -22153 -27315 0 0 *54
1517357929.57,$M4.1 50420 693 581 -22153 -27315 0 0 *50
1517357930.67,$M4.1 50421 693 573 -22153 -27315 0 0 *5C
1517357931.82,$M4.1 50422 695 581 -22153 -27315 0 0 *54
1517357932.94,$M4.1 50423 693 573 -22153 -27315 0 0 *5E
1517357934.07,$M4.1 50424 695 573 -22153 -27315 0 0 *5F
1517357935.19,$M4.1 50425 693 573 -22153 -27315 0 0 *58
1517357936.31,$M4.1 50426 693 573 -22153 -27315 0 0 *5B
1517357937.41,$M4.1 50427 693 577 -22153 -27315 0 0 *5E
1517357938.49,$M4.1 50428 693 571 -22153 -27315 0 0 *57
1517357939.58,$M4.1 50429 693 571 -22153 -27315 0 0 *56
1517357940.68,$M4.1 50430 693 571 -22153 -27315 0 0 *5E
1517357941.78,$M4.1 50431 693 573 -22153 -27315 0 0 *5D
1517357942.9,$M4.1 50432 693 573 -22153 -27315 0 0 *5E
1517357944.02,$M4.1 50433 693 585 -22153 -27315 0 0 *56
1517357945.13,$M4.1 50434 693 581 -22153 -27315 0 0 *55
1517357946.28,$M4.1 50435 691 585 -22153 -27315 0 0 *52
1517357947.4,$M4.1 50436 693 581 -22153 -27315 0 0 *57
1517357948.53,$M4.1 50437 695 589 -22153 -27315 0 0 *58
1517357949.68,$M4.1 50438 695 593 -22153 -27315 0 0 *5C
1517357950.82,$M4.1 50439 695 581 -22153 -27315 0 0 *5E
1517357951.97,$M4.1 50440 695 593 -22153 -27315 0 0 *53
1517357953.08,$M4.1 50441 693 585 -22153 -27315 0 0 *53
1517357954.18,$M4.1 50442 693 577 -22153 -27315 0 0 *5D
1517357955.3,$M4.1 50443 693 573 -22153 -27315 0 0 *58
1517357956.42,$M4.1 50444 693 577 -22153 -27315 0 0 *5B
1517357957.55,$M4.1 50445 695 577 -22153 -27315 0 0 *5C
1517357958.68,$M4.1 50446 695 585 -22153 -27315 0 0 *52
1517357959.8,$M4.1 50447 693 573 -22153 -27315 0 0 *5C
1517357960.92,$M4.1 50448 693 573 -22153 -27315 0 0 *53
1517357962.05,$M4.1 50449 695 581 -22153 -27315 0 0 *59
1517357963.17,$M4.1 50450 693 581 -22153 -27315 0 0 *57
1517357964.32,$M4.1 50451 695 585 -22153 -27315 0 0 *54
1517357965.42,$M4.1 50452 693 577 -22153 -27315 0 0 *5C
1517357966.57,$M4.1 50453 695 581 -22153 -27315 0 0 *52
1517357967.67,$M4.1 50454 693 581 -22153 -27315 0 0 *53
1517357968.82,$M4.1 50455 691 581 -22153 -27315 0 0 *50
1517357969.92,$M4.1 50456 693 595 -22153 -27315 0 0 *54
1517357971.04,$M4.1 50457 695 595 -22153 -27315 0 0 *53
1517357972.15,$M4.1 50458 693 585 -22153 -27315 0 0 *5B
1517357973.29,$M4.1 50459 691 581 -22153 -27315 0 0 *5C
1517357974.44,$M4.1 50460 691 585 -22153 -27315 0 0 *52
1517357975.55,$M4.1 50461 695 595 -22153 -27315 0 0 *56
1517357976.67,$M4.1 50462 695 595 -22153 -27315 0 0 *55
1517357977.79,$M4.1 50463 695 603 -22153 -27315 0 0 *58
1517357978.89,$M4.1 50464 697 599 -22153 -27315 0 0 *5D
1517357980.01,$M4.1 50465 695 599 -22153 -27315 0 0 *5E
1517357981.11,$M4.1 50466 695 599 -22153 -27315 0 0 *5D
1517357982.26,$M4.1 50467 695 589 -22153 -27315 0 0 *5D
1517357983.41,$M4.1 50468 695 589 -22153 -27315 0 0 *52
1517357984.52,$M4.1 50469 697 593 -22153 -27315 0 0 *5A
1517357985.66,$M4.1 50470 695 593 -22153 -27315 0 0 *50
1517357986.77,$M4.1 50471 695 595 -22153 -27315 0 0 *57
1517357987.89,$M4.1 50472 695 595 -22153 -27315 0 0 *54
1517357989.01,$M4.1 50473 695 595 -22153 -27315 0 0 *55
1517357990.11,$M4.1 50474 697 599 -22153 -27315 0 0 *5C
1517357991.2,$M4.1 50475 697 595 -22153 -27315 0 0 *51
1517357992.31,$M4.1 50476 695 599 -22153 -27315 0 0 *5C
1517357993.43,$M4.1 50477 695 595 -22153 -27315 0 0 *51
1517357994.55,$M4.1 50478 695 595 -22153 -27315 0 0 *5E
1517357995.66,$M4.1 50479 695 599 -22153 -27315 0 0 *53
1517357996.78,$M4.1 50480 695 599 -22153 -27315 0 0 *55
1517357997.87,$M4.1 50481 697 595 -22153 -27315 0 0 *5A
1517357998.95,$M4.1 50482 697 595 -22153 -27315 0 0 *59
1517358000.07,$M4.1 50483 695 595 -22153 -27315 0 0 *5A
1517358001.15,$M4.1 50484 697 595 -22153 -27315 0 0 *5F
1517358002.27,$M4.1 50485 697 593 -22153 -27315 0 0 *58
1517358003.39,$M4.1 50486 697 593 -22153 -27315 0 0 *5B
1517358004.54,$M4.1 50487 695 593 -22153 -27315 0 0 *58
1517358005.66,$M4.1 50488 697 593 -22153 -27315 0 0 *55
1517358006.77,$M4.1 50489 697 593 -22153 -27315 0 0 *54
1517358007.89,$M4.1 50490 697 593 -22153 -27315 0 0 *5C
1517358009.01,$M4.1 50491 695 599 -22153 -27315 0 0 *55
1517358010.09,$M4.1 50492 697 599 -22153 -27315 0 0 *54
1517358011.18,$M4.1 50493 697 595 -22153 -27315 0 0 *59
1517358012.3,$M4.1 50494 697 593 -22153 -27315 0 0 *58
1517358013.4,$M4.1 50495 697 595 -22153 -27315 0 0 *5F
1517358014.48,$M4.1 50496 697 595 -22153 -27315 0 0 *5C
1517358015.6,$M4.1 50497 699 599 -22153 -27315 0 0 *5F
1517358016.68,$M4.1 50498 697 599 -22153 -27315 0 0 *5E
1517358017.82,$M4.1 50499 699 603 -22153 -27315 0 0 *51
1517358018.93,$M4.1 50500 699 599 -22153 -27315 0 0 *50
1517358020.05,$M4.1 50501 697 593 -22153 -27315 0 0 *55
1517358021.17,$M4.1 50502 699 595 -22153 -27315 0 0 *5E
1517358022.3,$M4.1 50503 699 603 -22153 -27315 0 0 *53
1517358023.42,$M4.1 50504 699 599 -22153 -27315 0 0 *54
1517358024.55,$M4.1 50505 699 603 -22153 -27315 0 0 *55
1517358025.67,$M4.1 50506 699 603 -22153 -27315 0 0 *56
1517358026.79,$M4.1 50507 699 607 -22153 -27315 0 0 *53
1517358027.89,$M4.1 50508 697 599 -22153 -27315 0 0 *56
1517358029.01,$M4.1 50509 699 599 -22153 -27315 0 0 *59
1517358030.12,$M4.1 50510 703 607 -22153 -27315 0 0 *57
1517358031.27,$M4.1 50511 699 593 -22153 -27315 0 0 *5A
1517358032.39,$M4.1 50512 699 595 -22153 -27315 0 0 *5F
1517358033.51,$M4.1 50513 699 599 -22153 -27315 0 0 *52
1517358034.62,$M4.1 50514 703 603 -22153 -27315 0 0 *57
1517358035.76,$M4.1 50515 703 595 -22153 -27315 0 0 *5A
1517358036.87,$M4.1 50516 699 599 -22153 -27315 0 0 *57
1517358037.99,$M4.1 50517 703 607 -22153 -27315 0 0 *50
1517358039.11,$M4.1 50518 699 599 -22153 -27315 0 0 *59
1517358040.23,$M4.1 50519 699 595 -22153 -27315 0 0 *54
1517358041.34,$M4.1 50520 699 599 -22153 -27315 0 0 *52
1517358042.48,$M4.1 50521 703 603 -22153 -27315 0 0 *51
1517358043.59,$M4.1 50522 699 595 -22153 -27315 0 0 *5C
1517358044.71,$M4.1 50523 699 595 -22153 -27315 0 0 *5D
1517358045.83,$M4.1 50524 703 599 -22153 -27315 0 0 *54
1517358046.95,$M4.1 50525 703 595 -22153 -27315 0 0 *59
1517358048.08,$M4.1 50526 699 599 -22153 -27315 0 0 *54
1517358049.2,$M4.1 50527 699 603 -22153 -27315 0 0 *55
1517358050.31,$M4.1 50528 699 607 -22153 -27315 0 0 *5E
1517358051.43,$M4.1 50529 699 607 -22153 -27315 0 0 *5F
1517358052.55,$M4.1 50530 703 607 -22153 -27315 0 0 *55
1517358053.66,$M4.1 50531 699 607 -22153 -27315 0 0 *56
1517358054.78,$M4.1 50532 703 611 -22153 -27315 0 0 *50
1517358055.93,$M4.1 50533 703 613 -22153 -27315 0 0 *53
1517358057.05,$M4.1 50534 703 611 -22153 -27315 0 0 *56
1517358058.2,$M4.1 50535 703 613 -22153 -27315 0 0 *55
1517358059.32,$M4.1 50536 699 611 -22153 -27315 0 0 *56
1517358060.45,$M4.1 50537 703 611 -22153 -27315 0 0 *55
1517358061.56,$M4.1 50538 703 603 -22153 -27315 0 0 *59
1517358062.68,$M4.1 50539 699 599 -22153 -27315 0 0 *5A
1517358063.82,$M4.1 50540 703 599 -22153 -27315 0 0 *56
1517358064.93,$M4.1 50541 703 599 -22153 -27315 0 0 *57
1517358066.05,$M4.1 50542 703 603 -22153 -27315 0 0 *54
1517358067.18,$M4.1 50543 703 599 -22153 -27315 0 0 *55
1517358068.3,$M4.1 50544 703 599 -22153 -27315 0 0 *52
1517358069.39,$M4.1 50545 705 599 -22153 -27315 0 0 *55
1517358070.52,$M4.1 50546 703 603 -22153 -27315 0 0 *50
1517358071.62,$M4.1 50547 705 599 -22153 -27315 0 0 *57
1517358072.74,$M4.1 50548 703 599 -22153 -27315 0 0 *5E
1517358073.85,$M4.1 50549 703 599 -22153 -27315 0 0 *5F
1517358074.97,$M4.1 50550 699 595 -22153 -27315 0 0 *59
1517358076.07,$M4.1 50551 705 603 -22153 -27315 0 0 *50
1517358077.17,$M4.1 50552 705 603 -22153 -27315 0 0 *53
1517358078.29,$M4.1 50553 703 603 -22153 -27315 0 0 *54
1517358079.42,$M4.1 50554 703 599 -22153 -27315 0 0 *53
1517358080.54,$M4.1 50555 699 595 -22153 -27315 0 0 *5C
1517358081.64,$M4.1 50556 705 603 -22153 -27315 0 0 *57
1517358082.73,$M4.1 50557 705 599 -22153 -27315 0 0 *56
1517358083.86,$M4.1 50558 703 599 -22153 -27315 0 0 *5F
1517358084.98,$M4.1 50559 703 595 -22153 -27315 0 0 *52
1517358086.06,$M4.1 50560 705 595 -22153 -27315 0 0 *5E
1517358087.2,$M4.1 50561 699 595 -22153 -27315 0 0 *5B
1517358088.31,$M4.1 50562 703 599 -22153 -27315 0 0 *56
1517358089.43,$M4.1 50563 703 603 -22153 -27315 0 0 *57
1517358090.56,$M4.1 50564 703 603 -22153 -27315 0 0 *50
1517358091.68,$M4.1 50565 703 607 -22153 -27315 0 0 *55
1517358092.8,$M4.1 50566 703 603 -22153 -27315 0 0 *52
1517358093.92,$M4.1 50567 703 607 -22153 -27315 0 0 *57
1517358095.03,$M4.1 50568 707 611 -22153 -27315 0 0 *5B
1517358096.15,$M4.1 50569 703 607 -22153 -27315 0 0 *59
1517358097.28,$M4.1 50570 705 613 -22153 -27315 0 0 *52
1517358098.4,$M4.1 50571 703 611 -22153 -27315 0 0 *57
1517358099.52,$M4.1 50572 705 613 -22153 -27315 0 0 *50
1517358100.6,$M4.1 50573 705 611 -22153 -27315 0 0 *53
1517358101.71,$M4.1 50574 705 611 -22153 -27315 0 0 *54
1517358102.79,$M4.1 50575 705 607 -22153 -27315 0 0 *52
1517358103.88,$M4.1 50576 705 607 -22153 -27315 0 0 *51
1517358105.03,$M4.1 50577 707 613 -22153 -27315 0 0 *57
1517358106.14,$M4.1 50578 707 611 -22153 -27315 0 0 *5A
1517358107.28,$M4.1 50579 705 613 -22153 -27315 0 0 *5B
1517358108.39,$M4.1 50580 707 603 -22153 -27315 0 0 *5E
1517358109.53,$M4.1 50581 707 603 -22153 -27315 0 0 *5F
1517358110.63,$M4.1 50582 705 603 -22153 -27315 0 0 *5E
1517358111.71,$M4.1 50583 705 599 -22153 -27315 0 0 *5F
1517358112.85,$M4.1 50584 707 603 -22153 -27315 0 0 *5A
1517358113.93,$M4.1 50585 705 607 -22153 -27315 0 0 *5D
1517358115.03,$M4.1 50586 705 603 -22153 -27315 0 0 *5A
1517358116.13,$M4.1 50587 705 603 -22153 -27315 0 0 *5B
1517358117.25,$M4.1 50588 707 611 -22153 -27315 0 0 *55
1517358118.35,$M4.1 50589 705 611 -22153 -27315 0 0 *56
1517358119.44,$M4.1 50590 705 595 -22153 -27315 0 0 *51
1517358120.57,$M4.1 50591 707 603 -22153 -27315 0 0 *5E
1517358121.66,$M4.1 50592 705 599 -22153 -27315 0 0 *5F
1517358122.79,$M4.1 50593 707 603 -22153 -27315 0 0 *5C
1517358123.91,$M4.1 50594 707 603 -22153 -27315 0 0 *5B
1517358125.01,$M4.1 50595 705 599 -22153 -27315 0 0 *58
1517358126.09,$M4.1 50596 705 599 -22153 -27315 0 0 *5B
1517358127.23,$M4.1 50597 707 611 -22153 -27315 0 0 *5B
1517358128.31,$M4.1 50598 705 603 -22153 -27315 0 0 *55
1517358129.41,$M4.1 50599 705 599 -22153 -27315 0 0 *54
1517358130.53,$M4.1 50600 707 599 -22153 -27315 0 0 *55
1517358131.65,$M4.1 50601 707 599 -22153 -27315 0 0 *54
1517358132.75,$M4.1 50602 705 603 -22153 -27315 0 0 *55
1517358133.85,$M4.1 50603 705 595 -22153 -27315 0 0 *58
1517358134.94,$M4.1 50604 705 595 -22153 -27315 0 0 *5F
1517358136.05,$M4.1 50605 707 607 -22153 -27315 0 0 *54
1517358137.17,$M4.1 50606 707 607 -22153 -27315 0 0 *57
1517358138.27,$M4.1 50607 705 599 -22153 -27315 0 0 *50
1517358139.42,$M4.1 50608 707 593 -22153 -27315 0 0 *57
1517358140.57,$M4.1 50609 707 593 -22153 -27315 0 0 *56
1517358141.69,$M4.1 50610 707 595 -22153 -27315 0 0 *58
1517358142.77,$M4.1 50611 705 595 -22153 -27315 0 0 *5B
1517358143.9,$M4.1 50612 707 599 -22153 -27315 0 0 *56
1517358145.02,$M4.1 50613 705 593 -22153 -27315 0 0 *5F
1517358146.14,$M4.1 50614 707 595 -22153 -27315 0 0 *5C
1517358147.26,$M4.1 50615 707 599 -22153 -27315 0 0 *51
1517358148.36,$M4.1 50616 705 599 -22153 -27315 0 0 *50
1517358149.44,$M4.1 50617 705 595 -22153 -27315 0 0 *5D
1517358150.54,$M4.1 50618 705 599 -22153 -27315 0 0 *5E
1517358151.66,$M4.1 50619 707 603 -22153 -27315 0 0 *5D
1517358152.78,$M4.1 50620 707 607 -22153 -27315 0 0 *53
1517358153.9,$M4.1 50621 707 607 -22153 -27315 0 0 *52
1517358155.01,$M4.1 50622 707 607 -22153 -27315 0 0 *51
1517358156.16,$M4.1 50623 707 613 -22153 -27315 0 0 *55
1517358157.25,$M4.1 50624 705 595 -22153 -27315 0 0 *5D
1517358158.38,$M4.1 50625 707 599 -22153 -27315 0 0 *52
1517358159.5,$M4.1 50626 707 603 -22153 -27315 0 0 *51
1517358160.63,$M4.1 50627 707 603 -22153 -27315 0 0 *50
1517358161.75,$M4.1 50628 707 603 -22153 -27315 0 0 *5F
1517358162.87,$M4.1 50629 707 607 -22153 -27315 0 0 *5A
1517358163.97,$M4.1 50630 705 603 -22153 -27315 0 0 *54
1517358165.08,$M4.1 50631 707 611 -22153 -27315 0 0 *54
1517358166.2,$M4.1 50632 707 607 -22153 -27315 0 0 *50
1517358167.3,$M4.1 50633 709 607 -22153 -27315 0 0 *5F
1517358168.39,$M4.1 50634 709 607 -22153 -27315 0 0 *58
1517358169.47,$M4.1 50635 709 611 -22153 -27315 0 0 *5E
1517358170.59,$M4.1 50636 707 611 -22153 -27315 0 0 *53
1517358171.71,$M4.1 50637 707 607 -22153 -27315 0 0 *55
1517358172.82,$M4.1 50638 707 611 -22153 -27315 0 0 *5D
1517358173.96,$M4.1 50639 707 603 -22153 -27315 0 0 *5F
1517358175.09,$M4.1 50640 707 603 -22153 -27315 0 0 *51
1517358176.18,$M4.1 50641 709 611 -22153 -27315 0 0 *5D
1517358177.26,$M4.1 50642 709 607 -22153 -27315 0 0 *59
1517358178.38,$M4.1 50643 707 599 -22153 -27315 0 0 *52
1517358179.48,$M4.1 50644 709 607 -22153 -27315 0 0 *5F
1517358180.61,$M4.1 50645 707 613 -22153 -27315 0 0 *55
1517358181.73,$M4.1 50646 709 613 -22153 -27315 0 0 *58
1517358182.83,$M4.1 50647 709 607 -22153 -27315 0 0 *5C
1517358183.92,$M4.1 50648 709 611 -22153 -27315 0 0 *54
1517358185.02,$M4.1 50649 709 603 -22153 -27315 0 0 *56
1517358186.1,$M4.1 50650 709 611 -22153 -27315 0 0 *5D
1517358187.19,$M4.1 50651 709 607 -22153 -27315 0 0 *5B
1517358188.31,$M4.1 50652 709 613 -22153 -27315 0 0 *5D
1517358189.44,$M4.1 50653 709 613 -22153 -27315 0 0 *5C
1517358190.56,$M4.1 50654 707 611 -22153 -27315 0 0 *57
1517358191.64,$M4.1 50655 709 611 -22153 -27315 0 0 *58
1517358192.79,$M4.1 50656 711 617 -22153 -27315 0 0 *54
1517358193.91,$M4.1 50657 711 611 -22153 -27315 0 0 *53
1517358194.99,$M4.1 50658 709 611 -22153 -27315 0 0 *55
1517358196.08,$M4.1 50659 709 599 -22153 -27315 0 0 *57
1517358197.18,$M4.1 50660 709 595 -22153 -27315 0 0 *51
1517358198.26,$M4.1 50661 709 599 -22153 -27315 0 0 *5C
1517358199.4,$M4.1 50662 711 603 -22153 -27315 0 0 *56
1517358200.52,$M4.1 50663 711 611 -22153 -27315 0 0 *54
1517358201.63,$M4.1 50664 709 613 -22153 -27315 0 0 *58
1517358202.72,$M4.1 50665 709 599 -22153 -27315 0 0 *58
1517358203.82,$M4.1 50666 709 595 -22153 -27315 0 0 *57
1517358204.92,$M4.1 50667 711 607 -22153 -27315 0 0 *57
1517358206.04,$M4.1 50668 711 611 -22153 -27315 0 0 *5F
1517358207.17,$M4.1 50669 711 603 -22153 -27315 0 0 *5D
1517358208.26,$M4.1 50670 709 603 -22153 -27315 0 0 *5C
1517358209.37,$M4.1 50671 711 607 -22153 -27315 0 0 *50
1517358210.47,$M4.1 50672 709 595 -22153 -27315 0 0 *52
1517358211.59,$M4.1 50673 711 599 -22153 -27315 0 0 *56
1517358212.71,$M4.1 50674 711 603 -22153 -27315 0 0 *51
1517358213.79,$M4.1 50675 709 611 -22153 -27315 0 0 *5A
1517358214.91,$M4.1 50676 711 611 -22153 -27315 0 0 *50
1517358216.03,$M4.1 50677 711 611 -22153 -27315 0 0 *51
1517358217.15,$M4.1 50678 711 607 -22153 -27315 0 0 *59
1517358218.23,$M4.1 50679 709 595 -22153 -27315 0 0 *59
1517358219.33,$M4.1 50680 709 599 -22153 -27315 0 0 *53
1517358220.42,$M4.1 50681 709 607 -22153 -27315 0 0 *56
1517358221.52,$M4.1 50682 709 603 -22153 -27315 0 0 *51
1517358222.61,$M4.1 50683 709 607 -22153 -27315 0 0 *54
1517358223.71,$M4.1 50684 709 603 -22153 -27315 0 0 *57
1517358224.82,$M4.1 50685 711 611 -22153 -27315 0 0 *5C
1517358225.93,$M4.1 50686 709 603 -22153 -27315 0 0 *55
1517358227.03,$M4.1 50687 709 611 -22153 -27315 0 0 *57
1517358228.14,$M4.1 50688 713 617 -22153 -27315 0 0 *55
1517358229.26,$M4.1 50689 711 603 -22153 -27315 0 0 *53
1517358230.38,$M4.1 50690 711 607 -22153 -27315 0 0 *5F
1517358231.5,$M4.1 50691 711 607 -22153 -27315 0 0 *5E
1517358232.58,$M4.1 50692 709 599 -22153 -27315 0 0 *50
1517358233.68,$M4.1 50693 709 599 -22153 -27315 0 0 *51
1517358234.8,$M4.1 50694 711 607 -22153 -27315 0 0 *5B
1517358235.9,$M4.1 50695 711 607 -22153 -27315 0 0 *5A
1517358237.03,$M4.1 50696 711 603 -22153 -27315 0 0 *5D
1517358238.15,$M4.1 50697 711 607 -22153 -27315 0 0 *58
1517358239.27,$M4.1 50698 711 599 -22153 -27315 0 0 *53
1517358240.38,$M4.1 50699 711 603 -22153 -27315 0 0 *52
1517358241.5,$M4.1 50700 711 603 -22153 -27315 0 0 *53
1517358242.64,$M4.1 50701 711 603 -22153 -27315 0 0 *52
1517358243.75,$M4.1 50702 711 607 -22153 -27315 0 0 *55
1517358244.85,$M4.1 50703 711 607 -22153 -27315 0 0 *54
1517358245.96,$M4.1 50704 709 603 -22153 -27315 0 0 *5E
1517358247.09,$M4.1 50705 711 603 -22153 -27315 0 0 *56
1517358248.21,$M4.1 50706 711 603 -22153 -27315 0 0 *55
1517358249.34,$M4.1 50707 711 603 -22153 -27315 0 0 *54
1517358250.46,$M4.1 50708 709 593 -22153 -27315 0 0 *58
1517358251.57,$M4.1 50709 711 603 -22153 -27315 0 0 *5A
1517358252.66,$M4.1 50710 709 607 -22153 -27315 0 0 *5F
1517358253.78,$M4.1 50711 711 611 -22153 -27315 0 0 *50
1517358254.89,$M4.1 50712 711 607 -22153 -27315 0 0 *54
1517358256.03,$M4.1 50713 711 603 -22153 -27315 0 0 *51
1517358257.13,$M4.1 50714 711 607 -22153 -27315 0 0 *52
1517358258.23,$M4.1 50715 709 603 -22153 -27315 0 0 *5E
1517358259.33,$M4.1 50716 709 595 -22153 -27315 0 0 *51
1517358260.45,$M4.1 50717 711 603 -22153 -27315 0 0 *55
1517358261.6,$M4.1 50718 711 613 -22153 -27315 0 0 *5B
1517358262.71,$M4.1 50719 713 617 -22153 -27315 0 0 *5C
1517358263.85,$M4.1 50720 711 617 -22153 -27315 0 0 *54
1517358265.0,$M4.1 50721 711 613 -22153 -27315 0 0 *51
1517358266.11,$M4.1 50722 711 611 -22153 -27315 0 0 *50
1517358267.23,$M4.1 50723 713 613 -22153 -27315 0 0 *51
1517358268.33,$M4.1 50724 713 607 -22153 -27315 0 0 *53
1517358269.43,$M4.1 50725 711 607 -22153 -27315 0 0 *50
1517358270.55,$M4.1 50726 711 611 -22153 -27315 0 0 *54
1517358271.68,$M4.1 50727 713 613 -22153 -27315 0 0 *55
1517358272.8,$M4.1 50728 713 613 -22153 -27315 0 0 *5A
1517358273.89,$M4.1 50729 713 611 -22153 -27315 0 0 *59
1517358275.0,$M4.1 50730 711 607 -22153 -27315 0 0 *54
1517358276.12,$M4.1 50731 713 613 -22153 -27315 0 0 *52
1517358277.25,$M4.1 50732 713 613 -22153 -27315 0 0 *51
1517358278.34,$M4.1 50733 713 611 -22153 -27315 0 0 *52
1517358279.46,$M4.1 50734 711 599 -22153 -27315 0 0 *54
1517358280.61,$M4.1 50735 711 593 -22153 -27315 0 0 *5F
1517358281.75,$M4.1 50736 711 593 -22153 -27315 0 0 *5C
1517358282.86,$M4.1 50737 711 607 -22153 -27315 0 0 *53
1517358283.99,$M4.1 50738 713 613 -22153 -27315 0 0 *5B
1517358285.11,$M4.1 50739 715 607 -22153 -27315 0 0 *59
1517358286.19,$M4.1 50740 713 599 -22153 -27315 0 0 *55
1517358287.29,$M4.1 50741 713 603 -22153 -27315 0 0 *54
1517358288.39,$M4.1 50742 709 595 -22153 -27315 0 0 *50
1517358289.51,$M4.1 50743 711 595 -22153 -27315 0 0 *58
1517358290.6,$M4.1 50744 713 599 -22153 -27315 0 0 *51
1517358291.7,$M4.1 50745 713 599 -22153 -27315 0 0 *50
1517358292.8,$M4.1 50746 713 603 -22153 -27315 0 0 *53
1517358293.92,$M4.1 50747 711 595 -22153 -27315 0 0 *5C
1517358295.02,$M4.1 50748 713 603 -22153 -27315 0 0 *5D
1517358296.12,$M4.1 50749 713 607 -22153 -27315 0 0 *58
1517358297.2,$M4.1 50750 713 607 -22153 -27315 0 0 *50
1517358298.31,$M4.1 50751 713 603 -22153 -27315 0 0 *55
1517358299.41,$M4.1 50752 713 603 -22153 -27315 0 0 *56
1517358300.49,$M4.1 50753 713 607 -22153 -27315 0 0 *53
1517358301.61,$M4.1 50754 711 607 -22153 -27315 0 0 *56
1517358302.71,$M4.1 50755 713 603 -22153 -27315 0 0 *51
1517358303.81,$M4.1 50756 713 599 -22153 -27315 0 0 *52
1517358304.91,$M4.1 50757 713 595 -22153 -27315 0 0 *5F
1517358306.0,$M4.1 50758 713 611 -22153 -27315 0 0 *5F
1517358307.1,$M4.1 50759 713 603 -22153 -27315 0 0 *5D
1517358308.2,$M4.1 50760 713 611 -22153 -27315 0 0 *54
1517358309.32,$M4.1 50761 711 603 -22153 -27315 0 0 *54
1517358310.44,$M4.1 50762 711 611 -22153 -27315 0 0 *54
1517358311.58,$M4.1 50763 711 617 -22153 -27315 0 0 *53
1517358312.7,$M4.1 50764 713 613 -22153 -27315 0 0 *52
1517358313.82,$M4.1 50765 713 617 -22153 -27315 0 0 *57
1517358314.92,$M4.1 50766 713 607 -22153 -27315 0 0 *55
1517358316.04,$M4.1 50767 713 617 -22153 -27315 0 0 *55
1517358317.14,$M4.1 50768 713 621 -22153 -27315 0 0 *5F
1517358318.26,$M4.1 50769 713 613 -22153 -27315 0 0 *5F
1517358319.37,$M4.1 50770 713 617 -22153 -27315 0 0 *53
1517358320.49,$M4.1 50771 713 617 -22153 -27315 0 0 *52
1517358321.61,$M4.1 50772 713 617 -22153 -27315 0 0 *51
1517358322.76,$M4.1 50773 715 613 -22153 -27315 0 0 *52
1517358323.86,$M4.1 50774 713 611 -22153 -27315 0 0 *51
1517358324.94,$M4.1 50775 713 611 -22153 -27315 0 0 *50
1517358326.04,$M4.1 50776 713 611 -22153 -27315 0 0 *53
1517358327.13,$M4.1 50777 713 607 -22153 -27315 0 0 *55
1517358328.23,$M4.1 50778 713 599 -22153 -27315 0 0 *5E
1517358329.36,$M4.1 50779 715 603 -22153 -27315 0 0 *59
1517358330.46,$M4.1 50780 713 603 -22153 -27315 0 0 *59
1517358331.58,$M4.1 50781 715 607 -22153 -27315 0 0 *5A
1517358332.68,$M4.1 50782 713 611 -22153 -27315 0 0 *58
1517358333.79,$M4.1 50783 713 603 -22153 -27315 0 0 *5A
