1583828849.61,$M4.1 18717 1507 1479 -22155 -27315 0 0 *55
1583828850.69,$M4.1 18718 1507 1481 -22155 -27315 0 0 *5D
1583828851.81,$M4.1 18719 1507 1475 -22155 -27315 0 0 *57
1583828852.91,$M4.1 18720 1507 1475 -22155 -27315 0 0 *5D
1583828854.03,$M4.1 18721 1507 1471 -22155 -27315 0 0 *58
1583828855.12,$M4.1 18722 1507 1461 -22155 -27315 0 0 *5A
1583828856.2,$M4.1 18723 1507 1461 -22155 -27315 0 0 *5B
1583828857.3,$M4.1 18724 1507 1465 -22155 -27315 0 0 *58
1583828858.37,$M4.1 18725 1505 1461 -22155 -27315 0 0 *5F
1583828859.46,$M4.1 18726 1509 1471 -22155 -27315 0 0 *51
1583828860.54,$M4.1 18727 1509 1471 -22155 -27315 0 0 *50
1583828861.59,$M4.1 18728 1505 1469 -22155 -27315 0 0 *5A
1583828862.68,$M4.1 18729 1509 1475 -22155 -27315 0 0 *5A
1583828863.77,$M4.1 18730 1505 1475 -22155 -27315 0 0 *5E
1583828864.88,$M4.1 18731 1507 1471 -22155 -27315 0 0 *59
1583828866.0,$M4.1 18732 1507 1471 -22155 -27315 0 0 *5A
1583828867.1,$M4.1 18733 1507 1471 -22155 -27315 0 0 *5B
1583828868.17,$M4.1 18734 1505 1469 -22155 -27315 0 0 *57
1583828869.26,$M4.1 18735 1509 1471 -22155 -27315 0 0 *53
1583828870.31,$M4.1 18736 1509 1469 -22155 -27315 0 0 *59
1583828871.4,$M4.1 18737 1507 1461 -22155 -27315 0 0 *5E
1583828872.51,$M4.1 18738 1507 1455 -22155 -27315 0 0 *56
1583828873.63,$M4.1 18739 1507 1445 -22155 -27315 0 0 *56
1583828874.72,$M4.1 18740 1507 1435 -22155 -27315 0 0 *5F
1583828875.78,$M4.1 18741 1505 1435 -22155 -27315 0 0 *5C
1583828876.89,$M4.1 18742 1507 1435 -22155 -27315 0 0 *5D
1583828877.97,$M4.1 18743 1505 1449 -22155 -27315 0 0 *55
1583828879.06,$M4.1 18744 1505 1459 -22155 -27315 0 0 *53
1583828880.13,$M4.1 18745 1505 1461 -22155 -27315 0 0 *59
1583828881.21,$M4.1 18746 1507 1469 -22155 -27315 0 0 *50
1583828882.28,$M4.1 18747 1505 1465 -22155 -27315 0 0 *5F
1583828883.37,$M4.1 18748 1505 1471 -22155 -27315 0 0 *55
1583828884.45,$M4.1 18749 1505 1471 -22155 -27315 0 0 *54
1583828885.55,$M4.1 18750 1505 1471 -22155 -27315 0 0 *5C
1583828886.65,$M4.1 18751 1507 1471 -22155 -27315 0 0 *5F
1583828887.77,$M4.1 18752 1507 1471 -22155 -27315 0 0 *5C
1583828888.86,$M4.1 18753 1505 1475 -22155 -27315 0 0 *5B
1583828889.97,$M4.1 18754 1507 1471 -22155 -27315 0 0 *5A
1583828891.09,$M4.1 18755 1507 1471 -22155 -27315 0 0 *5B
1583828892.18,$M4.1 18756 1507 1469 -22155 -27315 0 0 *51
1583828893.23,$M4.1 18757 1505 1461 -22155 -27315 0 0 *5A
1583828894.35,$M4.1 18758 1507 1459 -22155 -27315 0 0 *5C
1583828895.46,$M4.1 18759 1507 1449 -22155 -27315 0 0 *5C
1583828896.58,$M4.1 18760 1507 1449 -22155 -27315 0 0 *56
1583828897.67,$M4.1 18761 1505 1449 -22155 -27315 0 0 *55
1583828898.75,$M4.1 18762 1505 1449 -22155 -27315 0 0 *56
1583828899.85,$M4.1 18763 1505 1455 -22155 -27315 0 0 *5A
1583828900.96,$M4.1 18764 1507 1459 -22155 -27315 0 0 *53
1583828902.04,$M4.1 18765 1507 1469 -22155 -27315 0 0 *51
1583828903.14,$M4.1 18766 1505 1471 -22155 -27315 0 0 *59
1583828904.23,$M4.1 18767 1505 1471 -22155 -27315 0 0 *58
1583828905.31,$M4.1 18768 1505 1471 -22155 -27315 0 0 *57
1583828906.4,$M4.1 18769 1505 1475 -22155 -27315 0 0 *52
1583828907.48,$M4.1 18770 1505 1471 -22155 -27315 0 0 *5E
1583828908.57,$M4.1 18771 1505 1471 -22155 -27315 0 0 *5F
1583828909.69,$M4.1 18772 1507 1471 -22155 -27315 0 0 *5E
1583828910.74,$M4.1 18773 1505 1469 -22155 -27315 0 0 *54
1583828911.84,$M4.1 18774 1505 1475 -22155 -27315 0 0 *5E
1583828912.96,$M4.1 18775 1507 1479 -22155 -27315 0 0 *51
1583828914.01,$M4.1 18776 1505 1481 -22155 -27315 0 0 *57
1583828915.1,$M4.1 18777 1507 1481 -22155 -27315 0 0 *54
1583828916.21,$M4.1 18778 1507 1479 -22155 -27315 0 0 *5C
1583828917.31,$M4.1 18779 1505 1471 -22155 -27315 0 0 *57
1583828918.4,$M4.1 18780 1505 1475 -22155 -27315 0 0 *55
1583828919.5,$M4.1 18781 1507 1471 -22155 -27315 0 0 *52
1583828920.6,$M4.1 18782 1505 1471 -22155 -27315 0 0 *53
1583828921.69,$M4.1 18783 1505 1471 -22155 -27315 0 0 *52
1583828922.77,$M4.1 18784 1505 1471 -22155 -27315 0 0 *55
1583828923.86,$M4.1 18785 1505 1471 -22155 -27315 0 0 *54
1583828924.98,$M4.1 18786 1507 1475 -22155 -27315 0 0 *51
1583828926.08,$M4.1 18787 1507 1471 -22155 -27315 0 0 *54
1583828927.2,$M4.1 18788 1507 1475 -22155 -27315 0 0 *5F
1583828928.31,$M4.1 18789 1507 1479 -22155 -27315 0 0 *52
1583828929.41,$M4.1 18790 1505 1479 -22155 -27315 0 0 *58
1583828930.5,$M4.1 18791 1507 1481 -22155 -27315 0 0 *5C
1583828931.58,$M4.1 18792 1507 1481 -22155 -27315 0 0 *5F
1583828932.7,$M4.1 18793 1507 1471 -22155 -27315 0 0 *51
1583828933.8,$M4.1 18794 1507 1475 -22155 -27315 0 0 *52
1583828934.89,$M4.1 18795 1509 1471 -22155 -27315 0 0 *59
1583828935.97,$M4.1 18796 1509 1471 -22155 -27315 0 0 *5A
1583828937.06,$M4.1 18797 1507 1469 -22155 -27315 0 0 *5C
1583828938.14,$M4.1 18798 1507 1469 -22155 -27315 0 0 *53
1583828939.21,$M4.1 18799 1505 1469 -22155 -27315 0 0 *50
1583828940.3,$M4.1 18800 1509 1475 -22155 -27315 0 0 *5E
1583828941.38,$M4.1 18801 1507 1461 -22155 -27315 0 0 *54
1583828942.5,$M4.1 18802 1507 1445 -22155 -27315 0 0 *51
1583828943.62,$M4.1 18803 1507 1449 -22155 -27315 0 0 *5C
1583828944.7,$M4.1 18804 1505 1441 -22155 -27315 0 0 *51
1583828945.79,$M4.1 18805 1507 1435 -22155 -27315 0 0 *51
1583828946.89,$M4.1 18806 1507 1431 -22155 -27315 0 0 *56
1583828947.96,$M4.1 18807 1505 1431 -22155 -27315 0 0 *55
1583828949.03,$M4.1 18808 1505 1431 -22155 -27315 0 0 *5A
1583828950.13,$M4.1 18809 1507 1441 -22155 -27315 0 0 *5E
1583828951.23,$M4.1 18810 1505 1445 -22155 -27315 0 0 *50
1583828952.32,$M4.1 18811 1505 1445 -22155 -27315 0 0 *51
1583828953.4,$M4.1 18812 1505 1449 -22155 -27315 0 0 *5E
1583828954.49,$M4.1 18813 1505 1445 -22155 -27315 0 0 *53
1583828955.59,$M4.1 18814 1505 1449 -22155 -27315 0 0 *58
1583828956.64,$M4.1 18815 1505 1451 -22155 -27315 0 0 *50
1583828957.71,$M4.1 18816 1505 1461 -22155 -27315 0 0 *50
1583828958.83,$M4.1 18817 1503 1459 -22155 -27315 0 0 *5C
1583828959.96,$M4.1 18818 1503 1455 -22155 -27315 0 0 *5F
1583828961.08,$M4.1 18819 1503 1455 -22155 -27315 0 0 *5E
1583828962.2,$M4.1 18820 1503 1449 -22155 -27315 0 0 *59
1583828963.32,$M4.1 18821 1503 1449 -22155 -27315 0 0 *58
1583828964.45,$M4.1 18822 1503 1445 -22155 -27315 0 0 *57
1583828965.53,$M4.1 18823 1505 1449 -22155 -27315 0 0 *5C
1583828966.65,$M4.1 18824 1503 1449 -22155 -27315 0 0 *5D
1583828967.72,$M4.1 18825 1505 1465 -22155 -27315 0 0 *54
1583828968.81,$M4.1 18826 1507 1469 -22155 -27315 0 0 *59
1583828969.91,$M4.1 18827 1503 1465 -22155 -27315 0 0 *50
1583828971.01,$M4.1 18828 1507 1471 -22155 -27315 0 0 *5E
1583828972.11,$M4.1 18829 1503 1469 -22155 -27315 0 0 *52
1583828973.16,$M4.1 18830 1505 1469 -22155 -27315 0 0 *5C
1583828974.23,$M4.1 18831 1505 1469 -22155 -27315 0 0 *5D
1583828975.35,$M4.1 18832 1503 1459 -22155 -27315 0 0 *5B
1583828976.47,$M4.1 18833 1503 1459 -22155 -27315 0 0 *5A
1583828977.57,$M4.1 18834 1503 1461 -22155 -27315 0 0 *56
1583828978.62,$M4.1 18835 1505 1469 -22155 -27315 0 0 *59
1583828979.69,$M4.1 18836 1505 1461 -22155 -27315 0 0 *52
1583828980.79,$M4.1 18837 1503 1461 -22155 -27315 0 0 *55
1583828981.91,$M4.1 18838 1503 1459 -22155 -27315 0 0 *51
1583828983.03,$M4.1 18839 1503 1459 -22155 -27315 0 0 *50
1583828984.14,$M4.1 18840 1503 1459 -22155 -27315 0 0 *5E
1583828985.25,$M4.1 18841 1503 1461 -22155 -27315 0 0 *54
1583828986.35,$M4.1 18842 1503 1461 -22155 -27315 0 0 *57
1583828987.43,$M4.1 18843 1503 1465 -22155 -27315 0 0 *52
1583828988.55,$M4.1 18844 1507 1471 -22155 -27315 0 0 *54
1583828989.63,$M4.1 18845 1505 1471 -22155 -27315 0 0 *57
1583828990.74,$M4.1 18846 1503 1469 -22155 -27315 0 0 *5B
1583828991.85,$M4.1 18847 1503 1455 -22155 -27315 0 0 *55
1583828992.94,$M4.1 18848 1501 1445 -22155 -27315 0 0 *59
1583828994.07,$M4.1 18849 1503 1459 -22155 -27315 0 0 *57
1583828995.16,$M4.1 18850 1501 1455 -22155 -27315 0 0 *51
1583828996.27,$M4.1 18851 1503 1459 -22155 -27315 0 0 *5E
1583828997.39,$M4.1 18852 1503 1445 -22155 -27315 0 0 *50
1583828998.49,$M4.1 18853 1501 1449 -22155 -27315 0 0 *5F
1583828999.61,$M4.1 18854 1503 1449 -22155 -27315 0 0 *5A
1583829000.73,$M4.1 18855 1503 1459 -22155 -27315 0 0 *5A
1583829001.84,$M4.1 18856 1503 1459 -22155 -27315 0 0 *59
1583829002.93,$M4.1 18857 1501 1449 -22155 -27315 0 0 *5B
1583829004.03,$M4.1 18858 1501 1449 -22155 -27315 0 0 *54
1583829005.15,$M4.1 18859 1503 1449 -22155 -27315 0 0 *57
1583829006.27,$M4.1 18860 1503 1445 -22155 -27315 0 0 *51
1583829007.35,$M4.1 18861 1501 1445 -22155 -27315 0 0 *52
1583829008.45,$M4.1 18862 1501 1449 -22155 -27315 0 0 *5D
1583829009.54,$M4.1 18863 1501 1441 -22155 -27315 0 0 *54
1583829010.62,$M4.1 18864 1503 1451 -22155 -27315 0 0 *50
1583829011.72,$M4.1 18865 1503 1451 -22155 -27315 0 0 *51
1583829012.81,$M4.1 18866 1501 1445 -22155 -27315 0 0 *55
1583829013.93,$M4.1 18867 1503 1449 -22155 -27315 0 0 *5A
1583829015.04,$M4.1 18868 1503 1445 -22155 -27315 0 0 *59
1583829016.16,$M4.1 18869 1503 1449 -22155 -27315 0 0 *54
1583829017.26,$M4.1 18870 1501 1449 -22155 -27315 0 0 *5E
1583829018.35,$M4.1 18871 1501 1455 -22155 -27315 0 0 *52
1583829019.45,$M4.1 18872 1501 1459 -22155 -27315 0 0 *5D
1583829020.57,$M4.1 18873 1503 1459 -22155 -27315 0 0 *5E
1583829021.64,$M4.1 18874 1501 1461 -22155 -27315 0 0 *50
1583829022.7,$M4.1 18875 1501 1465 -22155 -27315 0 0 *55
1583829023.79,$M4.1 18876 1503 1469 -22155 -27315 0 0 *58
1583829024.86,$M4.1 18877 1501 1465 -22155 -27315 0 0 *57
1583829025.93,$M4.1 18878 1501 1465 -22155 -27315 0 0 *58
1583829027.03,$M4.1 18879 1503 1465 -22155 -27315 0 0 *5B
1583829028.12,$M4.1 18880 1503 1461 -22155 -27315 0 0 *59
1583829029.25,$M4.1 18881 1503 1455 -22155 -27315 0 0 *5F
1583829030.37,$M4.1 18882 1503 1455 -22155 -27315 0 0 *5C
1583829031.47,$M4.1 18883 1501 1449 -22155 -27315 0 0 *52
1583829032.55,$M4.1 18884 1503 1451 -22155 -27315 0 0 *5E
1583829033.67,$M4.1 18885 1503 1449 -22155 -27315 0 0 *56
1583829034.76,$M4.1 18886 1501 1445 -22155 -27315 0 0 *5B
1583829035.86,$M4.1 18887 1501 1445 -22155 -27315 0 0 *5A
1583829036.94,$M4.1 18888 1501 1449 -22155 -27315 0 0 *59
1583829038.0,$M4.1 18889 1501 1451 -22155 -27315 0 0 *51
1583829039.06,$M4.1 18890 1501 1451 -22155 -27315 0 0 *59
1583829040.18,$M4.1 18891 1503 1459 -22155 -27315 0 0 *52
1583829041.28,$M4.1 18892 1501 1455 -22155 -27315 0 0 *5F
1583829042.37,$M4.1 18893 1501 1459 -22155 -27315 0 0 *52
1583829043.47,$M4.1 18894 1501 1455 -22155 -27315 0 0 *59
1583829044.57,$M4.1 18895 1501 1455 -22155 -27315 0 0 *58
1583829045.66,$M4.1 18896 1501 1455 -22155 -27315 0 0 *5B
1583829046.76,$M4.1 18897 1501 1455 -22155 -27315 0 0 *5A
1583829047.84,$M4.1 18898 1501 1455 -22155 -27315 0 0 *55
1583829048.93,$M4.1 18899 1501 1449 -22155 -27315 0 0 *59
1583829050.05,$M4.1 18900 1499 1445 -22155 -27315 0 0 *54
1583829051.13,$M4.1 18901 1501 1449 -22155 -27315 0 0 *59
1583829052.22,$M4.1 18902 1499 1451 -22155 -27315 0 0 *53
1583829053.32,$M4.1 18903 1499 1461 -22155 -27315 0 0 *51
1583829054.37,$M4.1 18904 1501 1461 -22155 -27315 0 0 *56
1583829055.44,$M4.1 18905 1501 1461 -22155 -27315 0 0 *57
1583829056.53,$M4.1 18906 1499 1469 -22155 -27315 0 0 *5C
1583829057.6,$M4.1 18907 1501 1465 -22155 -27315 0 0 *51
1583829058.68,$M4.1 18908 1503 1461 -22155 -27315 0 0 *58
1583829059.75,$M4.1 18909 1501 1465 -22155 -27315 0 0 *5F
1583829060.82,$M4.1 18910 1501 1461 -22155 -27315 0 0 *53
1583829061.94,$M4.1 18911 1499 1459 -22155 -27315 0 0 *59
1583829062.99,$M4.1 18912 1501 1451 -22155 -27315 0 0 *52
1583829064.09,$M4.1 18913 1501 1455 -22155 -27315 0 0 *57
1583829065.18,$M4.1 18914 1501 1459 -22155 -27315 0 0 *5C
1583829066.25,$M4.1 18915 1501 1461 -22155 -27315 0 0 *56
1583829067.35,$M4.1 18916 1503 1465 -22155 -27315 0 0 *53
1583829068.4,$M4.1 18917 1501 1461 -22155 -27315 0 0 *54
1583829069.47,$M4.1 18918 1501 1465 -22155 -27315 0 0 *5F
1583829070.54,$M4.1 18919 1501 1465 -22155 -27315 0 0 *5E
1583829071.64,$M4.1 18920 1499 1465 -22155 -27315 0 0 *54
1583829072.71,$M4.1 18921 1501 1465 -22155 -27315 0 0 *55
1583829073.76,$M4.1 18922 1501 1465 -22155 -27315 0 0 *56
1583829074.83,$M4.1 18923 1501 1461 -22155 -27315 0 0 *53
1583829075.9,$M4.1 18924 1501 1461 -22155 -27315 0 0 *54
1583829076.96,$M4.1 18925 1501 1469 -22155 -27315 0 0 *5D
1583829078.07,$M4.1 18926 1503 1471 -22155 -27315 0 0 *55
1583829079.14,$M4.1 18927 1501 1469 -22155 -27315 0 0 *5F
1583829080.21,$M4.1 18928 1501 1465 -22155 -27315 0 0 *5C
1583829081.33,$M4.1 18929 1503 1471 -22155 -27315 0 0 *5A
1583829082.38,$M4.1 18930 1501 1469 -22155 -27315 0 0 *59
1583829083.45,$M4.1 18931 1501 1465 -22155 -27315 0 0 *54
1583829084.52,$M4.1 18932 1501 1465 -22155 -27315 0 0 *57
1583829085.59,$M4.1 18933 1501 1465 -22155 -27315 0 0 *56
1583829086.69,$M4.1 18934 1503 1465 -22155 -27315 0 0 *53
1583829087.75,$M4.1 18935 1501 1465 -22155 -27315 0 0 *50
1583829088.85,$M4.1 18936 1499 1465 -22155 -27315 0 0 *53
1583829089.9,$M4.1 18937 1501 1469 -22155 -27315 0 0 *5E
1583829091.02,$M4.1 18938 1503 1471 -22155 -27315 0 0 *5A
1583829092.09,$M4.1 18939 1501 1465 -22155 -27315 0 0 *5C
1583829093.16,$M4.1 18940 1501 1465 -22155 -27315 0 0 *52
1583829094.23,$M4.1 18941 1501 1465 -22155 -27315 0 0 *53
1583829095.29,$M4.1 18942 1501 1461 -22155 -27315 0 0 *54
1583829096.38,$M4.1 18943 1501 1459 -22155 -27315 0 0 *5E
1583829097.48,$M4.1 18944 1503 1461 -22155 -27315 0 0 *50
1583829098.57,$M4.1 18945 1501 1455 -22155 -27315 0 0 *54
1583829099.64,$M4.1 18946 1501 1451 -22155 -27315 0 0 *53
1583829100.72,$M4.1 18947 1501 1455 -22155 -27315 0 0 *56
1583829101.82,$M4.1 18948 1501 1455 -22155 -27315 0 0 *59
1583829102.89,$M4.1 18949 1501 1461 -22155 -27315 0 0 *5F
1583829103.95,$M4.1 18950 1501 1461 -22155 -27315 0 0 *57
1583829105.02,$M4.1 18951 1501 1465 -22155 -27315 0 0 *52
1583829106.08,$M4.1 18952 1501 1465 -22155 -27315 0 0 *51
1583829107.15,$M4.1 18953 1501 1461 -22155 -27315 0 0 *54
1583829108.27,$M4.1 18954 1503 1459 -22155 -27315 0 0 *5A
1583829109.32,$M4.1 18955 1501 1451 -22155 -27315 0 0 *51
1583829110.43,$M4.1 18956 1501 1441 -22155 -27315 0 0 *53
1583829111.51,$M4.1 18957 1499 1435 -22155 -27315 0 0 *51
1583829112.63,$M4.1 18958 1499 1429 -22155 -27315 0 0 *53
1583829113.73,$M4.1 18959 1499 1429 -22155 -27315 0 0 *52
1583829114.82,$M4.1 18960 1499 1435 -22155 -27315 0 0 *55
1583829115.92,$M4.1 18961 1499 1435 -22155 -27315 0 0 *54
1583829117.0,$M4.1 18962 1499 1435 -22155 -27315 0 0 *57
1583829118.12,$M4.1 18963 1499 1429 -22155 -27315 0 0 *5B
1583829119.2,$M4.1 18964 1499 1439 -22155 -27315 0 0 *5D
1583829120.29,$M4.1 18965 1499 1439 -22155 -27315 0 0 *5C
1583829121.37,$M4.1 18966 1499 1439 -22155 -27315 0 0 *5F
1583829122.46,$M4.1 18967 1499 1439 -22155 -27315 0 0 *5E
1583829123.58,$M4.1 18968 1499 1429 -22155 -27315 0 0 *50
1583829124.66,$M4.1 18969 1497 1425 -22155 -27315 0 0 *53
1583829125.75,$M4.1 18970 1497 1425 -22155 -27315 0 0 *5B
1583829126.85,$M4.1 18971 1499 1425 -22155 -27315 0 0 *54
1583829127.97,$M4.1 18972 1499 1425 -22155 -27315 0 0 *57
1583829129.05,$M4.1 18973 1497 1421 -22155 -27315 0 0 *5C
1583829130.14,$M4.1 18974 1497 1421 -22155 -27315 0 0 *5B
1583829131.21,$M4.1 18975 1497 1425 -22155 -27315 0 0 *5E
1583829132.29,$M4.1 18976 1497 1425 -22155 -27315 0 0 *5D
1583829133.36,$M4.1 18977 1497 1435 -22155 -27315 0 0 *5D
1583829134.46,$M4.1 18978 1499 1441 -22155 -27315 0 0 *5F
1583829135.55,$M4.1 18979 1497 1441 -22155 -27315 0 0 *50
1583829136.67,$M4.1 18980 1499 1449 -22155 -27315 0 0 *50
1583829137.72,$M4.1 18981 1497 1451 -22155 -27315 0 0 *56
1583829138.79,$M4.1 18982 1497 1451 -22155 -27315 0 0 *55
1583829139.91,$M4.1 18983 1499 1459 -22155 -27315 0 0 *52
1583829140.99,$M4.1 18984 1497 1455 -22155 -27315 0 0 *57
1583829142.08,$M4.1 18985 1499 1461 -22155 -27315 0 0 *5F
1583829143.16,$M4.1 18986 1497 1459 -22155 -27315 0 0 *59
1583829144.25,$M4.1 18987 1497 1449 -22155 -27315 0 0 *59
1583829145.36,$M4.1 18988 1499 1455 -22155 -27315 0 0 *55
1583829146.48,$M4.1 18989 1499 1455 -22155 -27315 0 0 *54
1583829147.55,$M4.1 18990 1497 1451 -22155 -27315 0 0 *56
1583829148.64,$M4.1 18991 1497 1459 -22155 -27315 0 0 *5F
1583829149.72,$M4.1 18992 1497 1455 -22155 -27315 0 0 *50
1583829150.81,$M4.1 18993 1497 1459 -22155 -27315 0 0 *5D
1583829151.91,$M4.1 18994 1497 1459 -22155 -27315 0 0 *5A
1583829153.01,$M4.1 18995 1499 1459 -22155 -27315 0 0 *55
1583829154.08,$M4.1 18996 1497 1451 -22155 -27315 0 0 *50
1583829155.17,$M4.1 18997 1497 1449 -22155 -27315 0 0 *58
1583829156.25,$M4.1 18998 1497 1449 -22155 -27315 0 0 *57
1583829157.34,$M4.1 18999 1497 1445 -22155 -27315 0 0 *5A
1583829158.39,$M4.1 19000 1497 1439 -22155 -27315 0 0 *59
1583829159.46,$M4.1 19001 1497 1439 -22155 -27315 0 0 *58
1583829160.53,$M4.1 19002 1497 1431 -22155 -27315 0 0 *53
1583829161.61,$M4.1 19003 1499 1439 -22155 -27315 0 0 *54
1583829162.68,$M4.1 19004 1493 1431 -22155 -27315 0 0 *51
1583829163.79,$M4.1 19005 1491 1431 -22155 -27315 0 0 *52
1583829164.89,$M4.1 19006 1491 1445 -22155 -27315 0 0 *52
1583829165.99,$M4.1 19007 1493 1445 -22155 -27315 0 0 *51
1583829167.07,$M4.1 19008 1493 1455 -22155 -27315 0 0 *5F
1583829168.17,$M4.1 19009 1493 1455 -22155 -27315 0 0 *5E
1583829169.28,$M4.1 19010 1493 1455 -22155 -27315 0 0 *56
1583829170.36,$M4.1 19011 1493 1455 -22155 -27315 0 0 *57
1583829171.45,$M4.1 19012 1497 1459 -22155 -27315 0 0 *5C
1583829172.52,$M4.1 19013 1497 1451 -22155 -27315 0 0 *55
1583829173.6,$M4.1 19014 1497 1459 -22155 -27315 0 0 *5A
1583829174.65,$M4.1 19015 1497 1461 -22155 -27315 0 0 *50
1583829175.76,$M4.1 19016 1497 1455 -22155 -27315 0 0 *54
1583829176.84,$M4.1 19017 1497 1441 -22155 -27315 0 0 *50
1583829177.89,$M4.1 19018 1497 1439 -22155 -27315 0 0 *50
1583829178.96,$M4.1 19019 1497 1439 -22155 -27315 0 0 *51
1583829180.03,$M4.1 19020 1497 1439 -22155 -27315 0 0 *5B
1583829181.12,$M4.1 19021 1493 1429 -22155 -27315 0 0 *5F
1583829182.17,$M4.1 19022 1497 1435 -22155 -27315 0 0 *55
1583829183.24,$M4.1 19023 1497 1439 -22155 -27315 0 0 *58
1583829184.33,$M4.1 19024 1497 1441 -22155 -27315 0 0 *50
1583829185.4,$M4.1 19025 1497 1439 -22155 -27315 0 0 *5E
1583829186.47,$M4.1 19026 1497 1425 -22155 -27315 0 0 *50
1583829187.57,$M4.1 19027 1493 1419 -22155 -27315 0 0 *5A
1583829188.68,$M4.1 19028 1491 1419 -22155 -27315 0 0 *57
1583829189.77,$M4.1 19029 1493 1421 -22155 -27315 0 0 *5F
1583829190.87,$M4.1 19030 1493 1421 -22155 -27315 0 0 *57
1583829191.96,$M4.1 19031 1491 1431 -22155 -27315 0 0 *55
1583829193.07,$M4.1 19032 1491 1421 -22155 -27315 0 0 *57
1583829194.14,$M4.1 19033 1493 1431 -22155 -27315 0 0 *55
1583829195.21,$M4.1 19034 1493 1439 -22155 -27315 0 0 *5A
1583829196.31,$M4.1 19035 1491 1441 -22155 -27315 0 0 *56
1583829197.41,$M4.1 19036 1493 1441 -22155 -27315 0 0 *57
1583829198.52,$M4.1 19037 1491 1445 -22155 -27315 0 0 *50
1583829199.63,$M4.1 19038 1491 1441 -22155 -27315 0 0 *5B
1583829200.75,$M4.1 19039 1491 1441 -22155 -27315 0 0 *5A
1583829201.85,$M4.1 19040 1491 1445 -22155 -27315 0 0 *50
1583829202.97,$M4.1 19041 1491 1441 -22155 -27315 0 0 *55
1583829204.09,$M4.1 19042 1491 1445 -22155 -27315 0 0 *52
1583829205.17,$M4.1 19043 1493 1449 -22155 -27315 0 0 *5D
1583829206.26,$M4.1 19044 1491 1451 -22155 -27315 0 0 *51
1583829207.37,$M4.1 19045 1491 1449 -22155 -27315 0 0 *59
1583829208.49,$M4.1 19046 1491 1449 -22155 -27315 0 0 *5A
1583829209.61,$M4.1 19047 1491 1455 -22155 -27315 0 0 *56
1583829210.69,$M4.1 19048 1493 1455 -22155 -27315 0 0 *5B
1583829211.8,$M4.1 19049 1493 1445 -22155 -27315 0 0 *5B
1583829212.9,$M4.1 19050 1491 1445 -22155 -27315 0 0 *51
1583829214.0,$M4.1 19051 1491 1439 -22155 -27315 0 0 *5B
1583829215.08,$M4.1 19052 1491 1431 -22155 -27315 0 0 *50
1583829216.2,$M4.1 19053 1491 1421 -22155 -27315 0 0 *50
1583829217.32,$M4.1 19054 1491 1419 -22155 -27315 0 0 *5C
1583829218.44,$M4.1 19055 1491 1419 -22155 -27315 0 0 *5D
1583829219.52,$M4.1 19056 1489 1419 -22155 -27315 0 0 *57
1583829220.62,$M4.1 19057 1489 1419 -22155 -27315 0 0 *56
1583829221.71,$M4.1 19058 1489 1429 -22155 -27315 0 0 *5A
1583829222.79,$M4.1 19059 1489 1429 -22155 -27315 0 0 *5B
1583829223.91,$M4.1 19060 1487 1415 -22155 -27315 0 0 *50
1583829225.01,$M4.1 19061 1489 1419 -22155 -27315 0 0 *53
1583829226.13,$M4.1 19062 1487 1415 -22155 -27315 0 0 *52
1583829227.24,$M4.1 19063 1487 1429 -22155 -27315 0 0 *5C
1583829228.32,$M4.1 19064 1489 1439 -22155 -27315 0 0 *54
1583829229.43,$M4.1 19065 1487 1441 -22155 -27315 0 0 *54
1583829230.52,$M4.1 19066 1489 1441 -22155 -27315 0 0 *59
1583829231.6,$M4.1 19067 1489 1445 -22155 -27315 0 0 *5C
1583829232.7,$M4.1 19068 1487 1431 -22155 -27315 0 0 *5E
1583829233.81,$M4.1 19069 1487 1431 -22155 -27315 0 0 *5F
1583829234.87,$M4.1 19070 1489 1439 -22155 -27315 0 0 *51
1583829235.93,$M4.1 19071 1489 1439 -22155 -27315 0 0 *50
1583829237.05,$M4.1 19072 1487 1429 -22155 -27315 0 0 *5C
1583829238.11,$M4.1 19073 1489 1439 -22155 -27315 0 0 *52
1583829239.22,$M4.1 19074 1487 1431 -22155 -27315 0 0 *53
1583829240.29,$M4.1 19075 1489 1435 -22155 -27315 0 0 *58
1583829241.34,$M4.1 19076 1489 1439 -22155 -27315 0 0 *57
1583829242.41,$M4.1 19077 1489 1439 -22155 -27315 0 0 *56
1583829243.49,$M4.1 19078 1489 1445 -22155 -27315 0 0 *52
1583829244.59,$M4.1 19079 1489 1449 -22155 -27315 0 0 *5F
1583829245.71,$M4.1 19080 1487 1449 -22155 -27315 0 0 *57
1583829246.8,$M4.1 19081 1489 1455 -22155 -27315 0 0 *55
1583829247.88,$M4.1 19082 1489 1459 -22155 -27315 0 0 *5A
1583829249.02,$M4.1 19083 1487 1455 -22155 -27315 0 0 *59
1583829250.1,$M4.1 19084 1489 1459 -22155 -27315 0 0 *5C
1583829251.2,$M4.1 19085 1489 1455 -22155 -27315 0 0 *51
1583829252.29,$M4.1 19086 1489 1455 -22155 -27315 0 0 *52
1583829253.42,$M4.1 19087 1487 1455 -22155 -27315 0 0 *5D
1583829254.51,$M4.1 19088 1487 1451 -22155 -27315 0 0 *56
1583829255.59,$M4.1 19089 1489 1455 -22155 -27315 0 0 *5D
1583829256.69,$M4.1 19090 1487 1451 -22155 -27315 0 0 *5F
