1581508283.79,$M4.1 6788 833 795 -22153 -27315 0 0 *61
1581508284.9,$M4.1 6789 833 791 -22153 -27315 0 0 *64
1581508286.04,$M4.1 6790 833 791 -22153 -27315 0 0 *6C
1581508287.14,$M4.1 6791 831 787 -22153 -27315 0 0 *68
1581508288.26,$M4.1 6792 833 787 -22153 -27315 0 0 *69
1581508289.36,$M4.1 6793 831 791 -22153 -27315 0 0 *6D
1581508290.49,$M4.1 6794 829 791 -22153 -27315 0 0 *63
1581508291.59,$M4.1 6795 831 795 -22153 -27315 0 0 *6F
1581508292.69,$M4.1 6796 831 791 -22153 -27315 0 0 *68
1581508293.79,$M4.1 6797 831 791 -22153 -27315 0 0 *69
1581508294.9,$M4.1 6798 831 791 -22153 -27315 0 0 *66
1581508295.96,$M4.1 6799 831 805 -22153 -27315 0 0 *65
1581508297.08,$M4.1 6800 833 819 -22153 -27315 0 0 *65
1581508298.17,$M4.1 6801 831 815 -22153 -27315 0 0 *6A
1581508299.24,$M4.1 6802 831 809 -22153 -27315 0 0 *64
1581508300.34,$M4.1 6803 833 809 -22153 -27315 0 0 *67
1581508301.41,$M4.1 6804 831 805 -22153 -27315 0 0 *6E
1581508302.48,$M4.1 6805 831 797 -22153 -27315 0 0 *6B
1581508303.58,$M4.1 6806 833 797 -22153 -27315 0 0 *6A
1581508304.65,$M4.1 6807 831 805 -22153 -27315 0 0 *6D
1581508305.75,$M4.1 6808 829 797 -22153 -27315 0 0 *6F
1581508306.85,$M4.1 6809 833 797 -22153 -27315 0 0 *65
1581508307.95,$M4.1 6810 833 801 -22153 -27315 0 0 *6D
1581508309.05,$M4.1 6811 833 797 -22153 -27315 0 0 *6C
1581508310.17,$M4.1 6812 833 795 -22153 -27315 0 0 *6D
1581508311.29,$M4.1 6813 831 791 -22153 -27315 0 0 *6A
1581508312.4,$M4.1 6814 833 791 -22153 -27315 0 0 *6F
1581508313.52,$M4.1 6815 833 779 -22153 -27315 0 0 *68
1581508314.61,$M4.1 6816 831 783 -22153 -27315 0 0 *6C
1581508315.69,$M4.1 6817 831 779 -22153 -27315 0 0 *68
1581508316.76,$M4.1 6818 831 779 -22153 -27315 0 0 *67
1581508317.89,$M4.1 6819 829 783 -22153 -27315 0 0 *6A
1581508319.03,$M4.1 6820 833 791 -22153 -27315 0 0 *68
1581508320.13,$M4.1 6821 831 795 -22153 -27315 0 0 *6F
1581508321.26,$M4.1 6822 833 795 -22153 -27315 0 0 *6E
1581508322.38,$M4.1 6823 833 795 -22153 -27315 0 0 *6F
1581508323.46,$M4.1 6824 831 801 -22153 -27315 0 0 *68
1581508324.53,$M4.1 6825 831 805 -22153 -27315 0 0 *6D
1581508325.6,$M4.1 6826 831 809 -22153 -27315 0 0 *62
1581508326.7,$M4.1 6827 831 813 -22153 -27315 0 0 *68
1581508327.81,$M4.1 6828 829 797 -22153 -27315 0 0 *6D
1581508328.91,$M4.1 6829 831 795 -22153 -27315 0 0 *67
1581508330.01,$M4.1 6830 831 795 -22153 -27315 0 0 *6F
1581508331.14,$M4.1 6831 833 787 -22153 -27315 0 0 *6F
1581508332.21,$M4.1 6832 831 779 -22153 -27315 0 0 *6F
1581508333.31,$M4.1 6833 831 783 -22153 -27315 0 0 *6B
1581508334.4,$M4.1 6834 831 779 -22153 -27315 0 0 *69
1581508335.5,$M4.1 6835 831 783 -22153 -27315 0 0 *6D
1581508336.57,$M4.1 6836 831 779 -22153 -27315 0 0 *6B
1581508337.67,$M4.1 6837 831 783 -22153 -27315 0 0 *6F
1581508338.8,$M4.1 6838 829 787 -22153 -27315 0 0 *6D
1581508339.9,$M4.1 6839 831 787 -22153 -27315 0 0 *65
1581508341.02,$M4.1 6840 829 787 -22153 -27315 0 0 *62
1581508342.15,$M4.1 6841 829 787 -22153 -27315 0 0 *63
1581508343.29,$M4.1 6842 829 787 -22153 -27315 0 0 *60
1581508344.4,$M4.1 6843 829 787 -22153 -27315 0 0 *61
1581508345.54,$M4.1 6844 833 795 -22153 -27315 0 0 *6E
1581508346.64,$M4.1 6845 831 795 -22153 -27315 0 0 *6D
1581508347.74,$M4.1 6846 831 795 -22153 -27315 0 0 *6E
1581508348.84,$M4.1 6847 837 797 -22153 -27315 0 0 *6B
1581508349.97,$M4.1 6848 829 791 -22153 -27315 0 0 *6D
1581508351.09,$M4.1 6849 829 791 -22153 -27315 0 0 *6C
1581508352.19,$M4.1 6850 829 797 -22153 -27315 0 0 *62
1581508353.26,$M4.1 6851 831 805 -22153 -27315 0 0 *6E
1581508354.35,$M4.1 6852 831 819 -22153 -27315 0 0 *60
1581508355.45,$M4.1 6853 833 819 -22153 -27315 0 0 *63
1581508356.54,$M4.1 6854 831 819 -22153 -27315 0 0 *66
1581508357.62,$M4.1 6855 831 815 -22153 -27315 0 0 *6B
1581508358.69,$M4.1 6856 831 815 -22153 -27315 0 0 *68
1581508359.79,$M4.1 6857 833 805 -22153 -27315 0 0 *6A
1581508360.86,$M4.1 6858 831 801 -22153 -27315 0 0 *63
1581508361.93,$M4.1 6859 831 805 -22153 -27315 0 0 *66
1581508363.06,$M4.1 6860 833 813 -22153 -27315 0 0 *69
1581508364.15,$M4.1 6861 831 801 -22153 -27315 0 0 *69
1581508365.25,$M4.1 6862 833 801 -22153 -27315 0 0 *68
1581508366.32,$M4.1 6863 831 801 -22153 -27315 0 0 *6B
1581508367.39,$M4.1 6864 831 797 -22153 -27315 0 0 *6C
1581508368.46,$M4.1 6865 831 801 -22153 -27315 0 0 *6D
1581508369.56,$M4.1 6866 833 797 -22153 -27315 0 0 *6C
1581508370.66,$M4.1 6867 837 801 -22153 -27315 0 0 *69
1581508371.76,$M4.1 6868 831 795 -22153 -27315 0 0 *62
1581508372.89,$M4.1 6869 829 791 -22153 -27315 0 0 *6E
1581508374.0,$M4.1 6870 831 795 -22153 -27315 0 0 *6B
1581508375.13,$M4.1 6871 829 795 -22153 -27315 0 0 *63
1581508376.2,$M4.1 6872 831 801 -22153 -27315 0 0 *6B
1581508377.3,$M4.1 6873 833 805 -22153 -27315 0 0 *6C
1581508378.4,$M4.1 6874 837 809 -22153 -27315 0 0 *63
1581508379.5,$M4.1 6875 833 809 -22153 -27315 0 0 *66
1581508380.6,$M4.1 6876 831 813 -22153 -27315 0 0 *6C
1581508381.69,$M4.1 6877 831 809 -22153 -27315 0 0 *66
1581508382.76,$M4.1 6878 831 809 -22153 -27315 0 0 *69
1581508383.89,$M4.1 6879 833 813 -22153 -27315 0 0 *61
1581508385.02,$M4.1 6880 833 813 -22153 -27315 0 0 *67
1581508386.14,$M4.1 6881 833 813 -22153 -27315 0 0 *66
1581508387.28,$M4.1 6882 833 813 -22153 -27315 0 0 *65
1581508388.39,$M4.1 6883 833 823 -22153 -27315 0 0 *67
1581508389.49,$M4.1 6884 833 823 -22153 -27315 0 0 *60
1581508390.59,$M4.1 6885 833 815 -22153 -27315 0 0 *64
1581508391.71,$M4.1 6886 833 819 -22153 -27315 0 0 *6B
1581508392.81,$M4.1 6887 833 823 -22153 -27315 0 0 *63
1581508393.93,$M4.1 6888 833 827 -22153 -27315 0 0 *68
1581508395.05,$M4.1 6889 833 829 -22153 -27315 0 0 *67
1581508396.16,$M4.1 6890 833 827 -22153 -27315 0 0 *61
1581508397.27,$M4.1 6891 833 823 -22153 -27315 0 0 *64
1581508398.37,$M4.1 6892 837 819 -22153 -27315 0 0 *6A
1581508399.47,$M4.1 6893 837 819 -22153 -27315 0 0 *6B
1581508400.59,$M4.1 6894 837 815 -22153 -27315 0 0 *60
1581508401.72,$M4.1 6895 837 813 -22153 -27315 0 0 *67
1581508402.84,$M4.1 6896 837 813 -22153 -27315 0 0 *64
1581508403.95,$M4.1 6897 837 815 -22153 -27315 0 0 *63
1581508405.06,$M4.1 6898 837 815 -22153 -27315 0 0 *6C
1581508406.16,$M4.1 6899 837 815 -22153 -27315 0 0 *6D
1581508407.27,$M4.1 6900 837 815 -22153 -27315 0 0 *6C
1581508408.38,$M4.1 6901 837 819 -22153 -27315 0 0 *61
1581508409.51,$M4.1 6902 837 813 -22153 -27315 0 0 *68
1581508410.64,$M4.1 6903 837 813 -22153 -27315 0 0 *69
1581508411.71,$M4.1 6904 839 801 -22153 -27315 0 0 *63
1581508412.81,$M4.1 6905 837 805 -22153 -27315 0 0 *68
1581508413.9,$M4.1 6906 837 805 -22153 -27315 0 0 *6B
1581508415.0,$M4.1 6907 837 801 -22153 -27315 0 0 *6E
1581508416.1,$M4.1 6908 833 805 -22153 -27315 0 0 *61
1581508417.2,$M4.1 6909 833 801 -22153 -27315 0 0 *64
1581508418.3,$M4.1 6910 837 809 -22153 -27315 0 0 *60
1581508419.4,$M4.1 6911 837 809 -22153 -27315 0 0 *61
1581508420.54,$M4.1 6912 833 813 -22153 -27315 0 0 *6D
1581508421.67,$M4.1 6913 837 813 -22153 -27315 0 0 *68
1581508422.77,$M4.1 6914 833 801 -22153 -27315 0 0 *68
1581508423.84,$M4.1 6915 839 809 -22153 -27315 0 0 *6B
1581508424.94,$M4.1 6916 837 809 -22153 -27315 0 0 *66
1581508426.04,$M4.1 6917 837 809 -22153 -27315 0 0 *67
1581508427.14,$M4.1 6918 839 813 -22153 -27315 0 0 *6D
1581508428.25,$M4.1 6919 837 809 -22153 -27315 0 0 *69
1581508429.38,$M4.1 6920 837 813 -22153 -27315 0 0 *68
1581508430.51,$M4.1 6921 837 813 -22153 -27315 0 0 *69
1581508431.61,$M4.1 6922 839 813 -22153 -27315 0 0 *64
1581508432.71,$M4.1 6923 833 801 -22153 -27315 0 0 *6C
1581508433.8,$M4.1 6924 837 797 -22153 -27315 0 0 *6F
1581508434.9,$M4.1 6925 837 805 -22153 -27315 0 0 *6A
1581508436.0,$M4.1 6926 837 805 -22153 -27315 0 0 *69
1581508437.1,$M4.1 6927 837 809 -22153 -27315 0 0 *64
1581508438.2,$M4.1 6928 833 809 -22153 -27315 0 0 *6F
1581508439.29,$M4.1 6929 839 827 -22153 -27315 0 0 *68
1581508440.39,$M4.1 6930 837 823 -22153 -27315 0 0 *6A
1581508441.49,$M4.1 6931 837 823 -22153 -27315 0 0 *6B
1581508442.58,$M4.1 6932 839 827 -22153 -27315 0 0 *62
1581508443.65,$M4.1 6933 839 823 -22153 -27315 0 0 *67
1581508444.73,$M4.1 6934 839 819 -22153 -27315 0 0 *69
1581508445.8,$M4.1 6935 839 819 -22153 -27315 0 0 *68
1581508446.92,$M4.1 6936 837 823 -22153 -27315 0 0 *6C
1581508448.02,$M4.1 6937 837 823 -22153 -27315 0 0 *6D
1581508449.14,$M4.1 6938 841 823 -22153 -27315 0 0 *63
1581508450.21,$M4.1 6939 839 827 -22153 -27315 0 0 *69
1581508451.31,$M4.1 6940 837 819 -22153 -27315 0 0 *64
1581508452.41,$M4.1 6941 837 809 -22153 -27315 0 0 *64
1581508453.51,$M4.1 6942 841 809 -22153 -27315 0 0 *66
1581508454.6,$M4.1 6943 839 809 -22153 -27315 0 0 *68
1581508455.7,$M4.1 6944 839 813 -22153 -27315 0 0 *64
1581508456.77,$M4.1 6945 839 809 -22153 -27315 0 0 *6E
1581508457.87,$M4.1 6946 839 813 -22153 -27315 0 0 *66
1581508458.97,$M4.1 6947 839 813 -22153 -27315 0 0 *67
1581508460.07,$M4.1 6948 839 813 -22153 -27315 0 0 *68
1581508461.16,$M4.1 6949 839 823 -22153 -27315 0 0 *6A
1581508462.23,$M4.1 6950 839 819 -22153 -27315 0 0 *6B
1581508463.31,$M4.1 6951 839 819 -22153 -27315 0 0 *6A
1581508464.38,$M4.1 6952 839 823 -22153 -27315 0 0 *60
1581508465.47,$M4.1 6953 839 819 -22153 -27315 0 0 *68
1581508466.55,$M4.1 6954 839 815 -22153 -27315 0 0 *63
1581508467.62,$M4.1 6955 839 809 -22153 -27315 0 0 *6F
1581508468.72,$M4.1 6956 839 813 -22153 -27315 0 0 *67
1581508469.82,$M4.1 6957 839 813 -22153 -27315 0 0 *66
1581508470.93,$M4.1 6958 837 809 -22153 -27315 0 0 *6C
1581508472.0,$M4.1 6959 839 815 -22153 -27315 0 0 *6E
1581508473.1,$M4.1 6960 839 813 -22153 -27315 0 0 *62
1581508474.21,$M4.1 6961 839 813 -22153 -27315 0 0 *63
1581508475.28,$M4.1 6962 839 815 -22153 -27315 0 0 *66
1581508476.4,$M4.1 6963 841 815 -22153 -27315 0 0 *68
1581508477.47,$M4.1 6964 839 815 -22153 -27315 0 0 *60
1581508478.59,$M4.1 6965 841 819 -22153 -27315 0 0 *62
1581508479.66,$M4.1 6966 839 819 -22153 -27315 0 0 *6E
1581508480.74,$M4.1 6967 839 815 -22153 -27315 0 0 *63
1581508481.84,$M4.1 6968 841 819 -22153 -27315 0 0 *6F
1581508482.93,$M4.1 6969 839 827 -22153 -27315 0 0 *6C
1581508484.0,$M4.1 6970 839 823 -22153 -27315 0 0 *60
1581508485.08,$M4.1 6971 839 827 -22153 -27315 0 0 *65
1581508486.15,$M4.1 6972 839 823 -22153 -27315 0 0 *62
1581508487.24,$M4.1 6973 839 827 -22153 -27315 0 0 *67
1581508488.34,$M4.1 6974 839 829 -22153 -27315 0 0 *6E
1581508489.46,$M4.1 6975 841 833 -22153 -27315 0 0 *6B
1581508490.56,$M4.1 6976 839 837 -22153 -27315 0 0 *63
1581508491.67,$M4.1 6977 841 829 -22153 -27315 0 0 *62
1581508492.79,$M4.1 6978 841 827 -22153 -27315 0 0 *63
1581508493.88,$M4.1 6979 839 827 -22153 -27315 0 0 *6D
1581508494.96,$M4.1 6980 843 819 -22153 -27315 0 0 *6B
1581508496.06,$M4.1 6981 841 823 -22153 -27315 0 0 *61
1581508497.17,$M4.1 6982 841 819 -22153 -27315 0 0 *6B
1581508498.25,$M4.1 6983 843 815 -22153 -27315 0 0 *64
1581508499.37,$M4.1 6984 841 823 -22153 -27315 0 0 *64
1581508500.44,$M4.1 6985 839 819 -22153 -27315 0 0 *63
1581508501.55,$M4.1 6986 841 819 -22153 -27315 0 0 *6F
1581508502.66,$M4.1 6987 841 819 -22153 -27315 0 0 *6E
1581508503.74,$M4.1 6988 839 819 -22153 -27315 0 0 *6E
1581508504.84,$M4.1 6989 841 815 -22153 -27315 0 0 *6C
1581508505.94,$M4.1 6990 841 815 -22153 -27315 0 0 *64
1581508507.06,$M4.1 6991 841 819 -22153 -27315 0 0 *69
1581508508.16,$M4.1 6992 841 815 -22153 -27315 0 0 *66
1581508509.25,$M4.1 6993 839 819 -22153 -27315 0 0 *64
1581508510.36,$M4.1 6994 841 815 -22153 -27315 0 0 *60
1581508511.43,$M4.1 6995 839 819 -22153 -27315 0 0 *62
1581508512.55,$M4.1 6996 841 815 -22153 -27315 0 0 *62
1581508513.67,$M4.1 6997 841 829 -22153 -27315 0 0 *6C
1581508514.8,$M4.1 6998 841 833 -22153 -27315 0 0 *68
1581508515.9,$M4.1 6999 841 823 -22153 -27315 0 0 *68
1581508517.02,$M4.1 7000 841 819 -22153 -27315 0 0 *69
1581508518.1,$M4.1 7001 843 815 -22153 -27315 0 0 *66
1581508519.21,$M4.1 7002 841 801 -22153 -27315 0 0 *62
1581508520.29,$M4.1 7003 841 797 -22153 -27315 0 0 *63
1581508521.42,$M4.1 7004 841 791 -22153 -27315 0 0 *62
1581508522.53,$M4.1 7005 843 795 -22153 -27315 0 0 *65
1581508523.63,$M4.1 7006 839 787 -22153 -27315 0 0 *68
1581508524.76,$M4.1 7007 841 787 -22153 -27315 0 0 *66
1581508525.84,$M4.1 7008 839 787 -22153 -27315 0 0 *66
1581508526.95,$M4.1 7009 839 791 -22153 -27315 0 0 *60
1581508528.08,$M4.1 7010 841 795 -22153 -27315 0 0 *63
1581508529.21,$M4.1 7011 841 795 -22153 -27315 0 0 *62
1581508530.35,$M4.1 7012 841 795 -22153 -27315 0 0 *61
1581508531.45,$M4.1 7013 841 797 -22153 -27315 0 0 *62
1581508532.52,$M4.1 7014 839 805 -22153 -27315 0 0 *6E
1581508533.62,$M4.1 7015 837 801 -22153 -27315 0 0 *65
1581508534.69,$M4.1 7016 839 805 -22153 -27315 0 0 *6C
1581508535.79,$M4.1 7017 839 813 -22153 -27315 0 0 *6A
1581508536.86,$M4.1 7018 839 815 -22153 -27315 0 0 *63
1581508537.98,$M4.1 7019 841 819 -22153 -27315 0 0 *61
1581508539.08,$M4.1 7020 841 819 -22153 -27315 0 0 *6B
1581508540.18,$M4.1 7021 841 823 -22153 -27315 0 0 *63
1581508541.3,$M4.1 7022 841 823 -22153 -27315 0 0 *60
1581508542.4,$M4.1 7023 841 827 -22153 -27315 0 0 *65
1581508543.53,$M4.1 7024 841 829 -22153 -27315 0 0 *6C
1581508544.63,$M4.1 7025 843 833 -22153 -27315 0 0 *64
1581508545.73,$M4.1 7026 841 827 -22153 -27315 0 0 *60
1581508546.83,$M4.1 7027 841 823 -22153 -27315 0 0 *65
1581508547.97,$M4.1 7028 841 829 -22153 -27315 0 0 *60
1581508549.07,$M4.1 7029 843 829 -22153 -27315 0 0 *63
1581508550.17,$M4.1 7030 841 823 -22153 -27315 0 0 *63
1581508551.27,$M4.1 7031 843 829 -22153 -27315 0 0 *6A
1581508552.37,$M4.1 7032 843 829 -22153 -27315 0 0 *69
1581508553.49,$M4.1 7033 841 833 -22153 -27315 0 0 *61
1581508554.62,$M4.1 7034 841 833 -22153 -27315 0 0 *66
1581508555.72,$M4.1 7035 843 833 -22153 -27315 0 0 *65
1581508556.86,$M4.1 7036 841 829 -22153 -27315 0 0 *6F
1581508557.97,$M4.1 7037 841 833 -22153 -27315 0 0 *65
1581508559.08,$M4.1 7038 843 833 -22153 -27315 0 0 *68
1581508560.19,$M4.1 7039 845 837 -22153 -27315 0 0 *6B
1581508561.29,$M4.1 7040 843 837 -22153 -27315 0 0 *63
1581508562.4,$M4.1 7041 843 833 -22153 -27315 0 0 *66
1581508563.5,$M4.1 7042 843 837 -22153 -27315 0 0 *61
1581508564.6,$M4.1 7043 843 837 -22153 -27315 0 0 *60
1581508565.7,$M4.1 7044 845 841 -22153 -27315 0 0 *60
1581508566.82,$M4.1 7045 845 841 -22153 -27315 0 0 *61
1581508567.92,$M4.1 7046 843 837 -22153 -27315 0 0 *65
1581508569.04,$M4.1 7047 845 837 -22153 -27315 0 0 *62
1581508570.14,$M4.1 7048 845 841 -22153 -27315 0 0 *6C
1581508571.26,$M4.1 7049 845 841 -22153 -27315 0 0 *6D
1581508572.36,$M4.1 7050 843 837 -22153 -27315 0 0 *62
1581508573.46,$M4.1 7051 843 837 -22153 -27315 0 0 *63
1581508574.57,$M4.1 7052 845 841 -22153 -27315 0 0 *67
1581508575.68,$M4.1 7053 845 833 -22153 -27315 0 0 *63
1581508576.79,$M4.1 7054 845 833 -22153 -27315 0 0 *64
1581508577.89,$M4.1 7055 845 833 -22153 -27315 0 0 *65
1581508579.0,$M4.1 7056 845 829 -22153 -27315 0 0 *6D
1581508580.11,$M4.1 7057 845 833 -22153 -27315 0 0 *67
1581508581.21,$M4.1 7058 845 833 -22153 -27315 0 0 *68
1581508582.33,$M4.1 7059 845 837 -22153 -27315 0 0 *6D
1581508583.43,$M4.1 7060 845 837 -22153 -27315 0 0 *67
1581508584.55,$M4.1 7061 845 837 -22153 -27315 0 0 *66
1581508585.65,$M4.1 7062 847 845 -22153 -27315 0 0 *62
1581508586.75,$M4.1 7063 847 845 -22153 -27315 0 0 *63
1581508587.85,$M4.1 7064 847 845 -22153 -27315 0 0 *64
1581508588.97,$M4.1 7065 845 841 -22153 -27315 0 0 *63
1581508590.06,$M4.1 7066 845 845 -22153 -27315 0 0 *64
1581508591.13,$M4.1 7067 845 845 -22153 -27315 0 0 *65
1581508592.24,$M4.1 7068 845 841 -22153 -27315 0 0 *6E
1581508593.36,$M4.1 7069 845 841 -22153 -27315 0 0 *6F
1581508594.46,$M4.1 7070 847 845 -22153 -27315 0 0 *61
1581508595.56,$M4.1 7071 849 841 -22153 -27315 0 0 *6A
1581508596.7,$M4.1 7072 847 837 -22153 -27315 0 0 *66
1581508597.8,$M4.1 7073 845 829 -22153 -27315 0 0 *6A
1581508598.93,$M4.1 7074 847 833 -22153 -27315 0 0 *64
1581508600.06,$M4.1 7075 847 833 -22153 -27315 0 0 *65
1581508601.2,$M4.1 7076 847 837 -22153 -27315 0 0 *62
1581508602.33,$M4.1 7077 847 837 -22153 -27315 0 0 *63
1581508603.46,$M4.1 7078 847 841 -22153 -27315 0 0 *6D
1581508604.6,$M4.1 7079 847 837 -22153 -27315 0 0 *6D
1581508605.68,$M4.1 7080 849 845 -22153 -27315 0 0 *60
1581508606.82,$M4.1 7081 847 855 -22153 -27315 0 0 *6E
1581508607.95,$M4.1 7082 847 847 -22153 -27315 0 0 *6E
1581508609.08,$M4.1 7083 847 847 -22153 -27315 0 0 *6F
1581508610.21,$M4.1 7084 847 847 -22153 -27315 0 0 *68
1581508611.35,$M4.1 7085 847 847 -22153 -27315 0 0 *69
1581508612.47,$M4.1 7086 849 847 -22153 -27315 0 0 *64
1581508613.6,$M4.1 7087 847 833 -22153 -27315 0 0 *68
1581508614.7,$M4.1 7088 849 837 -22153 -27315 0 0 *6D
1581508615.8,$M4.1 7089 849 837 -22153 -27315 0 0 *6C
1581508616.92,$M4.1 7090 849 841 -22153 -27315 0 0 *65
1581508618.02,$M4.1 7091 849 829 -22153 -27315 0 0 *6A
1581508619.15,$M4.1 7092 847 829 -22153 -27315 0 0 *67
1581508620.27,$M4.1 7093 847 829 -22153 -27315 0 0 *66
1581508621.4,$M4.1 7094 847 829 -22153 -27315 0 0 *61
1581508622.49,$M4.1 7095 849 827 -22153 -27315 0 0 *60
1581508623.57,$M4.1 7096 849 827 -22153 -27315 0 0 *63
1581508624.69,$M4.1 7097 847 823 -22153 -27315 0 0 *68
1581508625.81,$M4.1 7098 847 827 -22153 -27315 0 0 *63
1581508626.89,$M4.1 7099 849 827 -22153 -27315 0 0 *6C
1581508628.01,$M4.1 7100 847 827 -22153 -27315 0 0 *63
1581508629.13,$M4.1 7101 847 829 -22153 -27315 0 0 *6C
1581508630.21,$M4.1 7102 849 823 -22153 -27315 0 0 *6B
1581508631.3,$M4.1 7103 849 827 -22153 -27315 0 0 *6E
1581508632.4,$M4.1 7104 849 829 -22153 -27315 0 0 *67
1581508633.52,$M4.1 7105 849 833 -22153 -27315 0 0 *6D
1581508634.65,$M4.1 7106 847 833 -22153 -27315 0 0 *60
1581508635.79,$M4.1 7107 847 837 -22153 -27315 0 0 *65
1581508636.89,$M4.1 7108 849 841 -22153 -27315 0 0 *65
1581508638.02,$M4.1 7109 847 841 -22153 -27315 0 0 *6A
1581508639.14,$M4.1 7110 847 845 -22153 -27315 0 0 *66
1581508640.24,$M4.1 7111 849 841 -22153 -27315 0 0 *6D
1581508641.37,$M4.1 7112 847 837 -22153 -27315 0 0 *61
1581508642.5,$M4.1 7113 847 841 -22153 -27315 0 0 *61
1581508643.61,$M4.1 7114 849 833 -22153 -27315 0 0 *6D
1581508644.74,$M4.1 7115 847 833 -22153 -27315 0 0 *62
1581508645.86,$M4.1 7116 849 833 -22153 -27315 0 0 *6F
1581508646.96,$M4.1 7117 847 827 -22153 -27315 0 0 *65
1581508648.07,$M4.1 7118 849 833 -22153 -27315 0 0 *61
1581508649.21,$M4.1 7119 847 837 -22153 -27315 0 0 *6A
1581508650.31,$M4.1 7120 849 833 -22153 -27315 0 0 *6A
1581508651.41,$M4.1 7121 849 829 -22153 -27315 0 0 *60
1581508652.54,$M4.1 7122 847 829 -22153 -27315 0 0 *6D
1581508653.63,$M4.1 7123 849 827 -22153 -27315 0 0 *6C
1581508654.73,$M4.1 7124 847 827 -22153 -27315 0 0 *65
1581508655.83,$M4.1 7125 849 829 -22153 -27315 0 0 *64
1581508656.95,$M4.1 7126 849 837 -22153 -27315 0 0 *68
1581508658.05,$M4.1 7127 849 833 -22153 -27315 0 0 *6D
1581508659.18,$M4.1 7128 847 829 -22153 -27315 0 0 *67
1581508660.29,$M4.1 7129 849 837 -22153 -27315 0 0 *67
1581508661.39,$M4.1 7130 849 837 -22153 -27315 0 0 *6F
1581508662.49,$M4.1 7131 849 841 -22153 -27315 0 0 *6F
1581508663.61,$M4.1 7132 847 845 -22153 -27315 0 0 *66
1581508664.71,$M4.1 7133 853 847 -22153 -27315 0 0 *60
1581508665.82,$M4.1 7134 853 847 -22153 -27315 0 0 *67
1581508666.93,$M4.1 7135 853 847 -22153 -27315 0 0 *66
1581508668.01,$M4.1 7136 853 845 -22153 -27315 0 0 *67
1581508669.13,$M4.1 7137 849 841 -22153 -27315 0 0 *69
1581508670.23,$M4.1 7138 849 833 -22153 -27315 0 0 *63
1581508671.33,$M4.1 7139 853 829 -22153 -27315 0 0 *62
1581508672.46,$M4.1 7140 855 833 -22153 -27315 0 0 *61
1581508673.58,$M4.1 7141 855 829 -22153 -27315 0 0 *6B
1581508674.68,$M4.1 7142 853 827 -22153 -27315 0 0 *60
1581508675.78,$M4.1 7143 853 829 -22153 -27315 0 0 *6F
1581508676.88,$M4.1 7144 853 833 -22153 -27315 0 0 *63
1581508677.99,$M4.1 7145 853 829 -22153 -27315 0 0 *69
1581508679.1,$M4.1 7146 853 841 -22153 -27315 0 0 *64
1581508680.22,$M4.1 7147 853 841 -22153 -27315 0 0 *65
1581508681.32,$M4.1 7148 849 837 -22153 -27315 0 0 *60
1581508682.42,$M4.1 7149 853 833 -22153 -27315 0 0 *6E
1581508683.54,$M4.1 7150 853 837 -22153 -27315 0 0 *62
1581508684.64,$M4.1 7151 853 829 -22153 -27315 0 0 *6C
1581508685.74,$M4.1 7152 853 837 -22153 -27315 0 0 *60
1581508686.86,$M4.1 7153 853 833 -22153 -27315 0 0 *65
1581508687.99,$M4.1 7154 855 841 -22153 -27315 0 0 *61
1581508689.09,$M4.1 7155 849 829 -22153 -27315 0 0 *63
1581508690.2,$M4.1 7156 849 829 -22153 -27315 0 0 *60
1581508691.3,$M4.1 7157 853 837 -22153 -27315 0 0 *65
1581508692.38,$M4.1 7158 853 845 -22153 -27315 0 0 *6F
1581508693.5,$M4.1 7159 853 841 -22153 -27315 0 0 *6A
1581508694.63,$M4.1 7160 855 841 -22153 -27315 0 0 *66
1581508695.75,$M4.1 7161 855 837 -22153 -27315 0 0 *66
1581508696.87,$M4.1 7162 853 829 -22153 -27315 0 0 *6C
1581508697.97,$M4.1 7163 853 829 -22153 -27315 0 0 *6D
1581508699.1,$M4.1 7164 855 837 -22153 -27315 0 0 *63
1581508700.2,$M4.1 7165 853 841 -22153 -27315 0 0 *65
1581508701.27,$M4.1 7166 857 845 -22153 -27315 0 0 *66
1581508702.37,$M4.1 7167 855 845 -22153 -27315 0 0 *65
1581508703.46,$M4.1 7168 853 845 -22153 -27315 0 0 *6C
1581508704.59,$M4.1 7169 855 847 -22153 -27315 0 0 *69
1581508705.71,$M4.1 7170 855 847 -22153 -27315 0 0 *61
1581508706.84,$M4.1 7171 855 847 -22153 -27315 0 0 *60
1581508707.98,$M4.1 7172 855 851 -22153 -27315 0 0 *64
1581508709.05,$M4.1 7173 853 845 -22153 -27315 0 0 *66
1581508710.18,$M4.1 7174 855 851 -22153 -27315 0 0 *62
1581508711.26,$M4.1 7175 853 845 -22153 -27315 0 0 *60
1581508712.35,$M4.1 7176 855 845 -22153 -27315 0 0 *65
1581508713.47,$M4.1 7177 853 847 -22153 -27315 0 0 *60
1581508714.57,$M4.1 7178 853 847 -22153 -27315 0 0 *6F
1581508715.7,$M4.1 7179 855 847 -22153 -27315 0 0 *68
1581508716.82,$M4.1 7180 857 841 -22153 -27315 0 0 *6A
1581508717.9,$M4.1 7181 855 845 -22153 -27315 0 0 *6D
1581508719.04,$M4.1 7182 855 847 -22153 -27315 0 0 *6C
1581508720.17,$M4.1 7183 855 851 -22153 -27315 0 0 *6A
