1581094260.97,$M4.1 32219 593 475 -22153 -27315 0 0 *51
1581094262.09,$M4.1 32220 595 475 -22153 -27315 0 0 *5D
1581094263.22,$M4.1 32221 595 475 -22153 -27315 0 0 *5C
1581094264.37,$M4.1 32222 593 471 -22153 -27315 0 0 *5D
1581094265.5,$M4.1 32223 595 471 -22153 -27315 0 0 *5A
1581094266.67,$M4.1 32224 593 471 -22153 -27315 0 0 *5B
1581094267.82,$M4.1 32225 593 467 -22153 -27315 0 0 *5D
1581094268.96,$M4.1 32226 593 467 -22153 -27315 0 0 *5E
1581094270.11,$M4.1 32227 593 471 -22153 -27315 0 0 *58
1581094271.25,$M4.1 32228 591 471 -22153 -27315 0 0 *55
1581094272.35,$M4.1 32229 591 481 -22153 -27315 0 0 *5B
1581094273.47,$M4.1 32230 593 485 -22153 -27315 0 0 *55
1581094274.62,$M4.1 32231 593 475 -22153 -27315 0 0 *5B
1581094275.76,$M4.1 32232 593 479 -22153 -27315 0 0 *54
1581094276.91,$M4.1 32233 593 479 -22153 -27315 0 0 *55
1581094278.02,$M4.1 32234 591 485 -22153 -27315 0 0 *53
1581094279.1,$M4.1 32235 595 481 -22153 -27315 0 0 *52
1581094280.26,$M4.1 32236 593 475 -22153 -27315 0 0 *5C
1581094281.38,$M4.1 32237 591 471 -22153 -27315 0 0 *5B
1581094282.53,$M4.1 32238 593 479 -22153 -27315 0 0 *5E
1581094283.63,$M4.1 32239 591 485 -22153 -27315 0 0 *5E
1581094284.75,$M4.1 32240 591 479 -22153 -27315 0 0 *53
1581094285.88,$M4.1 32241 591 479 -22153 -27315 0 0 *52
1581094287.0,$M4.1 32242 593 481 -22153 -27315 0 0 *54
1581094288.15,$M4.1 32243 593 479 -22153 -27315 0 0 *52
1581094289.27,$M4.1 32244 591 479 -22153 -27315 0 0 *57
1581094290.42,$M4.1 32245 593 479 -22153 -27315 0 0 *54
1581094291.57,$M4.1 32246 593 479 -22153 -27315 0 0 *57
1581094292.7,$M4.1 32247 593 485 -22153 -27315 0 0 *55
1581094293.85,$M4.1 32248 593 475 -22153 -27315 0 0 *55
1581094295.0,$M4.1 32249 593 475 -22153 -27315 0 0 *54
1581094296.11,$M4.1 32250 591 479 -22153 -27315 0 0 *52
1581094297.22,$M4.1 32251 591 485 -22153 -27315 0 0 *50
1581094298.3,$M4.1 32252 591 481 -22153 -27315 0 0 *57
1581094299.4,$M4.1 32253 591 485 -22153 -27315 0 0 *52
1581094300.5,$M4.1 32254 591 489 -22153 -27315 0 0 *59
1581094301.64,$M4.1 32255 591 493 -22153 -27315 0 0 *53
1581094302.75,$M4.1 32256 593 485 -22153 -27315 0 0 *55
1581094303.86,$M4.1 32257 591 489 -22153 -27315 0 0 *5A
1581094304.96,$M4.1 32258 591 485 -22153 -27315 0 0 *59
1581094306.07,$M4.1 32259 593 481 -22153 -27315 0 0 *5E
1581094307.18,$M4.1 32260 591 485 -22153 -27315 0 0 *52
1581094308.29,$M4.1 32261 593 485 -22153 -27315 0 0 *51
1581094309.41,$M4.1 32262 593 489 -22153 -27315 0 0 *5E
1581094310.56,$M4.1 32263 593 493 -22153 -27315 0 0 *54
1581094311.69,$M4.1 32264 591 497 -22153 -27315 0 0 *55
1581094312.81,$M4.1 32265 591 497 -22153 -27315 0 0 *54
1581094313.98,$M4.1 32266 593 497 -22153 -27315 0 0 *55
1581094315.09,$M4.1 32267 591 497 -22153 -27315 0 0 *56
1581094316.22,$M4.1 32268 591 501 -22153 -27315 0 0 *57
1581094317.37,$M4.1 32269 593 501 -22153 -27315 0 0 *54
1581094318.52,$M4.1 32270 593 497 -22153 -27315 0 0 *52
1581094319.64,$M4.1 32271 593 507 -22153 -27315 0 0 *5B
1581094320.74,$M4.1 32272 591 507 -22153 -27315 0 0 *5A
1581094321.89,$M4.1 32273 593 505 -22153 -27315 0 0 *5B
1581094323.02,$M4.1 32274 593 519 -22153 -27315 0 0 *51
1581094324.14,$M4.1 32275 593 511 -22153 -27315 0 0 *58
1581094325.26,$M4.1 32276 593 511 -22153 -27315 0 0 *5B
1581094326.39,$M4.1 32277 593 511 -22153 -27315 0 0 *5A
1581094327.54,$M4.1 32278 593 497 -22153 -27315 0 0 *5A
1581094328.69,$M4.1 32279 593 497 -22153 -27315 0 0 *5B
1581094329.82,$M4.1 32280 591 493 -22153 -27315 0 0 *5B
1581094330.97,$M4.1 32281 593 493 -22153 -27315 0 0 *58
1581094332.1,$M4.1 32282 591 493 -22153 -27315 0 0 *59
1581094333.22,$M4.1 32283 593 507 -22153 -27315 0 0 *56
1581094334.32,$M4.1 32284 591 523 -22153 -27315 0 0 *55
1581094335.44,$M4.1 32285 593 511 -22153 -27315 0 0 *57
1581094336.57,$M4.1 32286 593 507 -22153 -27315 0 0 *53
1581094337.72,$M4.1 32287 593 505 -22153 -27315 0 0 *50
1581094338.87,$M4.1 32288 593 497 -22153 -27315 0 0 *55
1581094340.02,$M4.1 32289 593 505 -22153 -27315 0 0 *5E
1581094341.19,$M4.1 32290 593 505 -22153 -27315 0 0 *56
1581094342.27,$M4.1 32291 591 507 -22153 -27315 0 0 *57
1581094343.42,$M4.1 32292 593 505 -22153 -27315 0 0 *54
1581094344.55,$M4.1 32293 595 501 -22153 -27315 0 0 *57
1581094345.7,$M4.1 32294 593 497 -22153 -27315 0 0 *58
1581094346.87,$M4.1 32295 593 501 -22153 -27315 0 0 *57
1581094347.99,$M4.1 32296 593 507 -22153 -27315 0 0 *52
1581094349.14,$M4.1 32297 593 505 -22153 -27315 0 0 *51
1581094350.27,$M4.1 32298 593 507 -22153 -27315 0 0 *5C
1581094351.42,$M4.1 32299 593 505 -22153 -27315 0 0 *5F
1581094352.57,$M4.1 32300 593 505 -22153 -27315 0 0 *5E
1581094353.68,$M4.1 32301 593 507 -22153 -27315 0 0 *5D
1581094354.79,$M4.1 32302 595 507 -22153 -27315 0 0 *58
1581094355.89,$M4.1 32303 595 507 -22153 -27315 0 0 *59
1581094357.0,$M4.1 32304 593 511 -22153 -27315 0 0 *5F
1581094358.14,$M4.1 32305 593 523 -22153 -27315 0 0 *5F
1581094359.22,$M4.1 32306 595 529 -22153 -27315 0 0 *50
1581094360.32,$M4.1 32307 595 529 -22153 -27315 0 0 *51
1581094361.41,$M4.1 32308 595 507 -22153 -27315 0 0 *52
1581094362.57,$M4.1 32309 593 505 -22153 -27315 0 0 *57
1581094363.72,$M4.1 32310 593 497 -22153 -27315 0 0 *55
1581094364.84,$M4.1 32311 595 505 -22153 -27315 0 0 *58
1581094365.97,$M4.1 32312 595 505 -22153 -27315 0 0 *5B
1581094367.09,$M4.1 32313 597 511 -22153 -27315 0 0 *5D
1581094368.22,$M4.1 32314 595 493 -22153 -27315 0 0 *53
1581094369.33,$M4.1 32315 595 489 -22153 -27315 0 0 *59
1581094370.43,$M4.1 32316 595 511 -22153 -27315 0 0 *5A
1581094371.51,$M4.1 32317 595 529 -22153 -27315 0 0 *50
1581094372.63,$M4.1 32318 595 527 -22153 -27315 0 0 *51
1581094373.73,$M4.1 32319 595 511 -22153 -27315 0 0 *55
1581094374.85,$M4.1 32320 597 507 -22153 -27315 0 0 *5A
1581094375.95,$M4.1 32321 595 489 -22153 -27315 0 0 *5E
1581094377.08,$M4.1 32322 595 493 -22153 -27315 0 0 *56
1581094378.2,$M4.1 32323 595 501 -22153 -27315 0 0 *5D
1581094379.33,$M4.1 32324 595 505 -22153 -27315 0 0 *5E
1581094380.43,$M4.1 32325 595 511 -22153 -27315 0 0 *5A
1581094381.52,$M4.1 32326 595 507 -22153 -27315 0 0 *5E
1581094382.65,$M4.1 32327 597 511 -22153 -27315 0 0 *5A
1581094383.77,$M4.1 32328 595 501 -22153 -27315 0 0 *56
1581094384.9,$M4.1 32329 595 501 -22153 -27315 0 0 *57
1581094386.04,$M4.1 32330 595 501 -22153 -27315 0 0 *5F
1581094387.19,$M4.1 32331 597 505 -22153 -27315 0 0 *58
1581094388.3,$M4.1 32332 597 507 -22153 -27315 0 0 *59
1581094389.42,$M4.1 32333 595 505 -22153 -27315 0 0 *58
1581094390.55,$M4.1 32334 595 505 -22153 -27315 0 0 *5F
1581094391.67,$M4.1 32335 597 507 -22153 -27315 0 0 *5E
1581094392.8,$M4.1 32336 595 501 -22153 -27315 0 0 *59
1581094393.92,$M4.1 32337 595 493 -22153 -27315 0 0 *52
1581094395.07,$M4.1 32338 597 501 -22153 -27315 0 0 *55
1581094396.2,$M4.1 32339 595 497 -22153 -27315 0 0 *58
1581094397.32,$M4.1 32340 595 497 -22153 -27315 0 0 *56
1581094398.48,$M4.1 32341 597 505 -22153 -27315 0 0 *5F
1581094399.6,$M4.1 32342 595 505 -22153 -27315 0 0 *5E
1581094400.7,$M4.1 32343 595 507 -22153 -27315 0 0 *5D
1581094401.82,$M4.1 32344 595 505 -22153 -27315 0 0 *58
1581094402.95,$M4.1 32345 595 497 -22153 -27315 0 0 *53
1581094404.1,$M4.1 32346 597 505 -22153 -27315 0 0 *58
1581094405.25,$M4.1 32347 597 501 -22153 -27315 0 0 *5D
1581094406.4,$M4.1 32348 597 505 -22153 -27315 0 0 *56
1581094407.55,$M4.1 32349 597 505 -22153 -27315 0 0 *57
1581094408.67,$M4.1 32350 595 505 -22153 -27315 0 0 *5D
1581094409.8,$M4.1 32351 597 507 -22153 -27315 0 0 *5C
1581094410.89,$M4.1 32352 595 511 -22153 -27315 0 0 *5A
1581094412.0,$M4.1 32353 597 529 -22153 -27315 0 0 *52
1581094413.12,$M4.1 32354 599 527 -22153 -27315 0 0 *55
1581094414.25,$M4.1 32355 597 527 -22153 -27315 0 0 *5A
1581094415.37,$M4.1 32356 599 527 -22153 -27315 0 0 *57
1581094416.5,$M4.1 32357 597 519 -22153 -27315 0 0 *55
1581094417.62,$M4.1 32358 597 515 -22153 -27315 0 0 *56
1581094418.74,$M4.1 32359 597 519 -22153 -27315 0 0 *5B
1581094419.84,$M4.1 32360 599 511 -22153 -27315 0 0 *57
1581094420.94,$M4.1 32361 599 507 -22153 -27315 0 0 *51
1581094422.03,$M4.1 32362 599 515 -22153 -27315 0 0 *51
1581094423.15,$M4.1 32363 597 515 -22153 -27315 0 0 *5E
1581094424.29,$M4.1 32364 597 505 -22153 -27315 0 0 *58
1581094425.41,$M4.1 32365 601 511 -22153 -27315 0 0 *50
1581094426.51,$M4.1 32366 599 507 -22153 -27315 0 0 *56
1581094427.63,$M4.1 32367 599 501 -22153 -27315 0 0 *51
1581094428.78,$M4.1 32368 597 505 -22153 -27315 0 0 *54
1581094429.88,$M4.1 32369 599 507 -22153 -27315 0 0 *59
1581094431.0,$M4.1 32370 599 501 -22153 -27315 0 0 *57
1581094432.15,$M4.1 32371 601 505 -22153 -27315 0 0 *50
1581094433.3,$M4.1 32372 601 497 -22153 -27315 0 0 *59
1581094434.43,$M4.1 32373 599 505 -22153 -27315 0 0 *50
1581094435.55,$M4.1 32374 599 505 -22153 -27315 0 0 *57
1581094436.66,$M4.1 32375 601 507 -22153 -27315 0 0 *56
1581094437.83,$M4.1 32376 601 505 -22153 -27315 0 0 *57
1581094438.95,$M4.1 32377 599 493 -22153 -27315 0 0 *5A
1581094440.1,$M4.1 32378 601 501 -22153 -27315 0 0 *5D
1581094441.25,$M4.1 32379 601 497 -22153 -27315 0 0 *52
1581094442.38,$M4.1 32380 599 497 -22153 -27315 0 0 *56
1581094443.53,$M4.1 32381 601 493 -22153 -27315 0 0 *51
1581094444.68,$M4.1 32382 601 497 -22153 -27315 0 0 *56
1581094445.79,$M4.1 32383 601 489 -22153 -27315 0 0 *58
1581094446.89,$M4.1 32384 599 485 -22153 -27315 0 0 *51
1581094448.0,$M4.1 32385 599 489 -22153 -27315 0 0 *5C
1581094449.11,$M4.1 32386 601 485 -22153 -27315 0 0 *51
1581094450.21,$M4.1 32387 599 489 -22153 -27315 0 0 *5E
1581094451.36,$M4.1 32388 601 493 -22153 -27315 0 0 *58
1581094452.5,$M4.1 32389 601 489 -22153 -27315 0 0 *52
1581094453.6,$M4.1 32390 599 489 -22153 -27315 0 0 *58
1581094454.72,$M4.1 32391 601 485 -22153 -27315 0 0 *57
1581094455.82,$M4.1 32392 599 485 -22153 -27315 0 0 *56
1581094456.93,$M4.1 32393 601 485 -22153 -27315 0 0 *55
1581094458.08,$M4.1 32394 601 497 -22153 -27315 0 0 *51
1581094459.22,$M4.1 32395 599 501 -22153 -27315 0 0 *5C
1581094460.36,$M4.1 32396 601 501 -22153 -27315 0 0 *5D
1581094461.51,$M4.1 32397 601 505 -22153 -27315 0 0 *58
1581094462.65,$M4.1 32398 599 497 -22153 -27315 0 0 *5F
1581094463.73,$M4.1 32399 599 485 -22153 -27315 0 0 *5D
1581094464.88,$M4.1 32400 601 497 -22153 -27315 0 0 *5B
1581094466.03,$M4.1 32401 601 501 -22153 -27315 0 0 *54
1581094467.2,$M4.1 32402 601 505 -22153 -27315 0 0 *53
1581094468.35,$M4.1 32403 601 493 -22153 -27315 0 0 *5C
1581094469.46,$M4.1 32404 601 489 -22153 -27315 0 0 *50
1581094470.6,$M4.1 32405 599 493 -22153 -27315 0 0 *58
1581094471.75,$M4.1 32406 601 505 -22153 -27315 0 0 *57
1581094472.89,$M4.1 32407 601 505 -22153 -27315 0 0 *56
1581094474.01,$M4.1 32408 601 511 -22153 -27315 0 0 *5C
1581094475.16,$M4.1 32409 601 505 -22153 -27315 0 0 *58
1581094476.33,$M4.1 32410 601 501 -22153 -27315 0 0 *54
1581094477.47,$M4.1 32411 601 493 -22153 -27315 0 0 *5F
1581094478.62,$M4.1 32412 601 497 -22153 -27315 0 0 *58
1581094479.77,$M4.1 32413 601 493 -22153 -27315 0 0 *5D
1581094480.89,$M4.1 32414 601 485 -22153 -27315 0 0 *5D
1581094481.99,$M4.1 32415 599 489 -22153 -27315 0 0 *52
1581094483.13,$M4.1 32416 601 489 -22153 -27315 0 0 *53
1581094484.24,$M4.1 32417 601 489 -22153 -27315 0 0 *52
1581094485.34,$M4.1 32418 599 489 -22153 -27315 0 0 *5F
1581094486.46,$M4.1 32419 601 489 -22153 -27315 0 0 *5C
1581094487.61,$M4.1 32420 601 497 -22153 -27315 0 0 *59
1581094488.74,$M4.1 32421 601 489 -22153 -27315 0 0 *57
1581094489.86,$M4.1 32422 601 485 -22153 -27315 0 0 *58
1581094491.01,$M4.1 32423 601 497 -22153 -27315 0 0 *5A
1581094492.16,$M4.1 32424 601 497 -22153 -27315 0 0 *5D
1581094493.28,$M4.1 32425 599 493 -22153 -27315 0 0 *5A
1581094494.43,$M4.1 32426 601 493 -22153 -27315 0 0 *5B
1581094495.57,$M4.1 32427 601 497 -22153 -27315 0 0 *5E
1581094496.72,$M4.1 32428 601 497 -22153 -27315 0 0 *51
1581094497.87,$M4.1 32429 601 501 -22153 -27315 0 0 *5E
1581094499.01,$M4.1 32430 601 489 -22153 -27315 0 0 *57
1581094500.12,$M4.1 32431 605 481 -22153 -27315 0 0 *5A
1581094501.24,$M4.1 32432 601 481 -22153 -27315 0 0 *5D
1581094502.36,$M4.1 32433 601 485 -22153 -27315 0 0 *58
1581094503.46,$M4.1 32434 599 485 -22153 -27315 0 0 *5D
1581094504.56,$M4.1 32435 599 485 -22153 -27315 0 0 *5C
1581094505.68,$M4.1 32436 601 489 -22153 -27315 0 0 *51
1581094506.83,$M4.1 32437 601 493 -22153 -27315 0 0 *5B
1581094507.94,$M4.1 32438 601 489 -22153 -27315 0 0 *5F
1581094509.09,$M4.1 32439 601 493 -22153 -27315 0 0 *55
1581094510.24,$M4.1 32440 601 497 -22153 -27315 0 0 *5F
1581094511.39,$M4.1 32441 601 505 -22153 -27315 0 0 *54
1581094512.52,$M4.1 32442 601 507 -22153 -27315 0 0 *55
1581094513.61,$M4.1 32443 599 507 -22153 -27315 0 0 *56
1581094514.73,$M4.1 32444 601 529 -22153 -27315 0 0 *5F
1581094515.84,$M4.1 32445 601 523 -22153 -27315 0 0 *54
1581094516.98,$M4.1 32446 601 523 -22153 -27315 0 0 *57
1581094518.09,$M4.1 32447 601 511 -22153 -27315 0 0 *57
1581094519.21,$M4.1 32448 605 507 -22153 -27315 0 0 *5B
1581094520.36,$M4.1 32449 605 497 -22153 -27315 0 0 *52
1581094521.51,$M4.1 32450 601 497 -22153 -27315 0 0 *5E
1581094522.66,$M4.1 32451 605 505 -22153 -27315 0 0 *51
1581094523.79,$M4.1 32452 607 505 -22153 -27315 0 0 *50
1581094524.91,$M4.1 32453 605 507 -22153 -27315 0 0 *51
1581094526.06,$M4.1 32454 605 501 -22153 -27315 0 0 *50
1581094527.21,$M4.1 32455 605 501 -22153 -27315 0 0 *51
1581094528.36,$M4.1 32456 605 505 -22153 -27315 0 0 *56
1581094529.47,$M4.1 32457 605 515 -22153 -27315 0 0 *56
1581094530.61,$M4.1 32458 605 511 -22153 -27315 0 0 *5D
1581094531.76,$M4.1 32459 605 501 -22153 -27315 0 0 *5D
1581094532.87,$M4.1 32460 607 497 -22153 -27315 0 0 *5B
1581094534.01,$M4.1 32461 607 493 -22153 -27315 0 0 *5E
1581094535.14,$M4.1 32462 607 501 -22153 -27315 0 0 *57
1581094536.29,$M4.1 32463 605 497 -22153 -27315 0 0 *5A
1581094537.44,$M4.1 32464 605 501 -22153 -27315 0 0 *53
1581094538.59,$M4.1 32465 605 497 -22153 -27315 0 0 *5C
1581094539.74,$M4.1 32466 605 497 -22153 -27315 0 0 *5F
1581094540.89,$M4.1 32467 605 497 -22153 -27315 0 0 *5E
1581094542.04,$M4.1 32468 605 505 -22153 -27315 0 0 *5B
1581094543.18,$M4.1 32469 605 501 -22153 -27315 0 0 *5E
1581094544.32,$M4.1 32470 605 519 -22153 -27315 0 0 *5F
1581094545.44,$M4.1 32471 605 507 -22153 -27315 0 0 *51
1581094546.58,$M4.1 32472 601 501 -22153 -27315 0 0 *50
1581094547.73,$M4.1 32473 605 501 -22153 -27315 0 0 *55
1581094548.88,$M4.1 32474 605 501 -22153 -27315 0 0 *52
1581094550.03,$M4.1 32475 601 497 -22153 -27315 0 0 *59
1581094551.18,$M4.1 32476 601 505 -22153 -27315 0 0 *50
1581094552.3,$M4.1 32477 601 511 -22153 -27315 0 0 *54
1581094553.42,$M4.1 32478 601 511 -22153 -27315 0 0 *5B
1581094554.53,$M4.1 32479 605 507 -22153 -27315 0 0 *59
1581094555.68,$M4.1 32480 605 505 -22153 -27315 0 0 *5D
1581094556.83,$M4.1 32481 605 501 -22153 -27315 0 0 *58
1581094557.95,$M4.1 32482 605 507 -22153 -27315 0 0 *5D
1581094559.07,$M4.1 32483 605 515 -22153 -27315 0 0 *5F
1581094560.2,$M4.1 32484 605 519 -22153 -27315 0 0 *54
1581094561.32,$M4.1 32485 605 519 -22153 -27315 0 0 *55
1581094562.43,$M4.1 32486 605 515 -22153 -27315 0 0 *5A
1581094563.58,$M4.1 32487 605 505 -22153 -27315 0 0 *5A
1581094564.73,$M4.1 32488 605 505 -22153 -27315 0 0 *55
1581094565.88,$M4.1 32489 605 493 -22153 -27315 0 0 *5A
1581094567.0,$M4.1 32490 605 515 -22153 -27315 0 0 *5D
1581094568.1,$M4.1 32491 607 519 -22153 -27315 0 0 *52
1581094569.2,$M4.1 32492 607 523 -22153 -27315 0 0 *58
1581094570.3,$M4.1 32493 607 523 -22153 -27315 0 0 *59
1581094571.42,$M4.1 32494 605 515 -22153 -27315 0 0 *59
1581094572.55,$M4.1 32495 605 507 -22153 -27315 0 0 *5B
1581094573.7,$M4.1 32496 605 505 -22153 -27315 0 0 *5A
1581094574.85,$M4.1 32497 605 497 -22153 -27315 0 0 *51
1581094575.99,$M4.1 32498 605 493 -22153 -27315 0 0 *5A
1581094577.12,$M4.1 32499 607 493 -22153 -27315 0 0 *59
1581094578.27,$M4.1 32500 605 493 -22153 -27315 0 0 *5A
1581094579.38,$M4.1 32501 605 485 -22153 -27315 0 0 *5C
1581094580.52,$M4.1 32502 605 481 -22153 -27315 0 0 *5B
1581094581.63,$M4.1 32503 605 485 -22153 -27315 0 0 *5E
1581094582.77,$M4.1 32504 607 493 -22153 -27315 0 0 *5C
1581094583.89,$M4.1 32505 605 485 -22153 -27315 0 0 *58
1581094585.0,$M4.1 32506 599 479 -22153 -27315 0 0 *5E
1581094586.14,$M4.1 32507 605 489 -22153 -27315 0 0 *56
1581094587.25,$M4.1 32508 605 489 -22153 -27315 0 0 *59
1581094588.4,$M4.1 32509 601 493 -22153 -27315 0 0 *57
1581094589.52,$M4.1 32510 601 489 -22153 -27315 0 0 *54
1581094590.65,$M4.1 32511 607 497 -22153 -27315 0 0 *5C
1581094591.8,$M4.1 32512 601 497 -22153 -27315 0 0 *59
1581094592.95,$M4.1 32513 605 493 -22153 -27315 0 0 *58
1581094594.07,$M4.1 32514 605 489 -22153 -27315 0 0 *54
1581094595.2,$M4.1 32515 601 485 -22153 -27315 0 0 *5D
1581094596.35,$M4.1 32516 601 493 -22153 -27315 0 0 *59
1581094597.5,$M4.1 32517 605 497 -22153 -27315 0 0 *58
1581094598.65,$M4.1 32518 601 505 -22153 -27315 0 0 *59
1581094599.8,$M4.1 32519 601 501 -22153 -27315 0 0 *5C
1581094600.92,$M4.1 32520 601 515 -22153 -27315 0 0 *53
1581094602.03,$M4.1 32521 605 523 -22153 -27315 0 0 *53
1581094603.17,$M4.1 32522 601 519 -22153 -27315 0 0 *5D
1581094604.28,$M4.1 32523 601 507 -22153 -27315 0 0 *53
1581094605.4,$M4.1 32524 605 507 -22153 -27315 0 0 *50
1581094606.53,$M4.1 32525 607 501 -22153 -27315 0 0 *55
1581094607.65,$M4.1 32526 605 511 -22153 -27315 0 0 *55
1581094608.8,$M4.1 32527 605 505 -22153 -27315 0 0 *51
1581094609.95,$M4.1 32528 605 505 -22153 -27315 0 0 *5E
1581094611.1,$M4.1 32529 605 493 -22153 -27315 0 0 *51
1581094612.25,$M4.1 32530 605 497 -22153 -27315 0 0 *5D
1581094613.4,$M4.1 32531 605 501 -22153 -27315 0 0 *52
1581094614.55,$M4.1 32532 601 497 -22153 -27315 0 0 *5B
1581094615.66,$M4.1 32533 601 511 -22153 -27315 0 0 *55
1581094616.78,$M4.1 32534 605 515 -22153 -27315 0 0 *52
1581094617.91,$M4.1 32535 601 507 -22153 -27315 0 0 *54
1581094619.03,$M4.1 32536 605 507 -22153 -27315 0 0 *53
1581094620.18,$M4.1 32537 605 497 -22153 -27315 0 0 *5A
1581094621.3,$M4.1 32538 605 485 -22153 -27315 0 0 *56
1581094622.41,$M4.1 32539 605 481 -22153 -27315 0 0 *53
1581094623.56,$M4.1 32540 605 493 -22153 -27315 0 0 *5E
1581094624.68,$M4.1 32541 601 481 -22153 -27315 0 0 *58
1581094625.78,$M4.1 32542 599 485 -22153 -27315 0 0 *5D
1581094626.9,$M4.1 32543 601 481 -22153 -27315 0 0 *5A
1581094628.02,$M4.1 32544 601 481 -22153 -27315 0 0 *5D
1581094629.12,$M4.1 32545 599 481 -22153 -27315 0 0 *5E
1581094630.24,$M4.1 32546 601 481 -22153 -27315 0 0 *5F
1581094631.37,$M4.1 32547 601 479 -22153 -27315 0 0 *59
1581094632.5,$M4.1 32548 601 485 -22153 -27315 0 0 *55
1581094633.6,$M4.1 32549 599 489 -22153 -27315 0 0 *5A
1581094634.72,$M4.1 32550 601 489 -22153 -27315 0 0 *50
1581094635.87,$M4.1 32551 601 497 -22153 -27315 0 0 *5E
1581094636.97,$M4.1 32552 599 489 -22153 -27315 0 0 *50
1581094638.09,$M4.1 32553 599 493 -22153 -27315 0 0 *5A
1581094639.24,$M4.1 32554 601 497 -22153 -27315 0 0 *5B
1581094640.39,$M4.1 32555 597 493 -22153 -27315 0 0 *52
1581094641.49,$M4.1 32556 599 485 -22153 -27315 0 0 *58
1581094642.61,$M4.1 32557 601 489 -22153 -27315 0 0 *57
1581094643.76,$M4.1 32558 601 479 -22153 -27315 0 0 *57
1581094644.87,$M4.1 32559 601 485 -22153 -27315 0 0 *55
1581094646.02,$M4.1 32560 601 479 -22153 -27315 0 0 *5C
1581094647.16,$M4.1 32561 599 475 -22153 -27315 0 0 *53
1581094648.29,$M4.1 32562 601 475 -22153 -27315 0 0 *52
1581094649.42,$M4.1 32563 599 471 -22153 -27315 0 0 *55
1581094650.57,$M4.1 32564 601 479 -22153 -27315 0 0 *58
1581094651.72,$M4.1 32565 601 479 -22153 -27315 0 0 *59
1581094652.87,$M4.1 32566 601 475 -22153 -27315 0 0 *56
1581094653.99,$M4.1 32567 599 471 -22153 -27315 0 0 *51
1581094655.09,$M4.1 32568 595 481 -22153 -27315 0 0 *5D
1581094656.19,$M4.1 32569 599 485 -22153 -27315 0 0 *54
1581094657.34,$M4.1 32570 601 479 -22153 -27315 0 0 *5D
1581094658.46,$M4.1 32571 599 475 -22153 -27315 0 0 *52
1581094659.6,$M4.1 32572 601 479 -22153 -27315 0 0 *5F
1581094660.72,$M4.1 32573 599 475 -22153 -27315 0 0 *50
1581094661.85,$M4.1 32574 599 475 -22153 -27315 0 0 *57
1581094662.97,$M4.1 32575 601 481 -22153 -27315 0 0 *5F
1581094664.09,$M4.1 32576 599 475 -22153 -27315 0 0 *55
1581094665.21,$M4.1 32577 605 485 -22153 -27315 0 0 *5D
1581094666.35,$M4.1 32578 601 479 -22153 -27315 0 0 *55
1581094667.5,$M4.1 32579 601 479 -22153 -27315 0 0 *54
1581094668.62,$M4.1 32580 599 475 -22153 -27315 0 0 *5C
1581094669.77,$M4.1 32581 601 475 -22153 -27315 0 0 *5F
1581094670.89,$M4.1 32582 599 467 -22153 -27315 0 0 *5D
1581094672.05,$M4.1 32583 601 471 -22153 -27315 0 0 *59
1581094673.19,$M4.1 32584 597 467 -22153 -27315 0 0 *55
1581094674.32,$M4.1 32585 599 467 -22153 -27315 0 0 *5A
1581094675.47,$M4.1 32586 597 471 -22153 -27315 0 0 *50
1581094676.62,$M4.1 32587 597 467 -22153 -27315 0 0 *56
1581094677.77,$M4.1 32588 597 471 -22153 -27315 0 0 *5E
1581094678.92,$M4.1 32589 597 471 -22153 -27315 0 0 *5F
1581094680.06,$M4.1 32590 597 475 -22153 -27315 0 0 *53
1581094681.2,$M4.1 32591 599 475 -22153 -27315 0 0 *5C
1581094682.32,$M4.1 32592 599 475 -22153 -27315 0 0 *5F
1581094683.43,$M4.1 32593 599 479 -22153 -27315 0 0 *52
1581094684.57,$M4.1 32594 595 475 -22153 -27315 0 0 *55
1581094685.72,$M4.1 32595 597 479 -22153 -27315 0 0 *5A
1581094686.83,$M4.1 32596 597 481 -22153 -27315 0 0 *5E
1581094687.98,$M4.1 32597 601 475 -22153 -27315 0 0 *58
1581094689.13,$M4.1 32598 597 475 -22153 -27315 0 0 *5B
1581094690.28,$M4.1 32599 597 475 -22153 -27315 0 0 *5A
1581094691.43,$M4.1 32600 597 471 -22153 -27315 0 0 *5D
1581094692.58,$M4.1 32601 597 479 -22153 -27315 0 0 *54
1581094693.69,$M4.1 32602 597 481 -22153 -27315 0 0 *50
1581094694.84,$M4.1 32603 597 479 -22153 -27315 0 0 *56
1581094695.96,$M4.1 32604 597 481 -22153 -27315 0 0 *56
1581094697.08,$M4.1 32605 597 481 -22153 -27315 0 0 *57
1581094698.18,$M4.1 32606 595 481 -22153 -27315 0 0 *56
1581094699.3,$M4.1 32607 597 507 -22153 -27315 0 0 *5A
1581094700.38,$M4.1 32608 595 507 -22153 -27315 0 0 *57
1581094701.52,$M4.1 32609 597 507 -22153 -27315 0 0 *54
1581094702.66,$M4.1 32610 597 505 -22153 -27315 0 0 *5E
1581094703.81,$M4.1 32611 597 505 -22153 -27315 0 0 *5F
1581094704.93,$M4.1 32612 599 497 -22153 -27315 0 0 *58
1581094706.06,$M4.1 32613 599 501 -22153 -27315 0 0 *57
