1581058264.55,$M4.1 65506 797 621 -22153 -27315 0 0 *5F
1581058265.67,$M4.1 65507 799 629 -22153 -27315 0 0 *58
1581058266.77,$M4.1 65508 797 625 -22153 -27315 0 0 *55
1581058267.87,$M4.1 65509 797 621 -22153 -27315 0 0 *50
1581058268.99,$M4.1 65510 799 621 -22153 -27315 0 0 *56
1581058270.11,$M4.1 65511 799 621 -22153 -27315 0 0 *57
1581058271.24,$M4.1 65512 799 617 -22153 -27315 0 0 *51
1581058272.36,$M4.1 65513 799 625 -22153 -27315 0 0 *51
1581058273.48,$M4.1 65514 799 625 -22153 -27315 0 0 *56
1581058274.59,$M4.1 65515 799 633 -22153 -27315 0 0 *50
1581058275.69,$M4.1 65516 801 629 -22153 -27315 0 0 *56
1581058276.81,$M4.1 65517 799 625 -22153 -27315 0 0 *55
1581058277.93,$M4.1 65518 799 625 -22153 -27315 0 0 *5A
1581058279.03,$M4.1 65519 801 621 -22153 -27315 0 0 *51
1581058280.16,$M4.1 65520 799 617 -22153 -27315 0 0 *50
1581058281.3,$M4.1 65521 799 617 -22153 -27315 0 0 *51
1581058282.41,$M4.1 65522 799 621 -22153 -27315 0 0 *57
1581058283.53,$M4.1 65523 799 629 -22153 -27315 0 0 *5E
1581058284.63,$M4.1 65524 801 621 -22153 -27315 0 0 *5F
1581058285.72,$M4.1 65525 805 629 -22153 -27315 0 0 *52
1581058286.82,$M4.1 65526 805 629 -22153 -27315 0 0 *51
1581058287.9,$M4.1 65527 801 621 -22153 -27315 0 0 *5C
1581058289.0,$M4.1 65528 801 621 -22153 -27315 0 0 *53
1581058290.11,$M4.1 65529 801 621 -22153 -27315 0 0 *52
1581058291.19,$M4.1 65530 805 629 -22153 -27315 0 0 *56
1581058292.28,$M4.1 65531 805 633 -22153 -27315 0 0 *5C
1581058293.38,$M4.1 65532 801 625 -22153 -27315 0 0 *5C
1581058294.48,$M4.1 65533 801 621 -22153 -27315 0 0 *59
1581058295.57,$M4.1 65534 801 625 -22153 -27315 0 0 *5A
1581058296.67,$M4.1 65535 805 625 -22153 -27315 0 0 *5F
1581058297.75,$M4.1 0 801 617 -22153 -27315 0 0 *5A
1581058298.82,$M4.1 1 801 621 -22153 -27315 0 0 *5E
1581058299.91,$M4.1 2 805 613 -22153 -27315 0 0 *58
1581058300.98,$M4.1 3 801 611 -22153 -27315 0 0 *5F
1581058302.05,$M4.1 4 801 607 -22153 -27315 0 0 *5F
1581058303.12,$M4.1 5 801 611 -22153 -27315 0 0 *59
1581058304.18,$M4.1 6 801 611 -22153 -27315 0 0 *5A
1581058305.27,$M4.1 7 805 613 -22153 -27315 0 0 *5D
1581058306.36,$M4.1 8 805 613 -22153 -27315 0 0 *52
1581058307.42,$M4.1 9 801 611 -22153 -27315 0 0 *55
1581058308.49,$M4.1 10 801 611 -22153 -27315 0 0 *6D
1581058309.56,$M4.1 11 801 611 -22153 -27315 0 0 *6C
1581058310.63,$M4.1 12 801 607 -22153 -27315 0 0 *68
1581058311.7,$M4.1 13 801 607 -22153 -27315 0 0 *69
1581058312.79,$M4.1 14 801 603 -22153 -27315 0 0 *6A
1581058313.86,$M4.1 15 801 607 -22153 -27315 0 0 *6F
1581058314.93,$M4.1 16 801 607 -22153 -27315 0 0 *6C
1581058315.99,$M4.1 17 801 599 -22153 -27315 0 0 *69
1581058317.1,$M4.1 18 801 577 -22153 -27315 0 0 *66
1581058318.18,$M4.1 19 805 585 -22153 -27315 0 0 *6E
1581058319.28,$M4.1 20 801 585 -22153 -27315 0 0 *60
1581058320.37,$M4.1 21 801 585 -22153 -27315 0 0 *61
1581058321.44,$M4.1 22 805 595 -22153 -27315 0 0 *67
1581058322.52,$M4.1 23 801 603 -22153 -27315 0 0 *6E
1581058323.61,$M4.1 24 801 603 -22153 -27315 0 0 *69
1581058324.71,$M4.1 25 799 599 -22153 -27315 0 0 *66
1581058325.81,$M4.1 26 799 603 -22153 -27315 0 0 *65
1581058326.9,$M4.1 27 799 607 -22153 -27315 0 0 *60
1581058327.98,$M4.1 28 801 599 -22153 -27315 0 0 *65
1581058329.05,$M4.1 29 801 603 -22153 -27315 0 0 *64
1581058330.14,$M4.1 30 801 603 -22153 -27315 0 0 *6C
1581058331.24,$M4.1 31 805 617 -22153 -27315 0 0 *6C
1581058332.33,$M4.1 32 805 613 -22153 -27315 0 0 *6B
1581058333.43,$M4.1 33 805 613 -22153 -27315 0 0 *6A
1581058334.53,$M4.1 34 805 613 -22153 -27315 0 0 *6D
1581058335.61,$M4.1 35 799 607 -22153 -27315 0 0 *63
1581058336.68,$M4.1 36 801 599 -22153 -27315 0 0 *6A
1581058337.77,$M4.1 37 801 599 -22153 -27315 0 0 *6B
1581058338.84,$M4.1 38 801 595 -22153 -27315 0 0 *68
1581058339.91,$M4.1 39 805 599 -22153 -27315 0 0 *61
1581058340.98,$M4.1 40 805 599 -22153 -27315 0 0 *6F
1581058342.05,$M4.1 41 801 595 -22153 -27315 0 0 *66
1581058343.15,$M4.1 42 801 593 -22153 -27315 0 0 *63
1581058344.25,$M4.1 43 801 581 -22153 -27315 0 0 *61
1581058345.33,$M4.1 44 805 593 -22153 -27315 0 0 *61
1581058346.43,$M4.1 45 801 573 -22153 -27315 0 0 *6A
1581058347.5,$M4.1 46 801 559 -22153 -27315 0 0 *61
1581058348.61,$M4.1 47 797 551 -22153 -27315 0 0 *68
1581058349.71,$M4.1 48 799 555 -22153 -27315 0 0 *6D
1581058350.81,$M4.1 49 799 549 -22153 -27315 0 0 *61
1581058351.89,$M4.1 50 799 545 -22153 -27315 0 0 *65
1581058352.96,$M4.1 51 797 537 -22153 -27315 0 0 *6F
1581058354.02,$M4.1 52 797 545 -22153 -27315 0 0 *69
1581058355.12,$M4.1 53 797 551 -22153 -27315 0 0 *6D
1581058356.22,$M4.1 54 795 563 -22153 -27315 0 0 *69
1581058357.3,$M4.1 55 797 573 -22153 -27315 0 0 *6B
1581058358.39,$M4.1 56 797 571 -22153 -27315 0 0 *6A
1581058359.47,$M4.1 57 797 585 -22153 -27315 0 0 *60
1581058360.59,$M4.1 58 793 593 -22153 -27315 0 0 *6C
1581058361.66,$M4.1 59 797 595 -22153 -27315 0 0 *6F
1581058362.75,$M4.1 60 797 599 -22153 -27315 0 0 *69
1581058363.85,$M4.1 61 799 603 -22153 -27315 0 0 *66
1581058364.95,$M4.1 62 799 603 -22153 -27315 0 0 *65
1581058366.02,$M4.1 63 797 599 -22153 -27315 0 0 *6A
1581058367.1,$M4.1 64 797 599 -22153 -27315 0 0 *6D
1581058368.17,$M4.1 65 797 611 -22153 -27315 0 0 *6F
1581058369.29,$M4.1 66 799 613 -22153 -27315 0 0 *60
1581058370.38,$M4.1 67 797 611 -22153 -27315 0 0 *6D
1581058371.48,$M4.1 68 797 613 -22153 -27315 0 0 *60
1581058372.59,$M4.1 69 799 613 -22153 -27315 0 0 *6F
1581058373.68,$M4.1 70 797 611 -22153 -27315 0 0 *6B
1581058374.8,$M4.1 71 799 617 -22153 -27315 0 0 *62
1581058375.91,$M4.1 72 799 617 -22153 -27315 0 0 *61
1581058377.03,$M4.1 73 799 617 -22153 -27315 0 0 *60
1581058378.1,$M4.1 74 797 611 -22153 -27315 0 0 *6F
1581058379.23,$M4.1 75 799 617 -22153 -27315 0 0 *66
1581058380.33,$M4.1 76 801 613 -22153 -27315 0 0 *6F
1581058381.45,$M4.1 77 799 613 -22153 -27315 0 0 *60
1581058382.54,$M4.1 78 801 625 -22153 -27315 0 0 *64
1581058383.61,$M4.1 79 801 621 -22153 -27315 0 0 *61
1581058384.71,$M4.1 80 805 635 -22153 -27315 0 0 *66
1581058385.81,$M4.1 81 805 613 -22153 -27315 0 0 *63
1581058386.9,$M4.1 82 799 599 -22153 -27315 0 0 *6B
1581058388.0,$M4.1 83 805 593 -22153 -27315 0 0 *6A
1581058389.08,$M4.1 84 801 603 -22153 -27315 0 0 *63
1581058390.18,$M4.1 85 801 617 -22153 -27315 0 0 *67
1581058391.28,$M4.1 86 801 617 -22153 -27315 0 0 *64
1581058392.37,$M4.1 87 807 621 -22153 -27315 0 0 *66
1581058393.47,$M4.1 88 801 585 -22153 -27315 0 0 *62
1581058394.57,$M4.1 89 801 589 -22153 -27315 0 0 *6F
1581058395.67,$M4.1 90 801 573 -22153 -27315 0 0 *62
1581058396.74,$M4.1 91 801 567 -22153 -27315 0 0 *66
1581058397.83,$M4.1 92 799 567 -22153 -27315 0 0 *6B
1581058398.93,$M4.1 93 799 567 -22153 -27315 0 0 *6A
1581058400.03,$M4.1 94 799 567 -22153 -27315 0 0 *6D
1581058401.13,$M4.1 95 799 577 -22153 -27315 0 0 *6D
1581058402.26,$M4.1 96 799 589 -22153 -27315 0 0 *6F
1581058403.35,$M4.1 97 801 603 -22153 -27315 0 0 *61
1581058404.43,$M4.1 98 799 611 -22153 -27315 0 0 *63
1581058405.57,$M4.1 99 799 613 -22153 -27315 0 0 *60
1581058406.67,$M4.1 100 799 621 -22153 -27315 0 0 *50
1581058407.77,$M4.1 101 801 617 -22153 -27315 0 0 *5A
1581058408.86,$M4.1 102 801 603 -22153 -27315 0 0 *5C
1581058409.94,$M4.1 103 801 603 -22153 -27315 0 0 *5D
1581058411.03,$M4.1 104 801 607 -22153 -27315 0 0 *5E
1581058412.11,$M4.1 105 801 621 -22153 -27315 0 0 *5B
1581058413.21,$M4.1 106 801 617 -22153 -27315 0 0 *5D
1581058414.31,$M4.1 107 801 617 -22153 -27315 0 0 *5C
1581058415.42,$M4.1 108 805 613 -22153 -27315 0 0 *53
1581058416.52,$M4.1 109 805 617 -22153 -27315 0 0 *56
1581058417.59,$M4.1 110 805 607 -22153 -27315 0 0 *5F
1581058418.69,$M4.1 111 807 607 -22153 -27315 0 0 *5C
1581058419.76,$M4.1 112 805 599 -22153 -27315 0 0 *59
1581058420.86,$M4.1 113 801 581 -22153 -27315 0 0 *55
1581058421.96,$M4.1 114 801 589 -22153 -27315 0 0 *5A
1581058423.03,$M4.1 115 805 607 -22153 -27315 0 0 *5A
1581058424.11,$M4.1 116 805 611 -22153 -27315 0 0 *5E
1581058425.21,$M4.1 117 801 613 -22153 -27315 0 0 *59
1581058426.3,$M4.1 118 805 625 -22153 -27315 0 0 *57
1581058427.4,$M4.1 119 805 617 -22153 -27315 0 0 *57
1581058428.52,$M4.1 120 807 617 -22153 -27315 0 0 *5F
1581058429.61,$M4.1 121 805 621 -22153 -27315 0 0 *59
1581058430.71,$M4.1 122 805 617 -22153 -27315 0 0 *5F
1581058431.81,$M4.1 123 805 613 -22153 -27315 0 0 *5A
1581058432.88,$M4.1 124 805 611 -22153 -27315 0 0 *5F
1581058433.96,$M4.1 125 807 607 -22153 -27315 0 0 *5B
1581058435.03,$M4.1 126 805 607 -22153 -27315 0 0 *5A
1581058436.13,$M4.1 127 807 607 -22153 -27315 0 0 *59
1581058437.23,$M4.1 128 807 611 -22153 -27315 0 0 *51
1581058438.3,$M4.1 129 805 607 -22153 -27315 0 0 *55
1581058439.37,$M4.1 130 805 607 -22153 -27315 0 0 *5D
1581058440.47,$M4.1 131 805 613 -22153 -27315 0 0 *59
1581058441.59,$M4.1 132 807 617 -22153 -27315 0 0 *5C
1581058442.72,$M4.1 133 807 613 -22153 -27315 0 0 *59
1581058443.79,$M4.1 134 805 611 -22153 -27315 0 0 *5E
1581058444.89,$M4.1 135 807 607 -22153 -27315 0 0 *5A
1581058446.0,$M4.1 136 807 611 -22153 -27315 0 0 *5E
1581058447.11,$M4.1 137 807 617 -22153 -27315 0 0 *59
1581058448.23,$M4.1 138 807 613 -22153 -27315 0 0 *52
1581058449.37,$M4.1 139 807 613 -22153 -27315 0 0 *53
1581058450.47,$M4.1 140 807 599 -22153 -27315 0 0 *5C
1581058451.55,$M4.1 141 807 607 -22153 -27315 0 0 *59
1581058452.64,$M4.1 142 809 607 -22153 -27315 0 0 *54
1581058453.72,$M4.1 143 807 611 -22153 -27315 0 0 *5C
1581058454.84,$M4.1 144 807 603 -22153 -27315 0 0 *58
1581058455.91,$M4.1 145 809 599 -22153 -27315 0 0 *57
1581058457.01,$M4.1 146 811 599 -22153 -27315 0 0 *5D
1581058458.11,$M4.1 147 807 611 -22153 -27315 0 0 *58
1581058459.21,$M4.1 148 807 607 -22153 -27315 0 0 *50
1581058460.31,$M4.1 149 807 611 -22153 -27315 0 0 *56
1581058461.42,$M4.1 150 809 613 -22153 -27315 0 0 *52
1581058462.49,$M4.1 151 809 611 -22153 -27315 0 0 *51
1581058463.62,$M4.1 152 811 613 -22153 -27315 0 0 *59
1581058464.72,$M4.1 153 811 611 -22153 -27315 0 0 *5A
1581058465.81,$M4.1 154 809 603 -22153 -27315 0 0 *57
1581058466.94,$M4.1 155 811 593 -22153 -27315 0 0 *55
1581058468.02,$M4.1 156 809 581 -22153 -27315 0 0 *5C
1581058469.16,$M4.1 157 807 573 -22153 -27315 0 0 *5E
1581058470.27,$M4.1 158 807 585 -22153 -27315 0 0 *58
1581058471.39,$M4.1 159 807 593 -22153 -27315 0 0 *5E
1581058472.52,$M4.1 160 807 589 -22153 -27315 0 0 *5F
1581058473.59,$M4.1 161 809 607 -22153 -27315 0 0 *55
1581058474.69,$M4.1 162 807 607 -22153 -27315 0 0 *58
1581058475.76,$M4.1 163 809 611 -22153 -27315 0 0 *50
1581058476.88,$M4.1 164 809 613 -22153 -27315 0 0 *55
1581058477.97,$M4.1 165 807 611 -22153 -27315 0 0 *58
1581058479.07,$M4.1 166 807 607 -22153 -27315 0 0 *5C
1581058480.18,$M4.1 167 807 573 -22153 -27315 0 0 *5D
1581058481.27,$M4.1 168 809 567 -22153 -27315 0 0 *59
1581058482.36,$M4.1 169 807 567 -22153 -27315 0 0 *56
1581058483.46,$M4.1 170 809 573 -22153 -27315 0 0 *55
1581058484.56,$M4.1 171 805 589 -22153 -27315 0 0 *5D
1581058485.66,$M4.1 172 807 611 -22153 -27315 0 0 *5E
1581058486.79,$M4.1 173 811 617 -22153 -27315 0 0 *5E
1581058487.89,$M4.1 174 809 613 -22153 -27315 0 0 *54
1581058488.98,$M4.1 175 809 625 -22153 -27315 0 0 *50
1581058490.08,$M4.1 176 809 617 -22153 -27315 0 0 *52
1581058491.15,$M4.1 177 809 607 -22153 -27315 0 0 *52
1581058492.24,$M4.1 178 809 611 -22153 -27315 0 0 *5A
1581058493.35,$M4.1 179 807 613 -22153 -27315 0 0 *57
1581058494.44,$M4.1 180 809 595 -22153 -27315 0 0 *52
1581058495.52,$M4.1 181 809 599 -22153 -27315 0 0 *5F
1581058496.64,$M4.1 182 807 585 -22153 -27315 0 0 *5F
1581058497.74,$M4.1 183 809 573 -22153 -27315 0 0 *59
1581058498.86,$M4.1 184 807 581 -22153 -27315 0 0 *5D
1581058499.95,$M4.1 185 807 571 -22153 -27315 0 0 *53
1581058501.03,$M4.1 186 809 571 -22153 -27315 0 0 *5E
1581058502.12,$M4.1 187 807 571 -22153 -27315 0 0 *51
1581058503.25,$M4.1 188 807 581 -22153 -27315 0 0 *51
1581058504.35,$M4.1 189 809 585 -22153 -27315 0 0 *5A
1581058505.44,$M4.1 190 807 595 -22153 -27315 0 0 *5D
1581058506.54,$M4.1 191 807 611 -22153 -27315 0 0 *53
1581058507.67,$M4.1 192 807 617 -22153 -27315 0 0 *56
1581058508.79,$M4.1 193 807 613 -22153 -27315 0 0 *53
1581058509.89,$M4.1 194 807 599 -22153 -27315 0 0 *55
1581058510.97,$M4.1 195 809 595 -22153 -27315 0 0 *56
1581058512.07,$M4.1 196 811 599 -22153 -27315 0 0 *50
1581058513.19,$M4.1 197 807 593 -22153 -27315 0 0 *5C
1581058514.29,$M4.1 198 807 607 -22153 -27315 0 0 *5D
1581058515.38,$M4.1 199 807 611 -22153 -27315 0 0 *5B
1581058516.46,$M4.1 200 809 607 -22153 -27315 0 0 *51
1581058517.55,$M4.1 201 807 611 -22153 -27315 0 0 *59
1581058518.65,$M4.1 202 811 611 -22153 -27315 0 0 *5D
1581058519.78,$M4.1 203 811 613 -22153 -27315 0 0 *5E
1581058520.92,$M4.1 204 811 613 -22153 -27315 0 0 *59
1581058521.99,$M4.1 205 809 611 -22153 -27315 0 0 *53
1581058523.09,$M4.1 206 809 613 -22153 -27315 0 0 *52
1581058524.19,$M4.1 207 809 613 -22153 -27315 0 0 *53
1581058525.32,$M4.1 208 811 617 -22153 -27315 0 0 *51
1581058526.42,$M4.1 209 809 613 -22153 -27315 0 0 *5D
1581058527.49,$M4.1 210 809 611 -22153 -27315 0 0 *57
1581058528.58,$M4.1 211 809 599 -22153 -27315 0 0 *55
1581058529.68,$M4.1 212 811 595 -22153 -27315 0 0 *53
1581058530.77,$M4.1 213 809 595 -22153 -27315 0 0 *5B
1581058531.85,$M4.1 214 811 595 -22153 -27315 0 0 *55
1581058532.95,$M4.1 215 811 607 -22153 -27315 0 0 *5C
1581058534.05,$M4.1 216 813 607 -22153 -27315 0 0 *5D
1581058535.17,$M4.1 217 811 577 -22153 -27315 0 0 *5A
1581058536.29,$M4.1 218 811 573 -22153 -27315 0 0 *51
1581058537.36,$M4.1 219 809 559 -22153 -27315 0 0 *51
1581058538.46,$M4.1 220 809 555 -22153 -27315 0 0 *57
1581058539.54,$M4.1 221 809 555 -22153 -27315 0 0 *56
1581058540.61,$M4.1 222 809 545 -22153 -27315 0 0 *54
1581058541.72,$M4.1 223 807 549 -22153 -27315 0 0 *57
1581058542.78,$M4.1 224 809 559 -22153 -27315 0 0 *5F
1581058543.9,$M4.1 225 807 551 -22153 -27315 0 0 *58
1581058544.99,$M4.1 226 807 545 -22153 -27315 0 0 *5E
1581058546.07,$M4.1 227 807 541 -22153 -27315 0 0 *5B
1581058547.16,$M4.1 228 805 541 -22153 -27315 0 0 *56
1581058548.21,$M4.1 229 805 545 -22153 -27315 0 0 *53
1581058549.28,$M4.1 230 805 549 -22153 -27315 0 0 *57
1581058550.35,$M4.1 231 805 541 -22153 -27315 0 0 *5E
1581058551.42,$M4.1 232 805 541 -22153 -27315 0 0 *5D
1581058552.49,$M4.1 233 805 541 -22153 -27315 0 0 *5C
1581058553.56,$M4.1 234 801 549 -22153 -27315 0 0 *57
1581058554.66,$M4.1 235 801 551 -22153 -27315 0 0 *5F
1581058555.74,$M4.1 236 805 555 -22153 -27315 0 0 *5C
1581058556.81,$M4.1 237 805 559 -22153 -27315 0 0 *51
1581058557.9,$M4.1 238 801 567 -22153 -27315 0 0 *57
1581058558.97,$M4.1 239 801 559 -22153 -27315 0 0 *5B
1581058560.07,$M4.1 240 805 585 -22153 -27315 0 0 *50
1581058561.16,$M4.1 241 805 577 -22153 -27315 0 0 *5C
1581058562.26,$M4.1 242 801 577 -22153 -27315 0 0 *5B
1581058563.34,$M4.1 243 801 577 -22153 -27315 0 0 *5A
1581058564.44,$M4.1 244 801 581 -22153 -27315 0 0 *54
1581058565.54,$M4.1 245 805 585 -22153 -27315 0 0 *55
1581058566.65,$M4.1 246 801 589 -22153 -27315 0 0 *5E
1581058567.75,$M4.1 247 801 581 -22153 -27315 0 0 *57
1581058568.85,$M4.1 248 801 573 -22153 -27315 0 0 *55
1581058569.97,$M4.1 249 807 573 -22153 -27315 0 0 *52
1581058571.07,$M4.1 250 805 581 -22153 -27315 0 0 *55
1581058572.14,$M4.1 251 805 599 -22153 -27315 0 0 *5D
1581058573.22,$M4.1 252 801 603 -22153 -27315 0 0 *5A
1581058574.29,$M4.1 253 801 607 -22153 -27315 0 0 *5F
1581058575.42,$M4.1 254 807 617 -22153 -27315 0 0 *5F
1581058576.54,$M4.1 255 807 613 -22153 -27315 0 0 *5A
1581058577.67,$M4.1 256 807 593 -22153 -27315 0 0 *52
1581058578.77,$M4.1 257 807 603 -22153 -27315 0 0 *59
1581058579.88,$M4.1 258 807 603 -22153 -27315 0 0 *56
1581058580.99,$M4.1 259 807 593 -22153 -27315 0 0 *5D
1581058582.09,$M4.1 260 809 593 -22153 -27315 0 0 *59
1581058583.2,$M4.1 261 809 585 -22153 -27315 0 0 *5F
1581058584.3,$M4.1 262 807 567 -22153 -27315 0 0 *5E
1581058585.4,$M4.1 263 807 551 -22153 -27315 0 0 *5A
1581058586.5,$M4.1 264 807 559 -22153 -27315 0 0 *55
1581058587.59,$M4.1 265 807 559 -22153 -27315 0 0 *54
1581058588.69,$M4.1 266 807 559 -22153 -27315 0 0 *57
1581058589.77,$M4.1 267 807 563 -22153 -27315 0 0 *5F
1581058590.89,$M4.1 268 807 581 -22153 -27315 0 0 *5C
1581058591.99,$M4.1 269 805 589 -22153 -27315 0 0 *57
1581058593.11,$M4.1 270 809 593 -22153 -27315 0 0 *58
1581058594.19,$M4.1 271 807 599 -22153 -27315 0 0 *5D
1581058595.28,$M4.1 272 805 603 -22153 -27315 0 0 *5C
1581058596.38,$M4.1 273 807 607 -22153 -27315 0 0 *5B
1581058597.45,$M4.1 274 809 599 -22153 -27315 0 0 *56
1581058598.55,$M4.1 275 807 603 -22153 -27315 0 0 *59
1581058599.65,$M4.1 276 807 595 -22153 -27315 0 0 *56
1581058600.75,$M4.1 277 807 599 -22153 -27315 0 0 *5B
1581058601.84,$M4.1 278 809 603 -22153 -27315 0 0 *5A
1581058602.92,$M4.1 279 807 599 -22153 -27315 0 0 *55
1581058604.01,$M4.1 280 809 607 -22153 -27315 0 0 *59
1581058605.09,$M4.1 281 809 603 -22153 -27315 0 0 *5C
1581058606.21,$M4.1 282 811 593 -22153 -27315 0 0 *5C
1581058607.3,$M4.1 283 809 595 -22153 -27315 0 0 *52
1581058608.38,$M4.1 284 809 603 -22153 -27315 0 0 *59
1581058609.48,$M4.1 285 807 603 -22153 -27315 0 0 *56
1581058610.57,$M4.1 286 807 611 -22153 -27315 0 0 *56
1581058611.67,$M4.1 287 811 607 -22153 -27315 0 0 *57
1581058612.76,$M4.1 288 809 599 -22153 -27315 0 0 *55
1581058613.86,$M4.1 289 809 593 -22153 -27315 0 0 *5E
1581058614.96,$M4.1 290 809 585 -22153 -27315 0 0 *51
1581058616.06,$M4.1 291 809 581 -22153 -27315 0 0 *54
1581058617.13,$M4.1 292 809 563 -22153 -27315 0 0 *5B
1581058618.2,$M4.1 293 809 563 -22153 -27315 0 0 *5A
1581058619.28,$M4.1 294 809 563 -22153 -27315 0 0 *5D
1581058620.35,$M4.1 295 809 567 -22153 -27315 0 0 *58
1581058621.42,$M4.1 296 809 571 -22153 -27315 0 0 *5C
1581058622.51,$M4.1 297 809 563 -22153 -27315 0 0 *5E
1581058623.58,$M4.1 298 809 567 -22153 -27315 0 0 *55
1581058624.65,$M4.1 299 809 563 -22153 -27315 0 0 *50
1581058625.73,$M4.1 300 809 563 -22153 -27315 0 0 *51
1581058626.82,$M4.1 301 807 563 -22153 -27315 0 0 *5E
1581058627.92,$M4.1 302 807 559 -22153 -27315 0 0 *54
1581058629.0,$M4.1 303 807 563 -22153 -27315 0 0 *5C
1581058630.1,$M4.1 304 807 559 -22153 -27315 0 0 *52
1581058631.19,$M4.1 305 807 571 -22153 -27315 0 0 *59
1581058632.29,$M4.1 306 809 585 -22153 -27315 0 0 *5F
1581058633.39,$M4.1 307 807 603 -22153 -27315 0 0 *5D
1581058634.48,$M4.1 308 809 611 -22153 -27315 0 0 *5F
1581058635.58,$M4.1 309 809 613 -22153 -27315 0 0 *5C
1581058636.66,$M4.1 310 809 603 -22153 -27315 0 0 *55
1581058637.76,$M4.1 311 809 585 -22153 -27315 0 0 *59
1581058638.87,$M4.1 312 809 593 -22153 -27315 0 0 *5D
1581058639.97,$M4.1 313 811 599 -22153 -27315 0 0 *5F
1581058641.1,$M4.1 314 811 589 -22153 -27315 0 0 *59
1581058642.22,$M4.1 315 807 581 -22153 -27315 0 0 *57
1581058643.34,$M4.1 316 807 573 -22153 -27315 0 0 *59
1581058644.44,$M4.1 317 809 581 -22153 -27315 0 0 *5B
1581058645.55,$M4.1 318 811 585 -22153 -27315 0 0 *59
1581058646.66,$M4.1 319 809 589 -22153 -27315 0 0 *5D
1581058647.76,$M4.1 320 807 567 -22153 -27315 0 0 *59
1581058648.83,$M4.1 321 809 571 -22153 -27315 0 0 *51
1581058649.91,$M4.1 322 809 563 -22153 -27315 0 0 *51
1581058650.98,$M4.1 323 809 567 -22153 -27315 0 0 *54
1581058652.05,$M4.1 324 809 563 -22153 -27315 0 0 *57
1581058653.14,$M4.1 325 809 563 -22153 -27315 0 0 *56
1581058654.25,$M4.1 326 807 555 -22153 -27315 0 0 *5E
1581058655.36,$M4.1 327 807 555 -22153 -27315 0 0 *5F
1581058656.46,$M4.1 328 807 563 -22153 -27315 0 0 *55
1581058657.57,$M4.1 329 807 581 -22153 -27315 0 0 *58
1581058658.68,$M4.1 330 809 581 -22153 -27315 0 0 *5E
1581058659.79,$M4.1 331 807 581 -22153 -27315 0 0 *51
1581058660.89,$M4.1 332 809 585 -22153 -27315 0 0 *58
1581058662.0,$M4.1 333 809 585 -22153 -27315 0 0 *59
1581058663.1,$M4.1 334 809 589 -22153 -27315 0 0 *52
1581058664.2,$M4.1 335 807 595 -22153 -27315 0 0 *50
1581058665.33,$M4.1 336 807 593 -22153 -27315 0 0 *55
1581058666.43,$M4.1 337 809 589 -22153 -27315 0 0 *51
1581058667.55,$M4.1 338 807 589 -22153 -27315 0 0 *50
1581058668.68,$M4.1 339 807 573 -22153 -27315 0 0 *54
1581058669.8,$M4.1 340 807 585 -22153 -27315 0 0 *53
1581058670.9,$M4.1 341 809 585 -22153 -27315 0 0 *5C
1581058671.99,$M4.1 342 809 585 -22153 -27315 0 0 *5F
1581058673.12,$M4.1 343 811 593 -22153 -27315 0 0 *50
1581058674.22,$M4.1 344 809 585 -22153 -27315 0 0 *59
1581058675.32,$M4.1 345 809 589 -22153 -27315 0 0 *54
1581058676.42,$M4.1 346 809 585 -22153 -27315 0 0 *5B
1581058677.53,$M4.1 347 809 581 -22153 -27315 0 0 *5E
1581058678.63,$M4.1 348 809 585 -22153 -27315 0 0 *55
1581058679.73,$M4.1 349 809 585 -22153 -27315 0 0 *54
1581058680.83,$M4.1 350 809 581 -22153 -27315 0 0 *58
1581058681.95,$M4.1 351 807 581 -22153 -27315 0 0 *57
1581058683.05,$M4.1 352 809 585 -22153 -27315 0 0 *5E
1581058684.15,$M4.1 353 809 589 -22153 -27315 0 0 *53
1581058685.25,$M4.1 354 809 585 -22153 -27315 0 0 *58
1581058686.35,$M4.1 355 809 585 -22153 -27315 0 0 *59
1581058687.47,$M4.1 356 807 589 -22153 -27315 0 0 *58
1581058688.57,$M4.1 357 809 589 -22153 -27315 0 0 *57
1581058689.7,$M4.1 358 811 589 -22153 -27315 0 0 *51
1581058690.84,$M4.1 359 813 593 -22153 -27315 0 0 *59
1581058691.94,$M4.1 360 809 581 -22153 -27315 0 0 *5B
1581058693.06,$M4.1 361 811 577 -22153 -27315 0 0 *5A
1581058694.12,$M4.1 362 809 567 -22153 -27315 0 0 *51
1581058695.19,$M4.1 363 809 571 -22153 -27315 0 0 *57
1581058696.28,$M4.1 364 809 567 -22153 -27315 0 0 *57
1581058697.35,$M4.1 365 809 563 -22153 -27315 0 0 *52
1581058698.43,$M4.1 366 809 567 -22153 -27315 0 0 *55
1581058699.5,$M4.1 367 809 571 -22153 -27315 0 0 *53
1581058700.61,$M4.1 368 809 581 -22153 -27315 0 0 *53
1581058701.72,$M4.1 369 807 581 -22153 -27315 0 0 *5C
1581058702.84,$M4.1 370 811 577 -22153 -27315 0 0 *5A
1581058703.91,$M4.1 371 809 571 -22153 -27315 0 0 *54
1581058705.01,$M4.1 372 807 541 -22153 -27315 0 0 *5A
1581058706.11,$M4.1 373 807 527 -22153 -27315 0 0 *5B
1581058707.2,$M4.1 374 809 523 -22153 -27315 0 0 *56
