1581562277.43,$M4.1 55389 1457 1385 -22153 -27315 0 0 *59
1581562278.53,$M4.1 55390 1457 1385 -22153 -27315 0 0 *51
1581562279.65,$M4.1 55391 1457 1391 -22153 -27315 0 0 *55
1581562280.77,$M4.1 55392 1457 1391 -22153 -27315 0 0 *56
1581562281.9,$M4.1 55393 1455 1391 -22153 -27315 0 0 *55
1581562283.02,$M4.1 55394 1457 1385 -22153 -27315 0 0 *55
1581562284.12,$M4.1 55395 1457 1385 -22153 -27315 0 0 *54
1581562285.25,$M4.1 55396 1455 1385 -22153 -27315 0 0 *55
1581562286.37,$M4.1 55397 1457 1391 -22153 -27315 0 0 *53
1581562287.49,$M4.1 55398 1457 1391 -22153 -27315 0 0 *5C
1581562288.6,$M4.1 55399 1455 1385 -22153 -27315 0 0 *5A
1581562289.72,$M4.1 55400 1457 1391 -22153 -27315 0 0 *5A
1581562290.87,$M4.1 55401 1455 1391 -22153 -27315 0 0 *59
1581562291.99,$M4.1 55402 1457 1395 -22153 -27315 0 0 *5C
1581562293.1,$M4.1 55403 1455 1385 -22153 -27315 0 0 *5E
1581562294.22,$M4.1 55404 1457 1385 -22153 -27315 0 0 *5B
1581562295.35,$M4.1 55405 1455 1385 -22153 -27315 0 0 *58
1581562296.45,$M4.1 55406 1457 1385 -22153 -27315 0 0 *59
1581562297.59,$M4.1 55407 1455 1385 -22153 -27315 0 0 *5A
1581562298.69,$M4.1 55408 1457 1385 -22153 -27315 0 0 *57
1581562299.79,$M4.1 55409 1457 1385 -22153 -27315 0 0 *56
1581562300.91,$M4.1 55410 1457 1385 -22153 -27315 0 0 *5E
1581562302.01,$M4.1 55411 1457 1385 -22153 -27315 0 0 *5F
1581562303.13,$M4.1 55412 1457 1381 -22153 -27315 0 0 *58
1581562304.23,$M4.1 55413 1457 1381 -22153 -27315 0 0 *59
1581562305.34,$M4.1 55414 1457 1381 -22153 -27315 0 0 *5E
1581562306.45,$M4.1 55415 1457 1381 -22153 -27315 0 0 *5F
1581562307.56,$M4.1 55416 1457 1385 -22153 -27315 0 0 *58
1581562308.68,$M4.1 55417 1457 1395 -22153 -27315 0 0 *58
1581562309.81,$M4.1 55418 1455 1399 -22153 -27315 0 0 *59
1581562310.93,$M4.1 55419 1457 1395 -22153 -27315 0 0 *56
1581562312.05,$M4.1 55420 1457 1395 -22153 -27315 0 0 *5C
1581562313.17,$M4.1 55421 1457 1395 -22153 -27315 0 0 *5D
1581562314.28,$M4.1 55422 1457 1399 -22153 -27315 0 0 *52
1581562315.42,$M4.1 55423 1455 1395 -22153 -27315 0 0 *5D
1581562316.55,$M4.1 55424 1455 1399 -22153 -27315 0 0 *56
1581562317.7,$M4.1 55425 1459 1399 -22153 -27315 0 0 *5B
1581562318.82,$M4.1 55426 1459 1389 -22153 -27315 0 0 *59
1581562319.95,$M4.1 55427 1459 1395 -22153 -27315 0 0 *55
1581562321.07,$M4.1 55428 1457 1391 -22153 -27315 0 0 *50
1581562322.18,$M4.1 55429 1457 1399 -22153 -27315 0 0 *59
1581562323.3,$M4.1 55430 1457 1399 -22153 -27315 0 0 *51
1581562324.42,$M4.1 55431 1457 1395 -22153 -27315 0 0 *5C
1581562325.55,$M4.1 55432 1459 1399 -22153 -27315 0 0 *5D
1581562326.67,$M4.1 55433 1459 1389 -22153 -27315 0 0 *5D
1581562327.82,$M4.1 55434 1459 1399 -22153 -27315 0 0 *5B
1581562328.95,$M4.1 55435 1459 1395 -22153 -27315 0 0 *56
1581562330.05,$M4.1 55436 1457 1385 -22153 -27315 0 0 *5A
1581562331.17,$M4.1 55437 1457 1385 -22153 -27315 0 0 *5B
1581562332.29,$M4.1 55438 1457 1391 -22153 -27315 0 0 *51
1581562333.4,$M4.1 55439 1459 1389 -22153 -27315 0 0 *57
1581562334.52,$M4.1 55440 1459 1389 -22153 -27315 0 0 *59
1581562335.64,$M4.1 55441 1459 1389 -22153 -27315 0 0 *58
1581562336.75,$M4.1 55442 1459 1389 -22153 -27315 0 0 *5B
1581562337.89,$M4.1 55443 1459 1395 -22153 -27315 0 0 *57
1581562339.01,$M4.1 55444 1459 1389 -22153 -27315 0 0 *5D
1581562340.15,$M4.1 55445 1459 1399 -22153 -27315 0 0 *5D
1581562341.27,$M4.1 55446 1459 1401 -22153 -27315 0 0 *58
1581562342.41,$M4.1 55447 1459 1395 -22153 -27315 0 0 *53
1581562343.55,$M4.1 55448 1459 1395 -22153 -27315 0 0 *5C
1581562344.67,$M4.1 55449 1457 1395 -22153 -27315 0 0 *53
1581562345.81,$M4.1 55450 1459 1395 -22153 -27315 0 0 *55
1581562346.92,$M4.1 55451 1459 1401 -22153 -27315 0 0 *5E
1581562348.01,$M4.1 55452 1461 1401 -22153 -27315 0 0 *56
1581562349.12,$M4.1 55453 1459 1405 -22153 -27315 0 0 *58
1581562350.24,$M4.1 55454 1459 1401 -22153 -27315 0 0 *5B
1581562351.34,$M4.1 55455 1459 1401 -22153 -27315 0 0 *5A
1581562352.44,$M4.1 55456 1461 1401 -22153 -27315 0 0 *52
1581562353.56,$M4.1 55457 1461 1399 -22153 -27315 0 0 *55
1581562354.65,$M4.1 55458 1461 1405 -22153 -27315 0 0 *58
1581562355.76,$M4.1 55459 1459 1401 -22153 -27315 0 0 *56
1581562356.87,$M4.1 55460 1459 1405 -22153 -27315 0 0 *58
1581562357.95,$M4.1 55461 1461 1409 -22153 -27315 0 0 *5E
1581562359.07,$M4.1 55462 1459 1405 -22153 -27315 0 0 *5A
1581562360.19,$M4.1 55463 1459 1401 -22153 -27315 0 0 *5F
1581562361.27,$M4.1 55464 1461 1405 -22153 -27315 0 0 *57
1581562362.36,$M4.1 55465 1461 1401 -22153 -27315 0 0 *52
1581562363.46,$M4.1 55466 1461 1401 -22153 -27315 0 0 *51
1581562364.54,$M4.1 55467 1461 1401 -22153 -27315 0 0 *50
1581562365.63,$M4.1 55468 1461 1405 -22153 -27315 0 0 *5B
1581562366.75,$M4.1 55469 1461 1395 -22153 -27315 0 0 *54
1581562367.86,$M4.1 55470 1461 1399 -22153 -27315 0 0 *50
1581562368.98,$M4.1 55471 1461 1399 -22153 -27315 0 0 *51
1581562370.07,$M4.1 55472 1461 1389 -22153 -27315 0 0 *53
1581562371.15,$M4.1 55473 1461 1401 -22153 -27315 0 0 *55
1581562372.25,$M4.1 55474 1461 1401 -22153 -27315 0 0 *52
1581562373.37,$M4.1 55475 1461 1399 -22153 -27315 0 0 *55
1581562374.5,$M4.1 55476 1459 1395 -22153 -27315 0 0 *51
1581562375.62,$M4.1 55477 1461 1395 -22153 -27315 0 0 *5B
1581562376.74,$M4.1 55478 1461 1395 -22153 -27315 0 0 *54
1581562377.87,$M4.1 55479 1459 1395 -22153 -27315 0 0 *5E
1581562378.97,$M4.1 55480 1461 1389 -22153 -27315 0 0 *5E
1581562380.06,$M4.1 55481 1461 1389 -22153 -27315 0 0 *5F
1581562381.21,$M4.1 55482 1459 1395 -22153 -27315 0 0 *5A
1581562382.31,$M4.1 55483 1461 1399 -22153 -27315 0 0 *5C
1581562383.42,$M4.1 55484 1461 1399 -22153 -27315 0 0 *5B
1581562384.54,$M4.1 55485 1461 1395 -22153 -27315 0 0 *56
1581562385.66,$M4.1 55486 1461 1395 -22153 -27315 0 0 *55
1581562386.79,$M4.1 55487 1459 1395 -22153 -27315 0 0 *5F
1581562387.91,$M4.1 55488 1465 1399 -22153 -27315 0 0 *53
1581562389.03,$M4.1 55489 1461 1399 -22153 -27315 0 0 *56
1581562390.14,$M4.1 55490 1459 1389 -22153 -27315 0 0 *54
1581562391.26,$M4.1 55491 1461 1395 -22153 -27315 0 0 *53
1581562392.38,$M4.1 55492 1461 1395 -22153 -27315 0 0 *50
1581562393.48,$M4.1 55493 1461 1395 -22153 -27315 0 0 *51
1581562394.6,$M4.1 55494 1465 1399 -22153 -27315 0 0 *5E
1581562395.71,$M4.1 55495 1465 1399 -22153 -27315 0 0 *5F
1581562396.8,$M4.1 55496 1461 1389 -22153 -27315 0 0 *59
1581562397.92,$M4.1 55497 1465 1399 -22153 -27315 0 0 *5D
1581562399.03,$M4.1 55498 1461 1399 -22153 -27315 0 0 *56
1581562400.13,$M4.1 55499 1467 1401 -22153 -27315 0 0 *57
1581562401.27,$M4.1 55500 1467 1395 -22153 -27315 0 0 *5C
1581562402.39,$M4.1 55501 1465 1399 -22153 -27315 0 0 *53
1581562403.49,$M4.1 55502 1465 1391 -22153 -27315 0 0 *58
1581562404.6,$M4.1 55503 1465 1399 -22153 -27315 0 0 *51
1581562405.72,$M4.1 55504 1461 1395 -22153 -27315 0 0 *5E
1581562406.82,$M4.1 55505 1465 1399 -22153 -27315 0 0 *57
1581562407.95,$M4.1 55506 1467 1395 -22153 -27315 0 0 *5A
1581562409.07,$M4.1 55507 1465 1391 -22153 -27315 0 0 *5D
1581562410.19,$M4.1 55508 1465 1399 -22153 -27315 0 0 *5A
1581562411.29,$M4.1 55509 1465 1395 -22153 -27315 0 0 *57
1581562412.41,$M4.1 55510 1465 1399 -22153 -27315 0 0 *53
1581562413.49,$M4.1 55511 1465 1401 -22153 -27315 0 0 *54
1581562414.6,$M4.1 55512 1467 1401 -22153 -27315 0 0 *55
1581562415.71,$M4.1 55513 1465 1399 -22153 -27315 0 0 *50
1581562416.83,$M4.1 55514 1465 1399 -22153 -27315 0 0 *57
1581562417.91,$M4.1 55515 1465 1401 -22153 -27315 0 0 *50
1581562419.0,$M4.1 55516 1465 1401 -22153 -27315 0 0 *53
1581562420.09,$M4.1 55517 1465 1401 -22153 -27315 0 0 *52
1581562421.19,$M4.1 55518 1467 1405 -22153 -27315 0 0 *5B
1581562422.3,$M4.1 55519 1465 1399 -22153 -27315 0 0 *5A
1581562423.42,$M4.1 55520 1465 1399 -22153 -27315 0 0 *50
1581562424.52,$M4.1 55521 1465 1399 -22153 -27315 0 0 *51
1581562425.64,$M4.1 55522 1465 1399 -22153 -27315 0 0 *52
1581562426.76,$M4.1 55523 1465 1399 -22153 -27315 0 0 *53
1581562427.84,$M4.1 55524 1465 1405 -22153 -27315 0 0 *56
1581562428.96,$M4.1 55525 1465 1399 -22153 -27315 0 0 *55
1581562430.06,$M4.1 55526 1465 1391 -22153 -27315 0 0 *5E
1581562431.18,$M4.1 55527 1465 1399 -22153 -27315 0 0 *57
1581562432.26,$M4.1 55528 1465 1405 -22153 -27315 0 0 *5A
1581562433.35,$M4.1 55529 1465 1401 -22153 -27315 0 0 *5F
1581562434.47,$M4.1 55530 1465 1399 -22153 -27315 0 0 *51
1581562435.55,$M4.1 55531 1465 1401 -22153 -27315 0 0 *56
1581562436.64,$M4.1 55532 1465 1405 -22153 -27315 0 0 *51
1581562437.74,$M4.1 55533 1467 1405 -22153 -27315 0 0 *52
1581562438.84,$M4.1 55534 1467 1405 -22153 -27315 0 0 *55
1581562439.92,$M4.1 55535 1465 1401 -22153 -27315 0 0 *52
1581562441.01,$M4.1 55536 1465 1405 -22153 -27315 0 0 *55
1581562442.14,$M4.1 55537 1467 1411 -22153 -27315 0 0 *53
1581562443.26,$M4.1 55538 1465 1415 -22153 -27315 0 0 *5A
1581562444.39,$M4.1 55539 1467 1411 -22153 -27315 0 0 *5D
1581562445.53,$M4.1 55540 1467 1415 -22153 -27315 0 0 *57
1581562446.66,$M4.1 55541 1467 1421 -22153 -27315 0 0 *51
1581562447.78,$M4.1 55542 1465 1421 -22153 -27315 0 0 *50
1581562448.89,$M4.1 55543 1469 1429 -22153 -27315 0 0 *55
1581562450.0,$M4.1 55544 1469 1425 -22153 -27315 0 0 *5E
1581562451.11,$M4.1 55545 1465 1415 -22153 -27315 0 0 *50
1581562452.25,$M4.1 55546 1467 1411 -22153 -27315 0 0 *55
1581562453.38,$M4.1 55547 1467 1411 -22153 -27315 0 0 *54
1581562454.51,$M4.1 55548 1467 1411 -22153 -27315 0 0 *5B
1581562455.65,$M4.1 55549 1471 1411 -22153 -27315 0 0 *5D
1581562456.73,$M4.1 55550 1469 1409 -22153 -27315 0 0 *55
1581562457.83,$M4.1 55551 1469 1409 -22153 -27315 0 0 *54
1581562458.92,$M4.1 55552 1469 1409 -22153 -27315 0 0 *57
1581562460.04,$M4.1 55553 1469 1411 -22153 -27315 0 0 *5F
1581562461.14,$M4.1 55554 1467 1405 -22153 -27315 0 0 *53
1581562462.25,$M4.1 55555 1467 1405 -22153 -27315 0 0 *52
1581562463.36,$M4.1 55556 1467 1401 -22153 -27315 0 0 *55
1581562464.44,$M4.1 55557 1469 1405 -22153 -27315 0 0 *5E
1581562465.56,$M4.1 55558 1469 1399 -22153 -27315 0 0 *53
1581562466.69,$M4.1 55559 1467 1395 -22153 -27315 0 0 *50
1581562467.79,$M4.1 55560 1465 1389 -22153 -27315 0 0 *55
1581562468.91,$M4.1 55561 1467 1385 -22153 -27315 0 0 *5A
1581562470.01,$M4.1 55562 1467 1379 -22153 -27315 0 0 *5A
1581562471.14,$M4.1 55563 1467 1381 -22153 -27315 0 0 *5C
1581562472.28,$M4.1 55564 1467 1385 -22153 -27315 0 0 *5F
1581562473.38,$M4.1 55565 1465 1385 -22153 -27315 0 0 *5C
1581562474.48,$M4.1 55566 1467 1389 -22153 -27315 0 0 *51
1581562475.6,$M4.1 55567 1465 1385 -22153 -27315 0 0 *5E
1581562476.73,$M4.1 55568 1467 1391 -22153 -27315 0 0 *56
1581562477.86,$M4.1 55569 1467 1391 -22153 -27315 0 0 *57
1581562479.0,$M4.1 55570 1467 1395 -22153 -27315 0 0 *5B
1581562480.13,$M4.1 55571 1467 1395 -22153 -27315 0 0 *5A
1581562481.21,$M4.1 55572 1469 1405 -22153 -27315 0 0 *59
1581562482.33,$M4.1 55573 1469 1399 -22153 -27315 0 0 *5A
1581562483.45,$M4.1 55574 1465 1391 -22153 -27315 0 0 *59
1581562484.58,$M4.1 55575 1467 1391 -22153 -27315 0 0 *5A
1581562485.72,$M4.1 55576 1467 1391 -22153 -27315 0 0 *59
1581562486.83,$M4.1 55577 1467 1389 -22153 -27315 0 0 *51
1581562487.93,$M4.1 55578 1467 1389 -22153 -27315 0 0 *5E
1581562489.05,$M4.1 55579 1467 1389 -22153 -27315 0 0 *5F
1581562490.19,$M4.1 55580 1467 1385 -22153 -27315 0 0 *55
1581562491.3,$M4.1 55581 1467 1385 -22153 -27315 0 0 *54
1581562492.42,$M4.1 55582 1467 1389 -22153 -27315 0 0 *5B
1581562493.52,$M4.1 55583 1465 1385 -22153 -27315 0 0 *54
1581562494.66,$M4.1 55584 1467 1395 -22153 -27315 0 0 *50
1581562495.79,$M4.1 55585 1467 1395 -22153 -27315 0 0 *51
1581562496.92,$M4.1 55586 1467 1391 -22153 -27315 0 0 *56
1581562498.01,$M4.1 55587 1465 1389 -22153 -27315 0 0 *5C
1581562499.12,$M4.1 55588 1467 1389 -22153 -27315 0 0 *51
1581562500.26,$M4.1 55589 1467 1385 -22153 -27315 0 0 *5C
1581562501.36,$M4.1 55590 1465 1381 -22153 -27315 0 0 *52
1581562502.44,$M4.1 55591 1465 1389 -22153 -27315 0 0 *5B
1581562503.58,$M4.1 55592 1467 1385 -22153 -27315 0 0 *56
1581562504.69,$M4.1 55593 1467 1385 -22153 -27315 0 0 *57
1581562505.81,$M4.1 55594 1465 1381 -22153 -27315 0 0 *56
1581562506.91,$M4.1 55595 1461 1381 -22153 -27315 0 0 *53
1581562508.0,$M4.1 55596 1465 1389 -22153 -27315 0 0 *5C
1581562509.1,$M4.1 55597 1465 1389 -22153 -27315 0 0 *5D
1581562510.18,$M4.1 55598 1465 1389 -22153 -27315 0 0 *52
1581562511.32,$M4.1 55599 1467 1391 -22153 -27315 0 0 *58
1581562512.45,$M4.1 55600 1467 1395 -22153 -27315 0 0 *5F
1581562513.58,$M4.1 55601 1467 1391 -22153 -27315 0 0 *5A
1581562514.7,$M4.1 55602 1467 1389 -22153 -27315 0 0 *50
1581562515.8,$M4.1 55603 1467 1389 -22153 -27315 0 0 *51
1581562516.94,$M4.1 55604 1467 1391 -22153 -27315 0 0 *5F
1581562518.09,$M4.1 55605 1467 1391 -22153 -27315 0 0 *5E
1581562519.17,$M4.1 55606 1465 1389 -22153 -27315 0 0 *56
1581562520.29,$M4.1 55607 1467 1389 -22153 -27315 0 0 *55
1581562521.42,$M4.1 55608 1467 1395 -22153 -27315 0 0 *57
1581562522.55,$M4.1 55609 1467 1395 -22153 -27315 0 0 *56
1581562523.66,$M4.1 55610 1465 1395 -22153 -27315 0 0 *5C
1581562524.77,$M4.1 55611 1465 1391 -22153 -27315 0 0 *59
1581562525.91,$M4.1 55612 1467 1391 -22153 -27315 0 0 *58
1581562527.02,$M4.1 55613 1465 1391 -22153 -27315 0 0 *5B
1581562528.12,$M4.1 55614 1467 1401 -22153 -27315 0 0 *50
1581562529.24,$M4.1 55615 1465 1391 -22153 -27315 0 0 *5D
1581562530.36,$M4.1 55616 1465 1391 -22153 -27315 0 0 *5E
1581562531.49,$M4.1 55617 1467 1395 -22153 -27315 0 0 *59
1581562532.59,$M4.1 55618 1467 1401 -22153 -27315 0 0 *5C
1581562533.71,$M4.1 55619 1465 1391 -22153 -27315 0 0 *51
1581562534.81,$M4.1 55620 1467 1401 -22153 -27315 0 0 *57
1581562535.94,$M4.1 55621 1467 1395 -22153 -27315 0 0 *5C
1581562537.08,$M4.1 55622 1467 1395 -22153 -27315 0 0 *5F
1581562538.21,$M4.1 55623 1467 1391 -22153 -27315 0 0 *5A
1581562539.33,$M4.1 55624 1467 1389 -22153 -27315 0 0 *54
1581562540.43,$M4.1 55625 1467 1379 -22153 -27315 0 0 *5A
1581562541.53,$M4.1 55626 1467 1379 -22153 -27315 0 0 *59
1581562542.65,$M4.1 55627 1467 1379 -22153 -27315 0 0 *58
1581562543.75,$M4.1 55628 1467 1379 -22153 -27315 0 0 *57
1581562544.85,$M4.1 55629 1467 1379 -22153 -27315 0 0 *56
1581562545.95,$M4.1 55630 1465 1385 -22153 -27315 0 0 *5F
1581562547.09,$M4.1 55631 1467 1381 -22153 -27315 0 0 *58
1581562548.19,$M4.1 55632 1465 1381 -22153 -27315 0 0 *59
1581562549.29,$M4.1 55633 1465 1389 -22153 -27315 0 0 *50
1581562550.42,$M4.1 55634 1467 1391 -22153 -27315 0 0 *5C
1581562551.56,$M4.1 55635 1467 1391 -22153 -27315 0 0 *5D
1581562552.69,$M4.1 55636 1467 1391 -22153 -27315 0 0 *5E
1581562553.82,$M4.1 55637 1467 1395 -22153 -27315 0 0 *5B
1581562554.94,$M4.1 55638 1465 1381 -22153 -27315 0 0 *53
1581562556.02,$M4.1 55639 1465 1389 -22153 -27315 0 0 *5A
1581562557.16,$M4.1 55640 1467 1381 -22153 -27315 0 0 *5E
1581562558.26,$M4.1 55641 1465 1385 -22153 -27315 0 0 *59
1581562559.39,$M4.1 55642 1467 1391 -22153 -27315 0 0 *5D
1581562560.48,$M4.1 55643 1465 1379 -22153 -27315 0 0 *58
1581562561.55,$M4.1 55644 1465 1379 -22153 -27315 0 0 *5F
1581562562.66,$M4.1 55645 1467 1389 -22153 -27315 0 0 *53
1581562563.8,$M4.1 55646 1467 1385 -22153 -27315 0 0 *5C
1581562564.91,$M4.1 55647 1467 1381 -22153 -27315 0 0 *59
1581562566.03,$M4.1 55648 1465 1381 -22153 -27315 0 0 *54
1581562567.13,$M4.1 55649 1467 1379 -22153 -27315 0 0 *50
1581562568.22,$M4.1 55650 1465 1371 -22153 -27315 0 0 *52
1581562569.3,$M4.1 55651 1465 1371 -22153 -27315 0 0 *53
1581562570.42,$M4.1 55652 1465 1369 -22153 -27315 0 0 *59
1581562571.51,$M4.1 55653 1465 1371 -22153 -27315 0 0 *51
1581562572.59,$M4.1 55654 1465 1371 -22153 -27315 0 0 *56
1581562573.69,$M4.1 55655 1461 1369 -22153 -27315 0 0 *5A
1581562574.78,$M4.1 55656 1465 1371 -22153 -27315 0 0 *54
1581562575.9,$M4.1 55657 1461 1361 -22153 -27315 0 0 *50
1581562576.98,$M4.1 55658 1465 1371 -22153 -27315 0 0 *5A
1581562578.07,$M4.1 55659 1465 1371 -22153 -27315 0 0 *5B
1581562579.17,$M4.1 55660 1461 1369 -22153 -27315 0 0 *5C
1581562580.28,$M4.1 55661 1461 1369 -22153 -27315 0 0 *5D
1581562581.4,$M4.1 55662 1459 1379 -22153 -27315 0 0 *54
1581562582.49,$M4.1 55663 1461 1375 -22153 -27315 0 0 *52
1581562583.57,$M4.1 55664 1461 1379 -22153 -27315 0 0 *59
1581562584.66,$M4.1 55665 1461 1375 -22153 -27315 0 0 *54
1581562585.74,$M4.1 55666 1461 1371 -22153 -27315 0 0 *53
1581562586.83,$M4.1 55667 1461 1371 -22153 -27315 0 0 *52
1581562587.96,$M4.1 55668 1459 1369 -22153 -27315 0 0 *5F
1581562589.11,$M4.1 55669 1459 1369 -22153 -27315 0 0 *5E
1581562590.23,$M4.1 55670 1459 1371 -22153 -27315 0 0 *5F
1581562591.33,$M4.1 55671 1459 1375 -22153 -27315 0 0 *5A
1581562592.45,$M4.1 55672 1459 1375 -22153 -27315 0 0 *59
1581562593.55,$M4.1 55673 1465 1381 -22153 -27315 0 0 *5C
1581562594.66,$M4.1 55674 1459 1379 -22153 -27315 0 0 *53
1581562595.73,$M4.1 55675 1461 1375 -22153 -27315 0 0 *55
1581562596.85,$M4.1 55676 1459 1375 -22153 -27315 0 0 *5D
1581562597.94,$M4.1 55677 1461 1375 -22153 -27315 0 0 *57
1581562599.02,$M4.1 55678 1461 1375 -22153 -27315 0 0 *58
1581562600.11,$M4.1 55679 1461 1371 -22153 -27315 0 0 *5D
1581562601.19,$M4.1 55680 1461 1375 -22153 -27315 0 0 *5F
1581562602.29,$M4.1 55681 1461 1369 -22153 -27315 0 0 *53
1581562603.41,$M4.1 55682 1457 1365 -22153 -27315 0 0 *59
1581562604.53,$M4.1 55683 1459 1371 -22153 -27315 0 0 *53
1581562605.66,$M4.1 55684 1459 1369 -22153 -27315 0 0 *5D
1581562606.78,$M4.1 55685 1459 1371 -22153 -27315 0 0 *55
1581562607.86,$M4.1 55686 1461 1371 -22153 -27315 0 0 *5D
1581562609.0,$M4.1 55687 1459 1381 -22153 -27315 0 0 *58
1581562610.12,$M4.1 55688 1459 1375 -22153 -27315 0 0 *5C
1581562611.22,$M4.1 55689 1461 1381 -22153 -27315 0 0 *5D
1581562612.33,$M4.1 55690 1461 1381 -22153 -27315 0 0 *55
1581562613.47,$M4.1 55691 1459 1381 -22153 -27315 0 0 *5F
1581562614.6,$M4.1 55692 1459 1385 -22153 -27315 0 0 *58
1581562615.72,$M4.1 55693 1459 1389 -22153 -27315 0 0 *55
1581562616.85,$M4.1 55694 1459 1395 -22153 -27315 0 0 *5F
1581562618.0,$M4.1 55695 1459 1395 -22153 -27315 0 0 *5E
1581562619.13,$M4.1 55696 1459 1395 -22153 -27315 0 0 *5D
1581562620.25,$M4.1 55697 1461 1395 -22153 -27315 0 0 *57
1581562621.38,$M4.1 55698 1459 1399 -22153 -27315 0 0 *5F
1581562622.49,$M4.1 55699 1461 1401 -22153 -27315 0 0 *53
1581562623.57,$M4.1 55700 1461 1405 -22153 -27315 0 0 *56
1581562624.69,$M4.1 55701 1461 1399 -22153 -27315 0 0 *55
1581562625.77,$M4.1 55702 1461 1389 -22153 -27315 0 0 *57
1581562626.87,$M4.1 55703 1461 1385 -22153 -27315 0 0 *5A
1581562627.99,$M4.1 55704 1459 1379 -22153 -27315 0 0 *55
1581562629.12,$M4.1 55705 1459 1381 -22153 -27315 0 0 *53
1581562630.21,$M4.1 55706 1461 1379 -22153 -27315 0 0 *5C
1581562631.31,$M4.1 55707 1461 1381 -22153 -27315 0 0 *5A
1581562632.43,$M4.1 55708 1461 1385 -22153 -27315 0 0 *51
1581562633.56,$M4.1 55709 1459 1385 -22153 -27315 0 0 *5B
1581562634.66,$M4.1 55710 1461 1385 -22153 -27315 0 0 *58
1581562635.77,$M4.1 55711 1461 1385 -22153 -27315 0 0 *59
1581562636.9,$M4.1 55712 1459 1385 -22153 -27315 0 0 *51
1581562638.0,$M4.1 55713 1461 1389 -22153 -27315 0 0 *57
1581562639.1,$M4.1 55714 1461 1385 -22153 -27315 0 0 *5C
1581562640.23,$M4.1 55715 1459 1381 -22153 -27315 0 0 *52
1581562641.35,$M4.1 55716 1461 1381 -22153 -27315 0 0 *5A
1581562642.45,$M4.1 55717 1461 1381 -22153 -27315 0 0 *5B
1581562643.54,$M4.1 55718 1461 1379 -22153 -27315 0 0 *53
1581562644.64,$M4.1 55719 1461 1381 -22153 -27315 0 0 *55
1581562645.76,$M4.1 55720 1461 1381 -22153 -27315 0 0 *5F
1581562646.86,$M4.1 55721 1459 1379 -22153 -27315 0 0 *52
1581562648.01,$M4.1 55722 1459 1381 -22153 -27315 0 0 *56
1581562649.11,$M4.1 55723 1459 1379 -22153 -27315 0 0 *50
1581562650.23,$M4.1 55724 1461 1381 -22153 -27315 0 0 *5B
1581562651.33,$M4.1 55725 1461 1385 -22153 -27315 0 0 *5E
1581562652.43,$M4.1 55726 1461 1385 -22153 -27315 0 0 *5D
1581562653.56,$M4.1 55727 1459 1385 -22153 -27315 0 0 *57
1581562654.65,$M4.1 55728 1461 1389 -22153 -27315 0 0 *5F
1581562655.76,$M4.1 55729 1461 1385 -22153 -27315 0 0 *52
1581562656.88,$M4.1 55730 1459 1385 -22153 -27315 0 0 *51
1581562658.03,$M4.1 55731 1459 1381 -22153 -27315 0 0 *54
1581562659.13,$M4.1 55732 1461 1381 -22153 -27315 0 0 *5C
1581562660.25,$M4.1 55733 1461 1381 -22153 -27315 0 0 *5D
1581562661.35,$M4.1 55734 1461 1381 -22153 -27315 0 0 *5A
1581562662.45,$M4.1 55735 1461 1385 -22153 -27315 0 0 *5F
1581562663.59,$M4.1 55736 1459 1381 -22153 -27315 0 0 *53
1581562664.7,$M4.1 55737 1461 1385 -22153 -27315 0 0 *5D
1581562665.8,$M4.1 55738 1461 1381 -22153 -27315 0 0 *56
1581562666.92,$M4.1 55739 1461 1385 -22153 -27315 0 0 *53
1581562668.02,$M4.1 55740 1461 1381 -22153 -27315 0 0 *59
1581562669.11,$M4.1 55741 1461 1379 -22153 -27315 0 0 *5F
1581562670.21,$M4.1 55742 1461 1381 -22153 -27315 0 0 *5B
1581562671.33,$M4.1 55743 1461 1381 -22153 -27315 0 0 *5A
1581562672.41,$M4.1 55744 1461 1375 -22153 -27315 0 0 *56
1581562673.51,$M4.1 55745 1465 1381 -22153 -27315 0 0 *58
1581562674.63,$M4.1 55746 1461 1381 -22153 -27315 0 0 *5F
1581562675.76,$M4.1 55747 1459 1381 -22153 -27315 0 0 *55
1581562676.87,$M4.1 55748 1461 1381 -22153 -27315 0 0 *51
1581562677.98,$M4.1 55749 1461 1381 -22153 -27315 0 0 *50
1581562679.08,$M4.1 55750 1461 1381 -22153 -27315 0 0 *58
1581562680.2,$M4.1 55751 1461 1385 -22153 -27315 0 0 *5D
1581562681.3,$M4.1 55752 1461 1381 -22153 -27315 0 0 *5A
1581562682.44,$M4.1 55753 1459 1385 -22153 -27315 0 0 *54
1581562683.54,$M4.1 55754 1461 1385 -22153 -27315 0 0 *58
1581562684.64,$M4.1 55755 1461 1389 -22153 -27315 0 0 *55
1581562685.74,$M4.1 55756 1461 1381 -22153 -27315 0 0 *5E
1581562686.87,$M4.1 55757 1459 1385 -22153 -27315 0 0 *50
1581562687.99,$M4.1 55758 1461 1385 -22153 -27315 0 0 *54
1581562689.09,$M4.1 55759 1459 1389 -22153 -27315 0 0 *52
1581562690.23,$M4.1 55760 1459 1385 -22153 -27315 0 0 *54
1581562691.34,$M4.1 55761 1461 1381 -22153 -27315 0 0 *5A
1581562692.44,$M4.1 55762 1461 1385 -22153 -27315 0 0 *5D
