1583274464.64,$M4.1 36723 1063 915 -22155 -27315 0 0 *6F
1583274465.7,$M4.1 36724 1063 929 -22155 -27315 0 0 *67
1583274466.79,$M4.1 36725 1061 925 -22155 -27315 0 0 *68
1583274467.88,$M4.1 36726 1063 915 -22155 -27315 0 0 *6A
1583274468.99,$M4.1 36727 1061 919 -22155 -27315 0 0 *65
1583274470.09,$M4.1 36728 1061 919 -22155 -27315 0 0 *6A
1583274471.2,$M4.1 36729 1063 915 -22155 -27315 0 0 *65
1583274472.3,$M4.1 36730 1061 915 -22155 -27315 0 0 *6F
1583274473.4,$M4.1 36731 1063 911 -22155 -27315 0 0 *68
1583274474.47,$M4.1 36732 1063 903 -22155 -27315 0 0 *68
1583274475.55,$M4.1 36733 1063 919 -22155 -27315 0 0 *62
1583274476.65,$M4.1 36734 1061 907 -22155 -27315 0 0 *68
1583274477.76,$M4.1 36735 1061 901 -22155 -27315 0 0 *6F
1583274478.86,$M4.1 36736 1063 897 -22155 -27315 0 0 *60
1583274479.94,$M4.1 36737 1063 893 -22155 -27315 0 0 *65
1583274481.03,$M4.1 36738 1061 887 -22155 -27315 0 0 *6D
1583274482.13,$M4.1 36739 1063 889 -22155 -27315 0 0 *60
1583274483.21,$M4.1 36740 1063 893 -22155 -27315 0 0 *65
1583274484.3,$M4.1 36741 1063 897 -22155 -27315 0 0 *60
1583274485.41,$M4.1 36742 1061 893 -22155 -27315 0 0 *65
1583274486.5,$M4.1 36743 1063 893 -22155 -27315 0 0 *66
1583274487.57,$M4.1 36744 1063 907 -22155 -27315 0 0 *6D
1583274488.67,$M4.1 36745 1061 915 -22155 -27315 0 0 *6D
1583274489.76,$M4.1 36746 1061 921 -22155 -27315 0 0 *69
1583274490.84,$M4.1 36747 1061 925 -22155 -27315 0 0 *6C
1583274491.91,$M4.1 36748 1063 929 -22155 -27315 0 0 *6D
1583274492.98,$M4.1 36749 1063 933 -22155 -27315 0 0 *67
1583274494.07,$M4.1 36750 1063 939 -22155 -27315 0 0 *65
1583274495.15,$M4.1 36751 1063 911 -22155 -27315 0 0 *6E
1583274496.22,$M4.1 36752 1063 907 -22155 -27315 0 0 *6A
1583274497.29,$M4.1 36753 1063 903 -22155 -27315 0 0 *6F
1583274498.36,$M4.1 36754 1063 903 -22155 -27315 0 0 *68
1583274499.43,$M4.1 36755 1067 907 -22155 -27315 0 0 *69
1583274500.51,$M4.1 36756 1061 907 -22155 -27315 0 0 *6C
1583274501.58,$M4.1 36757 1063 903 -22155 -27315 0 0 *6B
1583274502.65,$M4.1 36758 1063 907 -22155 -27315 0 0 *60
1583274503.74,$M4.1 36759 1063 907 -22155 -27315 0 0 *61
1583274504.84,$M4.1 36760 1061 915 -22155 -27315 0 0 *6A
1583274505.91,$M4.1 36761 1063 925 -22155 -27315 0 0 *6A
1583274506.99,$M4.1 36762 1063 919 -22155 -27315 0 0 *66
1583274508.09,$M4.1 36763 1063 911 -22155 -27315 0 0 *6F
1583274509.18,$M4.1 36764 1063 911 -22155 -27315 0 0 *68
1583274510.27,$M4.1 36765 1063 915 -22155 -27315 0 0 *6D
1583274511.35,$M4.1 36766 1067 919 -22155 -27315 0 0 *66
1583274512.45,$M4.1 36767 1063 915 -22155 -27315 0 0 *6F
1583274513.54,$M4.1 36768 1067 919 -22155 -27315 0 0 *68
1583274514.62,$M4.1 36769 1067 919 -22155 -27315 0 0 *69
1583274515.74,$M4.1 36770 1061 901 -22155 -27315 0 0 *6E
1583274516.82,$M4.1 36771 1063 893 -22155 -27315 0 0 *67
1583274517.89,$M4.1 36772 1063 887 -22155 -27315 0 0 *61
1583274518.96,$M4.1 36773 1063 887 -22155 -27315 0 0 *60
1583274520.05,$M4.1 36774 1063 889 -22155 -27315 0 0 *69
1583274521.15,$M4.1 36775 1063 901 -22155 -27315 0 0 *69
1583274522.24,$M4.1 36776 1067 911 -22155 -27315 0 0 *6F
1583274523.31,$M4.1 36777 1063 903 -22155 -27315 0 0 *69
1583274524.37,$M4.1 36778 1063 907 -22155 -27315 0 0 *62
1583274525.46,$M4.1 36779 1063 919 -22155 -27315 0 0 *6C
1583274526.53,$M4.1 36780 1063 925 -22155 -27315 0 0 *65
1583274527.61,$M4.1 36781 1067 939 -22155 -27315 0 0 *6D
1583274528.7,$M4.1 36782 1067 935 -22155 -27315 0 0 *62
1583274529.75,$M4.1 36783 1067 929 -22155 -27315 0 0 *6E
1583274530.82,$M4.1 36784 1069 929 -22155 -27315 0 0 *67
1583274531.91,$M4.1 36785 1067 915 -22155 -27315 0 0 *67
1583274532.99,$M4.1 36786 1067 919 -22155 -27315 0 0 *68
1583274534.05,$M4.1 36787 1067 921 -22155 -27315 0 0 *62
1583274535.1,$M4.1 36788 1067 925 -22155 -27315 0 0 *69
1583274536.17,$M4.1 36789 1069 925 -22155 -27315 0 0 *66
1583274537.24,$M4.1 36790 1069 921 -22155 -27315 0 0 *6A
1583274538.32,$M4.1 36791 1067 915 -22155 -27315 0 0 *62
1583274539.38,$M4.1 36792 1067 907 -22155 -27315 0 0 *62
1583274540.45,$M4.1 36793 1069 907 -22155 -27315 0 0 *6D
1583274541.53,$M4.1 36794 1067 911 -22155 -27315 0 0 *63
1583274542.62,$M4.1 36795 1069 915 -22155 -27315 0 0 *68
1583274543.7,$M4.1 36796 1067 911 -22155 -27315 0 0 *61
1583274544.79,$M4.1 36797 1067 911 -22155 -27315 0 0 *60
1583274545.87,$M4.1 36798 1063 897 -22155 -27315 0 0 *64
1583274546.94,$M4.1 36799 1067 907 -22155 -27315 0 0 *69
1583274548.03,$M4.1 36800 1067 915 -22155 -27315 0 0 *65
1583274549.11,$M4.1 36801 1069 919 -22155 -27315 0 0 *66
1583274550.2,$M4.1 36802 1067 915 -22155 -27315 0 0 *67
1583274551.25,$M4.1 36803 1067 929 -22155 -27315 0 0 *69
1583274552.32,$M4.1 36804 1067 933 -22155 -27315 0 0 *65
1583274553.41,$M4.1 36805 1067 935 -22155 -27315 0 0 *62
1583274554.49,$M4.1 36806 1069 939 -22155 -27315 0 0 *63
1583274555.58,$M4.1 36807 1067 935 -22155 -27315 0 0 *60
1583274556.66,$M4.1 36808 1069 939 -22155 -27315 0 0 *6D
1583274557.73,$M4.1 36809 1069 943 -22155 -27315 0 0 *61
1583274558.83,$M4.1 36810 1071 933 -22155 -27315 0 0 *67
1583274559.89,$M4.1 36811 1069 925 -22155 -27315 0 0 *68
1583274560.96,$M4.1 36812 1069 929 -22155 -27315 0 0 *67
1583274562.01,$M4.1 36813 1067 921 -22155 -27315 0 0 *60
1583274563.08,$M4.1 36814 1069 925 -22155 -27315 0 0 *6D
1583274564.13,$M4.1 36815 1069 921 -22155 -27315 0 0 *68
1583274565.2,$M4.1 36816 1069 933 -22155 -27315 0 0 *68
1583274566.25,$M4.1 36817 1067 921 -22155 -27315 0 0 *64
1583274567.36,$M4.1 36818 1069 919 -22155 -27315 0 0 *6E
1583274568.44,$M4.1 36819 1069 919 -22155 -27315 0 0 *6F
1583274569.53,$M4.1 36820 1067 919 -22155 -27315 0 0 *6B
1583274570.63,$M4.1 36821 1069 919 -22155 -27315 0 0 *64
1583274571.71,$M4.1 36822 1069 911 -22155 -27315 0 0 *6F
1583274572.8,$M4.1 36823 1069 915 -22155 -27315 0 0 *6A
1583274573.88,$M4.1 36824 1069 911 -22155 -27315 0 0 *69
1583274574.97,$M4.1 36825 1069 911 -22155 -27315 0 0 *68
1583274576.06,$M4.1 36826 1069 915 -22155 -27315 0 0 *6F
1583274577.16,$M4.1 36827 1069 915 -22155 -27315 0 0 *6E
1583274578.21,$M4.1 36828 1069 921 -22155 -27315 0 0 *66
1583274579.26,$M4.1 36829 1067 921 -22155 -27315 0 0 *69
1583274580.33,$M4.1 36830 1069 921 -22155 -27315 0 0 *6F
1583274581.39,$M4.1 36831 1067 925 -22155 -27315 0 0 *64
1583274582.47,$M4.1 36832 1071 929 -22155 -27315 0 0 *6C
1583274583.57,$M4.1 36833 1069 935 -22155 -27315 0 0 *69
1583274584.63,$M4.1 36834 1069 933 -22155 -27315 0 0 *68
1583274585.69,$M4.1 36835 1069 933 -22155 -27315 0 0 *69
1583274586.76,$M4.1 36836 1069 925 -22155 -27315 0 0 *6D
1583274587.85,$M4.1 36837 1071 925 -22155 -27315 0 0 *65
1583274588.93,$M4.1 36838 1071 925 -22155 -27315 0 0 *6A
1583274590.04,$M4.1 36839 1071 925 -22155 -27315 0 0 *6B
1583274591.12,$M4.1 36840 1071 929 -22155 -27315 0 0 *69
1583274592.21,$M4.1 36841 1071 929 -22155 -27315 0 0 *68
1583274593.29,$M4.1 36842 1069 919 -22155 -27315 0 0 *61
1583274594.39,$M4.1 36843 1071 921 -22155 -27315 0 0 *62
1583274595.51,$M4.1 36844 1071 919 -22155 -27315 0 0 *6E
1583274596.6,$M4.1 36845 1071 925 -22155 -27315 0 0 *60
1583274597.68,$M4.1 36846 1071 933 -22155 -27315 0 0 *64
1583274598.75,$M4.1 36847 1073 933 -22155 -27315 0 0 *67
1583274599.84,$M4.1 36848 1071 929 -22155 -27315 0 0 *61
1583274600.92,$M4.1 36849 1071 933 -22155 -27315 0 0 *6B
1583274602.01,$M4.1 36850 1071 929 -22155 -27315 0 0 *68
1583274603.12,$M4.1 36851 1071 919 -22155 -27315 0 0 *6A
1583274604.24,$M4.1 36852 1071 915 -22155 -27315 0 0 *65
1583274605.36,$M4.1 36853 1071 915 -22155 -27315 0 0 *64
1583274606.46,$M4.1 36854 1071 915 -22155 -27315 0 0 *63
1583274607.58,$M4.1 36855 1071 915 -22155 -27315 0 0 *62
1583274608.69,$M4.1 36856 1071 915 -22155 -27315 0 0 *61
1583274609.78,$M4.1 36857 1073 919 -22155 -27315 0 0 *6E
1583274610.83,$M4.1 36858 1073 921 -22155 -27315 0 0 *6A
1583274611.92,$M4.1 36859 1071 921 -22155 -27315 0 0 *69
1583274613.04,$M4.1 36860 1071 919 -22155 -27315 0 0 *68
1583274614.11,$M4.1 36861 1073 921 -22155 -27315 0 0 *60
1583274615.19,$M4.1 36862 1071 921 -22155 -27315 0 0 *61
1583274616.24,$M4.1 36863 1073 925 -22155 -27315 0 0 *66
1583274617.33,$M4.1 36864 1071 921 -22155 -27315 0 0 *67
1583274618.4,$M4.1 36865 1073 925 -22155 -27315 0 0 *60
1583274619.48,$M4.1 36866 1071 921 -22155 -27315 0 0 *65
1583274620.6,$M4.1 36867 1071 919 -22155 -27315 0 0 *6F
1583274621.69,$M4.1 36868 1073 915 -22155 -27315 0 0 *6E
1583274622.77,$M4.1 36869 1073 919 -22155 -27315 0 0 *63
1583274623.89,$M4.1 36870 1071 911 -22155 -27315 0 0 *61
1583274625.01,$M4.1 36871 1071 919 -22155 -27315 0 0 *68
1583274626.06,$M4.1 36872 1073 925 -22155 -27315 0 0 *66
1583274627.18,$M4.1 36873 1071 919 -22155 -27315 0 0 *6A
1583274628.25,$M4.1 36874 1073 921 -22155 -27315 0 0 *64
1583274629.33,$M4.1 36875 1073 915 -22155 -27315 0 0 *62
1583274630.45,$M4.1 36876 1071 919 -22155 -27315 0 0 *6F
1583274631.5,$M4.1 36877 1073 921 -22155 -27315 0 0 *67
1583274632.62,$M4.1 36878 1071 919 -22155 -27315 0 0 *61
1583274633.74,$M4.1 36879 1071 919 -22155 -27315 0 0 *60
1583274634.81,$M4.1 36880 1073 925 -22155 -27315 0 0 *6B
1583274635.89,$M4.1 36881 1071 921 -22155 -27315 0 0 *6C
1583274636.96,$M4.1 36882 1073 925 -22155 -27315 0 0 *69
1583274638.01,$M4.1 36883 1073 925 -22155 -27315 0 0 *68
1583274639.08,$M4.1 36884 1073 925 -22155 -27315 0 0 *6F
1583274640.14,$M4.1 36885 1073 925 -22155 -27315 0 0 *6E
1583274641.25,$M4.1 36886 1071 919 -22155 -27315 0 0 *60
1583274642.32,$M4.1 36887 1073 925 -22155 -27315 0 0 *6C
1583274643.41,$M4.1 36888 1071 925 -22155 -27315 0 0 *61
1583274644.46,$M4.1 36889 1073 929 -22155 -27315 0 0 *6E
1583274645.53,$M4.1 36890 1073 929 -22155 -27315 0 0 *66
1583274646.62,$M4.1 36891 1071 925 -22155 -27315 0 0 *69
1583274647.67,$M4.1 36892 1073 925 -22155 -27315 0 0 *68
1583274648.74,$M4.1 36893 1073 921 -22155 -27315 0 0 *6D
1583274649.79,$M4.1 36894 1073 921 -22155 -27315 0 0 *6A
1583274650.85,$M4.1 36895 1073 929 -22155 -27315 0 0 *63
1583274651.92,$M4.1 36896 1073 921 -22155 -27315 0 0 *68
1583274653.03,$M4.1 36897 1071 919 -22155 -27315 0 0 *60
1583274654.12,$M4.1 36898 1075 925 -22155 -27315 0 0 *64
1583274655.17,$M4.1 36899 1073 921 -22155 -27315 0 0 *67
1583274656.26,$M4.1 36900 1073 915 -22155 -27315 0 0 *61
1583274657.34,$M4.1 36901 1073 919 -22155 -27315 0 0 *6C
1583274658.43,$M4.1 36902 1073 919 -22155 -27315 0 0 *6F
1583274659.53,$M4.1 36903 1073 919 -22155 -27315 0 0 *6E
1583274660.6,$M4.1 36904 1073 911 -22155 -27315 0 0 *61
1583274661.68,$M4.1 36905 1073 915 -22155 -27315 0 0 *64
1583274662.77,$M4.1 36906 1073 915 -22155 -27315 0 0 *67
1583274663.85,$M4.1 36907 1073 911 -22155 -27315 0 0 *62
1583274664.95,$M4.1 36908 1073 919 -22155 -27315 0 0 *65
1583274666.06,$M4.1 36909 1071 911 -22155 -27315 0 0 *6E
1583274667.17,$M4.1 36910 1075 911 -22155 -27315 0 0 *62
1583274668.26,$M4.1 36911 1073 911 -22155 -27315 0 0 *65
1583274669.34,$M4.1 36912 1073 915 -22155 -27315 0 0 *62
1583274670.46,$M4.1 36913 1071 911 -22155 -27315 0 0 *65
1583274671.55,$M4.1 36914 1073 911 -22155 -27315 0 0 *60
1583274672.66,$M4.1 36915 1071 911 -22155 -27315 0 0 *63
1583274673.75,$M4.1 36916 1073 915 -22155 -27315 0 0 *66
1583274674.87,$M4.1 36917 1071 919 -22155 -27315 0 0 *69
1583274675.92,$M4.1 36918 1073 921 -22155 -27315 0 0 *6F
1583274677.04,$M4.1 36919 1071 915 -22155 -27315 0 0 *6B
1583274678.09,$M4.1 36920 1073 921 -22155 -27315 0 0 *64
1583274679.21,$M4.1 36921 1075 919 -22155 -27315 0 0 *68
1583274680.29,$M4.1 36922 1075 921 -22155 -27315 0 0 *60
1583274681.41,$M4.1 36923 1075 919 -22155 -27315 0 0 *6A
1583274682.53,$M4.1 36924 1071 915 -22155 -27315 0 0 *65
1583274683.61,$M4.1 36925 1073 919 -22155 -27315 0 0 *6A
1583274684.7,$M4.1 36926 1075 921 -22155 -27315 0 0 *64
1583274685.78,$M4.1 36927 1075 921 -22155 -27315 0 0 *65
1583274686.87,$M4.1 36928 1073 919 -22155 -27315 0 0 *67
1583274687.94,$M4.1 36929 1073 921 -22155 -27315 0 0 *6D
1583274689.02,$M4.1 36930 1073 915 -22155 -27315 0 0 *62
1583274690.11,$M4.1 36931 1073 919 -22155 -27315 0 0 *6F
1583274691.22,$M4.1 36932 1071 915 -22155 -27315 0 0 *62
1583274692.28,$M4.1 36933 1073 921 -22155 -27315 0 0 *66
1583274693.36,$M4.1 36934 1075 925 -22155 -27315 0 0 *63
1583274694.48,$M4.1 36935 1075 935 -22155 -27315 0 0 *63
1583274695.57,$M4.1 36936 1073 939 -22155 -27315 0 0 *6A
1583274696.68,$M4.1 36937 1075 939 -22155 -27315 0 0 *6D
1583274697.74,$M4.1 36938 1073 933 -22155 -27315 0 0 *6E
1583274698.82,$M4.1 36939 1071 925 -22155 -27315 0 0 *6A
1583274699.89,$M4.1 36940 1073 921 -22155 -27315 0 0 *62
1583274700.94,$M4.1 36941 1073 921 -22155 -27315 0 0 *63
1583274702.01,$M4.1 36942 1073 925 -22155 -27315 0 0 *64
1583274703.07,$M4.1 36943 1073 921 -22155 -27315 0 0 *61
1583274704.12,$M4.1 36944 1073 921 -22155 -27315 0 0 *66
1583274705.22,$M4.1 36945 1075 925 -22155 -27315 0 0 *65
1583274706.31,$M4.1 36946 1075 925 -22155 -27315 0 0 *66
1583274707.36,$M4.1 36947 1077 929 -22155 -27315 0 0 *69
1583274708.45,$M4.1 36948 1077 939 -22155 -27315 0 0 *67
1583274709.56,$M4.1 36949 1075 939 -22155 -27315 0 0 *64
1583274710.65,$M4.1 36950 1075 947 -22155 -27315 0 0 *65
1583274711.77,$M4.1 36951 1075 949 -22155 -27315 0 0 *6A
1583274712.88,$M4.1 36952 1075 953 -22155 -27315 0 0 *62
1583274714.0,$M4.1 36953 1075 953 -22155 -27315 0 0 *63
1583274715.1,$M4.1 36954 1075 953 -22155 -27315 0 0 *64
1583274716.22,$M4.1 36955 1075 957 -22155 -27315 0 0 *61
1583274717.3,$M4.1 36956 1075 947 -22155 -27315 0 0 *63
1583274718.39,$M4.1 36957 1077 939 -22155 -27315 0 0 *69
1583274719.48,$M4.1 36958 1077 939 -22155 -27315 0 0 *66
1583274720.56,$M4.1 36959 1075 943 -22155 -27315 0 0 *68
1583274721.63,$M4.1 36960 1077 943 -22155 -27315 0 0 *60
1583274722.7,$M4.1 36961 1077 939 -22155 -27315 0 0 *6C
1583274723.77,$M4.1 36962 1077 933 -22155 -27315 0 0 *65
1583274724.85,$M4.1 36963 1075 933 -22155 -27315 0 0 *66
1583274725.94,$M4.1 36964 1077 935 -22155 -27315 0 0 *65
1583274727.02,$M4.1 36965 1077 935 -22155 -27315 0 0 *64
1583274728.11,$M4.1 36966 1075 933 -22155 -27315 0 0 *63
1583274729.16,$M4.1 36967 1077 925 -22155 -27315 0 0 *67
1583274730.22,$M4.1 36968 1077 925 -22155 -27315 0 0 *68
1583274731.3,$M4.1 36969 1075 929 -22155 -27315 0 0 *67
1583274732.37,$M4.1 36970 1077 925 -22155 -27315 0 0 *61
1583274733.44,$M4.1 36971 1077 935 -22155 -27315 0 0 *61
1583274734.52,$M4.1 36972 1077 935 -22155 -27315 0 0 *62
1583274735.61,$M4.1 36973 1077 939 -22155 -27315 0 0 *6F
1583274736.7,$M4.1 36974 1077 939 -22155 -27315 0 0 *68
1583274737.81,$M4.1 36975 1079 935 -22155 -27315 0 0 *6B
1583274738.9,$M4.1 36976 1081 939 -22155 -27315 0 0 *63
1583274740.02,$M4.1 36977 1079 935 -22155 -27315 0 0 *69
1583274741.13,$M4.1 36978 1079 939 -22155 -27315 0 0 *6A
1583274742.22,$M4.1 36979 1079 943 -22155 -27315 0 0 *66
1583274743.34,$M4.1 36980 1079 935 -22155 -27315 0 0 *61
1583274744.44,$M4.1 36981 1079 939 -22155 -27315 0 0 *6C
1583274745.55,$M4.1 36982 1079 935 -22155 -27315 0 0 *63
1583274746.64,$M4.1 36983 1079 943 -22155 -27315 0 0 *63
1583274747.76,$M4.1 36984 1079 957 -22155 -27315 0 0 *61
1583274748.87,$M4.1 36985 1079 957 -22155 -27315 0 0 *60
1583274749.97,$M4.1 36986 1079 939 -22155 -27315 0 0 *6B
1583274751.09,$M4.1 36987 1079 935 -22155 -27315 0 0 *66
1583274752.21,$M4.1 36988 1079 939 -22155 -27315 0 0 *65
1583274753.29,$M4.1 36989 1079 947 -22155 -27315 0 0 *6D
1583274754.36,$M4.1 36990 1081 929 -22155 -27315 0 0 *6A
1583274755.48,$M4.1 36991 1079 919 -22155 -27315 0 0 *6F
1583274756.58,$M4.1 36992 1079 919 -22155 -27315 0 0 *6C
1583274757.67,$M4.1 36993 1079 921 -22155 -27315 0 0 *66
1583274758.75,$M4.1 36994 1081 915 -22155 -27315 0 0 *61
1583274759.87,$M4.1 36995 1079 915 -22155 -27315 0 0 *67
1583274760.99,$M4.1 36996 1079 919 -22155 -27315 0 0 *68
1583274762.09,$M4.1 36997 1079 915 -22155 -27315 0 0 *65
1583274763.21,$M4.1 36998 1079 919 -22155 -27315 0 0 *66
1583274764.29,$M4.1 36999 1077 915 -22155 -27315 0 0 *65
1583274765.38,$M4.1 37000 1077 919 -22155 -27315 0 0 *61
1583274766.43,$M4.1 37001 1077 921 -22155 -27315 0 0 *6B
1583274767.48,$M4.1 37002 1077 925 -22155 -27315 0 0 *6C
1583274768.55,$M4.1 37003 1077 933 -22155 -27315 0 0 *6A
1583274769.64,$M4.1 37004 1079 933 -22155 -27315 0 0 *63
1583274770.72,$M4.1 37005 1079 929 -22155 -27315 0 0 *69
1583274771.81,$M4.1 37006 1077 915 -22155 -27315 0 0 *6B
1583274772.89,$M4.1 37007 1077 901 -22155 -27315 0 0 *6F
1583274773.95,$M4.1 37008 1077 903 -22155 -27315 0 0 *62
1583274775.03,$M4.1 37009 1077 911 -22155 -27315 0 0 *60
1583274776.09,$M4.1 37010 1077 921 -22155 -27315 0 0 *6B
1583274777.14,$M4.1 37011 1077 929 -22155 -27315 0 0 *62
1583274778.23,$M4.1 37012 1075 943 -22155 -27315 0 0 *6F
1583274779.31,$M4.1 37013 1077 939 -22155 -27315 0 0 *61
1583274780.38,$M4.1 37014 1077 925 -22155 -27315 0 0 *6B
1583274781.5,$M4.1 37015 1075 919 -22155 -27315 0 0 *67
1583274782.55,$M4.1 37016 1077 921 -22155 -27315 0 0 *6D
1583274783.64,$M4.1 37017 1077 919 -22155 -27315 0 0 *67
1583274784.69,$M4.1 37018 1077 921 -22155 -27315 0 0 *63
1583274785.77,$M4.1 37019 1077 915 -22155 -27315 0 0 *65
1583274786.86,$M4.1 37020 1077 919 -22155 -27315 0 0 *63
1583274787.91,$M4.1 37021 1077 921 -22155 -27315 0 0 *69
1583274788.97,$M4.1 37022 1077 921 -22155 -27315 0 0 *6A
1583274790.02,$M4.1 37023 1077 921 -22155 -27315 0 0 *6B
1583274791.09,$M4.1 37024 1081 925 -22155 -27315 0 0 *61
1583274792.14,$M4.1 37025 1077 921 -22155 -27315 0 0 *6D
1583274793.2,$M4.1 37026 1077 921 -22155 -27315 0 0 *6E
1583274794.27,$M4.1 37027 1077 933 -22155 -27315 0 0 *6C
1583274795.33,$M4.1 37028 1077 935 -22155 -27315 0 0 *65
1583274796.4,$M4.1 37029 1077 943 -22155 -27315 0 0 *65
1583274797.52,$M4.1 37030 1079 939 -22155 -27315 0 0 *6E
1583274798.59,$M4.1 37031 1077 935 -22155 -27315 0 0 *6D
1583274799.64,$M4.1 37032 1077 925 -22155 -27315 0 0 *6F
1583274800.75,$M4.1 37033 1077 919 -22155 -27315 0 0 *61
1583274801.82,$M4.1 37034 1077 911 -22155 -27315 0 0 *6E
1583274802.87,$M4.1 37035 1077 921 -22155 -27315 0 0 *6C
1583274803.94,$M4.1 37036 1077 921 -22155 -27315 0 0 *6F
1583274805.04,$M4.1 37037 1079 919 -22155 -27315 0 0 *6B
1583274806.14,$M4.1 37038 1079 907 -22155 -27315 0 0 *6B
1583274807.19,$M4.1 37039 1077 925 -22155 -27315 0 0 *64
1583274808.25,$M4.1 37040 1077 925 -22155 -27315 0 0 *6A
1583274809.33,$M4.1 37041 1077 919 -22155 -27315 0 0 *64
1583274810.45,$M4.1 37042 1075 919 -22155 -27315 0 0 *65
1583274811.57,$M4.1 37043 1075 919 -22155 -27315 0 0 *64
1583274812.62,$M4.1 37044 1077 921 -22155 -27315 0 0 *6A
1583274813.69,$M4.1 37045 1077 925 -22155 -27315 0 0 *6F
1583274814.78,$M4.1 37046 1077 919 -22155 -27315 0 0 *63
1583274815.83,$M4.1 37047 1077 929 -22155 -27315 0 0 *61
1583274816.88,$M4.1 37048 1077 925 -22155 -27315 0 0 *62
1583274817.94,$M4.1 37049 1077 921 -22155 -27315 0 0 *67
1583274819.02,$M4.1 37050 1079 933 -22155 -27315 0 0 *62
1583274820.11,$M4.1 37051 1079 925 -22155 -27315 0 0 *64
1583274821.19,$M4.1 37052 1075 921 -22155 -27315 0 0 *6F
1583274822.28,$M4.1 37053 1079 925 -22155 -27315 0 0 *66
1583274823.36,$M4.1 37054 1079 929 -22155 -27315 0 0 *6D
1583274824.42,$M4.1 37055 1077 929 -22155 -27315 0 0 *62
1583274825.5,$M4.1 37056 1077 939 -22155 -27315 0 0 *60
1583274826.6,$M4.1 37057 1079 943 -22155 -27315 0 0 *62
1583274827.7,$M4.1 37058 1079 939 -22155 -27315 0 0 *60
1583274828.82,$M4.1 37059 1075 935 -22155 -27315 0 0 *61
1583274829.94,$M4.1 37060 1079 939 -22155 -27315 0 0 *6B
1583274831.04,$M4.1 37061 1079 935 -22155 -27315 0 0 *66
1583274832.14,$M4.1 37062 1079 943 -22155 -27315 0 0 *64
1583274833.23,$M4.1 37063 1081 949 -22155 -27315 0 0 *68
1583274834.34,$M4.1 37064 1079 949 -22155 -27315 0 0 *68
1583274835.43,$M4.1 37065 1079 943 -22155 -27315 0 0 *63
1583274836.51,$M4.1 37066 1079 933 -22155 -27315 0 0 *67
1583274837.6,$M4.1 37067 1081 935 -22155 -27315 0 0 *67
1583274838.72,$M4.1 37068 1079 935 -22155 -27315 0 0 *6F
1583274839.77,$M4.1 37069 1081 933 -22155 -27315 0 0 *6F
1583274840.84,$M4.1 37070 1081 933 -22155 -27315 0 0 *67
1583274841.92,$M4.1 37071 1079 929 -22155 -27315 0 0 *6A
1583274843.01,$M4.1 37072 1081 935 -22155 -27315 0 0 *63
1583274844.1,$M4.1 37073 1081 939 -22155 -27315 0 0 *6E
1583274845.18,$M4.1 37074 1081 939 -22155 -27315 0 0 *69
1583274846.27,$M4.1 37075 1081 939 -22155 -27315 0 0 *68
1583274847.35,$M4.1 37076 1081 935 -22155 -27315 0 0 *67
1583274848.4,$M4.1 37077 1081 947 -22155 -27315 0 0 *63
1583274849.47,$M4.1 37078 1081 933 -22155 -27315 0 0 *6F
1583274850.53,$M4.1 37079 1081 933 -22155 -27315 0 0 *6E
1583274851.6,$M4.1 37080 1081 933 -22155 -27315 0 0 *68
1583274852.68,$M4.1 37081 1081 919 -22155 -27315 0 0 *61
1583274853.75,$M4.1 37082 1081 925 -22155 -27315 0 0 *6D
1583274854.8,$M4.1 37083 1081 929 -22155 -27315 0 0 *60
1583274855.89,$M4.1 37084 1081 915 -22155 -27315 0 0 *68
1583274856.94,$M4.1 37085 1081 907 -22155 -27315 0 0 *6A
1583274858.01,$M4.1 37086 1081 907 -22155 -27315 0 0 *69
1583274859.13,$M4.1 37087 1079 911 -22155 -27315 0 0 *68
1583274860.22,$M4.1 37088 1081 915 -22155 -27315 0 0 *64
1583274861.3,$M4.1 37089 1079 925 -22155 -27315 0 0 *61
1583274862.35,$M4.1 37090 1081 929 -22155 -27315 0 0 *62
1583274863.44,$M4.1 37091 1079 947 -22155 -27315 0 0 *6C
1583274864.52,$M4.1 37092 1081 949 -22155 -27315 0 0 *66
1583274865.61,$M4.1 37093 1081 935 -22155 -27315 0 0 *6C
1583274866.68,$M4.1 37094 1081 925 -22155 -27315 0 0 *6A
1583274867.77,$M4.1 37095 1079 925 -22155 -27315 0 0 *6C
1583274868.82,$M4.1 37096 1081 925 -22155 -27315 0 0 *68
1583274869.87,$M4.1 37097 1081 925 -22155 -27315 0 0 *69
1583274870.94,$M4.1 37098 1081 929 -22155 -27315 0 0 *6A
1583274871.99,$M4.1 37099 1081 933 -22155 -27315 0 0 *60
1583274873.08,$M4.1 37100 1085 949 -22155 -27315 0 0 *68
1583274874.16,$M4.1 37101 1081 961 -22155 -27315 0 0 *67
1583274875.27,$M4.1 37102 1079 935 -22155 -27315 0 0 *62
1583274876.34,$M4.1 37103 1081 933 -22155 -27315 0 0 *62
1583274877.39,$M4.1 37104 1081 929 -22155 -27315 0 0 *6E
1583274878.46,$M4.1 37105 1081 925 -22155 -27315 0 0 *63
1583274879.51,$M4.1 37106 1081 925 -22155 -27315 0 0 *60
1583274880.56,$M4.1 37107 1081 929 -22155 -27315 0 0 *6D
