1582011838.85,$M4.1 64532 325 269 -22153 -27315 0 0 *5C
1582011839.97,$M4.1 64533 325 269 -22153 -27315 0 0 *5D
1582011841.09,$M4.1 64534 325 269 -22153 -27315 0 0 *5A
1582011842.22,$M4.1 64535 325 269 -22153 -27315 0 0 *5B
1582011843.31,$M4.1 64536 325 261 -22153 -27315 0 0 *50
1582011844.44,$M4.1 64537 325 259 -22153 -27315 0 0 *5A
1582011845.59,$M4.1 64538 327 255 -22153 -27315 0 0 *5B
1582011846.71,$M4.1 64539 325 255 -22153 -27315 0 0 *58
1582011847.82,$M4.1 64540 325 255 -22153 -27315 0 0 *56
1582011848.96,$M4.1 64541 321 255 -22153 -27315 0 0 *53
1582011850.07,$M4.1 64542 325 259 -22153 -27315 0 0 *58
1582011851.21,$M4.1 64543 321 255 -22153 -27315 0 0 *51
1582011852.31,$M4.1 64544 325 261 -22153 -27315 0 0 *55
1582011853.42,$M4.1 64545 325 269 -22153 -27315 0 0 *5C
1582011854.54,$M4.1 64546 325 277 -22153 -27315 0 0 *50
1582011855.66,$M4.1 64547 321 269 -22153 -27315 0 0 *5A
1582011856.78,$M4.1 64548 321 265 -22153 -27315 0 0 *59
1582011857.9,$M4.1 64549 325 281 -22153 -27315 0 0 *56
1582011859.01,$M4.1 64550 321 277 -22153 -27315 0 0 *53
1582011860.15,$M4.1 64551 325 281 -22153 -27315 0 0 *5F
1582011861.26,$M4.1 64552 325 281 -22153 -27315 0 0 *5C
1582011862.4,$M4.1 64553 325 289 -22153 -27315 0 0 *55
1582011863.51,$M4.1 64554 321 285 -22153 -27315 0 0 *5A
1582011864.63,$M4.1 64555 325 285 -22153 -27315 0 0 *5F
1582011865.76,$M4.1 64556 325 285 -22153 -27315 0 0 *5C
1582011866.85,$M4.1 64557 325 291 -22153 -27315 0 0 *58
1582011867.95,$M4.1 64558 325 295 -22153 -27315 0 0 *53
1582011869.05,$M4.1 64559 325 295 -22153 -27315 0 0 *52
1582011870.15,$M4.1 64560 325 291 -22153 -27315 0 0 *5C
1582011871.26,$M4.1 64561 325 291 -22153 -27315 0 0 *5D
1582011872.36,$M4.1 64562 325 299 -22153 -27315 0 0 *56
1582011873.47,$M4.1 64563 327 299 -22153 -27315 0 0 *55
1582011874.59,$M4.1 64564 327 295 -22153 -27315 0 0 *5E
1582011875.72,$M4.1 64565 325 303 -22153 -27315 0 0 *53
1582011876.86,$M4.1 64566 329 303 -22153 -27315 0 0 *5C
1582011877.96,$M4.1 64567 325 299 -22153 -27315 0 0 *53
1582011879.08,$M4.1 64568 327 299 -22153 -27315 0 0 *5E
1582011880.24,$M4.1 64569 327 303 -22153 -27315 0 0 *5D
1582011881.39,$M4.1 64570 327 307 -22153 -27315 0 0 *51
1582011882.52,$M4.1 64571 329 315 -22153 -27315 0 0 *5D
1582011883.67,$M4.1 64572 327 307 -22153 -27315 0 0 *53
1582011884.81,$M4.1 64573 325 315 -22153 -27315 0 0 *53
1582011885.96,$M4.1 64574 327 311 -22153 -27315 0 0 *52
1582011887.12,$M4.1 64575 327 315 -22153 -27315 0 0 *57
1582011888.27,$M4.1 64576 327 319 -22153 -27315 0 0 *58
1582011889.42,$M4.1 64577 327 319 -22153 -27315 0 0 *59
1582011890.55,$M4.1 64578 327 319 -22153 -27315 0 0 *56
1582011891.7,$M4.1 64579 327 319 -22153 -27315 0 0 *57
1582011892.85,$M4.1 64580 327 319 -22153 -27315 0 0 *51
1582011893.98,$M4.1 64581 329 323 -22153 -27315 0 0 *57
1582011895.13,$M4.1 64582 327 311 -22153 -27315 0 0 *5B
1582011896.3,$M4.1 64583 327 307 -22153 -27315 0 0 *5D
1582011897.43,$M4.1 64584 329 303 -22153 -27315 0 0 *50
1582011898.53,$M4.1 64585 329 295 -22153 -27315 0 0 *5F
1582011899.65,$M4.1 64586 329 289 -22153 -27315 0 0 *51
1582011900.8,$M4.1 64587 327 285 -22153 -27315 0 0 *52
1582011901.93,$M4.1 64588 329 289 -22153 -27315 0 0 *5F
1582011903.08,$M4.1 64589 327 281 -22153 -27315 0 0 *58
1582011904.23,$M4.1 64590 327 281 -22153 -27315 0 0 *50
1582011905.36,$M4.1 64591 329 289 -22153 -27315 0 0 *57
1582011906.51,$M4.1 64592 327 285 -22153 -27315 0 0 *56
1582011907.63,$M4.1 64593 329 289 -22153 -27315 0 0 *55
1582011908.78,$M4.1 64594 327 285 -22153 -27315 0 0 *50
1582011909.91,$M4.1 64595 329 289 -22153 -27315 0 0 *53
1582011911.06,$M4.1 64596 327 281 -22153 -27315 0 0 *56
1582011912.19,$M4.1 64597 329 281 -22153 -27315 0 0 *59
1582011913.34,$M4.1 64598 327 269 -22153 -27315 0 0 *5E
1582011914.46,$M4.1 64599 327 265 -22153 -27315 0 0 *53
1582011915.59,$M4.1 64600 327 265 -22153 -27315 0 0 *50
1582011916.74,$M4.1 64601 331 277 -22153 -27315 0 0 *55
1582011917.89,$M4.1 64602 327 277 -22153 -27315 0 0 *51
1582011919.04,$M4.1 64603 327 281 -22153 -27315 0 0 *59
1582011920.16,$M4.1 64604 329 281 -22153 -27315 0 0 *50
1582011921.29,$M4.1 64605 329 281 -22153 -27315 0 0 *51
1582011922.41,$M4.1 64606 325 277 -22153 -27315 0 0 *57
1582011923.56,$M4.1 64607 327 273 -22153 -27315 0 0 *50
1582011924.69,$M4.1 64608 329 269 -22153 -27315 0 0 *5A
1582011925.82,$M4.1 64609 327 273 -22153 -27315 0 0 *5E
1582011926.96,$M4.1 64610 329 277 -22153 -27315 0 0 *5C
1582011928.11,$M4.1 64611 327 277 -22153 -27315 0 0 *53
1582011929.24,$M4.1 64612 327 273 -22153 -27315 0 0 *54
1582011930.39,$M4.1 64613 327 273 -22153 -27315 0 0 *55
1582011931.51,$M4.1 64614 325 269 -22153 -27315 0 0 *5B
1582011932.64,$M4.1 64615 325 269 -22153 -27315 0 0 *5A
1582011933.79,$M4.1 64616 327 277 -22153 -27315 0 0 *54
1582011934.92,$M4.1 64617 327 269 -22153 -27315 0 0 *5A
1582011936.05,$M4.1 64618 327 261 -22153 -27315 0 0 *5D
1582011937.14,$M4.1 64619 325 261 -22153 -27315 0 0 *5E
1582011938.27,$M4.1 64620 329 277 -22153 -27315 0 0 *5F
1582011939.39,$M4.1 64621 325 269 -22153 -27315 0 0 *5D
1582011940.51,$M4.1 64622 325 277 -22153 -27315 0 0 *51
1582011941.66,$M4.1 64623 327 281 -22153 -27315 0 0 *5B
1582011942.81,$M4.1 64624 327 289 -22153 -27315 0 0 *54
1582011943.94,$M4.1 64625 325 289 -22153 -27315 0 0 *57
1582011945.06,$M4.1 64626 327 295 -22153 -27315 0 0 *5B
1582011946.16,$M4.1 64627 325 299 -22153 -27315 0 0 *54
1582011947.28,$M4.1 64628 327 295 -22153 -27315 0 0 *55
1582011948.39,$M4.1 64629 329 291 -22153 -27315 0 0 *5E
1582011949.49,$M4.1 64630 329 291 -22153 -27315 0 0 *56
1582011950.64,$M4.1 64631 327 289 -22153 -27315 0 0 *50
1582011951.78,$M4.1 64632 329 303 -22153 -27315 0 0 *5E
1582011952.88,$M4.1 64633 329 295 -22153 -27315 0 0 *51
1582011953.98,$M4.1 64634 329 295 -22153 -27315 0 0 *56
1582011955.08,$M4.1 64635 329 299 -22153 -27315 0 0 *5B
1582011956.18,$M4.1 64636 329 295 -22153 -27315 0 0 *54
1582011957.31,$M4.1 64637 329 289 -22153 -27315 0 0 *58
1582011958.45,$M4.1 64638 329 285 -22153 -27315 0 0 *5B
1582011959.56,$M4.1 64639 325 277 -22153 -27315 0 0 *5B
1582011960.71,$M4.1 64640 327 277 -22153 -27315 0 0 *57
1582011961.86,$M4.1 64641 327 277 -22153 -27315 0 0 *56
1582011962.98,$M4.1 64642 329 285 -22153 -27315 0 0 *56
1582011964.13,$M4.1 64643 327 281 -22153 -27315 0 0 *5D
1582011965.28,$M4.1 64644 327 273 -22153 -27315 0 0 *57
1582011966.43,$M4.1 64645 327 273 -22153 -27315 0 0 *56
1582011967.58,$M4.1 64646 327 281 -22153 -27315 0 0 *58
1582011968.73,$M4.1 64647 327 281 -22153 -27315 0 0 *59
1582011969.86,$M4.1 64648 329 285 -22153 -27315 0 0 *5C
1582011970.96,$M4.1 64649 329 291 -22153 -27315 0 0 *58
1582011972.08,$M4.1 64650 327 295 -22153 -27315 0 0 *5A
1582011973.23,$M4.1 64651 327 289 -22153 -27315 0 0 *56
1582011974.36,$M4.1 64652 329 289 -22153 -27315 0 0 *5B
1582011975.51,$M4.1 64653 327 285 -22153 -27315 0 0 *58
1582011976.66,$M4.1 64654 327 289 -22153 -27315 0 0 *53
1582011977.76,$M4.1 64655 329 291 -22153 -27315 0 0 *55
1582011978.89,$M4.1 64656 327 291 -22153 -27315 0 0 *58
1582011980.01,$M4.1 64657 327 295 -22153 -27315 0 0 *5D
1582011981.11,$M4.1 64658 329 291 -22153 -27315 0 0 *58
1582011982.26,$M4.1 64659 327 285 -22153 -27315 0 0 *52
1582011983.41,$M4.1 64660 327 285 -22153 -27315 0 0 *58
1582011984.56,$M4.1 64661 327 285 -22153 -27315 0 0 *59
1582011985.71,$M4.1 64662 327 281 -22153 -27315 0 0 *5E
1582011986.86,$M4.1 64663 327 281 -22153 -27315 0 0 *5F
1582011987.99,$M4.1 64664 329 289 -22153 -27315 0 0 *5E
1582011989.14,$M4.1 64665 327 285 -22153 -27315 0 0 *5D
1582011990.27,$M4.1 64666 327 285 -22153 -27315 0 0 *5E
1582011991.42,$M4.1 64667 327 289 -22153 -27315 0 0 *53
1582011992.57,$M4.1 64668 327 289 -22153 -27315 0 0 *5C
1582011993.72,$M4.1 64669 327 285 -22153 -27315 0 0 *51
1582011994.85,$M4.1 64670 327 291 -22153 -27315 0 0 *5C
1582011995.99,$M4.1 64671 327 285 -22153 -27315 0 0 *58
1582011997.12,$M4.1 64672 329 289 -22153 -27315 0 0 *59
1582011998.27,$M4.1 64673 327 285 -22153 -27315 0 0 *5A
1582011999.42,$M4.1 64674 327 285 -22153 -27315 0 0 *5D
1582012000.57,$M4.1 64675 327 285 -22153 -27315 0 0 *5C
1582012001.67,$M4.1 64676 329 291 -22153 -27315 0 0 *54
1582012002.82,$M4.1 64677 327 285 -22153 -27315 0 0 *5E
1582012003.97,$M4.1 64678 327 285 -22153 -27315 0 0 *51
1582012005.12,$M4.1 64679 327 289 -22153 -27315 0 0 *5C
1582012006.22,$M4.1 64680 329 291 -22153 -27315 0 0 *5D
1582012007.37,$M4.1 64681 327 285 -22153 -27315 0 0 *57
1582012008.52,$M4.1 64682 327 285 -22153 -27315 0 0 *54
1582012009.67,$M4.1 64683 327 289 -22153 -27315 0 0 *59
1582012010.78,$M4.1 64684 329 289 -22153 -27315 0 0 *50
1582012011.9,$M4.1 64685 329 291 -22153 -27315 0 0 *58
1582012013.0,$M4.1 64686 329 291 -22153 -27315 0 0 *5B
1582012014.1,$M4.1 64687 329 291 -22153 -27315 0 0 *5A
1582012015.2,$M4.1 64688 329 291 -22153 -27315 0 0 *55
1582012016.32,$M4.1 64689 329 291 -22153 -27315 0 0 *54
1582012017.44,$M4.1 64690 329 289 -22153 -27315 0 0 *55
1582012018.57,$M4.1 64691 329 289 -22153 -27315 0 0 *54
1582012019.7,$M4.1 64692 329 277 -22153 -27315 0 0 *56
1582012020.82,$M4.1 64693 329 277 -22153 -27315 0 0 *57
1582012021.96,$M4.1 64694 329 285 -22153 -27315 0 0 *5D
1582012023.1,$M4.1 64695 327 281 -22153 -27315 0 0 *56
1582012024.24,$M4.1 64696 329 285 -22153 -27315 0 0 *5F
1582012025.37,$M4.1 64697 329 285 -22153 -27315 0 0 *5E
1582012026.52,$M4.1 64698 327 281 -22153 -27315 0 0 *5B
1582012027.67,$M4.1 64699 327 285 -22153 -27315 0 0 *5E
1582012028.8,$M4.1 64700 327 285 -22153 -27315 0 0 *5F
1582012029.94,$M4.1 64701 329 285 -22153 -27315 0 0 *50
1582012031.07,$M4.1 64702 329 289 -22153 -27315 0 0 *5F
1582012032.19,$M4.1 64703 329 289 -22153 -27315 0 0 *5E
1582012033.32,$M4.1 64704 329 289 -22153 -27315 0 0 *59
1582012034.45,$M4.1 64705 329 289 -22153 -27315 0 0 *58
1582012035.6,$M4.1 64706 327 281 -22153 -27315 0 0 *5D
1582012036.75,$M4.1 64707 327 281 -22153 -27315 0 0 *5C
1582012037.88,$M4.1 64708 329 281 -22153 -27315 0 0 *5D
1582012039.0,$M4.1 64709 325 285 -22153 -27315 0 0 *54
1582012040.13,$M4.1 64710 327 291 -22153 -27315 0 0 *5B
1582012041.28,$M4.1 64711 327 285 -22153 -27315 0 0 *5F
1582012042.38,$M4.1 64712 329 295 -22153 -27315 0 0 *53
1582012043.52,$M4.1 64713 327 295 -22153 -27315 0 0 *5C
1582012044.62,$M4.1 64714 329 295 -22153 -27315 0 0 *55
1582012045.72,$M4.1 64715 329 295 -22153 -27315 0 0 *54
1582012046.82,$M4.1 64716 329 295 -22153 -27315 0 0 *57
1582012047.92,$M4.1 64717 329 299 -22153 -27315 0 0 *5A
1582012049.06,$M4.1 64718 327 291 -22153 -27315 0 0 *53
1582012050.19,$M4.1 64719 329 289 -22153 -27315 0 0 *55
1582012051.31,$M4.1 64720 329 281 -22153 -27315 0 0 *57
1582012052.46,$M4.1 64721 327 281 -22153 -27315 0 0 *58
1582012053.6,$M4.1 64722 327 281 -22153 -27315 0 0 *5B
1582012054.75,$M4.1 64723 327 285 -22153 -27315 0 0 *5E
1582012055.89,$M4.1 64724 329 281 -22153 -27315 0 0 *53
1582012057.04,$M4.1 64725 327 281 -22153 -27315 0 0 *5C
1582012058.17,$M4.1 64726 329 285 -22153 -27315 0 0 *55
1582012059.32,$M4.1 64727 327 281 -22153 -27315 0 0 *5E
1582012060.45,$M4.1 64728 329 281 -22153 -27315 0 0 *5F
1582012061.57,$M4.1 64729 329 289 -22153 -27315 0 0 *56
1582012062.67,$M4.1 64730 329 299 -22153 -27315 0 0 *5F
1582012063.79,$M4.1 64731 329 291 -22153 -27315 0 0 *56
1582012064.9,$M4.1 64732 327 295 -22153 -27315 0 0 *5F
1582012066.01,$M4.1 64733 329 299 -22153 -27315 0 0 *5C
1582012067.11,$M4.1 64734 329 295 -22153 -27315 0 0 *57
1582012068.21,$M4.1 64735 329 295 -22153 -27315 0 0 *56
1582012069.36,$M4.1 64736 327 285 -22153 -27315 0 0 *5A
1582012070.49,$M4.1 64737 329 289 -22153 -27315 0 0 *59
1582012071.62,$M4.1 64738 327 277 -22153 -27315 0 0 *59
1582012072.76,$M4.1 64739 329 281 -22153 -27315 0 0 *5F
1582012073.91,$M4.1 64740 327 281 -22153 -27315 0 0 *5F
1582012075.04,$M4.1 64741 329 285 -22153 -27315 0 0 *54
1582012076.16,$M4.1 64742 329 285 -22153 -27315 0 0 *57
1582012077.29,$M4.1 64743 329 281 -22153 -27315 0 0 *52
1582012078.41,$M4.1 64744 329 281 -22153 -27315 0 0 *55
1582012079.54,$M4.1 64745 329 281 -22153 -27315 0 0 *54
1582012080.69,$M4.1 64746 327 277 -22153 -27315 0 0 *50
1582012081.82,$M4.1 64747 329 285 -22153 -27315 0 0 *52
1582012082.97,$M4.1 64748 327 281 -22153 -27315 0 0 *57
1582012084.11,$M4.1 64749 327 285 -22153 -27315 0 0 *52
1582012085.25,$M4.1 64750 327 285 -22153 -27315 0 0 *5A
1582012086.36,$M4.1 64751 329 291 -22153 -27315 0 0 *50
1582012087.47,$M4.1 64752 329 291 -22153 -27315 0 0 *53
1582012088.59,$M4.1 64753 327 291 -22153 -27315 0 0 *5C
1582012089.71,$M4.1 64754 329 291 -22153 -27315 0 0 *55
1582012090.82,$M4.1 64755 329 285 -22153 -27315 0 0 *51
1582012091.96,$M4.1 64756 329 289 -22153 -27315 0 0 *5E
1582012093.11,$M4.1 64757 327 285 -22153 -27315 0 0 *5D
1582012094.24,$M4.1 64758 327 289 -22153 -27315 0 0 *5E
1582012095.36,$M4.1 64759 329 291 -22153 -27315 0 0 *58
1582012096.47,$M4.1 64760 329 289 -22153 -27315 0 0 *5B
1582012097.62,$M4.1 64761 327 285 -22153 -27315 0 0 *58
1582012098.77,$M4.1 64762 327 289 -22153 -27315 0 0 *57
1582012099.91,$M4.1 64763 329 285 -22153 -27315 0 0 *54
1582012101.06,$M4.1 64764 327 281 -22153 -27315 0 0 *59
1582012102.2,$M4.1 64765 327 281 -22153 -27315 0 0 *58
1582012103.35,$M4.1 64766 327 277 -22153 -27315 0 0 *52
1582012104.49,$M4.1 64767 329 281 -22153 -27315 0 0 *54
1582012105.6,$M4.1 64768 329 285 -22153 -27315 0 0 *5F
1582012106.75,$M4.1 64769 327 281 -22153 -27315 0 0 *54
1582012107.9,$M4.1 64770 327 277 -22153 -27315 0 0 *55
1582012109.07,$M4.1 64771 327 281 -22153 -27315 0 0 *5D
1582012110.19,$M4.1 64772 329 285 -22153 -27315 0 0 *54
1582012111.32,$M4.1 64773 329 281 -22153 -27315 0 0 *51
1582012112.45,$M4.1 64774 329 281 -22153 -27315 0 0 *56
1582012113.58,$M4.1 64775 329 281 -22153 -27315 0 0 *57
1582012114.73,$M4.1 64776 327 281 -22153 -27315 0 0 *5A
1582012115.87,$M4.1 64777 329 285 -22153 -27315 0 0 *51
1582012116.98,$M4.1 64778 329 285 -22153 -27315 0 0 *5E
1582012118.12,$M4.1 64779 329 285 -22153 -27315 0 0 *5F
1582012119.23,$M4.1 64780 329 285 -22153 -27315 0 0 *59
1582012120.37,$M4.1 64781 329 285 -22153 -27315 0 0 *58
1582012121.47,$M4.1 64782 329 291 -22153 -27315 0 0 *5E
1582012122.57,$M4.1 64783 329 291 -22153 -27315 0 0 *5F
1582012123.7,$M4.1 64784 331 295 -22153 -27315 0 0 *55
1582012124.8,$M4.1 64785 329 295 -22153 -27315 0 0 *5D
1582012125.91,$M4.1 64786 329 291 -22153 -27315 0 0 *5A
1582012127.04,$M4.1 64787 329 289 -22153 -27315 0 0 *52
1582012128.14,$M4.1 64788 329 291 -22153 -27315 0 0 *54
1582012129.24,$M4.1 64789 329 291 -22153 -27315 0 0 *55
1582012130.38,$M4.1 64790 329 289 -22153 -27315 0 0 *54
1582012131.48,$M4.1 64791 329 291 -22153 -27315 0 0 *5C
1582012132.58,$M4.1 64792 329 299 -22153 -27315 0 0 *57
1582012133.7,$M4.1 64793 331 295 -22153 -27315 0 0 *53
1582012134.83,$M4.1 64794 331 291 -22153 -27315 0 0 *50
1582012135.98,$M4.1 64795 331 289 -22153 -27315 0 0 *58
1582012137.13,$M4.1 64796 331 289 -22153 -27315 0 0 *5B
1582012138.28,$M4.1 64797 331 289 -22153 -27315 0 0 *5A
1582012139.41,$M4.1 64798 329 289 -22153 -27315 0 0 *5C
1582012140.53,$M4.1 64799 329 289 -22153 -27315 0 0 *5D
1582012141.66,$M4.1 64800 331 291 -22153 -27315 0 0 *52
1582012142.81,$M4.1 64801 331 289 -22153 -27315 0 0 *5A
1582012143.94,$M4.1 64802 333 295 -22153 -27315 0 0 *56
1582012145.09,$M4.1 64803 331 289 -22153 -27315 0 0 *58
1582012146.22,$M4.1 64804 331 291 -22153 -27315 0 0 *56
1582012147.37,$M4.1 64805 331 289 -22153 -27315 0 0 *5E
1582012148.51,$M4.1 64806 333 299 -22153 -27315 0 0 *5E
1582012149.64,$M4.1 64807 333 291 -22153 -27315 0 0 *57
1582012150.76,$M4.1 64808 329 289 -22153 -27315 0 0 *5A
1582012151.89,$M4.1 64809 329 289 -22153 -27315 0 0 *5B
1582012153.02,$M4.1 64810 333 291 -22153 -27315 0 0 *51
1582012154.19,$M4.1 64811 333 303 -22153 -27315 0 0 *5A
1582012155.31,$M4.1 64812 331 299 -22153 -27315 0 0 *59
1582012156.47,$M4.1 64813 333 315 -22153 -27315 0 0 *5F
1582012157.61,$M4.1 64814 333 325 -22153 -27315 0 0 *5B
1582012158.72,$M4.1 64815 335 325 -22153 -27315 0 0 *5C
1582012159.87,$M4.1 64816 331 311 -22153 -27315 0 0 *5C
1582012161.04,$M4.1 64817 333 315 -22153 -27315 0 0 *5B
1582012162.2,$M4.1 64818 333 311 -22153 -27315 0 0 *50
1582012163.33,$M4.1 64819 333 299 -22153 -27315 0 0 *50
1582012164.47,$M4.1 64820 333 299 -22153 -27315 0 0 *5A
1582012165.6,$M4.1 64821 335 303 -22153 -27315 0 0 *5F
1582012166.73,$M4.1 64822 331 295 -22153 -27315 0 0 *56
1582012167.88,$M4.1 64823 333 303 -22153 -27315 0 0 *5B
1582012169.02,$M4.1 64824 331 299 -22153 -27315 0 0 *5C
1582012170.15,$M4.1 64825 333 295 -22153 -27315 0 0 *53
1582012171.27,$M4.1 64826 331 291 -22153 -27315 0 0 *56
1582012172.42,$M4.1 64827 331 289 -22153 -27315 0 0 *5E
1582012173.58,$M4.1 64828 333 289 -22153 -27315 0 0 *53
1582012174.73,$M4.1 64829 333 289 -22153 -27315 0 0 *52
1582012175.86,$M4.1 64830 333 295 -22153 -27315 0 0 *57
1582012177.0,$M4.1 64831 331 291 -22153 -27315 0 0 *50
1582012178.16,$M4.1 64832 333 307 -22153 -27315 0 0 *5F
1582012179.31,$M4.1 64833 331 307 -22153 -27315 0 0 *5C
1582012180.44,$M4.1 64834 333 291 -22153 -27315 0 0 *57
1582012181.58,$M4.1 64835 333 291 -22153 -27315 0 0 *56
1582012182.73,$M4.1 64836 331 285 -22153 -27315 0 0 *52
1582012183.88,$M4.1 64837 333 285 -22153 -27315 0 0 *51
1582012185.04,$M4.1 64838 333 289 -22153 -27315 0 0 *52
1582012186.19,$M4.1 64839 331 289 -22153 -27315 0 0 *51
1582012187.34,$M4.1 64840 331 289 -22153 -27315 0 0 *5F
1582012188.47,$M4.1 64841 333 291 -22153 -27315 0 0 *55
1582012189.62,$M4.1 64842 331 289 -22153 -27315 0 0 *5D
1582012190.77,$M4.1 64843 331 285 -22153 -27315 0 0 *50
1582012191.92,$M4.1 64844 331 285 -22153 -27315 0 0 *57
1582012193.05,$M4.1 64845 333 291 -22153 -27315 0 0 *51
1582012194.2,$M4.1 64846 331 289 -22153 -27315 0 0 *59
1582012195.35,$M4.1 64847 331 285 -22153 -27315 0 0 *54
1582012196.49,$M4.1 64848 333 291 -22153 -27315 0 0 *5C
1582012197.62,$M4.1 64849 331 291 -22153 -27315 0 0 *5F
1582012198.77,$M4.1 64850 331 289 -22153 -27315 0 0 *5E
1582012199.88,$M4.1 64851 329 289 -22153 -27315 0 0 *56
1582012201.02,$M4.1 64852 331 291 -22153 -27315 0 0 *55
1582012202.15,$M4.1 64853 333 295 -22153 -27315 0 0 *52
1582012203.28,$M4.1 64854 331 291 -22153 -27315 0 0 *53
1582012204.42,$M4.1 64855 333 295 -22153 -27315 0 0 *54
1582012205.54,$M4.1 64856 331 295 -22153 -27315 0 0 *55
1582012206.68,$M4.1 64857 331 289 -22153 -27315 0 0 *59
1582012207.83,$M4.1 64858 331 289 -22153 -27315 0 0 *56
1582012208.97,$M4.1 64859 333 291 -22153 -27315 0 0 *5C
1582012210.08,$M4.1 64860 331 291 -22153 -27315 0 0 *54
1582012211.22,$M4.1 64861 331 295 -22153 -27315 0 0 *51
1582012212.37,$M4.1 64862 331 289 -22153 -27315 0 0 *5F
1582012213.48,$M4.1 64863 331 299 -22153 -27315 0 0 *5F
1582012214.62,$M4.1 64864 331 291 -22153 -27315 0 0 *50
1582012215.77,$M4.1 64865 331 289 -22153 -27315 0 0 *58
1582012216.92,$M4.1 64866 331 289 -22153 -27315 0 0 *5B
1582012218.03,$M4.1 64867 331 295 -22153 -27315 0 0 *57
1582012219.17,$M4.1 64868 333 299 -22153 -27315 0 0 *56
1582012220.3,$M4.1 64869 331 299 -22153 -27315 0 0 *55
1582012221.42,$M4.1 64870 331 299 -22153 -27315 0 0 *5D
1582012222.57,$M4.1 64871 331 303 -22153 -27315 0 0 *5E
1582012223.73,$M4.1 64872 333 303 -22153 -27315 0 0 *5F
1582012224.86,$M4.1 64873 331 291 -22153 -27315 0 0 *56
1582012226.01,$M4.1 64874 331 289 -22153 -27315 0 0 *58
1582012227.15,$M4.1 64875 331 289 -22153 -27315 0 0 *59
1582012228.31,$M4.1 64876 331 281 -22153 -27315 0 0 *52
1582012229.46,$M4.1 64877 333 285 -22153 -27315 0 0 *55
1582012230.61,$M4.1 64878 333 273 -22153 -27315 0 0 *53
1582012231.76,$M4.1 64879 333 273 -22153 -27315 0 0 *52
1582012232.89,$M4.1 64880 331 261 -22153 -27315 0 0 *55
1582012234.01,$M4.1 64881 331 261 -22153 -27315 0 0 *54
1582012235.17,$M4.1 64882 331 259 -22153 -27315 0 0 *5C
1582012236.29,$M4.1 64883 331 265 -22153 -27315 0 0 *52
1582012237.44,$M4.1 64884 331 269 -22153 -27315 0 0 *59
1582012238.59,$M4.1 64885 331 269 -22153 -27315 0 0 *58
1582012239.74,$M4.1 64886 331 273 -22153 -27315 0 0 *50
1582012240.87,$M4.1 64887 335 285 -22153 -27315 0 0 *5C
1582012242.02,$M4.1 64888 331 285 -22153 -27315 0 0 *57
1582012243.15,$M4.1 64889 331 285 -22153 -27315 0 0 *56
1582012244.3,$M4.1 64890 331 285 -22153 -27315 0 0 *5E
1582012245.45,$M4.1 64891 331 285 -22153 -27315 0 0 *5F
1582012246.62,$M4.1 64892 333 277 -22153 -27315 0 0 *53
1582012247.73,$M4.1 64893 331 265 -22153 -27315 0 0 *53
1582012248.88,$M4.1 64894 331 269 -22153 -27315 0 0 *58
1582012250.03,$M4.1 64895 331 269 -22153 -27315 0 0 *59
1582012251.18,$M4.1 64896 331 269 -22153 -27315 0 0 *5A
1582012252.33,$M4.1 64897 331 273 -22153 -27315 0 0 *50
1582012253.48,$M4.1 64898 331 273 -22153 -27315 0 0 *5F
1582012254.63,$M4.1 64899 331 277 -22153 -27315 0 0 *5A
1582012255.76,$M4.1 64900 331 273 -22153 -27315 0 0 *5F
1582012256.93,$M4.1 64901 333 277 -22153 -27315 0 0 *58
1582012258.08,$M4.1 64902 331 281 -22153 -27315 0 0 *50
1582012259.23,$M4.1 64903 331 281 -22153 -27315 0 0 *51
1582012260.39,$M4.1 64904 333 289 -22153 -27315 0 0 *5C
1582012261.54,$M4.1 64905 333 281 -22153 -27315 0 0 *55
1582012262.69,$M4.1 64906 331 277 -22153 -27315 0 0 *5D
1582012263.84,$M4.1 64907 331 277 -22153 -27315 0 0 *5C
1582012265.01,$M4.1 64908 333 281 -22153 -27315 0 0 *58
1582012266.15,$M4.1 64909 331 273 -22153 -27315 0 0 *56
1582012267.3,$M4.1 64910 331 277 -22153 -27315 0 0 *5A
1582012268.45,$M4.1 64911 333 285 -22153 -27315 0 0 *54
1582012269.62,$M4.1 64912 333 277 -22153 -27315 0 0 *5A
1582012270.75,$M4.1 64913 333 265 -22153 -27315 0 0 *58
1582012271.87,$M4.1 64914 331 261 -22153 -27315 0 0 *59
1582012272.98,$M4.1 64915 329 265 -22153 -27315 0 0 *55
1582012274.09,$M4.1 64916 329 261 -22153 -27315 0 0 *52
1582012275.19,$M4.1 64917 329 261 -22153 -27315 0 0 *53
1582012276.32,$M4.1 64918 331 265 -22153 -27315 0 0 *51
1582012277.45,$M4.1 64919 331 273 -22153 -27315 0 0 *57
1582012278.6,$M4.1 64920 331 285 -22153 -27315 0 0 *54
1582012279.74,$M4.1 64921 329 303 -22153 -27315 0 0 *53
1582012280.87,$M4.1 64922 331 291 -22153 -27315 0 0 *53
1582012281.99,$M4.1 64923 329 289 -22153 -27315 0 0 *52
1582012283.14,$M4.1 64924 331 289 -22153 -27315 0 0 *5C
1582012284.27,$M4.1 64925 331 291 -22153 -27315 0 0 *54
1582012285.39,$M4.1 64926 329 289 -22153 -27315 0 0 *57
