1582680424.32,$M4.1 17641 895 887 -22155 -27315 0 0 *53
1582680425.39,$M4.1 17642 895 887 -22155 -27315 0 0 *50
1582680426.44,$M4.1 17643 895 887 -22155 -27315 0 0 *51
1582680427.56,$M4.1 17644 893 889 -22155 -27315 0 0 *5E
1582680428.65,$M4.1 17645 895 893 -22155 -27315 0 0 *52
1582680429.73,$M4.1 17646 895 893 -22155 -27315 0 0 *51
1582680430.82,$M4.1 17647 895 901 -22155 -27315 0 0 *5A
1582680431.9,$M4.1 17648 895 893 -22155 -27315 0 0 *5F
1582680432.99,$M4.1 17649 895 893 -22155 -27315 0 0 *5E
1582680434.07,$M4.1 17650 895 893 -22155 -27315 0 0 *56
1582680435.16,$M4.1 17651 895 893 -22155 -27315 0 0 *57
1582680436.25,$M4.1 17652 895 897 -22155 -27315 0 0 *50
1582680437.33,$M4.1 17653 895 897 -22155 -27315 0 0 *51
1582680438.45,$M4.1 17654 893 893 -22155 -27315 0 0 *54
1582680439.55,$M4.1 17655 893 893 -22155 -27315 0 0 *55
1582680440.63,$M4.1 17656 895 893 -22155 -27315 0 0 *50
1582680441.74,$M4.1 17657 893 887 -22155 -27315 0 0 *52
1582680442.79,$M4.1 17658 895 883 -22155 -27315 0 0 *5F
1582680443.86,$M4.1 17659 895 883 -22155 -27315 0 0 *5E
1582680444.94,$M4.1 17660 895 889 -22155 -27315 0 0 *5E
1582680446.04,$M4.1 17661 893 889 -22155 -27315 0 0 *59
1582680447.13,$M4.1 17662 895 893 -22155 -27315 0 0 *57
1582680448.25,$M4.1 17663 893 889 -22155 -27315 0 0 *5B
1582680449.36,$M4.1 17664 893 889 -22155 -27315 0 0 *5C
1582680450.47,$M4.1 17665 893 889 -22155 -27315 0 0 *5D
1582680451.55,$M4.1 17666 895 893 -22155 -27315 0 0 *53
1582680452.67,$M4.1 17667 893 897 -22155 -27315 0 0 *50
1582680453.79,$M4.1 17668 893 893 -22155 -27315 0 0 *5B
1582680454.87,$M4.1 17669 895 889 -22155 -27315 0 0 *57
1582680455.96,$M4.1 17670 895 893 -22155 -27315 0 0 *54
1582680457.04,$M4.1 17671 895 897 -22155 -27315 0 0 *51
1582680458.14,$M4.1 17672 893 893 -22155 -27315 0 0 *50
1582680459.26,$M4.1 17673 893 889 -22155 -27315 0 0 *5A
1582680460.35,$M4.1 17674 895 893 -22155 -27315 0 0 *50
1582680461.45,$M4.1 17675 897 897 -22155 -27315 0 0 *57
1582680462.53,$M4.1 17676 895 911 -22155 -27315 0 0 *59
1582680463.6,$M4.1 17677 895 921 -22155 -27315 0 0 *5B
1582680464.69,$M4.1 17678 895 897 -22155 -27315 0 0 *58
1582680465.77,$M4.1 17679 895 893 -22155 -27315 0 0 *5D
1582680466.87,$M4.1 17680 897 901 -22155 -27315 0 0 *53
1582680467.98,$M4.1 17681 895 901 -22155 -27315 0 0 *50
1582680469.06,$M4.1 17682 897 907 -22155 -27315 0 0 *57
1582680470.15,$M4.1 17683 897 903 -22155 -27315 0 0 *52
1582680471.23,$M4.1 17684 895 893 -22155 -27315 0 0 *5F
1582680472.32,$M4.1 17685 895 901 -22155 -27315 0 0 *54
1582680473.4,$M4.1 17686 895 915 -22155 -27315 0 0 *52
1582680474.5,$M4.1 17687 897 903 -22155 -27315 0 0 *56
1582680475.59,$M4.1 17688 895 893 -22155 -27315 0 0 *53
1582680476.64,$M4.1 17689 895 883 -22155 -27315 0 0 *53
1582680477.76,$M4.1 17690 897 893 -22155 -27315 0 0 *58
1582680478.88,$M4.1 17691 897 889 -22155 -27315 0 0 *52
1582680479.96,$M4.1 17692 897 887 -22155 -27315 0 0 *5F
1582680481.01,$M4.1 17693 895 883 -22155 -27315 0 0 *58
1582680482.08,$M4.1 17694 895 883 -22155 -27315 0 0 *5F
1582680483.17,$M4.1 17695 895 889 -22155 -27315 0 0 *54
1582680484.25,$M4.1 17696 895 889 -22155 -27315 0 0 *57
1582680485.32,$M4.1 17697 895 887 -22155 -27315 0 0 *58
1582680486.41,$M4.1 17698 895 889 -22155 -27315 0 0 *59
1582680487.5,$M4.1 17699 895 889 -22155 -27315 0 0 *58
1582680488.58,$M4.1 17700 895 889 -22155 -27315 0 0 *59
1582680489.7,$M4.1 17701 893 889 -22155 -27315 0 0 *5E
1582680490.75,$M4.1 17702 895 925 -22155 -27315 0 0 *5C
1582680491.82,$M4.1 17703 895 943 -22155 -27315 0 0 *5D
1582680492.87,$M4.1 17704 895 921 -22155 -27315 0 0 *5E
1582680493.96,$M4.1 17705 897 925 -22155 -27315 0 0 *59
1582680495.08,$M4.1 17706 897 901 -22155 -27315 0 0 *5C
1582680496.19,$M4.1 17707 897 897 -22155 -27315 0 0 *53
1582680497.28,$M4.1 17708 899 897 -22155 -27315 0 0 *52
1582680498.36,$M4.1 17709 895 889 -22155 -27315 0 0 *50
1582680499.48,$M4.1 17710 897 893 -22155 -27315 0 0 *51
1582680500.58,$M4.1 17711 897 889 -22155 -27315 0 0 *5B
1582680501.68,$M4.1 17712 897 887 -22155 -27315 0 0 *56
1582680502.77,$M4.1 17713 893 879 -22155 -27315 0 0 *52
1582680503.84,$M4.1 17714 895 879 -22155 -27315 0 0 *53
1582680504.92,$M4.1 17715 895 889 -22155 -27315 0 0 *5D
1582680506.01,$M4.1 17716 895 893 -22155 -27315 0 0 *55
1582680507.09,$M4.1 17717 895 897 -22155 -27315 0 0 *50
1582680508.21,$M4.1 17718 897 893 -22155 -27315 0 0 *59
1582680509.33,$M4.1 17719 897 893 -22155 -27315 0 0 *58
1582680510.45,$M4.1 17720 897 893 -22155 -27315 0 0 *52
1582680511.53,$M4.1 17721 895 889 -22155 -27315 0 0 *5A
1582680512.6,$M4.1 17722 895 887 -22155 -27315 0 0 *57
1582680513.69,$M4.1 17723 897 883 -22155 -27315 0 0 *50
1582680514.76,$M4.1 17724 895 879 -22155 -27315 0 0 *50
1582680515.82,$M4.1 17725 895 879 -22155 -27315 0 0 *51
1582680516.88,$M4.1 17726 895 883 -22155 -27315 0 0 *57
1582680517.96,$M4.1 17727 895 889 -22155 -27315 0 0 *5C
1582680519.08,$M4.1 17728 897 893 -22155 -27315 0 0 *5A
1582680520.17,$M4.1 17729 895 889 -22155 -27315 0 0 *52
1582680521.28,$M4.1 17730 897 889 -22155 -27315 0 0 *58
1582680522.38,$M4.1 17731 897 889 -22155 -27315 0 0 *59
1582680523.49,$M4.1 17732 895 889 -22155 -27315 0 0 *58
1582680524.57,$M4.1 17733 895 893 -22155 -27315 0 0 *52
1582680525.66,$M4.1 17734 895 893 -22155 -27315 0 0 *55
1582680526.74,$M4.1 17735 895 893 -22155 -27315 0 0 *54
1582680527.83,$M4.1 17736 895 901 -22155 -27315 0 0 *5D
1582680528.91,$M4.1 17737 895 893 -22155 -27315 0 0 *56
1582680530.0,$M4.1 17738 895 893 -22155 -27315 0 0 *59
1582680531.11,$M4.1 17739 897 897 -22155 -27315 0 0 *5E
1582680532.23,$M4.1 17740 897 901 -22155 -27315 0 0 *5E
1582680533.33,$M4.1 17741 897 897 -22155 -27315 0 0 *51
1582680534.45,$M4.1 17742 897 893 -22155 -27315 0 0 *56
1582680535.57,$M4.1 17743 897 893 -22155 -27315 0 0 *57
1582680536.68,$M4.1 17744 897 893 -22155 -27315 0 0 *50
1582680537.79,$M4.1 17745 897 897 -22155 -27315 0 0 *55
1582680538.9,$M4.1 17746 897 897 -22155 -27315 0 0 *56
1582680540.02,$M4.1 17747 897 901 -22155 -27315 0 0 *59
1582680541.11,$M4.1 17748 895 893 -22155 -27315 0 0 *5E
1582680542.22,$M4.1 17749 897 897 -22155 -27315 0 0 *59
1582680543.32,$M4.1 17750 897 901 -22155 -27315 0 0 *5F
1582680544.44,$M4.1 17751 897 915 -22155 -27315 0 0 *5B
1582680545.51,$M4.1 17752 899 925 -22155 -27315 0 0 *55
1582680546.58,$M4.1 17753 897 929 -22155 -27315 0 0 *56
1582680547.66,$M4.1 17754 897 929 -22155 -27315 0 0 *51
1582680548.78,$M4.1 17755 897 919 -22155 -27315 0 0 *53
1582680549.9,$M4.1 17756 897 915 -22155 -27315 0 0 *5C
1582680550.98,$M4.1 17757 899 919 -22155 -27315 0 0 *5F
1582680552.09,$M4.1 17758 897 907 -22155 -27315 0 0 *51
1582680553.14,$M4.1 17759 899 907 -22155 -27315 0 0 *5E
1582680554.21,$M4.1 17760 899 907 -22155 -27315 0 0 *54
1582680555.29,$M4.1 17761 897 907 -22155 -27315 0 0 *5B
1582680556.36,$M4.1 17762 899 907 -22155 -27315 0 0 *56
1582680557.45,$M4.1 17763 897 907 -22155 -27315 0 0 *59
1582680558.53,$M4.1 17764 899 911 -22155 -27315 0 0 *57
1582680559.65,$M4.1 17765 897 911 -22155 -27315 0 0 *58
1582680560.77,$M4.1 17766 897 915 -22155 -27315 0 0 *5F
1582680561.85,$M4.1 17767 903 919 -22155 -27315 0 0 *5E
1582680562.94,$M4.1 17768 903 915 -22155 -27315 0 0 *5D
1582680564.02,$M4.1 17769 899 911 -22155 -27315 0 0 *5A
1582680565.08,$M4.1 17770 899 903 -22155 -27315 0 0 *51
1582680566.16,$M4.1 17771 899 911 -22155 -27315 0 0 *53
1582680567.23,$M4.1 17772 899 907 -22155 -27315 0 0 *57
1582680568.3,$M4.1 17773 899 907 -22155 -27315 0 0 *56
1582680569.39,$M4.1 17774 899 915 -22155 -27315 0 0 *52
1582680570.47,$M4.1 17775 899 915 -22155 -27315 0 0 *53
1582680571.56,$M4.1 17776 905 925 -22155 -27315 0 0 *57
1582680572.64,$M4.1 17777 899 911 -22155 -27315 0 0 *55
1582680573.7,$M4.1 17778 899 921 -22155 -27315 0 0 *59
1582680574.75,$M4.1 17779 903 929 -22155 -27315 0 0 *52
1582680575.8,$M4.1 17780 903 929 -22155 -27315 0 0 *54
1582680576.9,$M4.1 17781 903 939 -22155 -27315 0 0 *54
1582680577.99,$M4.1 17782 905 943 -22155 -27315 0 0 *5C
1582680579.08,$M4.1 17783 903 957 -22155 -27315 0 0 *5E
1582680580.14,$M4.1 17784 905 967 -22155 -27315 0 0 *5C
1582680581.23,$M4.1 17785 905 963 -22155 -27315 0 0 *59
1582680582.31,$M4.1 17786 905 943 -22155 -27315 0 0 *58
1582680583.43,$M4.1 17787 905 939 -22155 -27315 0 0 *54
1582680584.52,$M4.1 17788 905 943 -22155 -27315 0 0 *56
1582680585.57,$M4.1 17789 907 929 -22155 -27315 0 0 *59
1582680586.64,$M4.1 17790 909 921 -22155 -27315 0 0 *57
1582680587.71,$M4.1 17791 907 903 -22155 -27315 0 0 *58
1582680588.79,$M4.1 17792 907 901 -22155 -27315 0 0 *59
1582680589.86,$M4.1 17793 907 907 -22155 -27315 0 0 *5E
1582680590.97,$M4.1 17794 905 919 -22155 -27315 0 0 *54
1582680592.08,$M4.1 17795 905 935 -22155 -27315 0 0 *5B
1582680593.2,$M4.1 17796 905 949 -22155 -27315 0 0 *53
1582680594.29,$M4.1 17797 909 919 -22155 -27315 0 0 *5B
1582680595.39,$M4.1 17798 909 901 -22155 -27315 0 0 *5D
1582680596.5,$M4.1 17799 905 901 -22155 -27315 0 0 *50
1582680597.59,$M4.1 17800 907 897 -22155 -27315 0 0 *53
1582680598.66,$M4.1 17801 909 903 -22155 -27315 0 0 *50
1582680599.74,$M4.1 17802 907 897 -22155 -27315 0 0 *51
1582680600.83,$M4.1 17803 907 893 -22155 -27315 0 0 *54
1582680601.91,$M4.1 17804 907 889 -22155 -27315 0 0 *58
1582680603.01,$M4.1 17805 905 893 -22155 -27315 0 0 *50
1582680604.13,$M4.1 17806 905 897 -22155 -27315 0 0 *57
1582680605.25,$M4.1 17807 905 901 -22155 -27315 0 0 *58
1582680606.35,$M4.1 17808 905 897 -22155 -27315 0 0 *59
1582680607.44,$M4.1 17809 903 893 -22155 -27315 0 0 *5A
1582680608.55,$M4.1 17810 905 901 -22155 -27315 0 0 *5E
1582680609.66,$M4.1 17811 905 897 -22155 -27315 0 0 *51
1582680610.77,$M4.1 17812 905 901 -22155 -27315 0 0 *5C
1582680611.89,$M4.1 17813 905 901 -22155 -27315 0 0 *5D
1582680612.97,$M4.1 17814 903 897 -22155 -27315 0 0 *52
1582680614.08,$M4.1 17815 905 935 -22155 -27315 0 0 *5C
1582680615.16,$M4.1 17816 905 943 -22155 -27315 0 0 *5E
1582680616.28,$M4.1 17817 905 911 -22155 -27315 0 0 *58
1582680617.38,$M4.1 17818 905 901 -22155 -27315 0 0 *56
1582680618.5,$M4.1 17819 905 901 -22155 -27315 0 0 *57
1582680619.61,$M4.1 17820 905 893 -22155 -27315 0 0 *57
1582680620.7,$M4.1 17821 903 889 -22155 -27315 0 0 *5B
1582680621.82,$M4.1 17822 905 901 -22155 -27315 0 0 *5F
1582680622.9,$M4.1 17823 903 901 -22155 -27315 0 0 *58
1582680623.99,$M4.1 17824 905 903 -22155 -27315 0 0 *5B
1582680625.09,$M4.1 17825 905 911 -22155 -27315 0 0 *59
1582680626.19,$M4.1 17826 905 903 -22155 -27315 0 0 *59
1582680627.28,$M4.1 17827 905 907 -22155 -27315 0 0 *5C
1582680628.36,$M4.1 17828 899 897 -22155 -27315 0 0 *5F
1582680629.45,$M4.1 17829 905 907 -22155 -27315 0 0 *52
1582680630.52,$M4.1 17830 903 903 -22155 -27315 0 0 *58
1582680631.58,$M4.1 17831 903 903 -22155 -27315 0 0 *59
1582680632.67,$M4.1 17832 905 903 -22155 -27315 0 0 *5C
1582680633.74,$M4.1 17833 903 903 -22155 -27315 0 0 *5B
1582680634.82,$M4.1 17834 903 901 -22155 -27315 0 0 *5E
1582680635.91,$M4.1 17835 903 911 -22155 -27315 0 0 *5E
1582680637.0,$M4.1 17836 905 907 -22155 -27315 0 0 *5C
1582680638.08,$M4.1 17837 905 903 -22155 -27315 0 0 *59
1582680639.15,$M4.1 17838 903 907 -22155 -27315 0 0 *54
1582680640.24,$M4.1 17839 903 953 -22155 -27315 0 0 *54
1582680641.32,$M4.1 17840 907 957 -22155 -27315 0 0 *5A
1582680642.37,$M4.1 17841 907 947 -22155 -27315 0 0 *5A
1582680643.44,$M4.1 17842 907 903 -22155 -27315 0 0 *59
1582680644.53,$M4.1 17843 907 889 -22155 -27315 0 0 *5B
1582680645.61,$M4.1 17844 907 875 -22155 -27315 0 0 *5F
1582680646.7,$M4.1 17845 907 871 -22155 -27315 0 0 *5A
1582680647.8,$M4.1 17846 905 875 -22155 -27315 0 0 *5F
1582680648.87,$M4.1 17847 903 887 -22155 -27315 0 0 *55
1582680649.96,$M4.1 17848 905 883 -22155 -27315 0 0 *58
1582680651.04,$M4.1 17849 905 887 -22155 -27315 0 0 *5D
1582680652.14,$M4.1 17850 905 887 -22155 -27315 0 0 *55
1582680653.24,$M4.1 17851 905 893 -22155 -27315 0 0 *51
1582680654.33,$M4.1 17852 903 893 -22155 -27315 0 0 *54
1582680655.43,$M4.1 17853 905 889 -22155 -27315 0 0 *58
1582680656.52,$M4.1 17854 903 897 -22155 -27315 0 0 *56
1582680657.63,$M4.1 17855 905 893 -22155 -27315 0 0 *55
1582680658.72,$M4.1 17856 903 889 -22155 -27315 0 0 *5B
1582680659.8,$M4.1 17857 903 889 -22155 -27315 0 0 *5A
1582680660.89,$M4.1 17858 903 893 -22155 -27315 0 0 *5E
1582680661.97,$M4.1 17859 903 897 -22155 -27315 0 0 *5B
1582680663.06,$M4.1 17860 903 897 -22155 -27315 0 0 *51
1582680664.18,$M4.1 17861 905 901 -22155 -27315 0 0 *58
1582680665.26,$M4.1 17862 903 897 -22155 -27315 0 0 *53
1582680666.35,$M4.1 17863 903 893 -22155 -27315 0 0 *56
1582680667.45,$M4.1 17864 905 893 -22155 -27315 0 0 *57
1582680668.53,$M4.1 17865 899 871 -22155 -27315 0 0 *5E
1582680669.6,$M4.1 17866 903 879 -22155 -27315 0 0 *57
1582680670.67,$M4.1 17867 903 887 -22155 -27315 0 0 *57
1582680671.76,$M4.1 17868 903 897 -22155 -27315 0 0 *59
1582680672.84,$M4.1 17869 903 889 -22155 -27315 0 0 *57
1582680673.96,$M4.1 17870 905 897 -22155 -27315 0 0 *56
1582680675.05,$M4.1 17871 903 893 -22155 -27315 0 0 *55
1582680676.13,$M4.1 17872 899 893 -22155 -27315 0 0 *54
1582680677.22,$M4.1 17873 899 889 -22155 -27315 0 0 *5E
1582680678.3,$M4.1 17874 903 893 -22155 -27315 0 0 *50
1582680679.39,$M4.1 17875 905 903 -22155 -27315 0 0 *5F
1582680680.47,$M4.1 17876 903 897 -22155 -27315 0 0 *56
1582680681.57,$M4.1 17877 903 889 -22155 -27315 0 0 *58
1582680682.66,$M4.1 17878 903 889 -22155 -27315 0 0 *57
1582680683.74,$M4.1 17879 903 889 -22155 -27315 0 0 *56
1582680684.83,$M4.1 17880 903 897 -22155 -27315 0 0 *5F
1582680685.91,$M4.1 17881 903 893 -22155 -27315 0 0 *5A
1582680686.98,$M4.1 17882 899 887 -22155 -27315 0 0 *5E
1582680688.09,$M4.1 17883 897 893 -22155 -27315 0 0 *54
1582680689.19,$M4.1 17884 899 893 -22155 -27315 0 0 *5D
1582680690.27,$M4.1 17885 899 893 -22155 -27315 0 0 *5C
1582680691.36,$M4.1 17886 903 893 -22155 -27315 0 0 *5D
1582680692.41,$M4.1 17887 899 887 -22155 -27315 0 0 *5B
1582680693.51,$M4.1 17888 903 893 -22155 -27315 0 0 *53
1582680694.61,$M4.1 17889 905 901 -22155 -27315 0 0 *5E
1582680695.7,$M4.1 17890 899 893 -22155 -27315 0 0 *58
1582680696.78,$M4.1 17891 903 889 -22155 -27315 0 0 *50
1582680697.88,$M4.1 17892 903 893 -22155 -27315 0 0 *58
1582680698.97,$M4.1 17893 903 897 -22155 -27315 0 0 *5D
1582680700.06,$M4.1 17894 903 893 -22155 -27315 0 0 *5E
1582680701.14,$M4.1 17895 903 893 -22155 -27315 0 0 *5F
1582680702.23,$M4.1 17896 903 897 -22155 -27315 0 0 *58
1582680703.31,$M4.1 17897 903 889 -22155 -27315 0 0 *56
1582680704.38,$M4.1 17898 903 887 -22155 -27315 0 0 *57
1582680705.47,$M4.1 17899 899 871 -22155 -27315 0 0 *5D
1582680706.52,$M4.1 17900 899 879 -22155 -27315 0 0 *54
1582680707.59,$M4.1 17901 899 887 -22155 -27315 0 0 *54
1582680708.67,$M4.1 17902 899 893 -22155 -27315 0 0 *52
1582680709.76,$M4.1 17903 903 897 -22155 -27315 0 0 *55
1582680710.83,$M4.1 17904 903 883 -22155 -27315 0 0 *57
1582680711.91,$M4.1 17905 897 879 -22155 -27315 0 0 *5F
1582680712.98,$M4.1 17906 899 887 -22155 -27315 0 0 *53
1582680714.05,$M4.1 17907 899 883 -22155 -27315 0 0 *56
1582680715.11,$M4.1 17908 899 883 -22155 -27315 0 0 *59
1582680716.18,$M4.1 17909 899 887 -22155 -27315 0 0 *5C
1582680717.26,$M4.1 17910 899 889 -22155 -27315 0 0 *5A
1582680718.33,$M4.1 17911 899 883 -22155 -27315 0 0 *51
1582680719.42,$M4.1 17912 899 889 -22155 -27315 0 0 *58
1582680720.48,$M4.1 17913 899 887 -22155 -27315 0 0 *57
1582680721.57,$M4.1 17914 899 893 -22155 -27315 0 0 *55
1582680722.66,$M4.1 17915 899 889 -22155 -27315 0 0 *5F
1582680723.71,$M4.1 17916 899 883 -22155 -27315 0 0 *56
1582680724.83,$M4.1 17917 897 889 -22155 -27315 0 0 *53
1582680725.94,$M4.1 17918 897 893 -22155 -27315 0 0 *57
1582680727.03,$M4.1 17919 899 897 -22155 -27315 0 0 *5C
1582680728.11,$M4.1 17920 899 897 -22155 -27315 0 0 *56
1582680729.2,$M4.1 17921 899 897 -22155 -27315 0 0 *57
1582680730.28,$M4.1 17922 899 897 -22155 -27315 0 0 *54
1582680731.37,$M4.1 17923 899 897 -22155 -27315 0 0 *55
1582680732.44,$M4.1 17924 903 903 -22155 -27315 0 0 *5C
1582680733.52,$M4.1 17925 899 901 -22155 -27315 0 0 *5D
1582680734.64,$M4.1 17926 897 897 -22155 -27315 0 0 *5E
1582680735.73,$M4.1 17927 899 889 -22155 -27315 0 0 *5E
1582680736.84,$M4.1 17928 897 897 -22155 -27315 0 0 *50
1582680737.93,$M4.1 17929 899 897 -22155 -27315 0 0 *5F
1582680739.01,$M4.1 17930 903 901 -22155 -27315 0 0 *5B
1582680740.1,$M4.1 17931 903 897 -22155 -27315 0 0 *54
1582680741.18,$M4.1 17932 903 893 -22155 -27315 0 0 *53
1582680742.29,$M4.1 17933 905 889 -22155 -27315 0 0 *5F
1582680743.37,$M4.1 17934 903 893 -22155 -27315 0 0 *55
1582680744.46,$M4.1 17935 899 893 -22155 -27315 0 0 *56
1582680745.54,$M4.1 17936 899 893 -22155 -27315 0 0 *55
1582680746.63,$M4.1 17937 899 897 -22155 -27315 0 0 *50
1582680747.73,$M4.1 17938 903 901 -22155 -27315 0 0 *53
1582680748.81,$M4.1 17939 903 897 -22155 -27315 0 0 *5C
1582680749.9,$M4.1 17940 899 889 -22155 -27315 0 0 *5F
1582680750.98,$M4.1 17941 899 889 -22155 -27315 0 0 *5E
1582680752.07,$M4.1 17942 899 893 -22155 -27315 0 0 *56
1582680753.15,$M4.1 17943 899 897 -22155 -27315 0 0 *53
1582680754.24,$M4.1 17944 899 897 -22155 -27315 0 0 *54
1582680755.32,$M4.1 17945 899 901 -22155 -27315 0 0 *5B
1582680756.41,$M4.1 17946 899 897 -22155 -27315 0 0 *56
1582680757.5,$M4.1 17947 899 893 -22155 -27315 0 0 *53
1582680758.58,$M4.1 17948 899 893 -22155 -27315 0 0 *5C
1582680759.67,$M4.1 17949 903 893 -22155 -27315 0 0 *5F
1582680760.75,$M4.1 17950 899 893 -22155 -27315 0 0 *55
1582680761.84,$M4.1 17951 899 897 -22155 -27315 0 0 *50
1582680762.92,$M4.1 17952 899 897 -22155 -27315 0 0 *53
1582680764.01,$M4.1 17953 903 901 -22155 -27315 0 0 *5E
1582680765.08,$M4.1 17954 903 903 -22155 -27315 0 0 *5B
1582680766.15,$M4.1 17955 899 903 -22155 -27315 0 0 *58
1582680767.23,$M4.1 17956 899 897 -22155 -27315 0 0 *57
1582680768.3,$M4.1 17957 903 903 -22155 -27315 0 0 *58
1582680769.35,$M4.1 17958 903 907 -22155 -27315 0 0 *53
1582680770.44,$M4.1 17959 903 915 -22155 -27315 0 0 *51
1582680771.52,$M4.1 17960 903 919 -22155 -27315 0 0 *57
1582680772.61,$M4.1 17961 905 921 -22155 -27315 0 0 *5B
1582680773.68,$M4.1 17962 903 921 -22155 -27315 0 0 *5E
1582680774.73,$M4.1 17963 903 925 -22155 -27315 0 0 *5B
1582680775.82,$M4.1 17964 903 919 -22155 -27315 0 0 *53
1582680776.9,$M4.1 17965 903 911 -22155 -27315 0 0 *5A
1582680778.0,$M4.1 17966 903 901 -22155 -27315 0 0 *58
1582680779.09,$M4.1 17967 905 903 -22155 -27315 0 0 *5D
1582680780.18,$M4.1 17968 903 901 -22155 -27315 0 0 *56
1582680781.29,$M4.1 17969 905 911 -22155 -27315 0 0 *50
1582680782.39,$M4.1 17970 905 911 -22155 -27315 0 0 *58
1582680783.48,$M4.1 17971 905 903 -22155 -27315 0 0 *5A
1582680784.55,$M4.1 17972 903 903 -22155 -27315 0 0 *5F
1582680785.63,$M4.1 17973 905 903 -22155 -27315 0 0 *58
1582680786.72,$M4.1 17974 903 897 -22155 -27315 0 0 *55
1582680787.82,$M4.1 17975 903 901 -22155 -27315 0 0 *5A
1582680788.91,$M4.1 17976 903 901 -22155 -27315 0 0 *59
1582680789.98,$M4.1 17977 903 907 -22155 -27315 0 0 *5E
1582680791.06,$M4.1 17978 905 903 -22155 -27315 0 0 *53
1582680792.15,$M4.1 17979 903 901 -22155 -27315 0 0 *56
1582680793.23,$M4.1 17980 903 893 -22155 -27315 0 0 *5A
1582680794.35,$M4.1 17981 905 901 -22155 -27315 0 0 *57
1582680795.46,$M4.1 17982 905 901 -22155 -27315 0 0 *54
1582680796.57,$M4.1 17983 905 901 -22155 -27315 0 0 *55
1582680797.67,$M4.1 17984 905 903 -22155 -27315 0 0 *50
1582680798.75,$M4.1 17985 905 907 -22155 -27315 0 0 *55
1582680799.84,$M4.1 17986 905 907 -22155 -27315 0 0 *56
1582680800.92,$M4.1 17987 905 903 -22155 -27315 0 0 *53
1582680802.02,$M4.1 17988 905 903 -22155 -27315 0 0 *5C
1582680803.11,$M4.1 17989 905 903 -22155 -27315 0 0 *5D
1582680804.2,$M4.1 17990 905 903 -22155 -27315 0 0 *55
1582680805.28,$M4.1 17991 905 907 -22155 -27315 0 0 *50
1582680806.35,$M4.1 17992 899 907 -22155 -27315 0 0 *57
1582680807.45,$M4.1 17993 905 911 -22155 -27315 0 0 *55
1582680808.55,$M4.1 17994 905 907 -22155 -27315 0 0 *55
1582680809.65,$M4.1 17995 905 911 -22155 -27315 0 0 *53
1582680810.77,$M4.1 17996 905 915 -22155 -27315 0 0 *54
1582680811.87,$M4.1 17997 905 915 -22155 -27315 0 0 *55
1582680812.99,$M4.1 17998 905 919 -22155 -27315 0 0 *56
1582680814.09,$M4.1 17999 905 915 -22155 -27315 0 0 *5B
1582680815.21,$M4.1 18000 905 919 -22155 -27315 0 0 *51
1582680816.3,$M4.1 18001 905 907 -22155 -27315 0 0 *5F
1582680817.41,$M4.1 18002 905 911 -22155 -27315 0 0 *5B
1582680818.5,$M4.1 18003 907 911 -22155 -27315 0 0 *58
1582680819.61,$M4.1 18004 905 911 -22155 -27315 0 0 *5D
1582680820.72,$M4.1 18005 905 911 -22155 -27315 0 0 *5C
1582680821.8,$M4.1 18006 903 919 -22155 -27315 0 0 *51
1582680822.89,$M4.1 18007 907 915 -22155 -27315 0 0 *58
1582680823.97,$M4.1 18008 907 911 -22155 -27315 0 0 *53
1582680825.07,$M4.1 18009 905 907 -22155 -27315 0 0 *57
1582680826.16,$M4.1 18010 907 915 -22155 -27315 0 0 *5E
1582680827.21,$M4.1 18011 907 921 -22155 -27315 0 0 *58
1582680828.28,$M4.1 18012 909 921 -22155 -27315 0 0 *55
1582680829.34,$M4.1 18013 907 943 -22155 -27315 0 0 *5E
1582680830.44,$M4.1 18014 909 957 -22155 -27315 0 0 *52
1582680831.54,$M4.1 18015 909 949 -22155 -27315 0 0 *5C
1582680832.62,$M4.1 18016 909 939 -22155 -27315 0 0 *58
1582680833.71,$M4.1 18017 909 907 -22155 -27315 0 0 *54
1582680834.79,$M4.1 18018 907 893 -22155 -27315 0 0 *59
1582680835.88,$M4.1 18019 909 897 -22155 -27315 0 0 *52
1582680836.98,$M4.1 18020 909 893 -22155 -27315 0 0 *5C
1582680838.03,$M4.1 18021 907 883 -22155 -27315 0 0 *52
1582680839.13,$M4.1 18022 909 889 -22155 -27315 0 0 *55
1582680840.2,$M4.1 18023 909 887 -22155 -27315 0 0 *5A
1582680841.29,$M4.1 18024 907 889 -22155 -27315 0 0 *5D
1582680842.37,$M4.1 18025 907 901 -22155 -27315 0 0 *5D
1582680843.47,$M4.1 18026 909 919 -22155 -27315 0 0 *59
1582680844.54,$M4.1 18027 907 887 -22155 -27315 0 0 *50
1582680845.6,$M4.1 18028 907 869 -22155 -27315 0 0 *5F
1582680846.65,$M4.1 18029 907 869 -22155 -27315 0 0 *5E
1582680847.74,$M4.1 18030 907 871 -22155 -27315 0 0 *5F
1582680848.82,$M4.1 18031 909 871 -22155 -27315 0 0 *50
1582680849.92,$M4.1 18032 905 883 -22155 -27315 0 0 *52
1582680851.01,$M4.1 18033 905 887 -22155 -27315 0 0 *57
1582680852.1,$M4.1 18034 905 887 -22155 -27315 0 0 *50
1582680853.21,$M4.1 18035 905 901 -22155 -27315 0 0 *5E
1582680854.33,$M4.1 18036 905 893 -22155 -27315 0 0 *57
