1580341850.89,$M4.1 17400 661 625 -22153 -27315 0 0 *51
1580341852.02,$M4.1 17401 661 625 -22153 -27315 0 0 *50
1580341853.14,$M4.1 17402 661 629 -22153 -27315 0 0 *5F
1580341854.27,$M4.1 17403 661 633 -22153 -27315 0 0 *55
1580341855.42,$M4.1 17404 661 639 -22153 -27315 0 0 *58
1580341856.52,$M4.1 17405 659 629 -22153 -27315 0 0 *53
1580341857.66,$M4.1 17406 661 629 -22153 -27315 0 0 *5B
1580341858.77,$M4.1 17407 661 629 -22153 -27315 0 0 *5A
1580341859.91,$M4.1 17408 661 625 -22153 -27315 0 0 *59
1580341861.02,$M4.1 17409 661 629 -22153 -27315 0 0 *54
1580341862.16,$M4.1 17410 661 633 -22153 -27315 0 0 *57
1580341863.31,$M4.1 17411 661 635 -22153 -27315 0 0 *50
1580341864.42,$M4.1 17412 659 639 -22153 -27315 0 0 *54
1580341865.59,$M4.1 17413 661 635 -22153 -27315 0 0 *52
1580341866.74,$M4.1 17414 661 635 -22153 -27315 0 0 *55
1580341867.89,$M4.1 17415 661 635 -22153 -27315 0 0 *54
1580341869.04,$M4.1 17416 661 647 -22153 -27315 0 0 *52
1580341870.19,$M4.1 17417 661 651 -22153 -27315 0 0 *54
1580341871.34,$M4.1 17418 665 653 -22153 -27315 0 0 *5D
1580341872.48,$M4.1 17419 665 651 -22153 -27315 0 0 *5E
1580341873.59,$M4.1 17420 663 653 -22153 -27315 0 0 *50
1580341874.7,$M4.1 17421 663 653 -22153 -27315 0 0 *51
1580341875.82,$M4.1 17422 663 661 -22153 -27315 0 0 *53
1580341876.97,$M4.1 17423 665 653 -22153 -27315 0 0 *55
1580341878.12,$M4.1 17424 665 647 -22153 -27315 0 0 *57
1580341879.24,$M4.1 17425 663 643 -22153 -27315 0 0 *54
1580341880.38,$M4.1 17426 665 635 -22153 -27315 0 0 *50
1580341881.49,$M4.1 17427 663 633 -22153 -27315 0 0 *51
1580341882.59,$M4.1 17428 663 625 -22153 -27315 0 0 *59
1580341883.69,$M4.1 17429 663 625 -22153 -27315 0 0 *58
1580341884.81,$M4.1 17430 663 617 -22153 -27315 0 0 *51
1580341885.92,$M4.1 17431 663 617 -22153 -27315 0 0 *50
1580341887.02,$M4.1 17432 663 621 -22153 -27315 0 0 *56
1580341888.13,$M4.1 17433 663 621 -22153 -27315 0 0 *57
1580341889.24,$M4.1 17434 663 613 -22153 -27315 0 0 *51
1580341890.38,$M4.1 17435 661 611 -22153 -27315 0 0 *50
1580341891.51,$M4.1 17436 661 613 -22153 -27315 0 0 *51
1580341892.61,$M4.1 17437 663 611 -22153 -27315 0 0 *50
1580341893.73,$M4.1 17438 661 607 -22153 -27315 0 0 *5A
1580341894.85,$M4.1 17439 661 611 -22153 -27315 0 0 *5C
1580341895.98,$M4.1 17440 659 613 -22153 -27315 0 0 *5B
1580341897.08,$M4.1 17441 663 621 -22153 -27315 0 0 *52
1580341898.2,$M4.1 17442 661 621 -22153 -27315 0 0 *53
1580341899.33,$M4.1 17443 661 625 -22153 -27315 0 0 *56
1580341900.45,$M4.1 17444 661 633 -22153 -27315 0 0 *56
1580341901.57,$M4.1 17445 663 639 -22153 -27315 0 0 *5F
1580341902.73,$M4.1 17446 661 635 -22153 -27315 0 0 *52
1580341903.86,$M4.1 17447 661 643 -22153 -27315 0 0 *52
1580341905.0,$M4.1 17448 663 657 -22153 -27315 0 0 *5A
1580341906.13,$M4.1 17449 661 653 -22153 -27315 0 0 *5D
1580341907.25,$M4.1 17450 659 653 -22153 -27315 0 0 *5E
1580341908.37,$M4.1 17451 663 657 -22153 -27315 0 0 *52
1580341909.51,$M4.1 17452 665 651 -22153 -27315 0 0 *51
1580341910.68,$M4.1 17453 661 647 -22153 -27315 0 0 *53
1580341911.81,$M4.1 17454 661 647 -22153 -27315 0 0 *54
1580341912.93,$M4.1 17455 663 653 -22153 -27315 0 0 *52
1580341914.08,$M4.1 17456 665 651 -22153 -27315 0 0 *55
1580341915.21,$M4.1 17457 663 651 -22153 -27315 0 0 *52
1580341916.34,$M4.1 17458 663 651 -22153 -27315 0 0 *5D
1580341917.45,$M4.1 17459 663 653 -22153 -27315 0 0 *5E
1580341918.58,$M4.1 17460 663 651 -22153 -27315 0 0 *56
1580341919.7,$M4.1 17461 663 651 -22153 -27315 0 0 *57
1580341920.83,$M4.1 17462 663 651 -22153 -27315 0 0 *54
1580341921.96,$M4.1 17463 665 653 -22153 -27315 0 0 *51
1580341923.08,$M4.1 17464 663 651 -22153 -27315 0 0 *52
1580341924.23,$M4.1 17465 665 651 -22153 -27315 0 0 *55
1580341925.38,$M4.1 17466 665 651 -22153 -27315 0 0 *56
1580341926.53,$M4.1 17467 665 651 -22153 -27315 0 0 *57
1580341927.66,$M4.1 17468 663 647 -22153 -27315 0 0 *59
1580341928.79,$M4.1 17469 665 643 -22153 -27315 0 0 *5A
1580341929.91,$M4.1 17470 663 639 -22153 -27315 0 0 *59
1580341931.04,$M4.1 17471 665 625 -22153 -27315 0 0 *53
1580341932.15,$M4.1 17472 667 625 -22153 -27315 0 0 *52
1580341933.26,$M4.1 17473 663 617 -22153 -27315 0 0 *56
1580341934.38,$M4.1 17474 663 617 -22153 -27315 0 0 *51
1580341935.5,$M4.1 17475 663 617 -22153 -27315 0 0 *50
1580341936.62,$M4.1 17476 663 617 -22153 -27315 0 0 *53
1580341937.76,$M4.1 17477 665 613 -22153 -27315 0 0 *50
1580341938.88,$M4.1 17478 663 613 -22153 -27315 0 0 *59
1580341940.0,$M4.1 17479 661 607 -22153 -27315 0 0 *5F
1580341941.12,$M4.1 17480 663 613 -22153 -27315 0 0 *5E
1580341942.22,$M4.1 17481 661 607 -22153 -27315 0 0 *58
1580341943.35,$M4.1 17482 663 613 -22153 -27315 0 0 *5C
1580341944.47,$M4.1 17483 661 611 -22153 -27315 0 0 *5D
1580341945.58,$M4.1 17484 661 611 -22153 -27315 0 0 *5A
1580341946.7,$M4.1 17485 659 613 -22153 -27315 0 0 *52
1580341947.82,$M4.1 17486 659 613 -22153 -27315 0 0 *51
1580341948.97,$M4.1 17487 661 617 -22153 -27315 0 0 *5F
1580341950.07,$M4.1 17488 659 621 -22153 -27315 0 0 *5E
1580341951.2,$M4.1 17489 661 629 -22153 -27315 0 0 *5C
1580341952.32,$M4.1 17490 661 625 -22153 -27315 0 0 *58
1580341953.42,$M4.1 17491 659 625 -22153 -27315 0 0 *52
1580341954.55,$M4.1 17492 661 625 -22153 -27315 0 0 *5A
1580341955.67,$M4.1 17493 661 629 -22153 -27315 0 0 *57
1580341956.77,$M4.1 17494 659 629 -22153 -27315 0 0 *5B
1580341957.89,$M4.1 17495 659 629 -22153 -27315 0 0 *5A
1580341959.01,$M4.1 17496 661 629 -22153 -27315 0 0 *52
1580341960.11,$M4.1 17497 659 625 -22153 -27315 0 0 *54
1580341961.24,$M4.1 17498 661 629 -22153 -27315 0 0 *5C
1580341962.36,$M4.1 17499 661 625 -22153 -27315 0 0 *51
1580341963.46,$M4.1 17500 659 621 -22153 -27315 0 0 *5F
1580341964.56,$M4.1 17501 659 621 -22153 -27315 0 0 *5E
1580341965.66,$M4.1 17502 659 621 -22153 -27315 0 0 *5D
1580341966.76,$M4.1 17503 659 621 -22153 -27315 0 0 *5C
1580341967.9,$M4.1 17504 659 613 -22153 -27315 0 0 *5A
1580341969.01,$M4.1 17505 659 617 -22153 -27315 0 0 *5F
1580341970.16,$M4.1 17506 661 613 -22153 -27315 0 0 *53
1580341971.28,$M4.1 17507 659 613 -22153 -27315 0 0 *59
1580341972.41,$M4.1 17508 659 613 -22153 -27315 0 0 *56
1580341973.53,$M4.1 17509 657 611 -22153 -27315 0 0 *5B
1580341974.65,$M4.1 17510 657 607 -22153 -27315 0 0 *54
1580341975.77,$M4.1 17511 657 603 -22153 -27315 0 0 *51
1580341976.9,$M4.1 17512 657 603 -22153 -27315 0 0 *52
1580341978.02,$M4.1 17513 657 603 -22153 -27315 0 0 *53
1580341979.15,$M4.1 17514 657 603 -22153 -27315 0 0 *54
1580341980.25,$M4.1 17515 655 603 -22153 -27315 0 0 *57
1580341981.37,$M4.1 17516 657 607 -22153 -27315 0 0 *52
1580341982.47,$M4.1 17517 655 603 -22153 -27315 0 0 *55
1580341983.58,$M4.1 17518 657 611 -22153 -27315 0 0 *5B
1580341984.74,$M4.1 17519 657 613 -22153 -27315 0 0 *58
1580341985.87,$M4.1 17520 657 613 -22153 -27315 0 0 *52
1580341986.97,$M4.1 17521 655 611 -22153 -27315 0 0 *53
1580341988.12,$M4.1 17522 657 613 -22153 -27315 0 0 *50
1580341989.24,$M4.1 17523 657 621 -22153 -27315 0 0 *50
1580341990.34,$M4.1 17524 655 625 -22153 -27315 0 0 *51
1580341991.45,$M4.1 17525 657 629 -22153 -27315 0 0 *5E
1580341992.59,$M4.1 17526 657 629 -22153 -27315 0 0 *5D
1580341993.74,$M4.1 17527 657 635 -22153 -27315 0 0 *51
1580341994.87,$M4.1 17528 655 635 -22153 -27315 0 0 *5C
1580341996.02,$M4.1 17529 657 647 -22153 -27315 0 0 *5A
1580341997.14,$M4.1 17530 659 661 -22153 -27315 0 0 *58
1580341998.25,$M4.1 17531 659 657 -22153 -27315 0 0 *5C
1580341999.4,$M4.1 17532 657 653 -22153 -27315 0 0 *55
1580342000.54,$M4.1 17533 657 653 -22153 -27315 0 0 *54
1580342001.69,$M4.1 17534 657 657 -22153 -27315 0 0 *57
1580342002.8,$M4.1 17535 659 661 -22153 -27315 0 0 *5D
1580342003.93,$M4.1 17536 659 665 -22153 -27315 0 0 *5A
1580342005.07,$M4.1 17537 661 661 -22153 -27315 0 0 *54
1580342006.2,$M4.1 17538 659 661 -22153 -27315 0 0 *50
1580342007.34,$M4.1 17539 661 665 -22153 -27315 0 0 *5E
1580342008.45,$M4.1 17540 659 669 -22153 -27315 0 0 *57
1580342009.6,$M4.1 17541 661 673 -22153 -27315 0 0 *56
1580342010.75,$M4.1 17542 661 669 -22153 -27315 0 0 *5E
1580342011.88,$M4.1 17543 661 669 -22153 -27315 0 0 *5F
1580342013.03,$M4.1 17544 661 673 -22153 -27315 0 0 *53
1580342014.18,$M4.1 17545 661 673 -22153 -27315 0 0 *52
1580342015.28,$M4.1 17546 665 679 -22153 -27315 0 0 *5F
1580342016.4,$M4.1 17547 665 679 -22153 -27315 0 0 *5E
1580342017.49,$M4.1 17548 663 675 -22153 -27315 0 0 *5B
1580342018.59,$M4.1 17549 663 675 -22153 -27315 0 0 *5A
1580342019.67,$M4.1 17550 663 675 -22153 -27315 0 0 *52
1580342020.79,$M4.1 17551 663 673 -22153 -27315 0 0 *55
1580342021.91,$M4.1 17552 663 669 -22153 -27315 0 0 *5D
1580342023.02,$M4.1 17553 663 665 -22153 -27315 0 0 *50
1580342024.17,$M4.1 17554 665 661 -22153 -27315 0 0 *55
1580342025.32,$M4.1 17555 665 665 -22153 -27315 0 0 *50
1580342026.46,$M4.1 17556 665 657 -22153 -27315 0 0 *52
1580342027.57,$M4.1 17557 663 657 -22153 -27315 0 0 *55
1580342028.71,$M4.1 17558 663 651 -22153 -27315 0 0 *5C
1580342029.84,$M4.1 17559 665 647 -22153 -27315 0 0 *5C
1580342030.97,$M4.1 17560 663 651 -22153 -27315 0 0 *57
1580342032.12,$M4.1 17561 665 661 -22153 -27315 0 0 *53
1580342033.25,$M4.1 17562 665 669 -22153 -27315 0 0 *58
1580342034.39,$M4.1 17563 665 669 -22153 -27315 0 0 *59
1580342035.51,$M4.1 17564 665 679 -22153 -27315 0 0 *5F
1580342036.62,$M4.1 17565 667 691 -22153 -27315 0 0 *5A
1580342037.74,$M4.1 17566 667 669 -22153 -27315 0 0 *5E
1580342038.87,$M4.1 17567 667 665 -22153 -27315 0 0 *53
1580342039.99,$M4.1 17568 667 669 -22153 -27315 0 0 *50
1580342041.11,$M4.1 17569 667 669 -22153 -27315 0 0 *51
1580342042.22,$M4.1 17570 671 673 -22153 -27315 0 0 *55
1580342043.31,$M4.1 17571 671 675 -22153 -27315 0 0 *52
1580342044.44,$M4.1 17572 667 665 -22153 -27315 0 0 *57
1580342045.56,$M4.1 17573 667 673 -22153 -27315 0 0 *51
1580342046.69,$M4.1 17574 667 673 -22153 -27315 0 0 *56
1580342047.78,$M4.1 17575 667 679 -22153 -27315 0 0 *5D
1580342048.86,$M4.1 17576 671 679 -22153 -27315 0 0 *59
1580342049.97,$M4.1 17577 671 679 -22153 -27315 0 0 *58
1580342051.05,$M4.1 17578 671 683 -22153 -27315 0 0 *52
1580342052.15,$M4.1 17579 667 675 -22153 -27315 0 0 *5D
1580342053.25,$M4.1 17580 673 679 -22153 -27315 0 0 *52
1580342054.37,$M4.1 17581 673 679 -22153 -27315 0 0 *53
1580342055.52,$M4.1 17582 673 669 -22153 -27315 0 0 *51
1580342056.62,$M4.1 17583 673 675 -22153 -27315 0 0 *5D
1580342057.74,$M4.1 17584 673 683 -22153 -27315 0 0 *53
1580342058.86,$M4.1 17585 673 679 -22153 -27315 0 0 *57
1580342059.97,$M4.1 17586 675 691 -22153 -27315 0 0 *54
1580342061.09,$M4.1 17587 673 683 -22153 -27315 0 0 *50
1580342062.21,$M4.1 17588 673 683 -22153 -27315 0 0 *5F
1580342063.31,$M4.1 17589 673 683 -22153 -27315 0 0 *5E
1580342064.41,$M4.1 17590 675 683 -22153 -27315 0 0 *50
1580342065.5,$M4.1 17591 675 675 -22153 -27315 0 0 *58
1580342066.64,$M4.1 17592 673 673 -22153 -27315 0 0 *5B
1580342067.78,$M4.1 17593 677 661 -22153 -27315 0 0 *5D
1580342068.9,$M4.1 17594 675 653 -22153 -27315 0 0 *59
1580342070.01,$M4.1 17595 675 647 -22153 -27315 0 0 *5D
1580342071.13,$M4.1 17596 675 647 -22153 -27315 0 0 *5E
1580342072.28,$M4.1 17597 673 639 -22153 -27315 0 0 *50
1580342073.41,$M4.1 17598 673 639 -22153 -27315 0 0 *5F
1580342074.54,$M4.1 17599 675 635 -22153 -27315 0 0 *54
1580342075.69,$M4.1 17600 673 635 -22153 -27315 0 0 *51
1580342076.81,$M4.1 17601 675 635 -22153 -27315 0 0 *56
1580342077.91,$M4.1 17602 675 629 -22153 -27315 0 0 *58
1580342079.03,$M4.1 17603 673 625 -22153 -27315 0 0 *53
1580342080.18,$M4.1 17604 673 635 -22153 -27315 0 0 *55
1580342081.31,$M4.1 17605 673 633 -22153 -27315 0 0 *52
1580342082.46,$M4.1 17606 673 635 -22153 -27315 0 0 *57
1580342083.58,$M4.1 17607 671 635 -22153 -27315 0 0 *54
1580342084.71,$M4.1 17608 673 633 -22153 -27315 0 0 *5F
1580342085.8,$M4.1 17609 671 633 -22153 -27315 0 0 *5C
1580342086.93,$M4.1 17610 673 633 -22153 -27315 0 0 *56
1580342088.05,$M4.1 17611 673 625 -22153 -27315 0 0 *50
1580342089.16,$M4.1 17612 673 629 -22153 -27315 0 0 *5F
1580342090.27,$M4.1 17613 671 625 -22153 -27315 0 0 *50
1580342091.37,$M4.1 17614 671 629 -22153 -27315 0 0 *5B
1580342092.47,$M4.1 17615 671 633 -22153 -27315 0 0 *51
1580342093.62,$M4.1 17616 673 635 -22153 -27315 0 0 *56
1580342094.73,$M4.1 17617 671 635 -22153 -27315 0 0 *55
1580342095.85,$M4.1 17618 671 643 -22153 -27315 0 0 *5B
1580342097.0,$M4.1 17619 673 639 -22153 -27315 0 0 *55
1580342098.12,$M4.1 17620 671 647 -22153 -27315 0 0 *54
1580342099.27,$M4.1 17621 673 651 -22153 -27315 0 0 *50
1580342100.39,$M4.1 17622 671 657 -22153 -27315 0 0 *57
1580342101.5,$M4.1 17623 675 665 -22153 -27315 0 0 *53
1580342102.65,$M4.1 17624 673 665 -22153 -27315 0 0 *52
1580342103.77,$M4.1 17625 673 675 -22153 -27315 0 0 *52
1580342104.85,$M4.1 17626 675 683 -22153 -27315 0 0 *5E
1580342105.97,$M4.1 17627 673 675 -22153 -27315 0 0 *50
1580342107.09,$M4.1 17628 673 679 -22153 -27315 0 0 *53
1580342108.19,$M4.1 17629 675 675 -22153 -27315 0 0 *58
1580342109.27,$M4.1 17630 675 675 -22153 -27315 0 0 *50
1580342110.36,$M4.1 17631 675 675 -22153 -27315 0 0 *51
1580342111.51,$M4.1 17632 673 665 -22153 -27315 0 0 *55
1580342112.61,$M4.1 17633 675 679 -22153 -27315 0 0 *5F
1580342113.73,$M4.1 17634 675 673 -22153 -27315 0 0 *52
1580342114.83,$M4.1 17635 675 683 -22153 -27315 0 0 *5C
1580342115.91,$M4.1 17636 675 683 -22153 -27315 0 0 *5F
1580342117.06,$M4.1 17637 677 687 -22153 -27315 0 0 *58
1580342118.16,$M4.1 17638 679 687 -22153 -27315 0 0 *59
1580342119.28,$M4.1 17639 677 683 -22153 -27315 0 0 *52
1580342120.4,$M4.1 17640 679 691 -22153 -27315 0 0 *51
1580342121.5,$M4.1 17641 679 691 -22153 -27315 0 0 *50
1580342122.62,$M4.1 17642 679 687 -22153 -27315 0 0 *54
1580342123.73,$M4.1 17643 679 691 -22153 -27315 0 0 *52
1580342124.85,$M4.1 17644 679 687 -22153 -27315 0 0 *52
1580342125.98,$M4.1 17645 677 691 -22153 -27315 0 0 *5A
1580342127.09,$M4.1 17646 677 709 -22153 -27315 0 0 *59
1580342128.19,$M4.1 17647 679 709 -22153 -27315 0 0 *56
1580342129.3,$M4.1 17648 681 697 -22153 -27315 0 0 *58
1580342130.44,$M4.1 17649 681 691 -22153 -27315 0 0 *5F
1580342131.55,$M4.1 17650 683 691 -22153 -27315 0 0 *55
1580342132.69,$M4.1 17651 681 687 -22153 -27315 0 0 *51
1580342133.81,$M4.1 17652 681 683 -22153 -27315 0 0 *56
1580342134.94,$M4.1 17653 681 691 -22153 -27315 0 0 *54
1580342136.09,$M4.1 17654 681 687 -22153 -27315 0 0 *54
1580342137.17,$M4.1 17655 679 675 -22153 -27315 0 0 *5F
1580342138.31,$M4.1 17656 681 673 -22153 -27315 0 0 *5D
1580342139.39,$M4.1 17657 683 675 -22153 -27315 0 0 *58
1580342140.51,$M4.1 17658 681 679 -22153 -27315 0 0 *59
1580342141.63,$M4.1 17659 681 679 -22153 -27315 0 0 *58
1580342142.73,$M4.1 17660 681 683 -22153 -27315 0 0 *57
1580342143.88,$M4.1 17661 681 687 -22153 -27315 0 0 *52
1580342145.01,$M4.1 17662 681 687 -22153 -27315 0 0 *51
1580342146.13,$M4.1 17663 683 691 -22153 -27315 0 0 *55
1580342147.24,$M4.1 17664 681 679 -22153 -27315 0 0 *56
1580342148.33,$M4.1 17665 683 679 -22153 -27315 0 0 *55
1580342149.41,$M4.1 17666 683 675 -22153 -27315 0 0 *5A
1580342150.55,$M4.1 17667 683 673 -22153 -27315 0 0 *5D
1580342151.66,$M4.1 17668 683 673 -22153 -27315 0 0 *52
1580342152.78,$M4.1 17669 683 673 -22153 -27315 0 0 *53
1580342153.9,$M4.1 17670 683 673 -22153 -27315 0 0 *5B
1580342155.02,$M4.1 17671 683 669 -22153 -27315 0 0 *51
1580342156.13,$M4.1 17672 683 665 -22153 -27315 0 0 *5E
1580342157.27,$M4.1 17673 681 653 -22153 -27315 0 0 *58
1580342158.4,$M4.1 17674 683 651 -22153 -27315 0 0 *5F
1580342159.53,$M4.1 17675 681 643 -22153 -27315 0 0 *5F
1580342160.68,$M4.1 17676 681 643 -22153 -27315 0 0 *5C
1580342161.82,$M4.1 17677 681 639 -22153 -27315 0 0 *50
1580342162.96,$M4.1 17678 681 639 -22153 -27315 0 0 *5F
1580342164.1,$M4.1 17679 681 639 -22153 -27315 0 0 *5E
1580342165.23,$M4.1 17680 681 643 -22153 -27315 0 0 *55
1580342166.38,$M4.1 17681 681 647 -22153 -27315 0 0 *50
1580342167.51,$M4.1 17682 681 657 -22153 -27315 0 0 *52
1580342168.63,$M4.1 17683 679 669 -22153 -27315 0 0 *59
1580342169.73,$M4.1 17684 681 675 -22153 -27315 0 0 *54
1580342170.85,$M4.1 17685 681 675 -22153 -27315 0 0 *55
1580342171.98,$M4.1 17686 681 687 -22153 -27315 0 0 *5B
1580342173.1,$M4.1 17687 681 683 -22153 -27315 0 0 *5E
1580342174.2,$M4.1 17688 681 683 -22153 -27315 0 0 *51
1580342175.35,$M4.1 17689 681 691 -22153 -27315 0 0 *53
1580342176.47,$M4.1 17690 683 687 -22153 -27315 0 0 *5E
1580342177.57,$M4.1 17691 681 683 -22153 -27315 0 0 *59
1580342178.67,$M4.1 17692 683 679 -22153 -27315 0 0 *5D
1580342179.77,$M4.1 17693 681 679 -22153 -27315 0 0 *5E
1580342180.89,$M4.1 17694 683 673 -22153 -27315 0 0 *51
1580342182.04,$M4.1 17695 681 661 -22153 -27315 0 0 *51
1580342183.16,$M4.1 17696 683 657 -22153 -27315 0 0 *55
1580342184.26,$M4.1 17697 683 653 -22153 -27315 0 0 *50
1580342185.41,$M4.1 17698 681 651 -22153 -27315 0 0 *5F
1580342186.52,$M4.1 17699 683 643 -22153 -27315 0 0 *5F
1580342187.67,$M4.1 17700 681 643 -22153 -27315 0 0 *5C
1580342188.81,$M4.1 17701 681 639 -22153 -27315 0 0 *50
1580342189.95,$M4.1 17702 681 635 -22153 -27315 0 0 *5F
1580342191.07,$M4.1 17703 681 633 -22153 -27315 0 0 *58
1580342192.21,$M4.1 17704 681 639 -22153 -27315 0 0 *55
1580342193.35,$M4.1 17705 681 639 -22153 -27315 0 0 *54
1580342194.49,$M4.1 17706 681 639 -22153 -27315 0 0 *57
1580342195.62,$M4.1 17707 681 639 -22153 -27315 0 0 *56
1580342196.74,$M4.1 17708 679 635 -22153 -27315 0 0 *52
1580342197.85,$M4.1 17709 679 639 -22153 -27315 0 0 *5F
1580342198.96,$M4.1 17710 679 639 -22153 -27315 0 0 *57
1580342200.07,$M4.1 17711 679 643 -22153 -27315 0 0 *5B
1580342201.19,$M4.1 17712 679 647 -22153 -27315 0 0 *5C
1580342202.31,$M4.1 17713 679 651 -22153 -27315 0 0 *5A
1580342203.46,$M4.1 17714 677 651 -22153 -27315 0 0 *53
1580342204.56,$M4.1 17715 679 657 -22153 -27315 0 0 *5A
1580342205.68,$M4.1 17716 679 657 -22153 -27315 0 0 *59
1580342206.79,$M4.1 17717 679 661 -22153 -27315 0 0 *5D
1580342207.89,$M4.1 17718 679 669 -22153 -27315 0 0 *5A
1580342209.01,$M4.1 17719 679 673 -22153 -27315 0 0 *50
1580342210.11,$M4.1 17720 679 673 -22153 -27315 0 0 *5A
1580342211.23,$M4.1 17721 679 673 -22153 -27315 0 0 *5B
1580342212.35,$M4.1 17722 679 669 -22153 -27315 0 0 *53
1580342213.43,$M4.1 17723 679 675 -22153 -27315 0 0 *5F
1580342214.53,$M4.1 17724 681 679 -22153 -27315 0 0 *53
1580342215.65,$M4.1 17725 681 679 -22153 -27315 0 0 *52
1580342216.75,$M4.1 17726 681 675 -22153 -27315 0 0 *5D
1580342217.9,$M4.1 17727 681 665 -22153 -27315 0 0 *5D
1580342219.02,$M4.1 17728 683 657 -22153 -27315 0 0 *51
1580342220.15,$M4.1 17729 681 661 -22153 -27315 0 0 *57
1580342221.27,$M4.1 17730 683 661 -22153 -27315 0 0 *5D
1580342222.39,$M4.1 17731 683 661 -22153 -27315 0 0 *5C
1580342223.52,$M4.1 17732 681 661 -22153 -27315 0 0 *5D
1580342224.67,$M4.1 17733 681 665 -22153 -27315 0 0 *58
1580342225.77,$M4.1 17734 683 669 -22153 -27315 0 0 *51
1580342226.89,$M4.1 17735 679 669 -22153 -27315 0 0 *55
1580342228.02,$M4.1 17736 681 673 -22153 -27315 0 0 *5A
1580342229.17,$M4.1 17737 681 673 -22153 -27315 0 0 *5B
1580342230.27,$M4.1 17738 681 675 -22153 -27315 0 0 *52
1580342231.39,$M4.1 17739 681 675 -22153 -27315 0 0 *53
1580342232.49,$M4.1 17740 681 675 -22153 -27315 0 0 *5D
1580342233.61,$M4.1 17741 679 673 -22153 -27315 0 0 *5D
1580342234.72,$M4.1 17742 681 675 -22153 -27315 0 0 *5F
1580342235.86,$M4.1 17743 681 673 -22153 -27315 0 0 *58
1580342236.99,$M4.1 17744 681 669 -22153 -27315 0 0 *54
1580342238.14,$M4.1 17745 681 665 -22153 -27315 0 0 *59
1580342239.26,$M4.1 17746 683 665 -22153 -27315 0 0 *58
1580342240.38,$M4.1 17747 683 669 -22153 -27315 0 0 *55
1580342241.48,$M4.1 17748 681 675 -22153 -27315 0 0 *55
1580342242.59,$M4.1 17749 681 675 -22153 -27315 0 0 *54
1580342243.69,$M4.1 17750 681 679 -22153 -27315 0 0 *50
1580342244.81,$M4.1 17751 681 679 -22153 -27315 0 0 *51
1580342245.95,$M4.1 17752 681 691 -22153 -27315 0 0 *54
1580342247.06,$M4.1 17753 683 691 -22153 -27315 0 0 *57
1580342248.18,$M4.1 17754 683 691 -22153 -27315 0 0 *50
1580342249.28,$M4.1 17755 683 693 -22153 -27315 0 0 *53
1580342250.38,$M4.1 17756 681 683 -22153 -27315 0 0 *53
1580342251.48,$M4.1 17757 683 679 -22153 -27315 0 0 *55
1580342252.59,$M4.1 17758 681 679 -22153 -27315 0 0 *58
1580342253.67,$M4.1 17759 683 683 -22153 -27315 0 0 *5E
1580342254.77,$M4.1 17760 683 679 -22153 -27315 0 0 *51
1580342255.89,$M4.1 17761 683 687 -22153 -27315 0 0 *51
1580342257.01,$M4.1 17762 683 687 -22153 -27315 0 0 *52
1580342258.15,$M4.1 17763 687 687 -22153 -27315 0 0 *57
1580342259.27,$M4.1 17764 687 683 -22153 -27315 0 0 *54
1580342260.39,$M4.1 17765 689 691 -22153 -27315 0 0 *58
1580342261.52,$M4.1 17766 687 687 -22153 -27315 0 0 *52
1580342262.67,$M4.1 17767 687 687 -22153 -27315 0 0 *53
1580342263.79,$M4.1 17768 687 683 -22153 -27315 0 0 *58
1580342264.91,$M4.1 17769 687 683 -22153 -27315 0 0 *59
1580342266.04,$M4.1 17770 687 691 -22153 -27315 0 0 *52
1580342267.16,$M4.1 17771 687 697 -22153 -27315 0 0 *55
1580342268.26,$M4.1 17772 689 701 -22153 -27315 0 0 *56
1580342269.36,$M4.1 17773 687 683 -22153 -27315 0 0 *52
1580342270.48,$M4.1 17774 687 675 -22153 -27315 0 0 *5C
1580342271.59,$M4.1 17775 689 673 -22153 -27315 0 0 *55
1580342272.7,$M4.1 17776 689 675 -22153 -27315 0 0 *50
1580342273.83,$M4.1 17777 687 669 -22153 -27315 0 0 *52
1580342274.98,$M4.1 17778 687 657 -22153 -27315 0 0 *50
1580342276.11,$M4.1 17779 687 653 -22153 -27315 0 0 *55
1580342277.26,$M4.1 17780 687 657 -22153 -27315 0 0 *57
1580342278.39,$M4.1 17781 687 669 -22153 -27315 0 0 *5B
1580342279.51,$M4.1 17782 687 675 -22153 -27315 0 0 *55
1580342280.6,$M4.1 17783 689 683 -22153 -27315 0 0 *53
1580342281.73,$M4.1 17784 689 673 -22153 -27315 0 0 *5B
1580342282.81,$M4.1 17785 689 683 -22153 -27315 0 0 *55
1580342283.92,$M4.1 17786 689 683 -22153 -27315 0 0 *56
1580342285.0,$M4.1 17787 689 683 -22153 -27315 0 0 *57
1580342286.12,$M4.1 17788 689 691 -22153 -27315 0 0 *5B
1580342287.23,$M4.1 17789 689 687 -22153 -27315 0 0 *5D
1580342288.37,$M4.1 17790 689 687 -22153 -27315 0 0 *55
1580342289.49,$M4.1 17791 689 687 -22153 -27315 0 0 *54
1580342290.57,$M4.1 17792 689 693 -22153 -27315 0 0 *52
1580342291.7,$M4.1 17793 689 687 -22153 -27315 0 0 *56
1580342292.82,$M4.1 17794 689 691 -22153 -27315 0 0 *56
1580342293.94,$M4.1 17795 689 687 -22153 -27315 0 0 *50
