1517383094.65,$M4.1 7355 749 593 -22153 -27315 0 0 *62
1517383095.78,$M4.1 7356 747 593 -22153 -27315 0 0 *6F
1517383096.92,$M4.1 7357 747 593 -22153 -27315 0 0 *6E
1517383098.0,$M4.1 7358 751 595 -22153 -27315 0 0 *60
1517383099.13,$M4.1 7359 749 593 -22153 -27315 0 0 *6E
1517383100.25,$M4.1 7360 749 595 -22153 -27315 0 0 *62
1517383101.37,$M4.1 7361 749 595 -22153 -27315 0 0 *63
1517383102.49,$M4.1 7362 749 595 -22153 -27315 0 0 *60
1517383103.59,$M4.1 7363 749 595 -22153 -27315 0 0 *61
1517383104.74,$M4.1 7364 747 593 -22153 -27315 0 0 *6E
1517383105.87,$M4.1 7365 747 593 -22153 -27315 0 0 *6F
1517383106.97,$M4.1 7366 747 599 -22153 -27315 0 0 *66
1517383108.11,$M4.1 7367 747 589 -22153 -27315 0 0 *66
1517383109.25,$M4.1 7368 749 589 -22153 -27315 0 0 *67
1517383110.39,$M4.1 7369 749 593 -22153 -27315 0 0 *6D
1517383111.52,$M4.1 7370 747 589 -22153 -27315 0 0 *60
1517383112.64,$M4.1 7371 749 595 -22153 -27315 0 0 *62
1517383113.76,$M4.1 7372 749 599 -22153 -27315 0 0 *6D
1517383114.89,$M4.1 7373 747 593 -22153 -27315 0 0 *68
1517383116.04,$M4.1 7374 749 593 -22153 -27315 0 0 *61
1517383117.17,$M4.1 7375 749 593 -22153 -27315 0 0 *60
1517383118.3,$M4.1 7376 747 589 -22153 -27315 0 0 *66
1517383119.42,$M4.1 7377 749 595 -22153 -27315 0 0 *64
1517383120.56,$M4.1 7378 747 589 -22153 -27315 0 0 *68
1517383121.7,$M4.1 7379 749 593 -22153 -27315 0 0 *6C
1517383122.84,$M4.1 7380 749 593 -22153 -27315 0 0 *6A
1517383123.97,$M4.1 7381 747 589 -22153 -27315 0 0 *6E
1517383125.12,$M4.1 7382 747 589 -22153 -27315 0 0 *6D
1517383126.25,$M4.1 7383 747 585 -22153 -27315 0 0 *60
1517383127.39,$M4.1 7384 747 589 -22153 -27315 0 0 *6B
1517383128.52,$M4.1 7385 747 589 -22153 -27315 0 0 *6A
1517383129.65,$M4.1 7386 749 593 -22153 -27315 0 0 *6C
1517383130.79,$M4.1 7387 747 585 -22153 -27315 0 0 *64
1517383131.92,$M4.1 7388 747 585 -22153 -27315 0 0 *6B
1517383133.05,$M4.1 7389 747 585 -22153 -27315 0 0 *6A
1517383134.19,$M4.1 7390 747 593 -22153 -27315 0 0 *65
1517383135.32,$M4.1 7391 747 589 -22153 -27315 0 0 *6F
1517383136.45,$M4.1 7392 747 589 -22153 -27315 0 0 *6C
1517383137.6,$M4.1 7393 747 593 -22153 -27315 0 0 *66
1517383138.73,$M4.1 7394 747 589 -22153 -27315 0 0 *6A
1517383139.85,$M4.1 7395 749 599 -22153 -27315 0 0 *64
1517383140.95,$M4.1 7396 747 599 -22153 -27315 0 0 *69
1517383142.09,$M4.1 7397 747 593 -22153 -27315 0 0 *62
1517383143.23,$M4.1 7398 749 593 -22153 -27315 0 0 *63
1517383144.37,$M4.1 7399 749 593 -22153 -27315 0 0 *62
1517383145.49,$M4.1 7400 745 589 -22153 -27315 0 0 *62
1517383146.6,$M4.1 7401 745 593 -22153 -27315 0 0 *68
1517383147.74,$M4.1 7402 747 593 -22153 -27315 0 0 *69
1517383148.87,$M4.1 7403 747 593 -22153 -27315 0 0 *68
1517383150.0,$M4.1 7404 747 589 -22153 -27315 0 0 *64
1517383151.15,$M4.1 7405 749 593 -22153 -27315 0 0 *60
1517383152.29,$M4.1 7406 747 589 -22153 -27315 0 0 *66
1517383153.42,$M4.1 7407 747 593 -22153 -27315 0 0 *6C
1517383154.55,$M4.1 7408 747 593 -22153 -27315 0 0 *63
1517383155.67,$M4.1 7409 747 595 -22153 -27315 0 0 *64
1517383156.77,$M4.1 7410 749 599 -22153 -27315 0 0 *6E
1517383157.89,$M4.1 7411 745 593 -22153 -27315 0 0 *69
1517383159.04,$M4.1 7412 747 593 -22153 -27315 0 0 *68
1517383160.17,$M4.1 7413 747 589 -22153 -27315 0 0 *62
1517383161.3,$M4.1 7414 747 589 -22153 -27315 0 0 *65
1517383162.42,$M4.1 7415 745 589 -22153 -27315 0 0 *66
1517383163.54,$M4.1 7416 745 593 -22153 -27315 0 0 *6E
1517383164.66,$M4.1 7417 745 589 -22153 -27315 0 0 *64
1517383165.76,$M4.1 7418 745 589 -22153 -27315 0 0 *6B
1517383166.87,$M4.1 7419 745 589 -22153 -27315 0 0 *6A
1517383168.01,$M4.1 7420 747 589 -22153 -27315 0 0 *62
1517383169.12,$M4.1 7421 749 595 -22153 -27315 0 0 *60
1517383170.26,$M4.1 7422 747 593 -22153 -27315 0 0 *6B
1517383171.38,$M4.1 7423 747 595 -22153 -27315 0 0 *6C
1517383172.51,$M4.1 7424 747 593 -22153 -27315 0 0 *6D
1517383173.62,$M4.1 7425 745 593 -22153 -27315 0 0 *6E
1517383174.74,$M4.1 7426 745 593 -22153 -27315 0 0 *6D
1517383175.84,$M4.1 7427 745 589 -22153 -27315 0 0 *67
1517383176.98,$M4.1 7428 747 585 -22153 -27315 0 0 *66
1517383178.11,$M4.1 7429 743 585 -22153 -27315 0 0 *63
1517383179.23,$M4.1 7430 745 589 -22153 -27315 0 0 *61
1517383180.36,$M4.1 7431 747 589 -22153 -27315 0 0 *62
1517383181.48,$M4.1 7432 745 589 -22153 -27315 0 0 *63
1517383182.59,$M4.1 7433 745 589 -22153 -27315 0 0 *62
1517383183.7,$M4.1 7434 745 589 -22153 -27315 0 0 *65
1517383184.81,$M4.1 7435 745 593 -22153 -27315 0 0 *6F
1517383185.93,$M4.1 7436 745 593 -22153 -27315 0 0 *6C
1517383187.06,$M4.1 7437 747 589 -22153 -27315 0 0 *64
1517383188.2,$M4.1 7438 743 581 -22153 -27315 0 0 *67
1517383189.33,$M4.1 7439 747 585 -22153 -27315 0 0 *66
1517383190.46,$M4.1 7440 747 589 -22153 -27315 0 0 *64
1517383191.61,$M4.1 7441 747 589 -22153 -27315 0 0 *65
1517383192.71,$M4.1 7442 745 589 -22153 -27315 0 0 *64
1517383193.83,$M4.1 7443 745 589 -22153 -27315 0 0 *65
1517383194.95,$M4.1 7444 745 585 -22153 -27315 0 0 *6E
1517383196.07,$M4.1 7445 745 589 -22153 -27315 0 0 *63
1517383197.18,$M4.1 7446 745 589 -22153 -27315 0 0 *60
1517383198.28,$M4.1 7447 745 589 -22153 -27315 0 0 *61
1517383199.4,$M4.1 7448 745 589 -22153 -27315 0 0 *6E
1517383200.52,$M4.1 7449 745 589 -22153 -27315 0 0 *6F
1517383201.63,$M4.1 7450 745 589 -22153 -27315 0 0 *67
1517383202.77,$M4.1 7451 743 585 -22153 -27315 0 0 *6C
1517383203.9,$M4.1 7452 743 581 -22153 -27315 0 0 *6B
1517383205.04,$M4.1 7453 743 581 -22153 -27315 0 0 *6A
1517383206.17,$M4.1 7454 747 585 -22153 -27315 0 0 *6D
1517383207.27,$M4.1 7455 745 585 -22153 -27315 0 0 *6E
1517383208.4,$M4.1 7456 743 585 -22153 -27315 0 0 *6B
1517383209.52,$M4.1 7457 745 589 -22153 -27315 0 0 *60
1517383210.62,$M4.1 7458 745 585 -22153 -27315 0 0 *63
1517383211.74,$M4.1 7459 745 585 -22153 -27315 0 0 *62
1517383212.84,$M4.1 7460 745 585 -22153 -27315 0 0 *68
1517383213.96,$M4.1 7461 745 589 -22153 -27315 0 0 *65
1517383215.07,$M4.1 7462 745 589 -22153 -27315 0 0 *66
1517383216.19,$M4.1 7463 745 585 -22153 -27315 0 0 *6B
1517383217.31,$M4.1 7464 743 585 -22153 -27315 0 0 *6A
1517383218.44,$M4.1 7465 743 581 -22153 -27315 0 0 *6F
1517383219.58,$M4.1 7466 743 581 -22153 -27315 0 0 *6C
1517383220.71,$M4.1 7467 743 589 -22153 -27315 0 0 *65
1517383221.81,$M4.1 7468 743 595 -22153 -27315 0 0 *67
1517383222.93,$M4.1 7469 743 599 -22153 -27315 0 0 *6A
1517383224.01,$M4.1 7470 745 599 -22153 -27315 0 0 *64
1517383225.13,$M4.1 7471 743 599 -22153 -27315 0 0 *63
1517383226.22,$M4.1 7472 745 595 -22153 -27315 0 0 *6A
1517383227.3,$M4.1 7473 745 599 -22153 -27315 0 0 *67
1517383228.39,$M4.1 7474 745 599 -22153 -27315 0 0 *60
1517383229.47,$M4.1 7475 745 599 -22153 -27315 0 0 *61
1517383230.59,$M4.1 7476 745 593 -22153 -27315 0 0 *68
1517383231.72,$M4.1 7477 743 585 -22153 -27315 0 0 *68
1517383232.85,$M4.1 7478 743 589 -22153 -27315 0 0 *6B
1517383233.97,$M4.1 7479 745 593 -22153 -27315 0 0 *67
1517383235.09,$M4.1 7480 743 595 -22153 -27315 0 0 *61
1517383236.17,$M4.1 7481 745 595 -22153 -27315 0 0 *66
1517383237.26,$M4.1 7482 745 595 -22153 -27315 0 0 *65
1517383238.38,$M4.1 7483 743 595 -22153 -27315 0 0 *62
1517383239.46,$M4.1 7484 745 595 -22153 -27315 0 0 *63
1517383240.59,$M4.1 7485 743 593 -22153 -27315 0 0 *62
1517383241.71,$M4.1 7486 743 595 -22153 -27315 0 0 *67
1517383242.81,$M4.1 7487 743 595 -22153 -27315 0 0 *66
1517383243.93,$M4.1 7488 745 593 -22153 -27315 0 0 *69
1517383245.05,$M4.1 7489 745 593 -22153 -27315 0 0 *68
1517383246.17,$M4.1 7490 745 589 -22153 -27315 0 0 *6B
1517383247.3,$M4.1 7491 743 585 -22153 -27315 0 0 *60
1517383248.41,$M4.1 7492 745 585 -22153 -27315 0 0 *65
1517383249.53,$M4.1 7493 743 585 -22153 -27315 0 0 *62
1517383250.67,$M4.1 7494 743 585 -22153 -27315 0 0 *65
1517383251.78,$M4.1 7495 745 589 -22153 -27315 0 0 *6E
1517383252.9,$M4.1 7496 745 589 -22153 -27315 0 0 *6D
1517383254.03,$M4.1 7497 743 585 -22153 -27315 0 0 *66
1517383255.15,$M4.1 7498 745 589 -22153 -27315 0 0 *63
1517383256.27,$M4.1 7499 743 581 -22153 -27315 0 0 *6C
1517383257.39,$M4.1 7500 745 585 -22153 -27315 0 0 *6F
1517383258.52,$M4.1 7501 743 581 -22153 -27315 0 0 *6C
1517383259.64,$M4.1 7502 743 585 -22153 -27315 0 0 *6B
1517383260.77,$M4.1 7503 743 581 -22153 -27315 0 0 *6E
1517383261.9,$M4.1 7504 743 585 -22153 -27315 0 0 *6D
1517383263.04,$M4.1 7505 743 585 -22153 -27315 0 0 *6C
1517383264.15,$M4.1 7506 743 585 -22153 -27315 0 0 *6F
1517383265.29,$M4.1 7507 743 585 -22153 -27315 0 0 *6E
1517383266.4,$M4.1 7508 745 593 -22153 -27315 0 0 *60
1517383267.54,$M4.1 7509 743 585 -22153 -27315 0 0 *60
1517383268.67,$M4.1 7510 743 585 -22153 -27315 0 0 *68
1517383269.77,$M4.1 7511 745 585 -22153 -27315 0 0 *6F
1517383270.9,$M4.1 7512 743 589 -22153 -27315 0 0 *66
1517383272.04,$M4.1 7513 747 585 -22153 -27315 0 0 *6F
1517383273.14,$M4.1 7514 745 585 -22153 -27315 0 0 *6A
1517383274.26,$M4.1 7515 745 589 -22153 -27315 0 0 *67
1517383275.39,$M4.1 7516 743 589 -22153 -27315 0 0 *62
1517383276.52,$M4.1 7517 743 585 -22153 -27315 0 0 *6F
1517383277.66,$M4.1 7518 743 585 -22153 -27315 0 0 *60
1517383278.79,$M4.1 7519 743 585 -22153 -27315 0 0 *61
1517383279.92,$M4.1 7520 743 593 -22153 -27315 0 0 *6C
1517383281.06,$M4.1 7521 743 593 -22153 -27315 0 0 *6D
1517383282.19,$M4.1 7522 743 593 -22153 -27315 0 0 *6E
1517383283.27,$M4.1 7523 745 595 -22153 -27315 0 0 *6F
1517383284.41,$M4.1 7524 743 585 -22153 -27315 0 0 *6F
1517383285.54,$M4.1 7525 743 589 -22153 -27315 0 0 *62
1517383286.67,$M4.1 7526 743 589 -22153 -27315 0 0 *61
1517383287.76,$M4.1 7527 745 599 -22153 -27315 0 0 *67
1517383288.89,$M4.1 7528 743 585 -22153 -27315 0 0 *63
1517383290.03,$M4.1 7529 743 593 -22153 -27315 0 0 *65
1517383291.14,$M4.1 7530 745 589 -22153 -27315 0 0 *60
1517383292.28,$M4.1 7531 743 585 -22153 -27315 0 0 *6B
1517383293.38,$M4.1 7532 741 585 -22153 -27315 0 0 *6A
1517383294.51,$M4.1 7533 743 585 -22153 -27315 0 0 *69
1517383295.64,$M4.1 7534 743 585 -22153 -27315 0 0 *6E
1517383296.76,$M4.1 7535 745 589 -22153 -27315 0 0 *65
1517383297.88,$M4.1 7536 745 593 -22153 -27315 0 0 *6D
1517383299.0,$M4.1 7537 743 585 -22153 -27315 0 0 *6D
1517383300.11,$M4.1 7538 745 589 -22153 -27315 0 0 *68
1517383301.25,$M4.1 7539 743 589 -22153 -27315 0 0 *6F
1517383302.38,$M4.1 7540 743 585 -22153 -27315 0 0 *6D
1517383303.5,$M4.1 7541 745 589 -22153 -27315 0 0 *66
1517383304.63,$M4.1 7542 743 585 -22153 -27315 0 0 *6F
1517383305.76,$M4.1 7543 743 581 -22153 -27315 0 0 *6A
1517383306.9,$M4.1 7544 743 585 -22153 -27315 0 0 *69
1517383308.03,$M4.1 7545 743 589 -22153 -27315 0 0 *64
1517383309.16,$M4.1 7546 743 585 -22153 -27315 0 0 *6B
1517383310.28,$M4.1 7547 743 585 -22153 -27315 0 0 *6A
1517383311.41,$M4.1 7548 743 585 -22153 -27315 0 0 *65
1517383312.55,$M4.1 7549 743 585 -22153 -27315 0 0 *64
1517383313.68,$M4.1 7550 743 585 -22153 -27315 0 0 *6C
1517383314.8,$M4.1 7551 745 585 -22153 -27315 0 0 *6B
1517383315.93,$M4.1 7552 747 581 -22153 -27315 0 0 *6E
1517383317.06,$M4.1 7553 743 581 -22153 -27315 0 0 *6B
1517383318.2,$M4.1 7554 743 585 -22153 -27315 0 0 *68
1517383319.28,$M4.1 7555 741 577 -22153 -27315 0 0 *66
1517383320.42,$M4.1 7556 743 581 -22153 -27315 0 0 *6E
1517383321.53,$M4.1 7557 741 581 -22153 -27315 0 0 *6D
1517383322.67,$M4.1 7558 743 589 -22153 -27315 0 0 *68
1517383323.8,$M4.1 7559 743 589 -22153 -27315 0 0 *69
1517383324.9,$M4.1 7560 741 577 -22153 -27315 0 0 *60
1517383326.03,$M4.1 7561 743 585 -22153 -27315 0 0 *6E
1517383327.17,$M4.1 7562 743 585 -22153 -27315 0 0 *6D
1517383328.27,$M4.1 7563 741 581 -22153 -27315 0 0 *6A
1517383329.37,$M4.1 7564 741 585 -22153 -27315 0 0 *69
1517383330.5,$M4.1 7565 743 585 -22153 -27315 0 0 *6A
1517383331.6,$M4.1 7566 741 581 -22153 -27315 0 0 *6F
1517383332.71,$M4.1 7567 741 581 -22153 -27315 0 0 *6E
1517383333.81,$M4.1 7568 741 577 -22153 -27315 0 0 *68
1517383334.92,$M4.1 7569 741 581 -22153 -27315 0 0 *60
1517383336.03,$M4.1 7570 741 581 -22153 -27315 0 0 *68
1517383337.13,$M4.1 7571 741 577 -22153 -27315 0 0 *60
1517383338.21,$M4.1 7572 741 577 -22153 -27315 0 0 *63
1517383339.36,$M4.1 7573 739 581 -22153 -27315 0 0 *64
1517383340.46,$M4.1 7574 741 581 -22153 -27315 0 0 *6C
1517383341.6,$M4.1 7575 739 581 -22153 -27315 0 0 *62
1517383342.7,$M4.1 7576 741 581 -22153 -27315 0 0 *6E
1517383343.83,$M4.1 7577 739 581 -22153 -27315 0 0 *60
1517383344.95,$M4.1 7578 741 581 -22153 -27315 0 0 *60
1517383346.05,$M4.1 7579 741 585 -22153 -27315 0 0 *65
1517383347.15,$M4.1 7580 741 581 -22153 -27315 0 0 *67
1517383348.25,$M4.1 7581 741 581 -22153 -27315 0 0 *66
1517383349.38,$M4.1 7582 739 581 -22153 -27315 0 0 *6A
1517383350.52,$M4.1 7583 739 577 -22153 -27315 0 0 *62
1517383351.62,$M4.1 7584 741 577 -22153 -27315 0 0 *6A
1517383352.72,$M4.1 7585 741 585 -22153 -27315 0 0 *66
1517383353.85,$M4.1 7586 739 581 -22153 -27315 0 0 *6E
1517383354.96,$M4.1 7587 741 581 -22153 -27315 0 0 *60
1517383356.06,$M4.1 7588 741 577 -22153 -27315 0 0 *66
1517383357.17,$M4.1 7589 739 577 -22153 -27315 0 0 *68
1517383358.29,$M4.1 7590 741 581 -22153 -27315 0 0 *66
1517383359.39,$M4.1 7591 741 581 -22153 -27315 0 0 *67
1517383360.49,$M4.1 7592 741 585 -22153 -27315 0 0 *60
1517383361.59,$M4.1 7593 741 581 -22153 -27315 0 0 *65
1517383362.73,$M4.1 7594 739 577 -22153 -27315 0 0 *64
1517383363.86,$M4.1 7595 739 577 -22153 -27315 0 0 *65
1517383364.99,$M4.1 7596 739 581 -22153 -27315 0 0 *6F
1517383366.13,$M4.1 7597 739 581 -22153 -27315 0 0 *6E
1517383367.26,$M4.1 7598 739 581 -22153 -27315 0 0 *61
1517383368.38,$M4.1 7599 735 577 -22153 -27315 0 0 *65
1517383369.53,$M4.1 7600 739 585 -22153 -27315 0 0 *67
1517383370.66,$M4.1 7601 739 581 -22153 -27315 0 0 *62
1517383371.79,$M4.1 7602 739 581 -22153 -27315 0 0 *61
1517383372.93,$M4.1 7603 739 585 -22153 -27315 0 0 *64
1517383374.06,$M4.1 7604 739 581 -22153 -27315 0 0 *67
1517383375.19,$M4.1 7605 735 577 -22153 -27315 0 0 *63
1517383376.31,$M4.1 7606 735 577 -22153 -27315 0 0 *60
1517383377.44,$M4.1 7607 739 585 -22153 -27315 0 0 *60
1517383378.58,$M4.1 7608 735 573 -22153 -27315 0 0 *6A
1517383379.69,$M4.1 7609 741 581 -22153 -27315 0 0 *65
1517383380.83,$M4.1 7610 739 585 -22153 -27315 0 0 *66
1517383381.93,$M4.1 7611 741 581 -22153 -27315 0 0 *6C
1517383383.06,$M4.1 7612 739 581 -22153 -27315 0 0 *60
1517383384.19,$M4.1 7613 739 581 -22153 -27315 0 0 *61
1517383385.33,$M4.1 7614 739 577 -22153 -27315 0 0 *6F
1517383386.46,$M4.1 7615 739 577 -22153 -27315 0 0 *6E
1517383387.59,$M4.1 7616 739 577 -22153 -27315 0 0 *6D
1517383388.71,$M4.1 7617 735 577 -22153 -27315 0 0 *60
1517383389.81,$M4.1 7618 733 577 -22153 -27315 0 0 *69
1517383390.95,$M4.1 7619 735 577 -22153 -27315 0 0 *6E
1517383392.08,$M4.1 7620 735 581 -22153 -27315 0 0 *6D
1517383393.21,$M4.1 7621 735 581 -22153 -27315 0 0 *6C
1517383394.35,$M4.1 7622 735 577 -22153 -27315 0 0 *66
1517383395.48,$M4.1 7623 735 585 -22153 -27315 0 0 *6A
1517383396.61,$M4.1 7624 735 581 -22153 -27315 0 0 *69
1517383397.75,$M4.1 7625 735 577 -22153 -27315 0 0 *61
1517383398.86,$M4.1 7626 735 577 -22153 -27315 0 0 *62
1517383400.0,$M4.1 7627 739 585 -22153 -27315 0 0 *62
1517383401.13,$M4.1 7628 735 581 -22153 -27315 0 0 *65
1517383402.26,$M4.1 7629 739 585 -22153 -27315 0 0 *6C
1517383403.4,$M4.1 7630 735 581 -22153 -27315 0 0 *6C
1517383404.53,$M4.1 7631 735 581 -22153 -27315 0 0 *6D
1517383405.66,$M4.1 7632 735 581 -22153 -27315 0 0 *6E
1517383406.8,$M4.1 7633 735 577 -22153 -27315 0 0 *66
1517383407.93,$M4.1 7634 735 577 -22153 -27315 0 0 *61
1517383409.05,$M4.1 7635 735 577 -22153 -27315 0 0 *60
1517383410.18,$M4.1 7636 735 573 -22153 -27315 0 0 *67
1517383411.31,$M4.1 7637 735 573 -22153 -27315 0 0 *66
1517383412.44,$M4.1 7638 735 581 -22153 -27315 0 0 *64
1517383413.58,$M4.1 7639 735 573 -22153 -27315 0 0 *68
1517383414.71,$M4.1 7640 735 581 -22153 -27315 0 0 *6B
1517383415.84,$M4.1 7641 735 577 -22153 -27315 0 0 *63
1517383416.96,$M4.1 7642 733 573 -22153 -27315 0 0 *62
1517383418.08,$M4.1 7643 735 577 -22153 -27315 0 0 *61
1517383419.21,$M4.1 7644 735 573 -22153 -27315 0 0 *62
1517383420.36,$M4.1 7645 739 581 -22153 -27315 0 0 *62
1517383421.48,$M4.1 7646 735 577 -22153 -27315 0 0 *64
1517383422.61,$M4.1 7647 735 577 -22153 -27315 0 0 *65
1517383423.74,$M4.1 7648 735 581 -22153 -27315 0 0 *63
1517383424.86,$M4.1 7649 733 573 -22153 -27315 0 0 *69
1517383425.96,$M4.1 7650 733 573 -22153 -27315 0 0 *61
1517383427.1,$M4.1 7651 735 577 -22153 -27315 0 0 *62
1517383428.23,$M4.1 7652 735 573 -22153 -27315 0 0 *65
1517383429.36,$M4.1 7653 735 573 -22153 -27315 0 0 *64
1517383430.45,$M4.1 7654 733 571 -22153 -27315 0 0 *67
1517383431.58,$M4.1 7655 735 573 -22153 -27315 0 0 *62
1517383432.71,$M4.1 7656 735 577 -22153 -27315 0 0 *65
1517383433.85,$M4.1 7657 735 577 -22153 -27315 0 0 *64
1517383434.95,$M4.1 7658 733 577 -22153 -27315 0 0 *6D
1517383436.08,$M4.1 7659 735 577 -22153 -27315 0 0 *6A
1517383437.2,$M4.1 7660 735 577 -22153 -27315 0 0 *60
1517383438.33,$M4.1 7661 735 577 -22153 -27315 0 0 *61
1517383439.42,$M4.1 7662 733 571 -22153 -27315 0 0 *62
1517383440.5,$M4.1 7663 733 571 -22153 -27315 0 0 *63
1517383441.62,$M4.1 7664 735 577 -22153 -27315 0 0 *64
1517383442.74,$M4.1 7665 733 573 -22153 -27315 0 0 *67
1517383443.87,$M4.1 7666 735 577 -22153 -27315 0 0 *66
1517383444.97,$M4.1 7667 733 573 -22153 -27315 0 0 *65
1517383446.11,$M4.1 7668 735 577 -22153 -27315 0 0 *68
1517383447.24,$M4.1 7669 735 581 -22153 -27315 0 0 *60
1517383448.34,$M4.1 7670 733 573 -22153 -27315 0 0 *63
1517383449.47,$M4.1 7671 735 577 -22153 -27315 0 0 *60
1517383450.57,$M4.1 7672 733 577 -22153 -27315 0 0 *65
1517383451.71,$M4.1 7673 735 573 -22153 -27315 0 0 *66
1517383452.84,$M4.1 7674 735 573 -22153 -27315 0 0 *61
1517383453.94,$M4.1 7675 733 577 -22153 -27315 0 0 *62
1517383455.09,$M4.1 7676 735 581 -22153 -27315 0 0 *6E
1517383456.19,$M4.1 7677 733 577 -22153 -27315 0 0 *60
1517383457.29,$M4.1 7678 733 573 -22153 -27315 0 0 *6B
1517383458.43,$M4.1 7679 735 577 -22153 -27315 0 0 *68
1517383459.56,$M4.1 7680 735 573 -22153 -27315 0 0 *6A
1517383460.69,$M4.1 7681 735 581 -22153 -27315 0 0 *66
1517383461.83,$M4.1 7682 735 577 -22153 -27315 0 0 *6C
1517383462.94,$M4.1 7683 735 577 -22153 -27315 0 0 *6D
1517383464.06,$M4.1 7684 733 573 -22153 -27315 0 0 *68
1517383465.18,$M4.1 7685 735 577 -22153 -27315 0 0 *6B
1517383466.29,$M4.1 7686 733 573 -22153 -27315 0 0 *6A
1517383467.4,$M4.1 7687 733 573 -22153 -27315 0 0 *6B
1517383468.51,$M4.1 7688 733 573 -22153 -27315 0 0 *64
1517383469.6,$M4.1 7689 733 571 -22153 -27315 0 0 *67
1517383470.7,$M4.1 7690 733 573 -22153 -27315 0 0 *6D
1517383471.8,$M4.1 7691 733 577 -22153 -27315 0 0 *68
1517383472.93,$M4.1 7692 735 577 -22153 -27315 0 0 *6D
1517383474.07,$M4.1 7693 735 577 -22153 -27315 0 0 *6C
1517383475.15,$M4.1 7694 733 571 -22153 -27315 0 0 *6B
1517383476.25,$M4.1 7695 733 577 -22153 -27315 0 0 *6C
1517383477.36,$M4.1 7696 733 573 -22153 -27315 0 0 *6B
1517383478.47,$M4.1 7697 733 573 -22153 -27315 0 0 *6A
1517383479.59,$M4.1 7698 735 577 -22153 -27315 0 0 *67
1517383480.68,$M4.1 7699 733 571 -22153 -27315 0 0 *66
1517383481.79,$M4.1 7700 733 573 -22153 -27315 0 0 *65
1517383482.89,$M4.1 7701 733 577 -22153 -27315 0 0 *60
1517383484.01,$M4.1 7702 733 573 -22153 -27315 0 0 *67
1517383485.11,$M4.1 7703 733 573 -22153 -27315 0 0 *66
1517383486.21,$M4.1 7704 731 571 -22153 -27315 0 0 *61
1517383487.32,$M4.1 7705 731 571 -22153 -27315 0 0 *60
1517383488.43,$M4.1 7706 733 573 -22153 -27315 0 0 *63
1517383489.55,$M4.1 7707 733 573 -22153 -27315 0 0 *62
1517383490.65,$M4.1 7708 733 573 -22153 -27315 0 0 *6D
1517383491.78,$M4.1 7709 731 573 -22153 -27315 0 0 *6E
1517383492.92,$M4.1 7710 731 577 -22153 -27315 0 0 *62
1517383494.02,$M4.1 7711 733 573 -22153 -27315 0 0 *65
1517383495.14,$M4.1 7712 733 577 -22153 -27315 0 0 *62
1517383496.24,$M4.1 7713 733 577 -22153 -27315 0 0 *63
1517383497.37,$M4.1 7714 731 573 -22153 -27315 0 0 *62
1517383498.47,$M4.1 7715 733 573 -22153 -27315 0 0 *61
1517383499.59,$M4.1 7716 733 573 -22153 -27315 0 0 *62
1517383500.72,$M4.1 7717 731 573 -22153 -27315 0 0 *61
1517383501.81,$M4.1 7718 729 571 -22153 -27315 0 0 *65
1517383502.91,$M4.1 7719 731 571 -22153 -27315 0 0 *6D
1517383504.04,$M4.1 7720 731 573 -22153 -27315 0 0 *65
1517383505.17,$M4.1 7721 731 577 -22153 -27315 0 0 *60
1517383506.29,$M4.1 7722 731 573 -22153 -27315 0 0 *67
1517383507.43,$M4.1 7723 731 573 -22153 -27315 0 0 *66
1517383508.54,$M4.1 7724 731 571 -22153 -27315 0 0 *63
1517383509.64,$M4.1 7725 733 573 -22153 -27315 0 0 *62
1517383510.78,$M4.1 7726 731 581 -22153 -27315 0 0 *6E
1517383511.89,$M4.1 7727 733 573 -22153 -27315 0 0 *60
1517383513.0,$M4.1 7728 731 571 -22153 -27315 0 0 *6F
1517383514.13,$M4.1 7729 731 573 -22153 -27315 0 0 *6C
1517383515.25,$M4.1 7730 733 573 -22153 -27315 0 0 *66
1517383516.36,$M4.1 7731 731 577 -22153 -27315 0 0 *61
1517383517.5,$M4.1 7732 731 573 -22153 -27315 0 0 *66
1517383518.61,$M4.1 7733 729 573 -22153 -27315 0 0 *6E
1517383519.73,$M4.1 7734 731 577 -22153 -27315 0 0 *64
1517383520.86,$M4.1 7735 731 577 -22153 -27315 0 0 *65
1517383522.0,$M4.1 7736 731 573 -22153 -27315 0 0 *62
1517383523.1,$M4.1 7737 731 571 -22153 -27315 0 0 *61
1517383524.2,$M4.1 7738 731 571 -22153 -27315 0 0 *6E
1517383525.28,$M4.1 7739 733 571 -22153 -27315 0 0 *6D
1517383526.39,$M4.1 7740 731 571 -22153 -27315 0 0 *61
1517383527.52,$M4.1 7741 731 573 -22153 -27315 0 0 *62
1517383528.64,$M4.1 7742 731 571 -22153 -27315 0 0 *63
1517383529.77,$M4.1 7743 731 573 -22153 -27315 0 0 *60
1517383530.89,$M4.1 7744 731 577 -22153 -27315 0 0 *63
1517383532.02,$M4.1 7745 731 577 -22153 -27315 0 0 *62
1517383533.12,$M4.1 7746 731 571 -22153 -27315 0 0 *67
1517383534.21,$M4.1 7747 729 567 -22153 -27315 0 0 *68
1517383535.29,$M4.1 7748 729 563 -22153 -27315 0 0 *63
1517383536.41,$M4.1 7749 731 571 -22153 -27315 0 0 *68
1517383537.54,$M4.1 7750 731 573 -22153 -27315 0 0 *62
