1584073629.6,$M4.1 46241 1607 1465 -22155 -27315 0 0 *56
1584073630.71,$M4.1 46242 1605 1471 -22155 -27315 0 0 *52
1584073631.8,$M4.1 46243 1605 1465 -22155 -27315 0 0 *56
1584073632.87,$M4.1 46244 1607 1471 -22155 -27315 0 0 *56
1584073633.95,$M4.1 46245 1607 1471 -22155 -27315 0 0 *57
1584073635.06,$M4.1 46246 1609 1475 -22155 -27315 0 0 *5E
1584073636.17,$M4.1 46247 1605 1471 -22155 -27315 0 0 *57
1584073637.27,$M4.1 46248 1605 1475 -22155 -27315 0 0 *5C
1584073638.33,$M4.1 46249 1607 1481 -22155 -27315 0 0 *54
1584073639.41,$M4.1 46250 1607 1479 -22155 -27315 0 0 *5B
1584073640.48,$M4.1 46251 1607 1485 -22155 -27315 0 0 *59
1584073641.58,$M4.1 46252 1609 1479 -22155 -27315 0 0 *57
1584073642.67,$M4.1 46253 1609 1481 -22155 -27315 0 0 *51
1584073643.75,$M4.1 46254 1613 1489 -22155 -27315 0 0 *55
1584073644.84,$M4.1 46255 1609 1485 -22155 -27315 0 0 *53
1584073645.93,$M4.1 46256 1609 1489 -22155 -27315 0 0 *5C
1584073647.01,$M4.1 46257 1609 1489 -22155 -27315 0 0 *5D
1584073648.1,$M4.1 46258 1613 1489 -22155 -27315 0 0 *59
1584073649.23,$M4.1 46259 1613 1495 -22155 -27315 0 0 *55
1584073650.33,$M4.1 46260 1609 1491 -22155 -27315 0 0 *50
1584073651.45,$M4.1 46261 1613 1491 -22155 -27315 0 0 *5A
1584073652.53,$M4.1 46262 1613 1485 -22155 -27315 0 0 *5C
1584073653.6,$M4.1 46263 1615 1481 -22155 -27315 0 0 *5F
1584073654.67,$M4.1 46264 1615 1481 -22155 -27315 0 0 *58
1584073655.77,$M4.1 46265 1613 1485 -22155 -27315 0 0 *5B
1584073656.87,$M4.1 46266 1613 1489 -22155 -27315 0 0 *54
1584073657.94,$M4.1 46267 1615 1489 -22155 -27315 0 0 *53
1584073659.03,$M4.1 46268 1615 1491 -22155 -27315 0 0 *55
1584073660.13,$M4.1 46269 1615 1495 -22155 -27315 0 0 *50
1584073661.22,$M4.1 46270 1615 1499 -22155 -27315 0 0 *54
1584073662.35,$M4.1 46271 1617 1495 -22155 -27315 0 0 *5B
1584073663.43,$M4.1 46272 1615 1495 -22155 -27315 0 0 *5A
1584073664.55,$M4.1 46273 1617 1495 -22155 -27315 0 0 *59
1584073665.67,$M4.1 46274 1617 1495 -22155 -27315 0 0 *5E
1584073666.79,$M4.1 46275 1617 1491 -22155 -27315 0 0 *5B
1584073667.89,$M4.1 46276 1615 1495 -22155 -27315 0 0 *5E
1584073669.0,$M4.1 46277 1617 1495 -22155 -27315 0 0 *5D
1584073670.12,$M4.1 46278 1617 1495 -22155 -27315 0 0 *52
1584073671.24,$M4.1 46279 1617 1495 -22155 -27315 0 0 *53
1584073672.32,$M4.1 46280 1619 1505 -22155 -27315 0 0 *53
1584073673.43,$M4.1 46281 1619 1499 -22155 -27315 0 0 *56
1584073674.51,$M4.1 46282 1619 1495 -22155 -27315 0 0 *59
1584073675.61,$M4.1 46283 1619 1491 -22155 -27315 0 0 *5C
1584073676.71,$M4.1 46284 1619 1491 -22155 -27315 0 0 *5B
1584073677.8,$M4.1 46285 1621 1485 -22155 -27315 0 0 *54
1584073678.88,$M4.1 46286 1619 1485 -22155 -27315 0 0 *5C
1584073679.95,$M4.1 46287 1619 1485 -22155 -27315 0 0 *5D
1584073681.05,$M4.1 46288 1621 1485 -22155 -27315 0 0 *59
1584073682.17,$M4.1 46289 1621 1479 -22155 -27315 0 0 *5B
1584073683.27,$M4.1 46290 1619 1475 -22155 -27315 0 0 *54
1584073684.36,$M4.1 46291 1619 1475 -22155 -27315 0 0 *55
1584073685.46,$M4.1 46292 1619 1475 -22155 -27315 0 0 *56
1584073686.58,$M4.1 46293 1621 1471 -22155 -27315 0 0 *58
1584073687.65,$M4.1 46294 1619 1465 -22155 -27315 0 0 *51
1584073688.75,$M4.1 46295 1621 1465 -22155 -27315 0 0 *5B
1584073689.82,$M4.1 46296 1619 1469 -22155 -27315 0 0 *5F
1584073690.93,$M4.1 46297 1621 1475 -22155 -27315 0 0 *58
1584073692.05,$M4.1 46298 1621 1479 -22155 -27315 0 0 *5B
1584073693.15,$M4.1 46299 1619 1471 -22155 -27315 0 0 *59
1584073694.22,$M4.1 46300 1619 1469 -22155 -27315 0 0 *51
1584073695.34,$M4.1 46301 1621 1475 -22155 -27315 0 0 *56
1584073696.46,$M4.1 46302 1621 1471 -22155 -27315 0 0 *51
1584073697.52,$M4.1 46303 1619 1469 -22155 -27315 0 0 *52
1584073698.61,$M4.1 46304 1621 1465 -22155 -27315 0 0 *52
1584073699.71,$M4.1 46305 1621 1469 -22155 -27315 0 0 *5F
1584073700.8,$M4.1 46306 1621 1465 -22155 -27315 0 0 *50
1584073701.9,$M4.1 46307 1619 1459 -22155 -27315 0 0 *55
1584073703.0,$M4.1 46308 1619 1455 -22155 -27315 0 0 *56
1584073704.1,$M4.1 46309 1619 1455 -22155 -27315 0 0 *57
1584073705.17,$M4.1 46310 1619 1469 -22155 -27315 0 0 *50
1584073706.27,$M4.1 46311 1619 1471 -22155 -27315 0 0 *58
1584073707.37,$M4.1 46312 1619 1471 -22155 -27315 0 0 *5B
1584073708.46,$M4.1 46313 1619 1475 -22155 -27315 0 0 *5E
1584073709.56,$M4.1 46314 1619 1475 -22155 -27315 0 0 *59
1584073710.64,$M4.1 46315 1619 1475 -22155 -27315 0 0 *58
1584073711.76,$M4.1 46316 1621 1475 -22155 -27315 0 0 *50
1584073712.88,$M4.1 46317 1621 1471 -22155 -27315 0 0 *55
1584073714.0,$M4.1 46318 1621 1475 -22155 -27315 0 0 *5E
1584073715.1,$M4.1 46319 1619 1475 -22155 -27315 0 0 *54
1584073716.22,$M4.1 46320 1621 1479 -22155 -27315 0 0 *59
1584073717.33,$M4.1 46321 1621 1479 -22155 -27315 0 0 *58
1584073718.43,$M4.1 46322 1623 1475 -22155 -27315 0 0 *55
1584073719.5,$M4.1 46323 1619 1469 -22155 -27315 0 0 *50
1584073720.62,$M4.1 46324 1621 1475 -22155 -27315 0 0 *51
1584073721.69,$M4.1 46325 1619 1469 -22155 -27315 0 0 *56
1584073722.78,$M4.1 46326 1621 1469 -22155 -27315 0 0 *5E
1584073723.88,$M4.1 46327 1619 1459 -22155 -27315 0 0 *57
1584073724.99,$M4.1 46328 1621 1459 -22155 -27315 0 0 *53
1584073726.1,$M4.1 46329 1619 1455 -22155 -27315 0 0 *55
1584073727.2,$M4.1 46330 1619 1455 -22155 -27315 0 0 *5D
1584073728.3,$M4.1 46331 1619 1459 -22155 -27315 0 0 *50
1584073729.4,$M4.1 46332 1621 1465 -22155 -27315 0 0 *57
1584073730.47,$M4.1 46333 1619 1461 -22155 -27315 0 0 *59
1584073731.57,$M4.1 46334 1619 1455 -22155 -27315 0 0 *59
1584073732.67,$M4.1 46335 1619 1449 -22155 -27315 0 0 *55
1584073733.77,$M4.1 46336 1619 1455 -22155 -27315 0 0 *5B
1584073734.86,$M4.1 46337 1621 1461 -22155 -27315 0 0 *56
1584073735.98,$M4.1 46338 1621 1459 -22155 -27315 0 0 *52
1584073737.08,$M4.1 46339 1619 1449 -22155 -27315 0 0 *59
1584073738.19,$M4.1 46340 1621 1441 -22155 -27315 0 0 *54
1584073739.26,$M4.1 46341 1619 1439 -22155 -27315 0 0 *51
1584073740.36,$M4.1 46342 1619 1441 -22155 -27315 0 0 *5D
1584073741.43,$M4.1 46343 1619 1451 -22155 -27315 0 0 *5D
1584073742.54,$M4.1 46344 1619 1455 -22155 -27315 0 0 *5E
1584073743.65,$M4.1 46345 1621 1459 -22155 -27315 0 0 *58
1584073744.72,$M4.1 46346 1619 1461 -22155 -27315 0 0 *5B
1584073745.81,$M4.1 46347 1619 1465 -22155 -27315 0 0 *5E
1584073746.93,$M4.1 46348 1621 1471 -22155 -27315 0 0 *5F
1584073747.99,$M4.1 46349 1619 1469 -22155 -27315 0 0 *5C
1584073749.08,$M4.1 46350 1621 1465 -22155 -27315 0 0 *53
1584073750.18,$M4.1 46351 1619 1449 -22155 -27315 0 0 *57
1584073751.28,$M4.1 46352 1617 1435 -22155 -27315 0 0 *51
1584073752.37,$M4.1 46353 1619 1441 -22155 -27315 0 0 *5D
1584073753.47,$M4.1 46354 1619 1445 -22155 -27315 0 0 *5E
1584073754.55,$M4.1 46355 1619 1439 -22155 -27315 0 0 *54
1584073755.62,$M4.1 46356 1619 1435 -22155 -27315 0 0 *5B
1584073756.69,$M4.1 46357 1619 1439 -22155 -27315 0 0 *56
1584073757.78,$M4.1 46358 1619 1435 -22155 -27315 0 0 *55
1584073758.9,$M4.1 46359 1617 1429 -22155 -27315 0 0 *57
1584073759.98,$M4.1 46360 1617 1435 -22155 -27315 0 0 *50
1584073761.08,$M4.1 46361 1617 1435 -22155 -27315 0 0 *51
1584073762.15,$M4.1 46362 1619 1431 -22155 -27315 0 0 *58
1584073763.24,$M4.1 46363 1619 1431 -22155 -27315 0 0 *59
1584073764.32,$M4.1 46364 1619 1431 -22155 -27315 0 0 *5E
1584073765.44,$M4.1 46365 1617 1429 -22155 -27315 0 0 *58
1584073766.54,$M4.1 46366 1617 1425 -22155 -27315 0 0 *57
1584073767.64,$M4.1 46367 1619 1429 -22155 -27315 0 0 *54
1584073768.74,$M4.1 46368 1615 1429 -22155 -27315 0 0 *57
1584073769.81,$M4.1 46369 1615 1431 -22155 -27315 0 0 *5F
1584073770.91,$M4.1 46370 1615 1429 -22155 -27315 0 0 *5E
1584073772.0,$M4.1 46371 1615 1429 -22155 -27315 0 0 *5F
1584073773.08,$M4.1 46372 1615 1431 -22155 -27315 0 0 *55
1584073774.17,$M4.1 46373 1617 1435 -22155 -27315 0 0 *52
1584073775.29,$M4.1 46374 1617 1429 -22155 -27315 0 0 *58
1584073776.39,$M4.1 46375 1615 1421 -22155 -27315 0 0 *53
1584073777.51,$M4.1 46376 1617 1421 -22155 -27315 0 0 *52
1584073778.61,$M4.1 46377 1615 1429 -22155 -27315 0 0 *59
1584073779.68,$M4.1 46378 1615 1439 -22155 -27315 0 0 *57
1584073780.75,$M4.1 46379 1615 1439 -22155 -27315 0 0 *56
1584073781.83,$M4.1 46380 1613 1435 -22155 -27315 0 0 *5A
1584073782.93,$M4.1 46381 1615 1441 -22155 -27315 0 0 *5E
1584073784.0,$M4.1 46382 1615 1439 -22155 -27315 0 0 *52
1584073785.07,$M4.1 46383 1615 1435 -22155 -27315 0 0 *5F
1584073786.14,$M4.1 46384 1615 1431 -22155 -27315 0 0 *5C
1584073787.23,$M4.1 46385 1615 1431 -22155 -27315 0 0 *5D
1584073788.29,$M4.1 46386 1615 1431 -22155 -27315 0 0 *5E
1584073789.41,$M4.1 46387 1613 1421 -22155 -27315 0 0 *58
1584073790.51,$M4.1 46388 1615 1415 -22155 -27315 0 0 *56
1584073791.65,$M4.1 46389 1613 1419 -22155 -27315 0 0 *5D
1584073792.76,$M4.1 46390 1613 1419 -22155 -27315 0 0 *55
1584073793.88,$M4.1 46391 1613 1421 -22155 -27315 0 0 *5F
1584073795.0,$M4.1 46392 1613 1425 -22155 -27315 0 0 *58
1584073796.12,$M4.1 46393 1613 1429 -22155 -27315 0 0 *55
1584073797.2,$M4.1 46394 1615 1425 -22155 -27315 0 0 *58
1584073798.29,$M4.1 46395 1609 1409 -22155 -27315 0 0 *5A
1584073799.4,$M4.1 46396 1613 1411 -22155 -27315 0 0 *5B
1584073800.52,$M4.1 46397 1609 1415 -22155 -27315 0 0 *55
1584073801.64,$M4.1 46398 1613 1425 -22155 -27315 0 0 *52
1584073802.74,$M4.1 46399 1609 1429 -22155 -27315 0 0 *54
1584073803.84,$M4.1 46400 1609 1429 -22155 -27315 0 0 *53
1584073804.94,$M4.1 46401 1613 1431 -22155 -27315 0 0 *50
1584073806.03,$M4.1 46402 1609 1431 -22155 -27315 0 0 *58
1584073807.11,$M4.1 46403 1609 1435 -22155 -27315 0 0 *5D
1584073808.21,$M4.1 46404 1613 1435 -22155 -27315 0 0 *51
1584073809.3,$M4.1 46405 1609 1431 -22155 -27315 0 0 *5F
1584073810.37,$M4.1 46406 1609 1435 -22155 -27315 0 0 *58
1584073811.47,$M4.1 46407 1613 1439 -22155 -27315 0 0 *5E
1584073812.59,$M4.1 46408 1613 1441 -22155 -27315 0 0 *5E
1584073813.67,$M4.1 46409 1609 1435 -22155 -27315 0 0 *57
1584073814.79,$M4.1 46410 1613 1441 -22155 -27315 0 0 *57
1584073815.89,$M4.1 46411 1613 1435 -22155 -27315 0 0 *55
1584073816.99,$M4.1 46412 1613 1431 -22155 -27315 0 0 *52
1584073818.11,$M4.1 46413 1613 1421 -22155 -27315 0 0 *52
1584073819.23,$M4.1 46414 1613 1419 -22155 -27315 0 0 *5E
1584073820.36,$M4.1 46415 1613 1415 -22155 -27315 0 0 *53
1584073821.46,$M4.1 46416 1609 1411 -22155 -27315 0 0 *5F
1584073822.58,$M4.1 46417 1609 1411 -22155 -27315 0 0 *5E
1584073823.68,$M4.1 46418 1609 1419 -22155 -27315 0 0 *59
1584073824.78,$M4.1 46419 1609 1425 -22155 -27315 0 0 *57
1584073825.88,$M4.1 46420 1609 1425 -22155 -27315 0 0 *5D
1584073826.98,$M4.1 46421 1609 1421 -22155 -27315 0 0 *58
1584073828.1,$M4.1 46422 1609 1415 -22155 -27315 0 0 *5C
1584073829.2,$M4.1 46423 1609 1411 -22155 -27315 0 0 *59
1584073830.32,$M4.1 46424 1609 1419 -22155 -27315 0 0 *56
1584073831.42,$M4.1 46425 1609 1419 -22155 -27315 0 0 *57
1584073832.54,$M4.1 46426 1609 1419 -22155 -27315 0 0 *54
1584073833.64,$M4.1 46427 1609 1425 -22155 -27315 0 0 *5A
1584073834.74,$M4.1 46428 1609 1419 -22155 -27315 0 0 *5A
1584073835.84,$M4.1 46429 1609 1411 -22155 -27315 0 0 *53
1584073836.96,$M4.1 46430 1609 1429 -22155 -27315 0 0 *50
1584073838.05,$M4.1 46431 1609 1431 -22155 -27315 0 0 *58
1584073839.13,$M4.1 46432 1609 1431 -22155 -27315 0 0 *5B
1584073840.23,$M4.1 46433 1609 1441 -22155 -27315 0 0 *5D
1584073841.3,$M4.1 46434 1609 1435 -22155 -27315 0 0 *59
1584073842.39,$M4.1 46435 1609 1435 -22155 -27315 0 0 *58
1584073843.47,$M4.1 46436 1609 1439 -22155 -27315 0 0 *57
1584073844.56,$M4.1 46437 1609 1431 -22155 -27315 0 0 *5E
1584073845.67,$M4.1 46438 1613 1421 -22155 -27315 0 0 *5B
1584073846.78,$M4.1 46439 1609 1421 -22155 -27315 0 0 *51
1584073847.89,$M4.1 46440 1609 1419 -22155 -27315 0 0 *54
1584073849.01,$M4.1 46441 1613 1419 -22155 -27315 0 0 *5E
1584073850.13,$M4.1 46442 1613 1421 -22155 -27315 0 0 *56
1584073851.25,$M4.1 46443 1609 1429 -22155 -27315 0 0 *54
1584073852.35,$M4.1 46444 1609 1429 -22155 -27315 0 0 *53
1584073853.43,$M4.1 46445 1609 1439 -22155 -27315 0 0 *53
1584073854.53,$M4.1 46446 1609 1445 -22155 -27315 0 0 *5B
1584073855.65,$M4.1 46447 1613 1449 -22155 -27315 0 0 *5D
1584073856.77,$M4.1 46448 1613 1449 -22155 -27315 0 0 *52
1584073857.89,$M4.1 46449 1613 1441 -22155 -27315 0 0 *5B
1584073859.0,$M4.1 46450 1613 1441 -22155 -27315 0 0 *53
1584073860.13,$M4.1 46451 1613 1445 -22155 -27315 0 0 *56
1584073861.25,$M4.1 46452 1613 1449 -22155 -27315 0 0 *59
1584073862.37,$M4.1 46453 1613 1445 -22155 -27315 0 0 *54
1584073863.47,$M4.1 46454 1609 1449 -22155 -27315 0 0 *54
1584073864.57,$M4.1 46455 1613 1451 -22155 -27315 0 0 *57
1584073865.66,$M4.1 46456 1613 1451 -22155 -27315 0 0 *54
1584073866.79,$M4.1 46457 1613 1459 -22155 -27315 0 0 *5D
1584073867.91,$M4.1 46458 1613 1455 -22155 -27315 0 0 *5E
1584073869.01,$M4.1 46459 1615 1459 -22155 -27315 0 0 *55
1584073870.1,$M4.1 46460 1617 1461 -22155 -27315 0 0 *56
1584073871.2,$M4.1 46461 1617 1461 -22155 -27315 0 0 *57
1584073872.27,$M4.1 46462 1615 1461 -22155 -27315 0 0 *56
1584073873.37,$M4.1 46463 1617 1465 -22155 -27315 0 0 *51
1584073874.45,$M4.1 46464 1617 1461 -22155 -27315 0 0 *52
1584073875.55,$M4.1 46465 1617 1461 -22155 -27315 0 0 *53
1584073876.66,$M4.1 46466 1617 1461 -22155 -27315 0 0 *50
1584073877.77,$M4.1 46467 1617 1455 -22155 -27315 0 0 *56
1584073878.89,$M4.1 46468 1617 1445 -22155 -27315 0 0 *58
1584073879.99,$M4.1 46469 1617 1439 -22155 -27315 0 0 *52
1584073881.09,$M4.1 46470 1617 1425 -22155 -27315 0 0 *57
1584073882.19,$M4.1 46471 1615 1415 -22155 -27315 0 0 *57
1584073883.33,$M4.1 46472 1617 1411 -22155 -27315 0 0 *52
1584073884.44,$M4.1 46473 1617 1415 -22155 -27315 0 0 *57
1584073885.55,$M4.1 46474 1615 1415 -22155 -27315 0 0 *52
1584073886.66,$M4.1 46475 1617 1419 -22155 -27315 0 0 *5D
1584073887.76,$M4.1 46476 1615 1415 -22155 -27315 0 0 *50
1584073888.83,$M4.1 46477 1615 1409 -22155 -27315 0 0 *5C
1584073889.9,$M4.1 46478 1615 1409 -22155 -27315 0 0 *53
1584073891.02,$M4.1 46479 1613 1411 -22155 -27315 0 0 *5D
1584073892.15,$M4.1 46480 1613 1419 -22155 -27315 0 0 *53
1584073893.24,$M4.1 46481 1615 1425 -22155 -27315 0 0 *5B
1584073894.36,$M4.1 46482 1613 1425 -22155 -27315 0 0 *5E
1584073895.46,$M4.1 46483 1613 1431 -22155 -27315 0 0 *5A
1584073896.56,$M4.1 46484 1613 1431 -22155 -27315 0 0 *5D
1584073897.63,$M4.1 46485 1615 1435 -22155 -27315 0 0 *5E
1584073898.71,$M4.1 46486 1617 1439 -22155 -27315 0 0 *53
1584073899.8,$M4.1 46487 1615 1439 -22155 -27315 0 0 *50
1584073900.88,$M4.1 46488 1615 1441 -22155 -27315 0 0 *50
1584073901.99,$M4.1 46489 1615 1441 -22155 -27315 0 0 *51
1584073903.05,$M4.1 46490 1615 1439 -22155 -27315 0 0 *56
1584073904.14,$M4.1 46491 1617 1435 -22155 -27315 0 0 *59
1584073905.26,$M4.1 46492 1617 1429 -22155 -27315 0 0 *57
1584073906.36,$M4.1 46493 1615 1429 -22155 -27315 0 0 *54
1584073907.44,$M4.1 46494 1615 1425 -22155 -27315 0 0 *5F
1584073908.56,$M4.1 46495 1617 1421 -22155 -27315 0 0 *58
1584073909.66,$M4.1 46496 1615 1421 -22155 -27315 0 0 *59
1584073910.76,$M4.1 46497 1615 1415 -22155 -27315 0 0 *5F
1584073911.85,$M4.1 46498 1615 1419 -22155 -27315 0 0 *5C
1584073912.95,$M4.1 46499 1615 1421 -22155 -27315 0 0 *56
1584073914.02,$M4.1 46500 1615 1431 -22155 -27315 0 0 *56
1584073915.1,$M4.1 46501 1615 1431 -22155 -27315 0 0 *57
1584073916.19,$M4.1 46502 1613 1435 -22155 -27315 0 0 *56
1584073917.29,$M4.1 46503 1613 1435 -22155 -27315 0 0 *57
1584073918.41,$M4.1 46504 1613 1441 -22155 -27315 0 0 *53
1584073919.51,$M4.1 46505 1617 1439 -22155 -27315 0 0 *59
1584073920.6,$M4.1 46506 1615 1441 -22155 -27315 0 0 *57
1584073921.66,$M4.1 46507 1615 1439 -22155 -27315 0 0 *59
1584073922.77,$M4.1 46508 1615 1441 -22155 -27315 0 0 *59
1584073923.84,$M4.1 46509 1615 1439 -22155 -27315 0 0 *57
1584073924.9,$M4.1 46510 1615 1439 -22155 -27315 0 0 *5F
1584073925.99,$M4.1 46511 1617 1439 -22155 -27315 0 0 *5C
1584073927.09,$M4.1 46512 1615 1445 -22155 -27315 0 0 *56
1584073928.19,$M4.1 46513 1615 1449 -22155 -27315 0 0 *5B
1584073929.28,$M4.1 46514 1615 1441 -22155 -27315 0 0 *54
1584073930.38,$M4.1 46515 1615 1445 -22155 -27315 0 0 *51
1584073931.47,$M4.1 46516 1615 1445 -22155 -27315 0 0 *52
1584073932.58,$M4.1 46517 1617 1441 -22155 -27315 0 0 *55
1584073933.7,$M4.1 46518 1617 1441 -22155 -27315 0 0 *5A
1584073934.77,$M4.1 46519 1615 1439 -22155 -27315 0 0 *56
1584073935.87,$M4.1 46520 1617 1439 -22155 -27315 0 0 *5E
1584073936.97,$M4.1 46521 1617 1439 -22155 -27315 0 0 *5F
1584073938.06,$M4.1 46522 1617 1439 -22155 -27315 0 0 *5C
1584073939.13,$M4.1 46523 1615 1431 -22155 -27315 0 0 *57
1584073940.2,$M4.1 46524 1615 1435 -22155 -27315 0 0 *54
1584073941.3,$M4.1 46525 1617 1435 -22155 -27315 0 0 *57
1584073942.4,$M4.1 46526 1617 1431 -22155 -27315 0 0 *50
1584073943.48,$M4.1 46527 1617 1435 -22155 -27315 0 0 *55
1584073944.58,$M4.1 46528 1617 1431 -22155 -27315 0 0 *5E
1584073945.69,$M4.1 46529 1617 1435 -22155 -27315 0 0 *5B
1584073946.77,$M4.1 46530 1617 1431 -22155 -27315 0 0 *57
1584073947.87,$M4.1 46531 1617 1435 -22155 -27315 0 0 *52
1584073948.94,$M4.1 46532 1615 1431 -22155 -27315 0 0 *57
1584073950.04,$M4.1 46533 1617 1435 -22155 -27315 0 0 *50
1584073951.13,$M4.1 46534 1617 1435 -22155 -27315 0 0 *57
1584073952.23,$M4.1 46535 1617 1439 -22155 -27315 0 0 *5A
1584073953.31,$M4.1 46536 1617 1439 -22155 -27315 0 0 *59
1584073954.42,$M4.1 46537 1617 1439 -22155 -27315 0 0 *58
1584073955.5,$M4.1 46538 1615 1441 -22155 -27315 0 0 *5A
1584073956.6,$M4.1 46539 1615 1441 -22155 -27315 0 0 *5B
1584073957.69,$M4.1 46540 1617 1439 -22155 -27315 0 0 *58
1584073958.79,$M4.1 46541 1617 1439 -22155 -27315 0 0 *59
1584073959.91,$M4.1 46542 1617 1445 -22155 -27315 0 0 *51
1584073961.03,$M4.1 46543 1617 1449 -22155 -27315 0 0 *5C
1584073962.11,$M4.1 46544 1617 1451 -22155 -27315 0 0 *52
1584073963.2,$M4.1 46545 1617 1451 -22155 -27315 0 0 *53
1584073964.3,$M4.1 46546 1617 1451 -22155 -27315 0 0 *50
1584073965.41,$M4.1 46547 1617 1455 -22155 -27315 0 0 *55
1584073966.52,$M4.1 46548 1619 1459 -22155 -27315 0 0 *58
1584073967.58,$M4.1 46549 1619 1451 -22155 -27315 0 0 *51
1584073968.7,$M4.1 46550 1621 1449 -22155 -27315 0 0 *5B
1584073969.79,$M4.1 46551 1619 1445 -22155 -27315 0 0 *5D
1584073970.89,$M4.1 46552 1619 1449 -22155 -27315 0 0 *52
1584073971.99,$M4.1 46553 1619 1449 -22155 -27315 0 0 *53
1584073973.07,$M4.1 46554 1619 1445 -22155 -27315 0 0 *58
1584073974.18,$M4.1 46555 1621 1451 -22155 -27315 0 0 *57
1584073975.26,$M4.1 46556 1621 1451 -22155 -27315 0 0 *54
1584073976.33,$M4.1 46557 1619 1451 -22155 -27315 0 0 *5E
1584073977.43,$M4.1 46558 1619 1455 -22155 -27315 0 0 *55
1584073978.53,$M4.1 46559 1619 1455 -22155 -27315 0 0 *54
1584073979.64,$M4.1 46560 1619 1459 -22155 -27315 0 0 *52
1584073980.72,$M4.1 46561 1621 1461 -22155 -27315 0 0 *53
1584073981.82,$M4.1 46562 1621 1461 -22155 -27315 0 0 *50
1584073982.94,$M4.1 46563 1621 1455 -22155 -27315 0 0 *56
1584073984.06,$M4.1 46564 1621 1459 -22155 -27315 0 0 *5D
1584073985.16,$M4.1 46565 1621 1461 -22155 -27315 0 0 *57
1584073986.24,$M4.1 46566 1621 1461 -22155 -27315 0 0 *54
1584073987.35,$M4.1 46567 1619 1455 -22155 -27315 0 0 *59
1584073988.46,$M4.1 46568 1621 1459 -22155 -27315 0 0 *51
1584073989.56,$M4.1 46569 1621 1451 -22155 -27315 0 0 *58
1584073990.67,$M4.1 46570 1621 1449 -22155 -27315 0 0 *59
1584073991.78,$M4.1 46571 1621 1449 -22155 -27315 0 0 *58
1584073992.88,$M4.1 46572 1619 1441 -22155 -27315 0 0 *58
1584073993.99,$M4.1 46573 1623 1441 -22155 -27315 0 0 *50
1584073995.05,$M4.1 46574 1619 1439 -22155 -27315 0 0 *51
1584073996.17,$M4.1 46575 1621 1441 -22155 -27315 0 0 *54
1584073997.29,$M4.1 46576 1621 1445 -22155 -27315 0 0 *53
1584073998.37,$M4.1 46577 1619 1449 -22155 -27315 0 0 *55
1584073999.48,$M4.1 46578 1623 1455 -22155 -27315 0 0 *5E
1584074000.59,$M4.1 46579 1621 1449 -22155 -27315 0 0 *50
1584074001.66,$M4.1 46580 1623 1439 -22155 -27315 0 0 *53
1584074002.8,$M4.1 46581 1621 1415 -22155 -27315 0 0 *5E
1584074003.88,$M4.1 46582 1623 1411 -22155 -27315 0 0 *5B
1584074004.98,$M4.1 46583 1621 1405 -22155 -27315 0 0 *5D
1584074006.05,$M4.1 46584 1619 1401 -22155 -27315 0 0 *55
1584074007.15,$M4.1 46585 1621 1401 -22155 -27315 0 0 *5F
1584074008.22,$M4.1 46586 1619 1401 -22155 -27315 0 0 *57
1584074009.29,$M4.1 46587 1619 1401 -22155 -27315 0 0 *56
1584074010.39,$M4.1 46588 1619 1411 -22155 -27315 0 0 *58
1584074011.51,$M4.1 46589 1621 1419 -22155 -27315 0 0 *5A
1584074012.61,$M4.1 46590 1619 1395 -22155 -27315 0 0 *5A
1584074013.7,$M4.1 46591 1619 1371 -22155 -27315 0 0 *51
1584074014.77,$M4.1 46592 1615 1371 -22155 -27315 0 0 *5E
1584074015.85,$M4.1 46593 1617 1379 -22155 -27315 0 0 *55
1584074016.95,$M4.1 46594 1617 1389 -22155 -27315 0 0 *5D
1584074018.07,$M4.1 46595 1617 1399 -22155 -27315 0 0 *5D
1584074019.17,$M4.1 46596 1617 1401 -22155 -27315 0 0 *58
1584074020.26,$M4.1 46597 1617 1409 -22155 -27315 0 0 *51
1584074021.36,$M4.1 46598 1617 1409 -22155 -27315 0 0 *5E
1584074022.43,$M4.1 46599 1615 1409 -22155 -27315 0 0 *5D
1584074023.53,$M4.1 46600 1615 1419 -22155 -27315 0 0 *5F
1584074024.61,$M4.1 46601 1615 1425 -22155 -27315 0 0 *51
1584074025.73,$M4.1 46602 1617 1429 -22155 -27315 0 0 *5C
1584074026.82,$M4.1 46603 1615 1429 -22155 -27315 0 0 *5F
1584074027.94,$M4.1 46604 1617 1429 -22155 -27315 0 0 *5A
1584074029.04,$M4.1 46605 1617 1431 -22155 -27315 0 0 *52
1584074030.14,$M4.1 46606 1615 1419 -22155 -27315 0 0 *59
1584074031.24,$M4.1 46607 1617 1409 -22155 -27315 0 0 *5B
1584074032.31,$M4.1 46608 1615 1401 -22155 -27315 0 0 *5E
1584074033.38,$M4.1 46609 1615 1401 -22155 -27315 0 0 *5F
1584074034.46,$M4.1 46610 1617 1409 -22155 -27315 0 0 *5D
1584074035.55,$M4.1 46611 1615 1401 -22155 -27315 0 0 *56
1584074036.67,$M4.1 46612 1617 1395 -22155 -27315 0 0 *5D
1584074037.73,$M4.1 46613 1615 1401 -22155 -27315 0 0 *54
1584074038.85,$M4.1 46614 1617 1399 -22155 -27315 0 0 *57
1584074039.95,$M4.1 46615 1615 1395 -22155 -27315 0 0 *58
