1580680259.88,$M4.1 57071 689 463 -22153 -27315 0 0 *51
1580680261.02,$M4.1 57072 689 459 -22153 -27315 0 0 *5B
1580680262.13,$M4.1 57073 689 475 -22153 -27315 0 0 *54
1580680263.27,$M4.1 57074 687 479 -22153 -27315 0 0 *51
1580680264.38,$M4.1 57075 687 485 -22153 -27315 0 0 *53
1580680265.47,$M4.1 57076 689 485 -22153 -27315 0 0 *5E
1580680266.62,$M4.1 57077 691 459 -22153 -27315 0 0 *57
1580680267.7,$M4.1 57078 689 449 -22153 -27315 0 0 *50
1580680268.79,$M4.1 57079 689 449 -22153 -27315 0 0 *51
1580680269.89,$M4.1 57080 689 453 -22153 -27315 0 0 *5C
1580680270.99,$M4.1 57081 687 449 -22153 -27315 0 0 *58
1580680272.11,$M4.1 57082 687 445 -22153 -27315 0 0 *57
1580680273.23,$M4.1 57083 687 457 -22153 -27315 0 0 *55
1580680274.36,$M4.1 57084 687 459 -22153 -27315 0 0 *5C
1580680275.51,$M4.1 57085 687 459 -22153 -27315 0 0 *5D
1580680276.64,$M4.1 57086 687 463 -22153 -27315 0 0 *57
1580680277.76,$M4.1 57087 687 449 -22153 -27315 0 0 *5E
1580680278.89,$M4.1 57088 687 463 -22153 -27315 0 0 *59
1580680279.99,$M4.1 57089 683 457 -22153 -27315 0 0 *5B
1580680281.13,$M4.1 57090 687 463 -22153 -27315 0 0 *50
1580680282.24,$M4.1 57091 683 459 -22153 -27315 0 0 *5C
1580680283.38,$M4.1 57092 687 463 -22153 -27315 0 0 *52
1580680284.51,$M4.1 57093 689 471 -22153 -27315 0 0 *5E
1580680285.63,$M4.1 57094 689 479 -22153 -27315 0 0 *51
1580680286.76,$M4.1 57095 687 463 -22153 -27315 0 0 *55
1580680287.88,$M4.1 57096 687 449 -22153 -27315 0 0 *5E
1580680288.98,$M4.1 57097 687 445 -22153 -27315 0 0 *53
1580680290.09,$M4.1 57098 687 445 -22153 -27315 0 0 *5C
1580680291.21,$M4.1 57099 687 449 -22153 -27315 0 0 *51
1580680292.35,$M4.1 57100 687 463 -22153 -27315 0 0 *58
1580680293.46,$M4.1 57101 683 459 -22153 -27315 0 0 *54
1580680294.61,$M4.1 57102 687 463 -22153 -27315 0 0 *5A
1580680295.75,$M4.1 57103 687 467 -22153 -27315 0 0 *5F
1580680296.89,$M4.1 57104 687 471 -22153 -27315 0 0 *5F
1580680298.04,$M4.1 57105 687 471 -22153 -27315 0 0 *5E
1580680299.16,$M4.1 57106 689 475 -22153 -27315 0 0 *57
1580680300.29,$M4.1 57107 687 471 -22153 -27315 0 0 *5C
1580680301.41,$M4.1 57108 689 479 -22153 -27315 0 0 *55
1580680302.56,$M4.1 57109 687 459 -22153 -27315 0 0 *58
1580680303.68,$M4.1 57110 689 459 -22153 -27315 0 0 *5E
1580680304.79,$M4.1 57111 687 457 -22153 -27315 0 0 *5F
1580680305.93,$M4.1 57112 687 463 -22153 -27315 0 0 *5B
1580680307.08,$M4.1 57113 687 467 -22153 -27315 0 0 *5E
1580680308.21,$M4.1 57114 687 471 -22153 -27315 0 0 *5E
1580680309.36,$M4.1 57115 687 463 -22153 -27315 0 0 *5C
1580680310.51,$M4.1 57116 687 471 -22153 -27315 0 0 *5C
1580680311.64,$M4.1 57117 687 471 -22153 -27315 0 0 *5D
1580680312.74,$M4.1 57118 689 481 -22153 -27315 0 0 *53
1580680313.88,$M4.1 57119 687 467 -22153 -27315 0 0 *54
1580680315.03,$M4.1 57120 687 463 -22153 -27315 0 0 *5A
1580680316.14,$M4.1 57121 689 459 -22153 -27315 0 0 *5C
1580680317.28,$M4.1 57122 687 463 -22153 -27315 0 0 *58
1580680318.39,$M4.1 57123 689 463 -22153 -27315 0 0 *57
1580680319.54,$M4.1 57124 687 467 -22153 -27315 0 0 *5A
1580680320.68,$M4.1 57125 687 463 -22153 -27315 0 0 *5F
1580680321.81,$M4.1 57126 687 467 -22153 -27315 0 0 *58
1580680322.96,$M4.1 57127 687 471 -22153 -27315 0 0 *5E
1580680324.11,$M4.1 57128 687 467 -22153 -27315 0 0 *56
1580680325.24,$M4.1 57129 687 463 -22153 -27315 0 0 *53
1580680326.38,$M4.1 57130 687 463 -22153 -27315 0 0 *5B
1580680327.51,$M4.1 57131 689 471 -22153 -27315 0 0 *57
1580680328.63,$M4.1 57132 689 471 -22153 -27315 0 0 *54
1580680329.74,$M4.1 57133 689 475 -22153 -27315 0 0 *51
1580680330.86,$M4.1 57134 689 467 -22153 -27315 0 0 *55
1580680331.99,$M4.1 57135 687 463 -22153 -27315 0 0 *5E
1580680333.14,$M4.1 57136 687 459 -22153 -27315 0 0 *54
1580680334.26,$M4.1 57137 687 457 -22153 -27315 0 0 *5B
1580680335.36,$M4.1 57138 687 457 -22153 -27315 0 0 *54
1580680336.49,$M4.1 57139 689 459 -22153 -27315 0 0 *55
1580680337.63,$M4.1 57140 687 463 -22153 -27315 0 0 *5C
1580680338.76,$M4.1 57141 687 463 -22153 -27315 0 0 *5D
1580680339.91,$M4.1 57142 687 467 -22153 -27315 0 0 *5A
1580680341.04,$M4.1 57143 687 463 -22153 -27315 0 0 *5F
1580680342.16,$M4.1 57144 689 463 -22153 -27315 0 0 *56
1580680343.31,$M4.1 57145 687 463 -22153 -27315 0 0 *59
1580680344.43,$M4.1 57146 689 475 -22153 -27315 0 0 *53
1580680345.56,$M4.1 57147 687 463 -22153 -27315 0 0 *5B
1580680346.69,$M4.1 57148 687 467 -22153 -27315 0 0 *50
1580680347.84,$M4.1 57149 691 475 -22153 -27315 0 0 *55
1580680348.96,$M4.1 57150 689 479 -22153 -27315 0 0 *58
1580680350.11,$M4.1 57151 687 475 -22153 -27315 0 0 *5B
1580680351.24,$M4.1 57152 687 475 -22153 -27315 0 0 *58
1580680352.36,$M4.1 57153 689 475 -22153 -27315 0 0 *57
1580680353.49,$M4.1 57154 687 475 -22153 -27315 0 0 *5E
1580680354.61,$M4.1 57155 687 485 -22153 -27315 0 0 *50
1580680355.69,$M4.1 57156 689 485 -22153 -27315 0 0 *5D
1580680356.81,$M4.1 57157 689 475 -22153 -27315 0 0 *53
1580680357.96,$M4.1 57158 687 471 -22153 -27315 0 0 *56
1580680359.09,$M4.1 57159 689 471 -22153 -27315 0 0 *59
1580680360.23,$M4.1 57160 687 475 -22153 -27315 0 0 *59
1580680361.36,$M4.1 57161 687 467 -22153 -27315 0 0 *5B
1580680362.51,$M4.1 57162 687 467 -22153 -27315 0 0 *58
1580680363.63,$M4.1 57163 689 467 -22153 -27315 0 0 *57
1580680364.74,$M4.1 57164 689 471 -22153 -27315 0 0 *57
1580680365.89,$M4.1 57165 687 459 -22153 -27315 0 0 *52
1580680367.01,$M4.1 57166 689 463 -22153 -27315 0 0 *56
1580680368.13,$M4.1 57167 689 463 -22153 -27315 0 0 *57
1580680369.24,$M4.1 57168 689 459 -22153 -27315 0 0 *51
1580680370.36,$M4.1 57169 689 463 -22153 -27315 0 0 *59
1580680371.5,$M4.1 57170 687 463 -22153 -27315 0 0 *5F
1580680372.64,$M4.1 57171 687 459 -22153 -27315 0 0 *57
1580680373.79,$M4.1 57172 687 463 -22153 -27315 0 0 *5D
1580680374.93,$M4.1 57173 687 467 -22153 -27315 0 0 *58
1580680376.04,$M4.1 57174 691 481 -22153 -27315 0 0 *50
1580680377.13,$M4.1 57175 689 481 -22153 -27315 0 0 *58
1580680378.25,$M4.1 57176 691 481 -22153 -27315 0 0 *52
1580680379.38,$M4.1 57177 689 471 -22153 -27315 0 0 *55
1580680380.5,$M4.1 57178 689 459 -22153 -27315 0 0 *50
1580680381.61,$M4.1 57179 689 463 -22153 -27315 0 0 *58
1580680382.75,$M4.1 57180 687 459 -22153 -27315 0 0 *59
1580680383.9,$M4.1 57181 687 463 -22153 -27315 0 0 *51
1580680385.01,$M4.1 57182 689 467 -22153 -27315 0 0 *58
1580680386.13,$M4.1 57183 689 467 -22153 -27315 0 0 *59
1580680387.25,$M4.1 57184 689 467 -22153 -27315 0 0 *5E
1580680388.36,$M4.1 57185 689 463 -22153 -27315 0 0 *5B
1580680389.47,$M4.1 57186 687 449 -22153 -27315 0 0 *5E
1580680390.55,$M4.1 57187 689 449 -22153 -27315 0 0 *51
1580680391.65,$M4.1 57188 689 445 -22153 -27315 0 0 *52
1580680392.76,$M4.1 57189 687 445 -22153 -27315 0 0 *5D
1580680393.84,$M4.1 57190 689 449 -22153 -27315 0 0 *57
1580680394.96,$M4.1 57191 687 445 -22153 -27315 0 0 *54
1580680396.04,$M4.1 57192 689 449 -22153 -27315 0 0 *55
1580680397.16,$M4.1 57193 687 441 -22153 -27315 0 0 *52
1580680398.28,$M4.1 57194 687 457 -22153 -27315 0 0 *52
1580680399.43,$M4.1 57195 687 459 -22153 -27315 0 0 *5D
1580680400.54,$M4.1 57196 689 463 -22153 -27315 0 0 *59
1580680401.66,$M4.1 57197 689 459 -22153 -27315 0 0 *51
1580680402.78,$M4.1 57198 689 459 -22153 -27315 0 0 *5E
1580680403.88,$M4.1 57199 689 453 -22153 -27315 0 0 *55
1580680405.0,$M4.1 57200 689 467 -22153 -27315 0 0 *51
1580680406.11,$M4.1 57201 689 459 -22153 -27315 0 0 *5D
1580680407.21,$M4.1 57202 689 453 -22153 -27315 0 0 *54
1580680408.33,$M4.1 57203 687 445 -22153 -27315 0 0 *5C
1580680409.45,$M4.1 57204 687 441 -22153 -27315 0 0 *5F
1580680410.55,$M4.1 57205 687 441 -22153 -27315 0 0 *5E
1580680411.68,$M4.1 57206 687 437 -22153 -27315 0 0 *5C
1580680412.8,$M4.1 57207 687 445 -22153 -27315 0 0 *58
1580680413.89,$M4.1 57208 683 433 -22153 -27315 0 0 *52
1580680415.0,$M4.1 57209 687 441 -22153 -27315 0 0 *52
1580680416.12,$M4.1 57210 687 449 -22153 -27315 0 0 *52
1580680417.25,$M4.1 57211 687 459 -22153 -27315 0 0 *52
1580680418.37,$M4.1 57212 687 449 -22153 -27315 0 0 *50
1580680419.49,$M4.1 57213 687 445 -22153 -27315 0 0 *5D
1580680420.61,$M4.1 57214 687 457 -22153 -27315 0 0 *59
1580680421.72,$M4.1 57215 683 459 -22153 -27315 0 0 *52
1580680422.81,$M4.1 57216 683 445 -22153 -27315 0 0 *5C
1580680423.96,$M4.1 57217 687 459 -22153 -27315 0 0 *54
1580680425.11,$M4.1 57218 687 471 -22153 -27315 0 0 *51
1580680426.24,$M4.1 57219 687 475 -22153 -27315 0 0 *54
1580680427.39,$M4.1 57220 687 475 -22153 -27315 0 0 *5E
1580680428.54,$M4.1 57221 687 471 -22153 -27315 0 0 *5B
1580680429.66,$M4.1 57222 689 475 -22153 -27315 0 0 *52
1580680430.77,$M4.1 57223 689 475 -22153 -27315 0 0 *53
1580680431.91,$M4.1 57224 687 459 -22153 -27315 0 0 *54
1580680433.06,$M4.1 57225 687 463 -22153 -27315 0 0 *5C
1580680434.2,$M4.1 57226 687 459 -22153 -27315 0 0 *56
1580680435.31,$M4.1 57227 687 449 -22153 -27315 0 0 *56
1580680436.42,$M4.1 57228 687 445 -22153 -27315 0 0 *55
1580680437.52,$M4.1 57229 683 437 -22153 -27315 0 0 *55
1580680438.64,$M4.1 57230 687 449 -22153 -27315 0 0 *50
1580680439.73,$M4.1 57231 689 449 -22153 -27315 0 0 *5F
1580680440.81,$M4.1 57232 689 449 -22153 -27315 0 0 *5C
1580680441.93,$M4.1 57233 687 441 -22153 -27315 0 0 *5B
1580680443.05,$M4.1 57234 687 457 -22153 -27315 0 0 *5B
1580680444.15,$M4.1 57235 687 449 -22153 -27315 0 0 *55
1580680445.3,$M4.1 57236 687 467 -22153 -27315 0 0 *5A
1580680446.38,$M4.1 57237 689 481 -22153 -27315 0 0 *5D
1580680447.5,$M4.1 57238 689 467 -22153 -27315 0 0 *5A
1580680448.62,$M4.1 57239 689 467 -22153 -27315 0 0 *5B
1580680449.77,$M4.1 57240 687 459 -22153 -27315 0 0 *56
1580680450.92,$M4.1 57241 687 471 -22153 -27315 0 0 *5D
1580680452.05,$M4.1 57242 687 467 -22153 -27315 0 0 *59
1580680453.2,$M4.1 57243 687 471 -22153 -27315 0 0 *5F
1580680454.33,$M4.1 57244 689 471 -22153 -27315 0 0 *56
1580680455.48,$M4.1 57245 687 471 -22153 -27315 0 0 *59
1580680456.6,$M4.1 57246 689 463 -22153 -27315 0 0 *57
1580680457.68,$M4.1 57247 689 449 -22153 -27315 0 0 *5E
1580680458.8,$M4.1 57248 687 441 -22153 -27315 0 0 *57
1580680459.92,$M4.1 57249 687 445 -22153 -27315 0 0 *52
1580680461.02,$M4.1 57250 687 449 -22153 -27315 0 0 *56
1580680462.14,$M4.1 57251 689 463 -22153 -27315 0 0 *51
1580680463.29,$M4.1 57252 687 459 -22153 -27315 0 0 *55
1580680464.4,$M4.1 57253 687 449 -22153 -27315 0 0 *55
1580680465.5,$M4.1 57254 687 449 -22153 -27315 0 0 *52
1580680466.62,$M4.1 57255 687 449 -22153 -27315 0 0 *53
1580680467.74,$M4.1 57256 687 449 -22153 -27315 0 0 *50
1580680468.84,$M4.1 57257 687 449 -22153 -27315 0 0 *51
1580680469.96,$M4.1 57258 687 445 -22153 -27315 0 0 *52
1580680471.07,$M4.1 57259 687 441 -22153 -27315 0 0 *57
1580680472.19,$M4.1 57260 687 449 -22153 -27315 0 0 *55
1580680473.31,$M4.1 57261 687 457 -22153 -27315 0 0 *5B
1580680474.42,$M4.1 57262 683 463 -22153 -27315 0 0 *5B
1580680475.53,$M4.1 57263 687 457 -22153 -27315 0 0 *59
1580680476.63,$M4.1 57264 689 453 -22153 -27315 0 0 *54
1580680477.73,$M4.1 57265 687 449 -22153 -27315 0 0 *50
1580680478.85,$M4.1 57266 687 457 -22153 -27315 0 0 *5C
1580680479.96,$M4.1 57267 689 463 -22153 -27315 0 0 *54
1580680481.08,$M4.1 57268 687 449 -22153 -27315 0 0 *5D
1580680482.2,$M4.1 57269 687 457 -22153 -27315 0 0 *53
1580680483.32,$M4.1 57270 687 441 -22153 -27315 0 0 *5C
1580680484.42,$M4.1 57271 687 441 -22153 -27315 0 0 *5D
1580680485.52,$M4.1 57272 683 437 -22153 -27315 0 0 *5B
1580680486.62,$M4.1 57273 683 433 -22153 -27315 0 0 *5E
1580680487.75,$M4.1 57274 681 431 -22153 -27315 0 0 *59
1580680488.87,$M4.1 57275 687 441 -22153 -27315 0 0 *59
1580680489.95,$M4.1 57276 689 445 -22153 -27315 0 0 *50
1580680491.07,$M4.1 57277 687 445 -22153 -27315 0 0 *5F
1580680492.19,$M4.1 57278 687 449 -22153 -27315 0 0 *5C
1580680493.29,$M4.1 57279 687 449 -22153 -27315 0 0 *5D
1580680494.38,$M4.1 57280 683 457 -22153 -27315 0 0 *50
1580680495.51,$M4.1 57281 689 459 -22153 -27315 0 0 *55
1580680496.59,$M4.1 57282 683 445 -22153 -27315 0 0 *51
1580680497.68,$M4.1 57283 683 441 -22153 -27315 0 0 *54
1580680498.8,$M4.1 57284 687 457 -22153 -27315 0 0 *50
1580680499.88,$M4.1 57285 683 441 -22153 -27315 0 0 *52
1580680500.97,$M4.1 57286 683 441 -22153 -27315 0 0 *51
1580680502.07,$M4.1 57287 683 437 -22153 -27315 0 0 *51
1580680503.17,$M4.1 57288 683 437 -22153 -27315 0 0 *5E
1580680504.26,$M4.1 57289 683 441 -22153 -27315 0 0 *5E
1580680505.36,$M4.1 57290 683 437 -22153 -27315 0 0 *57
1580680506.46,$M4.1 57291 687 445 -22153 -27315 0 0 *57
1580680507.56,$M4.1 57292 683 437 -22153 -27315 0 0 *55
1580680508.64,$M4.1 57293 683 445 -22153 -27315 0 0 *51
1580680509.76,$M4.1 57294 681 453 -22153 -27315 0 0 *53
1580680510.85,$M4.1 57295 683 445 -22153 -27315 0 0 *57
1580680511.93,$M4.1 57296 683 453 -22153 -27315 0 0 *53
1580680513.05,$M4.1 57297 687 481 -22153 -27315 0 0 *59
1580680514.14,$M4.1 57298 683 481 -22153 -27315 0 0 *52
1580680515.25,$M4.1 57299 687 489 -22153 -27315 0 0 *5F
1580680516.37,$M4.1 57300 687 489 -22153 -27315 0 0 *5E
1580680517.52,$M4.1 57301 687 475 -22153 -27315 0 0 *5C
1580680518.65,$M4.1 57302 687 467 -22153 -27315 0 0 *5C
1580680519.8,$M4.1 57303 687 471 -22153 -27315 0 0 *5A
1580680520.95,$M4.1 57304 687 459 -22153 -27315 0 0 *57
1580680522.04,$M4.1 57305 689 449 -22153 -27315 0 0 *59
1580680523.15,$M4.1 57306 687 441 -22153 -27315 0 0 *5C
1580680524.25,$M4.1 57307 687 445 -22153 -27315 0 0 *59
1580680525.37,$M4.1 57308 687 441 -22153 -27315 0 0 *52
1580680526.49,$M4.1 57309 687 449 -22153 -27315 0 0 *5B
1580680527.57,$M4.1 57310 689 445 -22153 -27315 0 0 *51
1580680528.69,$M4.1 57311 689 459 -22153 -27315 0 0 *5D
1580680529.81,$M4.1 57312 687 457 -22153 -27315 0 0 *5E
1580680530.96,$M4.1 57313 687 459 -22153 -27315 0 0 *51
1580680532.09,$M4.1 57314 687 467 -22153 -27315 0 0 *5B
1580680533.24,$M4.1 57315 687 475 -22153 -27315 0 0 *59
1580680534.37,$M4.1 57316 687 467 -22153 -27315 0 0 *59
1580680535.52,$M4.1 57317 687 463 -22153 -27315 0 0 *5C
1580680536.65,$M4.1 57318 687 463 -22153 -27315 0 0 *53
1580680537.8,$M4.1 57319 687 467 -22153 -27315 0 0 *56
1580680538.94,$M4.1 57320 687 463 -22153 -27315 0 0 *58
1580680540.05,$M4.1 57321 689 467 -22153 -27315 0 0 *53
1580680541.17,$M4.1 57322 689 471 -22153 -27315 0 0 *57
1580680542.32,$M4.1 57323 687 467 -22153 -27315 0 0 *5F
1580680543.44,$M4.1 57324 689 467 -22153 -27315 0 0 *56
1580680544.55,$M4.1 57325 689 471 -22153 -27315 0 0 *50
1580680545.7,$M4.1 57326 687 471 -22153 -27315 0 0 *5D
1580680546.82,$M4.1 57327 689 479 -22153 -27315 0 0 *5A
1580680547.97,$M4.1 57328 687 471 -22153 -27315 0 0 *53
1580680549.12,$M4.1 57329 687 459 -22153 -27315 0 0 *58
1580680550.25,$M4.1 57330 687 459 -22153 -27315 0 0 *50
1580680551.4,$M4.1 57331 687 463 -22153 -27315 0 0 *58
1580680552.52,$M4.1 57332 689 467 -22153 -27315 0 0 *51
1580680553.65,$M4.1 57333 687 463 -22153 -27315 0 0 *5A
1580680554.77,$M4.1 57334 689 475 -22153 -27315 0 0 *54
1580680555.89,$M4.1 57335 687 481 -22153 -27315 0 0 *50
1580680556.99,$M4.1 57336 689 481 -22153 -27315 0 0 *5D
1580680558.14,$M4.1 57337 691 471 -22153 -27315 0 0 *5A
1580680559.27,$M4.1 57338 687 463 -22153 -27315 0 0 *51
1580680560.4,$M4.1 57339 689 471 -22153 -27315 0 0 *5D
1580680561.52,$M4.1 57340 689 475 -22153 -27315 0 0 *57
1580680562.67,$M4.1 57341 691 471 -22153 -27315 0 0 *5B
1580680563.79,$M4.1 57342 689 471 -22153 -27315 0 0 *51
1580680564.92,$M4.1 57343 689 471 -22153 -27315 0 0 *50
1580680566.04,$M4.1 57344 689 475 -22153 -27315 0 0 *53
1580680567.19,$M4.1 57345 687 471 -22153 -27315 0 0 *58
1580680568.3,$M4.1 57346 689 479 -22153 -27315 0 0 *5D
1580680569.42,$M4.1 57347 689 475 -22153 -27315 0 0 *50
1580680570.51,$M4.1 57348 689 481 -22153 -27315 0 0 *54
1580680571.61,$M4.1 57349 689 481 -22153 -27315 0 0 *55
1580680572.76,$M4.1 57350 691 471 -22153 -27315 0 0 *5B
1580680573.89,$M4.1 57351 687 459 -22153 -27315 0 0 *57
1580680574.99,$M4.1 57352 689 453 -22153 -27315 0 0 *50
1580680576.11,$M4.1 57353 689 459 -22153 -27315 0 0 *5B
1580680577.26,$M4.1 57354 691 463 -22153 -27315 0 0 *5C
1580680578.41,$M4.1 57355 691 471 -22153 -27315 0 0 *5E
1580680579.52,$M4.1 57356 689 471 -22153 -27315 0 0 *54
1580680580.67,$M4.1 57357 691 471 -22153 -27315 0 0 *5C
1580680581.79,$M4.1 57358 689 467 -22153 -27315 0 0 *5D
1580680582.91,$M4.1 57359 689 463 -22153 -27315 0 0 *58
1580680584.02,$M4.1 57360 689 467 -22153 -27315 0 0 *56
1580680585.17,$M4.1 57361 687 463 -22153 -27315 0 0 *5D
1580680586.29,$M4.1 57362 689 467 -22153 -27315 0 0 *54
1580680587.41,$M4.1 57363 689 463 -22153 -27315 0 0 *51
1580680588.53,$M4.1 57364 689 463 -22153 -27315 0 0 *56
1580680589.64,$M4.1 57365 689 463 -22153 -27315 0 0 *57
1580680590.79,$M4.1 57366 687 459 -22153 -27315 0 0 *53
1580680591.91,$M4.1 57367 693 463 -22153 -27315 0 0 *5E
1580680593.04,$M4.1 57368 691 463 -22153 -27315 0 0 *53
1580680594.19,$M4.1 57369 691 463 -22153 -27315 0 0 *52
1580680595.31,$M4.1 57370 689 463 -22153 -27315 0 0 *53
1580680596.43,$M4.1 57371 689 459 -22153 -27315 0 0 *5B
1580680597.57,$M4.1 57372 691 463 -22153 -27315 0 0 *58
1580680598.72,$M4.1 57373 691 467 -22153 -27315 0 0 *5D
1580680599.86,$M4.1 57374 691 463 -22153 -27315 0 0 *5E
1580680600.99,$M4.1 57375 689 459 -22153 -27315 0 0 *5F
1580680602.12,$M4.1 57376 691 459 -22153 -27315 0 0 *55
1580680603.27,$M4.1 57377 691 459 -22153 -27315 0 0 *54
1580680604.41,$M4.1 57378 689 459 -22153 -27315 0 0 *52
1580680605.52,$M4.1 57379 689 459 -22153 -27315 0 0 *53
1580680606.67,$M4.1 57380 691 463 -22153 -27315 0 0 *55
1580680607.79,$M4.1 57381 689 463 -22153 -27315 0 0 *5D
1580680608.92,$M4.1 57382 691 467 -22153 -27315 0 0 *53
1580680610.07,$M4.1 57383 691 463 -22153 -27315 0 0 *56
1580680611.22,$M4.1 57384 691 467 -22153 -27315 0 0 *55
1580680612.35,$M4.1 57385 687 463 -22153 -27315 0 0 *57
1580680613.47,$M4.1 57386 689 463 -22153 -27315 0 0 *5A
1580680614.59,$M4.1 57387 693 467 -22153 -27315 0 0 *54
1580680615.74,$M4.1 57388 691 467 -22153 -27315 0 0 *59
1580680616.85,$M4.1 57389 689 471 -22153 -27315 0 0 *56
1580680617.97,$M4.1 57390 689 467 -22153 -27315 0 0 *59
1580680619.12,$M4.1 57391 691 467 -22153 -27315 0 0 *51
1580680620.27,$M4.1 57392 691 471 -22153 -27315 0 0 *55
1580680621.42,$M4.1 57393 691 479 -22153 -27315 0 0 *5C
1580680622.55,$M4.1 57394 691 479 -22153 -27315 0 0 *5B
1580680623.67,$M4.1 57395 693 475 -22153 -27315 0 0 *54
1580680624.82,$M4.1 57396 691 475 -22153 -27315 0 0 *55
1580680625.94,$M4.1 57397 693 471 -22153 -27315 0 0 *52
1580680627.05,$M4.1 57398 693 467 -22153 -27315 0 0 *5A
1580680628.17,$M4.1 57399 693 471 -22153 -27315 0 0 *5C
1580680629.32,$M4.1 57400 691 471 -22153 -27315 0 0 *59
1580680630.44,$M4.1 57401 693 479 -22153 -27315 0 0 *52
1580680631.55,$M4.1 57402 689 475 -22153 -27315 0 0 *56
1580680632.67,$M4.1 57403 693 475 -22153 -27315 0 0 *5C
1580680633.8,$M4.1 57404 691 463 -22153 -27315 0 0 *5E
1580680634.92,$M4.1 57405 693 479 -22153 -27315 0 0 *56
1580680636.04,$M4.1 57406 693 479 -22153 -27315 0 0 *55
1580680637.19,$M4.1 57407 691 467 -22153 -27315 0 0 *59
1580680638.31,$M4.1 57408 693 471 -22153 -27315 0 0 *53
1580680639.44,$M4.1 57409 691 467 -22153 -27315 0 0 *57
1580680640.59,$M4.1 57410 691 467 -22153 -27315 0 0 *5F
1580680641.74,$M4.1 57411 691 475 -22153 -27315 0 0 *5D
1580680642.82,$M4.1 57412 693 485 -22153 -27315 0 0 *53
1580680643.91,$M4.1 57413 693 489 -22153 -27315 0 0 *5E
1580680645.02,$M4.1 57414 693 479 -22153 -27315 0 0 *56
1580680646.13,$M4.1 57415 693 479 -22153 -27315 0 0 *57
1580680647.24,$M4.1 57416 693 475 -22153 -27315 0 0 *58
1580680648.33,$M4.1 57417 693 485 -22153 -27315 0 0 *56
1580680649.43,$M4.1 57418 693 485 -22153 -27315 0 0 *59
1580680650.53,$M4.1 57419 693 479 -22153 -27315 0 0 *5B
1580680651.65,$M4.1 57420 693 471 -22153 -27315 0 0 *59
1580680652.78,$M4.1 57421 693 471 -22153 -27315 0 0 *58
1580680653.87,$M4.1 57422 693 481 -22153 -27315 0 0 *54
1580680654.95,$M4.1 57423 693 481 -22153 -27315 0 0 *55
1580680656.04,$M4.1 57424 693 489 -22153 -27315 0 0 *5A
1580680657.12,$M4.1 57425 693 485 -22153 -27315 0 0 *57
1580680658.21,$M4.1 57426 693 489 -22153 -27315 0 0 *58
1580680659.31,$M4.1 57427 693 489 -22153 -27315 0 0 *59
1580680660.44,$M4.1 57428 695 479 -22153 -27315 0 0 *5F
1580680661.58,$M4.1 57429 695 471 -22153 -27315 0 0 *56
1580680662.71,$M4.1 57430 693 471 -22153 -27315 0 0 *58
1580680663.84,$M4.1 57431 691 463 -22153 -27315 0 0 *58
1580680664.96,$M4.1 57432 697 475 -22153 -27315 0 0 *5A
1580680666.09,$M4.1 57433 695 475 -22153 -27315 0 0 *59
1580680667.21,$M4.1 57434 695 485 -22153 -27315 0 0 *51
1580680668.29,$M4.1 57435 693 485 -22153 -27315 0 0 *56
1580680669.38,$M4.1 57436 693 485 -22153 -27315 0 0 *55
1580680670.47,$M4.1 57437 693 489 -22153 -27315 0 0 *58
1580680671.58,$M4.1 57438 695 485 -22153 -27315 0 0 *5D
1580680672.72,$M4.1 57439 695 475 -22153 -27315 0 0 *53
1580680673.83,$M4.1 57440 697 479 -22153 -27315 0 0 *53
1580680674.97,$M4.1 57441 695 471 -22153 -27315 0 0 *58
1580680676.08,$M4.1 57442 697 467 -22153 -27315 0 0 *5E
1580680677.22,$M4.1 57443 695 459 -22153 -27315 0 0 *50
1580680678.35,$M4.1 57444 695 459 -22153 -27315 0 0 *57
1580680679.5,$M4.1 57445 695 459 -22153 -27315 0 0 *56
1580680680.62,$M4.1 57446 693 471 -22153 -27315 0 0 *59
1580680681.75,$M4.1 57447 695 471 -22153 -27315 0 0 *5E
1580680682.87,$M4.1 57448 695 481 -22153 -27315 0 0 *5E
1580680683.98,$M4.1 57449 697 479 -22153 -27315 0 0 *5A
1580680685.12,$M4.1 57450 695 475 -22153 -27315 0 0 *5C
1580680686.25,$M4.1 57451 695 471 -22153 -27315 0 0 *59
1580680687.38,$M4.1 57452 695 475 -22153 -27315 0 0 *5E
1580680688.5,$M4.1 57453 695 489 -22153 -27315 0 0 *5C
1580680689.65,$M4.1 57454 695 497 -22153 -27315 0 0 *54
1580680690.74,$M4.1 57455 697 489 -22153 -27315 0 0 *58
1580680691.84,$M4.1 57456 695 481 -22153 -27315 0 0 *51
1580680692.96,$M4.1 57457 695 485 -22153 -27315 0 0 *54
1580680694.06,$M4.1 57458 697 479 -22153 -27315 0 0 *5A
1580680695.21,$M4.1 57459 695 475 -22153 -27315 0 0 *55
1580680696.34,$M4.1 57460 695 471 -22153 -27315 0 0 *5B
1580680697.47,$M4.1 57461 695 475 -22153 -27315 0 0 *5E
1580680698.62,$M4.1 57462 695 475 -22153 -27315 0 0 *5D
1580680699.74,$M4.1 57463 697 471 -22153 -27315 0 0 *5A
1580680700.84,$M4.1 57464 697 471 -22153 -27315 0 0 *5D
1580680701.96,$M4.1 57465 697 467 -22153 -27315 0 0 *5B
