1517203072.03,$M4.1 42955 1081 919 -22153 -27315 0 0 *65
1517203073.13,$M4.1 42956 1081 919 -22153 -27315 0 0 *66
1517203074.24,$M4.1 42957 1079 925 -22153 -27315 0 0 *6F
1517203075.35,$M4.1 42958 1081 919 -22153 -27315 0 0 *68
1517203076.45,$M4.1 42959 1081 915 -22153 -27315 0 0 *65
1517203077.57,$M4.1 42960 1081 915 -22153 -27315 0 0 *6F
1517203078.64,$M4.1 42961 1085 921 -22153 -27315 0 0 *6D
1517203079.76,$M4.1 42962 1081 915 -22153 -27315 0 0 *6D
1517203080.86,$M4.1 42963 1081 919 -22153 -27315 0 0 *60
1517203081.98,$M4.1 42964 1081 911 -22153 -27315 0 0 *6F
1517203083.08,$M4.1 42965 1081 911 -22153 -27315 0 0 *6E
1517203084.18,$M4.1 42966 1081 915 -22153 -27315 0 0 *69
1517203085.3,$M4.1 42967 1081 919 -22153 -27315 0 0 *64
1517203086.4,$M4.1 42968 1081 915 -22153 -27315 0 0 *67
1517203087.53,$M4.1 42969 1079 911 -22153 -27315 0 0 *65
1517203088.63,$M4.1 42970 1081 915 -22153 -27315 0 0 *6E
1517203089.73,$M4.1 42971 1081 919 -22153 -27315 0 0 *63
1517203090.87,$M4.1 42972 1079 915 -22153 -27315 0 0 *6B
1517203091.98,$M4.1 42973 1081 911 -22153 -27315 0 0 *69
1517203093.08,$M4.1 42974 1081 919 -22153 -27315 0 0 *66
1517203094.2,$M4.1 42975 1081 915 -22153 -27315 0 0 *6B
1517203095.34,$M4.1 42976 1079 915 -22153 -27315 0 0 *6F
1517203096.42,$M4.1 42977 1081 907 -22153 -27315 0 0 *6A
1517203097.54,$M4.1 42978 1079 907 -22153 -27315 0 0 *62
1517203098.62,$M4.1 42979 1081 907 -22153 -27315 0 0 *64
1517203099.76,$M4.1 42980 1079 911 -22153 -27315 0 0 *62
1517203100.86,$M4.1 42981 1079 907 -22153 -27315 0 0 *64
1517203101.97,$M4.1 42982 1081 911 -22153 -27315 0 0 *67
1517203103.11,$M4.1 42983 1079 911 -22153 -27315 0 0 *61
1517203104.21,$M4.1 42984 1081 911 -22153 -27315 0 0 *61
1517203105.33,$M4.1 42985 1081 911 -22153 -27315 0 0 *60
1517203106.43,$M4.1 42986 1081 911 -22153 -27315 0 0 *63
1517203107.51,$M4.1 42987 1081 907 -22153 -27315 0 0 *65
1517203108.63,$M4.1 42988 1079 907 -22153 -27315 0 0 *6D
1517203109.76,$M4.1 42989 1079 911 -22153 -27315 0 0 *6B
1517203110.9,$M4.1 42990 1079 915 -22153 -27315 0 0 *67
1517203112.03,$M4.1 42991 1079 919 -22153 -27315 0 0 *6A
1517203113.16,$M4.1 42992 1079 919 -22153 -27315 0 0 *69
1517203114.28,$M4.1 42993 1081 919 -22153 -27315 0 0 *6F
1517203115.41,$M4.1 42994 1079 911 -22153 -27315 0 0 *67
1517203116.51,$M4.1 42995 1081 911 -22153 -27315 0 0 *61
1517203117.65,$M4.1 42996 1079 911 -22153 -27315 0 0 *65
1517203118.75,$M4.1 42997 1081 911 -22153 -27315 0 0 *63
1517203119.87,$M4.1 42998 1081 911 -22153 -27315 0 0 *6C
1517203120.97,$M4.1 42999 1079 921 -22153 -27315 0 0 *69
1517203122.1,$M4.1 43000 1079 915 -22153 -27315 0 0 *66
1517203123.23,$M4.1 43001 1079 919 -22153 -27315 0 0 *6B
1517203124.32,$M4.1 43002 1081 921 -22153 -27315 0 0 *64
1517203125.42,$M4.1 43003 1079 921 -22153 -27315 0 0 *62
1517203126.55,$M4.1 43004 1079 919 -22153 -27315 0 0 *6E
1517203127.69,$M4.1 43005 1079 911 -22153 -27315 0 0 *67
1517203128.8,$M4.1 43006 1079 921 -22153 -27315 0 0 *67
1517203129.91,$M4.1 43007 1079 925 -22153 -27315 0 0 *62
1517203130.99,$M4.1 43008 1081 925 -22153 -27315 0 0 *6A
1517203132.09,$M4.1 43009 1079 925 -22153 -27315 0 0 *6C
1517203133.18,$M4.1 43010 1081 925 -22153 -27315 0 0 *63
1517203134.26,$M4.1 43011 1081 921 -22153 -27315 0 0 *66
1517203135.4,$M4.1 43012 1079 915 -22153 -27315 0 0 *65
1517203136.53,$M4.1 43013 1079 919 -22153 -27315 0 0 *68
1517203137.63,$M4.1 43014 1079 921 -22153 -27315 0 0 *64
1517203138.72,$M4.1 43015 1081 925 -22153 -27315 0 0 *66
1517203139.8,$M4.1 43016 1081 925 -22153 -27315 0 0 *65
1517203140.9,$M4.1 43017 1079 925 -22153 -27315 0 0 *63
1517203142.02,$M4.1 43018 1079 925 -22153 -27315 0 0 *6C
1517203143.1,$M4.1 43019 1081 925 -22153 -27315 0 0 *6A
1517203144.21,$M4.1 43020 1079 925 -22153 -27315 0 0 *67
1517203145.29,$M4.1 43021 1081 925 -22153 -27315 0 0 *61
1517203146.36,$M4.1 43022 1081 929 -22153 -27315 0 0 *6E
1517203147.48,$M4.1 43023 1079 921 -22153 -27315 0 0 *60
1517203148.56,$M4.1 43024 1081 925 -22153 -27315 0 0 *64
1517203149.65,$M4.1 43025 1081 925 -22153 -27315 0 0 *65
1517203150.72,$M4.1 43026 1081 929 -22153 -27315 0 0 *6A
1517203151.8,$M4.1 43027 1081 929 -22153 -27315 0 0 *6B
1517203152.87,$M4.1 43028 1081 929 -22153 -27315 0 0 *64
1517203153.96,$M4.1 43029 1081 929 -22153 -27315 0 0 *65
1517203155.04,$M4.1 43030 1081 929 -22153 -27315 0 0 *6D
1517203156.11,$M4.1 43031 1081 929 -22153 -27315 0 0 *6C
1517203157.2,$M4.1 43032 1081 929 -22153 -27315 0 0 *6F
1517203158.28,$M4.1 43033 1081 925 -22153 -27315 0 0 *62
1517203159.37,$M4.1 43034 1081 925 -22153 -27315 0 0 *65
1517203160.44,$M4.1 43035 1085 929 -22153 -27315 0 0 *6C
1517203161.52,$M4.1 43036 1081 925 -22153 -27315 0 0 *67
1517203162.61,$M4.1 43037 1081 933 -22153 -27315 0 0 *61
1517203163.69,$M4.1 43038 1085 933 -22153 -27315 0 0 *6A
1517203164.76,$M4.1 43039 1085 933 -22153 -27315 0 0 *6B
1517203165.9,$M4.1 43040 1087 935 -22153 -27315 0 0 *61
1517203166.98,$M4.1 43041 1085 929 -22153 -27315 0 0 *6F
1517203168.07,$M4.1 43042 1085 929 -22153 -27315 0 0 *6C
1517203169.14,$M4.1 43043 1085 921 -22153 -27315 0 0 *65
1517203170.25,$M4.1 43044 1087 925 -22153 -27315 0 0 *64
1517203171.32,$M4.1 43045 1085 929 -22153 -27315 0 0 *6B
1517203172.44,$M4.1 43046 1085 919 -22153 -27315 0 0 *6B
1517203173.51,$M4.1 43047 1085 921 -22153 -27315 0 0 *61
1517203174.63,$M4.1 43048 1085 919 -22153 -27315 0 0 *65
1517203175.73,$M4.1 43049 1085 919 -22153 -27315 0 0 *64
1517203176.84,$M4.1 43050 1085 919 -22153 -27315 0 0 *6C
1517203177.93,$M4.1 43051 1085 921 -22153 -27315 0 0 *66
1517203179.0,$M4.1 43052 1085 929 -22153 -27315 0 0 *6D
1517203180.1,$M4.1 43053 1087 929 -22153 -27315 0 0 *6E
1517203181.22,$M4.1 43054 1087 929 -22153 -27315 0 0 *69
1517203182.29,$M4.1 43055 1085 929 -22153 -27315 0 0 *6A
1517203183.39,$M4.1 43056 1087 921 -22153 -27315 0 0 *63
1517203184.51,$M4.1 43057 1085 919 -22153 -27315 0 0 *6B
1517203185.61,$M4.1 43058 1085 911 -22153 -27315 0 0 *6C
1517203186.74,$M4.1 43059 1087 915 -22153 -27315 0 0 *6B
1517203187.87,$M4.1 43060 1087 919 -22153 -27315 0 0 *6D
1517203188.96,$M4.1 43061 1085 907 -22153 -27315 0 0 *61
1517203190.06,$M4.1 43062 1085 915 -22153 -27315 0 0 *61
1517203191.18,$M4.1 43063 1085 915 -22153 -27315 0 0 *60
1517203192.26,$M4.1 43064 1085 907 -22153 -27315 0 0 *64
1517203193.36,$M4.1 43065 1085 911 -22153 -27315 0 0 *62
1517203194.45,$M4.1 43066 1085 903 -22153 -27315 0 0 *62
1517203195.54,$M4.1 43067 1085 903 -22153 -27315 0 0 *63
1517203196.64,$M4.1 43068 1087 907 -22153 -27315 0 0 *6A
1517203197.72,$M4.1 43069 1085 907 -22153 -27315 0 0 *69
1517203198.84,$M4.1 43070 1085 911 -22153 -27315 0 0 *66
1517203199.97,$M4.1 43071 1087 911 -22153 -27315 0 0 *65
1517203201.06,$M4.1 43072 1085 903 -22153 -27315 0 0 *67
1517203202.16,$M4.1 43073 1085 897 -22153 -27315 0 0 *6A
1517203203.26,$M4.1 43074 1085 893 -22153 -27315 0 0 *69
1517203204.35,$M4.1 43075 1085 903 -22153 -27315 0 0 *60
1517203205.43,$M4.1 43076 1081 903 -22153 -27315 0 0 *67
1517203206.53,$M4.1 43077 1081 897 -22153 -27315 0 0 *6A
1517203207.62,$M4.1 43078 1081 903 -22153 -27315 0 0 *69
1517203208.73,$M4.1 43079 1085 897 -22153 -27315 0 0 *60
1517203209.82,$M4.1 43080 1085 903 -22153 -27315 0 0 *6A
1517203210.92,$M4.1 43081 1085 901 -22153 -27315 0 0 *69
1517203212.04,$M4.1 43082 1085 901 -22153 -27315 0 0 *6A
1517203213.14,$M4.1 43083 1085 911 -22153 -27315 0 0 *6A
1517203214.25,$M4.1 43084 1085 911 -22153 -27315 0 0 *6D
1517203215.36,$M4.1 43085 1085 915 -22153 -27315 0 0 *68
1517203216.46,$M4.1 43086 1085 911 -22153 -27315 0 0 *6F
1517203217.57,$M4.1 43087 1085 901 -22153 -27315 0 0 *6F
1517203218.65,$M4.1 43088 1085 903 -22153 -27315 0 0 *62
1517203219.73,$M4.1 43089 1085 907 -22153 -27315 0 0 *67
1517203220.85,$M4.1 43090 1081 901 -22153 -27315 0 0 *6D
1517203221.93,$M4.1 43091 1085 907 -22153 -27315 0 0 *6E
1517203223.03,$M4.1 43092 1085 901 -22153 -27315 0 0 *6B
1517203224.15,$M4.1 43093 1081 901 -22153 -27315 0 0 *6E
1517203225.24,$M4.1 43094 1081 903 -22153 -27315 0 0 *6B
1517203226.32,$M4.1 43095 1081 907 -22153 -27315 0 0 *6E
1517203227.42,$M4.1 43096 1081 901 -22153 -27315 0 0 *6B
1517203228.54,$M4.1 43097 1085 897 -22153 -27315 0 0 *60
1517203229.64,$M4.1 43098 1085 897 -22153 -27315 0 0 *6F
1517203230.78,$M4.1 43099 1087 897 -22153 -27315 0 0 *6C
1517203231.88,$M4.1 43100 1085 893 -22153 -27315 0 0 *6B
1517203232.98,$M4.1 43101 1085 893 -22153 -27315 0 0 *6A
1517203234.1,$M4.1 43102 1085 897 -22153 -27315 0 0 *6D
1517203235.2,$M4.1 43103 1085 897 -22153 -27315 0 0 *6C
1517203236.3,$M4.1 43104 1081 893 -22153 -27315 0 0 *6B
1517203237.41,$M4.1 43105 1085 897 -22153 -27315 0 0 *6A
1517203238.52,$M4.1 43106 1081 893 -22153 -27315 0 0 *69
1517203239.6,$M4.1 43107 1081 887 -22153 -27315 0 0 *6D
1517203240.7,$M4.1 43108 1081 889 -22153 -27315 0 0 *6C
1517203241.82,$M4.1 43109 1081 897 -22153 -27315 0 0 *62
1517203242.92,$M4.1 43110 1085 897 -22153 -27315 0 0 *6E
1517203244.02,$M4.1 43111 1085 897 -22153 -27315 0 0 *6F
1517203245.14,$M4.1 43112 1081 889 -22153 -27315 0 0 *67
1517203246.27,$M4.1 43113 1079 889 -22153 -27315 0 0 *61
1517203247.37,$M4.1 43114 1081 893 -22153 -27315 0 0 *6A
1517203248.48,$M4.1 43115 1081 893 -22153 -27315 0 0 *6B
1517203249.59,$M4.1 43116 1081 897 -22153 -27315 0 0 *6C
1517203250.69,$M4.1 43117 1081 893 -22153 -27315 0 0 *69
1517203251.8,$M4.1 43118 1081 889 -22153 -27315 0 0 *6D
1517203252.91,$M4.1 43119 1081 897 -22153 -27315 0 0 *63
1517203254.01,$M4.1 43120 1081 897 -22153 -27315 0 0 *69
1517203255.15,$M4.1 43121 1079 893 -22153 -27315 0 0 *6B
1517203256.25,$M4.1 43122 1081 893 -22153 -27315 0 0 *6F
1517203257.36,$M4.1 43123 1081 893 -22153 -27315 0 0 *6E
1517203258.5,$M4.1 43124 1079 889 -22153 -27315 0 0 *65
1517203259.6,$M4.1 43125 1081 893 -22153 -27315 0 0 *68
1517203260.7,$M4.1 43126 1081 893 -22153 -27315 0 0 *6B
1517203261.83,$M4.1 43127 1079 889 -22153 -27315 0 0 *66
1517203262.95,$M4.1 43128 1081 893 -22153 -27315 0 0 *65
1517203264.05,$M4.1 43129 1081 893 -22153 -27315 0 0 *64
1517203265.15,$M4.1 43130 1081 893 -22153 -27315 0 0 *6C
1517203266.29,$M4.1 43131 1079 893 -22153 -27315 0 0 *6A
1517203267.39,$M4.1 43132 1081 897 -22153 -27315 0 0 *6A
1517203268.52,$M4.1 43133 1079 897 -22153 -27315 0 0 *6C
1517203269.62,$M4.1 43134 1081 897 -22153 -27315 0 0 *6C
1517203270.76,$M4.1 43135 1079 893 -22153 -27315 0 0 *6E
1517203271.87,$M4.1 43136 1081 889 -22153 -27315 0 0 *61
1517203273.01,$M4.1 43137 1079 889 -22153 -27315 0 0 *67
1517203274.14,$M4.1 43138 1079 893 -22153 -27315 0 0 *63
1517203275.24,$M4.1 43139 1081 889 -22153 -27315 0 0 *6E
1517203276.37,$M4.1 43140 1079 897 -22153 -27315 0 0 *68
1517203277.48,$M4.1 43141 1081 893 -22153 -27315 0 0 *6A
1517203278.61,$M4.1 43142 1079 889 -22153 -27315 0 0 *65
1517203279.73,$M4.1 43143 1081 889 -22153 -27315 0 0 *63
1517203280.83,$M4.1 43144 1079 887 -22153 -27315 0 0 *6D
1517203281.96,$M4.1 43145 1079 889 -22153 -27315 0 0 *62
1517203283.08,$M4.1 43146 1079 887 -22153 -27315 0 0 *6F
1517203284.19,$M4.1 43147 1081 889 -22153 -27315 0 0 *67
1517203285.3,$M4.1 43148 1081 893 -22153 -27315 0 0 *63
1517203286.43,$M4.1 43149 1079 889 -22153 -27315 0 0 *6E
1517203287.53,$M4.1 43150 1081 889 -22153 -27315 0 0 *61
1517203288.66,$M4.1 43151 1079 889 -22153 -27315 0 0 *67
1517203289.78,$M4.1 43152 1079 887 -22153 -27315 0 0 *6A
1517203290.9,$M4.1 43153 1079 887 -22153 -27315 0 0 *6B
1517203292.03,$M4.1 43154 1079 889 -22153 -27315 0 0 *62
1517203293.13,$M4.1 43155 1079 887 -22153 -27315 0 0 *6D
1517203294.25,$M4.1 43156 1079 883 -22153 -27315 0 0 *6A
1517203295.35,$M4.1 43157 1079 887 -22153 -27315 0 0 *6F
1517203296.47,$M4.1 43158 1079 883 -22153 -27315 0 0 *64
1517203297.6,$M4.1 43159 1079 889 -22153 -27315 0 0 *6F
1517203298.72,$M4.1 43160 1079 887 -22153 -27315 0 0 *6B
1517203299.85,$M4.1 43161 1079 889 -22153 -27315 0 0 *64
1517203300.95,$M4.1 43162 1079 887 -22153 -27315 0 0 *69
1517203302.04,$M4.1 43163 1077 887 -22153 -27315 0 0 *66
1517203303.12,$M4.1 43164 1077 883 -22153 -27315 0 0 *65
1517203304.21,$M4.1 43165 1077 887 -22153 -27315 0 0 *60
1517203305.29,$M4.1 43166 1077 883 -22153 -27315 0 0 *67
1517203306.43,$M4.1 43167 1079 889 -22153 -27315 0 0 *62
1517203307.53,$M4.1 43168 1081 889 -22153 -27315 0 0 *6A
1517203308.62,$M4.1 43169 1077 887 -22153 -27315 0 0 *6C
1517203309.72,$M4.1 43170 1075 887 -22153 -27315 0 0 *66
1517203310.8,$M4.1 43171 1077 887 -22153 -27315 0 0 *65
1517203311.89,$M4.1 43172 1077 887 -22153 -27315 0 0 *66
1517203313.02,$M4.1 43173 1079 889 -22153 -27315 0 0 *67
1517203314.15,$M4.1 43174 1079 893 -22153 -27315 0 0 *6B
1517203315.29,$M4.1 43175 1079 889 -22153 -27315 0 0 *61
1517203316.39,$M4.1 43176 1077 889 -22153 -27315 0 0 *6C
1517203317.52,$M4.1 43177 1079 897 -22153 -27315 0 0 *6C
1517203318.65,$M4.1 43178 1079 897 -22153 -27315 0 0 *63
1517203319.79,$M4.1 43179 1079 897 -22153 -27315 0 0 *62
1517203320.89,$M4.1 43180 1077 889 -22153 -27315 0 0 *65
1517203322.02,$M4.1 43181 1079 893 -22153 -27315 0 0 *61
1517203323.15,$M4.1 43182 1079 889 -22153 -27315 0 0 *69
1517203324.29,$M4.1 43183 1079 889 -22153 -27315 0 0 *68
1517203325.42,$M4.1 43184 1079 897 -22153 -27315 0 0 *60
1517203326.54,$M4.1 43185 1075 887 -22153 -27315 0 0 *6C
1517203327.62,$M4.1 43186 1077 887 -22153 -27315 0 0 *6D
1517203328.73,$M4.1 43187 1077 889 -22153 -27315 0 0 *62
1517203329.86,$M4.1 43188 1079 889 -22153 -27315 0 0 *63
1517203330.96,$M4.1 43189 1077 889 -22153 -27315 0 0 *6C
1517203332.05,$M4.1 43190 1077 887 -22153 -27315 0 0 *6A
1517203333.12,$M4.1 43191 1077 887 -22153 -27315 0 0 *6B
1517203334.23,$M4.1 43192 1077 889 -22153 -27315 0 0 *66
1517203335.32,$M4.1 43193 1077 887 -22153 -27315 0 0 *69
1517203336.39,$M4.1 43194 1077 883 -22153 -27315 0 0 *6A
1517203337.49,$M4.1 43195 1077 889 -22153 -27315 0 0 *61
1517203338.62,$M4.1 43196 1079 893 -22153 -27315 0 0 *67
1517203339.71,$M4.1 43197 1077 887 -22153 -27315 0 0 *6D
1517203340.79,$M4.1 43198 1077 887 -22153 -27315 0 0 *62
1517203341.88,$M4.1 43199 1077 887 -22153 -27315 0 0 *63
1517203343.01,$M4.1 43200 1075 889 -22153 -27315 0 0 *6C
1517203344.1,$M4.1 43201 1077 887 -22153 -27315 0 0 *61
1517203345.2,$M4.1 43202 1075 883 -22153 -27315 0 0 *64
1517203346.31,$M4.1 43203 1075 887 -22153 -27315 0 0 *61
1517203347.43,$M4.1 43204 1075 887 -22153 -27315 0 0 *66
1517203348.52,$M4.1 43205 1077 887 -22153 -27315 0 0 *65
1517203349.58,$M4.1 43206 1077 883 -22153 -27315 0 0 *62
1517203350.7,$M4.1 43207 1077 889 -22153 -27315 0 0 *69
1517203351.77,$M4.1 43208 1077 887 -22153 -27315 0 0 *68
1517203352.86,$M4.1 43209 1077 887 -22153 -27315 0 0 *69
1517203353.94,$M4.1 43210 1077 887 -22153 -27315 0 0 *61
1517203355.06,$M4.1 43211 1075 883 -22153 -27315 0 0 *66
1517203356.15,$M4.1 43212 1077 887 -22153 -27315 0 0 *63
1517203357.23,$M4.1 43213 1077 887 -22153 -27315 0 0 *62
1517203358.35,$M4.1 43214 1075 887 -22153 -27315 0 0 *67
1517203359.45,$M4.1 43215 1077 889 -22153 -27315 0 0 *6A
1517203360.55,$M4.1 43216 1077 889 -22153 -27315 0 0 *69
1517203361.65,$M4.1 43217 1077 893 -22153 -27315 0 0 *63
1517203362.79,$M4.1 43218 1075 893 -22153 -27315 0 0 *6E
1517203363.87,$M4.1 43219 1077 887 -22153 -27315 0 0 *68
1517203364.96,$M4.1 43220 1077 887 -22153 -27315 0 0 *62
1517203366.06,$M4.1 43221 1077 893 -22153 -27315 0 0 *66
1517203367.17,$M4.1 43222 1075 887 -22153 -27315 0 0 *62
1517203368.29,$M4.1 43223 1075 887 -22153 -27315 0 0 *63
1517203369.38,$M4.1 43224 1077 887 -22153 -27315 0 0 *66
1517203370.48,$M4.1 43225 1075 883 -22153 -27315 0 0 *61
1517203371.61,$M4.1 43226 1075 889 -22153 -27315 0 0 *68
1517203372.7,$M4.1 43227 1077 887 -22153 -27315 0 0 *65
1517203373.8,$M4.1 43228 1077 889 -22153 -27315 0 0 *64
1517203374.92,$M4.1 43229 1075 887 -22153 -27315 0 0 *69
1517203376.05,$M4.1 43230 1075 889 -22153 -27315 0 0 *6F
1517203377.15,$M4.1 43231 1077 889 -22153 -27315 0 0 *6C
1517203378.27,$M4.1 43232 1077 889 -22153 -27315 0 0 *6F
1517203379.4,$M4.1 43233 1075 889 -22153 -27315 0 0 *6C
1517203380.5,$M4.1 43234 1075 887 -22153 -27315 0 0 *65
1517203381.59,$M4.1 43235 1077 887 -22153 -27315 0 0 *66
1517203382.7,$M4.1 43236 1075 887 -22153 -27315 0 0 *67
1517203383.82,$M4.1 43237 1075 887 -22153 -27315 0 0 *66
1517203384.91,$M4.1 43238 1077 887 -22153 -27315 0 0 *6B
1517203386.02,$M4.1 43239 1075 887 -22153 -27315 0 0 *68
1517203387.16,$M4.1 43240 1075 889 -22153 -27315 0 0 *68
1517203388.29,$M4.1 43241 1075 889 -22153 -27315 0 0 *69
1517203389.38,$M4.1 43242 1077 887 -22153 -27315 0 0 *66
1517203390.48,$M4.1 43243 1075 887 -22153 -27315 0 0 *65
1517203391.61,$M4.1 43244 1075 889 -22153 -27315 0 0 *6C
1517203392.73,$M4.1 43245 1077 889 -22153 -27315 0 0 *6F
1517203393.86,$M4.1 43246 1075 889 -22153 -27315 0 0 *6E
1517203394.99,$M4.1 43247 1075 889 -22153 -27315 0 0 *6F
1517203396.13,$M4.1 43248 1075 889 -22153 -27315 0 0 *60
1517203397.26,$M4.1 43249 1075 893 -22153 -27315 0 0 *6A
1517203398.39,$M4.1 43250 1075 889 -22153 -27315 0 0 *69
1517203399.53,$M4.1 43251 1075 889 -22153 -27315 0 0 *68
1517203400.66,$M4.1 43252 1075 889 -22153 -27315 0 0 *6B
1517203401.74,$M4.1 43253 1077 887 -22153 -27315 0 0 *66
1517203402.85,$M4.1 43254 1077 889 -22153 -27315 0 0 *6F
1517203403.98,$M4.1 43255 1075 889 -22153 -27315 0 0 *6C
1517203405.11,$M4.1 43256 1075 889 -22153 -27315 0 0 *6F
1517203406.25,$M4.1 43257 1075 889 -22153 -27315 0 0 *6E
1517203407.36,$M4.1 43258 1075 887 -22153 -27315 0 0 *6F
1517203408.48,$M4.1 43259 1075 887 -22153 -27315 0 0 *6E
1517203409.58,$M4.1 43260 1075 883 -22153 -27315 0 0 *60
1517203410.68,$M4.1 43261 1073 887 -22153 -27315 0 0 *63
1517203411.77,$M4.1 43262 1073 887 -22153 -27315 0 0 *60
1517203412.9,$M4.1 43263 1075 889 -22153 -27315 0 0 *69
1517203413.99,$M4.1 43264 1077 887 -22153 -27315 0 0 *62
1517203415.12,$M4.1 43265 1075 889 -22153 -27315 0 0 *6F
1517203416.25,$M4.1 43266 1075 889 -22153 -27315 0 0 *6C
1517203417.38,$M4.1 43267 1075 889 -22153 -27315 0 0 *6D
1517203418.52,$M4.1 43268 1075 889 -22153 -27315 0 0 *62
1517203419.6,$M4.1 43269 1073 887 -22153 -27315 0 0 *6B
1517203420.69,$M4.1 43270 1073 887 -22153 -27315 0 0 *63
1517203421.81,$M4.1 43271 1073 889 -22153 -27315 0 0 *6C
1517203422.89,$M4.1 43272 1073 887 -22153 -27315 0 0 *61
1517203423.98,$M4.1 43273 1073 887 -22153 -27315 0 0 *60
1517203425.11,$M4.1 43274 1075 893 -22153 -27315 0 0 *64
1517203426.24,$M4.1 43275 1075 889 -22153 -27315 0 0 *6E
1517203427.38,$M4.1 43276 1075 893 -22153 -27315 0 0 *66
1517203428.51,$M4.1 43277 1075 889 -22153 -27315 0 0 *6C
1517203429.61,$M4.1 43278 1073 887 -22153 -27315 0 0 *6B
1517203430.71,$M4.1 43279 1073 889 -22153 -27315 0 0 *64
1517203431.8,$M4.1 43280 1073 887 -22153 -27315 0 0 *6C
1517203432.93,$M4.1 43281 1075 889 -22153 -27315 0 0 *65
1517203434.06,$M4.1 43282 1075 889 -22153 -27315 0 0 *66
1517203435.2,$M4.1 43283 1075 889 -22153 -27315 0 0 *67
1517203436.3,$M4.1 43284 1073 887 -22153 -27315 0 0 *68
1517203437.4,$M4.1 43285 1073 893 -22153 -27315 0 0 *6C
1517203438.5,$M4.1 43286 1073 897 -22153 -27315 0 0 *6B
1517203439.62,$M4.1 43287 1073 889 -22153 -27315 0 0 *65
1517203440.72,$M4.1 43288 1073 893 -22153 -27315 0 0 *61
1517203441.84,$M4.1 43289 1073 889 -22153 -27315 0 0 *6B
1517203442.94,$M4.1 43290 1073 889 -22153 -27315 0 0 *63
1517203444.04,$M4.1 43291 1073 889 -22153 -27315 0 0 *62
1517203445.14,$M4.1 43292 1073 887 -22153 -27315 0 0 *6F
1517203446.23,$M4.1 43293 1073 887 -22153 -27315 0 0 *6E
1517203447.36,$M4.1 43294 1071 889 -22153 -27315 0 0 *65
1517203448.46,$M4.1 43295 1073 897 -22153 -27315 0 0 *69
1517203449.61,$M4.1 43296 1071 893 -22153 -27315 0 0 *6C
1517203450.71,$M4.1 43297 1075 907 -22153 -27315 0 0 *65
1517203451.84,$M4.1 43298 1075 915 -22153 -27315 0 0 *69
1517203452.96,$M4.1 43299 1075 907 -22153 -27315 0 0 *6B
1517203454.05,$M4.1 43300 1073 903 -22153 -27315 0 0 *68
1517203455.15,$M4.1 43301 1073 903 -22153 -27315 0 0 *69
1517203456.23,$M4.1 43302 1073 907 -22153 -27315 0 0 *6E
1517203457.32,$M4.1 43303 1073 907 -22153 -27315 0 0 *6F
1517203458.4,$M4.1 43304 1073 907 -22153 -27315 0 0 *68
1517203459.49,$M4.1 43305 1073 907 -22153 -27315 0 0 *69
1517203460.62,$M4.1 43306 1075 911 -22153 -27315 0 0 *6B
1517203461.74,$M4.1 43307 1075 903 -22153 -27315 0 0 *69
1517203462.87,$M4.1 43308 1075 911 -22153 -27315 0 0 *65
1517203464.0,$M4.1 43309 1075 919 -22153 -27315 0 0 *6C
1517203465.12,$M4.1 43310 1073 901 -22153 -27315 0 0 *6B
1517203466.21,$M4.1 43311 1073 907 -22153 -27315 0 0 *6C
1517203467.31,$M4.1 43312 1073 911 -22153 -27315 0 0 *68
1517203468.43,$M4.1 43313 1075 921 -22153 -27315 0 0 *6C
1517203469.56,$M4.1 43314 1075 919 -22153 -27315 0 0 *60
1517203470.66,$M4.1 43315 1077 911 -22153 -27315 0 0 *6B
1517203471.76,$M4.1 43316 1077 915 -22153 -27315 0 0 *6C
1517203472.88,$M4.1 43317 1077 915 -22153 -27315 0 0 *6D
1517203474.01,$M4.1 43318 1075 919 -22153 -27315 0 0 *6C
1517203475.15,$M4.1 43319 1075 911 -22153 -27315 0 0 *65
1517203476.26,$M4.1 43320 1075 907 -22153 -27315 0 0 *68
1517203477.36,$M4.1 43321 1077 901 -22153 -27315 0 0 *6D
1517203478.5,$M4.1 43322 1075 901 -22153 -27315 0 0 *6C
1517203479.61,$M4.1 43323 1073 897 -22153 -27315 0 0 *65
1517203480.72,$M4.1 43324 1077 901 -22153 -27315 0 0 *68
1517203481.8,$M4.1 43325 1077 907 -22153 -27315 0 0 *6F
1517203482.92,$M4.1 43326 1075 903 -22153 -27315 0 0 *6A
1517203484.05,$M4.1 43327 1075 901 -22153 -27315 0 0 *69
1517203485.18,$M4.1 43328 1075 897 -22153 -27315 0 0 *68
1517203486.32,$M4.1 43329 1075 901 -22153 -27315 0 0 *67
1517203487.45,$M4.1 43330 1075 897 -22153 -27315 0 0 *61
1517203488.6,$M4.1 43331 1075 901 -22153 -27315 0 0 *6E
1517203489.73,$M4.1 43332 1075 893 -22153 -27315 0 0 *67
1517203490.87,$M4.1 43333 1075 893 -22153 -27315 0 0 *66
1517203492.0,$M4.1 43334 1075 893 -22153 -27315 0 0 *61
1517203493.13,$M4.1 43335 1075 893 -22153 -27315 0 0 *60
1517203494.23,$M4.1 43336 1073 889 -22153 -27315 0 0 *6E
1517203495.35,$M4.1 43337 1073 889 -22153 -27315 0 0 *6F
1517203496.45,$M4.1 43338 1073 893 -22153 -27315 0 0 *6B
