1582478798.76,$M4.1 29781 725 625 -22155 -27315 0 0 *51
1582478799.87,$M4.1 29782 727 625 -22155 -27315 0 0 *50
1582478800.95,$M4.1 29783 725 629 -22155 -27315 0 0 *5F
1582478802.05,$M4.1 29784 727 629 -22155 -27315 0 0 *5A
1582478803.17,$M4.1 29785 727 629 -22155 -27315 0 0 *5B
1582478804.27,$M4.1 29786 727 629 -22155 -27315 0 0 *58
1582478805.36,$M4.1 29787 725 629 -22155 -27315 0 0 *5B
1582478806.46,$M4.1 29788 727 625 -22155 -27315 0 0 *5A
1582478807.54,$M4.1 29789 725 625 -22155 -27315 0 0 *59
1582478808.61,$M4.1 29790 725 629 -22155 -27315 0 0 *5D
1582478809.73,$M4.1 29791 727 629 -22155 -27315 0 0 *5E
1582478810.8,$M4.1 29792 725 629 -22155 -27315 0 0 *5F
1582478811.92,$M4.1 29793 727 625 -22155 -27315 0 0 *50
1582478812.99,$M4.1 29794 725 633 -22155 -27315 0 0 *52
1582478814.09,$M4.1 29795 727 625 -22155 -27315 0 0 *56
1582478815.17,$M4.1 29796 725 629 -22155 -27315 0 0 *5B
1582478816.26,$M4.1 29797 725 625 -22155 -27315 0 0 *56
1582478817.36,$M4.1 29798 727 625 -22155 -27315 0 0 *5B
1582478818.44,$M4.1 29799 725 629 -22155 -27315 0 0 *54
1582478819.51,$M4.1 29800 725 629 -22155 -27315 0 0 *5B
1582478820.63,$M4.1 29801 727 625 -22155 -27315 0 0 *54
1582478821.7,$M4.1 29802 725 625 -22155 -27315 0 0 *55
1582478822.78,$M4.1 29803 725 625 -22155 -27315 0 0 *54
1582478823.89,$M4.1 29804 727 629 -22155 -27315 0 0 *5D
1582478825.0,$M4.1 29805 727 625 -22155 -27315 0 0 *50
1582478826.07,$M4.1 29806 725 625 -22155 -27315 0 0 *51
1582478827.17,$M4.1 29807 727 621 -22155 -27315 0 0 *56
1582478828.29,$M4.1 29808 727 629 -22155 -27315 0 0 *51
1582478829.36,$M4.1 29809 725 621 -22155 -27315 0 0 *5A
1582478830.48,$M4.1 29810 727 621 -22155 -27315 0 0 *50
1582478831.58,$M4.1 29811 727 625 -22155 -27315 0 0 *55
1582478832.68,$M4.1 29812 727 625 -22155 -27315 0 0 *56
1582478833.77,$M4.1 29813 725 621 -22155 -27315 0 0 *51
1582478834.83,$M4.1 29814 725 621 -22155 -27315 0 0 *56
1582478835.92,$M4.1 29815 725 625 -22155 -27315 0 0 *53
1582478837.02,$M4.1 29816 727 625 -22155 -27315 0 0 *52
1582478838.11,$M4.1 29817 725 625 -22155 -27315 0 0 *51
1582478839.21,$M4.1 29818 727 621 -22155 -27315 0 0 *58
1582478840.31,$M4.1 29819 727 621 -22155 -27315 0 0 *59
1582478841.43,$M4.1 29820 727 625 -22155 -27315 0 0 *57
1582478842.5,$M4.1 29821 725 621 -22155 -27315 0 0 *50
1582478843.6,$M4.1 29822 725 617 -22155 -27315 0 0 *56
1582478844.71,$M4.1 29823 727 625 -22155 -27315 0 0 *54
1582478845.78,$M4.1 29824 725 625 -22155 -27315 0 0 *51
1582478846.87,$M4.1 29825 725 629 -22155 -27315 0 0 *5C
1582478847.95,$M4.1 29826 725 625 -22155 -27315 0 0 *53
1582478849.02,$M4.1 29827 725 621 -22155 -27315 0 0 *56
1582478850.12,$M4.1 29828 727 625 -22155 -27315 0 0 *5F
1582478851.21,$M4.1 29829 725 625 -22155 -27315 0 0 *5C
1582478852.31,$M4.1 29830 727 629 -22155 -27315 0 0 *5A
1582478853.4,$M4.1 29831 725 621 -22155 -27315 0 0 *51
1582478854.46,$M4.1 29832 725 625 -22155 -27315 0 0 *56
1582478855.55,$M4.1 29833 725 625 -22155 -27315 0 0 *57
1582478856.62,$M4.1 29834 725 625 -22155 -27315 0 0 *50
1582478857.72,$M4.1 29835 727 625 -22155 -27315 0 0 *53
1582478858.84,$M4.1 29836 727 625 -22155 -27315 0 0 *50
1582478859.91,$M4.1 29837 725 621 -22155 -27315 0 0 *57
1582478861.02,$M4.1 29838 727 621 -22155 -27315 0 0 *5A
1582478862.09,$M4.1 29839 725 621 -22155 -27315 0 0 *59
1582478863.23,$M4.1 29840 727 617 -22155 -27315 0 0 *50
1582478864.34,$M4.1 29841 727 617 -22155 -27315 0 0 *51
1582478865.46,$M4.1 29842 727 617 -22155 -27315 0 0 *52
1582478866.56,$M4.1 29843 725 617 -22155 -27315 0 0 *51
1582478867.66,$M4.1 29844 725 617 -22155 -27315 0 0 *56
1582478868.73,$M4.1 29845 725 621 -22155 -27315 0 0 *52
1582478869.87,$M4.1 29846 723 617 -22155 -27315 0 0 *52
1582478870.94,$M4.1 29847 725 625 -22155 -27315 0 0 *54
1582478872.04,$M4.1 29848 727 625 -22155 -27315 0 0 *59
1582478873.15,$M4.1 29849 727 625 -22155 -27315 0 0 *58
1582478874.22,$M4.1 29850 725 621 -22155 -27315 0 0 *56
1582478875.33,$M4.1 29851 727 621 -22155 -27315 0 0 *55
1582478876.43,$M4.1 29852 727 625 -22155 -27315 0 0 *52
1582478877.51,$M4.1 29853 725 621 -22155 -27315 0 0 *55
1582478878.6,$M4.1 29854 725 625 -22155 -27315 0 0 *56
1582478879.7,$M4.1 29855 727 629 -22155 -27315 0 0 *59
1582478880.77,$M4.1 29856 725 629 -22155 -27315 0 0 *58
1582478881.85,$M4.1 29857 725 625 -22155 -27315 0 0 *55
1582478882.96,$M4.1 29858 727 625 -22155 -27315 0 0 *58
1582478884.04,$M4.1 29859 725 621 -22155 -27315 0 0 *5F
1582478885.11,$M4.1 29860 725 621 -22155 -27315 0 0 *55
1582478886.19,$M4.1 29861 725 621 -22155 -27315 0 0 *54
1582478887.31,$M4.1 29862 727 617 -22155 -27315 0 0 *50
1582478888.41,$M4.1 29863 727 621 -22155 -27315 0 0 *54
1582478889.51,$M4.1 29864 725 617 -22155 -27315 0 0 *54
1582478890.6,$M4.1 29865 725 625 -22155 -27315 0 0 *54
1582478891.72,$M4.1 29866 723 617 -22155 -27315 0 0 *50
1582478892.8,$M4.1 29867 725 625 -22155 -27315 0 0 *56
1582478893.87,$M4.1 29868 725 629 -22155 -27315 0 0 *55
1582478894.96,$M4.1 29869 725 621 -22155 -27315 0 0 *5C
1582478896.07,$M4.1 29870 727 617 -22155 -27315 0 0 *53
1582478897.17,$M4.1 29871 727 621 -22155 -27315 0 0 *57
1582478898.28,$M4.1 29872 725 613 -22155 -27315 0 0 *57
1582478899.36,$M4.1 29873 725 621 -22155 -27315 0 0 *57
1582478900.46,$M4.1 29874 727 625 -22155 -27315 0 0 *56
1582478901.55,$M4.1 29875 725 621 -22155 -27315 0 0 *51
1582478902.62,$M4.1 29876 725 629 -22155 -27315 0 0 *5A
1582478903.72,$M4.1 29877 727 621 -22155 -27315 0 0 *51
1582478904.8,$M4.1 29878 725 625 -22155 -27315 0 0 *58
1582478905.87,$M4.1 29879 725 621 -22155 -27315 0 0 *5D
1582478906.96,$M4.1 29880 725 629 -22155 -27315 0 0 *53
1582478908.04,$M4.1 29881 725 625 -22155 -27315 0 0 *5E
1582478909.11,$M4.1 29882 725 621 -22155 -27315 0 0 *59
1582478910.2,$M4.1 29883 725 621 -22155 -27315 0 0 *58
1582478911.27,$M4.1 29884 725 625 -22155 -27315 0 0 *5B
1582478912.35,$M4.1 29885 725 621 -22155 -27315 0 0 *5E
1582478913.42,$M4.1 29886 725 621 -22155 -27315 0 0 *5D
1582478914.56,$M4.1 29887 727 617 -22155 -27315 0 0 *5B
1582478915.66,$M4.1 29888 725 613 -22155 -27315 0 0 *52
1582478916.73,$M4.1 29889 725 625 -22155 -27315 0 0 *56
1582478917.81,$M4.1 29890 725 629 -22155 -27315 0 0 *52
1582478918.91,$M4.1 29891 727 629 -22155 -27315 0 0 *51
1582478919.98,$M4.1 29892 725 621 -22155 -27315 0 0 *58
1582478921.07,$M4.1 29893 725 621 -22155 -27315 0 0 *59
1582478922.15,$M4.1 29894 725 625 -22155 -27315 0 0 *5A
1582478923.22,$M4.1 29895 725 621 -22155 -27315 0 0 *5F
1582478924.35,$M4.1 29896 727 617 -22155 -27315 0 0 *5B
1582478925.43,$M4.1 29897 725 621 -22155 -27315 0 0 *5D
1582478926.51,$M4.1 29898 725 621 -22155 -27315 0 0 *52
1582478927.58,$M4.1 29899 725 621 -22155 -27315 0 0 *53
1582478928.71,$M4.1 29900 723 617 -22155 -27315 0 0 *51
1582478929.85,$M4.1 29901 723 613 -22155 -27315 0 0 *54
1582478930.92,$M4.1 29902 725 625 -22155 -27315 0 0 *54
1582478932.0,$M4.1 29903 725 625 -22155 -27315 0 0 *55
1582478933.07,$M4.1 29904 725 629 -22155 -27315 0 0 *5E
1582478934.16,$M4.1 29905 725 625 -22155 -27315 0 0 *53
1582478935.26,$M4.1 29906 723 625 -22155 -27315 0 0 *56
1582478936.37,$M4.1 29907 723 625 -22155 -27315 0 0 *57
1582478937.48,$M4.1 29908 723 621 -22155 -27315 0 0 *5C
1582478938.58,$M4.1 29909 723 621 -22155 -27315 0 0 *5D
1582478939.71,$M4.1 29910 723 617 -22155 -27315 0 0 *50
1582478940.78,$M4.1 29911 725 621 -22155 -27315 0 0 *52
1582478941.87,$M4.1 29912 725 621 -22155 -27315 0 0 *51
1582478942.97,$M4.1 29913 725 617 -22155 -27315 0 0 *55
1582478944.07,$M4.1 29914 727 621 -22155 -27315 0 0 *55
1582478945.14,$M4.1 29915 725 621 -22155 -27315 0 0 *56
1582478946.24,$M4.1 29916 725 617 -22155 -27315 0 0 *50
1582478947.32,$M4.1 29917 725 625 -22155 -27315 0 0 *50
1582478948.39,$M4.1 29918 725 625 -22155 -27315 0 0 *5F
1582478949.48,$M4.1 29919 725 621 -22155 -27315 0 0 *5A
1582478950.58,$M4.1 29920 727 621 -22155 -27315 0 0 *52
1582478951.68,$M4.1 29921 725 617 -22155 -27315 0 0 *54
1582478952.78,$M4.1 29922 723 621 -22155 -27315 0 0 *54
1582478953.85,$M4.1 29923 725 625 -22155 -27315 0 0 *57
1582478954.97,$M4.1 29924 723 625 -22155 -27315 0 0 *56
1582478956.09,$M4.1 29925 727 617 -22155 -27315 0 0 *52
1582478957.17,$M4.1 29926 725 621 -22155 -27315 0 0 *56
1582478958.24,$M4.1 29927 725 621 -22155 -27315 0 0 *57
1582478959.33,$M4.1 29928 725 621 -22155 -27315 0 0 *58
1582478960.41,$M4.1 29929 725 617 -22155 -27315 0 0 *5C
1582478961.51,$M4.1 29930 725 617 -22155 -27315 0 0 *54
1582478962.6,$M4.1 29931 725 621 -22155 -27315 0 0 *50
1582478963.71,$M4.1 29932 723 617 -22155 -27315 0 0 *50
1582478964.82,$M4.1 29933 725 617 -22155 -27315 0 0 *57
1582478965.9,$M4.1 29934 725 621 -22155 -27315 0 0 *55
1582478967.02,$M4.1 29935 723 617 -22155 -27315 0 0 *57
1582478968.1,$M4.1 29936 725 625 -22155 -27315 0 0 *53
1582478969.21,$M4.1 29937 727 621 -22155 -27315 0 0 *54
1582478970.31,$M4.1 29938 723 621 -22155 -27315 0 0 *5F
1582478971.44,$M4.1 29939 723 617 -22155 -27315 0 0 *5B
1582478972.54,$M4.1 29940 723 611 -22155 -27315 0 0 *53
1582478973.63,$M4.1 29941 723 607 -22155 -27315 0 0 *55
1582478974.76,$M4.1 29942 723 613 -22155 -27315 0 0 *53
1582478975.88,$M4.1 29943 723 613 -22155 -27315 0 0 *52
1582478977.01,$M4.1 29944 727 617 -22155 -27315 0 0 *55
1582478978.09,$M4.1 29945 725 617 -22155 -27315 0 0 *56
1582478979.2,$M4.1 29946 725 617 -22155 -27315 0 0 *55
1582478980.3,$M4.1 29947 727 611 -22155 -27315 0 0 *50
1582478981.38,$M4.1 29948 725 617 -22155 -27315 0 0 *5B
1582478982.52,$M4.1 29949 727 613 -22155 -27315 0 0 *5C
1582478983.62,$M4.1 29950 723 611 -22155 -27315 0 0 *52
1582478984.72,$M4.1 29951 723 611 -22155 -27315 0 0 *53
1582478985.82,$M4.1 29952 723 611 -22155 -27315 0 0 *50
1582478986.9,$M4.1 29953 723 611 -22155 -27315 0 0 *51
1582478988.01,$M4.1 29954 723 611 -22155 -27315 0 0 *56
1582478989.11,$M4.1 29955 723 611 -22155 -27315 0 0 *57
1582478990.21,$M4.1 29956 723 603 -22155 -27315 0 0 *57
1582478991.31,$M4.1 29957 723 607 -22155 -27315 0 0 *52
1582478992.41,$M4.1 29958 723 603 -22155 -27315 0 0 *59
1582478993.51,$M4.1 29959 723 611 -22155 -27315 0 0 *5B
1582478994.61,$M4.1 29960 723 607 -22155 -27315 0 0 *56
1582478995.71,$M4.1 29961 723 607 -22155 -27315 0 0 *57
1582478996.83,$M4.1 29962 723 613 -22155 -27315 0 0 *51
1582478997.93,$M4.1 29963 717 613 -22155 -27315 0 0 *57
1582478999.03,$M4.1 29964 723 607 -22155 -27315 0 0 *52
1582479000.14,$M4.1 29965 725 613 -22155 -27315 0 0 *50
1582479001.21,$M4.1 29966 725 611 -22155 -27315 0 0 *51
1582479002.28,$M4.1 29967 725 611 -22155 -27315 0 0 *50
1582479003.35,$M4.1 29968 725 611 -22155 -27315 0 0 *5F
1582479004.45,$M4.1 29969 723 603 -22155 -27315 0 0 *5B
1582479005.55,$M4.1 29970 723 603 -22155 -27315 0 0 *53
1582479006.63,$M4.1 29971 717 595 -22155 -27315 0 0 *59
1582479007.75,$M4.1 29972 723 613 -22155 -27315 0 0 *50
1582479008.85,$M4.1 29973 723 607 -22155 -27315 0 0 *54
1582479009.98,$M4.1 29974 723 613 -22155 -27315 0 0 *56
1582479011.07,$M4.1 29975 723 611 -22155 -27315 0 0 *55
1582479012.17,$M4.1 29976 725 613 -22155 -27315 0 0 *52
1582479013.24,$M4.1 29977 717 611 -22155 -27315 0 0 *50
1582479014.34,$M4.1 29978 723 611 -22155 -27315 0 0 *58
1582479015.44,$M4.1 29979 723 607 -22155 -27315 0 0 *5E
1582479016.54,$M4.1 29980 723 607 -22155 -27315 0 0 *58
1582479017.65,$M4.1 29981 723 611 -22155 -27315 0 0 *5E
1582479018.75,$M4.1 29982 723 603 -22155 -27315 0 0 *5E
1582479019.85,$M4.1 29983 723 607 -22155 -27315 0 0 *5B
1582479020.93,$M4.1 29984 723 607 -22155 -27315 0 0 *5C
1582479022.03,$M4.1 29985 723 611 -22155 -27315 0 0 *5A
1582479023.12,$M4.1 29986 717 603 -22155 -27315 0 0 *5D
1582479024.22,$M4.1 29987 723 611 -22155 -27315 0 0 *58
1582479025.31,$M4.1 29988 723 607 -22155 -27315 0 0 *50
1582479026.44,$M4.1 29989 723 613 -22155 -27315 0 0 *54
1582479027.53,$M4.1 29990 717 603 -22155 -27315 0 0 *5A
1582479028.59,$M4.1 29991 725 607 -22155 -27315 0 0 *5E
1582479029.68,$M4.1 29992 723 607 -22155 -27315 0 0 *5B
1582479030.77,$M4.1 29993 717 603 -22155 -27315 0 0 *59
1582479031.87,$M4.1 29994 723 611 -22155 -27315 0 0 *5A
1582479032.95,$M4.1 29995 723 607 -22155 -27315 0 0 *5C
1582479034.04,$M4.1 29996 717 611 -22155 -27315 0 0 *5F
1582479035.15,$M4.1 29997 723 613 -22155 -27315 0 0 *5B
1582479036.26,$M4.1 29998 723 611 -22155 -27315 0 0 *56
1582479037.32,$M4.1 29999 717 611 -22155 -27315 0 0 *50
1582479038.43,$M4.1 30000 717 613 -22155 -27315 0 0 *53
1582479039.5,$M4.1 30001 717 611 -22155 -27315 0 0 *50
1582479040.57,$M4.1 30002 717 611 -22155 -27315 0 0 *53
1582479041.65,$M4.1 30003 717 611 -22155 -27315 0 0 *52
1582479042.74,$M4.1 30004 717 613 -22155 -27315 0 0 *57
1582479043.87,$M4.1 30005 723 613 -22155 -27315 0 0 *51
1582479044.97,$M4.1 30006 717 613 -22155 -27315 0 0 *55
1582479046.07,$M4.1 30007 717 613 -22155 -27315 0 0 *54
1582479047.17,$M4.1 30008 715 607 -22155 -27315 0 0 *5C
1582479048.24,$M4.1 30009 717 611 -22155 -27315 0 0 *58
1582479049.33,$M4.1 30010 717 613 -22155 -27315 0 0 *52
1582479050.43,$M4.1 30011 717 613 -22155 -27315 0 0 *53
1582479051.5,$M4.1 30012 717 611 -22155 -27315 0 0 *52
1582479052.6,$M4.1 30013 717 613 -22155 -27315 0 0 *51
1582479053.7,$M4.1 30014 717 617 -22155 -27315 0 0 *52
1582479054.82,$M4.1 30015 723 617 -22155 -27315 0 0 *54
1582479055.9,$M4.1 30016 717 611 -22155 -27315 0 0 *56
1582479057.02,$M4.1 30017 723 613 -22155 -27315 0 0 *52
1582479058.15,$M4.1 30018 723 613 -22155 -27315 0 0 *5D
1582479059.25,$M4.1 30019 717 613 -22155 -27315 0 0 *5B
1582479060.32,$M4.1 30020 717 611 -22155 -27315 0 0 *53
1582479061.46,$M4.1 30021 723 613 -22155 -27315 0 0 *57
1582479062.56,$M4.1 30022 723 621 -22155 -27315 0 0 *55
1582479063.66,$M4.1 30023 723 621 -22155 -27315 0 0 *54
1582479064.76,$M4.1 30024 717 613 -22155 -27315 0 0 *55
1582479065.86,$M4.1 30025 717 617 -22155 -27315 0 0 *50
1582479066.96,$M4.1 30026 717 613 -22155 -27315 0 0 *57
1582479068.06,$M4.1 30027 717 613 -22155 -27315 0 0 *56
1582479069.13,$M4.1 30028 717 621 -22155 -27315 0 0 *58
1582479070.24,$M4.1 30029 723 621 -22155 -27315 0 0 *5E
1582479071.34,$M4.1 30030 717 613 -22155 -27315 0 0 *50
1582479072.47,$M4.1 30031 723 613 -22155 -27315 0 0 *56
1582479073.56,$M4.1 30032 717 621 -22155 -27315 0 0 *53
1582479074.62,$M4.1 30033 717 621 -22155 -27315 0 0 *52
1582479075.73,$M4.1 30034 723 621 -22155 -27315 0 0 *52
1582479076.81,$M4.1 30035 717 621 -22155 -27315 0 0 *54
1582479077.91,$M4.1 30036 723 621 -22155 -27315 0 0 *50
1582479079.01,$M4.1 30037 717 617 -22155 -27315 0 0 *53
1582479080.1,$M4.1 30038 717 625 -22155 -27315 0 0 *5D
1582479081.19,$M4.1 30039 717 617 -22155 -27315 0 0 *5D
1582479082.25,$M4.1 30040 717 611 -22155 -27315 0 0 *55
1582479083.36,$M4.1 30041 717 613 -22155 -27315 0 0 *56
1582479084.46,$M4.1 30042 717 613 -22155 -27315 0 0 *55
1582479085.56,$M4.1 30043 717 617 -22155 -27315 0 0 *50
1582479086.66,$M4.1 30044 723 625 -22155 -27315 0 0 *51
1582479087.76,$M4.1 30045 723 625 -22155 -27315 0 0 *50
1582479088.86,$M4.1 30046 717 613 -22155 -27315 0 0 *51
1582479089.96,$M4.1 30047 717 617 -22155 -27315 0 0 *54
1582479091.06,$M4.1 30048 717 617 -22155 -27315 0 0 *5B
1582479092.17,$M4.1 30049 717 617 -22155 -27315 0 0 *5A
1582479093.27,$M4.1 30050 715 611 -22155 -27315 0 0 *56
1582479094.35,$M4.1 30051 717 617 -22155 -27315 0 0 *53
1582479095.45,$M4.1 30052 717 617 -22155 -27315 0 0 *50
1582479096.55,$M4.1 30053 717 617 -22155 -27315 0 0 *51
1582479097.64,$M4.1 30054 717 617 -22155 -27315 0 0 *56
1582479098.77,$M4.1 30055 715 613 -22155 -27315 0 0 *51
1582479099.86,$M4.1 30056 717 625 -22155 -27315 0 0 *55
1582479100.96,$M4.1 30057 723 621 -22155 -27315 0 0 *57
1582479102.03,$M4.1 30058 717 621 -22155 -27315 0 0 *5F
1582479103.13,$M4.1 30059 717 617 -22155 -27315 0 0 *5B
1582479104.2,$M4.1 30060 717 611 -22155 -27315 0 0 *57
1582479105.29,$M4.1 30061 717 611 -22155 -27315 0 0 *56
1582479106.39,$M4.1 30062 717 613 -22155 -27315 0 0 *57
1582479107.49,$M4.1 30063 717 613 -22155 -27315 0 0 *56
1582479108.57,$M4.1 30064 717 613 -22155 -27315 0 0 *51
1582479109.67,$M4.1 30065 717 617 -22155 -27315 0 0 *54
1582479110.77,$M4.1 30066 717 613 -22155 -27315 0 0 *53
1582479111.85,$M4.1 30067 717 611 -22155 -27315 0 0 *50
1582479112.95,$M4.1 30068 717 613 -22155 -27315 0 0 *5D
1582479114.05,$M4.1 30069 717 617 -22155 -27315 0 0 *58
1582479115.15,$M4.1 30070 717 613 -22155 -27315 0 0 *54
1582479116.25,$M4.1 30071 717 613 -22155 -27315 0 0 *55
1582479117.32,$M4.1 30072 717 611 -22155 -27315 0 0 *54
1582479118.42,$M4.1 30073 717 617 -22155 -27315 0 0 *53
1582479119.51,$M4.1 30074 717 613 -22155 -27315 0 0 *50
1582479120.59,$M4.1 30075 717 611 -22155 -27315 0 0 *53
1582479121.66,$M4.1 30076 717 611 -22155 -27315 0 0 *50
1582479122.75,$M4.1 30077 717 617 -22155 -27315 0 0 *57
1582479123.85,$M4.1 30078 717 613 -22155 -27315 0 0 *5C
1582479124.95,$M4.1 30079 717 617 -22155 -27315 0 0 *59
1582479126.05,$M4.1 30080 717 617 -22155 -27315 0 0 *5F
1582479127.12,$M4.1 30081 717 621 -22155 -27315 0 0 *5B
1582479128.19,$M4.1 30082 717 611 -22155 -27315 0 0 *5B
1582479129.26,$M4.1 30083 717 611 -22155 -27315 0 0 *5A
1582479130.36,$M4.1 30084 717 613 -22155 -27315 0 0 *5F
1582479131.46,$M4.1 30085 717 613 -22155 -27315 0 0 *5E
1582479132.56,$M4.1 30086 717 613 -22155 -27315 0 0 *5D
1582479133.63,$M4.1 30087 717 607 -22155 -27315 0 0 *59
1582479134.73,$M4.1 30088 717 613 -22155 -27315 0 0 *53
1582479135.83,$M4.1 30089 717 613 -22155 -27315 0 0 *52
1582479136.93,$M4.1 30090 717 613 -22155 -27315 0 0 *5A
1582479138.05,$M4.1 30091 723 617 -22155 -27315 0 0 *58
1582479139.15,$M4.1 30092 717 613 -22155 -27315 0 0 *58
1582479140.22,$M4.1 30093 717 611 -22155 -27315 0 0 *5B
1582479141.32,$M4.1 30094 715 607 -22155 -27315 0 0 *59
1582479142.39,$M4.1 30095 717 611 -22155 -27315 0 0 *5D
1582479143.53,$M4.1 30096 723 613 -22155 -27315 0 0 *5B
1582479144.61,$M4.1 30097 717 617 -22155 -27315 0 0 *59
1582479145.7,$M4.1 30098 717 611 -22155 -27315 0 0 *50
1582479146.78,$M4.1 30099 717 617 -22155 -27315 0 0 *57
1582479147.88,$M4.1 30100 717 613 -22155 -27315 0 0 *52
1582479148.98,$M4.1 30101 717 613 -22155 -27315 0 0 *53
1582479150.05,$M4.1 30102 717 611 -22155 -27315 0 0 *52
1582479151.12,$M4.1 30103 717 607 -22155 -27315 0 0 *54
1582479152.21,$M4.1 30104 717 611 -22155 -27315 0 0 *54
1582479153.28,$M4.1 30105 717 611 -22155 -27315 0 0 *55
1582479154.35,$M4.1 30106 717 607 -22155 -27315 0 0 *51
1582479155.43,$M4.1 30107 717 603 -22155 -27315 0 0 *54
1582479156.52,$M4.1 30108 717 617 -22155 -27315 0 0 *5E
1582479157.62,$M4.1 30109 717 613 -22155 -27315 0 0 *5B
1582479158.72,$M4.1 30110 717 613 -22155 -27315 0 0 *53
1582479159.79,$M4.1 30111 717 607 -22155 -27315 0 0 *57
1582479160.86,$M4.1 30112 717 611 -22155 -27315 0 0 *53
1582479161.96,$M4.1 30113 717 613 -22155 -27315 0 0 *50
1582479163.06,$M4.1 30114 717 613 -22155 -27315 0 0 *57
1582479164.13,$M4.1 30115 717 611 -22155 -27315 0 0 *54
1582479165.22,$M4.1 30116 717 611 -22155 -27315 0 0 *57
1582479166.3,$M4.1 30117 717 613 -22155 -27315 0 0 *54
1582479167.39,$M4.1 30118 717 611 -22155 -27315 0 0 *59
1582479168.47,$M4.1 30119 715 607 -22155 -27315 0 0 *5D
1582479169.57,$M4.1 30120 717 613 -22155 -27315 0 0 *50
1582479170.64,$M4.1 30121 717 611 -22155 -27315 0 0 *53
1582479171.73,$M4.1 30122 717 611 -22155 -27315 0 0 *50
1582479172.8,$M4.1 30123 717 611 -22155 -27315 0 0 *51
1582479173.87,$M4.1 30124 717 607 -22155 -27315 0 0 *51
1582479174.94,$M4.1 30125 717 603 -22155 -27315 0 0 *54
1582479176.01,$M4.1 30126 717 607 -22155 -27315 0 0 *53
1582479177.07,$M4.1 30127 717 607 -22155 -27315 0 0 *52
1582479178.16,$M4.1 30128 717 611 -22155 -27315 0 0 *5A
1582479179.26,$M4.1 30129 715 611 -22155 -27315 0 0 *59
1582479180.33,$M4.1 30130 717 607 -22155 -27315 0 0 *54
1582479181.42,$M4.1 30131 715 607 -22155 -27315 0 0 *57
1582479182.52,$M4.1 30132 715 607 -22155 -27315 0 0 *54
1582479183.62,$M4.1 30133 715 607 -22155 -27315 0 0 *55
1582479184.69,$M4.1 30134 717 611 -22155 -27315 0 0 *57
1582479185.76,$M4.1 30135 717 607 -22155 -27315 0 0 *51
1582479186.83,$M4.1 30136 717 611 -22155 -27315 0 0 *55
1582479187.9,$M4.1 30137 717 607 -22155 -27315 0 0 *53
1582479189.0,$M4.1 30138 715 599 -22155 -27315 0 0 *5A
1582479190.12,$M4.1 30139 715 603 -22155 -27315 0 0 *5B
1582479191.18,$M4.1 30140 717 607 -22155 -27315 0 0 *53
1582479192.28,$M4.1 30141 715 603 -22155 -27315 0 0 *54
1582479193.39,$M4.1 30142 715 599 -22155 -27315 0 0 *57
1582479194.46,$M4.1 30143 717 607 -22155 -27315 0 0 *50
1582479195.56,$M4.1 30144 715 607 -22155 -27315 0 0 *55
1582479196.66,$M4.1 30145 715 599 -22155 -27315 0 0 *50
1582479197.76,$M4.1 30146 715 595 -22155 -27315 0 0 *5F
1582479198.86,$M4.1 30147 715 599 -22155 -27315 0 0 *52
1582479199.93,$M4.1 30148 717 607 -22155 -27315 0 0 *5B
1582479201.0,$M4.1 30149 717 607 -22155 -27315 0 0 *5A
1582479202.12,$M4.1 30150 715 603 -22155 -27315 0 0 *54
1582479203.2,$M4.1 30151 715 607 -22155 -27315 0 0 *51
1582479204.29,$M4.1 30152 717 611 -22155 -27315 0 0 *57
1582479205.36,$M4.1 30153 717 603 -22155 -27315 0 0 *55
1582479206.44,$M4.1 30154 717 599 -22155 -27315 0 0 *52
1582479207.54,$M4.1 30155 715 595 -22155 -27315 0 0 *5D
1582479208.64,$M4.1 30156 715 599 -22155 -27315 0 0 *52
1582479209.71,$M4.1 30157 717 595 -22155 -27315 0 0 *5D
1582479210.78,$M4.1 30158 717 595 -22155 -27315 0 0 *52
1582479211.88,$M4.1 30159 715 595 -22155 -27315 0 0 *51
1582479212.95,$M4.1 30160 717 599 -22155 -27315 0 0 *55
1582479214.05,$M4.1 30161 715 595 -22155 -27315 0 0 *5A
1582479215.19,$M4.1 30162 715 593 -22155 -27315 0 0 *5F
1582479216.26,$M4.1 30163 713 595 -22155 -27315 0 0 *5E
1582479217.36,$M4.1 30164 715 599 -22155 -27315 0 0 *53
1582479218.46,$M4.1 30165 713 593 -22155 -27315 0 0 *5E
1582479219.56,$M4.1 30166 715 595 -22155 -27315 0 0 *5D
1582479220.69,$M4.1 30167 715 593 -22155 -27315 0 0 *5A
1582479221.8,$M4.1 30168 715 595 -22155 -27315 0 0 *53
1582479222.91,$M4.1 30169 715 593 -22155 -27315 0 0 *54
1582479224.01,$M4.1 30170 715 595 -22155 -27315 0 0 *5A
1582479225.1,$M4.1 30171 717 595 -22155 -27315 0 0 *59
1582479226.2,$M4.1 30172 715 595 -22155 -27315 0 0 *58
1582479227.32,$M4.1 30173 715 593 -22155 -27315 0 0 *5F
1582479228.45,$M4.1 30174 715 593 -22155 -27315 0 0 *58
1582479229.55,$M4.1 30175 713 593 -22155 -27315 0 0 *5F
1582479230.69,$M4.1 30176 715 593 -22155 -27315 0 0 *5A
1582479231.75,$M4.1 30177 713 595 -22155 -27315 0 0 *5B
