1580979066.58,$M4.1 60960 -75 -129 -22153 -27315 0 0 *62
1580979067.73,$M4.1 60961 -75 -129 -22153 -27315 0 0 *63
1580979068.87,$M4.1 60962 -75 -125 -22153 -27315 0 0 *6C
1580979070.02,$M4.1 60963 -75 -133 -22153 -27315 0 0 *6A
1580979071.17,$M4.1 60964 -75 -133 -22153 -27315 0 0 *6D
1580979072.32,$M4.1 60965 -75 -133 -22153 -27315 0 0 *6C
1580979073.47,$M4.1 60966 -75 -129 -22153 -27315 0 0 *64
1580979074.59,$M4.1 60967 -73 -125 -22153 -27315 0 0 *6F
1580979075.74,$M4.1 60968 -71 -129 -22153 -27315 0 0 *6E
1580979076.92,$M4.1 60969 -75 -139 -22153 -27315 0 0 *6A
1580979078.05,$M4.1 60970 -73 -135 -22153 -27315 0 0 *68
1580979079.23,$M4.1 60971 -75 -139 -22153 -27315 0 0 *63
1580979080.4,$M4.1 60972 -75 -143 -22153 -27315 0 0 *6D
1580979081.58,$M4.1 60973 -75 -135 -22153 -27315 0 0 *6D
1580979082.73,$M4.1 60974 -73 -139 -22153 -27315 0 0 *60
1580979083.86,$M4.1 60975 -73 -135 -22153 -27315 0 0 *6D
1580979085.01,$M4.1 60976 -73 -139 -22153 -27315 0 0 *62
1580979086.16,$M4.1 60977 -73 -135 -22153 -27315 0 0 *6F
1580979087.33,$M4.1 60978 -75 -135 -22153 -27315 0 0 *66
1580979088.51,$M4.1 60979 -75 -139 -22153 -27315 0 0 *6B
1580979089.69,$M4.1 60980 -75 -139 -22153 -27315 0 0 *6D
1580979090.84,$M4.1 60981 -73 -139 -22153 -27315 0 0 *6A
1580979091.99,$M4.1 60982 -77 -147 -22153 -27315 0 0 *64
1580979093.14,$M4.1 60983 -73 -135 -22153 -27315 0 0 *64
1580979094.29,$M4.1 60984 -75 -133 -22153 -27315 0 0 *63
1580979095.43,$M4.1 60985 -75 -133 -22153 -27315 0 0 *62
1580979096.58,$M4.1 60986 -75 -133 -22153 -27315 0 0 *61
1580979097.75,$M4.1 60987 -75 -129 -22153 -27315 0 0 *6B
1580979098.87,$M4.1 60988 -73 -121 -22153 -27315 0 0 *6A
1580979100.01,$M4.1 60989 -75 -129 -22153 -27315 0 0 *65
1580979101.18,$M4.1 60990 -75 -121 -22153 -27315 0 0 *65
1580979102.3,$M4.1 60991 -73 -121 -22153 -27315 0 0 *62
1580979103.41,$M4.1 60992 -73 -129 -22153 -27315 0 0 *69
1580979104.55,$M4.1 60993 -73 -129 -22153 -27315 0 0 *68
1580979105.71,$M4.1 60994 -75 -135 -22153 -27315 0 0 *64
1580979106.89,$M4.1 60995 -75 -135 -22153 -27315 0 0 *65
1580979108.07,$M4.1 60996 -75 -139 -22153 -27315 0 0 *6A
1580979109.22,$M4.1 60997 -75 -133 -22153 -27315 0 0 *61
1580979110.36,$M4.1 60998 -73 -133 -22153 -27315 0 0 *68
1580979111.47,$M4.1 60999 -73 -129 -22153 -27315 0 0 *62
1580979112.59,$M4.1 61000 -73 -121 -22153 -27315 0 0 *62
1580979113.76,$M4.1 61001 -75 -121 -22153 -27315 0 0 *65
1580979114.87,$M4.1 61002 -73 -121 -22153 -27315 0 0 *60
1580979116.01,$M4.1 61003 -73 -117 -22153 -27315 0 0 *64
1580979117.16,$M4.1 61004 -75 -121 -22153 -27315 0 0 *60
1580979118.27,$M4.1 61005 -73 -121 -22153 -27315 0 0 *67
1580979119.42,$M4.1 61006 -71 -117 -22153 -27315 0 0 *63
1580979120.57,$M4.1 61007 -75 -117 -22153 -27315 0 0 *66
1580979121.7,$M4.1 61008 -73 -117 -22153 -27315 0 0 *6F
1580979122.85,$M4.1 61009 -75 -117 -22153 -27315 0 0 *68
1580979123.97,$M4.1 61010 -73 -121 -22153 -27315 0 0 *63
1580979125.14,$M4.1 61011 -75 -121 -22153 -27315 0 0 *64
1580979126.25,$M4.1 61012 -73 -121 -22153 -27315 0 0 *61
1580979127.37,$M4.1 61013 -73 -121 -22153 -27315 0 0 *60
1580979128.49,$M4.1 61014 -73 -133 -22153 -27315 0 0 *64
1580979129.64,$M4.1 61015 -73 -135 -22153 -27315 0 0 *63
1580979130.77,$M4.1 61016 -73 -135 -22153 -27315 0 0 *60
1580979131.92,$M4.1 61017 -73 -135 -22153 -27315 0 0 *61
1580979133.04,$M4.1 61018 -73 -133 -22153 -27315 0 0 *68
1580979134.17,$M4.1 61019 -73 -133 -22153 -27315 0 0 *69
1580979135.3,$M4.1 61020 -73 -135 -22153 -27315 0 0 *65
1580979136.45,$M4.1 61021 -73 -135 -22153 -27315 0 0 *64
1580979137.57,$M4.1 61022 -73 -133 -22153 -27315 0 0 *61
1580979138.69,$M4.1 61023 -73 -133 -22153 -27315 0 0 *60
1580979139.8,$M4.1 61024 -73 -129 -22153 -27315 0 0 *6C
1580979140.94,$M4.1 61025 -73 -133 -22153 -27315 0 0 *66
1580979142.05,$M4.1 61026 -73 -133 -22153 -27315 0 0 *65
1580979143.2,$M4.1 61027 -71 -125 -22153 -27315 0 0 *61
1580979144.32,$M4.1 61028 -73 -129 -22153 -27315 0 0 *60
1580979145.47,$M4.1 61029 -75 -121 -22153 -27315 0 0 *6F
1580979146.6,$M4.1 61030 -73 -117 -22153 -27315 0 0 *64
1580979147.72,$M4.1 61031 -73 -117 -22153 -27315 0 0 *65
1580979148.87,$M4.1 61032 -73 -113 -22153 -27315 0 0 *62
1580979149.99,$M4.1 61033 -73 -121 -22153 -27315 0 0 *62
1580979151.1,$M4.1 61034 -73 -129 -22153 -27315 0 0 *6D
1580979152.28,$M4.1 61035 -75 -139 -22153 -27315 0 0 *6B
1580979153.43,$M4.1 61036 -73 -135 -22153 -27315 0 0 *62
1580979154.58,$M4.1 61037 -73 -139 -22153 -27315 0 0 *6F
1580979155.75,$M4.1 61038 -75 -135 -22153 -27315 0 0 *6A
1580979156.9,$M4.1 61039 -71 -125 -22153 -27315 0 0 *6E
1580979158.02,$M4.1 61040 -73 -133 -22153 -27315 0 0 *65
1580979159.15,$M4.1 61041 -73 -129 -22153 -27315 0 0 *6F
1580979160.3,$M4.1 61042 -75 -133 -22153 -27315 0 0 *61
1580979161.45,$M4.1 61043 -75 -133 -22153 -27315 0 0 *60
1580979162.6,$M4.1 61044 -75 -133 -22153 -27315 0 0 *67
1580979163.71,$M4.1 61045 -73 -133 -22153 -27315 0 0 *60
1580979164.88,$M4.1 61046 -75 -129 -22153 -27315 0 0 *6E
1580979166.03,$M4.1 61047 -75 -133 -22153 -27315 0 0 *64
1580979167.14,$M4.1 61048 -73 -133 -22153 -27315 0 0 *6D
1580979168.29,$M4.1 61049 -75 -129 -22153 -27315 0 0 *61
1580979169.43,$M4.1 61050 -77 -129 -22153 -27315 0 0 *6B
1580979170.58,$M4.1 61051 -75 -125 -22153 -27315 0 0 *64
1580979171.71,$M4.1 61052 -75 -125 -22153 -27315 0 0 *67
1580979172.86,$M4.1 61053 -75 -125 -22153 -27315 0 0 *66
1580979174.01,$M4.1 61054 -75 -121 -22153 -27315 0 0 *65
1580979175.17,$M4.1 61055 -75 -121 -22153 -27315 0 0 *64
1580979176.32,$M4.1 61056 -79 -121 -22153 -27315 0 0 *6B
1580979177.47,$M4.1 61057 -75 -117 -22153 -27315 0 0 *63
1580979178.62,$M4.1 61058 -75 -121 -22153 -27315 0 0 *69
1580979179.77,$M4.1 61059 -75 -117 -22153 -27315 0 0 *6D
1580979180.9,$M4.1 61060 -73 -117 -22153 -27315 0 0 *61
1580979182.05,$M4.1 61061 -75 -121 -22153 -27315 0 0 *63
1580979183.2,$M4.1 61062 -75 -121 -22153 -27315 0 0 *60
1580979184.35,$M4.1 61063 -75 -121 -22153 -27315 0 0 *61
1580979185.5,$M4.1 61064 -75 -125 -22153 -27315 0 0 *62
1580979186.65,$M4.1 61065 -77 -135 -22153 -27315 0 0 *60
1580979187.8,$M4.1 61066 -75 -133 -22153 -27315 0 0 *67
1580979188.95,$M4.1 61067 -75 -133 -22153 -27315 0 0 *66
1580979190.1,$M4.1 61068 -75 -129 -22153 -27315 0 0 *62
1580979191.23,$M4.1 61069 -77 -129 -22153 -27315 0 0 *61
1580979192.38,$M4.1 61070 -75 -129 -22153 -27315 0 0 *6B
1580979193.53,$M4.1 61071 -75 -125 -22153 -27315 0 0 *66
1580979194.64,$M4.1 61072 -77 -133 -22153 -27315 0 0 *60
1580979195.78,$M4.1 61073 -77 -133 -22153 -27315 0 0 *61
1580979196.93,$M4.1 61074 -75 -129 -22153 -27315 0 0 *6F
1580979198.04,$M4.1 61075 -77 -133 -22153 -27315 0 0 *67
1580979199.18,$M4.1 61076 -77 -133 -22153 -27315 0 0 *64
1580979200.33,$M4.1 61077 -75 -125 -22153 -27315 0 0 *60
1580979201.47,$M4.1 61078 -75 -121 -22153 -27315 0 0 *6B
1580979202.62,$M4.1 61079 -75 -129 -22153 -27315 0 0 *62
1580979203.77,$M4.1 61080 -75 -129 -22153 -27315 0 0 *64
1580979204.92,$M4.1 61081 -75 -133 -22153 -27315 0 0 *6E
1580979206.1,$M4.1 61082 -75 -135 -22153 -27315 0 0 *6B
1580979207.25,$M4.1 61083 -77 -135 -22153 -27315 0 0 *68
1580979208.43,$M4.1 61084 -75 -139 -22153 -27315 0 0 *61
1580979209.6,$M4.1 61085 -75 -135 -22153 -27315 0 0 *6C
1580979210.73,$M4.1 61086 -77 -133 -22153 -27315 0 0 *6B
1580979211.88,$M4.1 61087 -75 -129 -22153 -27315 0 0 *63
1580979213.03,$M4.1 61088 -75 -129 -22153 -27315 0 0 *6C
1580979214.18,$M4.1 61089 -75 -129 -22153 -27315 0 0 *6D
1580979215.31,$M4.1 61090 -77 -133 -22153 -27315 0 0 *6C
1580979216.46,$M4.1 61091 -75 -125 -22153 -27315 0 0 *68
1580979217.61,$M4.1 61092 -75 -125 -22153 -27315 0 0 *6B
1580979218.73,$M4.1 61093 -77 -125 -22153 -27315 0 0 *68
1580979219.88,$M4.1 61094 -75 -121 -22153 -27315 0 0 *69
1580979221.03,$M4.1 61095 -75 -117 -22153 -27315 0 0 *6D
1580979222.18,$M4.1 61096 -75 -117 -22153 -27315 0 0 *6E
1580979223.36,$M4.1 61097 -75 -113 -22153 -27315 0 0 *6B
1580979224.54,$M4.1 61098 -75 -105 -22153 -27315 0 0 *63
1580979225.7,$M4.1 61099 -75 -101 -22153 -27315 0 0 *66
1580979226.89,$M4.1 61100 -79 -105 -22153 -27315 0 0 *6F
1580979228.07,$M4.1 61101 -75 -101 -22153 -27315 0 0 *66
1580979229.22,$M4.1 61102 -77 -109 -22153 -27315 0 0 *6F
1580979230.33,$M4.1 61103 -77 -117 -22153 -27315 0 0 *61
1580979231.51,$M4.1 61104 -75 -113 -22153 -27315 0 0 *60
1580979232.68,$M4.1 61105 -75 -113 -22153 -27315 0 0 *61
1580979233.86,$M4.1 61106 -75 -113 -22153 -27315 0 0 *62
1580979235.04,$M4.1 61107 -75 -113 -22153 -27315 0 0 *63
1580979236.22,$M4.1 61108 -75 -113 -22153 -27315 0 0 *6C
1580979237.39,$M4.1 61109 -75 -109 -22153 -27315 0 0 *66
1580979238.57,$M4.1 61110 -75 -113 -22153 -27315 0 0 *65
1580979239.73,$M4.1 61111 -75 -113 -22153 -27315 0 0 *64
1580979240.88,$M4.1 61112 -75 -117 -22153 -27315 0 0 *63
1580979242.05,$M4.1 61113 -75 -117 -22153 -27315 0 0 *62
1580979243.2,$M4.1 61114 -75 -121 -22153 -27315 0 0 *60
1580979244.35,$M4.1 61115 -75 -117 -22153 -27315 0 0 *64
1580979245.5,$M4.1 61116 -75 -117 -22153 -27315 0 0 *67
1580979246.68,$M4.1 61117 -75 -113 -22153 -27315 0 0 *62
1580979247.79,$M4.1 61118 -73 -117 -22153 -27315 0 0 *6F
1580979248.96,$M4.1 61119 -75 -117 -22153 -27315 0 0 *68
1580979250.11,$M4.1 61120 -75 -117 -22153 -27315 0 0 *62
1580979251.22,$M4.1 61121 -77 -117 -22153 -27315 0 0 *61
1580979252.41,$M4.1 61122 -75 -113 -22153 -27315 0 0 *64
1580979253.59,$M4.1 61123 -75 -113 -22153 -27315 0 0 *65
1580979254.74,$M4.1 61124 -75 -117 -22153 -27315 0 0 *66
1580979255.89,$M4.1 61125 -75 -117 -22153 -27315 0 0 *67
1580979257.04,$M4.1 61126 -77 -113 -22153 -27315 0 0 *62
1580979258.22,$M4.1 61127 -75 -113 -22153 -27315 0 0 *61
1580979259.38,$M4.1 61128 -75 -109 -22153 -27315 0 0 *65
1580979260.56,$M4.1 61129 -75 -113 -22153 -27315 0 0 *6F
1580979261.73,$M4.1 61130 -75 -113 -22153 -27315 0 0 *67
1580979262.91,$M4.1 61131 -75 -113 -22153 -27315 0 0 *66
1580979264.04,$M4.1 61132 -73 -109 -22153 -27315 0 0 *68
1580979265.19,$M4.1 61133 -73 -113 -22153 -27315 0 0 *62
1580979266.34,$M4.1 61134 -77 -113 -22153 -27315 0 0 *61
1580979267.5,$M4.1 61135 -71 -101 -22153 -27315 0 0 *65
1580979268.69,$M4.1 61136 -75 -105 -22153 -27315 0 0 *66
1580979269.84,$M4.1 61137 -73 -105 -22153 -27315 0 0 *61
1580979270.98,$M4.1 61138 -73 -105 -22153 -27315 0 0 *6E
1580979272.16,$M4.1 61139 -75 -101 -22153 -27315 0 0 *6D
1580979273.35,$M4.1 61140 -75 -105 -22153 -27315 0 0 *67
1580979274.49,$M4.1 61141 -75 -117 -22153 -27315 0 0 *65
1580979275.64,$M4.1 61142 -75 -117 -22153 -27315 0 0 *66
1580979276.81,$M4.1 61143 -75 -117 -22153 -27315 0 0 *67
1580979277.93,$M4.1 61144 -73 -125 -22153 -27315 0 0 *67
1580979279.04,$M4.1 61145 -73 -125 -22153 -27315 0 0 *66
1580979280.19,$M4.1 61146 -75 -133 -22153 -27315 0 0 *64
1580979281.34,$M4.1 61147 -75 -129 -22153 -27315 0 0 *6E
1580979282.51,$M4.1 61148 -75 -133 -22153 -27315 0 0 *6A
1580979283.67,$M4.1 61149 -75 -135 -22153 -27315 0 0 *6D
1580979284.81,$M4.1 61150 -77 -133 -22153 -27315 0 0 *61
1580979285.94,$M4.1 61151 -77 -135 -22153 -27315 0 0 *66
1580979287.12,$M4.1 61152 -75 -135 -22153 -27315 0 0 *67
1580979288.27,$M4.1 61153 -77 -139 -22153 -27315 0 0 *68
1580979289.45,$M4.1 61154 -75 -139 -22153 -27315 0 0 *6D
1580979290.6,$M4.1 61155 -77 -139 -22153 -27315 0 0 *6E
1580979291.75,$M4.1 61156 -75 -133 -22153 -27315 0 0 *65
1580979292.88,$M4.1 61157 -77 -133 -22153 -27315 0 0 *66
1580979294.03,$M4.1 61158 -77 -139 -22153 -27315 0 0 *63
1580979295.21,$M4.1 61159 -75 -147 -22153 -27315 0 0 *69
1580979296.36,$M4.1 61160 -77 -143 -22153 -27315 0 0 *65
1580979297.51,$M4.1 61161 -77 -139 -22153 -27315 0 0 *69
1580979298.63,$M4.1 61162 -77 -133 -22153 -27315 0 0 *60
1580979299.78,$M4.1 61163 -77 -143 -22153 -27315 0 0 *66
1580979300.93,$M4.1 61164 -77 -139 -22153 -27315 0 0 *6C
1580979302.08,$M4.1 61165 -77 -139 -22153 -27315 0 0 *6D
1580979303.21,$M4.1 61166 -77 -133 -22153 -27315 0 0 *64
1580979304.34,$M4.1 61167 -77 -133 -22153 -27315 0 0 *65
1580979305.49,$M4.1 61168 -75 -129 -22153 -27315 0 0 *63
1580979306.61,$M4.1 61169 -77 -129 -22153 -27315 0 0 *60
1580979307.74,$M4.1 61170 -77 -129 -22153 -27315 0 0 *68
1580979308.89,$M4.1 61171 -75 -129 -22153 -27315 0 0 *6B
1580979310.02,$M4.1 61172 -77 -133 -22153 -27315 0 0 *61
1580979311.16,$M4.1 61173 -77 -135 -22153 -27315 0 0 *66
1580979312.31,$M4.1 61174 -77 -135 -22153 -27315 0 0 *61
1580979313.46,$M4.1 61175 -77 -135 -22153 -27315 0 0 *60
1580979314.6,$M4.1 61176 -77 -135 -22153 -27315 0 0 *63
1580979315.75,$M4.1 61177 -77 -135 -22153 -27315 0 0 *62
1580979316.87,$M4.1 61178 -77 -125 -22153 -27315 0 0 *6C
1580979317.99,$M4.1 61179 -77 -125 -22153 -27315 0 0 *6D
1580979319.15,$M4.1 61180 -79 -129 -22153 -27315 0 0 *69
1580979320.27,$M4.1 61181 -77 -129 -22153 -27315 0 0 *66
1580979321.4,$M4.1 61182 -77 -125 -22153 -27315 0 0 *69
1580979322.52,$M4.1 61183 -77 -121 -22153 -27315 0 0 *6C
1580979323.65,$M4.1 61184 -77 -129 -22153 -27315 0 0 *63
1580979324.77,$M4.1 61185 -77 -129 -22153 -27315 0 0 *62
1580979325.89,$M4.1 61186 -77 -125 -22153 -27315 0 0 *6D
1580979327.02,$M4.1 61187 -77 -129 -22153 -27315 0 0 *60
1580979328.14,$M4.1 61188 -77 -133 -22153 -27315 0 0 *64
1580979329.27,$M4.1 61189 -77 -133 -22153 -27315 0 0 *65
1580979330.42,$M4.1 61190 -77 -135 -22153 -27315 0 0 *6B
1580979331.58,$M4.1 61191 -79 -135 -22153 -27315 0 0 *64
1580979332.75,$M4.1 61192 -79 -133 -22153 -27315 0 0 *61
1580979333.9,$M4.1 61193 -77 -139 -22153 -27315 0 0 *64
1580979335.08,$M4.1 61194 -79 -139 -22153 -27315 0 0 *6D
1580979336.26,$M4.1 61195 -75 -139 -22153 -27315 0 0 *60
1580979337.41,$M4.1 61196 -77 -147 -22153 -27315 0 0 *68
1580979338.56,$M4.1 61197 -79 -151 -22153 -27315 0 0 *60
1580979339.72,$M4.1 61198 -79 -147 -22153 -27315 0 0 *68
1580979340.91,$M4.1 61199 -79 -135 -22153 -27315 0 0 *6C
1580979342.06,$M4.1 61200 -81 -135 -22153 -27315 0 0 *68
1580979343.2,$M4.1 61201 -79 -133 -22153 -27315 0 0 *68
1580979344.35,$M4.1 61202 -79 -129 -22153 -27315 0 0 *60
1580979345.5,$M4.1 61203 -79 -125 -22153 -27315 0 0 *6D
1580979346.65,$M4.1 61204 -79 -125 -22153 -27315 0 0 *6A
1580979347.78,$M4.1 61205 -79 -125 -22153 -27315 0 0 *6B
1580979348.92,$M4.1 61206 -81 -129 -22153 -27315 0 0 *63
1580979350.07,$M4.1 61207 -79 -121 -22153 -27315 0 0 *6D
1580979351.22,$M4.1 61208 -79 -121 -22153 -27315 0 0 *62
1580979352.36,$M4.1 61209 -79 -121 -22153 -27315 0 0 *63
1580979353.53,$M4.1 61210 -79 -121 -22153 -27315 0 0 *6B
1580979354.68,$M4.1 61211 -79 -117 -22153 -27315 0 0 *6F
1580979355.83,$M4.1 61212 -79 -121 -22153 -27315 0 0 *69
1580979356.98,$M4.1 61213 -79 -117 -22153 -27315 0 0 *6D
1580979358.14,$M4.1 61214 -79 -117 -22153 -27315 0 0 *6A
1580979359.26,$M4.1 61215 -81 -117 -22153 -27315 0 0 *6C
1580979360.43,$M4.1 61216 -79 -117 -22153 -27315 0 0 *68
1580979361.54,$M4.1 61217 -77 -117 -22153 -27315 0 0 *67
1580979362.72,$M4.1 61218 -79 -113 -22153 -27315 0 0 *62
1580979363.87,$M4.1 61219 -79 -117 -22153 -27315 0 0 *67
1580979365.02,$M4.1 61220 -79 -117 -22153 -27315 0 0 *6D
1580979366.17,$M4.1 61221 -77 -113 -22153 -27315 0 0 *66
1580979367.34,$M4.1 61222 -79 -117 -22153 -27315 0 0 *6F
1580979368.49,$M4.1 61223 -77 -113 -22153 -27315 0 0 *64
1580979369.63,$M4.1 61224 -75 -117 -22153 -27315 0 0 *65
1580979370.78,$M4.1 61225 -77 -113 -22153 -27315 0 0 *62
1580979371.9,$M4.1 61226 -77 -121 -22153 -27315 0 0 *60
1580979373.03,$M4.1 61227 -77 -121 -22153 -27315 0 0 *61
1580979374.17,$M4.1 61228 -77 -117 -22153 -27315 0 0 *6B
1580979375.3,$M4.1 61229 -77 -117 -22153 -27315 0 0 *6A
1580979376.45,$M4.1 61230 -79 -117 -22153 -27315 0 0 *6C
1580979377.58,$M4.1 61231 -77 -121 -22153 -27315 0 0 *66
1580979378.73,$M4.1 61232 -79 -117 -22153 -27315 0 0 *6E
1580979379.87,$M4.1 61233 -77 -117 -22153 -27315 0 0 *61
1580979380.98,$M4.1 61234 -77 -117 -22153 -27315 0 0 *66
1580979382.15,$M4.1 61235 -77 -113 -22153 -27315 0 0 *63
1580979383.3,$M4.1 61236 -77 -113 -22153 -27315 0 0 *60
1580979384.43,$M4.1 61237 -77 -109 -22153 -27315 0 0 *6A
1580979385.58,$M4.1 61238 -77 -109 -22153 -27315 0 0 *65
1580979386.73,$M4.1 61239 -77 -109 -22153 -27315 0 0 *64
1580979387.88,$M4.1 61240 -77 -113 -22153 -27315 0 0 *61
1580979389.03,$M4.1 61241 -77 -109 -22153 -27315 0 0 *6B
1580979390.19,$M4.1 61242 -75 -109 -22153 -27315 0 0 *6A
1580979391.34,$M4.1 61243 -77 -113 -22153 -27315 0 0 *62
1580979392.48,$M4.1 61244 -77 -117 -22153 -27315 0 0 *61
1580979393.62,$M4.1 61245 -77 -109 -22153 -27315 0 0 *6F
1580979394.76,$M4.1 61246 -77 -109 -22153 -27315 0 0 *6C
1580979395.92,$M4.1 61247 -79 -121 -22153 -27315 0 0 *69
1580979397.04,$M4.1 61248 -77 -121 -22153 -27315 0 0 *68
1580979398.19,$M4.1 61249 -75 -117 -22153 -27315 0 0 *6E
1580979399.37,$M4.1 61250 -75 -113 -22153 -27315 0 0 *62
1580979400.5,$M4.1 61251 -77 -117 -22153 -27315 0 0 *65
1580979401.69,$M4.1 61252 -75 -113 -22153 -27315 0 0 *60
1580979402.8,$M4.1 61253 -77 -117 -22153 -27315 0 0 *67
1580979403.93,$M4.1 61254 -77 -121 -22153 -27315 0 0 *65
1580979405.1,$M4.1 61255 -75 -113 -22153 -27315 0 0 *67
1580979406.23,$M4.1 61256 -77 -121 -22153 -27315 0 0 *67
1580979407.35,$M4.1 61257 -77 -117 -22153 -27315 0 0 *63
1580979408.48,$M4.1 61258 -77 -121 -22153 -27315 0 0 *69
1580979409.63,$M4.1 61259 -75 -117 -22153 -27315 0 0 *6F
1580979410.77,$M4.1 61260 -77 -117 -22153 -27315 0 0 *67
1580979411.9,$M4.1 61261 -77 -117 -22153 -27315 0 0 *66
1580979413.02,$M4.1 61262 -77 -117 -22153 -27315 0 0 *65
1580979414.2,$M4.1 61263 -75 -109 -22153 -27315 0 0 *69
1580979415.35,$M4.1 61264 -77 -113 -22153 -27315 0 0 *67
1580979416.5,$M4.1 61265 -77 -105 -22153 -27315 0 0 *61
1580979417.65,$M4.1 61266 -77 -105 -22153 -27315 0 0 *62
1580979418.8,$M4.1 61267 -77 -109 -22153 -27315 0 0 *6F
1580979419.96,$M4.1 61268 -75 -101 -22153 -27315 0 0 *6A
1580979421.14,$M4.1 61269 -75 -101 -22153 -27315 0 0 *6B
1580979422.32,$M4.1 61270 -75 -101 -22153 -27315 0 0 *63
1580979423.47,$M4.1 61271 -77 -101 -22153 -27315 0 0 *60
1580979424.64,$M4.1 61272 -75 -97 -22153 -27315 0 0 *5F
1580979425.8,$M4.1 61273 -75 -97 -22153 -27315 0 0 *5E
1580979426.98,$M4.1 61274 -75 -97 -22153 -27315 0 0 *59
1580979428.15,$M4.1 61275 -75 -97 -22153 -27315 0 0 *58
1580979429.33,$M4.1 61276 -75 -97 -22153 -27315 0 0 *5B
1580979430.5,$M4.1 61277 -75 -109 -22153 -27315 0 0 *6C
1580979431.64,$M4.1 61278 -77 -113 -22153 -27315 0 0 *6A
1580979432.82,$M4.1 61279 -75 -105 -22153 -27315 0 0 *6E
1580979434.01,$M4.1 61280 -75 -105 -22153 -27315 0 0 *68
1580979435.16,$M4.1 61281 -77 -113 -22153 -27315 0 0 *6C
1580979436.34,$M4.1 61282 -75 -105 -22153 -27315 0 0 *6A
1580979437.5,$M4.1 61283 -75 -109 -22153 -27315 0 0 *67
1580979438.67,$M4.1 61284 -75 -109 -22153 -27315 0 0 *60
1580979439.85,$M4.1 61285 -75 -109 -22153 -27315 0 0 *61
1580979441.03,$M4.1 61286 -75 -105 -22153 -27315 0 0 *6E
1580979442.19,$M4.1 61287 -75 -109 -22153 -27315 0 0 *63
1580979443.37,$M4.1 61288 -75 -105 -22153 -27315 0 0 *60
1580979444.56,$M4.1 61289 -75 -101 -22153 -27315 0 0 *65
1580979445.72,$M4.1 61290 -75 -105 -22153 -27315 0 0 *69
1580979446.87,$M4.1 61291 -73 -101 -22153 -27315 0 0 *6A
1580979448.02,$M4.1 61292 -73 -105 -22153 -27315 0 0 *6D
1580979449.19,$M4.1 61293 -75 -101 -22153 -27315 0 0 *6E
1580979450.33,$M4.1 61294 -73 -105 -22153 -27315 0 0 *6B
1580979451.5,$M4.1 61295 -75 -101 -22153 -27315 0 0 *68
1580979452.68,$M4.1 61296 -75 -97 -22153 -27315 0 0 *55
1580979453.85,$M4.1 61297 -75 -89 -22153 -27315 0 0 *5B
1580979454.98,$M4.1 61298 -73 -93 -22153 -27315 0 0 *59
1580979456.14,$M4.1 61299 -75 -89 -22153 -27315 0 0 *55
1580979457.33,$M4.1 61300 -75 -89 -22153 -27315 0 0 *54
1580979458.47,$M4.1 61301 -75 -81 -22153 -27315 0 0 *5D
1580979459.61,$M4.1 61302 -75 -81 -22153 -27315 0 0 *5E
1580979460.76,$M4.1 61303 -71 -77 -22153 -27315 0 0 *52
1580979461.89,$M4.1 61304 -73 -85 -22153 -27315 0 0 *5A
1580979463.05,$M4.1 61305 -71 -85 -22153 -27315 0 0 *59
1580979464.22,$M4.1 61306 -71 -85 -22153 -27315 0 0 *5A
1580979465.39,$M4.1 61307 -71 -89 -22153 -27315 0 0 *57
1580979466.55,$M4.1 61308 -71 -85 -22153 -27315 0 0 *54
1580979467.7,$M4.1 61309 -73 -101 -22153 -27315 0 0 *6A
1580979468.86,$M4.1 61310 -71 -89 -22153 -27315 0 0 *51
1580979470.03,$M4.1 61311 -71 -93 -22153 -27315 0 0 *5B
1580979471.16,$M4.1 61312 -73 -89 -22153 -27315 0 0 *51
1580979472.33,$M4.1 61313 -71 -89 -22153 -27315 0 0 *52
1580979473.46,$M4.1 61314 -73 -93 -22153 -27315 0 0 *5C
1580979474.61,$M4.1 61315 -73 -89 -22153 -27315 0 0 *56
1580979475.74,$M4.1 61316 -73 -89 -22153 -27315 0 0 *55
1580979476.91,$M4.1 61317 -71 -89 -22153 -27315 0 0 *56
1580979478.07,$M4.1 61318 -71 -89 -22153 -27315 0 0 *59
1580979479.21,$M4.1 61319 -69 -93 -22153 -27315 0 0 *5A
1580979480.37,$M4.1 61320 -71 -93 -22153 -27315 0 0 *59
1580979481.54,$M4.1 61321 -71 -93 -22153 -27315 0 0 *58
1580979482.7,$M4.1 61322 -71 -89 -22153 -27315 0 0 *50
1580979483.83,$M4.1 61323 -73 -89 -22153 -27315 0 0 *53
1580979484.98,$M4.1 61324 -69 -89 -22153 -27315 0 0 *5F
1580979486.13,$M4.1 61325 -71 -93 -22153 -27315 0 0 *5C
1580979487.3,$M4.1 61326 -71 -93 -22153 -27315 0 0 *5F
1580979488.45,$M4.1 61327 -69 -93 -22153 -27315 0 0 *57
1580979489.58,$M4.1 61328 -69 -89 -22153 -27315 0 0 *53
1580979490.73,$M4.1 61329 -69 -93 -22153 -27315 0 0 *59
1580979491.86,$M4.1 61330 -69 -93 -22153 -27315 0 0 *51
1580979493.01,$M4.1 61331 -69 -93 -22153 -27315 0 0 *50
1580979494.14,$M4.1 61332 -69 -97 -22153 -27315 0 0 *57
1580979495.29,$M4.1 61333 -69 -101 -22153 -27315 0 0 *68
1580979496.44,$M4.1 61334 -69 -97 -22153 -27315 0 0 *51
