1581958294.78,$M4.1 17566 279 325 -22153 -27315 0 0 *58
1581958295.94,$M4.1 17567 277 323 -22153 -27315 0 0 *51
1581958297.11,$M4.1 17568 277 323 -22153 -27315 0 0 *5E
1581958298.22,$M4.1 17569 279 325 -22153 -27315 0 0 *57
1581958299.39,$M4.1 17570 277 323 -22153 -27315 0 0 *57
1581958300.49,$M4.1 17571 279 325 -22153 -27315 0 0 *5E
1581958301.65,$M4.1 17572 277 323 -22153 -27315 0 0 *55
1581958302.82,$M4.1 17573 277 323 -22153 -27315 0 0 *54
1581958303.94,$M4.1 17574 279 325 -22153 -27315 0 0 *5B
1581958305.09,$M4.1 17575 275 323 -22153 -27315 0 0 *50
1581958306.23,$M4.1 17576 277 323 -22153 -27315 0 0 *51
1581958307.38,$M4.1 17577 279 323 -22153 -27315 0 0 *5E
1581958308.53,$M4.1 17578 277 319 -22153 -27315 0 0 *56
1581958309.68,$M4.1 17579 277 325 -22153 -27315 0 0 *58
1581958310.85,$M4.1 17580 277 323 -22153 -27315 0 0 *58
1581958312.01,$M4.1 17581 277 323 -22153 -27315 0 0 *59
1581958313.18,$M4.1 17582 277 323 -22153 -27315 0 0 *5A
1581958314.34,$M4.1 17583 277 323 -22153 -27315 0 0 *5B
1581958315.51,$M4.1 17584 277 323 -22153 -27315 0 0 *5C
1581958316.66,$M4.1 17585 277 319 -22153 -27315 0 0 *54
1581958317.82,$M4.1 17586 277 319 -22153 -27315 0 0 *57
1581958318.99,$M4.1 17587 277 323 -22153 -27315 0 0 *5F
1581958320.15,$M4.1 17588 277 323 -22153 -27315 0 0 *50
1581958321.32,$M4.1 17589 277 323 -22153 -27315 0 0 *51
1581958322.43,$M4.1 17590 279 325 -22153 -27315 0 0 *51
1581958323.57,$M4.1 17591 279 323 -22153 -27315 0 0 *56
1581958324.73,$M4.1 17592 277 323 -22153 -27315 0 0 *5B
1581958325.9,$M4.1 17593 277 319 -22153 -27315 0 0 *53
1581958327.06,$M4.1 17594 277 319 -22153 -27315 0 0 *54
1581958328.21,$M4.1 17595 277 319 -22153 -27315 0 0 *55
1581958329.39,$M4.1 17596 277 315 -22153 -27315 0 0 *5A
1581958330.53,$M4.1 17597 279 323 -22153 -27315 0 0 *50
1581958331.69,$M4.1 17598 277 323 -22153 -27315 0 0 *51
1581958332.86,$M4.1 17599 277 323 -22153 -27315 0 0 *50
1581958334.02,$M4.1 17600 277 319 -22153 -27315 0 0 *5A
1581958335.17,$M4.1 17601 277 319 -22153 -27315 0 0 *5B
1581958336.34,$M4.1 17602 277 319 -22153 -27315 0 0 *58
1581958337.47,$M4.1 17603 279 323 -22153 -27315 0 0 *5E
1581958338.59,$M4.1 17604 279 325 -22153 -27315 0 0 *5F
1581958339.72,$M4.1 17605 277 329 -22153 -27315 0 0 *5C
1581958340.87,$M4.1 17606 277 329 -22153 -27315 0 0 *5F
1581958342.0,$M4.1 17607 277 329 -22153 -27315 0 0 *5E
1581958343.14,$M4.1 17608 277 329 -22153 -27315 0 0 *51
1581958344.3,$M4.1 17609 277 333 -22153 -27315 0 0 *5B
1581958345.43,$M4.1 17610 277 329 -22153 -27315 0 0 *58
1581958346.57,$M4.1 17611 277 329 -22153 -27315 0 0 *59
1581958347.73,$M4.1 17612 277 333 -22153 -27315 0 0 *51
1581958348.86,$M4.1 17613 279 333 -22153 -27315 0 0 *5E
1581958350.0,$M4.1 17614 279 333 -22153 -27315 0 0 *59
1581958351.13,$M4.1 17615 279 333 -22153 -27315 0 0 *58
1581958352.27,$M4.1 17616 279 333 -22153 -27315 0 0 *5B
1581958353.41,$M4.1 17617 277 325 -22153 -27315 0 0 *53
1581958354.52,$M4.1 17618 279 325 -22153 -27315 0 0 *52
1581958355.63,$M4.1 17619 279 325 -22153 -27315 0 0 *53
1581958356.77,$M4.1 17620 277 325 -22153 -27315 0 0 *57
1581958357.88,$M4.1 17621 279 329 -22153 -27315 0 0 *54
1581958359.0,$M4.1 17622 279 325 -22153 -27315 0 0 *5B
1581958360.15,$M4.1 17623 277 323 -22153 -27315 0 0 *52
1581958361.28,$M4.1 17624 279 319 -22153 -27315 0 0 *52
1581958362.45,$M4.1 17625 277 323 -22153 -27315 0 0 *54
1581958363.61,$M4.1 17626 277 323 -22153 -27315 0 0 *57
1581958364.75,$M4.1 17627 279 323 -22153 -27315 0 0 *58
1581958365.91,$M4.1 17628 277 319 -22153 -27315 0 0 *50
1581958367.05,$M4.1 17629 279 323 -22153 -27315 0 0 *56
1581958368.18,$M4.1 17630 279 323 -22153 -27315 0 0 *5E
1581958369.34,$M4.1 17631 277 319 -22153 -27315 0 0 *58
1581958370.51,$M4.1 17632 277 323 -22153 -27315 0 0 *52
1581958371.61,$M4.1 17633 279 325 -22153 -27315 0 0 *5B
1581958372.73,$M4.1 17634 279 325 -22153 -27315 0 0 *5C
1581958373.83,$M4.1 17635 279 325 -22153 -27315 0 0 *5D
1581958374.95,$M4.1 17636 279 325 -22153 -27315 0 0 *5E
1581958376.06,$M4.1 17637 279 325 -22153 -27315 0 0 *5F
1581958377.2,$M4.1 17638 279 323 -22153 -27315 0 0 *56
1581958378.36,$M4.1 17639 277 319 -22153 -27315 0 0 *50
1581958379.53,$M4.1 17640 277 323 -22153 -27315 0 0 *57
1581958380.69,$M4.1 17641 277 323 -22153 -27315 0 0 *56
1581958381.86,$M4.1 17642 277 323 -22153 -27315 0 0 *55
1581958383.01,$M4.1 17643 277 323 -22153 -27315 0 0 *54
1581958384.17,$M4.1 17644 277 323 -22153 -27315 0 0 *53
1581958385.34,$M4.1 17645 277 323 -22153 -27315 0 0 *52
1581958386.45,$M4.1 17646 279 325 -22153 -27315 0 0 *59
1581958387.62,$M4.1 17647 277 323 -22153 -27315 0 0 *50
1581958388.75,$M4.1 17648 275 323 -22153 -27315 0 0 *5D
1581958389.87,$M4.1 17649 279 325 -22153 -27315 0 0 *56
1581958391.0,$M4.1 17650 277 325 -22153 -27315 0 0 *50
1581958392.14,$M4.1 17651 279 323 -22153 -27315 0 0 *59
1581958393.3,$M4.1 17652 277 323 -22153 -27315 0 0 *54
1581958394.47,$M4.1 17653 277 323 -22153 -27315 0 0 *55
1581958395.58,$M4.1 17654 279 329 -22153 -27315 0 0 *56
1581958396.73,$M4.1 17655 277 319 -22153 -27315 0 0 *5A
1581958397.9,$M4.1 17656 277 319 -22153 -27315 0 0 *59
1581958399.05,$M4.1 17657 275 315 -22153 -27315 0 0 *56
1581958400.2,$M4.1 17658 277 319 -22153 -27315 0 0 *57
1581958401.36,$M4.1 17659 277 323 -22153 -27315 0 0 *5F
1581958402.49,$M4.1 17660 279 323 -22153 -27315 0 0 *5B
1581958403.66,$M4.1 17661 277 319 -22153 -27315 0 0 *5D
1581958404.79,$M4.1 17662 279 323 -22153 -27315 0 0 *59
1581958405.93,$M4.1 17663 279 323 -22153 -27315 0 0 *58
1581958407.09,$M4.1 17664 277 319 -22153 -27315 0 0 *58
1581958408.22,$M4.1 17665 279 323 -22153 -27315 0 0 *5E
1581958409.37,$M4.1 17666 279 323 -22153 -27315 0 0 *5D
1581958410.54,$M4.1 17667 277 323 -22153 -27315 0 0 *52
1581958411.7,$M4.1 17668 277 323 -22153 -27315 0 0 *5D
1581958412.8,$M4.1 17669 279 325 -22153 -27315 0 0 *54
1581958413.92,$M4.1 17670 279 329 -22153 -27315 0 0 *50
1581958415.06,$M4.1 17671 277 329 -22153 -27315 0 0 *5F
1581958416.19,$M4.1 17672 279 337 -22153 -27315 0 0 *5D
1581958417.34,$M4.1 17673 277 333 -22153 -27315 0 0 *56
1581958418.45,$M4.1 17674 279 329 -22153 -27315 0 0 *54
1581958419.6,$M4.1 17675 277 333 -22153 -27315 0 0 *50
1581958420.74,$M4.1 17676 279 337 -22153 -27315 0 0 *59
1581958421.9,$M4.1 17677 277 333 -22153 -27315 0 0 *52
1581958423.05,$M4.1 17678 277 337 -22153 -27315 0 0 *59
1581958424.2,$M4.1 17679 279 345 -22153 -27315 0 0 *53
1581958425.33,$M4.1 17680 279 337 -22153 -27315 0 0 *50
1581958426.47,$M4.1 17681 279 345 -22153 -27315 0 0 *54
1581958427.58,$M4.1 17682 279 353 -22153 -27315 0 0 *50
1581958428.75,$M4.1 17683 281 345 -22153 -27315 0 0 *51
1581958429.91,$M4.1 17684 281 341 -22153 -27315 0 0 *52
1581958431.05,$M4.1 17685 279 337 -22153 -27315 0 0 *55
1581958432.2,$M4.1 17686 279 337 -22153 -27315 0 0 *56
1581958433.33,$M4.1 17687 279 345 -22153 -27315 0 0 *52
1581958434.46,$M4.1 17688 279 341 -22153 -27315 0 0 *59
1581958435.6,$M4.1 17689 279 341 -22153 -27315 0 0 *58
1581958436.76,$M4.1 17690 281 345 -22153 -27315 0 0 *53
1581958437.89,$M4.1 17691 283 345 -22153 -27315 0 0 *50
1581958439.06,$M4.1 17692 281 341 -22153 -27315 0 0 *55
1581958440.22,$M4.1 17693 281 341 -22153 -27315 0 0 *54
1581958441.36,$M4.1 17694 279 337 -22153 -27315 0 0 *55
1581958442.51,$M4.1 17695 279 341 -22153 -27315 0 0 *55
1581958443.66,$M4.1 17696 277 337 -22153 -27315 0 0 *59
1581958444.82,$M4.1 17697 281 337 -22153 -27315 0 0 *51
1581958445.99,$M4.1 17698 281 333 -22153 -27315 0 0 *5A
1581958447.14,$M4.1 17699 281 337 -22153 -27315 0 0 *5F
1581958448.3,$M4.1 17700 281 337 -22153 -27315 0 0 *5E
1581958449.47,$M4.1 17701 281 337 -22153 -27315 0 0 *5F
1581958450.6,$M4.1 17702 283 337 -22153 -27315 0 0 *5E
1581958451.76,$M4.1 17703 281 337 -22153 -27315 0 0 *5D
1581958452.88,$M4.1 17704 279 329 -22153 -27315 0 0 *52
1581958454.02,$M4.1 17705 281 329 -22153 -27315 0 0 *54
1581958455.15,$M4.1 17706 281 325 -22153 -27315 0 0 *5B
1581958456.31,$M4.1 17707 281 323 -22153 -27315 0 0 *5C
1581958457.48,$M4.1 17708 281 323 -22153 -27315 0 0 *53
1581958458.63,$M4.1 17709 281 325 -22153 -27315 0 0 *54
1581958459.76,$M4.1 17710 281 325 -22153 -27315 0 0 *5C
1581958460.93,$M4.1 17711 281 323 -22153 -27315 0 0 *5B
1581958462.09,$M4.1 17712 281 323 -22153 -27315 0 0 *58
1581958463.26,$M4.1 17713 281 323 -22153 -27315 0 0 *59
1581958464.42,$M4.1 17714 281 323 -22153 -27315 0 0 *5E
1581958465.52,$M4.1 17715 283 329 -22153 -27315 0 0 *57
1581958466.67,$M4.1 17716 281 325 -22153 -27315 0 0 *5A
1581958467.8,$M4.1 17717 281 325 -22153 -27315 0 0 *5B
1581958468.92,$M4.1 17718 279 329 -22153 -27315 0 0 *5F
1581958470.06,$M4.1 17719 281 325 -22153 -27315 0 0 *55
1581958471.19,$M4.1 17720 281 325 -22153 -27315 0 0 *5F
1581958472.31,$M4.1 17721 279 329 -22153 -27315 0 0 *55
1581958473.44,$M4.1 17722 281 329 -22153 -27315 0 0 *51
1581958474.56,$M4.1 17723 283 329 -22153 -27315 0 0 *52
1581958475.69,$M4.1 17724 281 325 -22153 -27315 0 0 *5B
1581958476.81,$M4.1 17725 283 329 -22153 -27315 0 0 *54
1581958477.94,$M4.1 17726 281 325 -22153 -27315 0 0 *59
1581958479.07,$M4.1 17727 281 325 -22153 -27315 0 0 *58
1581958480.22,$M4.1 17728 281 325 -22153 -27315 0 0 *57
1581958481.36,$M4.1 17729 281 329 -22153 -27315 0 0 *5A
1581958482.49,$M4.1 17730 281 325 -22153 -27315 0 0 *5E
1581958483.61,$M4.1 17731 279 325 -22153 -27315 0 0 *58
1581958484.72,$M4.1 17732 279 329 -22153 -27315 0 0 *57
1581958485.83,$M4.1 17733 279 329 -22153 -27315 0 0 *56
1581958486.97,$M4.1 17734 281 325 -22153 -27315 0 0 *5A
1581958488.11,$M4.1 17735 281 329 -22153 -27315 0 0 *57
1581958489.22,$M4.1 17736 279 329 -22153 -27315 0 0 *53
1581958490.36,$M4.1 17737 279 333 -22153 -27315 0 0 *59
1581958491.52,$M4.1 17738 281 341 -22153 -27315 0 0 *54
1581958492.67,$M4.1 17739 277 349 -22153 -27315 0 0 *54
1581958493.81,$M4.1 17740 279 349 -22153 -27315 0 0 *54
1581958494.94,$M4.1 17741 283 371 -22153 -27315 0 0 *5B
1581958496.1,$M4.1 17742 281 353 -22153 -27315 0 0 *5A
1581958497.24,$M4.1 17743 281 363 -22153 -27315 0 0 *58
1581958498.37,$M4.1 17744 283 371 -22153 -27315 0 0 *5E
1581958499.55,$M4.1 17745 281 367 -22153 -27315 0 0 *5A
1581958500.72,$M4.1 17746 281 367 -22153 -27315 0 0 *59
1581958501.85,$M4.1 17747 281 355 -22153 -27315 0 0 *59
1581958503.0,$M4.1 17748 281 349 -22153 -27315 0 0 *5B
1581958504.15,$M4.1 17749 283 341 -22153 -27315 0 0 *50
1581958505.27,$M4.1 17750 283 337 -22153 -27315 0 0 *59
1581958506.41,$M4.1 17751 281 329 -22153 -27315 0 0 *55
1581958507.55,$M4.1 17752 283 333 -22153 -27315 0 0 *5F
1581958508.67,$M4.1 17753 283 333 -22153 -27315 0 0 *5E
1581958509.83,$M4.1 17754 281 337 -22153 -27315 0 0 *5F
1581958510.96,$M4.1 17755 283 349 -22153 -27315 0 0 *55
1581958512.1,$M4.1 17756 283 341 -22153 -27315 0 0 *5E
1581958513.26,$M4.1 17757 281 337 -22153 -27315 0 0 *5C
1581958514.41,$M4.1 17758 285 333 -22153 -27315 0 0 *53
1581958515.54,$M4.1 17759 283 333 -22153 -27315 0 0 *54
1581958516.66,$M4.1 17760 283 329 -22153 -27315 0 0 *55
1581958517.76,$M4.1 17761 283 329 -22153 -27315 0 0 *54
1581958518.9,$M4.1 17762 283 333 -22153 -27315 0 0 *5C
1581958520.03,$M4.1 17763 283 333 -22153 -27315 0 0 *5D
1581958521.18,$M4.1 17764 281 333 -22153 -27315 0 0 *58
1581958522.33,$M4.1 17765 281 325 -22153 -27315 0 0 *5E
1581958523.46,$M4.1 17766 281 325 -22153 -27315 0 0 *5D
1581958524.59,$M4.1 17767 283 333 -22153 -27315 0 0 *59
1581958525.73,$M4.1 17768 283 333 -22153 -27315 0 0 *56
1581958526.86,$M4.1 17769 281 329 -22153 -27315 0 0 *5E
1581958527.96,$M4.1 17770 283 329 -22153 -27315 0 0 *54
1581958529.08,$M4.1 17771 283 329 -22153 -27315 0 0 *55
1581958530.18,$M4.1 17772 283 329 -22153 -27315 0 0 *56
1581958531.33,$M4.1 17773 281 325 -22153 -27315 0 0 *59
1581958532.46,$M4.1 17774 283 323 -22153 -27315 0 0 *5A
1581958533.56,$M4.1 17775 283 325 -22153 -27315 0 0 *5D
1581958534.73,$M4.1 17776 281 323 -22153 -27315 0 0 *5A
1581958535.89,$M4.1 17777 281 323 -22153 -27315 0 0 *5B
1581958537.03,$M4.1 17778 281 325 -22153 -27315 0 0 *52
1581958538.16,$M4.1 17779 283 333 -22153 -27315 0 0 *56
1581958539.26,$M4.1 17780 283 325 -22153 -27315 0 0 *57
1581958540.43,$M4.1 17781 281 323 -22153 -27315 0 0 *52
1581958541.54,$M4.1 17782 283 325 -22153 -27315 0 0 *55
1581958542.67,$M4.1 17783 281 329 -22153 -27315 0 0 *5A
1581958543.81,$M4.1 17784 283 333 -22153 -27315 0 0 *54
1581958544.94,$M4.1 17785 283 341 -22153 -27315 0 0 *50
1581958546.07,$M4.1 17786 283 337 -22153 -27315 0 0 *52
1581958547.22,$M4.1 17787 281 345 -22153 -27315 0 0 *54
1581958548.39,$M4.1 17788 281 349 -22153 -27315 0 0 *57
1581958549.52,$M4.1 17789 283 367 -22153 -27315 0 0 *58
1581958550.69,$M4.1 17790 281 367 -22153 -27315 0 0 *52
1581958551.85,$M4.1 17791 281 379 -22153 -27315 0 0 *5C
1581958552.99,$M4.1 17792 281 363 -22153 -27315 0 0 *54
1581958554.15,$M4.1 17793 285 345 -22153 -27315 0 0 *55
1581958555.29,$M4.1 17794 283 345 -22153 -27315 0 0 *54
1581958556.42,$M4.1 17795 283 341 -22153 -27315 0 0 *51
1581958557.55,$M4.1 17796 283 333 -22153 -27315 0 0 *57
1581958558.67,$M4.1 17797 283 333 -22153 -27315 0 0 *56
1581958559.79,$M4.1 17798 283 329 -22153 -27315 0 0 *52
1581958560.9,$M4.1 17799 283 333 -22153 -27315 0 0 *58
1581958562.05,$M4.1 17800 283 341 -22153 -27315 0 0 *52
1581958563.2,$M4.1 17801 285 345 -22153 -27315 0 0 *51
1581958564.33,$M4.1 17802 283 345 -22153 -27315 0 0 *54
1581958565.47,$M4.1 17803 283 349 -22153 -27315 0 0 *59
1581958566.6,$M4.1 17804 287 349 -22153 -27315 0 0 *5A
1581958567.72,$M4.1 17805 283 337 -22153 -27315 0 0 *56
1581958568.84,$M4.1 17806 283 329 -22153 -27315 0 0 *5A
1581958569.94,$M4.1 17807 283 329 -22153 -27315 0 0 *5B
1581958571.05,$M4.1 17808 283 329 -22153 -27315 0 0 *54
1581958572.16,$M4.1 17809 283 329 -22153 -27315 0 0 *55
1581958573.29,$M4.1 17810 283 333 -22153 -27315 0 0 *56
1581958574.39,$M4.1 17811 283 329 -22153 -27315 0 0 *5C
1581958575.52,$M4.1 17812 285 329 -22153 -27315 0 0 *59
1581958576.66,$M4.1 17813 283 333 -22153 -27315 0 0 *55
1581958577.77,$M4.1 17814 283 329 -22153 -27315 0 0 *59
1581958578.87,$M4.1 17815 283 325 -22153 -27315 0 0 *54
1581958580.01,$M4.1 17816 281 325 -22153 -27315 0 0 *55
1581958581.12,$M4.1 17817 283 329 -22153 -27315 0 0 *5A
1581958582.26,$M4.1 17818 283 333 -22153 -27315 0 0 *5E
1581958583.39,$M4.1 17819 281 329 -22153 -27315 0 0 *56
1581958584.56,$M4.1 17820 281 333 -22153 -27315 0 0 *57
1581958585.67,$M4.1 17821 283 333 -22153 -27315 0 0 *54
1581958586.81,$M4.1 17822 283 349 -22153 -27315 0 0 *5A
1581958587.94,$M4.1 17823 283 367 -22153 -27315 0 0 *57
1581958589.1,$M4.1 17824 285 353 -22153 -27315 0 0 *51
1581958590.22,$M4.1 17825 283 353 -22153 -27315 0 0 *56
1581958591.39,$M4.1 17826 281 341 -22153 -27315 0 0 *54
1581958592.52,$M4.1 17827 283 345 -22153 -27315 0 0 *53
1581958593.65,$M4.1 17828 283 341 -22153 -27315 0 0 *58
1581958594.79,$M4.1 17829 283 337 -22153 -27315 0 0 *58
1581958595.92,$M4.1 17830 283 337 -22153 -27315 0 0 *50
1581958597.05,$M4.1 17831 283 333 -22153 -27315 0 0 *55
1581958598.19,$M4.1 17832 283 333 -22153 -27315 0 0 *56
1581958599.32,$M4.1 17833 285 329 -22153 -27315 0 0 *5A
1581958600.44,$M4.1 17834 283 329 -22153 -27315 0 0 *5B
1581958601.54,$M4.1 17835 283 325 -22153 -27315 0 0 *56
1581958602.67,$M4.1 17836 283 323 -22153 -27315 0 0 *53
1581958603.84,$M4.1 17837 281 323 -22153 -27315 0 0 *50
1581958604.94,$M4.1 17838 283 329 -22153 -27315 0 0 *57
1581958606.09,$M4.1 17839 281 329 -22153 -27315 0 0 *54
1581958607.22,$M4.1 17840 281 329 -22153 -27315 0 0 *5A
1581958608.35,$M4.1 17841 281 325 -22153 -27315 0 0 *57
1581958609.47,$M4.1 17842 283 325 -22153 -27315 0 0 *56
1581958610.57,$M4.1 17843 283 325 -22153 -27315 0 0 *57
1581958611.71,$M4.1 17844 281 329 -22153 -27315 0 0 *5E
1581958612.87,$M4.1 17845 281 333 -22153 -27315 0 0 *54
1581958614.0,$M4.1 17846 283 337 -22153 -27315 0 0 *51
1581958615.14,$M4.1 17847 283 333 -22153 -27315 0 0 *54
1581958616.27,$M4.1 17848 283 337 -22153 -27315 0 0 *5F
1581958617.39,$M4.1 17849 283 337 -22153 -27315 0 0 *5E
1581958618.52,$M4.1 17850 283 337 -22153 -27315 0 0 *56
1581958619.69,$M4.1 17851 281 333 -22153 -27315 0 0 *51
1581958620.82,$M4.1 17852 281 329 -22153 -27315 0 0 *59
1581958621.98,$M4.1 17853 281 337 -22153 -27315 0 0 *57
1581958623.15,$M4.1 17854 281 337 -22153 -27315 0 0 *50
1581958624.28,$M4.1 17855 283 341 -22153 -27315 0 0 *52
1581958625.42,$M4.1 17856 283 341 -22153 -27315 0 0 *51
1581958626.55,$M4.1 17857 283 341 -22153 -27315 0 0 *50
1581958627.71,$M4.1 17858 281 333 -22153 -27315 0 0 *58
1581958628.88,$M4.1 17859 281 333 -22153 -27315 0 0 *59
1581958630.01,$M4.1 17860 283 337 -22153 -27315 0 0 *55
1581958631.13,$M4.1 17861 283 333 -22153 -27315 0 0 *50
1581958632.3,$M4.1 17862 281 337 -22153 -27315 0 0 *55
1581958633.46,$M4.1 17863 281 337 -22153 -27315 0 0 *54
1581958634.63,$M4.1 17864 281 333 -22153 -27315 0 0 *57
1581958635.76,$M4.1 17865 283 341 -22153 -27315 0 0 *51
1581958636.92,$M4.1 17866 281 341 -22153 -27315 0 0 *50
1581958638.06,$M4.1 17867 283 345 -22153 -27315 0 0 *57
1581958639.17,$M4.1 17868 283 353 -22153 -27315 0 0 *5F
1581958640.34,$M4.1 17869 281 349 -22153 -27315 0 0 *57
1581958641.5,$M4.1 17870 281 353 -22153 -27315 0 0 *54
1581958642.65,$M4.1 17871 281 345 -22153 -27315 0 0 *52
1581958643.76,$M4.1 17872 283 355 -22153 -27315 0 0 *52
1581958644.89,$M4.1 17873 285 359 -22153 -27315 0 0 *59
1581958646.01,$M4.1 17874 283 359 -22153 -27315 0 0 *58
1581958647.11,$M4.1 17875 283 359 -22153 -27315 0 0 *59
1581958648.27,$M4.1 17876 285 367 -22153 -27315 0 0 *51
1581958649.41,$M4.1 17877 283 371 -22153 -27315 0 0 *51
1581958650.55,$M4.1 17878 285 353 -22153 -27315 0 0 *58
1581958651.72,$M4.1 17879 285 353 -22153 -27315 0 0 *59
1581958652.82,$M4.1 17880 283 355 -22153 -27315 0 0 *5F
1581958653.95,$M4.1 17881 283 367 -22153 -27315 0 0 *5F
1581958655.12,$M4.1 17882 285 367 -22153 -27315 0 0 *5A
1581958656.25,$M4.1 17883 285 355 -22153 -27315 0 0 *5A
1581958657.35,$M4.1 17884 287 359 -22153 -27315 0 0 *53
1581958658.49,$M4.1 17885 285 355 -22153 -27315 0 0 *5C
1581958659.59,$M4.1 17886 283 355 -22153 -27315 0 0 *59
1581958660.75,$M4.1 17887 285 349 -22153 -27315 0 0 *53
1581958661.92,$M4.1 17888 285 341 -22153 -27315 0 0 *54
1581958663.05,$M4.1 17889 287 345 -22153 -27315 0 0 *53
1581958664.2,$M4.1 17890 285 329 -22153 -27315 0 0 *53
1581958665.33,$M4.1 17891 285 329 -22153 -27315 0 0 *52
1581958666.48,$M4.1 17892 285 333 -22153 -27315 0 0 *5A
1581958667.63,$M4.1 17893 285 329 -22153 -27315 0 0 *50
1581958668.77,$M4.1 17894 283 333 -22153 -27315 0 0 *5A
1581958669.91,$M4.1 17895 285 333 -22153 -27315 0 0 *5D
1581958671.05,$M4.1 17896 285 329 -22153 -27315 0 0 *55
1581958672.2,$M4.1 17897 285 329 -22153 -27315 0 0 *54
1581958673.31,$M4.1 17898 283 333 -22153 -27315 0 0 *56
1581958674.43,$M4.1 17899 283 329 -22153 -27315 0 0 *5C
1581958675.56,$M4.1 17900 283 337 -22153 -27315 0 0 *52
1581958676.68,$M4.1 17901 283 329 -22153 -27315 0 0 *5C
1581958677.81,$M4.1 17902 283 333 -22153 -27315 0 0 *54
1581958678.93,$M4.1 17903 283 333 -22153 -27315 0 0 *55
1581958680.07,$M4.1 17904 283 333 -22153 -27315 0 0 *52
1581958681.21,$M4.1 17905 283 341 -22153 -27315 0 0 *56
1581958682.33,$M4.1 17906 283 333 -22153 -27315 0 0 *50
1581958683.47,$M4.1 17907 283 333 -22153 -27315 0 0 *51
1581958684.6,$M4.1 17908 283 333 -22153 -27315 0 0 *5E
1581958685.73,$M4.1 17909 283 333 -22153 -27315 0 0 *5F
1581958686.87,$M4.1 17910 281 325 -22153 -27315 0 0 *52
1581958688.01,$M4.1 17911 281 329 -22153 -27315 0 0 *5F
1581958689.15,$M4.1 17912 281 325 -22153 -27315 0 0 *50
1581958690.3,$M4.1 17913 281 325 -22153 -27315 0 0 *51
1581958691.43,$M4.1 17914 283 333 -22153 -27315 0 0 *53
1581958692.55,$M4.1 17915 283 333 -22153 -27315 0 0 *52
1581958693.68,$M4.1 17916 283 333 -22153 -27315 0 0 *51
1581958694.81,$M4.1 17917 283 341 -22153 -27315 0 0 *55
1581958695.96,$M4.1 17918 283 341 -22153 -27315 0 0 *5A
1581958697.13,$M4.1 17919 281 345 -22153 -27315 0 0 *5D
1581958698.29,$M4.1 17920 285 341 -22153 -27315 0 0 *57
1581958699.41,$M4.1 17921 283 349 -22153 -27315 0 0 *58
1581958700.54,$M4.1 17922 283 345 -22153 -27315 0 0 *57
1581958701.71,$M4.1 17923 285 337 -22153 -27315 0 0 *55
1581958702.84,$M4.1 17924 283 349 -22153 -27315 0 0 *5D
1581958703.94,$M4.1 17925 283 355 -22153 -27315 0 0 *51
1581958705.11,$M4.1 17926 281 353 -22153 -27315 0 0 *56
1581958706.21,$M4.1 17927 283 359 -22153 -27315 0 0 *5F
1581958707.34,$M4.1 17928 285 359 -22153 -27315 0 0 *56
1581958708.48,$M4.1 17929 285 355 -22153 -27315 0 0 *5B
1581958709.58,$M4.1 17930 283 355 -22153 -27315 0 0 *55
1581958710.74,$M4.1 17931 285 353 -22153 -27315 0 0 *54
1581958711.89,$M4.1 17932 285 345 -22153 -27315 0 0 *50
1581958713.03,$M4.1 17933 283 345 -22153 -27315 0 0 *57
1581958714.19,$M4.1 17934 285 345 -22153 -27315 0 0 *56
1581958715.36,$M4.1 17935 285 349 -22153 -27315 0 0 *5B
1581958716.49,$M4.1 17936 283 345 -22153 -27315 0 0 *52
1581958717.65,$M4.1 17937 285 349 -22153 -27315 0 0 *59
1581958718.79,$M4.1 17938 283 349 -22153 -27315 0 0 *50
1581958719.9,$M4.1 17939 283 349 -22153 -27315 0 0 *51
1581958721.07,$M4.1 17940 285 353 -22153 -27315 0 0 *52
1581958722.23,$M4.1 17941 285 345 -22153 -27315 0 0 *54
1581958723.38,$M4.1 17942 285 349 -22153 -27315 0 0 *5B
1581958724.55,$M4.1 17943 285 345 -22153 -27315 0 0 *56
1581958725.71,$M4.1 17944 285 349 -22153 -27315 0 0 *5D
1581958726.83,$M4.1 17945 287 353 -22153 -27315 0 0 *55
1581958728.0,$M4.1 17946 285 345 -22153 -27315 0 0 *53
1581958729.13,$M4.1 17947 287 337 -22153 -27315 0 0 *55
1581958730.3,$M4.1 17948 285 337 -22153 -27315 0 0 *58
1581958731.46,$M4.1 17949 285 337 -22153 -27315 0 0 *59
1581958732.63,$M4.1 17950 285 345 -22153 -27315 0 0 *54
1581958733.76,$M4.1 17951 287 349 -22153 -27315 0 0 *5B
1581958734.91,$M4.1 17952 285 345 -22153 -27315 0 0 *56
1581958736.07,$M4.1 17953 285 349 -22153 -27315 0 0 *5B
1581958737.21,$M4.1 17954 287 345 -22153 -27315 0 0 *52
1581958738.37,$M4.1 17955 285 341 -22153 -27315 0 0 *55
1581958739.54,$M4.1 17956 285 337 -22153 -27315 0 0 *57
1581958740.67,$M4.1 17957 287 333 -22153 -27315 0 0 *50
1581958741.8,$M4.1 17958 283 341 -22153 -27315 0 0 *5E
1581958742.97,$M4.1 17959 285 349 -22153 -27315 0 0 *51
1581958744.13,$M4.1 17960 285 349 -22153 -27315 0 0 *5B
1581958745.28,$M4.1 17961 285 345 -22153 -27315 0 0 *56
