1584019645.81,$M4.1 62315 797 533 -22155 -27315 0 0 *5A
1584019646.88,$M4.1 62316 797 541 -22155 -27315 0 0 *5C
1584019647.95,$M4.1 62317 797 529 -22155 -27315 0 0 *53
1584019649.05,$M4.1 62318 795 533 -22155 -27315 0 0 *55
1584019650.13,$M4.1 62319 795 533 -22155 -27315 0 0 *54
1584019651.2,$M4.1 62320 797 533 -22155 -27315 0 0 *5C
1584019652.3,$M4.1 62321 795 533 -22155 -27315 0 0 *5F
1584019653.39,$M4.1 62322 795 537 -22155 -27315 0 0 *58
1584019654.49,$M4.1 62323 795 541 -22155 -27315 0 0 *58
1584019655.58,$M4.1 62324 795 541 -22155 -27315 0 0 *5F
1584019656.65,$M4.1 62325 797 541 -22155 -27315 0 0 *5C
1584019657.72,$M4.1 62326 797 537 -22155 -27315 0 0 *5E
1584019658.78,$M4.1 62327 797 545 -22155 -27315 0 0 *5A
1584019659.87,$M4.1 62328 795 541 -22155 -27315 0 0 *53
1584019660.97,$M4.1 62329 795 541 -22155 -27315 0 0 *52
1584019662.06,$M4.1 62330 795 549 -22155 -27315 0 0 *52
1584019663.17,$M4.1 62331 795 551 -22155 -27315 0 0 *5A
1584019664.24,$M4.1 62332 797 545 -22155 -27315 0 0 *5E
1584019665.33,$M4.1 62333 799 545 -22155 -27315 0 0 *51
1584019666.4,$M4.1 62334 797 541 -22155 -27315 0 0 *5C
1584019667.45,$M4.1 62335 797 541 -22155 -27315 0 0 *5D
1584019668.54,$M4.1 62336 797 533 -22155 -27315 0 0 *5B
1584019669.62,$M4.1 62337 799 541 -22155 -27315 0 0 *51
1584019670.69,$M4.1 62338 797 541 -22155 -27315 0 0 *50
1584019671.76,$M4.1 62339 793 537 -22155 -27315 0 0 *54
1584019672.81,$M4.1 62340 797 545 -22155 -27315 0 0 *5B
1584019673.91,$M4.1 62341 795 549 -22155 -27315 0 0 *54
1584019675.0,$M4.1 62342 795 549 -22155 -27315 0 0 *57
1584019676.1,$M4.1 62343 797 551 -22155 -27315 0 0 *5D
1584019677.19,$M4.1 62344 797 551 -22155 -27315 0 0 *5A
1584019678.27,$M4.1 62345 797 555 -22155 -27315 0 0 *5F
1584019679.34,$M4.1 62346 797 559 -22155 -27315 0 0 *50
1584019680.41,$M4.1 62347 797 559 -22155 -27315 0 0 *51
1584019681.51,$M4.1 62348 799 559 -22155 -27315 0 0 *50
1584019682.6,$M4.1 62349 799 563 -22155 -27315 0 0 *58
1584019683.68,$M4.1 62350 799 559 -22155 -27315 0 0 *59
1584019684.75,$M4.1 62351 797 559 -22155 -27315 0 0 *56
1584019685.85,$M4.1 62352 799 559 -22155 -27315 0 0 *5B
1584019686.95,$M4.1 62353 799 555 -22155 -27315 0 0 *56
1584019688.02,$M4.1 62354 797 549 -22155 -27315 0 0 *52
1584019689.12,$M4.1 62355 797 555 -22155 -27315 0 0 *5E
1584019690.23,$M4.1 62356 799 555 -22155 -27315 0 0 *53
1584019691.33,$M4.1 62357 799 559 -22155 -27315 0 0 *5E
1584019692.41,$M4.1 62358 799 567 -22155 -27315 0 0 *5C
1584019693.48,$M4.1 62359 797 559 -22155 -27315 0 0 *5E
1584019694.58,$M4.1 62360 799 567 -22155 -27315 0 0 *57
1584019695.65,$M4.1 62361 797 559 -22155 -27315 0 0 *55
1584019696.74,$M4.1 62362 799 559 -22155 -27315 0 0 *58
1584019697.86,$M4.1 62363 799 551 -22155 -27315 0 0 *51
1584019698.96,$M4.1 62364 799 551 -22155 -27315 0 0 *56
1584019700.07,$M4.1 62365 799 551 -22155 -27315 0 0 *57
1584019701.19,$M4.1 62366 799 555 -22155 -27315 0 0 *50
1584019702.31,$M4.1 62367 799 555 -22155 -27315 0 0 *51
1584019703.36,$M4.1 62368 801 559 -22155 -27315 0 0 *5C
1584019704.46,$M4.1 62369 797 551 -22155 -27315 0 0 *55
1584019705.55,$M4.1 62370 799 563 -22155 -27315 0 0 *52
1584019706.65,$M4.1 62371 799 559 -22155 -27315 0 0 *5A
1584019707.75,$M4.1 62372 799 551 -22155 -27315 0 0 *51
1584019708.85,$M4.1 62373 799 549 -22155 -27315 0 0 *59
1584019709.94,$M4.1 62374 799 545 -22155 -27315 0 0 *52
1584019711.01,$M4.1 62375 799 545 -22155 -27315 0 0 *53
1584019712.08,$M4.1 62376 801 537 -22155 -27315 0 0 *5B
1584019713.16,$M4.1 62377 799 545 -22155 -27315 0 0 *51
1584019714.23,$M4.1 62378 797 537 -22155 -27315 0 0 *55
1584019715.32,$M4.1 62379 799 545 -22155 -27315 0 0 *5F
1584019716.4,$M4.1 62380 799 537 -22155 -27315 0 0 *5C
1584019717.49,$M4.1 62381 799 545 -22155 -27315 0 0 *58
1584019718.57,$M4.1 62382 799 545 -22155 -27315 0 0 *5B
1584019719.66,$M4.1 62383 799 545 -22155 -27315 0 0 *5A
1584019720.74,$M4.1 62384 799 549 -22155 -27315 0 0 *51
1584019721.84,$M4.1 62385 799 541 -22155 -27315 0 0 *58
1584019722.93,$M4.1 62386 799 549 -22155 -27315 0 0 *53
1584019724.02,$M4.1 62387 799 541 -22155 -27315 0 0 *5A
1584019725.12,$M4.1 62388 799 533 -22155 -27315 0 0 *50
1584019726.2,$M4.1 62389 799 541 -22155 -27315 0 0 *54
1584019727.27,$M4.1 62390 797 541 -22155 -27315 0 0 *52
1584019728.34,$M4.1 62391 797 533 -22155 -27315 0 0 *56
1584019729.41,$M4.1 62392 797 533 -22155 -27315 0 0 *55
1584019730.48,$M4.1 62393 801 545 -22155 -27315 0 0 *55
1584019731.57,$M4.1 62394 799 537 -22155 -27315 0 0 *59
1584019732.65,$M4.1 62395 799 541 -22155 -27315 0 0 *59
1584019733.74,$M4.1 62396 799 545 -22155 -27315 0 0 *5E
1584019734.8,$M4.1 62397 797 537 -22155 -27315 0 0 *54
1584019735.89,$M4.1 62398 799 541 -22155 -27315 0 0 *54
1584019736.96,$M4.1 62399 797 541 -22155 -27315 0 0 *5B
1584019738.03,$M4.1 62400 797 537 -22155 -27315 0 0 *5D
1584019739.1,$M4.1 62401 797 541 -22155 -27315 0 0 *5D
1584019740.18,$M4.1 62402 799 545 -22155 -27315 0 0 *54
1584019741.25,$M4.1 62403 801 541 -22155 -27315 0 0 *5F
1584019742.32,$M4.1 62404 797 537 -22155 -27315 0 0 *59
1584019743.41,$M4.1 62405 799 549 -22155 -27315 0 0 *5F
1584019744.51,$M4.1 62406 799 551 -22155 -27315 0 0 *55
1584019745.63,$M4.1 62407 799 555 -22155 -27315 0 0 *50
1584019746.71,$M4.1 62408 797 555 -22155 -27315 0 0 *51
1584019747.81,$M4.1 62409 799 559 -22155 -27315 0 0 *52
1584019748.88,$M4.1 62410 797 559 -22155 -27315 0 0 *54
1584019749.94,$M4.1 62411 797 559 -22155 -27315 0 0 *55
1584019751.02,$M4.1 62412 797 563 -22155 -27315 0 0 *5F
1584019752.11,$M4.1 62413 799 563 -22155 -27315 0 0 *50
1584019753.17,$M4.1 62414 797 559 -22155 -27315 0 0 *50
1584019754.26,$M4.1 62415 799 567 -22155 -27315 0 0 *52
1584019755.33,$M4.1 62416 797 559 -22155 -27315 0 0 *52
1584019756.43,$M4.1 62417 799 563 -22155 -27315 0 0 *54
1584019757.52,$M4.1 62418 799 563 -22155 -27315 0 0 *5B
1584019758.59,$M4.1 62419 801 563 -22155 -27315 0 0 *54
1584019759.65,$M4.1 62420 801 559 -22155 -27315 0 0 *57
1584019760.76,$M4.1 62421 799 555 -22155 -27315 0 0 *54
1584019761.83,$M4.1 62422 801 549 -22155 -27315 0 0 *54
1584019762.9,$M4.1 62423 797 549 -22155 -27315 0 0 *55
1584019764.0,$M4.1 62424 799 551 -22155 -27315 0 0 *55
1584019765.07,$M4.1 62425 801 541 -22155 -27315 0 0 *5B
1584019766.15,$M4.1 62426 799 545 -22155 -27315 0 0 *52
1584019767.22,$M4.1 62427 801 545 -22155 -27315 0 0 *5D
1584019768.31,$M4.1 62428 799 549 -22155 -27315 0 0 *50
1584019769.39,$M4.1 62429 799 537 -22155 -27315 0 0 *58
1584019770.46,$M4.1 62430 797 537 -22155 -27315 0 0 *5E
1584019771.54,$M4.1 62431 799 549 -22155 -27315 0 0 *58
1584019772.63,$M4.1 62432 799 545 -22155 -27315 0 0 *57
1584019773.7,$M4.1 62433 801 541 -22155 -27315 0 0 *5C
1584019774.8,$M4.1 62434 799 533 -22155 -27315 0 0 *50
1584019775.89,$M4.1 62435 799 529 -22155 -27315 0 0 *5A
1584019776.95,$M4.1 62436 797 519 -22155 -27315 0 0 *54
1584019778.04,$M4.1 62437 799 529 -22155 -27315 0 0 *58
1584019779.13,$M4.1 62438 799 541 -22155 -27315 0 0 *59
1584019780.23,$M4.1 62439 797 527 -22155 -27315 0 0 *56
1584019781.28,$M4.1 62440 797 529 -22155 -27315 0 0 *56
1584019782.38,$M4.1 62441 799 529 -22155 -27315 0 0 *59
1584019783.44,$M4.1 62442 797 529 -22155 -27315 0 0 *54
1584019784.54,$M4.1 62443 799 533 -22155 -27315 0 0 *50
1584019785.59,$M4.1 62444 797 537 -22155 -27315 0 0 *5D
1584019786.67,$M4.1 62445 797 533 -22155 -27315 0 0 *58
1584019787.73,$M4.1 62446 797 529 -22155 -27315 0 0 *50
1584019788.83,$M4.1 62447 799 533 -22155 -27315 0 0 *54
1584019789.92,$M4.1 62448 799 537 -22155 -27315 0 0 *5F
1584019790.98,$M4.1 62449 797 529 -22155 -27315 0 0 *5F
1584019792.07,$M4.1 62450 799 537 -22155 -27315 0 0 *56
1584019793.14,$M4.1 62451 797 537 -22155 -27315 0 0 *59
1584019794.21,$M4.1 62452 797 529 -22155 -27315 0 0 *55
1584019795.26,$M4.1 62453 797 529 -22155 -27315 0 0 *54
1584019796.35,$M4.1 62454 797 533 -22155 -27315 0 0 *58
1584019797.41,$M4.1 62455 797 533 -22155 -27315 0 0 *59
1584019798.48,$M4.1 62456 797 533 -22155 -27315 0 0 *5A
1584019799.57,$M4.1 62457 799 541 -22155 -27315 0 0 *50
1584019800.64,$M4.1 62458 797 537 -22155 -27315 0 0 *50
1584019801.71,$M4.1 62459 797 541 -22155 -27315 0 0 *50
1584019802.78,$M4.1 62460 797 541 -22155 -27315 0 0 *5A
1584019803.86,$M4.1 62461 795 545 -22155 -27315 0 0 *5D
1584019804.93,$M4.1 62462 797 549 -22155 -27315 0 0 *50
1584019806.0,$M4.1 62463 797 541 -22155 -27315 0 0 *59
1584019807.1,$M4.1 62464 795 537 -22155 -27315 0 0 *5D
1584019808.19,$M4.1 62465 795 545 -22155 -27315 0 0 *59
1584019809.28,$M4.1 62466 799 549 -22155 -27315 0 0 *5A
1584019810.38,$M4.1 62467 799 541 -22155 -27315 0 0 *53
1584019811.44,$M4.1 62468 797 537 -22155 -27315 0 0 *53
1584019812.53,$M4.1 62469 799 541 -22155 -27315 0 0 *5D
1584019813.6,$M4.1 62470 797 541 -22155 -27315 0 0 *5B
1584019814.7,$M4.1 62471 795 541 -22155 -27315 0 0 *58
1584019815.77,$M4.1 62472 797 541 -22155 -27315 0 0 *59
1584019816.84,$M4.1 62473 797 541 -22155 -27315 0 0 *58
1584019817.93,$M4.1 62474 799 549 -22155 -27315 0 0 *59
1584019819.01,$M4.1 62475 797 551 -22155 -27315 0 0 *5F
1584019820.08,$M4.1 62476 797 545 -22155 -27315 0 0 *59
1584019821.17,$M4.1 62477 799 549 -22155 -27315 0 0 *5A
1584019822.27,$M4.1 62478 797 551 -22155 -27315 0 0 *52
1584019823.35,$M4.1 62479 799 563 -22155 -27315 0 0 *5C
1584019824.45,$M4.1 62480 797 555 -22155 -27315 0 0 *51
1584019825.54,$M4.1 62481 797 551 -22155 -27315 0 0 *54
1584019826.61,$M4.1 62482 797 549 -22155 -27315 0 0 *5E
1584019827.69,$M4.1 62483 797 551 -22155 -27315 0 0 *56
1584019828.78,$M4.1 62484 797 555 -22155 -27315 0 0 *55
1584019829.85,$M4.1 62485 797 559 -22155 -27315 0 0 *58
1584019830.96,$M4.1 62486 799 555 -22155 -27315 0 0 *59
1584019832.05,$M4.1 62487 797 555 -22155 -27315 0 0 *56
1584019833.17,$M4.1 62488 799 555 -22155 -27315 0 0 *57
1584019834.25,$M4.1 62489 797 551 -22155 -27315 0 0 *5C
1584019835.37,$M4.1 62490 799 551 -22155 -27315 0 0 *5A
1584019836.42,$M4.1 62491 797 549 -22155 -27315 0 0 *5C
1584019837.49,$M4.1 62492 797 549 -22155 -27315 0 0 *5F
1584019838.61,$M4.1 62493 799 555 -22155 -27315 0 0 *5D
1584019839.66,$M4.1 62494 797 549 -22155 -27315 0 0 *59
1584019840.78,$M4.1 62495 799 555 -22155 -27315 0 0 *5B
1584019841.87,$M4.1 62496 797 555 -22155 -27315 0 0 *56
1584019842.97,$M4.1 62497 799 559 -22155 -27315 0 0 *55
1584019844.05,$M4.1 62498 799 559 -22155 -27315 0 0 *5A
1584019845.14,$M4.1 62499 797 555 -22155 -27315 0 0 *59
1584019846.22,$M4.1 62500 799 559 -22155 -27315 0 0 *5A
1584019847.32,$M4.1 62501 799 563 -22155 -27315 0 0 *52
1584019848.41,$M4.1 62502 799 567 -22155 -27315 0 0 *55
1584019849.5,$M4.1 62503 797 577 -22155 -27315 0 0 *5B
1584019850.61,$M4.1 62504 799 573 -22155 -27315 0 0 *56
1584019851.73,$M4.1 62505 799 581 -22155 -27315 0 0 *5A
1584019852.81,$M4.1 62506 799 567 -22155 -27315 0 0 *51
1584019853.9,$M4.1 62507 797 563 -22155 -27315 0 0 *5A
1584019855.0,$M4.1 62508 799 577 -22155 -27315 0 0 *5E
1584019856.1,$M4.1 62509 799 567 -22155 -27315 0 0 *5E
1584019857.19,$M4.1 62510 799 567 -22155 -27315 0 0 *56
1584019858.27,$M4.1 62511 799 559 -22155 -27315 0 0 *5A
1584019859.34,$M4.1 62512 801 559 -22155 -27315 0 0 *57
1584019860.41,$M4.1 62513 801 549 -22155 -27315 0 0 *57
1584019861.51,$M4.1 62514 799 551 -22155 -27315 0 0 *57
1584019862.6,$M4.1 62515 801 555 -22155 -27315 0 0 *5C
1584019863.7,$M4.1 62516 801 551 -22155 -27315 0 0 *5B
1584019864.79,$M4.1 62517 801 555 -22155 -27315 0 0 *5E
1584019865.87,$M4.1 62518 801 551 -22155 -27315 0 0 *55
1584019866.96,$M4.1 62519 801 551 -22155 -27315 0 0 *54
1584019868.04,$M4.1 62520 801 551 -22155 -27315 0 0 *5E
1584019869.13,$M4.1 62521 801 551 -22155 -27315 0 0 *5F
1584019870.21,$M4.1 62522 805 555 -22155 -27315 0 0 *5C
1584019871.3,$M4.1 62523 801 551 -22155 -27315 0 0 *5D
1584019872.38,$M4.1 62524 801 555 -22155 -27315 0 0 *5E
1584019873.47,$M4.1 62525 801 551 -22155 -27315 0 0 *5B
1584019874.57,$M4.1 62526 801 551 -22155 -27315 0 0 *58
1584019875.64,$M4.1 62527 805 555 -22155 -27315 0 0 *59
1584019876.71,$M4.1 62528 801 549 -22155 -27315 0 0 *5F
1584019877.78,$M4.1 62529 805 549 -22155 -27315 0 0 *5A
1584019878.86,$M4.1 62530 799 541 -22155 -27315 0 0 *50
1584019879.95,$M4.1 62531 799 537 -22155 -27315 0 0 *50
1584019881.02,$M4.1 62532 801 533 -22155 -27315 0 0 *59
1584019882.09,$M4.1 62533 797 533 -22155 -27315 0 0 *58
1584019883.17,$M4.1 62534 799 533 -22155 -27315 0 0 *51
1584019884.27,$M4.1 62535 799 533 -22155 -27315 0 0 *50
1584019885.36,$M4.1 62536 799 533 -22155 -27315 0 0 *53
1584019886.41,$M4.1 62537 797 529 -22155 -27315 0 0 *57
1584019887.51,$M4.1 62538 799 533 -22155 -27315 0 0 *5D
1584019888.6,$M4.1 62539 799 529 -22155 -27315 0 0 *57
1584019889.68,$M4.1 62540 799 533 -22155 -27315 0 0 *52
1584019890.75,$M4.1 62541 797 533 -22155 -27315 0 0 *5D
1584019891.84,$M4.1 62542 799 541 -22155 -27315 0 0 *55
1584019892.94,$M4.1 62543 799 541 -22155 -27315 0 0 *54
1584019894.01,$M4.1 62544 797 541 -22155 -27315 0 0 *5D
1584019895.08,$M4.1 62545 797 541 -22155 -27315 0 0 *5C
1584019896.16,$M4.1 62546 799 541 -22155 -27315 0 0 *51
1584019897.25,$M4.1 62547 799 537 -22155 -27315 0 0 *51
1584019898.32,$M4.1 62548 797 533 -22155 -27315 0 0 *54
1584019899.4,$M4.1 62549 799 529 -22155 -27315 0 0 *50
1584019900.49,$M4.1 62550 799 537 -22155 -27315 0 0 *57
1584019901.57,$M4.1 62551 799 537 -22155 -27315 0 0 *56
1584019902.66,$M4.1 62552 799 537 -22155 -27315 0 0 *55
1584019903.73,$M4.1 62553 797 537 -22155 -27315 0 0 *5A
1584019904.78,$M4.1 62554 797 529 -22155 -27315 0 0 *52
1584019905.85,$M4.1 62555 797 537 -22155 -27315 0 0 *5C
1584019906.94,$M4.1 62556 795 537 -22155 -27315 0 0 *5D
1584019908.01,$M4.1 62557 797 537 -22155 -27315 0 0 *5E
1584019909.09,$M4.1 62558 799 541 -22155 -27315 0 0 *5E
1584019910.16,$M4.1 62559 797 545 -22155 -27315 0 0 *55
1584019911.21,$M4.1 62560 797 545 -22155 -27315 0 0 *5F
1584019912.28,$M4.1 62561 797 545 -22155 -27315 0 0 *5E
1584019913.35,$M4.1 62562 797 549 -22155 -27315 0 0 *51
1584019914.45,$M4.1 62563 799 551 -22155 -27315 0 0 *57
1584019915.56,$M4.1 62564 795 549 -22155 -27315 0 0 *55
1584019916.64,$M4.1 62565 797 555 -22155 -27315 0 0 *5B
1584019917.71,$M4.1 62566 797 559 -22155 -27315 0 0 *54
1584019918.8,$M4.1 62567 799 567 -22155 -27315 0 0 *56
1584019919.87,$M4.1 62568 797 559 -22155 -27315 0 0 *5A
1584019920.97,$M4.1 62569 797 573 -22155 -27315 0 0 *53
1584019922.05,$M4.1 62570 799 563 -22155 -27315 0 0 *54
1584019923.14,$M4.1 62571 797 555 -22155 -27315 0 0 *5E
1584019924.22,$M4.1 62572 799 559 -22155 -27315 0 0 *5F
1584019925.31,$M4.1 62573 799 549 -22155 -27315 0 0 *5F
1584019926.39,$M4.1 62574 799 545 -22155 -27315 0 0 *54
1584019927.46,$M4.1 62575 797 545 -22155 -27315 0 0 *5B
1584019928.55,$M4.1 62576 799 549 -22155 -27315 0 0 *5A
1584019929.62,$M4.1 62577 797 549 -22155 -27315 0 0 *55
1584019930.7,$M4.1 62578 799 559 -22155 -27315 0 0 *55
1584019931.77,$M4.1 62579 797 559 -22155 -27315 0 0 *5A
1584019932.89,$M4.1 62580 799 555 -22155 -27315 0 0 *5E
1584019933.99,$M4.1 62581 799 555 -22155 -27315 0 0 *5F
1584019935.11,$M4.1 62582 799 555 -22155 -27315 0 0 *5C
1584019936.19,$M4.1 62583 799 559 -22155 -27315 0 0 *51
1584019937.31,$M4.1 62584 799 555 -22155 -27315 0 0 *5A
1584019938.41,$M4.1 62585 799 551 -22155 -27315 0 0 *5F
1584019939.5,$M4.1 62586 799 559 -22155 -27315 0 0 *54
1584019940.6,$M4.1 62587 799 559 -22155 -27315 0 0 *55
1584019941.65,$M4.1 62588 801 559 -22155 -27315 0 0 *54
1584019942.72,$M4.1 62589 801 563 -22155 -27315 0 0 *5C
1584019943.82,$M4.1 62590 799 559 -22155 -27315 0 0 *53
1584019944.88,$M4.1 62591 801 559 -22155 -27315 0 0 *5C
1584019945.95,$M4.1 62592 805 563 -22155 -27315 0 0 *52
1584019947.02,$M4.1 62593 801 559 -22155 -27315 0 0 *5E
1584019948.1,$M4.1 62594 799 559 -22155 -27315 0 0 *57
1584019949.19,$M4.1 62595 799 559 -22155 -27315 0 0 *56
1584019950.26,$M4.1 62596 801 559 -22155 -27315 0 0 *5B
1584019951.34,$M4.1 62597 801 555 -22155 -27315 0 0 *56
1584019952.43,$M4.1 62598 801 555 -22155 -27315 0 0 *59
1584019953.51,$M4.1 62599 801 555 -22155 -27315 0 0 *58
1584019954.6,$M4.1 62600 801 551 -22155 -27315 0 0 *5F
1584019955.71,$M4.1 62601 799 551 -22155 -27315 0 0 *50
1584019956.82,$M4.1 62602 799 551 -22155 -27315 0 0 *53
1584019957.92,$M4.1 62603 801 551 -22155 -27315 0 0 *5C
1584019958.99,$M4.1 62604 805 555 -22155 -27315 0 0 *5B
1584019960.1,$M4.1 62605 799 555 -22155 -27315 0 0 *50
1584019961.19,$M4.1 62606 801 555 -22155 -27315 0 0 *5D
1584019962.27,$M4.1 62607 801 555 -22155 -27315 0 0 *5C
1584019963.38,$M4.1 62608 801 555 -22155 -27315 0 0 *53
1584019964.46,$M4.1 62609 801 555 -22155 -27315 0 0 *52
1584019965.55,$M4.1 62610 801 551 -22155 -27315 0 0 *5E
1584019966.65,$M4.1 62611 799 555 -22155 -27315 0 0 *55
1584019967.75,$M4.1 62612 799 549 -22155 -27315 0 0 *5B
1584019968.83,$M4.1 62613 801 551 -22155 -27315 0 0 *5D
1584019969.92,$M4.1 62614 801 551 -22155 -27315 0 0 *5A
1584019971.04,$M4.1 62615 799 555 -22155 -27315 0 0 *51
1584019972.12,$M4.1 62616 801 551 -22155 -27315 0 0 *58
1584019973.21,$M4.1 62617 801 551 -22155 -27315 0 0 *59
1584019974.29,$M4.1 62618 801 551 -22155 -27315 0 0 *56
1584019975.38,$M4.1 62619 801 551 -22155 -27315 0 0 *57
1584019976.45,$M4.1 62620 801 541 -22155 -27315 0 0 *5C
1584019977.53,$M4.1 62621 799 549 -22155 -27315 0 0 *5B
1584019978.63,$M4.1 62622 801 551 -22155 -27315 0 0 *5F
1584019979.69,$M4.1 62623 801 545 -22155 -27315 0 0 *5B
1584019980.76,$M4.1 62624 801 549 -22155 -27315 0 0 *50
1584019981.84,$M4.1 62625 805 555 -22155 -27315 0 0 *58
1584019982.93,$M4.1 62626 801 551 -22155 -27315 0 0 *5B
1584019984.01,$M4.1 62627 801 555 -22155 -27315 0 0 *5E
1584019985.07,$M4.1 62628 805 545 -22155 -27315 0 0 *54
1584019986.14,$M4.1 62629 801 549 -22155 -27315 0 0 *5D
1584019987.22,$M4.1 62630 801 551 -22155 -27315 0 0 *5C
1584019988.31,$M4.1 62631 801 555 -22155 -27315 0 0 *59
1584019989.41,$M4.1 62632 801 551 -22155 -27315 0 0 *5E
1584019990.49,$M4.1 62633 801 551 -22155 -27315 0 0 *5F
1584019991.58,$M4.1 62634 805 551 -22155 -27315 0 0 *5C
1584019992.63,$M4.1 62635 801 545 -22155 -27315 0 0 *5C
1584019993.7,$M4.1 62636 801 545 -22155 -27315 0 0 *5F
1584019994.79,$M4.1 62637 799 549 -22155 -27315 0 0 *5C
1584019995.86,$M4.1 62638 801 549 -22155 -27315 0 0 *5D
1584019996.91,$M4.1 62639 801 549 -22155 -27315 0 0 *5C
1584019998.03,$M4.1 62640 799 551 -22155 -27315 0 0 *55
1584019999.14,$M4.1 62641 799 551 -22155 -27315 0 0 *54
1584020000.23,$M4.1 62642 801 551 -22155 -27315 0 0 *59
1584020001.32,$M4.1 62643 801 551 -22155 -27315 0 0 *58
1584020002.4,$M4.1 62644 801 551 -22155 -27315 0 0 *5F
1584020003.47,$M4.1 62645 801 545 -22155 -27315 0 0 *5B
1584020004.59,$M4.1 62646 799 551 -22155 -27315 0 0 *53
1584020005.69,$M4.1 62647 799 551 -22155 -27315 0 0 *52
1584020006.76,$M4.1 62648 801 545 -22155 -27315 0 0 *56
1584020007.84,$M4.1 62649 799 545 -22155 -27315 0 0 *59
1584020008.9,$M4.1 62650 801 545 -22155 -27315 0 0 *5F
1584020009.97,$M4.1 62651 801 549 -22155 -27315 0 0 *52
1584020011.08,$M4.1 62652 799 551 -22155 -27315 0 0 *56
1584020012.17,$M4.1 62653 799 549 -22155 -27315 0 0 *5E
1584020013.25,$M4.1 62654 801 551 -22155 -27315 0 0 *5E
1584020014.34,$M4.1 62655 801 551 -22155 -27315 0 0 *5F
1584020015.41,$M4.1 62656 797 545 -22155 -27315 0 0 *59
1584020016.49,$M4.1 62657 801 551 -22155 -27315 0 0 *5D
1584020017.58,$M4.1 62658 799 549 -22155 -27315 0 0 *55
1584020018.7,$M4.1 62659 799 551 -22155 -27315 0 0 *5D
1584020019.81,$M4.1 62660 799 555 -22155 -27315 0 0 *53
1584020020.92,$M4.1 62661 799 551 -22155 -27315 0 0 *56
1584020022.02,$M4.1 62662 801 551 -22155 -27315 0 0 *5B
1584020023.1,$M4.1 62663 801 551 -22155 -27315 0 0 *5A
1584020024.15,$M4.1 62664 801 545 -22155 -27315 0 0 *58
1584020025.22,$M4.1 62665 801 549 -22155 -27315 0 0 *55
1584020026.29,$M4.1 62666 801 545 -22155 -27315 0 0 *5A
1584020027.36,$M4.1 62667 801 549 -22155 -27315 0 0 *57
1584020028.45,$M4.1 62668 799 545 -22155 -27315 0 0 *5A
1584020029.5,$M4.1 62669 801 549 -22155 -27315 0 0 *59
1584020030.57,$M4.1 62670 801 545 -22155 -27315 0 0 *5D
1584020031.66,$M4.1 62671 799 549 -22155 -27315 0 0 *5E
1584020032.74,$M4.1 62672 799 545 -22155 -27315 0 0 *51
1584020033.83,$M4.1 62673 799 549 -22155 -27315 0 0 *5C
1584020034.91,$M4.1 62674 799 545 -22155 -27315 0 0 *57
1584020036.0,$M4.1 62675 799 549 -22155 -27315 0 0 *5A
1584020037.07,$M4.1 62676 801 545 -22155 -27315 0 0 *5B
1584020038.12,$M4.1 62677 801 549 -22155 -27315 0 0 *56
1584020039.24,$M4.1 62678 799 551 -22155 -27315 0 0 *5E
1584020040.36,$M4.1 62679 799 555 -22155 -27315 0 0 *5B
1584020041.44,$M4.1 62680 799 563 -22155 -27315 0 0 *58
1584020042.56,$M4.1 62681 799 555 -22155 -27315 0 0 *5C
1584020043.66,$M4.1 62682 799 555 -22155 -27315 0 0 *5F
1584020044.75,$M4.1 62683 799 559 -22155 -27315 0 0 *52
1584020045.85,$M4.1 62684 799 563 -22155 -27315 0 0 *5C
1584020046.93,$M4.1 62685 799 559 -22155 -27315 0 0 *54
1584020048.03,$M4.1 62686 801 573 -22155 -27315 0 0 *51
1584020049.12,$M4.1 62687 805 573 -22155 -27315 0 0 *54
1584020050.2,$M4.1 62688 801 577 -22155 -27315 0 0 *5B
1584020051.27,$M4.1 62689 801 559 -22155 -27315 0 0 *56
1584020052.34,$M4.1 62690 801 559 -22155 -27315 0 0 *5E
1584020053.4,$M4.1 62691 801 559 -22155 -27315 0 0 *5F
1584020054.47,$M4.1 62692 801 563 -22155 -27315 0 0 *55
1584020055.53,$M4.1 62693 805 559 -22155 -27315 0 0 *59
1584020056.6,$M4.1 62694 801 559 -22155 -27315 0 0 *5A
1584020057.67,$M4.1 62695 801 563 -22155 -27315 0 0 *52
1584020058.74,$M4.1 62696 801 567 -22155 -27315 0 0 *55
1584020059.83,$M4.1 62697 805 577 -22155 -27315 0 0 *51
1584020060.88,$M4.1 62698 805 571 -22155 -27315 0 0 *58
1584020061.97,$M4.1 62699 805 577 -22155 -27315 0 0 *5F
1584020063.05,$M4.1 62700 805 577 -22155 -27315 0 0 *5E
1584020064.12,$M4.1 62701 801 563 -22155 -27315 0 0 *5E
1584020065.18,$M4.1 62702 805 567 -22155 -27315 0 0 *5D
1584020066.24,$M4.1 62703 805 563 -22155 -27315 0 0 *58
1584020067.31,$M4.1 62704 805 563 -22155 -27315 0 0 *5F
1584020068.38,$M4.1 62705 805 559 -22155 -27315 0 0 *57
1584020069.44,$M4.1 62706 801 559 -22155 -27315 0 0 *50
1584020070.54,$M4.1 62707 801 555 -22155 -27315 0 0 *5D
1584020071.62,$M4.1 62708 807 563 -22155 -27315 0 0 *51
1584020072.69,$M4.1 62709 805 567 -22155 -27315 0 0 *56
