1583749664.7,$M4.1 11653 1227 1047 -22155 -27315 0 0 *51
1583749665.77,$M4.1 11654 1227 1047 -22155 -27315 0 0 *56
1583749666.89,$M4.1 11655 1225 1041 -22155 -27315 0 0 *53
1583749667.96,$M4.1 11656 1227 1043 -22155 -27315 0 0 *50
1583749669.01,$M4.1 11657 1227 1043 -22155 -27315 0 0 *51
1583749670.08,$M4.1 11658 1227 1047 -22155 -27315 0 0 *5A
1583749671.2,$M4.1 11659 1225 1041 -22155 -27315 0 0 *5F
1583749672.28,$M4.1 11660 1227 1041 -22155 -27315 0 0 *57
1583749673.37,$M4.1 11661 1227 1041 -22155 -27315 0 0 *56
1583749674.44,$M4.1 11662 1227 1043 -22155 -27315 0 0 *57
1583749675.54,$M4.1 11663 1225 1041 -22155 -27315 0 0 *56
1583749676.66,$M4.1 11664 1225 1041 -22155 -27315 0 0 *51
1583749677.73,$M4.1 11665 1227 1043 -22155 -27315 0 0 *50
1583749678.81,$M4.1 11666 1227 1041 -22155 -27315 0 0 *51
1583749679.9,$M4.1 11667 1227 1041 -22155 -27315 0 0 *50
1583749681.02,$M4.1 11668 1225 1037 -22155 -27315 0 0 *5C
1583749682.13,$M4.1 11669 1225 1037 -22155 -27315 0 0 *5D
1583749683.23,$M4.1 11670 1225 1037 -22155 -27315 0 0 *55
1583749684.35,$M4.1 11671 1225 1037 -22155 -27315 0 0 *54
1583749685.4,$M4.1 11672 1223 1043 -22155 -27315 0 0 *52
1583749686.52,$M4.1 11673 1225 1041 -22155 -27315 0 0 *57
1583749687.61,$M4.1 11674 1227 1041 -22155 -27315 0 0 *52
1583749688.72,$M4.1 11675 1225 1037 -22155 -27315 0 0 *50
1583749689.83,$M4.1 11676 1225 1041 -22155 -27315 0 0 *52
1583749690.94,$M4.1 11677 1225 1041 -22155 -27315 0 0 *53
1583749692.03,$M4.1 11678 1227 1041 -22155 -27315 0 0 *5E
1583749693.15,$M4.1 11679 1225 1037 -22155 -27315 0 0 *5C
1583749694.23,$M4.1 11680 1227 1037 -22155 -27315 0 0 *58
1583749695.35,$M4.1 11681 1225 1037 -22155 -27315 0 0 *5B
1583749696.45,$M4.1 11682 1225 1037 -22155 -27315 0 0 *58
1583749697.57,$M4.1 11683 1225 1037 -22155 -27315 0 0 *59
1583749698.69,$M4.1 11684 1225 1037 -22155 -27315 0 0 *5E
1583749699.8,$M4.1 11685 1225 1037 -22155 -27315 0 0 *5F
1583749700.9,$M4.1 11686 1225 1041 -22155 -27315 0 0 *5D
1583749701.97,$M4.1 11687 1227 1043 -22155 -27315 0 0 *5C
1583749703.09,$M4.1 11688 1225 1037 -22155 -27315 0 0 *52
1583749704.19,$M4.1 11689 1225 1041 -22155 -27315 0 0 *52
1583749705.31,$M4.1 11690 1225 1041 -22155 -27315 0 0 *5A
1583749706.36,$M4.1 11691 1227 1043 -22155 -27315 0 0 *5B
1583749707.48,$M4.1 11692 1225 1041 -22155 -27315 0 0 *58
1583749708.58,$M4.1 11693 1225 1041 -22155 -27315 0 0 *59
1583749709.7,$M4.1 11694 1225 1037 -22155 -27315 0 0 *5F
1583749710.81,$M4.1 11695 1225 1037 -22155 -27315 0 0 *5E
1583749711.9,$M4.1 11696 1227 1041 -22155 -27315 0 0 *5E
1583749713.02,$M4.1 11697 1225 1037 -22155 -27315 0 0 *5C
1583749714.13,$M4.1 11698 1225 1037 -22155 -27315 0 0 *53
1583749715.24,$M4.1 11699 1225 1037 -22155 -27315 0 0 *52
1583749716.34,$M4.1 11700 1225 1033 -22155 -27315 0 0 *57
1583749717.45,$M4.1 11701 1225 1037 -22155 -27315 0 0 *52
1583749718.56,$M4.1 11702 1225 1037 -22155 -27315 0 0 *51
1583749719.66,$M4.1 11703 1227 1041 -22155 -27315 0 0 *53
1583749720.76,$M4.1 11704 1225 1041 -22155 -27315 0 0 *56
1583749721.88,$M4.1 11705 1225 1037 -22155 -27315 0 0 *56
1583749722.99,$M4.1 11706 1225 1037 -22155 -27315 0 0 *55
1583749724.1,$M4.1 11707 1225 1037 -22155 -27315 0 0 *54
1583749725.21,$M4.1 11708 1225 1037 -22155 -27315 0 0 *5B
1583749726.3,$M4.1 11709 1223 1037 -22155 -27315 0 0 *5C
1583749727.4,$M4.1 11710 1225 1033 -22155 -27315 0 0 *56
1583749728.48,$M4.1 11711 1223 1037 -22155 -27315 0 0 *55
1583749729.6,$M4.1 11712 1225 1037 -22155 -27315 0 0 *50
1583749730.7,$M4.1 11713 1225 1041 -22155 -27315 0 0 *50
1583749731.82,$M4.1 11714 1225 1037 -22155 -27315 0 0 *56
1583749732.94,$M4.1 11715 1225 1037 -22155 -27315 0 0 *57
1583749733.99,$M4.1 11716 1223 1043 -22155 -27315 0 0 *51
1583749735.08,$M4.1 11717 1223 1041 -22155 -27315 0 0 *52
1583749736.19,$M4.1 11718 1225 1041 -22155 -27315 0 0 *5B
1583749737.28,$M4.1 11719 1223 1037 -22155 -27315 0 0 *5D
1583749738.38,$M4.1 11720 1225 1037 -22155 -27315 0 0 *51
1583749739.5,$M4.1 11721 1225 1037 -22155 -27315 0 0 *50
1583749740.58,$M4.1 11722 1223 1037 -22155 -27315 0 0 *55
1583749741.67,$M4.1 11723 1223 1037 -22155 -27315 0 0 *54
1583749742.75,$M4.1 11724 1223 1037 -22155 -27315 0 0 *53
1583749743.84,$M4.1 11725 1223 1037 -22155 -27315 0 0 *52
1583749744.92,$M4.1 11726 1223 1037 -22155 -27315 0 0 *51
1583749746.03,$M4.1 11727 1223 1037 -22155 -27315 0 0 *50
1583749747.13,$M4.1 11728 1225 1041 -22155 -27315 0 0 *58
1583749748.21,$M4.1 11729 1223 1041 -22155 -27315 0 0 *5F
1583749749.33,$M4.1 11730 1225 1041 -22155 -27315 0 0 *51
1583749750.43,$M4.1 11731 1225 1041 -22155 -27315 0 0 *50
1583749751.55,$M4.1 11732 1221 1041 -22155 -27315 0 0 *57
1583749752.6,$M4.1 11733 1223 1043 -22155 -27315 0 0 *56
1583749753.67,$M4.1 11734 1223 1043 -22155 -27315 0 0 *51
1583749754.74,$M4.1 11735 1223 1041 -22155 -27315 0 0 *52
1583749755.83,$M4.1 11736 1223 1041 -22155 -27315 0 0 *51
1583749756.91,$M4.1 11737 1223 1041 -22155 -27315 0 0 *50
1583749758.0,$M4.1 11738 1223 1041 -22155 -27315 0 0 *5F
1583749759.11,$M4.1 11739 1225 1041 -22155 -27315 0 0 *58
1583749760.2,$M4.1 11740 1223 1041 -22155 -27315 0 0 *50
1583749761.27,$M4.1 11741 1223 1041 -22155 -27315 0 0 *51
1583749762.35,$M4.1 11742 1223 1041 -22155 -27315 0 0 *52
1583749763.42,$M4.1 11743 1223 1043 -22155 -27315 0 0 *51
1583749764.49,$M4.1 11744 1223 1041 -22155 -27315 0 0 *54
1583749765.59,$M4.1 11745 1223 1037 -22155 -27315 0 0 *54
1583749766.68,$M4.1 11746 1221 1033 -22155 -27315 0 0 *51
1583749767.76,$M4.1 11747 1223 1037 -22155 -27315 0 0 *56
1583749768.86,$M4.1 11748 1221 1033 -22155 -27315 0 0 *5F
1583749769.95,$M4.1 11749 1223 1037 -22155 -27315 0 0 *58
1583749771.02,$M4.1 11750 1223 1033 -22155 -27315 0 0 *54
1583749772.1,$M4.1 11751 1223 1037 -22155 -27315 0 0 *51
1583749773.17,$M4.1 11752 1223 1033 -22155 -27315 0 0 *56
1583749774.24,$M4.1 11753 1223 1033 -22155 -27315 0 0 *57
1583749775.34,$M4.1 11754 1223 1037 -22155 -27315 0 0 *54
1583749776.43,$M4.1 11755 1223 1037 -22155 -27315 0 0 *55
1583749777.52,$M4.1 11756 1223 1037 -22155 -27315 0 0 *56
1583749778.6,$M4.1 11757 1223 1037 -22155 -27315 0 0 *57
1583749779.69,$M4.1 11758 1223 1037 -22155 -27315 0 0 *58
1583749780.77,$M4.1 11759 1223 1041 -22155 -27315 0 0 *58
1583749781.86,$M4.1 11760 1223 1041 -22155 -27315 0 0 *52
1583749782.93,$M4.1 11761 1223 1043 -22155 -27315 0 0 *51
1583749784.01,$M4.1 11762 1223 1041 -22155 -27315 0 0 *50
1583749785.11,$M4.1 11763 1221 1037 -22155 -27315 0 0 *52
1583749786.18,$M4.1 11764 1223 1043 -22155 -27315 0 0 *54
1583749787.27,$M4.1 11765 1223 1041 -22155 -27315 0 0 *57
1583749788.37,$M4.1 11766 1221 1033 -22155 -27315 0 0 *53
1583749789.45,$M4.1 11767 1221 1033 -22155 -27315 0 0 *52
1583749790.55,$M4.1 11768 1221 1033 -22155 -27315 0 0 *5D
1583749791.64,$M4.1 11769 1223 1037 -22155 -27315 0 0 *5A
1583749792.73,$M4.1 11770 1223 1041 -22155 -27315 0 0 *53
1583749793.81,$M4.1 11771 1223 1041 -22155 -27315 0 0 *52
1583749794.93,$M4.1 11772 1221 1041 -22155 -27315 0 0 *53
1583749796.01,$M4.1 11773 1221 1033 -22155 -27315 0 0 *57
1583749797.13,$M4.1 11774 1221 1037 -22155 -27315 0 0 *54
1583749798.25,$M4.1 11775 1221 1037 -22155 -27315 0 0 *55
1583749799.32,$M4.1 11776 1223 1033 -22155 -27315 0 0 *50
1583749800.4,$M4.1 11777 1223 1041 -22155 -27315 0 0 *54
1583749801.47,$M4.1 11778 1223 1033 -22155 -27315 0 0 *5E
1583749802.54,$M4.1 11779 1223 1033 -22155 -27315 0 0 *5F
1583749803.63,$M4.1 11780 1223 1033 -22155 -27315 0 0 *59
1583749804.71,$M4.1 11781 1221 1033 -22155 -27315 0 0 *5A
1583749805.8,$M4.1 11782 1223 1033 -22155 -27315 0 0 *5B
1583749806.88,$M4.1 11783 1221 1033 -22155 -27315 0 0 *58
1583749807.97,$M4.1 11784 1223 1037 -22155 -27315 0 0 *59
1583749809.08,$M4.1 11785 1221 1037 -22155 -27315 0 0 *5A
1583749810.2,$M4.1 11786 1221 1037 -22155 -27315 0 0 *59
1583749811.32,$M4.1 11787 1221 1037 -22155 -27315 0 0 *58
1583749812.4,$M4.1 11788 1223 1041 -22155 -27315 0 0 *54
1583749813.49,$M4.1 11789 1223 1041 -22155 -27315 0 0 *55
1583749814.57,$M4.1 11790 1223 1041 -22155 -27315 0 0 *5D
1583749815.66,$M4.1 11791 1223 1041 -22155 -27315 0 0 *5C
1583749816.76,$M4.1 11792 1221 1037 -22155 -27315 0 0 *5C
1583749817.85,$M4.1 11793 1223 1041 -22155 -27315 0 0 *5E
1583749818.96,$M4.1 11794 1221 1037 -22155 -27315 0 0 *5A
1583749820.08,$M4.1 11795 1221 1037 -22155 -27315 0 0 *5B
1583749821.18,$M4.1 11796 1221 1041 -22155 -27315 0 0 *59
1583749822.3,$M4.1 11797 1221 1037 -22155 -27315 0 0 *59
1583749823.39,$M4.1 11798 1223 1041 -22155 -27315 0 0 *55
1583749824.5,$M4.1 11799 1221 1041 -22155 -27315 0 0 *56
1583749825.6,$M4.1 11800 1221 1041 -22155 -27315 0 0 *59
1583749826.69,$M4.1 11801 1223 1041 -22155 -27315 0 0 *5A
1583749827.76,$M4.1 11802 1223 1047 -22155 -27315 0 0 *5F
1583749828.88,$M4.1 11803 1221 1037 -22155 -27315 0 0 *5B
1583749829.98,$M4.1 11804 1221 1037 -22155 -27315 0 0 *5C
1583749831.06,$M4.1 11805 1223 1037 -22155 -27315 0 0 *5F
1583749832.18,$M4.1 11806 1221 1041 -22155 -27315 0 0 *5F
1583749833.3,$M4.1 11807 1221 1037 -22155 -27315 0 0 *5F
1583749834.35,$M4.1 11808 1223 1043 -22155 -27315 0 0 *51
1583749835.47,$M4.1 11809 1221 1041 -22155 -27315 0 0 *50
1583749836.55,$M4.1 11810 1223 1041 -22155 -27315 0 0 *5A
1583749837.65,$M4.1 11811 1221 1037 -22155 -27315 0 0 *58
1583749838.77,$M4.1 11812 1221 1037 -22155 -27315 0 0 *5B
1583749839.89,$M4.1 11813 1221 1041 -22155 -27315 0 0 *5B
1583749840.97,$M4.1 11814 1221 1043 -22155 -27315 0 0 *5E
1583749842.09,$M4.1 11815 1221 1041 -22155 -27315 0 0 *5D
1583749843.18,$M4.1 11816 1221 1043 -22155 -27315 0 0 *5C
1583749844.26,$M4.1 11817 1221 1043 -22155 -27315 0 0 *5D
1583749845.36,$M4.1 11818 1221 1037 -22155 -27315 0 0 *51
1583749846.48,$M4.1 11819 1221 1037 -22155 -27315 0 0 *50
1583749847.6,$M4.1 11820 1221 1041 -22155 -27315 0 0 *5B
1583749848.7,$M4.1 11821 1221 1041 -22155 -27315 0 0 *5A
1583749849.78,$M4.1 11822 1221 1043 -22155 -27315 0 0 *5B
1583749850.87,$M4.1 11823 1221 1043 -22155 -27315 0 0 *5A
1583749851.94,$M4.1 11824 1223 1047 -22155 -27315 0 0 *5B
1583749853.02,$M4.1 11825 1221 1043 -22155 -27315 0 0 *5C
1583749854.14,$M4.1 11826 1221 1037 -22155 -27315 0 0 *5C
1583749855.26,$M4.1 11827 1221 1037 -22155 -27315 0 0 *5D
1583749856.38,$M4.1 11828 1221 1037 -22155 -27315 0 0 *52
1583749857.46,$M4.1 11829 1223 1037 -22155 -27315 0 0 *51
1583749858.56,$M4.1 11830 1221 1037 -22155 -27315 0 0 *5B
1583749859.65,$M4.1 11831 1223 1041 -22155 -27315 0 0 *59
1583749860.75,$M4.1 11832 1221 1033 -22155 -27315 0 0 *5D
1583749861.87,$M4.1 11833 1221 1041 -22155 -27315 0 0 *59
1583749862.97,$M4.1 11834 1221 1041 -22155 -27315 0 0 *5E
1583749864.07,$M4.1 11835 1221 1047 -22155 -27315 0 0 *59
1583749865.17,$M4.1 11836 1221 1041 -22155 -27315 0 0 *5C
1583749866.26,$M4.1 11837 1223 1041 -22155 -27315 0 0 *5F
1583749867.37,$M4.1 11838 1221 1041 -22155 -27315 0 0 *52
1583749868.48,$M4.1 11839 1221 1037 -22155 -27315 0 0 *52
1583749869.56,$M4.1 11840 1223 1041 -22155 -27315 0 0 *5F
1583749870.68,$M4.1 11841 1221 1041 -22155 -27315 0 0 *5C
1583749871.8,$M4.1 11842 1221 1041 -22155 -27315 0 0 *5F
1583749872.9,$M4.1 11843 1221 1037 -22155 -27315 0 0 *5F
1583749874.01,$M4.1 11844 1221 1041 -22155 -27315 0 0 *59
1583749875.13,$M4.1 11845 1221 1037 -22155 -27315 0 0 *59
1583749876.23,$M4.1 11846 1221 1037 -22155 -27315 0 0 *5A
1583749877.35,$M4.1 11847 1221 1037 -22155 -27315 0 0 *5B
1583749878.47,$M4.1 11848 1221 1037 -22155 -27315 0 0 *54
1583749879.55,$M4.1 11849 1219 1037 -22155 -27315 0 0 *5E
1583749880.67,$M4.1 11850 1221 1041 -22155 -27315 0 0 *5C
1583749881.77,$M4.1 11851 1221 1041 -22155 -27315 0 0 *5D
1583749882.89,$M4.1 11852 1221 1037 -22155 -27315 0 0 *5F
1583749883.97,$M4.1 11853 1221 1043 -22155 -27315 0 0 *5D
1583749885.06,$M4.1 11854 1221 1043 -22155 -27315 0 0 *5A
1583749886.18,$M4.1 11855 1221 1037 -22155 -27315 0 0 *58
1583749887.28,$M4.1 11856 1221 1037 -22155 -27315 0 0 *5B
1583749888.36,$M4.1 11857 1223 1041 -22155 -27315 0 0 *59
1583749889.48,$M4.1 11858 1221 1037 -22155 -27315 0 0 *55
1583749890.6,$M4.1 11859 1221 1037 -22155 -27315 0 0 *54
1583749891.7,$M4.1 11860 1221 1037 -22155 -27315 0 0 *5E
1583749892.82,$M4.1 11861 1221 1041 -22155 -27315 0 0 *5E
1583749893.9,$M4.1 11862 1221 1043 -22155 -27315 0 0 *5F
1583749895.0,$M4.1 11863 1221 1041 -22155 -27315 0 0 *5C
1583749896.12,$M4.1 11864 1221 1037 -22155 -27315 0 0 *5A
1583749897.24,$M4.1 11865 1221 1037 -22155 -27315 0 0 *5B
1583749898.34,$M4.1 11866 1221 1041 -22155 -27315 0 0 *59
1583749899.41,$M4.1 11867 1223 1043 -22155 -27315 0 0 *58
1583749900.51,$M4.1 11868 1221 1041 -22155 -27315 0 0 *57
1583749901.63,$M4.1 11869 1221 1041 -22155 -27315 0 0 *56
1583749902.73,$M4.1 11870 1221 1037 -22155 -27315 0 0 *5F
1583749903.84,$M4.1 11871 1221 1037 -22155 -27315 0 0 *5E
1583749904.96,$M4.1 11872 1221 1041 -22155 -27315 0 0 *5C
1583749906.06,$M4.1 11873 1221 1041 -22155 -27315 0 0 *5D
1583749907.15,$M4.1 11874 1223 1041 -22155 -27315 0 0 *58
1583749908.2,$M4.1 11875 1223 1043 -22155 -27315 0 0 *5B
1583749909.32,$M4.1 11876 1221 1041 -22155 -27315 0 0 *58
1583749910.42,$M4.1 11877 1221 1041 -22155 -27315 0 0 *59
1583749911.54,$M4.1 11878 1221 1037 -22155 -27315 0 0 *57
1583749912.61,$M4.1 11879 1223 1043 -22155 -27315 0 0 *57
1583749913.71,$M4.1 11880 1221 1041 -22155 -27315 0 0 *51
1583749914.83,$M4.1 11881 1221 1037 -22155 -27315 0 0 *51
1583749915.93,$M4.1 11882 1221 1041 -22155 -27315 0 0 *53
1583749917.01,$M4.1 11883 1221 1043 -22155 -27315 0 0 *50
1583749918.08,$M4.1 11884 1219 1033 -22155 -27315 0 0 *5B
1583749919.17,$M4.1 11885 1221 1043 -22155 -27315 0 0 *56
1583749920.25,$M4.1 11886 1221 1043 -22155 -27315 0 0 *55
1583749921.35,$M4.1 11887 1221 1047 -22155 -27315 0 0 *50
1583749922.46,$M4.1 11888 1221 1041 -22155 -27315 0 0 *59
1583749923.57,$M4.1 11889 1221 1041 -22155 -27315 0 0 *58
1583749924.67,$M4.1 11890 1221 1041 -22155 -27315 0 0 *50
1583749925.79,$M4.1 11891 1221 1041 -22155 -27315 0 0 *51
1583749926.89,$M4.1 11892 1221 1037 -22155 -27315 0 0 *53
1583749927.99,$M4.1 11893 1221 1033 -22155 -27315 0 0 *56
1583749929.1,$M4.1 11894 1221 1033 -22155 -27315 0 0 *51
1583749930.2,$M4.1 11895 1221 1037 -22155 -27315 0 0 *54
1583749931.31,$M4.1 11896 1221 1037 -22155 -27315 0 0 *57
1583749932.43,$M4.1 11897 1221 1037 -22155 -27315 0 0 *56
1583749933.55,$M4.1 11898 1221 1037 -22155 -27315 0 0 *59
1583749934.65,$M4.1 11899 1221 1037 -22155 -27315 0 0 *58
1583749935.77,$M4.1 11900 1221 1041 -22155 -27315 0 0 *58
1583749936.88,$M4.1 11901 1217 1037 -22155 -27315 0 0 *5D
1583749937.99,$M4.1 11902 1221 1037 -22155 -27315 0 0 *5B
1583749939.07,$M4.1 11903 1219 1033 -22155 -27315 0 0 *55
1583749940.17,$M4.1 11904 1221 1041 -22155 -27315 0 0 *5C
1583749941.29,$M4.1 11905 1221 1041 -22155 -27315 0 0 *5D
1583749942.37,$M4.1 11906 1221 1043 -22155 -27315 0 0 *5C
1583749943.44,$M4.1 11907 1219 1033 -22155 -27315 0 0 *51
1583749944.51,$M4.1 11908 1219 1033 -22155 -27315 0 0 *5E
1583749945.61,$M4.1 11909 1219 1037 -22155 -27315 0 0 *5B
1583749946.7,$M4.1 11910 1219 1037 -22155 -27315 0 0 *53
1583749947.82,$M4.1 11911 1221 1037 -22155 -27315 0 0 *59
1583749948.9,$M4.1 11912 1219 1037 -22155 -27315 0 0 *51
1583749949.99,$M4.1 11913 1219 1041 -22155 -27315 0 0 *51
1583749951.07,$M4.1 11914 1219 1041 -22155 -27315 0 0 *56
1583749952.16,$M4.1 11915 1219 1033 -22155 -27315 0 0 *52
1583749953.23,$M4.1 11916 1219 1033 -22155 -27315 0 0 *51
1583749954.3,$M4.1 11917 1219 1033 -22155 -27315 0 0 *50
1583749955.4,$M4.1 11918 1217 1033 -22155 -27315 0 0 *51
1583749956.47,$M4.1 11919 1219 1033 -22155 -27315 0 0 *5E
1583749957.59,$M4.1 11920 1221 1037 -22155 -27315 0 0 *5B
1583749958.67,$M4.1 11921 1219 1041 -22155 -27315 0 0 *50
1583749959.79,$M4.1 11922 1217 1041 -22155 -27315 0 0 *5D
1583749960.86,$M4.1 11923 1219 1033 -22155 -27315 0 0 *57
1583749961.94,$M4.1 11924 1219 1041 -22155 -27315 0 0 *55
1583749963.03,$M4.1 11925 1219 1037 -22155 -27315 0 0 *55
1583749964.11,$M4.1 11926 1219 1033 -22155 -27315 0 0 *52
1583749965.22,$M4.1 11927 1221 1037 -22155 -27315 0 0 *5C
1583749966.33,$M4.1 11928 1217 1037 -22155 -27315 0 0 *56
1583749967.42,$M4.1 11929 1219 1033 -22155 -27315 0 0 *5D
1583749968.49,$M4.1 11930 1219 1033 -22155 -27315 0 0 *55
1583749969.59,$M4.1 11931 1217 1033 -22155 -27315 0 0 *5A
1583749970.67,$M4.1 11932 1219 1041 -22155 -27315 0 0 *52
1583749971.74,$M4.1 11933 1219 1033 -22155 -27315 0 0 *56
1583749972.81,$M4.1 11934 1219 1033 -22155 -27315 0 0 *51
1583749973.9,$M4.1 11935 1217 1043 -22155 -27315 0 0 *59
1583749974.98,$M4.1 11936 1219 1041 -22155 -27315 0 0 *56
1583749976.08,$M4.1 11937 1219 1041 -22155 -27315 0 0 *57
1583749977.17,$M4.1 11938 1219 1041 -22155 -27315 0 0 *58
1583749978.25,$M4.1 11939 1219 1037 -22155 -27315 0 0 *58
1583749979.34,$M4.1 11940 1219 1033 -22155 -27315 0 0 *52
1583749980.43,$M4.1 11941 1221 1043 -22155 -27315 0 0 *5F
1583749981.51,$M4.1 11942 1219 1037 -22155 -27315 0 0 *54
1583749982.61,$M4.1 11943 1221 1041 -22155 -27315 0 0 *5F
1583749983.73,$M4.1 11944 1221 1041 -22155 -27315 0 0 *58
1583749984.83,$M4.1 11945 1221 1041 -22155 -27315 0 0 *59
1583749985.93,$M4.1 11946 1219 1037 -22155 -27315 0 0 *50
1583749987.02,$M4.1 11947 1221 1047 -22155 -27315 0 0 *5D
1583749988.1,$M4.1 11948 1217 1043 -22155 -27315 0 0 *53
1583749989.19,$M4.1 11949 1221 1043 -22155 -27315 0 0 *57
1583749990.31,$M4.1 11950 1221 1041 -22155 -27315 0 0 *5D
1583749991.41,$M4.1 11951 1221 1037 -22155 -27315 0 0 *5D
1583749992.52,$M4.1 11952 1221 1037 -22155 -27315 0 0 *5E
1583749993.64,$M4.1 11953 1221 1041 -22155 -27315 0 0 *5E
1583749994.73,$M4.1 11954 1219 1037 -22155 -27315 0 0 *53
1583749995.84,$M4.1 11955 1217 1037 -22155 -27315 0 0 *5C
1583749996.94,$M4.1 11956 1217 1037 -22155 -27315 0 0 *5F
1583749998.02,$M4.1 11957 1219 1043 -22155 -27315 0 0 *53
1583749999.1,$M4.1 11958 1219 1037 -22155 -27315 0 0 *5F
1583750000.19,$M4.1 11959 1219 1033 -22155 -27315 0 0 *5A
1583750001.27,$M4.1 11960 1221 1043 -22155 -27315 0 0 *5C
1583750002.37,$M4.1 11961 1221 1037 -22155 -27315 0 0 *5E
1583750003.49,$M4.1 11962 1217 1037 -22155 -27315 0 0 *58
1583750004.57,$M4.1 11963 1219 1037 -22155 -27315 0 0 *57
1583750005.67,$M4.1 11964 1219 1037 -22155 -27315 0 0 *50
1583750006.76,$M4.1 11965 1219 1041 -22155 -27315 0 0 *50
1583750007.85,$M4.1 11966 1219 1041 -22155 -27315 0 0 *53
1583750008.95,$M4.1 11967 1217 1041 -22155 -27315 0 0 *5C
1583750010.05,$M4.1 11968 1219 1041 -22155 -27315 0 0 *5D
1583750011.13,$M4.1 11969 1219 1037 -22155 -27315 0 0 *5D
1583750012.22,$M4.1 11970 1219 1037 -22155 -27315 0 0 *55
1583750013.29,$M4.1 11971 1219 1033 -22155 -27315 0 0 *50
1583750014.39,$M4.1 11972 1217 1033 -22155 -27315 0 0 *5D
1583750015.51,$M4.1 11973 1217 1037 -22155 -27315 0 0 *58
1583750016.62,$M4.1 11974 1221 1037 -22155 -27315 0 0 *5A
1583750017.71,$M4.1 11975 1219 1037 -22155 -27315 0 0 *50
1583750018.79,$M4.1 11976 1219 1037 -22155 -27315 0 0 *53
1583750019.88,$M4.1 11977 1219 1033 -22155 -27315 0 0 *56
1583750020.95,$M4.1 11978 1219 1033 -22155 -27315 0 0 *59
1583750022.02,$M4.1 11979 1219 1033 -22155 -27315 0 0 *58
1583750023.09,$M4.1 11980 1219 1033 -22155 -27315 0 0 *5E
1583750024.19,$M4.1 11981 1219 1037 -22155 -27315 0 0 *5B
1583750025.26,$M4.1 11982 1219 1033 -22155 -27315 0 0 *5C
1583750026.33,$M4.1 11983 1219 1033 -22155 -27315 0 0 *5D
1583750027.41,$M4.1 11984 1219 1037 -22155 -27315 0 0 *5E
1583750028.51,$M4.1 11985 1219 1037 -22155 -27315 0 0 *5F
1583750029.63,$M4.1 11986 1217 1037 -22155 -27315 0 0 *52
1583750030.72,$M4.1 11987 1219 1037 -22155 -27315 0 0 *5D
1583750031.8,$M4.1 11988 1219 1037 -22155 -27315 0 0 *52
1583750032.89,$M4.1 11989 1219 1037 -22155 -27315 0 0 *53
1583750033.97,$M4.1 11990 1219 1041 -22155 -27315 0 0 *5A
1583750035.09,$M4.1 11991 1217 1041 -22155 -27315 0 0 *55
1583750036.16,$M4.1 11992 1219 1033 -22155 -27315 0 0 *5D
1583750037.28,$M4.1 11993 1217 1037 -22155 -27315 0 0 *56
1583750038.35,$M4.1 11994 1219 1043 -22155 -27315 0 0 *5C
1583750039.42,$M4.1 11995 1219 1033 -22155 -27315 0 0 *5A
1583750040.52,$M4.1 11996 1217 1033 -22155 -27315 0 0 *57
1583750041.59,$M4.1 11997 1219 1033 -22155 -27315 0 0 *58
1583750042.69,$M4.1 11998 1217 1033 -22155 -27315 0 0 *59
1583750043.76,$M4.1 11999 1219 1033 -22155 -27315 0 0 *56
1583750044.86,$M4.1 12000 1217 1033 -22155 -27315 0 0 *52
1583750045.94,$M4.1 12001 1217 1033 -22155 -27315 0 0 *53
1583750047.04,$M4.1 12002 1217 1033 -22155 -27315 0 0 *50
1583750048.16,$M4.1 12003 1217 1037 -22155 -27315 0 0 *55
1583750049.25,$M4.1 12004 1217 1033 -22155 -27315 0 0 *56
1583750050.35,$M4.1 12005 1217 1033 -22155 -27315 0 0 *57
1583750051.45,$M4.1 12006 1217 1033 -22155 -27315 0 0 *54
1583750052.54,$M4.1 12007 1219 1037 -22155 -27315 0 0 *5F
1583750053.62,$M4.1 12008 1219 1037 -22155 -27315 0 0 *50
1583750054.69,$M4.1 12009 1219 1033 -22155 -27315 0 0 *55
1583750055.77,$M4.1 12010 1219 1033 -22155 -27315 0 0 *5D
1583750056.86,$M4.1 12011 1219 1037 -22155 -27315 0 0 *58
1583750057.98,$M4.1 12012 1217 1037 -22155 -27315 0 0 *55
1583750059.08,$M4.1 12013 1217 1037 -22155 -27315 0 0 *54
1583750060.18,$M4.1 12014 1219 1037 -22155 -27315 0 0 *5D
1583750061.28,$M4.1 12015 1217 1041 -22155 -27315 0 0 *53
1583750062.35,$M4.1 12016 1219 1033 -22155 -27315 0 0 *5B
1583750063.47,$M4.1 12017 1221 1041 -22155 -27315 0 0 *54
1583750064.57,$M4.1 12018 1217 1037 -22155 -27315 0 0 *5F
1583750065.67,$M4.1 12019 1217 1033 -22155 -27315 0 0 *5A
1583750066.79,$M4.1 12020 1217 1041 -22155 -27315 0 0 *55
1583750067.87,$M4.1 12021 1219 1037 -22155 -27315 0 0 *5B
1583750068.97,$M4.1 12022 1217 1041 -22155 -27315 0 0 *57
1583750070.09,$M4.1 12023 1217 1031 -22155 -27315 0 0 *51
1583750071.19,$M4.1 12024 1217 1033 -22155 -27315 0 0 *54
1583750072.29,$M4.1 12025 1217 1033 -22155 -27315 0 0 *55
1583750073.38,$M4.1 12026 1217 1033 -22155 -27315 0 0 *56
