1581479437.52,$M4.1 46358 1311 1089 -22153 -27315 0 0 *5D
1581479438.61,$M4.1 46359 1311 1093 -22153 -27315 0 0 *57
1581479439.69,$M4.1 46360 1311 1093 -22153 -27315 0 0 *5D
1581479440.81,$M4.1 46361 1311 1107 -22153 -27315 0 0 *50
1581479441.94,$M4.1 46362 1309 1103 -22153 -27315 0 0 *5E
1581479443.08,$M4.1 46363 1309 1099 -22153 -27315 0 0 *5D
1581479444.2,$M4.1 46364 1313 1117 -22153 -27315 0 0 *56
1581479445.31,$M4.1 46365 1311 1107 -22153 -27315 0 0 *54
1581479446.43,$M4.1 46366 1313 1109 -22153 -27315 0 0 *5B
1581479447.52,$M4.1 46367 1311 1117 -22153 -27315 0 0 *57
1581479448.67,$M4.1 46368 1313 1107 -22153 -27315 0 0 *5B
1581479449.8,$M4.1 46369 1313 1103 -22153 -27315 0 0 *5E
1581479450.92,$M4.1 46370 1313 1121 -22153 -27315 0 0 *56
1581479452.03,$M4.1 46371 1311 1131 -22153 -27315 0 0 *54
1581479453.17,$M4.1 46372 1313 1133 -22153 -27315 0 0 *57
1581479454.3,$M4.1 46373 1313 1121 -22153 -27315 0 0 *55
1581479455.43,$M4.1 46374 1317 1131 -22153 -27315 0 0 *57
1581479456.53,$M4.1 46375 1317 1117 -22153 -27315 0 0 *52
1581479457.65,$M4.1 46376 1313 1113 -22153 -27315 0 0 *51
1581479458.77,$M4.1 46377 1313 1121 -22153 -27315 0 0 *51
1581479459.89,$M4.1 46378 1313 1121 -22153 -27315 0 0 *5E
1581479461.02,$M4.1 46379 1313 1127 -22153 -27315 0 0 *59
1581479462.17,$M4.1 46380 1313 1127 -22153 -27315 0 0 *5F
1581479463.3,$M4.1 46381 1313 1127 -22153 -27315 0 0 *5E
1581479464.43,$M4.1 46382 1317 1133 -22153 -27315 0 0 *5C
1581479465.58,$M4.1 46383 1317 1133 -22153 -27315 0 0 *5D
1581479466.73,$M4.1 46384 1313 1133 -22153 -27315 0 0 *5E
1581479467.87,$M4.1 46385 1317 1141 -22153 -27315 0 0 *5E
1581479469.0,$M4.1 46386 1317 1127 -22153 -27315 0 0 *5D
1581479470.12,$M4.1 46387 1317 1117 -22153 -27315 0 0 *5F
1581479471.22,$M4.1 46388 1317 1117 -22153 -27315 0 0 *50
1581479472.34,$M4.1 46389 1317 1117 -22153 -27315 0 0 *51
1581479473.45,$M4.1 46390 1313 1113 -22153 -27315 0 0 *59
1581479474.59,$M4.1 46391 1317 1123 -22153 -27315 0 0 *5F
1581479475.72,$M4.1 46392 1317 1123 -22153 -27315 0 0 *5C
1581479476.87,$M4.1 46393 1313 1123 -22153 -27315 0 0 *59
1581479477.99,$M4.1 46394 1317 1113 -22153 -27315 0 0 *59
1581479479.1,$M4.1 46395 1313 1109 -22153 -27315 0 0 *57
1581479480.22,$M4.1 46396 1313 1109 -22153 -27315 0 0 *54
1581479481.37,$M4.1 46397 1317 1103 -22153 -27315 0 0 *5B
1581479482.5,$M4.1 46398 1317 1103 -22153 -27315 0 0 *54
1581479483.64,$M4.1 46399 1313 1107 -22153 -27315 0 0 *55
1581479484.75,$M4.1 46400 1317 1109 -22153 -27315 0 0 *58
1581479485.87,$M4.1 46401 1317 1109 -22153 -27315 0 0 *59
1581479487.02,$M4.1 46402 1313 1103 -22153 -27315 0 0 *54
1581479488.15,$M4.1 46403 1313 1103 -22153 -27315 0 0 *55
1581479489.3,$M4.1 46404 1317 1107 -22153 -27315 0 0 *52
1581479490.44,$M4.1 46405 1313 1103 -22153 -27315 0 0 *53
1581479491.59,$M4.1 46406 1313 1103 -22153 -27315 0 0 *50
1581479492.72,$M4.1 46407 1313 1099 -22153 -27315 0 0 *53
1581479493.85,$M4.1 46408 1317 1107 -22153 -27315 0 0 *5E
1581479494.99,$M4.1 46409 1317 1107 -22153 -27315 0 0 *5F
1581479496.13,$M4.1 46410 1313 1107 -22153 -27315 0 0 *53
1581479497.27,$M4.1 46411 1313 1103 -22153 -27315 0 0 *56
1581479498.38,$M4.1 46412 1311 1103 -22153 -27315 0 0 *57
1581479499.5,$M4.1 46413 1311 1099 -22153 -27315 0 0 *54
1581479500.64,$M4.1 46414 1309 1099 -22153 -27315 0 0 *5A
1581479501.75,$M4.1 46415 1311 1107 -22153 -27315 0 0 *54
1581479502.87,$M4.1 46416 1311 1107 -22153 -27315 0 0 *57
1581479503.99,$M4.1 46417 1311 1103 -22153 -27315 0 0 *52
1581479505.09,$M4.1 46418 1311 1103 -22153 -27315 0 0 *5D
1581479506.19,$M4.1 46419 1311 1113 -22153 -27315 0 0 *5D
1581479507.31,$M4.1 46420 1313 1113 -22153 -27315 0 0 *55
1581479508.44,$M4.1 46421 1313 1113 -22153 -27315 0 0 *54
1581479509.54,$M4.1 46422 1311 1127 -22153 -27315 0 0 *52
1581479510.64,$M4.1 46423 1311 1147 -22153 -27315 0 0 *55
1581479511.76,$M4.1 46424 1311 1131 -22153 -27315 0 0 *53
1581479512.86,$M4.1 46425 1311 1127 -22153 -27315 0 0 *55
1581479513.98,$M4.1 46426 1311 1123 -22153 -27315 0 0 *52
1581479515.1,$M4.1 46427 1311 1123 -22153 -27315 0 0 *53
1581479516.21,$M4.1 46428 1311 1123 -22153 -27315 0 0 *5C
1581479517.33,$M4.1 46429 1313 1121 -22153 -27315 0 0 *5D
1581479518.43,$M4.1 46430 1313 1117 -22153 -27315 0 0 *50
1581479519.57,$M4.1 46431 1313 1121 -22153 -27315 0 0 *54
1581479520.67,$M4.1 46432 1311 1123 -22153 -27315 0 0 *57
1581479521.82,$M4.1 46433 1309 1127 -22153 -27315 0 0 *5B
1581479522.93,$M4.1 46434 1311 1131 -22153 -27315 0 0 *52
1581479524.07,$M4.1 46435 1313 1131 -22153 -27315 0 0 *51
1581479525.18,$M4.1 46436 1311 1127 -22153 -27315 0 0 *57
1581479526.3,$M4.1 46437 1311 1127 -22153 -27315 0 0 *56
1581479527.43,$M4.1 46438 1317 1127 -22153 -27315 0 0 *5F
1581479528.57,$M4.1 46439 1313 1127 -22153 -27315 0 0 *5A
1581479529.7,$M4.1 46440 1313 1127 -22153 -27315 0 0 *54
1581479530.85,$M4.1 46441 1313 1133 -22153 -27315 0 0 *50
1581479531.97,$M4.1 46442 1313 1151 -22153 -27315 0 0 *57
1581479533.12,$M4.1 46443 1313 1161 -22153 -27315 0 0 *55
1581479534.26,$M4.1 46444 1313 1161 -22153 -27315 0 0 *52
1581479535.4,$M4.1 46445 1313 1167 -22153 -27315 0 0 *55
1581479536.53,$M4.1 46446 1317 1167 -22153 -27315 0 0 *52
1581479537.65,$M4.1 46447 1313 1165 -22153 -27315 0 0 *55
1581479538.8,$M4.1 46448 1317 1161 -22153 -27315 0 0 *5A
1581479539.95,$M4.1 46449 1313 1161 -22153 -27315 0 0 *5F
1581479541.08,$M4.1 46450 1317 1161 -22153 -27315 0 0 *53
1581479542.23,$M4.1 46451 1313 1157 -22153 -27315 0 0 *53
1581479543.38,$M4.1 46452 1317 1157 -22153 -27315 0 0 *54
1581479544.5,$M4.1 46453 1319 1161 -22153 -27315 0 0 *5E
1581479545.63,$M4.1 46454 1317 1157 -22153 -27315 0 0 *52
1581479546.75,$M4.1 46455 1317 1165 -22153 -27315 0 0 *52
1581479547.85,$M4.1 46456 1317 1165 -22153 -27315 0 0 *51
1581479549.0,$M4.1 46457 1317 1161 -22153 -27315 0 0 *54
1581479550.08,$M4.1 46458 1319 1165 -22153 -27315 0 0 *51
1581479551.15,$M4.1 46459 1319 1165 -22153 -27315 0 0 *50
1581479552.27,$M4.1 46460 1319 1161 -22153 -27315 0 0 *5E
1581479553.39,$M4.1 46461 1319 1167 -22153 -27315 0 0 *59
1581479554.49,$M4.1 46462 1319 1171 -22153 -27315 0 0 *5D
1581479555.59,$M4.1 46463 1319 1175 -22153 -27315 0 0 *58
1581479556.71,$M4.1 46464 1319 1171 -22153 -27315 0 0 *5B
1581479557.81,$M4.1 46465 1321 1165 -22153 -27315 0 0 *54
1581479558.93,$M4.1 46466 1321 1165 -22153 -27315 0 0 *57
1581479560.07,$M4.1 46467 1321 1157 -22153 -27315 0 0 *57
1581479561.19,$M4.1 46468 1319 1157 -22153 -27315 0 0 *53
1581479562.28,$M4.1 46469 1319 1165 -22153 -27315 0 0 *53
1581479563.38,$M4.1 46470 1319 1167 -22153 -27315 0 0 *59
1581479564.53,$M4.1 46471 1321 1167 -22153 -27315 0 0 *53
1581479565.66,$M4.1 46472 1321 1171 -22153 -27315 0 0 *57
1581479566.79,$M4.1 46473 1321 1171 -22153 -27315 0 0 *56
1581479567.91,$M4.1 46474 1321 1165 -22153 -27315 0 0 *54
1581479569.06,$M4.1 46475 1321 1157 -22153 -27315 0 0 *54
1581479570.21,$M4.1 46476 1321 1157 -22153 -27315 0 0 *57
1581479571.34,$M4.1 46477 1321 1157 -22153 -27315 0 0 *56
1581479572.46,$M4.1 46478 1321 1165 -22153 -27315 0 0 *58
1581479573.61,$M4.1 46479 1321 1161 -22153 -27315 0 0 *5D
1581479574.73,$M4.1 46480 1321 1155 -22153 -27315 0 0 *5C
1581479575.84,$M4.1 46481 1321 1165 -22153 -27315 0 0 *5E
1581479576.98,$M4.1 46482 1321 1167 -22153 -27315 0 0 *5F
1581479578.08,$M4.1 46483 1323 1171 -22153 -27315 0 0 *5B
1581479579.2,$M4.1 46484 1321 1185 -22153 -27315 0 0 *55
1581479580.28,$M4.1 46485 1323 1193 -22153 -27315 0 0 *51
1581479581.38,$M4.1 46486 1325 1185 -22153 -27315 0 0 *53
1581479582.47,$M4.1 46487 1323 1181 -22153 -27315 0 0 *50
1581479583.55,$M4.1 46488 1323 1181 -22153 -27315 0 0 *5F
1581479584.65,$M4.1 46489 1323 1179 -22153 -27315 0 0 *59
1581479585.77,$M4.1 46490 1325 1179 -22153 -27315 0 0 *57
1581479586.87,$M4.1 46491 1323 1185 -22153 -27315 0 0 *53
1581479587.96,$M4.1 46492 1325 1189 -22153 -27315 0 0 *5A
1581479589.06,$M4.1 46493 1323 1185 -22153 -27315 0 0 *51
1581479590.14,$M4.1 46494 1325 1181 -22153 -27315 0 0 *54
1581479591.26,$M4.1 46495 1325 1175 -22153 -27315 0 0 *5E
1581479592.35,$M4.1 46496 1325 1181 -22153 -27315 0 0 *56
1581479593.43,$M4.1 46497 1325 1193 -22153 -27315 0 0 *54
1581479594.52,$M4.1 46498 1325 1185 -22153 -27315 0 0 *5C
1581479595.64,$M4.1 46499 1323 1179 -22153 -27315 0 0 *58
1581479596.74,$M4.1 46500 1325 1189 -22153 -27315 0 0 *50
1581479597.82,$M4.1 46501 1325 1193 -22153 -27315 0 0 *5A
1581479598.94,$M4.1 46502 1325 1195 -22153 -27315 0 0 *5F
1581479600.06,$M4.1 46503 1325 1195 -22153 -27315 0 0 *5E
1581479601.14,$M4.1 46504 1325 1181 -22153 -27315 0 0 *5C
1581479602.26,$M4.1 46505 1325 1179 -22153 -27315 0 0 *5A
1581479603.38,$M4.1 46506 1325 1179 -22153 -27315 0 0 *59
1581479604.46,$M4.1 46507 1325 1185 -22153 -27315 0 0 *5B
1581479605.58,$M4.1 46508 1327 1181 -22153 -27315 0 0 *52
1581479606.71,$M4.1 46509 1327 1171 -22153 -27315 0 0 *5C
1581479607.85,$M4.1 46510 1327 1161 -22153 -27315 0 0 *55
1581479608.93,$M4.1 46511 1325 1165 -22153 -27315 0 0 *52
1581479610.05,$M4.1 46512 1325 1167 -22153 -27315 0 0 *53
1581479611.17,$M4.1 46513 1325 1171 -22153 -27315 0 0 *55
1581479612.3,$M4.1 46514 1327 1175 -22153 -27315 0 0 *54
1581479613.43,$M4.1 46515 1327 1175 -22153 -27315 0 0 *55
1581479614.53,$M4.1 46516 1327 1181 -22153 -27315 0 0 *5D
1581479615.64,$M4.1 46517 1327 1181 -22153 -27315 0 0 *5C
1581479616.74,$M4.1 46518 1325 1185 -22153 -27315 0 0 *55
1581479617.84,$M4.1 46519 1327 1181 -22153 -27315 0 0 *52
1581479618.96,$M4.1 46520 1327 1181 -22153 -27315 0 0 *58
1581479620.04,$M4.1 46521 1329 1189 -22153 -27315 0 0 *5F
1581479621.16,$M4.1 46522 1327 1189 -22153 -27315 0 0 *52
1581479622.26,$M4.1 46523 1327 1199 -22153 -27315 0 0 *52
1581479623.38,$M4.1 46524 1329 1195 -22153 -27315 0 0 *57
1581479624.53,$M4.1 46525 1327 1179 -22153 -27315 0 0 *5A
1581479625.63,$M4.1 46526 1327 1181 -22153 -27315 0 0 *5E
1581479626.74,$M4.1 46527 1327 1193 -22153 -27315 0 0 *5C
1581479627.85,$M4.1 46528 1327 1193 -22153 -27315 0 0 *53
1581479628.95,$M4.1 46529 1329 1189 -22153 -27315 0 0 *57
1581479630.05,$M4.1 46530 1327 1185 -22153 -27315 0 0 *5D
1581479631.2,$M4.1 46531 1327 1179 -22153 -27315 0 0 *5F
1581479632.33,$M4.1 46532 1327 1179 -22153 -27315 0 0 *5C
1581479633.45,$M4.1 46533 1327 1181 -22153 -27315 0 0 *5A
1581479634.53,$M4.1 46534 1329 1189 -22153 -27315 0 0 *5B
1581479635.62,$M4.1 46535 1329 1193 -22153 -27315 0 0 *51
1581479636.72,$M4.1 46536 1329 1185 -22153 -27315 0 0 *55
1581479637.8,$M4.1 46537 1333 1189 -22153 -27315 0 0 *53
1581479638.91,$M4.1 46538 1329 1189 -22153 -27315 0 0 *57
1581479640.02,$M4.1 46539 1327 1171 -22153 -27315 0 0 *5F
1581479641.12,$M4.1 46540 1333 1189 -22153 -27315 0 0 *53
1581479642.21,$M4.1 46541 1333 1193 -22153 -27315 0 0 *59
1581479643.3,$M4.1 46542 1329 1185 -22153 -27315 0 0 *56
1581479644.4,$M4.1 46543 1333 1185 -22153 -27315 0 0 *5C
1581479645.48,$M4.1 46544 1333 1185 -22153 -27315 0 0 *5B
1581479646.57,$M4.1 46545 1329 1181 -22153 -27315 0 0 *55
1581479647.69,$M4.1 46546 1329 1179 -22153 -27315 0 0 *51
1581479648.77,$M4.1 46547 1333 1181 -22153 -27315 0 0 *5C
1581479649.86,$M4.1 46548 1333 1181 -22153 -27315 0 0 *53
1581479650.94,$M4.1 46549 1333 1189 -22153 -27315 0 0 *5A
1581479652.03,$M4.1 46550 1329 1185 -22153 -27315 0 0 *55
1581479653.13,$M4.1 46551 1329 1181 -22153 -27315 0 0 *50
1581479654.21,$M4.1 46552 1333 1189 -22153 -27315 0 0 *50
1581479655.32,$M4.1 46553 1333 1195 -22153 -27315 0 0 *5C
1581479656.43,$M4.1 46554 1333 1205 -22153 -27315 0 0 *51
1581479657.52,$M4.1 46555 1333 1203 -22153 -27315 0 0 *56
1581479658.6,$M4.1 46556 1333 1203 -22153 -27315 0 0 *55
1581479659.69,$M4.1 46557 1333 1203 -22153 -27315 0 0 *54
1581479660.77,$M4.1 46558 1333 1193 -22153 -27315 0 0 *51
1581479661.86,$M4.1 46559 1333 1181 -22153 -27315 0 0 *53
1581479662.94,$M4.1 46560 1333 1181 -22153 -27315 0 0 *59
1581479664.06,$M4.1 46561 1333 1179 -22153 -27315 0 0 *5F
1581479665.15,$M4.1 46562 1333 1181 -22153 -27315 0 0 *5B
1581479666.23,$M4.1 46563 1333 1181 -22153 -27315 0 0 *5A
1581479667.32,$M4.1 46564 1333 1181 -22153 -27315 0 0 *5D
1581479668.44,$M4.1 46565 1335 1185 -22153 -27315 0 0 *5E
1581479669.52,$M4.1 46566 1333 1181 -22153 -27315 0 0 *5F
1581479670.61,$M4.1 46567 1333 1185 -22153 -27315 0 0 *5A
1581479671.69,$M4.1 46568 1333 1185 -22153 -27315 0 0 *55
1581479672.81,$M4.1 46569 1333 1195 -22153 -27315 0 0 *55
1581479673.91,$M4.1 46570 1335 1193 -22153 -27315 0 0 *5D
1581479675.0,$M4.1 46571 1333 1189 -22153 -27315 0 0 *51
1581479676.08,$M4.1 46572 1333 1189 -22153 -27315 0 0 *52
1581479677.17,$M4.1 46573 1333 1189 -22153 -27315 0 0 *53
1581479678.28,$M4.1 46574 1335 1193 -22153 -27315 0 0 *59
1581479679.4,$M4.1 46575 1335 1199 -22153 -27315 0 0 *52
1581479680.5,$M4.1 46576 1335 1203 -22153 -27315 0 0 *51
1581479681.62,$M4.1 46577 1335 1199 -22153 -27315 0 0 *50
1581479682.75,$M4.1 46578 1335 1195 -22153 -27315 0 0 *53
1581479683.85,$M4.1 46579 1335 1199 -22153 -27315 0 0 *5E
1581479684.97,$M4.1 46580 1335 1203 -22153 -27315 0 0 *58
1581479686.1,$M4.1 46581 1335 1205 -22153 -27315 0 0 *5F
1581479687.22,$M4.1 46582 1337 1205 -22153 -27315 0 0 *5E
1581479688.32,$M4.1 46583 1335 1203 -22153 -27315 0 0 *5B
1581479689.44,$M4.1 46584 1335 1199 -22153 -27315 0 0 *5C
1581479690.52,$M4.1 46585 1337 1203 -22153 -27315 0 0 *5F
1581479691.61,$M4.1 46586 1337 1203 -22153 -27315 0 0 *5C
1581479692.71,$M4.1 46587 1335 1199 -22153 -27315 0 0 *5F
1581479693.83,$M4.1 46588 1335 1203 -22153 -27315 0 0 *50
1581479694.96,$M4.1 46589 1335 1217 -22153 -27315 0 0 *54
1581479696.05,$M4.1 46590 1337 1219 -22153 -27315 0 0 *50
1581479697.18,$M4.1 46591 1339 1217 -22153 -27315 0 0 *51
1581479698.28,$M4.1 46592 1337 1213 -22153 -27315 0 0 *58
1581479699.4,$M4.1 46593 1337 1213 -22153 -27315 0 0 *59
1581479700.52,$M4.1 46594 1337 1209 -22153 -27315 0 0 *55
1581479701.6,$M4.1 46595 1337 1203 -22153 -27315 0 0 *5E
1581479702.7,$M4.1 46596 1337 1213 -22153 -27315 0 0 *5C
1581479703.82,$M4.1 46597 1339 1219 -22153 -27315 0 0 *59
1581479704.92,$M4.1 46598 1337 1209 -22153 -27315 0 0 *59
1581479706.01,$M4.1 46599 1337 1203 -22153 -27315 0 0 *52
1581479707.09,$M4.1 46600 1337 1219 -22153 -27315 0 0 *5A
1581479708.18,$M4.1 46601 1337 1219 -22153 -27315 0 0 *5B
1581479709.29,$M4.1 46602 1339 1199 -22153 -27315 0 0 *5D
1581479710.38,$M4.1 46603 1337 1193 -22153 -27315 0 0 *58
1581479711.5,$M4.1 46604 1339 1193 -22153 -27315 0 0 *51
1581479712.6,$M4.1 46605 1339 1185 -22153 -27315 0 0 *57
1581479713.72,$M4.1 46606 1337 1195 -22153 -27315 0 0 *5B
1581479714.8,$M4.1 46607 1337 1185 -22153 -27315 0 0 *5B
1581479715.92,$M4.1 46608 1337 1175 -22153 -27315 0 0 *5B
1581479717.05,$M4.1 46609 1339 1171 -22153 -27315 0 0 *50
1581479718.15,$M4.1 46610 1337 1175 -22153 -27315 0 0 *52
1581479719.27,$M4.1 46611 1337 1175 -22153 -27315 0 0 *53
1581479720.37,$M4.1 46612 1337 1175 -22153 -27315 0 0 *50
1581479721.49,$M4.1 46613 1337 1179 -22153 -27315 0 0 *5D
1581479722.57,$M4.1 46614 1337 1181 -22153 -27315 0 0 *5D
1581479723.66,$M4.1 46615 1337 1181 -22153 -27315 0 0 *5C
1581479724.74,$M4.1 46616 1337 1185 -22153 -27315 0 0 *5B
1581479725.85,$M4.1 46617 1335 1181 -22153 -27315 0 0 *5C
1581479727.0,$M4.1 46618 1335 1179 -22153 -27315 0 0 *54
1581479728.13,$M4.1 46619 1335 1179 -22153 -27315 0 0 *55
1581479729.2,$M4.1 46620 1333 1181 -22153 -27315 0 0 *5E
1581479730.31,$M4.1 46621 1335 1199 -22153 -27315 0 0 *50
1581479731.45,$M4.1 46622 1335 1213 -22153 -27315 0 0 *52
1581479732.57,$M4.1 46623 1337 1205 -22153 -27315 0 0 *56
1581479733.67,$M4.1 46624 1335 1189 -22153 -27315 0 0 *54
1581479734.78,$M4.1 46625 1335 1185 -22153 -27315 0 0 *59
1581479735.87,$M4.1 46626 1337 1199 -22153 -27315 0 0 *55
1581479736.97,$M4.1 46627 1337 1195 -22153 -27315 0 0 *58
1581479738.07,$M4.1 46628 1337 1189 -22153 -27315 0 0 *5A
1581479739.16,$M4.1 46629 1337 1185 -22153 -27315 0 0 *57
1581479740.26,$M4.1 46630 1335 1181 -22153 -27315 0 0 *59
1581479741.34,$M4.1 46631 1337 1185 -22153 -27315 0 0 *5E
1581479742.46,$M4.1 46632 1339 1189 -22153 -27315 0 0 *5F
1581479743.55,$M4.1 46633 1337 1185 -22153 -27315 0 0 *5C
1581479744.63,$M4.1 46634 1337 1193 -22153 -27315 0 0 *5C
1581479745.73,$M4.1 46635 1337 1193 -22153 -27315 0 0 *5D
1581479746.82,$M4.1 46636 1337 1203 -22153 -27315 0 0 *54
1581479747.94,$M4.1 46637 1337 1209 -22153 -27315 0 0 *5F
1581479749.04,$M4.1 46638 1337 1213 -22153 -27315 0 0 *5B
1581479750.14,$M4.1 46639 1337 1213 -22153 -27315 0 0 *5A
1581479751.22,$M4.1 46640 1337 1203 -22153 -27315 0 0 *55
1581479752.32,$M4.1 46641 1337 1189 -22153 -27315 0 0 *55
1581479753.43,$M4.1 46642 1339 1185 -22153 -27315 0 0 *54
1581479754.53,$M4.1 46643 1337 1185 -22153 -27315 0 0 *5B
1581479755.6,$M4.1 46644 1337 1181 -22153 -27315 0 0 *58
1581479756.68,$M4.1 46645 1337 1181 -22153 -27315 0 0 *59
1581479757.78,$M4.1 46646 1337 1185 -22153 -27315 0 0 *5E
1581479758.87,$M4.1 46647 1337 1193 -22153 -27315 0 0 *58
1581479759.99,$M4.1 46648 1339 1185 -22153 -27315 0 0 *5E
1581479761.07,$M4.1 46649 1337 1189 -22153 -27315 0 0 *5D
1581479762.16,$M4.1 46650 1337 1185 -22153 -27315 0 0 *59
1581479763.24,$M4.1 46651 1337 1185 -22153 -27315 0 0 *58
1581479764.34,$M4.1 46652 1337 1193 -22153 -27315 0 0 *5C
1581479765.44,$M4.1 46653 1337 1195 -22153 -27315 0 0 *5B
1581479766.56,$M4.1 46654 1337 1195 -22153 -27315 0 0 *5C
1581479767.7,$M4.1 46655 1335 1195 -22153 -27315 0 0 *5F
1581479768.8,$M4.1 46656 1335 1193 -22153 -27315 0 0 *5A
1581479769.88,$M4.1 46657 1337 1203 -22153 -27315 0 0 *53
1581479770.98,$M4.1 46658 1337 1199 -22153 -27315 0 0 *5C
1581479772.07,$M4.1 46659 1337 1189 -22153 -27315 0 0 *5C
1581479773.15,$M4.1 46660 1337 1193 -22153 -27315 0 0 *5D
1581479774.25,$M4.1 46661 1339 1193 -22153 -27315 0 0 *52
1581479775.34,$M4.1 46662 1337 1193 -22153 -27315 0 0 *5F
1581479776.43,$M4.1 46663 1337 1189 -22153 -27315 0 0 *55
1581479777.53,$M4.1 46664 1337 1193 -22153 -27315 0 0 *59
1581479778.66,$M4.1 46665 1339 1217 -22153 -27315 0 0 *59
1581479779.73,$M4.1 46666 1337 1219 -22153 -27315 0 0 *5A
1581479780.81,$M4.1 46667 1337 1219 -22153 -27315 0 0 *5B
1581479781.93,$M4.1 46668 1339 1223 -22153 -27315 0 0 *53
1581479783.02,$M4.1 46669 1337 1219 -22153 -27315 0 0 *55
1581479784.13,$M4.1 46670 1337 1209 -22153 -27315 0 0 *5C
1581479785.22,$M4.1 46671 1337 1199 -22153 -27315 0 0 *57
1581479786.32,$M4.1 46672 1339 1199 -22153 -27315 0 0 *5A
1581479787.44,$M4.1 46673 1339 1193 -22153 -27315 0 0 *51
1581479788.52,$M4.1 46674 1337 1193 -22153 -27315 0 0 *58
1581479789.64,$M4.1 46675 1339 1199 -22153 -27315 0 0 *5D
1581479790.74,$M4.1 46676 1337 1205 -22153 -27315 0 0 *56
1581479791.89,$M4.1 46677 1339 1209 -22153 -27315 0 0 *55
1581479793.02,$M4.1 46678 1339 1209 -22153 -27315 0 0 *5A
1581479794.16,$M4.1 46679 1339 1217 -22153 -27315 0 0 *54
1581479795.29,$M4.1 46680 1339 1213 -22153 -27315 0 0 *56
1581479796.41,$M4.1 46681 1339 1213 -22153 -27315 0 0 *57
1581479797.54,$M4.1 46682 1339 1213 -22153 -27315 0 0 *54
1581479798.67,$M4.1 46683 1339 1217 -22153 -27315 0 0 *51
1581479799.79,$M4.1 46684 1339 1219 -22153 -27315 0 0 *58
1581479800.89,$M4.1 46685 1339 1223 -22153 -27315 0 0 *50
1581479801.98,$M4.1 46686 1341 1227 -22153 -27315 0 0 *58
1581479803.1,$M4.1 46687 1341 1229 -22153 -27315 0 0 *57
1581479804.21,$M4.1 46688 1341 1229 -22153 -27315 0 0 *58
1581479805.31,$M4.1 46689 1341 1229 -22153 -27315 0 0 *59
1581479806.41,$M4.1 46690 1341 1227 -22153 -27315 0 0 *5F
1581479807.5,$M4.1 46691 1341 1223 -22153 -27315 0 0 *5A
1581479808.58,$M4.1 46692 1341 1227 -22153 -27315 0 0 *5D
1581479809.67,$M4.1 46693 1341 1227 -22153 -27315 0 0 *5C
1581479810.79,$M4.1 46694 1343 1227 -22153 -27315 0 0 *59
1581479811.89,$M4.1 46695 1343 1219 -22153 -27315 0 0 *55
1581479813.01,$M4.1 46696 1343 1213 -22153 -27315 0 0 *5C
1581479814.09,$M4.1 46697 1341 1219 -22153 -27315 0 0 *55
1581479815.21,$M4.1 46698 1343 1227 -22153 -27315 0 0 *55
1581479816.31,$M4.1 46699 1343 1227 -22153 -27315 0 0 *54
1581479817.41,$M4.1 46700 1343 1219 -22153 -27315 0 0 *58
1581479818.53,$M4.1 46701 1341 1217 -22153 -27315 0 0 *55
1581479819.63,$M4.1 46702 1343 1219 -22153 -27315 0 0 *5A
1581479820.71,$M4.1 46703 1345 1219 -22153 -27315 0 0 *5D
1581479821.85,$M4.1 46704 1343 1209 -22153 -27315 0 0 *5D
1581479822.96,$M4.1 46705 1343 1203 -22153 -27315 0 0 *56
1581479824.1,$M4.1 46706 1343 1205 -22153 -27315 0 0 *53
1581479825.22,$M4.1 46707 1341 1205 -22153 -27315 0 0 *50
1581479826.32,$M4.1 46708 1343 1203 -22153 -27315 0 0 *5B
1581479827.4,$M4.1 46709 1341 1203 -22153 -27315 0 0 *58
1581479828.54,$M4.1 46710 1343 1195 -22153 -27315 0 0 *5E
1581479829.67,$M4.1 46711 1343 1195 -22153 -27315 0 0 *5F
1581479830.8,$M4.1 46712 1343 1195 -22153 -27315 0 0 *5C
1581479831.9,$M4.1 46713 1343 1193 -22153 -27315 0 0 *5B
1581479833.02,$M4.1 46714 1343 1185 -22153 -27315 0 0 *5B
1581479834.12,$M4.1 46715 1343 1189 -22153 -27315 0 0 *56
1581479835.22,$M4.1 46716 1341 1185 -22153 -27315 0 0 *5B
1581479836.31,$M4.1 46717 1341 1181 -22153 -27315 0 0 *5E
1581479837.44,$M4.1 46718 1343 1179 -22153 -27315 0 0 *54
1581479838.54,$M4.1 46719 1343 1181 -22153 -27315 0 0 *52
1581479839.66,$M4.1 46720 1341 1179 -22153 -27315 0 0 *5D
1581479840.75,$M4.1 46721 1341 1185 -22153 -27315 0 0 *5F
1581479841.86,$M4.1 46722 1341 1175 -22153 -27315 0 0 *53
1581479843.0,$M4.1 46723 1339 1171 -22153 -27315 0 0 *59
1581479844.11,$M4.1 46724 1341 1179 -22153 -27315 0 0 *59
1581479845.2,$M4.1 46725 1341 1181 -22153 -27315 0 0 *5F
1581479846.32,$M4.1 46726 1341 1179 -22153 -27315 0 0 *5B
1581479847.39,$M4.1 46727 1341 1181 -22153 -27315 0 0 *5D
1581479848.47,$M4.1 46728 1341 1181 -22153 -27315 0 0 *52
1581479849.57,$M4.1 46729 1341 1185 -22153 -27315 0 0 *57
1581479850.69,$M4.1 46730 1341 1179 -22153 -27315 0 0 *5C
1581479851.82,$M4.1 46731 1339 1175 -22153 -27315 0 0 *5E
