1582853223.78,$M4.1 44107 805 577 -22155 -27315 0 0 *5B
1582853224.88,$M4.1 44108 801 577 -22155 -27315 0 0 *50
1582853225.96,$M4.1 44109 805 581 -22155 -27315 0 0 *5C
1582853227.05,$M4.1 44110 805 581 -22155 -27315 0 0 *54
1582853228.15,$M4.1 44111 805 589 -22155 -27315 0 0 *5D
1582853229.24,$M4.1 44112 805 581 -22155 -27315 0 0 *56
1582853230.3,$M4.1 44113 801 559 -22155 -27315 0 0 *56
1582853231.37,$M4.1 44114 801 567 -22155 -27315 0 0 *5C
1582853232.47,$M4.1 44115 801 581 -22155 -27315 0 0 *55
1582853233.58,$M4.1 44116 801 589 -22155 -27315 0 0 *5E
1582853234.66,$M4.1 44117 807 603 -22155 -27315 0 0 *58
1582853235.73,$M4.1 44118 801 599 -22155 -27315 0 0 *51
1582853236.82,$M4.1 44119 805 603 -22155 -27315 0 0 *54
1582853237.87,$M4.1 44120 805 607 -22155 -27315 0 0 *5A
1582853238.96,$M4.1 44121 805 603 -22155 -27315 0 0 *5F
1582853240.02,$M4.1 44122 801 599 -22155 -27315 0 0 *58
1582853241.08,$M4.1 44123 805 607 -22155 -27315 0 0 *59
1582853242.15,$M4.1 44124 805 595 -22155 -27315 0 0 *56
1582853243.25,$M4.1 44125 801 581 -22155 -27315 0 0 *56
1582853244.33,$M4.1 44126 801 581 -22155 -27315 0 0 *55
1582853245.42,$M4.1 44127 801 567 -22155 -27315 0 0 *5C
1582853246.51,$M4.1 44128 801 555 -22155 -27315 0 0 *52
1582853247.59,$M4.1 44129 801 551 -22155 -27315 0 0 *57
1582853248.66,$M4.1 44130 801 533 -22155 -27315 0 0 *5B
1582853249.74,$M4.1 44131 799 537 -22155 -27315 0 0 *50
1582853250.81,$M4.1 44132 797 549 -22155 -27315 0 0 *54
1582853251.9,$M4.1 44133 799 545 -22155 -27315 0 0 *57
1582853253.0,$M4.1 44134 799 533 -22155 -27315 0 0 *51
1582853254.07,$M4.1 44135 797 541 -22155 -27315 0 0 *5B
1582853255.14,$M4.1 44136 797 559 -22155 -27315 0 0 *51
1582853256.24,$M4.1 44137 797 581 -22155 -27315 0 0 *55
1582853257.34,$M4.1 44138 797 589 -22155 -27315 0 0 *52
1582853258.43,$M4.1 44139 797 593 -22155 -27315 0 0 *58
1582853259.54,$M4.1 44140 797 593 -22155 -27315 0 0 *56
1582853260.63,$M4.1 44141 795 599 -22155 -27315 0 0 *5F
1582853261.72,$M4.1 44142 797 603 -22155 -27315 0 0 *5E
1582853262.8,$M4.1 44143 797 603 -22155 -27315 0 0 *5F
1582853263.89,$M4.1 44144 799 607 -22155 -27315 0 0 *52
1582853264.97,$M4.1 44145 799 607 -22155 -27315 0 0 *53
1582853266.07,$M4.1 44146 799 611 -22155 -27315 0 0 *57
1582853267.16,$M4.1 44147 799 611 -22155 -27315 0 0 *56
1582853268.26,$M4.1 44148 799 611 -22155 -27315 0 0 *59
1582853269.33,$M4.1 44149 801 607 -22155 -27315 0 0 *51
1582853270.41,$M4.1 44150 801 603 -22155 -27315 0 0 *5D
1582853271.48,$M4.1 44151 801 603 -22155 -27315 0 0 *5C
1582853272.57,$M4.1 44152 801 603 -22155 -27315 0 0 *5F
1582853273.64,$M4.1 44153 801 607 -22155 -27315 0 0 *5A
1582853274.71,$M4.1 44154 801 607 -22155 -27315 0 0 *5D
1582853275.78,$M4.1 44155 801 607 -22155 -27315 0 0 *5C
1582853276.85,$M4.1 44156 801 603 -22155 -27315 0 0 *5B
1582853277.92,$M4.1 44157 801 599 -22155 -27315 0 0 *5A
1582853278.98,$M4.1 44158 801 607 -22155 -27315 0 0 *51
1582853280.05,$M4.1 44159 801 607 -22155 -27315 0 0 *50
1582853281.14,$M4.1 44160 801 603 -22155 -27315 0 0 *5E
1582853282.21,$M4.1 44161 801 599 -22155 -27315 0 0 *5F
1582853283.28,$M4.1 44162 805 603 -22155 -27315 0 0 *58
1582853284.36,$M4.1 44163 801 599 -22155 -27315 0 0 *5D
1582853285.46,$M4.1 44164 801 593 -22155 -27315 0 0 *50
1582853286.53,$M4.1 44165 801 595 -22155 -27315 0 0 *57
1582853287.63,$M4.1 44166 801 589 -22155 -27315 0 0 *59
1582853288.7,$M4.1 44167 801 595 -22155 -27315 0 0 *55
1582853289.77,$M4.1 44168 801 603 -22155 -27315 0 0 *56
1582853290.84,$M4.1 44169 805 611 -22155 -27315 0 0 *50
1582853291.91,$M4.1 44170 805 611 -22155 -27315 0 0 *58
1582853292.98,$M4.1 44171 801 607 -22155 -27315 0 0 *5A
1582853294.08,$M4.1 44172 805 617 -22155 -27315 0 0 *5C
1582853295.17,$M4.1 44173 805 617 -22155 -27315 0 0 *5D
1582853296.25,$M4.1 44174 805 613 -22155 -27315 0 0 *5E
1582853297.32,$M4.1 44175 805 611 -22155 -27315 0 0 *5D
1582853298.41,$M4.1 44176 805 621 -22155 -27315 0 0 *5D
1582853299.49,$M4.1 44177 805 617 -22155 -27315 0 0 *59
1582853300.56,$M4.1 44178 805 607 -22155 -27315 0 0 *57
1582853301.63,$M4.1 44179 805 611 -22155 -27315 0 0 *51
1582853302.69,$M4.1 44180 805 611 -22155 -27315 0 0 *57
1582853303.76,$M4.1 44181 805 607 -22155 -27315 0 0 *51
1582853304.82,$M4.1 44182 805 599 -22155 -27315 0 0 *56
1582853305.93,$M4.1 44183 805 593 -22155 -27315 0 0 *5D
1582853307.0,$M4.1 44184 805 603 -22155 -27315 0 0 *50
1582853308.07,$M4.1 44185 805 603 -22155 -27315 0 0 *51
1582853309.13,$M4.1 44186 805 607 -22155 -27315 0 0 *56
1582853310.24,$M4.1 44187 805 589 -22155 -27315 0 0 *52
1582853311.32,$M4.1 44188 801 577 -22155 -27315 0 0 *58
1582853312.41,$M4.1 44189 805 581 -22155 -27315 0 0 *54
1582853313.48,$M4.1 44190 805 571 -22155 -27315 0 0 *53
1582853314.53,$M4.1 44191 801 545 -22155 -27315 0 0 *51
1582853315.6,$M4.1 44192 805 549 -22155 -27315 0 0 *5A
1582853316.65,$M4.1 44193 805 559 -22155 -27315 0 0 *5A
1582853317.75,$M4.1 44194 801 551 -22155 -27315 0 0 *51
1582853318.82,$M4.1 44195 801 563 -22155 -27315 0 0 *51
1582853319.89,$M4.1 44196 801 567 -22155 -27315 0 0 *56
1582853320.96,$M4.1 44197 801 567 -22155 -27315 0 0 *57
1582853322.05,$M4.1 44198 801 573 -22155 -27315 0 0 *5D
1582853323.15,$M4.1 44199 801 581 -22155 -27315 0 0 *51
1582853324.25,$M4.1 44200 799 595 -22155 -27315 0 0 *59
1582853325.33,$M4.1 44201 801 593 -22155 -27315 0 0 *50
1582853326.44,$M4.1 44202 799 603 -22155 -27315 0 0 *57
1582853327.52,$M4.1 44203 797 595 -22155 -27315 0 0 *54
1582853328.59,$M4.1 44204 801 599 -22155 -27315 0 0 *5F
1582853329.68,$M4.1 44205 801 603 -22155 -27315 0 0 *5E
1582853330.74,$M4.1 44206 801 607 -22155 -27315 0 0 *59
1582853331.83,$M4.1 44207 801 589 -22155 -27315 0 0 *5D
1582853332.93,$M4.1 44208 801 589 -22155 -27315 0 0 *52
1582853334.03,$M4.1 44209 801 589 -22155 -27315 0 0 *53
1582853335.13,$M4.1 44210 805 589 -22155 -27315 0 0 *5F
1582853336.24,$M4.1 44211 801 589 -22155 -27315 0 0 *5A
1582853337.3,$M4.1 44212 801 599 -22155 -27315 0 0 *58
1582853338.37,$M4.1 44213 801 603 -22155 -27315 0 0 *59
1582853339.48,$M4.1 44214 799 603 -22155 -27315 0 0 *50
1582853340.56,$M4.1 44215 801 603 -22155 -27315 0 0 *5F
1582853341.63,$M4.1 44216 805 611 -22155 -27315 0 0 *5B
1582853342.7,$M4.1 44217 801 611 -22155 -27315 0 0 *5E
1582853343.77,$M4.1 44218 801 611 -22155 -27315 0 0 *51
1582853344.87,$M4.1 44219 801 613 -22155 -27315 0 0 *52
1582853345.95,$M4.1 44220 805 617 -22155 -27315 0 0 *58
1582853347.03,$M4.1 44221 805 611 -22155 -27315 0 0 *5F
1582853348.09,$M4.1 44222 801 611 -22155 -27315 0 0 *58
1582853349.15,$M4.1 44223 805 607 -22155 -27315 0 0 *5A
1582853350.22,$M4.1 44224 805 611 -22155 -27315 0 0 *5A
1582853351.29,$M4.1 44225 805 611 -22155 -27315 0 0 *5B
1582853352.36,$M4.1 44226 801 607 -22155 -27315 0 0 *5B
1582853353.43,$M4.1 44227 805 611 -22155 -27315 0 0 *59
1582853354.51,$M4.1 44228 807 611 -22155 -27315 0 0 *54
1582853355.58,$M4.1 44229 805 611 -22155 -27315 0 0 *57
1582853356.65,$M4.1 44230 801 603 -22155 -27315 0 0 *58
1582853357.75,$M4.1 44231 807 611 -22155 -27315 0 0 *5C
1582853358.8,$M4.1 44232 801 607 -22155 -27315 0 0 *5E
1582853359.89,$M4.1 44233 801 603 -22155 -27315 0 0 *5B
1582853360.94,$M4.1 44234 805 607 -22155 -27315 0 0 *5C
1582853362.01,$M4.1 44235 805 607 -22155 -27315 0 0 *5D
1582853363.08,$M4.1 44236 805 607 -22155 -27315 0 0 *5E
1582853364.15,$M4.1 44237 805 603 -22155 -27315 0 0 *5B
1582853365.22,$M4.1 44238 805 599 -22155 -27315 0 0 *54
1582853366.29,$M4.1 44239 805 603 -22155 -27315 0 0 *55
1582853367.36,$M4.1 44240 805 599 -22155 -27315 0 0 *5B
1582853368.43,$M4.1 44241 805 599 -22155 -27315 0 0 *5A
1582853369.5,$M4.1 44242 805 595 -22155 -27315 0 0 *55
1582853370.57,$M4.1 44243 805 599 -22155 -27315 0 0 *58
1582853371.65,$M4.1 44244 807 599 -22155 -27315 0 0 *5D
1582853372.72,$M4.1 44245 805 603 -22155 -27315 0 0 *5E
1582853373.79,$M4.1 44246 805 607 -22155 -27315 0 0 *59
1582853374.86,$M4.1 44247 805 603 -22155 -27315 0 0 *5C
1582853375.93,$M4.1 44248 805 607 -22155 -27315 0 0 *57
1582853377.05,$M4.1 44249 807 593 -22155 -27315 0 0 *5A
1582853378.13,$M4.1 44250 809 581 -22155 -27315 0 0 *5F
1582853379.23,$M4.1 44251 805 585 -22155 -27315 0 0 *56
1582853380.3,$M4.1 44252 805 563 -22155 -27315 0 0 *5D
1582853381.36,$M4.1 44253 805 549 -22155 -27315 0 0 *54
1582853382.43,$M4.1 44254 801 533 -22155 -27315 0 0 *5A
1582853383.48,$M4.1 44255 805 545 -22155 -27315 0 0 *5E
1582853384.56,$M4.1 44256 799 549 -22155 -27315 0 0 *5B
1582853385.63,$M4.1 44257 805 559 -22155 -27315 0 0 *51
1582853386.72,$M4.1 44258 799 563 -22155 -27315 0 0 *5D
1582853387.82,$M4.1 44259 801 573 -22155 -27315 0 0 *53
1582853388.9,$M4.1 44260 799 567 -22155 -27315 0 0 *52
1582853390.02,$M4.1 44261 799 573 -22155 -27315 0 0 *56
1582853391.12,$M4.1 44262 801 577 -22155 -27315 0 0 *5F
1582853392.21,$M4.1 44263 801 581 -22155 -27315 0 0 *57
1582853393.31,$M4.1 44264 799 567 -22155 -27315 0 0 *56
1582853394.38,$M4.1 44265 797 549 -22155 -27315 0 0 *55
1582853395.46,$M4.1 44266 797 555 -22155 -27315 0 0 *5B
1582853396.57,$M4.1 44267 797 573 -22155 -27315 0 0 *5E
1582853397.65,$M4.1 44268 799 567 -22155 -27315 0 0 *5A
1582853398.77,$M4.1 44269 799 555 -22155 -27315 0 0 *5A
1582853399.87,$M4.1 44270 799 555 -22155 -27315 0 0 *52
1582853400.94,$M4.1 44271 797 559 -22155 -27315 0 0 *51
1582853402.02,$M4.1 44272 797 563 -22155 -27315 0 0 *5B
1582853403.11,$M4.1 44273 797 573 -22155 -27315 0 0 *5B
1582853404.23,$M4.1 44274 799 577 -22155 -27315 0 0 *56
1582853405.31,$M4.1 44275 797 577 -22155 -27315 0 0 *59
1582853406.4,$M4.1 44276 797 577 -22155 -27315 0 0 *5A
1582853407.48,$M4.1 44277 797 577 -22155 -27315 0 0 *5B
1582853408.58,$M4.1 44278 797 581 -22155 -27315 0 0 *5D
1582853409.69,$M4.1 44279 797 593 -22155 -27315 0 0 *5F
1582853410.79,$M4.1 44280 797 593 -22155 -27315 0 0 *59
1582853411.85,$M4.1 44281 801 599 -22155 -27315 0 0 *52
1582853412.97,$M4.1 44282 799 581 -22155 -27315 0 0 *56
1582853414.09,$M4.1 44283 799 577 -22155 -27315 0 0 *5E
1582853415.17,$M4.1 44284 799 559 -22155 -27315 0 0 *55
1582853416.29,$M4.1 44285 799 555 -22155 -27315 0 0 *58
1582853417.38,$M4.1 44286 797 551 -22155 -27315 0 0 *51
1582853418.46,$M4.1 44287 795 559 -22155 -27315 0 0 *5A
1582853419.53,$M4.1 44288 797 571 -22155 -27315 0 0 *5D
1582853420.63,$M4.1 44289 797 581 -22155 -27315 0 0 *53
1582853421.75,$M4.1 44290 799 589 -22155 -27315 0 0 *5D
1582853422.87,$M4.1 44291 799 573 -22155 -27315 0 0 *59
1582853423.98,$M4.1 44292 799 555 -22155 -27315 0 0 *5E
1582853425.07,$M4.1 44293 797 551 -22155 -27315 0 0 *55
1582853426.16,$M4.1 44294 797 555 -22155 -27315 0 0 *56
1582853427.23,$M4.1 44295 797 563 -22155 -27315 0 0 *52
1582853428.34,$M4.1 44296 795 551 -22155 -27315 0 0 *52
1582853429.46,$M4.1 44297 795 555 -22155 -27315 0 0 *57
1582853430.55,$M4.1 44298 793 551 -22155 -27315 0 0 *5A
1582853431.66,$M4.1 44299 795 555 -22155 -27315 0 0 *59
1582853432.76,$M4.1 44300 795 563 -22155 -27315 0 0 *5D
1582853433.83,$M4.1 44301 793 567 -22155 -27315 0 0 *5E
1582853434.9,$M4.1 44302 797 571 -22155 -27315 0 0 *5E
1582853435.99,$M4.1 44303 795 571 -22155 -27315 0 0 *5D
1582853437.09,$M4.1 44304 795 571 -22155 -27315 0 0 *5A
1582853438.17,$M4.1 44305 793 577 -22155 -27315 0 0 *5B
1582853439.29,$M4.1 44306 795 585 -22155 -27315 0 0 *53
1582853440.41,$M4.1 44307 795 581 -22155 -27315 0 0 *56
1582853441.53,$M4.1 44308 795 577 -22155 -27315 0 0 *50
1582853442.64,$M4.1 44309 795 581 -22155 -27315 0 0 *58
1582853443.74,$M4.1 44310 797 585 -22155 -27315 0 0 *56
1582853444.86,$M4.1 44311 795 593 -22155 -27315 0 0 *52
1582853445.96,$M4.1 44312 793 585 -22155 -27315 0 0 *50
1582853447.08,$M4.1 44313 795 581 -22155 -27315 0 0 *53
1582853448.2,$M4.1 44314 795 577 -22155 -27315 0 0 *5D
1582853449.3,$M4.1 44315 797 589 -22155 -27315 0 0 *5F
1582853450.42,$M4.1 44316 795 581 -22155 -27315 0 0 *56
1582853451.52,$M4.1 44317 795 577 -22155 -27315 0 0 *5E
1582853452.62,$M4.1 44318 797 585 -22155 -27315 0 0 *5E
1582853453.74,$M4.1 44319 795 585 -22155 -27315 0 0 *5D
1582853454.84,$M4.1 44320 793 585 -22155 -27315 0 0 *51
1582853455.96,$M4.1 44321 795 589 -22155 -27315 0 0 *5A
1582853457.06,$M4.1 44322 797 593 -22155 -27315 0 0 *50
1582853458.19,$M4.1 44323 795 589 -22155 -27315 0 0 *58
1582853459.31,$M4.1 44324 795 573 -22155 -27315 0 0 *5A
1582853460.41,$M4.1 44325 795 555 -22155 -27315 0 0 *5F
1582853461.51,$M4.1 44326 795 541 -22155 -27315 0 0 *59
1582853462.63,$M4.1 44327 795 551 -22155 -27315 0 0 *59
1582853463.71,$M4.1 44328 795 571 -22155 -27315 0 0 *54
1582853464.81,$M4.1 44329 793 573 -22155 -27315 0 0 *51
1582853465.9,$M4.1 44330 797 581 -22155 -27315 0 0 *50
1582853467.03,$M4.1 44331 795 589 -22155 -27315 0 0 *5B
1582853468.15,$M4.1 44332 795 589 -22155 -27315 0 0 *58
1582853469.28,$M4.1 44333 795 589 -22155 -27315 0 0 *59
1582853470.38,$M4.1 44334 793 593 -22155 -27315 0 0 *53
1582853471.47,$M4.1 44335 797 589 -22155 -27315 0 0 *5D
1582853472.57,$M4.1 44336 795 571 -22155 -27315 0 0 *5B
1582853473.69,$M4.1 44337 795 577 -22155 -27315 0 0 *5C
1582853474.77,$M4.1 44338 795 571 -22155 -27315 0 0 *55
1582853475.89,$M4.1 44339 795 577 -22155 -27315 0 0 *52
1582853476.98,$M4.1 44340 793 577 -22155 -27315 0 0 *5A
1582853478.09,$M4.1 44341 795 577 -22155 -27315 0 0 *5D
1582853479.21,$M4.1 44342 795 581 -22155 -27315 0 0 *57
1582853480.31,$M4.1 44343 793 581 -22155 -27315 0 0 *50
1582853481.43,$M4.1 44344 795 589 -22155 -27315 0 0 *59
1582853482.53,$M4.1 44345 793 581 -22155 -27315 0 0 *56
1582853483.65,$M4.1 44346 795 581 -22155 -27315 0 0 *53
1582853484.76,$M4.1 44347 795 593 -22155 -27315 0 0 *51
1582853485.87,$M4.1 44348 795 599 -22155 -27315 0 0 *54
1582853486.94,$M4.1 44349 797 595 -22155 -27315 0 0 *5B
1582853488.07,$M4.1 44350 795 593 -22155 -27315 0 0 *57
1582853489.14,$M4.1 44351 793 595 -22155 -27315 0 0 *56
1582853490.24,$M4.1 44352 795 599 -22155 -27315 0 0 *5F
1582853491.31,$M4.1 44353 797 595 -22155 -27315 0 0 *50
1582853492.41,$M4.1 44354 795 595 -22155 -27315 0 0 *55
1582853493.54,$M4.1 44355 795 593 -22155 -27315 0 0 *52
1582853494.63,$M4.1 44356 795 595 -22155 -27315 0 0 *57
1582853495.73,$M4.1 44357 795 599 -22155 -27315 0 0 *5A
1582853496.83,$M4.1 44358 795 595 -22155 -27315 0 0 *59
1582853497.95,$M4.1 44359 795 585 -22155 -27315 0 0 *59
1582853499.07,$M4.1 44360 799 573 -22155 -27315 0 0 *56
1582853500.13,$M4.1 44361 797 571 -22155 -27315 0 0 *5B
1582853501.25,$M4.1 44362 795 585 -22155 -27315 0 0 *51
1582853502.35,$M4.1 44363 795 603 -22155 -27315 0 0 *5D
1582853503.46,$M4.1 44364 797 589 -22155 -27315 0 0 *59
1582853504.57,$M4.1 44365 795 585 -22155 -27315 0 0 *56
1582853505.67,$M4.1 44366 797 585 -22155 -27315 0 0 *57
1582853506.78,$M4.1 44367 797 581 -22155 -27315 0 0 *52
1582853507.86,$M4.1 44368 793 581 -22155 -27315 0 0 *59
1582853508.96,$M4.1 44369 795 571 -22155 -27315 0 0 *51
1582853510.08,$M4.1 44370 795 555 -22155 -27315 0 0 *5F
1582853511.13,$M4.1 44371 793 549 -22155 -27315 0 0 *55
1582853512.2,$M4.1 44372 793 549 -22155 -27315 0 0 *56
1582853513.3,$M4.1 44373 795 549 -22155 -27315 0 0 *51
1582853514.36,$M4.1 44374 793 545 -22155 -27315 0 0 *5C
1582853515.46,$M4.1 44375 793 551 -22155 -27315 0 0 *58
1582853516.53,$M4.1 44376 793 567 -22155 -27315 0 0 *5E
1582853517.64,$M4.1 44377 795 573 -22155 -27315 0 0 *5C
1582853518.71,$M4.1 44378 793 571 -22155 -27315 0 0 *57
1582853519.83,$M4.1 44379 795 573 -22155 -27315 0 0 *52
1582853520.93,$M4.1 44380 795 571 -22155 -27315 0 0 *56
1582853522.05,$M4.1 44381 795 577 -22155 -27315 0 0 *51
1582853523.17,$M4.1 44382 795 589 -22155 -27315 0 0 *53
1582853524.25,$M4.1 44383 793 577 -22155 -27315 0 0 *55
1582853525.32,$M4.1 44384 793 571 -22155 -27315 0 0 *54
1582853526.39,$M4.1 44385 793 559 -22155 -27315 0 0 *5F
1582853527.49,$M4.1 44386 793 555 -22155 -27315 0 0 *50
1582853528.58,$M4.1 44387 795 563 -22155 -27315 0 0 *52
1582853529.68,$M4.1 44388 793 573 -22155 -27315 0 0 *5A
1582853530.8,$M4.1 44389 791 577 -22155 -27315 0 0 *5D
1582853531.91,$M4.1 44390 791 577 -22155 -27315 0 0 *55
1582853533.0,$M4.1 44391 793 585 -22155 -27315 0 0 *5B
1582853534.13,$M4.1 44392 795 589 -22155 -27315 0 0 *52
1582853535.2,$M4.1 44393 793 571 -22155 -27315 0 0 *52
1582853536.29,$M4.1 44394 793 551 -22155 -27315 0 0 *57
1582853537.39,$M4.1 44395 793 551 -22155 -27315 0 0 *56
1582853538.46,$M4.1 44396 793 571 -22155 -27315 0 0 *57
1582853539.54,$M4.1 44397 795 571 -22155 -27315 0 0 *50
1582853540.66,$M4.1 44398 795 577 -22155 -27315 0 0 *59
1582853541.75,$M4.1 44399 791 563 -22155 -27315 0 0 *59
1582853542.85,$M4.1 44400 793 573 -22155 -27315 0 0 *5D
1582853543.95,$M4.1 44401 791 567 -22155 -27315 0 0 *5B
1582853545.06,$M4.1 44402 791 577 -22155 -27315 0 0 *59
1582853546.18,$M4.1 44403 791 581 -22155 -27315 0 0 *51
1582853547.28,$M4.1 44404 793 589 -22155 -27315 0 0 *5C
1582853548.39,$M4.1 44405 793 589 -22155 -27315 0 0 *5D
1582853549.5,$M4.1 44406 791 581 -22155 -27315 0 0 *54
1582853550.57,$M4.1 44407 793 571 -22155 -27315 0 0 *58
1582853551.67,$M4.1 44408 793 581 -22155 -27315 0 0 *58
1582853552.76,$M4.1 44409 793 573 -22155 -27315 0 0 *54
1582853553.86,$M4.1 44410 793 581 -22155 -27315 0 0 *51
1582853554.96,$M4.1 44411 793 585 -22155 -27315 0 0 *54
1582853556.08,$M4.1 44412 795 585 -22155 -27315 0 0 *51
1582853557.2,$M4.1 44413 791 573 -22155 -27315 0 0 *5D
1582853558.31,$M4.1 44414 791 585 -22155 -27315 0 0 *53
1582853559.4,$M4.1 44415 793 577 -22155 -27315 0 0 *5D
1582853560.5,$M4.1 44416 793 585 -22155 -27315 0 0 *53
1582853561.6,$M4.1 44417 793 585 -22155 -27315 0 0 *52
1582853562.7,$M4.1 44418 793 589 -22155 -27315 0 0 *51
1582853563.79,$M4.1 44419 793 581 -22155 -27315 0 0 *58
1582853564.89,$M4.1 44420 793 585 -22155 -27315 0 0 *56
1582853565.99,$M4.1 44421 793 589 -22155 -27315 0 0 *5B
1582853567.09,$M4.1 44422 793 589 -22155 -27315 0 0 *58
1582853568.19,$M4.1 44423 795 599 -22155 -27315 0 0 *5E
1582853569.26,$M4.1 44424 793 599 -22155 -27315 0 0 *5F
1582853570.33,$M4.1 44425 793 595 -22155 -27315 0 0 *52
1582853571.42,$M4.1 44426 793 599 -22155 -27315 0 0 *5D
1582853572.49,$M4.1 44427 793 607 -22155 -27315 0 0 *58
1582853573.57,$M4.1 44428 793 603 -22155 -27315 0 0 *53
1582853574.66,$M4.1 44429 795 611 -22155 -27315 0 0 *57
1582853575.76,$M4.1 44430 793 617 -22155 -27315 0 0 *5F
1582853576.86,$M4.1 44431 795 625 -22155 -27315 0 0 *59
1582853577.98,$M4.1 44432 795 621 -22155 -27315 0 0 *5E
1582853579.08,$M4.1 44433 795 621 -22155 -27315 0 0 *5F
1582853580.18,$M4.1 44434 797 617 -22155 -27315 0 0 *5F
1582853581.25,$M4.1 44435 797 599 -22155 -27315 0 0 *5B
1582853582.32,$M4.1 44436 797 607 -22155 -27315 0 0 *5C
1582853583.4,$M4.1 44437 797 621 -22155 -27315 0 0 *59
1582853584.47,$M4.1 44438 797 633 -22155 -27315 0 0 *55
1582853585.56,$M4.1 44439 797 633 -22155 -27315 0 0 *54
1582853586.69,$M4.1 44440 799 635 -22155 -27315 0 0 *52
1582853587.76,$M4.1 44441 797 629 -22155 -27315 0 0 *50
1582853588.88,$M4.1 44442 797 635 -22155 -27315 0 0 *5E
1582853590.0,$M4.1 44443 799 635 -22155 -27315 0 0 *51
1582853591.13,$M4.1 44444 799 635 -22155 -27315 0 0 *56
1582853592.25,$M4.1 44445 799 635 -22155 -27315 0 0 *57
1582853593.35,$M4.1 44446 799 629 -22155 -27315 0 0 *59
1582853594.43,$M4.1 44447 805 629 -22155 -27315 0 0 *52
1582853595.5,$M4.1 44448 801 629 -22155 -27315 0 0 *59
1582853596.59,$M4.1 44449 801 625 -22155 -27315 0 0 *54
1582853597.66,$M4.1 44450 801 621 -22155 -27315 0 0 *58
1582853598.76,$M4.1 44451 801 617 -22155 -27315 0 0 *5C
1582853599.84,$M4.1 44452 801 617 -22155 -27315 0 0 *5F
1582853600.95,$M4.1 44453 801 617 -22155 -27315 0 0 *5E
1582853602.01,$M4.1 44454 805 625 -22155 -27315 0 0 *5C
1582853603.12,$M4.1 44455 801 617 -22155 -27315 0 0 *58
1582853604.2,$M4.1 44456 805 613 -22155 -27315 0 0 *5B
1582853605.27,$M4.1 44457 805 611 -22155 -27315 0 0 *58
1582853606.34,$M4.1 44458 801 607 -22155 -27315 0 0 *54
1582853607.41,$M4.1 44459 805 603 -22155 -27315 0 0 *55
1582853608.5,$M4.1 44460 801 599 -22155 -27315 0 0 *5B
1582853609.6,$M4.1 44461 799 603 -22155 -27315 0 0 *54
1582853610.67,$M4.1 44462 801 603 -22155 -27315 0 0 *59
1582853611.77,$M4.1 44463 801 617 -22155 -27315 0 0 *5D
1582853612.87,$M4.1 44464 801 613 -22155 -27315 0 0 *5E
1582853613.95,$M4.1 44465 801 613 -22155 -27315 0 0 *5F
1582853615.06,$M4.1 44466 805 613 -22155 -27315 0 0 *58
1582853616.14,$M4.1 44467 805 617 -22155 -27315 0 0 *5D
1582853617.23,$M4.1 44468 801 621 -22155 -27315 0 0 *53
1582853618.3,$M4.1 44469 805 625 -22155 -27315 0 0 *52
1582853619.38,$M4.1 44470 801 621 -22155 -27315 0 0 *5A
1582853620.47,$M4.1 44471 805 617 -22155 -27315 0 0 *5A
1582853621.57,$M4.1 44472 805 613 -22155 -27315 0 0 *5D
1582853622.64,$M4.1 44473 805 611 -22155 -27315 0 0 *5E
1582853623.71,$M4.1 44474 805 603 -22155 -27315 0 0 *5A
1582853624.78,$M4.1 44475 805 595 -22155 -27315 0 0 *57
1582853625.88,$M4.1 44476 801 593 -22155 -27315 0 0 *56
1582853626.96,$M4.1 44477 801 593 -22155 -27315 0 0 *57
1582853628.05,$M4.1 44478 805 603 -22155 -27315 0 0 *56
1582853629.13,$M4.1 44479 805 581 -22155 -27315 0 0 *5E
1582853630.2,$M4.1 44480 801 567 -22155 -27315 0 0 *54
1582853631.27,$M4.1 44481 805 571 -22155 -27315 0 0 *56
1582853632.36,$M4.1 44482 801 581 -22155 -27315 0 0 *5E
1582853633.46,$M4.1 44483 801 585 -22155 -27315 0 0 *5B
1582853634.54,$M4.1 44484 801 581 -22155 -27315 0 0 *58
1582853635.61,$M4.1 44485 801 563 -22155 -27315 0 0 *55
1582853636.7,$M4.1 44486 801 567 -22155 -27315 0 0 *52
1582853637.82,$M4.1 44487 799 585 -22155 -27315 0 0 *51
1582853638.9,$M4.1 44488 801 593 -22155 -27315 0 0 *57
1582853639.99,$M4.1 44489 801 595 -22155 -27315 0 0 *50
1582853641.06,$M4.1 44490 801 595 -22155 -27315 0 0 *58
1582853642.17,$M4.1 44491 799 585 -22155 -27315 0 0 *56
1582853643.27,$M4.1 44492 801 593 -22155 -27315 0 0 *5C
1582853644.39,$M4.1 44493 799 589 -22155 -27315 0 0 *58
1582853645.49,$M4.1 44494 801 593 -22155 -27315 0 0 *5A
1582853646.56,$M4.1 44495 801 595 -22155 -27315 0 0 *5D
1582853647.66,$M4.1 44496 799 603 -22155 -27315 0 0 *5C
1582853648.75,$M4.1 44497 801 603 -22155 -27315 0 0 *53
1582853649.83,$M4.1 44498 801 603 -22155 -27315 0 0 *5C
1582853650.9,$M4.1 44499 801 599 -22155 -27315 0 0 *5D
1582853651.97,$M4.1 44500 801 599 -22155 -27315 0 0 *5C
1582853653.04,$M4.1 44501 801 603 -22155 -27315 0 0 *5D
