1581789048.34,$M4.1 62740 1239 1127 -22153 -27315 0 0 *58
1581789049.45,$M4.1 62741 1239 1133 -22153 -27315 0 0 *5C
1581789050.55,$M4.1 62742 1239 1155 -22153 -27315 0 0 *5F
1581789051.67,$M4.1 62743 1239 1131 -22153 -27315 0 0 *5C
1581789052.8,$M4.1 62744 1241 1127 -22153 -27315 0 0 *53
1581789053.91,$M4.1 62745 1239 1121 -22153 -27315 0 0 *5B
1581789055.06,$M4.1 62746 1241 1131 -22153 -27315 0 0 *56
1581789056.17,$M4.1 62747 1239 1131 -22153 -27315 0 0 *58
1581789057.29,$M4.1 62748 1239 1131 -22153 -27315 0 0 *57
1581789058.41,$M4.1 62749 1239 1123 -22153 -27315 0 0 *55
1581789059.51,$M4.1 62750 1239 1123 -22153 -27315 0 0 *5D
1581789060.63,$M4.1 62751 1239 1127 -22153 -27315 0 0 *58
1581789061.76,$M4.1 62752 1239 1133 -22153 -27315 0 0 *5E
1581789062.86,$M4.1 62753 1239 1131 -22153 -27315 0 0 *5D
1581789063.98,$M4.1 62754 1239 1127 -22153 -27315 0 0 *5D
1581789065.08,$M4.1 62755 1239 1121 -22153 -27315 0 0 *5A
1581789066.23,$M4.1 62756 1241 1123 -22153 -27315 0 0 *54
1581789067.31,$M4.1 62757 1239 1121 -22153 -27315 0 0 *58
1581789068.43,$M4.1 62758 1239 1131 -22153 -27315 0 0 *56
1581789069.55,$M4.1 62759 1239 1127 -22153 -27315 0 0 *50
1581789070.67,$M4.1 62760 1239 1133 -22153 -27315 0 0 *5F
1581789071.77,$M4.1 62761 1239 1155 -22153 -27315 0 0 *5E
1581789072.88,$M4.1 62762 1239 1137 -22153 -27315 0 0 *59
1581789074.03,$M4.1 62763 1237 1137 -22153 -27315 0 0 *56
1581789075.15,$M4.1 62764 1239 1145 -22153 -27315 0 0 *5A
1581789076.28,$M4.1 62765 1239 1137 -22153 -27315 0 0 *5E
1581789077.4,$M4.1 62766 1239 1133 -22153 -27315 0 0 *59
1581789078.52,$M4.1 62767 1239 1123 -22153 -27315 0 0 *59
1581789079.63,$M4.1 62768 1239 1127 -22153 -27315 0 0 *52
1581789080.75,$M4.1 62769 1239 1131 -22153 -27315 0 0 *54
1581789081.85,$M4.1 62770 1239 1127 -22153 -27315 0 0 *5B
1581789082.97,$M4.1 62771 1239 1131 -22153 -27315 0 0 *5D
1581789084.09,$M4.1 62772 1239 1131 -22153 -27315 0 0 *5E
1581789085.21,$M4.1 62773 1239 1131 -22153 -27315 0 0 *5F
1581789086.32,$M4.1 62774 1239 1123 -22153 -27315 0 0 *5B
1581789087.42,$M4.1 62775 1239 1121 -22153 -27315 0 0 *58
1581789088.51,$M4.1 62776 1239 1117 -22153 -27315 0 0 *5E
1581789089.61,$M4.1 62777 1239 1121 -22153 -27315 0 0 *5A
1581789090.73,$M4.1 62778 1237 1121 -22153 -27315 0 0 *5B
1581789091.81,$M4.1 62779 1239 1121 -22153 -27315 0 0 *54
1581789092.91,$M4.1 62780 1239 1121 -22153 -27315 0 0 *52
1581789094.03,$M4.1 62781 1237 1121 -22153 -27315 0 0 *5D
1581789095.16,$M4.1 62782 1237 1123 -22153 -27315 0 0 *5C
1581789096.31,$M4.1 62783 1237 1123 -22153 -27315 0 0 *5D
1581789097.43,$M4.1 62784 1237 1121 -22153 -27315 0 0 *58
1581789098.55,$M4.1 62785 1237 1121 -22153 -27315 0 0 *59
1581789099.66,$M4.1 62786 1237 1121 -22153 -27315 0 0 *5A
1581789100.78,$M4.1 62787 1237 1121 -22153 -27315 0 0 *5B
1581789101.9,$M4.1 62788 1237 1117 -22153 -27315 0 0 *51
1581789103.02,$M4.1 62789 1237 1117 -22153 -27315 0 0 *50
1581789104.15,$M4.1 62790 1237 1123 -22153 -27315 0 0 *5F
1581789105.28,$M4.1 62791 1237 1147 -22153 -27315 0 0 *5C
1581789106.41,$M4.1 62792 1237 1131 -22153 -27315 0 0 *5E
1581789107.53,$M4.1 62793 1237 1117 -22153 -27315 0 0 *5B
1581789108.65,$M4.1 62794 1237 1121 -22153 -27315 0 0 *59
1581789109.77,$M4.1 62795 1237 1121 -22153 -27315 0 0 *58
1581789110.87,$M4.1 62796 1235 1113 -22153 -27315 0 0 *58
1581789111.99,$M4.1 62797 1237 1117 -22153 -27315 0 0 *5F
1581789113.1,$M4.1 62798 1237 1121 -22153 -27315 0 0 *55
1581789114.24,$M4.1 62799 1237 1123 -22153 -27315 0 0 *56
1581789115.39,$M4.1 62800 1237 1127 -22153 -27315 0 0 *5D
1581789116.53,$M4.1 62801 1237 1133 -22153 -27315 0 0 *59
1581789117.67,$M4.1 62802 1237 1141 -22153 -27315 0 0 *5F
1581789118.82,$M4.1 62803 1237 1133 -22153 -27315 0 0 *5B
1581789119.95,$M4.1 62804 1237 1127 -22153 -27315 0 0 *59
1581789121.1,$M4.1 62805 1237 1123 -22153 -27315 0 0 *5C
1581789122.2,$M4.1 62806 1235 1113 -22153 -27315 0 0 *5E
1581789123.32,$M4.1 62807 1237 1121 -22153 -27315 0 0 *5C
1581789124.43,$M4.1 62808 1235 1127 -22153 -27315 0 0 *57
1581789125.57,$M4.1 62809 1237 1127 -22153 -27315 0 0 *54
1581789126.68,$M4.1 62810 1237 1121 -22153 -27315 0 0 *5A
1581789127.8,$M4.1 62811 1237 1121 -22153 -27315 0 0 *5B
1581789128.89,$M4.1 62812 1235 1117 -22153 -27315 0 0 *5F
1581789130.04,$M4.1 62813 1237 1123 -22153 -27315 0 0 *5B
1581789131.12,$M4.1 62814 1235 1117 -22153 -27315 0 0 *59
1581789132.24,$M4.1 62815 1237 1121 -22153 -27315 0 0 *5F
1581789133.34,$M4.1 62816 1235 1121 -22153 -27315 0 0 *5E
1581789134.44,$M4.1 62817 1235 1127 -22153 -27315 0 0 *59
1581789135.54,$M4.1 62818 1235 1121 -22153 -27315 0 0 *50
1581789136.64,$M4.1 62819 1235 1121 -22153 -27315 0 0 *51
1581789137.73,$M4.1 62820 1235 1121 -22153 -27315 0 0 *5B
1581789138.86,$M4.1 62821 1237 1127 -22153 -27315 0 0 *5E
1581789140.01,$M4.1 62822 1237 1123 -22153 -27315 0 0 *59
1581789141.14,$M4.1 62823 1237 1127 -22153 -27315 0 0 *5C
1581789142.28,$M4.1 62824 1237 1127 -22153 -27315 0 0 *5B
1581789143.43,$M4.1 62825 1237 1127 -22153 -27315 0 0 *5A
1581789144.56,$M4.1 62826 1237 1131 -22153 -27315 0 0 *5E
1581789145.68,$M4.1 62827 1235 1127 -22153 -27315 0 0 *5A
1581789146.8,$M4.1 62828 1235 1123 -22153 -27315 0 0 *51
1581789147.94,$M4.1 62829 1237 1141 -22153 -27315 0 0 *56
1581789149.06,$M4.1 62830 1237 1147 -22153 -27315 0 0 *58
1581789150.21,$M4.1 62831 1237 1145 -22153 -27315 0 0 *5B
1581789151.34,$M4.1 62832 1239 1137 -22153 -27315 0 0 *53
1581789152.44,$M4.1 62833 1239 1127 -22153 -27315 0 0 *53
1581789153.59,$M4.1 62834 1237 1123 -22153 -27315 0 0 *5E
1581789154.74,$M4.1 62835 1237 1133 -22153 -27315 0 0 *5E
1581789155.86,$M4.1 62836 1237 1147 -22153 -27315 0 0 *5E
1581789157.01,$M4.1 62837 1237 1131 -22153 -27315 0 0 *5E
1581789158.14,$M4.1 62838 1237 1131 -22153 -27315 0 0 *51
1581789159.28,$M4.1 62839 1237 1127 -22153 -27315 0 0 *57
1581789160.42,$M4.1 62840 1237 1127 -22153 -27315 0 0 *59
1581789161.56,$M4.1 62841 1237 1127 -22153 -27315 0 0 *58
1581789162.68,$M4.1 62842 1239 1131 -22153 -27315 0 0 *52
1581789163.82,$M4.1 62843 1237 1133 -22153 -27315 0 0 *5F
1581789164.94,$M4.1 62844 1235 1123 -22153 -27315 0 0 *5B
1581789166.08,$M4.1 62845 1237 1133 -22153 -27315 0 0 *59
1581789167.21,$M4.1 62846 1239 1145 -22153 -27315 0 0 *55
1581789168.33,$M4.1 62847 1239 1133 -22153 -27315 0 0 *55
1581789169.44,$M4.1 62848 1239 1131 -22153 -27315 0 0 *58
1581789170.59,$M4.1 62849 1237 1123 -22153 -27315 0 0 *54
1581789171.71,$M4.1 62850 1239 1123 -22153 -27315 0 0 *52
1581789172.81,$M4.1 62851 1239 1127 -22153 -27315 0 0 *57
1581789173.93,$M4.1 62852 1237 1121 -22153 -27315 0 0 *5C
1581789175.03,$M4.1 62853 1239 1121 -22153 -27315 0 0 *53
1581789176.15,$M4.1 62854 1237 1117 -22153 -27315 0 0 *5F
1581789177.25,$M4.1 62855 1237 1117 -22153 -27315 0 0 *5E
1581789178.4,$M4.1 62856 1237 1123 -22153 -27315 0 0 *5A
1581789179.51,$M4.1 62857 1239 1123 -22153 -27315 0 0 *55
1581789180.63,$M4.1 62858 1239 1123 -22153 -27315 0 0 *5A
1581789181.75,$M4.1 62859 1237 1113 -22153 -27315 0 0 *56
1581789182.85,$M4.1 62860 1235 1113 -22153 -27315 0 0 *5E
1581789183.97,$M4.1 62861 1237 1121 -22153 -27315 0 0 *5C
1581789185.12,$M4.1 62862 1237 1133 -22153 -27315 0 0 *5C
1581789186.27,$M4.1 62863 1237 1133 -22153 -27315 0 0 *5D
1581789187.4,$M4.1 62864 1237 1131 -22153 -27315 0 0 *58
1581789188.5,$M4.1 62865 1235 1113 -22153 -27315 0 0 *5B
1581789189.62,$M4.1 62866 1237 1113 -22153 -27315 0 0 *5A
1581789190.75,$M4.1 62867 1237 1113 -22153 -27315 0 0 *5B
1581789191.87,$M4.1 62868 1237 1117 -22153 -27315 0 0 *50
1581789192.98,$M4.1 62869 1237 1121 -22153 -27315 0 0 *54
1581789194.1,$M4.1 62870 1237 1121 -22153 -27315 0 0 *5C
1581789195.22,$M4.1 62871 1237 1121 -22153 -27315 0 0 *5D
1581789196.34,$M4.1 62872 1237 1121 -22153 -27315 0 0 *5E
1581789197.45,$M4.1 62873 1237 1121 -22153 -27315 0 0 *5F
1581789198.57,$M4.1 62874 1237 1121 -22153 -27315 0 0 *58
1581789199.7,$M4.1 62875 1237 1127 -22153 -27315 0 0 *5F
1581789200.84,$M4.1 62876 1237 1123 -22153 -27315 0 0 *58
1581789201.99,$M4.1 62877 1237 1131 -22153 -27315 0 0 *5A
1581789203.07,$M4.1 62878 1235 1121 -22153 -27315 0 0 *56
1581789204.22,$M4.1 62879 1237 1123 -22153 -27315 0 0 *57
1581789205.34,$M4.1 62880 1237 1117 -22153 -27315 0 0 *56
1581789206.46,$M4.1 62881 1237 1113 -22153 -27315 0 0 *53
1581789207.56,$M4.1 62882 1235 1113 -22153 -27315 0 0 *52
1581789208.66,$M4.1 62883 1235 1113 -22153 -27315 0 0 *53
1581789209.77,$M4.1 62884 1237 1117 -22153 -27315 0 0 *52
1581789210.89,$M4.1 62885 1235 1107 -22153 -27315 0 0 *50
1581789212.01,$M4.1 62886 1237 1113 -22153 -27315 0 0 *54
1581789213.13,$M4.1 62887 1237 1117 -22153 -27315 0 0 *51
1581789214.21,$M4.1 62888 1235 1117 -22153 -27315 0 0 *5C
1581789215.33,$M4.1 62889 1235 1123 -22153 -27315 0 0 *5A
1581789216.45,$M4.1 62890 1235 1127 -22153 -27315 0 0 *56
1581789217.59,$M4.1 62891 1237 1133 -22153 -27315 0 0 *50
1581789218.71,$M4.1 62892 1235 1131 -22153 -27315 0 0 *53
1581789219.86,$M4.1 62893 1237 1133 -22153 -27315 0 0 *52
1581789220.98,$M4.1 62894 1237 1147 -22153 -27315 0 0 *56
1581789222.1,$M4.1 62895 1237 1151 -22153 -27315 0 0 *50
1581789223.21,$M4.1 62896 1237 1147 -22153 -27315 0 0 *54
1581789224.35,$M4.1 62897 1237 1155 -22153 -27315 0 0 *56
1581789225.43,$M4.1 62898 1239 1147 -22153 -27315 0 0 *54
1581789226.58,$M4.1 62899 1237 1141 -22153 -27315 0 0 *5D
1581789227.71,$M4.1 62900 1237 1147 -22153 -27315 0 0 *5A
1581789228.86,$M4.1 62901 1237 1145 -22153 -27315 0 0 *59
1581789229.98,$M4.1 62902 1239 1133 -22153 -27315 0 0 *55
1581789231.11,$M4.1 62903 1237 1123 -22153 -27315 0 0 *5B
1581789232.26,$M4.1 62904 1237 1123 -22153 -27315 0 0 *5C
1581789233.36,$M4.1 62905 1235 1121 -22153 -27315 0 0 *5D
1581789234.45,$M4.1 62906 1239 1109 -22153 -27315 0 0 *58
1581789235.6,$M4.1 62907 1237 1107 -22153 -27315 0 0 *59
1581789236.72,$M4.1 62908 1239 1107 -22153 -27315 0 0 *58
1581789237.85,$M4.1 62909 1237 1107 -22153 -27315 0 0 *57
1581789239.0,$M4.1 62910 1237 1107 -22153 -27315 0 0 *5F
1581789240.12,$M4.1 62911 1235 1131 -22153 -27315 0 0 *59
1581789241.26,$M4.1 62912 1237 1145 -22153 -27315 0 0 *5B
1581789242.41,$M4.1 62913 1237 1141 -22153 -27315 0 0 *5E
1581789243.53,$M4.1 62914 1237 1151 -22153 -27315 0 0 *58
1581789244.62,$M4.1 62915 1235 1151 -22153 -27315 0 0 *5B
1581789245.77,$M4.1 62916 1237 1145 -22153 -27315 0 0 *5F
1581789246.91,$M4.1 62917 1237 1141 -22153 -27315 0 0 *5A
1581789248.06,$M4.1 62918 1237 1141 -22153 -27315 0 0 *55
1581789249.21,$M4.1 62919 1237 1133 -22153 -27315 0 0 *51
1581789250.33,$M4.1 62920 1237 1147 -22153 -27315 0 0 *58
1581789251.48,$M4.1 62921 1237 1141 -22153 -27315 0 0 *5F
1581789252.6,$M4.1 62922 1239 1137 -22153 -27315 0 0 *53
1581789253.75,$M4.1 62923 1237 1133 -22153 -27315 0 0 *58
1581789254.89,$M4.1 62924 1237 1137 -22153 -27315 0 0 *5B
1581789256.01,$M4.1 62925 1239 1137 -22153 -27315 0 0 *54
1581789257.13,$M4.1 62926 1239 1127 -22153 -27315 0 0 *56
1581789258.28,$M4.1 62927 1241 1133 -22153 -27315 0 0 *5D
1581789259.41,$M4.1 62928 1237 1131 -22153 -27315 0 0 *51
1581789260.56,$M4.1 62929 1237 1131 -22153 -27315 0 0 *50
1581789261.69,$M4.1 62930 1237 1131 -22153 -27315 0 0 *58
1581789262.81,$M4.1 62931 1239 1133 -22153 -27315 0 0 *55
1581789263.96,$M4.1 62932 1241 1137 -22153 -27315 0 0 *5D
1581789265.11,$M4.1 62933 1237 1145 -22153 -27315 0 0 *58
1581789266.26,$M4.1 62934 1237 1137 -22153 -27315 0 0 *5A
1581789267.38,$M4.1 62935 1239 1133 -22153 -27315 0 0 *51
1581789268.52,$M4.1 62936 1241 1127 -22153 -27315 0 0 *58
1581789269.61,$M4.1 62937 1239 1117 -22153 -27315 0 0 *55
1581789270.71,$M4.1 62938 1239 1117 -22153 -27315 0 0 *5A
1581789271.8,$M4.1 62939 1239 1117 -22153 -27315 0 0 *5B
1581789272.91,$M4.1 62940 1237 1121 -22153 -27315 0 0 *5E
1581789274.03,$M4.1 62941 1237 1121 -22153 -27315 0 0 *5F
1581789275.15,$M4.1 62942 1237 1121 -22153 -27315 0 0 *5C
1581789276.3,$M4.1 62943 1237 1123 -22153 -27315 0 0 *5F
1581789277.4,$M4.1 62944 1235 1127 -22153 -27315 0 0 *5E
1581789278.51,$M4.1 62945 1239 1127 -22153 -27315 0 0 *53
1581789279.66,$M4.1 62946 1237 1127 -22153 -27315 0 0 *5E
1581789280.78,$M4.1 62947 1239 1123 -22153 -27315 0 0 *55
1581789281.88,$M4.1 62948 1239 1127 -22153 -27315 0 0 *5E
1581789283.02,$M4.1 62949 1235 1131 -22153 -27315 0 0 *54
1581789284.13,$M4.1 62950 1235 1131 -22153 -27315 0 0 *5C
1581789285.27,$M4.1 62951 1237 1131 -22153 -27315 0 0 *5F
1581789286.38,$M4.1 62952 1239 1127 -22153 -27315 0 0 *55
1581789287.5,$M4.1 62953 1239 1133 -22153 -27315 0 0 *51
1581789288.62,$M4.1 62954 1239 1131 -22153 -27315 0 0 *54
1581789289.73,$M4.1 62955 1239 1131 -22153 -27315 0 0 *55
1581789290.87,$M4.1 62956 1237 1147 -22153 -27315 0 0 *59
1581789292.02,$M4.1 62957 1237 1145 -22153 -27315 0 0 *5A
1581789293.13,$M4.1 62958 1239 1131 -22153 -27315 0 0 *58
1581789294.25,$M4.1 62959 1239 1133 -22153 -27315 0 0 *5B
1581789295.4,$M4.1 62960 1241 1141 -22153 -27315 0 0 *5B
1581789296.52,$M4.1 62961 1239 1123 -22153 -27315 0 0 *51
1581789297.62,$M4.1 62962 1239 1121 -22153 -27315 0 0 *50
1581789298.71,$M4.1 62963 1239 1121 -22153 -27315 0 0 *51
1581789299.85,$M4.1 62964 1241 1123 -22153 -27315 0 0 *5B
1581789300.94,$M4.1 62965 1239 1121 -22153 -27315 0 0 *57
1581789302.06,$M4.1 62966 1239 1123 -22153 -27315 0 0 *56
1581789303.19,$M4.1 62967 1239 1123 -22153 -27315 0 0 *57
1581789304.32,$M4.1 62968 1237 1123 -22153 -27315 0 0 *56
1581789305.42,$M4.1 62969 1235 1121 -22153 -27315 0 0 *57
1581789306.54,$M4.1 62970 1235 1123 -22153 -27315 0 0 *5D
1581789307.68,$M4.1 62971 1237 1127 -22153 -27315 0 0 *5A
1581789308.81,$M4.1 62972 1237 1127 -22153 -27315 0 0 *59
1581789309.96,$M4.1 62973 1237 1131 -22153 -27315 0 0 *5F
1581789311.07,$M4.1 62974 1239 1133 -22153 -27315 0 0 *54
1581789312.19,$M4.1 62975 1239 1127 -22153 -27315 0 0 *50
1581789313.28,$M4.1 62976 1239 1121 -22153 -27315 0 0 *55
1581789314.4,$M4.1 62977 1237 1117 -22153 -27315 0 0 *5F
1581789315.53,$M4.1 62978 1237 1109 -22153 -27315 0 0 *5F
1581789316.63,$M4.1 62979 1237 1117 -22153 -27315 0 0 *51
1581789317.75,$M4.1 62980 1237 1117 -22153 -27315 0 0 *57
1581789318.86,$M4.1 62981 1237 1117 -22153 -27315 0 0 *56
1581789320.01,$M4.1 62982 1241 1123 -22153 -27315 0 0 *53
1581789321.1,$M4.1 62983 1239 1121 -22153 -27315 0 0 *5F
1581789322.2,$M4.1 62984 1239 1121 -22153 -27315 0 0 *58
1581789323.33,$M4.1 62985 1237 1123 -22153 -27315 0 0 *55
1581789324.48,$M4.1 62986 1237 1127 -22153 -27315 0 0 *52
1581789325.6,$M4.1 62987 1235 1133 -22153 -27315 0 0 *54
1581789326.75,$M4.1 62988 1237 1137 -22153 -27315 0 0 *5D
1581789327.9,$M4.1 62989 1237 1133 -22153 -27315 0 0 *58
1581789329.01,$M4.1 62990 1237 1147 -22153 -27315 0 0 *53
1581789330.12,$M4.1 62991 1239 1147 -22153 -27315 0 0 *5C
1581789331.23,$M4.1 62992 1239 1137 -22153 -27315 0 0 *58
1581789332.38,$M4.1 62993 1241 1131 -22153 -27315 0 0 *50
1581789333.5,$M4.1 62994 1239 1131 -22153 -27315 0 0 *58
1581789334.62,$M4.1 62995 1239 1131 -22153 -27315 0 0 *59
1581789335.73,$M4.1 62996 1239 1123 -22153 -27315 0 0 *59
1581789336.82,$M4.1 62997 1239 1117 -22153 -27315 0 0 *5F
1581789337.92,$M4.1 62998 1239 1113 -22153 -27315 0 0 *54
1581789339.05,$M4.1 62999 1237 1113 -22153 -27315 0 0 *5B
1581789340.17,$M4.1 63000 1239 1107 -22153 -27315 0 0 *58
1581789341.26,$M4.1 63001 1239 1109 -22153 -27315 0 0 *57
1581789342.39,$M4.1 63002 1237 1113 -22153 -27315 0 0 *51
1581789343.51,$M4.1 63003 1237 1121 -22153 -27315 0 0 *51
1581789344.66,$M4.1 63004 1237 1133 -22153 -27315 0 0 *55
1581789345.79,$M4.1 63005 1237 1123 -22153 -27315 0 0 *55
1581789346.94,$M4.1 63006 1237 1123 -22153 -27315 0 0 *56
1581789348.02,$M4.1 63007 1239 1121 -22153 -27315 0 0 *5B
1581789349.14,$M4.1 63008 1237 1117 -22153 -27315 0 0 *5F
1581789350.26,$M4.1 63009 1237 1117 -22153 -27315 0 0 *5E
1581789351.37,$M4.1 63010 1237 1117 -22153 -27315 0 0 *56
1581789352.48,$M4.1 63011 1235 1121 -22153 -27315 0 0 *50
1581789353.61,$M4.1 63012 1237 1127 -22153 -27315 0 0 *57
1581789354.74,$M4.1 63013 1237 1123 -22153 -27315 0 0 *52
1581789355.89,$M4.1 63014 1237 1127 -22153 -27315 0 0 *51
1581789357.01,$M4.1 63015 1237 1147 -22153 -27315 0 0 *56
1581789358.11,$M4.1 63016 1239 1155 -22153 -27315 0 0 *58
1581789359.23,$M4.1 63017 1237 1155 -22153 -27315 0 0 *57
1581789360.38,$M4.1 63018 1237 1145 -22153 -27315 0 0 *59
1581789361.53,$M4.1 63019 1237 1137 -22153 -27315 0 0 *5D
1581789362.64,$M4.1 63020 1239 1127 -22153 -27315 0 0 *58
1581789363.78,$M4.1 63021 1237 1127 -22153 -27315 0 0 *57
1581789364.89,$M4.1 63022 1237 1117 -22153 -27315 0 0 *57
1581789366.01,$M4.1 63023 1237 1121 -22153 -27315 0 0 *53
1581789367.13,$M4.1 63024 1237 1121 -22153 -27315 0 0 *54
1581789368.25,$M4.1 63025 1237 1121 -22153 -27315 0 0 *55
1581789369.35,$M4.1 63026 1235 1117 -22153 -27315 0 0 *51
1581789370.46,$M4.1 63027 1237 1121 -22153 -27315 0 0 *57
1581789371.56,$M4.1 63028 1235 1113 -22153 -27315 0 0 *5B
1581789372.68,$M4.1 63029 1237 1121 -22153 -27315 0 0 *59
1581789373.82,$M4.1 63030 1237 1123 -22153 -27315 0 0 *53
1581789374.96,$M4.1 63031 1237 1123 -22153 -27315 0 0 *52
1581789376.11,$M4.1 63032 1237 1137 -22153 -27315 0 0 *54
1581789377.23,$M4.1 63033 1237 1155 -22153 -27315 0 0 *51
1581789378.38,$M4.1 63034 1237 1157 -22153 -27315 0 0 *54
1581789379.5,$M4.1 63035 1237 1151 -22153 -27315 0 0 *53
1581789380.65,$M4.1 63036 1237 1145 -22153 -27315 0 0 *55
1581789381.76,$M4.1 63037 1239 1137 -22153 -27315 0 0 *5F
1581789382.88,$M4.1 63038 1239 1133 -22153 -27315 0 0 *54
1581789384.01,$M4.1 63039 1239 1141 -22153 -27315 0 0 *50
1581789385.15,$M4.1 63040 1237 1133 -22153 -27315 0 0 *55
1581789386.28,$M4.1 63041 1239 1133 -22153 -27315 0 0 *5A
1581789387.4,$M4.1 63042 1239 1127 -22153 -27315 0 0 *5C
1581789388.52,$M4.1 63043 1239 1131 -22153 -27315 0 0 *5A
1581789389.65,$M4.1 63044 1237 1131 -22153 -27315 0 0 *53
1581789390.8,$M4.1 63045 1237 1133 -22153 -27315 0 0 *50
1581789391.92,$M4.1 63046 1239 1137 -22153 -27315 0 0 *59
1581789393.06,$M4.1 63047 1237 1141 -22153 -27315 0 0 *57
1581789394.18,$M4.1 63048 1241 1155 -22153 -27315 0 0 *5C
1581789395.31,$M4.1 63049 1237 1147 -22153 -27315 0 0 *5F
1581789396.45,$M4.1 63050 1241 1147 -22153 -27315 0 0 *56
1581789397.58,$M4.1 63051 1237 1133 -22153 -27315 0 0 *55
1581789398.7,$M4.1 63052 1239 1127 -22153 -27315 0 0 *5D
1581789399.81,$M4.1 63053 1239 1127 -22153 -27315 0 0 *5C
1581789400.95,$M4.1 63054 1237 1123 -22153 -27315 0 0 *51
1581789402.08,$M4.1 63055 1237 1121 -22153 -27315 0 0 *52
1581789403.18,$M4.1 63056 1237 1117 -22153 -27315 0 0 *54
1581789404.28,$M4.1 63057 1239 1109 -22153 -27315 0 0 *54
1581789405.42,$M4.1 63058 1241 1121 -22153 -27315 0 0 *5E
1581789406.52,$M4.1 63059 1237 1117 -22153 -27315 0 0 *5B
1581789407.63,$M4.1 63060 1237 1117 -22153 -27315 0 0 *51
1581789408.77,$M4.1 63061 1237 1113 -22153 -27315 0 0 *54
1581789409.89,$M4.1 63062 1237 1121 -22153 -27315 0 0 *56
1581789411.0,$M4.1 63063 1237 1121 -22153 -27315 0 0 *57
1581789412.09,$M4.1 63064 1235 1117 -22153 -27315 0 0 *57
1581789413.24,$M4.1 63065 1237 1127 -22153 -27315 0 0 *57
1581789414.37,$M4.1 63066 1237 1127 -22153 -27315 0 0 *54
1581789415.5,$M4.1 63067 1237 1127 -22153 -27315 0 0 *55
1581789416.65,$M4.1 63068 1237 1123 -22153 -27315 0 0 *5E
1581789417.74,$M4.1 63069 1235 1117 -22153 -27315 0 0 *5A
1581789418.85,$M4.1 63070 1237 1121 -22153 -27315 0 0 *55
1581789419.96,$M4.1 63071 1235 1121 -22153 -27315 0 0 *56
1581789421.04,$M4.1 63072 1235 1117 -22153 -27315 0 0 *50
1581789422.13,$M4.1 63073 1235 1117 -22153 -27315 0 0 *51
1581789423.28,$M4.1 63074 1237 1123 -22153 -27315 0 0 *53
1581789424.39,$M4.1 63075 1235 1123 -22153 -27315 0 0 *50
1581789425.53,$M4.1 63076 1237 1123 -22153 -27315 0 0 *51
1581789426.64,$M4.1 63077 1235 1127 -22153 -27315 0 0 *56
1581789427.79,$M4.1 63078 1237 1141 -22153 -27315 0 0 *5B
1581789428.91,$M4.1 63079 1237 1151 -22153 -27315 0 0 *5B
1581789430.06,$M4.1 63080 1237 1137 -22153 -27315 0 0 *5D
1581789431.21,$M4.1 63081 1237 1131 -22153 -27315 0 0 *5A
1581789432.34,$M4.1 63082 1237 1127 -22153 -27315 0 0 *5E
1581789433.47,$M4.1 63083 1237 1131 -22153 -27315 0 0 *58
1581789434.62,$M4.1 63084 1237 1137 -22153 -27315 0 0 *59
1581789435.77,$M4.1 63085 1237 1131 -22153 -27315 0 0 *5E
1581789436.91,$M4.1 63086 1237 1123 -22153 -27315 0 0 *5E
1581789438.02,$M4.1 63087 1235 1127 -22153 -27315 0 0 *59
1581789439.17,$M4.1 63088 1237 1131 -22153 -27315 0 0 *53
1581789440.31,$M4.1 63089 1237 1123 -22153 -27315 0 0 *51
1581789441.42,$M4.1 63090 1235 1127 -22153 -27315 0 0 *5F
1581789442.57,$M4.1 63091 1237 1131 -22153 -27315 0 0 *5B
1581789443.69,$M4.1 63092 1237 1155 -22153 -27315 0 0 *5A
1581789444.84,$M4.1 63093 1237 1141 -22153 -27315 0 0 *5E
1581789445.99,$M4.1 63094 1237 1133 -22153 -27315 0 0 *5C
1581789447.1,$M4.1 63095 1239 1145 -22153 -27315 0 0 *52
1581789448.25,$M4.1 63096 1237 1145 -22153 -27315 0 0 *5F
1581789449.37,$M4.1 63097 1237 1155 -22153 -27315 0 0 *5F
1581789450.52,$M4.1 63098 1237 1161 -22153 -27315 0 0 *57
1581789451.64,$M4.1 63099 1237 1147 -22153 -27315 0 0 *52
1581789452.74,$M4.1 63100 1239 1151 -22153 -27315 0 0 *5A
1581789453.84,$M4.1 63101 1239 1155 -22153 -27315 0 0 *5F
1581789454.92,$M4.1 63102 1239 1155 -22153 -27315 0 0 *5C
1581789456.06,$M4.1 63103 1239 1145 -22153 -27315 0 0 *5C
1581789457.17,$M4.1 63104 1239 1137 -22153 -27315 0 0 *5E
1581789458.32,$M4.1 63105 1241 1133 -22153 -27315 0 0 *54
1581789459.47,$M4.1 63106 1237 1141 -22153 -27315 0 0 *53
1581789460.56,$M4.1 63107 1239 1151 -22153 -27315 0 0 *5D
1581789461.69,$M4.1 63108 1239 1145 -22153 -27315 0 0 *57
1581789462.81,$M4.1 63109 1239 1133 -22153 -27315 0 0 *57
1581789463.96,$M4.1 63110 1237 1137 -22153 -27315 0 0 *55
1581789465.08,$M4.1 63111 1239 1137 -22153 -27315 0 0 *5A
1581789466.21,$M4.1 63112 1239 1141 -22153 -27315 0 0 *58
1581789467.33,$M4.1 63113 1239 1137 -22153 -27315 0 0 *58
