1581349888.18,$M4.1 61769 413 359 -22153 -27315 0 0 *55
1581349889.27,$M4.1 61770 411 355 -22153 -27315 0 0 *53
1581349890.4,$M4.1 61771 413 359 -22153 -27315 0 0 *5C
1581349891.52,$M4.1 61772 413 355 -22153 -27315 0 0 *53
1581349892.63,$M4.1 61773 413 359 -22153 -27315 0 0 *5E
1581349893.75,$M4.1 61774 413 355 -22153 -27315 0 0 *55
1581349894.9,$M4.1 61775 413 353 -22153 -27315 0 0 *52
1581349896.05,$M4.1 61776 413 353 -22153 -27315 0 0 *51
1581349897.17,$M4.1 61777 413 355 -22153 -27315 0 0 *56
1581349898.32,$M4.1 61778 413 353 -22153 -27315 0 0 *5F
1581349899.43,$M4.1 61779 413 355 -22153 -27315 0 0 *58
1581349900.58,$M4.1 61780 413 353 -22153 -27315 0 0 *58
1581349901.68,$M4.1 61781 415 355 -22153 -27315 0 0 *59
1581349902.83,$M4.1 61782 413 353 -22153 -27315 0 0 *5A
1581349903.95,$M4.1 61783 411 349 -22153 -27315 0 0 *52
1581349905.1,$M4.1 61784 413 353 -22153 -27315 0 0 *5C
1581349906.23,$M4.1 61785 413 353 -22153 -27315 0 0 *5D
1581349907.33,$M4.1 61786 415 355 -22153 -27315 0 0 *5E
1581349908.43,$M4.1 61787 415 355 -22153 -27315 0 0 *5F
1581349909.57,$M4.1 61788 413 353 -22153 -27315 0 0 *50
1581349910.7,$M4.1 61789 413 355 -22153 -27315 0 0 *57
1581349911.8,$M4.1 61790 415 363 -22153 -27315 0 0 *5C
1581349912.95,$M4.1 61791 413 375 -22153 -27315 0 0 *5C
1581349914.07,$M4.1 61792 413 381 -22153 -27315 0 0 *54
1581349915.2,$M4.1 61793 415 367 -22153 -27315 0 0 *5B
1581349916.33,$M4.1 61794 415 367 -22153 -27315 0 0 *5C
1581349917.45,$M4.1 61795 413 363 -22153 -27315 0 0 *5F
1581349918.57,$M4.1 61796 415 385 -22153 -27315 0 0 *52
1581349919.67,$M4.1 61797 415 411 -22153 -27315 0 0 *59
1581349920.77,$M4.1 61798 415 389 -22153 -27315 0 0 *50
1581349921.89,$M4.1 61799 415 379 -22153 -27315 0 0 *5E
1581349922.99,$M4.1 61800 415 385 -22153 -27315 0 0 *52
1581349924.12,$M4.1 61801 417 381 -22153 -27315 0 0 *55
1581349925.26,$M4.1 61802 415 375 -22153 -27315 0 0 *5F
1581349926.37,$M4.1 61803 415 371 -22153 -27315 0 0 *5A
1581349927.51,$M4.1 61804 415 371 -22153 -27315 0 0 *5D
1581349928.66,$M4.1 61805 417 379 -22153 -27315 0 0 *56
1581349929.79,$M4.1 61806 415 371 -22153 -27315 0 0 *5F
1581349930.91,$M4.1 61807 415 379 -22153 -27315 0 0 *56
1581349932.07,$M4.1 61808 417 379 -22153 -27315 0 0 *5B
1581349933.22,$M4.1 61809 417 379 -22153 -27315 0 0 *5A
1581349934.35,$M4.1 61810 415 375 -22153 -27315 0 0 *5C
1581349935.49,$M4.1 61811 415 375 -22153 -27315 0 0 *5D
1581349936.6,$M4.1 61812 415 375 -22153 -27315 0 0 *5E
1581349937.74,$M4.1 61813 417 381 -22153 -27315 0 0 *56
1581349938.85,$M4.1 61814 417 385 -22153 -27315 0 0 *55
1581349939.99,$M4.1 61815 417 385 -22153 -27315 0 0 *54
1581349941.12,$M4.1 61816 417 389 -22153 -27315 0 0 *5B
1581349942.24,$M4.1 61817 417 385 -22153 -27315 0 0 *56
1581349943.37,$M4.1 61818 417 389 -22153 -27315 0 0 *55
1581349944.5,$M4.1 61819 417 393 -22153 -27315 0 0 *5F
1581349945.62,$M4.1 61820 417 385 -22153 -27315 0 0 *52
1581349946.72,$M4.1 61821 415 393 -22153 -27315 0 0 *56
1581349947.82,$M4.1 61822 419 393 -22153 -27315 0 0 *59
1581349948.94,$M4.1 61823 417 393 -22153 -27315 0 0 *56
1581349950.08,$M4.1 61824 417 393 -22153 -27315 0 0 *51
1581349951.22,$M4.1 61825 417 401 -22153 -27315 0 0 *5C
1581349952.36,$M4.1 61826 417 393 -22153 -27315 0 0 *53
1581349953.51,$M4.1 61827 417 405 -22153 -27315 0 0 *5A
1581349954.66,$M4.1 61828 417 401 -22153 -27315 0 0 *51
1581349955.8,$M4.1 61829 417 401 -22153 -27315 0 0 *50
1581349956.96,$M4.1 61830 417 401 -22153 -27315 0 0 *58
1581349958.1,$M4.1 61831 417 405 -22153 -27315 0 0 *5D
1581349959.24,$M4.1 61832 419 405 -22153 -27315 0 0 *50
1581349960.32,$M4.1 61833 419 411 -22153 -27315 0 0 *54
1581349961.46,$M4.1 61834 417 407 -22153 -27315 0 0 *5A
1581349962.62,$M4.1 61835 417 405 -22153 -27315 0 0 *59
1581349963.74,$M4.1 61836 417 393 -22153 -27315 0 0 *52
1581349964.86,$M4.1 61837 419 397 -22153 -27315 0 0 *59
1581349965.99,$M4.1 61838 419 397 -22153 -27315 0 0 *56
1581349967.14,$M4.1 61839 417 397 -22153 -27315 0 0 *59
1581349968.26,$M4.1 61840 417 393 -22153 -27315 0 0 *53
1581349969.41,$M4.1 61841 417 401 -22153 -27315 0 0 *5E
1581349970.54,$M4.1 61842 417 393 -22153 -27315 0 0 *51
1581349971.69,$M4.1 61843 417 397 -22153 -27315 0 0 *54
1581349972.81,$M4.1 61844 419 397 -22153 -27315 0 0 *5D
1581349973.94,$M4.1 61845 417 393 -22153 -27315 0 0 *56
1581349975.09,$M4.1 61846 417 397 -22153 -27315 0 0 *51
1581349976.19,$M4.1 61847 419 393 -22153 -27315 0 0 *5A
1581349977.32,$M4.1 61848 417 393 -22153 -27315 0 0 *5B
1581349978.44,$M4.1 61849 419 397 -22153 -27315 0 0 *50
1581349979.54,$M4.1 61850 419 393 -22153 -27315 0 0 *5C
1581349980.66,$M4.1 61851 417 393 -22153 -27315 0 0 *53
1581349981.79,$M4.1 61852 417 389 -22153 -27315 0 0 *5B
1581349982.89,$M4.1 61853 419 393 -22153 -27315 0 0 *5F
1581349983.99,$M4.1 61854 419 389 -22153 -27315 0 0 *53
1581349985.14,$M4.1 61855 417 397 -22153 -27315 0 0 *53
1581349986.26,$M4.1 61856 419 397 -22153 -27315 0 0 *5E
1581349987.41,$M4.1 61857 417 401 -22153 -27315 0 0 *59
1581349988.56,$M4.1 61858 417 397 -22153 -27315 0 0 *5E
1581349989.71,$M4.1 61859 417 397 -22153 -27315 0 0 *5F
1581349990.87,$M4.1 61860 417 405 -22153 -27315 0 0 *59
1581349991.99,$M4.1 61861 419 401 -22153 -27315 0 0 *52
1581349993.14,$M4.1 61862 417 401 -22153 -27315 0 0 *5F
1581349994.29,$M4.1 61863 417 401 -22153 -27315 0 0 *5E
1581349995.42,$M4.1 61864 417 407 -22153 -27315 0 0 *5F
1581349996.54,$M4.1 61865 419 405 -22153 -27315 0 0 *52
1581349997.64,$M4.1 61866 419 411 -22153 -27315 0 0 *54
1581349998.81,$M4.1 61867 417 405 -22153 -27315 0 0 *5E
1581349999.96,$M4.1 61868 417 405 -22153 -27315 0 0 *51
1581350001.06,$M4.1 61869 419 411 -22153 -27315 0 0 *5B
1581350002.19,$M4.1 61870 417 411 -22153 -27315 0 0 *5D
1581350003.29,$M4.1 61871 419 411 -22153 -27315 0 0 *52
1581350004.39,$M4.1 61872 419 415 -22153 -27315 0 0 *55
1581350005.52,$M4.1 61873 417 415 -22153 -27315 0 0 *5A
1581350006.64,$M4.1 61874 417 415 -22153 -27315 0 0 *5D
1581350007.74,$M4.1 61875 419 415 -22153 -27315 0 0 *52
1581350008.84,$M4.1 61876 419 415 -22153 -27315 0 0 *51
1581350009.95,$M4.1 61877 419 415 -22153 -27315 0 0 *50
1581350011.05,$M4.1 61878 419 415 -22153 -27315 0 0 *5F
1581350012.15,$M4.1 61879 419 415 -22153 -27315 0 0 *5E
1581350013.25,$M4.1 61880 419 415 -22153 -27315 0 0 *58
1581350014.35,$M4.1 61881 419 415 -22153 -27315 0 0 *59
1581350015.45,$M4.1 61882 419 415 -22153 -27315 0 0 *5A
1581350016.58,$M4.1 61883 417 415 -22153 -27315 0 0 *55
1581350017.69,$M4.1 61884 419 419 -22153 -27315 0 0 *50
1581350018.82,$M4.1 61885 417 419 -22153 -27315 0 0 *5F
1581350019.9,$M4.1 61886 419 419 -22153 -27315 0 0 *52
1581350021.07,$M4.1 61887 417 431 -22153 -27315 0 0 *57
1581350022.17,$M4.1 61888 419 423 -22153 -27315 0 0 *55
1581350023.3,$M4.1 61889 417 427 -22153 -27315 0 0 *5E
1581350024.41,$M4.1 61890 423 427 -22153 -27315 0 0 *51
1581350025.52,$M4.1 61891 417 419 -22153 -27315 0 0 *5A
1581350026.62,$M4.1 61892 423 423 -22153 -27315 0 0 *57
1581350027.72,$M4.1 61893 423 427 -22153 -27315 0 0 *52
1581350028.83,$M4.1 61894 419 419 -22153 -27315 0 0 *51
1581350029.93,$M4.1 61895 419 419 -22153 -27315 0 0 *50
1581350031.03,$M4.1 61896 419 423 -22153 -27315 0 0 *5A
1581350032.11,$M4.1 61897 419 419 -22153 -27315 0 0 *52
1581350033.21,$M4.1 61898 423 427 -22153 -27315 0 0 *59
1581350034.32,$M4.1 61899 419 419 -22153 -27315 0 0 *5C
1581350035.42,$M4.1 61900 423 427 -22153 -27315 0 0 *59
1581350036.52,$M4.1 61901 419 415 -22153 -27315 0 0 *50
1581350037.62,$M4.1 61902 419 423 -22153 -27315 0 0 *56
1581350038.72,$M4.1 61903 419 423 -22153 -27315 0 0 *57
1581350039.85,$M4.1 61904 417 427 -22153 -27315 0 0 *5A
1581350040.97,$M4.1 61905 423 431 -22153 -27315 0 0 *5B
1581350042.11,$M4.1 61906 423 431 -22153 -27315 0 0 *58
1581350043.22,$M4.1 61907 417 423 -22153 -27315 0 0 *5D
1581350044.32,$M4.1 61908 419 423 -22153 -27315 0 0 *5C
1581350045.42,$M4.1 61909 423 427 -22153 -27315 0 0 *50
1581350046.53,$M4.1 61910 419 415 -22153 -27315 0 0 *50
1581350047.68,$M4.1 61911 425 431 -22153 -27315 0 0 *58
1581350048.78,$M4.1 61912 423 427 -22153 -27315 0 0 *5A
1581350049.93,$M4.1 61913 425 431 -22153 -27315 0 0 *5A
1581350051.06,$M4.1 61914 423 431 -22153 -27315 0 0 *5B
1581350052.16,$M4.1 61915 419 427 -22153 -27315 0 0 *54
1581350053.25,$M4.1 61916 423 427 -22153 -27315 0 0 *5E
1581350054.38,$M4.1 61917 423 431 -22153 -27315 0 0 *58
1581350055.5,$M4.1 61918 423 431 -22153 -27315 0 0 *57
1581350056.6,$M4.1 61919 423 433 -22153 -27315 0 0 *54
1581350057.72,$M4.1 61920 425 433 -22153 -27315 0 0 *58
1581350058.83,$M4.1 61921 425 433 -22153 -27315 0 0 *59
1581350059.93,$M4.1 61922 423 423 -22153 -27315 0 0 *5D
1581350061.03,$M4.1 61923 423 427 -22153 -27315 0 0 *58
1581350062.14,$M4.1 61924 423 427 -22153 -27315 0 0 *5F
1581350063.25,$M4.1 61925 423 431 -22153 -27315 0 0 *59
1581350064.4,$M4.1 61926 425 431 -22153 -27315 0 0 *5C
1581350065.5,$M4.1 61927 423 427 -22153 -27315 0 0 *5C
1581350066.65,$M4.1 61928 425 431 -22153 -27315 0 0 *52
1581350067.74,$M4.1 61929 423 423 -22153 -27315 0 0 *56
1581350068.84,$M4.1 61930 423 419 -22153 -27315 0 0 *57
1581350069.99,$M4.1 61931 425 431 -22153 -27315 0 0 *5A
1581350071.09,$M4.1 61932 423 423 -22153 -27315 0 0 *5C
1581350072.17,$M4.1 61933 423 423 -22153 -27315 0 0 *5D
1581350073.28,$M4.1 61934 423 427 -22153 -27315 0 0 *5E
1581350074.43,$M4.1 61935 425 431 -22153 -27315 0 0 *5E
1581350075.53,$M4.1 61936 423 423 -22153 -27315 0 0 *58
1581350076.64,$M4.1 61937 425 433 -22153 -27315 0 0 *5E
1581350077.75,$M4.1 61938 423 433 -22153 -27315 0 0 *57
1581350078.86,$M4.1 61939 425 445 -22153 -27315 0 0 *51
1581350079.95,$M4.1 61940 423 453 -22153 -27315 0 0 *5E
1581350081.05,$M4.1 61941 423 445 -22153 -27315 0 0 *58
1581350082.15,$M4.1 61942 423 437 -22153 -27315 0 0 *5E
1581350083.27,$M4.1 61943 425 441 -22153 -27315 0 0 *58
1581350084.37,$M4.1 61944 423 441 -22153 -27315 0 0 *59
1581350085.49,$M4.1 61945 425 445 -22153 -27315 0 0 *5A
1581350086.6,$M4.1 61946 425 453 -22153 -27315 0 0 *5E
1581350087.69,$M4.1 61947 427 449 -22153 -27315 0 0 *56
1581350088.81,$M4.1 61948 425 441 -22153 -27315 0 0 *53
1581350089.92,$M4.1 61949 425 441 -22153 -27315 0 0 *52
1581350091.04,$M4.1 61950 425 441 -22153 -27315 0 0 *5A
1581350092.16,$M4.1 61951 425 441 -22153 -27315 0 0 *5B
1581350093.29,$M4.1 61952 425 437 -22153 -27315 0 0 *59
1581350094.41,$M4.1 61953 425 433 -22153 -27315 0 0 *5C
1581350095.53,$M4.1 61954 425 437 -22153 -27315 0 0 *5F
1581350096.66,$M4.1 61955 425 437 -22153 -27315 0 0 *5E
1581350097.76,$M4.1 61956 423 437 -22153 -27315 0 0 *5B
1581350098.85,$M4.1 61957 427 437 -22153 -27315 0 0 *5E
1581350099.96,$M4.1 61958 425 441 -22153 -27315 0 0 *52
1581350101.06,$M4.1 61959 423 437 -22153 -27315 0 0 *54
1581350102.17,$M4.1 61960 423 433 -22153 -27315 0 0 *5A
1581350103.28,$M4.1 61961 425 433 -22153 -27315 0 0 *5D
1581350104.42,$M4.1 61962 425 437 -22153 -27315 0 0 *5A
1581350105.53,$M4.1 61963 425 437 -22153 -27315 0 0 *5B
1581350106.67,$M4.1 61964 425 437 -22153 -27315 0 0 *5C
1581350107.78,$M4.1 61965 425 441 -22153 -27315 0 0 *5C
1581350108.9,$M4.1 61966 425 441 -22153 -27315 0 0 *5F
1581350110.02,$M4.1 61967 423 431 -22153 -27315 0 0 *5F
1581350111.12,$M4.1 61968 423 433 -22153 -27315 0 0 *52
1581350112.21,$M4.1 61969 423 445 -22153 -27315 0 0 *52
1581350113.32,$M4.1 61970 425 449 -22153 -27315 0 0 *50
1581350114.44,$M4.1 61971 425 441 -22153 -27315 0 0 *59
1581350115.56,$M4.1 61972 425 441 -22153 -27315 0 0 *5A
1581350116.64,$M4.1 61973 427 437 -22153 -27315 0 0 *58
1581350117.78,$M4.1 61974 425 445 -22153 -27315 0 0 *58
1581350118.88,$M4.1 61975 425 445 -22153 -27315 0 0 *59
1581350120.01,$M4.1 61976 425 437 -22153 -27315 0 0 *5F
1581350121.11,$M4.1 61977 423 437 -22153 -27315 0 0 *58
1581350122.21,$M4.1 61978 423 437 -22153 -27315 0 0 *57
1581350123.33,$M4.1 61979 425 441 -22153 -27315 0 0 *51
1581350124.43,$M4.1 61980 427 441 -22153 -27315 0 0 *55
1581350125.55,$M4.1 61981 425 441 -22153 -27315 0 0 *56
1581350126.63,$M4.1 61982 427 445 -22153 -27315 0 0 *53
1581350127.74,$M4.1 61983 427 441 -22153 -27315 0 0 *56
1581350128.82,$M4.1 61984 423 437 -22153 -27315 0 0 *54
1581350129.95,$M4.1 61985 425 445 -22153 -27315 0 0 *56
1581350131.07,$M4.1 61986 425 441 -22153 -27315 0 0 *51
1581350132.16,$M4.1 61987 427 445 -22153 -27315 0 0 *56
1581350133.27,$M4.1 61988 425 441 -22153 -27315 0 0 *5F
1581350134.39,$M4.1 61989 425 453 -22153 -27315 0 0 *5D
1581350135.51,$M4.1 61990 425 449 -22153 -27315 0 0 *5E
1581350136.61,$M4.1 61991 427 445 -22153 -27315 0 0 *51
1581350137.7,$M4.1 61992 427 445 -22153 -27315 0 0 *52
1581350138.81,$M4.1 61993 425 441 -22153 -27315 0 0 *55
1581350139.93,$M4.1 61994 425 445 -22153 -27315 0 0 *56
1581350141.03,$M4.1 61995 427 441 -22153 -27315 0 0 *51
1581350142.12,$M4.1 61996 427 445 -22153 -27315 0 0 *56
1581350143.22,$M4.1 61997 427 441 -22153 -27315 0 0 *53
1581350144.34,$M4.1 61998 425 441 -22153 -27315 0 0 *5E
1581350145.42,$M4.1 61999 427 441 -22153 -27315 0 0 *5D
1581350146.52,$M4.1 62000 427 437 -22153 -27315 0 0 *56
1581350147.64,$M4.1 62001 425 441 -22153 -27315 0 0 *54
1581350148.76,$M4.1 62002 425 445 -22153 -27315 0 0 *53
1581350149.87,$M4.1 62003 425 445 -22153 -27315 0 0 *52
1581350150.99,$M4.1 62004 425 441 -22153 -27315 0 0 *51
1581350152.09,$M4.1 62005 427 445 -22153 -27315 0 0 *56
1581350153.18,$M4.1 62006 427 441 -22153 -27315 0 0 *51
1581350154.28,$M4.1 62007 427 441 -22153 -27315 0 0 *50
1581350155.37,$M4.1 62008 427 441 -22153 -27315 0 0 *5F
1581350156.5,$M4.1 62009 425 437 -22153 -27315 0 0 *5D
1581350157.58,$M4.1 62010 427 445 -22153 -27315 0 0 *52
1581350158.69,$M4.1 62011 427 445 -22153 -27315 0 0 *53
1581350159.77,$M4.1 62012 427 445 -22153 -27315 0 0 *50
1581350160.87,$M4.1 62013 427 445 -22153 -27315 0 0 *51
1581350161.96,$M4.1 62014 427 441 -22153 -27315 0 0 *52
1581350163.06,$M4.1 62015 427 445 -22153 -27315 0 0 *57
1581350164.15,$M4.1 62016 427 441 -22153 -27315 0 0 *50
1581350165.25,$M4.1 62017 429 445 -22153 -27315 0 0 *5B
1581350166.35,$M4.1 62018 429 441 -22153 -27315 0 0 *50
1581350167.45,$M4.1 62019 427 437 -22153 -27315 0 0 *5E
1581350168.55,$M4.1 62020 427 437 -22153 -27315 0 0 *54
1581350169.65,$M4.1 62021 427 437 -22153 -27315 0 0 *55
1581350170.74,$M4.1 62022 427 441 -22153 -27315 0 0 *57
1581350171.84,$M4.1 62023 429 441 -22153 -27315 0 0 *58
1581350172.94,$M4.1 62024 427 437 -22153 -27315 0 0 *50
1581350174.04,$M4.1 62025 427 445 -22153 -27315 0 0 *54
1581350175.13,$M4.1 62026 427 437 -22153 -27315 0 0 *52
1581350176.23,$M4.1 62027 427 445 -22153 -27315 0 0 *56
1581350177.33,$M4.1 62028 427 437 -22153 -27315 0 0 *5C
1581350178.43,$M4.1 62029 429 445 -22153 -27315 0 0 *56
1581350179.53,$M4.1 62030 429 445 -22153 -27315 0 0 *5E
1581350180.63,$M4.1 62031 429 445 -22153 -27315 0 0 *5F
1581350181.73,$M4.1 62032 429 437 -22153 -27315 0 0 *59
1581350182.83,$M4.1 62033 429 441 -22153 -27315 0 0 *59
1581350183.93,$M4.1 62034 427 437 -22153 -27315 0 0 *51
1581350185.04,$M4.1 62035 427 433 -22153 -27315 0 0 *54
1581350186.12,$M4.1 62036 427 437 -22153 -27315 0 0 *53
1581350187.22,$M4.1 62037 429 445 -22153 -27315 0 0 *59
1581350188.34,$M4.1 62038 429 445 -22153 -27315 0 0 *56
1581350189.42,$M4.1 62039 429 449 -22153 -27315 0 0 *5B
1581350190.53,$M4.1 62040 429 445 -22153 -27315 0 0 *59
1581350191.63,$M4.1 62041 427 437 -22153 -27315 0 0 *53
1581350192.73,$M4.1 62042 429 449 -22153 -27315 0 0 *57
1581350193.83,$M4.1 62043 429 437 -22153 -27315 0 0 *5F
1581350194.95,$M4.1 62044 429 437 -22153 -27315 0 0 *58
1581350196.05,$M4.1 62045 429 433 -22153 -27315 0 0 *5D
1581350197.15,$M4.1 62046 429 441 -22153 -27315 0 0 *5B
1581350198.25,$M4.1 62047 427 441 -22153 -27315 0 0 *54
1581350199.35,$M4.1 62048 429 433 -22153 -27315 0 0 *50
1581350200.45,$M4.1 62049 429 433 -22153 -27315 0 0 *51
1581350201.57,$M4.1 62050 427 431 -22153 -27315 0 0 *55
1581350202.67,$M4.1 62051 427 423 -22153 -27315 0 0 *57
1581350203.77,$M4.1 62052 429 427 -22153 -27315 0 0 *5E
1581350204.91,$M4.1 62053 429 431 -22153 -27315 0 0 *58
1581350206.01,$M4.1 62054 427 423 -22153 -27315 0 0 *52
1581350207.09,$M4.1 62055 427 423 -22153 -27315 0 0 *53
1581350208.2,$M4.1 62056 427 427 -22153 -27315 0 0 *54
1581350209.31,$M4.1 62057 427 431 -22153 -27315 0 0 *52
1581350210.41,$M4.1 62058 429 427 -22153 -27315 0 0 *54
1581350211.52,$M4.1 62059 427 427 -22153 -27315 0 0 *5B
1581350212.65,$M4.1 62060 429 431 -22153 -27315 0 0 *58
1581350213.75,$M4.1 62061 429 433 -22153 -27315 0 0 *5B
1581350214.87,$M4.1 62062 429 433 -22153 -27315 0 0 *58
1581350215.97,$M4.1 62063 429 437 -22153 -27315 0 0 *5D
1581350217.07,$M4.1 62064 427 433 -22153 -27315 0 0 *50
1581350218.17,$M4.1 62065 429 433 -22153 -27315 0 0 *5F
1581350219.27,$M4.1 62066 429 441 -22153 -27315 0 0 *59
1581350220.41,$M4.1 62067 431 441 -22153 -27315 0 0 *51
1581350221.51,$M4.1 62068 429 437 -22153 -27315 0 0 *56
1581350222.61,$M4.1 62069 429 437 -22153 -27315 0 0 *57
1581350223.73,$M4.1 62070 429 437 -22153 -27315 0 0 *5F
1581350224.83,$M4.1 62071 429 445 -22153 -27315 0 0 *5B
1581350225.93,$M4.1 62072 429 445 -22153 -27315 0 0 *58
1581350227.01,$M4.1 62073 427 445 -22153 -27315 0 0 *57
1581350228.11,$M4.1 62074 429 453 -22153 -27315 0 0 *59
1581350229.25,$M4.1 62075 429 459 -22153 -27315 0 0 *52
1581350230.41,$M4.1 62076 431 459 -22153 -27315 0 0 *58
1581350231.51,$M4.1 62077 429 453 -22153 -27315 0 0 *5A
1581350232.63,$M4.1 62078 429 463 -22153 -27315 0 0 *56
1581350233.77,$M4.1 62079 431 453 -22153 -27315 0 0 *5D
1581350234.9,$M4.1 62080 431 449 -22153 -27315 0 0 *50
1581350235.98,$M4.1 62081 429 449 -22153 -27315 0 0 *58
1581350237.12,$M4.1 62082 431 453 -22153 -27315 0 0 *59
1581350238.22,$M4.1 62083 429 453 -22153 -27315 0 0 *51
1581350239.35,$M4.1 62084 431 449 -22153 -27315 0 0 *54
1581350240.45,$M4.1 62085 429 441 -22153 -27315 0 0 *54
1581350241.57,$M4.1 62086 431 449 -22153 -27315 0 0 *56
1581350242.7,$M4.1 62087 431 453 -22153 -27315 0 0 *5C
1581350243.8,$M4.1 62088 429 449 -22153 -27315 0 0 *51
1581350244.92,$M4.1 62089 431 449 -22153 -27315 0 0 *59
1581350246.04,$M4.1 62090 431 449 -22153 -27315 0 0 *51
1581350247.14,$M4.1 62091 429 445 -22153 -27315 0 0 *55
1581350248.27,$M4.1 62092 431 453 -22153 -27315 0 0 *58
1581350249.41,$M4.1 62093 431 453 -22153 -27315 0 0 *59
1581350250.51,$M4.1 62094 429 445 -22153 -27315 0 0 *50
1581350251.59,$M4.1 62095 429 445 -22153 -27315 0 0 *51
1581350252.69,$M4.1 62096 429 445 -22153 -27315 0 0 *52
1581350253.8,$M4.1 62097 429 445 -22153 -27315 0 0 *53
1581350254.9,$M4.1 62098 429 449 -22153 -27315 0 0 *50
1581350256.0,$M4.1 62099 433 449 -22153 -27315 0 0 *5A
1581350257.12,$M4.1 62100 431 449 -22153 -27315 0 0 *59
1581350258.22,$M4.1 62101 427 453 -22153 -27315 0 0 *54
1581350259.33,$M4.1 62102 431 453 -22153 -27315 0 0 *50
1581350260.47,$M4.1 62103 431 449 -22153 -27315 0 0 *5A
1581350261.58,$M4.1 62104 431 449 -22153 -27315 0 0 *5D
1581350262.72,$M4.1 62105 431 453 -22153 -27315 0 0 *57
1581350263.84,$M4.1 62106 431 453 -22153 -27315 0 0 *54
1581350264.95,$M4.1 62107 433 453 -22153 -27315 0 0 *57
1581350266.07,$M4.1 62108 431 449 -22153 -27315 0 0 *51
1581350267.19,$M4.1 62109 431 449 -22153 -27315 0 0 *50
1581350268.32,$M4.1 62110 431 453 -22153 -27315 0 0 *53
1581350269.42,$M4.1 62111 429 445 -22153 -27315 0 0 *5C
1581350270.51,$M4.1 62112 429 449 -22153 -27315 0 0 *53
1581350271.61,$M4.1 62113 429 445 -22153 -27315 0 0 *5E
1581350272.74,$M4.1 62114 431 453 -22153 -27315 0 0 *57
1581350273.87,$M4.1 62115 431 453 -22153 -27315 0 0 *56
1581350275.02,$M4.1 62116 431 467 -22153 -27315 0 0 *52
1581350276.14,$M4.1 62117 431 457 -22153 -27315 0 0 *50
1581350277.27,$M4.1 62118 431 449 -22153 -27315 0 0 *50
1581350278.36,$M4.1 62119 429 445 -22153 -27315 0 0 *54
1581350279.49,$M4.1 62120 431 449 -22153 -27315 0 0 *5B
1581350280.61,$M4.1 62121 431 445 -22153 -27315 0 0 *56
1581350281.71,$M4.1 62122 433 445 -22153 -27315 0 0 *57
1581350282.84,$M4.1 62123 431 445 -22153 -27315 0 0 *54
1581350283.96,$M4.1 62124 431 449 -22153 -27315 0 0 *5F
1581350285.08,$M4.1 62125 431 449 -22153 -27315 0 0 *5E
1581350286.18,$M4.1 62126 429 445 -22153 -27315 0 0 *58
1581350287.28,$M4.1 62127 433 449 -22153 -27315 0 0 *5E
1581350288.4,$M4.1 62128 431 445 -22153 -27315 0 0 *5F
1581350289.53,$M4.1 62129 431 445 -22153 -27315 0 0 *5E
1581350290.65,$M4.1 62130 431 445 -22153 -27315 0 0 *56
1581350291.78,$M4.1 62131 431 445 -22153 -27315 0 0 *57
1581350292.9,$M4.1 62132 431 445 -22153 -27315 0 0 *54
1581350294.03,$M4.1 62133 431 445 -22153 -27315 0 0 *55
1581350295.13,$M4.1 62134 433 453 -22153 -27315 0 0 *57
1581350296.23,$M4.1 62135 433 441 -22153 -27315 0 0 *55
1581350297.35,$M4.1 62136 431 441 -22153 -27315 0 0 *54
1581350298.45,$M4.1 62137 433 449 -22153 -27315 0 0 *5F
1581350299.57,$M4.1 62138 431 445 -22153 -27315 0 0 *5E
1581350300.67,$M4.1 62139 433 457 -22153 -27315 0 0 *5E
1581350301.82,$M4.1 62140 431 459 -22153 -27315 0 0 *5C
1581350302.99,$M4.1 62141 431 471 -22153 -27315 0 0 *57
1581350304.13,$M4.1 62142 431 475 -22153 -27315 0 0 *50
1581350305.3,$M4.1 62143 431 471 -22153 -27315 0 0 *55
1581350306.42,$M4.1 62144 431 457 -22153 -27315 0 0 *56
1581350307.55,$M4.1 62145 433 463 -22153 -27315 0 0 *52
1581350308.7,$M4.1 62146 431 475 -22153 -27315 0 0 *54
1581350309.85,$M4.1 62147 435 475 -22153 -27315 0 0 *51
1581350310.97,$M4.1 62148 435 457 -22153 -27315 0 0 *5E
1581350312.08,$M4.1 62149 435 453 -22153 -27315 0 0 *5B
1581350313.2,$M4.1 62150 435 449 -22153 -27315 0 0 *58
1581350314.3,$M4.1 62151 433 445 -22153 -27315 0 0 *53
1581350315.42,$M4.1 62152 431 441 -22153 -27315 0 0 *56
1581350316.54,$M4.1 62153 435 445 -22153 -27315 0 0 *57
1581350317.64,$M4.1 62154 433 449 -22153 -27315 0 0 *5A
1581350318.74,$M4.1 62155 433 445 -22153 -27315 0 0 *57
1581350319.86,$M4.1 62156 435 445 -22153 -27315 0 0 *52
1581350320.96,$M4.1 62157 433 441 -22153 -27315 0 0 *51
1581350322.08,$M4.1 62158 435 449 -22153 -27315 0 0 *50
1581350323.16,$M4.1 62159 433 445 -22153 -27315 0 0 *5B
1581350324.29,$M4.1 62160 435 445 -22153 -27315 0 0 *57
1581350325.41,$M4.1 62161 435 433 -22153 -27315 0 0 *57
1581350326.53,$M4.1 62162 435 433 -22153 -27315 0 0 *54
1581350327.63,$M4.1 62163 433 433 -22153 -27315 0 0 *53
1581350328.73,$M4.1 62164 433 437 -22153 -27315 0 0 *50
