1581702669.49,$M4.1 50581 865 711 -22153 -27315 0 0 *56
1581702670.62,$M4.1 50582 863 711 -22153 -27315 0 0 *53
1581702671.77,$M4.1 50583 863 719 -22153 -27315 0 0 *5A
1581702672.88,$M4.1 50584 865 723 -22153 -27315 0 0 *52
1581702674.0,$M4.1 50585 861 719 -22153 -27315 0 0 *5E
1581702675.12,$M4.1 50586 865 723 -22153 -27315 0 0 *50
1581702676.24,$M4.1 50587 865 723 -22153 -27315 0 0 *51
1581702677.35,$M4.1 50588 865 723 -22153 -27315 0 0 *5E
1581702678.47,$M4.1 50589 865 727 -22153 -27315 0 0 *5B
1581702679.59,$M4.1 50590 865 723 -22153 -27315 0 0 *57
1581702680.71,$M4.1 50591 865 727 -22153 -27315 0 0 *52
1581702681.85,$M4.1 50592 867 727 -22153 -27315 0 0 *53
1581702682.94,$M4.1 50593 865 729 -22153 -27315 0 0 *5E
1581702684.09,$M4.1 50594 867 727 -22153 -27315 0 0 *55
1581702685.21,$M4.1 50595 865 719 -22153 -27315 0 0 *5B
1581702686.34,$M4.1 50596 867 715 -22153 -27315 0 0 *56
1581702687.46,$M4.1 50597 865 719 -22153 -27315 0 0 *59
1581702688.57,$M4.1 50598 865 723 -22153 -27315 0 0 *5F
1581702689.72,$M4.1 50599 867 719 -22153 -27315 0 0 *55
1581702690.86,$M4.1 50600 867 727 -22153 -27315 0 0 *5B
1581702692.01,$M4.1 50601 867 723 -22153 -27315 0 0 *5E
1581702693.14,$M4.1 50602 867 727 -22153 -27315 0 0 *59
1581702694.29,$M4.1 50603 867 727 -22153 -27315 0 0 *58
1581702695.39,$M4.1 50604 865 719 -22153 -27315 0 0 *50
1581702696.51,$M4.1 50605 865 723 -22153 -27315 0 0 *58
1581702697.62,$M4.1 50606 865 719 -22153 -27315 0 0 *52
1581702698.77,$M4.1 50607 867 723 -22153 -27315 0 0 *58
1581702699.89,$M4.1 50608 865 719 -22153 -27315 0 0 *5C
1581702701.02,$M4.1 50609 867 719 -22153 -27315 0 0 *5F
1581702702.14,$M4.1 50610 865 719 -22153 -27315 0 0 *55
1581702703.26,$M4.1 50611 865 715 -22153 -27315 0 0 *58
1581702704.39,$M4.1 50612 867 715 -22153 -27315 0 0 *59
1581702705.51,$M4.1 50613 865 711 -22153 -27315 0 0 *5E
1581702706.63,$M4.1 50614 865 711 -22153 -27315 0 0 *59
1581702707.76,$M4.1 50615 871 723 -22153 -27315 0 0 *5C
1581702708.88,$M4.1 50616 865 711 -22153 -27315 0 0 *5B
1581702710.01,$M4.1 50617 867 719 -22153 -27315 0 0 *50
1581702711.14,$M4.1 50618 867 719 -22153 -27315 0 0 *5F
1581702712.29,$M4.1 50619 867 723 -22153 -27315 0 0 *57
1581702713.43,$M4.1 50620 867 719 -22153 -27315 0 0 *54
1581702714.54,$M4.1 50621 865 715 -22153 -27315 0 0 *5B
1581702715.66,$M4.1 50622 865 715 -22153 -27315 0 0 *58
1581702716.78,$M4.1 50623 865 723 -22153 -27315 0 0 *5C
1581702717.91,$M4.1 50624 871 723 -22153 -27315 0 0 *5E
1581702719.03,$M4.1 50625 865 711 -22153 -27315 0 0 *5B
1581702720.16,$M4.1 50626 867 715 -22153 -27315 0 0 *5E
1581702721.31,$M4.1 50627 867 715 -22153 -27315 0 0 *5F
1581702722.44,$M4.1 50628 867 719 -22153 -27315 0 0 *5C
1581702723.57,$M4.1 50629 867 711 -22153 -27315 0 0 *55
1581702724.68,$M4.1 50630 865 709 -22153 -27315 0 0 *56
1581702725.76,$M4.1 50631 865 709 -22153 -27315 0 0 *57
1581702726.88,$M4.1 50632 867 709 -22153 -27315 0 0 *56
1581702728.0,$M4.1 50633 867 709 -22153 -27315 0 0 *57
1581702729.1,$M4.1 50634 871 709 -22153 -27315 0 0 *57
1581702730.23,$M4.1 50635 867 697 -22153 -27315 0 0 *57
1581702731.32,$M4.1 50636 865 693 -22153 -27315 0 0 *52
1581702732.43,$M4.1 50637 871 697 -22153 -27315 0 0 *52
1581702733.55,$M4.1 50638 871 693 -22153 -27315 0 0 *59
1581702734.67,$M4.1 50639 871 697 -22153 -27315 0 0 *5C
1581702735.78,$M4.1 50640 871 705 -22153 -27315 0 0 *58
1581702736.89,$M4.1 50641 871 701 -22153 -27315 0 0 *5D
1581702737.99,$M4.1 50642 871 709 -22153 -27315 0 0 *56
1581702739.1,$M4.1 50643 867 701 -22153 -27315 0 0 *58
1581702740.21,$M4.1 50644 867 701 -22153 -27315 0 0 *5F
1581702741.31,$M4.1 50645 865 701 -22153 -27315 0 0 *5C
1581702742.39,$M4.1 50646 865 697 -22153 -27315 0 0 *51
1581702743.49,$M4.1 50647 871 701 -22153 -27315 0 0 *5B
1581702744.63,$M4.1 50648 867 697 -22153 -27315 0 0 *5D
1581702745.73,$M4.1 50649 871 705 -22153 -27315 0 0 *51
1581702746.84,$M4.1 50650 867 705 -22153 -27315 0 0 *5E
1581702747.95,$M4.1 50651 865 705 -22153 -27315 0 0 *5D
1581702749.05,$M4.1 50652 867 701 -22153 -27315 0 0 *58
1581702750.17,$M4.1 50653 871 697 -22153 -27315 0 0 *50
1581702751.28,$M4.1 50654 867 693 -22153 -27315 0 0 *54
1581702752.4,$M4.1 50655 867 697 -22153 -27315 0 0 *51
1581702753.52,$M4.1 50656 867 701 -22153 -27315 0 0 *5C
1581702754.62,$M4.1 50657 871 697 -22153 -27315 0 0 *54
1581702755.74,$M4.1 50658 871 697 -22153 -27315 0 0 *5B
1581702756.84,$M4.1 50659 865 701 -22153 -27315 0 0 *51
1581702757.94,$M4.1 50660 867 701 -22153 -27315 0 0 *59
1581702759.04,$M4.1 50661 871 701 -22153 -27315 0 0 *5F
1581702760.19,$M4.1 50662 871 691 -22153 -27315 0 0 *54
1581702761.32,$M4.1 50663 871 687 -22153 -27315 0 0 *52
1581702762.44,$M4.1 50664 865 687 -22153 -27315 0 0 *50
1581702763.56,$M4.1 50665 867 693 -22153 -27315 0 0 *56
1581702764.71,$M4.1 50666 867 687 -22153 -27315 0 0 *50
1581702765.82,$M4.1 50667 865 687 -22153 -27315 0 0 *53
1581702766.94,$M4.1 50668 871 697 -22153 -27315 0 0 *58
1581702768.04,$M4.1 50669 867 701 -22153 -27315 0 0 *50
1581702769.16,$M4.1 50670 867 701 -22153 -27315 0 0 *58
1581702770.26,$M4.1 50671 867 701 -22153 -27315 0 0 *59
1581702771.35,$M4.1 50672 865 705 -22153 -27315 0 0 *5C
1581702772.45,$M4.1 50673 865 701 -22153 -27315 0 0 *59
1581702773.53,$M4.1 50674 865 705 -22153 -27315 0 0 *5A
1581702774.63,$M4.1 50675 867 701 -22153 -27315 0 0 *5D
1581702775.75,$M4.1 50676 867 701 -22153 -27315 0 0 *5E
1581702776.85,$M4.1 50677 867 701 -22153 -27315 0 0 *5F
1581702777.97,$M4.1 50678 867 705 -22153 -27315 0 0 *54
1581702779.09,$M4.1 50679 867 709 -22153 -27315 0 0 *59
1581702780.22,$M4.1 50680 867 719 -22153 -27315 0 0 *5E
1581702781.37,$M4.1 50681 871 723 -22153 -27315 0 0 *51
1581702782.5,$M4.1 50682 871 719 -22153 -27315 0 0 *5B
1581702783.63,$M4.1 50683 871 719 -22153 -27315 0 0 *5A
1581702784.77,$M4.1 50684 867 711 -22153 -27315 0 0 *52
1581702785.92,$M4.1 50685 867 711 -22153 -27315 0 0 *53
1581702787.05,$M4.1 50686 867 711 -22153 -27315 0 0 *50
1581702788.2,$M4.1 50687 867 711 -22153 -27315 0 0 *51
1581702789.33,$M4.1 50688 871 715 -22153 -27315 0 0 *5D
1581702790.47,$M4.1 50689 871 715 -22153 -27315 0 0 *5C
1581702791.6,$M4.1 50690 871 719 -22153 -27315 0 0 *58
1581702792.68,$M4.1 50691 873 729 -22153 -27315 0 0 *58
1581702793.83,$M4.1 50692 871 727 -22153 -27315 0 0 *57
1581702794.95,$M4.1 50693 871 729 -22153 -27315 0 0 *58
1581702796.05,$M4.1 50694 871 729 -22153 -27315 0 0 *5F
1581702797.2,$M4.1 50695 871 727 -22153 -27315 0 0 *50
1581702798.32,$M4.1 50696 871 729 -22153 -27315 0 0 *5D
1581702799.42,$M4.1 50697 871 737 -22153 -27315 0 0 *53
1581702800.54,$M4.1 50698 871 737 -22153 -27315 0 0 *5C
1581702801.64,$M4.1 50699 871 741 -22153 -27315 0 0 *5C
1581702802.74,$M4.1 50700 873 747 -22153 -27315 0 0 *59
1581702803.86,$M4.1 50701 871 745 -22153 -27315 0 0 *58
1581702804.94,$M4.1 50702 873 751 -22153 -27315 0 0 *5C
1581702806.04,$M4.1 50703 871 745 -22153 -27315 0 0 *5A
1581702807.14,$M4.1 50704 871 741 -22153 -27315 0 0 *59
1581702808.23,$M4.1 50705 873 745 -22153 -27315 0 0 *5E
1581702809.35,$M4.1 50706 871 741 -22153 -27315 0 0 *5B
1581702810.45,$M4.1 50707 871 745 -22153 -27315 0 0 *5E
1581702811.55,$M4.1 50708 871 733 -22153 -27315 0 0 *50
1581702812.63,$M4.1 50709 873 737 -22153 -27315 0 0 *57
1581702813.77,$M4.1 50710 871 727 -22153 -27315 0 0 *5C
1581702814.85,$M4.1 50711 873 737 -22153 -27315 0 0 *5E
1581702815.95,$M4.1 50712 871 733 -22153 -27315 0 0 *5B
1581702817.04,$M4.1 50713 873 737 -22153 -27315 0 0 *5C
1581702818.12,$M4.1 50714 873 737 -22153 -27315 0 0 *5B
1581702819.19,$M4.1 50715 873 737 -22153 -27315 0 0 *5A
1581702820.31,$M4.1 50716 871 733 -22153 -27315 0 0 *5F
1581702821.41,$M4.1 50717 873 747 -22153 -27315 0 0 *5F
1581702822.5,$M4.1 50718 873 745 -22153 -27315 0 0 *52
1581702823.58,$M4.1 50719 873 745 -22153 -27315 0 0 *53
1581702824.69,$M4.1 50720 871 733 -22153 -27315 0 0 *5A
1581702825.77,$M4.1 50721 873 737 -22153 -27315 0 0 *5D
1581702826.84,$M4.1 50722 873 745 -22153 -27315 0 0 *5B
1581702827.96,$M4.1 50723 871 745 -22153 -27315 0 0 *58
1581702829.04,$M4.1 50724 873 745 -22153 -27315 0 0 *5D
1581702830.11,$M4.1 50725 873 733 -22153 -27315 0 0 *5D
1581702831.2,$M4.1 50726 873 733 -22153 -27315 0 0 *5E
1581702832.33,$M4.1 50727 871 727 -22153 -27315 0 0 *58
1581702833.43,$M4.1 50728 873 729 -22153 -27315 0 0 *5B
1581702834.52,$M4.1 50729 873 729 -22153 -27315 0 0 *5A
1581702835.65,$M4.1 50730 871 727 -22153 -27315 0 0 *5E
1581702836.77,$M4.1 50731 873 715 -22153 -27315 0 0 *5C
1581702837.87,$M4.1 50732 873 723 -22153 -27315 0 0 *5A
1581702839.02,$M4.1 50733 871 723 -22153 -27315 0 0 *59
1581702840.12,$M4.1 50734 873 727 -22153 -27315 0 0 *58
1581702841.24,$M4.1 50735 873 723 -22153 -27315 0 0 *5D
1581702842.37,$M4.1 50736 871 727 -22153 -27315 0 0 *58
1581702843.5,$M4.1 50737 871 715 -22153 -27315 0 0 *58
1581702844.64,$M4.1 50738 871 715 -22153 -27315 0 0 *57
1581702845.75,$M4.1 50739 873 723 -22153 -27315 0 0 *51
1581702846.87,$M4.1 50740 873 727 -22153 -27315 0 0 *5B
1581702848.0,$M4.1 50741 871 727 -22153 -27315 0 0 *58
1581702849.12,$M4.1 50742 873 723 -22153 -27315 0 0 *5D
1581702850.25,$M4.1 50743 871 727 -22153 -27315 0 0 *5A
1581702851.39,$M4.1 50744 871 727 -22153 -27315 0 0 *5D
1581702852.47,$M4.1 50745 873 729 -22153 -27315 0 0 *50
1581702853.59,$M4.1 50746 873 727 -22153 -27315 0 0 *5D
1581702854.68,$M4.1 50747 873 733 -22153 -27315 0 0 *59
1581702855.76,$M4.1 50748 873 729 -22153 -27315 0 0 *5D
1581702856.89,$M4.1 50749 871 723 -22153 -27315 0 0 *54
1581702857.98,$M4.1 50750 873 737 -22153 -27315 0 0 *5B
1581702859.08,$M4.1 50751 871 737 -22153 -27315 0 0 *58
1581702860.2,$M4.1 50752 871 745 -22153 -27315 0 0 *5E
1581702861.27,$M4.1 50753 873 745 -22153 -27315 0 0 *5D
1581702862.35,$M4.1 50754 873 741 -22153 -27315 0 0 *5E
1581702863.47,$M4.1 50755 873 727 -22153 -27315 0 0 *5F
1581702864.59,$M4.1 50756 871 729 -22153 -27315 0 0 *50
1581702865.67,$M4.1 50757 873 729 -22153 -27315 0 0 *53
1581702866.79,$M4.1 50758 871 729 -22153 -27315 0 0 *5E
1581702867.86,$M4.1 50759 873 733 -22153 -27315 0 0 *56
1581702868.98,$M4.1 50760 875 737 -22153 -27315 0 0 *5E
1581702870.08,$M4.1 50761 871 737 -22153 -27315 0 0 *5B
1581702871.19,$M4.1 50762 871 741 -22153 -27315 0 0 *59
1581702872.3,$M4.1 50763 875 741 -22153 -27315 0 0 *5C
1581702873.38,$M4.1 50764 873 733 -22153 -27315 0 0 *58
1581702874.47,$M4.1 50765 873 729 -22153 -27315 0 0 *52
1581702875.55,$M4.1 50766 873 729 -22153 -27315 0 0 *51
1581702876.64,$M4.1 50767 873 729 -22153 -27315 0 0 *50
1581702877.74,$M4.1 50768 873 729 -22153 -27315 0 0 *5F
1581702878.87,$M4.1 50769 875 723 -22153 -27315 0 0 *52
1581702879.99,$M4.1 50770 873 727 -22153 -27315 0 0 *58
1581702881.09,$M4.1 50771 873 715 -22153 -27315 0 0 *58
1581702882.21,$M4.1 50772 873 719 -22153 -27315 0 0 *57
1581702883.31,$M4.1 50773 873 723 -22153 -27315 0 0 *5F
1581702884.43,$M4.1 50774 873 719 -22153 -27315 0 0 *51
1581702885.53,$M4.1 50775 873 719 -22153 -27315 0 0 *50
1581702886.64,$M4.1 50776 873 719 -22153 -27315 0 0 *53
1581702887.78,$M4.1 50777 875 719 -22153 -27315 0 0 *54
1581702888.91,$M4.1 50778 875 719 -22153 -27315 0 0 *5B
1581702890.03,$M4.1 50779 873 719 -22153 -27315 0 0 *5C
1581702891.16,$M4.1 50780 875 719 -22153 -27315 0 0 *5C
1581702892.26,$M4.1 50781 873 715 -22153 -27315 0 0 *57
1581702893.38,$M4.1 50782 873 715 -22153 -27315 0 0 *54
1581702894.48,$M4.1 50783 873 711 -22153 -27315 0 0 *51
1581702895.6,$M4.1 50784 873 715 -22153 -27315 0 0 *52
1581702896.7,$M4.1 50785 873 715 -22153 -27315 0 0 *53
1581702897.8,$M4.1 50786 873 711 -22153 -27315 0 0 *54
1581702898.92,$M4.1 50787 873 715 -22153 -27315 0 0 *51
1581702900.02,$M4.1 50788 873 715 -22153 -27315 0 0 *5E
1581702901.14,$M4.1 50789 873 723 -22153 -27315 0 0 *5A
1581702902.24,$M4.1 50790 873 719 -22153 -27315 0 0 *5B
1581702903.39,$M4.1 50791 871 715 -22153 -27315 0 0 *54
1581702904.49,$M4.1 50792 873 723 -22153 -27315 0 0 *50
1581702905.6,$M4.1 50793 875 729 -22153 -27315 0 0 *5D
1581702906.72,$M4.1 50794 871 729 -22153 -27315 0 0 *5E
1581702907.86,$M4.1 50795 871 723 -22153 -27315 0 0 *55
1581702908.97,$M4.1 50796 873 727 -22153 -27315 0 0 *50
1581702910.11,$M4.1 50797 871 727 -22153 -27315 0 0 *53
1581702911.19,$M4.1 50798 873 733 -22153 -27315 0 0 *5B
1581702912.28,$M4.1 50799 873 737 -22153 -27315 0 0 *5E
1581702913.35,$M4.1 50800 873 737 -22153 -27315 0 0 *51
1581702914.46,$M4.1 50801 871 733 -22153 -27315 0 0 *56
1581702915.55,$M4.1 50802 873 745 -22153 -27315 0 0 *56
1581702916.62,$M4.1 50803 873 745 -22153 -27315 0 0 *57
1581702917.77,$M4.1 50804 871 747 -22153 -27315 0 0 *50
1581702918.85,$M4.1 50805 873 751 -22153 -27315 0 0 *54
1581702919.95,$M4.1 50806 873 747 -22153 -27315 0 0 *50
1581702921.04,$M4.1 50807 873 751 -22153 -27315 0 0 *56
1581702922.12,$M4.1 50808 873 741 -22153 -27315 0 0 *58
1581702923.26,$M4.1 50809 875 747 -22153 -27315 0 0 *59
1581702924.33,$M4.1 50810 873 741 -22153 -27315 0 0 *51
1581702925.41,$M4.1 50811 873 741 -22153 -27315 0 0 *50
1581702926.53,$M4.1 50812 873 747 -22153 -27315 0 0 *55
1581702927.62,$M4.1 50813 873 751 -22153 -27315 0 0 *53
1581702928.68,$M4.1 50814 873 759 -22153 -27315 0 0 *5C
1581702929.77,$M4.1 50815 873 755 -22153 -27315 0 0 *51
1581702930.87,$M4.1 50816 873 755 -22153 -27315 0 0 *52
1581702931.94,$M4.1 50817 873 751 -22153 -27315 0 0 *57
1581702933.07,$M4.1 50818 871 747 -22153 -27315 0 0 *5D
1581702934.21,$M4.1 50819 875 747 -22153 -27315 0 0 *58
1581702935.36,$M4.1 50820 875 747 -22153 -27315 0 0 *52
1581702936.46,$M4.1 50821 875 745 -22153 -27315 0 0 *51
1581702937.54,$M4.1 50822 873 745 -22153 -27315 0 0 *54
1581702938.61,$M4.1 50823 873 751 -22153 -27315 0 0 *50
1581702939.71,$M4.1 50824 873 755 -22153 -27315 0 0 *53
1581702940.78,$M4.1 50825 873 759 -22153 -27315 0 0 *5E
1581702941.9,$M4.1 50826 873 761 -22153 -27315 0 0 *56
1581702942.99,$M4.1 50827 873 759 -22153 -27315 0 0 *5C
1581702944.07,$M4.1 50828 873 755 -22153 -27315 0 0 *5F
1581702945.19,$M4.1 50829 875 755 -22153 -27315 0 0 *58
1581702946.27,$M4.1 50830 873 759 -22153 -27315 0 0 *5A
1581702947.37,$M4.1 50831 875 759 -22153 -27315 0 0 *5D
1581702948.51,$M4.1 50832 875 761 -22153 -27315 0 0 *55
1581702949.59,$M4.1 50833 873 759 -22153 -27315 0 0 *59
1581702950.73,$M4.1 50834 875 761 -22153 -27315 0 0 *53
1581702951.86,$M4.1 50835 875 765 -22153 -27315 0 0 *56
1581702952.99,$M4.1 50836 875 765 -22153 -27315 0 0 *55
1581702954.13,$M4.1 50837 875 769 -22153 -27315 0 0 *58
1581702955.26,$M4.1 50838 875 773 -22153 -27315 0 0 *5C
1581702956.39,$M4.1 50839 875 769 -22153 -27315 0 0 *56
1581702957.51,$M4.1 50840 875 779 -22153 -27315 0 0 *59
1581702958.64,$M4.1 50841 875 777 -22153 -27315 0 0 *56
1581702959.77,$M4.1 50842 875 773 -22153 -27315 0 0 *51
1581702960.91,$M4.1 50843 875 765 -22153 -27315 0 0 *57
1581702962.04,$M4.1 50844 875 765 -22153 -27315 0 0 *50
1581702963.17,$M4.1 50845 875 765 -22153 -27315 0 0 *51
1581702964.31,$M4.1 50846 877 777 -22153 -27315 0 0 *53
1581702965.44,$M4.1 50847 875 773 -22153 -27315 0 0 *54
1581702966.57,$M4.1 50848 875 777 -22153 -27315 0 0 *5F
1581702967.71,$M4.1 50849 877 783 -22153 -27315 0 0 *57
1581702968.83,$M4.1 50850 877 779 -22153 -27315 0 0 *5A
1581702969.94,$M4.1 50851 877 779 -22153 -27315 0 0 *5B
1581702971.06,$M4.1 50852 877 779 -22153 -27315 0 0 *58
1581702972.19,$M4.1 50853 875 777 -22153 -27315 0 0 *55
1581702973.33,$M4.1 50854 875 773 -22153 -27315 0 0 *56
1581702974.48,$M4.1 50855 877 777 -22153 -27315 0 0 *51
1581702975.61,$M4.1 50856 877 777 -22153 -27315 0 0 *52
1581702976.76,$M4.1 50857 875 773 -22153 -27315 0 0 *55
1581702977.89,$M4.1 50858 877 777 -22153 -27315 0 0 *5C
1581702979.02,$M4.1 50859 875 773 -22153 -27315 0 0 *5B
1581702980.16,$M4.1 50860 877 773 -22153 -27315 0 0 *53
1581702981.31,$M4.1 50861 877 769 -22153 -27315 0 0 *59
1581702982.44,$M4.1 50862 875 765 -22153 -27315 0 0 *54
1581702983.54,$M4.1 50863 877 759 -22153 -27315 0 0 *58
1581702984.66,$M4.1 50864 875 755 -22153 -27315 0 0 *51
1581702985.78,$M4.1 50865 877 759 -22153 -27315 0 0 *5E
1581702986.88,$M4.1 50866 875 755 -22153 -27315 0 0 *53
1581702987.99,$M4.1 50867 875 751 -22153 -27315 0 0 *56
1581702989.11,$M4.1 50868 877 755 -22153 -27315 0 0 *5F
1581702990.21,$M4.1 50869 875 751 -22153 -27315 0 0 *58
1581702991.33,$M4.1 50870 875 751 -22153 -27315 0 0 *50
1581702992.45,$M4.1 50871 877 751 -22153 -27315 0 0 *53
1581702993.55,$M4.1 50872 875 745 -22153 -27315 0 0 *57
1581702994.68,$M4.1 50873 877 747 -22153 -27315 0 0 *56
1581702995.8,$M4.1 50874 875 741 -22153 -27315 0 0 *55
1581702996.9,$M4.1 50875 875 737 -22153 -27315 0 0 *55
1581702998.05,$M4.1 50876 877 747 -22153 -27315 0 0 *53
1581702999.17,$M4.1 50877 877 755 -22153 -27315 0 0 *51
1581703000.28,$M4.1 50878 877 751 -22153 -27315 0 0 *5A
1581703001.39,$M4.1 50879 875 751 -22153 -27315 0 0 *59
1581703002.49,$M4.1 50880 875 745 -22153 -27315 0 0 *5A
1581703003.64,$M4.1 50881 877 747 -22153 -27315 0 0 *5B
1581703004.74,$M4.1 50882 875 751 -22153 -27315 0 0 *5D
1581703005.85,$M4.1 50883 877 755 -22153 -27315 0 0 *5A
1581703006.97,$M4.1 50884 875 751 -22153 -27315 0 0 *5B
1581703008.07,$M4.1 50885 875 759 -22153 -27315 0 0 *52
1581703009.19,$M4.1 50886 877 755 -22153 -27315 0 0 *5F
1581703010.34,$M4.1 50887 875 747 -22153 -27315 0 0 *5F
1581703011.47,$M4.1 50888 875 747 -22153 -27315 0 0 *50
1581703012.61,$M4.1 50889 875 747 -22153 -27315 0 0 *51
1581703013.71,$M4.1 50890 877 745 -22153 -27315 0 0 *59
1581703014.83,$M4.1 50891 875 741 -22153 -27315 0 0 *5E
1581703015.94,$M4.1 50892 877 751 -22153 -27315 0 0 *5E
1581703017.06,$M4.1 50893 877 755 -22153 -27315 0 0 *5B
1581703018.16,$M4.1 50894 877 751 -22153 -27315 0 0 *58
1581703019.28,$M4.1 50895 875 751 -22153 -27315 0 0 *5B
1581703020.41,$M4.1 50896 875 747 -22153 -27315 0 0 *5F
1581703021.53,$M4.1 50897 877 755 -22153 -27315 0 0 *5F
1581703022.66,$M4.1 50898 875 747 -22153 -27315 0 0 *51
1581703023.76,$M4.1 50899 875 745 -22153 -27315 0 0 *52
1581703024.88,$M4.1 50900 875 751 -22153 -27315 0 0 *56
1581703026.0,$M4.1 50901 877 751 -22153 -27315 0 0 *55
1581703027.1,$M4.1 50902 875 751 -22153 -27315 0 0 *54
1581703028.22,$M4.1 50903 875 751 -22153 -27315 0 0 *55
1581703029.33,$M4.1 50904 877 755 -22153 -27315 0 0 *54
1581703030.44,$M4.1 50905 875 751 -22153 -27315 0 0 *53
1581703031.55,$M4.1 50906 875 751 -22153 -27315 0 0 *50
1581703032.67,$M4.1 50907 877 755 -22153 -27315 0 0 *57
1581703033.79,$M4.1 50908 877 759 -22153 -27315 0 0 *54
1581703034.89,$M4.1 50909 875 751 -22153 -27315 0 0 *5F
1581703036.01,$M4.1 50910 877 751 -22153 -27315 0 0 *55
1581703037.12,$M4.1 50911 875 751 -22153 -27315 0 0 *56
1581703038.24,$M4.1 50912 877 755 -22153 -27315 0 0 *53
1581703039.34,$M4.1 50913 875 751 -22153 -27315 0 0 *54
1581703040.46,$M4.1 50914 877 759 -22153 -27315 0 0 *59
1581703041.58,$M4.1 50915 875 755 -22153 -27315 0 0 *56
1581703042.68,$M4.1 50916 875 751 -22153 -27315 0 0 *51
1581703043.79,$M4.1 50917 875 751 -22153 -27315 0 0 *50
1581703044.93,$M4.1 50918 875 747 -22153 -27315 0 0 *58
1581703046.03,$M4.1 50919 875 751 -22153 -27315 0 0 *5E
1581703047.15,$M4.1 50920 877 751 -22153 -27315 0 0 *56
1581703048.26,$M4.1 50921 875 751 -22153 -27315 0 0 *55
1581703049.36,$M4.1 50922 873 747 -22153 -27315 0 0 *57
1581703050.5,$M4.1 50923 875 747 -22153 -27315 0 0 *50
1581703051.61,$M4.1 50924 877 751 -22153 -27315 0 0 *52
1581703052.72,$M4.1 50925 875 745 -22153 -27315 0 0 *54
1581703053.83,$M4.1 50926 875 741 -22153 -27315 0 0 *53
1581703054.93,$M4.1 50927 875 741 -22153 -27315 0 0 *52
1581703056.04,$M4.1 50928 875 745 -22153 -27315 0 0 *59
1581703057.17,$M4.1 50929 875 747 -22153 -27315 0 0 *5A
1581703058.3,$M4.1 50930 875 747 -22153 -27315 0 0 *52
1581703059.42,$M4.1 50931 875 745 -22153 -27315 0 0 *51
1581703060.55,$M4.1 50932 875 747 -22153 -27315 0 0 *50
1581703061.65,$M4.1 50933 875 741 -22153 -27315 0 0 *57
1581703062.79,$M4.1 50934 877 747 -22153 -27315 0 0 *54
1581703063.9,$M4.1 50935 875 745 -22153 -27315 0 0 *55
1581703065.01,$M4.1 50936 877 741 -22153 -27315 0 0 *50
1581703066.09,$M4.1 50937 873 737 -22153 -27315 0 0 *54
1581703067.21,$M4.1 50938 877 737 -22153 -27315 0 0 *5F
1581703068.31,$M4.1 50939 875 741 -22153 -27315 0 0 *5D
1581703069.41,$M4.1 50940 875 733 -22153 -27315 0 0 *56
1581703070.54,$M4.1 50941 877 729 -22153 -27315 0 0 *5E
1581703071.65,$M4.1 50942 875 733 -22153 -27315 0 0 *54
1581703072.75,$M4.1 50943 875 733 -22153 -27315 0 0 *55
1581703073.86,$M4.1 50944 875 737 -22153 -27315 0 0 *56
1581703074.97,$M4.1 50945 875 737 -22153 -27315 0 0 *57
1581703076.08,$M4.1 50946 875 729 -22153 -27315 0 0 *5B
1581703077.2,$M4.1 50947 875 729 -22153 -27315 0 0 *5A
1581703078.3,$M4.1 50948 875 737 -22153 -27315 0 0 *5A
1581703079.42,$M4.1 50949 873 727 -22153 -27315 0 0 *5C
1581703080.5,$M4.1 50950 873 729 -22153 -27315 0 0 *5A
1581703081.62,$M4.1 50951 875 729 -22153 -27315 0 0 *5D
1581703082.74,$M4.1 50952 875 737 -22153 -27315 0 0 *51
1581703083.84,$M4.1 50953 875 737 -22153 -27315 0 0 *50
1581703084.92,$M4.1 50954 873 737 -22153 -27315 0 0 *51
1581703086.04,$M4.1 50955 877 741 -22153 -27315 0 0 *55
1581703087.14,$M4.1 50956 875 733 -22153 -27315 0 0 *51
1581703088.26,$M4.1 50957 875 729 -22153 -27315 0 0 *5B
1581703089.39,$M4.1 50958 875 727 -22153 -27315 0 0 *5A
1581703090.54,$M4.1 50959 875 723 -22153 -27315 0 0 *5F
1581703091.68,$M4.1 50960 875 727 -22153 -27315 0 0 *51
1581703092.78,$M4.1 50961 875 733 -22153 -27315 0 0 *55
1581703093.89,$M4.1 50962 875 733 -22153 -27315 0 0 *56
1581703095.0,$M4.1 50963 875 737 -22153 -27315 0 0 *53
1581703096.11,$M4.1 50964 875 733 -22153 -27315 0 0 *50
1581703097.21,$M4.1 50965 875 733 -22153 -27315 0 0 *51
1581703098.33,$M4.1 50966 877 733 -22153 -27315 0 0 *50
1581703099.46,$M4.1 50967 875 727 -22153 -27315 0 0 *56
1581703100.61,$M4.1 50968 877 727 -22153 -27315 0 0 *5B
1581703101.75,$M4.1 50969 875 727 -22153 -27315 0 0 *58
1581703102.88,$M4.1 50970 875 719 -22153 -27315 0 0 *5D
1581703104.01,$M4.1 50971 875 711 -22153 -27315 0 0 *54
1581703105.15,$M4.1 50972 875 715 -22153 -27315 0 0 *53
1581703106.28,$M4.1 50973 875 719 -22153 -27315 0 0 *5E
1581703107.43,$M4.1 50974 877 719 -22153 -27315 0 0 *5B
1581703108.56,$M4.1 50975 875 715 -22153 -27315 0 0 *54
