1584152871.55,$M4.1 53320 1125 1033 -22155 -27315 0 0 *54
1584152872.65,$M4.1 53321 1125 1019 -22155 -27315 0 0 *5D
1584152873.73,$M4.1 53322 1125 1031 -22155 -27315 0 0 *54
1584152874.87,$M4.1 53323 1127 1019 -22155 -27315 0 0 *5D
1584152875.95,$M4.1 53324 1125 1027 -22155 -27315 0 0 *55
1584152877.04,$M4.1 53325 1125 1033 -22155 -27315 0 0 *51
1584152878.12,$M4.1 53326 1125 1041 -22155 -27315 0 0 *57
1584152879.22,$M4.1 53327 1123 1033 -22155 -27315 0 0 *55
1584152880.36,$M4.1 53328 1123 1031 -22155 -27315 0 0 *58
1584152881.43,$M4.1 53329 1125 1033 -22155 -27315 0 0 *5D
1584152882.53,$M4.1 53330 1125 1041 -22155 -27315 0 0 *50
1584152883.58,$M4.1 53331 1125 1043 -22155 -27315 0 0 *53
1584152884.68,$M4.1 53332 1127 1047 -22155 -27315 0 0 *56
1584152885.77,$M4.1 53333 1125 1041 -22155 -27315 0 0 *53
1584152886.84,$M4.1 53334 1125 1043 -22155 -27315 0 0 *56
1584152887.91,$M4.1 53335 1125 1047 -22155 -27315 0 0 *53
1584152888.97,$M4.1 53336 1125 1051 -22155 -27315 0 0 *57
1584152890.04,$M4.1 53337 1125 1047 -22155 -27315 0 0 *51
1584152891.11,$M4.1 53338 1125 1047 -22155 -27315 0 0 *5E
1584152892.2,$M4.1 53339 1125 1041 -22155 -27315 0 0 *59
1584152893.32,$M4.1 53340 1123 1037 -22155 -27315 0 0 *50
1584152894.4,$M4.1 53341 1125 1041 -22155 -27315 0 0 *56
1584152895.47,$M4.1 53342 1125 1047 -22155 -27315 0 0 *53
1584152896.54,$M4.1 53343 1125 1047 -22155 -27315 0 0 *52
1584152897.64,$M4.1 53344 1125 1057 -22155 -27315 0 0 *54
1584152898.73,$M4.1 53345 1123 1047 -22155 -27315 0 0 *52
1584152899.86,$M4.1 53346 1123 1041 -22155 -27315 0 0 *57
1584152900.93,$M4.1 53347 1125 1047 -22155 -27315 0 0 *56
1584152902.0,$M4.1 53348 1125 1047 -22155 -27315 0 0 *59
1584152903.07,$M4.1 53349 1125 1047 -22155 -27315 0 0 *58
1584152904.12,$M4.1 53350 1125 1043 -22155 -27315 0 0 *54
1584152905.25,$M4.1 53351 1123 1037 -22155 -27315 0 0 *50
1584152906.37,$M4.1 53352 1123 1041 -22155 -27315 0 0 *52
1584152907.46,$M4.1 53353 1123 1043 -22155 -27315 0 0 *51
1584152908.56,$M4.1 53354 1123 1043 -22155 -27315 0 0 *56
1584152909.63,$M4.1 53355 1125 1043 -22155 -27315 0 0 *51
1584152910.71,$M4.1 53356 1121 1033 -22155 -27315 0 0 *51
1584152911.8,$M4.1 53357 1127 1051 -22155 -27315 0 0 *52
1584152912.87,$M4.1 53358 1125 1047 -22155 -27315 0 0 *58
1584152913.97,$M4.1 53359 1125 1057 -22155 -27315 0 0 *58
1584152915.05,$M4.1 53360 1123 1055 -22155 -27315 0 0 *56
1584152916.17,$M4.1 53361 1123 1057 -22155 -27315 0 0 *55
1584152917.27,$M4.1 53362 1123 1055 -22155 -27315 0 0 *54
1584152918.34,$M4.1 53363 1125 1051 -22155 -27315 0 0 *57
1584152919.44,$M4.1 53364 1123 1047 -22155 -27315 0 0 *51
1584152920.53,$M4.1 53365 1125 1057 -22155 -27315 0 0 *57
1584152921.6,$M4.1 53366 1121 1047 -22155 -27315 0 0 *51
1584152922.72,$M4.1 53367 1123 1041 -22155 -27315 0 0 *54
1584152923.85,$M4.1 53368 1123 1027 -22155 -27315 0 0 *5B
1584152924.95,$M4.1 53369 1123 1013 -22155 -27315 0 0 *5D
1584152926.05,$M4.1 53370 1123 1017 -22155 -27315 0 0 *51
1584152927.15,$M4.1 53371 1121 1023 -22155 -27315 0 0 *55
1584152928.29,$M4.1 53372 1123 1023 -22155 -27315 0 0 *54
1584152929.39,$M4.1 53373 1123 1033 -22155 -27315 0 0 *54
1584152930.49,$M4.1 53374 1121 1037 -22155 -27315 0 0 *55
1584152931.59,$M4.1 53375 1123 1043 -22155 -27315 0 0 *55
1584152932.66,$M4.1 53376 1121 1017 -22155 -27315 0 0 *55
1584152933.74,$M4.1 53377 1121 1005 -22155 -27315 0 0 *57
1584152934.83,$M4.1 53378 1121 1013 -22155 -27315 0 0 *5F
1584152935.93,$M4.1 53379 1121 1019 -22155 -27315 0 0 *54
1584152937.03,$M4.1 53380 1121 1031 -22155 -27315 0 0 *58
1584152938.13,$M4.1 53381 1121 1037 -22155 -27315 0 0 *5F
1584152939.23,$M4.1 53382 1121 1041 -22155 -27315 0 0 *5D
1584152940.37,$M4.1 53383 1119 1031 -22155 -27315 0 0 *50
1584152941.44,$M4.1 53384 1121 1033 -22155 -27315 0 0 *5E
1584152942.54,$M4.1 53385 1121 1041 -22155 -27315 0 0 *5A
1584152943.67,$M4.1 53386 1119 1041 -22155 -27315 0 0 *52
1584152944.76,$M4.1 53387 1119 1051 -22155 -27315 0 0 *52
1584152945.84,$M4.1 53388 1121 1051 -22155 -27315 0 0 *56
1584152946.96,$M4.1 53389 1119 1037 -22155 -27315 0 0 *5C
1584152948.08,$M4.1 53390 1119 1033 -22155 -27315 0 0 *50
1584152949.16,$M4.1 53391 1117 1037 -22155 -27315 0 0 *5B
1584152950.3,$M4.1 53392 1119 1037 -22155 -27315 0 0 *56
1584152951.4,$M4.1 53393 1117 1037 -22155 -27315 0 0 *59
1584152952.48,$M4.1 53394 1117 1037 -22155 -27315 0 0 *5E
1584152953.62,$M4.1 53395 1119 1041 -22155 -27315 0 0 *50
1584152954.72,$M4.1 53396 1119 1033 -22155 -27315 0 0 *56
1584152955.82,$M4.1 53397 1117 1027 -22155 -27315 0 0 *5C
1584152956.92,$M4.1 53398 1119 1009 -22155 -27315 0 0 *51
1584152957.99,$M4.1 53399 1117 995 -22155 -27315 0 0 *63
1584152959.09,$M4.1 53400 1117 985 -22155 -27315 0 0 *65
1584152960.16,$M4.1 53401 1117 995 -22155 -27315 0 0 *65
1584152961.23,$M4.1 53402 1113 1009 -22155 -27315 0 0 *5F
1584152962.32,$M4.1 53403 1117 1017 -22155 -27315 0 0 *55
1584152963.42,$M4.1 53404 1113 1023 -22155 -27315 0 0 *51
1584152964.49,$M4.1 53405 1113 1033 -22155 -27315 0 0 *51
1584152965.59,$M4.1 53406 1113 1019 -22155 -27315 0 0 *5A
1584152966.69,$M4.1 53407 1117 1023 -22155 -27315 0 0 *56
1584152967.77,$M4.1 53408 1113 1033 -22155 -27315 0 0 *5C
1584152968.84,$M4.1 53409 1113 1033 -22155 -27315 0 0 *5D
1584152969.98,$M4.1 53410 1111 1027 -22155 -27315 0 0 *52
1584152971.08,$M4.1 53411 1113 1031 -22155 -27315 0 0 *56
1584152972.18,$M4.1 53412 1113 1027 -22155 -27315 0 0 *52
1584152973.28,$M4.1 53413 1111 1017 -22155 -27315 0 0 *52
1584152974.35,$M4.1 53414 1113 1005 -22155 -27315 0 0 *54
1584152975.44,$M4.1 53415 1113 1003 -22155 -27315 0 0 *53
1584152976.51,$M4.1 53416 1113 1005 -22155 -27315 0 0 *56
1584152977.61,$M4.1 53417 1111 1005 -22155 -27315 0 0 *55
1584152978.71,$M4.1 53418 1111 1009 -22155 -27315 0 0 *56
1584152979.83,$M4.1 53419 1111 1017 -22155 -27315 0 0 *58
1584152980.93,$M4.1 53420 1111 1017 -22155 -27315 0 0 *52
1584152982.04,$M4.1 53421 1111 1023 -22155 -27315 0 0 *54
1584152983.18,$M4.1 53422 1111 1027 -22155 -27315 0 0 *53
1584152984.29,$M4.1 53423 1111 1023 -22155 -27315 0 0 *56
1584152985.43,$M4.1 53424 1111 1031 -22155 -27315 0 0 *52
1584152986.56,$M4.1 53425 1111 1031 -22155 -27315 0 0 *53
1584152987.69,$M4.1 53426 1111 1031 -22155 -27315 0 0 *50
1584152988.81,$M4.1 53427 1111 1027 -22155 -27315 0 0 *56
1584152989.9,$M4.1 53428 1113 1033 -22155 -27315 0 0 *5E
1584152991.01,$M4.1 53429 1111 1037 -22155 -27315 0 0 *59
1584152992.12,$M4.1 53430 1109 1041 -22155 -27315 0 0 *59
1584152993.2,$M4.1 53431 1109 1041 -22155 -27315 0 0 *58
1584152994.3,$M4.1 53432 1111 1051 -22155 -27315 0 0 *53
1584152995.4,$M4.1 53433 1111 1051 -22155 -27315 0 0 *52
1584152996.49,$M4.1 53434 1113 1061 -22155 -27315 0 0 *54
1584152997.59,$M4.1 53435 1113 1065 -22155 -27315 0 0 *51
1584152998.71,$M4.1 53436 1111 1061 -22155 -27315 0 0 *54
1584152999.84,$M4.1 53437 1111 1065 -22155 -27315 0 0 *51
1584153000.96,$M4.1 53438 1111 1061 -22155 -27315 0 0 *5A
1584153002.08,$M4.1 53439 1111 1065 -22155 -27315 0 0 *5F
1584153003.21,$M4.1 53440 1111 1065 -22155 -27315 0 0 *51
1584153004.29,$M4.1 53441 1113 1061 -22155 -27315 0 0 *56
1584153005.39,$M4.1 53442 1111 1051 -22155 -27315 0 0 *54
1584153006.5,$M4.1 53443 1111 1047 -22155 -27315 0 0 *52
1584153007.56,$M4.1 53444 1113 1051 -22155 -27315 0 0 *50
1584153008.63,$M4.1 53445 1113 1051 -22155 -27315 0 0 *51
1584153009.74,$M4.1 53446 1113 1041 -22155 -27315 0 0 *53
1584153010.82,$M4.1 53447 1113 1041 -22155 -27315 0 0 *52
1584153011.89,$M4.1 53448 1113 1051 -22155 -27315 0 0 *5C
1584153012.99,$M4.1 53449 1111 1055 -22155 -27315 0 0 *5B
1584153014.08,$M4.1 53450 1111 1051 -22155 -27315 0 0 *57
1584153015.15,$M4.1 53451 1113 1055 -22155 -27315 0 0 *50
1584153016.28,$M4.1 53452 1111 1031 -22155 -27315 0 0 *53
1584153017.41,$M4.1 53453 1111 1031 -22155 -27315 0 0 *52
1584153018.51,$M4.1 53454 1113 1027 -22155 -27315 0 0 *50
1584153019.61,$M4.1 53455 1111 1033 -22155 -27315 0 0 *56
1584153020.73,$M4.1 53456 1111 1037 -22155 -27315 0 0 *51
1584153021.83,$M4.1 53457 1111 1043 -22155 -27315 0 0 *53
1584153022.9,$M4.1 53458 1113 1051 -22155 -27315 0 0 *5D
1584153024.0,$M4.1 53459 1111 1051 -22155 -27315 0 0 *5E
1584153025.12,$M4.1 53460 1111 1057 -22155 -27315 0 0 *52
1584153026.24,$M4.1 53461 1111 1057 -22155 -27315 0 0 *53
1584153027.36,$M4.1 53462 1111 1057 -22155 -27315 0 0 *50
1584153028.46,$M4.1 53463 1113 1065 -22155 -27315 0 0 *52
1584153029.57,$M4.1 53464 1111 1061 -22155 -27315 0 0 *53
1584153030.69,$M4.1 53465 1111 1061 -22155 -27315 0 0 *52
1584153031.79,$M4.1 53466 1117 1061 -22155 -27315 0 0 *57
1584153032.89,$M4.1 53467 1117 1071 -22155 -27315 0 0 *57
1584153034.0,$M4.1 53468 1111 1069 -22155 -27315 0 0 *57
1584153035.1,$M4.1 53469 1113 1071 -22155 -27315 0 0 *5D
1584153036.2,$M4.1 53470 1113 1065 -22155 -27315 0 0 *50
1584153037.3,$M4.1 53471 1117 1071 -22155 -27315 0 0 *50
1584153038.4,$M4.1 53472 1117 1075 -22155 -27315 0 0 *57
1584153039.5,$M4.1 53473 1113 1075 -22155 -27315 0 0 *52
1584153040.57,$M4.1 53474 1117 1089 -22155 -27315 0 0 *52
1584153041.67,$M4.1 53475 1117 1099 -22155 -27315 0 0 *52
1584153042.76,$M4.1 53476 1117 1099 -22155 -27315 0 0 *51
1584153043.86,$M4.1 53477 1117 1099 -22155 -27315 0 0 *50
1584153044.96,$M4.1 53478 1121 1099 -22155 -27315 0 0 *5A
1584153046.03,$M4.1 53479 1117 1093 -22155 -27315 0 0 *54
1584153047.15,$M4.1 53480 1119 1085 -22155 -27315 0 0 *5B
1584153048.26,$M4.1 53481 1119 1061 -22155 -27315 0 0 *50
1584153049.37,$M4.1 53482 1119 1043 -22155 -27315 0 0 *53
1584153050.5,$M4.1 53483 1119 1031 -22155 -27315 0 0 *57
1584153051.6,$M4.1 53484 1117 1031 -22155 -27315 0 0 *5E
1584153052.7,$M4.1 53485 1117 1037 -22155 -27315 0 0 *59
1584153053.79,$M4.1 53486 1117 1041 -22155 -27315 0 0 *5B
1584153054.89,$M4.1 53487 1117 1041 -22155 -27315 0 0 *5A
1584153055.97,$M4.1 53488 1117 1041 -22155 -27315 0 0 *55
1584153057.07,$M4.1 53489 1117 1041 -22155 -27315 0 0 *54
1584153058.14,$M4.1 53490 1117 1033 -22155 -27315 0 0 *59
1584153059.24,$M4.1 53491 1117 1037 -22155 -27315 0 0 *5C
1584153060.35,$M4.1 53492 1119 1051 -22155 -27315 0 0 *51
1584153061.42,$M4.1 53493 1117 1047 -22155 -27315 0 0 *59
1584153062.52,$M4.1 53494 1117 1041 -22155 -27315 0 0 *58
1584153063.62,$M4.1 53495 1119 1043 -22155 -27315 0 0 *55
1584153064.69,$M4.1 53496 1117 1051 -22155 -27315 0 0 *5B
1584153065.77,$M4.1 53497 1117 1061 -22155 -27315 0 0 *59
1584153066.87,$M4.1 53498 1117 1065 -22155 -27315 0 0 *52
1584153067.97,$M4.1 53499 1117 1075 -22155 -27315 0 0 *52
1584153069.11,$M4.1 53500 1119 1071 -22155 -27315 0 0 *59
1584153070.19,$M4.1 53501 1117 1057 -22155 -27315 0 0 *52
1584153071.33,$M4.1 53502 1119 1061 -22155 -27315 0 0 *5A
1584153072.4,$M4.1 53503 1117 1055 -22155 -27315 0 0 *52
1584153073.48,$M4.1 53504 1117 1061 -22155 -27315 0 0 *52
1584153074.62,$M4.1 53505 1119 1065 -22155 -27315 0 0 *59
1584153075.68,$M4.1 53506 1117 1051 -22155 -27315 0 0 *53
1584153076.8,$M4.1 53507 1119 1057 -22155 -27315 0 0 *5A
1584153077.9,$M4.1 53508 1119 1051 -22155 -27315 0 0 *53
1584153078.97,$M4.1 53509 1117 1047 -22155 -27315 0 0 *5B
1584153080.07,$M4.1 53510 1119 1043 -22155 -27315 0 0 *59
1584153081.18,$M4.1 53511 1117 1037 -22155 -27315 0 0 *55
1584153082.28,$M4.1 53512 1117 1027 -22155 -27315 0 0 *57
1584153083.38,$M4.1 53513 1117 1031 -22155 -27315 0 0 *51
1584153084.48,$M4.1 53514 1117 1027 -22155 -27315 0 0 *51
1584153085.56,$M4.1 53515 1117 1033 -22155 -27315 0 0 *55
1584153086.67,$M4.1 53516 1117 1031 -22155 -27315 0 0 *54
1584153087.74,$M4.1 53517 1117 1033 -22155 -27315 0 0 *57
1584153088.84,$M4.1 53518 1117 1037 -22155 -27315 0 0 *5C
1584153089.94,$M4.1 53519 1113 1041 -22155 -27315 0 0 *58
1584153091.01,$M4.1 53520 1113 1047 -22155 -27315 0 0 *54
1584153092.08,$M4.1 53521 1117 1051 -22155 -27315 0 0 *56
1584153093.15,$M4.1 53522 1117 1051 -22155 -27315 0 0 *55
1584153094.22,$M4.1 53523 1113 1047 -22155 -27315 0 0 *57
1584153095.32,$M4.1 53524 1117 1041 -22155 -27315 0 0 *52
1584153096.4,$M4.1 53525 1113 1037 -22155 -27315 0 0 *56
1584153097.5,$M4.1 53526 1113 1041 -22155 -27315 0 0 *54
1584153098.57,$M4.1 53527 1113 1047 -22155 -27315 0 0 *53
1584153099.64,$M4.1 53528 1113 1047 -22155 -27315 0 0 *5C
1584153100.71,$M4.1 53529 1117 1055 -22155 -27315 0 0 *5A
1584153101.81,$M4.1 53530 1113 1065 -22155 -27315 0 0 *55
1584153102.88,$M4.1 53531 1113 1069 -22155 -27315 0 0 *58
1584153103.98,$M4.1 53532 1113 1071 -22155 -27315 0 0 *52
1584153105.12,$M4.1 53533 1119 1057 -22155 -27315 0 0 *5D
1584153106.2,$M4.1 53534 1117 1037 -22155 -27315 0 0 *52
1584153107.3,$M4.1 53535 1113 1037 -22155 -27315 0 0 *57
1584153108.4,$M4.1 53536 1113 1037 -22155 -27315 0 0 *54
1584153109.47,$M4.1 53537 1113 1047 -22155 -27315 0 0 *52
1584153110.57,$M4.1 53538 1113 1041 -22155 -27315 0 0 *5B
1584153111.64,$M4.1 53539 1113 1047 -22155 -27315 0 0 *5C
1584153112.71,$M4.1 53540 1113 1047 -22155 -27315 0 0 *52
1584153113.81,$M4.1 53541 1113 1041 -22155 -27315 0 0 *55
1584153114.88,$M4.1 53542 1113 1051 -22155 -27315 0 0 *57
1584153115.99,$M4.1 53543 1111 1051 -22155 -27315 0 0 *54
1584153117.07,$M4.1 53544 1113 1061 -22155 -27315 0 0 *52
1584153118.16,$M4.1 53545 1113 1069 -22155 -27315 0 0 *5B
1584153119.26,$M4.1 53546 1113 1071 -22155 -27315 0 0 *51
1584153120.36,$M4.1 53547 1113 1065 -22155 -27315 0 0 *55
1584153121.44,$M4.1 53548 1113 1061 -22155 -27315 0 0 *5E
1584153122.55,$M4.1 53549 1113 1057 -22155 -27315 0 0 *5A
1584153123.61,$M4.1 53550 1117 1047 -22155 -27315 0 0 *57
1584153124.7,$M4.1 53551 1113 1033 -22155 -27315 0 0 *51
1584153125.8,$M4.1 53552 1113 1041 -22155 -27315 0 0 *57
1584153126.87,$M4.1 53553 1113 1051 -22155 -27315 0 0 *57
1584153127.97,$M4.1 53554 1113 1037 -22155 -27315 0 0 *50
1584153129.09,$M4.1 53555 1111 1027 -22155 -27315 0 0 *52
1584153130.17,$M4.1 53556 1117 1033 -22155 -27315 0 0 *52
1584153131.28,$M4.1 53557 1113 1023 -22155 -27315 0 0 *56
1584153132.36,$M4.1 53558 1113 1033 -22155 -27315 0 0 *58
1584153133.46,$M4.1 53559 1113 1027 -22155 -27315 0 0 *5C
1584153134.56,$M4.1 53560 1113 1031 -22155 -27315 0 0 *51
1584153135.66,$M4.1 53561 1113 1019 -22155 -27315 0 0 *5A
1584153136.8,$M4.1 53562 1111 1031 -22155 -27315 0 0 *51
1584153137.91,$M4.1 53563 1111 1027 -22155 -27315 0 0 *57
1584153139.05,$M4.1 53564 1111 1031 -22155 -27315 0 0 *57
1584153140.15,$M4.1 53565 1111 1033 -22155 -27315 0 0 *54
1584153141.25,$M4.1 53566 1113 1037 -22155 -27315 0 0 *51
1584153142.34,$M4.1 53567 1113 1047 -22155 -27315 0 0 *57
1584153143.42,$M4.1 53568 1111 1047 -22155 -27315 0 0 *5A
1584153144.51,$M4.1 53569 1113 1051 -22155 -27315 0 0 *5E
1584153145.61,$M4.1 53570 1111 1047 -22155 -27315 0 0 *53
1584153146.71,$M4.1 53571 1111 1047 -22155 -27315 0 0 *52
1584153147.78,$M4.1 53572 1113 1051 -22155 -27315 0 0 *54
1584153148.86,$M4.1 53573 1113 1061 -22155 -27315 0 0 *56
1584153149.96,$M4.1 53574 1113 1057 -22155 -27315 0 0 *54
1584153151.07,$M4.1 53575 1113 1057 -22155 -27315 0 0 *55
1584153152.15,$M4.1 53576 1113 1057 -22155 -27315 0 0 *56
1584153153.25,$M4.1 53577 1111 1051 -22155 -27315 0 0 *53
1584153154.34,$M4.1 53578 1113 1041 -22155 -27315 0 0 *5F
1584153155.44,$M4.1 53579 1117 1041 -22155 -27315 0 0 *5A
1584153156.56,$M4.1 53580 1111 1037 -22155 -27315 0 0 *5B
1584153157.63,$M4.1 53581 1113 1051 -22155 -27315 0 0 *58
1584153158.73,$M4.1 53582 1111 1043 -22155 -27315 0 0 *5A
1584153159.83,$M4.1 53583 1113 1041 -22155 -27315 0 0 *5B
1584153160.95,$M4.1 53584 1111 1027 -22155 -27315 0 0 *5E
1584153162.05,$M4.1 53585 1113 1023 -22155 -27315 0 0 *59
1584153163.18,$M4.1 53586 1111 1019 -22155 -27315 0 0 *51
1584153164.3,$M4.1 53587 1111 1019 -22155 -27315 0 0 *50
1584153165.43,$M4.1 53588 1111 1023 -22155 -27315 0 0 *56
1584153166.56,$M4.1 53589 1111 1031 -22155 -27315 0 0 *54
1584153167.66,$M4.1 53590 1111 1033 -22155 -27315 0 0 *5E
1584153168.8,$M4.1 53591 1111 1031 -22155 -27315 0 0 *5D
1584153169.9,$M4.1 53592 1109 1031 -22155 -27315 0 0 *57
1584153171.03,$M4.1 53593 1111 1031 -22155 -27315 0 0 *5F
1584153172.13,$M4.1 53594 1113 1037 -22155 -27315 0 0 *5C
1584153173.27,$M4.1 53595 1111 1031 -22155 -27315 0 0 *59
1584153174.37,$M4.1 53596 1109 1023 -22155 -27315 0 0 *50
1584153175.44,$M4.1 53597 1109 1017 -22155 -27315 0 0 *56
1584153176.54,$M4.1 53598 1109 1023 -22155 -27315 0 0 *5E
1584153177.67,$M4.1 53599 1107 1019 -22155 -27315 0 0 *58
1584153178.77,$M4.1 53600 1109 1019 -22155 -27315 0 0 *55
1584153179.89,$M4.1 53601 1107 1027 -22155 -27315 0 0 *57
1584153181.01,$M4.1 53602 1109 1031 -22155 -27315 0 0 *5D
1584153182.08,$M4.1 53603 1109 1033 -22155 -27315 0 0 *5E
1584153183.21,$M4.1 53604 1107 1041 -22155 -27315 0 0 *52
1584153184.29,$M4.1 53605 1109 1041 -22155 -27315 0 0 *5D
1584153185.41,$M4.1 53606 1107 1033 -22155 -27315 0 0 *55
1584153186.48,$M4.1 53607 1109 1033 -22155 -27315 0 0 *5A
1584153187.61,$M4.1 53608 1107 1031 -22155 -27315 0 0 *59
1584153188.71,$M4.1 53609 1109 1031 -22155 -27315 0 0 *56
1584153189.8,$M4.1 53610 1109 1033 -22155 -27315 0 0 *5C
1584153190.9,$M4.1 53611 1107 1033 -22155 -27315 0 0 *53
1584153191.99,$M4.1 53612 1109 1033 -22155 -27315 0 0 *5E
1584153193.07,$M4.1 53613 1109 1033 -22155 -27315 0 0 *5F
1584153194.16,$M4.1 53614 1109 1033 -22155 -27315 0 0 *58
1584153195.26,$M4.1 53615 1109 1031 -22155 -27315 0 0 *5B
1584153196.35,$M4.1 53616 1109 1041 -22155 -27315 0 0 *5F
1584153197.48,$M4.1 53617 1107 1041 -22155 -27315 0 0 *50
1584153198.58,$M4.1 53618 1107 1047 -22155 -27315 0 0 *59
1584153199.65,$M4.1 53619 1109 1047 -22155 -27315 0 0 *56
1584153200.75,$M4.1 53620 1107 1055 -22155 -27315 0 0 *51
1584153201.85,$M4.1 53621 1107 1051 -22155 -27315 0 0 *54
1584153202.92,$M4.1 53622 1109 1047 -22155 -27315 0 0 *5E
1584153204.02,$M4.1 53623 1109 1041 -22155 -27315 0 0 *59
1584153205.11,$M4.1 53624 1109 1041 -22155 -27315 0 0 *5E
1584153206.19,$M4.1 53625 1109 1033 -22155 -27315 0 0 *5A
1584153207.28,$M4.1 53626 1109 1041 -22155 -27315 0 0 *5C
1584153208.38,$M4.1 53627 1109 1041 -22155 -27315 0 0 *5D
1584153209.5,$M4.1 53628 1107 1041 -22155 -27315 0 0 *5C
1584153210.6,$M4.1 53629 1109 1041 -22155 -27315 0 0 *53
1584153211.67,$M4.1 53630 1109 1043 -22155 -27315 0 0 *59
1584153212.8,$M4.1 53631 1107 1031 -22155 -27315 0 0 *53
1584153213.92,$M4.1 53632 1107 1041 -22155 -27315 0 0 *57
1584153215.02,$M4.1 53633 1107 1047 -22155 -27315 0 0 *50
1584153216.09,$M4.1 53634 1109 1043 -22155 -27315 0 0 *5D
1584153217.17,$M4.1 53635 1109 1041 -22155 -27315 0 0 *5E
1584153218.28,$M4.1 53636 1107 1047 -22155 -27315 0 0 *55
1584153219.38,$M4.1 53637 1107 1047 -22155 -27315 0 0 *54
1584153220.45,$M4.1 53638 1109 1043 -22155 -27315 0 0 *51
1584153221.53,$M4.1 53639 1109 1033 -22155 -27315 0 0 *57
1584153222.62,$M4.1 53640 1109 1033 -22155 -27315 0 0 *59
1584153223.7,$M4.1 53641 1109 1041 -22155 -27315 0 0 *5D
1584153224.83,$M4.1 53642 1107 1041 -22155 -27315 0 0 *50
1584153225.92,$M4.1 53643 1109 1041 -22155 -27315 0 0 *5F
1584153227.02,$M4.1 53644 1109 1041 -22155 -27315 0 0 *58
1584153228.12,$M4.1 53645 1107 1033 -22155 -27315 0 0 *52
1584153229.22,$M4.1 53646 1107 1043 -22155 -27315 0 0 *56
1584153230.34,$M4.1 53647 1107 1041 -22155 -27315 0 0 *55
1584153231.43,$M4.1 53648 1109 1033 -22155 -27315 0 0 *51
1584153232.53,$M4.1 53649 1107 1017 -22155 -27315 0 0 *58
1584153233.63,$M4.1 53650 1107 1009 -22155 -27315 0 0 *5F
1584153234.73,$M4.1 53651 1107 1013 -22155 -27315 0 0 *55
1584153235.86,$M4.1 53652 1107 1027 -22155 -27315 0 0 *51
1584153236.96,$M4.1 53653 1109 1027 -22155 -27315 0 0 *5E
1584153238.08,$M4.1 53654 1107 1031 -22155 -27315 0 0 *50
1584153239.2,$M4.1 53655 1107 1033 -22155 -27315 0 0 *53
1584153240.28,$M4.1 53656 1107 1055 -22155 -27315 0 0 *50
1584153241.39,$M4.1 53657 1107 1051 -22155 -27315 0 0 *55
1584153242.49,$M4.1 53658 1107 1055 -22155 -27315 0 0 *5E
1584153243.6,$M4.1 53659 1107 1041 -22155 -27315 0 0 *5A
1584153244.7,$M4.1 53660 1109 1041 -22155 -27315 0 0 *5E
1584153245.79,$M4.1 53661 1109 1057 -22155 -27315 0 0 *58
1584153246.88,$M4.1 53662 1109 1047 -22155 -27315 0 0 *5A
1584153247.98,$M4.1 53663 1107 1033 -22155 -27315 0 0 *56
1584153249.11,$M4.1 53664 1107 1031 -22155 -27315 0 0 *53
1584153250.21,$M4.1 53665 1109 1027 -22155 -27315 0 0 *5B
1584153251.31,$M4.1 53666 1107 1017 -22155 -27315 0 0 *55
1584153252.41,$M4.1 53667 1109 1019 -22155 -27315 0 0 *54
1584153253.53,$M4.1 53668 1107 1027 -22155 -27315 0 0 *58
1584153254.66,$M4.1 53669 1107 1023 -22155 -27315 0 0 *5D
1584153255.77,$M4.1 53670 1105 1023 -22155 -27315 0 0 *57
1584153256.88,$M4.1 53671 1103 1027 -22155 -27315 0 0 *54
1584153258.0,$M4.1 53672 1105 1031 -22155 -27315 0 0 *56
1584153259.1,$M4.1 53673 1107 1043 -22155 -27315 0 0 *50
1584153260.19,$M4.1 53674 1107 1055 -22155 -27315 0 0 *50
1584153261.29,$M4.1 53675 1107 1051 -22155 -27315 0 0 *55
1584153262.42,$M4.1 53676 1107 1061 -22155 -27315 0 0 *55
1584153263.52,$M4.1 53677 1109 1071 -22155 -27315 0 0 *5B
1584153264.64,$M4.1 53678 1107 1071 -22155 -27315 0 0 *5A
1584153265.73,$M4.1 53679 1109 1069 -22155 -27315 0 0 *5C
1584153266.83,$M4.1 53680 1107 1047 -22155 -27315 0 0 *58
1584153267.96,$M4.1 53681 1107 1027 -22155 -27315 0 0 *5F
1584153269.03,$M4.1 53682 1109 1013 -22155 -27315 0 0 *55
1584153270.13,$M4.1 53683 1109 1019 -22155 -27315 0 0 *5E
1584153271.25,$M4.1 53684 1107 1013 -22155 -27315 0 0 *5D
1584153272.32,$M4.1 53685 1105 999 -22155 -27315 0 0 *64
1584153273.42,$M4.1 53686 1107 999 -22155 -27315 0 0 *65
1584153274.49,$M4.1 53687 1105 995 -22155 -27315 0 0 *6A
1584153275.56,$M4.1 53688 1105 999 -22155 -27315 0 0 *69
1584153276.63,$M4.1 53689 1105 1003 -22155 -27315 0 0 *53
1584153277.71,$M4.1 53690 1105 1003 -22155 -27315 0 0 *5B
1584153278.8,$M4.1 53691 1105 1009 -22155 -27315 0 0 *50
1584153279.87,$M4.1 53692 1105 1009 -22155 -27315 0 0 *53
1584153280.98,$M4.1 53693 1103 1005 -22155 -27315 0 0 *58
1584153282.05,$M4.1 53694 1105 1009 -22155 -27315 0 0 *55
