1580683863.41,$M4.1 60308 713 475 -22153 -27315 0 0 *5D
1580683864.53,$M4.1 60309 713 475 -22153 -27315 0 0 *5C
1580683865.66,$M4.1 60310 711 467 -22153 -27315 0 0 *55
1580683866.78,$M4.1 60311 713 471 -22153 -27315 0 0 *51
1580683867.92,$M4.1 60312 715 471 -22153 -27315 0 0 *54
1580683869.04,$M4.1 60313 713 475 -22153 -27315 0 0 *57
1580683870.18,$M4.1 60314 711 467 -22153 -27315 0 0 *51
1580683871.32,$M4.1 60315 711 471 -22153 -27315 0 0 *57
1580683872.46,$M4.1 60316 711 467 -22153 -27315 0 0 *53
1580683873.59,$M4.1 60317 711 463 -22153 -27315 0 0 *56
1580683874.72,$M4.1 60318 711 463 -22153 -27315 0 0 *59
1580683875.87,$M4.1 60319 711 463 -22153 -27315 0 0 *58
1580683876.97,$M4.1 60320 713 467 -22153 -27315 0 0 *54
1580683878.11,$M4.1 60321 711 463 -22153 -27315 0 0 *53
1580683879.22,$M4.1 60322 713 467 -22153 -27315 0 0 *56
1580683880.36,$M4.1 60323 711 463 -22153 -27315 0 0 *51
1580683881.49,$M4.1 60324 711 463 -22153 -27315 0 0 *56
1580683882.64,$M4.1 60325 711 463 -22153 -27315 0 0 *57
1580683883.77,$M4.1 60326 711 463 -22153 -27315 0 0 *54
1580683884.91,$M4.1 60327 711 459 -22153 -27315 0 0 *5C
1580683886.02,$M4.1 60328 713 467 -22153 -27315 0 0 *5C
1580683887.14,$M4.1 60329 713 467 -22153 -27315 0 0 *5D
1580683888.24,$M4.1 60330 713 467 -22153 -27315 0 0 *55
1580683889.38,$M4.1 60331 711 463 -22153 -27315 0 0 *52
1580683890.53,$M4.1 60332 715 467 -22153 -27315 0 0 *51
1580683891.64,$M4.1 60333 713 479 -22153 -27315 0 0 *59
1580683892.74,$M4.1 60334 713 479 -22153 -27315 0 0 *5E
1580683893.83,$M4.1 60335 713 489 -22153 -27315 0 0 *50
1580683894.95,$M4.1 60336 713 479 -22153 -27315 0 0 *5C
1580683896.06,$M4.1 60337 713 467 -22153 -27315 0 0 *52
1580683897.18,$M4.1 60338 713 463 -22153 -27315 0 0 *59
1580683898.32,$M4.1 60339 715 467 -22153 -27315 0 0 *5A
1580683899.43,$M4.1 60340 713 463 -22153 -27315 0 0 *56
1580683900.57,$M4.1 60341 711 463 -22153 -27315 0 0 *55
1580683901.67,$M4.1 60342 713 475 -22153 -27315 0 0 *53
1580683902.82,$M4.1 60343 715 475 -22153 -27315 0 0 *54
1580683903.93,$M4.1 60344 713 467 -22153 -27315 0 0 *56
1580683905.04,$M4.1 60345 713 467 -22153 -27315 0 0 *57
1580683906.15,$M4.1 60346 713 459 -22153 -27315 0 0 *59
1580683907.27,$M4.1 60347 713 463 -22153 -27315 0 0 *51
1580683908.37,$M4.1 60348 713 463 -22153 -27315 0 0 *5E
1580683909.49,$M4.1 60349 713 467 -22153 -27315 0 0 *5B
1580683910.59,$M4.1 60350 711 481 -22153 -27315 0 0 *59
1580683911.74,$M4.1 60351 711 475 -22153 -27315 0 0 *53
1580683912.89,$M4.1 60352 715 471 -22153 -27315 0 0 *50
1580683913.99,$M4.1 60353 713 475 -22153 -27315 0 0 *53
1580683915.11,$M4.1 60354 715 485 -22153 -27315 0 0 *5D
1580683916.24,$M4.1 60355 711 475 -22153 -27315 0 0 *57
1580683917.39,$M4.1 60356 715 479 -22153 -27315 0 0 *5C
1580683918.51,$M4.1 60357 713 471 -22153 -27315 0 0 *53
1580683919.65,$M4.1 60358 715 471 -22153 -27315 0 0 *5A
1580683920.77,$M4.1 60359 713 471 -22153 -27315 0 0 *5D
1580683921.92,$M4.1 60360 715 471 -22153 -27315 0 0 *51
1580683923.04,$M4.1 60361 713 475 -22153 -27315 0 0 *52
1580683924.17,$M4.1 60362 715 479 -22153 -27315 0 0 *5B
1580683925.29,$M4.1 60363 713 475 -22153 -27315 0 0 *50
1580683926.41,$M4.1 60364 713 475 -22153 -27315 0 0 *57
1580683927.51,$M4.1 60365 713 475 -22153 -27315 0 0 *56
1580683928.66,$M4.1 60366 715 471 -22153 -27315 0 0 *57
1580683929.77,$M4.1 60367 713 471 -22153 -27315 0 0 *50
1580683930.89,$M4.1 60368 713 467 -22153 -27315 0 0 *58
1580683932.04,$M4.1 60369 715 471 -22153 -27315 0 0 *58
1580683933.13,$M4.1 60370 713 485 -22153 -27315 0 0 *5D
1580683934.24,$M4.1 60371 715 489 -22153 -27315 0 0 *56
1580683935.39,$M4.1 60372 715 501 -22153 -27315 0 0 *54
1580683936.51,$M4.1 60373 717 493 -22153 -27315 0 0 *5D
1580683937.64,$M4.1 60374 715 479 -22153 -27315 0 0 *5C
1580683938.79,$M4.1 60375 715 475 -22153 -27315 0 0 *51
1580683939.91,$M4.1 60376 713 471 -22153 -27315 0 0 *50
1580683941.01,$M4.1 60377 713 475 -22153 -27315 0 0 *55
1580683942.16,$M4.1 60378 715 471 -22153 -27315 0 0 *58
1580683943.31,$M4.1 60379 715 471 -22153 -27315 0 0 *59
1580683944.46,$M4.1 60380 715 471 -22153 -27315 0 0 *5F
1580683945.57,$M4.1 60381 717 475 -22153 -27315 0 0 *58
1580683946.72,$M4.1 60382 715 467 -22153 -27315 0 0 *5A
1580683947.83,$M4.1 60383 713 475 -22153 -27315 0 0 *5E
1580683948.97,$M4.1 60384 715 479 -22153 -27315 0 0 *53
1580683950.09,$M4.1 60385 715 489 -22153 -27315 0 0 *5D
1580683951.21,$M4.1 60386 715 489 -22153 -27315 0 0 *5E
1580683952.33,$M4.1 60387 715 489 -22153 -27315 0 0 *5F
1580683953.41,$M4.1 60388 717 489 -22153 -27315 0 0 *52
1580683954.56,$M4.1 60389 715 493 -22153 -27315 0 0 *5A
1580683955.66,$M4.1 60390 717 497 -22153 -27315 0 0 *54
1580683956.81,$M4.1 60391 723 501 -22153 -27315 0 0 *5C
1580683957.93,$M4.1 60392 717 501 -22153 -27315 0 0 *58
1580683959.05,$M4.1 60393 717 497 -22153 -27315 0 0 *57
1580683960.16,$M4.1 60394 717 493 -22153 -27315 0 0 *54
1580683961.3,$M4.1 60395 723 501 -22153 -27315 0 0 *58
1580683962.41,$M4.1 60396 723 507 -22153 -27315 0 0 *5D
1580683963.56,$M4.1 60397 723 501 -22153 -27315 0 0 *5A
1580683964.68,$M4.1 60398 717 493 -22153 -27315 0 0 *58
1580683965.8,$M4.1 60399 717 493 -22153 -27315 0 0 *59
1580683966.88,$M4.1 60400 717 481 -22153 -27315 0 0 *5D
1580683968.0,$M4.1 60401 717 471 -22153 -27315 0 0 *53
1580683969.15,$M4.1 60402 723 471 -22153 -27315 0 0 *57
1580683970.28,$M4.1 60403 723 475 -22153 -27315 0 0 *52
1580683971.4,$M4.1 60404 717 463 -22153 -27315 0 0 *55
1580683972.55,$M4.1 60405 723 471 -22153 -27315 0 0 *50
1580683973.67,$M4.1 60406 717 475 -22153 -27315 0 0 *50
1580683974.8,$M4.1 60407 723 475 -22153 -27315 0 0 *56
1580683975.92,$M4.1 60408 723 481 -22153 -27315 0 0 *52
1580683977.03,$M4.1 60409 723 481 -22153 -27315 0 0 *53
1580683978.15,$M4.1 60410 723 481 -22153 -27315 0 0 *5B
1580683979.25,$M4.1 60411 717 475 -22153 -27315 0 0 *56
1580683980.4,$M4.1 60412 723 479 -22153 -27315 0 0 *5E
1580683981.53,$M4.1 60413 723 479 -22153 -27315 0 0 *5F
1580683982.65,$M4.1 60414 717 467 -22153 -27315 0 0 *50
1580683983.8,$M4.1 60415 723 471 -22153 -27315 0 0 *51
1580683984.93,$M4.1 60416 723 467 -22153 -27315 0 0 *55
1580683986.05,$M4.1 60417 717 467 -22153 -27315 0 0 *53
1580683987.17,$M4.1 60418 717 471 -22153 -27315 0 0 *5B
1580683988.3,$M4.1 60419 723 467 -22153 -27315 0 0 *5A
1580683989.45,$M4.1 60420 723 471 -22153 -27315 0 0 *57
1580683990.57,$M4.1 60421 717 471 -22153 -27315 0 0 *51
1580683991.69,$M4.1 60422 717 475 -22153 -27315 0 0 *56
1580683992.8,$M4.1 60423 717 471 -22153 -27315 0 0 *53
1580683993.95,$M4.1 60424 723 475 -22153 -27315 0 0 *57
1580683995.1,$M4.1 60425 723 471 -22153 -27315 0 0 *52
1580683996.22,$M4.1 60426 717 471 -22153 -27315 0 0 *56
1580683997.32,$M4.1 60427 717 467 -22153 -27315 0 0 *50
1580683998.44,$M4.1 60428 717 467 -22153 -27315 0 0 *5F
1580683999.55,$M4.1 60429 717 467 -22153 -27315 0 0 *5E
1580684000.67,$M4.1 60430 717 459 -22153 -27315 0 0 *5B
1580684001.81,$M4.1 60431 723 467 -22153 -27315 0 0 *50
1580684002.92,$M4.1 60432 723 481 -22153 -27315 0 0 *5B
1580684004.04,$M4.1 60433 717 479 -22153 -27315 0 0 *5A
1580684005.16,$M4.1 60434 717 479 -22153 -27315 0 0 *5D
1580684006.27,$M4.1 60435 717 471 -22153 -27315 0 0 *54
1580684007.41,$M4.1 60436 723 475 -22153 -27315 0 0 *54
1580684008.52,$M4.1 60437 717 471 -22153 -27315 0 0 *56
1580684009.67,$M4.1 60438 723 479 -22153 -27315 0 0 *56
1580684010.81,$M4.1 60439 723 479 -22153 -27315 0 0 *57
1580684011.92,$M4.1 60440 717 475 -22153 -27315 0 0 *52
1580684013.06,$M4.1 60441 723 479 -22153 -27315 0 0 *58
1580684014.21,$M4.1 60442 723 475 -22153 -27315 0 0 *57
1580684015.32,$M4.1 60443 717 471 -22153 -27315 0 0 *55
1580684016.47,$M4.1 60444 723 475 -22153 -27315 0 0 *51
1580684017.59,$M4.1 60445 717 471 -22153 -27315 0 0 *53
1580684018.72,$M4.1 60446 723 475 -22153 -27315 0 0 *53
1580684019.84,$M4.1 60447 717 467 -22153 -27315 0 0 *56
1580684020.96,$M4.1 60448 717 467 -22153 -27315 0 0 *59
1580684022.07,$M4.1 60449 717 459 -22153 -27315 0 0 *55
1580684023.16,$M4.1 60450 717 457 -22153 -27315 0 0 *53
1580684024.29,$M4.1 60451 723 463 -22153 -27315 0 0 *52
1580684025.44,$M4.1 60452 723 467 -22153 -27315 0 0 *55
1580684026.54,$M4.1 60453 717 463 -22153 -27315 0 0 *57
1580684027.69,$M4.1 60454 723 471 -22153 -27315 0 0 *54
1580684028.81,$M4.1 60455 717 471 -22153 -27315 0 0 *52
1580684029.94,$M4.1 60456 717 471 -22153 -27315 0 0 *51
1580684031.08,$M4.1 60457 723 467 -22153 -27315 0 0 *50
1580684032.19,$M4.1 60458 717 463 -22153 -27315 0 0 *5C
1580684033.33,$M4.1 60459 723 467 -22153 -27315 0 0 *5E
1580684034.48,$M4.1 60460 723 471 -22153 -27315 0 0 *53
1580684035.61,$M4.1 60461 723 475 -22153 -27315 0 0 *56
1580684036.76,$M4.1 60462 723 471 -22153 -27315 0 0 *51
1580684037.91,$M4.1 60463 723 475 -22153 -27315 0 0 *54
1580684039.01,$M4.1 60464 717 475 -22153 -27315 0 0 *54
1580684040.12,$M4.1 60465 717 467 -22153 -27315 0 0 *56
1580684041.24,$M4.1 60466 717 467 -22153 -27315 0 0 *55
1580684042.39,$M4.1 60467 723 471 -22153 -27315 0 0 *54
1580684043.49,$M4.1 60468 717 463 -22153 -27315 0 0 *5F
1580684044.61,$M4.1 60469 717 471 -22153 -27315 0 0 *5D
1580684045.74,$M4.1 60470 717 471 -22153 -27315 0 0 *55
1580684046.88,$M4.1 60471 723 471 -22153 -27315 0 0 *53
1580684048.01,$M4.1 60472 717 471 -22153 -27315 0 0 *57
1580684049.13,$M4.1 60473 717 471 -22153 -27315 0 0 *56
1580684050.23,$M4.1 60474 717 467 -22153 -27315 0 0 *56
1580684051.34,$M4.1 60475 717 459 -22153 -27315 0 0 *5A
1580684052.46,$M4.1 60476 717 459 -22153 -27315 0 0 *59
1580684053.58,$M4.1 60477 717 463 -22153 -27315 0 0 *51
1580684054.7,$M4.1 60478 717 467 -22153 -27315 0 0 *5A
1580684055.81,$M4.1 60479 717 467 -22153 -27315 0 0 *5B
1580684056.92,$M4.1 60480 717 463 -22153 -27315 0 0 *59
1580684058.02,$M4.1 60481 717 457 -22153 -27315 0 0 *5F
1580684059.12,$M4.1 60482 717 463 -22153 -27315 0 0 *5B
1580684060.23,$M4.1 60483 717 475 -22153 -27315 0 0 *5D
1580684061.35,$M4.1 60484 723 485 -22153 -27315 0 0 *52
1580684062.47,$M4.1 60485 723 485 -22153 -27315 0 0 *53
1580684063.59,$M4.1 60486 723 485 -22153 -27315 0 0 *50
1580684064.69,$M4.1 60487 723 485 -22153 -27315 0 0 *51
1580684065.81,$M4.1 60488 725 479 -22153 -27315 0 0 *5B
1580684066.95,$M4.1 60489 723 463 -22153 -27315 0 0 *57
1580684068.06,$M4.1 60490 717 463 -22153 -27315 0 0 *58
1580684069.21,$M4.1 60491 723 467 -22153 -27315 0 0 *5A
1580684070.35,$M4.1 60492 723 471 -22153 -27315 0 0 *5E
1580684071.46,$M4.1 60493 717 467 -22153 -27315 0 0 *5F
1580684072.61,$M4.1 60494 723 471 -22153 -27315 0 0 *58
1580684073.72,$M4.1 60495 717 467 -22153 -27315 0 0 *59
1580684074.82,$M4.1 60496 717 467 -22153 -27315 0 0 *5A
1580684075.96,$M4.1 60497 717 471 -22153 -27315 0 0 *5C
1580684077.06,$M4.1 60498 723 485 -22153 -27315 0 0 *5F
1580684078.18,$M4.1 60499 723 481 -22153 -27315 0 0 *5A
1580684079.29,$M4.1 60500 717 475 -22153 -27315 0 0 *57
1580684080.39,$M4.1 60501 717 475 -22153 -27315 0 0 *56
1580684081.54,$M4.1 60502 723 479 -22153 -27315 0 0 *5E
1580684082.66,$M4.1 60503 723 481 -22153 -27315 0 0 *58
1580684083.76,$M4.1 60504 717 475 -22153 -27315 0 0 *53
1580684084.91,$M4.1 60505 723 471 -22153 -27315 0 0 *51
1580684086.06,$M4.1 60506 723 475 -22153 -27315 0 0 *56
1580684087.19,$M4.1 60507 723 479 -22153 -27315 0 0 *5B
1580684088.31,$M4.1 60508 723 481 -22153 -27315 0 0 *53
1580684089.43,$M4.1 60509 723 481 -22153 -27315 0 0 *52
1580684090.56,$M4.1 60510 723 479 -22153 -27315 0 0 *5D
1580684091.65,$M4.1 60511 725 481 -22153 -27315 0 0 *5D
1580684092.76,$M4.1 60512 717 475 -22153 -27315 0 0 *54
1580684093.91,$M4.1 60513 723 479 -22153 -27315 0 0 *5E
1580684095.04,$M4.1 60514 727 475 -22153 -27315 0 0 *51
1580684096.19,$M4.1 60515 723 471 -22153 -27315 0 0 *50
1580684097.34,$M4.1 60516 723 471 -22153 -27315 0 0 *53
1580684098.48,$M4.1 60517 723 471 -22153 -27315 0 0 *52
1580684099.59,$M4.1 60518 725 467 -22153 -27315 0 0 *5C
1580684100.73,$M4.1 60519 723 463 -22153 -27315 0 0 *5F
1580684101.88,$M4.1 60520 723 467 -22153 -27315 0 0 *51
1580684103.02,$M4.1 60521 723 471 -22153 -27315 0 0 *57
1580684104.16,$M4.1 60522 723 463 -22153 -27315 0 0 *57
1580684105.29,$M4.1 60523 723 467 -22153 -27315 0 0 *52
1580684106.44,$M4.1 60524 723 471 -22153 -27315 0 0 *52
1580684107.56,$M4.1 60525 717 471 -22153 -27315 0 0 *54
1580684108.71,$M4.1 60526 723 463 -22153 -27315 0 0 *53
1580684109.82,$M4.1 60527 717 471 -22153 -27315 0 0 *56
1580684110.94,$M4.1 60528 717 467 -22153 -27315 0 0 *5E
1580684112.06,$M4.1 60529 717 471 -22153 -27315 0 0 *58
1580684113.18,$M4.1 60530 723 481 -22153 -27315 0 0 *58
1580684114.31,$M4.1 60531 723 479 -22153 -27315 0 0 *5E
1580684115.44,$M4.1 60532 723 467 -22153 -27315 0 0 *52
1580684116.59,$M4.1 60533 723 475 -22153 -27315 0 0 *50
1580684117.72,$M4.1 60534 723 475 -22153 -27315 0 0 *57
1580684118.84,$M4.1 60535 717 471 -22153 -27315 0 0 *55
1580684119.99,$M4.1 60536 723 471 -22153 -27315 0 0 *51
1580684121.14,$M4.1 60537 723 467 -22153 -27315 0 0 *57
1580684122.24,$M4.1 60538 717 475 -22153 -27315 0 0 *5C
1580684123.39,$M4.1 60539 723 479 -22153 -27315 0 0 *56
1580684124.52,$M4.1 60540 723 475 -22153 -27315 0 0 *54
1580684125.64,$M4.1 60541 723 481 -22153 -27315 0 0 *5E
1580684126.73,$M4.1 60542 725 481 -22153 -27315 0 0 *5B
1580684127.81,$M4.1 60543 725 481 -22153 -27315 0 0 *5A
1580684128.9,$M4.1 60544 725 481 -22153 -27315 0 0 *5D
1580684130.02,$M4.1 60545 725 479 -22153 -27315 0 0 *5B
1580684131.12,$M4.1 60546 725 475 -22153 -27315 0 0 *54
1580684132.27,$M4.1 60547 723 479 -22153 -27315 0 0 *5F
1580684133.4,$M4.1 60548 723 493 -22153 -27315 0 0 *54
1580684134.52,$M4.1 60549 725 505 -22153 -27315 0 0 *5D
1580684135.63,$M4.1 60550 723 481 -22153 -27315 0 0 *5E
1580684136.75,$M4.1 60551 725 479 -22153 -27315 0 0 *5E
1580684137.85,$M4.1 60552 725 475 -22153 -27315 0 0 *51
1580684139.0,$M4.1 60553 723 471 -22153 -27315 0 0 *52
1580684140.12,$M4.1 60554 725 475 -22153 -27315 0 0 *57
1580684141.25,$M4.1 60555 723 475 -22153 -27315 0 0 *50
1580684142.34,$M4.1 60556 725 485 -22153 -27315 0 0 *5A
1580684143.44,$M4.1 60557 725 489 -22153 -27315 0 0 *57
1580684144.54,$M4.1 60558 725 501 -22153 -27315 0 0 *59
1580684145.66,$M4.1 60559 725 501 -22153 -27315 0 0 *58
1580684146.77,$M4.1 60560 727 489 -22153 -27315 0 0 *51
1580684147.86,$M4.1 60561 725 481 -22153 -27315 0 0 *5A
1580684148.98,$M4.1 60562 727 481 -22153 -27315 0 0 *5B
1580684150.09,$M4.1 60563 725 479 -22153 -27315 0 0 *5F
1580684151.23,$M4.1 60564 727 479 -22153 -27315 0 0 *5A
1580684152.31,$M4.1 60565 725 481 -22153 -27315 0 0 *5E
1580684153.43,$M4.1 60566 727 481 -22153 -27315 0 0 *5F
1580684154.51,$M4.1 60567 725 485 -22153 -27315 0 0 *58
1580684155.6,$M4.1 60568 725 489 -22153 -27315 0 0 *5B
1580684156.72,$M4.1 60569 725 501 -22153 -27315 0 0 *5B
1580684157.83,$M4.1 60570 727 485 -22153 -27315 0 0 *5C
1580684158.94,$M4.1 60571 727 481 -22153 -27315 0 0 *59
1580684160.05,$M4.1 60572 729 479 -22153 -27315 0 0 *53
1580684161.17,$M4.1 60573 725 479 -22153 -27315 0 0 *5E
1580684162.3,$M4.1 60574 727 479 -22153 -27315 0 0 *5B
1580684163.42,$M4.1 60575 725 479 -22153 -27315 0 0 *58
1580684164.54,$M4.1 60576 727 481 -22153 -27315 0 0 *5E
1580684165.62,$M4.1 60577 725 481 -22153 -27315 0 0 *5D
1580684166.71,$M4.1 60578 725 481 -22153 -27315 0 0 *52
1580684167.84,$M4.1 60579 727 479 -22153 -27315 0 0 *56
1580684168.94,$M4.1 60580 729 481 -22153 -27315 0 0 *59
1580684170.07,$M4.1 60581 727 479 -22153 -27315 0 0 *51
1580684171.16,$M4.1 60582 729 481 -22153 -27315 0 0 *5B
1580684172.29,$M4.1 60583 727 479 -22153 -27315 0 0 *53
1580684173.44,$M4.1 60584 727 475 -22153 -27315 0 0 *58
1580684174.56,$M4.1 60585 725 479 -22153 -27315 0 0 *57
1580684175.69,$M4.1 60586 727 479 -22153 -27315 0 0 *56
1580684176.83,$M4.1 60587 727 479 -22153 -27315 0 0 *57
1580684177.94,$M4.1 60588 725 479 -22153 -27315 0 0 *5A
1580684179.05,$M4.1 60589 725 475 -22153 -27315 0 0 *57
1580684180.15,$M4.1 60590 729 481 -22153 -27315 0 0 *58
1580684181.28,$M4.1 60591 727 475 -22153 -27315 0 0 *5C
1580684182.4,$M4.1 60592 725 475 -22153 -27315 0 0 *5D
1580684183.53,$M4.1 60593 727 475 -22153 -27315 0 0 *5E
1580684184.68,$M4.1 60594 727 471 -22153 -27315 0 0 *5D
1580684185.81,$M4.1 60595 727 479 -22153 -27315 0 0 *54
1580684186.9,$M4.1 60596 725 485 -22153 -27315 0 0 *56
1580684187.98,$M4.1 60597 725 481 -22153 -27315 0 0 *53
1580684189.1,$M4.1 60598 727 481 -22153 -27315 0 0 *5E
1580684190.22,$M4.1 60599 727 485 -22153 -27315 0 0 *5B
1580684191.32,$M4.1 60600 727 481 -22153 -27315 0 0 *5C
1580684192.44,$M4.1 60601 727 481 -22153 -27315 0 0 *5D
1580684193.57,$M4.1 60602 727 479 -22153 -27315 0 0 *59
1580684194.69,$M4.1 60603 727 485 -22153 -27315 0 0 *5B
1580684195.77,$M4.1 60604 725 481 -22153 -27315 0 0 *5A
1580684196.89,$M4.1 60605 725 471 -22153 -27315 0 0 *54
1580684198.01,$M4.1 60606 729 479 -22153 -27315 0 0 *53
1580684199.12,$M4.1 60607 725 479 -22153 -27315 0 0 *5E
1580684200.26,$M4.1 60608 727 501 -22153 -27315 0 0 *5D
1580684201.37,$M4.1 60609 727 489 -22153 -27315 0 0 *5D
1580684202.49,$M4.1 60610 727 481 -22153 -27315 0 0 *5D
1580684203.58,$M4.1 60611 729 485 -22153 -27315 0 0 *56
1580684204.73,$M4.1 60612 727 479 -22153 -27315 0 0 *58
1580684205.84,$M4.1 60613 729 471 -22153 -27315 0 0 *5F
1580684206.93,$M4.1 60614 729 481 -22153 -27315 0 0 *57
1580684208.08,$M4.1 60615 727 471 -22153 -27315 0 0 *57
1580684209.16,$M4.1 60616 729 481 -22153 -27315 0 0 *55
1580684210.25,$M4.1 60617 729 481 -22153 -27315 0 0 *54
1580684211.37,$M4.1 60618 725 479 -22153 -27315 0 0 *50
1580684212.45,$M4.1 60619 729 481 -22153 -27315 0 0 *5A
1580684213.6,$M4.1 60620 727 475 -22153 -27315 0 0 *55
1580684214.75,$M4.1 60621 727 471 -22153 -27315 0 0 *50
1580684215.88,$M4.1 60622 727 467 -22153 -27315 0 0 *54
1580684217.01,$M4.1 60623 727 467 -22153 -27315 0 0 *55
1580684218.13,$M4.1 60624 725 463 -22153 -27315 0 0 *54
1580684219.22,$M4.1 60625 725 457 -22153 -27315 0 0 *52
1580684220.33,$M4.1 60626 727 457 -22153 -27315 0 0 *53
1580684221.44,$M4.1 60627 727 457 -22153 -27315 0 0 *52
1580684222.59,$M4.1 60628 727 467 -22153 -27315 0 0 *5E
1580684223.72,$M4.1 60629 727 479 -22153 -27315 0 0 *50
1580684224.8,$M4.1 60630 729 481 -22153 -27315 0 0 *51
1580684225.94,$M4.1 60631 727 479 -22153 -27315 0 0 *59
1580684227.02,$M4.1 60632 725 481 -22153 -27315 0 0 *5F
1580684228.14,$M4.1 60633 729 479 -22153 -27315 0 0 *55
1580684229.22,$M4.1 60634 729 481 -22153 -27315 0 0 *55
1580684230.36,$M4.1 60635 727 479 -22153 -27315 0 0 *5D
1580684231.48,$M4.1 60636 727 485 -22153 -27315 0 0 *5D
1580684232.59,$M4.1 60637 725 497 -22153 -27315 0 0 *5D
1580684233.71,$M4.1 60638 727 489 -22153 -27315 0 0 *5F
1580684234.83,$M4.1 60639 729 493 -22153 -27315 0 0 *5B
1580684235.93,$M4.1 60640 727 481 -22153 -27315 0 0 *58
1580684237.04,$M4.1 60641 729 479 -22153 -27315 0 0 *50
1580684238.18,$M4.1 60642 727 471 -22153 -27315 0 0 *55
1580684239.33,$M4.1 60643 727 475 -22153 -27315 0 0 *50
1580684240.46,$M4.1 60644 727 479 -22153 -27315 0 0 *5B
1580684241.58,$M4.1 60645 727 481 -22153 -27315 0 0 *5D
1580684242.68,$M4.1 60646 727 481 -22153 -27315 0 0 *5E
1580684243.8,$M4.1 60647 727 485 -22153 -27315 0 0 *5B
1580684244.9,$M4.1 60648 727 481 -22153 -27315 0 0 *50
1580684246.0,$M4.1 60649 729 485 -22153 -27315 0 0 *5B
1580684247.13,$M4.1 60650 727 479 -22153 -27315 0 0 *5E
1580684248.22,$M4.1 60651 729 489 -22153 -27315 0 0 *5E
1580684249.32,$M4.1 60652 729 489 -22153 -27315 0 0 *5D
1580684250.4,$M4.1 60653 729 489 -22153 -27315 0 0 *5C
1580684251.49,$M4.1 60654 729 485 -22153 -27315 0 0 *57
1580684252.57,$M4.1 60655 729 481 -22153 -27315 0 0 *52
1580684253.68,$M4.1 60656 729 485 -22153 -27315 0 0 *55
1580684254.76,$M4.1 60657 729 489 -22153 -27315 0 0 *58
1580684255.85,$M4.1 60658 729 507 -22153 -27315 0 0 *50
1580684256.96,$M4.1 60659 731 485 -22153 -27315 0 0 *53
1580684258.05,$M4.1 60660 729 485 -22153 -27315 0 0 *50
1580684259.13,$M4.1 60661 729 485 -22153 -27315 0 0 *51
1580684260.22,$M4.1 60662 729 485 -22153 -27315 0 0 *52
1580684261.35,$M4.1 60663 731 479 -22153 -27315 0 0 *59
1580684262.47,$M4.1 60664 729 475 -22153 -27315 0 0 *5B
1580684263.59,$M4.1 60665 729 467 -22153 -27315 0 0 *59
1580684264.7,$M4.1 60666 729 475 -22153 -27315 0 0 *59
1580684265.82,$M4.1 60667 729 475 -22153 -27315 0 0 *58
1580684266.94,$M4.1 60668 729 475 -22153 -27315 0 0 *57
1580684268.02,$M4.1 60669 729 485 -22153 -27315 0 0 *59
1580684269.11,$M4.1 60670 729 481 -22153 -27315 0 0 *55
1580684270.21,$M4.1 60671 729 481 -22153 -27315 0 0 *54
1580684271.33,$M4.1 60672 729 479 -22153 -27315 0 0 *50
1580684272.43,$M4.1 60673 731 481 -22153 -27315 0 0 *5F
1580684273.55,$M4.1 60674 731 481 -22153 -27315 0 0 *58
1580684274.65,$M4.1 60675 729 479 -22153 -27315 0 0 *57
1580684275.76,$M4.1 60676 729 475 -22153 -27315 0 0 *58
1580684276.88,$M4.1 60677 731 485 -22153 -27315 0 0 *5F
1580684277.98,$M4.1 60678 731 481 -22153 -27315 0 0 *54
1580684279.07,$M4.1 60679 729 481 -22153 -27315 0 0 *5C
1580684280.17,$M4.1 60680 729 485 -22153 -27315 0 0 *5E
1580684281.27,$M4.1 60681 731 489 -22153 -27315 0 0 *5A
1580684282.39,$M4.1 60682 731 481 -22153 -27315 0 0 *51
1580684283.51,$M4.1 60683 729 479 -22153 -27315 0 0 *5E
1580684284.61,$M4.1 60684 731 481 -22153 -27315 0 0 *57
1580684285.74,$M4.1 60685 731 475 -22153 -27315 0 0 *5D
1580684286.86,$M4.1 60686 729 463 -22153 -27315 0 0 *50
1580684287.97,$M4.1 60687 729 459 -22153 -27315 0 0 *58
1580684289.12,$M4.1 60688 731 463 -22153 -27315 0 0 *57
1580684290.26,$M4.1 60689 727 459 -22153 -27315 0 0 *58
1580684291.37,$M4.1 60690 727 453 -22153 -27315 0 0 *5A
1580684292.49,$M4.1 60691 729 479 -22153 -27315 0 0 *5D
1580684293.58,$M4.1 60692 729 485 -22153 -27315 0 0 *5D
1580684294.66,$M4.1 60693 729 489 -22153 -27315 0 0 *50
1580684295.75,$M4.1 60694 729 481 -22153 -27315 0 0 *5F
1580684296.87,$M4.1 60695 729 479 -22153 -27315 0 0 *59
1580684297.98,$M4.1 60696 729 479 -22153 -27315 0 0 *5A
1580684299.1,$M4.1 60697 729 479 -22153 -27315 0 0 *5B
1580684300.2,$M4.1 60698 731 485 -22153 -27315 0 0 *5E
1580684301.3,$M4.1 60699 729 481 -22153 -27315 0 0 *52
1580684302.4,$M4.1 60700 731 485 -22153 -27315 0 0 *5E
1580684303.52,$M4.1 60701 729 479 -22153 -27315 0 0 *55
1580684304.61,$M4.1 60702 729 481 -22153 -27315 0 0 *51
