1517249865.52,$M4.1 19434 1005 761 -22153 -27315 0 0 *6C
1517249866.61,$M4.1 19435 1003 759 -22153 -27315 0 0 *60
1517249867.71,$M4.1 19436 1005 751 -22153 -27315 0 0 *6D
1517249868.8,$M4.1 19437 1005 751 -22153 -27315 0 0 *6C
1517249869.9,$M4.1 19438 1003 755 -22153 -27315 0 0 *61
1517249870.98,$M4.1 19439 1003 759 -22153 -27315 0 0 *6C
1517249872.1,$M4.1 19440 1003 761 -22153 -27315 0 0 *69
1517249873.18,$M4.1 19441 1003 755 -22153 -27315 0 0 *6F
1517249874.29,$M4.1 19442 1003 755 -22153 -27315 0 0 *6C
1517249875.37,$M4.1 19443 1003 755 -22153 -27315 0 0 *6D
1517249876.47,$M4.1 19444 1005 755 -22153 -27315 0 0 *6C
1517249877.56,$M4.1 19445 1003 755 -22153 -27315 0 0 *6B
1517249878.64,$M4.1 19446 1005 751 -22153 -27315 0 0 *6A
1517249879.74,$M4.1 19447 1003 755 -22153 -27315 0 0 *69
1517249880.83,$M4.1 19448 1003 755 -22153 -27315 0 0 *66
1517249881.95,$M4.1 19449 1003 747 -22153 -27315 0 0 *64
1517249883.03,$M4.1 19450 1003 745 -22153 -27315 0 0 *6E
1517249884.13,$M4.1 19451 1003 747 -22153 -27315 0 0 *6D
1517249885.25,$M4.1 19452 1001 745 -22153 -27315 0 0 *6E
1517249886.34,$M4.1 19453 1003 751 -22153 -27315 0 0 *68
1517249887.47,$M4.1 19454 1001 747 -22153 -27315 0 0 *6A
1517249888.59,$M4.1 19455 1001 751 -22153 -27315 0 0 *6C
1517249889.69,$M4.1 19456 1001 755 -22153 -27315 0 0 *6B
1517249890.8,$M4.1 19457 1001 751 -22153 -27315 0 0 *6E
1517249891.94,$M4.1 19458 1001 747 -22153 -27315 0 0 *66
1517249893.02,$M4.1 19459 1003 755 -22153 -27315 0 0 *66
1517249894.14,$M4.1 19460 1001 751 -22153 -27315 0 0 *6A
1517249895.27,$M4.1 19461 1001 747 -22153 -27315 0 0 *6C
1517249896.37,$M4.1 19462 997 737 -22153 -27315 0 0 *5F
1517249897.49,$M4.1 19463 1001 745 -22153 -27315 0 0 *6C
1517249898.63,$M4.1 19464 1001 747 -22153 -27315 0 0 *69
1517249899.73,$M4.1 19465 1001 745 -22153 -27315 0 0 *6A
1517249900.84,$M4.1 19466 1001 745 -22153 -27315 0 0 *69
1517249901.98,$M4.1 19467 1001 747 -22153 -27315 0 0 *6A
1517249903.09,$M4.1 19468 1001 741 -22153 -27315 0 0 *63
1517249904.2,$M4.1 19469 1001 745 -22153 -27315 0 0 *66
1517249905.3,$M4.1 19470 997 741 -22153 -27315 0 0 *5D
1517249906.4,$M4.1 19471 997 745 -22153 -27315 0 0 *58
1517249907.52,$M4.1 19472 997 745 -22153 -27315 0 0 *5B
1517249908.62,$M4.1 19473 1001 755 -22153 -27315 0 0 *6C
1517249909.73,$M4.1 19474 997 745 -22153 -27315 0 0 *5D
1517249910.84,$M4.1 19475 1001 745 -22153 -27315 0 0 *6B
1517249911.97,$M4.1 19476 997 747 -22153 -27315 0 0 *5D
1517249913.07,$M4.1 19477 997 745 -22153 -27315 0 0 *5E
1517249914.2,$M4.1 19478 997 747 -22153 -27315 0 0 *53
1517249915.3,$M4.1 19479 997 751 -22153 -27315 0 0 *55
1517249916.42,$M4.1 19480 997 745 -22153 -27315 0 0 *56
1517249917.55,$M4.1 19481 1001 747 -22153 -27315 0 0 *62
1517249918.69,$M4.1 19482 1001 761 -22153 -27315 0 0 *65
1517249919.81,$M4.1 19483 1001 779 -22153 -27315 0 0 *6D
1517249920.91,$M4.1 19484 997 751 -22153 -27315 0 0 *57
1517249922.02,$M4.1 19485 1001 759 -22153 -27315 0 0 *69
1517249923.13,$M4.1 19486 1001 755 -22153 -27315 0 0 *66
1517249924.27,$M4.1 19487 1001 747 -22153 -27315 0 0 *64
1517249925.38,$M4.1 19488 997 745 -22153 -27315 0 0 *5E
1517249926.51,$M4.1 19489 997 747 -22153 -27315 0 0 *5D
1517249927.63,$M4.1 19490 1001 755 -22153 -27315 0 0 *61
1517249928.76,$M4.1 19491 997 747 -22153 -27315 0 0 *54
1517249929.86,$M4.1 19492 997 745 -22153 -27315 0 0 *55
1517249930.99,$M4.1 19493 997 747 -22153 -27315 0 0 *56
1517249932.13,$M4.1 19494 1001 769 -22153 -27315 0 0 *6A
1517249933.26,$M4.1 19495 997 769 -22153 -27315 0 0 *5C
1517249934.39,$M4.1 19496 1001 761 -22153 -27315 0 0 *60
1517249935.51,$M4.1 19497 1001 755 -22153 -27315 0 0 *66
1517249936.63,$M4.1 19498 997 745 -22153 -27315 0 0 *5F
1517249937.73,$M4.1 19499 997 745 -22153 -27315 0 0 *5E
1517249938.85,$M4.1 19500 1001 759 -22153 -27315 0 0 *65
1517249939.95,$M4.1 19501 1001 759 -22153 -27315 0 0 *64
1517249941.07,$M4.1 19502 1001 759 -22153 -27315 0 0 *67
1517249942.18,$M4.1 19503 1001 755 -22153 -27315 0 0 *6A
1517249943.28,$M4.1 19504 997 755 -22153 -27315 0 0 *5A
1517249944.4,$M4.1 19505 1001 759 -22153 -27315 0 0 *60
1517249945.53,$M4.1 19506 1001 761 -22153 -27315 0 0 *68
1517249946.65,$M4.1 19507 1001 755 -22153 -27315 0 0 *6E
1517249947.77,$M4.1 19508 1001 759 -22153 -27315 0 0 *6D
1517249948.9,$M4.1 19509 1001 761 -22153 -27315 0 0 *67
1517249950.04,$M4.1 19510 1001 769 -22153 -27315 0 0 *67
1517249951.17,$M4.1 19511 997 765 -22153 -27315 0 0 *5D
1517249952.3,$M4.1 19512 997 783 -22153 -27315 0 0 *56
1517249953.43,$M4.1 19513 1001 783 -22153 -27315 0 0 *60
1517249954.54,$M4.1 19514 1001 779 -22153 -27315 0 0 *62
1517249955.69,$M4.1 19515 1001 773 -22153 -27315 0 0 *69
1517249956.82,$M4.1 19516 1001 773 -22153 -27315 0 0 *6A
1517249957.95,$M4.1 19517 997 769 -22153 -27315 0 0 *57
1517249959.09,$M4.1 19518 1001 761 -22153 -27315 0 0 *67
1517249960.2,$M4.1 19519 1001 751 -22153 -27315 0 0 *65
1517249961.3,$M4.1 19520 1001 741 -22153 -27315 0 0 *6E
1517249962.4,$M4.1 19521 1001 741 -22153 -27315 0 0 *6F
1517249963.52,$M4.1 19522 997 737 -22153 -27315 0 0 *5A
1517249964.62,$M4.1 19523 997 737 -22153 -27315 0 0 *5B
1517249965.76,$M4.1 19524 997 747 -22153 -27315 0 0 *5B
1517249966.89,$M4.1 19525 1001 747 -22153 -27315 0 0 *6D
1517249968.02,$M4.1 19526 1001 747 -22153 -27315 0 0 *6E
1517249969.14,$M4.1 19527 997 741 -22153 -27315 0 0 *5E
1517249970.24,$M4.1 19528 1001 745 -22153 -27315 0 0 *62
1517249971.36,$M4.1 19529 997 745 -22153 -27315 0 0 *54
1517249972.46,$M4.1 19530 997 751 -22153 -27315 0 0 *59
1517249973.59,$M4.1 19531 1001 747 -22153 -27315 0 0 *68
1517249974.71,$M4.1 19532 1001 759 -22153 -27315 0 0 *64
1517249975.81,$M4.1 19533 1001 759 -22153 -27315 0 0 *65
1517249976.93,$M4.1 19534 997 759 -22153 -27315 0 0 *55
1517249978.03,$M4.1 19535 1001 759 -22153 -27315 0 0 *63
1517249979.15,$M4.1 19536 997 759 -22153 -27315 0 0 *57
1517249980.28,$M4.1 19537 1001 761 -22153 -27315 0 0 *6A
1517249981.41,$M4.1 19538 1001 769 -22153 -27315 0 0 *6D
1517249982.55,$M4.1 19539 1001 765 -22153 -27315 0 0 *60
1517249983.67,$M4.1 19540 1001 755 -22153 -27315 0 0 *6D
1517249984.77,$M4.1 19541 997 751 -22153 -27315 0 0 *5F
1517249985.88,$M4.1 19542 1001 751 -22153 -27315 0 0 *6B
1517249986.98,$M4.1 19543 997 745 -22153 -27315 0 0 *58
1517249988.09,$M4.1 19544 997 741 -22153 -27315 0 0 *5B
1517249989.19,$M4.1 19545 997 733 -22153 -27315 0 0 *5F
1517249990.3,$M4.1 19546 1001 729 -22153 -27315 0 0 *60
1517249991.39,$M4.1 19547 995 741 -22153 -27315 0 0 *5A
1517249992.49,$M4.1 19548 997 741 -22153 -27315 0 0 *57
1517249993.58,$M4.1 19549 995 745 -22153 -27315 0 0 *50
1517249994.66,$M4.1 19550 995 745 -22153 -27315 0 0 *58
1517249995.76,$M4.1 19551 995 745 -22153 -27315 0 0 *59
1517249996.85,$M4.1 19552 995 751 -22153 -27315 0 0 *5F
1517249997.93,$M4.1 19553 995 755 -22153 -27315 0 0 *5A
1517249999.02,$M4.1 19554 995 741 -22153 -27315 0 0 *58
1517250000.15,$M4.1 19555 993 747 -22153 -27315 0 0 *59
1517250001.25,$M4.1 19556 993 745 -22153 -27315 0 0 *58
1517250002.34,$M4.1 19557 995 751 -22153 -27315 0 0 *5A
1517250003.44,$M4.1 19558 995 755 -22153 -27315 0 0 *51
1517250004.52,$M4.1 19559 995 755 -22153 -27315 0 0 *50
1517250005.61,$M4.1 19560 995 751 -22153 -27315 0 0 *5E
1517250006.7,$M4.1 19561 995 751 -22153 -27315 0 0 *5F
1517250007.78,$M4.1 19562 995 755 -22153 -27315 0 0 *58
1517250008.87,$M4.1 19563 995 759 -22153 -27315 0 0 *55
1517250009.98,$M4.1 19564 995 761 -22153 -27315 0 0 *59
1517250011.12,$M4.1 19565 993 761 -22153 -27315 0 0 *5E
1517250012.23,$M4.1 19566 995 765 -22153 -27315 0 0 *5F
1517250013.34,$M4.1 19567 995 765 -22153 -27315 0 0 *5E
1517250014.45,$M4.1 19568 995 761 -22153 -27315 0 0 *55
1517250015.59,$M4.1 19569 997 761 -22153 -27315 0 0 *56
1517250016.7,$M4.1 19570 995 769 -22153 -27315 0 0 *54
1517250017.81,$M4.1 19571 995 783 -22153 -27315 0 0 *51
1517250018.92,$M4.1 19572 1001 801 -22153 -27315 0 0 *62
1517250020.06,$M4.1 19573 993 773 -22153 -27315 0 0 *5A
1517250021.16,$M4.1 19574 995 765 -22153 -27315 0 0 *5C
1517250022.27,$M4.1 19575 1001 759 -22153 -27315 0 0 *67
1517250023.37,$M4.1 19576 997 755 -22153 -27315 0 0 *5F
1517250024.49,$M4.1 19577 995 747 -22153 -27315 0 0 *5F
1517250025.62,$M4.1 19578 997 765 -22153 -27315 0 0 *52
1517250026.73,$M4.1 19579 997 755 -22153 -27315 0 0 *50
1517250027.81,$M4.1 19580 995 759 -22153 -27315 0 0 *58
1517250028.91,$M4.1 19581 995 755 -22153 -27315 0 0 *55
1517250030.01,$M4.1 19582 993 751 -22153 -27315 0 0 *54
1517250031.15,$M4.1 19583 993 747 -22153 -27315 0 0 *52
1517250032.25,$M4.1 19584 997 755 -22153 -27315 0 0 *52
1517250033.33,$M4.1 19585 995 759 -22153 -27315 0 0 *5D
1517250034.45,$M4.1 19586 993 759 -22153 -27315 0 0 *58
1517250035.55,$M4.1 19587 993 759 -22153 -27315 0 0 *59
1517250036.68,$M4.1 19588 997 765 -22153 -27315 0 0 *5D
1517250037.8,$M4.1 19589 995 761 -22153 -27315 0 0 *5A
1517250038.89,$M4.1 19590 995 759 -22153 -27315 0 0 *59
1517250039.99,$M4.1 19591 995 761 -22153 -27315 0 0 *53
1517250041.14,$M4.1 19592 993 761 -22153 -27315 0 0 *56
1517250042.27,$M4.1 19593 993 761 -22153 -27315 0 0 *57
1517250043.37,$M4.1 19594 993 755 -22153 -27315 0 0 *57
1517250044.51,$M4.1 19595 993 761 -22153 -27315 0 0 *51
1517250045.62,$M4.1 19596 993 759 -22153 -27315 0 0 *59
1517250046.73,$M4.1 19597 995 765 -22153 -27315 0 0 *51
1517250047.84,$M4.1 19598 995 765 -22153 -27315 0 0 *5E
1517250048.94,$M4.1 19599 995 777 -22153 -27315 0 0 *5C
1517250050.08,$M4.1 19600 993 765 -22153 -27315 0 0 *5A
1517250051.21,$M4.1 19601 993 761 -22153 -27315 0 0 *5F
1517250052.33,$M4.1 19602 995 761 -22153 -27315 0 0 *5A
1517250053.43,$M4.1 19603 993 759 -22153 -27315 0 0 *56
1517250054.55,$M4.1 19604 993 755 -22153 -27315 0 0 *5D
1517250055.63,$M4.1 19605 995 755 -22153 -27315 0 0 *5A
1517250056.75,$M4.1 19606 993 751 -22153 -27315 0 0 *5B
1517250057.83,$M4.1 19607 995 759 -22153 -27315 0 0 *54
1517250058.93,$M4.1 19608 993 759 -22153 -27315 0 0 *5D
1517250060.05,$M4.1 19609 993 755 -22153 -27315 0 0 *50
1517250061.15,$M4.1 19610 993 755 -22153 -27315 0 0 *58
1517250062.27,$M4.1 19611 993 755 -22153 -27315 0 0 *59
1517250063.36,$M4.1 19612 995 755 -22153 -27315 0 0 *5C
1517250064.47,$M4.1 19613 993 755 -22153 -27315 0 0 *5B
1517250065.56,$M4.1 19614 995 755 -22153 -27315 0 0 *5A
1517250066.69,$M4.1 19615 993 747 -22153 -27315 0 0 *5E
1517250067.79,$M4.1 19616 993 745 -22153 -27315 0 0 *5F
1517250068.91,$M4.1 19617 993 751 -22153 -27315 0 0 *5B
1517250069.99,$M4.1 19618 995 755 -22153 -27315 0 0 *56
1517250071.13,$M4.1 19619 993 747 -22153 -27315 0 0 *52
1517250072.26,$M4.1 19620 993 747 -22153 -27315 0 0 *58
1517250073.38,$M4.1 19621 995 747 -22153 -27315 0 0 *5F
1517250074.48,$M4.1 19622 993 745 -22153 -27315 0 0 *58
1517250075.58,$M4.1 19623 993 745 -22153 -27315 0 0 *59
1517250076.71,$M4.1 19624 993 747 -22153 -27315 0 0 *5C
1517250077.83,$M4.1 19625 993 755 -22153 -27315 0 0 *5E
1517250078.93,$M4.1 19626 993 751 -22153 -27315 0 0 *59
1517250080.02,$M4.1 19627 995 759 -22153 -27315 0 0 *56
1517250081.13,$M4.1 19628 993 755 -22153 -27315 0 0 *53
1517250082.24,$M4.1 19629 993 755 -22153 -27315 0 0 *52
1517250083.37,$M4.1 19630 993 787 -22153 -27315 0 0 *55
1517250084.49,$M4.1 19631 995 773 -22153 -27315 0 0 *59
1517250085.6,$M4.1 19632 993 765 -22153 -27315 0 0 *5B
1517250086.74,$M4.1 19633 993 747 -22153 -27315 0 0 *5A
1517250087.85,$M4.1 19634 995 747 -22153 -27315 0 0 *5B
1517250088.99,$M4.1 19635 993 747 -22153 -27315 0 0 *5C
1517250090.07,$M4.1 19636 995 755 -22153 -27315 0 0 *5A
1517250091.21,$M4.1 19637 993 783 -22153 -27315 0 0 *56
1517250092.34,$M4.1 19638 993 761 -22153 -27315 0 0 *55
1517250093.44,$M4.1 19639 993 737 -22153 -27315 0 0 *57
1517250094.59,$M4.1 19640 993 727 -22153 -27315 0 0 *58
1517250095.71,$M4.1 19641 995 727 -22153 -27315 0 0 *5F
1517250096.81,$M4.1 19642 993 729 -22153 -27315 0 0 *54
1517250097.89,$M4.1 19643 995 741 -22153 -27315 0 0 *5D
1517250099.03,$M4.1 19644 993 727 -22153 -27315 0 0 *5C
1517250100.16,$M4.1 19645 993 727 -22153 -27315 0 0 *5D
1517250101.31,$M4.1 19646 993 727 -22153 -27315 0 0 *5E
1517250102.41,$M4.1 19647 993 737 -22153 -27315 0 0 *5E
1517250103.51,$M4.1 19648 993 737 -22153 -27315 0 0 *51
1517250104.63,$M4.1 19649 991 727 -22153 -27315 0 0 *53
1517250105.74,$M4.1 19650 991 723 -22153 -27315 0 0 *5F
1517250106.83,$M4.1 19651 991 729 -22153 -27315 0 0 *54
1517250107.92,$M4.1 19652 991 733 -22153 -27315 0 0 *5C
1517250109.02,$M4.1 19653 991 727 -22153 -27315 0 0 *58
1517250110.13,$M4.1 19654 991 727 -22153 -27315 0 0 *5F
1517250111.22,$M4.1 19655 991 729 -22153 -27315 0 0 *50
1517250112.31,$M4.1 19656 991 737 -22153 -27315 0 0 *5C
1517250113.42,$M4.1 19657 993 741 -22153 -27315 0 0 *5E
1517250114.52,$M4.1 19658 993 741 -22153 -27315 0 0 *51
1517250115.61,$M4.1 19659 991 741 -22153 -27315 0 0 *52
1517250116.68,$M4.1 19660 991 741 -22153 -27315 0 0 *58
1517250117.81,$M4.1 19661 993 747 -22153 -27315 0 0 *5D
1517250118.9,$M4.1 19662 991 745 -22153 -27315 0 0 *5E
1517250119.98,$M4.1 19663 991 745 -22153 -27315 0 0 *5F
1517250121.07,$M4.1 19664 991 745 -22153 -27315 0 0 *58
1517250122.18,$M4.1 19665 995 761 -22153 -27315 0 0 *5B
1517250123.32,$M4.1 19666 993 747 -22153 -27315 0 0 *5A
1517250124.43,$M4.1 19667 993 729 -22153 -27315 0 0 *53
1517250125.55,$M4.1 19668 991 723 -22153 -27315 0 0 *54
1517250126.65,$M4.1 19669 991 727 -22153 -27315 0 0 *51
1517250127.8,$M4.1 19670 989 727 -22153 -27315 0 0 *50
1517250128.89,$M4.1 19671 991 729 -22153 -27315 0 0 *56
1517250130.0,$M4.1 19672 991 727 -22153 -27315 0 0 *5B
1517250131.09,$M4.1 19673 991 729 -22153 -27315 0 0 *54
1517250132.17,$M4.1 19674 991 733 -22153 -27315 0 0 *58
1517250133.26,$M4.1 19675 991 737 -22153 -27315 0 0 *5D
1517250134.35,$M4.1 19676 991 733 -22153 -27315 0 0 *5A
1517250135.43,$M4.1 19677 991 729 -22153 -27315 0 0 *50
1517250136.53,$M4.1 19678 989 733 -22153 -27315 0 0 *5D
1517250137.65,$M4.1 19679 989 741 -22153 -27315 0 0 *59
1517250138.75,$M4.1 19680 993 741 -22153 -27315 0 0 *54
1517250139.84,$M4.1 19681 991 737 -22153 -27315 0 0 *56
1517250140.92,$M4.1 19682 991 733 -22153 -27315 0 0 *51
1517250142.04,$M4.1 19683 991 727 -22153 -27315 0 0 *55
1517250143.14,$M4.1 19684 991 719 -22153 -27315 0 0 *5F
1517250144.29,$M4.1 19685 993 727 -22153 -27315 0 0 *51
1517250145.39,$M4.1 19686 991 723 -22153 -27315 0 0 *54
1517250146.51,$M4.1 19687 991 723 -22153 -27315 0 0 *55
1517250147.64,$M4.1 19688 989 719 -22153 -27315 0 0 *5A
1517250148.79,$M4.1 19689 989 719 -22153 -27315 0 0 *5B
1517250149.92,$M4.1 19690 989 723 -22153 -27315 0 0 *5A
1517250151.04,$M4.1 19691 991 723 -22153 -27315 0 0 *52
1517250152.17,$M4.1 19692 989 723 -22153 -27315 0 0 *58
1517250153.31,$M4.1 19693 989 723 -22153 -27315 0 0 *59
1517250154.42,$M4.1 19694 987 719 -22153 -27315 0 0 *59
1517250155.54,$M4.1 19695 987 719 -22153 -27315 0 0 *58
1517250156.64,$M4.1 19696 987 711 -22153 -27315 0 0 *53
1517250157.78,$M4.1 19697 985 715 -22153 -27315 0 0 *54
1517250158.86,$M4.1 19698 987 737 -22153 -27315 0 0 *59
1517250159.98,$M4.1 19699 987 727 -22153 -27315 0 0 *59
1517250161.08,$M4.1 19700 987 723 -22153 -27315 0 0 *5C
1517250162.2,$M4.1 19701 987 727 -22153 -27315 0 0 *59
1517250163.3,$M4.1 19702 987 729 -22153 -27315 0 0 *54
1517250164.4,$M4.1 19703 987 723 -22153 -27315 0 0 *5F
1517250165.53,$M4.1 19704 985 727 -22153 -27315 0 0 *5E
1517250166.63,$M4.1 19705 987 729 -22153 -27315 0 0 *53
1517250167.72,$M4.1 19706 987 729 -22153 -27315 0 0 *50
1517250168.84,$M4.1 19707 987 727 -22153 -27315 0 0 *5F
1517250169.97,$M4.1 19708 989 723 -22153 -27315 0 0 *5A
1517250171.09,$M4.1 19709 991 719 -22153 -27315 0 0 *5B
1517250172.19,$M4.1 19710 987 719 -22153 -27315 0 0 *54
1517250173.34,$M4.1 19711 989 727 -22153 -27315 0 0 *56
1517250174.44,$M4.1 19712 987 723 -22153 -27315 0 0 *5F
1517250175.55,$M4.1 19713 987 727 -22153 -27315 0 0 *5A
1517250176.67,$M4.1 19714 987 723 -22153 -27315 0 0 *59
1517250177.77,$M4.1 19715 987 723 -22153 -27315 0 0 *58
1517250178.89,$M4.1 19716 987 715 -22153 -27315 0 0 *5E
1517250180.02,$M4.1 19717 985 715 -22153 -27315 0 0 *5D
1517250181.16,$M4.1 19718 989 723 -22153 -27315 0 0 *5B
1517250182.26,$M4.1 19719 985 751 -22153 -27315 0 0 *53
1517250183.34,$M4.1 19720 987 737 -22153 -27315 0 0 *5B
1517250184.48,$M4.1 19721 985 719 -22153 -27315 0 0 *54
1517250185.61,$M4.1 19722 985 727 -22153 -27315 0 0 *5A
1517250186.7,$M4.1 19723 987 741 -22153 -27315 0 0 *59
1517250187.78,$M4.1 19724 987 741 -22153 -27315 0 0 *5E
1517250188.88,$M4.1 19725 985 741 -22153 -27315 0 0 *5D
1517250189.98,$M4.1 19726 987 747 -22153 -27315 0 0 *5A
1517250191.07,$M4.1 19727 987 733 -22153 -27315 0 0 *58
1517250192.17,$M4.1 19728 987 719 -22153 -27315 0 0 *5F
1517250193.3,$M4.1 19729 985 711 -22153 -27315 0 0 *54
1517250194.44,$M4.1 19730 985 711 -22153 -27315 0 0 *5C
1517250195.55,$M4.1 19731 987 715 -22153 -27315 0 0 *5B
1517250196.67,$M4.1 19732 985 719 -22153 -27315 0 0 *56
1517250197.8,$M4.1 19733 985 715 -22153 -27315 0 0 *5B
1517250198.92,$M4.1 19734 987 727 -22153 -27315 0 0 *5F
1517250200.06,$M4.1 19735 985 723 -22153 -27315 0 0 *58
1517250201.19,$M4.1 19736 985 727 -22153 -27315 0 0 *5F
1517250202.27,$M4.1 19737 987 733 -22153 -27315 0 0 *59
1517250203.39,$M4.1 19738 985 729 -22153 -27315 0 0 *5F
1517250204.49,$M4.1 19739 985 729 -22153 -27315 0 0 *5E
1517250205.59,$M4.1 19740 985 733 -22153 -27315 0 0 *5B
1517250206.68,$M4.1 19741 987 733 -22153 -27315 0 0 *58
1517250207.81,$M4.1 19742 985 727 -22153 -27315 0 0 *5C
1517250208.9,$M4.1 19743 987 729 -22153 -27315 0 0 *51
1517250210.01,$M4.1 19744 985 729 -22153 -27315 0 0 *54
1517250211.08,$M4.1 19745 987 733 -22153 -27315 0 0 *5C
1517250212.2,$M4.1 19746 985 733 -22153 -27315 0 0 *5D
1517250213.27,$M4.1 19747 987 733 -22153 -27315 0 0 *5E
1517250214.37,$M4.1 19748 985 737 -22153 -27315 0 0 *57
1517250215.51,$M4.1 19749 985 747 -22153 -27315 0 0 *51
1517250216.64,$M4.1 19750 985 769 -22153 -27315 0 0 *55
1517250217.72,$M4.1 19751 987 779 -22153 -27315 0 0 *57
1517250218.84,$M4.1 19752 987 787 -22153 -27315 0 0 *55
1517250219.93,$M4.1 19753 987 745 -22153 -27315 0 0 *5A
1517250221.01,$M4.1 19754 987 729 -22153 -27315 0 0 *57
1517250222.11,$M4.1 19755 987 727 -22153 -27315 0 0 *58
1517250223.25,$M4.1 19756 985 719 -22153 -27315 0 0 *54
1517250224.38,$M4.1 19757 985 715 -22153 -27315 0 0 *59
1517250225.5,$M4.1 19758 987 719 -22153 -27315 0 0 *58
1517250226.6,$M4.1 19759 987 723 -22153 -27315 0 0 *50
1517250227.73,$M4.1 19760 985 711 -22153 -27315 0 0 *59
1517250228.85,$M4.1 19761 987 723 -22153 -27315 0 0 *5B
1517250229.98,$M4.1 19762 985 727 -22153 -27315 0 0 *5E
1517250231.12,$M4.1 19763 985 719 -22153 -27315 0 0 *52
1517250232.25,$M4.1 19764 985 719 -22153 -27315 0 0 *55
1517250233.37,$M4.1 19765 987 727 -22153 -27315 0 0 *5B
1517250234.5,$M4.1 19766 985 723 -22153 -27315 0 0 *5E
1517250235.63,$M4.1 19767 985 727 -22153 -27315 0 0 *5B
1517250236.77,$M4.1 19768 981 719 -22153 -27315 0 0 *5D
1517250237.9,$M4.1 19769 981 715 -22153 -27315 0 0 *50
1517250239.02,$M4.1 19770 985 711 -22153 -27315 0 0 *58
1517250240.15,$M4.1 19771 981 711 -22153 -27315 0 0 *5D
1517250241.27,$M4.1 19772 981 733 -22153 -27315 0 0 *5E
1517250242.4,$M4.1 19773 985 727 -22153 -27315 0 0 *5E
1517250243.5,$M4.1 19774 981 729 -22153 -27315 0 0 *53
1517250244.6,$M4.1 19775 981 733 -22153 -27315 0 0 *59
1517250245.74,$M4.1 19776 981 727 -22153 -27315 0 0 *5F
1517250246.85,$M4.1 19777 981 737 -22153 -27315 0 0 *5F
1517250247.99,$M4.1 19778 985 727 -22153 -27315 0 0 *55
1517250249.12,$M4.1 19779 981 727 -22153 -27315 0 0 *50
1517250250.25,$M4.1 19780 981 723 -22153 -27315 0 0 *52
1517250251.39,$M4.1 19781 981 727 -22153 -27315 0 0 *57
1517250252.5,$M4.1 19782 981 741 -22153 -27315 0 0 *54
1517250253.6,$M4.1 19783 981 733 -22153 -27315 0 0 *50
1517250254.71,$M4.1 19784 981 729 -22153 -27315 0 0 *5C
1517250255.86,$M4.1 19785 981 727 -22153 -27315 0 0 *53
1517250256.99,$M4.1 19786 981 727 -22153 -27315 0 0 *50
1517250258.09,$M4.1 19787 981 729 -22153 -27315 0 0 *5F
1517250259.21,$M4.1 19788 981 729 -22153 -27315 0 0 *50
1517250260.32,$M4.1 19789 985 729 -22153 -27315 0 0 *55
1517250261.43,$M4.1 19790 981 729 -22153 -27315 0 0 *59
1517250262.58,$M4.1 19791 981 727 -22153 -27315 0 0 *56
1517250263.68,$M4.1 19792 981 729 -22153 -27315 0 0 *5B
1517250264.81,$M4.1 19793 985 723 -22153 -27315 0 0 *54
1517250265.96,$M4.1 19794 981 723 -22153 -27315 0 0 *57
1517250267.09,$M4.1 19795 985 727 -22153 -27315 0 0 *56
1517250268.19,$M4.1 19796 981 729 -22153 -27315 0 0 *5F
1517250269.33,$M4.1 19797 981 727 -22153 -27315 0 0 *50
1517250270.48,$M4.1 19798 981 723 -22153 -27315 0 0 *5B
1517250271.58,$M4.1 19799 981 729 -22153 -27315 0 0 *50
1517250272.69,$M4.1 19800 981 729 -22153 -27315 0 0 *5F
1517250273.81,$M4.1 19801 981 729 -22153 -27315 0 0 *5E
1517250274.94,$M4.1 19802 981 727 -22153 -27315 0 0 *53
1517250276.05,$M4.1 19803 981 729 -22153 -27315 0 0 *5C
1517250277.16,$M4.1 19804 981 729 -22153 -27315 0 0 *5B
1517250278.3,$M4.1 19805 981 727 -22153 -27315 0 0 *54
1517250279.41,$M4.1 19806 981 729 -22153 -27315 0 0 *59
1517250280.5,$M4.1 19807 979 733 -22153 -27315 0 0 *54
1517250281.6,$M4.1 19808 981 755 -22153 -27315 0 0 *5C
1517250282.73,$M4.1 19809 981 761 -22153 -27315 0 0 *5A
1517250283.85,$M4.1 19810 981 733 -22153 -27315 0 0 *55
1517250284.98,$M4.1 19811 981 727 -22153 -27315 0 0 *51
1517250286.1,$M4.1 19812 981 729 -22153 -27315 0 0 *5C
1517250287.2,$M4.1 19813 981 729 -22153 -27315 0 0 *5D
1517250288.32,$M4.1 19814 979 727 -22153 -27315 0 0 *53
1517250289.42,$M4.1 19815 979 715 -22153 -27315 0 0 *53
1517250290.57,$M4.1 19816 981 723 -22153 -27315 0 0 *52
1517250291.67,$M4.1 19817 979 723 -22153 -27315 0 0 *54
1517250292.81,$M4.1 19818 981 715 -22153 -27315 0 0 *59
1517250293.94,$M4.1 19819 981 719 -22153 -27315 0 0 *54
1517250295.07,$M4.1 19820 981 715 -22153 -27315 0 0 *52
1517250296.2,$M4.1 19821 981 723 -22153 -27315 0 0 *56
1517250297.34,$M4.1 19822 981 727 -22153 -27315 0 0 *51
1517250298.46,$M4.1 19823 979 719 -22153 -27315 0 0 *5A
1517250299.59,$M4.1 19824 981 727 -22153 -27315 0 0 *57
1517250300.7,$M4.1 19825 979 723 -22153 -27315 0 0 *55
