1517181489.74,$M4.1 23669 1151 1047 -22153 -27315 0 0 *5D
1517181490.82,$M4.1 23670 1151 1051 -22153 -27315 0 0 *52
1517181491.91,$M4.1 23671 1147 1047 -22153 -27315 0 0 *53
1517181492.99,$M4.1 23672 1147 1043 -22153 -27315 0 0 *54
1517181494.09,$M4.1 23673 1147 1047 -22153 -27315 0 0 *51
1517181495.18,$M4.1 23674 1151 1047 -22153 -27315 0 0 *51
1517181496.27,$M4.1 23675 1151 1043 -22153 -27315 0 0 *54
1517181497.37,$M4.1 23676 1151 1047 -22153 -27315 0 0 *53
1517181498.45,$M4.1 23677 1151 1043 -22153 -27315 0 0 *56
1517181499.54,$M4.1 23678 1147 1043 -22153 -27315 0 0 *5E
1517181500.64,$M4.1 23679 1151 1047 -22153 -27315 0 0 *5C
1517181501.72,$M4.1 23680 1151 1055 -22153 -27315 0 0 *59
1517181502.81,$M4.1 23681 1151 1047 -22153 -27315 0 0 *5B
1517181503.89,$M4.1 23682 1147 1051 -22153 -27315 0 0 *58
1517181504.98,$M4.1 23683 1147 1043 -22153 -27315 0 0 *5A
1517181506.08,$M4.1 23684 1147 1047 -22153 -27315 0 0 *59
1517181507.17,$M4.1 23685 1151 1051 -22153 -27315 0 0 *58
1517181508.25,$M4.1 23686 1147 1043 -22153 -27315 0 0 *5F
1517181509.35,$M4.1 23687 1147 1047 -22153 -27315 0 0 *5A
1517181510.44,$M4.1 23688 1151 1055 -22153 -27315 0 0 *51
1517181511.56,$M4.1 23689 1151 1057 -22153 -27315 0 0 *52
1517181512.64,$M4.1 23690 1151 1051 -22153 -27315 0 0 *5C
1517181513.73,$M4.1 23691 1147 1047 -22153 -27315 0 0 *5D
1517181514.81,$M4.1 23692 1151 1051 -22153 -27315 0 0 *5E
1517181515.91,$M4.1 23693 1151 1043 -22153 -27315 0 0 *5C
1517181517.0,$M4.1 23694 1147 1047 -22153 -27315 0 0 *58
1517181518.08,$M4.1 23695 1147 1047 -22153 -27315 0 0 *59
1517181519.18,$M4.1 23696 1151 1055 -22153 -27315 0 0 *5E
1517181520.27,$M4.1 23697 1147 1051 -22153 -27315 0 0 *5C
1517181521.35,$M4.1 23698 1147 1051 -22153 -27315 0 0 *53
1517181522.44,$M4.1 23699 1147 1051 -22153 -27315 0 0 *52
1517181523.54,$M4.1 23700 1151 1055 -22153 -27315 0 0 *50
1517181524.63,$M4.1 23701 1147 1051 -22153 -27315 0 0 *52
1517181525.71,$M4.1 23702 1147 1043 -22153 -27315 0 0 *52
1517181526.8,$M4.1 23703 1151 1051 -22153 -27315 0 0 *57
1517181527.9,$M4.1 23704 1147 1055 -22153 -27315 0 0 *53
1517181528.98,$M4.1 23705 1147 1051 -22153 -27315 0 0 *56
1517181530.07,$M4.1 23706 1151 1055 -22153 -27315 0 0 *56
1517181531.15,$M4.1 23707 1147 1051 -22153 -27315 0 0 *54
1517181532.26,$M4.1 23708 1147 1047 -22153 -27315 0 0 *5C
1517181533.34,$M4.1 23709 1147 1051 -22153 -27315 0 0 *5A
1517181534.46,$M4.1 23710 1151 1057 -22153 -27315 0 0 *53
1517181535.54,$M4.1 23711 1147 1051 -22153 -27315 0 0 *53
1517181536.63,$M4.1 23712 1147 1051 -22153 -27315 0 0 *50
1517181537.73,$M4.1 23713 1147 1043 -22153 -27315 0 0 *52
1517181538.83,$M4.1 23714 1145 1047 -22153 -27315 0 0 *53
1517181539.93,$M4.1 23715 1147 1047 -22153 -27315 0 0 *50
1517181541.02,$M4.1 23716 1147 1047 -22153 -27315 0 0 *53
1517181542.12,$M4.1 23717 1151 1043 -22153 -27315 0 0 *51
1517181543.21,$M4.1 23718 1151 1055 -22153 -27315 0 0 *59
1517181544.29,$M4.1 23719 1147 1047 -22153 -27315 0 0 *5C
1517181545.39,$M4.1 23720 1147 1047 -22153 -27315 0 0 *56
1517181546.48,$M4.1 23721 1147 1051 -22153 -27315 0 0 *50
1517181547.58,$M4.1 23722 1147 1055 -22153 -27315 0 0 *57
1517181548.66,$M4.1 23723 1151 1051 -22153 -27315 0 0 *55
1517181549.75,$M4.1 23724 1147 1047 -22153 -27315 0 0 *52
1517181550.83,$M4.1 23725 1151 1055 -22153 -27315 0 0 *57
1517181551.93,$M4.1 23726 1147 1051 -22153 -27315 0 0 *57
1517181553.02,$M4.1 23727 1147 1047 -22153 -27315 0 0 *51
1517181554.11,$M4.1 23728 1147 1043 -22153 -27315 0 0 *5A
1517181555.21,$M4.1 23729 1147 1047 -22153 -27315 0 0 *5F
1517181556.29,$M4.1 23730 1151 1047 -22153 -27315 0 0 *50
1517181557.38,$M4.1 23731 1147 1051 -22153 -27315 0 0 *51
1517181558.48,$M4.1 23732 1147 1047 -22153 -27315 0 0 *55
1517181559.6,$M4.1 23733 1145 1047 -22153 -27315 0 0 *56
1517181560.68,$M4.1 23734 1147 1043 -22153 -27315 0 0 *57
1517181561.77,$M4.1 23735 1147 1043 -22153 -27315 0 0 *56
1517181562.88,$M4.1 23736 1145 1047 -22153 -27315 0 0 *53
1517181563.97,$M4.1 23737 1151 1047 -22153 -27315 0 0 *57
1517181565.05,$M4.1 23738 1147 1043 -22153 -27315 0 0 *5B
1517181566.16,$M4.1 23739 1147 1043 -22153 -27315 0 0 *5A
1517181567.24,$M4.1 23740 1147 1047 -22153 -27315 0 0 *50
1517181568.36,$M4.1 23741 1145 1047 -22153 -27315 0 0 *53
1517181569.44,$M4.1 23742 1147 1043 -22153 -27315 0 0 *56
1517181570.53,$M4.1 23743 1147 1043 -22153 -27315 0 0 *57
1517181571.65,$M4.1 23744 1145 1043 -22153 -27315 0 0 *52
1517181572.75,$M4.1 23745 1147 1041 -22153 -27315 0 0 *53
1517181573.86,$M4.1 23746 1147 1041 -22153 -27315 0 0 *50
1517181574.95,$M4.1 23747 1147 1043 -22153 -27315 0 0 *53
1517181576.05,$M4.1 23748 1147 1043 -22153 -27315 0 0 *5C
1517181577.15,$M4.1 23749 1145 1047 -22153 -27315 0 0 *5B
1517181578.27,$M4.1 23750 1145 1043 -22153 -27315 0 0 *57
1517181579.39,$M4.1 23751 1147 1041 -22153 -27315 0 0 *56
1517181580.5,$M4.1 23752 1147 1041 -22153 -27315 0 0 *55
1517181581.61,$M4.1 23753 1147 1041 -22153 -27315 0 0 *54
1517181582.72,$M4.1 23754 1145 1043 -22153 -27315 0 0 *53
1517181583.86,$M4.1 23755 1145 1037 -22153 -27315 0 0 *51
1517181584.96,$M4.1 23756 1143 1033 -22153 -27315 0 0 *50
1517181586.09,$M4.1 23757 1145 1041 -22153 -27315 0 0 *52
1517181587.24,$M4.1 23758 1145 1037 -22153 -27315 0 0 *5C
1517181588.34,$M4.1 23759 1145 1043 -22153 -27315 0 0 *5E
1517181589.46,$M4.1 23760 1145 1043 -22153 -27315 0 0 *54
1517181590.59,$M4.1 23761 1145 1041 -22153 -27315 0 0 *57
1517181591.71,$M4.1 23762 1147 1041 -22153 -27315 0 0 *56
1517181592.84,$M4.1 23763 1145 1041 -22153 -27315 0 0 *55
1517181593.97,$M4.1 23764 1145 1041 -22153 -27315 0 0 *52
1517181595.11,$M4.1 23765 1145 1041 -22153 -27315 0 0 *53
1517181596.23,$M4.1 23766 1145 1043 -22153 -27315 0 0 *52
1517181597.33,$M4.1 23767 1147 1041 -22153 -27315 0 0 *53
1517181598.44,$M4.1 23768 1145 1047 -22153 -27315 0 0 *58
1517181599.54,$M4.1 23769 1147 1047 -22153 -27315 0 0 *5B
1517181600.65,$M4.1 23770 1147 1041 -22153 -27315 0 0 *55
1517181601.79,$M4.1 23771 1145 1037 -22153 -27315 0 0 *57
1517181602.88,$M4.1 23772 1147 1043 -22153 -27315 0 0 *55
1517181603.98,$M4.1 23773 1147 1041 -22153 -27315 0 0 *56
1517181605.08,$M4.1 23774 1147 1043 -22153 -27315 0 0 *53
1517181606.22,$M4.1 23775 1145 1041 -22153 -27315 0 0 *52
1517181607.35,$M4.1 23776 1145 1041 -22153 -27315 0 0 *51
1517181608.47,$M4.1 23777 1145 1043 -22153 -27315 0 0 *52
1517181609.55,$M4.1 23778 1143 1043 -22153 -27315 0 0 *5B
1517181610.68,$M4.1 23779 1145 1041 -22153 -27315 0 0 *5E
1517181611.8,$M4.1 23780 1145 1043 -22153 -27315 0 0 *5A
1517181612.89,$M4.1 23781 1143 1043 -22153 -27315 0 0 *5D
1517181613.99,$M4.1 23782 1145 1043 -22153 -27315 0 0 *58
1517181615.11,$M4.1 23783 1143 1037 -22153 -27315 0 0 *5C
1517181616.22,$M4.1 23784 1145 1043 -22153 -27315 0 0 *5E
1517181617.36,$M4.1 23785 1145 1037 -22153 -27315 0 0 *5C
1517181618.49,$M4.1 23786 1145 1041 -22153 -27315 0 0 *5E
1517181619.62,$M4.1 23787 1145 1037 -22153 -27315 0 0 *5E
1517181620.77,$M4.1 23788 1145 1041 -22153 -27315 0 0 *50
1517181621.9,$M4.1 23789 1145 1037 -22153 -27315 0 0 *50
1517181623.02,$M4.1 23790 1145 1043 -22153 -27315 0 0 *5B
1517181624.16,$M4.1 23791 1145 1037 -22153 -27315 0 0 *59
1517181625.27,$M4.1 23792 1143 1041 -22153 -27315 0 0 *5D
1517181626.41,$M4.1 23793 1145 1041 -22153 -27315 0 0 *5A
1517181627.52,$M4.1 23794 1143 1037 -22153 -27315 0 0 *5A
1517181628.66,$M4.1 23795 1145 1041 -22153 -27315 0 0 *5C
1517181629.79,$M4.1 23796 1145 1037 -22153 -27315 0 0 *5E
1517181630.92,$M4.1 23797 1145 1037 -22153 -27315 0 0 *5F
1517181632.02,$M4.1 23798 1143 1033 -22153 -27315 0 0 *52
1517181633.12,$M4.1 23799 1143 1033 -22153 -27315 0 0 *53
1517181634.24,$M4.1 23800 1143 1037 -22153 -27315 0 0 *58
1517181635.36,$M4.1 23801 1143 1037 -22153 -27315 0 0 *59
1517181636.44,$M4.1 23802 1143 1033 -22153 -27315 0 0 *5E
1517181637.59,$M4.1 23803 1145 1037 -22153 -27315 0 0 *5D
1517181638.69,$M4.1 23804 1143 1041 -22153 -27315 0 0 *5D
1517181639.81,$M4.1 23805 1143 1037 -22153 -27315 0 0 *5D
1517181640.93,$M4.1 23806 1143 1041 -22153 -27315 0 0 *5F
1517181642.06,$M4.1 23807 1145 1041 -22153 -27315 0 0 *58
1517181643.18,$M4.1 23808 1145 1043 -22153 -27315 0 0 *55
1517181644.26,$M4.1 23809 1143 1043 -22153 -27315 0 0 *52
1517181645.4,$M4.1 23810 1145 1041 -22153 -27315 0 0 *5E
1517181646.51,$M4.1 23811 1143 1041 -22153 -27315 0 0 *59
1517181647.62,$M4.1 23812 1145 1043 -22153 -27315 0 0 *5E
1517181648.73,$M4.1 23813 1143 1037 -22153 -27315 0 0 *5A
1517181649.85,$M4.1 23814 1141 1033 -22153 -27315 0 0 *5B
1517181651.0,$M4.1 23815 1145 1041 -22153 -27315 0 0 *5B
1517181652.13,$M4.1 23816 1145 1041 -22153 -27315 0 0 *58
1517181653.22,$M4.1 23817 1143 1033 -22153 -27315 0 0 *5A
1517181654.32,$M4.1 23818 1143 1033 -22153 -27315 0 0 *55
1517181655.44,$M4.1 23819 1143 1037 -22153 -27315 0 0 *50
1517181656.52,$M4.1 23820 1143 1043 -22153 -27315 0 0 *59
1517181657.65,$M4.1 23821 1145 1037 -22153 -27315 0 0 *5D
1517181658.76,$M4.1 23822 1143 1033 -22153 -27315 0 0 *5C
1517181659.89,$M4.1 23823 1145 1041 -22153 -27315 0 0 *5E
1517181661.02,$M4.1 23824 1143 1031 -22153 -27315 0 0 *58
1517181662.15,$M4.1 23825 1145 1041 -22153 -27315 0 0 *58
1517181663.27,$M4.1 23826 1143 1037 -22153 -27315 0 0 *5C
1517181664.4,$M4.1 23827 1145 1037 -22153 -27315 0 0 *5B
1517181665.49,$M4.1 23828 1143 1043 -22153 -27315 0 0 *51
1517181666.59,$M4.1 23829 1143 1033 -22153 -27315 0 0 *57
1517181667.69,$M4.1 23830 1143 1041 -22153 -27315 0 0 *5A
1517181668.79,$M4.1 23831 1143 1043 -22153 -27315 0 0 *59
1517181669.89,$M4.1 23832 1143 1041 -22153 -27315 0 0 *58
1517181671.01,$M4.1 23833 1143 1037 -22153 -27315 0 0 *58
1517181672.13,$M4.1 23834 1143 1037 -22153 -27315 0 0 *5F
1517181673.23,$M4.1 23835 1143 1041 -22153 -27315 0 0 *5F
1517181674.33,$M4.1 23836 1143 1033 -22153 -27315 0 0 *59
1517181675.42,$M4.1 23837 1143 1043 -22153 -27315 0 0 *5F
1517181676.53,$M4.1 23838 1143 1037 -22153 -27315 0 0 *53
1517181677.67,$M4.1 23839 1141 1037 -22153 -27315 0 0 *50
1517181678.8,$M4.1 23840 1141 1037 -22153 -27315 0 0 *5E
1517181679.92,$M4.1 23841 1143 1037 -22153 -27315 0 0 *5D
1517181681.04,$M4.1 23842 1143 1041 -22153 -27315 0 0 *5F
1517181682.12,$M4.1 23843 1143 1033 -22153 -27315 0 0 *5B
1517181683.24,$M4.1 23844 1141 1033 -22153 -27315 0 0 *5E
1517181684.36,$M4.1 23845 1143 1037 -22153 -27315 0 0 *59
1517181685.49,$M4.1 23846 1145 1041 -22153 -27315 0 0 *5D
1517181686.59,$M4.1 23847 1143 1033 -22153 -27315 0 0 *5F
1517181687.69,$M4.1 23848 1143 1033 -22153 -27315 0 0 *50
1517181688.79,$M4.1 23849 1145 1043 -22153 -27315 0 0 *50
1517181689.91,$M4.1 23850 1145 1047 -22153 -27315 0 0 *5C
1517181691.06,$M4.1 23851 1141 1037 -22153 -27315 0 0 *5E
1517181692.17,$M4.1 23852 1141 1033 -22153 -27315 0 0 *59
1517181693.31,$M4.1 23853 1141 1037 -22153 -27315 0 0 *5C
1517181694.44,$M4.1 23854 1141 1037 -22153 -27315 0 0 *5B
1517181695.56,$M4.1 23855 1143 1037 -22153 -27315 0 0 *58
1517181696.66,$M4.1 23856 1143 1033 -22153 -27315 0 0 *5F
1517181697.79,$M4.1 23857 1141 1041 -22153 -27315 0 0 *59
1517181698.91,$M4.1 23858 1143 1037 -22153 -27315 0 0 *55
1517181700.03,$M4.1 23859 1145 1043 -22153 -27315 0 0 *51
1517181701.13,$M4.1 23860 1143 1037 -22153 -27315 0 0 *5E
1517181702.28,$M4.1 23861 1141 1041 -22153 -27315 0 0 *5C
1517181703.38,$M4.1 23862 1143 1041 -22153 -27315 0 0 *5D
1517181704.5,$M4.1 23863 1143 1041 -22153 -27315 0 0 *5C
1517181705.63,$M4.1 23864 1141 1041 -22153 -27315 0 0 *59
1517181706.75,$M4.1 23865 1143 1037 -22153 -27315 0 0 *5B
1517181707.86,$M4.1 23866 1143 1037 -22153 -27315 0 0 *58
1517181708.98,$M4.1 23867 1139 1037 -22153 -27315 0 0 *54
1517181710.1,$M4.1 23868 1141 1043 -22153 -27315 0 0 *57
1517181711.2,$M4.1 23869 1143 1037 -22153 -27315 0 0 *57
1517181712.32,$M4.1 23870 1143 1037 -22153 -27315 0 0 *5F
1517181713.43,$M4.1 23871 1143 1041 -22153 -27315 0 0 *5F
1517181714.55,$M4.1 23872 1143 1041 -22153 -27315 0 0 *5C
1517181715.65,$M4.1 23873 1143 1041 -22153 -27315 0 0 *5D
1517181716.8,$M4.1 23874 1141 1037 -22153 -27315 0 0 *59
1517181717.94,$M4.1 23875 1141 1041 -22153 -27315 0 0 *59
1517181719.05,$M4.1 23876 1139 1037 -22153 -27315 0 0 *54
1517181720.15,$M4.1 23877 1139 1033 -22153 -27315 0 0 *51
1517181721.27,$M4.1 23878 1141 1033 -22153 -27315 0 0 *51
1517181722.39,$M4.1 23879 1143 1037 -22153 -27315 0 0 *56
1517181723.52,$M4.1 23880 1141 1037 -22153 -27315 0 0 *52
1517181724.65,$M4.1 23881 1141 1041 -22153 -27315 0 0 *52
1517181725.79,$M4.1 23882 1141 1041 -22153 -27315 0 0 *51
1517181726.89,$M4.1 23883 1139 1033 -22153 -27315 0 0 *5A
1517181728.04,$M4.1 23884 1141 1031 -22153 -27315 0 0 *50
1517181729.16,$M4.1 23885 1139 1027 -22153 -27315 0 0 *59
1517181730.3,$M4.1 23886 1141 1031 -22153 -27315 0 0 *52
1517181731.42,$M4.1 23887 1141 1033 -22153 -27315 0 0 *51
1517181732.56,$M4.1 23888 1141 1033 -22153 -27315 0 0 *5E
1517181733.69,$M4.1 23889 1141 1037 -22153 -27315 0 0 *5B
1517181734.79,$M4.1 23890 1139 1033 -22153 -27315 0 0 *58
1517181735.89,$M4.1 23891 1139 1033 -22153 -27315 0 0 *59
1517181737.02,$M4.1 23892 1141 1033 -22153 -27315 0 0 *55
1517181738.12,$M4.1 23893 1139 1033 -22153 -27315 0 0 *5B
1517181739.26,$M4.1 23894 1141 1037 -22153 -27315 0 0 *57
1517181740.39,$M4.1 23895 1141 1037 -22153 -27315 0 0 *56
1517181741.52,$M4.1 23896 1141 1033 -22153 -27315 0 0 *51
1517181742.66,$M4.1 23897 1141 1037 -22153 -27315 0 0 *54
1517181743.77,$M4.1 23898 1141 1033 -22153 -27315 0 0 *5F
1517181744.89,$M4.1 23899 1141 1033 -22153 -27315 0 0 *5E
1517181745.99,$M4.1 23900 1139 1033 -22153 -27315 0 0 *50
1517181747.13,$M4.1 23901 1139 1023 -22153 -27315 0 0 *50
1517181748.24,$M4.1 23902 1139 1027 -22153 -27315 0 0 *57
1517181749.39,$M4.1 23903 1141 1031 -22153 -27315 0 0 *5E
1517181750.49,$M4.1 23904 1139 1033 -22153 -27315 0 0 *54
1517181751.61,$M4.1 23905 1139 1031 -22153 -27315 0 0 *57
1517181752.74,$M4.1 23906 1141 1033 -22153 -27315 0 0 *59
1517181753.86,$M4.1 23907 1139 1031 -22153 -27315 0 0 *55
1517181755.01,$M4.1 23908 1141 1037 -22153 -27315 0 0 *53
1517181756.11,$M4.1 23909 1139 1033 -22153 -27315 0 0 *59
1517181757.25,$M4.1 23910 1141 1041 -22153 -27315 0 0 *5B
1517181758.35,$M4.1 23911 1141 1043 -22153 -27315 0 0 *58
1517181759.46,$M4.1 23912 1141 1033 -22153 -27315 0 0 *5C
1517181760.61,$M4.1 23913 1141 1037 -22153 -27315 0 0 *59
1517181761.75,$M4.1 23914 1141 1037 -22153 -27315 0 0 *5E
1517181762.86,$M4.1 23915 1141 1033 -22153 -27315 0 0 *5B
1517181764.0,$M4.1 23916 1139 1031 -22153 -27315 0 0 *55
1517181765.1,$M4.1 23917 1139 1033 -22153 -27315 0 0 *56
1517181766.23,$M4.1 23918 1141 1027 -22153 -27315 0 0 *53
1517181767.36,$M4.1 23919 1141 1027 -22153 -27315 0 0 *52
1517181768.5,$M4.1 23920 1141 1033 -22153 -27315 0 0 *5D
1517181769.62,$M4.1 23921 1141 1033 -22153 -27315 0 0 *5C
1517181770.72,$M4.1 23922 1139 1033 -22153 -27315 0 0 *50
1517181771.85,$M4.1 23923 1141 1041 -22153 -27315 0 0 *5B
1517181772.95,$M4.1 23924 1139 1033 -22153 -27315 0 0 *56
1517181774.08,$M4.1 23925 1141 1037 -22153 -27315 0 0 *5C
1517181775.19,$M4.1 23926 1139 1033 -22153 -27315 0 0 *54
1517181776.29,$M4.1 23927 1139 1033 -22153 -27315 0 0 *55
1517181777.42,$M4.1 23928 1139 1031 -22153 -27315 0 0 *58
1517181778.54,$M4.1 23929 1139 1031 -22153 -27315 0 0 *59
1517181779.64,$M4.1 23930 1139 1033 -22153 -27315 0 0 *53
1517181780.77,$M4.1 23931 1141 1037 -22153 -27315 0 0 *59
1517181781.9,$M4.1 23932 1139 1031 -22153 -27315 0 0 *53
1517181783.02,$M4.1 23933 1139 1031 -22153 -27315 0 0 *52
1517181784.12,$M4.1 23934 1139 1033 -22153 -27315 0 0 *57
1517181785.24,$M4.1 23935 1141 1033 -22153 -27315 0 0 *59
1517181786.37,$M4.1 23936 1141 1033 -22153 -27315 0 0 *5A
1517181787.49,$M4.1 23937 1139 1027 -22153 -27315 0 0 *51
1517181788.62,$M4.1 23938 1141 1031 -22153 -27315 0 0 *56
1517181789.76,$M4.1 23939 1139 1031 -22153 -27315 0 0 *58
1517181790.88,$M4.1 23940 1139 1031 -22153 -27315 0 0 *56
1517181792.01,$M4.1 23941 1139 1031 -22153 -27315 0 0 *57
1517181793.16,$M4.1 23942 1141 1031 -22153 -27315 0 0 *5B
1517181794.28,$M4.1 23943 1139 1023 -22153 -27315 0 0 *56
1517181795.41,$M4.1 23944 1141 1027 -22153 -27315 0 0 *5A
1517181796.54,$M4.1 23945 1139 1023 -22153 -27315 0 0 *50
1517181797.66,$M4.1 23946 1139 1031 -22153 -27315 0 0 *50
1517181798.78,$M4.1 23947 1139 1023 -22153 -27315 0 0 *52
1517181799.91,$M4.1 23948 1139 1031 -22153 -27315 0 0 *5E
1517181801.03,$M4.1 23949 1139 1031 -22153 -27315 0 0 *5F
1517181802.16,$M4.1 23950 1139 1027 -22153 -27315 0 0 *50
1517181803.28,$M4.1 23951 1139 1027 -22153 -27315 0 0 *51
1517181804.38,$M4.1 23952 1139 1033 -22153 -27315 0 0 *57
1517181805.5,$M4.1 23953 1139 1027 -22153 -27315 0 0 *53
1517181806.63,$M4.1 23954 1139 1031 -22153 -27315 0 0 *53
1517181807.75,$M4.1 23955 1141 1033 -22153 -27315 0 0 *5F
1517181808.88,$M4.1 23956 1139 1031 -22153 -27315 0 0 *51
1517181810.0,$M4.1 23957 1141 1033 -22153 -27315 0 0 *5D
1517181811.11,$M4.1 23958 1139 1031 -22153 -27315 0 0 *5F
1517181812.23,$M4.1 23959 1139 1033 -22153 -27315 0 0 *5C
1517181813.35,$M4.1 23960 1139 1031 -22153 -27315 0 0 *54
1517181814.48,$M4.1 23961 1139 1031 -22153 -27315 0 0 *55
1517181815.58,$M4.1 23962 1139 1033 -22153 -27315 0 0 *54
1517181816.7,$M4.1 23963 1139 1031 -22153 -27315 0 0 *57
1517181817.83,$M4.1 23964 1141 1033 -22153 -27315 0 0 *5D
1517181818.95,$M4.1 23965 1139 1023 -22153 -27315 0 0 *52
1517181820.1,$M4.1 23966 1141 1031 -22153 -27315 0 0 *5D
1517181821.22,$M4.1 23967 1139 1023 -22153 -27315 0 0 *50
1517181822.35,$M4.1 23968 1139 1023 -22153 -27315 0 0 *5F
1517181823.5,$M4.1 23969 1137 1019 -22153 -27315 0 0 *59
1517181824.65,$M4.1 23970 1137 1023 -22153 -27315 0 0 *58
1517181825.77,$M4.1 23971 1139 1027 -22153 -27315 0 0 *53
1517181826.88,$M4.1 23972 1139 1023 -22153 -27315 0 0 *54
1517181828.03,$M4.1 23973 1137 1019 -22153 -27315 0 0 *52
1517181829.15,$M4.1 23974 1139 1023 -22153 -27315 0 0 *52
1517181830.3,$M4.1 23975 1137 1019 -22153 -27315 0 0 *54
1517181831.42,$M4.1 23976 1139 1023 -22153 -27315 0 0 *50
1517181832.56,$M4.1 23977 1141 1027 -22153 -27315 0 0 *5A
1517181833.71,$M4.1 23978 1137 1019 -22153 -27315 0 0 *59
1517181834.85,$M4.1 23979 1137 1019 -22153 -27315 0 0 *58
1517181836.0,$M4.1 23980 1137 1019 -22153 -27315 0 0 *5E
1517181837.13,$M4.1 23981 1135 1019 -22153 -27315 0 0 *5D
1517181838.28,$M4.1 23982 1137 1023 -22153 -27315 0 0 *55
1517181839.41,$M4.1 23983 1137 1019 -22153 -27315 0 0 *5D
1517181840.56,$M4.1 23984 1137 1019 -22153 -27315 0 0 *5A
1517181841.69,$M4.1 23985 1139 1023 -22153 -27315 0 0 *5C
1517181842.81,$M4.1 23986 1135 1023 -22153 -27315 0 0 *53
1517181843.96,$M4.1 23987 1137 1023 -22153 -27315 0 0 *50
1517181845.08,$M4.1 23988 1135 1023 -22153 -27315 0 0 *5D
1517181846.23,$M4.1 23989 1137 1023 -22153 -27315 0 0 *5E
1517181847.38,$M4.1 23990 1137 1019 -22153 -27315 0 0 *5F
1517181848.51,$M4.1 23991 1139 1023 -22153 -27315 0 0 *59
1517181849.64,$M4.1 23992 1137 1027 -22153 -27315 0 0 *50
1517181850.81,$M4.1 23993 1137 1031 -22153 -27315 0 0 *56
1517181851.93,$M4.1 23994 1135 1031 -22153 -27315 0 0 *53
1517181853.03,$M4.1 23995 1135 1033 -22153 -27315 0 0 *50
1517181854.13,$M4.1 23996 1135 1033 -22153 -27315 0 0 *53
1517181855.28,$M4.1 23997 1137 1027 -22153 -27315 0 0 *55
1517181856.38,$M4.1 23998 1135 1033 -22153 -27315 0 0 *5D
1517181857.51,$M4.1 23999 1137 1033 -22153 -27315 0 0 *5E
1517181858.66,$M4.1 24000 1137 1031 -22153 -27315 0 0 *52
1517181859.81,$M4.1 24001 1137 1023 -22153 -27315 0 0 *50
1517181860.96,$M4.1 24002 1137 1027 -22153 -27315 0 0 *57
1517181862.11,$M4.1 24003 1137 1031 -22153 -27315 0 0 *51
1517181863.26,$M4.1 24004 1137 1031 -22153 -27315 0 0 *56
1517181864.41,$M4.1 24005 1137 1027 -22153 -27315 0 0 *50
1517181865.56,$M4.1 24006 1137 1031 -22153 -27315 0 0 *54
1517181866.67,$M4.1 24007 1135 1027 -22153 -27315 0 0 *50
1517181867.82,$M4.1 24008 1137 1027 -22153 -27315 0 0 *5D
1517181868.97,$M4.1 24009 1137 1031 -22153 -27315 0 0 *5B
1517181870.1,$M4.1 24010 1135 1031 -22153 -27315 0 0 *51
1517181871.22,$M4.1 24011 1135 1031 -22153 -27315 0 0 *50
1517181872.34,$M4.1 24012 1135 1027 -22153 -27315 0 0 *54
1517181873.47,$M4.1 24013 1135 1031 -22153 -27315 0 0 *52
1517181874.62,$M4.1 24014 1137 1031 -22153 -27315 0 0 *57
1517181875.77,$M4.1 24015 1137 1031 -22153 -27315 0 0 *56
1517181876.9,$M4.1 24016 1135 1031 -22153 -27315 0 0 *57
1517181878.04,$M4.1 24017 1137 1033 -22153 -27315 0 0 *56
1517181879.18,$M4.1 24018 1137 1031 -22153 -27315 0 0 *5B
1517181880.33,$M4.1 24019 1137 1031 -22153 -27315 0 0 *5A
1517181881.47,$M4.1 24020 1135 1031 -22153 -27315 0 0 *52
1517181882.6,$M4.1 24021 1137 1037 -22153 -27315 0 0 *57
1517181883.72,$M4.1 24022 1135 1041 -22153 -27315 0 0 *57
1517181884.85,$M4.1 24023 1135 1037 -22153 -27315 0 0 *57
1517181885.97,$M4.1 24024 1135 1031 -22153 -27315 0 0 *56
1517181887.1,$M4.1 24025 1137 1033 -22153 -27315 0 0 *57
1517181888.2,$M4.1 24026 1135 1033 -22153 -27315 0 0 *56
1517181889.34,$M4.1 24027 1135 1031 -22153 -27315 0 0 *55
1517181890.45,$M4.1 24028 1137 1033 -22153 -27315 0 0 *5A
1517181891.6,$M4.1 24029 1137 1041 -22153 -27315 0 0 *5E
1517181892.72,$M4.1 24030 1135 1037 -22153 -27315 0 0 *55
1517181893.82,$M4.1 24031 1135 1033 -22153 -27315 0 0 *50
1517181894.97,$M4.1 24032 1137 1041 -22153 -27315 0 0 *54
1517181896.07,$M4.1 24033 1135 1041 -22153 -27315 0 0 *57
1517181897.2,$M4.1 24034 1137 1033 -22153 -27315 0 0 *57
1517181898.32,$M4.1 24035 1135 1037 -22153 -27315 0 0 *50
1517181899.47,$M4.1 24036 1137 1037 -22153 -27315 0 0 *51
1517181900.6,$M4.1 24037 1137 1033 -22153 -27315 0 0 *54
1517181901.72,$M4.1 24038 1137 1033 -22153 -27315 0 0 *5B
1517181902.84,$M4.1 24039 1135 1041 -22153 -27315 0 0 *5D
1517181903.96,$M4.1 24040 1135 1037 -22153 -27315 0 0 *52
1517181905.07,$M4.1 24041 1135 1037 -22153 -27315 0 0 *53
1517181906.21,$M4.1 24042 1137 1033 -22153 -27315 0 0 *56
