1583738839.92,$M4.1 1732 1345 1123 -22155 -27315 0 0 *60
1583738840.97,$M4.1 1733 1345 1117 -22155 -27315 0 0 *66
1583738842.06,$M4.1 1734 1349 1127 -22155 -27315 0 0 *6E
1583738843.14,$M4.1 1735 1343 1121 -22155 -27315 0 0 *63
1583738844.23,$M4.1 1736 1343 1121 -22155 -27315 0 0 *60
1583738845.31,$M4.1 1737 1343 1121 -22155 -27315 0 0 *61
1583738846.43,$M4.1 1738 1343 1123 -22155 -27315 0 0 *6C
1583738847.51,$M4.1 1739 1345 1137 -22155 -27315 0 0 *6E
1583738848.6,$M4.1 1740 1345 1141 -22155 -27315 0 0 *61
1583738849.7,$M4.1 1741 1345 1145 -22155 -27315 0 0 *64
1583738850.79,$M4.1 1742 1345 1145 -22155 -27315 0 0 *67
1583738851.9,$M4.1 1743 1343 1145 -22155 -27315 0 0 *60
1583738853.0,$M4.1 1744 1345 1141 -22155 -27315 0 0 *65
1583738854.12,$M4.1 1745 1343 1145 -22155 -27315 0 0 *66
1583738855.22,$M4.1 1746 1343 1145 -22155 -27315 0 0 *65
1583738856.31,$M4.1 1747 1345 1147 -22155 -27315 0 0 *60
1583738857.39,$M4.1 1748 1345 1145 -22155 -27315 0 0 *6D
1583738858.46,$M4.1 1749 1345 1155 -22155 -27315 0 0 *6D
1583738859.52,$M4.1 1750 1345 1151 -22155 -27315 0 0 *61
1583738860.62,$M4.1 1751 1345 1145 -22155 -27315 0 0 *65
1583738861.7,$M4.1 1752 1345 1141 -22155 -27315 0 0 *62
1583738862.8,$M4.1 1753 1345 1133 -22155 -27315 0 0 *66
1583738863.91,$M4.1 1754 1343 1123 -22155 -27315 0 0 *66
1583738864.97,$M4.1 1755 1345 1117 -22155 -27315 0 0 *66
1583738866.03,$M4.1 1756 1345 1121 -22155 -27315 0 0 *60
1583738867.1,$M4.1 1757 1345 1109 -22155 -27315 0 0 *6B
1583738868.18,$M4.1 1758 1343 1109 -22155 -27315 0 0 *62
1583738869.28,$M4.1 1759 1341 1107 -22155 -27315 0 0 *6F
1583738870.37,$M4.1 1760 1343 1109 -22155 -27315 0 0 *69
1583738871.44,$M4.1 1761 1341 1109 -22155 -27315 0 0 *6A
1583738872.52,$M4.1 1762 1341 1107 -22155 -27315 0 0 *67
1583738873.61,$M4.1 1763 1343 1117 -22155 -27315 0 0 *65
1583738874.68,$M4.1 1764 1341 1113 -22155 -27315 0 0 *64
1583738875.75,$M4.1 1765 1341 1109 -22155 -27315 0 0 *6E
1583738876.82,$M4.1 1766 1341 1109 -22155 -27315 0 0 *6D
1583738877.9,$M4.1 1767 1343 1109 -22155 -27315 0 0 *6E
1583738879.0,$M4.1 1768 1343 1113 -22155 -27315 0 0 *6A
1583738880.06,$M4.1 1769 1341 1117 -22155 -27315 0 0 *6D
1583738881.14,$M4.1 1770 1343 1121 -22155 -27315 0 0 *62
1583738882.23,$M4.1 1771 1341 1123 -22155 -27315 0 0 *63
1583738883.3,$M4.1 1772 1341 1121 -22155 -27315 0 0 *62
1583738884.38,$M4.1 1773 1343 1109 -22155 -27315 0 0 *6B
1583738885.48,$M4.1 1774 1341 1103 -22155 -27315 0 0 *64
1583738886.55,$M4.1 1775 1341 1113 -22155 -27315 0 0 *64
1583738887.61,$M4.1 1776 1341 1117 -22155 -27315 0 0 *63
1583738888.68,$M4.1 1777 1341 1121 -22155 -27315 0 0 *67
1583738889.76,$M4.1 1778 1343 1113 -22155 -27315 0 0 *6B
1583738890.83,$M4.1 1779 1337 1113 -22155 -27315 0 0 *69
1583738891.9,$M4.1 1780 1337 1113 -22155 -27315 0 0 *6F
1583738892.97,$M4.1 1781 1341 1121 -22155 -27315 0 0 *6E
1583738894.04,$M4.1 1782 1337 1113 -22155 -27315 0 0 *6D
1583738895.14,$M4.1 1783 1339 1131 -22155 -27315 0 0 *62
1583738896.26,$M4.1 1784 1339 1131 -22155 -27315 0 0 *65
1583738897.38,$M4.1 1785 1339 1137 -22155 -27315 0 0 *62
1583738898.49,$M4.1 1786 1339 1133 -22155 -27315 0 0 *65
1583738899.58,$M4.1 1787 1337 1133 -22155 -27315 0 0 *6A
1583738900.7,$M4.1 1788 1339 1141 -22155 -27315 0 0 *6E
1583738901.8,$M4.1 1789 1337 1141 -22155 -27315 0 0 *61
1583738902.88,$M4.1 1790 1341 1145 -22155 -27315 0 0 *6C
1583738904.0,$M4.1 1791 1339 1145 -22155 -27315 0 0 *62
1583738905.07,$M4.1 1792 1341 1147 -22155 -27315 0 0 *6C
1583738906.15,$M4.1 1793 1341 1147 -22155 -27315 0 0 *6D
1583738907.22,$M4.1 1794 1343 1151 -22155 -27315 0 0 *6F
1583738908.34,$M4.1 1795 1339 1145 -22155 -27315 0 0 *66
1583738909.41,$M4.1 1796 1341 1155 -22155 -27315 0 0 *6B
1583738910.51,$M4.1 1797 1341 1157 -22155 -27315 0 0 *68
1583738911.61,$M4.1 1798 1341 1157 -22155 -27315 0 0 *67
1583738912.7,$M4.1 1799 1343 1151 -22155 -27315 0 0 *62
1583738913.78,$M4.1 1800 1343 1147 -22155 -27315 0 0 *6A
1583738914.85,$M4.1 1801 1341 1151 -22155 -27315 0 0 *6E
1583738915.92,$M4.1 1802 1341 1147 -22155 -27315 0 0 *6A
1583738916.99,$M4.1 1803 1341 1155 -22155 -27315 0 0 *68
1583738918.06,$M4.1 1804 1341 1155 -22155 -27315 0 0 *6F
1583738919.13,$M4.1 1805 1341 1155 -22155 -27315 0 0 *6E
1583738920.22,$M4.1 1806 1343 1147 -22155 -27315 0 0 *6C
1583738921.32,$M4.1 1807 1341 1141 -22155 -27315 0 0 *69
1583738922.4,$M4.1 1808 1341 1145 -22155 -27315 0 0 *62
1583738923.5,$M4.1 1809 1341 1141 -22155 -27315 0 0 *67
1583738924.61,$M4.1 1810 1341 1145 -22155 -27315 0 0 *6B
1583738925.72,$M4.1 1811 1339 1133 -22155 -27315 0 0 *64
1583738926.81,$M4.1 1812 1341 1145 -22155 -27315 0 0 *69
1583738927.88,$M4.1 1813 1341 1147 -22155 -27315 0 0 *6A
1583738928.96,$M4.1 1814 1341 1147 -22155 -27315 0 0 *6D
1583738930.06,$M4.1 1815 1343 1141 -22155 -27315 0 0 *68
1583738931.18,$M4.1 1816 1343 1145 -22155 -27315 0 0 *6F
1583738932.3,$M4.1 1817 1343 1145 -22155 -27315 0 0 *6E
1583738933.4,$M4.1 1818 1341 1145 -22155 -27315 0 0 *63
1583738934.47,$M4.1 1819 1341 1151 -22155 -27315 0 0 *67
1583738935.55,$M4.1 1820 1343 1147 -22155 -27315 0 0 *68
1583738936.66,$M4.1 1821 1341 1145 -22155 -27315 0 0 *69
1583738937.77,$M4.1 1822 1343 1141 -22155 -27315 0 0 *6C
1583738938.86,$M4.1 1823 1341 1145 -22155 -27315 0 0 *6B
1583738939.98,$M4.1 1824 1343 1141 -22155 -27315 0 0 *6A
1583738941.08,$M4.1 1825 1341 1137 -22155 -27315 0 0 *68
1583738942.19,$M4.1 1826 1343 1141 -22155 -27315 0 0 *68
1583738943.28,$M4.1 1827 1341 1145 -22155 -27315 0 0 *6F
1583738944.38,$M4.1 1828 1341 1141 -22155 -27315 0 0 *64
1583738945.48,$M4.1 1829 1341 1141 -22155 -27315 0 0 *65
1583738946.57,$M4.1 1830 1341 1141 -22155 -27315 0 0 *6D
1583738947.64,$M4.1 1831 1341 1147 -22155 -27315 0 0 *6A
1583738948.71,$M4.1 1832 1341 1151 -22155 -27315 0 0 *6E
1583738949.81,$M4.1 1833 1343 1147 -22155 -27315 0 0 *6A
1583738950.89,$M4.1 1834 1341 1137 -22155 -27315 0 0 *68
1583738951.99,$M4.1 1835 1341 1133 -22155 -27315 0 0 *6D
1583738953.11,$M4.1 1836 1343 1141 -22155 -27315 0 0 *69
1583738954.23,$M4.1 1837 1343 1145 -22155 -27315 0 0 *6C
1583738955.31,$M4.1 1838 1343 1147 -22155 -27315 0 0 *61
1583738956.43,$M4.1 1839 1343 1145 -22155 -27315 0 0 *62
1583738957.53,$M4.1 1840 1341 1145 -22155 -27315 0 0 *6E
1583738958.62,$M4.1 1841 1341 1141 -22155 -27315 0 0 *6B
1583738959.74,$M4.1 1842 1343 1141 -22155 -27315 0 0 *6A
1583738960.84,$M4.1 1843 1341 1141 -22155 -27315 0 0 *69
1583738961.94,$M4.1 1844 1343 1141 -22155 -27315 0 0 *6C
1583738963.04,$M4.1 1845 1343 1147 -22155 -27315 0 0 *6B
1583738964.12,$M4.1 1846 1343 1151 -22155 -27315 0 0 *6F
1583738965.24,$M4.1 1847 1343 1141 -22155 -27315 0 0 *6F
1583738966.34,$M4.1 1848 1343 1123 -22155 -27315 0 0 *64
1583738967.46,$M4.1 1849 1343 1123 -22155 -27315 0 0 *65
1583738968.58,$M4.1 1850 1343 1133 -22155 -27315 0 0 *6C
1583738969.66,$M4.1 1851 1341 1123 -22155 -27315 0 0 *6E
1583738970.77,$M4.1 1852 1343 1123 -22155 -27315 0 0 *6F
1583738971.88,$M4.1 1853 1343 1133 -22155 -27315 0 0 *6F
1583738972.97,$M4.1 1854 1341 1123 -22155 -27315 0 0 *6B
1583738974.07,$M4.1 1855 1341 1123 -22155 -27315 0 0 *6A
1583738975.17,$M4.1 1856 1343 1123 -22155 -27315 0 0 *6B
1583738976.24,$M4.1 1857 1341 1121 -22155 -27315 0 0 *6A
1583738977.31,$M4.1 1858 1341 1121 -22155 -27315 0 0 *65
1583738978.39,$M4.1 1859 1339 1121 -22155 -27315 0 0 *6B
1583738979.48,$M4.1 1860 1341 1123 -22155 -27315 0 0 *6C
1583738980.58,$M4.1 1861 1343 1131 -22155 -27315 0 0 *6C
1583738981.68,$M4.1 1862 1341 1123 -22155 -27315 0 0 *6E
1583738982.77,$M4.1 1863 1341 1133 -22155 -27315 0 0 *6E
1583738983.88,$M4.1 1864 1343 1137 -22155 -27315 0 0 *6F
1583738984.99,$M4.1 1865 1341 1145 -22155 -27315 0 0 *69
1583738986.06,$M4.1 1866 1341 1147 -22155 -27315 0 0 *68
1583738987.14,$M4.1 1867 1341 1137 -22155 -27315 0 0 *6E
1583738988.24,$M4.1 1868 1341 1141 -22155 -27315 0 0 *60
1583738989.34,$M4.1 1869 1341 1141 -22155 -27315 0 0 *61
1583738990.41,$M4.1 1870 1341 1147 -22155 -27315 0 0 *6F
1583738991.48,$M4.1 1871 1341 1147 -22155 -27315 0 0 *6E
1583738992.55,$M4.1 1872 1341 1155 -22155 -27315 0 0 *6E
1583738993.62,$M4.1 1873 1341 1155 -22155 -27315 0 0 *6F
1583738994.71,$M4.1 1874 1341 1157 -22155 -27315 0 0 *6A
1583738995.82,$M4.1 1875 1343 1157 -22155 -27315 0 0 *69
1583738996.94,$M4.1 1876 1343 1161 -22155 -27315 0 0 *6F
1583738998.06,$M4.1 1877 1343 1157 -22155 -27315 0 0 *6B
1583738999.18,$M4.1 1878 1343 1157 -22155 -27315 0 0 *64
1583739000.29,$M4.1 1879 1343 1157 -22155 -27315 0 0 *65
1583739001.39,$M4.1 1880 1343 1147 -22155 -27315 0 0 *62
1583739002.48,$M4.1 1881 1343 1155 -22155 -27315 0 0 *60
1583739003.57,$M4.1 1882 1343 1155 -22155 -27315 0 0 *63
1583739004.65,$M4.1 1883 1343 1147 -22155 -27315 0 0 *61
1583739005.72,$M4.1 1884 1341 1155 -22155 -27315 0 0 *67
1583739006.82,$M4.1 1885 1343 1155 -22155 -27315 0 0 *64
1583739007.94,$M4.1 1886 1343 1157 -22155 -27315 0 0 *65
1583739009.06,$M4.1 1887 1343 1157 -22155 -27315 0 0 *64
1583739010.14,$M4.1 1888 1341 1157 -22155 -27315 0 0 *69
1583739011.26,$M4.1 1889 1343 1157 -22155 -27315 0 0 *6A
1583739012.34,$M4.1 1890 1343 1165 -22155 -27315 0 0 *63
1583739013.46,$M4.1 1891 1343 1161 -22155 -27315 0 0 *66
1583739014.58,$M4.1 1892 1343 1157 -22155 -27315 0 0 *60
1583739015.66,$M4.1 1893 1343 1155 -22155 -27315 0 0 *63
1583739016.75,$M4.1 1894 1343 1151 -22155 -27315 0 0 *60
1583739017.84,$M4.1 1895 1343 1151 -22155 -27315 0 0 *61
1583739018.94,$M4.1 1896 1345 1157 -22155 -27315 0 0 *62
1583739020.05,$M4.1 1897 1343 1157 -22155 -27315 0 0 *65
1583739021.14,$M4.1 1898 1345 1161 -22155 -27315 0 0 *69
1583739022.24,$M4.1 1899 1345 1161 -22155 -27315 0 0 *68
1583739023.33,$M4.1 1900 1345 1161 -22155 -27315 0 0 *69
1583739024.43,$M4.1 1901 1345 1161 -22155 -27315 0 0 *68
1583739025.51,$M4.1 1902 1349 1167 -22155 -27315 0 0 *61
1583739026.57,$M4.1 1903 1345 1165 -22155 -27315 0 0 *6E
1583739027.65,$M4.1 1904 1345 1167 -22155 -27315 0 0 *6B
1583739028.74,$M4.1 1905 1345 1171 -22155 -27315 0 0 *6D
1583739029.82,$M4.1 1906 1349 1167 -22155 -27315 0 0 *65
1583739030.89,$M4.1 1907 1345 1167 -22155 -27315 0 0 *68
1583739031.98,$M4.1 1908 1349 1167 -22155 -27315 0 0 *6B
1583739033.06,$M4.1 1909 1345 1167 -22155 -27315 0 0 *66
1583739034.15,$M4.1 1910 1345 1171 -22155 -27315 0 0 *69
1583739035.23,$M4.1 1911 1345 1171 -22155 -27315 0 0 *68
1583739036.32,$M4.1 1912 1349 1179 -22155 -27315 0 0 *6F
1583739037.4,$M4.1 1913 1349 1171 -22155 -27315 0 0 *66
1583739038.46,$M4.1 1914 1349 1165 -22155 -27315 0 0 *64
1583739039.54,$M4.1 1915 1349 1171 -22155 -27315 0 0 *60
1583739040.64,$M4.1 1916 1351 1171 -22155 -27315 0 0 *6A
1583739041.76,$M4.1 1917 1351 1167 -22155 -27315 0 0 *6C
1583739042.86,$M4.1 1918 1351 1167 -22155 -27315 0 0 *63
1583739043.96,$M4.1 1919 1351 1167 -22155 -27315 0 0 *62
1583739045.08,$M4.1 1920 1351 1167 -22155 -27315 0 0 *68
1583739046.17,$M4.1 1921 1349 1167 -22155 -27315 0 0 *60
1583739047.24,$M4.1 1922 1349 1171 -22155 -27315 0 0 *64
1583739048.35,$M4.1 1923 1351 1167 -22155 -27315 0 0 *6B
1583739049.45,$M4.1 1924 1351 1171 -22155 -27315 0 0 *6B
1583739050.55,$M4.1 1925 1351 1171 -22155 -27315 0 0 *6A
1583739051.66,$M4.1 1926 1351 1171 -22155 -27315 0 0 *69
1583739052.77,$M4.1 1927 1351 1167 -22155 -27315 0 0 *6F
1583739053.87,$M4.1 1928 1351 1171 -22155 -27315 0 0 *67
1583739054.98,$M4.1 1929 1351 1175 -22155 -27315 0 0 *62
1583739056.08,$M4.1 1930 1351 1171 -22155 -27315 0 0 *6E
1583739057.2,$M4.1 1931 1351 1171 -22155 -27315 0 0 *6F
1583739058.3,$M4.1 1932 1351 1161 -22155 -27315 0 0 *6D
1583739059.37,$M4.1 1933 1353 1165 -22155 -27315 0 0 *6A
1583739060.47,$M4.1 1934 1351 1167 -22155 -27315 0 0 *6D
1583739061.55,$M4.1 1935 1353 1171 -22155 -27315 0 0 *69
1583739062.67,$M4.1 1936 1351 1167 -22155 -27315 0 0 *6F
1583739063.75,$M4.1 1937 1353 1171 -22155 -27315 0 0 *6B
1583739064.84,$M4.1 1938 1353 1179 -22155 -27315 0 0 *6C
1583739065.89,$M4.1 1939 1353 1181 -22155 -27315 0 0 *6A
1583739067.01,$M4.1 1940 1351 1179 -22155 -27315 0 0 *61
1583739068.1,$M4.1 1941 1353 1179 -22155 -27315 0 0 *62
1583739069.2,$M4.1 1942 1353 1179 -22155 -27315 0 0 *61
1583739070.28,$M4.1 1943 1353 1171 -22155 -27315 0 0 *68
1583739071.37,$M4.1 1944 1353 1179 -22155 -27315 0 0 *67
1583739072.45,$M4.1 1945 1353 1179 -22155 -27315 0 0 *66
1583739073.56,$M4.1 1946 1353 1179 -22155 -27315 0 0 *65
1583739074.62,$M4.1 1947 1355 1181 -22155 -27315 0 0 *65
1583739075.74,$M4.1 1948 1355 1179 -22155 -27315 0 0 *6D
1583739076.83,$M4.1 1949 1355 1181 -22155 -27315 0 0 *6B
1583739077.91,$M4.1 1950 1357 1189 -22155 -27315 0 0 *69
1583739079.01,$M4.1 1951 1355 1189 -22155 -27315 0 0 *6A
1583739080.1,$M4.1 1952 1357 1189 -22155 -27315 0 0 *6B
1583739081.18,$M4.1 1953 1355 1181 -22155 -27315 0 0 *60
1583739082.27,$M4.1 1954 1355 1181 -22155 -27315 0 0 *67
1583739083.37,$M4.1 1955 1355 1179 -22155 -27315 0 0 *61
1583739084.47,$M4.1 1956 1357 1185 -22155 -27315 0 0 *63
1583739085.57,$M4.1 1957 1355 1175 -22155 -27315 0 0 *6F
1583739086.69,$M4.1 1958 1355 1179 -22155 -27315 0 0 *6C
1583739087.81,$M4.1 1959 1355 1179 -22155 -27315 0 0 *6D
1583739088.93,$M4.1 1960 1357 1179 -22155 -27315 0 0 *65
1583739090.04,$M4.1 1961 1357 1175 -22155 -27315 0 0 *68
1583739091.16,$M4.1 1962 1357 1175 -22155 -27315 0 0 *6B
1583739092.28,$M4.1 1963 1357 1175 -22155 -27315 0 0 *6A
1583739093.39,$M4.1 1964 1357 1179 -22155 -27315 0 0 *61
1583739094.51,$M4.1 1965 1357 1179 -22155 -27315 0 0 *60
1583739095.61,$M4.1 1966 1357 1185 -22155 -27315 0 0 *60
1583739096.7,$M4.1 1967 1357 1185 -22155 -27315 0 0 *61
1583739097.78,$M4.1 1968 1357 1181 -22155 -27315 0 0 *6A
1583739098.88,$M4.1 1969 1357 1185 -22155 -27315 0 0 *6F
1583739099.95,$M4.1 1970 1359 1189 -22155 -27315 0 0 *65
1583739101.04,$M4.1 1971 1357 1181 -22155 -27315 0 0 *62
1583739102.11,$M4.1 1972 1359 1189 -22155 -27315 0 0 *67
1583739103.18,$M4.1 1973 1359 1189 -22155 -27315 0 0 *66
1583739104.26,$M4.1 1974 1361 1199 -22155 -27315 0 0 *6B
1583739105.35,$M4.1 1975 1361 1199 -22155 -27315 0 0 *6A
1583739106.42,$M4.1 1976 1359 1193 -22155 -27315 0 0 *68
1583739107.52,$M4.1 1977 1357 1189 -22155 -27315 0 0 *6C
1583739108.57,$M4.1 1978 1359 1189 -22155 -27315 0 0 *6D
1583739109.67,$M4.1 1979 1361 1193 -22155 -27315 0 0 *6C
1583739110.76,$M4.1 1980 1361 1193 -22155 -27315 0 0 *6A
1583739111.83,$M4.1 1981 1359 1193 -22155 -27315 0 0 *60
1583739112.9,$M4.1 1982 1359 1193 -22155 -27315 0 0 *63
1583739113.97,$M4.1 1983 1359 1189 -22155 -27315 0 0 *69
1583739115.02,$M4.1 1984 1359 1189 -22155 -27315 0 0 *6E
1583739116.12,$M4.1 1985 1361 1193 -22155 -27315 0 0 *6F
1583739117.21,$M4.1 1986 1361 1189 -22155 -27315 0 0 *67
1583739118.31,$M4.1 1987 1361 1189 -22155 -27315 0 0 *66
1583739119.36,$M4.1 1988 1359 1189 -22155 -27315 0 0 *62
1583739120.43,$M4.1 1989 1359 1185 -22155 -27315 0 0 *6F
1583739121.55,$M4.1 1990 1361 1195 -22155 -27315 0 0 *6D
1583739122.62,$M4.1 1991 1363 1193 -22155 -27315 0 0 *68
1583739123.7,$M4.1 1992 1361 1189 -22155 -27315 0 0 *62
1583739124.81,$M4.1 1993 1361 1189 -22155 -27315 0 0 *63
1583739125.89,$M4.1 1994 1361 1193 -22155 -27315 0 0 *6F
1583739126.96,$M4.1 1995 1363 1193 -22155 -27315 0 0 *6C
1583739128.01,$M4.1 1996 1363 1193 -22155 -27315 0 0 *6F
1583739129.11,$M4.1 1997 1361 1193 -22155 -27315 0 0 *6C
1583739130.18,$M4.1 1998 1363 1185 -22155 -27315 0 0 *66
1583739131.25,$M4.1 1999 1363 1189 -22155 -27315 0 0 *6B
1583739132.31,$M4.1 2000 1363 1189 -22155 -27315 0 0 *61
1583739133.38,$M4.1 2001 1363 1193 -22155 -27315 0 0 *6B
1583739134.44,$M4.1 2002 1363 1189 -22155 -27315 0 0 *63
1583739135.52,$M4.1 2003 1367 1193 -22155 -27315 0 0 *6D
1583739136.58,$M4.1 2004 1367 1193 -22155 -27315 0 0 *6A
1583739137.65,$M4.1 2005 1363 1189 -22155 -27315 0 0 *64
1583739138.74,$M4.1 2006 1363 1195 -22155 -27315 0 0 *6A
1583739139.81,$M4.1 2007 1363 1193 -22155 -27315 0 0 *6D
1583739140.86,$M4.1 2008 1363 1203 -22155 -27315 0 0 *68
1583739141.95,$M4.1 2009 1363 1213 -22155 -27315 0 0 *68
1583739143.02,$M4.1 2010 1363 1203 -22155 -27315 0 0 *61
1583739144.12,$M4.1 2011 1367 1209 -22155 -27315 0 0 *6E
1583739145.2,$M4.1 2012 1367 1195 -22155 -27315 0 0 *6B
1583739146.29,$M4.1 2013 1367 1195 -22155 -27315 0 0 *6A
1583739147.36,$M4.1 2014 1363 1203 -22155 -27315 0 0 *65
1583739148.47,$M4.1 2015 1369 1205 -22155 -27315 0 0 *68
1583739149.56,$M4.1 2016 1369 1203 -22155 -27315 0 0 *6D
1583739150.68,$M4.1 2017 1369 1205 -22155 -27315 0 0 *6A
1583739151.75,$M4.1 2018 1367 1203 -22155 -27315 0 0 *6D
1583739152.83,$M4.1 2019 1367 1195 -22155 -27315 0 0 *60
1583739153.9,$M4.1 2020 1367 1189 -22155 -27315 0 0 *67
1583739155.02,$M4.1 2021 1369 1195 -22155 -27315 0 0 *65
1583739156.09,$M4.1 2022 1371 1189 -22155 -27315 0 0 *62
1583739157.14,$M4.1 2023 1371 1189 -22155 -27315 0 0 *63
1583739158.23,$M4.1 2024 1369 1181 -22155 -27315 0 0 *65
1583739159.34,$M4.1 2025 1369 1175 -22155 -27315 0 0 *6F
1583739160.46,$M4.1 2026 1369 1167 -22155 -27315 0 0 *6F
1583739161.58,$M4.1 2027 1369 1161 -22155 -27315 0 0 *68
1583739162.67,$M4.1 2028 1369 1165 -22155 -27315 0 0 *63
1583739163.77,$M4.1 2029 1367 1157 -22155 -27315 0 0 *6D
1583739164.9,$M4.1 2030 1369 1161 -22155 -27315 0 0 *6E
1583739165.97,$M4.1 2031 1367 1155 -22155 -27315 0 0 *66
1583739167.04,$M4.1 2032 1367 1155 -22155 -27315 0 0 *65
1583739168.11,$M4.1 2033 1367 1155 -22155 -27315 0 0 *64
1583739169.21,$M4.1 2034 1363 1145 -22155 -27315 0 0 *66
1583739170.28,$M4.1 2035 1367 1147 -22155 -27315 0 0 *61
1583739171.38,$M4.1 2036 1363 1145 -22155 -27315 0 0 *64
1583739172.48,$M4.1 2037 1363 1161 -22155 -27315 0 0 *63
1583739173.53,$M4.1 2038 1363 1165 -22155 -27315 0 0 *68
1583739174.6,$M4.1 2039 1367 1165 -22155 -27315 0 0 *6D
1583739175.67,$M4.1 2040 1367 1165 -22155 -27315 0 0 *63
1583739176.76,$M4.1 2041 1367 1167 -22155 -27315 0 0 *60
1583739177.84,$M4.1 2042 1367 1167 -22155 -27315 0 0 *63
1583739178.93,$M4.1 2043 1367 1171 -22155 -27315 0 0 *65
1583739180.03,$M4.1 2044 1367 1179 -22155 -27315 0 0 *6A
1583739181.1,$M4.1 2045 1363 1181 -22155 -27315 0 0 *68
1583739182.18,$M4.1 2046 1367 1179 -22155 -27315 0 0 *68
1583739183.29,$M4.1 2047 1363 1179 -22155 -27315 0 0 *6D
1583739184.34,$M4.1 2048 1367 1181 -22155 -27315 0 0 *61
1583739185.41,$M4.1 2049 1367 1181 -22155 -27315 0 0 *60
1583739186.48,$M4.1 2050 1367 1181 -22155 -27315 0 0 *68
1583739187.53,$M4.1 2051 1367 1181 -22155 -27315 0 0 *69
1583739188.6,$M4.1 2052 1367 1181 -22155 -27315 0 0 *6A
1583739189.7,$M4.1 2053 1367 1179 -22155 -27315 0 0 *6C
1583739190.79,$M4.1 2054 1367 1175 -22155 -27315 0 0 *67
1583739191.9,$M4.1 2055 1369 1179 -22155 -27315 0 0 *64
1583739192.99,$M4.1 2056 1369 1185 -22155 -27315 0 0 *64
1583739194.09,$M4.1 2057 1369 1181 -22155 -27315 0 0 *61
1583739195.14,$M4.1 2058 1367 1181 -22155 -27315 0 0 *60
1583739196.23,$M4.1 2059 1371 1167 -22155 -27315 0 0 *6E
1583739197.33,$M4.1 2060 1367 1133 -22155 -27315 0 0 *62
1583739198.43,$M4.1 2061 1367 1133 -22155 -27315 0 0 *63
1583739199.52,$M4.1 2062 1363 1133 -22155 -27315 0 0 *64
1583739200.62,$M4.1 2063 1363 1131 -22155 -27315 0 0 *67
1583739201.69,$M4.1 2064 1367 1117 -22155 -27315 0 0 *60
1583739202.76,$M4.1 2065 1363 1109 -22155 -27315 0 0 *6A
1583739203.83,$M4.1 2066 1363 1113 -22155 -27315 0 0 *62
1583739204.94,$M4.1 2067 1361 1133 -22155 -27315 0 0 *63
1583739206.06,$M4.1 2068 1361 1127 -22155 -27315 0 0 *69
1583739207.18,$M4.1 2069 1361 1123 -22155 -27315 0 0 *6C
1583739208.3,$M4.1 2070 1361 1137 -22155 -27315 0 0 *61
1583739209.41,$M4.1 2071 1361 1133 -22155 -27315 0 0 *64
1583739210.53,$M4.1 2072 1361 1141 -22155 -27315 0 0 *62
1583739211.63,$M4.1 2073 1359 1137 -22155 -27315 0 0 *69
1583739212.73,$M4.1 2074 1359 1137 -22155 -27315 0 0 *6E
1583739213.85,$M4.1 2075 1361 1141 -22155 -27315 0 0 *65
1583739214.95,$M4.1 2076 1359 1137 -22155 -27315 0 0 *6C
1583739216.07,$M4.1 2077 1361 1137 -22155 -27315 0 0 *66
1583739217.19,$M4.1 2078 1361 1141 -22155 -27315 0 0 *68
1583739218.32,$M4.1 2079 1361 1141 -22155 -27315 0 0 *69
1583739219.4,$M4.1 2080 1359 1133 -22155 -27315 0 0 *61
1583739220.54,$M4.1 2081 1361 1137 -22155 -27315 0 0 *6F
1583739221.62,$M4.1 2082 1359 1137 -22155 -27315 0 0 *67
1583739222.76,$M4.1 2083 1361 1141 -22155 -27315 0 0 *6C
1583739223.84,$M4.1 2084 1359 1141 -22155 -27315 0 0 *60
1583739224.94,$M4.1 2085 1359 1131 -22155 -27315 0 0 *66
1583739226.03,$M4.1 2086 1359 1137 -22155 -27315 0 0 *63
1583739227.13,$M4.1 2087 1359 1133 -22155 -27315 0 0 *66
1583739228.23,$M4.1 2088 1359 1133 -22155 -27315 0 0 *69
1583739229.32,$M4.1 2089 1359 1123 -22155 -27315 0 0 *69
1583739230.4,$M4.1 2090 1359 1127 -22155 -27315 0 0 *65
1583739231.52,$M4.1 2091 1357 1123 -22155 -27315 0 0 *6E
1583739232.64,$M4.1 2092 1357 1123 -22155 -27315 0 0 *6D
1583739233.72,$M4.1 2093 1359 1131 -22155 -27315 0 0 *61
1583739234.82,$M4.1 2094 1359 1137 -22155 -27315 0 0 *60
1583739235.96,$M4.1 2095 1357 1145 -22155 -27315 0 0 *6A
1583739237.07,$M4.1 2096 1357 1133 -22155 -27315 0 0 *68
1583739238.19,$M4.1 2097 1357 1137 -22155 -27315 0 0 *6D
1583739239.31,$M4.1 2098 1355 1133 -22155 -27315 0 0 *64
1583739240.44,$M4.1 2099 1357 1137 -22155 -27315 0 0 *63
1583739241.56,$M4.1 2100 1357 1133 -22155 -27315 0 0 *66
1583739242.68,$M4.1 2101 1357 1133 -22155 -27315 0 0 *67
1583739243.79,$M4.1 2102 1355 1133 -22155 -27315 0 0 *66
1583739244.91,$M4.1 2103 1355 1133 -22155 -27315 0 0 *67
1583739246.03,$M4.1 2104 1357 1131 -22155 -27315 0 0 *60
1583739247.16,$M4.1 2105 1357 1137 -22155 -27315 0 0 *67
