1581526285.06,$M4.1 23041 945 893 -22153 -27315 0 0 *5D
1581526286.17,$M4.1 23042 943 893 -22153 -27315 0 0 *58
1581526287.3,$M4.1 23043 945 901 -22153 -27315 0 0 *55
1581526288.42,$M4.1 23044 943 901 -22153 -27315 0 0 *54
1581526289.53,$M4.1 23045 943 897 -22153 -27315 0 0 *5B
1581526290.65,$M4.1 23046 945 903 -22153 -27315 0 0 *52
1581526291.75,$M4.1 23047 943 901 -22153 -27315 0 0 *57
1581526292.87,$M4.1 23048 945 903 -22153 -27315 0 0 *5C
1581526293.97,$M4.1 23049 943 903 -22153 -27315 0 0 *5B
1581526295.09,$M4.1 23050 945 903 -22153 -27315 0 0 *55
1581526296.22,$M4.1 23051 945 911 -22153 -27315 0 0 *57
1581526297.35,$M4.1 23052 945 911 -22153 -27315 0 0 *54
1581526298.46,$M4.1 23053 943 919 -22153 -27315 0 0 *5B
1581526299.59,$M4.1 23054 945 915 -22153 -27315 0 0 *56
1581526300.71,$M4.1 23055 945 907 -22153 -27315 0 0 *54
1581526301.79,$M4.1 23056 947 903 -22153 -27315 0 0 *51
1581526302.89,$M4.1 23057 943 907 -22153 -27315 0 0 *50
1581526304.03,$M4.1 23058 945 911 -22153 -27315 0 0 *5E
1581526305.16,$M4.1 23059 945 915 -22153 -27315 0 0 *5B
1581526306.29,$M4.1 23060 945 915 -22153 -27315 0 0 *51
1581526307.39,$M4.1 23061 945 907 -22153 -27315 0 0 *53
1581526308.54,$M4.1 23062 945 901 -22153 -27315 0 0 *56
1581526309.66,$M4.1 23063 945 903 -22153 -27315 0 0 *55
1581526310.79,$M4.1 23064 945 911 -22153 -27315 0 0 *51
1581526311.91,$M4.1 23065 945 903 -22153 -27315 0 0 *53
1581526313.01,$M4.1 23066 945 907 -22153 -27315 0 0 *54
1581526314.13,$M4.1 23067 947 911 -22153 -27315 0 0 *50
1581526315.26,$M4.1 23068 945 911 -22153 -27315 0 0 *5D
1581526316.4,$M4.1 23069 945 919 -22153 -27315 0 0 *54
1581526317.53,$M4.1 23070 945 919 -22153 -27315 0 0 *5C
1581526318.68,$M4.1 23071 945 919 -22153 -27315 0 0 *5D
1581526319.81,$M4.1 23072 945 919 -22153 -27315 0 0 *5E
1581526320.94,$M4.1 23073 945 915 -22153 -27315 0 0 *53
1581526322.01,$M4.1 23074 947 921 -22153 -27315 0 0 *51
1581526323.1,$M4.1 23075 947 925 -22153 -27315 0 0 *54
1581526324.18,$M4.1 23076 947 921 -22153 -27315 0 0 *53
1581526325.29,$M4.1 23077 947 919 -22153 -27315 0 0 *59
1581526326.42,$M4.1 23078 945 915 -22153 -27315 0 0 *58
1581526327.54,$M4.1 23079 947 919 -22153 -27315 0 0 *57
1581526328.64,$M4.1 23080 947 915 -22153 -27315 0 0 *5D
1581526329.77,$M4.1 23081 945 915 -22153 -27315 0 0 *5E
1581526330.87,$M4.1 23082 947 915 -22153 -27315 0 0 *5F
1581526331.96,$M4.1 23083 947 921 -22153 -27315 0 0 *59
1581526333.03,$M4.1 23084 947 921 -22153 -27315 0 0 *5E
1581526334.14,$M4.1 23085 945 925 -22153 -27315 0 0 *59
1581526335.25,$M4.1 23086 945 925 -22153 -27315 0 0 *5A
1581526336.33,$M4.1 23087 947 925 -22153 -27315 0 0 *59
1581526337.43,$M4.1 23088 947 919 -22153 -27315 0 0 *59
1581526338.57,$M4.1 23089 949 919 -22153 -27315 0 0 *56
1581526339.7,$M4.1 23090 949 919 -22153 -27315 0 0 *5E
1581526340.78,$M4.1 23091 947 925 -22153 -27315 0 0 *5E
1581526341.87,$M4.1 23092 947 925 -22153 -27315 0 0 *5D
1581526342.95,$M4.1 23093 947 925 -22153 -27315 0 0 *5C
1581526344.02,$M4.1 23094 947 929 -22153 -27315 0 0 *57
1581526345.11,$M4.1 23095 947 933 -22153 -27315 0 0 *5D
1581526346.19,$M4.1 23096 947 943 -22153 -27315 0 0 *59
1581526347.26,$M4.1 23097 947 943 -22153 -27315 0 0 *58
1581526348.38,$M4.1 23098 947 939 -22153 -27315 0 0 *5A
1581526349.47,$M4.1 23099 947 943 -22153 -27315 0 0 *56
1581526350.58,$M4.1 23100 949 935 -22153 -27315 0 0 *58
1581526351.7,$M4.1 23101 947 935 -22153 -27315 0 0 *57
1581526352.8,$M4.1 23102 949 933 -22153 -27315 0 0 *5C
1581526353.9,$M4.1 23103 949 929 -22153 -27315 0 0 *56
1581526355.02,$M4.1 23104 949 925 -22153 -27315 0 0 *5D
1581526356.12,$M4.1 23105 949 929 -22153 -27315 0 0 *50
1581526357.19,$M4.1 23106 947 921 -22153 -27315 0 0 *55
1581526358.31,$M4.1 23107 949 921 -22153 -27315 0 0 *5A
1581526359.44,$M4.1 23108 949 919 -22153 -27315 0 0 *5E
1581526360.57,$M4.1 23109 949 919 -22153 -27315 0 0 *5F
1581526361.71,$M4.1 23110 949 911 -22153 -27315 0 0 *5F
1581526362.84,$M4.1 23111 949 911 -22153 -27315 0 0 *5E
1581526363.96,$M4.1 23112 949 915 -22153 -27315 0 0 *59
1581526365.09,$M4.1 23113 949 915 -22153 -27315 0 0 *58
1581526366.23,$M4.1 23114 949 915 -22153 -27315 0 0 *5F
1581526367.33,$M4.1 23115 947 911 -22153 -27315 0 0 *54
1581526368.46,$M4.1 23116 949 911 -22153 -27315 0 0 *59
1581526369.58,$M4.1 23117 947 911 -22153 -27315 0 0 *56
1581526370.69,$M4.1 23118 949 911 -22153 -27315 0 0 *57
1581526371.83,$M4.1 23119 949 911 -22153 -27315 0 0 *56
1581526372.94,$M4.1 23120 947 911 -22153 -27315 0 0 *52
1581526374.06,$M4.1 23121 949 915 -22153 -27315 0 0 *59
1581526375.18,$M4.1 23122 949 921 -22153 -27315 0 0 *5D
1581526376.31,$M4.1 23123 949 919 -22153 -27315 0 0 *57
1581526377.41,$M4.1 23124 953 929 -22153 -27315 0 0 *58
1581526378.5,$M4.1 23125 947 925 -22153 -27315 0 0 *50
1581526379.6,$M4.1 23126 949 925 -22153 -27315 0 0 *5D
1581526380.7,$M4.1 23127 949 925 -22153 -27315 0 0 *5C
1581526381.82,$M4.1 23128 947 935 -22153 -27315 0 0 *5C
1581526382.95,$M4.1 23129 949 939 -22153 -27315 0 0 *5F
1581526384.05,$M4.1 23130 947 939 -22153 -27315 0 0 *59
1581526385.17,$M4.1 23131 949 943 -22153 -27315 0 0 *5B
1581526386.3,$M4.1 23132 949 939 -22153 -27315 0 0 *55
1581526387.44,$M4.1 23133 953 939 -22153 -27315 0 0 *5F
1581526388.51,$M4.1 23134 955 943 -22153 -27315 0 0 *53
1581526389.62,$M4.1 23135 953 929 -22153 -27315 0 0 *58
1581526390.74,$M4.1 23136 949 915 -22153 -27315 0 0 *5F
1581526391.87,$M4.1 23137 949 911 -22153 -27315 0 0 *5A
1581526393.01,$M4.1 23138 953 911 -22153 -27315 0 0 *5E
1581526394.12,$M4.1 23139 949 903 -22153 -27315 0 0 *57
1581526395.24,$M4.1 23140 953 911 -22153 -27315 0 0 *51
1581526396.36,$M4.1 23141 949 907 -22153 -27315 0 0 *5C
1581526397.49,$M4.1 23142 949 911 -22153 -27315 0 0 *58
1581526398.59,$M4.1 23143 949 921 -22153 -27315 0 0 *5A
1581526399.69,$M4.1 23144 949 921 -22153 -27315 0 0 *5D
1581526400.81,$M4.1 23145 949 929 -22153 -27315 0 0 *54
1581526401.91,$M4.1 23146 949 929 -22153 -27315 0 0 *57
1581526403.01,$M4.1 23147 949 925 -22153 -27315 0 0 *5A
1581526404.11,$M4.1 23148 953 921 -22153 -27315 0 0 *5A
1581526405.23,$M4.1 23149 953 925 -22153 -27315 0 0 *5F
1581526406.33,$M4.1 23150 953 933 -22153 -27315 0 0 *50
1581526407.43,$M4.1 23151 953 929 -22153 -27315 0 0 *5A
1581526408.53,$M4.1 23152 953 925 -22153 -27315 0 0 *55
1581526409.67,$M4.1 23153 949 919 -22153 -27315 0 0 *50
1581526410.79,$M4.1 23154 949 921 -22153 -27315 0 0 *5C
1581526411.92,$M4.1 23155 953 919 -22153 -27315 0 0 *5D
1581526413.05,$M4.1 23156 953 919 -22153 -27315 0 0 *5E
1581526414.15,$M4.1 23157 947 911 -22153 -27315 0 0 *52
1581526415.27,$M4.1 23158 949 907 -22153 -27315 0 0 *54
1581526416.39,$M4.1 23159 949 911 -22153 -27315 0 0 *52
1581526417.47,$M4.1 23160 955 921 -22153 -27315 0 0 *56
1581526418.61,$M4.1 23161 953 915 -22153 -27315 0 0 *56
1581526419.71,$M4.1 23162 953 907 -22153 -27315 0 0 *56
1581526420.83,$M4.1 23163 949 903 -22153 -27315 0 0 *58
1581526421.96,$M4.1 23164 949 901 -22153 -27315 0 0 *5D
1581526423.04,$M4.1 23165 947 907 -22153 -27315 0 0 *54
1581526424.14,$M4.1 23166 947 915 -22153 -27315 0 0 *54
1581526425.28,$M4.1 23167 949 919 -22153 -27315 0 0 *57
1581526426.4,$M4.1 23168 949 921 -22153 -27315 0 0 *53
1581526427.46,$M4.1 23169 947 921 -22153 -27315 0 0 *5C
1581526428.57,$M4.1 23170 949 925 -22153 -27315 0 0 *5E
1581526429.68,$M4.1 23171 949 921 -22153 -27315 0 0 *5B
1581526430.78,$M4.1 23172 949 925 -22153 -27315 0 0 *5C
1581526431.88,$M4.1 23173 953 925 -22153 -27315 0 0 *56
1581526432.99,$M4.1 23174 953 921 -22153 -27315 0 0 *55
1581526434.1,$M4.1 23175 953 921 -22153 -27315 0 0 *54
1581526435.2,$M4.1 23176 953 921 -22153 -27315 0 0 *57
1581526436.31,$M4.1 23177 953 921 -22153 -27315 0 0 *56
1581526437.44,$M4.1 23178 949 915 -22153 -27315 0 0 *55
1581526438.57,$M4.1 23179 949 915 -22153 -27315 0 0 *54
1581526439.69,$M4.1 23180 949 911 -22153 -27315 0 0 *56
1581526440.81,$M4.1 23181 953 921 -22153 -27315 0 0 *5F
1581526441.91,$M4.1 23182 947 919 -22153 -27315 0 0 *52
1581526443.01,$M4.1 23183 949 921 -22153 -27315 0 0 *56
1581526444.13,$M4.1 23184 953 933 -22153 -27315 0 0 *59
1581526445.2,$M4.1 23185 947 925 -22153 -27315 0 0 *5A
1581526446.31,$M4.1 23186 949 933 -22153 -27315 0 0 *50
1581526447.43,$M4.1 23187 949 935 -22153 -27315 0 0 *57
1581526448.57,$M4.1 23188 953 935 -22153 -27315 0 0 *53
1581526449.68,$M4.1 23189 949 925 -22153 -27315 0 0 *58
1581526450.78,$M4.1 23190 953 925 -22153 -27315 0 0 *5B
1581526451.88,$M4.1 23191 949 925 -22153 -27315 0 0 *51
1581526452.99,$M4.1 23192 953 925 -22153 -27315 0 0 *59
1581526454.1,$M4.1 23193 955 935 -22153 -27315 0 0 *5F
1581526455.2,$M4.1 23194 953 933 -22153 -27315 0 0 *58
1581526456.31,$M4.1 23195 953 933 -22153 -27315 0 0 *59
1581526457.44,$M4.1 23196 953 935 -22153 -27315 0 0 *5C
1581526458.54,$M4.1 23197 949 929 -22153 -27315 0 0 *5B
1581526459.66,$M4.1 23198 953 933 -22153 -27315 0 0 *54
1581526460.76,$M4.1 23199 955 939 -22153 -27315 0 0 *59
1581526461.89,$M4.1 23200 953 935 -22153 -27315 0 0 *50
1581526462.99,$M4.1 23201 955 939 -22153 -27315 0 0 *5B
1581526464.09,$M4.1 23202 953 929 -22153 -27315 0 0 *5F
1581526465.2,$M4.1 23203 953 929 -22153 -27315 0 0 *5E
1581526466.28,$M4.1 23204 955 925 -22153 -27315 0 0 *53
1581526467.38,$M4.1 23205 953 921 -22153 -27315 0 0 *50
1581526468.47,$M4.1 23206 955 925 -22153 -27315 0 0 *51
1581526469.54,$M4.1 23207 955 925 -22153 -27315 0 0 *50
1581526470.64,$M4.1 23208 953 925 -22153 -27315 0 0 *59
1581526471.76,$M4.1 23209 953 925 -22153 -27315 0 0 *58
1581526472.86,$M4.1 23210 953 921 -22153 -27315 0 0 *54
1581526473.96,$M4.1 23211 955 919 -22153 -27315 0 0 *58
1581526475.08,$M4.1 23212 955 919 -22153 -27315 0 0 *5B
1581526476.18,$M4.1 23213 953 907 -22153 -27315 0 0 *53
1581526477.3,$M4.1 23214 953 907 -22153 -27315 0 0 *54
1581526478.38,$M4.1 23215 955 907 -22153 -27315 0 0 *53
1581526479.5,$M4.1 23216 953 911 -22153 -27315 0 0 *51
1581526480.63,$M4.1 23217 953 915 -22153 -27315 0 0 *54
1581526481.76,$M4.1 23218 953 911 -22153 -27315 0 0 *5F
1581526482.88,$M4.1 23219 953 907 -22153 -27315 0 0 *59
1581526483.98,$M4.1 23220 953 907 -22153 -27315 0 0 *53
1581526485.12,$M4.1 23221 949 915 -22153 -27315 0 0 *5A
1581526486.25,$M4.1 23222 953 915 -22153 -27315 0 0 *52
1581526487.38,$M4.1 23223 953 915 -22153 -27315 0 0 *53
1581526488.5,$M4.1 23224 953 915 -22153 -27315 0 0 *54
1581526489.63,$M4.1 23225 953 911 -22153 -27315 0 0 *51
1581526490.75,$M4.1 23226 949 907 -22153 -27315 0 0 *5E
1581526491.85,$M4.1 23227 949 903 -22153 -27315 0 0 *5B
1581526492.97,$M4.1 23228 949 907 -22153 -27315 0 0 *50
1581526494.1,$M4.1 23229 949 915 -22153 -27315 0 0 *52
1581526495.2,$M4.1 23230 953 933 -22153 -27315 0 0 *55
1581526496.3,$M4.1 23231 953 929 -22153 -27315 0 0 *5F
1581526497.4,$M4.1 23232 953 921 -22153 -27315 0 0 *54
1581526498.51,$M4.1 23233 953 921 -22153 -27315 0 0 *55
1581526499.64,$M4.1 23234 953 915 -22153 -27315 0 0 *55
1581526500.77,$M4.1 23235 953 911 -22153 -27315 0 0 *50
1581526501.87,$M4.1 23236 953 907 -22153 -27315 0 0 *54
1581526502.98,$M4.1 23237 955 911 -22153 -27315 0 0 *54
1581526504.06,$M4.1 23238 947 907 -22153 -27315 0 0 *5F
1581526505.18,$M4.1 23239 953 903 -22153 -27315 0 0 *5F
1581526506.3,$M4.1 23240 949 903 -22153 -27315 0 0 *5A
1581526507.4,$M4.1 23241 949 903 -22153 -27315 0 0 *5B
1581526508.53,$M4.1 23242 953 901 -22153 -27315 0 0 *51
1581526509.66,$M4.1 23243 953 915 -22153 -27315 0 0 *55
1581526510.8,$M4.1 23244 953 915 -22153 -27315 0 0 *52
1581526511.9,$M4.1 23245 947 915 -22153 -27315 0 0 *56
1581526513.0,$M4.1 23246 949 925 -22153 -27315 0 0 *58
1581526514.13,$M4.1 23247 949 915 -22153 -27315 0 0 *5A
1581526515.25,$M4.1 23248 949 907 -22153 -27315 0 0 *56
1581526516.35,$M4.1 23249 947 915 -22153 -27315 0 0 *5A
1581526517.48,$M4.1 23250 949 919 -22153 -27315 0 0 *50
1581526518.62,$M4.1 23251 949 915 -22153 -27315 0 0 *5D
1581526519.72,$M4.1 23252 955 919 -22153 -27315 0 0 *5F
1581526520.85,$M4.1 23253 953 915 -22153 -27315 0 0 *54
1581526521.95,$M4.1 23254 955 915 -22153 -27315 0 0 *55
1581526523.07,$M4.1 23255 949 907 -22153 -27315 0 0 *5A
1581526524.2,$M4.1 23256 953 915 -22153 -27315 0 0 *51
1581526525.3,$M4.1 23257 955 919 -22153 -27315 0 0 *5A
1581526526.44,$M4.1 23258 953 919 -22153 -27315 0 0 *53
1581526527.54,$M4.1 23259 953 929 -22153 -27315 0 0 *51
1581526528.66,$M4.1 23260 953 933 -22153 -27315 0 0 *50
1581526529.79,$M4.1 23261 953 939 -22153 -27315 0 0 *5B
1581526530.89,$M4.1 23262 953 933 -22153 -27315 0 0 *52
1581526531.98,$M4.1 23263 955 933 -22153 -27315 0 0 *55
1581526533.08,$M4.1 23264 953 925 -22153 -27315 0 0 *53
1581526534.2,$M4.1 23265 953 925 -22153 -27315 0 0 *52
1581526535.3,$M4.1 23266 953 925 -22153 -27315 0 0 *51
1581526536.38,$M4.1 23267 955 925 -22153 -27315 0 0 *56
1581526537.48,$M4.1 23268 955 915 -22153 -27315 0 0 *5A
1581526538.62,$M4.1 23269 953 919 -22153 -27315 0 0 *51
1581526539.7,$M4.1 23270 955 925 -22153 -27315 0 0 *50
1581526540.84,$M4.1 23271 953 919 -22153 -27315 0 0 *58
1581526541.97,$M4.1 23272 953 915 -22153 -27315 0 0 *57
1581526543.04,$M4.1 23273 955 921 -22153 -27315 0 0 *57
1581526544.14,$M4.1 23274 953 921 -22153 -27315 0 0 *56
1581526545.23,$M4.1 23275 955 929 -22153 -27315 0 0 *59
1581526546.29,$M4.1 23276 955 929 -22153 -27315 0 0 *5A
1581526547.41,$M4.1 23277 953 925 -22153 -27315 0 0 *51
1581526548.48,$M4.1 23278 955 929 -22153 -27315 0 0 *54
1581526549.58,$M4.1 23279 953 929 -22153 -27315 0 0 *53
1581526550.68,$M4.1 23280 953 925 -22153 -27315 0 0 *59
1581526551.8,$M4.1 23281 953 925 -22153 -27315 0 0 *58
1581526552.87,$M4.1 23282 955 921 -22153 -27315 0 0 *59
1581526554.0,$M4.1 23283 957 919 -22153 -27315 0 0 *51
1581526555.12,$M4.1 23284 953 903 -22153 -27315 0 0 *59
1581526556.25,$M4.1 23285 953 897 -22153 -27315 0 0 *54
1581526557.39,$M4.1 23286 953 893 -22153 -27315 0 0 *53
1581526558.49,$M4.1 23287 955 893 -22153 -27315 0 0 *54
1581526559.62,$M4.1 23288 953 897 -22153 -27315 0 0 *59
1581526560.72,$M4.1 23289 955 893 -22153 -27315 0 0 *5A
1581526561.84,$M4.1 23290 953 887 -22153 -27315 0 0 *51
1581526562.97,$M4.1 23291 953 889 -22153 -27315 0 0 *5E
1581526564.11,$M4.1 23292 949 889 -22153 -27315 0 0 *56
1581526565.21,$M4.1 23293 949 903 -22153 -27315 0 0 *54
1581526566.34,$M4.1 23294 953 915 -22153 -27315 0 0 *5F
1581526567.47,$M4.1 23295 953 915 -22153 -27315 0 0 *5E
1581526568.61,$M4.1 23296 953 911 -22153 -27315 0 0 *59
1581526569.73,$M4.1 23297 953 903 -22153 -27315 0 0 *5B
1581526570.83,$M4.1 23298 953 903 -22153 -27315 0 0 *54
1581526571.94,$M4.1 23299 953 903 -22153 -27315 0 0 *55
1581526573.08,$M4.1 23300 953 897 -22153 -27315 0 0 *58
1581526574.19,$M4.1 23301 953 887 -22153 -27315 0 0 *58
1581526575.3,$M4.1 23302 953 883 -22153 -27315 0 0 *5F
1581526576.41,$M4.1 23303 949 879 -22153 -27315 0 0 *50
1581526577.53,$M4.1 23304 949 879 -22153 -27315 0 0 *57
1581526578.63,$M4.1 23305 947 871 -22153 -27315 0 0 *50
1581526579.73,$M4.1 23306 947 871 -22153 -27315 0 0 *53
1581526580.83,$M4.1 23307 949 879 -22153 -27315 0 0 *54
1581526581.95,$M4.1 23308 949 879 -22153 -27315 0 0 *5B
1581526583.04,$M4.1 23309 947 883 -22153 -27315 0 0 *51
1581526584.14,$M4.1 23310 947 893 -22153 -27315 0 0 *58
1581526585.22,$M4.1 23311 947 907 -22153 -27315 0 0 *55
1581526586.36,$M4.1 23312 949 915 -22153 -27315 0 0 *5B
1581526587.46,$M4.1 23313 947 915 -22153 -27315 0 0 *54
1581526588.59,$M4.1 23314 949 911 -22153 -27315 0 0 *59
1581526589.71,$M4.1 23315 947 911 -22153 -27315 0 0 *56
1581526590.81,$M4.1 23316 947 911 -22153 -27315 0 0 *55
1581526591.91,$M4.1 23317 947 911 -22153 -27315 0 0 *54
1581526593.03,$M4.1 23318 949 907 -22153 -27315 0 0 *52
1581526594.13,$M4.1 23319 949 907 -22153 -27315 0 0 *53
1581526595.25,$M4.1 23320 949 907 -22153 -27315 0 0 *59
1581526596.38,$M4.1 23321 949 911 -22153 -27315 0 0 *5F
1581526597.51,$M4.1 23322 949 915 -22153 -27315 0 0 *58
1581526598.65,$M4.1 23323 949 911 -22153 -27315 0 0 *5D
1581526599.75,$M4.1 23324 947 911 -22153 -27315 0 0 *54
1581526600.85,$M4.1 23325 947 915 -22153 -27315 0 0 *51
1581526601.98,$M4.1 23326 949 911 -22153 -27315 0 0 *58
1581526603.12,$M4.1 23327 949 919 -22153 -27315 0 0 *51
1581526604.23,$M4.1 23328 949 925 -22153 -27315 0 0 *51
1581526605.33,$M4.1 23329 949 921 -22153 -27315 0 0 *54
1581526606.44,$M4.1 23330 949 921 -22153 -27315 0 0 *5C
1581526607.57,$M4.1 23331 949 919 -22153 -27315 0 0 *56
1581526608.69,$M4.1 23332 953 921 -22153 -27315 0 0 *55
1581526609.82,$M4.1 23333 953 919 -22153 -27315 0 0 *5F
1581526610.94,$M4.1 23334 949 915 -22153 -27315 0 0 *5F
1581526612.07,$M4.1 23335 953 915 -22153 -27315 0 0 *55
1581526613.19,$M4.1 23336 949 903 -22153 -27315 0 0 *5A
1581526614.3,$M4.1 23337 949 903 -22153 -27315 0 0 *5B
1581526615.41,$M4.1 23338 949 903 -22153 -27315 0 0 *54
1581526616.52,$M4.1 23339 949 903 -22153 -27315 0 0 *55
1581526617.61,$M4.1 23340 947 907 -22153 -27315 0 0 *51
1581526618.74,$M4.1 23341 949 915 -22153 -27315 0 0 *5D
1581526619.88,$M4.1 23342 949 911 -22153 -27315 0 0 *5A
1581526621.01,$M4.1 23343 949 911 -22153 -27315 0 0 *5B
1581526622.11,$M4.1 23344 949 907 -22153 -27315 0 0 *5B
1581526623.2,$M4.1 23345 947 903 -22153 -27315 0 0 *50
1581526624.31,$M4.1 23346 949 903 -22153 -27315 0 0 *5D
1581526625.43,$M4.1 23347 949 907 -22153 -27315 0 0 *58
1581526626.53,$M4.1 23348 947 901 -22153 -27315 0 0 *5F
1581526627.65,$M4.1 23349 949 903 -22153 -27315 0 0 *52
1581526628.77,$M4.1 23350 949 903 -22153 -27315 0 0 *5A
1581526629.87,$M4.1 23351 949 907 -22153 -27315 0 0 *5F
1581526630.95,$M4.1 23352 947 907 -22153 -27315 0 0 *52
1581526632.07,$M4.1 23353 949 903 -22153 -27315 0 0 *59
1581526633.19,$M4.1 23354 949 903 -22153 -27315 0 0 *5E
1581526634.29,$M4.1 23355 949 907 -22153 -27315 0 0 *5B
1581526635.42,$M4.1 23356 949 911 -22153 -27315 0 0 *5F
1581526636.55,$M4.1 23357 949 911 -22153 -27315 0 0 *5E
1581526637.67,$M4.1 23358 949 907 -22153 -27315 0 0 *56
1581526638.76,$M4.1 23359 947 921 -22153 -27315 0 0 *5D
1581526639.86,$M4.1 23360 949 925 -22153 -27315 0 0 *5D
1581526640.98,$M4.1 23361 949 925 -22153 -27315 0 0 *5C
1581526642.08,$M4.1 23362 949 925 -22153 -27315 0 0 *5F
1581526643.16,$M4.1 23363 947 921 -22153 -27315 0 0 *54
1581526644.26,$M4.1 23364 949 921 -22153 -27315 0 0 *5D
1581526645.36,$M4.1 23365 949 925 -22153 -27315 0 0 *58
1581526646.48,$M4.1 23366 949 921 -22153 -27315 0 0 *5F
1581526647.58,$M4.1 23367 953 925 -22153 -27315 0 0 *51
1581526648.7,$M4.1 23368 953 933 -22153 -27315 0 0 *59
1581526649.8,$M4.1 23369 953 929 -22153 -27315 0 0 *53
1581526650.94,$M4.1 23370 949 919 -22153 -27315 0 0 *53
1581526652.07,$M4.1 23371 953 919 -22153 -27315 0 0 *59
1581526653.2,$M4.1 23372 953 915 -22153 -27315 0 0 *56
1581526654.33,$M4.1 23373 949 911 -22153 -27315 0 0 *58
1581526655.47,$M4.1 23374 949 911 -22153 -27315 0 0 *5F
1581526656.57,$M4.1 23375 949 907 -22153 -27315 0 0 *59
1581526657.69,$M4.1 23376 949 907 -22153 -27315 0 0 *5A
1581526658.79,$M4.1 23377 947 911 -22153 -27315 0 0 *52
1581526659.94,$M4.1 23378 953 919 -22153 -27315 0 0 *50
1581526661.04,$M4.1 23379 949 921 -22153 -27315 0 0 *51
1581526662.14,$M4.1 23380 949 921 -22153 -27315 0 0 *57
1581526663.27,$M4.1 23381 949 915 -22153 -27315 0 0 *51
1581526664.41,$M4.1 23382 949 919 -22153 -27315 0 0 *5E
1581526665.54,$M4.1 23383 949 919 -22153 -27315 0 0 *5F
1581526666.66,$M4.1 23384 953 921 -22153 -27315 0 0 *58
1581526667.79,$M4.1 23385 953 919 -22153 -27315 0 0 *52
1581526668.92,$M4.1 23386 953 915 -22153 -27315 0 0 *5D
1581526670.06,$M4.1 23387 953 911 -22153 -27315 0 0 *58
1581526671.17,$M4.1 23388 953 911 -22153 -27315 0 0 *57
1581526672.29,$M4.1 23389 949 903 -22153 -27315 0 0 *5E
1581526673.41,$M4.1 23390 949 903 -22153 -27315 0 0 *56
1581526674.53,$M4.1 23391 949 907 -22153 -27315 0 0 *53
1581526675.61,$M4.1 23392 947 907 -22153 -27315 0 0 *5E
1581526676.7,$M4.1 23393 947 907 -22153 -27315 0 0 *5F
1581526677.8,$M4.1 23394 949 907 -22153 -27315 0 0 *56
1581526678.92,$M4.1 23395 949 907 -22153 -27315 0 0 *57
1581526680.05,$M4.1 23396 949 911 -22153 -27315 0 0 *53
1581526681.15,$M4.1 23397 947 919 -22153 -27315 0 0 *54
1581526682.27,$M4.1 23398 949 921 -22153 -27315 0 0 *5E
1581526683.4,$M4.1 23399 949 915 -22153 -27315 0 0 *58
1581526684.53,$M4.1 23400 949 919 -22153 -27315 0 0 *53
1581526685.63,$M4.1 23401 949 921 -22153 -27315 0 0 *59
1581526686.75,$M4.1 23402 949 925 -22153 -27315 0 0 *5E
1581526687.85,$M4.1 23403 953 925 -22153 -27315 0 0 *54
1581526688.97,$M4.1 23404 953 933 -22153 -27315 0 0 *54
1581526690.07,$M4.1 23405 953 933 -22153 -27315 0 0 *55
1581526691.17,$M4.1 23406 953 929 -22153 -27315 0 0 *5D
1581526692.29,$M4.1 23407 953 929 -22153 -27315 0 0 *5C
1581526693.39,$M4.1 23408 953 933 -22153 -27315 0 0 *58
1581526694.51,$M4.1 23409 953 933 -22153 -27315 0 0 *59
1581526695.64,$M4.1 23410 953 935 -22153 -27315 0 0 *57
1581526696.74,$M4.1 23411 953 933 -22153 -27315 0 0 *50
1581526697.84,$M4.1 23412 953 933 -22153 -27315 0 0 *53
1581526698.98,$M4.1 23413 953 935 -22153 -27315 0 0 *54
1581526700.11,$M4.1 23414 953 935 -22153 -27315 0 0 *53
1581526701.23,$M4.1 23415 953 933 -22153 -27315 0 0 *54
1581526702.33,$M4.1 23416 953 933 -22153 -27315 0 0 *57
1581526703.43,$M4.1 23417 953 933 -22153 -27315 0 0 *56
1581526704.55,$M4.1 23418 953 925 -22153 -27315 0 0 *5E
1581526705.62,$M4.1 23419 955 929 -22153 -27315 0 0 *55
1581526706.72,$M4.1 23420 953 929 -22153 -27315 0 0 *59
1581526707.84,$M4.1 23421 953 933 -22153 -27315 0 0 *53
1581526708.94,$M4.1 23422 953 921 -22153 -27315 0 0 *53
1581526710.05,$M4.1 23423 953 925 -22153 -27315 0 0 *56
1581526711.12,$M4.1 23424 955 925 -22153 -27315 0 0 *57
1581526712.26,$M4.1 23425 953 919 -22153 -27315 0 0 *5F
1581526713.41,$M4.1 23426 953 919 -22153 -27315 0 0 *5C
1581526714.51,$M4.1 23427 953 921 -22153 -27315 0 0 *56
1581526715.61,$M4.1 23428 953 925 -22153 -27315 0 0 *5D
1581526716.73,$M4.1 23429 953 921 -22153 -27315 0 0 *58
1581526717.83,$M4.1 23430 953 921 -22153 -27315 0 0 *50
1581526718.96,$M4.1 23431 953 915 -22153 -27315 0 0 *56
1581526720.03,$M4.1 23432 955 921 -22153 -27315 0 0 *54
1581526721.12,$M4.1 23433 955 921 -22153 -27315 0 0 *55
1581526722.22,$M4.1 23434 955 915 -22153 -27315 0 0 *55
1581526723.3,$M4.1 23435 955 925 -22153 -27315 0 0 *57
1581526724.42,$M4.1 23436 953 921 -22153 -27315 0 0 *56
