1581025424.41,$M4.1 36269 103 37 -22153 -27315 0 0 *6D
1581025425.55,$M4.1 36270 101 41 -22153 -27315 0 0 *66
1581025426.71,$M4.1 36271 103 37 -22153 -27315 0 0 *64
1581025427.84,$M4.1 36272 101 41 -22153 -27315 0 0 *64
1581025428.98,$M4.1 36273 101 47 -22153 -27315 0 0 *63
1581025430.14,$M4.1 36274 103 47 -22153 -27315 0 0 *66
1581025431.28,$M4.1 36275 101 47 -22153 -27315 0 0 *65
1581025432.43,$M4.1 36276 101 51 -22153 -27315 0 0 *61
1581025433.56,$M4.1 36277 101 67 -22153 -27315 0 0 *65
1581025434.71,$M4.1 36278 103 67 -22153 -27315 0 0 *68
1581025435.84,$M4.1 36279 101 59 -22153 -27315 0 0 *66
1581025437.01,$M4.1 36280 103 59 -22153 -27315 0 0 *62
1581025438.16,$M4.1 36281 103 59 -22153 -27315 0 0 *63
1581025439.3,$M4.1 36282 101 71 -22153 -27315 0 0 *68
1581025440.44,$M4.1 36283 101 59 -22153 -27315 0 0 *63
1581025441.6,$M4.1 36284 103 59 -22153 -27315 0 0 *66
1581025442.77,$M4.1 36285 103 59 -22153 -27315 0 0 *67
1581025443.9,$M4.1 36286 101 63 -22153 -27315 0 0 *6F
1581025445.05,$M4.1 36287 103 59 -22153 -27315 0 0 *65
1581025446.22,$M4.1 36288 103 51 -22153 -27315 0 0 *62
1581025447.38,$M4.1 36289 103 47 -22153 -27315 0 0 *64
1581025448.53,$M4.1 36290 103 37 -22153 -27315 0 0 *6B
1581025449.69,$M4.1 36291 103 29 -22153 -27315 0 0 *65
1581025450.86,$M4.1 36292 103 37 -22153 -27315 0 0 *69
1581025452.01,$M4.1 36293 103 37 -22153 -27315 0 0 *68
1581025453.14,$M4.1 36294 103 43 -22153 -27315 0 0 *6C
1581025454.28,$M4.1 36295 101 37 -22153 -27315 0 0 *6C
1581025455.44,$M4.1 36296 103 47 -22153 -27315 0 0 *6A
1581025456.57,$M4.1 36297 103 43 -22153 -27315 0 0 *6F
1581025457.72,$M4.1 36298 103 33 -22153 -27315 0 0 *67
1581025458.89,$M4.1 36299 103 41 -22153 -27315 0 0 *63
1581025460.04,$M4.1 36300 103 37 -22153 -27315 0 0 *63
1581025461.14,$M4.1 36301 101 43 -22153 -27315 0 0 *63
1581025462.3,$M4.1 36302 103 41 -22153 -27315 0 0 *60
1581025463.45,$M4.1 36303 103 37 -22153 -27315 0 0 *60
1581025464.6,$M4.1 36304 101 47 -22153 -27315 0 0 *62
1581025465.77,$M4.1 36305 103 55 -22153 -27315 0 0 *62
1581025466.9,$M4.1 36306 101 55 -22153 -27315 0 0 *63
1581025468.06,$M4.1 36307 103 59 -22153 -27315 0 0 *6C
1581025469.22,$M4.1 36308 103 63 -22153 -27315 0 0 *6A
1581025470.38,$M4.1 36309 103 59 -22153 -27315 0 0 *62
1581025471.53,$M4.1 36310 103 63 -22153 -27315 0 0 *63
1581025472.69,$M4.1 36311 103 59 -22153 -27315 0 0 *6B
1581025473.84,$M4.1 36312 103 59 -22153 -27315 0 0 *68
1581025475.01,$M4.1 36313 103 51 -22153 -27315 0 0 *61
1581025476.11,$M4.1 36314 101 43 -22153 -27315 0 0 *67
1581025477.24,$M4.1 36315 103 43 -22153 -27315 0 0 *64
1581025478.36,$M4.1 36316 103 43 -22153 -27315 0 0 *67
1581025479.48,$M4.1 36317 101 43 -22153 -27315 0 0 *64
1581025480.61,$M4.1 36318 101 47 -22153 -27315 0 0 *6F
1581025481.73,$M4.1 36319 103 43 -22153 -27315 0 0 *68
1581025482.86,$M4.1 36320 103 43 -22153 -27315 0 0 *62
1581025484.03,$M4.1 36321 103 41 -22153 -27315 0 0 *61
1581025485.18,$M4.1 36322 103 47 -22153 -27315 0 0 *64
1581025486.31,$M4.1 36323 103 43 -22153 -27315 0 0 *61
1581025487.44,$M4.1 36324 103 43 -22153 -27315 0 0 *66
1581025488.59,$M4.1 36325 103 41 -22153 -27315 0 0 *65
1581025489.72,$M4.1 36326 101 37 -22153 -27315 0 0 *65
1581025490.89,$M4.1 36327 103 37 -22153 -27315 0 0 *66
1581025492.04,$M4.1 36328 103 37 -22153 -27315 0 0 *69
1581025493.19,$M4.1 36329 103 33 -22153 -27315 0 0 *6C
1581025494.32,$M4.1 36330 101 33 -22153 -27315 0 0 *66
1581025495.46,$M4.1 36331 101 33 -22153 -27315 0 0 *67
1581025496.59,$M4.1 36332 101 41 -22153 -27315 0 0 *61
1581025497.72,$M4.1 36333 101 41 -22153 -27315 0 0 *60
1581025498.87,$M4.1 36334 103 41 -22153 -27315 0 0 *65
1581025500.0,$M4.1 36335 103 43 -22153 -27315 0 0 *66
1581025501.17,$M4.1 36336 103 55 -22153 -27315 0 0 *62
1581025502.33,$M4.1 36337 103 59 -22153 -27315 0 0 *6F
1581025503.48,$M4.1 36338 103 47 -22153 -27315 0 0 *6F
1581025504.58,$M4.1 36339 101 43 -22153 -27315 0 0 *68
1581025505.75,$M4.1 36340 103 47 -22153 -27315 0 0 *60
1581025506.88,$M4.1 36341 101 47 -22153 -27315 0 0 *63
1581025508.05,$M4.1 36342 103 55 -22153 -27315 0 0 *61
1581025509.2,$M4.1 36343 101 55 -22153 -27315 0 0 *62
1581025510.36,$M4.1 36344 103 47 -22153 -27315 0 0 *64
1581025511.48,$M4.1 36345 103 43 -22153 -27315 0 0 *61
1581025512.64,$M4.1 36346 103 41 -22153 -27315 0 0 *60
1581025513.79,$M4.1 36347 103 37 -22153 -27315 0 0 *60
1581025514.96,$M4.1 36348 103 33 -22153 -27315 0 0 *6B
1581025516.09,$M4.1 36349 105 41 -22153 -27315 0 0 *69
1581025517.24,$M4.1 36350 103 41 -22153 -27315 0 0 *67
1581025518.4,$M4.1 36351 103 47 -22153 -27315 0 0 *60
1581025519.57,$M4.1 36352 103 47 -22153 -27315 0 0 *63
1581025520.69,$M4.1 36353 103 43 -22153 -27315 0 0 *66
1581025521.85,$M4.1 36354 103 41 -22153 -27315 0 0 *63
1581025522.95,$M4.1 36355 101 43 -22153 -27315 0 0 *62
1581025524.12,$M4.1 36356 103 41 -22153 -27315 0 0 *61
1581025525.27,$M4.1 36357 103 51 -22153 -27315 0 0 *61
1581025526.4,$M4.1 36358 101 47 -22153 -27315 0 0 *6B
1581025527.54,$M4.1 36359 103 43 -22153 -27315 0 0 *6C
1581025528.64,$M4.1 36360 105 43 -22153 -27315 0 0 *60
1581025529.8,$M4.1 36361 103 37 -22153 -27315 0 0 *64
1581025530.95,$M4.1 36362 103 41 -22153 -27315 0 0 *66
1581025532.07,$M4.1 36363 105 43 -22153 -27315 0 0 *63
1581025533.22,$M4.1 36364 103 37 -22153 -27315 0 0 *61
1581025534.38,$M4.1 36365 103 41 -22153 -27315 0 0 *61
1581025535.53,$M4.1 36366 103 41 -22153 -27315 0 0 *62
1581025536.7,$M4.1 36367 103 41 -22153 -27315 0 0 *63
1581025537.83,$M4.1 36368 101 37 -22153 -27315 0 0 *6F
1581025538.98,$M4.1 36369 103 37 -22153 -27315 0 0 *6C
1581025540.14,$M4.1 36370 103 41 -22153 -27315 0 0 *65
1581025541.28,$M4.1 36371 101 41 -22153 -27315 0 0 *66
1581025542.43,$M4.1 36372 103 41 -22153 -27315 0 0 *67
1581025543.59,$M4.1 36373 103 47 -22153 -27315 0 0 *60
1581025544.76,$M4.1 36374 103 59 -22153 -27315 0 0 *68
1581025545.91,$M4.1 36375 105 55 -22153 -27315 0 0 *63
1581025547.06,$M4.1 36376 103 37 -22153 -27315 0 0 *62
1581025548.19,$M4.1 36377 101 29 -22153 -27315 0 0 *6E
1581025549.32,$M4.1 36378 105 33 -22153 -27315 0 0 *6E
1581025550.49,$M4.1 36379 103 33 -22153 -27315 0 0 *69
1581025551.64,$M4.1 36380 103 37 -22153 -27315 0 0 *6B
1581025552.78,$M4.1 36381 103 33 -22153 -27315 0 0 *6E
1581025553.95,$M4.1 36382 103 25 -22153 -27315 0 0 *6A
1581025555.08,$M4.1 36383 105 21 -22153 -27315 0 0 *69
1581025556.23,$M4.1 36384 105 21 -22153 -27315 0 0 *6E
1581025557.38,$M4.1 36385 103 17 -22153 -27315 0 0 *6C
1581025558.52,$M4.1 36386 105 33 -22153 -27315 0 0 *6F
1581025559.65,$M4.1 36387 105 37 -22153 -27315 0 0 *6A
1581025560.81,$M4.1 36388 103 29 -22153 -27315 0 0 *6C
1581025561.95,$M4.1 36389 105 33 -22153 -27315 0 0 *60
1581025563.1,$M4.1 36390 103 41 -22153 -27315 0 0 *6B
1581025564.26,$M4.1 36391 103 41 -22153 -27315 0 0 *6A
1581025565.43,$M4.1 36392 103 41 -22153 -27315 0 0 *69
1581025566.58,$M4.1 36393 103 33 -22153 -27315 0 0 *6D
1581025567.72,$M4.1 36394 101 47 -22153 -27315 0 0 *6B
1581025568.89,$M4.1 36395 103 47 -22153 -27315 0 0 *68
1581025570.04,$M4.1 36396 103 51 -22153 -27315 0 0 *6C
1581025571.2,$M4.1 36397 103 51 -22153 -27315 0 0 *6D
1581025572.37,$M4.1 36398 107 67 -22153 -27315 0 0 *63
1581025573.53,$M4.1 36399 103 59 -22153 -27315 0 0 *6B
1581025574.7,$M4.1 36400 107 67 -22153 -27315 0 0 *65
1581025575.83,$M4.1 36401 105 59 -22153 -27315 0 0 *6B
1581025576.97,$M4.1 36402 105 55 -22153 -27315 0 0 *64
1581025578.12,$M4.1 36403 105 51 -22153 -27315 0 0 *61
1581025579.28,$M4.1 36404 107 59 -22153 -27315 0 0 *6C
1581025580.43,$M4.1 36405 105 55 -22153 -27315 0 0 *63
1581025581.59,$M4.1 36406 107 63 -22153 -27315 0 0 *67
1581025582.76,$M4.1 36407 107 51 -22153 -27315 0 0 *67
1581025583.89,$M4.1 36408 107 43 -22153 -27315 0 0 *6B
1581025585.03,$M4.1 36409 105 13 -22153 -27315 0 0 *6D
1581025586.16,$M4.1 36410 105 13 -22153 -27315 0 0 *65
1581025587.29,$M4.1 36411 105 21 -22153 -27315 0 0 *65
1581025588.47,$M4.1 36412 107 41 -22153 -27315 0 0 *62
1581025589.58,$M4.1 36413 105 43 -22153 -27315 0 0 *63
1581025590.74,$M4.1 36414 107 55 -22153 -27315 0 0 *61
1581025591.89,$M4.1 36415 105 55 -22153 -27315 0 0 *62
1581025593.05,$M4.1 36416 107 59 -22153 -27315 0 0 *6F
1581025594.19,$M4.1 36417 105 47 -22153 -27315 0 0 *63
1581025595.32,$M4.1 36418 107 43 -22153 -27315 0 0 *6A
1581025596.5,$M4.1 36419 107 47 -22153 -27315 0 0 *6F
1581025597.67,$M4.1 36420 107 47 -22153 -27315 0 0 *65
1581025598.8,$M4.1 36421 107 43 -22153 -27315 0 0 *60
1581025599.93,$M4.1 36422 107 43 -22153 -27315 0 0 *63
1581025601.07,$M4.1 36423 107 43 -22153 -27315 0 0 *62
1581025602.23,$M4.1 36424 107 41 -22153 -27315 0 0 *67
1581025603.4,$M4.1 36425 109 41 -22153 -27315 0 0 *68
1581025604.56,$M4.1 36426 107 33 -22153 -27315 0 0 *60
1581025605.73,$M4.1 36427 107 21 -22153 -27315 0 0 *62
1581025606.89,$M4.1 36428 107 25 -22153 -27315 0 0 *69
1581025608.06,$M4.1 36429 107 33 -22153 -27315 0 0 *6F
1581025609.22,$M4.1 36430 107 41 -22153 -27315 0 0 *62
1581025610.4,$M4.1 36431 107 47 -22153 -27315 0 0 *65
1581025611.57,$M4.1 36432 107 41 -22153 -27315 0 0 *60
1581025612.73,$M4.1 36433 107 55 -22153 -27315 0 0 *64
1581025613.9,$M4.1 36434 107 71 -22153 -27315 0 0 *65
1581025615.06,$M4.1 36435 109 63 -22153 -27315 0 0 *69
1581025616.2,$M4.1 36436 107 43 -22153 -27315 0 0 *66
1581025617.36,$M4.1 36437 107 33 -22153 -27315 0 0 *60
1581025618.53,$M4.1 36438 109 37 -22153 -27315 0 0 *65
1581025619.69,$M4.1 36439 109 25 -22153 -27315 0 0 *67
1581025620.84,$M4.1 36440 109 21 -22153 -27315 0 0 *6D
1581025622.01,$M4.1 36441 107 33 -22153 -27315 0 0 *61
1581025623.17,$M4.1 36442 107 47 -22153 -27315 0 0 *61
1581025624.35,$M4.1 36443 107 51 -22153 -27315 0 0 *67
1581025625.47,$M4.1 36444 109 43 -22153 -27315 0 0 *6D
1581025626.63,$M4.1 36445 109 41 -22153 -27315 0 0 *6E
1581025627.8,$M4.1 36446 107 37 -22153 -27315 0 0 *62
1581025628.97,$M4.1 36447 109 41 -22153 -27315 0 0 *6C
1581025630.11,$M4.1 36448 109 41 -22153 -27315 0 0 *63
1581025631.28,$M4.1 36449 109 41 -22153 -27315 0 0 *62
1581025632.45,$M4.1 36450 109 37 -22153 -27315 0 0 *6B
1581025633.59,$M4.1 36451 109 41 -22153 -27315 0 0 *6B
1581025634.73,$M4.1 36452 111 41 -22153 -27315 0 0 *61
1581025635.89,$M4.1 36453 109 37 -22153 -27315 0 0 *68
1581025637.04,$M4.1 36454 109 37 -22153 -27315 0 0 *6F
1581025638.17,$M4.1 36455 109 43 -22153 -27315 0 0 *6D
1581025639.31,$M4.1 36456 109 43 -22153 -27315 0 0 *6E
1581025640.47,$M4.1 36457 109 41 -22153 -27315 0 0 *6D
1581025641.62,$M4.1 36458 109 37 -22153 -27315 0 0 *63
1581025642.79,$M4.1 36459 109 25 -22153 -27315 0 0 *61
1581025643.95,$M4.1 36460 109 33 -22153 -27315 0 0 *6C
1581025645.1,$M4.1 36461 109 33 -22153 -27315 0 0 *6D
1581025646.27,$M4.1 36462 109 37 -22153 -27315 0 0 *6A
1581025647.43,$M4.1 36463 109 25 -22153 -27315 0 0 *68
1581025648.6,$M4.1 36464 107 21 -22153 -27315 0 0 *65
1581025649.75,$M4.1 36465 109 25 -22153 -27315 0 0 *6E
1581025650.91,$M4.1 36466 109 17 -22153 -27315 0 0 *6C
1581025652.06,$M4.1 36467 109 17 -22153 -27315 0 0 *6D
1581025653.23,$M4.1 36468 109 17 -22153 -27315 0 0 *62
1581025654.37,$M4.1 36469 109 21 -22153 -27315 0 0 *66
1581025655.54,$M4.1 36470 109 33 -22153 -27315 0 0 *6D
1581025656.67,$M4.1 36471 109 43 -22153 -27315 0 0 *6B
1581025657.82,$M4.1 36472 109 41 -22153 -27315 0 0 *6A
1581025658.99,$M4.1 36473 109 41 -22153 -27315 0 0 *6B
1581025660.09,$M4.1 36474 111 43 -22153 -27315 0 0 *67
1581025661.24,$M4.1 36475 109 41 -22153 -27315 0 0 *6D
1581025662.35,$M4.1 36476 111 43 -22153 -27315 0 0 *65
1581025663.5,$M4.1 36477 109 33 -22153 -27315 0 0 *6A
1581025664.67,$M4.1 36478 109 21 -22153 -27315 0 0 *66
1581025665.82,$M4.1 36479 109 17 -22153 -27315 0 0 *62
1581025666.98,$M4.1 36480 109 37 -22153 -27315 0 0 *66
1581025668.13,$M4.1 36481 109 37 -22153 -27315 0 0 *67
1581025669.3,$M4.1 36482 109 33 -22153 -27315 0 0 *60
1581025670.45,$M4.1 36483 109 37 -22153 -27315 0 0 *65
1581025671.61,$M4.1 36484 109 37 -22153 -27315 0 0 *62
1581025672.76,$M4.1 36485 109 37 -22153 -27315 0 0 *63
1581025673.93,$M4.1 36486 109 37 -22153 -27315 0 0 *60
1581025675.08,$M4.1 36487 109 47 -22153 -27315 0 0 *66
1581025676.22,$M4.1 36488 111 59 -22153 -27315 0 0 *6F
1581025677.37,$M4.1 36489 109 63 -22153 -27315 0 0 *6E
1581025678.54,$M4.1 36490 109 47 -22153 -27315 0 0 *60
1581025679.67,$M4.1 36491 111 47 -22153 -27315 0 0 *68
1581025680.81,$M4.1 36492 111 25 -22153 -27315 0 0 *6F
1581025681.94,$M4.1 36493 111 33 -22153 -27315 0 0 *69
1581025683.07,$M4.1 36494 109 43 -22153 -27315 0 0 *60
1581025684.21,$M4.1 36495 111 59 -22153 -27315 0 0 *63
1581025685.34,$M4.1 36496 111 41 -22153 -27315 0 0 *69
1581025686.5,$M4.1 36497 109 25 -22153 -27315 0 0 *63
1581025687.64,$M4.1 36498 111 37 -22153 -27315 0 0 *66
1581025688.79,$M4.1 36499 109 13 -22153 -27315 0 0 *68
1581025689.89,$M4.1 36500 111 43 -22153 -27315 0 0 *65
1581025691.04,$M4.1 36501 111 47 -22153 -27315 0 0 *60
1581025692.17,$M4.1 36502 111 29 -22153 -27315 0 0 *6B
1581025693.32,$M4.1 36503 109 17 -22153 -27315 0 0 *6E
1581025694.45,$M4.1 36504 111 17 -22153 -27315 0 0 *60
1581025695.57,$M4.1 36505 111 1 -22153 -27315 0 0 *56
1581025696.72,$M4.1 36506 109 -11 -22153 -27315 0 0 *40
1581025697.85,$M4.1 36507 109 -3 -22153 -27315 0 0 *72
1581025698.98,$M4.1 36508 109 5 -22153 -27315 0 0 *56
1581025700.15,$M4.1 36509 109 13 -22153 -27315 0 0 *60
1581025701.32,$M4.1 36510 107 21 -22153 -27315 0 0 *67
1581025702.46,$M4.1 36511 109 25 -22153 -27315 0 0 *6C
1581025703.63,$M4.1 36512 107 25 -22153 -27315 0 0 *61
1581025704.8,$M4.1 36513 109 33 -22153 -27315 0 0 *69
1581025705.93,$M4.1 36514 109 43 -22153 -27315 0 0 *69
1581025707.09,$M4.1 36515 107 41 -22153 -27315 0 0 *64
1581025708.24,$M4.1 36516 109 17 -22153 -27315 0 0 *6A
1581025709.38,$M4.1 36517 111 17 -22153 -27315 0 0 *62
1581025710.54,$M4.1 36518 109 21 -22153 -27315 0 0 *61
1581025711.71,$M4.1 36519 109 17 -22153 -27315 0 0 *65
1581025712.86,$M4.1 36520 109 13 -22153 -27315 0 0 *6B
1581025714.02,$M4.1 36521 109 13 -22153 -27315 0 0 *6A
1581025715.17,$M4.1 36522 109 13 -22153 -27315 0 0 *69
1581025716.34,$M4.1 36523 109 21 -22153 -27315 0 0 *69
1581025717.5,$M4.1 36524 107 37 -22153 -27315 0 0 *67
1581025718.65,$M4.1 36525 109 37 -22153 -27315 0 0 *68
1581025719.82,$M4.1 36526 109 33 -22153 -27315 0 0 *6F
1581025720.96,$M4.1 36527 109 25 -22153 -27315 0 0 *69
1581025722.11,$M4.1 36528 111 21 -22153 -27315 0 0 *6B
1581025723.25,$M4.1 36529 111 29 -22153 -27315 0 0 *62
1581025724.4,$M4.1 36530 109 21 -22153 -27315 0 0 *6B
1581025725.56,$M4.1 36531 109 33 -22153 -27315 0 0 *69
1581025726.71,$M4.1 36532 109 17 -22153 -27315 0 0 *6C
1581025727.88,$M4.1 36533 109 21 -22153 -27315 0 0 *68
1581025729.02,$M4.1 36534 109 17 -22153 -27315 0 0 *6A
1581025730.19,$M4.1 36535 109 21 -22153 -27315 0 0 *6E
1581025731.34,$M4.1 36536 109 25 -22153 -27315 0 0 *69
1581025732.5,$M4.1 36537 109 17 -22153 -27315 0 0 *69
1581025733.65,$M4.1 36538 109 17 -22153 -27315 0 0 *66
1581025734.79,$M4.1 36539 109 9 -22153 -27315 0 0 *58
1581025735.92,$M4.1 36540 109 5 -22153 -27315 0 0 *5A
1581025737.08,$M4.1 36541 109 13 -22153 -27315 0 0 *6C
1581025738.25,$M4.1 36542 107 13 -22153 -27315 0 0 *61
1581025739.4,$M4.1 36543 109 21 -22153 -27315 0 0 *6F
1581025740.53,$M4.1 36544 111 25 -22153 -27315 0 0 *65
1581025741.7,$M4.1 36545 109 33 -22153 -27315 0 0 *6A
1581025742.83,$M4.1 36546 111 41 -22153 -27315 0 0 *65
1581025743.98,$M4.1 36547 109 33 -22153 -27315 0 0 *68
1581025745.14,$M4.1 36548 109 21 -22153 -27315 0 0 *64
1581025746.31,$M4.1 36549 109 37 -22153 -27315 0 0 *62
1581025747.46,$M4.1 36550 109 37 -22153 -27315 0 0 *6A
1581025748.59,$M4.1 36551 111 25 -22153 -27315 0 0 *61
1581025749.73,$M4.1 36552 111 25 -22153 -27315 0 0 *62
1581025750.86,$M4.1 36553 111 37 -22153 -27315 0 0 *60
1581025751.99,$M4.1 36554 111 41 -22153 -27315 0 0 *66
1581025753.14,$M4.1 36555 111 41 -22153 -27315 0 0 *67
1581025754.29,$M4.1 36556 109 21 -22153 -27315 0 0 *6B
1581025755.46,$M4.1 36557 109 21 -22153 -27315 0 0 *6A
1581025756.59,$M4.1 36558 111 29 -22153 -27315 0 0 *64
1581025757.72,$M4.1 36559 111 37 -22153 -27315 0 0 *6A
1581025758.87,$M4.1 36560 111 25 -22153 -27315 0 0 *63
1581025760.0,$M4.1 36561 111 21 -22153 -27315 0 0 *66
1581025761.17,$M4.1 36562 109 21 -22153 -27315 0 0 *6C
1581025762.3,$M4.1 36563 111 41 -22153 -27315 0 0 *62
1581025763.44,$M4.1 36564 111 37 -22153 -27315 0 0 *64
1581025764.57,$M4.1 36565 111 41 -22153 -27315 0 0 *64
1581025765.7,$M4.1 36566 111 13 -22153 -27315 0 0 *60
1581025766.84,$M4.1 36567 111 17 -22153 -27315 0 0 *65
1581025767.95,$M4.1 36568 111 5 -22153 -27315 0 0 *59
1581025769.1,$M4.1 36569 113 -3 -22153 -27315 0 0 *71
1581025770.24,$M4.1 36570 111 17 -22153 -27315 0 0 *63
1581025771.4,$M4.1 36571 113 21 -22153 -27315 0 0 *65
1581025772.53,$M4.1 36572 111 37 -22153 -27315 0 0 *63
1581025773.67,$M4.1 36573 111 29 -22153 -27315 0 0 *6D
1581025774.83,$M4.1 36574 113 21 -22153 -27315 0 0 *60
1581025775.97,$M4.1 36575 111 25 -22153 -27315 0 0 *67
1581025777.11,$M4.1 36576 111 29 -22153 -27315 0 0 *68
1581025778.26,$M4.1 36577 113 29 -22153 -27315 0 0 *6B
1581025779.41,$M4.1 36578 111 21 -22153 -27315 0 0 *6E
1581025780.55,$M4.1 36579 111 13 -22153 -27315 0 0 *6E
1581025781.68,$M4.1 36580 111 17 -22153 -27315 0 0 *6C
1581025782.81,$M4.1 36581 111 13 -22153 -27315 0 0 *69
1581025783.98,$M4.1 36582 109 13 -22153 -27315 0 0 *63
1581025785.09,$M4.1 36583 111 9 -22153 -27315 0 0 *50
1581025786.2,$M4.1 36584 111 1 -22153 -27315 0 0 *5F
1581025787.31,$M4.1 36585 111 5 -22153 -27315 0 0 *5A
1581025788.41,$M4.1 36586 111 9 -22153 -27315 0 0 *55
1581025789.53,$M4.1 36587 111 9 -22153 -27315 0 0 *54
1581025790.65,$M4.1 36588 111 5 -22153 -27315 0 0 *57
1581025791.81,$M4.1 36589 113 17 -22153 -27315 0 0 *67
1581025792.96,$M4.1 36590 109 13 -22153 -27315 0 0 *60
1581025794.1,$M4.1 36591 111 17 -22153 -27315 0 0 *6C
1581025795.23,$M4.1 36592 111 17 -22153 -27315 0 0 *6F
1581025796.38,$M4.1 36593 111 25 -22153 -27315 0 0 *6F
1581025797.53,$M4.1 36594 109 17 -22153 -27315 0 0 *60
1581025798.66,$M4.1 36595 111 21 -22153 -27315 0 0 *6D
1581025799.81,$M4.1 36596 111 25 -22153 -27315 0 0 *6A
1581025800.94,$M4.1 36597 111 13 -22153 -27315 0 0 *6E
1581025802.05,$M4.1 36598 111 9 -22153 -27315 0 0 *5A
1581025803.18,$M4.1 36599 111 17 -22153 -27315 0 0 *64
1581025804.34,$M4.1 36600 109 13 -22153 -27315 0 0 *6A
1581025805.48,$M4.1 36601 111 21 -22153 -27315 0 0 *63
1581025806.61,$M4.1 36602 111 29 -22153 -27315 0 0 *68
1581025807.76,$M4.1 36603 111 51 -22153 -27315 0 0 *66
1581025808.89,$M4.1 36604 111 51 -22153 -27315 0 0 *61
1581025810.01,$M4.1 36605 111 43 -22153 -27315 0 0 *63
1581025811.13,$M4.1 36606 111 37 -22153 -27315 0 0 *63
1581025812.29,$M4.1 36607 113 37 -22153 -27315 0 0 *60
1581025813.43,$M4.1 36608 111 37 -22153 -27315 0 0 *6D
1581025814.56,$M4.1 36609 111 17 -22153 -27315 0 0 *6E
1581025815.72,$M4.1 36610 113 13 -22153 -27315 0 0 *60
1581025816.86,$M4.1 36611 111 13 -22153 -27315 0 0 *63
1581025818.02,$M4.1 36612 109 17 -22153 -27315 0 0 *6D
1581025819.15,$M4.1 36613 111 13 -22153 -27315 0 0 *61
1581025820.32,$M4.1 36614 113 17 -22153 -27315 0 0 *60
1581025821.45,$M4.1 36615 111 17 -22153 -27315 0 0 *63
1581025822.59,$M4.1 36616 111 21 -22153 -27315 0 0 *65
1581025823.72,$M4.1 36617 111 25 -22153 -27315 0 0 *60
1581025824.87,$M4.1 36618 111 29 -22153 -27315 0 0 *63
1581025826.0,$M4.1 36619 111 21 -22153 -27315 0 0 *6A
1581025827.14,$M4.1 36620 111 13 -22153 -27315 0 0 *61
1581025828.27,$M4.1 36621 111 17 -22153 -27315 0 0 *64
1581025829.43,$M4.1 36622 113 13 -22153 -27315 0 0 *61
1581025830.58,$M4.1 36623 113 17 -22153 -27315 0 0 *64
1581025831.75,$M4.1 36624 109 13 -22153 -27315 0 0 *6C
1581025832.88,$M4.1 36625 111 17 -22153 -27315 0 0 *60
1581025834.05,$M4.1 36626 109 17 -22153 -27315 0 0 *6A
1581025835.2,$M4.1 36627 109 21 -22153 -27315 0 0 *6E
1581025836.34,$M4.1 36628 111 29 -22153 -27315 0 0 *60
1581025837.48,$M4.1 36629 111 21 -22153 -27315 0 0 *69
1581025838.64,$M4.1 36630 113 29 -22153 -27315 0 0 *6B
1581025839.81,$M4.1 36631 109 25 -22153 -27315 0 0 *6D
1581025840.94,$M4.1 36632 111 25 -22153 -27315 0 0 *67
1581025842.07,$M4.1 36633 111 25 -22153 -27315 0 0 *66
1581025843.21,$M4.1 36634 111 41 -22153 -27315 0 0 *63
1581025844.37,$M4.1 36635 113 29 -22153 -27315 0 0 *6E
1581025845.54,$M4.1 36636 113 25 -22153 -27315 0 0 *61
1581025846.7,$M4.1 36637 113 29 -22153 -27315 0 0 *6C
1581025847.87,$M4.1 36638 113 25 -22153 -27315 0 0 *6F
1581025849.03,$M4.1 36639 113 21 -22153 -27315 0 0 *6A
1581025850.2,$M4.1 36640 113 21 -22153 -27315 0 0 *64
1581025851.36,$M4.1 36641 113 21 -22153 -27315 0 0 *65
1581025852.51,$M4.1 36642 111 21 -22153 -27315 0 0 *64
1581025853.66,$M4.1 36643 113 17 -22153 -27315 0 0 *62
1581025854.83,$M4.1 36644 113 17 -22153 -27315 0 0 *65
1581025855.99,$M4.1 36645 113 21 -22153 -27315 0 0 *61
1581025857.16,$M4.1 36646 113 41 -22153 -27315 0 0 *64
1581025858.26,$M4.1 36647 111 43 -22153 -27315 0 0 *65
1581025859.39,$M4.1 36648 113 43 -22153 -27315 0 0 *68
1581025860.56,$M4.1 36649 113 29 -22153 -27315 0 0 *65
1581025861.71,$M4.1 36650 111 21 -22153 -27315 0 0 *67
1581025862.84,$M4.1 36651 111 21 -22153 -27315 0 0 *66
1581025864.01,$M4.1 36652 117 29 -22153 -27315 0 0 *6B
1581025865.17,$M4.1 36653 113 29 -22153 -27315 0 0 *6E
1581025866.3,$M4.1 36654 113 43 -22153 -27315 0 0 *65
1581025867.44,$M4.1 36655 113 43 -22153 -27315 0 0 *64
1581025868.56,$M4.1 36656 117 43 -22153 -27315 0 0 *63
1581025869.72,$M4.1 36657 117 41 -22153 -27315 0 0 *60
1581025870.88,$M4.1 36658 113 21 -22153 -27315 0 0 *6D
1581025872.05,$M4.1 36659 113 21 -22153 -27315 0 0 *6C
1581025873.22,$M4.1 36660 113 17 -22153 -27315 0 0 *63
1581025874.36,$M4.1 36661 113 13 -22153 -27315 0 0 *66
1581025875.53,$M4.1 36662 117 13 -22153 -27315 0 0 *61
1581025876.7,$M4.1 36663 113 13 -22153 -27315 0 0 *64
1581025877.83,$M4.1 36664 113 9 -22153 -27315 0 0 *58
