1584235630.22,$M4.1 63325 1137 1017 -22155 -27315 0 0 *57
1584235631.34,$M4.1 63326 1137 1017 -22155 -27315 0 0 *54
1584235632.44,$M4.1 63327 1137 1009 -22155 -27315 0 0 *5A
1584235633.54,$M4.1 63328 1137 1003 -22155 -27315 0 0 *5F
1584235634.64,$M4.1 63329 1137 1009 -22155 -27315 0 0 *54
1584235635.76,$M4.1 63330 1137 1009 -22155 -27315 0 0 *5C
1584235636.86,$M4.1 63331 1137 1017 -22155 -27315 0 0 *52
1584235637.98,$M4.1 63332 1137 1013 -22155 -27315 0 0 *55
1584235639.08,$M4.1 63333 1137 1005 -22155 -27315 0 0 *53
1584235640.16,$M4.1 63334 1137 995 -22155 -27315 0 0 *65
1584235641.25,$M4.1 63335 1135 1017 -22155 -27315 0 0 *54
1584235642.37,$M4.1 63336 1137 1017 -22155 -27315 0 0 *55
1584235643.47,$M4.1 63337 1135 1023 -22155 -27315 0 0 *51
1584235644.57,$M4.1 63338 1137 1009 -22155 -27315 0 0 *54
1584235645.67,$M4.1 63339 1137 995 -22155 -27315 0 0 *68
1584235646.79,$M4.1 63340 1137 985 -22155 -27315 0 0 *67
1584235647.92,$M4.1 63341 1137 985 -22155 -27315 0 0 *66
1584235649.05,$M4.1 63342 1137 989 -22155 -27315 0 0 *69
1584235650.15,$M4.1 63343 1135 985 -22155 -27315 0 0 *66
1584235651.27,$M4.1 63344 1137 985 -22155 -27315 0 0 *63
1584235652.41,$M4.1 63345 1137 989 -22155 -27315 0 0 *6E
1584235653.51,$M4.1 63346 1137 991 -22155 -27315 0 0 *64
1584235654.64,$M4.1 63347 1137 985 -22155 -27315 0 0 *60
1584235655.76,$M4.1 63348 1137 989 -22155 -27315 0 0 *63
1584235656.89,$M4.1 63349 1137 985 -22155 -27315 0 0 *6E
1584235657.99,$M4.1 63350 1135 977 -22155 -27315 0 0 *69
1584235659.09,$M4.1 63351 1135 981 -22155 -27315 0 0 *61
1584235660.19,$M4.1 63352 1135 985 -22155 -27315 0 0 *66
1584235661.29,$M4.1 63353 1135 989 -22155 -27315 0 0 *6B
1584235662.4,$M4.1 63354 1135 989 -22155 -27315 0 0 *6C
1584235663.48,$M4.1 63355 1135 989 -22155 -27315 0 0 *6D
1584235664.58,$M4.1 63356 1135 985 -22155 -27315 0 0 *62
1584235665.72,$M4.1 63357 1137 981 -22155 -27315 0 0 *65
1584235666.85,$M4.1 63358 1137 981 -22155 -27315 0 0 *6A
1584235667.95,$M4.1 63359 1135 981 -22155 -27315 0 0 *69
1584235669.05,$M4.1 63360 1135 985 -22155 -27315 0 0 *67
1584235670.19,$M4.1 63361 1137 989 -22155 -27315 0 0 *68
1584235671.29,$M4.1 63362 1135 985 -22155 -27315 0 0 *65
1584235672.37,$M4.1 63363 1135 989 -22155 -27315 0 0 *68
1584235673.49,$M4.1 63364 1135 985 -22155 -27315 0 0 *63
1584235674.59,$M4.1 63365 1135 985 -22155 -27315 0 0 *62
1584235675.68,$M4.1 63366 1135 989 -22155 -27315 0 0 *6D
1584235676.78,$M4.1 63367 1135 985 -22155 -27315 0 0 *60
1584235677.88,$M4.1 63368 1135 989 -22155 -27315 0 0 *63
1584235679.01,$M4.1 63369 1133 981 -22155 -27315 0 0 *6C
1584235680.1,$M4.1 63370 1135 989 -22155 -27315 0 0 *6A
1584235681.23,$M4.1 63371 1137 989 -22155 -27315 0 0 *69
1584235682.35,$M4.1 63372 1137 989 -22155 -27315 0 0 *6A
1584235683.45,$M4.1 63373 1135 985 -22155 -27315 0 0 *65
1584235684.55,$M4.1 63374 1135 981 -22155 -27315 0 0 *66
1584235685.63,$M4.1 63375 1135 991 -22155 -27315 0 0 *66
1584235686.7,$M4.1 63376 1135 991 -22155 -27315 0 0 *65
1584235687.81,$M4.1 63377 1137 991 -22155 -27315 0 0 *66
1584235688.87,$M4.1 63378 1135 991 -22155 -27315 0 0 *6B
1584235689.98,$M4.1 63379 1135 989 -22155 -27315 0 0 *63
1584235691.05,$M4.1 63380 1135 991 -22155 -27315 0 0 *6C
1584235692.15,$M4.1 63381 1137 991 -22155 -27315 0 0 *6F
1584235693.22,$M4.1 63382 1135 991 -22155 -27315 0 0 *6E
1584235694.28,$M4.1 63383 1135 995 -22155 -27315 0 0 *6B
1584235695.36,$M4.1 63384 1135 1003 -22155 -27315 0 0 *5B
1584235696.42,$M4.1 63385 1135 1003 -22155 -27315 0 0 *5A
1584235697.54,$M4.1 63386 1137 1005 -22155 -27315 0 0 *5D
1584235698.64,$M4.1 63387 1137 1005 -22155 -27315 0 0 *5C
1584235699.71,$M4.1 63388 1135 995 -22155 -27315 0 0 *60
1584235700.81,$M4.1 63389 1137 999 -22155 -27315 0 0 *6F
1584235701.91,$M4.1 63390 1137 995 -22155 -27315 0 0 *6B
1584235702.97,$M4.1 63391 1135 995 -22155 -27315 0 0 *68
1584235704.07,$M4.1 63392 1137 999 -22155 -27315 0 0 *65
1584235705.19,$M4.1 63393 1137 1005 -22155 -27315 0 0 *59
1584235706.26,$M4.1 63394 1135 1003 -22155 -27315 0 0 *5A
1584235707.36,$M4.1 63395 1137 995 -22155 -27315 0 0 *6E
1584235708.46,$M4.1 63396 1137 999 -22155 -27315 0 0 *61
1584235709.54,$M4.1 63397 1137 995 -22155 -27315 0 0 *6C
1584235710.61,$M4.1 63398 1139 999 -22155 -27315 0 0 *61
1584235711.71,$M4.1 63399 1137 991 -22155 -27315 0 0 *66
1584235712.82,$M4.1 63400 1137 991 -22155 -27315 0 0 *61
1584235713.93,$M4.1 63401 1137 989 -22155 -27315 0 0 *69
1584235715.03,$M4.1 63402 1135 989 -22155 -27315 0 0 *68
1584235716.1,$M4.1 63403 1139 999 -22155 -27315 0 0 *64
1584235717.2,$M4.1 63404 1137 999 -22155 -27315 0 0 *6D
1584235718.29,$M4.1 63405 1139 999 -22155 -27315 0 0 *62
1584235719.38,$M4.1 63406 1137 995 -22155 -27315 0 0 *63
1584235720.45,$M4.1 63407 1139 995 -22155 -27315 0 0 *6C
1584235721.55,$M4.1 63408 1137 991 -22155 -27315 0 0 *69
1584235722.62,$M4.1 63409 1139 999 -22155 -27315 0 0 *6E
1584235723.69,$M4.1 63410 1139 995 -22155 -27315 0 0 *6A
1584235724.76,$M4.1 63411 1139 995 -22155 -27315 0 0 *6B
1584235725.86,$M4.1 63412 1137 991 -22155 -27315 0 0 *62
1584235726.94,$M4.1 63413 1139 991 -22155 -27315 0 0 *6D
1584235728.06,$M4.1 63414 1137 985 -22155 -27315 0 0 *61
1584235729.19,$M4.1 63415 1137 989 -22155 -27315 0 0 *6C
1584235730.31,$M4.1 63416 1137 989 -22155 -27315 0 0 *6F
1584235731.38,$M4.1 63417 1139 991 -22155 -27315 0 0 *69
1584235732.46,$M4.1 63418 1139 995 -22155 -27315 0 0 *62
1584235733.53,$M4.1 63419 1139 991 -22155 -27315 0 0 *67
1584235734.62,$M4.1 63420 1141 991 -22155 -27315 0 0 *62
1584235735.72,$M4.1 63421 1139 989 -22155 -27315 0 0 *65
1584235736.82,$M4.1 63422 1139 985 -22155 -27315 0 0 *6A
1584235737.92,$M4.1 63423 1139 981 -22155 -27315 0 0 *6F
1584235739.01,$M4.1 63424 1139 971 -22155 -27315 0 0 *67
1584235740.09,$M4.1 63425 1137 975 -22155 -27315 0 0 *6C
1584235741.2,$M4.1 63426 1137 967 -22155 -27315 0 0 *6C
1584235742.3,$M4.1 63427 1137 971 -22155 -27315 0 0 *6A
1584235743.4,$M4.1 63428 1137 975 -22155 -27315 0 0 *61
1584235744.53,$M4.1 63429 1137 981 -22155 -27315 0 0 *6B
1584235745.63,$M4.1 63430 1137 975 -22155 -27315 0 0 *68
1584235746.77,$M4.1 63431 1137 981 -22155 -27315 0 0 *62
1584235747.9,$M4.1 63432 1137 981 -22155 -27315 0 0 *61
1584235749.0,$M4.1 63433 1139 985 -22155 -27315 0 0 *6A
1584235750.13,$M4.1 63434 1137 985 -22155 -27315 0 0 *63
1584235751.23,$M4.1 63435 1135 981 -22155 -27315 0 0 *64
1584235752.37,$M4.1 63436 1137 981 -22155 -27315 0 0 *65
1584235753.45,$M4.1 63437 1139 977 -22155 -27315 0 0 *63
1584235754.57,$M4.1 63438 1139 985 -22155 -27315 0 0 *61
1584235755.67,$M4.1 63439 1139 985 -22155 -27315 0 0 *60
1584235756.79,$M4.1 63440 1137 985 -22155 -27315 0 0 *60
1584235757.89,$M4.1 63441 1139 989 -22155 -27315 0 0 *63
1584235758.99,$M4.1 63442 1139 989 -22155 -27315 0 0 *60
1584235760.09,$M4.1 63443 1139 985 -22155 -27315 0 0 *6D
1584235761.19,$M4.1 63444 1139 989 -22155 -27315 0 0 *66
1584235762.28,$M4.1 63445 1141 999 -22155 -27315 0 0 *69
1584235763.35,$M4.1 63446 1139 995 -22155 -27315 0 0 *69
1584235764.43,$M4.1 63447 1139 999 -22155 -27315 0 0 *64
1584235765.5,$M4.1 63448 1139 999 -22155 -27315 0 0 *6B
1584235766.59,$M4.1 63449 1141 1003 -22155 -27315 0 0 *5E
1584235767.66,$M4.1 63450 1139 995 -22155 -27315 0 0 *6E
1584235768.73,$M4.1 63451 1139 995 -22155 -27315 0 0 *6F
1584235769.81,$M4.1 63452 1139 1003 -22155 -27315 0 0 *5B
1584235770.9,$M4.1 63453 1141 1003 -22155 -27315 0 0 *55
1584235772.0,$M4.1 63454 1139 989 -22155 -27315 0 0 *67
1584235773.1,$M4.1 63455 1139 985 -22155 -27315 0 0 *6A
1584235774.17,$M4.1 63456 1139 991 -22155 -27315 0 0 *6C
1584235775.27,$M4.1 63457 1139 989 -22155 -27315 0 0 *64
1584235776.36,$M4.1 63458 1141 991 -22155 -27315 0 0 *6D
1584235777.46,$M4.1 63459 1141 991 -22155 -27315 0 0 *6C
1584235778.54,$M4.1 63460 1141 995 -22155 -27315 0 0 *62
1584235779.61,$M4.1 63461 1139 991 -22155 -27315 0 0 *68
1584235780.71,$M4.1 63462 1139 977 -22155 -27315 0 0 *63
1584235781.82,$M4.1 63463 1139 977 -22155 -27315 0 0 *62
1584235782.9,$M4.1 63464 1141 971 -22155 -27315 0 0 *6C
1584235784.02,$M4.1 63465 1141 977 -22155 -27315 0 0 *6B
1584235785.09,$M4.1 63466 1139 975 -22155 -27315 0 0 *65
1584235786.22,$M4.1 63467 1141 985 -22155 -27315 0 0 *64
1584235787.34,$M4.1 63468 1141 989 -22155 -27315 0 0 *67
1584235788.46,$M4.1 63469 1141 989 -22155 -27315 0 0 *66
1584235789.57,$M4.1 63470 1141 989 -22155 -27315 0 0 *6E
1584235790.66,$M4.1 63471 1141 991 -22155 -27315 0 0 *66
1584235791.73,$M4.1 63472 1139 971 -22155 -27315 0 0 *64
1584235792.83,$M4.1 63473 1139 977 -22155 -27315 0 0 *63
1584235793.95,$M4.1 63474 1141 981 -22155 -27315 0 0 *62
1584235795.01,$M4.1 63475 1139 975 -22155 -27315 0 0 *67
1584235796.13,$M4.1 63476 1141 977 -22155 -27315 0 0 *69
1584235797.27,$M4.1 63477 1141 981 -22155 -27315 0 0 *61
1584235798.35,$M4.1 63478 1139 977 -22155 -27315 0 0 *68
1584235799.48,$M4.1 63479 1141 981 -22155 -27315 0 0 *6F
1584235800.59,$M4.1 63480 1139 981 -22155 -27315 0 0 *66
1584235801.69,$M4.1 63481 1139 977 -22155 -27315 0 0 *6E
1584235802.8,$M4.1 63482 1141 977 -22155 -27315 0 0 *62
1584235803.87,$M4.1 63483 1139 967 -22155 -27315 0 0 *6D
1584235804.94,$M4.1 63484 1139 967 -22155 -27315 0 0 *6A
1584235806.03,$M4.1 63485 1141 975 -22155 -27315 0 0 *67
1584235807.11,$M4.1 63486 1139 975 -22155 -27315 0 0 *6B
1584235808.21,$M4.1 63487 1139 981 -22155 -27315 0 0 *61
1584235809.32,$M4.1 63488 1139 977 -22155 -27315 0 0 *67
1584235810.43,$M4.1 63489 1141 977 -22155 -27315 0 0 *69
1584235811.5,$M4.1 63490 1139 975 -22155 -27315 0 0 *6C
1584235812.62,$M4.1 63491 1137 981 -22155 -27315 0 0 *68
1584235813.74,$M4.1 63492 1139 981 -22155 -27315 0 0 *65
1584235814.81,$M4.1 63493 1139 975 -22155 -27315 0 0 *6F
1584235815.91,$M4.1 63494 1139 977 -22155 -27315 0 0 *6A
1584235817.03,$M4.1 63495 1141 977 -22155 -27315 0 0 *64
1584235818.11,$M4.1 63496 1139 977 -22155 -27315 0 0 *68
1584235819.21,$M4.1 63497 1139 977 -22155 -27315 0 0 *69
1584235820.33,$M4.1 63498 1141 977 -22155 -27315 0 0 *69
1584235821.43,$M4.1 63499 1139 981 -22155 -27315 0 0 *6E
1584235822.53,$M4.1 63500 1139 977 -22155 -27315 0 0 *66
1584235823.63,$M4.1 63501 1139 985 -22155 -27315 0 0 *6A
1584235824.77,$M4.1 63502 1141 985 -22155 -27315 0 0 *66
1584235825.88,$M4.1 63503 1141 981 -22155 -27315 0 0 *63
1584235827.0,$M4.1 63504 1141 985 -22155 -27315 0 0 *60
1584235828.12,$M4.1 63505 1141 989 -22155 -27315 0 0 *6D
1584235829.22,$M4.1 63506 1139 985 -22155 -27315 0 0 *6D
1584235830.32,$M4.1 63507 1139 985 -22155 -27315 0 0 *6C
1584235831.42,$M4.1 63508 1139 981 -22155 -27315 0 0 *67
1584235832.56,$M4.1 63509 1141 985 -22155 -27315 0 0 *6D
1584235833.62,$M4.1 63510 1139 975 -22155 -27315 0 0 *65
1584235834.69,$M4.1 63511 1139 975 -22155 -27315 0 0 *64
1584235835.8,$M4.1 63512 1139 977 -22155 -27315 0 0 *65
1584235836.9,$M4.1 63513 1139 977 -22155 -27315 0 0 *64
1584235838.0,$M4.1 63514 1139 985 -22155 -27315 0 0 *6E
1584235839.12,$M4.1 63515 1141 989 -22155 -27315 0 0 *6C
1584235840.22,$M4.1 63516 1139 981 -22155 -27315 0 0 *68
1584235841.32,$M4.1 63517 1139 985 -22155 -27315 0 0 *6D
1584235842.42,$M4.1 63518 1139 989 -22155 -27315 0 0 *6E
1584235843.54,$M4.1 63519 1141 989 -22155 -27315 0 0 *60
1584235844.65,$M4.1 63520 1141 989 -22155 -27315 0 0 *6A
1584235845.77,$M4.1 63521 1141 989 -22155 -27315 0 0 *6B
1584235846.87,$M4.1 63522 1139 989 -22155 -27315 0 0 *67
1584235847.96,$M4.1 63523 1141 991 -22155 -27315 0 0 *60
1584235849.06,$M4.1 63524 1141 991 -22155 -27315 0 0 *67
1584235850.14,$M4.1 63525 1141 991 -22155 -27315 0 0 *66
1584235851.23,$M4.1 63526 1141 995 -22155 -27315 0 0 *61
1584235852.33,$M4.1 63527 1141 991 -22155 -27315 0 0 *64
1584235853.45,$M4.1 63528 1141 989 -22155 -27315 0 0 *62
1584235854.56,$M4.1 63529 1141 989 -22155 -27315 0 0 *63
1584235855.67,$M4.1 63530 1139 985 -22155 -27315 0 0 *68
1584235856.73,$M4.1 63531 1139 991 -22155 -27315 0 0 *6C
1584235857.84,$M4.1 63532 1141 991 -22155 -27315 0 0 *60
1584235858.92,$M4.1 63533 1141 991 -22155 -27315 0 0 *61
1584235860.02,$M4.1 63534 1141 991 -22155 -27315 0 0 *66
1584235861.11,$M4.1 63535 1141 991 -22155 -27315 0 0 *67
1584235862.21,$M4.1 63536 1139 985 -22155 -27315 0 0 *6E
1584235863.34,$M4.1 63537 1141 985 -22155 -27315 0 0 *60
1584235864.46,$M4.1 63538 1141 985 -22155 -27315 0 0 *6F
1584235865.58,$M4.1 63539 1141 989 -22155 -27315 0 0 *62
1584235866.7,$M4.1 63540 1141 989 -22155 -27315 0 0 *6C
1584235867.81,$M4.1 63541 1141 985 -22155 -27315 0 0 *61
1584235868.91,$M4.1 63542 1139 981 -22155 -27315 0 0 *69
1584235870.05,$M4.1 63543 1141 981 -22155 -27315 0 0 *67
1584235871.16,$M4.1 63544 1141 985 -22155 -27315 0 0 *64
1584235872.28,$M4.1 63545 1141 989 -22155 -27315 0 0 *69
1584235873.4,$M4.1 63546 1141 985 -22155 -27315 0 0 *66
1584235874.53,$M4.1 63547 1141 981 -22155 -27315 0 0 *63
1584235875.63,$M4.1 63548 1139 981 -22155 -27315 0 0 *63
1584235876.75,$M4.1 63549 1141 989 -22155 -27315 0 0 *65
1584235877.87,$M4.1 63550 1141 989 -22155 -27315 0 0 *6D
1584235879.0,$M4.1 63551 1141 981 -22155 -27315 0 0 *64
1584235880.12,$M4.1 63552 1141 981 -22155 -27315 0 0 *67
1584235881.24,$M4.1 63553 1141 977 -22155 -27315 0 0 *6F
1584235882.37,$M4.1 63554 1141 981 -22155 -27315 0 0 *61
1584235883.49,$M4.1 63555 1141 981 -22155 -27315 0 0 *60
1584235884.6,$M4.1 63556 1141 989 -22155 -27315 0 0 *6B
1584235885.72,$M4.1 63557 1141 985 -22155 -27315 0 0 *66
1584235886.82,$M4.1 63558 1141 991 -22155 -27315 0 0 *6C
1584235887.91,$M4.1 63559 1141 991 -22155 -27315 0 0 *6D
1584235889.01,$M4.1 63560 1141 991 -22155 -27315 0 0 *67
1584235890.09,$M4.1 63561 1141 991 -22155 -27315 0 0 *66
1584235891.21,$M4.1 63562 1141 989 -22155 -27315 0 0 *6C
1584235892.31,$M4.1 63563 1141 991 -22155 -27315 0 0 *64
1584235893.38,$M4.1 63564 1139 995 -22155 -27315 0 0 *68
1584235894.47,$M4.1 63565 1141 995 -22155 -27315 0 0 *66
1584235895.54,$M4.1 63566 1143 991 -22155 -27315 0 0 *63
1584235896.61,$M4.1 63567 1143 995 -22155 -27315 0 0 *66
1584235897.71,$M4.1 63568 1145 1005 -22155 -27315 0 0 *5E
1584235898.78,$M4.1 63569 1143 1005 -22155 -27315 0 0 *59
1584235899.85,$M4.1 63570 1143 999 -22155 -27315 0 0 *6C
1584235900.95,$M4.1 63571 1141 999 -22155 -27315 0 0 *6F
1584235902.02,$M4.1 63572 1143 1003 -22155 -27315 0 0 *55
1584235903.09,$M4.1 63573 1143 1003 -22155 -27315 0 0 *54
1584235904.16,$M4.1 63574 1143 1005 -22155 -27315 0 0 *55
1584235905.26,$M4.1 63575 1145 1003 -22155 -27315 0 0 *54
1584235906.31,$M4.1 63576 1143 995 -22155 -27315 0 0 *66
1584235907.38,$M4.1 63577 1143 995 -22155 -27315 0 0 *67
1584235908.45,$M4.1 63578 1143 1003 -22155 -27315 0 0 *5F
1584235909.53,$M4.1 63579 1143 1005 -22155 -27315 0 0 *58
1584235910.64,$M4.1 63580 1145 1017 -22155 -27315 0 0 *5B
1584235911.71,$M4.1 63581 1143 1009 -22155 -27315 0 0 *53
1584235912.77,$M4.1 63582 1143 1005 -22155 -27315 0 0 *5C
1584235913.86,$M4.1 63583 1143 1005 -22155 -27315 0 0 *5D
1584235914.93,$M4.1 63584 1143 1003 -22155 -27315 0 0 *5C
1584235916.0,$M4.1 63585 1143 1009 -22155 -27315 0 0 *57
1584235917.1,$M4.1 63586 1145 1009 -22155 -27315 0 0 *52
1584235918.17,$M4.1 63587 1143 1003 -22155 -27315 0 0 *5F
1584235919.25,$M4.1 63588 1143 1005 -22155 -27315 0 0 *56
1584235920.36,$M4.1 63589 1145 1013 -22155 -27315 0 0 *56
1584235921.43,$M4.1 63590 1143 1005 -22155 -27315 0 0 *5F
1584235922.53,$M4.1 63591 1145 1009 -22155 -27315 0 0 *54
1584235923.6,$M4.1 63592 1143 1003 -22155 -27315 0 0 *5B
1584235924.67,$M4.1 63593 1143 1003 -22155 -27315 0 0 *5A
1584235925.73,$M4.1 63594 1143 999 -22155 -27315 0 0 *66
1584235926.81,$M4.1 63595 1143 1003 -22155 -27315 0 0 *5C
1584235927.87,$M4.1 63596 1143 999 -22155 -27315 0 0 *64
1584235928.96,$M4.1 63597 1145 999 -22155 -27315 0 0 *63
1584235930.03,$M4.1 63598 1143 991 -22155 -27315 0 0 *62
1584235931.13,$M4.1 63599 1145 1003 -22155 -27315 0 0 *56
1584235932.18,$M4.1 63600 1143 995 -22155 -27315 0 0 *64
1584235933.27,$M4.1 63601 1143 1009 -22155 -27315 0 0 *58
1584235934.37,$M4.1 63602 1145 1009 -22155 -27315 0 0 *5D
1584235935.44,$M4.1 63603 1143 1009 -22155 -27315 0 0 *5A
1584235936.51,$M4.1 63604 1143 1017 -22155 -27315 0 0 *52
1584235937.61,$M4.1 63605 1145 1017 -22155 -27315 0 0 *55
1584235938.7,$M4.1 63606 1143 1013 -22155 -27315 0 0 *54
1584235939.81,$M4.1 63607 1145 1019 -22155 -27315 0 0 *59
1584235940.93,$M4.1 63608 1145 1023 -22155 -27315 0 0 *5F
1584235942.06,$M4.1 63609 1145 1023 -22155 -27315 0 0 *5E
1584235943.15,$M4.1 63610 1143 1019 -22155 -27315 0 0 *59
1584235944.25,$M4.1 63611 1143 1023 -22155 -27315 0 0 *51
1584235945.35,$M4.1 63612 1143 1031 -22155 -27315 0 0 *51
1584235946.49,$M4.1 63613 1145 1031 -22155 -27315 0 0 *56
1584235947.6,$M4.1 63614 1145 1031 -22155 -27315 0 0 *51
1584235948.72,$M4.1 63615 1145 1041 -22155 -27315 0 0 *57
1584235949.84,$M4.1 63616 1145 1041 -22155 -27315 0 0 *54
1584235950.95,$M4.1 63617 1145 1041 -22155 -27315 0 0 *55
1584235952.07,$M4.1 63618 1145 1041 -22155 -27315 0 0 *5A
1584235953.17,$M4.1 63619 1145 1033 -22155 -27315 0 0 *5E
1584235954.31,$M4.1 63620 1145 1031 -22155 -27315 0 0 *56
1584235955.42,$M4.1 63621 1145 1031 -22155 -27315 0 0 *57
1584235956.52,$M4.1 63622 1145 1033 -22155 -27315 0 0 *56
1584235957.63,$M4.1 63623 1145 1033 -22155 -27315 0 0 *57
1584235958.76,$M4.1 63624 1145 1031 -22155 -27315 0 0 *52
1584235959.84,$M4.1 63625 1147 1031 -22155 -27315 0 0 *51
1584235960.96,$M4.1 63626 1147 1031 -22155 -27315 0 0 *52
1584235962.08,$M4.1 63627 1145 1031 -22155 -27315 0 0 *51
1584235963.18,$M4.1 63628 1145 1033 -22155 -27315 0 0 *5C
1584235964.28,$M4.1 63629 1145 1033 -22155 -27315 0 0 *5D
1584235965.4,$M4.1 63630 1145 1027 -22155 -27315 0 0 *50
1584235966.5,$M4.1 63631 1147 1027 -22155 -27315 0 0 *53
1584235967.6,$M4.1 63632 1145 1033 -22155 -27315 0 0 *57
1584235968.7,$M4.1 63633 1147 1031 -22155 -27315 0 0 *56
1584235969.8,$M4.1 63634 1147 1027 -22155 -27315 0 0 *56
1584235970.91,$M4.1 63635 1147 1031 -22155 -27315 0 0 *50
1584235972.01,$M4.1 63636 1147 1031 -22155 -27315 0 0 *53
1584235973.11,$M4.1 63637 1147 1031 -22155 -27315 0 0 *52
1584235974.23,$M4.1 63638 1145 1031 -22155 -27315 0 0 *5F
1584235975.31,$M4.1 63639 1147 1033 -22155 -27315 0 0 *5E
1584235976.4,$M4.1 63640 1147 1033 -22155 -27315 0 0 *50
1584235977.51,$M4.1 63641 1145 1031 -22155 -27315 0 0 *51
1584235978.61,$M4.1 63642 1147 1031 -22155 -27315 0 0 *50
1584235979.72,$M4.1 63643 1147 1041 -22155 -27315 0 0 *56
1584235980.79,$M4.1 63644 1147 1033 -22155 -27315 0 0 *54
1584235981.89,$M4.1 63645 1147 1041 -22155 -27315 0 0 *50
1584235982.96,$M4.1 63646 1147 1043 -22155 -27315 0 0 *51
1584235984.03,$M4.1 63647 1147 1043 -22155 -27315 0 0 *50
1584235985.11,$M4.1 63648 1151 1041 -22155 -27315 0 0 *5A
1584235986.2,$M4.1 63649 1147 1041 -22155 -27315 0 0 *5C
1584235987.28,$M4.1 63650 1147 1033 -22155 -27315 0 0 *51
1584235988.38,$M4.1 63651 1147 1037 -22155 -27315 0 0 *54
1584235989.47,$M4.1 63652 1151 1037 -22155 -27315 0 0 *50
1584235990.54,$M4.1 63653 1151 1043 -22155 -27315 0 0 *52
1584235991.61,$M4.1 63654 1151 1043 -22155 -27315 0 0 *55
1584235992.68,$M4.1 63655 1151 1043 -22155 -27315 0 0 *54
1584235993.76,$M4.1 63656 1147 1033 -22155 -27315 0 0 *57
1584235994.83,$M4.1 63657 1151 1033 -22155 -27315 0 0 *51
1584235995.92,$M4.1 63658 1151 1033 -22155 -27315 0 0 *5E
1584235997.0,$M4.1 63659 1147 1033 -22155 -27315 0 0 *58
1584235998.09,$M4.1 63660 1151 1041 -22155 -27315 0 0 *50
1584235999.19,$M4.1 63661 1151 1037 -22155 -27315 0 0 *50
1584236000.26,$M4.1 63662 1151 1033 -22155 -27315 0 0 *57
1584236001.36,$M4.1 63663 1151 1037 -22155 -27315 0 0 *52
1584236002.44,$M4.1 63664 1147 1037 -22155 -27315 0 0 *52
1584236003.55,$M4.1 63665 1147 1037 -22155 -27315 0 0 *53
1584236004.65,$M4.1 63666 1147 1037 -22155 -27315 0 0 *50
1584236005.73,$M4.1 63667 1147 1041 -22155 -27315 0 0 *50
1584236006.8,$M4.1 63668 1151 1043 -22155 -27315 0 0 *5A
1584236007.87,$M4.1 63669 1151 1043 -22155 -27315 0 0 *5B
1584236008.92,$M4.1 63670 1151 1043 -22155 -27315 0 0 *53
1584236009.99,$M4.1 63671 1151 1043 -22155 -27315 0 0 *52
1584236011.06,$M4.1 63672 1151 1043 -22155 -27315 0 0 *51
1584236012.16,$M4.1 63673 1147 1041 -22155 -27315 0 0 *55
1584236013.25,$M4.1 63674 1151 1037 -22155 -27315 0 0 *54
1584236014.35,$M4.1 63675 1151 1037 -22155 -27315 0 0 *55
1584236015.45,$M4.1 63676 1147 1031 -22155 -27315 0 0 *57
1584236016.52,$M4.1 63677 1151 1043 -22155 -27315 0 0 *54
1584236017.61,$M4.1 63678 1153 1047 -22155 -27315 0 0 *5D
1584236018.68,$M4.1 63679 1151 1047 -22155 -27315 0 0 *5E
1584236019.75,$M4.1 63680 1151 1043 -22155 -27315 0 0 *5C
1584236020.81,$M4.1 63681 1151 1043 -22155 -27315 0 0 *5D
1584236021.92,$M4.1 63682 1151 1037 -22155 -27315 0 0 *5D
1584236022.98,$M4.1 63683 1151 1047 -22155 -27315 0 0 *5B
1584236024.07,$M4.1 63684 1147 1037 -22155 -27315 0 0 *5C
1584236025.14,$M4.1 63685 1151 1047 -22155 -27315 0 0 *5D
1584236026.21,$M4.1 63686 1151 1043 -22155 -27315 0 0 *5A
1584236027.31,$M4.1 63687 1151 1037 -22155 -27315 0 0 *58
1584236028.38,$M4.1 63688 1151 1033 -22155 -27315 0 0 *53
1584236029.46,$M4.1 63689 1151 1033 -22155 -27315 0 0 *52
1584236030.55,$M4.1 63690 1151 1041 -22155 -27315 0 0 *5F
1584236031.65,$M4.1 63691 1151 1037 -22155 -27315 0 0 *5F
1584236032.74,$M4.1 63692 1151 1037 -22155 -27315 0 0 *5C
1584236033.82,$M4.1 63693 1151 1033 -22155 -27315 0 0 *59
1584236034.91,$M4.1 63694 1151 1041 -22155 -27315 0 0 *5B
1584236035.98,$M4.1 63695 1151 1047 -22155 -27315 0 0 *5C
1584236037.06,$M4.1 63696 1151 1057 -22155 -27315 0 0 *5E
1584236038.16,$M4.1 63697 1151 1057 -22155 -27315 0 0 *5F
1584236039.25,$M4.1 63698 1151 1057 -22155 -27315 0 0 *50
1584236040.33,$M4.1 63699 1151 1057 -22155 -27315 0 0 *51
1584236041.43,$M4.1 63700 1153 1055 -22155 -27315 0 0 *50
1584236042.55,$M4.1 63701 1153 1057 -22155 -27315 0 0 *53
1584236043.65,$M4.1 63702 1153 1057 -22155 -27315 0 0 *50
1584236044.77,$M4.1 63703 1153 1065 -22155 -27315 0 0 *50
1584236045.89,$M4.1 63704 1153 1061 -22155 -27315 0 0 *53
1584236047.01,$M4.1 63705 1153 1057 -22155 -27315 0 0 *57
